 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.5288,23.5097,-0.724495,0.167155,-0.139717,0.0675073,-0.000329084,-0.000485292,-0.0018081,0.0014026,-0.00221698,-0.763813,0.0103532,916,647,1.94405,1.39634,29.344,11.0763,27.7439,9.77417
-10.8632,23.5262,-0.723651,0.167241,-0.141471,0.0715174,-0.000462163,-0.000442814,-0.00182528,0.00137282,-0.00227779,-0.788048,0.0102426,923,647,1.9548,1.40374,29.2901,10.7978,27.6945,9.48132
-10.1963,23.5439,-0.726906,0.166774,-0.143665,0.07607,-0.000584136,-0.000385147,-0.00183559,0.00135364,-0.00232292,-0.812473,0.0100739,930,647,1.9612,1.41404,29.2541,10.514,27.6697,9.179
-9.53201,23.5632,-0.716121,0.165412,-0.145925,0.0798876,-0.000683175,-0.000314912,-0.00185458,0.00136465,-0.00236274,-0.834878,0.0098293,937,647,1.95663,1.42831,29.1607,10.1447,27.5954,8.79091
-8.87129,23.5752,-0.688661,0.163708,-0.148561,0.0842451,-0.000773053,-0.000243518,-0.00189002,0.00140019,-0.00241676,-0.854989,0.00963078,944,647,1.94988,1.45514,28.9993,9.85946,27.4578,8.49378
-8.21184,23.5807,-0.654922,0.163222,-0.150089,0.08429,-0.000866476,-0.000179035,-0.00192328,0.00143099,-0.0024765,-0.873823,0.00967222,951,647,1.94558,1.47448,28.8377,9.68872,27.2994,8.31047
-7.55112,23.5835,-0.625685,0.163574,-0.150893,0.0823851,-0.00096403,-0.000123581,-0.00194421,0.0014453,-0.00253291,-0.891831,0.0101965,958,647,1.94527,1.48401,28.7132,9.59514,27.1659,8.20224
-6.88868,23.5888,-0.602009,0.163023,-0.151312,0.0808247,-0.00107058,-7.61021e-05,-0.00195933,0.00144809,-0.00259478,-0.909665,0.00994112,965,647,1.93611,1.4928,28.6096,9.46242,27.0634,8.06367
-6.22002,23.6012,-0.602625,0.16219,-0.152479,0.0813622,-0.00119325,-3.14484e-05,-0.00198109,0.00145216,-0.00267685,-0.928011,0.00953428,972,647,1.92914,1.50533,28.6089,9.27684,27.0705,7.86839
-5.54802,23.6176,-0.615113,0.161327,-0.155014,0.0850971,-0.00131973,1.36167e-05,-0.00201452,0.00146891,-0.00277502,-0.945193,0.00869038,979,647,1.92994,1.52745,28.6601,9.05773,27.1353,7.63252
-4.87618,23.6327,-0.624956,0.16093,-0.156455,0.0856087,-0.00143651,6.02945e-05,-0.00204789,0.00149225,-0.00286846,-0.960585,0.0088737,986,647,1.92766,1.53814,28.718,8.85832,27.1963,7.41567
-4.20962,23.6439,-0.610814,0.159957,-0.15728,0.0864124,-0.00154733,0.000107098,-0.0020627,0.00150227,-0.0029425,-0.976098,0.010172,993,647,1.92009,1.54012,28.6773,8.64585,27.1649,7.19099
-3.54319,23.657,-0.594011,0.159035,-0.15894,0.0915735,-0.00167144,0.000154646,-0.00206708,0.00150135,-0.00301815,-0.993366,0.010622,1000,647,1.92408,1.54647,28.6272,8.3801,27.1308,6.91632
-2.87263,23.6749,-0.592102,0.158063,-0.161336,0.0961536,-0.00180856,0.000209149,-0.00207015,0.00150319,-0.0031026,-1.01213,0.010311,1007,647,1.92637,1.56033,28.648,8.07953,27.1672,6.59676
-2.192,23.7008,-0.629285,0.157471,-0.164092,0.099172,-0.00194368,0.000283349,-0.00208142,0.00153039,-0.00319072,-1.03102,0.00935677,1014,647,1.92871,1.58235,28.8464,7.76605,27.3748,6.25932
-1.51542,23.7204,-0.648171,0.15588,-0.166041,0.0978133,-0.00207465,0.000384849,-0.00210025,0.00158889,-0.00327869,-1.05025,0.00854103,1021,647,1.9096,1.60133,28.9717,7.52009,27.5126,5.98673
-0.841235,23.7374,-0.655344,0.153834,-0.168166,0.0976443,-0.0022186,0.000509843,-0.0021121,0.00165999,-0.00336875,-1.07214,0.00810767,1028,647,1.88885,1.6202,29.0488,7.28341,27.6089,5.7241
-0.164953,23.754,-0.669176,0.152401,-0.170455,0.0992693,-0.00239413,0.000658869,-0.00212903,0.00175209,-0.00348736,-1.09642,0.0079571,1035,647,1.8791,1.63753,29.1644,7.07854,27.7401,5.49502
0.512851,23.7701,-0.687213,0.151446,-0.172709,0.100491,-0.00260043,0.000835508,-0.00215006,0.00186966,-0.00363458,-1.12247,0.00818214,1042,647,1.87336,1.65336,29.3105,6.90305,27.8961,5.29304
1.19053,23.7873,-0.702414,0.150016,-0.174505,0.101199,-0.00282749,0.00103611,-0.00216541,0.00200618,-0.00379756,-1.14962,0.00874453,1049,647,1.86126,1.66792,29.4489,6.69024,28.0484,5.06024
1.86706,23.8036,-0.711001,0.147484,-0.175917,0.102939,-0.0030677,0.00124947,-0.00216938,0.00215123,-0.00396945,-1.17685,0.00912425,1056,647,1.84029,1.68211,29.5543,6.45796,28.1809,4.81966
2.54258,23.8181,-0.713706,0.144897,-0.177107,0.102042,-0.00330383,0.00145933,-0.00215159,0.00228731,-0.00413181,-1.20344,0.00923792,1063,647,1.81186,1.70229,29.6457,6.24241,28.2962,4.59655
3.21796,23.8321,-0.713982,0.142541,-0.179697,0.104858,-0.00352854,0.00165455,-0.00211287,0.00240671,-0.00428069,-1.2288,0.00855711,1070,647,1.79605,1.72238,29.7315,6.04239,28.4089,4.37336
3.89362,23.8464,-0.713412,0.140483,-0.181853,0.106568,-0.00375116,0.00184019,-0.00205981,0.00251707,-0.00442804,-1.2533,0.00820362,1077,647,1.78057,1.73187,29.8266,5.84045,28.5259,4.14254
4.57311,23.8638,-0.725547,0.138164,-0.183857,0.108263,-0.00397353,0.00202083,-0.00197905,0.00261527,-0.00456797,-1.279,0.00844039,1084,647,1.76231,1.74098,29.9802,5.62068,28.7042,3.89683
5.2561,23.883,-0.749128,0.135067,-0.185784,0.110126,-0.00417841,0.00220299,-0.00186583,0.00270849,-0.00468391,-1.30622,0.00889973,1091,647,1.73617,1.76684,30.1809,5.3868,28.9382,3.65624
5.9372,23.9004,-0.763382,0.131435,-0.187982,0.111694,-0.00434525,0.0023795,-0.00172281,0.00279518,-0.00476092,-1.33405,0.00899466,1098,647,1.70389,1.79714,30.345,5.15829,29.1408,3.41869
6.61966,23.9182,-0.780789,0.126705,-0.190781,0.113087,-0.00447377,0.00255159,-0.00155813,0.00288165,-0.00480384,-1.36205,0.00891102,1105,647,1.66013,1.82831,30.5186,4.94763,29.3643,3.18667
7.30535,23.9375,-0.808275,0.122092,-0.193431,0.112982,-0.00458443,0.00272596,-0.00139299,0.0029824,-0.00484086,-1.38874,0.00841268,1112,647,1.61372,1.85173,30.7458,4.75284,29.6378,2.96043
7.99259,23.957,-0.839496,0.119654,-0.194696,0.107856,-0.00468773,0.00289905,-0.0012257,0.00309215,-0.00488083,-1.41453,0.00893807,1119,647,1.57589,1.86721,31.0263,4.56718,29.9347,2.74521
8.68055,23.9788,-0.87086,0.117608,-0.19626,0.106893,-0.00479468,0.00306691,-0.00106177,0.00320779,-0.00493556,-1.43889,0.00933912,1126,647,1.55344,1.8773,31.3144,4.33212,30.2409,2.48467
9.36875,24.0002,-0.900848,0.115012,-0.198259,0.10788,-0.00490255,0.00322667,-0.00091083,0.00332747,-0.00500336,-1.46057,0.00943975,1133,647,1.53072,1.89354,31.5961,4.09549,30.5492,2.22699
10.0606,24.024,-0.941866,0.111137,-0.199546,0.104324,-0.00500004,0.00337295,-0.00076509,0.00344229,-0.00506938,-1.48042,0.00910115,1140,647,1.48208,1.91609,31.9247,3.84508,30.9119,1.95991
10.7507,24.0456,-0.974475,0.106938,-0.200128,0.100321,-0.00508319,0.00350173,-0.000622559,0.00354664,-0.0051281,-1.49878,0.00886007,1147,647,1.42875,1.92911,32.2226,3.60904,31.2468,1.71077
11.44,24.0668,-1.00198,0.103856,-0.199991,0.0933838,-0.00513828,0.00361468,-0.000474759,0.00364036,-0.00516395,-1.51677,0.00891208,1154,647,1.3786,1.93698,32.5228,3.36144,31.5684,1.44879
12.1346,24.0909,-1.04654,0.100518,-0.200804,0.0924591,-0.00516043,0.00371161,-0.000318197,0.00372301,-0.00517183,-1.53499,0.0087525,1161,647,1.3427,1.94114,32.8919,3.12023,31.9696,1.19239
12.8266,24.1115,-1.0791,0.0966984,-0.202347,0.0940334,-0.00518794,0.00379584,-0.000161087,0.00379873,-0.00519083,-1.55287,0.00857605,1168,647,1.30914,1.94732,33.2095,2.9125,32.3276,0.965582
13.5144,24.1267,-1.09546,0.0929777,-0.203527,0.0939906,-0.00523866,0.00386171,3.43874e-06,0.00386171,-0.00523866,1.57042,0.00856187,1175,647,1.27206,1.95468,33.4691,2.75399,32.6243,0.790543
14.2032,24.143,-1.1127,0.0878932,-0.204718,0.0995366,-0.00529021,0.00389341,0.000202003,0.00389786,-0.00529465,1.54881,0.00880161,1182,647,1.23673,1.9601,33.719,2.55719,32.933,0.596293
14.8954,24.1618,-1.13988,0.0829166,-0.205534,0.103571,-0.00531835,0.00388743,0.00043293,0.00390775,-0.00533866,1.52391,0.00891435,1189,647,1.19829,1.96494,34.0222,2.34511,33.2918,0.388329
15.5878,24.1801,-1.16609,0.0785555,-0.20522,0.104337,-0.00532562,0.00384517,0.000668715,0.00389367,-0.00537413,1.49839,0.00881952,1196,647,1.15672,1.96275,34.3397,2.13532,33.6543,0.187007
16.2754,24.1945,-1.17292,0.0764442,-0.203268,0.0949096,-0.00534151,0.00378559,0.000892396,0.00387203,-0.00542794,1.47424,0.00809278,1203,647,1.10881,1.95258,34.6196,1.94697,33.9428,-0.00533128
16.9661,24.2125,-1.1885,0.0750369,-0.201306,0.0847128,-0.0053657,0.00370886,0.00111404,0.00384362,-0.00550046,1.45041,0.00791706,1210,647,1.06556,1.94753,34.953,1.71562,34.2769,-0.238248
17.6619,24.2354,-1.2194,0.0720652,-0.20049,0.0798295,-0.00536839,0.00360618,0.00134872,0.00380448,-0.0055667,1.42481,0.00829028,1217,647,1.02167,1.94915,35.3367,1.43853,34.6845,-0.513969
18.3589,24.2602,-1.25226,0.0668662,-0.200859,0.081035,-0.0053263,0.00347926,0.00158549,0.00375604,-0.00560307,1.39797,0.00882822,1224,647,0.973065,1.9481,35.7067,1.13186,35.1092,-0.823487
19.0536,24.2824,-1.27465,0.0613207,-0.200798,0.0795555,-0.00522488,0.00333043,0.00180434,0.0036954,-0.00558985,1.37122,0.00868026,1231,647,0.913148,1.94627,36.0395,0.844797,35.4972,-1.11529
19.7516,24.3058,-1.30651,0.0580743,-0.198317,0.0704209,-0.00506398,0.0031703,0.00200262,0.00363152,-0.00552519,1.34444,0.00880375,1238,647,0.853515,1.9366,36.453,0.554155,35.9331,-1.39688
20.4508,24.329,-1.3407,0.0557274,-0.196448,0.0644901,-0.00485389,0.00299689,0.00219238,0.00356764,-0.00542463,1.31612,0.0088233,1245,647,0.812364,1.9309,36.8898,0.274828,36.3866,-1.66416
21.1518,24.3529,-1.37833,0.0524736,-0.1951,0.0637022,-0.00460724,0.00281676,0.00237239,0.00351012,-0.0053006,1.28645,0.00872744,1252,647,0.77721,1.92072,37.3339,-0.00977407,36.8627,-1.93255
21.8524,24.3759,-1.41263,0.0476743,-0.194077,0.0654059,-0.0043344,0.00261461,0.00254629,0.00344775,-0.00516753,1.25458,0.00853146,1259,647,0.734018,1.90177,37.7527,-0.28074,37.3326,-2.19328
22.5532,24.3981,-1.44533,0.0425109,-0.192023,0.0642427,-0.00403192,0.00240237,0.00272447,0.003401,-0.00503055,1.21946,0.00774032,1266,647,0.678392,1.87951,38.1719,-0.548575,37.8037,-2.44338
23.2543,24.4198,-1.47724,0.0400281,-0.188932,0.0590245,-0.00368324,0.0021974,0.00290653,0.0033915,-0.00487734,1.18099,0.00749473,1273,647,0.637623,1.8502,38.6283,-0.805971,38.2792,-2.68407
23.9544,24.4404,-1.50316,0.0385173,-0.186705,0.0577475,-0.00330703,0.00199456,0.00307839,0.00340618,-0.00471865,1.14085,0.00735879,1280,647,0.618579,1.82795,39.0735,-1.06698,38.7376,-2.9247
24.6552,24.4615,-1.5296,0.0376011,-0.184422,0.0567538,-0.0029583,0.00182063,0.00321608,0.00343775,-0.00457542,1.10489,0.00751263,1287,647,0.60629,1.80889,39.5349,-1.3403,39.2063,-3.17241
25.3566,24.4823,-1.55594,0.0366813,-0.181723,0.0544062,-0.00267056,0.0016741,0.00331092,0.00346172,-0.00445818,1.07573,0.00779896,1294,647,0.589707,1.78922,40.0052,-1.61127,39.6826,-3.41478
26.0593,24.5029,-1.5844,0.0350664,-0.178645,0.051704,-0.00242708,0.00155894,0.00337947,0.00348931,-0.00435745,1.05182,0.00832324,1301,647,0.564892,1.76435,40.4853,-1.86928,40.1757,-3.6427
26.7633,24.5242,-1.61476,0.0328316,-0.175483,0.0492976,-0.00219577,0.0014435,0.00342471,0.00350197,-0.00425424,1.02959,0.00881742,1308,647,0.534671,1.73689,40.9748,-2.13629,40.6851,-3.87931
27.4677,24.5456,-1.64427,0.0311159,-0.1718,0.0461969,-0.00198531,0.00129248,0.00345256,0.00347538,-0.00416821,1.007,0.0092339,1315,647,0.50738,1.70454,41.4748,-2.40782,41.1991,-4.11708
28.1724,24.5672,-1.67278,0.0296949,-0.167251,0.0409828,-0.00181022,0.00119315,0.00342686,0.00343291,-0.00404998,0.991901,0.00965295,1322,647,0.476345,1.66138,41.9841,-2.6884,41.7171,-4.36462
28.876,24.5865,-1.69562,0.0284351,-0.161792,0.0356851,-0.00164109,0.00111528,0.0033522,0.00336155,-0.00388736,0.980429,0.0103404,1329,647,0.446258,1.61002,42.4787,-2.95216,42.2188,-4.58498
29.5745,24.6013,-1.70042,0.0271579,-0.15631,0.031932,-0.0014215,0.00103978,0.00323513,0.00327044,-0.00365215,0.967145,0.0108756,1336,647,0.42064,1.55665,42.9024,-3.19403,42.6514,-4.77935
30.2716,24.6156,-1.69865,0.0254683,-0.152524,0.0328185,-0.0011112,0.000961149,0.00305155,0.00314765,-0.0032977,0.949069,0.01149,1343,647,0.405647,1.51767,43.2978,-3.44535,43.0645,-4.98681
30.9772,24.6348,-1.72195,0.0249425,-0.149719,0.0341576,-0.000718016,0.00085554,0.00280102,0.00297819,-0.00284066,0.922315,0.0117339,1350,647,0.40419,1.48137,43.82,-3.68606,43.5923,-5.19963
-29.3081,22.5501,-0.957814,0.156527,-0.099083,0.014205,0.000938662,0.0004346,-0.0018909,0.00259425,-0.00122099,-0.719146,0.0145985,727,654,1.71594,1.09027,34.0523,16.4826,32.4921,15.5291
-28.6511,22.5666,-0.96894,0.156257,-0.100635,0.0148058,0.000956787,7.52422e-06,-0.00171989,0.00226634,-0.00130203,-0.650766,0.0143384,734,654,1.71389,1.10383,33.8521,16.2352,32.2951,15.2648
-27.9939,22.5827,-0.979336,0.157083,-0.102902,0.0199199,0.00101206,-0.000304878,-0.00159609,0.00208017,-0.00137299,-0.589758,0.0144179,741,654,1.73275,1.11088,33.6578,15.9965,32.1023,15.0042
-27.341,22.5943,-0.964816,0.1578,-0.104691,0.0278952,0.00107315,-0.000519186,-0.00150876,0.00198292,-0.00142896,-0.54262,0.014566,748,654,1.75632,1.10897,33.3619,15.7497,31.8146,14.7473
-26.6895,22.6027,-0.941442,0.158305,-0.107267,0.0377958,0.00112837,-0.000655729,-0.0014415,0.00193152,-0.00145887,-0.508322,0.0148341,755,654,1.78175,1.12067,33.03,15.534,31.4973,14.526
-26.0349,22.6126,-0.932817,0.159014,-0.108509,0.040816,0.00116605,-0.000744926,-0.00139137,0.00189842,-0.0014773,-0.484519,0.0139941,762,654,1.79541,1.12942,32.7821,15.3427,31.2471,14.3285
-25.3795,22.6239,-0.92609,0.159886,-0.109049,0.0354179,0.00117793,-0.000799409,-0.00136953,0.00187837,-0.00149985,-0.472761,0.0131399,769,654,1.79356,1.14456,32.5685,15.1395,31.0121,14.1088
-24.7235,22.6344,-0.921057,0.16111,-0.10964,0.0285837,0.00117189,-0.00084407,-0.00138314,0.00187537,-0.00154756,-0.470515,0.0127856,776,654,1.79234,1.16196,32.3752,14.965,30.7908,13.9137
-24.0797,22.6303,-0.852156,0.162614,-0.111942,0.0310234,0.00115089,-0.00088088,-0.00141981,0.00188082,-0.00161081,-0.474869,0.0127922,783,654,1.81361,1.18511,31.9095,14.8553,30.3135,13.7874
-23.4408,22.6212,-0.757926,0.163722,-0.114919,0.0382842,0.00109938,-0.000903419,-0.00145923,0.00186777,-0.00167181,-0.484678,0.0130869,790,654,1.8409,1.21331,31.3325,14.7489,29.7388,13.6733
-22.7895,22.6321,-0.723821,0.163665,-0.116413,0.0417233,0.00102518,-0.000909486,-0.00150738,0.00184891,-0.00173322,-0.500128,0.0130936,797,654,1.84764,1.22147,31.0085,14.4459,29.421,13.3598
-22.1318,22.6455,-0.720456,0.163752,-0.117746,0.042444,0.000946714,-0.00091466,-0.00156942,0.00184065,-0.0018086,-0.517765,0.0127099,804,654,1.85012,1.23097,30.8239,14.2141,29.2356,13.112
-21.4729,22.6642,-0.720173,0.164314,-0.118682,0.040569,0.000871861,-0.000934722,-0.00164516,0.0018454,-0.00190826,-0.534338,0.011944,811,654,1.85221,1.23128,30.6711,13.8922,29.0717,12.7634
-20.8182,22.6755,-0.697825,0.165026,-0.119469,0.0420234,0.000808929,-0.000946565,-0.00173942,0.00187952,-0.00201715,-0.551729,0.0116768,818,654,1.86295,1.22854,30.4285,13.6316,28.823,12.4886
-20.1661,22.682,-0.66179,0.165815,-0.121805,0.0471373,0.000751173,-0.000945109,-0.00183415,0.00192379,-0.00211772,-0.568833,0.0116633,825,654,1.88261,1.24652,30.1293,13.4191,28.5244,12.2638
-19.5124,22.6908,-0.631781,0.16613,-0.124441,0.0517957,0.00068752,-0.000934713,-0.00188273,0.00192642,-0.00217361,-0.582003,0.0111295,832,654,1.89637,1.27107,29.8583,13.1836,28.258,12.0149
-18.8544,22.701,-0.620839,0.166047,-0.126845,0.0527095,0.000630126,-0.000914765,-0.00188255,0.00189254,-0.00217718,-0.590713,0.0103939,839,654,1.89782,1.29493,29.6756,13.0016,28.0768,11.8094
-18.194,22.7111,-0.620088,0.165921,-0.128302,0.0496359,0.000593221,-0.000881941,-0.00187483,0.00187034,-0.00215906,-0.597991,0.0106477,846,654,1.89,1.30676,29.5493,12.8663,27.9443,11.6437
-17.5345,22.7192,-0.612924,0.165466,-0.1302,0.0493936,0.000564555,-0.000835396,-0.00187922,0.00186993,-0.00214077,-0.607118,0.0111139,853,654,1.88481,1.32995,29.3942,12.7391,27.7923,11.4989
-16.8766,22.7262,-0.596729,0.165636,-0.132209,0.0499259,0.000524006,-0.000773696,-0.00189185,0.00187518,-0.00212487,-0.620198,0.0112159,860,654,1.88787,1.3628,29.2142,12.5891,27.6104,11.3417
-16.2174,22.7365,-0.584413,0.166205,-0.133666,0.0539206,0.000464449,-0.000701292,-0.00188393,0.00185361,-0.00209046,-0.635373,0.0109151,867,654,1.90284,1.38058,29.0561,12.3755,27.4526,11.1303
-15.5528,22.7534,-0.594679,0.167654,-0.134595,0.05836,0.000384285,-0.000629658,-0.00184456,0.00179028,-0.00203565,-0.651286,0.0102592,874,654,1.92822,1.37858,29.0084,12.1152,27.3965,10.865
-14.8872,22.7701,-0.607926,0.16842,-0.135426,0.0613057,0.000282352,-0.000575339,-0.00179225,0.00169635,-0.00198933,-0.667967,0.010156,881,654,1.94306,1.37887,28.976,11.8729,27.3598,10.6166
-14.2247,22.7832,-0.60512,0.168564,-0.136414,0.0635536,0.000163712,-0.000538983,-0.00176307,0.0016101,-0.00198537,-0.687046,0.0103835,888,654,1.94989,1.38257,28.879,11.6499,27.2638,10.3849
-13.5646,22.7906,-0.589386,0.168016,-0.13678,0.0639388,4.51132e-05,-0.000508124,-0.00176714,0.00155715,-0.00202016,-0.707761,0.0104609,895,654,1.94514,1.38389,28.7311,11.4938,27.1204,10.2238
-12.9064,22.797,-0.563968,0.167484,-0.137543,0.066512,-6.19301e-05,-0.000472857,-0.001787,0.00153138,-0.00206616,-0.728161,0.0103443,902,654,1.94584,1.3783,28.5469,11.3316,26.9444,10.0494
-12.2474,22.8063,-0.53966,0.167063,-0.138943,0.0680191,-0.000170089,-0.000434051,-0.00181185,0.00151458,-0.00211872,-0.749041,0.0101745,909,654,1.94526,1.39243,28.3783,11.1086,26.7813,9.81682
-11.5852,22.8174,-0.527975,0.166963,-0.139839,0.0703678,-0.000291406,-0.000396057,-0.00183646,0.00149347,-0.00218093,-0.771156,0.010299,916,654,1.9499,1.40116,28.2712,10.8879,26.6776,9.59487
-10.9201,22.8321,-0.527286,0.167813,-0.140459,0.0725258,-0.000423556,-0.000351964,-0.00185948,0.00147207,-0.00224759,-0.795022,0.0102782,923,654,1.96411,1.40261,28.2281,10.6374,26.6276,9.34094
-10.2533,22.8509,-0.531834,0.167913,-0.141311,0.0750785,-0.000544916,-0.000297308,-0.00187611,0.00145908,-0.0023013,-0.818345,0.0102235,930,654,1.97158,1.39697,28.207,10.3282,26.6079,9.01763
-9.58804,22.8693,-0.527336,0.1667,-0.142355,0.0782942,-0.000644842,-0.00023558,-0.00189536,0.00146616,-0.00234658,-0.839172,0.0102208,937,654,1.96694,1.39343,28.1413,9.99546,26.5585,8.67152
-8.92821,22.877,-0.498368,0.164973,-0.145013,0.0843689,-0.000735644,-0.000176647,-0.00192449,0.00148854,-0.00240083,-0.85751,0.0100291,944,654,1.96409,1.41288,27.9684,9.79573,26.4125,8.45823
-8.26855,22.8811,-0.467604,0.164142,-0.147262,0.087423,-0.000828811,-0.000127639,-0.00194939,0.00150244,-0.00245889,-0.874369,0.00983717,951,654,1.96352,1.43315,27.809,9.66896,26.2651,8.31586
-7.60682,22.8847,-0.444468,0.164009,-0.149035,0.0872453,-0.000927486,-8.77205e-05,-0.00196243,0.00149924,-0.00251445,-0.89079,0.010294,958,654,1.9625,1.45011,27.7009,9.58892,26.1562,8.21482
-6.94335,22.892,-0.426729,0.16353,-0.150129,0.0869575,-0.00103507,-5.43128e-05,-0.00197087,0.00148627,-0.00257564,-0.907329,0.0101223,965,654,1.95731,1.46616,27.6203,9.43689,26.0781,8.0549
-6.27555,22.9048,-0.425235,0.16265,-0.151609,0.0883219,-0.00115692,-2.13373e-05,-0.00198815,0.00147851,-0.00265677,-0.924489,0.00992089,972,654,1.95196,1.48409,27.6087,9.23088,26.0762,7.84106
-5.60392,22.922,-0.437629,0.161927,-0.153487,0.0904959,-0.00128257,1.42726e-05,-0.00201909,0.0014865,-0.0027548,-0.940769,0.00945533,979,654,1.95033,1.50346,27.6635,8.98784,26.1404,7.5864
-4.93307,22.9373,-0.444884,0.161633,-0.154568,0.0907159,-0.0013991,5.47675e-05,-0.00205215,0.00150493,-0.00284927,-0.955617,0.00967681,986,654,1.94836,1.51267,27.712,8.76769,26.1903,7.35372
-4.26646,22.9479,-0.432738,0.160629,-0.15497,0.0910931,-0.00151029,0.000100191,-0.00206774,0.00151395,-0.00292405,-0.971079,0.0106047,993,654,1.93937,1.51046,27.6792,8.57152,26.1664,7.14848
-3.60083,22.9592,-0.414448,0.159465,-0.156073,0.0953366,-0.00163513,0.0001526,-0.00207414,0.00151728,-0.00299981,-0.988851,0.0111303,1000,654,1.93853,1.5099,27.6209,8.3357,26.1249,6.90487
-2.92947,22.9776,-0.417569,0.158158,-0.158528,0.101765,-0.00177296,0.000216174,-0.00208381,0.00153059,-0.00308738,-1.00805,0.0109622,1007,654,1.942,1.52013,27.6556,8.04051,26.1817,6.59265
-2.25229,22.9999,-0.442475,0.157484,-0.16181,0.105081,-0.00191035,0.000301866,-0.00210721,0.00157563,-0.00318412,-1.02709,0.0101697,1014,654,1.94444,1.54969,27.8005,7.75671,26.3371,6.28225
-1.57668,23.0193,-0.458996,0.156324,-0.165084,0.106511,-0.00204521,0.000414757,-0.00214005,0.00165311,-0.00328356,-1.04622,0.00926444,1021,654,1.9372,1.58086,27.9155,7.5079,26.4646,6.00155
-0.903066,23.0371,-0.465358,0.154908,-0.16745,0.104091,-0.00219002,0.000549296,-0.00216725,0.00174341,-0.00338414,-1.0672,0.00863448,1028,654,1.91743,1.60686,27.9992,7.25462,26.5574,5.71589
-0.227122,23.055,-0.479292,0.153467,-0.169532,0.104476,-0.00236248,0.000706515,-0.00220135,0.00185542,-0.00351138,-1.08978,0.00828826,1035,654,1.90446,1.62322,28.1172,7.02388,26.689,5.45964
0.449159,23.0712,-0.492744,0.152228,-0.171272,0.1046,-0.00256204,0.00088745,-0.00224174,0.00199116,-0.00366575,-1.11329,0.00822498,1042,654,1.89286,1.6375,28.2429,6.82084,26.8257,5.2352
1.12574,23.0866,-0.50545,0.150779,-0.172993,0.103896,-0.00278374,0.00108797,-0.00227304,0.00213779,-0.00383356,-1.13813,0.00808274,1049,654,1.87696,1.65315,28.3718,6.63609,26.9667,5.02775
1.80247,23.1017,-0.516728,0.148479,-0.175507,0.106173,-0.00302458,0.001297,-0.0022861,0.00228188,-0.00400947,-1.16401,0.00839329,1056,654,1.86004,1.67899,28.4887,6.44756,27.1093,4.82134
2.47798,23.1161,-0.521104,0.145731,-0.177828,0.107687,-0.00326483,0.00149963,-0.00227128,0.00240887,-0.00417406,-1.19002,0.00865676,1063,654,1.83658,1.70218,28.5812,6.25035,27.2309,4.60479
3.1539,23.1315,-0.525014,0.143121,-0.18032,0.110652,-0.00349512,0.00168804,-0.00223397,0.002518,-0.00432508,-1.21508,0.00852902,1070,654,1.81856,1.72127,28.6792,6.03372,27.3586,4.36656
3.83067,23.1463,-0.530414,0.140909,-0.182692,0.112877,-0.00372516,0.00186683,-0.00218407,0.00261876,-0.00447709,-1.23923,0.00823784,1077,654,1.80285,1.73624,28.7962,5.83881,27.5,4.14563
4.51051,23.1643,-0.545439,0.138425,-0.184669,0.114187,-0.00395749,0.00204307,-0.0021097,0.00271056,-0.00462497,-1.26437,0.00817468,1084,654,1.78185,1.74964,28.9605,5.61116,27.69,3.8954
5.19125,23.1817,-0.561982,0.135795,-0.186965,0.116249,-0.00417594,0.0022253,-0.00200204,0.00279988,-0.00475052,-1.29131,0.00852061,1091,654,1.76128,1.77751,29.1357,5.39004,27.8939,3.66241
5.87102,23.1982,-0.57277,0.132789,-0.189313,0.117387,-0.00435795,0.0024098,-0.0018622,0.00288836,-0.00483651,-1.31925,0.00891525,1098,654,1.73442,1.81106,29.2919,5.16743,28.0813,3.42904
6.55288,23.2156,-0.589474,0.129296,-0.192034,0.119685,-0.00450083,0.00259652,-0.00170074,0.00298302,-0.00488733,-1.34734,0.00916197,1105,654,1.70593,1.83773,29.4739,4.95836,28.3014,3.19893
7.23862,23.2354,-0.618725,0.12489,-0.194778,0.122257,-0.00462598,0.00278784,-0.0015372,0.00309393,-0.00493207,-1.37425,0.00901345,1112,654,1.66894,1.85807,29.7068,4.75424,28.582,2.96817
7.92587,23.2552,-0.651536,0.121104,-0.195844,0.118202,-0.00474394,0.002978,-0.00136774,0.0032131,-0.00497905,-1.40057,0.00901622,1119,654,1.62016,1.86672,29.9781,4.56488,28.8853,2.75092
8.61388,23.276,-0.684789,0.118411,-0.196415,0.112808,-0.00486564,0.00316149,-0.00119715,0.00333623,-0.00504038,-1.42586,0.00907501,1126,654,1.57885,1.87211,30.2729,4.35365,29.1986,2.51385
9.30146,23.2976,-0.713959,0.115565,-0.197696,0.10945,-0.00498925,0.00333389,-0.00103561,0.00346081,-0.00511617,-1.44885,0.00899294,1133,654,1.54152,1.88767,30.5542,4.10784,29.5032,2.24511
9.99255,23.3221,-0.75372,0.11203,-0.199255,0.105164,-0.00510243,0.00348718,-0.000876979,0.0035758,-0.00519105,-1.47008,0.00850405,1140,654,1.49447,1.9127,30.8821,3.84308,29.8607,1.95772
