 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.8266,24.1115,-1.0791,0.272723,-0.111449,0.0541967,-0.0108641,0.00848191,-0.00249782,0.0087992,-0.0111814,-1.44444,0.00885284,1168,647,2.97744,1.12364,35.131,2.00332,32.3276,0.965582
13.5144,24.1267,-1.09546,0.266595,-0.111039,0.0582876,-0.0108927,0.00852674,-0.001943,0.00871924,-0.0110852,-1.47205,0.0098497,1175,647,2.92476,1.10957,35.3599,1.81755,32.6243,0.790543
14.2032,24.143,-1.1127,0.258089,-0.110316,0.0645433,-0.0109003,0.00853022,-0.00136921,0.00862623,-0.0109963,-1.50079,0.0102214,1182,647,2.8539,1.09202,35.5728,1.601,32.933,0.596293
14.8954,24.1618,-1.13988,0.249565,-0.108761,0.0699831,-0.0108531,0.00848941,-0.000790716,0.00852168,-0.0108854,-1.53001,0.0101173,1189,647,2.78052,1.06811,35.8367,1.3628,33.2918,0.388329
15.5878,24.1801,-1.16609,0.240923,-0.105902,0.0740947,-0.0107285,0.0084043,-0.000230433,0.00840708,-0.0107313,-1.55875,0.00985773,1196,647,2.70208,1.0309,36.105,1.12214,33.6543,0.187007
16.2754,24.1945,-1.17292,0.231119,-0.102726,0.0747494,-0.0104886,0.00829882,0.000323281,0.00830438,-0.0104941,1.5536,0.00923723,1203,647,2.60236,0.9836,36.2915,0.906856,33.9428,-0.00533128
16.9661,24.2125,-1.1885,0.222076,-0.0987246,0.0743232,-0.0101093,0.00817565,0.000886451,0.00821852,-0.0101522,1.52247,0.00932905,1210,647,2.5071,0.933786,36.5329,0.640379,34.2769,-0.238248
17.6619,24.2354,-1.2194,0.21566,-0.0937444,0.0702263,-0.00960804,0.00804138,0.00143629,0.0081575,-0.00972416,1.49013,0.00972308,1217,647,2.42766,0.886868,36.8796,0.321887,34.6845,-0.513969
18.3589,24.2602,-1.25226,0.212227,-0.0886435,0.0684853,-0.00899697,0.00789919,0.00193343,0.00811761,-0.00921539,1.4583,0.00984145,1224,647,2.38531,0.838796,37.2721,-0.0402718,35.1092,-0.823487
19.0536,24.2824,-1.27465,0.206443,-0.0853328,0.0719621,-0.00827695,0.00772925,0.00236801,0.00807223,-0.00861993,1.42696,0.00918676,1231,647,2.33486,0.796281,37.597,-0.372705,35.4972,-1.11529
19.7516,24.3058,-1.30651,0.197019,-0.0859564,0.0844147,-0.00747782,0.00752082,0.00275683,0.00801149,-0.00796849,1.39466,0.0092144,1238,647,2.27504,0.770666,37.921,-0.663948,35.9331,-1.39688
20.4508,24.329,-1.3407,0.188436,-0.0834624,0.0893479,-0.00664935,0.00727263,0.00310991,0.00793574,-0.00731247,1.36072,0.00930392,1245,647,2.2011,0.73327,38.2803,-0.965735,36.3866,-1.66416
21.1518,24.3529,-1.37833,0.183064,-0.0784282,0.0861124,-0.00585258,0.00699038,0.00340983,0.00783955,-0.00670175,1.32673,0.00892326,1252,647,2.13509,0.688193,38.7052,-1.28292,36.8627,-1.93255
21.8524,24.3759,-1.41263,0.182188,-0.0704697,0.0776316,-0.00514897,0.00666703,0.00364292,0.00769988,-0.00618182,1.29453,0.0082836,1259,647,2.09817,0.628897,39.1773,-1.61889,37.3326,-2.19328
22.5532,24.3981,-1.44533,0.181923,-0.0633461,0.0701507,-0.00454471,0.00631006,0.00381941,0.00751927,-0.00575392,1.26418,0.0072665,1266,647,2.07064,0.5656,39.6557,-1.92653,37.8037,-2.44338
23.2543,24.4198,-1.47724,0.179817,-0.0584535,0.0706491,-0.00400704,0.00593886,0.0039631,0.00732487,-0.00539305,1.23436,0.00710048,1273,647,2.04877,0.511028,40.1104,-2.21704,38.2792,-2.68407
23.9544,24.4404,-1.50316,0.178667,-0.0538318,0.0697839,-0.00351291,0.00555597,0.00407559,0.00711837,-0.00507532,1.20472,0.00712782,1280,647,2.03254,0.465673,40.5595,-2.50577,38.7376,-2.9247
24.6552,24.4615,-1.5296,0.177659,-0.0493208,0.0699428,-0.00308679,0.00518763,0.0041321,0.0068977,-0.00479687,1.17841,0.00721659,1287,647,2.02082,0.421124,41.0192,-2.80381,39.2063,-3.17241
25.3566,24.4823,-1.55594,0.17635,-0.0447545,0.0695121,-0.00276881,0.00483602,0.00410975,0.00663257,-0.00456536,1.15868,0.00723438,1294,647,2.00422,0.379109,41.4838,-3.09797,39.6826,-3.41478
26.0593,24.5029,-1.5844,0.174506,-0.0405561,0.069645,-0.0025491,0.00450218,0.00401197,0.00631752,-0.00436443,1.14588,0.00753799,1301,647,1.98408,0.336271,41.959,-3.37141,40.1757,-3.6427
26.7633,24.5242,-1.61476,0.171593,-0.0369059,0.0701472,-0.00239309,0.00415804,0.00386989,0.00595253,-0.00418757,1.13661,0.00803821,1308,647,1.95451,0.296578,42.4389,-3.64672,40.6851,-3.87931
27.4677,24.5456,-1.64427,0.168894,-0.0324761,0.0685363,-0.00224428,0.00378218,0.00373472,0.00556766,-0.00402977,1.12484,0.00845176,1315,647,1.92049,0.249008,42.9275,-3.9237,41.1991,-4.11708
28.1724,24.5672,-1.67278,0.166361,-0.0278241,0.0664789,-0.00204246,0.00343359,0.00357888,0.00520169,-0.00381056,1.11193,0.00866339,1322,647,1.8867,0.20018,43.4224,-4.21202,41.7171,-4.36462
28.876,24.5865,-1.69562,0.164486,-0.0233512,0.0649457,-0.00175888,0.00306694,0.00339007,0.00481512,-0.00350707,1.09469,0.00896564,1329,647,1.86119,0.152736,43.9073,-4.4727,42.2188,-4.58498
29.5745,24.6013,-1.70042,0.16335,-0.0197273,0.0644622,-0.00137573,0.00266506,0.00315878,0.00439432,-0.00310499,1.06992,0.00915843,1336,647,1.8466,0.115442,44.33,-4.70356,42.6514,-4.77935
30.2716,24.6156,-1.69865,0.161881,-0.0168264,0.0654215,-0.000870924,0.00220059,0.00289015,0.00393768,-0.00260801,1.02961,0.00953977,1343,647,1.83333,0.087049,44.7282,-4.94675,43.0645,-4.98681
30.9772,24.6348,-1.72195,0.161612,-0.0149151,0.0694039,-0.000269395,0.0016508,0.00259684,0.00345934,-0.00207794,0.962463,0.00988177,1350,647,1.84176,0.0642931,45.2512,-5.1915,43.5923,-5.19963
-29.3081,22.5501,-0.957814,0.362569,-0.0461293,0.0374787,0.00409063,-0.00332171,-0.00203824,0.00461413,-0.00384521,-0.251406,0.0150969,727,654,3.95757,0.517326,36.1407,15.8657,32.4921,15.5291
-28.6511,22.5666,-0.96894,0.36418,-0.0468261,0.0318831,0.00435585,-0.0028584,-0.00261512,0.00520408,-0.00370663,-0.31365,0.0147043,734,654,3.96221,0.526511,35.9745,15.6284,32.2951,15.2648
-27.9939,22.5827,-0.979336,0.364808,-0.0453793,0.0280874,0.00455133,-0.002467,-0.00306092,0.00569872,-0.00361439,-0.358639,0.0144996,741,654,3.95952,0.504055,35.7989,15.3747,32.1023,15.0042
-27.341,22.5943,-0.964816,0.367094,-0.0453591,0.0317897,0.00468086,-0.0021416,-0.0033987,0.00608499,-0.00354572,-0.391779,0.0144024,748,654,3.98977,0.492311,35.5296,15.1159,31.8146,14.7473
-26.6895,22.6027,-0.941442,0.370598,-0.0465716,0.0384251,0.00475233,-0.00190124,-0.00364508,0.00636054,-0.00350944,-0.41551,0.014588,755,654,4.03927,0.489632,35.237,14.8986,31.4973,14.526
-26.0349,22.6126,-0.932817,0.37576,-0.0498584,0.0475558,0.00477133,-0.0017382,-0.00382295,0.00653736,-0.00350423,-0.432752,0.014008,762,654,4.11175,0.513345,35.023,14.713,31.2471,14.3285
-25.3795,22.6239,-0.92609,0.379754,-0.0520712,0.0495539,0.00473943,-0.00161613,-0.00395795,0.00663744,-0.00351414,-0.447149,0.0135005,769,654,4.15716,0.538676,34.8272,14.5075,31.0121,14.1088
-24.7235,22.6344,-0.921057,0.382323,-0.0527296,0.0483621,0.00467626,-0.00152509,-0.00407982,0.00669995,-0.00354877,-0.460462,0.0133185,776,654,4.18058,0.549831,34.6373,14.3199,30.7908,13.9137
-24.0797,22.6303,-0.852156,0.384256,-0.0537579,0.0514488,0.00462262,-0.00145633,-0.00420279,0.00676985,-0.00360356,-0.472333,0.0133286,783,654,4.20658,0.565178,34.1765,14.1887,30.3135,13.7874
-23.4408,22.6212,-0.757926,0.386072,-0.0541359,0.0539458,0.00457768,-0.00140957,-0.00432135,0.00684104,-0.00367293,-0.482476,0.0133148,790,654,4.23029,0.57483,33.6185,14.0638,29.7388,13.6733
-22.7895,22.6321,-0.723821,0.388724,-0.0546416,0.05418,0.00452774,-0.00136543,-0.00445107,0.00691917,-0.00375686,-0.493017,0.0129228,797,654,4.25783,0.575677,33.3306,13.7598,29.421,13.3598
-22.1318,22.6455,-0.720456,0.391556,-0.0556015,0.0533354,0.00447176,-0.00130785,-0.00459725,0.00701203,-0.00384811,-0.504808,0.012296,804,654,4.28479,0.580995,33.1789,13.5307,29.2356,13.112
-21.4729,22.6642,-0.720173,0.394345,-0.0570701,0.0512846,0.00440104,-0.00124284,-0.00473911,0.00709476,-0.00393656,-0.516862,0.0117575,811,654,4.30873,0.59201,33.0504,13.2104,29.0717,12.7634
-20.8182,22.6755,-0.697825,0.397658,-0.0591649,0.0504858,0.0043381,-0.00113545,-0.00489698,0.00721118,-0.00400852,-0.530585,0.0118613,818,654,4.34104,0.614547,32.8401,12.9608,28.823,12.4886
-20.1661,22.682,-0.66179,0.401124,-0.0618926,0.0532206,0.00430746,-0.00098917,-0.00508736,0.00739455,-0.00407626,-0.545415,0.0119181,825,654,4.38273,0.641876,32.5744,12.7564,28.5244,12.2638
-19.5124,22.6908,-0.631781,0.404484,-0.0642387,0.0583342,0.00428792,-0.000817363,-0.00529039,0.00760931,-0.00413875,-0.560621,0.0111688,832,654,4.42837,0.661117,32.3355,12.5189,28.258,12.0149
-18.8544,22.701,-0.620839,0.407236,-0.0659426,0.0596203,0.00423881,-0.000624155,-0.00547933,0.00780192,-0.00418726,-0.576574,0.0102429,839,654,4.45905,0.676474,32.1829,12.3297,28.0768,11.8094
-18.194,22.7111,-0.620088,0.410031,-0.0679308,0.0603239,0.00413716,-0.000421563,-0.00564167,0.00794252,-0.00422693,-0.593414,0.010341,846,654,4.48886,0.695492,32.0806,12.1847,27.9443,11.6437
-17.5345,22.7192,-0.612924,0.413301,-0.0699922,0.0637612,0.00397419,-0.000216012,-0.0057741,0.00802154,-0.00426336,-0.611363,0.0110481,853,654,4.52971,0.715913,31.9585,12.0504,27.7923,11.4989
-16.8766,22.7262,-0.596729,0.416509,-0.0718901,0.0691609,0.00375931,-2.24543e-05,-0.00588334,0.00804817,-0.00431131,-0.629914,0.0112688,860,654,4.57431,0.737925,31.8023,11.8913,27.6104,11.3417
-16.2174,22.7365,-0.584413,0.418624,-0.0734583,0.071952,0.00349508,0.000154375,-0.00596356,0.00801779,-0.00436834,-0.64885,0.0110642,867,654,4.60153,0.758018,31.6639,11.6826,27.4526,11.1303
-15.5528,22.7534,-0.594679,0.419683,-0.0761115,0.0715226,0.00317881,0.000309498,-0.00600995,0.00792297,-0.00443466,-0.668234,0.0103345,874,654,4.61041,0.79015,31.6219,11.4429,27.3965,10.865
-14.8872,22.7701,-0.607926,0.421712,-0.0785104,0.0665382,0.00281954,0.000437247,-0.00602544,0.00777044,-0.00451366,-0.687813,0.0100229,881,654,4.61912,0.826104,31.618,11.228,27.3598,10.6166
-14.2247,22.7832,-0.60512,0.423951,-0.0808253,0.0631933,0.00243315,0.000539634,-0.00601936,0.00757976,-0.00460697,-0.707394,0.0102117,888,654,4.63384,0.853101,31.554,11.0311,27.2638,10.3849
-13.5646,22.7906,-0.589386,0.425293,-0.0831613,0.0646013,0.00204807,0.000627889,-0.00599566,0.00737554,-0.00469959,-0.726456,0.010276,895,654,4.65003,0.871735,31.4247,10.8957,27.1204,10.2238
-12.9064,22.797,-0.563968,0.425527,-0.0845973,0.0659407,0.00168129,0.000709135,-0.00594905,0.00716408,-0.00477366,-0.744635,0.0102873,902,654,4.6544,0.876706,31.2517,10.742,26.9444,10.0494
-12.2474,22.8063,-0.53966,0.425424,-0.0850786,0.0638493,0.00132742,0.000785952,-0.00590301,0.0069659,-0.00485253,-0.762482,0.0105676,909,654,4.64705,0.877776,31.0944,10.5267,26.7813,9.81682
-11.5852,22.8174,-0.527975,0.425636,-0.0862543,0.0630093,0.000984802,0.00086304,-0.0058746,0.00679883,-0.00495099,-0.780217,0.0110655,916,654,4.64579,0.891398,30.9972,10.3193,26.6776,9.59487
-10.9201,22.8321,-0.527286,0.42589,-0.0871091,0.0596136,0.000675068,0.000945398,-0.00585671,0.0066685,-0.00504804,-0.796935,0.0112198,923,654,4.63867,0.910587,30.9584,10.077,26.6276,9.34094
-10.2533,22.8509,-0.531834,0.425483,-0.08864,0.0594232,0.000411604,0.00102943,-0.00585203,0.00658069,-0.00513966,-0.811767,0.0109775,930,654,4.63206,0.93742,30.9371,9.75975,26.6079,9.01763
-9.58804,22.8693,-0.527336,0.424707,-0.0890792,0.0578168,0.000176102,0.00112474,-0.0058869,0.0065564,-0.00525556,-0.825597,0.0106692,937,654,4.61803,0.957369,30.8848,9.40893,26.5585,8.67152
-8.92821,22.877,-0.498368,0.423872,-0.0888639,0.0552981,-6.88779e-05,0.00123857,-0.00598092,0.00660139,-0.00543169,-0.839833,0.0102773,944,654,4.60145,0.961566,30.7374,9.19649,26.4125,8.45823
-8.26855,22.8811,-0.467604,0.424408,-0.0878386,0.0524793,-0.000351826,0.00138107,-0.00612038,0.00669602,-0.00566678,-0.855715,0.0100801,951,654,4.59843,0.949389,30.6037,9.05573,26.2651,8.31586
-7.60682,22.8847,-0.444468,0.425499,-0.0864747,0.0471181,-0.000670996,0.00154778,-0.00627697,0.00681264,-0.00593586,-0.872865,0.0104793,958,654,4.595,0.928931,30.5187,8.96709,26.1562,8.21482
-6.94335,22.892,-0.426729,0.425112,-0.087402,0.0444041,-0.00102914,0.00172488,-0.00643972,0.00693317,-0.00623743,-0.890727,0.0104084,965,654,4.58257,0.940332,30.4437,8.82569,26.0781,8.0549
-6.27555,22.9048,-0.425235,0.423707,-0.0892821,0.0438201,-0.00143597,0.00190629,-0.00661513,0.0070581,-0.00658778,-0.909121,0.0102324,972,654,4.56459,0.961602,30.4302,8.63239,26.0762,7.84106
-5.60392,22.922,-0.437629,0.422017,-0.0923381,0.0487478,-0.00188977,0.0020969,-0.00679668,0.00718652,-0.0069794,-0.928039,0.00969904,979,654,4.55718,0.991687,30.4704,8.39336,26.1404,7.5864
-4.93307,22.9373,-0.444884,0.4206,-0.0933472,0.0465127,-0.00237088,0.00229848,-0.006972,0.00731632,-0.00738872,-0.946962,0.0096783,986,654,4.53483,1.00475,30.5115,8.17729,26.1903,7.35372
-4.26646,22.9479,-0.432738,0.418747,-0.0930846,0.0412678,-0.00285779,0.00250849,-0.00712948,0.00744301,-0.00779231,-0.965372,0.0103546,993,654,4.50033,1.00744,30.4793,7.98349,26.1664,7.14848
-3.60083,22.9592,-0.414448,0.415801,-0.0925381,0.0379817,-0.00334957,0.00270669,-0.00725501,0.00754016,-0.00818304,-0.9831,0.0107661,1000,654,4.45912,1.00737,30.4149,7.74075,26.1249,6.90487
-2.92947,22.9776,-0.417569,0.412692,-0.0931579,0.0369068,-0.00383431,0.00288551,-0.00734535,0.00760292,-0.00855172,-0.999902,0.0107283,1007,654,4.42185,1.00938,30.443,7.44347,26.1817,6.59265
-2.25229,22.9999,-0.442475,0.410045,-0.0950322,0.0377419,-0.0042858,0.00305281,-0.00741007,0.0076523,-0.00888529,-1.01529,0.0100454,1014,654,4.39424,1.02505,30.5713,7.15353,26.3371,6.28225
-1.57668,23.0193,-0.458996,0.407391,-0.0973498,0.0373186,-0.00471181,0.00320774,-0.0074787,0.00771028,-0.00921435,-1.02887,0.00917984,1021,654,4.36364,1.04594,30.6735,6.90212,26.4646,6.00155
-0.903066,23.0371,-0.465358,0.404704,-0.0998504,0.0350145,-0.0051536,0.00337733,-0.00756099,0.00779303,-0.0095693,-1.04222,0.00858935,1028,654,4.32804,1.07353,30.7435,6.64989,26.5574,5.71589
-0.227122,23.055,-0.479292,0.401384,-0.102382,0.0347478,-0.00563526,0.00354883,-0.00763387,0.00786537,-0.0099518,-1.05617,0.00833566,1035,654,4.29095,1.09984,30.8424,6.42127,26.689,5.45964
0.449159,23.0712,-0.492744,0.398115,-0.103964,0.0329804,-0.00611175,0.00371669,-0.00766124,0.00790435,-0.0102994,-1.07057,0.00831124,1042,654,4.25035,1.11927,30.9493,6.21697,26.8257,5.2352
1.12574,23.0866,-0.50545,0.394413,-0.104861,0.0319399,-0.00655471,0.0039012,-0.00762858,0.00792131,-0.0105748,-1.0858,0.00806426,1049,654,4.20699,1.12917,31.0548,6.02205,26.9667,5.02775
1.80247,23.1017,-0.516728,0.389851,-0.104264,0.0292012,-0.00699315,0.00412438,-0.00756196,0.00795087,-0.0108196,-1.10235,0.00812948,1056,654,4.14991,1.12916,31.1556,5.81292,27.1093,4.82134
2.47798,23.1161,-0.521104,0.384686,-0.104745,0.0282888,-0.00744628,0.00438887,-0.00747709,0.00800674,-0.0110641,-1.12014,0.00819402,1063,654,4.0917,1.1342,31.2261,5.60442,27.2309,4.60479
3.1539,23.1315,-0.525014,0.379064,-0.106906,0.0307245,-0.00791646,0.00468751,-0.00735882,0.00807403,-0.011303,-1.13949,0.00791386,1070,654,4.03804,1.14865,31.2928,5.38751,27.3586,4.36656
3.83067,23.1463,-0.530414,0.373483,-0.110156,0.0348866,-0.00840083,0.0050151,-0.00720846,0.00815389,-0.0115396,-1.16012,0.00771833,1077,654,3.98976,1.17102,31.371,5.1964,27.5,4.14563
4.51051,23.1643,-0.545439,0.367663,-0.112706,0.0375712,-0.00888391,0.00535876,-0.0070182,0.00823585,-0.011761,-1.18174,0.00789365,1084,654,3.93501,1.19032,31.4976,4.96976,27.69,3.8954
5.19125,23.1817,-0.561982,0.360331,-0.114149,0.0410659,-0.00933613,0.00573286,-0.00677485,0.00833084,-0.0119341,-1.20462,0.00862263,1091,654,3.86649,1.20547,31.6207,4.73799,27.8939,3.66241
5.87102,23.1982,-0.57277,0.352365,-0.115697,0.0441753,-0.00972291,0.006129,-0.00648586,0.00844449,-0.0120384,-1.22789,0.0100601,1098,654,3.79067,1.22138,31.7216,4.50872,28.0813,3.42904
6.55288,23.2156,-0.589474,0.343448,-0.117616,0.0484439,-0.0100266,0.00654515,-0.00618599,0.0085996,-0.012081,-1.25014,0.0115683,1105,654,3.70853,1.23068,31.8434,4.29262,28.3014,3.19893
7.23862,23.2354,-0.618725,0.333748,-0.118477,0.0467349,-0.0102647,0.00696585,-0.00589158,0.00878771,-0.0120866,-1.27089,0.0119944,1112,654,3.60208,1.23449,32.026,4.08137,28.582,2.96817
7.92587,23.2552,-0.651536,0.325612,-0.117102,0.0361097,-0.0104615,0.0073678,-0.00557864,0.00896943,-0.0120631,-1.29121,0.0116631,1119,654,3.48707,1.23119,32.2599,3.87726,28.8853,2.75092
8.61388,23.276,-0.684789,0.31994,-0.11606,0.0302632,-0.0106349,0.00774261,-0.00522014,0.00912187,-0.0120142,-1.31248,0.0107185,1126,654,3.41037,1.2272,32.523,3.6434,29.1986,2.51385
9.30146,23.2976,-0.713959,0.314512,-0.116755,0.0328372,-0.0108015,0.00806779,-0.00483078,0.00923262,-0.0119663,-1.33419,0.00948521,1133,654,3.35957,1.2335,32.7684,3.37255,29.5032,2.24511
9.99255,23.3221,-0.75372,0.307235,-0.118902,0.0398684,-0.0109739,0.00836161,-0.00443765,0.00933144,-0.0119438,-1.35563,0.00864845,1140,654,3.3025,1.24409,33.0409,3.09229,29.8607,1.95772
10.6812,23.3439,-0.782471,0.29865,-0.120762,0.0435799,-0.0111803,0.00861567,-0.00404031,0.00940853,-0.0119732,-1.37702,0.008222,1147,654,3.2231,1.25778,33.2655,2.83036,30.1794,1.68549
11.3696,23.3639,-0.808171,0.289937,-0.12236,0.0445608,-0.0113721,0.00880393,-0.00360679,0.00942931,-0.0119975,-1.39911,0.00827262,1154,654,3.13502,1.27108,33.4869,2.60126,30.4926,1.44104
12.0623,23.3854,-0.847332,0.283264,-0.124298,0.0456656,-0.0114803,0.00892378,-0.00309885,0.00938404,-0.0119405,-1.42335,0.00924617,1161,654,3.06848,1.28361,33.7941,2.3994,30.8701,1.21623
12.7545,23.4055,-0.882562,0.27748,-0.126527,0.0483985,-0.0115263,0.00899664,-0.00253367,0.00930481,-0.0118345,-1.44976,0.0106125,1168,654,3.01589,1.29507,34.0995,2.21469,31.2387,1.00738
13.4441,23.4237,-0.906504,0.270664,-0.127821,0.0516677,-0.0115541,0.00903724,-0.00194598,0.00921953,-0.0117364,-1.47739,0.012009,1175,654,2.95407,1.30402,34.3539,2.00571,31.5677,0.793458
14.1318,23.4408,-0.921106,0.262865,-0.125213,0.0526695,-0.0115625,0.00903225,-0.00133852,0.00911888,-0.0116491,-1.50617,0.0123313,1182,654,2.87491,1.27948,34.5699,1.74842,31.8654,0.571052
14.8223,23.4597,-0.943771,0.254978,-0.1205,0.0539958,-0.0115121,0.00898466,-0.000725147,0.00901029,-0.0115377,-1.53548,0.0119548,1189,654,2.79528,1.23176,34.8267,1.46237,32.2051,0.34207
15.5133,23.4776,-0.966117,0.245124,-0.115564,0.0589303,-0.0113812,0.00889119,-0.000136894,0.00889212,-0.0113821,-1.56404,0.0107838,1196,654,2.70604,1.1673,35.0646,1.19349,32.5511,0.131943
16.2039,23.4947,-0.985189,0.235897,-0.110666,0.058524,-0.0111384,0.00876853,0.000433185,0.00877795,-0.0111479,1.54905,0.00930847,1203,654,2.60832,1.10601,35.3098,0.947394,32.8911,-0.0731139
16.8927,23.5116,-0.995493,0.227542,-0.106467,0.0579335,-0.0107587,0.00862349,0.00100808,0.00867578,-0.010811,1.51897,0.00896663,1210,654,2.51926,1.05615,35.5357,0.679063,33.2025,-0.304439
17.5853,23.5314,-1.01713,0.220376,-0.102289,0.0576944,-0.010256,0.00846186,0.00156912,0.00859249,-0.0103866,1.48774,0.00938374,1217,654,2.44336,1.00846,35.8298,0.388582,33.5702,-0.554987
18.2762,23.5501,-1.03051,0.214764,-0.0984569,0.0611328,-0.00963763,0.00828601,0.00208132,0.00852453,-0.00987614,1.4567,0.0098284,1224,654,2.39419,0.958156,36.1093,0.0884785,33.911,-0.811485
18.9678,23.5691,-1.04445,0.207719,-0.0950784,0.0663472,-0.00889938,0.00808376,0.00253658,0.00845452,-0.00927014,1.42566,0.00939701,1231,654,2.33591,0.908921,36.3821,-0.213726,34.2622,-1.07173
19.6652,23.5915,-1.07629,0.198185,-0.0949229,0.0771502,-0.00807216,0.00785084,0.00294931,0.00837957,-0.00860088,1.39341,0.00932334,1238,654,2.26977,0.880484,36.7058,-0.493553,34.6973,-1.33493
20.3651,23.6145,-1.11406,0.188604,-0.0916133,0.0831543,-0.00720713,0.00758787,0.00332973,0.00830272,-0.00792198,1.35932,0.00923493,1245,654,2.18841,0.834293,37.0676,-0.793951,35.1653,-1.58845
21.0668,23.639,-1.15614,0.181166,-0.0874948,0.084486,-0.00636123,0.00729122,0.00366089,0.00821093,-0.00728094,1.32467,0.00889875,1252,654,2.11511,0.786472,37.4841,-1.10571,35.6598,-1.85573
21.7682,23.6632,-1.1945,0.180031,-0.0795907,0.0751244,-0.00560018,0.00695716,0.00392653,0.00808385,-0.00672687,1.29136,0.00834728,1259,654,2.07293,0.729221,37.9714,-1.45329,36.1469,-2.13002
22.468,23.6855,-1.22545,0.18021,-0.071952,0.066277,-0.00493333,0.00659324,0.00412828,0.00791926,-0.00625934,1.26,0.00725663,1266,654,2.04563,0.665428,38.4485,-1.77663,36.6104,-2.3904
23.1683,23.7066,-1.25609,0.178028,-0.0664355,0.0654233,-0.0043296,0.00622196,0.00428423,0.00774239,-0.00585002,1.22977,0.00692056,1273,654,2.01871,0.608239,38.898,-2.06826,37.0802,-2.62671
23.8676,23.7266,-1.2813,0.176028,-0.0610449,0.064563,-0.00376143,0.00585025,0.00440025,0.00756042,-0.00547159,1.20011,0.00714808,1280,654,1.99366,0.5531,39.3345,-2.3572,37.5349,-2.86102
24.568,23.7473,-1.30787,0.174872,-0.0553979,0.0626959,-0.0032508,0.00549733,0.00445934,0.00736972,-0.00512318,1.17327,0.00750295,1287,654,1.97396,0.499178,39.7947,-2.65658,38.0037,-3.10313
25.269,23.7679,-1.33431,0.173312,-0.0504733,0.0633276,-0.00284559,0.00516518,0.00443964,0.00713922,-0.00481963,1.15241,0.00769882,1294,654,1.95793,0.447875,40.2557,-2.95011,38.48,-3.34247
25.97,23.7872,-1.35872,0.171203,-0.0464879,0.0655098,-0.00254458,0.00485088,0.00434204,0.00685635,-0.00455005,1.13811,0.00783879,1301,654,1.94142,0.401636,40.7083,-3.21599,38.9554,-3.56291
26.6732,23.808,-1.38837,0.16843,-0.0427112,0.0662078,-0.00232395,0.00452481,0.00419692,0.00651712,-0.00431625,1.12759,0.00816711,1308,654,1.91375,0.36213,41.1859,-3.4884,39.4614,-3.79297
27.378,23.8295,-1.42088,0.165854,-0.0383339,0.0647596,-0.00213279,0.00416783,0.00405529,0.00615268,-0.00411764,1.11563,0.00868232,1315,654,1.88144,0.315024,41.6879,-3.76206,39.9877,-4.02735
28.0844,23.8529,-1.45612,0.163234,-0.0337451,0.0640137,-0.00190405,0.00384192,0.00389731,0.00581074,-0.00387287,1.10302,0.00879487,1322,654,1.85076,0.264394,42.2091,-4.06544,40.5342,-4.288
28.7892,23.8743,-1.48409,0.161211,-0.029139,0.0649563,-0.00160961,0.00350895,0.00371907,0.00546424,-0.0035649,1.08676,0.00897386,1329,654,1.83136,0.209403,42.7121,-4.35741,41.0578,-4.53494
29.4857,23.8887,-1.48384,0.160791,-0.0250422,0.0662645,-0.00124171,0.00315461,0.00351397,0.00510131,-0.00318841,1.06489,0.00893821,1336,654,1.82943,0.164418,43.1191,-4.60923,41.4688,-4.7414
30.1811,23.9006,-1.4784,0.160208,-0.0214592,0.0664812,-0.000790506,0.00275628,0.0032866,0.00471742,-0.00275164,1.0328,0.0093649,1343,654,1.82259,0.130211,43.5109,-4.82595,41.8653,-4.91681
30.8806,23.9133,-1.4847,0.160885,-0.0195177,0.0704256,-0.000268512,0.00229601,0.0030557,0.00432758,-0.00230008,0.984055,0.00975203,1350,654,1.84043,0.1109,43.9698,-5.00641,42.319,-5.06161
31.5849,23.9286,-1.50381,0.16273,-0.0183717,0.0786245,0.000261511,0.00174645,0.00283163,0.00393132,-0.00192337,0.913615,0.010016,1357,654,1.88359,0.0934321,44.5003,-5.19476,42.8354,-5.2134
-30.0032,21.8486,-0.784741,0.361121,-0.0422999,0.0351733,0.00410872,-0.00334195,-0.00156689,0.00442483,-0.00365806,-0.199071,0.0156771,720,661,3.94093,0.480068,35.4285,15.9354,31.7896,15.6328
-29.3481,21.8646,-0.789915,0.366058,-0.044178,0.0328445,0.00436133,-0.00289771,-0.00224728,0.00500073,-0.00353711,-0.277197,0.0154664,727,661,3.98788,0.496443,35.2576,15.6879,31.5608,15.3525
-28.6902,21.8814,-0.808097,0.367814,-0.0448658,0.0278225,0.00458993,-0.00252712,-0.0027815,0.00554803,-0.00348521,-0.331724,0.0155155,734,661,3.99514,0.498793,35.1197,15.4725,31.3919,15.1056
-28.0303,21.8992,-0.83487,0.369685,-0.0459832,0.0277896,0.00476773,-0.00222064,-0.00319177,0.00600606,-0.00345898,-0.370099,0.0148482,741,661,4.01326,0.507273,35.0143,15.2537,31.2651,14.8711
