 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.1455,31.6329,-4.08333,0.00574539,-0.294561,0.0470031,-0.00461038,0.00697738,0.00564881,0.00927535,-0.00690835,1.18444,0.00893247,1252,577,0.280093,2.95274,50.8289,0.367069,50.8413,-2.58473
22.8485,31.6592,-4.10644,0.00366002,-0.288164,0.0450515,-0.00389931,0.00674507,0.00578939,0.00928689,-0.00644114,1.15709,0.00919155,1259,577,0.252662,2.88679,51.2397,-0.0363173,51.2702,-2.92816
23.5604,31.6905,-4.15712,0.00111616,-0.280942,0.0459846,-0.00332099,0.00649617,0.00581734,0.00919914,-0.00602395,1.13584,0.0086507,1266,577,0.228737,2.81117,51.7656,-0.449139,51.822,-3.26178
24.2752,31.7216,-4.21536,-0.00202659,-0.273766,0.0515463,-0.00296156,0.00623292,0.00567782,0.00894132,-0.00566995,1.12571,0.0082439,1273,577,0.212486,2.72988,52.3196,-0.838721,52.4128,-3.56017
24.9901,31.7519,-4.27188,-0.00507806,-0.266401,0.0566961,-0.00287728,0.00600526,0.00542846,0.00857776,-0.00544979,1.12825,0.00830026,1280,577,0.196117,2.64352,52.8757,-1.21519,53.0042,-3.84829
-22.282,29.6132,-2.75855,0.297921,-0.175983,0.0461929,0.00194482,-0.00223894,-0.00438746,0.00471357,-0.00500769,-0.562946,0.0118381,797,584,3.27296,1.85201,43.1588,16.4932,40.2166,14.8289
-21.6224,29.6244,-2.74343,0.297772,-0.181541,0.0438591,0.00181191,-0.00177956,-0.0047683,0.0051114,-0.00507905,-0.605313,0.0119923,804,584,3.26654,1.91659,42.9362,16.3167,39.99,14.5916
-20.9641,29.6303,-2.72051,0.29743,-0.185064,0.0401002,0.00172841,-0.00132888,-0.00514366,0.00556577,-0.00516624,-0.64096,0.0127059,811,584,3.25489,1.95365,42.6894,16.2106,39.7375,14.4336
-20.3038,29.6424,-2.70536,0.298305,-0.187807,0.034253,0.00164044,-0.000912657,-0.00548135,0.00599192,-0.00526414,-0.670993,0.0131414,818,584,3.25132,1.98729,42.4993,16.0013,39.5253,14.177
-19.6411,29.6551,-2.70015,0.300736,-0.190166,0.029868,0.0015316,-0.000559495,-0.00577087,0.00635087,-0.00537877,-0.695782,0.0131066,825,584,3.26697,2.01712,42.3696,15.8131,39.3604,13.9515
-18.9742,29.678,-2.7123,0.302235,-0.19479,0.0340942,0.00140477,-0.000266504,-0.00600999,0.00663694,-0.00549868,-0.716321,0.0123263,832,584,3.29146,2.05566,42.2937,15.4821,39.2757,13.5792
-18.3009,29.7076,-2.75281,0.302263,-0.203765,0.0465672,0.00126167,1.34418e-05,-0.00620997,0.00687881,-0.00560369,-0.735315,0.0118434,839,584,3.31885,2.13417,42.3094,15.1424,39.3146,13.181
-17.6279,29.731,-2.79008,0.301447,-0.210489,0.0524066,0.0010965,0.000263483,-0.00636844,0.00706204,-0.00570206,-0.752744,0.0119814,846,584,3.3228,2.20489,42.3219,14.91,39.3459,12.903
-16.9628,29.7423,-2.78836,0.301918,-0.215337,0.0510459,0.000905638,0.000495455,-0.00648382,0.00718761,-0.00578652,-0.769588,0.0117417,853,584,3.32465,2.26605,42.2085,14.774,39.2238,12.7217
-16.3011,29.7496,-2.7687,0.303139,-0.220281,0.0453055,0.00066594,0.000711223,-0.00656867,0.00725729,-0.00588013,-0.787122,0.011148,860,584,3.3249,2.33177,42.0447,14.666,39.0354,12.5531
-15.6469,29.7532,-2.71209,0.305283,-0.225756,0.0388885,0.000360931,0.000920637,-0.00663943,0.00728611,-0.00600454,-0.806461,0.0104445,867,584,3.33347,2.40812,41.7488,14.4909,38.704,12.314
-14.991,29.7608,-2.66121,0.306027,-0.230729,0.0315597,-9.66718e-06,0.00111647,-0.00667743,0.00725453,-0.00614773,-0.827461,0.0103305,874,584,3.32516,2.47033,41.4716,14.2621,38.4041,12.0138
-14.3287,29.7719,-2.63949,0.304654,-0.236163,0.0323929,-0.000424293,0.0013102,-0.00666065,0.00715982,-0.00627392,-0.850136,0.010565,881,584,3.31267,2.52348,41.2831,14.0652,38.23,11.7599
-13.6632,29.7861,-2.63021,0.304047,-0.242091,0.0348222,-0.00086625,0.00150444,-0.00659561,0.00702037,-0.00638218,-0.874308,0.0107603,888,584,3.31193,2.57619,41.1581,13.8568,38.1145,11.4901
-12.9958,29.8014,-2.62804,0.303667,-0.248028,0.0369443,-0.00131118,0.00168031,-0.00652661,0.00688037,-0.00651124,-0.898041,0.0107829,895,584,3.31292,2.62934,41.0726,13.6566,38.0353,11.2277
-12.3259,29.8195,-2.63465,0.30288,-0.252236,0.0351945,-0.00177742,0.00185216,-0.0064992,0.00678519,-0.00671045,-0.921546,0.0101682,902,584,3.30042,2.67263,41.0336,13.422,37.9999,10.9418
-11.6577,29.8366,-2.63179,0.302031,-0.255963,0.0327957,-0.00229123,0.00198913,-0.00649059,0.00668328,-0.00698539,-0.944653,0.00982525,909,584,3.28565,2.71657,40.964,13.1632,37.9333,10.6399
-10.992,29.8515,-2.61557,0.300948,-0.260809,0.0315324,-0.00284065,0.00209206,-0.00647479,0.00655432,-0.00730292,-0.967372,0.00937407,916,584,3.27133,2.77001,40.8423,12.9069,37.8193,10.3311
-10.3255,29.8661,-2.60128,0.299403,-0.266582,0.0310563,-0.00338289,0.00216108,-0.00644023,0.00640055,-0.00762236,-0.988623,0.00941675,923,584,3.2541,2.83619,40.7293,12.6705,37.7203,10.0387
-9.65455,29.8812,-2.60549,0.296666,-0.271683,0.0284102,-0.00387859,0.00220869,-0.00640264,0.0062543,-0.0079242,-1.00727,0.00938309,930,584,3.21914,2.89589,40.69,12.4977,37.7038,9.80918
-8.98031,29.8982,-2.62204,0.292746,-0.27677,0.0247658,-0.00431793,0.00223785,-0.00639295,0.00614428,-0.00822436,-1.02229,0.00915728,937,584,3.16936,2.95733,40.6981,12.337,37.7453,9.59019
-8.30549,29.9154,-2.63899,0.28916,-0.281655,0.0233026,-0.00471447,0.00226458,-0.00641789,0.00608027,-0.00853016,-1.0344,0.00909145,944,584,3.1282,3.01074,40.715,12.1723,37.7959,9.3719
-7.63284,29.931,-2.64431,0.286395,-0.286215,0.0233007,-0.00506973,0.00229894,-0.00645233,0.00604474,-0.00881553,-1.04481,0.00895542,951,584,3.09912,3.05824,40.6979,11.9862,37.8064,9.13881
-6.95925,29.9486,-2.65137,0.284075,-0.289949,0.0216763,-0.00539938,0.00235497,-0.00647229,0.00602253,-0.00906694,-1.05526,0.00909967,958,584,3.07078,3.09302,40.7037,11.7688,37.8321,8.87241
-6.28622,29.9662,-2.65395,0.280395,-0.293829,0.017183,-0.00572184,0.00244527,-0.00649127,0.00603061,-0.00930718,-1.06616,0.00905732,965,584,3.0214,3.13585,40.6892,11.5391,37.8471,8.58736
-5.61324,29.9836,-2.65427,0.275426,-0.297123,0.0142226,-0.0060311,0.00258822,-0.0065088,0.00608481,-0.0095277,-1.07783,0.00912787,972,584,2.96212,3.17083,40.657,11.2958,37.8604,8.29942
-4.93973,29.999,-2.65525,0.269953,-0.29946,0.0104765,-0.00631378,0.00278908,-0.00651643,0.00618619,-0.0097109,-1.09024,0.0101214,979,584,2.8955,3.19666,40.6303,11.0897,37.8831,8.05637
-4.26484,30.0128,-2.66046,0.264693,-0.304215,0.0152783,-0.0065664,0.00304929,-0.00649861,0.00632521,-0.00984232,-1.10388,0.0123212,986,584,2.85271,3.22077,40.616,10.9525,37.9299,7.86409
-3.58912,30.0284,-2.66689,0.25915,-0.312702,0.0236252,-0.00680876,0.00336226,-0.00644572,0.00648709,-0.00993359,-1.11939,0.0139553,993,584,2.81659,3.28396,40.6055,10.8097,37.9898,7.64185
-2.91424,30.0436,-2.66779,0.254355,-0.321834,0.0303902,-0.00706305,0.00372315,-0.00636343,0.00667144,-0.0100113,-1.13692,0.014781,1000,584,2.78465,3.36724,40.5902,10.6515,38.0347,7.4045
-2.2399,30.0605,-2.66409,0.248805,-0.327664,0.02902,-0.00732689,0.00407014,-0.00625937,0.00683642,-0.0100932,-1.15466,0.0142297,1007,584,2.72394,3.4445,40.5695,10.4108,38.069,7.11528
-1.56446,30.0781,-2.66294,0.242094,-0.327386,0.0195581,-0.00759259,0.00438825,-0.00618233,0.00700633,-0.0102107,-1.17022,0.0132151,1014,584,2.62975,3.46572,40.5684,10.1252,38.1215,6.82033
-0.881534,30.1029,-2.69,0.235346,-0.32874,0.0190508,-0.00788813,0.00465296,-0.00614682,0.00716325,-0.0103984,-1.18308,0.0124349,1021,584,2.55799,3.47514,40.6777,9.81518,38.2989,6.49103
-0.19496,30.1313,-2.72929,0.228332,-0.33294,0.0239565,-0.00823966,0.00493859,-0.00617075,0.00737691,-0.010678,-1.19449,0.0117919,1028,584,2.49791,3.49991,40.8344,9.50135,38.5351,6.13586
0.493312,30.1584,-2.77338,0.221456,-0.339797,0.0322862,-0.00865109,0.00520072,-0.00623416,0.00759323,-0.0110436,-1.20436,0.0119797,1035,584,2.44869,3.55062,41.0137,9.25232,38.798,5.8298
1.17897,30.1812,-2.80494,0.215792,-0.34564,0.0339992,-0.00909953,0.00542215,-0.00625985,0.00774804,-0.0114254,-1.21505,0.0128546,1042,584,2.3952,3.60732,41.1712,9.04272,39.0162,5.56373
1.865,30.2019,-2.83602,0.212806,-0.349775,0.0233617,-0.00957063,0.0055875,-0.00618838,0.00779303,-0.0117762,-1.22843,0.0145847,1049,584,2.33727,3.67754,41.3797,8.87529,39.2392,5.33948
2.55196,30.2225,-2.86857,0.209366,-0.351079,0.0116625,-0.0100669,0.00572337,-0.00601834,0.00775565,-0.0120992,-1.24514,0.0155917,1056,584,2.27084,3.72992,41.5987,8.67935,39.4759,5.12376
3.23681,30.242,-2.89043,0.203635,-0.352058,0.00615805,-0.0105385,0.00587934,-0.00577812,0.007709,-0.0123681,-1.26413,0.0150308,1063,584,2.19671,3.76103,41.7484,8.45309,39.6764,4.88798
3.91718,30.2582,-2.89265,0.196369,-0.353323,0.0107516,-0.0109344,0.00607459,-0.00545074,0.00767143,-0.0125312,-1.28581,0.0132657,1070,584,2.13334,3.76704,41.7939,8.20879,39.8033,4.64316
4.59384,30.2714,-2.87858,0.189745,-0.355091,0.0143953,-0.0112571,0.00630359,-0.00502903,0.00764182,-0.0125954,-1.31072,0.0114373,1077,584,2.07501,3.7536,41.7881,7.99838,39.8702,4.3981
5.27835,30.2901,-2.89295,0.18189,-0.359903,0.0288605,-0.0115149,0.00656157,-0.00449865,0.00761925,-0.0125726,-1.33988,0.01127,1084,584,2.03324,3.75353,41.8795,7.79309,40.0628,4.15196
5.9708,30.3174,-2.93508,0.173761,-0.365287,0.047197,-0.0116871,0.00683631,-0.00390219,0.00762479,-0.0124756,-1.37142,0.0117625,1091,584,1.99925,3.76058,42.0871,7.51006,40.3798,3.83925
6.66741,30.3489,-2.99042,0.164863,-0.372901,0.0688701,-0.0117712,0.00713051,-0.0032788,0.00768311,-0.0123238,-1.40383,0.0129222,1098,584,1.96734,3.78424,42.3455,7.21096,40.76,3.49441
7.35969,30.3757,-3.027,0.15246,-0.377444,0.0706145,-0.0117754,0.00743677,-0.00263453,0.00779149,-0.0121301,-1.43696,0.013091,1105,584,1.84628,3.81464,42.5247,6.94186,41.0698,3.17107
8.04717,30.3956,-3.04379,0.134352,-0.38206,0.0662063,-0.011676,0.00779951,-0.00200457,0.00800369,-0.0118802,-1.46929,0.0128953,1112,584,1.65055,3.85945,42.5765,6.75069,41.3038,2.91452
8.73727,30.4148,-3.06859,0.117804,-0.381999,0.05103,-0.0114906,0.0081571,-0.00140133,0.00825655,-0.01159,-1.49995,0.013212,1119,584,1.44065,3.8824,42.6996,6.57177,41.5782,2.70266
9.42919,30.4364,-3.09782,0.112548,-0.372282,0.00899794,-0.0112725,0.00847876,-0.00084826,0.00851513,-0.0113089,-1.52795,0.0137185,1126,584,1.27029,3.90016,43.003,6.2766,41.8793,2.46187
10.1198,30.457,-3.11976,0.109534,-0.367559,-0.00549552,-0.0110664,0.00870243,-0.000316779,0.0087075,-0.0110715,-1.55478,0.0133663,1133,584,1.19857,3.88874,43.2706,5.99723,42.158,2.21304
10.8134,30.4813,-3.15041,0.106746,-0.36589,-0.00719353,-0.0108892,0.00890258,0.000172993,0.0089041,-0.0108908,1.56206,0.0124296,1140,584,1.165,3.85998,43.5686,5.70591,42.4816,1.92251
11.5089,30.5076,-3.18565,0.102565,-0.37118,0.0186733,-0.0107654,0.00908805,0.000579556,0.00910495,-0.0107823,1.54164,0.0128414,1147,584,1.19489,3.83613,43.8436,5.42379,42.8326,1.61157
12.206,30.5339,-3.22441,0.0917101,-0.376276,0.0433411,-0.0106741,0.00925235,0.000914534,0.00929424,-0.010716,1.52503,0.0138501,1154,584,1.15379,3.82497,44.0729,5.14152,43.2059,1.31338
12.9036,30.5604,-3.26287,0.0799355,-0.378029,0.050947,-0.010594,0.00936587,0.00121263,0.00943927,-0.0106674,1.51034,0.0147122,1161,584,1.05614,3.80572,44.3217,4.86239,43.5859,1.012
13.6038,30.5873,-3.30824,0.0710937,-0.37378,0.0464726,-0.0105202,0.0094029,0.00153426,0.00952036,-0.0106376,1.49439,0.0148004,1168,584,0.953231,3.76416,44.6529,4.55054,44.0022,0.731779
14.3102,30.6217,-3.37323,0.0668984,-0.365467,0.0272408,-0.0104501,0.00937486,0.00189585,0.00955453,-0.0106297,1.47631,0.0142351,1175,584,0.854547,3.74814,45.1415,4.11128,44.5098,0.374942
15.0173,30.6587,-3.43739,0.0618963,-0.357619,0.0115171,-0.0103651,0.00931039,0.00230052,0.00957579,-0.0106305,1.45594,0.0141997,1182,584,0.757376,3.72131,45.6225,3.62394,45.023,-0.0364687
15.7233,30.6962,-3.49487,0.057659,-0.348113,-0.00909662,-0.0102327,0.00921415,0.00271512,0.00958611,-0.0106047,1.43465,0.0136187,1189,584,0.653475,3.68526,46.0979,3.09391,45.517,-0.485139
16.4136,30.7152,-3.49582,0.0518487,-0.345583,0.00760617,-0.010025,0.0090919,0.00314408,0.00959571,-0.0105288,1.4119,0.0130311,1196,584,0.641809,3.59273,46.2821,2.77274,45.7801,-0.778117
17.1038,30.7265,-3.49562,0.0435094,-0.343936,0.0231172,-0.00968981,0.00893085,0.00358607,0.0095976,-0.0103566,1.38697,0.0118599,1203,584,0.60169,3.51896,46.4412,2.61119,46.0432,-0.915419
17.799,30.7405,-3.51106,0.0347456,-0.34299,0.0316862,-0.0092155,0.00873176,0.00399356,0.00958028,-0.010064,1.36144,0.0103489,1210,584,0.537588,3.49324,46.6765,2.45231,46.3793,-1.04403
18.5028,30.762,-3.55393,0.0259032,-0.338924,0.0336339,-0.00864523,0.00849652,0.00436578,0.00954438,-0.00969308,1.33524,0.00942222,1217,584,0.453047,3.45365,47.0422,2.22355,46.8388,-1.2177
19.2107,30.789,-3.6081,0.0201468,-0.331753,0.0329679,-0.008007,0.00823633,0.00470371,0.0095001,-0.00927076,1.30832,0.00912244,1224,584,0.391634,3.38136,47.5002,1.90742,47.3548,-1.45769
19.9223,30.82,-3.67237,0.0159284,-0.324168,0.0319285,-0.00730622,0.00796678,0.00501915,0.00946856,-0.00880799,1.28007,0.00877342,1231,584,0.344659,3.30407,48.0259,1.54774,47.9218,-1.73922
20.6315,30.8477,-3.7262,0.0116064,-0.316618,0.0324837,-0.00654473,0.00770135,0.00531221,0.0094641,-0.00830748,1.2504,0.00842865,1238,584,0.301421,3.21845,48.5127,1.21838,48.4527,-1.99339
21.3335,30.8694,-3.75293,0.0060357,-0.309882,0.0367971,-0.00574021,0.00744692,0.00557643,0.00948885,-0.00778213,1.21979,0.00882366,1245,584,0.256849,3.13391,48.8766,0.905005,48.8781,-2.23257
22.0338,30.8906,-3.7718,0.00198799,-0.303594,0.0397376,-0.00493574,0.007197,0.00580142,0.00952451,-0.00726325,1.18926,0.00879581,1252,584,0.223846,3.06064,49.2335,0.5758,49.2789,-2.49146
22.7364,30.9144,-3.79612,-0.00139183,-0.297684,0.0403876,-0.00418229,0.00690925,0.00596057,0.00950498,-0.00677802,1.16008,0.00935223,1259,584,0.190981,2.99987,49.6311,0.220961,49.7113,-2.78052
23.4467,30.945,-3.84343,-0.00343372,-0.290596,0.0400989,-0.00353057,0.00661295,0.00602836,0.00941925,-0.00633688,1.13511,0.00904404,1266,584,0.168445,2.93208,50.1491,-0.195697,50.2487,-3.11774
24.1586,30.9748,-3.89439,-0.00565539,-0.283272,0.0446174,-0.00305656,0.00630598,0.00595685,0.00920088,-0.00595146,1.11843,0.00854874,1273,584,0.158348,2.84897,50.6831,-0.587641,50.8089,-3.42155
24.8716,31.0043,-3.94639,-0.00825744,-0.27583,0.0521845,-0.0028374,0.00599151,0.00577063,0.00884256,-0.00568845,1.11191,0.00845754,1280,584,0.15362,2.75708,51.2224,-0.975452,51.3812,-3.71537
25.5871,31.0363,-4.00406,-0.0107295,-0.267084,0.0546712,-0.00288459,0.00567467,0.00560252,0.00844511,-0.00565503,1.11156,0.00888742,1287,584,0.134889,2.65879,51.8007,-1.3892,51.986,-4.03477
-22.998,28.8943,-2.53681,0.299678,-0.17002,0.0458188,0.00253071,-0.00235185,-0.00437036,0.00509542,-0.00491655,-0.530688,0.0126658,790,591,3.29297,1.79973,42.2015,16.5044,39.2401,14.9071
-22.3391,28.9072,-2.52256,0.301212,-0.173924,0.0454635,0.00229885,-0.00202362,-0.00466303,0.00527715,-0.00500192,-0.568393,0.0118896,797,591,3.30841,1.83196,41.9893,16.284,39.0096,14.6353
-21.6799,28.9181,-2.50769,0.301691,-0.178793,0.0456884,0.00212616,-0.00166701,-0.00498858,0.00556652,-0.00510737,-0.603744,0.0118555,804,591,3.31391,1.88129,41.7686,16.1054,38.7831,14.4049
-21.0219,28.9237,-2.48591,0.301742,-0.182685,0.0432608,0.00199983,-0.00131538,-0.00530557,0.00590071,-0.00521626,-0.633988,0.0128398,811,591,3.30914,1.92774,41.5267,16.0029,38.5342,14.2577
-20.3598,28.9385,-2.48173,0.302168,-0.186274,0.0384093,0.00187618,-0.000983696,-0.00559153,0.00621772,-0.00532524,-0.660215,0.013313,818,591,3.30314,1.96247,41.3742,15.7929,38.3662,13.9878
-19.6972,28.9514,-2.47812,0.303453,-0.189815,0.0327389,0.00174229,-0.000682772,-0.00584593,0.00650012,-0.0054406,-0.683141,0.0133211,825,591,3.30417,2.00609,41.2409,15.6191,38.2071,13.7609
-19.0315,28.9714,-2.48723,0.305544,-0.194811,0.0326833,0.00159623,-0.000415849,-0.00607339,0.00674634,-0.00556596,-0.70332,0.0129107,832,591,3.3257,2.06109,41.1653,15.3451,38.1087,13.4372
-18.3646,28.992,-2.49951,0.30729,-0.204133,0.0433853,0.00143575,-0.000147735,-0.00627189,0.00696567,-0.00567765,-0.722612,0.0122628,839,591,3.3676,2.14684,41.0851,15.0875,38.0306,13.1131
-17.7027,29.0063,-2.48649,0.307561,-0.211024,0.0464476,0.00125312,9.75845e-05,-0.00643445,0.00713569,-0.00578498,-0.740622,0.0122301,846,591,3.37729,2.22278,40.9081,14.8533,37.8557,12.8232
-17.041,29.0172,-2.47094,0.307829,-0.216327,0.0451761,0.001043,0.000332099,-0.00656092,0.00725809,-0.005883,-0.758336,0.0117345,853,591,3.37725,2.28968,40.7356,14.6711,37.6769,12.5921
-16.3752,29.029,-2.47324,0.308545,-0.221546,0.0404392,0.000788371,0.000557883,-0.00665957,0.00733369,-0.00598744,-0.776747,0.0109499,860,591,3.37414,2.35849,40.6537,14.5545,37.5775,12.4165
-15.7129,29.0396,-2.45725,0.309897,-0.227344,0.0357118,0.000477376,0.000780064,-0.00674095,0.00737137,-0.00611393,-0.796622,0.0104479,867,591,3.37789,2.43088,40.5113,14.3998,37.4112,12.1943
-15.0523,29.0488,-2.43103,0.310998,-0.232808,0.0315423,0.000107728,0.000987859,-0.00678802,0.00735006,-0.00625448,-0.817768,0.0106132,874,591,3.38019,2.49592,40.3308,14.2301,37.2104,11.9586
-14.3905,29.059,-2.40934,0.309988,-0.238871,0.0338067,-0.000304361,0.00119115,-0.00677994,0.00726444,-0.00637765,-0.840321,0.0113019,881,591,3.37478,2.55556,40.1425,14.0526,37.0354,11.723
-13.7266,29.0721,-2.39463,0.309331,-0.245353,0.0366935,-0.000743953,0.00139462,-0.00671994,0.00712981,-0.00647915,-0.864297,0.0116275,888,591,3.37463,2.61717,39.9931,13.8451,36.8968,11.4531
-13.0607,29.086,-2.38796,0.308896,-0.251947,0.0380172,-0.00118459,0.00157924,-0.00664638,0.00698585,-0.0065912,-0.887897,0.011629,895,591,3.37331,2.6818,39.8888,13.6617,36.7983,11.2019
-12.391,29.1028,-2.39607,0.307736,-0.257226,0.0337977,-0.00164046,0.00175213,-0.00660413,0.00687434,-0.00676267,-0.911108,0.0110323,902,591,3.35139,2.74195,39.8552,13.4732,36.7679,10.9469
-11.7237,29.1174,-2.39151,0.305929,-0.262372,0.0293981,-0.00213729,0.00188859,-0.00657963,0.00675631,-0.00700501,-0.933845,0.0105882,909,591,3.32209,2.81051,39.7703,13.2724,36.6929,10.6901
-11.0578,29.134,-2.37856,0.304489,-0.266432,0.0261265,-0.00266884,0.00198999,-0.00654938,0.00661188,-0.00729073,-0.956256,0.0100481,916,591,3.29918,2.8567,39.6617,12.991,36.5919,10.3573
-10.3921,29.1507,-2.36258,0.303259,-0.270924,0.0246803,-0.00320189,0.00205753,-0.00650205,0.00644152,-0.00758588,-0.977564,0.00963551,923,591,3.28279,2.90226,39.547,12.6981,36.4861,10.0105
-9.72261,29.1664,-2.36217,0.301747,-0.275388,0.0243093,-0.00370018,0.00210263,-0.00645644,0.00627963,-0.00787718,-0.996568,0.00930779,930,591,3.26586,2.94582,39.4977,12.4873,36.4503,9.74887
-9.05078,29.1817,-2.37037,0.298368,-0.28038,0.0240137,-0.00414977,0.0021307,-0.00644456,0.00615939,-0.00817846,-1.0121,0.00870551,937,591,3.22964,2.99569,39.4708,12.3243,36.4568,9.53095
-8.37714,29.1987,-2.38426,0.295076,-0.284857,0.0222856,-0.00456131,0.00215832,-0.0064775,0.00609551,-0.0084985,-1.02464,0.0085321,944,591,3.19076,3.04631,39.4781,12.1446,36.4944,9.30231
-7.70249,29.2161,-2.40045,0.292006,-0.288796,0.0201218,-0.0049361,0.00219567,-0.00652967,0.00606969,-0.00881012,-1.03532,0.00841941,951,591,3.15305,3.09246,39.5057,11.9601,36.5489,9.07404
-7.02821,29.235,-2.41254,0.289165,-0.292292,0.0162966,-0.00528786,0.00225424,-0.00657605,0.00606377,-0.0090974,-1.04573,0.00862001,958,591,3.11372,3.13359,39.5298,11.7291,36.5949,8.79669
-6.35565,29.2526,-2.41516,0.28516,-0.296053,0.0117372,-0.00563648,0.00234654,-0.00663044,0.00609421,-0.00938415,-1.05634,0.00862333,965,591,3.06056,3.17851,39.5114,11.4956,36.6094,8.51223
-5.68421,29.2687,-2.41111,0.280569,-0.299371,0.00840745,-0.00597881,0.00248807,-0.0066913,0.00617268,-0.00966342,-1.06745,0.00856565,972,591,3.00427,3.2116,39.4649,11.2636,36.6038,8.23158
-5.01261,29.2816,-2.40634,0.275478,-0.302155,0.00555735,-0.00629751,0.00268524,-0.00674598,0.00629823,-0.0099105,-1.07909,0.0087042,979,591,2.94389,3.23428,39.4159,11.0954,36.6017,8.01741
-4.33832,29.2949,-2.41123,0.270997,-0.306616,0.0104611,-0.00658415,0.00293801,-0.00677503,0.00645756,-0.0101037,-1.09168,0.00955241,986,591,2.90911,3.26302,39.4071,10.9547,36.6464,7.83262
-3.66223,29.3127,-2.42101,0.266444,-0.313875,0.0155476,-0.00685586,0.0032438,-0.00676484,0.00663576,-0.0102478,-1.10602,0.0104819,993,591,2.87473,3.3253,39.426,10.7641,36.7201,7.57394
-2.98623,29.3306,-2.42828,0.261927,-0.322265,0.0210039,-0.00713625,0.00359999,-0.0067182,0.00683134,-0.0103676,-1.12248,0.0115051,1000,591,2.84195,3.40878,39.4417,10.5638,36.7912,7.30477
-2.31078,29.3488,-2.43116,0.255719,-0.329246,0.0222484,-0.00742303,0.00394616,-0.00663607,0.00699953,-0.0104764,-1.13956,0.012581,1007,591,2.78105,3.48649,39.4365,10.3334,36.8521,7.01266
-1.63684,29.3655,-2.4259,0.247715,-0.332537,0.0177963,-0.0077065,0.00426465,-0.00656687,0.0071645,-0.0106064,-1.15496,0.0133983,1014,591,2.68686,3.52243,39.3962,10.0888,36.887,6.71895
-0.955541,29.3886,-2.44844,0.239604,-0.335032,0.0168209,-0.00801486,0.00452911,-0.00653146,0.00731239,-0.0107981,-1.16797,0.0136344,1021,591,2.6,3.54237,39.4723,9.80983,37.0449,6.40573
-0.272824,29.412,-2.47457,0.232399,-0.338277,0.0181086,-0.00837792,0.00482229,-0.00654674,0.00751848,-0.0110741,-1.18013,0.0131597,1028,591,2.52843,3.57044,39.5766,9.53572,37.2252,6.09877
0.411941,29.4344,-2.50705,0.226395,-0.344353,0.0241652,-0.00880447,0.00508755,-0.00659097,0.00771692,-0.0114338,-1.19121,0.0125243,1035,591,2.48222,3.6169,39.7191,9.33238,37.4387,5.84084
1.09643,29.4568,-2.53606,0.220431,-0.351794,0.0298664,-0.00926587,0.00530376,-0.00658939,0.0078418,-0.0118039,-1.20314,0.0127045,1042,591,2.43624,3.67097,39.8562,9.13791,37.6458,5.56948
1.78351,29.4837,-2.57255,0.215206,-0.361394,0.0281891,-0.00974561,0.00545699,-0.0064936,0.00785301,-0.0121416,-1.21731,0.0151694,1049,591,2.37967,3.76184,40.0516,8.91824,37.8927,5.2357
3.82678,29.534,-2.60069,0.199056,-0.361439,-0.00492182,-0.0111546,0.00589666,-0.00576845,0.00766478,-0.0129227,-1.27337,0.0160933,1070,591,2.12375,3.89876,40.3778,8.21657,38.3366,4.54351
4.50123,29.5431,-2.58077,0.193378,-0.361388,0.00233559,-0.0115077,0.00610433,-0.00536388,0.00760932,-0.0130127,-1.29725,0.0132567,1077,591,2.08372,3.87255,40.3505,8.02659,38.3773,4.35803
5.18801,29.5636,-2.60614,0.185784,-0.364843,0.0122828,-0.0118004,0.00634335,-0.00484986,0.00755836,-0.0130154,-1.32532,0.0113033,1084,591,2.03222,3.86342,40.496,7.82444,38.615,4.11597
5.88461,29.5953,-2.66611,0.177381,-0.369604,0.0259753,-0.0120067,0.00660779,-0.00426736,0.00753945,-0.0129384,-1.35585,0.0112937,1091,591,1.98279,3.86436,40.781,7.52997,39.0062,3.78005
6.58332,29.6285,-2.73154,0.16889,-0.374506,0.0392328,-0.0121254,0.00689526,-0.00365837,0.00757463,-0.0128048,-1.38718,0.0118145,1098,591,1.93154,3.88234,41.0967,7.21657,39.428,3.43782
7.2726,29.6518,-2.75902,0.15877,-0.377747,0.0449544,-0.0121678,0.00720114,-0.00302836,0.00766359,-0.0126302,-1.41926,0.0119998,1105,591,1.84381,3.88935,41.2551,6.96182,39.6988,3.14766
7.95934,29.6698,-2.77531,0.145599,-0.382307,0.0494076,-0.012111,0.00757596,-0.00241112,0.00786695,-0.0124019,-1.45069,0.0114983,1112,591,1.72202,3.915,41.3432,6.78888,39.9296,2.92569
8.64706,29.6881,-2.79319,0.129552,-0.387046,0.0510414,-0.0119649,0.00796094,-0.00180979,0.00812398,-0.012128,-1.48095,0.0115309,1119,591,1.56362,3.94103,41.4194,6.63005,40.1747,2.70385
9.33858,29.7102,-2.82287,0.115439,-0.387673,0.0417657,-0.0117747,0.00832246,-0.00124387,0.00839916,-0.0118514,-1.50922,0.012229,1126,591,1.39419,3.97251,41.5878,6.39234,40.4774,2.45102
