 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.10712,25.9696,-1.35766,0.29799,-0.0392586,0.274916,-0.00860817,0.00462955,-0.00717782,0.00777442,-0.011753,-1.15785,0.0131903,1077,626,3.81448,-0.0729454,34.7318,4.00068,31.9972,4.13047
4.79047,25.9863,-1.37987,0.285923,-0.0450657,0.29698,-0.00889394,0.00498456,-0.00687361,0.00781259,-0.011722,-1.18047,0.0165701,1084,626,3.75127,-0.0790115,34.799,3.85505,32.2182,3.94319
5.47779,26.0077,-1.41477,0.277174,-0.0460898,0.306317,-0.00909766,0.00538701,-0.00647145,0.00785709,-0.0115677,-1.20617,0.0193734,1091,626,3.68721,-0.0688535,34.9814,3.59303,32.5009,3.70682
6.16684,26.0321,-1.45364,0.277768,-0.0384086,0.282721,-0.00922464,0.00581103,-0.00602781,0.00792919,-0.0113428,-1.23288,0.0195114,1098,626,3.62953,-0.0777336,35.3343,3.25176,32.8089,3.42646
6.85383,26.0551,-1.4823,0.279979,-0.0306591,0.260034,-0.00930958,0.00625151,-0.00559929,0.00805683,-0.0111149,-1.2589,0.0192803,1105,626,3.59057,-0.0997807,35.6679,2.90703,33.0822,3.13414
7.53752,26.0725,-1.49682,0.274503,-0.0320247,0.261691,-0.0093905,0.00670765,-0.00524607,0.00826633,-0.0109492,-1.28199,0.0162303,1112,626,3.54036,-0.100915,35.8335,2.70227,33.3029,2.90644
8.22089,26.0906,-1.50786,0.268285,-0.0352737,0.266777,-0.00943265,0.00716887,-0.00488254,0.00849837,-0.0107621,-1.30495,0.0124612,1119,626,3.49232,-0.0816608,35.9799,2.47486,33.5172,2.65046
8.90558,26.1102,-1.52167,0.261089,-0.0370711,0.26401,-0.00943061,0.0076347,-0.00447407,0.00873654,-0.0105325,-1.32933,0.0102737,1126,626,3.41258,-0.0595351,36.1465,2.22486,33.7515,2.37506
9.59185,26.1294,-1.53948,0.249124,-0.041455,0.277423,-0.00945781,0.00799467,-0.00406448,0.00889482,-0.010358,-1.35285,0.0110831,1133,626,3.32899,-0.0524271,36.2654,2.00511,34.0098,2.12363
10.2803,26.1474,-1.56382,0.233998,-0.0432019,0.27482,-0.00955908,0.00838266,-0.0036898,0.00911185,-0.0102883,-1.37569,0.0138359,1140,626,3.16854,-0.0330836,36.4065,1.83126,34.3024,1.92427
10.9688,26.1658,-1.58579,0.222476,-0.0437859,0.26732,-0.00976931,0.00879964,-0.00336134,0.00938938,-0.0103591,-1.39712,0.0149361,1147,626,3.03134,-0.0113234,36.5901,1.6329,34.5932,1.7079
11.6648,26.1898,-1.63281,0.219521,-0.0390481,0.245015,-0.0100161,0.00921359,-0.00302681,0.00967876,-0.0104812,-1.4183,0.0130177,1154,626,2.93894,0.00613257,36.9963,1.3654,34.9974,1.4713
12.3662,26.2187,-1.69688,0.21971,-0.0390912,0.248638,-0.0101916,0.00956338,-0.00259948,0.00989971,-0.0105279,-1.44213,0.0101618,1161,626,2.9519,0.00901538,37.4823,1.07913,35.4818,1.20079
13.0623,26.2432,-1.73913,0.215329,-0.0406394,0.259794,-0.0103333,0.0098122,-0.00209015,0.0100268,-0.0105478,-1.4685,0.00822554,1168,626,2.93999,0.00188101,37.827,0.812694,35.8825,0.938223
13.7531,26.264,-1.76035,0.208209,-0.0414699,0.263865,-0.0105073,0.00998863,-0.0015916,0.0101115,-0.0106302,-1.49376,0.00771058,1175,626,2.88058,-0.00735341,38.0716,0.557479,36.2027,0.672868
14.4425,26.283,-1.77449,0.201016,-0.0426315,0.264498,-0.0106666,0.01009,-0.00108546,0.0101466,-0.0107233,-1.51869,0.0083372,1182,626,2.81106,-0.00655063,38.2977,0.32133,36.501,0.41656
15.1355,26.3028,-1.79941,0.18936,-0.0483738,0.281009,-0.0107581,0.0101413,-0.000555492,0.010156,-0.0107729,-1.54424,0.0110327,1189,626,2.74245,0.00432624,38.51,0.135085,36.852,0.18626
15.8309,26.3243,-1.83045,0.173776,-0.0567758,0.304843,-0.0107611,0.0101379,-6.08642e-06,0.0101379,-0.0107611,-1.57051,0.013987,1196,626,2.65605,0.0218632,38.706,-0.0413883,37.2368,-0.0544219
16.5243,26.3437,-1.85264,0.157542,-0.0623899,0.309746,-0.0105968,0.0100915,0.000600722,0.010109,-0.0106142,1.54179,0.01641,1203,626,2.50876,0.0603573,38.8886,-0.213377,37.5921,-0.284085
17.2228,26.3688,-1.89011,0.154219,-0.0553678,0.276372,-0.0102291,0.010003,0.00125806,0.010081,-0.010307,1.50893,0.0159347,1210,626,2.37935,0.0655568,39.3265,-0.52749,38.0209,-0.574409
17.9254,26.3959,-1.93926,0.15351,-0.047498,0.245439,-0.00969307,0.00988106,0.00192117,0.0100678,-0.00987985,1.47388,0.0134092,1217,626,2.28234,0.0663925,39.8452,-0.856854,38.5068,-0.85772
18.6312,26.4259,-1.99723,0.148752,-0.0463091,0.245114,-0.00901882,0.00974568,0.00251867,0.0100779,-0.00935101,1.43966,0.0115296,1224,626,2.23444,0.0501288,40.3311,-1.17599,39.0383,-1.1689
19.3367,26.4566,-2.05116,0.137206,-0.0506339,0.257243,-0.00823185,0.00958825,0.00303286,0.0100903,-0.00873388,1.40675,0.012451,1231,626,2.15546,0.0661513,40.7224,-1.48771,39.5614,-1.50656
20.0381,26.4815,-2.08931,0.129952,-0.0483425,0.244837,-0.00735193,0.00939474,0.0034918,0.0100936,-0.00805083,1.37325,0.0138213,1238,626,2.04671,0.0797197,41.1271,-1.78065,40.025,-1.78501
20.7401,26.5041,-2.12763,0.12612,-0.0431386,0.228476,-0.00642568,0.00914973,0.0039032,0.0100731,-0.00734908,1.33849,0.0134333,1245,626,1.96,0.072358,41.5798,-2.04856,40.4964,-2.0143
21.4431,26.5251,-2.16744,0.124655,-0.038545,0.223244,-0.00554123,0.00884857,0.00423696,0.0100034,-0.00669609,1.30469,0.0112836,1252,626,1.93025,0.0304275,42.0591,-2.27351,40.9812,-2.20542
22.1382,26.5419,-2.17788,0.122076,-0.0364171,0.228443,-0.00478575,0.00847794,0.00447539,0.00984675,-0.00615456,1.27398,0.00907227,1259,626,1.92087,-0.0103131,42.4001,-2.51181,41.3509,-2.41974
22.8312,26.5584,-2.17955,0.120029,-0.0353233,0.234,-0.00416063,0.00805796,0.00465528,0.00962949,-0.00573216,1.24523,0.00797789,1266,626,1.91844,-0.0415735,42.7178,-2.76888,41.6921,-2.66362
23.5242,26.575,-2.17884,0.118585,-0.0342042,0.232119,-0.00361559,0.00760854,0.00481622,0.00939183,-0.00539888,1.21618,0.00812365,1273,626,1.89986,-0.0466488,43.0478,-3.03259,42.0315,-2.91616
24.2281,26.5983,-2.21284,0.11896,-0.0334079,0.222531,-0.00316389,0.00710416,0.0049407,0.00909535,-0.00515508,1.18769,0.00789534,1280,626,1.87668,-0.043828,43.5593,-3.27117,42.5254,-3.1722
24.938,26.6253,-2.26379,0.119428,-0.0323951,0.212036,-0.00286677,0.00657744,0.00498003,0.0087182,-0.00500753,1.16481,0.00818063,1287,626,1.85123,-0.0368959,44.1523,-3.5265,43.0991,-3.43994
25.6468,26.6503,-2.3093,0.118631,-0.0309759,0.202523,-0.00272937,0.00603729,0.00493743,0.00825637,-0.00494845,1.14841,0.00833553,1294,626,1.81549,-0.0295515,44.7152,-3.77122,43.6575,-3.68428
26.3515,26.6722,-2.33904,0.115473,-0.02869,0.196978,-0.00269949,0.00552463,0.00483446,0.00775931,-0.00493416,1.13781,0.00778804,1301,626,1.76749,-0.0343864,45.1903,-4.03572,44.1575,-3.92711
27.0593,26.6948,-2.37696,0.111757,-0.0262017,0.192692,-0.00268586,0.00503489,0.0046972,0.00725449,-0.00490546,1.12936,0.00725328,1308,626,1.71761,-0.0477835,45.7005,-4.2806,44.6996,-4.14966
27.7709,26.7199,-2.42479,0.109622,-0.0216436,0.185441,-0.00260949,0.00449401,0.00455408,0.0067176,-0.00483309,1.11658,0.00757199,1315,626,1.67395,-0.0828143,46.2807,-4.55055,45.2921,-4.38744
28.4756,26.7406,-2.44787,0.10758,-0.0189585,0.180163,-0.00245661,0.00397697,0.00431994,0.00614624,-0.00462588,1.10543,0.00868126,1322,626,1.63785,-0.1059,46.7633,-4.80294,45.7882,-4.62707
29.1791,26.7615,-2.46513,0.104431,-0.0176443,0.174879,-0.00218372,0.00344717,0.0039465,0.00547957,-0.00421612,1.09523,0.00926428,1329,626,1.59099,-0.116054,47.218,-5.06537,46.2684,-4.89212
-27.2287,24.6436,-1.41132,0.356914,-0.0479924,0.0736912,0.00466689,-0.000870318,-0.0050283,0.0076384,-0.00384183,-0.533745,0.0151574,748,633,3.95916,0.456041,37.893,15.6138,34.3757,15.3178
-26.5725,24.6586,-1.40631,0.359339,-0.0471843,0.0714182,0.00437623,-0.000987305,-0.00484505,0.00723218,-0.00384326,-0.532632,0.0143807,755,633,3.97931,0.44514,37.6864,15.3268,34.1362,15.0276
-25.9123,24.6695,-1.42174,0.363375,-0.0465866,0.0726531,0.00406731,-0.00107202,-0.00471859,0.00687057,-0.00387527,-0.536061,0.0128423,762,633,4.02332,0.443147,37.577,15.1892,33.985,14.9049
-25.2529,24.6761,-1.43143,0.366928,-0.0466775,0.0756465,0.00378035,-0.00111199,-0.00466007,0.00659726,-0.00392889,-0.543705,0.0118554,769,633,4.06599,0.440114,37.4417,15.1294,33.8165,14.8511
-24.6051,24.6736,-1.37915,0.369366,-0.0467816,0.0773167,0.00353461,-0.00111735,-0.00466921,0.00642512,-0.00400786,-0.554314,0.0122444,776,633,4.09468,0.438108,37.0525,15.0311,33.4023,14.7545
-23.9519,24.6843,-1.35169,0.371006,-0.0473281,0.0846525,0.00333345,-0.00107854,-0.00473132,0.00634779,-0.00409287,-0.567255,0.0124542,783,633,4.12649,0.429853,36.7547,14.739,33.0994,14.4702
-23.3003,24.6941,-1.31492,0.372513,-0.0477797,0.0929528,0.00316949,-0.0010043,-0.00482457,0.00633918,-0.00417398,-0.581272,0.0123258,790,633,4.15916,0.417583,36.423,14.4313,32.7655,14.1719
-22.6451,24.7108,-1.29377,0.373015,-0.0479077,0.101088,0.00303572,-0.000904831,-0.00495088,0.00639397,-0.00426308,-0.596023,0.0121894,797,633,4.18086,0.399562,36.154,14.0357,32.5041,13.7863
-21.9888,24.7217,-1.27725,0.3744,-0.0496033,0.107081,0.00292493,-0.000760078,-0.00510521,0.00650994,-0.00434509,-0.612219,0.0121962,804,633,4.2078,0.40434,35.922,13.8001,32.2667,13.5423
-21.3352,24.7295,-1.24571,0.376164,-0.0507909,0.111266,0.00282691,-0.000601796,-0.00524821,0.00663367,-0.00440856,-0.627534,0.012335,811,633,4.23502,0.412044,35.6431,13.5677,31.9746,13.3083
-20.6816,24.7354,-1.21297,0.377968,-0.0518591,0.114105,0.00276251,-0.000404727,-0.00539361,0.00680018,-0.0044424,-0.642606,0.0125131,818,633,4.25981,0.424313,35.369,13.37,31.6841,13.1109
-20.0253,24.7427,-1.19233,0.380047,-0.0520074,0.116252,0.00273033,-0.00016592,-0.00556024,0.00702793,-0.00446352,-0.658007,0.0119984,825,633,4.28576,0.430942,35.1557,13.1773,31.4502,12.9297
-19.3667,24.7533,-1.1805,0.381621,-0.0516677,0.117012,0.00269739,9.23504e-05,-0.00572396,0.00726516,-0.00447542,-0.673526,0.0111634,832,633,4.30319,0.435409,34.984,12.9459,31.2602,12.7127
-18.7082,24.7651,-1.16607,0.383059,-0.0519391,0.118323,0.00263304,0.000368328,-0.00587755,0.00748632,-0.00448495,-0.690235,0.0106943,839,633,4.32057,0.441339,34.8068,12.6908,31.0672,12.4626
-18.0478,24.7786,-1.15878,0.383996,-0.0521859,0.120862,0.00252575,0.00063747,-0.00603945,0.00769441,-0.0045312,-0.707862,0.0110442,846,633,4.33536,0.438703,34.659,12.4311,30.911,12.2044
-17.3839,24.7952,-1.16668,0.3846,-0.0524416,0.125915,0.00236172,0.000899559,-0.00620373,0.0078773,-0.00461602,-0.726746,0.0118792,853,633,4.35225,0.42275,34.5731,12.1675,30.8248,11.9383
-16.7218,24.8089,-1.16351,0.385027,-0.0517715,0.126202,0.00212955,0.00114214,-0.00634647,0.00800148,-0.0047298,-0.74658,0.0123081,860,633,4.35676,0.401678,34.4561,11.9287,30.6999,11.693
-16.0617,24.8215,-1.14939,0.386062,-0.0517078,0.126618,0.0018429,0.00135894,-0.00644467,0.00805013,-0.00484829,-0.766633,0.0120722,867,633,4.36807,0.394676,34.3074,11.6703,30.5375,11.4301
-15.4012,24.833,-1.13566,0.389055,-0.0536672,0.130106,0.00151974,0.00154945,-0.00650203,0.00803664,-0.00496745,-0.786541,0.011259,874,633,4.40729,0.405753,34.1816,11.4482,30.3837,11.1906
-14.7394,24.8449,-1.12587,0.391187,-0.0557149,0.137872,0.00116581,0.00171435,-0.00652428,0.00797013,-0.00508996,-0.806405,0.0108799,881,633,4.44713,0.411328,34.0624,11.2261,30.2532,10.9603
-14.0757,24.8552,-1.12352,0.392158,-0.0574231,0.144777,0.000769321,0.00185182,-0.0065035,0.00783656,-0.00521541,-0.826915,0.0110141,888,633,4.47287,0.411694,33.9702,11.068,30.1598,10.7926
-13.4098,24.8658,-1.12934,0.392006,-0.0578702,0.150633,0.000351577,0.00197875,-0.00643346,0.00764986,-0.00531954,-0.848295,0.0109852,895,633,4.48407,0.410542,33.9089,10.9132,30.1071,10.6495
-12.7433,24.8807,-1.13538,0.391927,-0.0573044,0.155633,-5.68532e-05,0.00209043,-0.00632116,0.00742848,-0.0053949,-0.86952,0.0107184,902,633,4.49394,0.403428,33.86,10.6583,30.0641,10.4185
-12.0778,24.8966,-1.13455,0.391183,-0.05543,0.159617,-0.000444303,0.00219171,-0.00620709,0.00721918,-0.00547178,-0.890014,0.0103682,909,633,4.49447,0.379463,33.7863,10.35,30.0009,10.1407
-11.4161,24.9098,-1.11482,0.38969,-0.052878,0.156913,-0.000818685,0.00229026,-0.00609648,0.00702733,-0.00555575,-0.910228,0.0103327,916,633,4.47189,0.34621,33.6464,10.0451,29.8672,9.84542
-10.7535,24.9218,-1.09757,0.388282,-0.0515221,0.155515,-0.00117214,0.00238516,-0.00597786,0.00684337,-0.00563035,-0.929997,0.0107523,923,633,4.45338,0.325149,33.5218,9.78491,29.7504,9.58708
-10.0877,24.9358,-1.09238,0.38644,-0.0513437,0.159408,-0.00147769,0.00247303,-0.00587599,0.00669681,-0.00570146,-0.947551,0.0112597,930,633,4.44282,0.311705,33.4404,9.52717,29.6909,9.33436
-9.42046,24.9543,-1.09146,0.383532,-0.0515082,0.166982,-0.0017385,0.00255717,-0.00583262,0.00662485,-0.00580618,-0.961816,0.0108184,937,633,4.42977,0.305738,33.3677,9.17763,29.6578,9.00456
-8.75308,24.9709,-1.08935,0.381008,-0.0509811,0.171069,-0.00198315,0.00265271,-0.00586203,0.00663845,-0.00596888,-0.973671,0.0107358,944,633,4.41246,0.302685,33.3072,8.8587,29.6267,8.70945
-8.09007,24.9803,-1.06704,0.379554,-0.0492467,0.170083,-0.00223366,0.00276753,-0.00593612,0.00670825,-0.00617438,-0.984743,0.0107683,951,633,4.3943,0.293971,33.1892,8.6138,29.518,8.48843
-7.42796,24.985,-1.03982,0.379193,-0.0479851,0.171792,-0.00248377,0.00290573,-0.00604556,0.00682992,-0.00640797,-0.995051,0.0107339,958,633,4.39434,0.278061,33.0638,8.45798,29.3948,8.34954
-6.76319,24.9917,-1.02233,0.377264,-0.0472908,0.177971,-0.00274042,0.0030617,-0.00620065,0.00700639,-0.0066851,-1.0042,0.0106313,965,633,4.38896,0.254086,32.9624,8.29932,29.3195,8.20495
-6.09406,25.0027,-1.02143,0.374521,-0.0469248,0.182818,-0.00303415,0.00322013,-0.00638637,0.00720387,-0.0070179,-1.01307,0.0103941,972,633,4.37184,0.240309,32.9314,8.11888,29.3211,8.03697
-5.42238,25.0178,-1.02893,0.371529,-0.0472235,0.189767,-0.00336765,0.00337631,-0.00657681,0.00739518,-0.00738652,-1.02228,0.010257,979,633,4.3574,0.235083,32.9376,7.88087,29.366,7.81418
-4.75257,25.0331,-1.02631,0.368768,-0.046726,0.192222,-0.00371832,0.00351638,-0.00676586,0.00757119,-0.00777313,-1.03089,0.0103353,986,633,4.33427,0.238204,32.9199,7.59196,29.3771,7.5484
-4.08275,25.0502,-1.0215,0.366274,-0.0438398,0.193109,-0.0040781,0.00363614,-0.00696641,0.00774195,-0.00818391,-1.03823,0.0103415,993,633,4.30987,0.203572,32.9074,7.25078,29.3874,7.23653
-3.40999,25.0698,-1.02689,0.364018,-0.0403621,0.198055,-0.00445975,0.00372324,-0.00717737,0.0078934,-0.00862991,-1.04445,0.00970361,1000,633,4.29799,0.149448,32.9414,6.88922,29.4479,6.91267
-2.7354,25.0887,-1.03807,0.36074,-0.0367062,0.202422,-0.00484795,0.00377877,-0.00735057,0.00798808,-0.00905726,-1.05073,0.00893814,1007,633,4.27412,0.0897092,32.9967,6.57136,29.5395,6.62847
-2.05853,25.1072,-1.05679,0.357933,-0.034888,0.208841,-0.00524283,0.00378791,-0.00749581,0.0080233,-0.00947822,-1.05648,0.00820042,1014,633,4.26074,0.0505506,33.092,6.29906,29.6696,6.37968
-1.38548,25.1229,-1.05785,0.353979,-0.0340107,0.213581,-0.00565742,0.00372902,-0.00765527,0.00801519,-0.00994359,-1.06039,0.00822746,1021,633,4.23155,0.0350064,33.1118,6.02258,29.7337,6.12439
-0.712003,25.1386,-1.0587,0.34943,-0.0339071,0.219791,-0.00610136,0.00375122,-0.00782827,0.00807426,-0.0104244,-1.06624,0.00833481,1028,633,4.20025,0.0245717,33.1297,5.75022,29.8046,5.8678
-0.0359722,25.1549,-1.06802,0.344823,-0.0348883,0.226235,-0.00659382,0.00380347,-0.00798668,0.00813441,-0.0109248,-1.07391,0.00835191,1035,633,4.16941,0.0214175,33.1893,5.51338,29.9181,5.6321
0.642663,25.1715,-1.08592,0.340531,-0.0366274,0.231684,-0.00706072,0.00388631,-0.00805947,0.0081552,-0.0113296,-1.08369,0.00867899,1042,633,4.13977,0.0191346,33.2969,5.32309,30.0746,5.42407
1.32192,25.1909,-1.10374,0.336015,-0.0369321,0.237063,-0.00744545,0.00400687,-0.00799335,0.00811344,-0.011552,-1.09621,0.00883386,1049,633,4.10736,0.00918347,33.411,5.05246,30.2395,5.15794
1.99907,25.2083,-1.11119,0.331603,-0.0368367,0.241585,-0.00780319,0.00418806,-0.00786344,0.00808087,-0.011696,-1.11111,0.00873918,1056,633,4.07394,-0.000414447,33.4918,4.77875,30.3687,4.89418
2.67585,25.2259,-1.11505,0.327501,-0.0357584,0.242278,-0.00817982,0.00442856,-0.00775296,0.00811692,-0.0118682,-1.12675,0.00868481,1063,633,4.03358,-0.00616373,33.5745,4.47811,30.4909,4.61335
3.35177,25.2409,-1.11389,0.323029,-0.0358661,0.239975,-0.00855936,0.00470818,-0.00761607,0.00817448,-0.0120257,-1.14368,0.00820302,1070,633,3.98213,-0.0060194,33.6439,4.24421,30.5991,4.36882
4.02836,25.2541,-1.1138,0.314382,-0.0399332,0.250473,-0.00893148,0.00504691,-0.00742441,0.00825432,-0.0121389,-1.163,0.00945914,1077,633,3.92241,-0.00155447,33.6618,4.08077,30.7188,4.16541
4.71178,25.2713,-1.13817,0.300316,-0.0480829,0.274974,-0.00928151,0.00542292,-0.00714653,0.0083239,-0.0121825,-1.18519,0.0121072,1084,633,3.84512,0.00928526,33.7124,3.95609,30.9483,3.97574
5.4011,25.2954,-1.18244,0.287689,-0.0540077,0.286776,-0.00956631,0.00584882,-0.00677509,0.00840324,-0.0121207,-1.21025,0.0163025,1091,633,3.74863,0.0432877,33.8888,3.7405,31.2702,3.71648
6.08942,25.3198,-1.22029,0.278747,-0.0545023,0.291684,-0.0097728,0.00629658,-0.00635582,0.00850653,-0.0119827,-1.23617,0.0191382,1098,633,3.67067,0.0516094,34.0962,3.43438,31.5737,3.42805
6.77507,25.3426,-1.24566,0.2817,-0.0448747,0.26007,-0.00992111,0.00676174,-0.00594746,0.00866491,-0.0118243,-1.2611,0.0202873,1105,633,3.61469,0.0458363,34.4359,3.05685,31.8329,3.12519
7.45696,25.3585,-1.2553,0.279204,-0.0432949,0.252771,-0.0100526,0.00723488,-0.00560682,0.00889409,-0.0117118,-1.28308,0.0185311,1112,633,3.57008,0.042689,34.6242,2.83605,32.0324,2.90655
8.14066,25.376,-1.26963,0.273806,-0.0459149,0.254075,-0.0101536,0.00769661,-0.00526438,0.00913352,-0.0115905,-1.30434,0.0145927,1119,633,3.5199,0.0608056,34.7971,2.63515,32.2596,2.67434
8.82856,25.3969,-1.29738,0.267031,-0.0483248,0.250217,-0.0102149,0.00815604,-0.00487573,0.00936988,-0.0114287,-1.3268,0.0110504,1126,633,3.44134,0.0913846,35.0268,2.41719,32.5513,2.42244
9.51807,25.4184,-1.32896,0.256923,-0.0508449,0.256394,-0.0102885,0.00852454,-0.00447283,0.00953382,-0.0112977,-1.34887,0.00975124,1133,633,3.35603,0.102304,35.2319,2.18708,32.8669,2.17522
10.2079,25.4383,-1.35957,0.243111,-0.0524463,0.256025,-0.0104202,0.00891076,-0.00409537,0.00974259,-0.011252,-1.37041,0.0110513,1140,633,3.21469,0.117465,35.4099,1.98695,33.1858,1.95685
10.8969,25.4578,-1.38506,0.230087,-0.0542408,0.256201,-0.0106529,0.00930606,-0.00375448,0.00998895,-0.0113358,-1.39088,0.0121095,1147,633,3.08327,0.133038,35.5819,1.77848,33.4912,1.72853
11.589,25.4799,-1.41974,0.2241,-0.0525777,0.240798,-0.0109168,0.00967778,-0.0033976,0.0102238,-0.0114629,-1.41145,0.0111891,1154,633,2.97988,0.152098,35.8952,1.53682,33.8434,1.48254
12.2853,25.5052,-1.4669,0.222166,-0.053527,0.241919,-0.0110944,0.00997986,-0.00293496,0.010381,-0.0114956,-1.43497,0.00944109,1161,633,2.96439,0.16965,36.2904,1.26946,34.2564,1.21733
12.9796,25.5282,-1.50453,0.218067,-0.0537143,0.24379,-0.0112119,0.0101997,-0.0023776,0.0104606,-0.0114728,-1.46153,0.0080953,1168,633,2.92886,0.170668,36.6296,1.0113,34.637,0.96386
13.6696,25.5473,-1.52474,0.21094,-0.0548474,0.248293,-0.0113485,0.0103588,-0.00182298,0.0105108,-0.0115005,-1.48759,0.00776934,1175,633,2.8705,0.160321,36.8681,0.789625,34.952,0.726191
14.3588,25.5649,-1.53989,0.202545,-0.0563897,0.24987,-0.0114841,0.0104376,-0.00126798,0.0105107,-0.0115572,-1.51321,0.00838441,1182,633,2.79125,0.160845,37.0833,0.590127,35.2534,0.502012
15.0513,25.5836,-1.56537,0.193625,-0.0590095,0.252684,-0.0115607,0.0104638,-0.000695387,0.0104858,-0.0115826,-1.53926,0.00986339,1189,633,2.71059,0.169046,37.3423,0.418542,35.6058,0.295726
15.7446,25.6027,-1.59089,0.180419,-0.0650552,0.269546,-0.011549,0.0104315,-0.000107381,0.010432,-0.0115495,-1.56591,0.0119217,1196,633,2.62747,0.179884,37.5473,0.253158,35.9665,0.0809617
16.4346,25.619,-1.60301,0.163396,-0.0709211,0.278662,-0.0113789,0.0103578,0.00052822,0.0103707,-0.0113918,1.54651,0.0138654,1203,633,2.48381,0.208529,37.6727,0.102578,36.2785,-0.126496
17.1314,25.6432,-1.63619,0.152969,-0.0696966,0.271075,-0.0110119,0.0102443,0.00121191,0.0103131,-0.0110807,1.51403,0.0142338,1210,633,2.35755,0.208529,37.9864,-0.18673,36.6889,-0.417767
17.8309,25.6698,-1.67633,0.149677,-0.0624228,0.239806,-0.0104743,0.0101054,0.00190229,0.0102797,-0.0106487,1.47939,0.0126201,1217,633,2.2335,0.208887,38.4404,-0.530749,37.1369,-0.728501
18.5356,25.7002,-1.73225,0.150373,-0.0559888,0.226993,-0.00978126,0.00996166,0.00253372,0.0102816,-0.0101012,1.44517,0.0103369,1224,633,2.20291,0.187087,38.9897,-0.923963,37.6599,-1.05819
19.2356,25.7264,-1.76939,0.142295,-0.0577908,0.237847,-0.00895215,0.00979628,0.0030905,0.0102926,-0.00944846,1.41157,0.0106204,1231,633,2.15458,0.178415,39.3474,-1.23529,38.1115,-1.37323
19.935,25.7502,-1.8026,0.132782,-0.0590983,0.240857,-0.00802095,0.00959195,0.00359664,0.0102981,-0.00872709,1.37693,0.0127276,1238,633,2.06878,0.193426,39.6895,-1.51381,38.5538,-1.65127
20.636,25.7731,-1.8395,0.124997,-0.057153,0.233921,-0.00703502,0.0093372,0.00406173,0.0102895,-0.00798729,1.34051,0.0132007,1245,633,1.97059,0.193889,40.0839,-1.77418,39.0191,-1.8961
21.34,25.7974,-1.88402,0.12249,-0.051821,0.220671,-0.00607943,0.00902946,0.00445351,0.0102445,-0.00729444,1.30446,0.0118455,1252,633,1.90634,0.166514,40.5813,-2.04945,39.5245,-2.13775
22.0401,25.8183,-1.91323,0.120236,-0.0472652,0.218774,-0.00524652,0.00865482,0.00474852,0.010122,-0.0067137,1.27112,0.0094675,1259,633,1.8783,0.122338,41.0121,-2.32521,39.9731,-2.3696
22.737,25.837,-1.92952,0.117657,-0.0445788,0.222399,-0.00454707,0.00823156,0.00497442,0.00993967,-0.00625517,1.24003,0.00776634,1266,633,1.86422,0.0731064,41.3874,-2.58089,40.3754,-2.60417
23.4329,25.8551,-1.94078,0.115179,-0.0421914,0.221637,-0.00392548,0.00778313,0.00517754,0.00974419,-0.00588654,1.20873,0.00766517,1273,633,1.83803,0.0498014,41.755,-2.84458,40.7644,-2.84398
24.1343,25.8759,-1.96792,0.115033,-0.0407223,0.215914,-0.00337515,0.00729171,0.00534979,0.00951246,-0.00559591,1.17733,0.00756941,1280,633,1.82077,0.0443924,42.2272,-3.08259,41.2286,-3.07856
24.838,25.8982,-2.00052,0.115902,-0.039326,0.207348,-0.00295363,0.00678683,0.00543766,0.00921642,-0.00538321,1.1506,0.00762322,1287,633,1.80502,0.0466657,42.744,-3.32402,41.724,-3.32147
25.5441,25.9215,-2.03901,0.116128,-0.0379298,0.197875,-0.00268945,0.00627162,0.00542608,0.00882795,-0.00524579,1.13052,0.00776852,1294,633,1.77974,0.053987,43.2877,-3.56572,42.2524,-3.56302
26.2475,25.943,-2.06633,0.114115,-0.0361391,0.190917,-0.00254596,0.00578264,0.00533098,0.00838301,-0.00514633,1.11697,0.00740293,1301,633,1.73913,0.0550846,43.7657,-3.82343,42.7417,-3.80867
26.9547,25.9659,-2.10392,0.110596,-0.0336729,0.186559,-0.00244418,0.00531106,0.00519267,0.00791416,-0.00504729,1.10611,0.00719414,1308,633,1.69096,0.0401611,44.2766,-4.07873,43.2825,-4.04372
27.6615,25.9881,-2.13785,0.108688,-0.0284772,0.177735,-0.00230295,0.00478164,0.00506013,0.00741614,-0.00493745,1.09077,0.00775397,1315,633,1.64448,0.00518331,44.8013,-4.35094,43.8157,-4.27623
28.3627,26.0063,-2.15196,0.107273,-0.0239884,0.169124,-0.00208403,0.00428051,0.00486066,0.00690796,-0.00471149,1.07523,0.00873906,1322,633,1.60379,-0.0290518,45.2549,-4.60263,44.2731,-4.50134
29.0626,26.0242,-2.15962,0.105094,-0.0212194,0.162298,-0.00175694,0.00376169,0.00454846,0.00632237,-0.00431761,1.05805,0.00958113,1329,633,1.56138,-0.053245,45.6797,-4.85347,44.7117,-4.7444
29.7673,26.0452,-2.18022,0.100787,-0.020948,0.160217,-0.00124586,0.00321731,0.00414225,0.00569085,-0.0037194,1.03248,0.0100469,1336,633,1.51289,-0.0610538,46.1406,-5.10256,45.2136,-5.00289
