 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.714915,31.5539,-3.24768,0.410171,-0.75391,0.160158,-0.0117958,0.00783296,-0.00683737,0.00997984,-0.0139426,-1.26655,0.0116062,1021,570,4.81082,7.68822,45.0336,13.9533,41.1126,6.56243
-0.0301642,31.5793,-3.27535,0.401061,-0.757442,0.164595,-0.0123434,0.00804874,-0.00677098,0.0100922,-0.0143868,-1.27769,0.0117534,1028,570,4.72907,7.71303,45.1253,13.6485,41.3014,6.22992
0.657322,31.6052,-3.31193,0.394593,-0.75674,0.148579,-0.0129502,0.00824355,-0.00673226,0.0102012,-0.0149079,-1.28781,0.0130493,1035,570,4.62206,7.71936,45.32,13.3827,41.5343,5.9238
1.34388,31.6287,-3.34269,0.389902,-0.756763,0.132364,-0.013609,0.00842963,-0.00670679,0.0103102,-0.0154896,-1.29742,0.0149119,1042,570,4.53254,7.74557,45.5161,13.14,41.7503,5.64451
2.03168,31.6513,-3.37632,0.382372,-0.759973,0.125093,-0.0143384,0.0086032,-0.00665273,0.0103928,-0.016128,-1.30802,0.0158882,1049,570,4.43705,7.79009,45.6873,12.9401,41.9854,5.39637
2.72304,31.6754,-3.42179,0.368248,-0.766175,0.139089,-0.0151232,0.00878872,-0.00651669,0.0104494,-0.0167838,-1.32128,0.016722,1056,570,4.32921,7.81413,45.8147,12.7524,42.2768,5.16455
3.41747,31.7038,-3.47649,0.353246,-0.771326,0.15491,-0.0158879,0.00900965,-0.0062847,0.0105061,-0.0173844,-1.33704,0.016795,1063,570,4.21772,7.80353,45.978,12.5222,42.6151,4.88502
4.10865,31.7296,-3.51592,0.339719,-0.775805,0.160735,-0.0165663,0.00928414,-0.0059466,0.0105865,-0.0178686,-1.35519,0.0166114,1070,570,4.09595,7.80721,46.1161,12.2947,42.8982,4.59593
4.79217,31.7489,-3.5234,0.327203,-0.782455,0.16117,-0.017161,0.0096057,-0.0055113,0.0106961,-0.0182513,-1.37548,0.0158675,1077,570,3.97124,7.86609,46.1474,12.0873,43.0567,4.31424
5.469,31.7629,-3.50318,0.316306,-0.790022,0.162267,-0.0176895,0.00996326,-0.00498266,0.0108337,-0.0185599,-1.39785,0.0147425,1084,570,3.86511,7.95575,46.0871,11.8633,43.1081,4.02939
6.15928,31.7875,-3.53253,0.306346,-0.798507,0.172523,-0.0181277,0.0103378,-0.00436125,0.010991,-0.0187809,-1.42213,0.0137631,1091,570,3.79285,8.03624,46.2371,11.6109,43.3729,3.72628
6.85642,31.8185,-3.58544,0.292526,-0.805431,0.186418,-0.0184598,0.010731,-0.0036559,0.0111819,-0.0189107,-1.44808,0.0123893,1098,570,3.6908,8.07846,46.4485,11.3135,43.7438,3.38833
7.55114,31.8444,-3.6272,0.273823,-0.806243,0.180553,-0.0186623,0.0111,-0.00285682,0.0113717,-0.018934,-1.47596,0.0111735,1105,570,3.4853,8.08678,46.597,11.0647,44.0752,3.11286
8.23775,31.8583,-3.63709,0.257886,-0.801226,0.154583,-0.018684,0.0114523,-0.00196629,0.01158,-0.0188117,-1.50592,0.0110568,1112,570,3.25295,8.08553,46.6751,10.9048,44.28,2.95551
8.92723,31.8726,-3.65594,0.244459,-0.794908,0.129091,-0.0185937,0.0116652,-0.00110981,0.0117059,-0.0186343,-1.53418,0.0113878,1119,570,3.0468,8.06654,46.8226,10.7646,44.5291,2.82904
9.61846,31.8887,-3.67905,0.234201,-0.792994,0.127326,-0.0184605,0.0117464,-0.000312373,0.0117497,-0.0184637,-1.56046,0.0120595,1126,570,2.93803,8.03991,46.9971,10.6078,44.8041,2.682
10.3108,31.9126,-3.70265,0.222838,-0.792589,0.129579,-0.018321,0.0117623,0.000430697,0.0117685,-0.0183272,1.55648,0.0126894,1133,570,2.82942,8.0194,47.1672,10.3018,45.0919,2.37686
11.008,31.942,-3.74194,0.209063,-0.791913,0.130489,-0.0182229,0.0117175,0.00112023,0.0117593,-0.0182647,1.53345,0.0134301,1140,570,2.69247,8.00426,47.3876,9.9389,45.4536,2.02152
11.7077,31.9741,-3.78758,0.195084,-0.789453,0.120154,-0.0181944,0.0116239,0.0017475,0.011726,-0.0182965,1.51246,0.0145632,1147,570,2.52217,8.0014,47.6548,9.54348,45.8501,1.63797
12.4112,32.0079,-3.84477,0.181237,-0.786644,0.11082,-0.0182092,0.0115241,0.00227205,0.0116967,-0.0183818,1.49497,0.0145344,1154,570,2.35586,7.98971,47.9775,9.15702,46.3023,1.26618
13.1137,32.0407,-3.89598,0.16913,-0.783188,0.102873,-0.0182578,0.0114081,0.00269834,0.0116515,-0.0185012,1.48082,0.0135459,1161,570,2.21099,7.96774,48.2997,8.76186,46.7376,0.894013
13.815,32.0705,-3.94059,0.159185,-0.776251,0.0985175,-0.0183133,0.011265,0.0030908,0.0115846,-0.0186329,1.46778,0.0131363,1168,570,2.09694,7.91486,48.6199,8.34695,47.1527,0.557076
14.5171,32.0996,-3.98579,0.147909,-0.765442,0.0938911,-0.018351,0.0110761,0.00347939,0.0114819,-0.0187568,1.45469,0.0141399,1175,570,1.96779,7.81285,48.9368,7.91758,47.5779,0.235913
15.22,32.1287,-4.03126,0.133025,-0.760183,0.0955541,-0.0183786,0.0108548,0.00389312,0.0113644,-0.0188882,1.44064,0.0152492,1182,570,1.82162,7.73293,49.217,7.56064,48.0121,-0.0799042
15.9209,32.1537,-4.06797,0.115923,-0.757314,0.0966883,-0.0183341,0.0106112,0.00433118,0.0112453,-0.0189683,1.4254,0.0149167,1189,570,1.65259,7.66998,49.4449,7.28524,48.4169,-0.348769
16.6211,32.1778,-4.09989,0.0988324,-0.753857,0.0922232,-0.0181634,0.0103492,0.00479643,0.0111344,-0.0189487,1.40852,0.013572,1196,570,1.46765,7.62952,49.6672,6.9996,48.8096,-0.615904
17.3187,32.1969,-4.12085,0.0814127,-0.749192,0.087791,-0.0177883,0.0100301,0.00529158,0.0110026,-0.0187608,1.38903,0.0122152,1203,570,1.27921,7.58211,49.8468,6.75625,49.1635,-0.82291
18.0181,32.2174,-4.14604,0.0661694,-0.743603,0.0865647,-0.0171848,0.00967548,0.00579609,0.0108728,-0.0183821,1.36708,0.0112813,1210,570,1.12178,7.52139,50.0712,6.48254,49.5431,-1.04171
18.7237,32.243,-4.19032,0.0532989,-0.734795,0.0832254,-0.0164011,0.00929389,0.00633073,0.010769,-0.0178762,1.34188,0.0107835,1217,570,0.981224,7.44765,50.4107,6.13702,50.0107,-1.28708
19.4337,32.2718,-4.24752,0.0432251,-0.725383,0.0834094,-0.0154572,0.00891032,0.00690881,0.0107328,-0.0172797,1.31288,0.0104359,1224,570,0.879242,7.34739,50.838,5.77826,50.5403,-1.54554
20.1434,32.3011,-4.30068,0.0339567,-0.715193,0.0852865,-0.0143513,0.00850935,0.00747613,0.0107372,-0.0165792,1.28118,0.0109222,1231,570,0.790465,7.22391,51.2639,5.3955,51.0616,-1.82859
20.8499,32.3283,-4.3407,0.0254868,-0.704564,0.0864269,-0.0131001,0.00814727,0.00802624,0.0108384,-0.0157912,1.24729,0.0113946,1238,570,0.707658,7.09843,51.6524,4.99881,51.5364,-2.12196
21.5543,32.3543,-4.37102,0.0177545,-0.693604,0.0834757,-0.0117895,0.00787723,0.00849946,0.0110414,-0.0149536,1.21441,0.0119015,1245,570,0.620388,6.97959,52.0207,4.59325,51.979,-2.42762
22.2588,32.3803,-4.39949,0.0103453,-0.68276,0.0813357,-0.0105301,0.00765803,0.00884742,0.0112517,-0.0141238,1.18497,0.0117128,1252,570,0.538778,6.86137,52.3918,4.17946,52.4221,-2.74022
22.9659,32.4084,-4.43443,0.00299668,-0.671733,0.0805088,-0.00944968,0.00742421,0.00903072,0.0113459,-0.0133714,1.16111,0.0110891,1259,570,0.461654,6.73635,52.7976,3.74502,52.9005,-3.071
23.6799,32.44,-4.48996,-0.00574996,-0.66015,0.0827891,-0.0086204,0.00725208,0.00910929,0.0113974,-0.0127657,1.14374,0.0100405,1266,570,0.379372,6.60627,53.2789,3.30646,53.4725,-3.38642
-20.9026,30.3435,-2.97355,0.52219,-0.537573,0.0962685,0.00199424,-0.00272726,-0.00898874,0.00892707,-0.00966009,-0.656981,0.0119776,811,577,5.79963,5.62032,46.1004,19.824,41.0153,14.5664
-20.2378,30.3581,-2.9778,0.523422,-0.545983,0.100363,0.00173668,-0.00218319,-0.00929808,0.00927914,-0.00972566,-0.681524,0.0123724,818,577,5.82156,5.71233,45.9752,19.6624,40.8825,14.3384
-19.5735,30.3718,-2.97793,0.523704,-0.555616,0.10721,0.00151439,-0.00171628,-0.00955483,0.00958947,-0.00979136,-0.70166,0.0125917,825,577,5.8399,5.80327,45.8254,19.5191,40.7401,14.1128
-18.9075,30.3919,-2.98345,0.523454,-0.564354,0.110236,0.00131532,-0.00132696,-0.00973381,0.00981724,-0.00982888,-0.717947,0.0120616,832,577,5.84451,5.88405,45.7088,19.2685,40.6287,13.7732
-18.2354,30.4208,-3.01547,0.521685,-0.574057,0.124031,0.00111172,-0.000969465,-0.00985427,0.00998019,-0.00983793,-0.732794,0.0124431,839,577,5.85664,5.94482,45.6728,18.9406,40.6338,13.3599
-17.5593,30.4492,-3.06461,0.520592,-0.583666,0.141311,0.000877384,-0.000629668,-0.00993349,0.0100859,-0.00983817,-0.747542,0.0135147,846,577,5.88355,6.00619,45.7134,18.6766,40.7149,13.0276
-16.8902,30.4581,-3.08022,0.520913,-0.594547,0.150435,0.000590708,-0.000296344,-0.00999729,0.0101543,-0.00985994,-0.76323,0.0138311,853,577,5.90859,6.0923,45.6506,18.7222,40.6625,12.9693
-16.2315,30.4643,-3.04336,0.523389,-0.602213,0.1382,0.00021549,4.45373e-05,-0.0100406,0.010171,-0.00991098,-0.781142,0.0134108,860,577,5.90939,6.1806,45.4463,18.6276,40.4054,12.7532
-15.5833,30.4649,-2.95599,0.526597,-0.609614,0.117533,-0.000261735,0.000388152,-0.010059,0.0101275,-0.0100011,-0.801544,0.0120017,867,577,5.89907,6.29746,45.0666,18.4477,39.9504,12.4512
-14.9292,30.4734,-2.8943,0.528107,-0.619397,0.108748,-0.000822263,0.000765259,-0.0100405,0.0100433,-0.0101004,-0.824844,0.0109398,874,577,5.89702,6.42136,44.7594,18.2022,39.6081,12.0893
-14.2664,30.4849,-2.87226,0.526825,-0.63018,0.115902,-0.00144926,0.00115894,-0.0100014,0.00994089,-0.0102312,-0.850228,0.0108403,881,577,5.90111,6.52581,44.562,18.0284,39.4337,11.8239
-13.5988,30.5003,-2.87038,0.525135,-0.639916,0.120336,-0.00213656,0.00156346,-0.00993111,0.0098154,-0.0103885,-0.877485,0.0111199,888,577,5.89456,6.62157,44.4551,17.8543,39.3491,11.5609
-12.9299,30.5168,-2.87242,0.523328,-0.649017,0.1259,-0.00284124,0.00195461,-0.00984943,0.00969382,-0.0105804,-0.904804,0.0112291,895,577,5.88931,6.71117,44.3687,17.6637,39.288,11.2934
-12.259,30.5351,-2.88153,0.521211,-0.656973,0.129337,-0.00357744,0.0023606,-0.0098069,0.00963806,-0.0108549,-0.932386,0.0103541,902,577,5.8759,6.78705,44.3198,17.4604,39.2634,11.015
-11.5894,30.552,-2.88289,0.518144,-0.663256,0.130082,-0.0043581,0.00275483,-0.0098043,0.00962778,-0.0112311,-0.95939,0.0097168,909,577,5.84627,6.84905,44.2419,17.2462,39.2145,10.7357
-10.9235,30.5671,-2.86533,0.514272,-0.668988,0.129428,-0.00515825,0.00310971,-0.00980126,0.00961313,-0.0116617,-0.984968,0.00927998,916,577,5.80522,6.90609,44.0887,16.9933,39.0959,10.4183
-10.257,30.5824,-2.8488,0.509971,-0.676389,0.130118,-0.00592683,0.0034245,-0.00974654,0.00955887,-0.0120612,-1.00905,0.00955127,923,577,5.76312,6.98099,43.9398,16.7523,38.9889,10.1014
-9.58464,30.5989,-2.85695,0.505739,-0.684263,0.13267,-0.00662551,0.00370606,-0.00964669,0.00948303,-0.0124025,-1.03122,0.00960337,930,577,5.72598,7.05783,43.8958,16.5886,38.9894,9.86209
-8.90799,30.618,-2.88175,0.500915,-0.692508,0.137053,-0.00724497,0.0039577,-0.00957272,0.00944744,-0.0127347,-1.05011,0.00929657,937,577,5.68703,7.13273,43.9181,16.4388,39.0656,9.63483
-8.23189,30.635,-2.90213,0.496018,-0.69874,0.140984,-0.00780814,0.00419302,-0.0095275,0.00945211,-0.0130672,-1.06643,0.0092034,944,577,5.64616,7.18415,43.9298,16.2997,39.1307,9.43478
-7.56163,30.6491,-2.89476,0.490958,-0.704164,0.145841,-0.00831101,0.00441836,-0.00946604,0.00946047,-0.0133531,-1.08137,0.0091057,951,577,5.60608,7.22944,43.8329,16.0972,39.0899,9.18523
-6.89008,30.6645,-2.89095,0.486117,-0.710826,0.152916,-0.00875049,0.00465156,-0.00935629,0.00945896,-0.0135579,-1.09616,0.00940101,958,577,5.57402,7.28412,43.7567,15.8874,39.0715,8.92083
-6.21721,30.6812,-2.89083,0.479721,-0.717444,0.154932,-0.00916489,0.00490982,-0.00921202,0.00946495,-0.01372,-1.11158,0.0100137,965,577,5.51371,7.35082,43.6956,15.6739,39.0759,8.64583
-5.54304,30.6983,-2.8943,0.471229,-0.722721,0.154384,-0.00956591,0.00521831,-0.00903315,0.00949843,-0.013846,-1.12831,0.0115528,972,577,5.42536,7.39878,43.6392,15.4693,39.1024,8.37893
-4.87081,30.7109,-2.88809,0.460492,-0.727779,0.153577,-0.00992572,0.00557839,-0.00879392,0.00954928,-0.0138966,-1.14665,0.0147805,979,577,5.31317,7.44801,43.5265,15.316,39.0956,8.16818
-4.19733,30.7232,-2.88542,0.449684,-0.73278,0.159559,-0.0102161,0.0059847,-0.00849686,0.00962368,-0.0138551,-1.16616,0.0180252,986,577,5.21712,7.47613,43.424,15.1753,39.1105,7.97738
-3.51892,30.7407,-2.90107,0.441934,-0.739328,0.165995,-0.0104526,0.00641846,-0.00816342,0.00972174,-0.0137559,-1.18629,0.0189507,993,577,5.15441,7.51747,43.4363,15.0185,39.2091,7.75354
-2.84129,30.7567,-2.91149,0.436713,-0.746649,0.168853,-0.0106981,0.00685886,-0.00780977,0.00983004,-0.0136692,-1.20726,0.0171847,1000,577,5.10942,7.58216,43.466,14.8788,39.2935,7.53942
-2.16483,30.7749,-2.91444,0.431871,-0.750829,0.16597,-0.0110111,0.00719949,-0.0074967,0.00988855,-0.0137002,-1.22639,0.0142958,1007,577,5.05353,7.62884,43.4874,14.6397,39.356,7.25012
-1.48541,30.7978,-2.92706,0.42551,-0.754758,0.166549,-0.0113623,0.00748746,-0.00723952,0.00994699,-0.0138218,-1.2433,0.0127485,1014,577,4.99022,7.67736,43.5356,14.3224,39.4669,6.90429
-0.802158,30.8236,-2.95312,0.416805,-0.758771,0.169898,-0.0117777,0.00776633,-0.0070722,0.010057,-0.0140684,-1.25756,0.0119347,1021,577,4.90967,7.71681,43.6185,13.9982,39.6411,6.55259
-0.115304,30.8527,-2.99128,0.407275,-0.761952,0.174758,-0.0123126,0.00801311,-0.00697268,0.0101751,-0.0144746,-1.27013,0.0116156,1028,577,4.82448,7.73677,43.7487,13.651,39.8734,6.18214
0.573648,30.8806,-3.03587,0.399932,-0.761926,0.165637,-0.012921,0.00823439,-0.00690409,0.0102882,-0.0149748,-1.28166,0.0122638,1035,577,4.72576,7.75028,43.9567,13.3501,40.1391,5.8624
1.25998,30.9033,-3.06805,0.397479,-0.761012,0.144484,-0.0135913,0.0084387,-0.00684837,0.0103941,-0.0155466,-1.29267,0.013682,1042,577,4.6465,7.78165,44.1887,13.1219,40.3602,5.60272
1.9474,30.9243,-3.10267,0.392572,-0.761932,0.129289,-0.0143443,0.00861901,-0.00677278,0.0104677,-0.0161931,-1.30432,0.0152962,1049,577,4.55706,7.82372,44.4023,12.9443,40.5982,5.39033
2.63704,30.9461,-3.14374,0.381574,-0.766161,0.13147,-0.0151687,0.00880164,-0.00663517,0.0105157,-0.0168828,-1.31799,0.015914,1056,577,4.45046,7.84751,44.5607,12.7913,40.8705,5.18569
3.32598,30.9689,-3.17938,0.365896,-0.772932,0.150986,-0.0159856,0.00901511,-0.00642017,0.0105674,-0.0175379,-1.33356,0.0161177,1063,577,4.34173,7.85335,44.6311,12.5996,41.1288,4.94112
4.0108,30.9886,-3.19662,0.351049,-0.778605,0.162625,-0.0167253,0.00927954,-0.00610887,0.0106431,-0.0180888,-1.35119,0.0160303,1070,577,4.22159,7.86762,44.6537,12.3995,41.3188,4.68749
4.69061,31.0055,-3.19211,0.336865,-0.785274,0.1653,-0.0173857,0.00958935,-0.00570114,0.0107448,-0.0185411,-1.37084,0.0158725,1077,577,4.0855,7.92303,44.6139,12.1845,41.4269,4.40286
5.37187,31.0235,-3.1913,0.325671,-0.793599,0.166751,-0.0179787,0.0099359,-0.00519843,0.0108726,-0.0189154,-1.39253,0.015664,1084,577,3.97736,8.00987,44.6297,11.9714,41.5581,4.1123
6.06364,31.0494,-3.22873,0.315218,-0.801766,0.173966,-0.0184721,0.0103034,-0.00460538,0.0110225,-0.0191912,-1.4159,0.0149922,1091,577,3.89198,8.08114,44.8118,11.7377,41.8557,3.81297
6.759,31.0798,-3.27706,0.303315,-0.809829,0.185423,-0.0188521,0.010697,-0.00392282,0.0112089,-0.0193641,-1.44103,0.0139873,1098,577,3.80343,8.13406,45.0272,11.456,42.2073,3.467
7.45189,31.1067,-3.31384,0.283912,-0.812652,0.185939,-0.019097,0.0110717,-0.00312254,0.0113915,-0.0194168,-1.46874,0.0122874,1105,577,3.60791,8.15874,45.1391,11.1609,42.5184,3.14535
8.14081,31.1256,-3.33419,0.264191,-0.810321,0.169586,-0.0191447,0.0114507,-0.0021972,0.0116077,-0.0193017,-1.49947,0.0117864,1112,577,3.36315,8.15664,45.2085,10.9552,42.7671,2.92564
8.83127,31.1428,-3.35859,0.249786,-0.804509,0.144103,-0.0190651,0.0117016,-0.00129008,0.0117556,-0.0191191,-1.52896,0.0120385,1119,577,3.14692,8.15,45.369,10.7707,43.0395,2.75782
9.52176,31.1605,-3.38078,0.239852,-0.802114,0.137429,-0.0189283,0.0118249,-0.000440282,0.0118312,-0.0189346,-1.55648,0.0128287,1126,577,3.02792,8.1376,45.5496,10.5694,43.3108,2.57092
10.2111,31.1815,-3.396,0.227323,-0.801681,0.139808,-0.0187742,0.0118905,0.000351982,0.0118946,-0.0187782,1.55932,0.013204,1133,577,2.90775,8.11728,45.6716,10.2856,43.5628,2.28916
10.9053,31.2077,-3.4265,0.213887,-0.800773,0.141928,-0.0186584,0.0119035,0.00108969,0.0119424,-0.0186972,1.5352,0.014995,1140,577,2.77765,8.09245,45.8566,9.9517,43.8869,1.96229
11.6062,31.2398,-3.47881,0.200199,-0.798683,0.137406,-0.0186168,0.011879,0.0017562,0.0119798,-0.0187176,1.51346,0.0159229,1147,577,2.62653,8.06978,46.1467,9.58354,44.3103,1.6022
12.3093,31.2719,-3.53707,0.187584,-0.796624,0.134396,-0.0186219,0.0118562,0.00231386,0.0120308,-0.0187966,1.49545,0.0158163,1154,577,2.49034,8.05828,46.4779,9.2234,44.7659,1.26678
13.0082,31.3003,-3.57769,0.174817,-0.791935,0.124558,-0.0186574,0.0118185,0.00277573,0.0120692,-0.0189081,1.4807,0.0145888,1161,577,2.33322,8.03327,46.7505,8.85824,45.1559,0.939559
13.7081,31.3278,-3.61991,0.162695,-0.78199,0.110757,-0.0186923,0.0117494,0.00320354,0.0120829,-0.0190258,1.46707,0.0139154,1168,577,2.17009,7.9669,47.0489,8.46564,45.56,0.636694
14.4133,31.3607,-3.67808,0.151192,-0.768394,0.0996545,-0.018709,0.0116277,0.00362352,0.0120545,-0.0191358,1.45355,0.0149747,1175,577,2.0197,7.85002,47.4258,7.98918,46.0393,0.286338
15.1205,31.3958,-3.74086,0.140126,-0.757105,0.0937366,-0.0187324,0.0114625,0.00405694,0.0119981,-0.019268,1.43954,0.0177641,1182,577,1.88905,7.73453,47.8283,7.51496,46.5463,-0.0874298
15.823,31.429,-3.78407,0.125998,-0.749931,0.0942515,-0.0187207,0.0112616,0.00450333,0.0119234,-0.0193825,1.42488,0.0184206,1189,577,1.747,7.63055,48.1179,7.048,46.9806,-0.502325
16.5149,31.4467,-3.78879,0.108972,-0.748353,0.0975204,-0.0186149,0.0110282,0.00497556,0.0118411,-0.0194278,1.40886,0.0184757,1196,577,1.58546,7.56748,48.2179,6.81377,47.2592,-0.749429
17.2078,31.4602,-3.79606,0.0895331,-0.748695,0.101546,-0.0183095,0.0107285,0.00547818,0.0117276,-0.0193086,1.3904,0.0165625,1203,577,1.40199,7.54607,48.3074,6.67159,47.5543,-0.899224
17.9046,31.4756,-3.81471,0.0715106,-0.748648,0.103423,-0.0177626,0.0103852,0.00597341,0.0116004,-0.0189778,1.3701,0.0146074,1210,577,1.22697,7.52563,48.4696,6.53432,47.9047,-1.04342
18.6095,31.4984,-3.85955,0.0549701,-0.742147,0.0987238,-0.0170329,0.0100027,0.00648376,0.0114773,-0.0185075,1.34718,0.0128897,1217,577,1.046,7.48013,48.7727,6.26978,48.373,-1.23204
19.3202,31.5277,-3.92102,0.0442166,-0.732816,0.0931367,-0.0161522,0.00960173,0.00703558,0.0113984,-0.0179489,1.32077,0.0119762,1224,577,0.92042,7.40235,49.2167,5.91667,48.9201,-1.48668
20.0327,31.559,-3.98624,0.0340675,-0.722603,0.0891518,-0.0151046,0.00916679,0.00758483,0.0113421,-0.0172799,1.2915,0.0116048,1231,577,0.80566,7.29707,49.6894,5.542,49.4912,-1.76558
20.7418,31.5873,-4.03742,0.0244782,-0.711046,0.0888314,-0.0138868,0.00875461,0.00811626,0.0113634,-0.0164956,1.25979,0.0120944,1238,577,0.706812,7.17407,50.1134,5.1479,50.0118,-2.0399
21.4439,31.61,-4.0623,0.0160769,-0.698555,0.0866674,-0.0125632,0.00842376,0.00858263,0.0114866,-0.015626,1.22802,0.0134371,1245,577,0.614458,7.04564,50.4498,4.76031,50.4304,-2.30214
22.1455,31.6329,-4.08333,0.00930709,-0.686585,0.0847306,-0.0112258,0.00813509,0.00895634,0.0116428,-0.0147335,1.19751,0.0136599,1252,577,0.53945,6.92019,50.7954,4.35971,50.8413,-2.58473
22.8485,31.6592,-4.10644,0.00261566,-0.675222,0.0824705,-0.0099984,0.00780918,0.00920246,0.0117102,-0.0138994,1.16985,0.0139193,1259,577,0.464641,6.79392,51.16,3.91284,51.2702,-2.92816
23.5604,31.6905,-4.15712,-0.00493961,-0.663562,0.083165,-0.00897352,0.00752911,0.00934943,0.0117476,-0.013192,1.14694,0.0125531,1266,577,0.389672,6.6627,51.6352,3.46199,51.822,-3.26178
24.2752,31.7216,-4.21536,-0.0136469,-0.651338,0.0851283,-0.00815699,0.00735562,0.00940358,0.011789,-0.0125903,1.13025,0.0112853,1273,577,0.306757,6.5259,52.136,3.03497,52.4128,-3.56017
24.9901,31.7519,-4.27188,-0.0225369,-0.640661,0.0883384,-0.00760236,0.00717518,0.0094013,0.0117438,-0.0121709,1.11845,0.0105405,1280,577,0.226499,6.39473,52.6343,2.63961,53.0042,-3.84829
-22.282,29.6132,-2.75855,0.519121,-0.51443,0.10358,0.00353569,-0.00395362,-0.0086257,0.00919449,-0.00961243,-0.58061,0.0115601,797,584,5.7851,5.35471,45.2545,19.852,40.2166,14.8289
-21.6224,29.6244,-2.74343,0.521651,-0.524682,0.101641,0.0029272,-0.00343652,-0.00895444,0.0092483,-0.00975762,-0.614686,0.0115082,804,584,5.80866,5.47184,45.0603,19.7196,39.99,14.5916
-20.9641,29.6303,-2.72051,0.523217,-0.533466,0.099054,0.00252053,-0.00294702,-0.00924323,0.00942578,-0.00985227,-0.641617,0.0120068,811,584,5.8205,5.57224,44.832,19.6552,39.7375,14.4336
-20.3038,29.6424,-2.70536,0.525443,-0.542672,0.100291,0.00220885,-0.00250474,-0.00947898,0.00961963,-0.00991552,-0.663552,0.0126351,818,584,5.84729,5.67487,44.6432,19.4834,39.5253,14.177
-19.6411,29.6551,-2.70015,0.527248,-0.551895,0.104044,0.00193573,-0.00210617,-0.00968009,0.00980358,-0.00997402,-0.682489,0.0130983,825,584,5.87504,5.76819,44.4926,19.3422,39.3604,13.9515
-18.9742,29.678,-2.7123,0.528284,-0.561449,0.108756,0.00168839,-0.00176103,-0.00983045,0.00994428,-0.0100169,-0.698559,0.012715,832,584,5.89685,5.85251,44.4127,19.066,39.2757,13.5792
-18.3009,29.7076,-2.75281,0.528042,-0.573125,0.120547,0.00144534,-0.00143163,-0.00993673,0.0100472,-0.0100335,-0.713515,0.0124675,839,584,5.92083,5.94067,44.4294,18.7753,39.3146,13.181
-17.6279,29.731,-2.79008,0.527406,-0.585154,0.138308,0.00118114,-0.0011087,-0.010019,0.0101204,-0.0100479,-0.728507,0.0128821,846,584,5.95404,6.03128,44.4234,18.5859,39.3459,12.903
-16.9628,29.7423,-2.78836,0.528502,-0.594762,0.144353,0.000867957,-0.00078004,-0.010091,0.0101685,-0.0100806,-0.74466,0.0130513,853,584,5.98019,6.12138,44.3048,18.4908,39.2238,12.7217
-16.3011,29.7496,-2.7687,0.529733,-0.603943,0.140925,0.000475192,-0.000436475,-0.0101444,0.010174,-0.0101353,-0.762946,0.0123538,860,584,5.98724,6.21601,44.1394,18.4332,39.0354,12.5531
-15.6469,29.7532,-2.71209,0.531803,-0.611429,0.1257,-5.66714e-06,-8.14993e-05,-0.0101734,0.0101299,-0.0102171,-0.783535,0.0112159,867,584,5.97673,6.32217,43.8617,18.3058,38.704,12.314
-14.991,29.7608,-2.66121,0.532644,-0.619443,0.115129,-0.000556969,0.000309467,-0.0101685,0.010054,-0.0103015,-0.806687,0.0107209,874,584,5.9635,6.41743,43.5939,18.1207,38.4041,12.0138
-14.3287,29.7719,-2.63949,0.531354,-0.629442,0.119613,-0.00116546,0.000720442,-0.0101412,0.00996244,-0.0104075,-0.831756,0.0110504,881,584,5.96145,6.51466,43.4017,17.9604,38.23,11.7599
-13.6632,29.7861,-2.63021,0.529687,-0.639846,0.124905,-0.00183051,0.0011483,-0.010081,0.0098493,-0.0105315,-0.85874,0.0113777,888,584,5.95726,6.61938,43.2625,17.7815,38.1145,11.4901
-12.9958,29.8014,-2.62804,0.527988,-0.649884,0.130059,-0.00251482,0.00156485,-0.0100036,0.00973444,-0.0106844,-0.885975,0.0113359,895,584,5.95243,6.72219,43.1598,17.6044,38.0353,11.2277
-12.3259,29.8195,-2.63465,0.525731,-0.657587,0.132014,-0.00322805,0.00199406,-0.00995564,0.00967535,-0.0109093,-0.913644,0.0105345,902,584,5.93412,6.80006,43.1013,17.3926,37.9999,10.9418
-11.6577,29.8366,-2.63179,0.522935,-0.663392,0.131956,-0.00398254,0.00240827,-0.00994175,0.00965552,-0.0112298,-0.94089,0.010014,909,584,5.90541,6.85872,43.0101,17.1525,37.9333,10.6399
-10.992,29.8515,-2.61557,0.520032,-0.668984,0.131272,-0.00476012,0.00277997,-0.00992385,0.00962577,-0.0116059,-0.966927,0.00953928,916,584,5.87431,6.9161,42.8715,16.9051,37.8193,10.3311
-10.3255,29.8661,-2.60128,0.516908,-0.677081,0.134625,-0.00552317,0.00310619,-0.00985553,0.00955013,-0.0119671,-0.991726,0.00954835,923,584,5.85082,6.99279,42.7383,16.6911,37.7203,10.0387
-9.65455,29.8812,-2.60549,0.513206,-0.685283,0.138403,-0.00623893,0.00339655,-0.00974559,0.0094502,-0.0122926,-1.01496,0.00948314,930,584,5.8222,7.07153,42.6807,16.5377,37.7038,9.80918
