 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.20021,27.1935,-1.71903,0.35121,-0.119077,0.0829743,-0.00411911,0.00281766,-0.00627353,0.00651773,-0.00781919,-1.03792,0.0109932,1000,612,3.88653,1.19227,36.6132,8.13784,33.0894,7.12548
-2.51988,27.2149,-1.74815,0.348594,-0.120555,0.0862097,-0.00439369,0.00289752,-0.00635585,0.00657908,-0.00807525,-1.04578,0.0101741,1007,612,3.86631,1.20078,36.7506,7.88633,33.2569,6.8645
-1.84124,27.2361,-1.7678,0.346689,-0.122779,0.0885645,-0.0046675,0.00295684,-0.00641457,0.00660653,-0.00831718,-1.05351,0.00971364,1014,612,3.85169,1.21604,36.8659,7.61382,33.3933,6.57009
-1.16629,27.2552,-1.77022,0.343098,-0.125039,0.0900695,-0.00496541,0.00296818,-0.00647077,0.00659127,-0.0085885,-1.06037,0.00994871,1021,612,3.81771,1.22902,36.9014,7.32609,33.4661,6.25422
-0.493428,27.2698,-1.76268,0.337875,-0.127021,0.0915619,-0.00528308,0.00306116,-0.00653383,0.0066413,-0.00886322,-1.06954,0.00973887,1028,612,3.76682,1.24248,36.885,7.08566,33.5041,5.9921
0.181181,27.2836,-1.76061,0.333927,-0.127036,0.0910989,-0.00563899,0.00315398,-0.00658538,0.0066756,-0.00916061,-1.07973,0.00925857,1035,612,3.72362,1.24718,36.9147,6.85998,33.5717,5.7694
0.858178,27.3002,-1.76597,0.329618,-0.126866,0.0902691,-0.00600972,0.00322422,-0.00655952,0.0066287,-0.0094142,-1.09205,0.00898058,1042,612,3.67579,1.24449,36.9804,6.61089,33.6784,5.51839
1.53981,27.3237,-1.7871,0.324472,-0.129147,0.0914011,-0.00637217,0.00326679,-0.00642962,0.00648269,-0.00958807,-1.10701,0.00957064,1049,612,3.62487,1.26087,37.1086,6.30559,33.8599,5.18687
2.22554,27.3508,-1.82203,0.319527,-0.133894,0.088995,-0.00674884,0.00331297,-0.00625857,0.006312,-0.00974786,-1.12394,0.0116411,1056,612,3.5676,1.3015,37.3095,6.01895,34.107,4.83293
2.91089,27.3751,-1.85354,0.313642,-0.141354,0.0871359,-0.00712381,0.00339488,-0.00609849,0.00618862,-0.00991755,-1.14122,0.0147405,1063,612,3.50283,1.36424,37.492,5.812,34.3467,4.52631
3.59033,27.3917,-1.86024,0.307063,-0.144634,0.084887,-0.00746035,0.00351093,-0.0059075,0.00608698,-0.0100364,-1.15959,0.0177599,1070,612,3.42849,1.41929,37.5709,5.59191,34.4896,4.28495
4.2694,27.406,-1.86383,0.300429,-0.141649,0.0811778,-0.00774659,0.00367149,-0.00566724,0.00600675,-0.0100818,-1.17993,0.0179746,1077,612,3.34822,1.41581,37.6462,5.34059,34.6266,4.07898
4.95209,27.4222,-1.8795,0.297025,-0.135673,0.0809742,-0.00796527,0.00387685,-0.0053497,0.00593566,-0.0100241,-1.20342,0.0159189,1084,612,3.30975,1.37118,37.8085,5.06247,34.8215,3.88089
5.637,27.4403,-1.90149,0.293467,-0.129018,0.0814899,-0.0080936,0.00412902,-0.00497951,0.00590084,-0.00986541,-1.22895,0.0139064,1091,612,3.27195,1.28769,38.0033,4.79403,35.0508,3.67045
6.32569,27.4616,-1.93558,0.291486,-0.123142,0.072221,-0.00816156,0.00440324,-0.00460538,0.00591045,-0.00966877,-1.25451,0.0123343,1098,612,3.22463,1.22113,38.2867,4.54339,35.3388,3.44017
7.01531,27.4833,-1.97085,0.286068,-0.12066,0.0714069,-0.00820339,0.00469074,-0.0042584,0.00597016,-0.00948281,-1.27893,0.0104514,1105,612,3.16496,1.18698,38.5342,4.29534,35.6395,3.20744
7.70617,27.5053,-2.0086,0.280484,-0.120725,0.0777695,-0.00821462,0.00502745,-0.00397554,0.00612931,-0.00931648,-1.30042,0.00867014,1112,612,3.12345,1.17263,38.7879,4.05749,35.9584,2.97949
8.38916,27.5253,-2.01389,0.274557,-0.123617,0.0921056,-0.00817262,0.00537158,-0.00368554,0.0063095,-0.00911055,-1.3216,0.00814831,1119,612,3.10105,1.17905,38.9009,3.73994,36.1511,2.66461
9.06892,27.5426,-2.00527,0.264544,-0.128572,0.110135,-0.00808621,0.00571643,-0.00335743,0.00648978,-0.00885957,-1.34441,0.0096718,1126,612,3.04839,1.16882,38.916,3.47224,36.2932,2.35471
9.74921,27.5566,-1.99736,0.253605,-0.1327,0.12327,-0.00802371,0.00597572,-0.00299362,0.00658901,-0.008637,-1.36873,0.0123189,1133,612,2.97302,1.17154,38.9378,3.26284,36.4447,2.11442
10.4328,27.5713,-1.9999,0.244918,-0.133347,0.12045,-0.00801356,0.00627487,-0.00264225,0.00674783,-0.00848652,-1.39367,0.0135662,1140,612,2.8762,1.18543,39.055,3.06226,36.6472,1.90442
11.1272,27.5927,-2.04057,0.244163,-0.124316,0.0892048,-0.00806442,0.00660887,-0.00233439,0.0069713,-0.00842685,-1.41677,0.0122422,1147,612,2.77891,1.19092,39.46,2.78904,37.0169,1.70384
11.8315,27.6243,-2.11373,0.241484,-0.118703,0.0847452,-0.0081204,0.00693375,-0.00201139,0.00719786,-0.00838451,-1.44024,0.0104603,1154,612,2.73637,1.1586,39.9553,2.43479,37.5323,1.4177
12.535,27.6556,-2.18154,0.236605,-0.116817,0.0957408,-0.00813358,0.00720309,-0.00160957,0.00737019,-0.00830068,-1.46735,0.0091185,1161,612,2.71577,1.10757,40.3936,2.10378,38.0335,1.11876
13.234,27.6819,-2.2309,0.231597,-0.116074,0.108389,-0.00813699,0.00739368,-0.00113775,0.00747658,-0.00821989,-1.49806,0.00783795,1168,612,2.69925,1.06305,40.7588,1.81652,38.4647,0.852633
13.9252,27.7019,-2.24982,0.225225,-0.115315,0.113435,-0.00815455,0.00753454,-0.000673486,0.0075634,-0.00818341,-1.52797,0.0082073,1175,612,2.64793,1.03999,40.9996,1.55101,38.776,0.600504
14.6175,27.7225,-2.27047,0.21622,-0.116908,0.120166,-0.00814466,0.007631,-0.000228035,0.0076343,-0.00814796,-1.55635,0.0104057,1182,612,2.57542,1.03296,41.2257,1.30364,39.1027,0.340421
15.3116,27.7443,-2.29543,0.204227,-0.120786,0.132084,-0.00808456,0.00768436,0.000199214,0.00768687,-0.00808707,1.55817,0.0132797,1189,612,2.48793,1.0462,41.4399,1.05808,39.4554,0.0754633
16.0102,27.768,-2.33427,0.195511,-0.11995,0.130343,-0.00797211,0.00769738,0.000614233,0.00772143,-0.00799615,1.53168,0.0153568,1196,612,2.3939,1.04825,41.7711,0.794388,39.874,-0.174096
16.7094,27.7918,-2.37283,0.194915,-0.111679,0.10286,-0.00775123,0.00768214,0.00103655,0.00775144,-0.00782054,1.50403,0.0161943,1203,612,2.30699,1.02563,42.2256,0.497812,40.2994,-0.427721
17.4095,27.8173,-2.41206,0.193035,-0.106034,0.0901184,-0.00739695,0.00761965,0.00144947,0.00775828,-0.00753558,1.47544,0.0150248,1210,612,2.24963,0.986416,42.6601,0.185134,40.7363,-0.711114
18.1103,27.8422,-2.45174,0.187289,-0.105084,0.100328,-0.00694899,0.00750105,0.00182959,0.00772911,-0.00717704,1.44679,0.0126506,1217,612,2.22017,0.94782,43.0366,-0.10605,41.1828,-0.980337
18.815,27.8699,-2.50217,0.17706,-0.106523,0.114993,-0.00645073,0.00733847,0.00213992,0.00766293,-0.00677519,1.42032,0.0116219,1224,612,2.15919,0.917599,43.4144,-0.38898,41.6827,-1.26459
19.5196,27.8972,-2.55003,0.169416,-0.104905,0.117888,-0.00592229,0.00714397,0.00238059,0.00756419,-0.0063425,1.39608,0.0109894,1231,612,2.08929,0.911551,43.8298,-0.714359,42.1799,-1.54988
20.2242,27.9235,-2.5955,0.16602,-0.0990665,0.107927,-0.00535907,0.00692503,0.00257851,0.00744433,-0.00587837,1.37206,0.0107763,1238,612,2.02393,0.887953,44.3022,-1.04653,42.6748,-1.82233
20.9276,27.9474,-2.63486,0.165388,-0.0921368,0.100764,-0.00477157,0.00667284,0.00276491,0.00730582,-0.00540455,1.34574,0.0102701,1245,612,1.99449,0.83501,44.7828,-1.35481,43.1515,-2.06703
21.6317,27.9705,-2.67454,0.163122,-0.087662,0.105308,-0.00421666,0.00640344,0.00292703,0.00715673,-0.00496995,1.3189,0.0101638,1252,612,1.98375,0.769505,45.2423,-1.62853,43.6373,-2.29493
22.3286,27.9895,-2.68749,0.161557,-0.0840294,0.108382,-0.00374272,0.00610845,0.00303785,0.00696991,-0.00460418,1.29447,0.00980333,1259,612,1.97614,0.72134,45.607,-1.91568,44.0191,-2.54242
23.0249,28.0091,-2.69637,0.160643,-0.081354,0.111487,-0.0033402,0.00580847,0.0031215,0.00677203,-0.00430376,1.27139,0.00937342,1266,612,1.97554,0.685056,45.97,-2.22012,44.3924,-2.81521
23.7202,28.0269,-2.69984,0.161074,-0.0785406,0.111356,-0.0030026,0.00551523,0.00319138,0.00657827,-0.00406565,1.24926,0.00887053,1273,612,1.979,0.650471,46.3354,-2.50195,44.7506,-3.07365
24.4339,28.0575,-2.76219,0.161222,-0.0754442,0.107742,-0.0027735,0.00519262,0.00323627,0.00634163,-0.00392251,1.22964,0.00920384,1280,612,1.96882,0.61974,46.9577,-2.811,45.3652,-3.36286
25.1474,28.0883,-2.82138,0.15957,-0.0726881,0.10435,-0.00270316,0.00488242,0.00323947,0.00607756,-0.00389829,1.21736,0.0110039,1287,612,1.94105,0.599637,47.5556,-3.14078,45.975,-3.66828
25.8556,28.1162,-2.86038,0.156559,-0.0699959,0.103231,-0.00277424,0.00460426,0.00321178,0.00580644,-0.00397642,1.21264,0.01178,1294,612,1.90638,0.580569,48.0603,-3.49791,46.5083,-3.99243
26.5603,28.1396,-2.88615,0.153547,-0.0656493,0.102419,-0.00293251,0.00439248,0.00316929,0.00557336,-0.00411339,1.21413,0.0115889,1301,612,1.87237,0.535205,48.5165,-3.82202,46.9932,-4.27428
27.2678,28.1624,-2.91934,0.150448,-0.0610116,0.10172,-0.00308773,0.00423522,0.00312252,0.00538586,-0.00423838,1.21774,0.0102287,1308,612,1.83773,0.486563,49.01,-4.10759,47.5165,-4.51438
27.9768,28.1859,-2.9548,0.14789,-0.0557576,0.100016,-0.00317208,0.00407442,0.00306695,0.00519819,-0.00429585,1.21958,0.00937026,1315,612,1.80543,0.425392,49.528,-4.39488,48.0576,-4.75979
-25.8208,26.0541,-1.79908,0.3509,-0.0814289,0.0582045,0.00413557,-0.00166156,-0.00412198,0.00627609,-0.00380208,-0.478964,0.01337,762,619,3.86146,0.848437,39.4979,15.9449,36.0167,15.2845
-25.1655,26.0644,-1.78212,0.354202,-0.0832996,0.0579128,0.00379984,-0.00148454,-0.00415216,0.00607919,-0.0037639,-0.502042,0.0132966,769,619,3.89515,0.869652,39.2613,15.7319,35.7432,15.0519
-24.5127,26.0717,-1.75093,0.356803,-0.0866092,0.0543964,0.00352955,-0.00138807,-0.0041933,0.00593176,-0.00379028,-0.520231,0.013578,776,619,3.91523,0.900041,38.973,15.5594,35.4187,14.8259
-23.8564,26.0832,-1.73514,0.359456,-0.0880556,0.0557382,0.00332253,-0.00130633,-0.00425631,0.00585297,-0.00383677,-0.536377,0.013498,783,619,3.94531,0.906497,38.746,15.326,35.1644,14.5731
-23.1967,26.0992,-1.73482,0.361861,-0.090149,0.0600671,0.00315739,-0.00121389,-0.0043297,0.00582184,-0.00387833,-0.551657,0.0134748,790,619,3.97888,0.918886,38.581,15.0552,34.9811,14.2871
-22.5357,26.1161,-1.73919,0.363977,-0.0925124,0.067189,0.00303621,-0.00112885,-0.00441454,0.00583478,-0.00392742,-0.565005,0.0133266,797,619,4.01509,0.945457,38.4337,14.7631,34.8241,13.9996
-21.8832,26.1194,-1.70011,0.365011,-0.0948997,0.0703047,0.00296655,-0.00105717,-0.00451462,0.0058973,-0.00398792,-0.575791,0.0134301,804,619,4.03199,0.975169,38.1112,14.6021,34.4947,13.8301
-21.2334,26.1204,-1.6459,0.365903,-0.0955309,0.0679047,0.00291995,-0.000983788,-0.00461584,0.00597964,-0.00404348,-0.585368,0.0134326,811,619,4.0357,0.988005,37.7439,14.4331,34.1106,13.651
-20.5852,26.1188,-1.58289,0.367431,-0.0947902,0.0648967,0.00289165,-0.000871598,-0.00472625,0.00609707,-0.00407702,-0.595955,0.0129176,818,619,4.04467,0.98281,37.3554,14.2781,33.697,13.4941
-19.9284,26.1284,-1.5603,0.368566,-0.0948252,0.0653956,0.00287424,-0.000716272,-0.004852,0.00625246,-0.00409449,-0.608207,0.011952,825,619,4.05685,0.969749,37.1296,14.0547,33.4572,13.2582
-19.2651,26.1457,-1.56703,0.369964,-0.0966315,0.0635433,0.00283758,-0.000538463,-0.00498135,0.00640914,-0.00411003,-0.622036,0.0114277,832,619,4.06672,0.981236,37.0387,13.8048,33.3458,12.9742
-18.6,26.1636,-1.58012,0.371576,-0.0990357,0.0636199,0.0027637,-0.00034392,-0.00511191,0.00655273,-0.00413295,-0.637856,0.0111349,839,619,4.08296,1.0008,36.9793,13.5658,33.2675,12.7043
-17.9336,26.1838,-1.59732,0.374043,-0.100619,0.0632063,0.00264523,-0.000144235,-0.00525409,0.00668656,-0.00418557,-0.655662,0.0110041,846,619,4.10688,1.01666,36.9545,13.2836,33.214,12.4027
-17.2723,26.1983,-1.58783,0.376625,-0.102665,0.0667408,0.00248007,6.61431e-05,-0.00541434,0.00682035,-0.00427414,-0.675731,0.0113491,853,619,4.14087,1.0388,36.8208,13.0059,33.0579,12.1176
-16.6121,26.2092,-1.5721,0.377956,-0.103617,0.0670093,0.00226597,0.000285412,-0.00558675,0.00694953,-0.00439815,-0.697682,0.011779,860,619,4.15439,1.05137,36.6615,12.7785,32.8825,11.8836
-15.9522,26.2192,-1.55341,0.37874,-0.10445,0.0642089,0.00200122,0.000510079,-0.00573333,0.00703725,-0.00452595,-0.72074,0.0114131,867,619,4.15532,1.06479,36.4971,12.5687,32.7021,11.6587
-15.2898,26.2313,-1.54417,0.38026,-0.10516,0.0612148,0.00169487,0.000731078,-0.00583765,0.00707048,-0.00464453,-0.744217,0.0106426,874,619,4.16343,1.07332,36.387,12.3563,32.568,11.4279
-14.6264,26.2445,-1.53789,0.382162,-0.107348,0.0638366,0.00135707,0.000944336,-0.0058894,0.00704372,-0.00474232,-0.767885,0.00984366,881,619,4.18828,1.0965,36.2898,12.1251,32.4535,11.1838
-13.9625,26.258,-1.5322,0.382152,-0.108889,0.066585,0.000987154,0.00114862,-0.00588623,0.00695466,-0.00481889,-0.792255,0.0100841,888,619,4.19315,1.11498,36.1824,11.8831,32.3489,10.9386
-13.2971,26.2718,-1.53117,0.381794,-0.110173,0.0683233,0.000613408,0.00134842,-0.00583992,0.00683239,-0.00487056,-0.816822,0.0102741,895,619,4.19203,1.13211,36.0998,11.6524,32.2706,10.7049
-12.63,26.287,-1.53598,0.381862,-0.113114,0.0709378,0.000249717,0.00153313,-0.00575704,0.00668412,-0.00490127,-0.840901,0.0110278,902,619,4.19774,1.16452,36.0512,11.4328,32.2239,10.4661
-11.965,26.2999,-1.52932,0.38191,-0.118772,0.0757971,-9.81166e-05,0.00169479,-0.00565781,0.00652672,-0.00493006,-0.863967,0.0115858,909,619,4.20929,1.21204,35.9583,11.249,32.1372,10.2298
-11.3041,26.3083,-1.50252,0.380664,-0.12358,0.0802953,-0.000428987,0.00183203,-0.00555168,0.00636713,-0.00496409,-0.885842,0.011971,916,619,4.20665,1.24601,35.777,11.0803,31.9744,10.0114
-10.6429,26.3168,-1.47559,0.378747,-0.125628,0.0791227,-0.000755952,0.00194812,-0.00544956,0.00621086,-0.00501869,-0.906993,0.0119662,923,619,4.18329,1.26155,35.6059,10.8929,31.8183,9.79185
-9.97756,26.3289,-1.46545,0.377485,-0.125042,0.0761493,-0.00107589,0.00204451,-0.00536976,0.00607614,-0.00510752,-0.926782,0.0114123,930,619,4.16176,1.25784,35.5219,10.6669,31.7391,9.56283
-9.30641,26.348,-1.47824,0.376914,-0.122029,0.0707116,-0.00137329,0.00212201,-0.00533938,0.00599247,-0.00524376,-0.94356,0.0103812,937,619,4.1407,1.24245,35.5526,10.3529,31.7633,9.27575
-8.63411,26.3684,-1.49382,0.376692,-0.120951,0.0678618,-0.00166123,0.00219124,-0.00537098,0.00597094,-0.00544094,-0.957573,0.0101471,944,619,4.12975,1.2391,35.6014,10.0401,31.8067,8.97124
-7.96366,26.3861,-1.49942,0.376341,-0.120685,0.0667396,-0.00195078,0.00225891,-0.00544117,0.00598816,-0.00568003,-0.969952,0.0100722,951,619,4.12188,1.23318,35.6118,9.76207,31.816,8.68832
-7.29379,26.4001,-1.50101,0.375152,-0.122372,0.0699174,-0.0022355,0.00233147,-0.00553395,0.00603454,-0.00593857,-0.981072,0.00996805,958,619,4.11601,1.23954,35.5957,9.55756,31.8152,8.46706
-6.62354,26.4143,-1.50224,0.373015,-0.123722,0.0730674,-0.00252249,0.00241196,-0.00566186,0.00612081,-0.00623134,-0.990874,0.0099053,965,619,4.1002,1.24312,35.576,9.34357,31.8204,8.24066
-5.95344,26.4277,-1.50098,0.370264,-0.124169,0.0733215,-0.0028197,0.00249367,-0.00582678,0.00624084,-0.00656687,-0.999291,0.0100672,972,619,4.07069,1.25299,35.5517,9.12428,31.8227,8.02313
-5.28402,26.4409,-1.49478,0.367749,-0.123538,0.071636,-0.00312606,0.00257584,-0.00600836,0.00637533,-0.00692555,-1.00692,0.0111368,979,619,4.03863,1.26046,35.5203,8.87652,31.8122,7.78981
-4.61519,26.453,-1.4844,0.365463,-0.123487,0.0718207,-0.00343621,0.00265302,-0.00618317,0.00650052,-0.00728371,-1.01417,0.0116727,986,619,4.01379,1.26631,35.4783,8.64349,31.7917,7.56459
-3.94486,26.4669,-1.47827,0.363219,-0.123859,0.074113,-0.00374386,0.00273005,-0.00634426,0.00661542,-0.00762923,-1.02129,0.0122988,993,619,3.99485,1.26209,35.4589,8.39993,31.7967,7.31799
-3.27063,26.4838,-1.48635,0.359811,-0.123369,0.0758624,-0.00405361,0.00280701,-0.0064886,0.00671625,-0.00796284,-1.02856,0.0112821,1000,619,3.9622,1.25064,35.4949,8.14076,31.8685,7.06469
-2.5917,26.504,-1.51174,0.357094,-0.124199,0.0796759,-0.00436143,0.00285924,-0.0065894,0.00676254,-0.00826472,-1.03601,0.00988525,1007,619,3.94213,1.24929,35.6143,7.89275,32.0198,6.813
-1.9138,26.5243,-1.53047,0.355474,-0.125672,0.0828696,-0.00466839,0.00289053,-0.00666278,0.00677116,-0.00854902,-1.04339,0.00882881,1014,619,3.93223,1.2565,35.7266,7.62086,32.1516,6.53
-1.24071,26.5412,-1.52748,0.352645,-0.127022,0.0817819,-0.00499631,0.00288104,-0.00673308,0.00674284,-0.00885812,-1.05005,0.00886006,1021,619,3.89926,1.26727,35.7506,7.35009,32.2008,6.23774
-0.567078,26.5571,-1.52497,0.348055,-0.128675,0.0822467,-0.00534394,0.00295718,-0.00680628,0.00677861,-0.00916537,-1.0592,0.00892056,1028,619,3.85197,1.28137,35.7628,7.09861,32.2592,5.96797
0.108055,26.5723,-1.52684,0.343263,-0.129921,0.0827915,-0.00572624,0.00305279,-0.0068551,0.00680331,-0.00947676,-1.07017,0.00883183,1035,619,3.80263,1.2964,35.7978,6.86831,32.3428,5.7293
0.785066,26.5884,-1.5343,0.33879,-0.129746,0.0816381,-0.00611301,0.00314435,-0.00681606,0.00675481,-0.00972347,-1.08367,0.00872326,1042,619,3.75195,1.29946,35.8698,6.63253,32.4574,5.49624
1.46422,26.6072,-1.54803,0.334712,-0.130736,0.081633,-0.0064843,0.00322086,-0.00667467,0.00662048,-0.00988392,-1.09971,0.00868742,1049,619,3.70864,1.3089,35.9784,6.37792,32.6063,5.23088
2.14473,26.6275,-1.56487,0.329973,-0.132698,0.082735,-0.00686955,0.0033058,-0.00650097,0.00647325,-0.010037,-1.11742,0.00948162,1056,619,3.66166,1.32407,36.0993,6.11531,32.7762,4.94724
2.82671,26.6497,-1.5852,0.325759,-0.137561,0.0825338,-0.00725899,0.00342806,-0.00634448,0.00637946,-0.0102104,-1.13538,0.0109424,1063,619,3.61763,1.36303,36.2501,5.8676,32.9688,4.63651
3.50904,26.6719,-1.60471,0.319213,-0.143679,0.0814569,-0.00762002,0.00358794,-0.00616295,0.00631382,-0.0103459,-1.15436,0.0132546,1070,619,3.54753,1.41914,36.3817,5.63065,33.1659,4.32435
4.19122,26.6907,-1.622,0.307498,-0.148126,0.0894851,-0.00793979,0.00379262,-0.00593981,0.00627469,-0.0104219,-1.17498,0.0149984,1077,619,3.44774,1.43691,36.4435,5.42503,33.3602,4.07598
4.87323,26.7071,-1.63688,0.300118,-0.146311,0.0899609,-0.00820152,0.00403625,-0.00564571,0.00624291,-0.0104082,-1.1982,0.0154078,1084,619,3.37127,1.42415,36.5592,5.19192,33.5514,3.87092
5.55722,26.7242,-1.65737,0.294736,-0.139568,0.0836634,-0.00837949,0.00432031,-0.00529675,0.00623944,-0.0102986,-1.22319,0.0150891,1091,619,3.2961,1.38195,36.7368,4.91827,33.7736,3.67256
6.24459,26.7455,-1.68819,0.294863,-0.131812,0.062428,-0.00849346,0.00461753,-0.00493805,0.00626928,-0.0101452,-1.248,0.0148972,1098,619,3.23764,1.34461,37.0451,4.6282,34.0478,3.42534
6.93361,26.7685,-1.7229,0.291377,-0.128704,0.0597949,-0.00857585,0.00492171,-0.00460829,0.00634498,-0.00999911,-1.27124,0.0135665,1105,619,3.19243,1.31987,37.313,4.33234,34.3464,3.16014
7.62032,26.7889,-1.74674,0.286772,-0.129066,0.0672836,-0.00863093,0.00526155,-0.00434463,0.00650836,-0.00987774,-1.29133,0.0109944,1112,619,3.16404,1.30416,37.5171,4.07535,34.607,2.90952
8.30377,26.8081,-1.75598,0.281413,-0.130719,0.0772756,-0.00863729,0.00560064,-0.00407584,0.00668486,-0.0097215,-1.31081,0.00883559,1119,619,3.13541,1.29482,37.6574,3.79544,34.815,2.62509
8.98451,26.8259,-1.75301,0.273621,-0.132804,0.0879141,-0.00859638,0.00593472,-0.00376319,0.00685145,-0.00951311,-1.33184,0.00886067,1126,619,3.08423,1.27892,37.7286,3.51184,34.98,2.32415
9.6659,26.8411,-1.75101,0.262585,-0.136854,0.105565,-0.00856891,0.00618637,-0.00341082,0.00693666,-0.0093192,-1.35427,0.0106696,1133,619,3.01972,1.2742,37.767,3.2893,35.1557,2.08193
10.3518,26.8566,-1.76427,0.250784,-0.138429,0.10805,-0.00858903,0.00647222,-0.00306735,0.00707295,-0.00918976,-1.3774,0.0127783,1140,619,2.90547,1.27928,37.8883,3.11635,35.402,1.89243
11.0435,26.8762,-1.79652,0.244515,-0.133743,0.0891514,-0.00866882,0.00678963,-0.00275526,0.00726603,-0.00914523,-1.39958,0.0126508,1147,619,2.78706,1.28216,38.1833,2.8888,35.7361,1.69351
11.7465,26.9064,-1.86705,0.241446,-0.128043,0.0756791,-0.00874609,0.00709912,-0.00241067,0.00745776,-0.00910473,-1.42311,0.0111244,1154,619,2.71551,1.26812,38.6742,2.56631,36.2398,1.42473
12.4493,26.9365,-1.93444,0.238935,-0.125375,0.0816101,-0.00876581,0.00735703,-0.00196975,0.00759419,-0.00900296,-1.45097,0.00928283,1161,619,2.70464,1.22325,39.1414,2.25299,36.7386,1.14587
13.1474,26.9614,-1.9823,0.233784,-0.125537,0.0982022,-0.00876146,0.00753804,-0.00145402,0.00766673,-0.00889015,-1.48252,0.00801262,1168,619,2.69767,1.18474,39.4928,1.98284,37.1628,0.898977
13.838,26.9815,-2.00096,0.228306,-0.123693,0.100469,-0.00876537,0.00766873,-0.000950573,0.00772353,-0.00882017,-1.51321,0.00773268,1175,619,2.64721,1.1557,39.7449,1.70499,37.4727,0.640166
14.5286,27.0011,-2.0174,0.2209,-0.123421,0.106661,-0.00874465,0.00775244,-0.000468439,0.00776573,-0.00875794,-1.54243,0.00875609,1182,619,2.58875,1.13303,39.9702,1.43889,37.7811,0.382158
15.2225,27.0224,-2.0438,0.210118,-0.126144,0.121771,-0.00867602,0.00779425,-4.85349e-06,0.00779425,-0.00867602,-1.5705,0.0110909,1189,619,2.5224,1.11124,40.1989,1.20445,38.1392,0.129266
15.9204,27.0462,-2.08178,0.198486,-0.128528,0.136908,-0.00855501,0.00779604,0.000443071,0.00780804,-0.00856701,1.54373,0.0136164,1196,619,2.44762,1.09793,40.4753,0.950113,38.554,-0.127738
16.6175,27.069,-2.11489,0.190823,-0.124924,0.127228,-0.00832404,0.00777016,0.000898948,0.00782021,-0.00837409,1.51517,0.0147783,1203,619,2.34094,1.08972,40.8109,0.661983,38.9562,-0.385121
17.3165,27.094,-2.15236,0.190239,-0.115961,0.0974682,-0.007953,0.00770023,0.00135471,0.0078166,-0.00806938,1.4851,0.0142175,1210,619,2.24694,1.06876,41.2713,0.327628,39.3853,-0.668337
18.0177,27.1196,-2.19478,0.188199,-0.110117,0.0853116,-0.00748001,0.00757924,0.00178152,0.00778712,-0.00768789,1.45463,0.0119079,1217,619,2.18907,1.04071,41.7238,0.0051252,39.843,-0.943568
18.7236,27.1486,-2.25126,0.179161,-0.110882,0.101207,-0.00694548,0.0074182,0.00213768,0.00772958,-0.00725687,1.42615,0.0107642,1224,619,2.14328,1.00254,42.1378,-0.295714,40.3682,-1.23544
19.4293,27.1784,-2.30437,0.170384,-0.11157,0.111162,-0.00636917,0.00722572,0.00242034,0.00764377,-0.00678722,1.39976,0.0106908,1231,619,2.08314,0.988494,42.5556,-0.626021,40.8878,-1.55414
20.1326,27.2045,-2.34723,0.16537,-0.10637,0.101892,-0.0057519,0.00700471,0.00265793,0.00753635,-0.00628354,1.37338,0.0110999,1238,619,2.00352,0.966556,42.9991,-0.961354,41.3716,-1.83808
20.8376,27.2293,-2.39373,0.16353,-0.0994822,0.0933129,-0.00510697,0.00674584,0.00288128,0.00740912,-0.00577026,1.34453,0.010442,1245,619,1.95748,0.923212,43.4977,-1.26776,41.878,-2.07719
21.541,27.2502,-2.43319,0.161831,-0.0941985,0.0970957,-0.00449348,0.00646375,0.00307556,0.00726799,-0.00529772,1.31503,0.00973071,1252,619,1.94998,0.848664,43.962,-1.50494,42.3616,-2.26377
22.234,27.2656,-2.43501,0.159913,-0.0904901,0.103172,-0.00396642,0.00615025,0.00321404,0.00708498,-0.00490114,1.28778,0.00915167,1259,619,1.94769,0.789536,44.2718,-1.76292,42.6955,-2.47975
22.9261,27.2817,-2.43149,0.159127,-0.0873556,0.108022,-0.00351967,0.00582371,0.00331898,0.00688267,-0.00457862,1.26195,0.00890945,1266,619,1.95346,0.744513,44.5812,-2.05415,43.0156,-2.73186
23.6175,27.2972,-2.42384,0.158497,-0.0845322,0.110631,-0.00313825,0.00549963,0.00341071,0.00668398,-0.0043226,1.23658,0.00905018,1273,619,1.95429,0.709812,44.885,-2.34386,43.3264,-2.98727
24.3273,27.3254,-2.47508,0.158716,-0.0809278,0.10649,-0.00284728,0.0051454,0.0034821,0.0064496,-0.00415148,1.21243,0.00882606,1280,619,1.94311,0.677804,45.4617,-2.65956,43.894,-3.27582
25.0424,27.3563,-2.54159,0.158102,-0.0774073,0.102226,-0.00269613,0.00480196,0.00350436,0.00618476,-0.00407893,1.19496,0.0101475,1287,619,1.92291,0.651394,46.1015,-2.97286,44.5338,-3.55851
25.7506,27.3821,-2.58286,0.156431,-0.0735568,0.0979877,-0.00268304,0.00448547,0.00347414,0.00589287,-0.00409044,1.1859,0.010656,1294,619,1.89197,0.625085,46.6317,-3.2863,45.0754,-3.83423
