 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.7546,27.487,-2.15189,0.466159,-0.0607073,0.121439,0.00253875,-0.000689559,-0.00602513,0.0071622,-0.00531301,-0.65452,0.0153075,783,605,5.20312,0.507901,41.9144,15.101,37.3603,14.7762
-23.0974,27.4982,-2.13503,0.466539,-0.061099,0.128375,0.00222884,-0.000509668,-0.0061117,0.00712279,-0.00540362,-0.675199,0.0148645,790,605,5.22062,0.503764,41.6584,14.838,37.1102,14.5278
-22.4379,27.5134,-2.12762,0.467778,-0.058421,0.137397,0.00195499,-0.000313078,-0.00621238,0.00713599,-0.00549408,-0.69512,0.0145586,797,605,5.25098,0.474418,41.454,14.4803,36.9066,14.2322
-21.7812,27.5232,-2.10461,0.469476,-0.0555801,0.138715,0.00177228,-8.20162e-05,-0.00632989,0.00724257,-0.0055523,-0.71268,0.0143674,804,605,5.27021,0.462261,41.2124,14.1855,36.6456,13.99
-21.128,27.5279,-2.06253,0.471458,-0.0520688,0.140143,0.00168689,0.000162275,-0.0064424,0.00741193,-0.00556276,-0.726508,0.0142429,811,605,5.29317,0.418745,40.9031,13.9403,36.3133,13.7797
-20.4733,27.5345,-2.02713,0.472856,-0.0502997,0.151168,0.00166694,0.000426259,-0.00656765,0.00764348,-0.00555028,-0.738311,0.0136116,818,605,5.33079,0.370353,40.6035,13.6869,36.0155,13.5575
-19.8088,27.5495,-2.03746,0.472338,-0.0475397,0.156164,0.00166697,0.00072484,-0.00671766,0.00793006,-0.00553825,-0.750394,0.0129922,825,605,5.33491,0.311011,40.4901,13.4515,35.9118,13.3393
-19.1434,27.567,-2.04971,0.471357,-0.0463492,0.159615,0.00166729,0.00102573,-0.0068592,0.00821321,-0.00552018,-0.762032,0.0130825,832,605,5.3309,0.286804,40.3902,13.1757,35.8241,13.0774
-18.479,27.5824,-2.05511,0.47146,-0.044629,0.15536,0.00165673,0.00135258,-0.00699219,0.0084985,-0.00548919,-0.774525,0.0126729,839,605,5.32142,0.28216,40.295,12.9178,35.7153,12.834
-17.8252,27.5885,-2.00789,0.47342,-0.04426,0.160927,0.00159743,0.00164392,-0.00711283,0.00873355,-0.0054922,-0.787032,0.0121036,846,605,5.3538,0.274077,39.9925,12.6394,35.3982,12.5766
-17.171,27.5949,-1.96116,0.475712,-0.0442325,0.170265,0.00147515,0.00193609,-0.00721713,0.00892642,-0.00551519,-0.801359,0.0115265,853,605,5.39828,0.255958,39.6956,12.3616,35.0902,12.3173
-16.5063,27.6079,-1.96313,0.477709,-0.0436281,0.180457,0.00126949,0.00222362,-0.00728224,0.00904441,-0.00555129,-0.818107,0.0108921,860,605,5.44118,0.224638,39.6005,12.1355,34.9885,12.1118
-15.8394,27.6221,-1.97325,0.47863,-0.0419282,0.185528,0.000975683,0.00250574,-0.00728339,0.00906416,-0.00558274,-0.837725,0.0103696,867,605,5.46126,0.189653,39.5447,11.9181,34.9274,11.9143
-15.1732,27.6349,-1.97776,0.479965,-0.0408444,0.19232,0.000616322,0.00278139,-0.00722703,0.00900651,-0.0056088,-0.85974,0.0102909,874,605,5.48979,0.161953,39.4742,11.7066,34.8505,11.724
-14.5101,27.6464,-1.96622,0.480264,-0.0400152,0.1992,0.000205988,0.00304417,-0.0071164,0.00888159,-0.00563143,-0.883813,0.0110463,881,605,5.50787,0.144608,39.3348,11.4549,34.7155,11.499
-13.8468,27.6582,-1.95369,0.479405,-0.0386696,0.205533,-0.000261201,0.00329172,-0.00694269,0.00868162,-0.0056511,-0.910648,0.011328,888,605,5.51256,0.124649,39.188,11.1881,34.5839,11.265
-13.1827,27.669,-1.9428,0.478592,-0.0391679,0.212785,-0.000740029,0.00352547,-0.00672355,0.00844642,-0.00566098,-0.938982,0.0116125,895,605,5.52017,0.133352,39.0532,10.9535,34.4659,11.0572
-12.5133,27.6818,-1.95476,0.477076,-0.0431471,0.220165,-0.00122899,0.00373664,-0.00649342,0.00820572,-0.00569808,-0.968001,0.0128103,902,605,5.52129,0.177257,39.0109,10.8073,34.4486,10.9006
-11.8487,27.693,-1.94271,0.472034,-0.0479301,0.22668,-0.00172026,0.00389369,-0.00628181,0.00796713,-0.00579371,-0.99551,0.0142112,909,605,5.48418,0.224823,38.8432,10.6158,34.3406,10.6824
-11.1844,27.7082,-1.92653,0.469325,-0.0436588,0.228646,-0.00219273,0.00399146,-0.00609839,0.00773687,-0.00593814,-1.02003,0.0145962,916,605,5.45954,0.17858,38.7016,10.246,34.2247,10.3635
-10.5205,27.726,-1.90623,0.467123,-0.0345521,0.230659,-0.00263038,0.0040368,-0.00594499,0.00751905,-0.00611264,-1.04092,0.0125633,923,605,5.43969,0.0679168,38.5579,9.77079,34.1002,9.97578
-9.85493,27.743,-1.89225,0.466509,-0.0238294,0.2332,-0.00300423,0.00405731,-0.00584358,0.00735397,-0.00630089,-1.05715,0.0105589,930,605,5.43742,-0.0636692,38.463,9.3222,34.0085,9.62949
-9.18354,27.7609,-1.90231,0.465855,-0.0160064,0.239563,-0.00331786,0.00405373,-0.00581297,0.00725094,-0.00651507,-1.06794,0.00943453,937,605,5.44423,-0.17884,38.466,8.98005,34.0222,9.3602
-8.51035,27.7792,-1.91827,0.46376,-0.0104214,0.24388,-0.00360971,0.00402843,-0.00584577,0.00719208,-0.00677335,-1.07475,0.00921434,944,605,5.43129,-0.24799,38.4883,8.66344,34.0675,9.10801
-7.83636,27.7976,-1.93554,0.460794,-0.00496831,0.249657,-0.00388149,0.0039773,-0.00591242,0.00714698,-0.00705118,-1.07868,0.00920226,951,605,5.41288,-0.319042,38.5121,8.34707,34.1257,8.85717
-7.16313,27.8159,-1.94729,0.45689,-0.000110411,0.257132,-0.00412804,0.00391716,-0.00600001,0.00711823,-0.00732911,-1.0807,0.00893594,958,605,5.38917,-0.390942,38.5084,8.02019,34.1689,8.58924
-6.49082,27.8329,-1.95305,0.453128,0.00437873,0.263577,-0.00436184,0.0038695,-0.00613281,0.00713963,-0.00763197,-1.08093,0.00873732,965,605,5.36471,-0.451522,38.4905,7.6972,34.1948,8.32484
-5.821,27.8469,-1.94642,0.449334,0.00892937,0.267027,-0.00459106,0.00383535,-0.00630405,0.0072045,-0.00796021,-1.07998,0.00875858,972,605,5.33285,-0.50069,38.4333,7.39006,34.1767,8.07737
-5.15303,27.8579,-1.93034,0.445303,0.0123231,0.272696,-0.00482736,0.00382297,-0.0065002,0.00730547,-0.00830986,-1.07896,0.00956778,979,605,5.30437,-0.539849,38.3378,7.11264,34.1264,7.85416
-4.4822,27.8702,-1.92463,0.44095,0.015667,0.28202,-0.00508295,0.00383051,-0.00671842,0.00743601,-0.00868845,-1.07825,0.0104214,986,605,5.28173,-0.592121,38.2833,6.84886,34.1263,7.64467
-3.80794,27.886,-1.93112,0.43703,0.019139,0.29202,-0.00536372,0.00386783,-0.00696063,0.00760404,-0.00909993,-1.07817,0.011223,993,605,5.26543,-0.650411,38.2911,6.56193,34.1848,7.41127
-3.13053,27.9045,-1.94853,0.432858,0.022224,0.299883,-0.00565764,0.00393156,-0.00721519,0.00779993,-0.00952601,-1.07865,0.0105421,1000,605,5.24141,-0.698659,38.3526,6.27094,34.2963,7.16738
-2.44947,27.9271,-1.97851,0.430425,0.0241305,0.307714,-0.00591461,0.00400631,-0.00739585,0.00795118,-0.00985947,-1.0808,0.00988562,1007,605,5.23585,-0.740651,38.493,5.96152,34.4682,6.88628
-1.77156,27.9485,-1.9931,0.426961,0.0259477,0.315404,-0.00617952,0.0040552,-0.00755072,0.00805928,-0.0101836,-1.08321,0.0112695,1014,605,5.21974,-0.78713,38.5675,5.62291,34.5845,6.56916
-1.09661,27.9665,-1.99375,0.420888,0.0276694,0.325982,-0.00647772,0.00402816,-0.00769673,0.00809365,-0.0105432,-1.08484,0.0123288,1021,605,5.18421,-0.835225,38.5598,5.29551,34.6502,6.2714
-0.423021,27.9807,-1.98736,0.415528,0.0308016,0.332846,-0.00676657,0.00413629,-0.0078145,0.00821295,-0.0108432,-1.08996,0.0121533,1028,605,5.14656,-0.881735,38.5431,5.00257,34.6934,6.02455
0.254219,27.9961,-1.99398,0.411414,0.0328534,0.343334,-0.00709022,0.00426177,-0.00793623,0.00834286,-0.0111713,-1.09583,0.0112752,1035,605,5.13142,-0.923116,38.595,4.73968,34.7978,5.80442
0.934289,28.0152,-2.00958,0.406842,0.0311465,0.356113,-0.00741154,0.0043857,-0.00798624,0.00841551,-0.0114413,-1.10348,0.0115186,1042,605,5.11866,-0.939093,38.6842,4.47971,34.9478,5.54293
1.62148,28.046,-2.05017,0.399105,0.0223866,0.370191,-0.00768983,0.00449268,-0.00787784,0.00835952,-0.0115567,-1.1145,0.0143236,1049,605,5.07825,-0.883745,38.8517,4.14595,35.2121,5.13719
2.31191,28.0788,-2.10111,0.389737,0.00772936,0.364187,-0.00797439,0.00460842,-0.0076899,0.00825262,-0.0116186,-1.12825,0.0195302,1056,605,4.97136,-0.766473,39.0826,3.95258,35.5272,4.73159
4.34261,28.115,-2.08701,0.372926,0.0319177,0.33944,-0.00863926,0.00525809,-0.00702348,0.00818937,-0.0115705,-1.17542,0.023975,1077,605,4.72955,-0.810959,39.2466,3.01489,35.8126,4.15897
5.02782,28.1335,-2.11048,0.372884,0.0425472,0.35015,-0.00872263,0.00557768,-0.00658999,0.00815135,-0.0112963,-1.19847,0.0186335,1084,605,4.75675,-0.974815,39.4674,2.70445,36.0408,3.94798
5.7191,28.1581,-2.15463,0.370056,0.0442386,0.368682,-0.00865611,0.00593389,-0.00601723,0.00809531,-0.0108175,-1.22594,0.0149416,1091,605,4.77838,-1.06923,39.742,2.43418,36.3638,3.69091
6.4124,28.1832,-2.20414,0.364104,0.0465661,0.371295,-0.00851267,0.00631232,-0.00540741,0.00807507,-0.0102754,-1.25567,0.0134533,1098,605,4.72542,-1.12869,40.0361,2.18959,36.7169,3.44565
7.10289,28.2044,-2.24086,0.356838,0.0520678,0.354908,-0.00837928,0.00670953,-0.00483067,0.00812356,-0.0097933,-1.28603,0.0131542,1105,605,4.60688,-1.1527,40.296,1.94901,37.0238,3.23169
7.79324,28.2259,-2.27459,0.352353,0.0546468,0.352874,-0.00828659,0.00714666,-0.00436771,0.00829701,-0.00943693,-1.31327,0.0125234,1112,605,4.55575,-1.15805,40.5603,1.677,37.3264,3.00007
8.47541,28.2441,-2.275,0.339435,0.0444525,0.401636,-0.00816566,0.00760532,-0.00389789,0.00851611,-0.00907645,-1.34125,0.0133895,1119,605,4.55964,-1.1586,40.5369,1.40271,37.4989,2.70535
9.15691,28.2619,-2.27093,0.32474,0.0323093,0.432702,-0.00804431,0.00806265,-0.00340537,0.00875303,-0.00873469,-1.37077,0.0167426,1126,605,4.50007,-1.1535,40.5093,1.22551,37.6606,2.40349
9.83981,28.2775,-2.27069,0.308038,0.0227011,0.456819,-0.00804325,0.00837032,-0.00294134,0.00888149,-0.00855442,-1.39873,0.0193886,1133,605,4.40084,-1.1384,40.493,1.07445,37.8449,2.16367
10.5253,28.2934,-2.27814,0.313475,0.0326787,0.398578,-0.00817,0.00869509,-0.00252261,0.00906433,-0.00853924,-1.42546,0.018381,1140,605,4.29692,-1.10161,40.8575,0.843948,38.0686,1.94807
11.2211,28.3162,-2.32173,0.320225,0.046523,0.35723,-0.00843419,0.00904427,-0.00220197,0.00931741,-0.00870733,-1.44738,0.0152718,1147,605,4.24912,-1.0872,41.371,0.491372,38.4512,1.73458
11.9228,28.3468,-2.38342,0.316902,0.0528679,0.351687,-0.00876913,0.00939782,-0.00196528,0.00960799,-0.0089793,-1.46426,0.011893,1154,605,4.1991,-1.12,41.8173,0.108134,38.9192,1.42875
12.6228,28.3772,-2.43632,0.308298,0.0533681,0.358684,-0.00908431,0.00970063,-0.00171111,0.00985522,-0.0092389,-1.48069,0.0106905,1161,605,4.13222,-1.15526,42.1639,-0.230213,39.359,1.09349
13.3202,28.4033,-2.47782,0.299182,0.0515556,0.363752,-0.00940686,0.00991162,-0.00138829,0.0100109,-0.00950611,-1.49942,0.0103347,1168,605,4.05567,-1.15855,42.4667,-0.498582,39.7581,0.804555
14.0144,28.4255,-2.50531,0.290002,0.0486333,0.365242,-0.00975396,0.0100614,-0.00103805,0.0101157,-0.00980819,-1.5186,0.0123066,1175,605,3.96891,-1.13194,42.7218,-0.734178,40.106,0.541167
14.7096,28.4483,-2.53458,0.279563,0.0433253,0.357783,-0.0100308,0.0101662,-0.000664092,0.0101881,-0.0100526,-1.53796,0.016088,1182,605,3.84484,-1.0604,42.9896,-0.934642,40.4694,0.273294
15.4058,28.4709,-2.56523,0.270202,0.0402017,0.342926,-0.0101966,0.010234,-0.00028065,0.0102378,-0.0102004,-1.55706,0.0190106,1189,605,3.71016,-0.995751,43.2909,-1.13343,40.8463,0.0164408
16.1051,28.495,-2.6046,0.26349,0.0411876,0.323574,-0.0102382,0.0102717,0.000146048,0.0102727,-0.0102393,1.56368,0.0212502,1196,605,3.58832,-0.967675,43.67,-1.36011,41.2676,-0.237244
16.8052,28.52,-2.64432,0.257493,0.0408455,0.320447,-0.0100471,0.0102713,0.000678331,0.0102939,-0.0100697,1.53746,0.0207777,1203,605,3.5199,-0.947272,44.0465,-1.63071,41.6986,-0.50664
17.5055,28.5452,-2.68247,0.249741,0.0363579,0.33142,-0.00961225,0.0102196,0.00126632,0.0103001,-0.00969278,1.50729,0.0185808,1210,605,3.47585,-0.941857,44.39,-1.86536,42.1313,-0.785559
18.2057,28.5692,-2.71777,0.238944,0.0316846,0.34352,-0.00902492,0.0100971,0.00184827,0.0102742,-0.00920193,1.47532,0.0165046,1217,605,3.40458,-0.935016,44.696,-2.08699,42.5597,-1.04898
18.9075,28.593,-2.75694,0.227933,0.0312487,0.338748,-0.00836173,0.00992213,0.00235197,0.0102198,-0.00865943,1.44489,0.0149888,1224,605,3.28128,-0.923167,45.0429,-2.31812,43.0119,-1.29499
19.6101,28.6166,-2.79634,0.222165,0.0352282,0.318953,-0.00765785,0.00970248,0.00275189,0.0101283,-0.00808362,1.41729,0.0133282,1231,605,3.16576,-0.900278,45.4703,-2.58255,43.4729,-1.53135
20.3143,28.6418,-2.83906,0.217639,0.0395976,0.30294,-0.00690001,0.00942811,0.00306754,0.00998539,-0.00745729,1.39109,0.0118523,1238,605,3.0736,-0.903622,45.9286,-2.86652,43.9564,-1.79059
21.0184,28.6672,-2.87856,0.214122,0.042234,0.298239,-0.00612523,0.00910054,0.00330141,0.00978557,-0.00681026,1.3662,0.0106844,1245,605,3.02527,-0.926162,46.3801,-3.15271,44.4346,-2.06294
21.7231,28.6934,-2.91828,0.21108,0.04485,0.294542,-0.0054304,0.00872891,0.00343755,0.00951934,-0.00622083,1.34478,0.0101465,1252,605,2.98464,-0.951153,46.8445,-3.4558,44.9221,-2.35124
22.4239,28.7164,-2.94203,0.209385,0.0450722,0.290524,-0.00488097,0.00828498,0.00348238,0.00914933,-0.00574531,1.32751,0.00953417,1259,605,2.95717,-0.938246,47.2639,-3.74253,45.3505,-2.63647
23.124,28.7379,-2.96187,0.208518,0.0436783,0.28548,-0.00445276,0.00779556,0.00349267,0.00872151,-0.00537871,1.31165,0.00883079,1266,605,2.93566,-0.917576,47.6843,-3.97995,45.7702,-2.90223
23.8278,28.7608,-2.99205,0.206805,0.0420019,0.28234,-0.00412009,0.00727489,0.00348681,0.00825716,-0.00510236,1.2962,0.00847936,1273,605,2.9114,-0.908355,48.1452,-4.19681,46.2411,-3.15707
24.5408,28.7908,-3.05,0.20407,0.0418985,0.273874,-0.00395697,0.00669603,0.00344104,0.00771085,-0.0049718,1.28401,0.00935729,1280,605,2.86015,-0.901399,48.7259,-4.46118,46.8375,-3.4499
25.2532,28.8223,-3.10325,0.200312,0.0417431,0.263983,-0.00402312,0.00610649,0.00335887,0.00711904,-0.00503567,1.278,0.0107711,1287,605,2.79397,-0.879517,49.286,-4.78009,47.4233,-3.78894
25.9644,28.8536,-3.15,0.197002,0.0405451,0.254858,-0.00426982,0.00553776,0.00328937,0.00653881,-0.00527087,1.27537,0.0117845,1294,605,2.73469,-0.843481,49.8309,-5.11533,47.9903,-4.14885
26.6713,28.8799,-3.18085,0.19384,0.0396627,0.246377,-0.00462018,0.00501816,0.00325369,0.0060137,-0.00561573,1.27387,0.0120881,1301,605,2.67888,-0.82222,50.3172,-5.40507,48.4978,-4.46877
27.3764,28.9024,-3.20394,0.190508,0.0386182,0.241353,-0.00497299,0.00452976,0.00321932,0.00551769,-0.00596092,1.27304,0.0111903,1308,605,2.63173,-0.802152,50.7726,-5.65395,48.9797,-4.73885
-25.1167,26.764,-1.98448,0.473375,-0.0561757,0.124338,0.00356088,-0.000785817,-0.00614534,0.00790587,-0.00513081,-0.615433,0.0143193,769,612,5.29039,0.451227,41.4333,15.447,36.8153,15.1683
-24.4609,26.7773,-1.96535,0.475763,-0.0590791,0.117709,0.0031951,-0.000754787,-0.00608037,0.00761322,-0.00517291,-0.62837,0.0146428,776,612,5.30169,0.4879,41.2015,15.1923,36.5419,14.8629
-23.8037,26.7876,-1.95241,0.477183,-0.0582966,0.116455,0.00287788,-0.000665992,-0.0060993,0.00745742,-0.00524553,-0.644032,0.0148447,783,612,5.31304,0.474035,40.9807,14.9788,36.2996,14.6463
-23.1442,26.8017,-1.94932,0.477701,-0.0580446,0.12139,0.00259387,-0.000531644,-0.00618118,0.00740678,-0.00534456,-0.66158,0.0145521,790,612,5.32736,0.472109,40.7856,14.7008,36.1052,14.3908
-22.4844,26.818,-1.94502,0.477873,-0.057939,0.131799,0.00234778,-0.000365842,-0.00629178,0.00742738,-0.00544545,-0.6792,0.0143185,797,612,5.3494,0.476968,40.5788,14.3452,35.9137,14.0831
-21.8294,26.8254,-1.91564,0.478118,-0.0575626,0.133576,0.0021721,-0.000156654,-0.00642905,0.00754136,-0.00552592,-0.695813,0.0144086,804,612,5.35454,0.491808,40.2937,14.0988,35.6256,13.8665
-21.1794,26.8278,-1.86037,0.479203,-0.0548132,0.132088,0.00206412,7.44235e-05,-0.0065575,0.00770181,-0.00556327,-0.710117,0.0143483,811,612,5.36183,0.470217,39.9257,13.8559,35.2385,13.6535
-20.5316,26.8249,-1.79334,0.481866,-0.0517455,0.139926,0.0020093,0.000334372,-0.00669492,0.00791893,-0.00557526,-0.723177,0.0133815,818,612,5.40619,0.404046,39.5145,13.6817,34.8092,13.5069
-19.8703,26.8383,-1.79024,0.482738,-0.0495581,0.146468,0.00197429,0.00063387,-0.00685608,0.00819284,-0.00558468,-0.736676,0.0123324,825,612,5.4284,0.348382,39.3571,13.4277,34.6502,13.2676
-19.2031,26.8579,-1.81329,0.483147,-0.0492713,0.153222,0.00194019,0.000940026,-0.00701,0.00846792,-0.0055877,-0.749789,0.0120888,832,612,5.44603,0.330378,39.3084,13.1495,34.6061,13.0033
-18.5354,26.8771,-1.83682,0.483277,-0.048155,0.153167,0.00189504,0.00126975,-0.00715395,0.00874317,-0.00557838,-0.763561,0.0118992,839,612,5.44574,0.323088,39.2792,12.8782,34.5711,12.7477
-17.877,26.8882,-1.81375,0.485211,-0.0477707,0.157118,0.00180171,0.00156712,-0.00728264,0.008968,-0.00559916,-0.777346,0.0114488,846,612,5.47391,0.319259,39.0776,12.592,34.3525,12.4807
-17.221,26.8967,-1.77776,0.487735,-0.0482455,0.166883,0.0016424,0.00185756,-0.00739317,0.00914393,-0.00564397,-0.792673,0.0110315,853,612,5.52161,0.309463,38.8255,12.3133,34.0879,12.2198
-16.5597,26.9082,-1.76498,0.489446,-0.0478048,0.176139,0.00140374,0.00213283,-0.00746596,0.00924313,-0.00570657,-0.809793,0.0108808,860,612,5.55952,0.282359,38.6684,12.0621,33.9253,11.9862
-15.8972,26.9203,-1.7564,0.489798,-0.0463825,0.181046,0.00108715,0.00239591,-0.00747929,0.0092494,-0.00576633,-0.829033,0.010424,867,612,5.57337,0.251743,38.53,11.8163,33.7872,11.7582
-15.233,26.9326,-1.75379,0.49011,-0.0447372,0.186595,0.000713865,0.00264964,-0.00743688,0.00918135,-0.00581785,-0.850108,0.0101114,874,612,5.5882,0.220276,38.4217,11.5816,33.6807,11.5477
-14.5689,26.9452,-1.7489,0.490794,-0.0434181,0.192059,0.000296033,0.00289005,-0.00733865,0.00904542,-0.00585934,-0.872863,0.0104635,881,612,5.60686,0.198509,38.3156,11.3329,33.5723,11.3257
-13.9047,26.9578,-1.74237,0.4904,-0.041629,0.198437,-0.000173995,0.00311564,-0.00717559,0.00883251,-0.00589087,-0.898064,0.0108506,888,612,5.61622,0.174859,38.1974,11.0653,33.4646,11.0967
-13.2397,26.9701,-1.73787,0.489794,-0.0404818,0.205533,-0.000655701,0.00333443,-0.00696271,0.00858227,-0.00590353,-0.924928,0.0109641,895,612,5.62518,0.162117,38.0911,10.813,33.3724,10.8832
-12.5715,26.9834,-1.74619,0.488737,-0.0426962,0.214404,-0.00114389,0.00353692,-0.00672458,0.00831673,-0.0059237,-0.952861,0.0120138,902,612,5.63422,0.177781,38.0362,10.6237,33.3399,10.6977
-11.9075,26.9936,-1.73322,0.485327,-0.0484237,0.222988,-0.00162464,0.00370264,-0.00649493,0.0080589,-0.00598091,-0.979994,0.0134363,909,612,5.61927,0.218457,37.8772,10.4683,33.2273,10.4963
-11.2466,27.0038,-1.70444,0.481013,-0.0483655,0.228541,-0.00207748,0.00382528,-0.00628958,0.00782152,-0.00607372,-1.00477,0.0144507,916,612,5.58705,0.206586,37.6584,10.1933,33.0577,10.2324
-10.5847,27.0172,-1.67787,0.477913,-0.0424047,0.228186,-0.00249783,0.0039077,-0.00611866,0.00761114,-0.00620127,-1.02651,0.0136319,923,612,5.55278,0.138718,37.4811,9.81611,32.9055,9.9107
-9.91875,27.0329,-1.6679,0.477036,-0.0323755,0.228603,-0.00286725,0.0039703,-0.00600445,0.00746104,-0.00635799,-1.0442,0.011827,930,612,5.54254,0.0296265,37.4018,9.41066,32.829,9.60755
-9.24624,27.0524,-1.68483,0.476983,-0.022952,0.229262,-0.00318624,0.0040101,-0.00596083,0.00737457,-0.00655071,-1.05694,0.0101773,937,612,5.54143,-0.0821928,37.4488,9.0459,32.8705,9.33038
-8.57244,27.0727,-1.7052,0.475744,-0.0170497,0.231922,-0.00348653,0.00402949,-0.00598158,0.00733561,-0.00679265,-1.06587,0.00970775,944,612,5.53318,-0.152914,37.501,8.70169,32.934,9.04908
-7.8998,27.0918,-1.71836,0.473589,-0.0120502,0.23845,-0.00377037,0.00402483,-0.00604167,0.00731702,-0.00706255,-1.07187,0.00961321,951,612,5.52502,-0.225029,37.5148,8.36314,32.9752,8.7683
-7.22762,27.1087,-1.72764,0.469695,-0.00826483,0.248474,-0.00403022,0.00400929,-0.00613256,0.00732212,-0.00734305,-1.07551,0.00961948,958,612,5.50758,-0.29075,37.4955,8.06078,33.0072,8.51848
-6.55572,27.1247,-1.73379,0.465389,-0.00444621,0.25777,-0.00428327,0.0039999,-0.00627394,0.00737596,-0.00765934,-1.07713,0.00950148,965,612,5.48429,-0.349554,37.4678,7.75872,33.0338,8.27382
-5.88621,27.1385,-1.7278,0.461209,-0.000102907,0.263658,-0.00454213,0.00399226,-0.00645675,0.00746448,-0.00801435,-1.07739,0.00962234,972,612,5.45418,-0.399489,37.4043,7.45117,33.0176,8.03036
-5.21875,27.1506,-1.71132,0.457577,0.00347233,0.2702,-0.00481213,0.00399303,-0.00666698,0.0075799,-0.008399,-1.07721,0.0105597,979,612,5.43178,-0.438604,37.3096,7.14102,32.9654,7.78163
-4.54889,27.1635,-1.70328,0.453674,0.00696199,0.278519,-0.00509661,0.00399985,-0.00690225,0.00771767,-0.00881442,-1.07672,0.011115,986,612,5.41118,-0.4877,37.2515,6.85289,32.9554,7.54995
-3.87653,27.1776,-1.70388,0.449541,0.0106518,0.287059,-0.00539942,0.00401907,-0.0071643,0.00788328,-0.00926364,-1.07615,0.0116979,993,612,5.38897,-0.54648,37.2342,6.58009,32.9886,7.32892
-3.20021,27.1935,-1.71903,0.445119,0.0144605,0.293758,-0.0057147,0.00404259,-0.00744204,0.00806255,-0.00973465,-1.07553,0.0110534,1000,612,5.35917,-0.601107,37.2843,6.32546,33.0894,7.12548
-2.51988,27.2149,-1.74815,0.441444,0.0175898,0.300878,-0.00600055,0.00405773,-0.00765914,0.00819128,-0.0101341,-1.07591,0.00999724,1007,612,5.33841,-0.649944,37.4084,6.02019,33.2569,6.8645
-1.84124,27.2361,-1.7678,0.438389,0.0199268,0.308099,-0.00629728,0.0040384,-0.00785123,0.00826995,-0.0105288,-1.07646,0.00971614,1014,612,5.3249,-0.693834,37.5079,5.69282,33.3933,6.57009
-1.16629,27.2552,-1.77022,0.433948,0.0220675,0.315923,-0.00662842,0.00394669,-0.00803362,0.00827669,-0.0109584,-1.07645,0.0102616,1021,612,5.29906,-0.742289,37.5286,5.35009,33.4661,6.25422
-0.493428,27.2698,-1.76268,0.428381,0.024184,0.323728,-0.00695011,0.00399916,-0.00817571,0.00836392,-0.0113149,-1.08042,0.0101588,1028,612,5.26174,-0.783843,37.5028,5.05458,33.5041,5.9921
0.181181,27.2836,-1.76061,0.423902,0.0271929,0.330033,-0.00730239,0.00408194,-0.00830541,0.00845857,-0.011679,-1.08581,0.00953574,1035,612,5.23176,-0.826052,37.5205,4.78648,33.5717,5.7694
0.858178,27.3002,-1.76597,0.418867,0.0281126,0.337861,-0.00764633,0.00417066,-0.00836015,0.00849947,-0.0119751,-1.09302,0.00944894,1042,612,5.20068,-0.857422,37.5692,4.517,33.6784,5.51839
1.53981,27.3237,-1.7871,0.41265,0.0252802,0.347153,-0.00793553,0.00424975,-0.00826093,0.00842177,-0.0121075,-1.10313,0.0110125,1049,612,5.16202,-0.848934,37.6774,4.19968,33.8599,5.18687
2.22554,27.3508,-1.82203,0.407411,0.0192219,0.349462,-0.00822706,0.00435046,-0.00808719,0.00830627,-0.0121829,-1.11587,0.0143332,1056,612,5.11659,-0.808441,37.8719,3.92293,34.107,4.83293
2.91089,27.3751,-1.85354,0.398727,0.00859183,0.354919,-0.00852734,0.00451495,-0.00792549,0.00825728,-0.0122697,-1.12964,0.0191361,1063,612,5.04497,-0.72441,38.0176,3.73278,34.3467,4.52631
3.59033,27.3917,-1.86024,0.387189,0.00634756,0.358301,-0.00878213,0.00473198,-0.00773935,0.00824893,-0.0122991,-1.14427,0.0232532,1070,612,4.93601,-0.670292,38.0398,3.4698,34.4896,4.28495
4.2694,27.406,-1.86383,0.380328,0.0143751,0.35272,-0.00900155,0.0050053,-0.00748962,0.00825578,-0.012252,-1.16133,0.0231974,1077,612,4.84988,-0.725434,38.1199,3.17251,34.6266,4.07898
4.95209,27.4222,-1.8795,0.378766,0.0262031,0.352138,-0.00915131,0.00532546,-0.00709546,0.00822314,-0.012049,-1.18308,0.0196169,1084,612,4.83058,-0.83163,38.3068,2.83592,34.8215,3.88089
5.637,27.4403,-1.90149,0.376822,0.0352537,0.358665,-0.00916742,0.00568855,-0.00655896,0.0081699,-0.0116488,-1.20912,0.0168031,1091,612,4.82744,-0.957978,38.5145,2.53763,35.0508,3.67045
6.32569,27.4616,-1.93558,0.373701,0.0405869,0.353533,-0.0091076,0.0060816,-0.00597579,0.00815075,-0.0111767,-1.23746,0.0149426,1098,612,4.78214,-1.03242,38.7842,2.29075,35.3388,3.44017
7.01531,27.4833,-1.97085,0.365523,0.0436976,0.342333,-0.00904715,0.0065003,-0.00542182,0.00820428,-0.0107511,-1.26629,0.0133609,1105,612,4.66842,-1.04474,39.0207,2.04871,35.6395,3.20744
