 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.5179,16.5732,0.5765,-0.00862068,0.015935,-0.00680622,3.61557e-05,-0.000138546,3.17059e-05,4.17319e-05,-0.000144122,0.174092,0.0115974,825,717,-0.109429,-0.163573,21.091,10.6862,21.1642,10.837
-19.8645,16.5816,0.593782,-0.00877231,0.016716,-0.0104886,2.59373e-05,-0.000138142,3.50273e-05,3.3102e-05,-0.000145307,0.201762,0.0114738,832,717,-0.119207,-0.170438,20.8771,10.4902,20.9445,10.6376
-19.2084,16.591,0.599283,-0.00822663,0.016914,-0.01124,1.32877e-05,-0.000144638,3.49423e-05,2.06735e-05,-0.000152024,0.208307,0.0111804,839,717,-0.115249,-0.166924,20.7201,10.3084,20.7806,10.4609
-18.5522,16.6005,0.606289,-0.00765511,0.0165573,-0.0105846,-2.71678e-06,-0.000158142,3.3024e-05,4.00893e-06,-0.000164868,0.200914,0.011053,846,717,-0.107907,-0.154849,20.5617,10.1155,20.6179,10.275
-17.895,16.61,0.610731,-0.00714402,0.0152769,-0.00733377,-1.01611e-05,-0.000178023,2.96498e-05,-5.07795e-06,-0.000183106,0.16979,0.0108839,853,717,-0.0951777,-0.144693,20.4154,9.94681,20.473,10.1008
-17.2383,16.6192,0.619157,-0.0065266,0.0143894,-0.00476563,-7.34292e-06,-0.000201049,3.31443e-05,-1.8287e-06,-0.000206563,0.16486,0.0102205,860,717,-0.0827081,-0.146962,20.2626,9.77657,20.3189,9.91826
-16.5812,16.6291,0.627803,-0.00729529,0.0151269,-0.00665573,-4.61079e-06,-0.000220191,4.91037e-05,6.0469e-06,-0.000230849,0.213729,0.00918349,867,717,-0.0951446,-0.164258,20.111,9.58716,20.1715,9.72028
-15.9258,16.6375,0.645993,-0.00811013,0.0165862,-0.00904951,-1.24343e-05,-0.000231991,7.62932e-05,1.14733e-05,-0.000255898,0.303673,0.00855223,874,717,-0.109532,-0.177504,19.9272,9.37899,19.9916,9.52142
-15.2723,16.6438,0.674955,-0.00869376,0.0171371,-0.00965452,-2.95196e-05,-0.000230724,0.00010098,1.2419e-05,-0.000272662,0.393638,0.00877735,881,717,-0.11744,-0.172432,19.7045,9.17207,19.7741,9.32935
-14.6189,16.6499,0.70548,-0.00929336,0.0168906,-0.00849279,-4.30703e-05,-0.000215857,0.000116536,1.56035e-05,-0.000274531,0.466429,0.00979223,888,717,-0.121348,-0.16103,19.4788,8.96803,19.5572,9.13585
-13.9625,16.657,0.723939,-0.0099098,0.0161486,-0.00518895,-3.92101e-05,-0.000187585,0.000120546,2.81482e-05,-0.000254943,0.509556,0.010592,895,717,-0.120256,-0.156909,19.3063,8.79886,19.3976,8.96673
-13.3051,16.6668,0.739963,-0.0100025,0.0163064,-0.00444231,-2.03034e-05,-0.000152292,0.000117359,4.8344e-05,-0.00022094,0.529269,0.0103977,902,717,-0.119481,-0.16753,19.1627,8.58319,19.2563,8.74626
-12.645,16.6779,0.74559,-0.00954659,0.016566,-0.00459283,-1.47266e-06,-0.000119394,0.00010896,6.34565e-05,-0.000184323,0.537398,0.00997714,909,717,-0.115003,-0.175848,19.0771,8.3776,19.1657,8.53713
-11.9849,16.6883,0.752547,-0.00824637,0.0161336,-0.00617593,1.6738e-05,-9.28902e-05,8.80526e-05,6.56439e-05,-0.000141796,0.506993,0.00930151,916,717,-0.10488,-0.169211,19.0043,8.18759,19.0766,8.33893
-11.3257,16.6963,0.765633,-0.00792187,0.0162745,-0.00924175,2.87335e-05,-7.89642e-05,6.50411e-05,5.93243e-05,-0.000109555,0.43963,0.00887013,923,717,-0.108834,-0.159052,18.9053,8.01614,18.9689,8.16996
-10.6657,16.704,0.776392,-0.00768651,0.0162181,-0.0116674,3.27383e-05,-7.31024e-05,4.9451e-05,5.2247e-05,-9.26111e-05,0.37576,0.00879957,930,717,-0.112285,-0.146,18.8208,7.85876,18.878,8.01603
-10.0057,16.7115,0.789234,-0.00828729,0.0165418,-0.0121923,3.49223e-05,-7.23647e-05,3.93692e-05,4.78187e-05,-8.52611e-05,0.31656,0.00835432,937,717,-0.120141,-0.144194,18.723,7.69563,18.7859,7.8598
-9.34474,16.7211,0.799972,-0.0083761,0.0162662,-0.00988274,3.75354e-05,-7.7047e-05,3.30582e-05,4.63889e-05,-8.59005e-05,0.261676,0.00794386,944,717,-0.115597,-0.148003,18.6426,7.50255,18.7107,7.66511
-8.68291,16.7317,0.808688,-0.00790672,0.0156594,-0.00742285,3.7561e-05,-8.66895e-05,3.16886e-05,4.51761e-05,-9.43046e-05,0.235838,0.00785364,951,717,-0.104667,-0.148483,18.5839,7.30188,18.6515,7.45962
-8.02041,16.7437,0.816532,-0.00761119,0.0155821,-0.00754361,2.57937e-05,-9.65793e-05,3.46219e-05,3.49098e-05,-0.000105695,0.257462,0.00766664,958,717,-0.101802,-0.154967,18.5396,7.07595,18.604,7.22502
-7.35564,16.7555,0.816319,-0.00772464,0.0156031,-0.00875493,7.93951e-06,-0.00010581,3.92319e-05,2.0158e-05,-0.000118029,0.301922,0.00749598,965,717,-0.105949,-0.158787,18.5336,6.88387,18.5972,7.02518
-6.69221,16.766,0.823609,-0.00831631,0.0160262,-0.0106095,-2.91045e-06,-0.000114562,4.50996e-05,1.30306e-05,-0.000130503,0.339758,0.00769665,972,717,-0.116845,-0.164184,18.4996,6.69035,18.5664,6.82869
-6.02886,16.7759,0.833077,-0.00918604,0.0163939,-0.0112729,-4.01715e-06,-0.000118679,5.48986e-05,1.80289e-05,-0.000140725,0.381865,0.00769857,979,717,-0.127806,-0.168073,18.4589,6.49636,18.5338,6.63631
-5.36493,16.7874,0.842109,-0.00939098,0.0160767,-0.00912786,1.819e-06,-0.00011458,6.61413e-05,3.17208e-05,-0.000144482,0.424591,0.00795573,986,717,-0.124722,-0.16685,18.4303,6.26921,18.5112,6.41121
-4.70019,16.7998,0.849641,-0.00902922,0.0156165,-0.00613956,6.90228e-06,-0.000104766,7.32509e-05,4.31721e-05,-0.000141036,0.459756,0.00813892,993,717,-0.113454,-0.16843,18.4203,6.03095,18.5026,6.17207
-4.03423,16.8125,0.853889,-0.00829873,0.0149856,-0.00454611,5.89218e-06,-9.31086e-05,7.93382e-05,4.99057e-05,-0.000137122,0.506488,0.00807586,1000,717,-0.101734,-0.162218,18.4378,5.80164,18.5153,5.9412
-3.36752,16.8222,0.856438,-0.00796821,0.0151165,-0.00614563,3.67443e-06,-8.03755e-05,7.8635e-05,5.08098e-05,-0.000127511,0.539993,0.00753206,1007,717,-0.102335,-0.161557,18.4699,5.64239,18.5415,5.7797
-2.70176,16.8296,0.864503,-0.008172,0.0154772,-0.00805448,5.06025e-06,-6.42116e-05,6.77073e-05,4.64765e-05,-0.000105628,0.548974,0.00763182,1014,717,-0.109497,-0.15728,18.4807,5.50589,18.5515,5.64844
-2.0365,16.8367,0.876482,-0.00812314,0.0155514,-0.00840433,1.10581e-05,-4.5281e-05,5.58942e-05,4.548e-05,-7.97029e-05,0.551985,0.00787111,1021,717,-0.110059,-0.150874,18.4827,5.35863,18.5527,5.50796
-1.37075,16.8464,0.888567,-0.00838958,0.0157099,-0.00832851,2.34686e-05,-2.49995e-05,4.64777e-05,5.16509e-05,-5.31817e-05,0.545083,0.00763875,1028,717,-0.112831,-0.148708,18.4888,5.15972,18.562,5.31492
-0.702296,16.8593,0.891797,-0.00830129,0.0159269,-0.00851851,3.57654e-05,-1.06661e-05,4.09007e-05,5.95798e-05,-3.44805e-05,0.527266,0.00687545,1035,717,-0.112479,-0.153919,18.5449,4.92986,18.6169,5.08368
-0.0327068,16.8729,0.892375,-0.0081581,0.0165947,-0.0101167,4.4817e-05,-5.41397e-06,4.01752e-05,6.70812e-05,-2.76781e-05,0.506045,0.00649583,1042,717,-0.1153,-0.161378,18.6225,4.69517,18.6906,4.85001
0.638531,16.8868,0.888229,-0.00789074,0.0169838,-0.00934702,5.43482e-05,-6.47553e-06,4.07449e-05,7.47796e-05,-2.69069e-05,0.464803,0.00633439,1049,717,-0.110744,-0.164088,18.7252,4.46287,18.7918,4.62586
1.3107,16.8999,0.882198,-0.0077427,0.0167526,-0.00864726,6.58551e-05,-6.89241e-06,3.80157e-05,8.20954e-05,-2.31328e-05,0.403734,0.00668799,1056,717,-0.107461,-0.159426,18.842,4.26,18.9083,4.42522
1.9836,16.9125,0.875107,-0.00742095,0.0165127,-0.00869766,7.79802e-05,-1.24076e-06,3.28356e-05,8.98204e-05,-1.30809e-05,0.346077,0.00679472,1063,717,-0.104274,-0.155962,18.9734,4.07737,19.0366,4.24073
2.65793,16.9255,0.86441,-0.0073476,0.0161439,-0.0102253,8.1315e-05,1.00438e-05,3.09266e-05,9.28636e-05,-1.50479e-06,0.357385,0.00692535,1070,717,-0.107527,-0.149423,19.1276,3.90345,19.1878,4.06013
3.33692,16.9412,0.837588,-0.00750414,0.0166165,-0.0127364,7.82048e-05,2.06356e-05,3.11628e-05,9.18428e-05,6.99765e-06,0.412524,0.0070874,1077,717,-0.116035,-0.148947,19.3565,3.7234,19.4149,3.88171
4.01491,16.9565,0.816933,-0.00781782,0.0170895,-0.0131402,7.20586e-05,2.89117e-05,2.33438e-05,8.22711e-05,1.86992e-05,0.412396,0.00651581,1084,717,-0.120632,-0.152875,19.5627,3.52635,19.624,3.68928
4.6926,16.9718,0.799601,-0.0080476,0.0176003,-0.013556,6.27087e-05,3.21803e-05,7.91021e-06,6.46366e-05,3.02524e-05,0.239058,0.00588562,1091,717,-0.124363,-0.16015,19.7638,3.32092,19.827,3.4859
5.36566,16.9852,0.802177,-0.00796548,0.0176726,-0.0125519,5.03117e-05,3.2752e-05,-6.41851e-06,5.24076e-05,3.0656e-05,-0.315631,0.00507387,1098,717,-0.120938,-0.165636,19.8901,3.08849,19.9541,3.25295
6.0386,16.9975,0.806977,-0.0075888,0.0174376,-0.00977169,3.5674e-05,3.20454e-05,-1.54762e-05,4.94419e-05,1.82776e-05,-0.727049,0.00543706,1105,717,-0.109597,-0.168346,20.015,2.86844,20.0792,3.03495
6.71688,17.012,0.793312,-0.00742408,0.0171637,-0.00862441,2.66059e-05,3.20402e-05,-2.20225e-05,5.15125e-05,7.13355e-06,-0.846779,0.00600484,1112,717,-0.10481,-0.167137,20.2256,2.67152,20.29,2.8374
7.39925,17.0288,0.766358,-0.00770804,0.0168244,-0.00800134,2.33676e-05,3.18184e-05,-2.7786e-05,5.56985e-05,-5.12444e-07,-0.860855,0.00616174,1119,717,-0.10602,-0.166742,20.4965,2.47684,20.5649,2.63811
8.08228,17.0464,0.739198,-0.00808249,0.0166716,-0.00824002,2.37262e-05,2.7766e-05,-3.60942e-05,6.18967e-05,-1.04046e-05,-0.81335,0.0061404,1126,717,-0.110542,-0.167536,20.7767,2.26694,20.8489,2.4233
8.7658,17.0664,0.712779,-0.00826589,0.0168036,-0.00852192,2.52967e-05,1.99466e-05,-4.43256e-05,6.70279e-05,-2.17846e-05,-0.75526,0.00673912,1133,717,-0.113354,-0.165949,21.0646,1.99569,21.1386,2.15541
9.45158,17.0867,0.680075,-0.00853083,0.0164716,-0.00615566,3.10969e-05,1.17996e-05,-4.48813e-05,6.7355e-05,-2.44584e-05,-0.679519,0.00730168,1140,717,-0.109588,-0.163215,21.3823,1.74129,21.4626,1.905
10.1362,17.1045,0.65361,-0.008583,0.0160517,-0.00506007,4.52344e-05,5.85596e-06,-4.01735e-05,7.02842e-05,-1.91938e-05,-0.557548,0.00746455,1147,717,-0.107026,-0.159787,21.685,1.52365,21.7675,1.68577
10.8171,17.1164,0.642434,-0.0088237,0.0159074,-0.00525953,6.25789e-05,-1.3857e-06,-3.0763e-05,7.49726e-05,-1.37794e-05,-0.382984,0.00685124,1154,717,-0.110006,-0.161282,21.929,1.38072,22.0139,1.53755
11.4951,17.1254,0.643609,-0.00901579,0.0165589,-0.00671534,8.14503e-05,-1.16999e-05,-1.78423e-05,8.47509e-05,-1.50005e-05,-0.182921,0.00640234,1161,717,-0.116236,-0.167788,22.1304,1.24805,22.2155,1.407
12.1744,17.1371,0.642097,-0.00850435,0.0168154,-0.00832882,0.000102657,-2.37169e-05,-5.55524e-06,0.0001029,-2.39606e-05,-0.0438462,0.00634292,1168,717,-0.11567,-0.163894,22.3594,1.06682,22.4371,1.22933
12.8576,17.1536,0.62893,-0.00815659,0.0171514,-0.00918002,0.000121966,-3.17206e-05,5.36986e-06,0.000122153,-3.1908e-05,0.0348836,0.00627024,1175,717,-0.114672,-0.164427,22.6443,0.826163,22.7174,0.992151
13.5435,17.1706,0.608091,-0.00762014,0.0167249,-0.00815604,0.000132632,-3.1848e-05,1.68384e-05,0.000134338,-3.35541e-05,0.100978,0.00585147,1182,717,-0.106228,-0.160008,22.9689,0.609411,23.0379,0.774312
14.2261,17.1835,0.600946,-0.00773081,0.0165073,-0.00749748,0.000135189,-2.67114e-05,3.34181e-05,0.000141816,-3.3338e-05,0.195756,0.00570861,1189,717,-0.105493,-0.159446,23.2361,0.429729,23.3073,0.5929
14.9059,17.1945,0.605474,-0.00779849,0.0164952,-0.00768946,0.000131087,-1.87194e-05,4.70298e-05,0.000144628,-3.22598e-05,0.280331,0.00562913,1196,717,-0.106768,-0.161145,23.4632,0.25063,23.5349,0.411175
15.5818,17.2109,0.626541,-0.00741144,0.0162644,-0.00790986,0.000122385,-8.91855e-06,4.4546e-05,0.000136071,-2.26047e-05,0.298082,0.00577102,1203,717,-0.103414,-0.159521,23.6358,-0.0989978,23.7034,0.057444
16.2723,17.2262,0.597177,-0.00742059,0.0164927,-0.00691236,0.000112814,1.53954e-06,2.9971e-05,0.000120373,-6.01948e-06,0.247058,0.00605234,1210,717,-0.10076,-0.163214,24.0215,-0.255262,24.0906,-0.0942406
16.9558,17.2413,0.594652,-0.00734864,0.0168334,-0.00630874,0.00010085,1.05844e-05,1.58208e-05,0.000103543,7.89186e-06,0.168577,0.00632325,1217,717,-0.0984331,-0.167203,24.3041,-0.500762,24.3732,-0.334477
17.65,17.2584,0.556499,-0.00737305,0.0171836,-0.00726101,8.24052e-05,2.0358e-05,4.30562e-06,8.27026e-05,2.00607e-05,0.0689522,0.00603081,1224,717,-0.101631,-0.167237,24.7457,-0.662271,24.8141,-0.492061
18.3423,17.2735,0.526817,-0.00741333,0.0168462,-0.007738,5.71781e-05,3.51436e-05,-4.7921e-06,5.81752e-05,3.41465e-05,-0.20514,0.00562331,1231,717,-0.103372,-0.164668,25.1581,-0.799847,25.2266,-0.635878
19.0314,17.2895,0.511124,-0.00725362,0.016705,-0.00823976,3.50629e-05,5.0754e-05,-8.13577e-06,5.42108e-05,3.16061e-05,-1.16902,0.00601409,1238,717,-0.103231,-0.1627,25.5224,-1.00902,25.5888,-0.847899
19.7214,17.3076,0.494232,-0.00697267,0.0167976,-0.0103406,1.78202e-05,6.59179e-05,-9.01329e-06,6.75515e-05,1.61866e-05,-1.3915,0.00656564,1245,717,-0.10666,-0.16006,25.9037,-1.25748,25.9649,-1.09923
20.4114,17.3234,0.479566,-0.00677583,0.0169679,-0.0112688,1.91536e-06,8.03239e-05,-7.33211e-06,8.10036e-05,1.23562e-06,-1.47835,0.00640797,1252,717,-0.107594,-0.15738,26.2805,-1.47047,26.3388,-1.30927
21.1024,17.339,0.463141,-0.00660357,0.0169403,-0.0109544,-8.71266e-06,9.48081e-05,-5.17618e-06,9.50663e-05,-8.97083e-06,-1.52096,0.0058427,1259,717,-0.10508,-0.152667,26.6709,-1.67467,26.728,-1.50836
21.795,17.3533,0.443082,-0.00641824,0.0169206,-0.0090684,-1.1555e-05,0.000104679,-2.52911e-06,0.000104734,-1.161e-05,-1.54905,0.00534241,1266,717,-0.0976722,-0.154513,27.0826,-1.8375,27.1399,-1.66692
22.4876,17.3686,0.425091,-0.00632024,0.0166612,-0.00710323,-5.24684e-06,0.00010728,6.98977e-06,0.000107713,-5.67936e-06,1.509,0.00580818,1273,717,-0.090712,-0.159868,27.4931,-2.01825,27.5517,-1.85159
23.1848,17.3876,0.394369,-0.00662268,0.0167277,-0.00723926,1.01345e-05,0.000105498,1.69296e-05,0.000108415,7.21827e-06,1.40021,0.00631292,1280,717,-0.094213,-0.164775,27.9648,-2.23277,28.0266,-2.07009
23.8835,17.4078,0.360853,-0.00685646,0.017085,-0.00872645,2.76633e-05,0.000103475,2.4076e-05,0.000110475,2.06636e-05,1.28786,0.00692254,1287,717,-0.101249,-0.166552,28.459,-2.46618,28.5218,-2.303
24.5816,17.4255,0.331074,-0.0069712,0.0177276,-0.0100998,4.05867e-05,0.000100631,2.78754e-05,0.000111577,2.9641e-05,1.19663,0.00689965,1294,717,-0.106952,-0.164865,28.9456,-2.66885,29.0084,-2.49539
25.2748,17.4398,0.319746,-0.00679466,0.0174745,-0.00901932,5.20374e-05,9.29551e-05,3.61795e-05,0.00011406,3.09328e-05,1.04272,0.00651697,1301,717,-0.101972,-0.158186,29.3617,-2.86144,29.4241,-2.68299
25.9634,17.4519,0.325079,-0.00648888,0.0169855,-0.00743147,6.77103e-05,7.97317e-05,5.4548e-05,0.000128599,1.88428e-05,0.840273,0.00637375,1308,717,-0.0939967,-0.152297,29.7159,-3.05974,29.7768,-2.88022
26.6531,17.4645,0.328873,-0.00621235,0.016781,-0.00744705,8.13684e-05,6.42686e-05,7.12008e-05,0.000144531,1.10619e-06,0.725643,0.00628705,1315,717,-0.0911759,-0.154761,30.0862,-3.25546,30.1443,-3.08281
27.3451,17.4791,0.327362,-0.00607666,0.0171973,-0.00876642,8.54765e-05,4.9723e-05,7.87591e-05,0.000148362,-1.31628e-05,0.673799,0.00673994,1322,717,-0.0939708,-0.163615,30.4876,-3.47548,30.543,-3.30751
28.0381,17.4939,0.324036,-0.00597961,0.0174352,-0.00823869,8.58953e-05,3.67463e-05,8.20984e-05,0.000147018,-2.43767e-05,0.639977,0.00655317,1329,717,-0.0914918,-0.168344,30.9025,-3.70065,30.9576,-3.53062
28.7358,17.5105,0.307884,-0.00599815,0.0168911,-0.00643314,8.78937e-05,2.45366e-05,8.80134e-05,0.000149756,-3.73257e-05,0.612652,0.00642964,1336,717,-0.0859984,-0.163616,31.3779,-3.91346,31.4351,-3.74389
29.4347,17.5261,0.289557,-0.00623921,0.0162783,-0.00544953,8.83681e-05,1.82368e-05,9.78662e-05,0.000157261,-5.06562e-05,0.613372,0.006181,1343,717,-0.0852532,-0.156807,31.8686,-4.09689,31.9294,-3.93
30.1364,17.5417,0.26418,-0.00662495,0.0157354,-0.00423972,8.58529e-05,2.1648e-05,0.000117012,0.000175086,-6.75854e-05,0.651517,0.00640478,1350,717,-0.0852479,-0.151165,32.3955,-4.25506,32.4617,-4.08974
30.8383,17.5572,0.240528,-0.00688858,0.0157563,-0.0045284,8.2707e-05,2.15594e-05,0.000139268,0.000194718,-9.04512e-05,0.677346,0.00682522,1357,717,-0.0889045,-0.146889,32.9259,-4.42076,32.9948,-4.25187
31.5389,17.5729,0.222963,-0.00640169,0.0162255,-0.0060944,8.65675e-05,2.84266e-05,0.000154608,0.000214815,-9.98204e-05,0.69247,0.00695961,1364,717,-0.0891961,-0.144452,33.448,-4.61422,33.5105,-4.4387
32.2414,17.5899,0.201672,-0.00599324,0.0167613,-0.007513,0.000103676,3.78071e-05,0.000163567,0.000237591,-9.61082e-05,0.686051,0.00724829,1371,717,-0.0898776,-0.143024,33.9936,-4.82321,34.0507,-4.64017
32.9427,17.6071,0.186147,-0.00547475,0.0172732,-0.00901751,0.000131454,4.46195e-05,0.000160442,0.000254249,-7.8176e-05,0.653258,0.00739751,1378,717,-0.0896198,-0.150231,34.5245,-5.04652,34.575,-4.86523
33.6452,17.6242,0.169189,-0.00525685,0.017657,-0.0104365,0.000166369,4.5293e-05,0.000138888,0.00025734,-4.56772e-05,0.579874,0.00753693,1385,717,-0.0921465,-0.154198,35.0663,-5.26368,35.1134,-5.08334
34.347,17.6403,0.155919,-0.00490809,0.0180642,-0.0112275,0.000196224,4.07534e-05,9.14265e-05,0.000238495,-1.51787e-06,0.433079,0.00756066,1392,717,-0.0914531,-0.155534,35.6011,-5.47621,35.644,-5.29152
35.0533,17.6604,0.131264,-0.00485928,0.0183721,-0.0114791,0.000202399,3.0598e-05,2.58218e-05,0.000206196,2.68009e-05,0.146004,0.00756425,1399,717,-0.0919768,-0.159554,36.1903,-5.72961,36.2327,-5.54341
-33.5237,15.7626,0.242139,-0.00808103,0.0126101,0.0013847,-0.00143861,-9.54705e-05,0.00127337,0.00067257,-0.00220665,1.02806,0.0152058,685,724,-0.0862449,-0.142553,26.6811,14.3721,26.7645,14.5022
-32.8746,15.7713,0.244929,-0.0108568,0.0159245,-0.00281961,-0.000918126,-0.000211085,0.00096012,0.00045853,-0.00158774,0.961798,0.0147344,692,724,-0.124429,-0.183189,26.36,14.1943,26.4618,14.3391
-32.2269,15.7802,0.257442,-0.0118502,0.0174095,-0.00643922,-0.000547863,-0.000292835,0.00067427,0.000265872,-0.00110657,0.878852,0.014338,699,724,-0.142232,-0.196434,26.023,13.9869,26.1268,14.1374
-31.5792,15.789,0.271786,-0.0110158,0.017956,-0.00765928,-0.000315085,-0.000345624,0.000451952,0.000121855,-0.000782564,0.768512,0.013603,706,724,-0.135737,-0.200003,25.6989,13.7771,25.7914,13.9314
-30.9287,15.799,0.272737,-0.00901991,0.0174135,-0.00502965,-0.000176087,-0.000366745,0.000288819,3.27284e-05,-0.000575561,0.625995,0.0133755,713,724,-0.109237,-0.191484,25.4396,13.5862,25.5176,13.7467
-30.2801,15.8067,0.285753,-0.00741797,0.016694,-0.00322587,-9.65924e-05,-0.000362201,0.000176611,-8.42525e-06,-0.000450369,0.463021,0.0133024,720,724,-0.0883975,-0.189447,25.1356,13.4164,25.2013,13.5699
-29.6308,15.8146,0.296649,-0.00697714,0.0164767,-0.00430358,-5.07753e-05,-0.000360137,0.000110406,-1.5415e-05,-0.000395497,0.309953,0.0133102,727,724,-0.0857077,-0.191443,24.8418,13.2543,24.9006,13.3971
-28.9819,15.8231,0.311988,-0.0070337,0.0158725,-0.00638386,-2.71917e-05,-0.000343706,5.91897e-05,-1.64851e-05,-0.000354413,0.178951,0.0134823,734,724,-0.0903303,-0.186963,24.5341,13.0684,24.5892,13.1955
-28.3356,15.829,0.342858,-0.00763885,0.0157581,-0.00753467,-1.14288e-05,-0.000332597,1.65531e-05,-1.05779e-05,-0.000333448,0.051359,0.0133253,741,724,-0.0992217,-0.180852,24.1616,12.8694,24.2208,12.9963
-27.6879,15.8349,0.367969,-0.00780982,0.0155657,-0.00677485,-1.90914e-05,-0.000324896,3.0725e-06,-1.90606e-05,-0.000324927,0.0100459,0.0134099,748,724,-0.0996886,-0.171807,23.8199,12.6815,23.8828,12.8163
-27.0407,15.8388,0.39662,-0.0081035,0.0158644,-0.005966,-4.36206e-05,-0.000302221,1.05285e-05,-4.31926e-05,-0.000302649,0.0406238,0.0129998,755,724,-0.101419,-0.16891,23.469,12.5214,23.5368,12.6685
-26.3916,15.8395,0.41667,-0.00800254,0.0152395,-0.00518643,-7.10053e-05,-0.000270878,3.27964e-05,-6.57614e-05,-0.000276122,0.15855,0.0135439,762,724,-0.0988776,-0.149744,23.1628,12.4646,23.2318,12.6208
-25.7421,15.8489,0.437372,-0.00845476,0.0162463,-0.00830163,-8.77764e-05,-0.000244359,5.51809e-05,-7.02843e-05,-0.000261851,0.306975,0.0132036,769,724,-0.110371,-0.152124,22.8669,12.2203,22.934,12.3847
-25.0922,15.8556,0.457211,-0.00845356,0.0167888,-0.0105834,-8.75793e-05,-0.000224562,7.24403e-05,-5.63779e-05,-0.000255763,0.406706,0.013327,776,724,-0.115306,-0.150026,22.5834,12.0389,22.6459,12.2091
-24.4423,15.8684,0.47967,-0.00807904,0.0181521,-0.0110525,-7.75773e-05,-0.000205422,9.22969e-05,-2.92286e-05,-0.000253771,0.482536,0.0124239,783,724,-0.112526,-0.172591,22.2988,11.7174,22.3563,11.892
-23.7957,15.8716,0.519774,-0.00774708,0.0179451,-0.00793407,-5.76648e-05,-0.000181462,9.78397e-05,-3.78761e-06,-0.000235339,0.503356,0.0116176,790,724,-0.102417,-0.187255,21.9381,11.5548,21.9985,11.7209
-23.1493,15.8744,0.562087,-0.00735281,0.0171214,-0.00455473,-2.78192e-05,-0.000158053,7.94406e-05,9.78208e-06,-0.000195654,0.442081,0.0110558,797,724,-0.0909774,-0.189487,21.5752,11.3936,21.6386,11.5516
-22.5018,15.8784,0.600181,-0.00760541,0.0157994,-0.00223114,2.4584e-06,-0.000135539,4.64438e-05,1.66333e-05,-0.000149714,0.296225,0.0103549,804,724,-0.0886307,-0.174608,21.2322,11.2178,21.3034,11.3708
-21.8521,15.8859,0.629768,-0.00842107,0.0157574,-0.00559907,2.02328e-05,-0.000119779,2.39525e-05,2.42171e-05,-0.000123763,0.164832,0.0105679,811,724,-0.104645,-0.159987,20.9379,10.9902,21.0111,11.1455
-21.2013,15.893,0.654862,-0.00926126,0.015657,-0.00872757,2.31847e-05,-0.000105426,2.17876e-05,2.67754e-05,-0.000109017,0.163337,0.0109092,818,724,-0.120445,-0.147941,20.6682,10.7921,20.7442,10.9466
-20.5516,15.8992,0.687057,-0.00950155,0.0156263,-0.0100163,1.7678e-05,-9.37075e-05,2.96049e-05,2.50577e-05,-0.000101087,0.244294,0.010696,825,724,-0.125875,-0.14649,20.3789,10.5899,20.4551,10.7408
-19.8995,15.9078,0.709158,-0.00844584,0.0155476,-0.00980705,1.01532e-05,-8.96165e-05,3.7146e-05,2.24642e-05,-0.000101928,0.320029,0.010519,832,724,-0.114228,-0.148493,20.1495,10.373,20.2153,10.5207
-19.2439,15.9185,0.715995,-0.00803192,0.0161364,-0.0106305,7.83381e-08,-9.36362e-05,4.17912e-05,1.60073e-05,-0.000109565,0.364156,0.0106127,839,724,-0.111789,-0.157364,19.9861,10.1594,20.0459,10.3077
-18.5874,15.9296,0.720609,-0.00792694,0.016377,-0.0106794,-1.44045e-05,-0.000106395,4.44517e-05,3.5652e-06,-0.000124365,0.384166,0.0108006,846,724,-0.110969,-0.158027,19.8342,9.94434,19.8931,10.097
-17.9299,15.9398,0.721925,-0.00799893,0.0157358,-0.00863477,-2.20667e-05,-0.00012748,4.41684e-05,-6.00687e-06,-0.00014354,0.348744,0.0109518,853,724,-0.107212,-0.154105,19.697,9.76624,19.7608,9.91628
-17.2732,15.9484,0.728895,-0.00771856,0.015126,-0.00740661,-1.97239e-05,-0.000152567,4.75635e-05,-4.45022e-06,-0.000167841,0.31072,0.0106925,860,724,-0.101398,-0.155421,19.5485,9.61208,19.612,9.75197
-16.6168,15.9574,0.739498,-0.00800218,0.015552,-0.0083673,-1.56307e-05,-0.000174027,6.04199e-05,4.78499e-06,-0.000194442,0.325852,0.010072,867,724,-0.106595,-0.169081,19.3913,9.43424,19.4558,9.56593
-15.9621,15.965,0.759638,-0.0086083,0.0167278,-0.0115858,-1.97517e-05,-0.000188799,8.19591e-05,1.34597e-05,-0.00022201,0.384998,0.00920564,874,724,-0.120579,-0.179574,19.2025,9.24051,19.2672,9.37539
-15.3103,15.9697,0.794834,-0.00888048,0.0177707,-0.0129418,-3.09997e-05,-0.000191348,9.89651e-05,1.61917e-05,-0.000238539,0.444956,0.00912199,881,724,-0.127006,-0.179368,18.9577,9.0428,19.0229,9.19554
-14.6586,15.9743,0.831797,-0.0090884,0.0178845,-0.0124492,-3.83732e-05,-0.000181247,0.000106098,1.80958e-05,-0.000237716,0.489103,0.0100609,888,724,-0.128414,-0.169845,18.7098,8.84628,18.7786,9.01289
