 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.7318,32.9162,-4.42612,-0.125475,-2.14686,0.155674,-0.0443981,0.0220664,0.0119815,0.0241603,-0.0464921,1.39778,0.0165452,1196,563,-0.246722,21.8369,48.714,21.3798,50.422,-0.544624
17.4322,32.9408,-4.4543,-0.16227,-2.13262,0.153583,-0.0430487,0.0216043,0.0138794,0.0244579,-0.0459023,1.36802,0.0155068,1203,563,-0.621904,21.6774,48.7239,20.9507,50.808,-0.833188
18.1347,32.9661,-4.48743,-0.19543,-2.11815,0.157278,-0.0412876,0.0210705,0.0157154,0.0248071,-0.0450242,1.33736,0.0161562,1210,563,-0.94294,21.4824,48.7941,20.5342,51.2225,-1.11681
18.8389,32.9927,-4.52416,-0.226453,-2.1002,0.160841,-0.0391695,0.0204846,0.0174464,0.0252123,-0.0438972,1.30617,0.0171606,1217,563,-1.24335,21.2637,48.9101,20.0617,51.66,-1.40897
19.5483,33.0208,-4.57683,-0.249984,-2.07708,0.164939,-0.0367293,0.0198331,0.0190873,0.0256716,-0.0425678,1.27395,0.0164027,1224,563,-1.46781,21.0098,49.1781,19.5485,52.1712,-1.66754
20.2548,33.047,-4.61726,-0.272887,-2.04868,0.173044,-0.034056,0.0191059,0.0205632,0.0261314,-0.0410815,1.24158,0.015608,1231,563,-1.67567,20.7039,49.4057,18.953,52.6396,-1.93676
20.9597,33.073,-4.64932,-0.295912,-2.01954,0.184119,-0.0312437,0.0183389,0.021932,0.0266478,-0.0395526,1.20866,0.0148361,1238,563,-1.87563,20.3708,49.6027,18.3319,53.0817,-2.23232
21.665,33.1002,-4.68062,-0.31886,-1.99124,0.192877,-0.0285566,0.0176326,0.0231123,0.0272112,-0.0381352,1.17791,0.0136704,1245,563,-2.0804,20.0345,49.8088,17.7101,53.5293,-2.55838
22.3726,33.1287,-4.71709,-0.340118,-1.96146,0.202786,-0.0261047,0.0169414,0.0241313,0.0277535,-0.0369168,1.14956,0.0130202,1252,563,-2.26478,19.6842,50.0613,17.0647,54.0064,-2.88678
23.0834,33.1581,-4.76247,-0.360451,-1.92761,0.210231,-0.0239034,0.0162579,0.0250487,0.0282813,-0.0359268,1.12328,0.0112134,1259,563,-2.44814,19.3171,50.3709,16.3805,54.5283,-3.19636
-20.168,31.0822,-3.26869,1.01873,-1.38536,0.297605,-0.00289873,-0.00833523,-0.0195644,0.0141353,-0.0253693,-0.716371,0.0150855,818,570,11.5957,14.2931,51.9634,27.9103,42.3143,14.4183
-19.5032,31.0957,-3.26825,1.01639,-1.40791,0.305409,-0.00369099,-0.00685593,-0.0202866,0.0150748,-0.0256217,-0.746474,0.0137838,825,570,11.5922,14.504,51.7873,27.9148,42.1704,14.1955
-18.841,31.109,-3.25328,1.00799,-1.43123,0.323502,-0.00443716,-0.00555626,-0.0208213,0.0158321,-0.0258256,-0.771965,0.0142124,832,570,11.548,14.7073,51.4786,27.8469,41.9754,13.9177
-18.1751,31.1286,-3.25344,0.995803,-1.45366,0.345755,-0.00515577,-0.00439686,-0.0212063,0.0164334,-0.025986,-0.794344,0.0157693,839,570,11.4733,14.8871,51.1933,27.6977,41.8503,13.5717
-17.5025,31.1499,-3.28434,0.984601,-1.47152,0.36488,-0.00585896,-0.00329343,-0.0214587,0.0169208,-0.0260732,-0.815252,0.0179181,846,570,11.4017,14.9979,51.0569,27.6236,41.8565,13.3157
-16.8349,31.162,-3.28945,0.980748,-1.49231,0.353379,-0.00657176,-0.00225985,-0.0216234,0.0173148,-0.0261464,-0.835086,0.0187183,853,570,11.3416,15.1845,50.9541,27.7498,41.7634,13.15
-16.1771,31.1679,-3.24641,0.983289,-1.51527,0.335083,-0.00737182,-0.0012979,-0.0217412,0.0176174,-0.0262871,-0.854793,0.017588,860,570,11.3342,15.4539,50.7407,27.7987,41.4823,12.9149
-15.5214,31.1765,-3.19154,0.986377,-1.54326,0.319768,-0.00833184,-0.000410798,-0.0218477,0.0178324,-0.0265751,-0.875064,0.0145073,867,570,11.3394,15.8004,50.4862,27.7605,41.1614,12.5767
-14.8636,31.1884,-3.1449,0.983348,-1.57246,0.326046,-0.00942817,0.000444038,-0.0218787,0.0179366,-0.0269207,-0.896347,0.0128663,874,570,11.3285,16.1333,50.1698,27.6382,40.8818,12.2032
-14.1987,31.2022,-3.12997,0.974865,-1.59682,0.336731,-0.0105866,0.00129358,-0.0217888,0.0179375,-0.0272305,-0.918474,0.0120109,881,570,11.2696,16.3758,49.9256,27.5778,40.7376,11.9216
-13.5297,31.2185,-3.13223,0.965556,-1.61781,0.343511,-0.0117768,0.00209404,-0.0216106,0.0178549,-0.0275376,-0.940669,0.0116953,888,570,11.1927,16.5739,49.7582,27.5238,40.6708,11.6579
-12.8601,31.2354,-3.13521,0.956613,-1.63928,0.354591,-0.0129628,0.00284929,-0.021462,0.0178152,-0.0279286,-0.961872,0.011479,895,570,11.13,16.7686,49.5975,27.4579,40.6143,11.3862
-12.1889,31.2534,-3.14376,0.948172,-1.66069,0.364889,-0.0142144,0.00358411,-0.0213762,0.0178395,-0.0284698,-0.982644,0.0110069,902,570,11.0711,16.9645,49.4739,27.3938,40.588,11.1157
-11.5184,31.2703,-3.14656,0.938064,-1.67909,0.372773,-0.0155318,0.00425533,-0.0212573,0.0178086,-0.0290851,-1.0032,0.0107168,909,570,10.9889,17.1419,49.3217,27.2935,40.5456,10.8441
-10.8517,31.2856,-3.13029,0.92496,-1.69683,0.373371,-0.0168616,0.0048649,-0.0210285,0.0176704,-0.029667,-1.02382,0.0111936,916,570,10.8592,17.3229,49.0813,27.1624,40.4331,10.529
-10.1844,31.3014,-3.11507,0.911678,-1.71794,0.373433,-0.0181225,0.00542682,-0.020681,0.0174502,-0.0301459,-1.04419,0.0121148,923,570,10.7273,17.5383,48.8512,27.0626,40.3323,10.207
-9.51195,31.3185,-3.12088,0.897349,-1.73955,0.371482,-0.0192762,0.00597686,-0.0203111,0.0172662,-0.0305656,-1.06349,0.0137736,930,570,10.5796,17.7596,48.706,27.0351,40.3243,9.94678
-8.83459,31.3382,-3.1464,0.881861,-1.76026,0.36705,-0.0203555,0.00652673,-0.0199989,0.0171816,-0.0310104,-1.08127,0.0153381,937,570,10.4137,17.9663,48.6408,27.0371,40.4041,9.71188
-8.16097,31.3534,-3.15365,0.866806,-1.77731,0.366827,-0.0213993,0.00708605,-0.0197034,0.0171555,-0.0314687,-1.09835,0.0168105,944,570,10.2621,18.1245,48.506,27.0189,40.4161,9.49983
-7.4916,31.3668,-3.14023,0.852782,-1.79609,0.371306,-0.0224056,0.00764964,-0.01941,0.0171695,-0.0319254,-1.11481,0.0168446,951,570,10.1335,18.3037,48.297,26.9503,40.3514,9.23989
-6.82106,31.3818,-3.12983,0.839926,-1.81735,0.381082,-0.0233986,0.00823119,-0.0191301,0.0172371,-0.0324046,-1.1308,0.0170815,958,570,10.0303,18.5135,48.1111,26.8594,40.3069,8.95813
-6.14714,31.3988,-3.13211,0.823157,-1.83611,0.384932,-0.0244366,0.00884161,-0.0188601,0.0173533,-0.0329483,-1.14686,0.0193084,965,570,9.87159,18.7143,47.9538,26.7608,40.3217,8.68961
-5.47134,31.4149,-3.14073,0.802445,-1.84786,0.37785,-0.0255222,0.00951526,-0.0185738,0.0175287,-0.0335356,-1.16348,0.0239461,972,570,9.64418,18.8506,47.8071,26.6684,40.3694,8.46635
-4.79897,31.4239,-3.13358,0.780285,-1.85757,0.370764,-0.0266098,0.0102462,-0.018245,0.0177503,-0.0341138,-1.18059,0.0280821,979,570,9.4016,18.9727,47.5865,26.6317,40.3582,8.32594
-4.12535,31.4336,-3.12981,0.760026,-1.86926,0.372987,-0.0276416,0.0110181,-0.0178745,0.0180158,-0.0346393,-1.19765,0.0305672,986,570,9.20243,19.0838,47.392,26.6128,40.3684,8.18825
-3.44602,31.4515,-3.14725,0.741828,-1.88829,0.379738,-0.0286235,0.0118138,-0.0174875,0.0183273,-0.035137,-1.21425,0.0294619,993,570,9.03802,19.2282,47.3075,26.6089,40.4749,7.96498
-2.76321,31.4769,-3.17601,0.724629,-1.91184,0.389719,-0.0295981,0.0126011,-0.017053,0.0186308,-0.0356278,-1.23093,0.0254629,1000,570,8.89354,19.3991,47.2843,26.5497,40.6376,7.633
-2.07999,31.5039,-3.2039,0.70431,-1.93265,0.399929,-0.0305721,0.0133729,-0.0165794,0.0189262,-0.0361253,-1.24759,0.0227407,1007,570,8.71714,19.55,47.2334,26.415,40.805,7.26395
-1.3977,31.5292,-3.22583,0.680748,-1.94955,0.406413,-0.0314715,0.0141385,-0.0161021,0.0192502,-0.0365832,-1.2634,0.0224071,1014,570,8.49672,19.7172,47.1368,26.2092,40.9552,6.90723
-0.714915,31.5539,-3.24768,0.655765,-1.96324,0.404728,-0.0323227,0.0149413,-0.0155694,0.0196091,-0.0369905,-1.27952,0.0230771,1021,570,8.24038,19.8884,47.0451,25.9763,41.1126,6.56243
-0.0301642,31.5793,-3.27535,0.629879,-1.9826,0.404922,-0.0331768,0.0156219,-0.0149463,0.0198359,-0.0373907,-1.29599,0.0244728,1028,570,7.98109,20.1121,46.9717,25.8132,41.3014,6.22992
0.657322,31.6052,-3.31193,0.604518,-1.99344,0.384006,-0.0339778,0.0162723,-0.0142104,0.0200125,-0.037718,-1.31343,0.0276002,1035,570,7.67267,20.2339,46.9812,25.6846,41.5343,5.9238
1.34388,31.6287,-3.34269,0.583128,-2.00262,0.36643,-0.0347183,0.016928,-0.0134721,0.020231,-0.0380213,-1.33037,0.0306927,1042,570,7.41332,20.3387,47.0102,25.5526,41.7503,5.64451
2.03168,31.6513,-3.37632,0.559832,-2.01919,0.358782,-0.035521,0.0175945,-0.012835,0.0205334,-0.0384599,-1.3457,0.0299209,1049,570,7.1611,20.5202,47.0216,25.4886,41.9854,5.39637
2.72304,31.6754,-3.42179,0.530969,-2.03634,0.373153,-0.0364121,0.0182572,-0.0122389,0.0208721,-0.039027,-1.36031,0.0284995,1056,570,6.90836,20.6804,46.9986,25.3852,42.2768,5.16455
3.41747,31.7038,-3.47649,0.504505,-2.04897,0.381363,-0.037278,0.0188946,-0.0115904,0.0211922,-0.0395756,-1.37511,0.0264558,1063,570,6.66487,20.7568,47.0582,25.2477,42.6151,4.88502
4.10865,31.7296,-3.51592,0.479376,-2.06297,0.380748,-0.0381024,0.0194976,-0.01088,0.0214842,-0.040089,-1.3902,0.0256798,1070,570,6.41386,20.8342,47.0897,25.1644,42.8982,4.59593
4.79217,31.7489,-3.5234,0.451737,-2.0763,0.366911,-0.0389671,0.0200489,-0.0100971,0.0217286,-0.0406468,-1.40595,0.0243432,1077,570,6.1026,20.9541,46.9885,25.0868,43.0567,4.31424
5.469,31.7629,-3.50318,0.425096,-2.08732,0.325742,-0.0399278,0.0205522,-0.00926427,0.0219394,-0.0413151,-1.42216,0.0227213,1084,570,5.72786,21.187,46.8268,24.9556,43.1081,4.02939
6.15928,31.7875,-3.53253,0.401397,-2.09997,0.293707,-0.0409381,0.0210282,-0.00838181,0.0221419,-0.0420519,-1.43869,0.0242133,1091,570,5.40668,21.4187,46.8953,24.8005,43.3729,3.72628
6.85642,31.8185,-3.58544,0.374268,-2.11266,0.294208,-0.0419297,0.0215037,-0.00739833,0.0223551,-0.0427811,-1.45621,0.0247319,1098,570,5.13701,21.5472,46.9894,24.5833,43.7438,3.38833
7.55114,31.8444,-3.6272,0.341894,-2.1257,0.333185,-0.0428447,0.0219832,-0.00631016,0.0225917,-0.0434532,-1.47466,0.0246379,1105,570,4.91796,21.5593,46.9377,24.3997,44.0752,3.11286
8.23775,31.8583,-3.63709,0.310348,-2.13466,0.358447,-0.0436387,0.022423,-0.00514632,0.0228215,-0.0440372,-1.49352,0.0250396,1112,570,4.67134,21.5575,46.7879,24.321,44.28,2.95551
8.92723,31.8726,-3.65594,0.275415,-2.13999,0.351288,-0.0443431,0.022807,-0.00397066,0.023041,-0.0445771,-1.51194,0.0266287,1119,570,4.3029,21.5691,46.6909,24.3113,44.5291,2.82904
9.61846,31.8887,-3.67905,0.239998,-2.14573,0.335067,-0.044946,0.0231294,-0.00279678,0.0232441,-0.0450608,-1.5298,0.0288453,1126,570,3.90497,21.6237,46.6257,24.282,44.8041,2.682
10.3108,31.9126,-3.70265,0.199318,-2.14403,0.281694,-0.0454875,0.0235158,-0.00159983,0.0235529,-0.0455245,-1.54763,0.0299505,1133,570,3.35016,21.6889,46.5659,24.0754,45.0919,2.37686
11.008,31.942,-3.74194,0.161438,-2.14209,0.235164,-0.0460576,0.0238197,-0.00037838,0.0238218,-0.0460596,-1.56538,0.029198,1140,570,2.84122,21.7722,46.5985,23.7672,45.4536,2.02152
11.7077,31.9741,-3.78758,0.130341,-2.14678,0.212597,-0.0466333,0.0240166,0.000997598,0.0240307,-0.0466474,1.55668,0.0300871,1147,570,2.46892,21.8546,46.7051,23.4743,45.8501,1.63797
12.4112,32.0079,-3.84477,0.097692,-2.16159,0.216991,-0.0470702,0.0240793,0.00249839,0.024167,-0.0471578,1.53574,0.0299626,1154,570,2.15839,21.9532,46.8162,23.2789,46.3023,1.26618
13.1137,32.0407,-3.89598,0.0644912,-2.17847,0.21563,-0.0473401,0.0240408,0.00396187,0.02426,-0.0475594,1.51552,0.0268541,1161,570,1.82749,22.0904,46.9115,23.1105,46.7376,0.894013
13.815,32.0705,-3.94059,0.0267965,-2.19492,0.219055,-0.0474518,0.0239284,0.00535534,0.024328,-0.0478514,1.49633,0.0253146,1168,570,1.46408,22.2427,46.9328,22.9343,47.1527,0.557076
14.5171,32.0996,-3.98579,-0.0147361,-2.19822,0.221571,-0.0473721,0.0237559,0.00678937,0.0243982,-0.0480143,1.47648,0.0275242,1175,570,1.05729,22.2115,46.9272,22.6871,47.5779,0.235913
15.22,32.1287,-4.03126,-0.0521537,-2.19226,0.22001,-0.0471063,0.023498,0.00838443,0.0244801,-0.0480883,1.4542,0.03185,1182,570,0.679051,22.0986,46.9795,22.3516,48.0121,-0.0799042
15.9209,32.1537,-4.06797,-0.0886736,-2.17854,0.206938,-0.0465695,0.0231327,0.0101532,0.0245816,-0.0480183,1.42905,0.0332837,1189,570,0.275311,21.9628,47.0252,21.9717,48.4169,-0.348769
16.6211,32.1778,-4.09989,-0.127777,-2.16629,0.201929,-0.0457135,0.0226529,0.0120272,0.024707,-0.0477676,1.40164,0.0298572,1196,570,-0.132092,21.8719,47.0207,21.5474,48.8096,-0.615904
17.3187,32.1969,-4.12085,-0.166528,-2.14987,0.188271,-0.0444497,0.0220717,0.0139407,0.0248751,-0.0472531,1.37235,0.0260962,1203,570,-0.56156,21.7746,46.9906,21.1388,49.1635,-0.82291
18.0181,32.2174,-4.14604,-0.200937,-2.13708,0.177437,-0.042742,0.0214356,0.0157951,0.0251124,-0.0464188,1.34209,0.022868,1210,570,-0.936756,21.6598,47.0286,20.7998,49.5431,-1.04171
18.7237,32.243,-4.19032,-0.230338,-2.12177,0.172322,-0.0406495,0.0207683,0.017554,0.0254315,-0.0453126,1.31115,0.0209192,1217,570,-1.24459,21.4722,47.2014,20.431,50.0107,-1.28708
19.4337,32.2718,-4.24752,-0.254639,-2.10092,0.179181,-0.0382196,0.0200739,0.0192431,0.0258532,-0.0439989,1.27903,0.0194979,1224,570,-1.468,21.2227,47.4767,19.9485,50.5403,-1.54554
20.1434,32.3011,-4.30068,-0.280421,-2.07105,0.187661,-0.0355128,0.0193217,0.0207909,0.0263133,-0.0425043,1.2464,0.019601,1231,570,-1.70457,20.9194,47.7264,19.3027,51.0616,-1.82859
20.8499,32.3283,-4.3407,-0.303585,-2.03676,0.19388,-0.0325966,0.0185624,0.0222441,0.0268814,-0.0409156,1.21291,0.0193912,1238,570,-1.92184,20.5669,47.96,18.6149,51.5364,-2.12196
21.5543,32.3543,-4.37102,-0.326341,-2.00376,0.19621,-0.0297026,0.0178901,0.0235206,0.0275525,-0.0393649,1.18101,0.0192198,1245,570,-2.14494,20.2054,48.1701,17.9667,51.979,-2.42762
22.2588,32.3803,-4.39949,-0.345634,-1.97387,0.205005,-0.0269945,0.0172671,0.0246022,0.0282276,-0.0379551,1.15168,0.018264,1252,570,-2.31285,19.8539,48.4101,17.341,52.4221,-2.74022
22.9659,32.4084,-4.43443,-0.365007,-1.94178,0.212858,-0.0245489,0.0166447,0.0255434,0.0288609,-0.0367651,1.1247,0.0168123,1259,570,-2.48455,19.484,48.6859,16.6733,52.9005,-3.071
23.6799,32.44,-4.48996,-0.384953,-1.90925,0.227685,-0.0224562,0.0161691,0.0263347,0.0295136,-0.0358008,1.10178,0.0152263,1266,570,-2.64127,19.1041,49.0424,15.9928,53.4725,-3.38642
-20.9026,30.3435,-2.97355,1.01978,-1.35346,0.30587,-0.000756172,-0.00975366,-0.0196252,0.0148793,-0.0253891,-0.672728,0.0156619,811,577,11.6295,13.9543,50.6611,27.7363,41.0153,14.5664
-20.2378,30.3581,-2.9778,1.0226,-1.37424,0.299488,-0.00177121,-0.0083412,-0.0203017,0.0155095,-0.0256219,-0.705189,0.0158652,818,577,11.6492,14.1934,50.5764,27.7273,40.8825,14.3384
-19.5735,30.3718,-2.97793,1.02248,-1.39704,0.304599,-0.00271803,-0.00701024,-0.0208971,0.0161429,-0.0258712,-0.734228,0.015063,825,577,11.6633,14.4087,50.43,27.7413,40.7401,14.1128
-18.9075,30.3919,-2.98345,1.01601,-1.4229,0.325904,-0.00361545,-0.00582516,-0.0213394,0.0166477,-0.0260883,-0.759534,0.0144205,832,577,11.6463,14.6251,50.2178,27.6389,40.6287,13.7732
-18.2354,30.4208,-3.01547,1.00352,-1.44918,0.356622,-0.004465,-0.00474328,-0.02166,0.0170563,-0.0262646,-0.782186,0.016682,839,577,11.5868,14.824,50.0426,27.4492,40.6338,13.3599
-17.5593,30.4492,-3.06461,0.992531,-1.47267,0.384605,-0.00528038,-0.00369575,-0.0218734,0.0173997,-0.0263758,-0.803502,0.0192856,846,577,11.5373,14.9922,49.9654,27.3232,40.7149,13.0276
-16.8902,30.4581,-3.08022,0.98959,-1.49477,0.378165,-0.00608564,-0.00270112,-0.0220038,0.0176753,-0.0264621,-0.823776,0.0189071,853,577,11.4977,15.2106,49.9026,27.5313,40.6625,12.9693
-16.2315,30.4643,-3.04336,0.991224,-1.5166,0.362443,-0.00693878,-0.00177061,-0.022081,0.017877,-0.0265864,-0.843647,0.017597,860,577,11.4866,15.4486,49.7002,27.5968,40.4054,12.7532
-15.5833,30.4649,-2.95599,0.99342,-1.5397,0.337689,-0.0079102,-0.00090409,-0.0221436,0.0180119,-0.0268261,-0.863847,0.0143694,867,577,11.4617,15.7523,49.3213,27.5753,39.9504,12.4512
-14.9292,30.4734,-2.8943,0.990089,-1.56628,0.334155,-0.0089861,-6.83808e-05,-0.0221415,0.0180588,-0.0271133,-0.884759,0.0129731,874,577,11.4258,16.0687,48.9578,27.4672,39.6081,12.0893
-14.2664,30.4849,-2.87226,0.981122,-1.58958,0.344678,-0.0101095,0.000764461,-0.022032,0.0180204,-0.0273654,-0.90637,0.0122328,881,577,11.3614,16.2958,48.6793,27.4181,39.4337,11.8239
-13.5988,30.5003,-2.87038,0.972759,-1.61212,0.356418,-0.0112553,0.00156441,-0.0218371,0.0179129,-0.0276039,-0.928154,0.0117988,888,577,11.3061,16.5062,48.4948,27.3661,39.3491,11.5609
-12.9299,30.5168,-2.87242,0.964629,-1.63515,0.372939,-0.0124034,0.00233073,-0.0216645,0.0178465,-0.0279191,-0.949291,0.0114558,895,577,11.2647,16.7162,48.328,27.3011,39.288,11.2934
-12.259,30.5351,-2.88153,0.956388,-1.65568,0.382912,-0.0136223,0.00307684,-0.0215538,0.0178418,-0.0283872,-0.970189,0.0108221,902,577,11.207,16.9036,48.209,27.221,39.2634,11.015
-11.5894,30.552,-2.88289,0.94649,-1.67361,0.389367,-0.0149166,0.00375934,-0.0214264,0.0177942,-0.0289514,-0.990896,0.0104189,909,577,11.1239,17.0735,48.0553,27.1174,39.2145,10.7357
-10.9235,30.5671,-2.86533,0.934444,-1.69104,0.392067,-0.0162426,0.00438508,-0.0212025,0.0176492,-0.0295067,-1.01177,0.0102988,916,577,11.0102,17.2494,47.8164,26.9749,39.0959,10.4183
-10.257,30.5824,-2.8488,0.92193,-1.7134,0.397141,-0.0175355,0.00496818,-0.0208697,0.017426,-0.0299933,-1.03263,0.0111584,923,577,10.8983,17.4739,47.5793,26.8777,38.9889,10.1014
-9.58464,30.5989,-2.85695,0.910272,-1.73571,0.394981,-0.0187566,0.00554712,-0.0205167,0.0172406,-0.0304502,-1.05276,0.0125745,930,577,10.7782,17.7026,47.471,26.8798,38.9894,9.86209
-8.90799,30.618,-2.88175,0.896009,-1.75928,0.390997,-0.0199255,0.00612481,-0.0202224,0.0171538,-0.0309545,-1.0715,0.013861,937,577,10.6267,17.9436,47.4138,26.9136,39.0656,9.63483
-8.23189,30.635,-2.90213,0.881255,-1.77983,0.38973,-0.0210662,0.00671486,-0.0199553,0.0171382,-0.0314895,-1.08944,0.0147287,944,577,10.4762,18.1461,47.3363,26.9397,39.1307,9.43478
-7.56163,30.6491,-2.89476,0.866314,-1.79914,0.394685,-0.0221641,0.00731448,-0.01969,0.0171708,-0.0320204,-1.10669,0.0145119,951,577,10.3391,18.3343,47.141,26.8815,39.0899,9.18523
-6.89008,30.6645,-2.89095,0.852073,-1.82009,0.406113,-0.0232339,0.00793402,-0.0194375,0.0172634,-0.0325633,-1.1233,0.0143573,958,577,10.2255,18.5312,46.9644,26.8083,39.0715,8.92083
-6.21721,30.6812,-2.89083,0.835682,-1.83956,0.41539,-0.0243404,0.00858238,-0.0192027,0.0174137,-0.0331718,-1.13974,0.0144299,965,577,10.0846,18.7113,46.7923,26.7181,39.0759,8.64583
-5.54304,30.6983,-2.8943,0.816094,-1.85312,0.41479,-0.0254892,0.00928798,-0.0189601,0.0176258,-0.033827,-1.15649,0.0161714,972,577,9.88556,18.8402,46.6261,26.6024,39.1024,8.37893
-4.87081,30.7109,-2.88809,0.794033,-1.8634,0.410201,-0.0266279,0.010051,-0.0186702,0.0178824,-0.0344592,-1.17363,0.0204251,979,577,9.65073,18.9478,46.4076,26.5119,39.0956,8.16818
-4.19733,30.7232,-2.88542,0.772531,-1.87531,0.412471,-0.0276825,0.0108609,-0.0183242,0.018182,-0.0350035,-1.1907,0.0254921,986,577,9.43905,19.0613,46.2052,26.4418,39.1105,7.97738
-3.51892,30.7407,-2.90107,0.754379,-1.89401,0.414528,-0.0286548,0.0117022,-0.0179416,0.018525,-0.0354776,-1.2074,0.0274007,993,577,9.26348,19.2262,46.1209,26.429,39.2091,7.75354
-2.84129,30.7567,-2.91149,0.738532,-1.91573,0.42279,-0.0295983,0.0125348,-0.017496,0.0188527,-0.0359162,-1.22426,0.0264322,1000,577,9.12854,19.4045,46.0364,26.4515,39.2935,7.53942
-2.16483,30.7749,-2.91444,0.720752,-1.93494,0.432281,-0.0305318,0.0133572,-0.016998,0.0191705,-0.0363451,-1.24127,0.0241533,1007,577,8.97703,19.5366,45.909,26.3879,39.356,7.25012
-1.48541,30.7978,-2.92706,0.696647,-1.95301,0.446232,-0.0313919,0.0141851,-0.0164804,0.0195199,-0.0367267,-1.25774,0.0232155,1014,577,8.77039,19.6987,45.7563,26.1944,39.4669,6.90429
-0.802158,30.8236,-2.95312,0.667902,-1.969,0.441412,-0.0322203,0.0150793,-0.0159005,0.0199275,-0.0370685,-1.27484,0.0223719,1021,577,8.46782,19.8972,45.647,25.9872,39.6411,6.55259
-0.115304,30.8527,-2.99128,0.639136,-1.98349,0.436534,-0.033082,0.0158431,-0.015242,0.020203,-0.0374419,-1.29219,0.0219785,1028,577,8.16479,20.0732,45.5957,25.7517,39.8734,6.18214
0.573648,30.8806,-3.03587,0.614384,-1.99124,0.420304,-0.0339141,0.0165884,-0.0144791,0.020445,-0.0377708,-1.31048,0.0237038,1035,577,7.87361,20.165,45.6381,25.5554,40.1391,5.8624
1.25998,30.9033,-3.06805,0.599079,-2.00035,0.39894,-0.034697,0.0173438,-0.0137057,0.0207327,-0.038086,-1.3284,0.0278552,1042,577,7.66758,20.2723,45.7418,25.4546,40.3602,5.60272
1.9474,30.9243,-3.10267,0.577762,-2.01696,0.392456,-0.035551,0.0181062,-0.0130335,0.0211046,-0.0385494,-1.34468,0.0307447,1049,577,7.4388,20.4545,45.7754,25.4225,40.5982,5.39033
2.63704,30.9461,-3.14374,0.551714,-2.0332,0.397353,-0.036507,0.0188578,-0.0124231,0.0215176,-0.0391668,-1.35988,0.0303388,1056,577,7.19095,20.5977,45.7775,25.3833,40.8705,5.18569
3.32598,30.9689,-3.17938,0.522702,-2.04749,0.409937,-0.0374464,0.0195719,-0.0117728,0.021907,-0.0397816,-1.37499,0.0285943,1063,577,6.93279,20.7044,45.7237,25.2697,41.1288,4.94112
4.0108,30.9886,-3.19662,0.493379,-2.06247,0.414808,-0.0383449,0.0202389,-0.0110587,0.0222569,-0.0403629,-1.3903,0.02665,1070,577,6.6528,20.8169,45.6098,25.1873,41.3188,4.68749
4.69061,31.0055,-3.19211,0.461643,-2.07914,0.402451,-0.039277,0.020837,-0.0102718,0.0225437,-0.0409837,-1.40615,0.0251684,1077,577,6.30389,20.9872,45.4126,25.1206,41.4269,4.40286
5.37187,31.0235,-3.1913,0.433046,-2.09395,0.362416,-0.040299,0.0213764,-0.00944955,0.0227917,-0.0417143,-1.42212,0.0244312,1084,577,5.9133,21.2234,45.3092,25.0521,41.5581,4.1123
6.06364,31.0494,-3.22873,0.405914,-2.10398,0.311655,-0.0413696,0.021881,-0.00859691,0.0230287,-0.0425173,-1.43808,0.0255373,1091,577,5.50703,21.437,45.4016,24.9369,41.8557,3.81297
6.759,31.0798,-3.27706,0.376742,-2.11217,0.269487,-0.0424283,0.022385,-0.00765541,0.0232769,-0.0433203,-1.45481,0.0259338,1098,577,5.10177,21.5926,45.514,24.7594,42.2073,3.467
7.45189,31.1067,-3.31384,0.345829,-2.12885,0.287089,-0.0434178,0.0229074,-0.00659791,0.0235574,-0.0440678,-1.4726,0.0243625,1105,577,4.8405,21.71,45.4846,24.5863,42.5184,3.14535
8.14081,31.1256,-3.33419,0.315901,-2.14313,0.314549,-0.0442813,0.0233918,-0.00543663,0.0238258,-0.0447153,-1.49114,0.0228567,1112,577,4.61633,21.7834,45.3907,24.4718,42.7671,2.92564
8.83127,31.1428,-3.35859,0.286065,-2.15788,0.350574,-0.045045,0.0238166,-0.00424544,0.0240773,-0.0453057,-1.50945,0.0233647,1119,577,4.41805,21.8157,45.3113,24.4259,43.0395,2.75782
9.52176,31.1605,-3.38078,0.250574,-2.16976,0.369029,-0.0456942,0.0241626,-0.00304841,0.0242954,-0.0458269,-1.52727,0.0265591,1126,577,4.11491,21.8497,45.1956,24.3683,43.3108,2.57092
10.2111,31.1815,-3.396,0.210531,-2.17052,0.3255,-0.0462688,0.0245858,-0.00181123,0.0246321,-0.0463151,-1.54526,0.0275933,1133,577,3.59399,21.92,45.0941,24.1918,43.5628,2.28916
10.9053,31.2077,-3.4265,0.167449,-2.17098,0.277266,-0.0468761,0.0249107,-0.000542209,0.0249148,-0.0468802,-1.56324,0.0279645,1140,577,3.02826,22.0107,45.0372,23.9604,43.8869,1.96229
11.6062,31.2398,-3.47881,0.133554,-2.17148,0.233414,-0.0474996,0.0251101,0.000878222,0.0251207,-0.0475102,1.5587,0.0287166,1147,577,2.56761,22.1064,45.169,23.6731,44.3103,1.6022
