 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.7546,27.487,-2.15189,0.707195,-0.739066,0.153134,0.00792891,-0.00972678,-0.0127153,0.0145804,-0.0163782,-0.481963,0.0136232,783,605,7.93076,7.73274,44.1897,21.9841,37.3603,14.7762
-23.0974,27.4982,-2.13503,0.712691,-0.755985,0.150599,0.00672179,-0.0091633,-0.0131785,0.0141661,-0.0166076,-0.5142,0.0131146,790,605,7.98589,7.91229,44.0048,21.9212,37.1102,14.5278
-22.4379,27.5134,-2.12762,0.717188,-0.772359,0.146405,0.00563955,-0.00860987,-0.0136874,0.0139455,-0.0169158,-0.545429,0.0126234,797,605,8.02683,8.07428,43.8596,21.8236,36.9066,14.2322
-21.7812,27.5232,-2.10461,0.719847,-0.790951,0.139274,0.00466901,-0.00806857,-0.0142129,0.0138748,-0.0172744,-0.574762,0.0124872,804,605,8.04241,8.27777,43.6431,21.7957,36.6456,13.99
-21.128,27.5279,-2.06253,0.721265,-0.810955,0.133688,0.00374723,-0.00754292,-0.0147227,0.01387,-0.0176657,-0.602329,0.0129185,811,605,8.04844,8.49998,43.3392,21.8051,36.3133,13.7797
-20.4733,27.5345,-2.02713,0.722073,-0.831271,0.13278,0.00285562,-0.00701331,-0.0152076,0.0139092,-0.0180669,-0.62852,0.0134566,818,605,8.05779,8.72398,43.0541,21.7886,36.0155,13.5575
-19.8088,27.5495,-2.03746,0.723301,-0.852094,0.135027,0.0019873,-0.00649313,-0.0156433,0.0139549,-0.0184607,-0.65305,0.0136318,825,605,8.07782,8.93745,42.9611,21.7836,35.9118,13.3393
-19.1434,27.567,-2.04971,0.725591,-0.873208,0.136286,0.00113805,-0.00597668,-0.0160071,0.0139783,-0.0188169,-0.676057,0.0141259,832,605,8.10705,9.15591,42.897,21.7398,35.8241,13.0774
-18.479,27.5824,-2.05511,0.729761,-0.895066,0.134254,0.000301598,-0.00544509,-0.0163034,0.0139829,-0.0191264,-0.698173,0.0138766,839,605,8.14923,9.39024,42.8375,21.7272,35.7153,12.834
-17.8252,27.5885,-2.00789,0.731493,-0.916561,0.133906,-0.000531715,-0.00489486,-0.0165539,0.0139837,-0.0194103,-0.719883,0.0135639,846,605,8.17024,9.6165,42.5422,21.6963,35.3982,12.5766
-17.171,27.5949,-1.96116,0.729967,-0.936899,0.136824,-0.00136128,-0.00431996,-0.0167681,0.0139926,-0.0196738,-0.7414,0.013027,853,605,8.16387,9.82918,42.2161,21.6398,35.0902,12.3173
-16.5063,27.6079,-1.96313,0.725918,-0.956683,0.142017,-0.00219418,-0.00373219,-0.0169329,0.0139871,-0.0199135,-0.762706,0.0118918,860,605,8.13529,10.0238,42.0658,21.6328,34.9885,12.1118
-15.8394,27.6221,-1.97325,0.721471,-0.975908,0.149167,-0.00303972,-0.00314238,-0.0170461,0.0139552,-0.0201373,-0.783893,0.0108077,867,605,8.10687,10.2097,41.9485,21.6225,34.9274,11.9143
-15.1732,27.6349,-1.97776,0.717252,-0.992975,0.153738,-0.00389749,-0.00256724,-0.0171063,0.0138868,-0.0203515,-0.804829,0.0104825,874,605,8.07499,10.3814,41.8232,21.5985,34.8505,11.724
-14.5101,27.6464,-1.96622,0.713597,-1.00977,0.164147,-0.00475864,-0.00199065,-0.0171035,0.0137847,-0.020534,-0.82577,0.011211,881,605,8.06268,10.5437,41.6353,21.5216,34.7155,11.499
-13.8468,27.6582,-1.95369,0.709369,-1.0261,0.170191,-0.00561915,-0.00139994,-0.0170552,0.0136757,-0.0206948,-0.846932,0.0117171,888,605,8.03476,10.7034,41.4532,21.4454,34.5839,11.265
-13.1827,27.669,-1.9428,0.705706,-1.04613,0.175173,-0.00647959,-0.000803014,-0.0169855,0.0135797,-0.0208623,-0.868183,0.0119671,895,605,8.01119,10.9104,41.2918,21.4297,34.4659,11.0572
-12.5133,27.6818,-1.95476,0.701211,-1.07089,0.176719,-0.00736744,-0.000210168,-0.0169003,0.0134862,-0.0210638,-0.889732,0.0135625,902,605,7.97173,11.1716,41.2276,21.5222,34.4486,10.9006
-11.8487,27.693,-1.94271,0.691368,-1.09615,0.183679,-0.00831047,0.000344584,-0.0167808,0.0133469,-0.0213128,-0.911591,0.0155534,909,605,7.88929,11.4346,41.0077,21.541,34.3406,10.6824
-11.1844,27.7082,-1.92653,0.684254,-1.11137,0.189918,-0.00931137,0.000856349,-0.0166074,0.0131406,-0.0215956,-0.933929,0.0162323,916,605,7.83239,11.5864,40.8117,21.3633,34.2247,10.3635
-10.5205,27.726,-1.90623,0.678066,-1.12115,0.194495,-0.0103741,0.00135052,-0.0163745,0.0128805,-0.0219041,-0.957296,0.0140038,923,605,7.78076,11.6723,40.6211,21.0757,34.1002,9.97578
-9.85493,27.743,-1.89225,0.67316,-1.12974,0.199792,-0.0114714,0.00186297,-0.0161124,0.0126331,-0.0222416,-0.981567,0.0116032,930,605,7.7442,11.7401,40.4757,20.8198,34.0085,9.62949
-9.18354,27.7609,-1.90231,0.667062,-1.14054,0.202276,-0.0125769,0.0023896,-0.015896,0.0124757,-0.022663,-1.00539,0.00976219,937,605,7.68895,11.8232,40.4279,20.6816,34.0222,9.3602
-8.51035,27.7792,-1.91827,0.657945,-1.15486,0.202949,-0.0136966,0.00293616,-0.0157496,0.0124302,-0.0231906,-1.02831,0.00945767,944,605,7.59832,11.9628,40.3822,20.5838,34.0675,9.10801
-7.83636,27.7976,-1.93554,0.647215,-1.17039,0.205534,-0.014806,0.0035011,-0.0156428,0.0124717,-0.0237766,-1.05012,0.00947867,951,605,7.49601,12.1007,40.3293,20.5067,34.1257,8.85717
-7.16313,27.8159,-1.94729,0.63523,-1.18573,0.207117,-0.0158892,0.00409153,-0.0155612,0.0125932,-0.0243909,-1.07077,0.00919934,958,605,7.37842,12.2435,40.2501,20.4077,34.1689,8.58924
-6.49082,27.8329,-1.95305,0.622684,-1.2003,0.208813,-0.0169774,0.00471303,-0.0155341,0.0128132,-0.0250776,-1.09014,0.00919867,965,605,7.25525,12.3878,40.1475,20.2939,34.1948,8.32484
-5.821,27.8469,-1.94642,0.60936,-1.21261,0.21156,-0.0180831,0.00537698,-0.0155729,0.0131433,-0.0258495,-1.10818,0.00980526,972,605,7.1262,12.5239,39.9912,20.1543,34.1767,8.07737
-5.15303,27.8579,-1.93034,0.593706,-1.22314,0.21683,-0.0191577,0.00609748,-0.015611,0.0135488,-0.026609,-1.12547,0.0119734,979,605,6.9792,12.6306,39.7748,20.0215,34.1264,7.85416
-4.4822,27.8702,-1.92463,0.57854,-1.23523,0.226291,-0.0200946,0.0068844,-0.015567,0.0139934,-0.0272036,-1.14241,0.0139252,986,605,6.84837,12.7328,39.6069,19.923,34.1263,7.64467
-3.80794,27.886,-1.93112,0.564211,-1.24915,0.231855,-0.020846,0.00773316,-0.0153593,0.0144222,-0.027535,-1.16007,0.0148605,993,605,6.71742,12.8547,39.5124,19.8336,34.1848,7.41127
-3.13053,27.9045,-1.94853,0.54935,-1.26514,0.226623,-0.0214969,0.0086416,-0.0150068,0.0148394,-0.0276947,-1.17914,0.0133016,1000,605,6.55472,13.0172,39.482,19.7777,34.2963,7.16738
-2.44947,27.9271,-1.97851,0.535959,-1.28058,0.215871,-0.0221559,0.0094787,-0.0146348,0.0152105,-0.0278877,-1.1975,0.0123123,1007,605,6.39338,13.18,39.5361,19.6933,34.4682,6.88628
-1.77156,27.9485,-1.9931,0.521733,-1.29564,0.208215,-0.0227507,0.0103544,-0.0141952,0.0156076,-0.0280039,-1.21636,0.0142744,1014,605,6.23134,13.3299,39.5209,19.5665,34.5845,6.56916
-1.09661,27.9665,-1.99375,0.503414,-1.31218,0.217012,-0.0233475,0.0113036,-0.0137008,0.0160662,-0.0281101,-1.23625,0.0153133,1021,605,6.06894,13.4681,39.3865,19.4381,34.6502,6.2714
-0.423021,27.9807,-1.98736,0.483829,-1.32903,0.229925,-0.0240558,0.0121985,-0.0132207,0.0165074,-0.0283648,-1.25573,0.0146446,1028,605,5.90428,13.6185,39.2098,19.3392,34.6934,6.02455
0.254219,27.9961,-1.99398,0.465101,-1.34334,0.237928,-0.0248395,0.0130729,-0.0127698,0.0169728,-0.0287395,-1.27439,0.012463,1035,605,5.73573,13.7573,39.1112,19.2434,34.7978,5.80442
0.934289,28.0152,-2.00958,0.44781,-1.3528,0.233706,-0.0256586,0.0138933,-0.0123479,0.0174318,-0.029197,-1.29172,0.0101278,1042,605,5.55005,13.8627,39.0925,19.0855,34.9478,5.54293
1.62148,28.046,-2.05017,0.429804,-1.36216,0.232532,-0.0265845,0.0146111,-0.0119381,0.0178206,-0.029794,-1.30816,0.0104749,1049,605,5.36516,13.9348,39.1763,18.801,35.2121,5.13719
2.31191,28.0788,-2.10111,0.415338,-1.37015,0.217023,-0.0276624,0.0152413,-0.0115191,0.0181384,-0.0305595,-1.3244,0.0161307,1056,605,5.17976,14.0071,39.3693,18.543,35.5272,4.73159
4.34261,28.115,-2.08701,0.34854,-1.40168,0.208794,-0.030984,0.0167817,-0.00990239,0.0187532,-0.0329555,-1.37427,0.0242564,1077,605,4.48386,14.3261,38.9827,18.3272,35.8126,4.15897
5.02782,28.1335,-2.11048,0.321036,-1.41338,0.210355,-0.0320652,0.0171746,-0.00923159,0.0188485,-0.0337391,-1.39143,0.0205788,1084,605,4.2092,14.4705,38.9246,18.2026,36.0408,3.94798
5.7191,28.1581,-2.15463,0.296719,-1.42438,0.203506,-0.0331169,0.0175236,-0.00850146,0.0189127,-0.034506,-1.40883,0.0181452,1091,605,3.94556,14.6037,39.0068,18.0601,36.3638,3.69091
6.4124,28.1832,-2.20414,0.279338,-1.43797,0.193459,-0.034117,0.0178793,-0.00768361,0.018991,-0.0352286,-1.42711,0.0179122,1098,605,3.74596,14.754,39.1962,17.979,36.7169,3.44565
7.10289,28.2044,-2.24086,0.256516,-1.45517,0.19754,-0.0349691,0.0182614,-0.00665865,0.0190817,-0.0357894,-1.44822,0.0176107,1105,605,3.52964,14.8965,39.2623,17.958,37.0238,3.23169
7.79324,28.2259,-2.27459,0.230532,-1.47042,0.193159,-0.0355287,0.0188021,-0.00531807,0.0193178,-0.0360444,-1.47414,0.0161864,1112,605,3.25809,15.0349,39.3027,17.9148,37.3264,3.00007
8.47541,28.2441,-2.275,0.201213,-1.47736,0.168886,-0.0358814,0.019361,-0.00388528,0.0196329,-0.0361534,-1.50092,0.0150886,1119,605,2.89666,15.1418,39.205,17.7451,37.4989,2.70535
9.15691,28.2619,-2.27093,0.172072,-1.4781,0.147068,-0.0360551,0.0199377,-0.00245086,0.0200448,-0.0361621,-1.52714,0.0138266,1126,605,2.54184,15.1894,39.0948,17.4888,37.6606,2.40349
9.83981,28.2775,-2.27069,0.146533,-1.48146,0.132826,-0.0360569,0.0205973,-0.000980693,0.0206143,-0.0360738,-1.55349,0.0132116,1133,605,2.24512,15.2528,39.0341,17.3042,37.8449,2.16367
10.5253,28.2934,-2.27814,0.124388,-1.4847,0.123733,-0.035951,0.0212562,0.000508661,0.0212607,-0.0359555,1.56191,0.0139088,1140,605,1.99738,15.2998,39.0414,17.1377,38.0686,1.94807
11.2211,28.3162,-2.32173,0.102958,-1.49085,0.120567,-0.0358916,0.0219001,0.00196961,0.0219671,-0.0359586,1.53677,0.0144069,1147,605,1.77441,15.344,39.2073,17.0119,38.4512,1.73458
11.9228,28.3468,-2.38342,0.0704369,-1.49638,0.10473,-0.0359181,0.022481,0.00330824,0.0226678,-0.0361049,1.51439,0.015362,1154,605,1.40266,15.4216,39.3574,16.7932,38.9192,1.42875
12.6228,28.3772,-2.43632,0.0363183,-1.50086,0.0907652,-0.0360106,0.0229242,0.00450222,0.0232662,-0.0363526,1.49499,0.0146262,1161,605,1.01984,15.4802,39.4597,16.5352,39.359,1.09349
13.3202,28.4033,-2.47782,0.00433926,-1.5038,0.073966,-0.0361216,0.0231596,0.00556337,0.0236772,-0.0366392,1.47803,0.0124828,1168,605,0.650614,15.5412,39.5468,16.3009,39.7581,0.804555
14.0144,28.4255,-2.50531,-0.0159474,-1.50338,0.0563722,-0.0361869,0.023208,0.00657025,0.0239261,-0.036905,1.46193,0.0121666,1175,605,0.397703,15.5741,39.7066,16.0559,40.106,0.541167
14.7096,28.4483,-2.53458,-0.0359346,-1.49775,0.0356802,-0.0362663,0.0230487,0.00761226,0.0240101,-0.0372276,1.44517,0.0152835,1182,605,0.137687,15.5554,39.8887,15.7611,40.4694,0.273294
15.4058,28.4709,-2.56523,-0.0588716,-1.48632,0.0257124,-0.0363907,0.0227054,0.00867108,0.0239514,-0.0376367,1.42807,0.0185854,1189,605,-0.123847,15.454,40.0403,15.3972,40.8463,0.0164408
16.1051,28.495,-2.6046,-0.0870733,-1.47694,0.0443132,-0.0364643,0.0222094,0.00971295,0.0237755,-0.0380304,1.41093,0.021467,1196,605,-0.356978,15.3019,40.1468,15.0185,41.2676,-0.237244
16.8052,28.52,-2.64432,-0.116329,-1.46528,0.0598467,-0.0362491,0.021596,0.0107568,0.0235316,-0.0381846,1.39276,0.0237264,1203,605,-0.608846,15.1074,40.2564,14.6305,41.6986,-0.50664
17.5055,28.5452,-2.68247,-0.146355,-1.45211,0.0657042,-0.0355632,0.0209238,0.0117966,0.0232884,-0.0379278,1.37297,0.0246946,1210,605,-0.896116,14.9324,40.3707,14.2195,42.1313,-0.785559
18.2057,28.5692,-2.71777,-0.174872,-1.4383,0.0526877,-0.0344439,0.0202269,0.0128556,0.023099,-0.037316,1.351,0.0254934,1217,605,-1.22204,14.7965,40.518,13.8448,42.5597,-1.04898
18.9075,28.593,-2.75694,-0.201539,-1.42837,0.0512368,-0.0329065,0.0195242,0.014001,0.0230288,-0.036411,1.32553,0.0252758,1224,605,-1.49429,14.6633,40.6952,13.5208,43.0119,-1.29499
19.6101,28.6166,-2.79634,-0.228835,-1.41325,0.0510039,-0.0309022,0.0188119,0.0152197,0.0231013,-0.0351915,1.29609,0.0237216,1231,605,-1.77067,14.4833,40.8733,13.1406,43.4729,-1.53135
20.3143,28.6418,-2.83906,-0.25681,-1.38974,0.050072,-0.0284507,0.0181438,0.0164716,0.0233786,-0.0336855,1.26309,0.0205883,1238,605,-2.05821,14.2338,41.0676,12.6352,43.9564,-1.79059
21.0184,28.6672,-2.87856,-0.28278,-1.3631,0.0486038,-0.0256525,0.0175573,0.0177064,0.023886,-0.0319812,1.22752,0.0169663,1245,605,-2.32784,13.9687,41.2783,12.07,44.4346,-2.06294
21.7231,28.6934,-2.91828,-0.300272,-1.33659,0.0501419,-0.0225932,0.0169906,0.0188779,0.02455,-0.0301526,1.18991,0.0141937,1252,605,-2.50233,13.6896,41.5845,11.495,44.9221,-2.35124
22.4239,28.7164,-2.94203,-0.309843,-1.31544,0.0655433,-0.0194246,0.0163182,0.0199586,0.0252374,-0.0283438,1.15054,0.0123091,1259,605,-2.55438,13.4469,41.9001,10.9467,45.3505,-2.63647
23.124,28.7379,-2.96187,-0.313644,-1.29559,0.082836,-0.0164201,0.0155255,0.0208654,0.02583,-0.0267246,1.11208,0.0114974,1266,605,-2.5416,13.2075,42.2663,10.4357,45.7702,-2.90223
23.8278,28.7608,-2.99205,-0.315775,-1.27248,0.0877026,-0.0138503,0.0146945,0.0215261,0.0262498,-0.0254057,1.07814,0.0112663,1273,605,-2.54937,12.9588,42.7148,9.92464,46.2411,-3.15707
24.5408,28.7908,-3.05,-0.32157,-1.2465,0.0937197,-0.0118379,0.0137674,0.0219371,0.0263644,-0.0244349,1.04954,0.012421,1280,605,-2.59101,12.6647,43.2497,9.35518,46.8375,-3.4499
25.2532,28.8223,-3.10325,-0.330024,-1.21691,0.100373,-0.0103461,0.0127848,0.0221619,0.0262175,-0.0237788,1.02589,0.014714,1287,605,-2.65875,12.3477,43.7452,8.68505,47.4233,-3.78894
25.9644,28.8536,-3.15,-0.337708,-1.18697,0.106363,-0.0094765,0.0117346,0.0222856,0.0258095,-0.0235514,1.00749,0.017155,1294,605,-2.72064,12.0268,44.2307,7.99386,47.9903,-4.14885
26.6713,28.8799,-3.18085,-0.346387,-1.15765,0.115547,-0.00940872,0.0106253,0.0222614,0.0250196,-0.023803,0.996813,0.0186273,1301,605,-2.78227,11.6879,44.6433,7.36187,48.4978,-4.46877
27.3764,28.9024,-3.20394,-0.355224,-1.13213,0.132514,-0.00995659,0.00941869,0.0219945,0.0237645,-0.0243024,0.992843,0.0185044,1308,605,-2.82041,11.3667,45.0212,6.81146,48.9797,-4.73885
-25.1167,26.764,-1.98448,0.696128,-0.696517,0.169616,0.0105144,-0.00989072,-0.0119994,0.0160623,-0.0154386,-0.433076,0.0140802,769,612,7.84731,7.24467,43.4967,21.9237,36.8153,15.1683
-24.4609,26.7773,-1.96535,0.702763,-0.712951,0.1621,0.00934621,-0.00946426,-0.0121453,0.0153022,-0.0154202,-0.455933,0.013857,776,612,7.90451,7.43162,43.3103,21.8058,36.5419,14.8629
-23.8037,26.7876,-1.95241,0.708671,-0.729265,0.158381,0.00822991,-0.00907531,-0.0124949,0.0147757,-0.0156211,-0.482564,0.0135764,783,612,7.96166,7.60209,43.14,21.776,36.2996,14.6463
-23.1442,26.8017,-1.94932,0.714638,-0.74631,0.157224,0.00717691,-0.0086817,-0.012962,0.0144426,-0.0159473,-0.510896,0.0131295,790,612,8.02438,7.78981,43.0126,21.6947,36.1052,14.3908
-22.4844,26.818,-1.94502,0.720058,-0.763788,0.155166,0.00619169,-0.00830261,-0.0134757,0.0142454,-0.0163563,-0.538687,0.0126915,797,612,8.0796,7.97344,42.8844,21.5781,35.9137,14.0831
-21.8294,26.8254,-1.91564,0.72243,-0.783294,0.147367,0.00526134,-0.00793071,-0.0140111,0.0141514,-0.0168208,-0.565402,0.0126556,804,612,8.09105,8.18952,42.6392,21.5853,35.6256,13.8665
-21.1794,26.8278,-1.86037,0.723806,-0.80338,0.138049,0.00434479,-0.00756036,-0.0145346,0.0140985,-0.0173141,-0.591044,0.0129467,811,612,8.08902,8.41912,42.2876,21.6014,35.2385,13.6535
-20.5316,26.8249,-1.79334,0.724314,-0.823926,0.13315,0.00344687,-0.00716939,-0.0150373,0.0140854,-0.0178079,-0.615726,0.0131442,818,612,8.08726,8.65347,41.876,21.6718,34.8092,13.5069
-19.8703,26.8383,-1.79024,0.726301,-0.846084,0.135173,0.00256987,-0.00676698,-0.0154949,0.0140844,-0.0182815,-0.639079,0.0129139,825,612,8.11528,8.88347,41.7358,21.659,34.6502,13.2676
-19.2031,26.8579,-1.81329,0.728792,-0.869032,0.138115,0.00170565,-0.00635092,-0.0158836,0.0140639,-0.0187091,-0.661211,0.0132718,832,612,8.1504,9.11921,41.7137,21.6275,34.6061,13.0033
-18.5354,26.8771,-1.83682,0.732347,-0.891237,0.13529,0.000845044,-0.00590364,-0.0162054,0.0140237,-0.0190823,-0.682753,0.0133901,839,612,8.18415,9.35575,41.723,21.6105,34.5711,12.7477
-17.877,26.8882,-1.81375,0.734837,-0.912244,0.133175,-1.97384e-05,-0.00542334,-0.0164838,0.0139822,-0.0194253,-0.704167,0.0132581,846,612,8.20873,9.58149,41.537,21.5667,34.3525,12.4807
-17.221,26.8967,-1.77776,0.733885,-0.932383,0.13928,-0.000882856,-0.00490707,-0.0167308,0.0139564,-0.0197464,-0.725554,0.013028,853,612,8.21526,9.78365,41.2543,21.5027,34.0879,12.2198
-16.5597,26.9082,-1.76498,0.729951,-0.951571,0.143824,-0.00174184,-0.00436808,-0.016929,0.0139248,-0.0200348,-0.746692,0.0125284,860,612,8.1867,9.96568,41.0461,21.4713,33.9253,11.9862
-15.8972,26.9203,-1.7564,0.725509,-0.971187,0.15047,-0.00260129,-0.00381622,-0.0170678,0.0138698,-0.0202873,-0.76761,0.011271,867,612,8.15759,10.1576,40.8529,21.436,33.7872,11.7582
-15.233,26.9326,-1.75379,0.721405,-0.988274,0.152795,-0.00346429,-0.00326911,-0.0171472,0.0137808,-0.0205142,-0.788244,0.0104497,874,612,8.12195,10.3332,40.7033,21.3978,33.6807,11.5477
-14.5689,26.9452,-1.7489,0.718212,-1.00581,0.162049,-0.00432821,-0.00271984,-0.0171645,0.0136593,-0.0207073,-0.808807,0.0105451,881,612,8.11179,10.5091,40.5486,21.3306,33.5723,11.3257
-13.9047,26.9578,-1.74237,0.714855,-1.02239,0.17014,-0.00518881,-0.00215499,-0.0171414,0.0135365,-0.0208803,-0.82953,0.0110733,888,612,8.09748,10.6736,40.3955,21.2522,33.4646,11.0967
-13.2397,26.9701,-1.73787,0.711785,-1.04059,0.177312,-0.00604774,-0.00157436,-0.0170921,0.0134268,-0.0210489,-0.850459,0.0112511,895,612,8.08462,10.8584,40.2624,21.2064,33.3724,10.8832
-12.5715,26.9834,-1.74619,0.70812,-1.06328,0.18436,-0.00691897,-0.000989793,-0.0170141,0.013316,-0.0212248,-0.871654,0.0126734,902,612,8.06627,11.0841,40.1825,21.2415,33.3399,10.6977
-11.9075,26.9936,-1.73322,0.700144,-1.09004,0.196235,-0.00782995,-0.000427042,-0.0168932,0.0131655,-0.0214225,-0.893248,0.0146185,909,612,8.01545,11.3372,39.9688,21.3009,33.2273,10.4963
-11.2466,27.0038,-1.70444,0.690856,-1.1097,0.207579,-0.00879751,0.000107964,-0.016721,0.012959,-0.0216485,-0.915526,0.0162657,916,612,7.94885,11.525,39.6871,21.2166,33.0577,10.2324
-10.5847,27.0172,-1.67787,0.683479,-1.12216,0.21237,-0.00984274,0.000639915,-0.0165024,0.0127134,-0.0219162,-0.939165,0.0156643,923,612,7.88601,11.641,39.4557,21.0205,32.9055,9.9107
-9.91875,27.0329,-1.6679,0.678174,-1.12978,0.217223,-0.0109446,0.00119941,-0.0162585,0.0124827,-0.022228,-0.964111,0.0137634,930,612,7.84388,11.7148,39.3221,20.783,32.829,9.60755
-9.24624,27.0524,-1.68483,0.672315,-1.13778,0.217474,-0.0120677,0.00178062,-0.0160558,0.0123417,-0.0226287,-0.988976,0.0115585,937,612,7.78501,11.7889,39.3087,20.5957,32.8705,9.33038
-8.57244,27.0727,-1.7052,0.664825,-1.15069,0.218817,-0.0132124,0.00238619,-0.0159242,0.0123185,-0.0231447,-1.01312,0.0107365,944,612,7.71279,11.9091,39.2975,20.4562,32.934,9.04908
-7.8998,27.0918,-1.71836,0.654802,-1.16437,0.224131,-0.0143597,0.00301158,-0.0158359,0.0123873,-0.0237355,-1.03624,0.0107406,951,612,7.6242,12.0225,39.231,20.3252,32.9752,8.7683
-7.22762,27.1087,-1.72764,0.642449,-1.17949,0.227866,-0.0154945,0.00366179,-0.0157751,0.0125388,-0.0243715,-1.05824,0.0109088,958,612,7.508,12.1611,39.1334,20.2359,33.0072,8.51848
-6.55572,27.1247,-1.73379,0.630012,-1.19444,0.228914,-0.0166419,0.00434009,-0.0157732,0.0127925,-0.0250943,-1.07886,0.0106529,965,612,7.38461,12.3095,39.0339,20.1488,33.0338,8.27382
-5.88621,27.1385,-1.7278,0.617321,-1.20965,0.231061,-0.0178135,0.00504516,-0.0158503,0.0131571,-0.0259255,-1.09776,0.0106455,972,612,7.26157,12.4694,38.8869,20.0529,33.0176,8.03036
-5.21875,27.1506,-1.71132,0.602964,-1.22285,0.236916,-0.0189615,0.00578692,-0.0159454,0.0135963,-0.0267708,-1.11538,0.0118513,979,612,7.13028,12.5982,38.681,19.9268,32.9654,7.78163
-4.54889,27.1635,-1.70328,0.588272,-1.23548,0.24491,-0.019982,0.00657872,-0.0159721,0.0140703,-0.0274736,-1.13222,0.0129832,986,612,7.00107,12.7075,38.5107,19.8164,32.9554,7.54995
-3.87653,27.1776,-1.70388,0.57406,-1.24713,0.250197,-0.0208309,0.00742646,-0.015834,0.0145188,-0.0279233,-1.14967,0.01425,993,612,6.87028,12.8083,38.3932,19.7148,32.9886,7.32892
-3.20021,27.1935,-1.71903,0.558503,-1.25946,0.245998,-0.0215766,0.00833362,-0.0155422,0.0149474,-0.0281904,-1.16847,0.0141552,1000,612,6.70215,12.932,38.3439,19.6579,33.0894,7.12548
-2.51988,27.2149,-1.74815,0.544089,-1.2733,0.23749,-0.0223114,0.00918677,-0.0152119,0.0153337,-0.0284583,-1.18677,0.0135496,1007,612,6.5354,13.0785,38.3798,19.5677,33.2569,6.8645
-1.84124,27.2361,-1.7678,0.529841,-1.28914,0.231586,-0.02297,0.010091,-0.0148028,0.0157502,-0.0286291,-1.20564,0.0132338,1014,612,6.37765,13.2372,38.3817,19.4643,33.3933,6.57009
-1.16629,27.2552,-1.77022,0.511701,-1.30806,0.240884,-0.0236126,0.0110879,-0.0143287,0.0162397,-0.0287644,-1.22564,0.0135778,1021,612,6.21899,13.401,38.2553,19.3405,33.4661,6.25422
-0.493428,27.2698,-1.76268,0.491151,-1.32684,0.252912,-0.0243545,0.0120562,-0.0138471,0.0167239,-0.0290222,-1.24567,0.013028,1028,612,6.04271,13.5689,38.0646,19.2533,33.5041,5.9921
0.181181,27.2836,-1.76061,0.471401,-1.3425,0.259307,-0.0251716,0.0130217,-0.0133654,0.0172342,-0.0293841,-1.26547,0.0119551,1035,612,5.86002,13.7244,37.921,19.1738,33.5717,5.7694
0.858178,27.3002,-1.76597,0.452982,-1.35449,0.256701,-0.0260199,0.0139387,-0.0128823,0.0177317,-0.029813,-1.28445,0.0110158,1042,612,5.66756,13.8549,37.8446,19.0483,33.6784,5.51839
1.53981,27.3237,-1.7871,0.434912,-1.36567,0.253929,-0.026957,0.0147482,-0.0124006,0.0181568,-0.0303656,-1.30255,0.0101643,1049,612,5.4785,13.9569,37.8471,18.8536,33.8599,5.18687
2.22554,27.3508,-1.82203,0.418588,-1.37553,0.241786,-0.0280292,0.0154601,-0.0119252,0.0185154,-0.0310845,-1.31998,0.0125362,1056,612,5.283,14.0596,37.9474,18.6435,34.107,4.83293
2.91089,27.3751,-1.85354,0.402698,-1.38336,0.218693,-0.0291496,0.016096,-0.0114132,0.018812,-0.0318656,-1.33718,0.0161108,1063,612,5.06303,14.158,38.0608,18.4849,34.3467,4.52631
3.59033,27.3917,-1.86024,0.385442,-1.39246,0.203291,-0.0302632,0.0166606,-0.0108334,0.019041,-0.0326436,-1.35451,0.02074,1070,612,4.84931,14.258,38.051,18.3882,34.4896,4.28495
4.2694,27.406,-1.86383,0.358905,-1.40756,0.214317,-0.0313595,0.0171447,-0.0101834,0.019196,-0.0334107,-1.37203,0.0214334,1077,612,4.61049,14.3817,37.8985,18.326,34.6266,4.07898
4.95209,27.4222,-1.8795,0.329883,-1.42266,0.225061,-0.0324431,0.0175577,-0.00948441,0.0192963,-0.0341817,-1.3895,0.0185937,1084,612,4.34549,14.5264,37.7779,18.2505,34.8215,3.88089
5.637,27.4403,-1.90149,0.302156,-1.43599,0.22664,-0.0334923,0.0179161,-0.00875009,0.0193646,-0.0349408,-1.40674,0.0152422,1091,612,4.0694,14.6894,37.7183,18.1419,35.0508,3.67045
6.32569,27.4616,-1.93558,0.282351,-1.44587,0.20437,-0.0344942,0.0182629,-0.0079623,0.0194384,-0.0356697,-1.42422,0.0151605,1098,612,3.81119,14.8406,37.8344,18.0452,35.3388,3.44017
7.01531,27.4833,-1.97085,0.258646,-1.45903,0.197916,-0.0353801,0.0186222,-0.00699832,0.0195143,-0.0362723,-1.44399,0.0148735,1105,612,3.55623,14.9745,37.8997,17.9704,35.6395,3.20744
7.70617,27.5053,-2.0086,0.233473,-1.47284,0.192517,-0.0360211,0.0191314,-0.00574741,0.019724,-0.0366137,-1.46806,0.0144236,1112,612,3.28951,15.1077,37.9662,17.9103,35.9584,2.97949
