 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.4566,31.9416,-3.41243,0.296336,-0.0896058,0.0407345,-7.42121e-05,0.00124098,-0.00429788,0.00493129,-0.00376452,-0.861312,0.0104401,888,563,3.20882,0.940053,45.043,12.5396,42.0659,11.7507
-12.7868,31.9582,-3.41422,0.295794,-0.0908182,0.03992,-0.000417898,0.00139209,-0.00426447,0.00484653,-0.00387234,-0.889955,0.010055,895,563,3.20035,0.948629,44.9801,12.2909,42.0054,11.4819
-12.116,31.9748,-3.41826,0.295357,-0.0928937,0.0398492,-0.000785526,0.00152834,-0.00426395,0.00478952,-0.00404671,-0.917873,0.00945353,902,563,3.19481,0.964659,44.9332,12.0585,41.9612,11.2219
-11.4454,31.9914,-3.41922,0.295221,-0.0948817,0.0409518,-0.00119052,0.00163255,-0.00428087,0.0047286,-0.00428656,-0.944651,0.00954744,909,563,3.19516,0.976004,44.8824,11.8132,41.912,10.9508
-10.7776,32.0067,-3.40522,0.293999,-0.0953339,0.0386513,-0.0016092,0.00170474,-0.00430068,0.00465661,-0.00456107,-0.969275,0.0101643,916,563,3.17605,0.98128,44.7733,11.5219,41.8095,10.6459
-10.108,32.0229,-3.39791,0.292044,-0.0955777,0.0345188,-0.00199983,0.00175373,-0.00430438,0.00457269,-0.00481879,-0.990981,0.0103703,923,563,3.14484,0.992153,44.694,11.2376,41.7415,10.3507
-9.43699,32.0393,-3.39508,0.289255,-0.0953707,0.030096,-0.0023282,0.0017781,-0.00429837,0.00448849,-0.0050386,-1.00821,0.0100345,930,563,3.10396,1.00294,44.632,10.9598,41.6991,10.0703
-8.76132,32.0577,-3.41082,0.28703,-0.0972612,0.0296381,-0.00259054,0.00178396,-0.00430029,0.00442129,-0.00522787,-1.02066,0.010115,937,563,3.07845,1.02987,44.6515,10.7298,41.7396,9.8264
-8.08994,32.0719,-3.40588,0.285151,-0.0994107,0.031221,-0.00280789,0.0017808,-0.00429905,0.00435943,-0.00538652,-1.03051,0.0106915,944,563,3.06165,1.0524,44.5938,10.5038,41.7027,9.58473
-7.42033,32.0847,-3.39132,0.283425,-0.102031,0.0342802,-0.00298587,0.00178537,-0.0042772,0.00429726,-0.00549776,-1.03979,0.0108437,951,563,3.05012,1.08052,44.5033,10.268,41.634,9.33525
-6.74938,32.0998,-3.3805,0.279792,-0.105537,0.0355296,-0.00313028,0.00180202,-0.00422028,0.00422389,-0.00555214,-1.04982,0.0115619,958,563,3.0147,1.12058,44.4192,10.0109,41.5885,9.05068
-6.07429,32.1177,-3.38557,0.274303,-0.11078,0.037459,-0.0032471,0.00184505,-0.00415785,0.00417445,-0.00557649,-1.06013,0.0130246,965,563,2.96199,1.17632,44.3869,9.78215,41.6156,8.77721
-5.3974,32.134,-3.39671,0.267998,-0.117958,0.0440379,-0.00333873,0.00192872,-0.0041003,0.00416829,-0.0055783,-1.07088,0.0156632,972,563,2.91285,1.22799,44.37,9.6356,41.6741,8.56044
-4.72383,32.143,-3.39254,0.262241,-0.123928,0.0478486,-0.00342472,0.00205158,-0.00403906,0.00419313,-0.00556627,-1.08327,0.0180824,979,563,2.86268,1.27838,44.3066,9.56761,41.6757,8.43483
-4.04871,32.154,-3.39284,0.261886,-0.124014,0.0454388,-0.00352831,0.00220877,-0.00396377,0.00423307,-0.00555262,-1.09862,0.0177663,986,563,2.85195,1.29443,44.3363,9.41555,41.7035,8.28737
-3.3681,32.1752,-3.4129,0.264125,-0.118811,0.0360002,-0.00365743,0.00239476,-0.00388519,0.00429329,-0.00555596,-1.11626,0.0151008,993,563,2.84947,1.2698,44.4958,9.09063,41.8224,8.00747
-2.67918,32.2078,-3.46426,0.265843,-0.115061,0.0290682,-0.00380447,0.00259367,-0.00382019,0.00437736,-0.00558815,-1.13397,0.0124389,1000,563,2.84784,1.24326,44.7839,8.68083,42.0796,7.62088
-1.99196,32.2363,-3.50646,0.265176,-0.114241,0.0280629,-0.00397,0.00276287,-0.00376899,0.00444997,-0.0056571,-1.14992,0.010222,1007,563,2.83697,1.22311,45.0068,8.34954,42.306,7.28243
-1.30895,32.2608,-3.52912,0.262618,-0.114608,0.0321531,-0.00415583,0.00289132,-0.0037507,0.00451394,-0.00577845,-1.16249,0.00979095,1014,563,2.8196,1.20648,45.1291,8.02243,42.4595,6.948
-0.626116,32.2846,-3.54888,0.259499,-0.115669,0.0360138,-0.00438713,0.0029962,-0.00375997,0.00457386,-0.00596479,-1.17351,0.00981178,1021,563,2.79606,1.20373,45.2414,7.69999,42.6087,6.61685
0.0578233,32.3085,-3.571,0.256498,-0.11646,0.037162,-0.00466397,0.00312836,-0.0038175,0.00468687,-0.00622248,-1.1832,0.00980988,1028,563,2.76684,1.20993,45.3762,7.38282,42.775,6.29458
0.744031,32.3336,-3.60005,0.253114,-0.116053,0.0333183,-0.00497142,0.00328319,-0.00391058,0.00484159,-0.00652982,-1.19158,0.00987439,1035,563,2.72061,1.22173,45.5507,7.05898,42.9776,5.97601
1.43226,32.3589,-3.63504,0.249937,-0.11493,0.0302843,-0.00530061,0.00345327,-0.00398141,0.00499319,-0.00684053,-1.20174,0.010326,1042,563,2.67837,1.22169,45.7579,6.75134,43.2119,5.6799
2.12213,32.3846,-3.67432,0.246173,-0.114329,0.0315788,-0.00562406,0.00362277,-0.00397224,0.00509482,-0.00709611,-1.2159,0.0102123,1049,563,2.64137,1.21207,45.9778,6.45595,43.4715,5.39325
2.81812,32.4143,-3.73533,0.241839,-0.11361,0.033219,-0.00592615,0.00379356,-0.0038538,0.00513613,-0.00726871,-1.23557,0.0104679,1056,563,2.59954,1.18874,46.2889,6.17766,43.8285,5.11397
3.5136,32.443,-3.79174,0.237756,-0.113622,0.0358358,-0.00617835,0.00398128,-0.00364252,0.00515226,-0.00734933,-1.25976,0.0105242,1063,563,2.56292,1.18176,46.5897,5.89637,44.1743,4.8369
4.20354,32.4668,-3.8241,0.232865,-0.114551,0.0395922,-0.00634864,0.00420033,-0.00334014,0.00516898,-0.00731729,-1.28854,0.0111091,1070,563,2.52145,1.18187,46.7887,5.62734,44.4283,4.56475
4.88898,32.4871,-3.83672,0.226133,-0.118649,0.0504722,-0.00643689,0.00443812,-0.00296849,0.00519564,-0.00719442,-1.32094,0.0119672,1077,563,2.48107,1.18333,46.8848,5.38607,44.6087,4.28509
5.56988,32.5048,-3.8296,0.217199,-0.125311,0.0709423,-0.00645615,0.00468832,-0.00256384,0.00524985,-0.00701768,-1.35518,0.0122088,1084,563,2.44425,1.19876,46.8712,5.11653,44.7157,3.97719
6.26067,32.531,-3.85826,0.207516,-0.132923,0.0902752,-0.00641939,0.00492688,-0.00216008,0.0053242,-0.00681671,-1.38889,0.0131226,1091,563,2.39749,1.22506,47.0077,4.8341,44.9788,3.64333
6.95622,32.5609,-3.90266,0.200087,-0.135662,0.0865059,-0.00635231,0.00514425,-0.00175246,0.00540545,-0.00661351,-1.42284,0.0137374,1098,563,2.31152,1.27053,47.273,4.51258,45.315,3.29658
7.64977,32.5831,-3.9381,0.196556,-0.130591,0.0547269,-0.00626671,0.00533576,-0.00135742,0.00549245,-0.0064234,-1.45587,0.0138998,1105,563,2.18824,1.32848,47.5852,4.25486,45.6197,3.07358
8.3371,32.595,-3.9488,0.193828,-0.121705,0.0186431,-0.00614522,0.00552,-0.0010289,0.00561006,-0.00623528,-1.48349,0.0144503,1112,563,2.06055,1.33084,47.815,4.10511,45.8277,2.96419
9.02801,32.6098,-3.97079,0.192502,-0.114643,0.00504068,-0.00600608,0.00567636,-0.000764464,0.00572617,-0.0060559,-1.50573,0.0142839,1119,563,2.00796,1.26648,48.084,3.95545,46.0904,2.84149
9.7226,32.63,-4.00378,0.193377,-0.112204,0.0123346,-0.00587303,0.00578106,-0.000552471,0.00580719,-0.00589916,-1.52353,0.0146106,1126,563,2.03535,1.19231,48.4027,3.76083,46.4077,2.65294
10.4177,32.6568,-4.03539,0.192365,-0.113273,0.0284841,-0.00576003,0.00581556,-0.000341185,0.00582561,-0.00577008,-1.54136,0.0147419,1133,563,2.06822,1.1543,48.6946,3.42528,46.7297,2.32319
11.1164,32.6872,-4.07755,0.188426,-0.114991,0.0430776,-0.00568771,0.00580483,-0.000147513,0.00580672,-0.0056896,-1.55796,0.0141733,1140,563,2.06712,1.14719,49.0099,3.04626,47.104,1.96165
11.816,32.7181,-4.12056,0.183238,-0.113832,0.0450877,-0.00567078,0.00577339,-1.37027e-05,0.00577341,-0.0056708,-1.5696,0.0136815,1147,563,2.01828,1.14716,49.34,2.64864,47.4897,1.59713
12.5173,32.7488,-4.16766,0.178447,-0.109566,0.0394969,-0.00570192,0.00572971,5.71866e-05,0.00572999,-0.0057022,1.56579,0.0128816,1154,563,1.95207,1.12085,49.7085,2.26205,47.8999,1.25082
13.219,32.7795,-4.2137,0.175469,-0.105269,0.0333888,-0.00575607,0.0056725,9.75158e-05,0.00567333,-0.00575691,1.56226,0.0114222,1161,563,1.90307,1.08197,50.1004,1.88933,48.3136,0.904026
13.9206,32.8097,-4.25718,0.172394,-0.10149,0.0345213,-0.00580345,0.0056071,0.000182583,0.00561002,-0.00580637,1.5548,0.00968572,1168,563,1.87332,1.02752,50.4796,1.5135,48.7247,0.557208
14.6221,32.837,-4.29791,0.167673,-0.0997058,0.0437014,-0.0058233,0.00551504,0.00033757,0.00552508,-0.00583334,1.54106,0.00873682,1175,563,1.84985,0.980217,50.8273,1.18819,49.1313,0.259729
15.3244,32.8629,-4.3398,0.162823,-0.0978156,0.0471419,-0.00581228,0.00541671,0.000529279,0.0054416,-0.00583717,1.5238,0.00839417,1182,563,1.80891,0.96098,51.1924,0.891408,49.55,-0.00226906
16.0285,32.8895,-4.38593,0.158447,-0.0954792,0.0469875,-0.00575055,0.00530999,0.00071453,0.00535596,-0.00579652,1.50655,0.00822789,1189,563,1.76267,0.944928,51.592,0.599539,49.9941,-0.261694
16.7318,32.9162,-4.42612,0.153882,-0.0936061,0.0463952,-0.00562766,0.00518807,0.00087864,0.00525898,-0.00569857,1.49026,0.00789767,1196,563,1.71361,0.928225,51.9741,0.296084,50.422,-0.544624
17.4322,32.9408,-4.4543,0.14882,-0.0921399,0.0482704,-0.00543923,0.00505413,0.00100895,0.00515026,-0.00553536,1.47581,0.0081648,1203,563,1.66689,0.903135,52.3064,-0.00625031,50.808,-0.833188
18.1347,32.9661,-4.48743,0.144213,-0.0909912,0.0522463,-0.00519902,0.0049276,0.00112334,0.00505072,-0.00532213,1.46163,0.0083472,1210,563,1.6309,0.879055,52.6694,-0.306575,51.2225,-1.11681
18.8389,32.9927,-4.52416,0.139597,-0.0894523,0.0565152,-0.00492149,0.00481154,0.00124414,0.00496805,-0.00507801,1.44565,0.008252,1217,563,1.5955,0.859883,53.0552,-0.629545,51.66,-1.40897
19.5483,33.0208,-4.57683,0.136213,-0.0867358,0.0580455,-0.00460054,0.00471395,0.00137945,0.00491395,-0.00480053,1.42682,0.00790695,1224,563,1.56454,0.830552,53.5306,-0.921871,52.1712,-1.66754
20.2548,33.047,-4.61726,0.133043,-0.0843302,0.0610726,-0.00423444,0.00463671,0.00153842,0.00489593,-0.00449366,1.40387,0.00788001,1231,563,1.54037,0.796642,53.9641,-1.21985,52.6396,-1.93676
20.9597,33.073,-4.64932,0.13039,-0.0820108,0.0644696,-0.00383722,0.00459132,0.00172497,0.00493068,-0.00417658,1.37654,0.00806042,1238,563,1.52265,0.76275,54.3764,-1.54383,53.0817,-2.23232
21.665,33.1002,-4.68062,0.12805,-0.0796011,0.0662966,-0.00342938,0.00460298,0.00192435,0.00504021,-0.00386661,1.34738,0.00821587,1245,563,1.50359,0.731876,54.7991,-1.89672,53.5293,-2.55838
22.3726,33.1287,-4.71709,0.126065,-0.0764119,0.0646139,-0.00302714,0.0046382,0.00208677,0.00516947,-0.00355841,1.3215,0.00804622,1252,563,1.47766,0.700497,55.2589,-2.25318,54.0064,-2.88678
23.0834,33.1581,-4.76247,0.124097,-0.0729145,0.0629998,-0.00268598,0.0046454,0.00217947,0.00524438,-0.00328496,1.30259,0.00761454,1259,563,1.45194,0.666706,55.7634,-2.59509,54.5283,-3.19636
-20.168,31.0822,-3.26869,0.293754,-0.0743494,0.0352671,0.00149797,-0.000531506,-0.00387918,0.00449293,-0.00352647,-0.657472,0.0122896,818,570,3.18109,0.807186,45.2589,15.044,42.3143,14.4183
-19.5032,31.0957,-3.26825,0.295293,-0.0745855,0.0389444,0.00147493,-0.000270603,-0.00406474,0.00475955,-0.00355522,-0.679645,0.0119724,825,570,3.20412,0.792669,45.126,14.8263,42.1704,14.1955
-18.841,31.109,-3.25328,0.296276,-0.0760445,0.0426928,0.00144509,-8.67392e-05,-0.00417443,0.00492329,-0.00356494,-0.694668,0.0112322,832,570,3.22181,0.7921,44.9361,14.5649,41.9754,13.9177
-18.1751,31.1286,-3.25344,0.295855,-0.0786003,0.0453457,0.00139986,7.08002e-05,-0.00425106,0.00503801,-0.00356735,-0.707865,0.0106628,839,570,3.22242,0.810775,44.8033,14.243,41.8503,13.5717
-17.5025,31.1499,-3.28434,0.29568,-0.081255,0.0459054,0.00133623,0.000212913,-0.00430273,0.0051138,-0.00356466,-0.720497,0.0106907,846,570,3.22069,0.848591,44.8077,14.002,41.8565,13.3157
-16.8349,31.162,-3.28945,0.295994,-0.083455,0.0454005,0.00125709,0.000367702,-0.0043471,0.00518218,-0.00355738,-0.734427,0.0109126,853,570,3.22202,0.876171,44.7204,13.8567,41.7634,13.15
-16.1771,31.1679,-3.24641,0.297779,-0.0848761,0.038938,0.00112324,0.000534385,-0.00439352,0.00523219,-0.00357457,-0.751941,0.0110715,860,570,3.22582,0.90556,44.4715,13.6484,41.4823,12.9149
-15.5214,31.1765,-3.19154,0.300077,-0.0865073,0.0356752,0.000915705,0.000705582,-0.00444371,0.0052556,-0.00363431,-0.773579,0.010526,867,570,3.24212,0.92716,44.1824,13.3364,41.1614,12.5767
-14.8636,31.1884,-3.1449,0.301339,-0.0882421,0.0356846,0.000641195,0.000889364,-0.00447689,0.00524389,-0.00371333,-0.799253,0.0101095,874,570,3.25474,0.941636,43.9178,12.985,40.8818,12.2032
-14.1987,31.2022,-3.12997,0.300826,-0.0896226,0.0374393,0.000327946,0.00108379,-0.00447174,0.00519355,-0.00378182,-0.827555,0.0102876,881,570,3.25235,0.950699,43.767,12.7163,40.7376,11.9216
-13.5297,31.2185,-3.13223,0.300184,-0.0907998,0.038287,-5.43989e-06,0.00126773,-0.00443055,0.00510719,-0.0038449,-0.85675,0.010487,888,570,3.24644,0.959854,43.6937,12.4645,40.6708,11.6579
-12.8601,31.2354,-3.13521,0.300099,-0.0922752,0.0391444,-0.000345855,0.00141983,-0.00438133,0.00500637,-0.0039324,-0.884817,0.0103242,895,570,3.24651,0.969885,43.6366,12.2102,40.6143,11.3862
-12.1889,31.2534,-3.14376,0.300375,-0.0941008,0.0394254,-0.000708696,0.00154956,-0.00436582,0.0049299,-0.00408904,-0.91194,0.00958165,902,570,3.24909,0.98376,43.6145,11.9631,40.588,11.1157
-11.5184,31.2703,-3.14656,0.300401,-0.0956251,0.0383172,-0.0011066,0.00164271,-0.00437394,0.00485293,-0.00431682,-0.937652,0.00910809,909,570,3.24587,0.99618,43.5761,11.7154,40.5456,10.8441
-10.8517,31.2856,-3.13029,0.298989,-0.0961367,0.035414,-0.00151945,0.00169855,-0.0043884,0.00476362,-0.00458452,-0.961113,0.00936287,916,570,3.22338,1.00058,43.4561,11.4184,40.4331,10.529
-10.1844,31.3014,-3.11507,0.296909,-0.0969138,0.0320137,-0.0019128,0.00172128,-0.00438815,0.00465372,-0.00484524,-0.98169,0.00970467,923,570,3.19259,1.01688,43.3414,11.11,40.3323,10.207
-9.51195,31.3185,-3.12088,0.294694,-0.0976047,0.0288259,-0.00225334,0.00171442,-0.00438473,0.00454319,-0.00508211,-0.997844,0.00961649,930,570,3.16063,1.03339,43.3174,10.8603,40.3243,9.94678
-8.83459,31.3382,-3.1464,0.292973,-0.0993847,0.0275817,-0.00253233,0.00168788,-0.00439751,0.00445534,-0.00529979,-1.00909,0.00923736,937,570,3.13837,1.06086,43.3827,10.6398,40.4041,9.71188
-8.16097,31.3534,-3.15365,0.291183,-0.100631,0.0283275,-0.00276883,0.00165579,-0.00441591,0.00438257,-0.00549561,-1.01762,0.00954806,944,570,3.12017,1.07593,43.3763,10.4354,40.4161,9.49983
-7.4916,31.3668,-3.14023,0.289594,-0.102529,0.0313718,-0.00296614,0.00163161,-0.00441746,0.00431257,-0.0056471,-1.02532,0.00960589,951,570,3.10981,1.09536,43.2914,10.1831,40.3514,9.23989
-6.82106,31.3818,-3.12983,0.28749,-0.105411,0.0337389,-0.00312901,0.0016219,-0.00438633,0.0042347,-0.00574181,-1.03357,0.00978787,958,570,3.09279,1.12425,43.2224,9.92271,40.3069,8.95813
-6.14714,31.3988,-3.13211,0.283766,-0.109585,0.0350847,-0.00326519,0.00164324,-0.00435155,0.00418494,-0.00580689,-1.04216,0.0106224,965,570,3.05677,1.16755,43.1974,9.6919,40.3217,8.68961
-5.47134,31.4149,-3.14073,0.27917,-0.113676,0.0361206,-0.00337772,0.00170885,-0.00432052,0.00417907,-0.00584794,-1.05142,0.0127951,972,570,3.01115,1.2002,43.1968,9.51651,40.3694,8.46635
-4.79897,31.4239,-3.13358,0.273146,-0.11877,0.0390283,-0.00348279,0.00181857,-0.00428394,0.00420557,-0.00586979,-1.06244,0.0155326,979,570,2.95574,1.23691,43.1195,9.4332,40.3582,8.32594
-4.12535,31.4336,-3.12981,0.268638,-0.122472,0.0436165,-0.00359969,0.00196918,-0.00422764,0.00424696,-0.00587747,-1.07661,0.0174766,986,570,2.91997,1.25888,43.0768,9.33163,40.3684,8.18825
-3.44602,31.4515,-3.14725,0.267625,-0.123983,0.041513,-0.00373062,0.00215648,-0.00415829,0.00430762,-0.00588176,-1.09339,0.0168125,993,570,2.90346,1.27571,43.1778,9.13128,40.4749,7.96498
-2.76321,31.4769,-3.17601,0.268141,-0.122264,0.0351947,-0.00387024,0.00236607,-0.00409214,0.00439267,-0.00589685,-1.11096,0.013689,1000,570,2.89109,1.29198,43.3573,8.77251,40.6376,7.633
-2.07999,31.5039,-3.2039,0.269945,-0.11792,0.0194918,-0.00402542,0.00254911,-0.00403216,0.00446419,-0.00594051,-1.12739,0.0113811,1007,570,2.86834,1.27955,43.5702,8.38908,40.805,7.26395
-1.3977,31.5292,-3.22583,0.267356,-0.117776,0.0225217,-0.00420167,0.00268936,-0.00400793,0.0045292,-0.00604152,-1.14044,0.010413,1014,570,2.84771,1.26115,43.6904,8.03528,40.9552,6.90723
-0.714915,31.5539,-3.24768,0.263932,-0.119191,0.028441,-0.00442849,0.00279987,-0.00402015,0.00459161,-0.00622022,-1.15153,0.00997973,1021,570,2.82615,1.25433,43.8045,7.70235,41.1126,6.56243
-0.0301642,31.5793,-3.27535,0.260267,-0.120816,0.0345267,-0.00470947,0.00294165,-0.00408497,0.00471268,-0.00648051,-1.16171,0.0101216,1028,570,2.80259,1.25676,43.9472,7.37605,41.3014,6.22992
0.657322,31.6052,-3.31193,0.256813,-0.121562,0.0330112,-0.00503045,0.00309774,-0.0041871,0.00486877,-0.00680148,-1.17064,0.0108788,1035,570,2.76169,1.27544,44.1475,7.07218,41.5343,5.9238
1.34388,31.6287,-3.34269,0.253428,-0.120557,0.0266847,-0.00538009,0.00325543,-0.00426476,0.00500654,-0.0071312,-1.18119,0.0117959,1042,570,2.70881,1.28724,44.3391,6.78513,41.7503,5.64451
2.03168,31.6513,-3.37632,0.25032,-0.119367,0.0236368,-0.00573155,0.00339402,-0.00426429,0.00507649,-0.00741402,-1.195,0.0116816,1049,570,2.66709,1.28768,44.5476,6.52357,41.9854,5.39637
2.72304,31.6754,-3.42179,0.246931,-0.118617,0.0235398,-0.006072,0.0035249,-0.00416175,0.00507825,-0.00762535,-1.21357,0.0114126,1056,570,2.63044,1.26758,44.8054,6.29609,42.2768,5.16455
3.41747,31.7038,-3.47649,0.243109,-0.119455,0.028844,-0.00637,0.00367675,-0.00397434,0.00505881,-0.00775206,-1.23613,0.0110629,1063,570,2.60367,1.25482,45.0975,6.0246,42.6151,4.88502
4.10865,31.7296,-3.51592,0.23848,-0.119641,0.0321641,-0.00658734,0.00386916,-0.00369497,0.00504305,-0.00776123,-1.26318,0.0110338,1070,570,2.56345,1.24401,45.3289,5.73596,42.8982,4.59593
4.79217,31.7489,-3.5234,0.232395,-0.120567,0.0385507,-0.00672012,0.0040917,-0.00333751,0.00503896,-0.00766738,-1.29425,0.0112752,1077,570,2.51688,1.23087,45.4164,5.46,43.0567,4.31424
5.469,31.7629,-3.50318,0.225459,-0.125318,0.056485,-0.00677734,0.00433841,-0.00293284,0.00506477,-0.00750369,-1.32802,0.0114478,1084,570,2.49311,1.24151,45.3714,5.18985,43.1081,4.02939
6.15928,31.7875,-3.53253,0.217207,-0.132991,0.0830523,-0.00676741,0.00458452,-0.00251808,0.005118,-0.0073009,-1.36202,0.0121827,1091,570,2.47955,1.27067,45.514,4.90817,43.3729,3.72628
6.85642,31.8185,-3.58544,0.205912,-0.141541,0.103552,-0.00671967,0.00482335,-0.00209453,0.00519166,-0.00708798,-1.39673,0.0134116,1098,570,2.4196,1.32099,45.7397,4.61259,43.7438,3.38833
7.55114,31.8444,-3.6272,0.19469,-0.143786,0.0904053,-0.00664551,0.00504994,-0.00167571,0.0052853,-0.00688086,-1.43126,0.0144581,1105,570,2.26998,1.36946,45.9732,4.3865,44.0752,3.11286
8.23775,31.8583,-3.63709,0.191047,-0.133719,0.0358624,-0.00651987,0.00528854,-0.00131528,0.00543327,-0.0066646,-1.4612,0.0155393,1112,570,2.08362,1.39447,46.2156,4.21497,44.28,2.95551
8.92723,31.8726,-3.65594,0.189533,-0.123004,-0.00101643,-0.00636804,0.00550595,-0.00101373,0.00559188,-0.00645396,-1.48624,0.0160173,1119,570,1.9651,1.37167,46.4999,4.03766,44.5291,2.82904
9.61846,31.8887,-3.67905,0.192031,-0.119798,0.00125904,-0.00621639,0.00566989,-0.000760502,0.00571835,-0.00626485,-1.50716,0.0161844,1126,570,1.99514,1.31006,46.7998,3.87671,44.8041,2.682
10.3108,31.9126,-3.70265,0.19339,-0.119849,0.013048,-0.00608498,0.00575119,-0.000507355,0.0057729,-0.00610669,-1.52804,0.016157,1133,570,2.04022,1.26253,47.0879,3.57256,45.0919,2.37686
11.008,31.942,-3.74194,0.190132,-0.122861,0.0349548,-0.00599586,0.0057924,-0.000271258,0.00579864,-0.0060021,-1.5478,0.0152633,1140,570,2.06661,1.23318,47.3885,3.21972,45.4536,2.02152
11.7077,31.9741,-3.78758,0.183636,-0.124717,0.0447275,-0.00596283,0.00582035,-9.73427e-05,0.00582115,-0.00596363,-1.56254,0.0152586,1147,570,2.02649,1.24135,47.7055,2.82574,45.8501,1.63797
12.4112,32.0079,-3.84477,0.177895,-0.120887,0.0400985,-0.00597578,0.00584432,1.60486e-05,0.00584434,-0.0059758,1.56944,0.0152801,1154,570,1.95308,1.22751,48.1046,2.40597,46.3023,1.26618
13.1137,32.0407,-3.89598,0.173127,-0.117176,0.0403967,-0.00601303,0.00584742,9.57021e-05,0.00584819,-0.0060138,1.56273,0.0135605,1161,570,1.90352,1.18976,48.4912,1.99241,46.7376,0.894013
13.815,32.0705,-3.94059,0.172379,-0.109828,0.0336713,-0.00605061,0.00582328,0.000214559,0.00582716,-0.00605448,1.55273,0.0117806,1168,570,1.87456,1.12369,48.9088,1.59614,47.1527,0.557076
14.5171,32.0996,-3.98579,0.169773,-0.105815,0.036858,-0.00606886,0.00576137,0.000399325,0.00577484,-0.00608232,1.53709,0.0100651,1175,570,1.85523,1.06576,49.3046,1.23626,47.5779,0.235913
15.22,32.1287,-4.03126,0.164559,-0.104505,0.0438177,-0.00605743,0.00569089,0.000622249,0.00572376,-0.0060903,1.51803,0.00947324,1182,570,1.82068,1.03502,49.6771,0.894906,48.0121,-0.0799042
15.9209,32.1537,-4.06797,0.159699,-0.102492,0.0435888,-0.00599883,0.0056075,0.000841745,0.00566823,-0.00605956,1.49877,0.00885058,1189,570,1.76941,1.01954,50.0325,0.599845,48.4169,-0.348769
16.6211,32.1778,-4.09989,0.154758,-0.101042,0.045371,-0.00588134,0.00550685,0.00104287,0.00560156,-0.00597606,1.48023,0.00831602,1196,570,1.72334,1.00107,50.3727,0.313057,48.8096,-0.615904
17.3187,32.1969,-4.12085,0.149138,-0.0999786,0.0479501,-0.0056896,0.0053852,0.00121036,0.00551594,-0.00582034,1.4632,0.00825956,1203,570,1.67304,0.979905,50.666,0.0938103,49.1635,-0.82291
18.0181,32.2174,-4.14604,0.14394,-0.0989181,0.0510711,-0.00543468,0.00525086,0.00135082,0.00541898,-0.0056028,1.44698,0.00816581,1210,570,1.62864,0.959981,50.9889,-0.140625,49.5431,-1.04171
18.7237,32.243,-4.19032,0.139307,-0.0969949,0.0531983,-0.00514019,0.00510607,0.00148492,0.00531693,-0.00535105,1.42974,0.00788015,1217,570,1.58673,0.942953,51.4067,-0.418245,50.0107,-1.28708
19.4337,32.2718,-4.24752,0.136252,-0.0938374,0.0529066,-0.00481073,0.00495976,0.00161478,0.00521972,-0.00507069,1.41118,0.00756285,1224,570,1.55366,0.91294,51.9061,-0.711548,50.5403,-1.54554
20.1434,32.3011,-4.30068,0.133332,-0.0909681,0.0547308,-0.0044476,0.00482548,0.00174756,0.00514388,-0.00476601,1.39057,0.00782285,1231,570,1.52823,0.879239,52.3962,-1.02826,51.0616,-1.82859
20.8499,32.3283,-4.3407,0.129961,-0.0886396,0.0606811,-0.00405826,0.00471852,0.00188546,0.00510642,-0.00444616,1.3679,0.00828693,1238,570,1.51055,0.840981,52.8308,-1.35631,51.5364,-2.12196
21.5543,32.3543,-4.37102,0.12688,-0.0858147,0.0644919,-0.00365661,0.00466425,0.00203388,0.00513478,-0.00412715,1.34345,0.00867306,1245,570,1.48966,0.80046,53.2387,-1.69587,51.979,-2.42762
22.2588,32.3803,-4.39949,0.124809,-0.0825792,0.0634299,-0.00325504,0.00464193,0.00217888,0.00520322,-0.00381633,1.31867,0.0085104,1252,570,1.46468,0.76653,53.6628,-2.03759,52.4221,-2.74022
22.9659,32.4084,-4.43443,0.123519,-0.0790934,0.05969,-0.00289724,0.00462284,0.00229428,0.00526753,-0.00354193,1.29686,0.00827071,1259,570,1.43962,0.734271,54.1332,-2.39348,52.9005,-3.071
23.6799,32.44,-4.48996,0.121395,-0.0757916,0.0585792,-0.00267225,0.00460298,0.00233505,0.00528794,-0.00335722,1.28546,0.00791522,1266,570,1.41387,0.697539,54.6857,-2.73648,53.4725,-3.38642
-20.9026,30.3435,-2.97355,0.29539,-0.0754632,0.0312903,0.00165782,-0.000795716,-0.0038728,0.0044935,-0.0036314,-0.632015,0.0123899,811,577,3.1942,0.822526,43.9844,15.2183,41.0153,14.5664
-20.2378,30.3581,-2.9778,0.297063,-0.074284,0.0293105,0.00164032,-0.000490838,-0.00403983,0.00475274,-0.00360326,-0.656451,0.0124192,818,577,3.20609,0.813365,43.8748,14.983,40.8825,14.3384
-19.5735,30.3718,-2.97793,0.298987,-0.0735464,0.0311052,0.00160291,-0.000264433,-0.00418076,0.00495298,-0.00361451,-0.675538,0.012322,825,577,3.22893,0.790667,43.7513,14.7582,40.7401,14.1128
-18.9075,30.3919,-2.98345,0.300204,-0.0755281,0.0370143,0.00155622,-0.00010142,-0.00427961,0.00508653,-0.00363174,-0.689749,0.0115029,832,577,3.25352,0.793881,43.6428,14.4334,40.6287,13.7732
