 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.3515,21.4792,-0.211031,0.974509,-1.67575,0.687519,-0.009957,-0.00395655,-0.0231079,0.0163451,-0.0302587,-0.849955,0.0120495,930,668,12.2401,16.7686,33.4802,24.8537,24.7703,8.70317
-9.6882,21.4918,-0.202075,0.96728,-1.69215,0.706873,-0.01134,-0.00297373,-0.0231061,0.0163249,-0.0306386,-0.874949,0.0124983,937,668,12.22,16.8904,33.3144,24.763,24.6995,8.46023
-9.02908,21.4961,-0.17374,0.958316,-1.71237,0.730251,-0.012811,-0.00191473,-0.0232449,0.016512,-0.0312377,-0.90051,0.0126619,944,668,12.1931,17.0566,33.0482,24.7987,24.5536,8.32113
-8.36961,21.4999,-0.145416,0.949315,-1.735,0.755544,-0.0143993,-0.00076499,-0.0234594,0.0168478,-0.032012,-0.9268,0.0121742,951,668,12.1716,17.2534,32.7857,24.858,24.415,8.19235
-7.71039,21.5023,-0.114609,0.939374,-1.75834,0.782169,-0.0161296,0.000459115,-0.023668,0.0172441,-0.0329146,-0.953934,0.0122492,958,668,12.1445,17.4613,32.5082,24.9386,24.2729,8.08581
-7.04583,21.5117,-0.104514,0.925729,-1.77977,0.802983,-0.0179515,0.00173893,-0.0238712,0.0177155,-0.0339281,-0.980986,0.0123708,965,668,12.0644,17.6402,32.2976,24.9556,24.2259,7.90763
-6.37835,21.5251,-0.104703,0.911295,-1.80129,0.821772,-0.0198395,0.00305507,-0.0241147,0.0183016,-0.035086,-1.007,0.0137406,972,668,11.9715,17.8223,32.1338,24.9337,24.2301,7.68524
-5.70972,21.5407,-0.107527,0.896579,-1.82113,0.832218,-0.0217789,0.00439798,-0.0243923,0.0189915,-0.0363724,-1.03164,0.0157474,979,668,11.8553,18.0019,32.0005,24.8715,24.2534,7.4262
-5.04089,21.5579,-0.109001,0.878721,-1.83958,0.84757,-0.0236999,0.00574402,-0.0246525,0.0197358,-0.0376917,-1.05457,0.018053,986,668,11.7185,18.1668,31.8292,24.738,24.2793,7.12835
-4.37315,21.5716,-0.104381,0.85596,-1.85812,0.879224,-0.0255522,0.00706493,-0.0248225,0.020457,-0.0389443,-1.07604,0.019062,993,668,11.572,18.2966,31.5614,24.6343,24.2864,6.88262
-3.70489,21.5841,-0.100219,0.835055,-1.87566,0.910955,-0.0273483,0.00837998,-0.0248757,0.0211414,-0.0401097,-1.0968,0.0190159,1000,668,11.4464,18.3997,31.3233,24.5627,24.3025,6.66317
-3.03644,21.5958,-0.0951059,0.815669,-1.89167,0.935295,-0.029099,0.00968536,-0.0248206,0.0217911,-0.0412047,-1.11701,0.0192376,1007,668,11.3185,18.5197,31.1169,24.4845,24.3219,6.45973
-2.36998,21.6065,-0.079945,0.794879,-1.91444,0.949466,-0.0307941,0.0110095,-0.0246959,0.0224616,-0.0422462,-1.13659,0.0215241,1014,668,11.1527,18.7365,30.8769,24.4742,24.3071,6.24086
-1.70204,21.6171,-0.0691439,0.773549,-1.93964,0.958212,-0.0324538,0.0123553,-0.0244945,0.0231463,-0.0432448,-1.15583,0.0217924,1021,668,10.9686,18.9774,30.6652,24.5271,24.3177,6.03871
-1.03001,21.6334,-0.0726412,0.749274,-1.96644,0.962054,-0.0340709,0.0136922,-0.0241772,0.023794,-0.0441727,-1.17502,0.0218917,1028,668,10.7418,19.2395,30.4989,24.545,24.397,5.77274
-0.348608,21.6574,-0.111568,0.722843,-1.99182,0.980325,-0.035656,0.0150406,-0.0237522,0.02443,-0.0450454,-1.19434,0.0218577,1035,668,10.5293,19.4549,30.4447,24.4916,24.6332,5.47444
0.329248,21.6783,-0.13402,0.697822,-2.01643,1.00244,-0.0372368,0.0163885,-0.0231735,0.0250149,-0.0458632,-1.21443,0.0214655,1042,668,10.3424,19.6617,30.3384,24.4231,24.8079,5.18152
1.00291,21.6929,-0.138181,0.672999,-2.04087,1.02009,-0.0388459,0.0177357,-0.0224542,0.0255636,-0.0466738,-1.23535,0.0187275,1049,668,10.1475,19.8694,30.1716,24.4352,24.9124,4.95565
1.67762,21.7075,-0.144567,0.646925,-2.06643,1.02469,-0.0404821,0.0190567,-0.0216581,0.0261016,-0.047527,-1.25631,0.0144697,1056,668,9.90629,20.1125,30.028,24.4891,25.0337,4.73667
2.35465,21.7228,-0.158222,0.617387,-2.09194,1.02548,-0.0421166,0.0203481,-0.0207661,0.0266216,-0.0483902,-1.27741,0.0111152,1063,668,9.61913,20.3781,29.8913,24.5473,25.193,4.53286
3.03257,21.739,-0.173158,0.584781,-2.11739,1.02218,-0.0437957,0.0216254,-0.0197448,0.0271227,-0.049293,-1.29926,0.0101012,1070,668,9.28982,20.6434,29.7414,24.6041,25.3657,4.31436
3.70983,21.7541,-0.183537,0.551895,-2.14215,1.02048,-0.0455015,0.0228911,-0.0185999,0.0276222,-0.0502326,-1.32172,0.00992671,1077,668,8.96235,20.891,29.5748,24.6642,25.5269,4.10176
4.38671,21.7697,-0.190307,0.517663,-2.16584,1.01332,-0.0471555,0.0241112,-0.0173658,0.0281175,-0.0511619,-1.34406,0.00995705,1084,668,8.60655,21.1408,29.3946,24.6976,25.681,3.86756
5.06461,21.7859,-0.198969,0.481895,-2.18941,1.00406,-0.0487243,0.0252495,-0.0160574,0.0285847,-0.0520595,-1.366,0.0100795,1091,668,8.22929,21.4043,29.2166,24.7149,25.851,3.62633
5.74512,21.8035,-0.215609,0.446496,-2.21189,0.988544,-0.0501924,0.026288,-0.0146982,0.0290155,-0.0529198,-1.38732,0.0108135,1098,668,7.839,21.6637,29.0923,24.7386,26.0622,3.38884
6.42817,21.8225,-0.23975,0.410456,-2.23223,0.975769,-0.051581,0.0272085,-0.0133048,0.0293946,-0.0537671,-1.40794,0.0113443,1105,668,7.44908,21.8924,28.9968,24.7347,26.3129,3.14895
7.11166,21.841,-0.263497,0.373111,-2.24915,0.959095,-0.0529256,0.0280473,-0.011879,0.029754,-0.0546323,-1.4281,0.0133067,1112,668,7.03465,22.079,28.899,24.7234,26.5696,2.91787
7.79583,21.8585,-0.287847,0.332149,-2.26028,0.934079,-0.0542047,0.0288042,-0.0103792,0.0300823,-0.0554828,-1.44827,0.0166197,1119,668,6.55894,22.2027,28.7845,24.7082,26.8362,2.7124
8.48156,21.8765,-0.315858,0.288319,-2.27359,0.910415,-0.05537,0.0294876,-0.00877687,0.0303859,-0.0562683,-1.4688,0.0186566,1126,668,6.05764,22.3603,28.6597,24.7009,27.126,2.50874
9.17016,21.8983,-0.351987,0.244062,-2.29236,0.886575,-0.0564031,0.0301065,-0.00711237,0.0306873,-0.056984,-1.48931,0.0194254,1133,668,5.55295,22.5748,28.5721,24.7051,27.4589,2.25885
9.85972,21.9208,-0.389304,0.204554,-2.31113,0.865185,-0.05731,0.0306422,-0.00531971,0.0309628,-0.0576306,-1.5106,0.0195454,1140,668,5.1041,22.7979,28.5439,24.68,27.8049,1.99707
10.5465,21.9401,-0.41429,0.168291,-2.32269,0.844048,-0.058164,0.031091,-0.00332837,0.0312149,-0.058288,-1.53357,0.0208383,1147,668,4.68791,22.9404,28.5051,24.6079,28.1063,1.75918
11.2313,21.9545,-0.430496,0.130581,-2.3306,0.817859,-0.0589936,0.0315023,-0.00119346,0.031518,-0.0590093,-1.55761,0.0232708,1154,668,4.24204,23.0423,28.4269,24.5877,28.3772,1.59061
11.9184,21.971,-0.452716,0.0894414,-2.3504,0.795005,-0.0597504,0.0318814,0.000989087,0.031892,-0.0597611,1.56,0.021247,1161,668,3.77319,23.2708,28.3393,24.6581,28.6817,1.40209
12.6097,21.9932,-0.487647,0.0411685,-2.38331,0.775234,-0.0602985,0.0322058,0.00317099,0.0323144,-0.0604071,1.53657,0.0210086,1168,668,3.24316,23.636,28.2329,24.7806,29.0493,1.13984
13.3007,22.0156,-0.518836,-0.00620499,-2.39947,0.759017,-0.0605222,0.0323987,0.00543789,0.0327159,-0.0608394,1.51254,0.0235704,1175,668,2.72872,23.7935,28.1256,24.7294,29.4094,0.861587
13.9874,22.034,-0.533083,-0.0484628,-2.39966,0.732409,-0.0604718,0.0324226,0.00789477,0.0330888,-0.061138,1.48661,0.0256862,1182,668,2.23321,23.8218,28.022,24.5337,29.7053,0.606335
14.6733,22.0507,-0.542078,-0.0911937,-2.39155,0.70902,-0.0602266,0.0323229,0.0105152,0.0335025,-0.0614063,1.45908,0.0263,1189,668,1.73943,23.7795,27.8945,24.2382,29.9866,0.366477
15.3637,22.0691,-0.565384,-0.137512,-2.38201,0.684925,-0.0597877,0.0321142,0.0131792,0.0339668,-0.0616403,1.43114,0.0225644,1196,668,1.20653,23.7179,27.7971,23.9508,30.3361,0.144493
16.0579,22.09,-0.600101,-0.188968,-2.37352,0.660504,-0.0590461,0.0317617,0.0158126,0.0344364,-0.0617208,1.40323,0.0174699,1203,668,0.620491,23.6626,27.7012,23.6706,30.7419,-0.0851654
16.7421,22.105,-0.59719,-0.238703,-2.36791,0.653505,-0.0578987,0.0312214,0.0184461,0.0348885,-0.0615658,1.37455,0.0245072,1210,668,0.103315,23.6168,27.45,23.366,30.9968,-0.331674
17.4188,22.1142,-0.566744,-0.285396,-2.35767,0.654684,-0.0563513,0.0304494,0.0210856,0.0353004,-0.0612023,1.34467,0.0305175,1217,668,-0.359215,23.4719,27.1124,23.0567,31.1425,-0.55786
18.1096,22.1324,-0.583034,-0.319516,-2.34058,0.642276,-0.0544149,0.0294634,0.0236648,0.0356794,-0.0606309,1.31393,0.03189,1224,668,-0.73406,23.2915,27.1315,22.67,31.4945,-0.798702
18.8028,22.1511,-0.606017,-0.352332,-2.31965,0.624332,-0.0519966,0.0282954,0.0261132,0.036041,-0.0597421,1.28245,0.0265315,1231,668,-1.11261,23.0787,27.2067,22.2699,31.8824,-1.02393
19.5058,22.1757,-0.660249,-0.389813,-2.29037,0.595548,-0.0490837,0.0269674,0.0284209,0.0364149,-0.0585312,1.24987,0.0174344,1238,668,-1.57319,22.8181,27.3856,21.7697,32.4111,-1.25744
20.2049,22.1976,-0.698856,-0.431853,-2.25748,0.576743,-0.0457654,0.0255182,0.0305587,0.036825,-0.0570722,1.21641,0.0157747,1245,668,-2.05151,22.4647,27.4461,21.2526,32.8815,-1.48992
20.9038,22.2203,-0.734467,-0.468844,-2.22645,0.557976,-0.0420933,0.0239789,0.0324907,0.0372788,-0.0553933,1.18226,0.0175902,1252,668,-2.47773,22.1443,27.555,20.7164,33.3479,-1.74839
21.6037,22.2436,-0.770773,-0.50305,-2.19278,0.551254,-0.0381478,0.0223387,0.0342904,0.0378172,-0.0536264,1.14678,0.0191245,1259,668,-2.84075,21.7897,27.691,20.1051,33.8255,-2.01773
22.3018,22.2637,-0.799271,-0.53553,-2.15204,0.54436,-0.034063,0.0206718,0.0359607,0.0384945,-0.0518856,1.11066,0.0177477,1266,668,-3.18863,21.367,27.8195,19.4536,34.2773,-2.24896
22.9994,22.2819,-0.824354,-0.567367,-2.1071,0.53136,-0.0300569,0.0190499,0.0374011,0.039237,-0.050244,1.07586,0.0142301,1273,668,-3.54932,20.9154,27.9541,18.7931,34.7221,-2.4527
23.6967,22.2996,-0.846287,-0.592598,-2.06336,0.516514,-0.0261796,0.0175256,0.0385323,0.0399706,-0.0486245,1.04335,0.0116007,1280,668,-3.84801,20.4801,28.1549,18.1505,35.1615,-2.65548
24.3958,22.3189,-0.87164,-0.604892,-2.02124,0.498322,-0.0223154,0.016109,0.0393527,0.0406889,-0.0468953,1.01248,0.0101569,1287,668,-4.02491,20.0628,28.5192,17.5163,35.624,-2.87932
25.0956,22.3387,-0.897243,-0.612521,-1.97944,0.486046,-0.0184988,0.014769,0.0399963,0.0414525,-0.0451823,0.982461,0.0102071,1294,668,-4.13684,19.637,28.9359,16.8696,36.0959,-3.11039
25.7958,22.3585,-0.922174,-0.623004,-1.93764,0.47601,-0.0148843,0.0135223,0.0405853,0.0423179,-0.0436799,0.953719,0.0105262,1301,668,-4.27122,19.2076,29.3246,16.2153,36.573,-3.34453
26.497,22.3782,-0.94819,-0.639418,-1.90062,0.472486,-0.0115691,0.0124109,0.0411598,0.0432915,-0.0424497,0.927128,0.0102361,1308,668,-4.44454,18.8179,29.6555,15.6044,37.0627,-3.57182
27.1991,22.3989,-0.975143,-0.653656,-1.85915,0.455106,-0.00856296,0.0115064,0.0416919,0.0443542,-0.0414108,0.903495,0.0113704,1315,668,-4.63946,18.4023,30.0355,14.9612,37.5649,-3.81435
27.9014,22.4203,-1.00006,-0.659776,-1.81584,0.436641,-0.00581415,0.0107278,0.0420842,0.045346,-0.0404324,0.882428,0.0121248,1322,668,-4.75654,17.9692,30.5025,14.2792,38.067,-4.08014
28.6053,22.4426,-1.02814,-0.664471,-1.7711,0.419273,-0.00329525,0.0101236,0.0423948,0.0463367,-0.0395083,0.863878,0.0127912,1329,668,-4.85669,17.5164,31.0048,13.5773,38.5909,-4.35193
29.3069,22.462,-1.0473,-0.66242,-1.72829,0.408372,-0.000949697,0.00965872,0.042674,0.0473569,-0.0386478,0.847229,0.012699,1336,668,-4.86868,17.0686,31.5419,12.9188,39.0843,-4.59408
30.006,22.4773,-1.0565,-0.657687,-1.685,0.392507,0.00133442,0.00935403,0.0429042,0.0484354,-0.0377469,0.831993,0.01492,1343,668,-4.86973,16.6209,32.0761,12.3182,39.5425,-4.78763
30.7019,22.4892,-1.05377,-0.651651,-1.63843,0.368724,0.0036346,0.00924928,0.0430797,0.0496131,-0.0367292,0.817935,0.0193086,1350,668,-4.88433,16.1645,32.5872,11.7139,39.9574,-4.95508
31.3974,22.5028,-1.04786,-0.645121,-1.59029,0.331392,0.00575576,0.00931941,0.0431805,0.0507549,-0.0356797,0.806019,0.0239036,1357,668,-4.93818,15.7405,33.1098,11.0486,40.3679,-5.16839
32.0995,22.5223,-1.06044,-0.642399,-1.54461,0.293494,0.00735577,0.00950246,0.0432245,0.0516669,-0.0348087,0.797812,0.0256378,1364,668,-5.03231,15.3451,33.6792,10.3536,40.8664,-5.4348
-30.7235,20.4898,-0.513765,0.85737,-0.86257,0.361132,0.0161685,-0.0147717,-0.0130524,0.0209392,-0.0195424,-0.350418,0.0170912,713,675,10.024,8.72445,38.3233,23.5057,30.4536,15.2673
-30.0735,20.4979,-0.497244,0.870068,-0.892784,0.377306,0.0162801,-0.0153622,-0.0133222,0.021142,-0.0202242,-0.34993,0.0150497,720,675,10.1982,9.0312,38.0966,23.5841,30.1267,15.0719
-29.4234,20.5056,-0.479901,0.876479,-0.919132,0.390298,0.0163739,-0.0157266,-0.0136553,0.0213969,-0.0207495,-0.352475,0.0143997,727,675,10.2984,9.30742,37.8165,23.6301,29.8034,14.8843
-28.7688,20.5178,-0.484674,0.883947,-0.944378,0.400001,0.0163727,-0.0158924,-0.0139885,0.0215929,-0.0211126,-0.357169,0.0147705,734,675,10.4033,9.56378,37.653,23.6711,29.5778,14.6835
-28.1118,20.5338,-0.499442,0.893702,-0.969786,0.410572,0.0162775,-0.0159157,-0.0142826,0.0217005,-0.0213387,-0.362879,0.0151805,741,675,10.5345,9.81859,37.5603,23.6689,29.4011,14.438
-27.4597,20.5456,-0.486592,0.904923,-0.992888,0.410849,0.0161074,-0.0158108,-0.0145358,0.0217349,-0.0214383,-0.36938,0.0146996,748,675,10.6612,10.0583,37.3998,23.6602,29.1184,14.181
-26.8083,20.5554,-0.467998,0.916209,-1.01513,0.41148,0.0158387,-0.0156537,-0.0147467,0.0216658,-0.0214808,-0.376316,0.0144209,755,675,10.7891,10.2906,37.2229,23.6616,28.8189,13.9459
-26.1586,20.5633,-0.439187,0.927945,-1.03819,0.414264,0.0154785,-0.0155086,-0.0149747,0.0215323,-0.0215625,-0.384185,0.0137432,762,675,10.9265,10.5373,37.0113,23.6593,28.4846,13.712
-25.508,20.5712,-0.413135,0.93878,-1.06303,0.415125,0.0149746,-0.0153127,-0.0152177,0.0212998,-0.0216378,-0.393918,0.0138808,769,675,11.0505,10.8045,36.8123,23.6938,28.1683,13.4909
-24.8554,20.5791,-0.396381,0.946917,-1.08891,0.420269,0.0143742,-0.0151139,-0.015491,0.0210161,-0.0217558,-0.405049,0.0142916,776,675,11.1545,11.0817,36.6211,23.7597,27.8969,13.3053
-24.204,20.5846,-0.371826,0.954374,-1.11353,0.424133,0.0137107,-0.0149741,-0.0158402,0.0207368,-0.0220003,-0.41749,0.0145069,783,675,11.2487,11.3395,36.401,23.8452,27.6001,13.1413
-23.5536,20.5896,-0.340699,0.962327,-1.1378,0.430506,0.0129495,-0.0148922,-0.0162806,0.0204494,-0.0223921,-0.431686,0.0134113,790,675,11.3538,11.5885,36.1615,23.9115,27.2835,12.9657
-22.9042,20.594,-0.302475,0.971044,-1.16112,0.436918,0.0120735,-0.0148427,-0.016838,0.0201709,-0.0229401,-0.448251,0.0127194,797,675,11.4672,11.8243,35.9087,23.956,26.945,12.7748
-22.2529,20.6026,-0.272373,0.980784,-1.18373,0.437292,0.0111018,-0.0148225,-0.0174875,0.0199072,-0.0236279,-0.466468,0.0127181,804,675,11.5786,12.0542,35.7204,23.956,26.6478,12.5268
-21.6014,20.6125,-0.241206,0.98929,-1.2067,0.433493,0.0100508,-0.0148228,-0.0181727,0.0196349,-0.0244069,-0.485319,0.0133986,811,675,11.6678,12.2984,35.5307,23.9334,26.3538,12.2478
-20.95,20.6202,-0.208164,0.994305,-1.23261,0.439412,0.00897246,-0.0148147,-0.018895,0.0194055,-0.0252477,-0.5045,0.0134586,818,675,11.7411,12.5781,35.2835,23.9409,26.0586,12.0084
-20.2983,20.6236,-0.176018,0.997658,-1.25911,0.44784,0.00789747,-0.01476,-0.0196537,0.0192537,-0.0261163,-0.523948,0.0128706,825,675,11.8024,12.8601,35.0236,24.0441,25.7727,11.8633
-19.6442,20.6294,-0.153371,1.0008,-1.2867,0.461993,0.00680733,-0.0146323,-0.0204116,0.0191428,-0.0269677,-0.543603,0.0124249,832,675,11.8745,13.1282,34.7974,24.1499,25.5334,11.7048
-18.9854,20.6394,-0.151964,1.00359,-1.31501,0.479562,0.00567727,-0.0144016,-0.0211351,0.0190361,-0.0277605,-0.563668,0.0129844,839,675,11.9509,13.3606,34.6569,24.2836,25.3892,11.5362
-18.3242,20.6534,-0.159758,1.00555,-1.34644,0.498117,0.00449507,-0.0140534,-0.0217906,0.0189029,-0.0284612,-0.584206,0.0132758,846,675,12.0213,13.639,34.5516,24.3807,25.2913,11.3157
-17.6651,20.6655,-0.155465,1.00767,-1.37771,0.511735,0.00328973,-0.0135842,-0.0223587,0.0187503,-0.0290448,-0.604985,0.0128708,853,675,12.0828,13.952,34.4149,24.455,25.1507,11.0923
-17.0084,20.6748,-0.137708,1.00867,-1.40697,0.51681,0.00211108,-0.0130071,-0.022818,0.0185894,-0.0294855,-0.625448,0.0114944,860,675,12.1135,14.2707,34.2348,24.523,24.9614,10.8795
-16.3526,20.6859,-0.114067,1.00863,-1.43497,0.525978,0.000982926,-0.0123292,-0.0231415,0.0184065,-0.0297528,-0.645365,0.010932,867,675,12.1426,14.5687,34.0206,24.5096,24.756,10.6061
-15.6944,20.6972,-0.100062,1.00918,-1.46358,0.542369,-0.000105033,-0.0115774,-0.0233327,0.0181863,-0.0298687,-0.664867,0.0117076,874,675,12.1947,14.8464,33.8463,24.5355,24.5973,10.365
-15.0324,20.709,-0.102293,1.00824,-1.49316,0.562934,-0.00118409,-0.0107666,-0.0234207,0.0179304,-0.0298811,-0.684503,0.0130283,881,675,12.241,15.118,33.723,24.6219,24.5125,10.1739
-14.3708,20.7206,-0.100125,1.00559,-1.52094,0.580784,-0.00227927,-0.00991609,-0.0234488,0.01766,-0.0298553,-0.704686,0.0130734,888,675,12.2634,15.368,33.577,24.6918,24.4169,9.97273
-13.7095,20.732,-0.094981,1.00236,-1.54861,0.603018,-0.00337241,-0.0090407,-0.0234372,0.0174014,-0.0298145,-0.725228,0.0126854,895,675,12.2905,15.6127,33.4128,24.7405,24.3165,9.76319
-13.049,20.7435,-0.0841609,0.99834,-1.57467,0.623677,-0.00445719,-0.00814592,-0.023397,0.0171681,-0.0297712,-0.746065,0.0109812,902,675,12.306,15.8522,33.2282,24.7454,24.2002,9.53304
-12.3849,20.7565,-0.0880441,0.992988,-1.60134,0.645644,-0.00556712,-0.00723597,-0.0233577,0.016971,-0.0297741,-0.767544,0.0104961,909,675,12.3109,16.0993,33.0957,24.7718,24.1521,9.32484
-11.7218,20.7682,-0.085143,0.988419,-1.62614,0.669922,-0.00671464,-0.00631843,-0.0233465,0.0168308,-0.0298639,-0.789641,0.010592,916,675,12.33,16.3207,32.9475,24.7808,24.0831,9.12094
-11.0585,20.7801,-0.0816798,0.983875,-1.64969,0.694238,-0.00792386,-0.0053824,-0.0233196,0.0167011,-0.0300074,-0.812617,0.0108141,923,675,12.3501,16.5172,32.8059,24.7814,24.0193,8.91043
-10.3971,20.7921,-0.0672115,0.977605,-1.66879,0.720107,-0.0092137,-0.00443577,-0.0232549,0.0165525,-0.030202,-0.836583,0.0109078,930,675,12.356,16.6584,32.6074,24.6962,23.9177,8.65773
-9.73629,20.8033,-0.0486145,0.970451,-1.68715,0.741634,-0.0105818,-0.0034383,-0.0232665,0.016529,-0.0305491,-0.861561,0.0110782,937,675,12.3428,16.8021,32.3981,24.6108,23.8064,8.40707
-9.07613,20.8102,-0.0260295,0.961398,-1.70626,0.762556,-0.0120375,-0.0023796,-0.0234223,0.0167063,-0.0311235,-0.887059,0.0114613,944,675,12.3091,16.9605,32.1597,24.6055,23.6844,8.23346
-8.41608,20.8159,-0.00150231,0.952195,-1.72751,0.786922,-0.0136168,-0.00124781,-0.0236563,0.0170191,-0.0318837,-0.913252,0.0114009,951,675,12.2833,17.1438,31.9129,24.6277,23.5615,8.07912
-7.75559,20.8209,0.0226411,0.940449,-1.74705,0.810936,-0.015347,-5.99682e-05,-0.0238818,0.0173717,-0.0327787,-0.940275,0.0117853,958,675,12.2303,17.3058,31.6496,24.6514,23.4472,7.94022
-7.09154,20.8309,0.0335913,0.928115,-1.7689,0.836806,-0.017175,0.0011713,-0.0240986,0.0177836,-0.0337873,-0.967256,0.0119009,965,675,12.1768,17.4831,31.4408,24.6461,23.3964,7.74641
-6.42509,20.8435,0.0363602,0.916405,-1.79231,0.858451,-0.0190755,0.0024389,-0.0243515,0.0183033,-0.03494,-0.993383,0.0128082,972,675,12.1204,17.6825,31.288,24.6415,23.3877,7.52788
-5.75805,20.858,0.038787,0.906136,-1.81291,0.867232,-0.0210373,0.00374079,-0.0246341,0.0189258,-0.0362223,-1.01839,0.0151561,979,675,12.0474,17.8811,31.1821,24.5848,23.3886,7.26969
-5.09181,20.8728,0.0466166,0.891429,-1.8324,0.884913,-0.0229919,0.00505523,-0.0248946,0.0196044,-0.0375411,-1.0419,0.0179215,986,675,11.9502,18.0516,31.0008,24.4762,23.3748,6.98714
-4.42473,20.8863,0.0525305,0.870106,-1.85404,0.918114,-0.0248812,0.00635637,-0.0250745,0.0202787,-0.0388035,-1.06394,0.0183819,993,675,11.8239,18.2044,30.7398,24.408,23.376,6.73839
-3.75763,20.9,0.0602572,0.846659,-1.87761,0.960265,-0.0267213,0.0076605,-0.0251489,0.0209326,-0.0399934,-1.0852,0.0172957,1000,675,11.6996,18.3616,30.4426,24.3349,23.3774,6.48082
-3.08986,20.9103,0.0664849,0.823036,-1.89812,0.991408,-0.0285332,0.00896479,-0.0251248,0.0215651,-0.0411336,-1.10594,0.0162204,1007,675,11.5461,18.5171,30.1749,24.3155,23.3912,6.30034
-2.42686,20.9168,0.0940235,0.8035,-1.91623,0.996538,-0.0303144,0.0102854,-0.0250421,0.022222,-0.042251,-1.12599,0.0173658,1014,675,11.3703,18.6933,29.9108,24.3237,23.3231,6.12322
-1.76042,20.9252,0.109069,0.783859,-1.93705,1.00168,-0.0320767,0.0116204,-0.0248826,0.0228853,-0.0433416,-1.14568,0.0181807,1021,675,11.1943,18.8883,29.705,24.376,23.3148,5.95269
-1.08715,20.9413,0.0987988,0.76126,-1.96054,1.00746,-0.0337835,0.0129452,-0.0246126,0.0235171,-0.0443555,-1.16509,0.0185889,1028,675,10.9895,19.11,29.5817,24.3827,23.4216,5.7118
-0.405442,20.965,0.0570154,0.735097,-1.98538,1.02863,-0.0354383,0.0142803,-0.0242406,0.0241426,-0.0453006,-1.1844,0.0195882,1035,675,10.7872,19.3246,29.5376,24.3242,23.6692,5.42882
0.273911,20.9871,0.0270651,0.709504,-2.00828,1.05358,-0.0370859,0.015612,-0.0237123,0.0247107,-0.0461847,-1.20441,0.0205221,1042,675,10.6016,19.5115,29.4528,24.2306,23.8749,5.13668
0.94607,21,0.0272852,0.683969,-2.03203,1.07371,-0.0387694,0.0169388,-0.0230355,0.0252301,-0.0470607,-1.2253,0.0188973,1049,675,10.4059,19.7165,29.256,24.24,23.9602,4.92783
1.61908,21.0136,0.0261084,0.656658,-2.05585,1.08022,-0.0404834,0.0182432,-0.0222733,0.025735,-0.0479753,-1.24632,0.0155046,1056,675,10.157,19.9341,29.0749,24.2776,24.0592,4.70955
2.2945,21.0282,0.017325,0.627687,-2.08434,1.0847,-0.0421962,0.0195277,-0.0214171,0.026231,-0.0488996,-1.26746,0.0120479,1063,675,9.88678,20.2254,28.918,24.3554,24.1976,4.50034
2.97311,21.0452,-0.00182933,0.59406,-2.11352,1.08389,-0.0439585,0.020811,-0.0204315,0.0267175,-0.049865,-1.28938,0.0103047,1070,675,9.55464,20.5292,28.7713,24.4392,24.3877,4.27765
3.65115,21.0615,-0.0166521,0.560308,-2.14061,1.08209,-0.0457523,0.0220917,-0.0193102,0.0272029,-0.0508634,-1.31204,0.00998918,1077,675,9.21884,20.8044,28.6144,24.5116,24.5673,4.05518
4.3272,21.0764,-0.021733,0.526993,-2.16537,1.07427,-0.0474978,0.0233432,-0.0180788,0.0276902,-0.0518449,-1.33483,0.0105385,1084,675,8.87159,21.0659,28.4377,24.5659,24.7137,3.82803
5.00418,21.0917,-0.0283882,0.491629,-2.18914,1.06687,-0.0491598,0.0245371,-0.0167552,0.0281676,-0.0527903,-1.35742,0.0103247,1091,675,8.50415,21.3253,28.2529,24.5953,24.8745,3.59685
5.68345,21.1085,-0.0417774,0.454324,-2.21253,1.05565,-0.0507176,0.0256686,-0.0153638,0.028643,-0.0536919,-1.37957,0.0100952,1098,675,8.10645,21.5827,28.0889,24.6267,25.0716,3.36077
6.36583,21.1269,-0.0649181,0.416596,-2.23484,1.03727,-0.052191,0.0267175,-0.0139346,0.029106,-0.0545794,-1.40104,0.0100187,1105,675,7.68494,21.8359,27.9792,24.6658,25.3176,3.1267
7.04964,21.1456,-0.0913954,0.378861,-2.25442,1.01468,-0.0536137,0.027707,-0.0124773,0.0295784,-0.0554851,-1.42192,0.0110727,1112,675,7.25149,22.0569,27.8969,24.7026,25.5853,2.90103
7.73394,21.1637,-0.117629,0.339,-2.27039,0.989487,-0.0549617,0.0286268,-0.010943,0.0300356,-0.0563706,-1.44276,0.0129983,1119,675,6.78813,22.24,27.802,24.7207,25.8596,2.68619
8.41949,21.1821,-0.146357,0.295665,-2.28649,0.968717,-0.0561998,0.0294789,-0.00930156,0.0304771,-0.057198,-1.46389,0.0146147,1126,675,6.30087,22.4256,27.6815,24.7265,26.1522,2.47538
9.10586,21.2019,-0.175747,0.249934,-2.30525,0.95205,-0.0573303,0.0302533,-0.0075883,0.0309059,-0.0579829,-1.48501,0.0156634,1133,675,5.80104,22.6347,27.5401,24.7233,26.456,2.23834
9.79323,21.222,-0.206599,0.206546,-2.32254,0.933346,-0.0583467,0.0309169,-0.00574383,0.031285,-0.0587148,-1.5068,0.0164453,1140,675,5.3198,22.8285,27.44,24.712,26.7739,2.00168
