 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.69,18.9782,-0.115809,0.124819,-0.00599032,0.144024,0.000993552,0.00414321,0.00850341,0.0112164,-0.00607962,0.876961,0.010081,1364,703,1.71273,-0.134909,36.7081,-4.96122,35.4971,-4.72515
32.3948,18.9977,-0.141849,0.124377,0.00141923,0.140277,0.00154135,0.003794,0.00834065,0.011084,-0.00574868,0.852512,0.0097487,1371,703,1.69436,-0.189207,37.2711,-5.27911,36.0589,-4.95558
33.0997,19.0214,-0.165026,0.125049,0.0072913,0.139943,0.002227,0.00354708,0.00821346,0.011127,-0.0053529,0.825492,0.00906796,1378,703,1.69875,-0.25258,37.8412,-5.66576,36.6187,-5.28381
33.8026,19.039,-0.180772,0.127401,0.0133568,0.134755,0.00301852,0.00340341,0.00815216,0.0113654,-0.00494347,0.797199,0.00981274,1385,703,1.70445,-0.312174,38.4074,-5.9412,37.1528,-5.51049
34.5059,19.0533,-0.1964,0.130793,0.0206972,0.120665,0.00391994,0.0033875,0.00818253,0.0118406,-0.00453313,0.769136,0.0101871,1392,703,1.69142,-0.371592,38.998,-6.1429,37.6931,-5.66832
-32.8189,17.106,0.0279454,0.559128,-0.0172339,0.0414663,0.00832501,-0.00419511,-0.00444552,0.00974291,-0.005613,-0.308749,0.0181386,692,710,6.09926,0.254618,33.5138,14.789,27.8388,14.7986
-32.1724,17.114,0.0505832,0.567171,-0.0219846,0.0486184,0.00858086,-0.00413494,-0.00476229,0.0101667,-0.00572074,-0.321442,0.0175399,699,710,6.19769,0.300099,33.2084,14.6012,27.4636,14.5803
-31.5257,17.1233,0.0736686,0.571995,-0.0212671,0.0448452,0.00880645,-0.00408872,-0.00512603,0.0105958,-0.00587809,-0.335852,0.0162076,706,710,6.24013,0.267072,32.9013,14.3873,27.0939,14.3335
-30.8754,17.1318,0.078178,0.577408,-0.0207293,0.039176,0.00901481,-0.00405902,-0.00551557,0.0110308,-0.00607505,-0.35043,0.0158662,713,710,6.28435,0.276914,32.6853,14.2232,26.8061,14.1701
-30.2263,17.1405,0.0913596,0.583903,-0.0239375,0.0350076,0.00919717,-0.00403375,-0.00589413,0.011442,-0.0062786,-0.3639,0.0158024,720,710,6.34357,0.32431,32.4484,14.0614,26.4904,13.9724
-29.5762,17.1498,0.101499,0.59022,-0.0264938,0.0358707,0.00933483,-0.0040077,-0.00621904,0.011784,-0.00645686,-0.375165,0.0157871,727,710,6.41062,0.345977,32.2188,13.8931,26.1941,13.7737
-28.9272,17.1589,0.118727,0.59539,-0.0274136,0.037732,0.00943077,-0.00395568,-0.00649542,0.0120644,-0.00658928,-0.385201,0.0159087,734,710,6.4673,0.335029,31.9541,13.6989,25.8761,13.5543
-28.2724,17.1698,0.107279,0.599879,-0.0266509,0.0470723,0.00949049,-0.00391023,-0.00671804,0.0122784,-0.00669812,-0.393358,0.0162272,741,710,6.531,0.295144,31.7907,13.5351,25.6821,13.3987
-27.621,17.1773,0.115476,0.605314,-0.0280215,0.052673,0.00946132,-0.00378938,-0.0069121,0.0124105,-0.0067386,-0.403288,0.0164327,748,710,6.59782,0.304021,31.5709,13.3854,25.4144,13.2481
-26.9736,17.1815,0.146562,0.611687,-0.0298181,0.0565344,0.00934096,-0.00365415,-0.00707786,0.0124514,-0.00676463,-0.414059,0.0157127,755,710,6.67163,0.322073,31.2778,13.2284,25.0597,13.084
-26.3294,17.1852,0.196068,0.619372,-0.0355028,0.059484,0.00915527,-0.00348991,-0.00722943,0.0124368,-0.00677147,-0.426107,0.0139986,762,710,6.75843,0.391007,30.9316,13.0526,24.637,12.8666
-25.6844,17.1897,0.242566,0.625827,-0.0386253,0.0655743,0.00889095,-0.00327428,-0.00736049,0.0123569,-0.00674023,-0.440086,0.0131759,769,710,6.83815,0.421942,30.5864,12.8449,24.2337,12.6446
-25.0345,17.1976,0.265844,0.631894,-0.0401175,0.0701893,0.00857431,-0.00301994,-0.00750149,0.0122576,-0.00670327,-0.456432,0.0127091,776,710,6.91031,0.424394,30.3432,12.6459,23.9329,12.4317
-24.384,17.2053,0.286861,0.637644,-0.0406498,0.0721824,0.00824438,-0.0027265,-0.00767603,0.0121935,-0.00667565,-0.475163,0.0125962,783,710,6.97348,0.418123,30.1187,12.4578,23.6484,12.2321
-23.7339,17.2111,0.312029,0.643112,-0.0389476,0.0666775,0.00790742,-0.00241386,-0.00787504,0.0121621,-0.00666855,-0.495347,0.0120076,790,710,7.01752,0.400029,29.8966,12.2857,23.3534,12.0575
-23.0844,17.2164,0.341484,0.648157,-0.0377855,0.0650181,0.00756694,-0.00210472,-0.0080961,0.0121615,-0.00669927,-0.516181,0.0116169,797,710,7.06502,0.386863,29.6516,12.1028,23.0479,11.8794
-22.434,17.2229,0.368259,0.650898,-0.0361787,0.0647485,0.00724,-0.00181513,-0.0083501,0.012211,-0.00678614,-0.536974,0.0119975,804,710,7.09062,0.370672,29.3982,11.8931,22.7608,11.686
-21.7833,17.2321,0.395633,0.652797,-0.0353966,0.0631056,0.00692695,-0.00155196,-0.0086288,0.0123015,-0.00692652,-0.557061,0.0125944,811,710,7.10441,0.362427,29.1442,11.6389,22.4792,11.4337
-21.1325,17.2406,0.423632,0.655047,-0.0349812,0.0590447,0.00665091,-0.00132719,-0.00892208,0.0124351,-0.00711137,-0.575179,0.0132397,818,710,7.1166,0.369826,28.9027,11.3981,22.202,11.1943
-20.4816,17.2476,0.453048,0.658163,-0.0365697,0.0603145,0.00643387,-0.00114266,-0.00922681,0.0126198,-0.00732861,-0.590605,0.0134948,825,710,7.14973,0.397123,28.6601,11.1889,21.9255,10.9829
-19.8289,17.2549,0.474815,0.662879,-0.0397458,0.0671776,0.0062604,-0.000992802,-0.00951558,0.012817,-0.00754945,-0.603334,0.0131606,832,710,7.21228,0.433888,28.4614,11.0036,21.6877,10.7909
-19.1734,17.2633,0.484811,0.668246,-0.042369,0.0786932,0.00610603,-0.000869741,-0.00977457,0.0129964,-0.00776009,-0.614024,0.0125915,839,710,7.29195,0.448307,28.3166,10.8334,21.5055,10.6197
-18.5167,17.2728,0.490982,0.674291,-0.0452284,0.0887149,0.00593811,-0.000761576,-0.00999251,0.0131273,-0.00795079,-0.623668,0.0120408,846,710,7.37589,0.456977,28.2055,10.6709,21.3467,10.4398
-17.8596,17.2813,0.496837,0.679088,-0.0484179,0.0966091,0.00574167,-0.000664177,-0.0101653,0.0131967,-0.0081192,-0.632779,0.011327,853,710,7.44208,0.470398,28.0939,10.5408,21.196,10.2824
-17.202,17.2903,0.502773,0.683053,-0.0516429,0.102473,0.00551925,-0.000568628,-0.0103123,0.0132274,-0.00827682,-0.641885,0.0104304,860,710,7.49492,0.496603,27.9847,10.3937,21.0526,10.1133
-16.5445,17.2998,0.510359,0.685009,-0.0539033,0.105902,0.00525104,-0.000463502,-0.0104248,0.013203,-0.0084155,-0.651641,0.00965619,867,710,7.52088,0.51683,27.8602,10.2254,20.9098,9.92898
-15.8894,17.3088,0.531499,0.686916,-0.0546798,0.107989,0.00491768,-0.00033422,-0.0104795,0.0130952,-0.00851177,-0.662636,0.009428,874,710,7.5432,0.527581,27.6896,10.0015,20.7186,9.70639
-15.2344,17.3174,0.555112,0.688957,-0.0547037,0.109496,0.00451079,-0.000182419,-0.0104804,0.0129041,-0.00857575,-0.675263,0.00985432,881,710,7.56551,0.533156,27.5187,9.77017,20.5243,9.48502
-14.5792,17.3258,0.579119,0.690833,-0.0549381,0.113026,0.0040407,-8.56183e-06,-0.010475,0.0126849,-0.00865275,-0.689934,0.0104618,888,710,7.59076,0.536436,27.348,9.54195,20.3356,9.26715
-13.9219,17.3335,0.594755,0.692952,-0.055585,0.117222,0.00353541,0.00019083,-0.0104845,0.0124802,-0.00875395,-0.706314,0.0107721,895,710,7.62022,0.536886,27.2201,9.36917,20.1883,9.09539
-13.2635,17.3434,0.607351,0.694909,-0.0564585,0.118833,0.00300232,0.000410553,-0.0104841,0.0122703,-0.00885745,-0.723908,0.0103899,902,710,7.64211,0.536879,27.1159,9.17344,20.0616,8.88616
-12.6037,17.3544,0.615776,0.696305,-0.0569901,0.116448,0.00242942,0.000648994,-0.0104631,0.0120401,-0.00896172,-0.74296,0.0100996,909,710,7.64856,0.54067,27.038,8.97334,19.9599,8.66952
-11.9444,17.3642,0.628026,0.697562,-0.0571043,0.1129,0.00180743,0.000893003,-0.0104338,0.011794,-0.00909362,-0.763502,0.00979289,916,710,7.65064,0.545072,26.9519,8.78102,19.8493,8.46611
-11.2846,17.3733,0.640004,0.69849,-0.0545837,0.109617,0.00115953,0.00113439,-0.0104135,0.0115605,-0.00926657,-0.784795,0.00963263,923,710,7.64911,0.527574,26.8703,8.57007,19.747,8.27903
-10.6246,17.3815,0.652268,0.699472,-0.0518215,0.107239,0.000511046,0.00137727,-0.0104107,0.0113639,-0.00947559,-0.806187,0.00990851,930,710,7.65012,0.50661,26.7936,8.37158,19.6506,8.1092
-9.96432,17.3896,0.665283,0.699675,-0.0483941,0.106403,-0.000137409,0.00161485,-0.010449,0.0112244,-0.00974695,-0.827224,0.00990016,937,710,7.64636,0.475572,26.7104,8.1651,19.5585,7.94092
-9.30336,17.3988,0.677179,0.699407,-0.047661,0.107332,-0.000804787,0.0018425,-0.0105399,0.0111415,-0.0101038,-0.847863,0.00935233,944,710,7.64236,0.471393,26.631,7.96405,19.4787,7.7542
-8.64071,17.4096,0.683639,0.698775,-0.0474508,0.107274,-0.00151684,0.00205175,-0.0106596,0.0110753,-0.0105404,-0.868324,0.00887459,951,710,7.63219,0.472464,26.5798,7.75651,19.4295,7.55163
-7.97664,17.4223,0.68606,0.697539,-0.0467359,0.104007,-0.00227015,0.0022338,-0.0107688,0.0109835,-0.0110199,-0.888473,0.00858872,958,710,7.60783,0.461208,26.5528,7.53638,19.405,7.32336
-7.31313,17.4323,0.69243,0.694279,-0.0450857,0.0998333,-0.00303144,0.00239024,-0.0108663,0.0108787,-0.0115199,-0.907639,0.0086192,965,710,7.55972,0.44214,26.4962,7.35389,19.3708,7.14171
-6.65335,17.4391,0.716359,0.689681,-0.0437005,0.0973943,-0.00377866,0.00252125,-0.0109879,0.0108018,-0.0120592,-0.924992,0.00918773,972,710,7.50207,0.421817,26.3565,7.1751,19.2703,6.96307
-5.99433,17.4455,0.7452,0.684705,-0.0438104,0.0934135,-0.00452675,0.00263103,-0.0111475,0.01076,-0.0126557,-0.940726,0.00977667,979,710,7.43695,0.424278,26.2018,7.00195,19.1567,6.77591
-5.33214,17.4568,0.762718,0.679265,-0.0459295,0.0905607,-0.00528376,0.00272899,-0.0113232,0.0107337,-0.0132885,-0.955435,0.0108149,986,710,7.36991,0.450753,26.0959,6.78239,19.0992,6.52786
-4.66606,17.4703,0.765732,0.675671,-0.0463065,0.0915884,-0.00603803,0.00281719,-0.0114878,0.0107011,-0.013922,-0.969334,0.0122397,993,710,7.33116,0.462835,26.0711,6.53022,19.1101,6.28349
-3.99826,17.4822,0.763159,0.673469,-0.0452658,0.0931407,-0.00679572,0.00290546,-0.0116375,0.0106628,-0.0145531,-0.982853,0.0120674,1000,710,7.30799,0.457847,26.0905,6.31765,19.1511,6.09332
-3.3308,17.4917,0.763569,0.670768,-0.0441214,0.101455,-0.00755058,0.00300884,-0.0117966,0.0106534,-0.0151951,-0.99581,0.0117598,1007,710,7.29684,0.435135,26.0883,6.13826,19.1864,5.9447
-2.66352,17.5023,0.766848,0.665609,-0.0427924,0.104134,-0.00828483,0.00314699,-0.0119879,0.010712,-0.0158498,-1.00786,0.0110596,1014,710,7.24604,0.406459,26.0656,5.94963,19.2177,5.76493
-1.99665,17.5132,0.773773,0.660718,-0.0424949,0.102394,-0.00900925,0.00333637,-0.0122074,0.0108429,-0.0165157,-1.01948,0.0105285,1021,710,7.18713,0.399684,26.0452,5.75462,19.2417,5.56322
-1.32832,17.5262,0.776802,0.654544,-0.0440261,0.100335,-0.00976333,0.00358143,-0.0124342,0.0110204,-0.0172023,-1.03165,0.00996717,1028,710,7.11429,0.41775,26.0356,5.54646,19.2902,5.3336
-0.657737,17.5408,0.772742,0.646922,-0.0472186,0.0993661,-0.010565,0.00387203,-0.0126426,0.0112118,-0.0179048,-1.0448,0.00923877,1035,710,7.02938,0.455369,26.0463,5.34015,19.3764,5.09425
0.0149113,17.5562,0.76232,0.638986,-0.0509556,0.098123,-0.0114038,0.00421135,-0.0128213,0.0114152,-0.0186077,-1.05889,0.00889145,1042,710,6.94058,0.49961,26.0883,5.1462,19.497,4.86147
0.689838,17.5714,0.744653,0.630929,-0.0537406,0.0959616,-0.012277,0.00461519,-0.0129841,0.0116586,-0.0193204,-1.07376,0.00889169,1049,710,6.84788,0.534654,26.168,4.97616,19.6552,4.66035
1.3628,17.5846,0.736747,0.622129,-0.0565944,0.0942778,-0.0131802,0.00510069,-0.0131435,0.0119696,-0.0200491,-1.08922,0.00920718,1056,710,6.74901,0.562872,26.2056,4.82032,19.7799,4.4669
2.03499,17.5965,0.733813,0.612483,-0.060733,0.0922251,-0.0141168,0.00566743,-0.0132931,0.0123452,-0.0207946,-1.10527,0.00934583,1063,710,6.64075,0.6094,26.2211,4.68399,19.8911,4.28286
2.70699,17.6082,0.733531,0.60232,-0.0667812,0.0890767,-0.0151192,0.00630146,-0.0133943,0.012741,-0.0215588,-1.12265,0.00891852,1070,710,6.52487,0.673443,26.229,4.57165,19.9988,4.0962
3.38273,17.6222,0.720681,0.591345,-0.0735053,0.0840315,-0.0161981,0.00699857,-0.0134287,0.0131443,-0.0223438,-1.1416,0.00870743,1077,710,6.39551,0.752386,26.2914,4.46024,20.1675,3.90454
4.06005,17.6373,0.703787,0.579381,-0.0779501,0.0753842,-0.0173323,0.00776604,-0.0134083,0.0135816,-0.0231479,-1.16155,0.0083796,1084,710,6.24569,0.812248,26.3737,4.32574,20.3611,3.70627
4.73712,17.6527,0.690053,0.567655,-0.0826231,0.0686506,-0.0184861,0.00860273,-0.0133263,0.0140594,-0.0239427,-1.18216,0.00776766,1091,710,6.10357,0.868586,26.4503,4.17485,20.5495,3.49006
5.40998,17.6659,0.694537,0.555455,-0.0888682,0.0661596,-0.0196326,0.00950341,-0.0131562,0.0145648,-0.024694,-1.20354,0.00773442,1098,710,5.96858,0.936862,26.4464,4.01203,20.6689,3.25568
6.08519,17.6799,0.691866,0.540694,-0.0967572,0.0683306,-0.020773,0.0104594,-0.0129003,0.0150987,-0.0254122,-1.22557,0.00782084,1105,710,5.82011,1.01184,26.4464,3.86915,20.8262,3.03001
6.76602,17.6968,0.669851,0.524551,-0.10455,0.0656961,-0.0219031,0.0114568,-0.0125568,0.015655,-0.0261013,-1.24815,0.00781046,1112,710,5.64433,1.09129,26.5278,3.74512,21.073,2.81294
7.44948,17.7138,0.639924,0.508096,-0.110476,0.0598263,-0.0230038,0.0124634,-0.0120863,0.0161904,-0.0267309,-1.27168,0.00820491,1119,710,5.45611,1.15504,26.6512,3.63454,21.3607,2.6218
8.13405,17.7319,0.608159,0.49197,-0.11565,0.051662,-0.0240481,0.0134542,-0.0114655,0.0166817,-0.0272757,-1.2964,0.010234,1126,710,5.26506,1.2053,26.797,3.51539,21.6644,2.41634
8.82143,17.7549,0.56873,0.474247,-0.123623,0.0505169,-0.02504,0.0144186,-0.0107131,0.0171396,-0.027761,-1.32207,0.0147311,1133,710,5.07763,1.267,26.9577,3.34228,22.0099,2.13439
9.51149,17.7784,0.521642,0.453673,-0.131981,0.061008,-0.0259691,0.0153539,-0.00986055,0.0175862,-0.0282015,-1.34816,0.019097,1140,710,4.8933,1.3119,27.1126,3.1703,22.3954,1.87013
10.1981,17.7978,0.489224,0.434657,-0.139208,0.0602745,-0.0267693,0.0162524,-0.00890582,0.0180231,-0.02854,-1.37453,0.0201108,1147,710,4.69402,1.38391,27.2439,3.022,22.7261,1.64081
10.8761,17.8072,0.489901,0.417345,-0.142701,0.0485956,-0.0273688,0.0170841,-0.00782061,0.0184198,-0.0287046,-1.40163,0.0163484,1154,710,4.48098,1.46378,27.2736,2.91998,22.9224,1.50547
11.5534,17.8162,0.494769,0.400383,-0.150353,0.0344641,-0.0277574,0.0178215,-0.00658946,0.018755,-0.0286909,-1.43006,0.0129122,1161,710,4.26581,1.58988,27.2994,2.86053,23.109,1.36249
12.2327,17.8272,0.494672,0.381794,-0.158792,0.0330084,-0.0279815,0.0184553,-0.00523143,0.0190373,-0.0285636,-1.45999,0.00978948,1168,710,4.06972,1.70187,27.3205,2.76394,23.3248,1.19665
12.9147,17.8418,0.48694,0.362347,-0.166147,0.0338977,-0.0280529,0.0189768,-0.00380453,0.0192826,-0.0283587,-1.49059,0.0095533,1175,710,3.87162,1.77835,27.371,2.62312,23.5819,0.982418
13.5959,17.8547,0.483888,0.340424,-0.16937,0.0396981,-0.0279542,0.0193996,-0.00235328,0.0195162,-0.0280709,-1.52126,0.00936377,1182,710,3.66137,1.79635,27.3771,2.45703,23.8267,0.789165
14.2775,17.868,0.481381,0.31685,-0.171442,0.0448808,-0.0276834,0.0197085,-0.000893094,0.0197253,-0.0277002,-1.55196,0.00962468,1189,710,3.43265,1.79659,27.3725,2.27612,24.0771,0.585636
14.9623,17.8833,0.469747,0.295478,-0.173852,0.0478898,-0.0272565,0.0198961,0.000566535,0.0199029,-0.0272633,1.55878,0.00965896,1196,710,3.2209,1.79961,27.4408,2.09733,24.3746,0.372134
15.6438,17.9028,0.472292,0.279235,-0.180849,0.0547125,-0.0266365,0.0199675,0.00200488,0.0200536,-0.0267226,1.52788,0.00957036,1203,710,3.07402,1.88324,27.5083,1.78395,24.6223,0.0207083
16.3294,17.9182,0.461726,0.265196,-0.18227,0.0648527,-0.0257653,0.0199251,0.00341035,0.0201783,-0.0260185,1.4967,0.0113304,1210,710,2.95804,1.9089,27.6572,1.53352,24.9311,-0.196635
17.0157,17.9339,0.450584,0.247778,-0.178461,0.0666744,-0.0246504,0.0197677,0.00476844,0.0202738,-0.0251566,1.46505,0.0115127,1217,710,2.78258,1.87106,27.7913,1.26166,25.2504,-0.417583
17.709,17.9503,0.41679,0.227748,-0.169399,0.0615396,-0.023333,0.0195033,0.00602997,0.020336,-0.0241657,1.43358,0.0099168,1224,710,2.55914,1.76352,28.0096,1.0389,25.6729,-0.572436
18.4015,17.965,0.387538,0.208138,-0.160924,0.0604506,-0.0218381,0.0191318,0.007191,0.0203573,-0.0230636,1.402,0.00840487,1231,710,2.35261,1.63076,28.2159,0.860895,26.0837,-0.70577
19.0932,17.9822,0.364113,0.191314,-0.155709,0.0623479,-0.0201705,0.0186465,0.00827974,0.0203388,-0.0218628,1.36918,0.00807513,1238,710,2.18418,1.55442,28.4324,0.611013,26.4791,-0.913206
19.7833,18.0004,0.348253,0.177904,-0.149677,0.0701947,-0.0183545,0.0180451,0.00928197,0.0202754,-0.0205847,1.33499,0.00857895,1245,710,2.06808,1.47532,28.6552,0.277664,26.8513,-1.16916
20.4734,18.0169,0.334303,0.165938,-0.139749,0.0785135,-0.0164251,0.0173468,0.0101502,0.0201627,-0.019241,1.30018,0.00862241,1252,710,1.96728,1.36177,28.8926,-0.0735144,27.2227,-1.39402
21.1642,18.0321,0.31972,0.156944,-0.129985,0.0911974,-0.0144208,0.0165704,0.0108422,0.0199869,-0.0178373,1.26554,0.00775552,1259,710,1.91027,1.23798,29.1673,-0.394796,27.6043,-1.58751
21.857,18.0468,0.300222,0.151075,-0.121864,0.106185,-0.0123957,0.0157305,0.01134,0.019733,-0.0163982,1.23149,0.0074084,1266,710,1.89291,1.12716,29.5014,-0.675128,28.0143,-1.75392
22.5511,18.0628,0.278639,0.145746,-0.114448,0.117465,-0.0104095,0.0148339,0.0116714,0.0194032,-0.0149788,1.19765,0.0076518,1273,710,1.87063,1.02528,29.8629,-0.956181,28.4417,-1.94007
23.2497,18.0831,0.244298,0.141297,-0.105503,0.124368,-0.00851082,0.0138929,0.0118913,0.0190276,-0.0136455,1.16317,0.00799012,1280,710,1.84391,0.915562,30.3022,-1.28853,28.9326,-2.16874
23.9485,18.1032,0.211544,0.135983,-0.0957363,0.128524,-0.00674833,0.0129087,0.0120148,0.0186028,-0.0124425,1.12822,0.00887329,1287,710,1.79995,0.808431,30.7367,-1.63424,29.4248,-2.40058
24.6454,18.1206,0.187051,0.129229,-0.086225,0.13296,-0.00517208,0.0119059,0.0120102,0.0181032,-0.0113694,1.09443,0.0138989,1294,710,1.74249,0.702871,31.1278,-1.9477,29.8893,-2.60297
25.3392,18.1356,0.174825,0.122314,-0.0772169,0.134986,-0.00382443,0.0108935,0.0118644,0.0174959,-0.0104268,1.06299,0.0172657,1301,710,1.67637,0.609535,31.4751,-2.24661,30.3094,-2.79776
26.0281,18.1482,0.180625,0.119511,-0.0689984,0.131186,-0.00276807,0.00987936,0.0116159,0.0167813,-0.00967002,1.03467,0.0176743,1308,710,1.6346,0.529997,31.8034,-2.53511,30.6607,-3.006
26.7189,18.1615,0.182002,0.122548,-0.0600362,0.122624,-0.00197747,0.0088809,0.0113101,0.0159974,-0.009094,1.00917,0.0146488,1315,710,1.63701,0.451573,32.2255,-2.82231,31.039,-3.21374
27.4135,18.1768,0.173015,0.125267,-0.0512254,0.124545,-0.00135905,0.00795138,0.0109532,0.0151975,-0.00860521,0.986338,0.0108623,1322,710,1.66821,0.363158,32.6864,-3.1367,31.4698,-3.42487
28.1105,18.1929,0.158163,0.125405,-0.0435929,0.131183,-0.000825151,0.00708743,0.0105743,0.0144213,-0.00815902,0.964408,0.00883931,1329,710,1.68849,0.263886,33.1484,-3.42683,31.9337,-3.63027
28.8093,18.2104,0.139696,0.12511,-0.035556,0.136164,-0.000338568,0.0062921,0.0101826,0.0136855,-0.00773193,0.94278,0.00924807,1336,710,1.69916,0.167216,33.6316,-3.73859,32.4216,-3.85212
29.5068,18.2257,0.127073,0.12394,-0.0286658,0.140837,8.97931e-05,0.00557788,0.00979399,0.013005,-0.0073373,0.921984,0.00937338,1343,710,1.70043,0.0878153,34.0883,-4.01727,32.8921,-4.04886
30.2071,18.2407,0.107514,0.122842,-0.0221098,0.142462,0.000453297,0.00492012,0.00943007,0.0123776,-0.00700424,0.901675,0.00970366,1350,710,1.6931,0.0136591,34.5858,-4.25143,33.3998,-4.21357
30.9096,18.2556,0.0828611,0.121443,-0.014864,0.140989,0.000776595,0.00433551,0.0091074,0.0118357,-0.00672356,0.881876,0.0105426,1357,710,1.67251,-0.0471863,35.1121,-4.48222,33.9371,-4.35831
31.6121,18.2718,0.0606158,0.118973,-0.00856392,0.141119,0.00113359,0.00383588,0.00881414,0.0114018,-0.00643236,0.861453,0.0109313,1364,710,1.64634,-0.0922192,35.6241,-4.74839,34.473,-4.53697
32.316,18.2909,0.0362192,0.116805,-0.00344561,0.141721,0.00160002,0.00343044,0.00854304,0.0111072,-0.00607669,0.838759,0.0112958,1371,710,1.62519,-0.130775,36.1574,-5.05167,35.0275,-4.76931
33.0182,18.3109,0.0195136,0.118356,0.00145839,0.138811,0.00219859,0.00312906,0.0083048,0.0109816,-0.00565399,0.813379,0.0105473,1378,710,1.63061,-0.177963,36.7098,-5.37209,35.5582,-5.04457
33.7224,18.3308,-0.00116301,0.122153,0.00741385,0.134797,0.00289423,0.00292989,0.00812983,0.0110419,-0.00521778,0.786495,0.0102704,1385,710,1.65471,-0.241595,37.3122,-5.67885,36.1138,-5.30461
34.4255,18.3471,-0.017111,0.126026,0.0151462,0.123694,0.00367943,0.00284069,0.00804357,0.0113146,-0.00479443,0.759353,0.0100564,1392,710,1.65604,-0.31246,37.9076,-5.9311,36.6561,-5.50516
-33.4948,16.4297,0.126253,0.556793,-0.00946516,0.0298769,0.00860559,-0.00414859,-0.00441583,0.00998523,-0.00552823,-0.302821,0.0169412,685,717,6.05647,0.172122,33.1598,14.7075,27.4826,14.758
-32.8462,16.439,0.133242,0.561917,-0.0117804,0.0280061,0.00883971,-0.0041548,-0.00457404,0.0102883,-0.00560337,-0.306701,0.0173447,692,717,6.10555,0.203755,32.9005,14.5414,27.1636,14.5674
-32.1995,16.4471,0.153356,0.569815,-0.0147509,0.0340026,0.00909719,-0.00414301,-0.00483486,0.0106747,-0.00572057,-0.315396,0.0167398,699,717,6.1999,0.218409,32.6064,14.3568,26.7981,14.3544
-31.553,16.4556,0.175903,0.576975,-0.017238,0.0386356,0.00933202,-0.00413091,-0.00515331,0.0110781,-0.00587702,-0.326691,0.0155411,706,717,6.2838,0.222636,32.3054,14.1636,26.4298,14.1276
-30.903,16.4642,0.180802,0.585127,-0.0191982,0.0427769,0.00954733,-0.00412289,-0.00550906,0.0114911,-0.00606665,-0.339193,0.0148335,713,717,6.37705,0.228019,32.0941,14.0179,26.1401,13.9591
-30.2538,16.4729,0.192275,0.592006,-0.0220959,0.0404777,0.00973431,-0.00410874,-0.00586423,0.0118845,-0.00625897,-0.351447,0.0146142,720,717,6.44406,0.268005,31.8638,13.8573,25.8307,13.7684
-29.6037,16.4821,0.200181,0.598415,-0.0245373,0.0396713,0.00987591,-0.00410412,-0.0061746,0.0122125,-0.00644073,-0.361769,0.0147822,727,717,6.50874,0.295674,31.6473,13.695,25.5431,13.5784
-28.955,16.4912,0.21808,0.603379,-0.0247574,0.0331393,0.00997584,-0.00407141,-0.00644781,0.0124867,-0.00658223,-0.37134,0.0150818,734,717,6.54639,0.292648,31.3954,13.5046,25.2219,13.3562
-28.3043,16.5005,0.226768,0.609289,-0.0255604,0.0373535,0.0100398,-0.00404597,-0.00667729,0.012702,-0.00670815,-0.379379,0.0151768,741,717,6.61531,0.290569,31.1745,13.3149,24.9452,13.1614
-27.6546,16.5067,0.242389,0.615994,-0.0279552,0.0447531,0.0100146,-0.00394832,-0.00688816,0.0128407,-0.00677439,-0.389335,0.0155985,748,717,6.69949,0.308935,30.9328,13.1719,24.6464,13.0113
-27.0071,16.5109,0.271373,0.62317,-0.0309032,0.0515012,0.00989367,-0.00383269,-0.00707873,0.0128901,-0.00682911,-0.400429,0.0152219,755,717,6.78778,0.334769,30.6498,13.0299,24.2997,12.8556
-26.3601,16.5128,0.304456,0.631139,-0.0358199,0.056506,0.00970181,-0.00368421,-0.00725515,0.0128796,-0.00686205,-0.412839,0.0143776,762,717,6.88133,0.397758,30.3677,12.9346,23.9426,12.7362
-25.7121,16.5198,0.334309,0.636925,-0.0371273,0.058481,0.00943136,-0.00348645,-0.00740875,0.0128013,-0.00685643,-0.426892,0.0136507,769,717,6.94482,0.413553,30.0923,12.7224,23.6073,12.5184
-25.0626,16.5273,0.357957,0.642272,-0.0377191,0.0605351,0.00910543,-0.00324557,-0.00757354,0.0127021,-0.00684224,-0.443366,0.0133225,776,717,7.00364,0.412572,29.845,12.5226,23.3044,12.3114
-24.4131,16.537,0.383209,0.647708,-0.0377932,0.060717,0.00875717,-0.00296516,-0.00776768,0.0126269,-0.00683489,-0.462192,0.0128984,783,717,7.05951,0.401214,29.604,12.2775,23.0028,12.0529
-23.7652,16.5413,0.41813,0.653,-0.0365244,0.058467,0.00839777,-0.0026624,-0.00797911,0.0125758,-0.00684046,-0.482368,0.0121497,790,717,7.10855,0.381197,29.3327,12.1034,22.6671,11.8768
-23.1185,16.544,0.460318,0.658617,-0.0359302,0.0589449,0.00803709,-0.00235727,-0.008205,0.0125524,-0.00687259,-0.503084,0.01151,797,717,7.16684,0.370308,29.036,11.9332,22.3082,11.7091
-22.4696,16.5488,0.492895,0.661692,-0.036005,0.0624219,0.00769617,-0.00206793,-0.00846013,0.0125818,-0.0069536,-0.523705,0.0112694,804,717,7.2041,0.377915,28.7533,11.7366,21.9963,11.5304
