 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.5916,16.7714,0.462302,0.0374097,0.00573341,-0.0206,8.83681e-05,3.30632e-05,-6.16353e-05,0.00012827,-6.83856e-06,-0.574534,0.00755179,1315,724,0.314117,-0.0189517,29.7275,-2.99837,29.3071,-2.97233
27.2814,16.7843,0.466423,0.0383041,0.00580192,-0.0230537,0.0001083,2.19948e-05,-5.39212e-05,0.00013421,-3.91518e-06,-0.44794,0.00774456,1322,724,0.31505,-0.0189776,30.1132,-3.20259,29.681,-3.18375
27.9716,16.7974,0.471287,0.0390092,0.00582375,-0.0235644,0.000120425,7.12979e-06,-4.81753e-05,0.00013814,-1.05853e-05,-0.352375,0.00741756,1329,724,0.319976,-0.0178638,30.4999,-3.41971,30.06,-3.40118
28.6651,16.8118,0.467097,0.039096,0.00581233,-0.0226872,0.000127889,-1.24317e-05,-4.61792e-05,0.000141723,-2.62653e-05,-0.291056,0.00733951,1336,724,0.322869,-0.0134137,30.9255,-3.6384,30.4858,-3.61276
29.3653,16.8285,0.443508,0.0389571,0.00598091,-0.0216448,0.00013333,-2.10919e-05,-4.81006e-05,0.000147088,-3.48491e-05,-0.278571,0.00688127,1343,724,0.323946,-0.011079,31.4396,-3.83988,31.0026,-3.80482
30.0684,16.8464,0.412933,0.0388288,0.00605568,-0.0212802,0.000134624,-2.98136e-05,-5.25551e-05,0.000149986,-4.51754e-05,-0.284377,0.00696923,1350,724,0.323137,-0.0120372,31.9926,-4.03415,31.5575,-3.99725
30.771,16.8639,0.385882,0.0388266,0.00570283,-0.0210263,0.000130645,-3.65803e-05,-4.68689e-05,0.000142885,-4.88205e-05,-0.255453,0.00736236,1357,724,0.3235,-0.0148448,32.5402,-4.22125,32.1057,-4.19366
31.4727,16.8811,0.363917,0.0389429,0.00549924,-0.0208734,0.000124367,-5.17349e-05,-3.57916e-05,0.000131363,-5.87314e-05,-0.193044,0.00721957,1364,724,0.324614,-0.0134832,33.0759,-4.42616,32.6404,-4.40097
32.1721,16.8959,0.351071,0.0388551,0.00539223,-0.0195839,0.00011962,-5.84699e-05,-2.42051e-05,0.000122851,-6.17011e-05,-0.132709,0.0072764,1371,724,0.327218,-0.0121861,33.5769,-4.61657,33.1438,-4.58795
32.8726,16.9102,0.336776,0.0383978,0.0056921,-0.0189884,0.000135111,-6.52741e-05,-9.10473e-06,0.000135524,-6.56869e-05,-0.0453116,0.00760866,1378,724,0.323761,-0.012032,34.0888,-4.79697,33.6613,-4.75992
33.5714,16.9235,0.32945,0.0377533,0.00602473,-0.0165677,0.000170718,-7.56815e-05,1.33432e-05,0.000171439,-7.64019e-05,0.0539424,0.00768272,1385,724,0.324369,-0.0210882,34.5755,-4.97724,34.1571,-4.93374
34.2702,16.9378,0.3245,0.038078,0.0062963,-0.0168144,0.000218603,-9.41716e-05,4.67098e-05,0.000225429,-0.000100998,0.145123,0.00763579,1392,724,0.326309,-0.0299439,35.0736,-5.17661,34.6515,-5.13713
34.9724,16.9546,0.311108,0.0388041,0.00636994,-0.0176985,0.000270456,-0.000120445,9.78715e-05,0.000293592,-0.00014358,0.232123,0.00766085,1399,724,0.330231,-0.0332884,35.6213,-5.39537,35.1909,-5.36078
-34.1969,15.0895,0.331262,0.034396,0.000877636,-0.020333,-0.000207381,0.000931854,-0.000675608,0.00124593,-0.000521455,-1.13564,0.0158928,678,731,0.332851,0.0423904,26.8545,14.4605,26.4539,14.4504
-33.5509,15.0968,0.348414,0.0340671,-0.00164415,-0.014986,7.28427e-05,0.000832947,-0.000475879,0.00106191,-0.000156121,-1.12235,0.0151638,685,731,0.33917,0.0689651,26.4696,14.285,26.0852,14.2666
-32.9039,15.1034,0.361219,0.033836,-0.00336516,-0.0094608,0.000254661,0.000701022,-0.000336168,0.000881349,7.43341e-05,-1.07844,0.014076,692,731,0.347044,0.0761981,26.1102,14.1393,25.7408,14.1106
-32.2562,15.1116,0.372219,0.034495,-0.00142597,-0.00586514,0.000344367,0.000554828,-0.000220382,0.000693814,0.000205381,-1.00814,0.0134242,699,731,0.360596,0.0342776,25.7803,13.9464,25.4112,13.9288
-31.6067,15.1213,0.374913,0.034923,0.00218274,-0.00913885,0.00036606,0.000404218,-0.00012288,0.000509491,0.000260786,-0.862416,0.013127,706,731,0.358244,-0.0135306,25.5047,13.7456,25.1228,13.7448
-30.9546,15.133,0.36551,0.0352441,0.00412948,-0.0123964,0.000337374,0.000263584,-4.54105e-05,0.000358988,0.000241969,-0.444247,0.0135796,713,731,0.354753,-0.0306049,25.284,13.5454,24.8912,13.5576
-30.3046,15.1423,0.369418,0.0353717,0.00325187,-0.0120028,0.000274837,0.000152822,1.72787e-05,0.000277237,0.000150423,0.137998,0.0137856,720,731,0.356557,-0.0148364,25.0048,13.3687,24.6118,13.3796
-29.6555,15.1503,0.380391,0.0350953,0.0024265,-0.0118532,0.000216629,5.49746e-05,5.84967e-05,0.000235576,3.60275e-05,0.313236,0.0140538,727,731,0.353662,-0.00941665,24.7002,13.2043,24.3104,13.2035
-29.0076,15.1567,0.399469,0.0345706,0.0025081,-0.0144142,0.00015867,-1.71971e-05,0.000107592,0.000209691,-6.82181e-05,0.442802,0.0142383,734,731,0.342689,-0.0169204,24.3727,13.0485,23.9827,13.0327
-28.3654,15.1583,0.450727,0.0345754,0.00193273,-0.0171599,9.82657e-05,-8.91929e-05,0.00015422,0.000185005,-0.000175933,0.512344,0.0137442,741,731,0.33692,-0.00206092,23.9253,12.8777,23.5296,12.8552
-27.7192,15.1627,0.481776,0.0344394,0.00263233,-0.0197214,3.56915e-05,-0.000150938,0.000180015,0.00014514,-0.000260387,0.54628,0.0130917,748,731,0.329762,-0.00518332,23.5663,12.7057,23.1664,12.6861
-27.0734,15.1663,0.516378,0.035147,0.00254568,-0.0199589,-1.20983e-05,-0.000178611,0.00017131,9.51153e-05,-0.000285825,0.559206,0.0126223,755,731,0.336412,-0.00312364,23.2031,12.5453,22.7955,12.5251
-26.4227,15.1705,0.526725,0.0354273,0.00310846,-0.0194255,-4.29826e-05,-0.000179581,0.000160355,6.30122e-05,-0.000285575,0.584071,0.0129175,762,731,0.33981,-0.000399522,22.9399,12.4388,22.5306,12.4353
-25.7744,15.1786,0.552209,0.0345818,0.0037321,-0.0220966,-6.05762e-05,-0.000166595,0.00017286,6.72198e-05,-0.000294391,0.63662,0.0128057,769,731,0.324548,0.00877369,22.6184,12.1974,22.2124,12.2075
-25.1256,15.1851,0.576469,0.0337492,0.00404671,-0.0245251,-6.30063e-05,-0.000144705,0.000186429,8.69963e-05,-0.000294708,0.677545,0.0128292,776,731,0.309876,0.0236603,22.3078,11.9973,21.9057,12.021
-24.477,15.1958,0.604176,0.0334712,0.00413082,-0.0248268,-5.00038e-05,-0.000110311,0.000172215,9.46775e-05,-0.000254993,0.69873,0.0117783,783,731,0.30572,0.0228971,21.9931,11.7062,21.5935,11.7299
-23.8285,15.2021,0.633097,0.0339458,0.00399917,-0.0231425,-3.29492e-05,-6.97951e-05,0.00013741,8.72669e-05,-0.000190011,0.718759,0.0112223,790,731,0.313936,0.0103761,21.6829,11.5193,21.2818,11.5331
-23.1807,15.2072,0.667261,0.0342882,0.00342032,-0.0216729,-1.89627e-05,-3.033e-05,9.46918e-05,7.02159e-05,-0.000119509,0.755423,0.0107656,797,731,0.320357,0.00737034,21.357,11.3386,20.9554,11.3418
-22.5332,15.2121,0.704176,0.0341206,0.00259305,-0.022913,-1.41871e-05,4.89724e-06,5.33387e-05,4.95405e-05,-5.88304e-05,0.873911,0.0103186,804,731,0.315558,0.0200312,21.0268,11.1521,20.6248,11.1463
-21.8835,15.2182,0.731772,0.0337828,0.00237179,-0.0244311,-1.44259e-05,3.02135e-05,2.43496e-05,4.09252e-05,-2.51376e-05,1.15636,0.0105647,811,731,0.30815,0.0311542,20.741,10.9633,20.3397,10.9588
-21.2326,15.2242,0.755023,0.0332307,0.00328939,-0.0264999,-8.80818e-06,5.01029e-05,5.24797e-06,5.05667e-05,-9.27203e-06,1.48264,0.0107349,818,731,0.297076,0.0267246,20.4791,10.7836,20.0795,10.787
-20.5821,15.2305,0.781856,0.0330845,0.00398216,-0.0266998,-1.32735e-05,6.62267e-05,-3.06237e-07,6.62279e-05,-1.32747e-05,-1.56694,0.0107406,825,731,0.29443,0.0163295,20.2104,10.5919,19.8119,10.5988
-19.9315,15.2382,0.810066,0.0335388,0.00341878,-0.0241265,-3.59728e-05,7.89299e-05,7.85591e-07,7.89353e-05,-3.59782e-05,1.56396,0.00994943,832,731,0.304429,0.0165022,19.9442,10.3706,19.5463,10.3745
-19.2782,15.248,0.826746,0.0333842,0.00296491,-0.0245979,-6.23465e-05,8.86381e-05,-1.79672e-06,8.86595e-05,-6.23678e-05,-1.5589,0.00991856,839,731,0.301308,0.0202917,19.7328,10.1506,19.3358,10.147
-18.6225,15.2584,0.834006,0.0331717,0.0029443,-0.0246101,-7.84609e-05,9.38276e-05,-5.60618e-06,9.40098e-05,-7.86431e-05,-1.5383,0.0103301,846,731,0.298496,0.017923,19.5661,9.94666,19.1714,9.94012
-17.9647,15.2693,0.832459,0.0329409,0.0030273,-0.0226763,-7.04128e-05,9.16803e-05,-4.55319e-06,9.18081e-05,-7.05406e-05,-1.54274,0.0110589,853,731,0.2998,0.00979082,19.4392,9.76016,19.0507,9.7538
-17.3075,15.2787,0.836199,0.0328521,0.00269369,-0.0208655,-4.42089e-05,7.84607e-05,4.23512e-06,7.86067e-05,-4.43549e-05,1.53633,0.0111417,860,731,0.30246,0.00786717,19.2989,9.59238,18.915,9.5832
-16.6515,15.2871,0.846754,0.0332708,0.00324463,-0.0222141,-1.41813e-05,5.82897e-05,1.12149e-05,5.99855e-05,-1.58771e-05,1.42072,0.0107157,867,731,0.303317,0.000978564,19.1493,9.41642,18.7584,9.40725
-15.9966,15.2949,0.864667,0.0338134,0.00383061,-0.0249272,1.39373e-05,4.06035e-05,7.65287e-06,4.26437e-05,1.18971e-05,1.31026,0.0103086,874,731,0.302358,-0.00386229,18.9802,9.23283,18.5785,9.22178
-15.3442,15.2989,0.895646,0.0338727,0.00502715,-0.0266909,3.6939e-05,2.64137e-05,-2.12389e-06,3.73515e-05,2.60012e-05,-0.191792,0.0102455,881,731,0.298183,-0.0129114,18.7565,9.07252,18.3508,9.07167
-14.6927,15.3032,0.932396,0.0333912,0.00563723,-0.0265536,6.50018e-05,1.24926e-05,-1.19288e-05,6.75847e-05,9.90969e-06,-0.213234,0.0106181,888,731,0.292664,-0.0175617,18.507,8.88642,18.1068,8.89438
-14.0386,15.3087,0.958672,0.0327816,0.00567179,-0.0252604,9.68334e-05,-4.09455e-06,-1.6042e-05,9.93218e-05,-6.58298e-06,-0.153894,0.0109529,895,731,0.288539,-0.0164193,18.3047,8.71377,17.9135,8.72817
-13.3832,15.3169,0.980952,0.0327287,0.00518332,-0.0239011,0.000119369,-1.98437e-05,-1.15883e-05,0.000120327,-2.08018e-05,-0.0824851,0.0108096,902,731,0.290655,-0.0130606,18.1328,8.50829,17.7448,8.52042
-12.7245,15.3262,0.989694,0.0337738,0.0046572,-0.0230813,0.000124258,-2.92004e-05,-7.26725e-06,0.000124601,-2.95438e-05,-0.0472156,0.010011,909,731,0.303176,-0.00748719,18.0368,8.32756,17.6397,8.33681
-12.0653,15.3357,0.998612,0.0350384,0.00449126,-0.025008,0.000109608,-3.3977e-05,-9.52405e-06,0.000110237,-3.4606e-05,-0.0659452,0.00902884,916,731,0.311556,-0.00351461,17.9551,8.14451,17.5414,8.14741
-11.4055,15.3453,1.0059,0.0356305,0.00471295,-0.0263627,8.40214e-05,-3.65194e-05,-1.45662e-05,8.57566e-05,-3.82546e-05,-0.118567,0.00822624,923,731,0.313997,-0.00304262,17.8794,7.95937,17.4573,7.96275
-10.7446,15.3542,1.0103,0.0351892,0.00401083,-0.0236189,5.60138e-05,-3.68105e-05,-1.50982e-05,5.84078e-05,-3.92045e-05,-0.157255,0.00817127,930,731,0.315287,0.0061563,17.8044,7.79576,17.3922,7.80303
-10.0835,15.3633,1.01618,0.0342732,0.00290269,-0.0188387,2.49059e-05,-3.07294e-05,-6.46481e-06,2.56472e-05,-3.14708e-05,-0.114173,0.00889729,937,731,0.316599,0.0148097,17.7222,7.62644,17.3285,7.63549
-9.42289,15.3733,1.02568,0.033887,0.00328173,-0.0171656,-9.84911e-06,-1.75834e-05,6.60874e-06,-6.05922e-06,-2.13733e-05,0.520681,0.00891001,944,731,0.315992,0.00508153,17.6443,7.42346,17.2576,7.43656
-8.76368,15.382,1.04317,0.0338327,0.00404233,-0.0190553,-4.17926e-05,1.23008e-06,2.15678e-05,1.01803e-05,-5.07429e-05,1.17744,0.00846404,951,731,0.310299,-0.00441863,17.5502,7.22483,17.1607,7.23788
-8.10356,15.391,1.05849,0.0339936,0.00498874,-0.0224278,-6.6607e-05,1.98228e-05,3.47353e-05,3.20522e-05,-7.88364e-05,1.23228,0.0081409,958,731,0.303165,-0.0114878,17.4773,7.02613,17.0802,7.04047
-7.44036,15.4019,1.06232,0.0341976,0.004245,-0.0225949,-7.64668e-05,3.64042e-05,3.9137e-05,4.86467e-05,-8.87093e-05,1.26763,0.00760797,965,731,0.30453,-0.00385264,17.4548,6.83645,17.0555,6.842
-6.77379,15.4149,1.05377,0.0341074,0.00378615,-0.0223851,-6.92878e-05,4.86411e-05,3.65673e-05,5.90594e-05,-7.97062e-05,1.29324,0.00741226,972,731,0.303633,0.000968114,17.4881,6.64254,17.0904,6.64388
-6.1038,15.4306,1.03293,0.0339965,0.00383074,-0.0216103,-5.25101e-05,5.52727e-05,3.81799e-05,6.74267e-05,-6.46641e-05,1.26261,0.00752151,979,731,0.303759,0.00236831,17.5798,6.4237,17.1848,6.43011
-5.43699,15.4443,1.02763,0.0338948,0.00392585,-0.0214665,-2.81306e-05,5.726e-05,4.40774e-05,7.593e-05,-4.68007e-05,1.17013,0.00826474,986,731,0.302411,0.00665425,17.615,6.195,17.2215,6.20825
-4.77329,15.456,1.03727,0.0336563,0.003606,-0.0202382,5.68189e-07,5.36714e-05,4.50178e-05,7.93844e-05,-2.51449e-05,1.05184,0.0088922,993,731,0.302528,0.00603805,17.592,5.96489,17.2032,5.97497
-4.11093,15.4662,1.05421,0.0335254,0.00336248,-0.0181533,3.31285e-05,4.42273e-05,3.98354e-05,7.8898e-05,-1.54215e-06,0.854607,0.00925987,1000,731,0.305944,0.00322139,17.5454,5.73946,17.1616,5.74868
-3.45127,15.4721,1.0836,0.0333781,0.00342985,-0.0179608,6.96568e-05,3.14581e-05,3.16424e-05,8.75172e-05,1.35977e-05,0.513867,0.0091203,1007,731,0.304469,-0.00339423,17.4561,5.56803,17.0742,5.57268
-2.78655,15.4792,1.09357,0.0343902,0.00396792,-0.0200987,0.000106838,1.84247e-05,3.07726e-05,0.000116494,8.76877e-06,0.304054,0.00811851,1014,731,0.30908,-0.00575872,17.4713,5.4311,17.0753,5.43727
-2.11958,15.4869,1.09607,0.0348667,0.00394674,-0.0210073,0.000136559,9.73903e-06,3.50915e-05,0.000145622,6.76715e-07,0.252727,0.00745157,1021,731,0.3112,-0.000291222,17.5176,5.30826,17.1153,5.31632
-1.45265,15.4936,1.10048,0.0347235,0.0042863,-0.0221882,0.000151695,5.26566e-06,3.98579e-05,0.000161841,-4.88057e-06,0.249266,0.00702061,1028,731,0.306064,-0.00187835,17.5571,5.20105,17.1546,5.21058
-0.783782,15.5062,1.09968,0.0340712,0.00479908,-0.0227228,0.000154865,8.18097e-06,4.67541e-05,0.0001685,-5.45401e-06,0.283762,0.00751312,1035,731,0.297236,-0.0103959,17.6218,4.98861,17.2254,4.99865
-0.115377,15.5174,1.10248,0.0341121,0.00448814,-0.0211623,0.000155119,1.19385e-05,5.77447e-05,0.000175505,-8.44744e-06,0.339377,0.00735565,1042,731,0.301229,-0.0111426,17.6825,4.79664,17.2883,4.80465
0.554512,15.5294,1.10128,0.0344452,0.00452166,-0.0215756,0.000154738,1.63219e-05,7.04671e-05,0.000184299,-1.32394e-05,0.397207,0.00733808,1049,731,0.303094,-0.0110019,17.774,4.59849,17.3758,4.60589
1.22494,15.5429,1.10005,0.0348119,0.00435802,-0.0237937,0.000146965,2.20639e-05,7.79565e-05,0.000184401,-1.53719e-05,0.447694,0.00642755,1056,731,0.300576,-0.00152292,17.8769,4.37156,17.4717,4.37727
1.89714,15.5561,1.09357,0.0350254,0.00427898,-0.0255711,0.000126272,3.08953e-05,8.20128e-05,0.000173454,-1.62861e-05,0.522054,0.00639617,1063,731,0.297556,0.00410207,18.0068,4.17242,17.597,4.1759
2.57091,15.5694,1.08288,0.0352506,0.00403774,-0.0267255,0.000102571,4.40737e-05,8.89152e-05,0.000166924,-2.028e-05,0.626499,0.0067339,1070,731,0.296273,0.0113712,18.1613,3.98374,17.7477,3.98536
3.24572,15.5821,1.06998,0.0353565,0.00394012,-0.0256342,9.2007e-05,5.76191e-05,9.7735e-05,0.000174049,-2.44228e-05,0.698327,0.00722515,1077,731,0.299642,0.0119852,18.3279,3.81275,17.915,3.81666
3.92189,15.5966,1.05405,0.0348893,0.00439237,-0.0259791,8.81732e-05,6.96629e-05,9.81635e-05,0.000177517,-1.96808e-05,0.738395,0.00738638,1084,731,0.293204,0.00193714,18.5118,3.61694,18.1035,3.61918
4.59701,15.6106,1.04425,0.0346717,0.00519954,-0.0280742,7.87521e-05,7.78576e-05,8.91762e-05,0.000167482,-1.08725e-05,0.782891,0.00762671,1091,731,0.284645,-0.0125204,18.683,3.41481,18.2739,3.41232
5.27207,15.6246,1.03676,0.0345442,0.00618499,-0.0298236,6.57715e-05,7.9403e-05,7.4947e-05,0.000147844,-2.66905e-06,0.830744,0.00721639,1098,731,0.277786,-0.024433,18.8527,3.19905,18.4425,3.19945
5.94787,15.6371,1.02813,0.0352751,0.00659195,-0.0313121,5.92996e-05,7.44597e-05,5.8559e-05,0.000125927,7.83208e-06,0.849762,0.00648897,1105,731,0.280509,-0.0200214,19.0428,3.01335,18.6231,3.02155
6.62283,15.6479,1.02452,0.0357834,0.00656114,-0.030651,6.09419e-05,6.47997e-05,4.2901e-05,0.000105815,1.99264e-05,0.807864,0.00636593,1112,731,0.286818,-0.0148355,19.2134,2.8471,18.7898,2.86209
7.30268,15.6618,1.00453,0.0357714,0.0059108,-0.027696,6.57962e-05,5.11173e-05,3.12862e-05,9.05923e-05,2.63212e-05,0.670186,0.0064252,1119,731,0.294215,-0.0125839,19.453,2.6813,19.0339,2.69495
7.98167,15.6767,0.990092,0.0357209,0.00512809,-0.0242641,7.44174e-05,3.32996e-05,2.58767e-05,8.69081e-05,2.0809e-05,0.449711,0.0065932,1126,731,0.302672,-0.0122716,19.6765,2.48063,19.2631,2.48986
8.66067,15.6929,0.977893,0.0357071,0.00477749,-0.0232521,8.88347e-05,1.35681e-05,2.01624e-05,9.38955e-05,8.50723e-06,0.245923,0.00696139,1133,731,0.304782,-0.00907347,19.9028,2.23961,19.4912,2.24806
9.3413,15.7103,0.961798,0.0358623,0.00452071,-0.0238104,0.000104298,-3.92337e-06,1.01369e-05,0.00010524,-4.86469e-06,0.0925951,0.00730332,1140,731,0.304245,-0.000224865,20.1576,1.98377,19.7441,1.9937
10.024,15.7265,0.939843,0.0357412,0.00473376,-0.0238525,0.000112401,-1.34165e-05,-8.65407e-07,0.000112407,-1.34224e-05,-0.00687784,0.00752369,1147,731,0.302204,-0.00196783,20.4409,1.77528,20.0288,1.78778
10.7095,15.7429,0.90958,0.0356008,0.00550124,-0.0251286,0.000112875,-1.99763e-05,-5.0748e-06,0.000113069,-2.01699e-05,-0.0381249,0.0073221,1154,731,0.296424,-0.0116167,20.7685,1.59219,20.3563,1.60683
11.3905,15.7556,0.897824,0.0357899,0.00625423,-0.0251387,0.000114551,-2.50241e-05,5.17286e-07,0.000114552,-2.5026e-05,0.00370609,0.00760708,1161,731,0.29758,-0.0232675,21.0269,1.42089,20.6127,1.43974
12.0696,15.7676,0.894556,0.0358983,0.00612099,-0.0248762,0.000124934,-2.87578e-05,1.26829e-05,0.000125974,-2.97974e-05,0.081784,0.00792236,1168,731,0.298832,-0.020491,21.2558,1.24095,20.8411,1.26061
12.7508,15.7816,0.886458,0.0363593,0.00595387,-0.0270295,0.000139492,-3.03391e-05,2.35048e-05,0.000142685,-3.35321e-05,0.135021,0.00777505,1175,731,0.296947,-0.0167128,21.5206,1.04049,21.0985,1.0529
13.4339,15.797,0.873212,0.0366357,0.00599606,-0.0278804,0.000148045,-3.02834e-05,2.92281e-05,0.000152713,-3.49517e-05,0.158382,0.00699483,1182,731,0.296732,-0.0170789,21.8117,0.827945,21.3859,0.837841
14.1173,15.8117,0.860877,0.0366962,0.00604934,-0.0272458,0.000154382,-3.20427e-05,3.60237e-05,0.000161101,-3.87615e-05,0.184394,0.00646658,1189,731,0.298507,-0.0200629,22.1025,0.621005,21.6772,0.631217
14.7977,15.8239,0.860866,0.0367679,0.00574843,-0.0256278,0.000162246,-3.35768e-05,4.32074e-05,0.000171356,-4.26865e-05,0.207793,0.00659005,1196,731,0.303292,-0.0178572,22.3475,0.426333,21.9236,0.437929
15.4828,15.8399,0.846591,0.0369075,0.00550622,-0.02534,0.000170459,-3.44958e-05,4.57892e-05,0.000180224,-4.42604e-05,0.210104,0.00712613,1203,731,0.304958,-0.0139084,22.6641,0.202174,22.2394,0.213522
16.1736,15.8599,0.814842,0.0368499,0.00569867,-0.0248245,0.000181038,-3.68404e-05,4.38312e-05,0.000189525,-4.53275e-05,0.191264,0.00689952,1210,731,0.305131,-0.0151346,23.0613,-0.0505876,22.6382,-0.0346557
16.8638,15.8788,0.786842,0.036605,0.00612743,-0.0249861,0.000190708,-4.40184e-05,3.85201e-05,0.000196868,-5.01781e-05,0.158567,0.0064713,1217,731,0.301368,-0.0180952,23.4491,-0.29256,23.0288,-0.271083
17.5505,15.8905,0.772582,0.0366054,0.00672225,-0.026737,0.000191379,-5.07713e-05,2.53563e-05,0.000194006,-5.33979e-05,0.103221,0.00589962,1224,731,0.295463,-0.021397,23.7888,-0.427686,23.3667,-0.40304
18.2313,15.8982,0.780349,0.0368749,0.0070914,-0.02929,0.000179998,-5.37307e-05,8.02639e-06,0.000180273,-5.4006e-05,0.0342868,0.00576736,1231,731,0.289995,-0.0208509,24.0462,-0.550942,23.6183,-0.526889
18.9151,15.9088,0.780223,0.0370911,0.007036,-0.0298906,0.000158785,-5.72633e-05,-6.19933e-06,0.000158963,-5.74411e-05,-0.0286627,0.00609228,1238,731,0.289782,-0.0196578,24.3428,-0.704725,23.9123,-0.682775
19.6016,15.9218,0.772739,0.0370442,0.00654201,-0.0284723,0.000127121,-6.04324e-05,-1.74126e-05,0.000128724,-6.20353e-05,-0.0917953,0.00667828,1245,731,0.292969,-0.0187245,24.6741,-0.882279,24.2462,-0.864891
20.2898,15.9353,0.761124,0.0371134,0.00638163,-0.0263016,8.86736e-05,-5.94377e-05,-3.23314e-05,9.54236e-05,-6.61877e-05,-0.20582,0.0069194,1252,731,0.299437,-0.017261,25.0316,-1.06382,24.6056,-1.04092
20.981,15.9507,0.741745,0.0374182,0.00636589,-0.024999,5.68415e-05,-4.84187e-05,-5.49683e-05,8.0313e-05,-7.18901e-05,-0.403563,0.00687801,1259,731,0.305728,-0.0156839,25.434,-1.25997,25.0066,-1.23148
21.6742,15.9681,0.717907,0.0376713,0.00634963,-0.0237958,3.75236e-05,-3.38954e-05,-7.8177e-05,8.77606e-05,-8.41325e-05,-0.57116,0.00670291,1266,731,0.311218,-0.0139817,25.8637,-1.47933,25.4352,-1.44539
22.3671,15.9859,0.697253,0.0376159,0.00588809,-0.0224775,2.67131e-05,-1.80398e-05,-9.716e-05,0.00010404,-9.53667e-05,-0.672219,0.00666763,1273,731,0.314126,-0.0117602,26.2849,-1.71071,25.8587,-1.6798
23.0595,16.003,0.680222,0.0374174,0.00532452,-0.0213763,2.31471e-05,-4.6916e-06,-0.000106081,0.000116218,-9.77627e-05,-0.720164,0.00658773,1280,731,0.315064,-0.0132974,26.6974,-1.93323,26.2747,-1.91188
23.7489,16.0194,0.675283,0.0373416,0.00535257,-0.0218835,2.73599e-05,7.90835e-06,-0.00010324,0.000121332,-8.60633e-05,-0.738434,0.00682628,1287,731,0.312249,-0.0190186,27.0698,-2.18538,26.6476,-2.17089
24.4408,16.035,0.663625,0.0371862,0.00569762,-0.0214138,3.34489e-05,1.97658e-05,-9.35556e-05,0.000120413,-6.71981e-05,-0.748899,0.00744104,1294,731,0.311417,-0.0249381,27.4763,-2.40545,27.0565,-2.38796
25.1359,16.0499,0.64329,0.0366916,0.00578785,-0.0205274,4.61685e-05,2.17156e-05,-8.14208e-05,0.000116276,-4.83916e-05,-0.710873,0.00816526,1301,731,0.308451,-0.0259544,27.9231,-2.5817,27.5097,-2.5603
25.8343,16.0652,0.61399,0.0365998,0.00533786,-0.017928,7.1748e-05,1.55825e-05,-6.73117e-05,0.0001166,-2.92697e-05,-0.587773,0.00772582,1308,731,0.315004,-0.0231182,28.4186,-2.73121,28.009,-2.70752
26.5301,16.0801,0.595726,0.0374296,0.00544455,-0.0196568,9.84918e-05,4.35883e-06,-5.54687e-05,0.000124172,-2.13211e-05,-0.43358,0.00756424,1315,731,0.317479,-0.0189045,28.8898,-2.91083,28.4698,-2.8868
27.2184,16.0915,0.60356,0.0382313,0.00573076,-0.0232471,0.00011794,-7.96657e-06,-4.52092e-05,0.000132491,-2.25181e-05,-0.311398,0.00761657,1322,731,0.313914,-0.0200446,29.259,-3.09797,28.8271,-3.0815
27.9066,16.103,0.613528,0.0386099,0.00577978,-0.0238782,0.000128687,-2.3067e-05,-3.59582e-05,0.000136776,-3.11561e-05,-0.221275,0.00751632,1329,731,0.315181,-0.0207219,29.6198,-3.29896,29.1836,-3.2844
28.5981,16.115,0.614364,0.0386115,0.00596758,-0.0233049,0.000133644,-4.11264e-05,-3.33687e-05,0.000139799,-4.72807e-05,-0.182384,0.00745066,1336,731,0.316245,-0.0203115,30.0223,-3.48695,29.5868,-3.46609
29.298,16.1317,0.590907,0.0386118,0.00606646,-0.0213343,0.000135953,-4.82525e-05,-3.64729e-05,0.000142912,-5.52113e-05,-0.188528,0.00693482,1343,731,0.321666,-0.0193905,30.5362,-3.69239,30.1028,-3.6619
30.0017,16.1514,0.557202,0.0387316,0.00632081,-0.0205607,0.00013445,-5.48307e-05,-4.10816e-05,0.000142982,-6.33625e-05,-0.204769,0.00682233,1350,731,0.324569,-0.0211628,31.1052,-3.92009,30.6716,-3.88342
30.7047,16.1709,0.528421,0.0389629,0.0062196,-0.0211387,0.000127409,-5.93622e-05,-3.48862e-05,0.000133712,-6.56657e-05,-0.178759,0.00718749,1357,731,0.324625,-0.0274306,31.6642,-4.14422,31.2277,-4.11787
31.4065,16.1891,0.505031,0.0391867,0.00612978,-0.0220357,0.000115704,-7.14204e-05,-2.37661e-05,0.000118675,-7.43917e-05,-0.124377,0.00733826,1364,731,0.323492,-0.0276984,32.208,-4.36375,31.7686,-4.3427
32.1074,16.2052,0.486362,0.0392586,0.00587395,-0.0205868,0.000101626,-7.42735e-05,-1.41574e-05,0.000102758,-7.54057e-05,-0.0798012,0.00742803,1371,731,0.328265,-0.0266784,32.7356,-4.56125,32.297,-4.53958
32.8072,16.2189,0.473162,0.0390372,0.00612114,-0.0209475,0.000105673,-7.67183e-05,-1.65301e-06,0.000105688,-7.67333e-05,-0.00906203,0.00765238,1378,731,0.324096,-0.0219873,33.2457,-4.7357,32.8093,-4.70555
