 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.7279,21.4467,-0.413158,0.0415257,-0.161356,0.0771969,-0.00396517,0.00265367,0.00160475,0.00302222,-0.00433373,1.34505,0.00876174,1231,675,0.69519,1.55742,31.1404,0.579498,30.802,-0.970737
19.4326,21.4726,-0.474582,0.0355952,-0.160856,0.0780302,-0.00380131,0.0025612,0.00178852,0.00302949,-0.0042696,1.31471,0.00769579,1238,675,0.637939,1.54444,31.6371,0.341424,31.361,-1.20671
20.1301,21.4932,-0.509348,0.032929,-0.158963,0.0716157,-0.00358306,0.00246185,0.0019419,0.00303192,-0.00415312,1.28526,0.00784138,1245,675,0.592332,1.5323,32.0714,0.112777,31.8147,-1.4303
20.8265,21.5138,-0.537851,0.0322236,-0.158994,0.0732655,-0.00333794,0.00235799,0.00207561,0.0030341,-0.00401404,1.2559,0.00866525,1252,675,0.590901,1.5307,32.4991,-0.135969,32.2503,-1.67462
21.5247,21.5349,-0.5701,0.0308541,-0.15901,0.0763309,-0.00311037,0.00224251,0.00219936,0.00303024,-0.00389811,1.22686,0.00978747,1259,675,0.586911,1.52918,32.9422,-0.387508,32.7098,-1.91604
22.2222,21.5542,-0.598188,0.0284203,-0.157212,0.0751777,-0.00289668,0.00212514,0.00230855,0.00302511,-0.00379664,1.19908,0.00961118,1266,675,0.559243,1.50731,33.3687,-0.619594,33.1592,-2.13566
22.9189,21.5724,-0.621648,0.0252871,-0.154065,0.0665196,-0.00265498,0.00201125,0.00239618,0.00302255,-0.00366628,1.17143,0.00873632,1273,675,0.501495,1.49203,33.7839,-0.849895,33.5969,-2.34603
23.6147,21.589,-0.639798,0.0223071,-0.150334,0.056229,-0.00237836,0.00190093,0.00246116,0.00302247,-0.00349991,1.14321,0.00812799,1280,675,0.440145,1.46805,34.1873,-1.06502,34.0198,-2.54367
24.3106,21.6068,-0.656418,0.0210308,-0.148334,0.0542065,-0.00210756,0.00179924,0.00250371,0.00302143,-0.00332974,1.11667,0.00829147,1287,675,0.421251,1.45196,34.6022,-1.31084,34.4448,-2.77049
25.0085,21.6254,-0.677588,0.0199241,-0.14623,0.0530153,-0.00189583,0.00170854,0.00252486,0.00300842,-0.0031957,1.09535,0.00851113,1294,675,0.406555,1.43117,35.0454,-1.55588,34.8973,-2.99595
25.7084,21.6452,-0.702853,0.0186608,-0.144175,0.0510648,-0.00173472,0.00162441,0.00254352,0.00299286,-0.00310318,1.0772,0.00832357,1301,675,0.388017,1.40879,35.5136,-1.80691,35.3755,-3.23271
26.4094,21.6647,-0.729749,0.0168768,-0.14238,0.0491613,-0.00156676,0.00153208,0.00256494,0.00297927,-0.00301394,1.0571,0.00771787,1308,675,0.364392,1.38954,35.9907,-2.04161,35.8685,-3.45521
27.1116,21.6856,-0.758315,0.0144088,-0.140278,0.0459657,-0.00137621,0.00142456,0.00256941,0.00295043,-0.00290208,1.0349,0.00823946,1315,675,0.329788,1.36868,36.4775,-2.29725,36.3772,-3.69845
27.8132,21.7066,-0.782743,0.0128586,-0.13783,0.0419487,-0.00118916,0.00132956,0.00253838,0.00290381,-0.00276341,1.01567,0.00871504,1322,675,0.301779,1.34533,36.9656,-2.57337,36.8768,-3.96059
28.5159,21.7274,-0.808657,0.0118211,-0.134989,0.0374641,-0.00102042,0.00123791,0.00248272,0.00283618,-0.00261869,0.998821,0.00908733,1329,675,0.27725,1.32116,37.4737,-2.84466,37.3907,-4.21232
29.2163,21.746,-0.825418,0.0118101,-0.132368,0.0351223,-0.00085241,0.00113868,0.00243348,0.00277238,-0.00248611,0.979563,0.00842832,1336,675,0.269627,1.29892,37.9595,-3.10687,37.8735,-4.45001
29.9131,21.7603,-0.828719,0.0118746,-0.129747,0.0331562,-0.000662856,0.00104905,0.00237841,0.00272084,-0.00233465,0.958125,0.00807527,1343,675,0.263766,1.28222,38.3955,-3.336,38.3061,-4.64791
30.6102,21.7748,-0.831143,0.0120131,-0.127509,0.0323003,-0.000435301,0.000969168,0.00229395,0.00266596,-0.00213209,0.933932,0.00816903,1350,675,0.26219,1.26715,38.8358,-3.56895,38.7433,-4.852
31.309,21.7918,-0.836969,0.0119856,-0.124959,0.031205,-0.000209032,0.000897033,0.00218209,0.00259508,-0.00190708,0.909506,0.00887423,1357,675,0.2581,1.24705,39.2979,-3.84064,39.204,-5.09417
32.0142,21.8123,-0.8608,0.0120411,-0.122065,0.0282916,-8.7295e-05,0.000805552,0.00206554,0.00247236,-0.0017541,0.891826,0.00871021,1364,675,0.249063,1.22037,39.8477,-4.11351,39.7497,-5.34336
32.7231,21.8338,-0.893901,0.0124542,-0.118832,0.0247632,-0.000143256,0.000677676,0.0019724,0.00228186,-0.00174744,0.887987,0.00802884,1371,675,0.241452,1.19235,40.4491,-4.37471,40.343,-5.5774
-31.4041,19.8086,-0.406679,0.10868,-0.0756128,0.00825995,-0.00133238,-0.00230022,0.00106793,-0.000643844,-0.00298875,0.572666,0.0165506,706,682,1.19342,0.805644,31.1233,15.999,30.0381,15.2301
-30.7553,19.817,-0.386711,0.108255,-0.0756279,0.0059131,-0.000457159,-0.00190603,0.000441284,-0.000333338,-0.00202986,0.273556,0.0156982,713,682,1.18404,0.804082,30.7767,15.7948,29.6899,15.0153
-30.1073,19.8252,-0.361133,0.108136,-0.076684,0.00879294,0.000178982,-0.00160845,-6.64489e-05,0.000181449,-0.00161091,-0.0371074,0.0143018,720,682,1.18807,0.818993,30.4057,15.5617,29.3259,14.7855
-29.4593,19.8292,-0.334424,0.108607,-0.0778627,0.0142895,0.000591991,-0.00137338,-0.000460911,0.000694714,-0.0014761,-0.219284,0.012397,727,682,1.20365,0.831332,30.0362,15.4113,28.9629,14.6427
-28.8084,19.838,-0.321229,0.109618,-0.0790184,0.0168033,0.000831176,-0.00118967,-0.000741821,0.00107425,-0.00143274,-0.316646,0.0128952,734,682,1.21937,0.838848,29.7422,15.2221,28.6632,14.4456
-28.1541,19.8506,-0.323763,0.111352,-0.0798333,0.0169656,0.000960772,-0.00105523,-0.00093406,0.00132701,-0.00142147,-0.373672,0.013827,741,682,1.23828,0.832867,29.5328,15.0262,28.4353,14.2266
-27.5001,19.8621,-0.323221,0.113067,-0.0806281,0.0173338,0.00100946,-0.000935428,-0.00105105,0.00146893,-0.00139489,-0.412113,0.0146171,748,682,1.25721,0.839634,29.317,14.829,28.2017,14.0206
-26.8487,19.8731,-0.306495,0.113677,-0.0818627,0.018889,0.00100786,-0.000848588,-0.00109721,0.00151681,-0.00135754,-0.434319,0.0143824,755,682,1.2668,0.850937,29.0286,14.5831,27.9096,13.7655
-26.1992,19.8816,-0.27834,0.113995,-0.0837306,0.0237321,0.000965396,-0.000794452,-0.00109591,0.00149092,-0.00131998,-0.44714,0.0137556,762,682,1.28003,0.870718,28.69,14.3426,27.5773,13.5232
-25.5501,19.8894,-0.246647,0.113703,-0.0874716,0.0252489,0.000882333,-0.00075567,-0.00106391,0.00140597,-0.00127931,-0.457372,0.0135217,769,682,1.2805,0.905794,28.3444,14.1405,27.2375,13.2824
-24.8982,19.8973,-0.227959,0.113699,-0.0897654,0.0255608,0.00078884,-0.000738619,-0.00102886,0.00130645,-0.00125623,-0.466118,0.0140142,776,682,1.28121,0.938042,28.0642,13.9617,26.9576,13.0888
-24.2459,19.904,-0.209354,0.113419,-0.0910187,0.0241957,0.000712106,-0.00074788,-0.00100401,0.00122346,-0.00125923,-0.471065,0.0139952,783,682,1.27541,0.956961,27.792,13.805,26.6847,12.9196
-23.594,19.9109,-0.187487,0.113119,-0.0908306,0.0252486,0.000662226,-0.000777787,-0.000999554,0.0011741,-0.00128966,-0.473279,0.0126205,790,682,1.27417,0.957632,27.5087,13.6144,26.4057,12.7376
-22.9428,19.9173,-0.16006,0.113106,-0.0897101,0.0253096,0.000626984,-0.000817255,-0.00102474,0.00115848,-0.00134875,-0.478466,0.0112293,797,682,1.27387,0.943591,27.2151,13.4115,26.111,12.5445
-22.2918,19.9252,-0.130277,0.113631,-0.0885773,0.025019,0.000600829,-0.000868032,-0.00107759,0.00117047,-0.00143767,-0.486281,0.010128,804,682,1.27857,0.92956,26.9259,13.1701,25.8143,12.3118
-21.6406,19.9338,-0.0992575,0.114268,-0.0879438,0.0257747,0.000584592,-0.00092667,-0.00114727,0.00120272,-0.00154479,-0.494188,0.0101199,811,682,1.28678,0.916912,26.6378,12.9144,25.5199,12.0594
-20.9884,19.9413,-0.072225,0.114868,-0.0889157,0.0272283,0.000579126,-0.000989709,-0.00122581,0.00125002,-0.0016606,-0.500771,0.0101362,818,682,1.29638,0.920238,26.3707,12.7137,25.2485,11.8466
-20.3355,19.9458,-0.0474822,0.115557,-0.0912278,0.0296146,0.000577435,-0.00105202,-0.001315,0.00130964,-0.00178422,-0.508057,0.00999697,825,682,1.3091,0.943099,26.1179,12.5911,24.9925,11.7066
-19.6804,19.9532,-0.0311171,0.11625,-0.093606,0.0331926,0.000563193,-0.00110179,-0.00139509,0.0013553,-0.0018939,-0.516393,0.00995569,832,682,1.32448,0.967009,25.905,12.4332,24.7789,11.5355
-19.0234,19.9629,-0.0226378,0.116733,-0.095246,0.0386839,0.000536088,-0.00112213,-0.00145047,0.00137769,-0.00196373,-0.525755,0.0103651,839,682,1.34173,0.981002,25.7266,12.244,24.6053,11.3457
-18.3646,19.974,-0.0202263,0.116781,-0.0962706,0.0430645,0.000497468,-0.00110342,-0.00148374,0.0013829,-0.00198885,-0.538034,0.0104334,846,682,1.35203,0.982964,25.5787,12.0509,24.4643,11.1489
-17.7067,19.9844,-0.0120884,0.117026,-0.0976286,0.0461585,0.000443743,-0.00104737,-0.00149561,0.00136933,-0.00197295,-0.554177,0.0106222,853,682,1.3617,0.995151,25.4189,11.8545,24.3069,10.9473
-17.0497,19.9937,0.00230904,0.11738,-0.0997548,0.0487383,0.000380642,-0.000964204,-0.00149241,0.00134512,-0.00192868,-0.573737,0.0102108,860,682,1.37168,1.01316,25.2427,11.67,24.1308,10.7452
-16.3937,20.0053,0.0235441,0.117964,-0.101714,0.0509779,0.000316177,-0.000861852,-0.0014643,0.00130549,-0.00185116,-0.594176,0.00986017,867,682,1.3834,1.02922,25.0496,11.4115,23.9348,10.4695
-15.7374,20.0146,0.0450468,0.118418,-0.102902,0.0528072,0.000242328,-0.000743598,-0.00140026,0.00123386,-0.00173513,-0.616147,0.0105106,874,682,1.39268,1.04243,24.8615,11.1898,23.7442,10.2426
-15.0777,20.0249,0.0521458,0.117945,-0.103367,0.0541826,0.000153061,-0.000610894,-0.00131713,0.00114248,-0.00160031,-0.644266,0.0115712,881,682,1.39103,1.04309,24.7313,10.9985,23.6202,10.0472
-14.4172,20.0361,0.0572626,0.117778,-0.103669,0.0557523,5.72039e-05,-0.000471909,-0.00125236,0.00107265,-0.00148735,-0.681305,0.0116279,888,682,1.39309,1.04069,24.6199,10.796,23.5119,9.84166
-13.7562,20.0479,0.0622745,0.118169,-0.104596,0.0577711,-3.37321e-05,-0.000333784,-0.00122592,0.00105131,-0.00141883,-0.724512,0.0112722,895,682,1.40229,1.04163,24.5214,10.5909,23.4116,9.62519
-13.0964,20.0586,0.0747381,0.119047,-0.105936,0.0594284,-0.000115099,-0.000203581,-0.00122229,0.00106375,-0.00138243,-0.767308,0.00965906,902,682,1.41596,1.04706,24.4052,10.3857,23.2878,9.40307
-12.4328,20.0712,0.0714288,0.118765,-0.106848,0.0588301,-0.000193316,-9.33637e-05,-0.00122266,0.00108034,-0.00136702,-0.805824,0.00934202,909,682,1.41202,1.05245,24.3536,10.1998,23.2367,9.20113
-11.769,20.0834,0.0691928,0.117543,-0.107811,0.0596193,-0.00026934,-1.15223e-05,-0.0012293,0.00109561,-0.00137647,-0.837639,0.00962123,916,682,1.40142,1.05497,24.2926,10.0167,23.1884,9.0032
-11.1062,20.0946,0.0738439,0.115994,-0.108082,0.0580081,-0.00034722,4.25455e-05,-0.00124905,0.00111183,-0.0014165,-0.862786,0.0099967,923,682,1.38162,1.05699,24.2113,9.82493,23.119,8.80203
-10.4453,20.1053,0.0885733,0.114597,-0.10856,0.0599388,-0.000430551,7.65856e-05,-0.00127152,0.00111957,-0.00147354,-0.883818,0.00996502,930,682,1.37177,1.05892,24.0911,9.59946,23.0153,8.57562
-9.78503,20.1153,0.10775,0.114284,-0.108474,0.0614731,-0.00051643,9.73148e-05,-0.00129436,0.00112069,-0.0015398,-0.901791,0.00955009,937,682,1.37229,1.06079,23.9718,9.36083,22.9006,8.3464
-9.1241,20.1244,0.125635,0.114198,-0.108753,0.0651521,-0.000600747,0.000104128,-0.00131386,0.001112,-0.00160862,-0.916436,0.0089675,944,682,1.38045,1.06285,23.8636,9.14766,22.7982,8.14295
-8.46279,20.1319,0.143334,0.114173,-0.109636,0.0712482,-0.000672246,9.78479e-05,-0.00132925,0.0010967,-0.0016711,-0.926375,0.00897245,951,682,1.39535,1.06164,23.7596,8.97618,22.7034,7.97384
-7.80153,20.1394,0.162957,0.11393,-0.110893,0.0776932,-0.000729607,9.0112e-05,-0.00134701,0.00108824,-0.00172774,-0.933084,0.00940022,958,682,1.40912,1.05989,23.6523,8.80609,22.6081,7.79891
-7.13912,20.1485,0.179507,0.11371,-0.112075,0.0806252,-0.000779223,9.2096e-05,-0.001364,0.00108833,-0.00177545,-0.939976,0.00964007,965,682,1.41472,1.06445,23.572,8.61993,22.5334,7.60313
-6.47413,20.1605,0.187065,0.113598,-0.113559,0.0814634,-0.000829021,0.000109018,-0.00138352,0.00110085,-0.00182086,-0.948821,0.00961071,972,682,1.41646,1.07585,23.5419,8.41082,22.5043,7.37723
-5.80738,20.1737,0.189036,0.112564,-0.114368,0.0800642,-0.000881538,0.000138185,-0.0014083,0.00112608,-0.00186943,-0.959079,0.00918833,979,682,1.40289,1.08362,23.5369,8.1964,22.5061,7.1486
-5.14188,20.1859,0.198125,0.11099,-0.114319,0.0794232,-0.000940171,0.000178471,-0.00144014,0.00116409,-0.00192579,-0.970623,0.00911965,986,682,1.38535,1.08022,23.5029,7.96723,22.4857,6.91492
-4.47732,20.1969,0.212938,0.110011,-0.11514,0.081416,-0.00100631,0.000232551,-0.00147566,0.00121352,-0.00198728,-0.984113,0.00880622,993,682,1.38074,1.08536,23.4541,7.74246,22.4488,6.68539
-3.81119,20.2093,0.223037,0.109735,-0.116473,0.0837655,-0.00107649,0.000300436,-0.00151065,0.00127211,-0.00204816,-0.999206,0.00853877,1000,682,1.38451,1.09821,23.4395,7.50952,22.4393,6.44589
-3.14293,20.2216,0.225991,0.109791,-0.118349,0.0871413,-0.00114924,0.000375881,-0.00154616,0.0013373,-0.00211066,-1.01449,0.00844292,1007,682,1.39449,1.11513,23.4637,7.30675,22.4669,6.23296
-2.47846,20.231,0.246276,0.109522,-0.12006,0.0906156,-0.00122714,0.000459038,-0.00158594,0.00141206,-0.00218016,-1.0297,0.00832142,1014,682,1.40144,1.12964,23.4194,7.10281,22.4293,6.02016
-1.81009,20.2416,0.252171,0.108897,-0.121371,0.0937461,-0.0013184,0.000548057,-0.00162784,0.0014912,-0.00226154,-1.04567,0.00827876,1021,682,1.40382,1.13628,23.4394,6.92807,22.4592,5.836
-1.13545,20.2582,0.234902,0.107815,-0.122441,0.0948851,-0.00141898,0.000637388,-0.00166089,0.00156259,-0.00234418,-1.06255,0.00811987,1028,682,1.39627,1.14714,23.5636,6.70723,22.5947,5.60801
-0.456103,20.2793,0.201081,0.106174,-0.123269,0.0955522,-0.00152398,0.000723742,-0.00169265,0.00163166,-0.0024319,-1.07846,0.0081271,1035,682,1.38157,1.15847,23.7604,6.45088,22.8081,5.34848
0.222003,20.299,0.174472,0.104652,-0.12416,0.0951863,-0.00164282,0.000804306,-0.00172198,0.00169316,-0.00253167,-1.09429,0.00870836,1042,682,1.36556,1.17037,23.9375,6.20335,22.9988,5.09319
0.892804,20.3108,0.178658,0.103649,-0.125716,0.0961262,-0.00178754,0.00087987,-0.00174146,0.00173967,-0.00264733,-1.11218,0.0085594,1049,682,1.35865,1.18378,23.9953,6.01562,23.0668,4.88972
1.56491,20.3236,0.179591,0.102701,-0.127535,0.0980084,-0.00195759,0.000958836,-0.00174933,0.00177802,-0.00277677,-1.13284,0.00829325,1056,682,1.35492,1.19444,24.0737,5.82702,23.1562,4.68054
2.2388,20.3377,0.175447,0.102053,-0.129681,0.0977481,-0.00213329,0.00104095,-0.00174031,0.00180917,-0.00290151,-1.15509,0.00782077,1063,682,1.34885,1.2117,24.1877,5.6378,23.2749,4.46268
2.91523,20.3533,0.163369,0.100728,-0.132331,0.0990366,-0.00230531,0.00112903,-0.00172694,0.00184722,-0.0030235,-1.17668,0.00721263,1070,682,1.33986,1.2347,24.3333,5.44504,23.4347,4.24212
3.59183,20.3687,0.152637,0.0991172,-0.134614,0.0996333,-0.00247513,0.00122508,-0.0017276,0.00190627,-0.00315633,-1.19521,0.00738777,1077,682,1.32601,1.2572,24.4791,5.24712,23.5966,4.02119
4.26791,20.3834,0.145947,0.0972437,-0.136526,0.099216,-0.00264777,0.00132911,-0.0017356,0.00198002,-0.00329869,-1.21199,0.00812378,1084,682,1.30665,1.28171,24.6142,5.04409,23.7492,3.8013
4.94465,20.3984,0.138676,0.0953764,-0.138593,0.100484,-0.00282007,0.00144059,-0.00172768,0.00205311,-0.00343258,-1.23009,0.0082742,1091,682,1.29183,1.3097,24.7571,4.83104,23.912,3.57786
5.62327,20.4146,0.126262,0.0933447,-0.140602,0.100458,-0.00298436,0.0015615,-0.00169679,0.00212499,-0.00354785,-1.25016,0.00837699,1098,682,1.27196,1.33383,24.9298,4.61906,24.1044,3.34808
6.30378,20.4314,0.108685,0.090821,-0.142834,0.100731,-0.00314557,0.00169543,-0.0016547,0.00220697,-0.00365711,-1.27097,0.00781475,1105,682,1.24793,1.35562,25.1263,4.4185,24.3263,3.12391
6.98777,20.4505,0.0801066,0.0883418,-0.144676,0.0992864,-0.00330564,0.00184303,-0.00161832,0.00230944,-0.00377206,-1.29019,0.00726636,1112,682,1.21977,1.36788,25.3803,4.22075,24.6025,2.89501
7.67319,20.4699,0.0482781,0.0858696,-0.146507,0.0982522,-0.00346207,0.00199838,-0.00157984,0.00242251,-0.00388621,-1.30851,0.00723508,1119,682,1.19281,1.37811,25.6552,4.02948,24.9003,2.67234
8.35776,20.4881,0.0218411,0.0831088,-0.148553,0.0977647,-0.00361421,0.00215136,-0.00152055,0.00252779,-0.00399065,-1.32811,0.00746777,1126,682,1.16436,1.39499,25.9112,3.83829,25.183,2.45387
9.0419,20.5063,-0.000748437,0.0805587,-0.150587,0.097761,-0.00376023,0.00229779,-0.00143807,0.00262183,-0.00408427,-1.34917,0.00799597,1133,682,1.13937,1.41691,26.1606,3.62694,25.4576,2.2223
9.72811,20.5251,-0.0288927,0.0781529,-0.152352,0.0971136,-0.00389762,0.00243466,-0.00132736,0.00270164,-0.0041646,-1.37231,0.00813917,1140,682,1.11402,1.4392,26.4435,3.42069,25.7634,1.99957
10.4134,20.5419,-0.0518198,0.0759396,-0.153525,0.0960368,-0.00402543,0.00256038,-0.00119073,0.00276905,-0.00423411,-1.39731,0.00776054,1147,682,1.08934,1.45637,26.7143,3.23282,26.0545,1.80092
11.0997,20.5589,-0.0760875,0.0736728,-0.155186,0.0968036,-0.00412329,0.00267526,-0.00103658,0.00282979,-0.00427782,-1.4228,0.00709283,1154,682,1.06939,1.47446,26.9957,3.04981,26.3592,1.60456
11.7842,20.5753,-0.0916846,0.0714086,-0.157204,0.0974018,-0.00418206,0.00277415,-0.000864111,0.00287989,-0.00428779,-1.44904,0.00680859,1161,682,1.04922,1.49345,27.2489,2.85421,26.6355,1.38835
12.4703,20.5935,-0.110861,0.0690081,-0.1589,0.0966939,-0.00423181,0.00285441,-0.000670504,0.00291729,-0.0042947,-1.47728,0.00712088,1168,682,1.02399,1.50837,27.526,2.63601,26.9353,1.14749
13.1576,20.6117,-0.132157,0.0657185,-0.159593,0.0947018,-0.00429535,0.00291261,-0.000449638,0.00294055,-0.00432329,-1.50874,0.00744636,1175,682,0.985765,1.5139,27.8121,2.42079,27.2518,0.916861
13.8448,20.6291,-0.151034,0.0618642,-0.1596,0.0926699,-0.00436631,0.00295181,-0.000192619,0.00295688,-0.00437137,-1.5445,0.00768303,1182,682,0.941422,1.51371,28.0897,2.20382,27.5658,0.693049
14.5333,20.6465,-0.172758,0.0580453,-0.159802,0.0906675,-0.00440559,0.00297362,9.50502e-05,0.00297485,-0.00440682,1.55792,0.00789444,1189,682,0.897562,1.51673,28.3873,1.99872,27.8996,0.480313
15.2256,20.6665,-0.205915,0.0547685,-0.160784,0.0883145,-0.00439965,0.00298078,0.000376898,0.00299997,-0.00441884,1.51991,0.00791903,1196,682,0.858367,1.53466,28.7476,1.78602,28.2901,0.257284
15.9182,20.6872,-0.237404,0.0511851,-0.162307,0.0865775,-0.00437521,0.002969,0.000633102,0.00302318,-0.00442939,1.48543,0.00764657,1203,682,0.817934,1.55819,29.105,1.55546,28.6819,0.0129198
16.6026,20.7031,-0.238072,0.0484949,-0.164533,0.0864879,-0.00433331,0.00293296,0.000884493,0.00303908,-0.00443943,1.45139,0.00828364,1210,682,0.791612,1.58952,29.3471,1.3158,28.9511,-0.241883
17.2777,20.7137,-0.204392,0.0468308,-0.165052,0.0852011,-0.00427,0.00287583,0.00115043,0.00305648,-0.00445064,1.41504,0.00910727,1217,682,0.772044,1.59897,29.4643,1.05184,29.0828,-0.511614
17.9648,20.7299,-0.211059,0.0444526,-0.164076,0.0813662,-0.0041818,0.00280371,0.00141993,0.0030813,-0.00445939,1.37773,0.00928764,1224,682,0.737346,1.59188,29.7556,0.812879,29.3931,-0.750415
18.6584,20.7482,-0.238204,0.0402555,-0.16273,0.0798129,-0.00405093,0.00273173,0.00165406,0.0031136,-0.0044328,1.3439,0.00874764,1231,682,0.690554,1.5755,30.1191,0.598537,29.7976,-0.95745
19.3603,20.7708,-0.291952,0.0357101,-0.161226,0.0762861,-0.00385698,0.00266601,0.00184012,0.00314929,-0.00434026,1.31396,0.00758149,1238,682,0.634421,1.55717,30.6022,0.396021,30.3231,-1.15824
20.0558,20.7896,-0.321044,0.0327556,-0.159867,0.0721791,-0.00360267,0.00260082,0.00199379,0.00318636,-0.0041882,1.28515,0.00748085,1245,682,0.592828,1.54376,31.006,0.186692,30.752,-1.36639
20.751,20.8088,-0.347105,0.0309626,-0.159864,0.0754038,-0.00332605,0.00253427,0.00212706,0.00322491,-0.00401669,1.25684,0.00844198,1252,682,0.585035,1.53547,31.4094,-0.0441345,31.1765,-1.59292
21.449,20.8293,-0.380286,0.0286194,-0.159582,0.0793292,-0.00307607,0.00245568,0.00224965,0.00325505,-0.00387544,1.22938,0.00998332,1259,682,0.573694,1.52582,31.8447,-0.28452,31.6393,-1.82191
22.1462,20.8486,-0.409088,0.0264492,-0.15744,0.0756454,-0.00284562,0.00237275,0.00235427,0.00327788,-0.00375076,1.20375,0.00998807,1266,682,0.541014,1.50964,32.2794,-0.519405,32.0914,-2.04058
22.8427,20.8674,-0.433073,0.0237253,-0.15479,0.0678952,-0.00258846,0.00228995,0.00243487,0.00329723,-0.00359574,1.17854,0.00932648,1273,682,0.490271,1.49837,32.7001,-0.761775,32.5313,-2.26596
23.5377,20.8839,-0.450087,0.0211413,-0.151626,0.0571723,-0.00230079,0.00220577,0.0024944,0.00331393,-0.00340896,1.15273,0.00818639,1280,682,0.431765,1.48334,33.103,-0.976237,32.949,-2.46721
24.2313,20.9003,-0.460404,0.0197658,-0.149654,0.0562165,-0.00202744,0.00211512,0.00253391,0.00331659,-0.00322891,1.12804,0.008171,1287,682,0.415119,1.46514,33.4885,-1.21954,33.3468,-2.69019
24.9266,20.9173,-0.474291,0.0185886,-0.147459,0.0560966,-0.00182006,0.00201928,0.00255336,0.00329411,-0.00309489,1.10773,0.0082127,1294,682,0.402985,1.44028,33.8986,-1.46396,33.7679,-2.91331
25.6247,20.9361,-0.495306,0.0177347,-0.14534,0.0558246,-0.00166766,0.00191448,0.0025691,0.00325521,-0.00300839,1.08981,0.00828696,1301,682,0.393754,1.41246,34.3508,-1.71279,34.2275,-3.14577
26.3262,20.9557,-0.525373,0.0163174,-0.142566,0.0521837,-0.0015093,0.00179411,0.00258851,0.00321299,-0.00292818,1.06938,0.00833561,1308,682,0.368298,1.38482,34.8467,-1.94719,34.7336,-3.36212
27.0281,20.9759,-0.554634,0.0140637,-0.139972,0.0482444,-0.00132833,0.00165291,0.00259333,0.0031535,-0.00282891,1.04624,0.00884091,1315,682,0.333397,1.36286,35.3389,-2.19562,35.2446,-3.59158
27.7296,20.9959,-0.580281,0.0125756,-0.137984,0.0441942,-0.00115096,0.00151395,0.00256421,0.00307124,-0.00270825,1.02501,0.00921942,1322,682,0.306032,1.34616,35.8321,-2.44546,35.7486,-3.83048
28.4305,21.0143,-0.601961,0.0118617,-0.135252,0.0392128,-0.000991189,0.00137041,0.00250997,0.00296346,-0.00258424,1.00526,0.00919002,1329,682,0.283297,1.32299,36.3251,-2.68244,36.2434,-4.0508
29.127,21.0298,-0.607929,0.0122123,-0.132257,0.0347462,-0.000834323,0.00121342,0.00246157,0.00285556,-0.00247647,0.982485,0.00851294,1336,682,0.272665,1.29835,36.7698,-2.92054,36.6793,-4.26667
29.8204,21.0424,-0.602008,0.0124112,-0.12933,0.03271,-0.000661834,0.00107104,0.00240793,0.00276367,-0.00235446,0.9581,0.00809216,1343,682,0.267833,1.27884,37.1676,-3.15308,37.0721,-4.46461
30.5188,21.0602,-0.609716,0.0119752,-0.126816,0.033092,-0.000457339,0.000947565,0.00232921,0.00267794,-0.00218771,0.931853,0.00787717,1350,682,0.264274,1.25728,37.6238,-3.44005,37.5325,-4.71875
31.2232,21.0815,-0.634412,0.0110763,-0.124309,0.0332265,-0.000255299,0.00084337,0.00223317,0.00259377,-0.0020057,0.905998,0.00818182,1357,682,0.255326,1.2335,38.1563,-3.73567,38.0738,-4.98462
31.9315,21.1036,-0.669247,0.0115596,-0.121366,0.029342,-0.000146815,0.000735022,0.00213881,0.00247789,-0.00188968,0.88705,0.00801242,1364,682,0.247558,1.20625,38.7581,-4.00176,38.6661,-5.22996
32.6388,21.1233,-0.698907,0.0121195,-0.118774,0.0267043,-0.000203627,0.000596795,0.00206605,0.00230104,-0.00190787,0.881068,0.00755741,1371,682,0.244457,1.18334,39.345,-4.23787,39.244,-5.44386
33.3432,21.1417,-0.717484,0.011626,-0.116792,0.0268983,-0.000368069,0.000408712,0.00203738,0.00209439,-0.00205374,0.879584,0.00729704,1378,682,0.239936,1.1604,39.8794,-4.48218,39.7829,-5.66844
-31.4348,19.1349,-0.284939,0.108119,-0.0759138,0.0129468,-0.00104103,-0.00200526,0.000840157,-0.00055449,-0.00249181,0.524917,0.0169872,706,689,1.19686,0.815994,30.3648,15.7806,29.2955,15.032
-30.7885,19.1416,-0.252964,0.10683,-0.0745228,0.00673986,-0.000243635,-0.00167739,0.000261626,-0.000197387,-0.00172364,0.174966,0.0161078,713,689,1.17066,0.803476,29.9685,15.5643,28.8977,14.8099
-30.1406,19.1497,-0.228319,0.106321,-0.0748553,0.005501,0.000332428,-0.0014349,-0.000210479,0.000357149,-0.00145962,-0.116916,0.0152159,720,689,1.16253,0.80541,29.6059,15.3482,28.5368,14.5841
-29.4935,19.1536,-0.198248,0.107428,-0.0764026,0.0121063,0.000702567,-0.00125431,-0.000571489,0.000857241,-0.00140898,-0.264317,0.0132429,727,689,1.18713,0.821421,29.2262,15.1869,28.1597,14.4302
