 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.9357,15.456,0.699506,-0.011456,-0.0740446,0.0537353,-0.000331721,-3.59068e-05,0.00217302,0.00199423,-0.00236186,0.819378,0.00712202,1350,738,0.0764495,0.691338,29.617,-3.05644,29.7929,-3.73968
30.6364,15.4752,0.676763,-0.0115338,-0.0730882,0.0512895,-0.000293618,-7.61087e-05,0.00210906,0.001927,-0.00229672,0.811158,0.0072133,1357,738,0.0685257,0.685133,30.1495,-3.31298,30.3231,-3.99032
31.3347,15.4921,0.663411,-0.0111934,-0.0714806,0.0458513,-0.000259954,-9.34991e-05,0.00205624,0.00188119,-0.00223465,0.805625,0.00771939,1364,738,0.0551244,0.673525,30.6568,-3.55332,30.8208,-4.22679
32.0352,15.5082,0.644807,-0.0123338,-0.0696255,0.0451556,-0.000268464,-0.000114332,0.00203309,0.00184316,-0.00222595,0.804342,0.00792988,1371,738,0.0415777,0.656379,31.1738,-3.77166,31.3486,-4.4252
32.735,15.5227,0.630457,-0.0132606,-0.0672581,0.0432847,-0.000305434,-0.000135701,0.00204221,0.0018234,-0.00226454,0.806164,0.00808856,1378,738,0.0262877,0.633997,31.6837,-3.97435,31.8659,-4.60654
33.4319,15.5343,0.626778,-0.0137244,-0.0647145,0.0427818,-0.000343079,-0.000152139,0.00207691,0.00183149,-0.00232671,0.808366,0.00774345,1385,738,0.0199918,0.604691,32.1591,-4.15359,32.345,-4.76293
34.1264,15.5452,0.632374,-0.0132525,-0.0621085,0.0410384,-0.000370172,-0.000162648,0.00212153,0.00185765,-0.00239047,0.809833,0.00802509,1392,738,0.0190946,0.575919,32.6143,-4.34643,32.7927,-4.93544
34.8235,15.5577,0.632011,-0.0128524,-0.0592213,0.0378405,-0.000401791,-0.000168138,0.00216511,0.00188329,-0.00245322,0.812351,0.00825735,1399,738,0.0125988,0.548442,33.1039,-4.55399,33.2746,-5.12049
35.5262,15.5741,0.616629,-0.0125668,-0.0560911,0.032914,-0.000395741,-0.000164075,0.00219712,0.00192026,-0.00248007,0.811734,0.00826169,1406,738,-0.000883867,0.525243,33.667,-4.7931,33.83,-5.33363
-34.8909,13.7561,0.49692,0.0568431,-0.022611,0.0210074,8.38388e-06,-0.000690486,-0.000751012,0.000487275,-0.00116938,-0.567652,0.015552,671,745,0.656179,0.237931,26.1269,14.3574,25.5935,14.1843
-34.2453,13.7646,0.511805,0.0575684,-0.0256586,0.0215553,-7.11626e-05,-0.000682179,-0.000424583,0.000146403,-0.000899745,-0.473535,0.0157677,678,745,0.665394,0.278721,25.7659,14.1752,25.2265,13.9803
-33.601,13.7713,0.535225,0.058366,-0.0288007,0.0244692,-1.10884e-05,-0.000613205,-0.0002896,0.000105591,-0.000729884,-0.383001,0.0156851,685,745,0.679981,0.308961,25.3723,14.0071,24.8313,13.7854
-32.9567,13.777,0.560635,0.0590507,-0.0321792,0.0298515,0.000109707,-0.000536312,-0.000265875,0.000205057,-0.000631662,-0.34434,0.0155016,692,745,0.698172,0.337095,24.9706,13.8532,24.4346,13.6061
-32.3111,13.7829,0.580279,0.0581028,-0.031514,0.0308309,0.000246353,-0.000464417,-0.000309424,0.000362181,-0.000580245,-0.358187,0.0148872,699,745,0.69015,0.30368,24.5936,13.7054,24.0683,13.4415
-31.6618,13.7925,0.580986,0.0569344,-0.0288637,0.0304808,0.000379515,-0.000405978,-0.000388202,0.000538992,-0.000565455,-0.389789,0.0140727,706,745,0.676766,0.262853,24.3025,13.5132,23.787,13.2632
-31.0096,13.8042,0.568098,0.0563777,-0.0269,0.0283323,0.000497105,-0.000360692,-0.000479994,0.000711905,-0.000575492,-0.420778,0.0140179,713,745,0.66637,0.248928,24.0843,13.3179,23.5687,13.0886
-30.3596,13.8131,0.569608,0.0573798,-0.0274235,0.0303035,0.000602246,-0.000334093,-0.000565608,0.000868307,-0.000600155,-0.439688,0.0138404,720,745,0.6811,0.260405,23.8202,13.1453,23.2981,12.9233
-29.7144,13.8187,0.598657,0.0591979,-0.0286904,0.0348291,0.000691531,-0.000356185,-0.000626718,0.000984498,-0.000649152,-0.43728,0.0136037,727,745,0.709973,0.264342,23.4532,12.9652,22.9216,12.7354
-29.0727,13.8209,0.648217,0.0603535,-0.0297303,0.0374421,0.000760153,-0.000383501,-0.000668637,0.00106813,-0.000691482,-0.431642,0.0140634,734,745,0.728121,0.260768,23.0063,12.7957,22.4674,12.5486
-28.4304,13.8245,0.695453,0.0601951,-0.0294316,0.0352914,0.000816545,-0.000421894,-0.000702034,0.00113343,-0.000738775,-0.423997,0.0147634,741,745,0.72248,0.249269,22.5729,12.6026,22.03,12.3427
-27.7837,13.8276,0.720663,0.0601581,-0.0307154,0.0337387,0.000858803,-0.000464544,-0.000746871,0.00119494,-0.000800682,-0.422905,0.014168,748,745,0.719258,0.275823,22.2353,12.4883,21.6891,12.2227
-27.136,13.8326,0.74246,0.0597466,-0.0301849,0.0264479,0.000889432,-0.000515748,-0.000795789,0.0012484,-0.000874719,-0.423759,0.0137257,755,745,0.700107,0.285963,21.9279,12.3427,21.3698,12.0739
-26.4886,13.8377,0.767465,0.0610186,-0.0325377,0.0324522,0.000898246,-0.00057885,-0.000821136,0.00126411,-0.00094471,-0.41915,0.0120895,762,745,0.726258,0.322115,21.603,12.1744,21.0444,11.9126
-25.8412,13.844,0.794374,0.0617216,-0.0330537,0.0350165,0.000880303,-0.000650397,-0.00081478,0.00123282,-0.00100291,-0.408335,0.011931,769,745,0.739307,0.324999,21.2799,11.9812,20.7187,11.72
-25.1928,13.8517,0.817798,0.0627333,-0.0337366,0.0359283,0.000845074,-0.000715968,-0.000794455,0.00117827,-0.00104917,-0.397123,0.0120643,776,745,0.752387,0.327412,20.9854,11.7779,20.4147,11.5077
-24.5447,13.8587,0.844581,0.0636956,-0.0343517,0.0360087,0.000802598,-0.000762941,-0.000780153,0.00112498,-0.00108533,-0.391862,0.0117357,783,745,0.763299,0.323002,20.6853,11.5893,20.1039,11.3013
-23.8942,13.8681,0.860581,0.0646138,-0.0353446,0.0357369,0.000771689,-0.000786362,-0.000785076,0.00109866,-0.00111333,-0.394633,0.0110525,790,745,0.772964,0.329738,20.4373,11.3836,19.845,11.0802
-23.2441,13.8752,0.880348,0.064726,-0.0368274,0.039278,0.000750685,-0.000798168,-0.000801564,0.00109082,-0.0011383,-0.401308,0.0106921,797,745,0.782003,0.346168,20.1638,11.2016,19.5772,10.8953
-22.5947,13.8812,0.904959,0.0645405,-0.0380882,0.0425467,0.000726593,-0.000803076,-0.000829028,0.0010897,-0.00116619,-0.412826,0.0107075,804,745,0.787358,0.359647,19.8749,11.0269,19.2962,10.7185
-21.9455,13.8862,0.932019,0.0655504,-0.0391247,0.0433239,0.000689116,-0.000802765,-0.000855606,0.00107829,-0.00119194,-0.426883,0.0109091,811,745,0.800277,0.370419,19.6004,10.8734,19.012,10.5564
-21.2942,13.8913,0.950446,0.0665366,-0.0400211,0.0446876,0.000643097,-0.000798052,-0.000876143,0.00105692,-0.00121187,-0.441261,0.0109823,818,745,0.814338,0.36468,19.3673,10.7589,18.7703,10.4213
-20.6431,13.8958,0.971568,0.0673273,-0.0410882,0.0462432,0.000593273,-0.000792933,-0.000892205,0.00102996,-0.00122962,-0.455168,0.0112145,825,745,0.826667,0.371139,19.1275,10.6385,18.5246,10.2899
-19.9927,13.8991,0.997765,0.0665088,-0.0421221,0.046648,0.000535953,-0.000786497,-0.000900007,0.000991523,-0.00124207,-0.468583,0.0113698,832,745,0.819205,0.391136,18.859,10.5153,18.2647,10.1663
-19.3418,13.9055,1.02346,0.0656537,-0.0421435,0.0462618,0.000486718,-0.00077376,-0.000910044,0.000963449,-0.00125049,-0.482549,0.0111105,839,745,0.809464,0.400386,18.6022,10.3219,18.0152,9.98066
-18.6883,13.9147,1.03834,0.0660236,-0.0423652,0.0477628,0.000450475,-0.000751032,-0.000922145,0.000950292,-0.00125085,-0.496693,0.0103926,846,745,0.817037,0.402704,18.4072,10.1086,17.8183,9.77014
-18.0304,13.9284,1.03402,0.0668623,-0.0423856,0.0517077,0.000423229,-0.000724761,-0.000937119,0.000948171,-0.0012497,-0.510615,0.0098182,853,745,0.835043,0.395027,18.3002,9.86519,17.7091,9.53198
-17.3749,13.939,1.0435,0.0675192,-0.043138,0.0537794,0.000396474,-0.000697403,-0.000961666,0.000955855,-0.00125678,-0.526839,0.0102518,860,745,0.847253,0.392469,18.1445,9.65618,17.5495,9.31128
-16.7214,13.9466,1.06357,0.0681646,-0.043958,0.0533673,0.000364146,-0.000667337,-0.000995999,0.000970012,-0.0012732,-0.5465,0.0105063,867,745,0.85388,0.390885,17.9562,9.48583,17.3525,9.12024
-16.0678,13.9537,1.08514,0.0686664,-0.0444988,0.0538919,0.000327815,-0.000631913,-0.00103114,0.000985284,-0.00128938,-0.567617,0.0109898,874,745,0.861082,0.380476,17.7656,9.31981,17.1564,8.93376
-15.4107,13.9605,1.09169,0.0688448,-0.0449298,0.0557427,0.000291042,-0.000589118,-0.00107101,0.00100886,-0.00130693,-0.590463,0.0111527,881,745,0.867672,0.379383,17.6381,9.19656,17.0293,8.80648
-14.7539,13.969,1.10172,0.0688226,-0.0462299,0.0600697,0.000257103,-0.00054612,-0.00111827,0.0010437,-0.00133271,-0.613004,0.0108173,888,745,0.87788,0.395927,17.4971,9.01793,16.8959,8.63176
-14.0986,13.9751,1.12024,0.0685694,-0.0470442,0.0630499,0.000219888,-0.00050768,-0.00116443,0.00107604,-0.00136383,-0.633996,0.0105396,895,745,0.882538,0.412225,17.3279,8.85679,16.734,8.48004
-13.445,13.9825,1.14824,0.0686669,-0.0476658,0.065535,0.000175353,-0.000475334,-0.00119662,0.00109007,-0.00139005,-0.652664,0.00936546,902,745,0.890004,0.413099,17.1323,8.64729,16.5407,8.26661
-12.7908,13.9886,1.17502,0.0691104,-0.048387,0.0676196,0.00012201,-0.00044846,-0.00120966,0.00107961,-0.00140606,-0.669614,0.00838476,909,745,0.900338,0.411789,16.9529,8.47809,16.3592,8.08775
-12.1347,13.9952,1.19528,0.069654,-0.0490694,0.0695792,5.88634e-05,-0.000424464,-0.00121727,0.00105823,-0.00142383,-0.687408,0.00816236,916,745,0.911413,0.414878,16.8093,8.31416,16.2122,7.91905
-11.4766,14.003,1.20803,0.069322,-0.0496535,0.0724945,-1.54898e-05,-0.00040111,-0.00122658,0.00103334,-0.00144994,-0.70744,0.00839503,923,745,0.915462,0.416664,16.6937,8.1479,16.104,7.75213
-10.8167,14.0134,1.21461,0.0685793,-0.0499928,0.0753655,-9.95255e-05,-0.000376529,-0.00123446,0.00100418,-0.00148023,-0.729534,0.00849569,930,745,0.915141,0.41072,16.6078,7.95193,16.0296,7.55279
-10.1566,14.0229,1.22209,0.0683961,-0.0507661,0.0805163,-0.000187205,-0.000355962,-0.00123559,0.000966887,-0.00151005,-0.751306,0.00852419,937,745,0.926333,0.407547,16.5272,7.76859,15.9587,7.36737
-9.49759,14.0318,1.23641,0.0681327,-0.0513475,0.0838718,-0.000281589,-0.000341356,-0.00123109,0.000919976,-0.00154292,-0.773263,0.00831969,944,745,0.932453,0.407997,16.4279,7.57422,15.8667,7.1726
-8.83937,14.0392,1.25571,0.0678805,-0.0517161,0.0843457,-0.00038004,-0.000329681,-0.00122584,0.000871243,-0.00158096,-0.795667,0.00865789,951,745,0.931763,0.413563,16.3201,7.39515,15.7609,6.99294
-8.17925,14.0473,1.26842,0.0673598,-0.0517572,0.0823726,-0.000475714,-0.000311696,-0.0012202,0.00082925,-0.00161666,-0.818952,0.00885473,958,745,0.922293,0.414422,16.2488,7.23095,15.69,6.82204
-7.51774,14.0569,1.27706,0.066701,-0.0520938,0.0822691,-0.000568457,-0.00028556,-0.00121438,0.000795577,-0.00164959,-0.843376,0.00867385,965,745,0.915978,0.412007,16.1976,7.05225,15.6441,6.63347
-6.85461,14.0674,1.28067,0.0665032,-0.0537909,0.0875129,-0.000656885,-0.000254218,-0.00121359,0.000774628,-0.00168573,-0.867599,0.00799899,972,745,0.927848,0.422449,16.1707,6.86894,15.6269,6.44247
-6.18839,14.0798,1.27312,0.0660862,-0.0554578,0.0949589,-0.000737024,-0.000222378,-0.00121813,0.000765312,-0.00172471,-0.88949,0.00749225,979,745,0.942833,0.438866,16.1922,6.67102,15.6642,6.25119
-5.52117,14.0924,1.26335,0.0658332,-0.0564806,0.101633,-0.00080485,-0.000193294,-0.00122207,0.000760674,-0.00175882,-0.907988,0.00731196,986,745,0.957658,0.452113,16.234,6.46819,15.7184,6.06292
-4.85695,14.1015,1.26789,0.0652961,-0.056446,0.103989,-0.000863074,-0.000166302,-0.00122679,0.000760608,-0.00178998,-0.923747,0.00751781,993,745,0.958834,0.450437,16.2272,6.30024,15.7194,5.90216
-4.19603,14.1081,1.28791,0.0648114,-0.0568711,0.10555,-0.00091564,-0.000140063,-0.00123237,0.000764095,-0.0018198,-0.937827,0.00754046,1000,745,0.958882,0.446244,16.1647,6.1459,15.6628,5.73992
-3.53622,14.114,1.3142,0.0642468,-0.0576126,0.109155,-0.000961035,-0.000115901,-0.00124068,0.000772196,-0.00184913,-0.949534,0.0077749,1007,745,0.963373,0.442104,16.0792,5.98515,15.5872,5.57157
-2.87107,14.1239,1.32036,0.0637935,-0.0585302,0.113132,-0.00099976,-9.44371e-05,-0.00124693,0.000779457,-0.00187365,-0.959511,0.00750883,1014,745,0.970022,0.44362,16.087,5.80607,15.6045,5.38812
-2.20336,14.135,1.31786,0.062972,-0.0595718,0.116019,-0.00103841,-7.38553e-05,-0.00124736,0.000781215,-0.00189348,-0.969866,0.00716954,1021,745,0.970104,0.452044,16.1367,5.63185,15.6658,5.21024
-1.53438,14.1471,1.31223,0.0617993,-0.060528,0.116928,-0.00108254,-5.16424e-05,-0.00125453,0.000789206,-0.00192339,-0.980319,0.00713884,1028,745,0.961556,0.458613,16.2072,5.45458,15.7481,5.02251
-0.864517,14.1599,1.30509,0.0604059,-0.0612778,0.118372,-0.00113328,-2.33178e-05,-0.00127172,0.000809245,-0.00196584,-0.991142,0.00764115,1035,745,0.952074,0.46083,16.2886,5.26334,15.8447,4.82267
-0.194855,14.1717,1.30062,0.0596136,-0.0621765,0.120781,-0.0011889,9.29059e-06,-0.00129799,0.000839773,-0.00201939,-1.00161,0.00778006,1042,745,0.95147,0.46409,16.3712,5.08554,15.9374,4.63739
0.476073,14.1838,1.29302,0.0589471,-0.0630694,0.123767,-0.00124951,4.61901e-05,-0.00133573,0.000882887,-0.0020862,-1.01119,0.00794123,1049,745,0.953695,0.47076,16.475,4.90752,16.051,4.45742
1.14617,14.1936,1.29043,0.0587423,-0.0639209,0.125357,-0.00132061,8.9622e-05,-0.00138568,0.00093927,-0.00217026,-1.02075,0.00701003,1056,745,0.957223,0.476568,16.5719,4.7661,16.1504,4.30928
1.81804,14.2052,1.28298,0.0583144,-0.0648605,0.126353,-0.00140752,0.000142315,-0.00144992,0.00101141,-0.00227661,-1.03081,0.00687711,1063,745,0.956931,0.48322,16.6959,4.60713,16.2786,4.1406
2.49047,14.2178,1.2754,0.0574655,-0.0660151,0.127733,-0.00150638,0.000212113,-0.00152099,0.00109979,-0.00239405,-1.04251,0.00721451,1070,745,0.9533,0.494341,16.8237,4.4253,16.4154,3.95026
3.16173,14.2301,1.27443,0.0562929,-0.0674097,0.130279,-0.00160991,0.000300604,-0.0015943,0.00120393,-0.00251323,-1.0553,0.00766549,1077,745,0.949511,0.505889,16.9262,4.22983,16.5322,3.74563
3.83166,14.2417,1.28058,0.0546937,-0.0693814,0.134038,-0.0017285,0.000414721,-0.00167588,0.00133231,-0.00264609,-1.06985,0.00816275,1084,745,0.944742,0.52218,17.0001,4.02722,16.6267,3.53054
4.50245,14.2525,1.285,0.0532749,-0.0711471,0.135204,-0.0018753,0.000552372,-0.00176031,0.00147678,-0.00279971,-1.08724,0.00883135,1091,745,0.934978,0.540559,17.0945,3.852,16.7358,3.34051
5.17686,14.2653,1.27752,0.0520577,-0.0734111,0.135843,-0.00204772,0.000710729,-0.00183455,0.00162668,-0.00296368,-1.10773,0.00888672,1098,745,0.926048,0.565231,17.2499,3.67932,16.9031,3.14692
5.85604,14.28,1.25378,0.0510641,-0.0761549,0.135376,-0.00224048,0.000884454,-0.00189568,0.0017786,-0.00313462,-1.13007,0.00817229,1105,745,0.916538,0.60019,17.4859,3.52763,17.1471,2.97076
6.53523,14.2941,1.23206,0.0498409,-0.0787659,0.136215,-0.00245188,0.00107529,-0.00194206,0.00193503,-0.00331162,-1.15403,0.00771036,1112,745,0.908195,0.629703,17.7168,3.38097,17.3902,2.80144
7.21106,14.3062,1.22513,0.0483815,-0.0810081,0.136854,-0.00268213,0.00127861,-0.00195727,0.00208262,-0.00348614,-1.18103,0.00704631,1119,745,0.896877,0.652039,17.8907,3.22504,17.5784,2.62279
7.88455,14.3157,1.22872,0.046657,-0.0827389,0.136124,-0.00292484,0.00148868,-0.00192418,0.00220976,-0.00364592,-1.21225,0.00657023,1126,745,0.879054,0.665911,18.0264,3.09254,17.7294,2.46523
8.56494,14.3302,1.2087,0.044359,-0.0854192,0.138308,-0.00317089,0.00170262,-0.00183688,0.00231741,-0.00378567,-1.24783,0.0069486,1133,745,0.863487,0.688007,18.2606,2.93648,17.989,2.28232
9.24777,14.3477,1.18205,0.0420458,-0.0891425,0.141625,-0.00341547,0.00191637,-0.00170693,0.00241601,-0.0039151,-1.28604,0.00715027,1140,745,0.851246,0.720389,18.5299,2.74736,18.2855,2.05851
9.93037,14.3633,1.15818,0.0394792,-0.0928377,0.144551,-0.00364811,0.00213057,-0.00154216,0.00251637,-0.00403391,-1.32566,0.0072883,1147,745,0.8354,0.754807,18.7926,2.58918,18.5775,1.86692
10.609,14.377,1.15098,0.0369082,-0.0957435,0.142271,-0.00385701,0.0023406,-0.00133888,0.00261747,-0.00413388,-1.36688,0.00696059,1154,745,0.804926,0.787884,18.9996,2.4179,18.8066,1.65988
11.2863,14.3887,1.15036,0.0342927,-0.0983757,0.137989,-0.00403375,0.00254032,-0.00109616,0.00271827,-0.00421171,-1.40985,0.00721438,1161,745,0.768262,0.823836,19.188,2.2641,19.0153,1.47213
11.9667,14.4026,1.14077,0.0311086,-0.100894,0.135072,-0.0041709,0.00272188,-0.000817543,0.00281752,-0.00426655,-1.45434,0.00827968,1168,745,0.729448,0.857443,19.4151,2.08864,19.2704,1.26762
12.6477,14.4165,1.13061,0.0278339,-0.101541,0.131496,-0.00425972,0.00288111,-0.000521978,0.00291906,-0.00429767,-1.49821,0.00838742,1175,745,0.687408,0.864471,19.6524,1.90698,19.5358,1.06765
13.3288,14.4299,1.12223,0.0247485,-0.102096,0.127542,-0.00430057,0.00301632,-0.000217118,0.00302275,-0.00430701,-1.54116,0.00787812,1182,745,0.646159,0.872829,19.8923,1.72711,19.8014,0.871507
14.0113,14.4441,1.11099,0.0218037,-0.102455,0.124483,-0.00430322,0.00312323,9.61284e-05,0.00312447,-0.00430446,1.55786,0.00652179,1189,745,0.608809,0.877717,20.1528,1.53831,20.0872,0.670117
14.6981,14.4607,1.08634,0.01878,-0.103739,0.122602,-0.00426997,0.00320271,0.000402435,0.00322432,-0.00429158,1.51715,0.00641368,1196,745,0.574196,0.893577,20.4759,1.3498,20.4383,0.46453
15.3876,14.4795,1.05458,0.0154742,-0.104659,0.121838,-0.00419894,0.00325044,0.0006863,0.00331314,-0.00426164,1.47969,0.00674007,1203,745,0.53983,0.900907,20.8336,1.13498,20.8282,0.23569
16.076,14.4973,1.02869,0.0122193,-0.105393,0.121434,-0.00408702,0.00326532,0.000941148,0.00338388,-0.00420559,1.44548,0.00686883,1210,745,0.507007,0.90691,21.1742,0.917998,21.201,0.00843922
16.7603,14.5103,1.01915,0.0093774,-0.105151,0.120144,-0.00393685,0.00324397,0.00117084,0.00343005,-0.00412294,1.41318,0.00667677,1217,745,0.475659,0.902554,21.4576,0.741352,21.511,-0.171227
17.4399,14.5176,1.02716,0.00769706,-0.103711,0.120212,-0.00375036,0.00318881,0.00136795,0.00344875,-0.00401029,1.38302,0.00768381,1224,745,0.459904,0.882403,21.6836,0.610601,21.7528,-0.29112
18.1206,14.5255,1.03337,0.00657266,-0.102777,0.120591,-0.00351482,0.00310095,0.00153176,0.00343839,-0.00385226,1.35396,0.00855408,1231,745,0.45091,0.868582,21.9308,0.478197,22.0104,-0.415952
18.8067,14.5371,1.02282,0.00404575,-0.102128,0.117658,-0.00322698,0.00297775,0.00167217,0.0033997,-0.00364893,1.32362,0.0088069,1238,745,0.417795,0.868369,22.2469,0.328347,22.348,-0.561761
19.494,14.5522,1.01066,-0.00016589,-0.101996,0.10894,-0.00289841,0.00281959,0.00180336,0.00334082,-0.00341964,1.28943,0.00801159,1245,745,0.350302,0.890779,22.5675,0.117455,22.7019,-0.77643
20.1818,14.5661,0.998486,-0.00374468,-0.101472,0.100918,-0.0025707,0.00262397,0.00193875,0.00326776,-0.00321449,1.25019,0.00751811,1252,745,0.291122,0.905684,22.9014,-0.0702875,23.0634,-0.964861
20.8706,14.58,0.985244,-0.00608022,-0.100818,0.0934631,-0.00225991,0.0023966,0.00207439,0.00318666,-0.00304997,1.2069,0.0070422,1259,745,0.246172,0.91796,23.2604,-0.254053,23.4373,-1.1474
21.5611,14.5948,0.968078,-0.00732094,-0.100268,0.0902985,-0.00194101,0.00215044,0.00219978,0.00310871,-0.00289929,1.15996,0.00667118,1266,745,0.225249,0.916675,23.6511,-0.444016,23.8363,-1.33735
22.2516,14.61,0.953036,-0.00790178,-0.0996006,0.089476,-0.00161529,0.00189367,0.0023116,0.0030412,-0.00276283,1.11001,0.0067718,1273,745,0.21801,0.910775,24.0456,-0.652111,24.2345,-1.53967
22.9405,14.6256,0.945361,-0.00823803,-0.0991846,0.0918652,-0.00131309,0.0016324,0.00241249,0.00298615,-0.00266684,1.05944,0.00761042,1280,745,0.223003,0.904554,24.4164,-0.89967,24.6099,-1.77624
23.6307,14.6409,0.935473,-0.00815691,-0.097884,0.090777,-0.00106636,0.00137321,0.0024978,0.00293315,-0.0026263,1.01254,0.00806913,1287,745,0.221487,0.895232,24.8127,-1.13799,25.0025,-1.99987
24.3199,14.6546,0.93039,-0.0078254,-0.0955431,0.0866361,-0.000870579,0.00111937,0.00256382,0.00287451,-0.00262572,0.970493,0.0078669,1294,745,0.212894,0.878454,25.2019,-1.3598,25.3823,-2.20284
25.0117,14.6683,0.918711,-0.00734385,-0.0919751,0.0776783,-0.000703592,0.00087901,0.00260209,0.00280746,-0.00263204,0.933006,0.00782263,1301,745,0.190654,0.852604,25.6337,-1.56061,25.798,-2.38438
25.7104,14.6852,0.886607,-0.0106569,-0.0877619,0.0709404,-0.000548706,0.000661257,0.00260989,0.00273537,-0.00262282,0.899288,0.00742996,1308,745,0.136211,0.815869,26.118,-1.7692,26.3094,-2.56295
26.4042,14.6994,0.872329,-0.0121301,-0.0847075,0.0663271,-0.000422149,0.000472096,0.0025909,0.00265418,-0.00260423,0.870843,0.00734134,1315,745,0.10726,0.786956,26.5515,-1.97292,26.7526,-2.74634
27.0932,14.7104,0.875809,-0.0121946,-0.0824151,0.0634826,-0.000343461,0.000312599,0.00254509,0.00255071,-0.00258157,0.849489,0.00748805,1322,745,0.0981726,0.766792,26.9296,-2.16525,27.1274,-2.91992
27.7812,14.7195,0.883964,-0.0115517,-0.0798004,0.059982,-0.000306937,0.000180179,0.00247975,0.00242831,-0.00255506,0.83435,0.0074255,1329,745,0.0940677,0.742483,27.3036,-2.33513,27.4898,-3.07071
28.473,14.7297,0.881447,-0.0114602,-0.0775265,0.0585085,-0.000297599,7.41126e-05,0.00239536,0.00229081,-0.0025143,0.824116,0.00720644,1336,745,0.0907037,0.717985,27.7232,-2.48997,27.9058,-3.20684
29.1713,14.7453,0.860754,-0.0119574,-0.0755012,0.057406,-0.000288377,-9.18731e-06,0.00230428,0.00215972,-0.00245729,0.815652,0.00711483,1343,745,0.0825262,0.698572,28.2235,-2.69897,28.4092,-3.39594
29.8708,14.7625,0.838139,-0.0125565,-0.0736127,0.0556185,-0.000267989,-7.56882e-05,0.00221851,0.00204875,-0.00239243,0.807055,0.00697292,1350,745,0.0711666,0.682747,28.7401,-2.92905,28.9296,-3.60782
30.5679,14.7795,0.825607,-0.0127096,-0.0717746,0.051774,-0.000230796,-0.00012218,0.00214073,0.00196493,-0.0023179,0.79808,0.00688775,1357,745,0.057815,0.669466,29.2287,-3.1854,29.4155,-3.85148
31.2615,14.7935,0.82576,-0.0124691,-0.0697926,0.0457583,-0.00019485,-0.000149666,0.002078,0.00190586,-0.00225038,0.790834,0.00713492,1364,745,0.0414283,0.657163,29.6767,-3.41815,29.8545,-4.07495
31.9612,14.8089,0.80846,-0.0129271,-0.0681697,0.0436176,-0.000194014,-0.0001819,0.0020456,0.00185765,-0.00223357,0.786879,0.00739338,1371,745,0.0302673,0.643101,30.1962,-3.6223,30.3762,-4.26596
32.6616,14.8241,0.791266,-0.0135167,-0.0661107,0.0421267,-0.000212407,-0.000213159,0.00204401,0.00183123,-0.00225679,0.785306,0.00746528,1378,745,0.0196839,0.622052,30.7215,-3.82889,30.9056,-4.45494
33.3616,14.8381,0.776738,-0.0138891,-0.0643671,0.0430107,-0.000225607,-0.000233987,0.00206853,0.00183873,-0.00229833,0.784385,0.00742519,1385,745,0.0190398,0.595887,31.2435,-4.01496,31.4314,-4.62706
34.0569,14.8491,0.778911,-0.0138796,-0.0621612,0.0420051,-0.000223363,-0.000242816,0.00210548,0.00187241,-0.00233859,0.783088,0.00760458,1392,745,0.0160427,0.566932,31.7073,-4.19326,31.8933,-4.79092
34.755,14.8616,0.774368,-0.0136706,-0.0591346,0.0385606,-0.000225841,-0.000240592,0.00214263,0.00190943,-0.00237586,0.783677,0.00789721,1399,745,0.00675165,0.54138,32.2125,-4.39382,32.3926,-4.96485
35.4596,14.8789,0.752093,-0.0135856,-0.0559633,0.0337943,-0.000206419,-0.000226602,0.00216731,0.00195082,-0.00238385,0.78307,0.00816039,1406,745,-0.00826829,0.519935,32.8026,-4.63497,32.9774,-5.1767
36.1691,14.8993,0.7171,-0.0133246,-0.0536004,0.0301584,-5.9902e-05,-0.000199577,0.00217492,0.0020463,-0.00230578,0.769349,0.00788118,1413,745,-0.0177,0.505036,33.4573,-4.89009,33.6258,-5.40918
-34.9131,13.0961,0.576985,0.0569657,-0.0226135,0.0266006,0.000341015,-0.000817905,-0.000834193,0.000777257,-0.00125415,-0.48184,0.0152976,671,752,0.668304,0.216093,25.5441,14.125,25.0218,13.9476
-34.2688,13.1041,0.597756,0.0578328,-0.0256597,0.025863,0.000258838,-0.000766579,-0.000578353,0.000519021,-0.00102676,-0.422745,0.0152667,678,752,0.676644,0.26756,25.163,13.925,24.6304,13.7324
-33.6248,13.1105,0.621809,0.0586802,-0.0285763,0.0280757,0.000272064,-0.000690025,-0.000458983,0.000455902,-0.000873863,-0.380967,0.0152724,685,752,0.690422,0.302155,24.7684,13.7546,24.232,13.5421
-32.9808,13.1161,0.647208,0.0597543,-0.0311811,0.0308074,0.000335087,-0.000619952,-0.000424246,0.000496324,-0.000781189,-0.363195,0.0155198,692,752,0.707742,0.324108,24.3764,13.6019,23.8349,13.3651
-32.3355,13.1215,0.66683,0.0591294,-0.0307945,0.0313886,0.000416667,-0.000560956,-0.000443712,0.00058802,-0.000732309,-0.368537,0.0153909,699,752,0.702392,0.302538,24.0029,13.4594,23.4681,13.2106
