 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.0578233,32.3085,-3.571,0.437459,-1.39092,0.17045,-0.0243712,0.0124578,-0.0117092,0.0158653,-0.0277786,-1.28761,0.0169453,1028,563,5.25843,14.3239,46.8729,20.2265,42.775,6.29458
0.744031,32.3336,-3.60005,0.420975,-1.39605,0.15398,-0.0251353,0.0127676,-0.0114877,0.0159775,-0.0283452,-1.29833,0.0193876,1035,563,5.04935,14.3941,46.934,20.0043,42.9776,5.97601
1.43226,32.3589,-3.63504,0.405941,-1.40112,0.135634,-0.0258903,0.0130819,-0.0112357,0.0160891,-0.0288975,-1.30928,0.0219684,1042,563,4.85027,14.4629,47.0444,19.8119,43.2119,5.6799
2.12213,32.3846,-3.67432,0.38526,-1.41379,0.140451,-0.0267139,0.0133954,-0.0109194,0.0161754,-0.0294939,-1.3215,0.0218523,1049,563,4.65372,14.5786,47.0853,19.6458,43.4715,5.39325
2.81812,32.4143,-3.73533,0.362149,-1.43014,0.153548,-0.0276123,0.0137427,-0.0104912,0.0162519,-0.0301215,-1.33603,0.0219695,1056,563,4.45481,14.7074,47.1859,19.5156,43.8285,5.11397
3.5136,32.443,-3.79174,0.342363,-1.44035,0.158489,-0.0284748,0.0141397,-0.00994561,0.0163466,-0.0306817,-1.35244,0.0208235,1063,563,4.26872,14.7674,47.3232,19.3619,44.1743,4.8369
4.20354,32.4668,-3.8241,0.323469,-1.44881,0.155911,-0.0292341,0.014603,-0.00927977,0.0164865,-0.0311176,-1.37055,0.0199363,1070,563,4.07254,14.8228,47.3892,19.2132,44.4283,4.56475
4.88898,32.4871,-3.83672,0.302914,-1.45844,0.159417,-0.0299243,0.0151139,-0.00848605,0.0166598,-0.0314702,-1.39061,0.0184395,1077,563,3.87582,14.8847,47.3553,19.0513,44.6087,4.28509
5.56988,32.5048,-3.8296,0.278258,-1.47233,0.169163,-0.0305862,0.0156711,-0.00759895,0.0168874,-0.0318025,-1.41208,0.0172143,1084,563,3.65425,15.0188,47.1951,18.8526,44.7157,3.97719
6.26067,32.531,-3.85826,0.253628,-1.48812,0.18451,-0.0312006,0.0162411,-0.00660779,0.0171443,-0.0321037,-1.43496,0.0172228,1091,563,3.44852,15.1643,47.1834,18.6313,44.9788,3.64333
6.95622,32.5609,-3.90266,0.227391,-1.49843,0.185722,-0.0317053,0.0168121,-0.00548764,0.0174251,-0.0323182,-1.45956,0.0163614,1098,563,3.1886,15.257,47.2488,18.3911,45.315,3.29658
7.64977,32.5831,-3.9381,0.201195,-1.4982,0.159722,-0.0319863,0.017341,-0.00423101,0.0177012,-0.0323466,-1.48585,0.0151369,1105,563,2.8544,15.2968,47.3207,18.219,45.6197,3.07358
8.3371,32.595,-3.9488,0.175777,-1.4936,0.128094,-0.032006,0.0178537,-0.0028844,0.01802,-0.0321723,-1.5132,0.014644,1112,563,2.51181,15.3082,47.3112,18.1225,45.8277,2.96419
9.02801,32.6098,-3.97079,0.15335,-1.49096,0.111652,-0.0319176,0.0181873,-0.00162332,0.0182399,-0.0319702,-1.53844,0.0147023,1119,563,2.24096,15.2958,47.3666,18.0158,46.0904,2.84149
9.7226,32.63,-4.00378,0.133088,-1.49019,0.101823,-0.0317939,0.0183525,-0.000475606,0.018357,-0.0317984,-1.56131,0.0159616,1126,563,2.01053,15.2865,47.4899,17.8521,46.4077,2.65294
10.4177,32.6568,-4.03539,0.112618,-1.49433,0.102259,-0.0316669,0.0184262,0.000632871,0.0184342,-0.0316749,1.55817,0.0165929,1133,563,1.80713,15.3125,47.6017,17.5722,46.7297,2.32319
11.1164,32.6872,-4.07755,0.0898669,-1.49851,0.0981098,-0.0315764,0.0183563,0.00169533,0.0184138,-0.0316339,1.5369,0.0167495,1140,563,1.56832,15.3457,47.7475,17.2711,47.104,1.96165
11.816,32.7181,-4.12056,0.0681787,-1.50056,0.0862622,-0.0316028,0.0181848,0.00265415,0.0183258,-0.0317439,1.51769,0.0170922,1147,563,1.31901,15.3718,47.9258,16.9613,47.4897,1.59713
12.5173,32.7488,-4.16766,0.0467937,-1.50096,0.0730555,-0.0317144,0.0179774,0.0034854,0.0182207,-0.0319577,1.50111,0.017334,1154,563,1.06887,15.3745,48.1331,16.6636,47.8999,1.25082
13.219,32.7795,-4.2137,0.0255112,-1.49978,0.0609086,-0.031875,0.0177327,0.0042159,0.0180884,-0.0322308,1.48662,0.0173401,1161,563,0.822149,15.368,48.3435,16.338,48.3136,0.904026
13.9206,32.8097,-4.25718,0.00345958,-1.49723,0.0577156,-0.0320362,0.0174615,0.00493625,0.017949,-0.0325236,1.47236,0.0171923,1168,563,0.59172,15.3514,48.5314,15.9582,48.7247,0.557208
14.6221,32.837,-4.29791,-0.0218854,-1.48934,0.0607211,-0.0321426,0.0171727,0.00568255,0.0178191,-0.0327889,1.45754,0.0170195,1175,563,0.344175,15.2562,48.6734,15.5705,49.1313,0.259729
15.3244,32.8629,-4.3398,-0.0497126,-1.48346,0.0601326,-0.0321892,0.0168763,0.00649677,0.0177219,-0.0330349,1.44136,0.0168121,1182,563,0.062547,15.1806,48.8056,15.2543,49.55,-0.00226906
16.0285,32.8895,-4.38593,-0.0768085,-1.4766,0.0550093,-0.0320364,0.016584,0.00741022,0.0176883,-0.0331407,1.42286,0.0151193,1189,563,-0.224287,15.1062,48.976,14.9371,49.9941,-0.261694
16.7318,32.9162,-4.42612,-0.105121,-1.47054,0.0471731,-0.0316019,0.0163109,0.00840588,0.0177428,-0.0330339,1.40207,0.0124791,1196,563,-0.530851,15.0598,49.1199,14.5962,50.422,-0.544624
17.4322,32.9408,-4.4543,-0.130791,-1.45786,0.0452233,-0.0307884,0.0160216,0.00949158,0.017873,-0.0326398,1.37816,0.0116175,1203,563,-0.795546,14.934,49.2433,14.1697,50.808,-0.833188
18.1347,32.9661,-4.48743,-0.153485,-1.44372,0.0506103,-0.0295384,0.0157065,0.0106915,0.0181057,-0.0319376,1.35005,0.011944,1210,563,-1.00905,14.7649,49.4182,13.7318,51.2225,-1.11681
18.8389,32.9927,-4.52416,-0.173967,-1.42828,0.0585649,-0.0278847,0.0153591,0.0120127,0.018472,-0.0309976,1.31724,0.0128407,1217,563,-1.19274,14.577,49.6368,13.2673,51.66,-1.40897
19.5483,33.0208,-4.57683,-0.190669,-1.41065,0.0664464,-0.0258307,0.0150214,0.0134356,0.019044,-0.0298533,1.27989,0.0124442,1224,563,-1.33857,14.3669,49.9692,12.8131,52.1712,-1.66754
20.2548,33.047,-4.61726,-0.20667,-1.38995,0.0717906,-0.0234735,0.0146344,0.0148315,0.0197264,-0.0285655,1.24008,0.0121385,1231,563,-1.48504,14.1264,50.2694,12.3263,52.6396,-1.93676
20.9597,33.073,-4.64932,-0.221649,-1.36826,0.0773318,-0.0209339,0.0142063,0.0161683,0.0205134,-0.027241,1.19886,0.01186,1238,563,-1.62067,13.8793,50.5537,11.7992,53.0817,-2.23232
21.665,33.1002,-4.68062,-0.236192,-1.34734,0.0866075,-0.0183999,0.0137531,0.0173009,0.0212939,-0.0259407,1.15976,0.0111264,1245,563,-1.74038,13.6261,50.8441,11.2489,53.5293,-2.55838
22.3726,33.1287,-4.71709,-0.249545,-1.32472,0.097343,-0.0161239,0.0132395,0.018049,0.021824,-0.0247085,1.12684,0.0104585,1252,563,-1.8441,13.3606,51.1754,10.6677,54.0064,-2.88678
23.0834,33.1581,-4.76247,-0.262062,-1.29999,0.108119,-0.0143518,0.0126417,0.0183805,0.0219486,-0.0236587,1.10209,0.00906622,1259,563,-1.93975,13.0868,51.5603,10.0697,54.5283,-3.19636
-20.168,31.0822,-3.26869,0.715427,-0.947276,0.171517,-0.000421504,-0.00508384,-0.0153127,0.0127365,-0.0182418,-0.70986,0.0147683,818,570,8.05692,9.86479,49.164,23.6755,42.3143,14.4183
-19.5032,31.0957,-3.26825,0.715723,-0.963047,0.173366,-0.000968351,-0.00409831,-0.0157693,0.0133135,-0.0183801,-0.735939,0.0134304,825,570,8.06644,10.0194,49.0239,23.619,42.1704,14.1955
-18.841,31.109,-3.25328,0.710874,-0.979605,0.181172,-0.00149345,-0.00325806,-0.0160866,0.0137351,-0.0184866,-0.758002,0.0132173,832,570,8.03519,10.1706,48.7684,23.5035,41.9754,13.9177
-18.1751,31.1286,-3.25344,0.702042,-0.99785,0.197689,-0.00202545,-0.00250713,-0.0163113,0.0140468,-0.0185794,-0.778016,0.0138024,839,570,7.98141,10.3197,48.5252,23.321,41.8503,13.5717
-17.5025,31.1499,-3.28434,0.69532,-1.01478,0.209222,-0.00257326,-0.00179009,-0.0164579,0.0142809,-0.0186443,-0.797292,0.0151248,846,570,7.9389,10.4546,48.4449,23.2343,41.8565,13.3157
-16.8349,31.162,-3.28945,0.694,-1.03121,0.198813,-0.00315225,-0.00108145,-0.0165524,0.0144679,-0.0187016,-0.816634,0.0154147,853,570,7.9057,10.6176,48.3625,23.2892,41.7634,13.15
-16.1771,31.1679,-3.24641,0.697794,-1.04798,0.178847,-0.00382321,-0.000401064,-0.0166349,0.0146106,-0.0188348,-0.836648,0.0145652,860,570,7.90523,10.8273,48.162,23.2752,41.4823,12.9149
-15.5214,31.1765,-3.19154,0.701988,-1.0662,0.16019,-0.0046271,0.000265479,-0.0167361,0.0147331,-0.0190948,-0.857968,0.0124244,867,570,7.91161,11.062,47.9229,23.1585,41.1614,12.5767
-14.8636,31.1884,-3.1449,0.700725,-1.08687,0.160521,-0.00554651,0.000920589,-0.0168119,0.014807,-0.019433,-0.880407,0.0114886,874,570,7.90315,11.2899,47.6332,22.9871,40.8818,12.2032
-14.1987,31.2022,-3.12997,0.695355,-1.10498,0.166286,-0.00651522,0.00157148,-0.0168093,0.0148169,-0.0197607,-0.903427,0.0113774,881,570,7.86327,11.4633,47.4271,22.8856,40.7376,11.9216
-13.5297,31.2185,-3.13223,0.689539,-1.12181,0.172689,-0.00751677,0.00219888,-0.0167226,0.0147549,-0.0200728,-0.926755,0.0114415,888,570,7.81996,11.6181,47.2929,22.7902,40.6708,11.6579
-12.8601,31.2354,-3.13521,0.683927,-1.13959,0.184205,-0.00854098,0.00279617,-0.0166229,0.0146905,-0.0204353,-0.94972,0.0112125,895,570,7.79084,11.7786,47.1621,22.6806,40.6143,11.3862
-12.1889,31.2534,-3.14376,0.678085,-1.15687,0.192789,-0.00964541,0.0034045,-0.0165769,0.0146944,-0.0209353,-0.972894,0.010619,902,570,7.75282,11.9392,47.0647,22.5731,40.588,11.1157
-11.5184,31.2703,-3.14656,0.671402,-1.17138,0.196059,-0.010827,0.0039672,-0.0165184,0.0146691,-0.021529,-0.995914,0.010297,909,570,7.69353,12.0869,46.9523,22.4407,40.5456,10.8441
-10.8517,31.2856,-3.13029,0.662526,-1.18497,0.1933,-0.0120042,0.0044577,-0.0163607,0.0145413,-0.0220878,-1.01846,0.0106177,916,570,7.59773,12.2309,46.7579,22.2741,40.4331,10.529
-10.1844,31.3014,-3.11507,0.65318,-1.20098,0.189398,-0.0130941,0.00488905,-0.0160794,0.0143201,-0.0225252,-1.04034,0.0112319,923,570,7.49482,12.4065,46.5717,22.1239,40.3323,10.207
-9.51195,31.3185,-3.12088,0.642601,-1.21697,0.184414,-0.0140745,0.00528878,-0.0157678,0.0141101,-0.0228957,-1.06073,0.0120848,930,570,7.37626,12.5807,46.4669,22.0395,40.3243,9.94678
-8.83459,31.3382,-3.1464,0.630986,-1.23184,0.175074,-0.0149743,0.00567969,-0.015503,0.0139804,-0.023275,-1.07921,0.0129875,937,570,7.23621,12.7454,46.4466,21.9831,40.4041,9.71188
-8.16097,31.3534,-3.15365,0.620079,-1.24444,0.168345,-0.015825,0.00607974,-0.0152614,0.0139121,-0.0236574,-1.09664,0.014181,944,570,7.10978,12.8686,46.362,21.9341,40.4161,9.49983
-7.4916,31.3668,-3.14023,0.609691,-1.25849,0.168687,-0.0166155,0.00649038,-0.01503,0.0138945,-0.0240197,-1.11307,0.014394,951,570,7.0061,13.004,46.1939,21.828,40.3514,9.23989
-6.82106,31.3818,-3.12983,0.600057,-1.27469,0.174647,-0.0173664,0.00692946,-0.0148104,0.0139367,-0.0243737,-1.12887,0.0148737,958,570,6.92414,13.1634,46.0439,21.6979,40.3069,8.95813
-6.14714,31.3988,-3.13211,0.58707,-1.2901,0.177497,-0.0181165,0.00740928,-0.0146099,0.0140459,-0.0247531,-1.14441,0.0172278,965,570,6.79954,13.3314,45.9233,21.5674,40.3217,8.68961
-5.47134,31.4149,-3.14073,0.571805,-1.30059,0.169246,-0.0188794,0.00796443,-0.0144054,0.0142317,-0.0251466,-1.16043,0.0219194,972,570,6.62353,13.4641,45.8306,21.4585,40.3694,8.46635
-4.79897,31.4239,-3.13358,0.554682,-1.31108,0.163753,-0.0196325,0.00858632,-0.0141584,0.0144653,-0.0255114,-1.17723,0.0258049,979,570,6.43512,13.5969,45.655,21.422,40.3582,8.32594
-4.12535,31.4336,-3.12981,0.539208,-1.3216,0.16519,-0.0203024,0.00926187,-0.0138467,0.0147342,-0.0257747,-1.19443,0.0275018,986,570,6.28121,13.6997,45.5071,21.3914,40.3684,8.18825
-3.44602,31.4515,-3.14725,0.525746,-1.33513,0.169972,-0.0208769,0.00996111,-0.0134717,0.0150173,-0.0259331,-1.21175,0.0254689,993,570,6.15765,13.7965,45.4711,21.3296,40.4749,7.96498
-2.76321,31.4769,-3.17601,0.513277,-1.35125,0.177353,-0.0214672,0.0106508,-0.0130775,0.015302,-0.0261184,-1.22908,0.0209842,1000,570,6.05168,13.9113,45.4975,21.184,40.6376,7.633
-2.07999,31.5039,-3.2039,0.499015,-1.36394,0.181273,-0.0221474,0.0111817,-0.0127601,0.0155059,-0.0264716,-1.24406,0.0178119,1007,570,5.918,14.0076,45.5155,20.9615,40.805,7.26395
-1.3977,31.5292,-3.22583,0.481975,-1.37625,0.188869,-0.0228279,0.0116662,-0.0124747,0.0157049,-0.0268665,-1.2577,0.0168929,1014,570,5.76451,14.125,45.4813,20.7076,40.9552,6.90723
-0.714915,31.5539,-3.24768,0.463588,-1.38679,0.19194,-0.0235441,0.0121285,-0.0121959,0.0158994,-0.0273151,-1.27092,0.0167902,1021,570,5.58562,14.2407,45.4472,20.4479,41.1126,6.56243
-0.0301642,31.5793,-3.27535,0.445342,-1.39757,0.19242,-0.0243205,0.0125104,-0.0119362,0.0160403,-0.0278505,-1.28326,0.0170725,1028,570,5.40208,14.3596,45.45,20.2125,41.3014,6.22992
0.657322,31.6052,-3.31193,0.429578,-1.40016,0.166512,-0.0250991,0.0128622,-0.0116932,0.0161749,-0.0284119,-1.29472,0.0198882,1035,570,5.17592,14.4127,45.5638,20.004,41.5343,5.9238
1.34388,31.6287,-3.34269,0.42122,-1.40099,0.128202,-0.0258791,0.0132091,-0.0114283,0.0163051,-0.0289751,-1.30623,0.0231564,1042,570,4.99347,14.4872,45.7557,19.815,41.7503,5.64451
2.03168,31.6513,-3.37632,0.409184,-1.40814,0.105033,-0.026748,0.0135393,-0.0111133,0.0164015,-0.0296102,-1.31872,0.0240986,1049,570,4.81224,14.6165,45.9036,19.6726,41.9854,5.39637
2.72304,31.6754,-3.42179,0.382657,-1.42655,0.133012,-0.027715,0.0138892,-0.0107098,0.0164843,-0.03031,-1.33307,0.0238646,1056,570,4.61625,14.7446,45.8803,19.575,42.2768,5.16455
3.41747,31.7038,-3.47649,0.355614,-1.44236,0.163808,-0.0286592,0.0142873,-0.0102067,0.0165896,-0.0309615,-1.34894,0.0224518,1063,570,4.42352,14.7988,45.8963,19.4379,42.6151,4.88502
4.10865,31.7296,-3.51592,0.334274,-1.45316,0.17166,-0.0295025,0.0147479,-0.0095898,0.0167368,-0.0314913,-1.3663,0.021091,1070,570,4.22995,14.8413,45.9509,19.2915,42.8982,4.59593
4.79217,31.7489,-3.5234,0.312308,-1.46387,0.17287,-0.0302733,0.0152499,-0.00884498,0.0169081,-0.0319315,-1.38548,0.0198978,1077,570,4.01282,14.9258,45.8834,19.137,43.0567,4.31424
5.469,31.7629,-3.50318,0.291352,-1.47709,0.18074,-0.0310129,0.0157951,-0.00800446,0.0171261,-0.0323439,-1.40603,0.0193485,1084,570,3.82407,15.0631,45.709,18.9536,43.1081,4.02939
6.15928,31.7875,-3.53253,0.271531,-1.49471,0.206456,-0.0316998,0.0163579,-0.00706058,0.0173738,-0.0327157,-1.4279,0.0201102,1091,570,3.69533,15.2133,45.7347,18.7563,43.3729,3.72628
6.85642,31.8185,-3.58544,0.243923,-1.50601,0.210026,-0.0322788,0.0169398,-0.00598228,0.0176564,-0.0329955,-1.45156,0.0198723,1098,570,3.4278,15.3049,45.8172,18.5371,43.7438,3.38833
7.55114,31.8444,-3.6272,0.212375,-1.51233,0.197615,-0.032622,0.0175055,-0.00473179,0.0179482,-0.0330647,-1.4775,0.0184657,1105,570,3.07677,15.3691,45.8411,18.3682,44.0752,3.11286
8.23775,31.8583,-3.63709,0.183879,-1.50607,0.140774,-0.032667,0.0181031,-0.00333506,0.0183212,-0.0328851,-1.50548,0.0167627,1112,570,2.63461,15.4193,45.8304,18.2497,44.28,2.95551
8.92723,31.8726,-3.65594,0.162658,-1.50538,0.123989,-0.0325835,0.0185232,-0.00200031,0.0186013,-0.0326616,-1.53174,0.0158542,1119,570,2.37532,15.4396,45.885,18.1485,44.5291,2.82904
9.61846,31.8887,-3.67905,0.142428,-1.50665,0.120244,-0.0324525,0.0187861,-0.000765549,0.0187975,-0.0324639,-1.55586,0.0173298,1126,570,2.16204,15.4423,45.9583,18.0324,44.8041,2.682
10.3108,31.9126,-3.70265,0.118984,-1.50854,0.11345,-0.0323144,0.018972,0.000443623,0.0189759,-0.0323183,1.56215,0.018546,1133,570,1.90797,15.4629,46.0142,17.765,45.0919,2.37686
11.008,31.942,-3.74194,0.0936005,-1.51017,0.107776,-0.0322098,0.0190198,0.00161477,0.0190706,-0.0322606,1.53932,0.0186394,1140,570,1.63723,15.4789,46.122,17.4405,45.4536,2.02152
11.7077,31.9741,-3.78758,0.0727976,-1.50923,0.0904517,-0.0322314,0.018965,0.00266911,0.0191038,-0.0323702,1.51885,0.0197195,1147,570,1.38091,15.4902,46.3274,17.0856,45.8501,1.63797
12.4112,32.0079,-3.84477,0.0511821,-1.5101,0.078415,-0.0323456,0.01886,0.00357779,0.0191088,-0.0325944,1.50137,0.0200819,1154,570,1.13156,15.4925,46.5729,16.7672,46.3023,1.26618
13.1137,32.0407,-3.89598,0.031215,-1.51012,0.0609762,-0.0325118,0.0187005,0.00437309,0.0190713,-0.0328825,1.48622,0.0193617,1161,570,0.883893,15.4997,46.8252,16.4477,46.7376,0.894013
13.815,32.0705,-3.94059,0.00916271,-1.50534,0.0543507,-0.032685,0.0184826,0.00513826,0.0189935,-0.0331959,1.47169,0.0195794,1168,570,0.642977,15.4723,47.0213,16.056,47.1527,0.557076
14.5171,32.0996,-3.98579,-0.0149237,-1.48974,0.0505833,-0.0328264,0.0182236,0.00590231,0.0188971,-0.0334999,1.45717,0.0217761,1175,570,0.386666,15.3263,47.2036,15.5624,47.5779,0.235913
15.22,32.1287,-4.03126,-0.0416815,-1.48351,0.0514063,-0.0329411,0.0179348,0.006708,0.0188044,-0.0338106,1.44188,0.0250611,1182,570,0.119437,15.2388,47.3606,15.1912,48.0121,-0.0799042
15.9209,32.1537,-4.06797,-0.0705114,-1.47986,0.0560754,-0.0329009,0.0176279,0.00759431,0.0187446,-0.0340176,1.4248,0.0254465,1189,570,-0.15673,15.1639,47.4616,14.8928,48.4169,-0.348769
16.6211,32.1778,-4.09989,-0.101683,-1.4828,0.069419,-0.0326121,0.0173255,0.00855771,0.0187513,-0.0340379,1.4057,0.0231273,1196,570,-0.428886,15.0959,47.516,14.6908,48.8096,-0.615904
17.3187,32.1969,-4.12085,-0.131493,-1.4735,0.0637614,-0.0319395,0.0169966,0.00961201,0.0188168,-0.0337598,1.38364,0.0198167,1203,570,-0.745401,15.0246,47.5674,14.3757,49.1635,-0.82291
18.0181,32.2174,-4.14604,-0.156684,-1.46109,0.0585593,-0.0308012,0.0166433,0.010769,0.0189732,-0.0331312,1.35772,0.0167841,1210,570,-1.01447,14.9247,47.6925,14.0115,49.5431,-1.04171
18.7237,32.243,-4.19032,-0.177644,-1.4442,0.0560355,-0.0292377,0.0162711,0.0120424,0.0192613,-0.0322278,1.32742,0.0151495,1217,570,-1.23381,14.7629,47.9475,13.5787,50.0107,-1.28708
19.4337,32.2718,-4.24752,-0.194817,-1.42639,0.0625599,-0.0272639,0.0159254,0.0134244,0.019758,-0.0310965,1.2927,0.0144897,1224,570,-1.38851,14.556,48.2947,13.1226,50.5403,-1.54554
20.1434,32.3011,-4.30068,-0.212473,-1.40637,0.0727313,-0.0249451,0.015556,0.0148168,0.0203977,-0.0297868,1.25496,0.0151501,1231,570,-1.53762,14.3108,48.6249,12.6201,51.0616,-1.82859
20.8499,32.3283,-4.3407,-0.228407,-1.38476,0.0826353,-0.0223735,0.015186,0.016195,0.0212046,-0.0283921,1.21498,0.0153708,1238,570,-1.67033,14.0589,48.9271,12.0833,51.5364,-2.12196
21.5543,32.3543,-4.37102,-0.241872,-1.36141,0.0891712,-0.0197205,0.0148466,0.0174409,0.0221172,-0.0269911,1.17583,0.0154599,1245,570,-1.78803,13.7964,49.2268,11.5235,51.979,-2.42762
22.2588,32.3803,-4.39949,-0.253415,-1.33782,0.0956209,-0.0172067,0.0144687,0.0183937,0.0229037,-0.0256417,1.14083,0.0146635,1252,570,-1.88637,13.5312,49.5474,10.9552,52.4221,-2.74022
22.9659,32.4084,-4.43443,-0.264624,-1.3135,0.10267,-0.0150977,0.013974,0.018967,0.0233346,-0.0244583,1.11235,0.0133863,1259,570,-1.97937,13.2499,49.9065,10.367,52.9005,-3.071
23.6799,32.44,-4.48996,-0.27773,-1.28851,0.114501,-0.0135243,0.0135348,0.0192489,0.0235333,-0.0235228,1.09172,0.0118687,1266,570,-2.07732,12.9578,50.3346,9.77099,53.4725,-3.38642
-20.9026,30.3435,-2.97355,0.716174,-0.926279,0.175878,0.00102719,-0.00645589,-0.0153248,0.0130606,-0.0184893,-0.665666,0.0153707,811,577,8.07846,9.64108,47.866,23.6171,41.0153,14.5664
-20.2378,30.3581,-2.9778,0.719351,-0.941311,0.169433,0.000368252,-0.00541917,-0.0157915,0.013529,-0.0185799,-0.694781,0.0152822,818,577,8.10011,9.81975,47.7824,23.549,40.8825,14.3384
-19.5735,30.3718,-2.97793,0.721067,-0.956974,0.169205,-0.000282899,-0.00449461,-0.0161653,0.0139131,-0.0186906,-0.720628,0.0143581,825,577,8.12011,9.97305,47.6626,23.4976,40.7401,14.1128
-18.9075,30.3919,-2.98345,0.717817,-0.975095,0.179365,-0.000916301,-0.00368345,-0.0164309,0.0141891,-0.0187889,-0.743394,0.0133807,832,577,8.11072,10.1286,47.5023,23.3391,40.6287,13.7732
-18.2354,30.4208,-3.01547,0.709074,-0.996168,0.200546,-0.0015398,-0.00294237,-0.0166225,0.0143962,-0.0188784,-0.764316,0.0145616,839,577,8.06804,10.2874,47.3806,23.1198,40.6338,13.3599
-17.5593,30.4492,-3.06461,0.70191,-1.01555,0.217518,-0.00216255,-0.00222773,-0.016757,0.0145619,-0.0189522,-0.784426,0.0163287,846,577,8.03275,10.4446,47.3598,22.9637,40.7149,13.0276
-16.8902,30.4581,-3.08022,0.700143,-1.0332,0.210767,-0.00280162,-0.00151551,-0.0168467,0.0147004,-0.0190175,-0.804474,0.0157704,853,577,8.00273,10.6289,47.3061,23.1148,40.6625,12.9693
-16.2315,30.4643,-3.04336,0.703303,-1.04997,0.191959,-0.00350389,-0.000824319,-0.0169204,0.0148093,-0.0191375,-0.824907,0.0146373,860,577,7.99826,10.8326,47.1214,23.1208,40.4054,12.7532
-15.5833,30.4649,-2.95599,0.707573,-1.06564,0.166299,-0.00431267,-0.000146304,-0.0170041,0.0149018,-0.0193607,-0.84635,0.0123455,867,577,7.98994,11.0609,46.7624,23.0226,39.9504,12.4512
-14.9292,30.4734,-2.8943,0.706732,-1.08464,0.160166,-0.00521582,0.000515768,-0.017062,0.014951,-0.019651,-0.868603,0.0116553,874,577,7.9714,11.2821,46.4267,22.8615,39.6081,12.0893
-14.2664,30.4849,-2.87226,0.701167,-1.10192,0.165169,-0.0061597,0.00117105,-0.0170443,0.0149396,-0.0199283,-0.89131,0.0115456,881,577,7.92767,11.4466,46.1901,22.7718,39.4337,11.8239
-13.5988,30.5003,-2.87038,0.695808,-1.11972,0.174593,-0.00713129,0.00181071,-0.0169449,0.0148646,-0.0201852,-0.914386,0.0115868,888,577,7.89622,11.6043,46.0374,22.6834,39.3491,11.5609
-12.9299,30.5168,-2.87242,0.69083,-1.13817,0.188039,-0.00812648,0.00242565,-0.0168316,0.0147887,-0.0204896,-0.937279,0.0112953,895,577,7.87825,11.7699,45.905,22.5799,39.288,11.2934
-12.259,30.5351,-2.88153,0.685708,-1.15507,0.195777,-0.00919939,0.00304664,-0.0167698,0.0147763,-0.020929,-0.960439,0.0105018,902,577,7.84572,11.9274,45.8182,22.4633,39.2634,11.015
-11.5894,30.552,-2.88289,0.679524,-1.16952,0.198468,-0.0103545,0.00361806,-0.0167014,0.0147355,-0.0214719,-0.983492,0.0100405,909,577,7.79026,12.0748,45.7055,22.3252,39.2145,10.7357
-10.9235,30.5671,-2.86533,0.671574,-1.18368,0.198104,-0.0115237,0.00411783,-0.016539,0.014592,-0.0219979,-1.00625,0.00987536,916,577,7.70963,12.2283,45.5103,22.1495,39.0959,10.4183
-10.257,30.5824,-2.8488,0.662562,-1.20071,0.197721,-0.0126368,0.00455966,-0.01626,0.0143548,-0.022432,-1.02861,0.010502,923,577,7.61851,12.413,45.3151,22.003,38.9889,10.1014
-9.58464,30.5989,-2.85695,0.653377,-1.21716,0.192372,-0.0136678,0.0049739,-0.0159575,0.0141333,-0.0228272,-1.04972,0.011246,930,577,7.51371,12.5894,45.2341,21.9488,38.9894,9.86209
-8.90799,30.618,-2.88175,0.642608,-1.23379,0.183251,-0.0146341,0.00537856,-0.0157107,0.0139989,-0.0232544,-1.06896,0.0118357,937,577,7.3833,12.771,45.2184,21.919,39.0656,9.63483
-8.23189,30.635,-2.90213,0.631682,-1.24858,0.177143,-0.0155601,0.00579479,-0.0154987,0.013938,-0.0237034,-1.08703,0.0123855,944,577,7.25825,12.9186,45.1851,21.9004,39.1307,9.43478
-7.56163,30.6491,-2.89476,0.621285,-1.26431,0.178982,-0.0164285,0.0062248,-0.0152987,0.0139334,-0.0241372,-1.10405,0.0122546,951,577,7.15819,13.0736,45.038,21.8138,39.0899,9.18523
-6.89008,30.6645,-2.89095,0.611183,-1.28078,0.187051,-0.0172525,0.0066841,-0.0151107,0.013992,-0.0245605,-1.12033,0.0122247,958,577,7.07643,13.2293,44.9059,21.7023,39.0715,8.92083
-6.21721,30.6812,-2.89083,0.598961,-1.29605,0.193741,-0.0180728,0.00718269,-0.0149497,0.0141242,-0.0250143,-1.1361,0.0123624,965,577,6.96927,13.3796,44.777,21.5657,39.0759,8.64583
-5.54304,30.6983,-2.8943,0.584281,-1.30709,0.191911,-0.018902,0.00775163,-0.0147938,0.0143361,-0.0254865,-1.15204,0.0141408,972,577,6.81537,13.4938,44.6593,21.418,39.1024,8.37893
-4.87081,30.7109,-2.88809,0.567566,-1.31603,0.185383,-0.0197118,0.00838857,-0.0145924,0.0145954,-0.0259186,-1.16863,0.0181724,979,577,6.6286,13.6016,44.4947,21.3083,39.0956,8.16818
