 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.145563,33.0391,-3.86555,0.143007,-0.141776,0.0532371,-0.00233112,0.00119481,-0.00132342,0.00163627,-0.00277258,-1.24883,0.0100106,1028,556,1.63995,1.4356,45.6307,7.65414,44.2424,6.34979
0.833831,33.0664,-3.90039,0.141275,-0.142092,0.0505359,-0.00249957,0.00118899,-0.00132989,0.00161847,-0.00292905,-1.25843,0.00983706,1035,556,1.61522,1.4398,45.8455,7.33018,44.4697,6.01298
1.52501,33.0953,-3.94455,0.139978,-0.143918,0.0544885,-0.00267183,0.0011975,-0.0013116,0.00160019,-0.00307452,-1.27291,0.00985742,1042,556,1.61248,1.43164,46.1011,7.02938,44.743,5.68274
2.21969,33.1264,-4.00007,0.138238,-0.146043,0.0598728,-0.00283018,0.00122535,-0.00127123,0.00159088,-0.00319571,-1.29081,0.0100513,1049,556,1.60893,1.42667,46.4045,6.72559,45.0709,5.35258
2.91449,33.1542,-4.05407,0.134919,-0.147107,0.0601384,-0.00295398,0.00128646,-0.00123873,0.0016218,-0.00328932,-1.30642,0.0105497,1056,556,1.57573,1.42981,46.6992,6.47892,45.399,5.08897
3.60397,33.1753,-4.08506,0.129749,-0.149443,0.0626912,-0.00303837,0.00137977,-0.00119982,0.00168457,-0.00334318,-1.32202,0.0107801,1063,556,1.52966,1.45142,46.8831,6.27254,45.6394,4.8673
4.29049,33.1945,-4.10216,0.124405,-0.151004,0.0641638,-0.00308258,0.00149282,-0.00111185,0.0017487,-0.00333845,-1.3446,0.0115111,1070,556,1.47908,1.46486,47.0176,6.04808,45.8304,4.63095
4.97754,33.2165,-4.11873,0.12071,-0.152708,0.0662231,-0.00309329,0.00162323,-0.000988156,0.00182189,-0.00329195,-1.3724,0.0116493,1077,556,1.44699,1.48332,47.1751,5.75855,46.028,4.33387
5.66723,33.2426,-4.14289,0.121119,-0.153713,0.060445,-0.00308255,0.00176781,-0.000867842,0.00191841,-0.00323315,-1.39897,0.010997,1084,556,1.43612,1.52211,47.4262,5.41359,46.2656,3.98364
6.3634,33.274,-4.18954,0.122,-0.154521,0.0550836,-0.00306626,0.0019165,-0.000752379,0.00202762,-0.00317739,-1.42415,0.0104412,1091,556,1.43108,1.54977,47.7826,5.05862,46.6042,3.61814
7.05865,33.3028,-4.23046,0.121259,-0.155217,0.0511151,-0.00304711,0.00206184,-0.000622242,0.00213653,-0.0031218,-1.45133,0.00932086,1098,556,1.41327,1.55825,48.1038,4.74403,46.9264,3.28196
7.75128,33.3237,-4.26011,0.11976,-0.15598,0.0491903,-0.00302212,0.00218448,-0.000464347,0.00222557,-0.00306321,-1.48254,0.00853524,1105,556,1.39311,1.56276,48.3735,4.54624,47.2076,3.06557
8.44186,33.3396,-4.28035,0.117885,-0.15741,0.0507351,-0.00299374,0.00227713,-0.00029507,0.00229359,-0.00301021,-1.51505,0.00845015,1112,556,1.37847,1.57148,48.6019,4.40916,47.4564,2.91455
9.13534,33.3592,-4.30894,0.115815,-0.157479,0.0486728,-0.00298404,0.00234632,-0.000154914,0.00235082,-0.00298853,-1.54177,0.00826999,1119,556,1.35184,1.57375,48.8764,4.22391,47.7483,2.72241
9.83326,33.3842,-4.35143,0.113517,-0.156589,0.04597,-0.00301833,0.00238854,-4.90267e-05,0.00238899,-0.00301877,-1.56173,0.00823288,1126,556,1.32083,1.56866,49.2155,3.97498,48.1066,2.47658
10.5298,33.4114,-4.38577,0.110812,-0.156017,0.0444539,-0.00309739,0.00239793,3.6943e-05,0.00239817,-0.00309764,1.56407,0.00852826,1133,556,1.28902,1.56116,49.5244,3.65172,48.4404,2.1523
11.2256,33.4383,-4.41523,0.108194,-0.156512,0.0442714,-0.00319934,0.00237939,0.000110338,0.00238157,-0.00320152,1.55103,0.00977187,1140,556,1.26196,1.56489,49.8202,3.32274,48.7621,1.81694
11.9225,33.4644,-4.44636,0.105526,-0.156754,0.0418644,-0.00331329,0.00234477,0.000160537,0.00234932,-0.00331784,1.54245,0.0106244,1147,556,1.22821,1.57375,50.1325,3.01373,49.0981,1.50276
12.6236,33.4915,-4.49076,0.103488,-0.156301,0.0373238,-0.00344835,0.00231584,0.000185793,0.00232182,-0.00345434,1.53861,0.0108587,1154,556,1.19484,1.57611,50.5163,2.74398,49.4962,1.22701
13.3272,33.521,-4.54205,0.101115,-0.156061,0.0364771,-0.00359542,0.00227735,0.000214998,0.00228522,-0.00360328,1.53425,0.0102711,1161,556,1.16826,1.57108,50.9287,2.4472,49.9313,0.927707
14.0297,33.551,-4.58655,0.0985531,-0.157699,0.0402078,-0.00372746,0.00222967,0.000243521,0.00223961,-0.00373739,1.53001,0.00967309,1168,556,1.15298,1.57655,51.3138,2.12602,50.3467,0.594346
14.7324,33.5804,-4.62925,0.0962682,-0.159704,0.0431638,-0.00382568,0.00218333,0.000247505,0.00219351,-0.00383586,1.5297,0.00941676,1175,556,1.13847,1.59267,51.7032,1.80787,50.7626,0.263821
15.436,33.6078,-4.67322,0.0933981,-0.159768,0.0428974,-0.0038978,0.00214561,0.000258202,0.00215663,-0.00390881,1.52818,0.00961181,1182,556,1.10849,1.60155,52.1025,1.51945,51.1907,-0.0171012
16.1421,33.6361,-4.72369,0.0902644,-0.157989,0.0388743,-0.00393528,0.00211754,0.000299592,0.00213233,-0.00395007,1.52146,0.00919815,1189,556,1.06492,1.59402,52.5385,1.23386,51.6535,-0.288863
16.8477,33.6644,-4.76995,0.0868666,-0.156016,0.034821,-0.00394005,0.00208553,0.000360242,0.00210699,-0.00396151,1.51129,0.00868755,1196,556,1.01867,1.57625,52.9626,0.936268,52.1071,-0.578912
17.5507,33.6918,-4.80435,0.0834196,-0.155164,0.0325935,-0.00390399,0.00202452,0.000437411,0.00205662,-0.00393609,1.49754,0.0083643,1203,556,0.977485,1.56111,53.3432,0.624254,52.5201,-0.896449
18.2533,33.7182,-4.83528,0.0800865,-0.155136,0.0339686,-0.00381385,0.00194339,0.000538768,0.00199338,-0.00386383,1.47829,0.00834405,1210,556,0.94771,1.5579,53.7141,0.309198,52.9265,-1.20756
18.9573,33.745,-4.8692,0.0766163,-0.155177,0.0354184,-0.00367011,0.0018504,0.000686413,0.00193447,-0.00375418,1.44893,0.00851439,1217,556,0.916777,1.55933,54.1037,-0.00338482,53.3531,-1.5126
19.6659,33.7726,-4.91674,0.0739777,-0.154979,0.0350074,-0.0034717,0.00172611,0.000873964,0.00186913,-0.00361471,1.4086,0.00810965,1224,556,0.888922,1.56049,54.5678,-0.273825,53.8434,-1.77845
20.3714,33.798,-4.95125,0.0720382,-0.153781,0.0324251,-0.00324153,0.00155633,0.00106271,0.00178118,-0.00346638,1.36229,0.00789017,1231,556,0.861814,1.54714,54.9958,-0.54832,54.2878,-2.05122
21.0757,33.8235,-4.97907,0.0707258,-0.152589,0.0295275,-0.00300004,0.00137912,0.00123512,0.00170346,-0.00332437,1.314,0.00791411,1238,556,0.840067,1.53528,55.4113,-0.850039,54.7129,-2.35135
21.7806,33.85,-5.00687,0.0687754,-0.151592,0.0294111,-0.00275062,0.0011765,0.0013771,0.00161127,-0.00318539,1.26499,0.0079846,1245,556,0.819866,1.52542,55.8255,-1.18322,55.1463,-2.67347
-19.4344,31.8207,-3.55129,0.16151,-0.110285,0.022244,0.00121479,0.000951854,-0.0019987,0.00308634,-0.000919694,-0.752557,0.0118708,825,563,1.76429,1.17371,45.1685,15.2956,43.5698,14.2494
-18.7733,31.8317,-3.5279,0.162575,-0.11076,0.0217774,0.000994402,0.000941743,-0.00195214,0.00292039,-0.000984242,-0.778655,0.0114714,832,563,1.77418,1.17703,44.9531,15.0421,43.3412,13.9872
-18.1143,31.8412,-3.4934,0.163535,-0.111896,0.0229942,0.00074389,0.000952082,-0.00189004,0.00274089,-0.00104492,-0.812908,0.0111465,839,563,1.78671,1.18593,44.6954,14.7757,43.0748,13.7107
-17.4503,31.8562,-3.4806,0.164551,-0.113338,0.0264258,0.000484821,0.000953342,-0.00183142,0.00256542,-0.00112726,-0.849009,0.0112085,846,563,1.80452,1.20074,44.5298,14.4765,42.9042,13.4104
-16.7827,31.8693,-3.48386,0.164614,-0.116014,0.0332054,0.000244843,0.000951365,-0.00177894,0.00241178,-0.00121557,-0.883413,0.0116632,853,563,1.81997,1.21754,44.4191,14.2937,42.8047,13.2163
-16.1212,31.8781,-3.4561,0.164181,-0.11756,0.0359272,1.54253e-05,0.000911812,-0.00172162,0.00224262,-0.00131538,-0.912738,0.011792,860,563,1.8215,1.22313,44.1928,14.077,42.5866,12.9839
-15.4614,31.8886,-3.41835,0.16364,-0.118558,0.0365304,-0.000198314,0.000824536,-0.00166091,0.00205098,-0.00142476,-0.934751,0.0111909,867,563,1.81732,1.22174,43.9371,13.7907,42.336,12.6775
-14.795,31.9068,-3.40954,0.163364,-0.119844,0.0367899,-0.000388304,0.000710933,-0.00158817,0.0018419,-0.00151927,-0.951983,0.0105719,874,563,1.815,1.22963,43.8105,13.4585,42.2114,12.3275
-14.1264,31.9242,-3.40912,0.162523,-0.122099,0.0391903,-0.000559864,0.000631371,-0.00152755,0.00167532,-0.00160381,-0.97129,0.0105965,881,563,1.81157,1.25281,43.7145,13.1757,42.1275,12.0308
-13.4566,31.9416,-3.41243,0.161544,-0.1234,0.0403744,-0.000718914,0.000548017,-0.00147092,0.00151608,-0.00168698,-0.988725,0.0103476,888,563,1.80384,1.26774,43.6419,12.9026,42.0659,11.7507
-12.7868,31.9582,-3.41422,0.160635,-0.124237,0.0426103,-0.000862127,0.00049364,-0.00141561,0.00138531,-0.00175379,-1.0087,0.0101728,895,563,1.79926,1.27259,43.5692,12.6371,42.0054,11.4819
-12.116,31.9748,-3.41826,0.160159,-0.125644,0.0451249,-0.00097159,0.000438706,-0.00136233,0.00126756,-0.00180045,-1.02421,0.00982729,902,563,1.80002,1.28152,43.5169,12.3871,41.9612,11.2219
-11.4454,31.9914,-3.41922,0.160359,-0.126933,0.0460102,-0.00104366,0.000388747,-0.00132701,0.00118049,-0.0018354,-1.03285,0.00992185,909,563,1.80421,1.29067,43.4696,12.1301,41.912,10.9508
-10.7776,32.0067,-3.40522,0.159614,-0.127456,0.0461071,-0.00109547,0.000348579,-0.00131848,0.00112979,-0.00187668,-1.0359,0.0102567,916,563,1.79672,1.28921,43.3609,11.8371,41.8095,10.6459
-10.108,32.0229,-3.39791,0.158633,-0.127303,0.0444276,-0.0011439,0.000346048,-0.0013102,0.00110826,-0.00190612,-1.0439,0.010205,923,563,1.78247,1.28448,43.2873,11.5502,41.7415,10.3507
-9.43699,32.0393,-3.39508,0.157083,-0.126706,0.0416832,-0.00119703,0.000377311,-0.0012908,0.00110203,-0.00192174,-1.05921,0.00981898,930,563,1.75965,1.27786,43.2353,11.275,41.6991,10.0703
-8.76132,32.0577,-3.41082,0.155628,-0.127085,0.0421691,-0.00123959,0.00042649,-0.00127861,0.00111949,-0.00193259,-1.07412,0.00997195,937,563,1.74528,1.28583,43.2611,11.0286,41.7396,9.8264
-8.08994,32.0719,-3.40588,0.15359,-0.12751,0.0451596,-0.00126517,0.000486066,-0.00127533,0.00115744,-0.00193654,-1.08623,0.0105479,944,563,1.73093,1.28665,43.1994,10.7825,41.7027,9.58473
-7.42033,32.0847,-3.39132,0.152228,-0.128914,0.0492696,-0.00127981,0.000556495,-0.00127054,0.00120591,-0.00192922,-1.09828,0.0106253,951,563,1.72659,1.29687,43.1109,10.5351,41.634,9.33525
-6.74938,32.0998,-3.3805,0.151183,-0.130704,0.0516763,-0.00129444,0.000637097,-0.00127076,0.00126743,-0.00192477,-1.11033,0.0104581,958,563,1.72173,1.31163,43.0519,10.263,41.5885,9.05068
-6.07429,32.1177,-3.38557,0.150996,-0.133403,0.0532258,-0.00132096,0.000727737,-0.00128164,0.00134409,-0.00193732,-1.12254,0.0103995,965,563,1.72393,1.33743,43.0756,10.0133,41.6156,8.77721
-5.3974,32.134,-3.39671,0.150038,-0.13594,0.0561873,-0.00136429,0.000819574,-0.00129889,0.00142453,-0.00196925,-1.13492,0.0107227,972,563,1.72156,1.35683,43.1206,9.81763,41.6741,8.56044
-4.72383,32.143,-3.39254,0.148279,-0.137728,0.057091,-0.00142005,0.000900013,-0.00130956,0.00148945,-0.00200948,-1.14786,0.0108318,979,563,1.70583,1.37434,43.1037,9.7077,41.6757,8.43483
-4.04871,32.154,-3.39284,0.147418,-0.138535,0.0546862,-0.0014742,0.000965127,-0.00130106,0.00152882,-0.00203789,-1.16196,0.0105238,986,563,1.69112,1.39062,43.1279,9.57025,41.7035,8.28737
-3.3681,32.1752,-3.4129,0.146923,-0.138935,0.0515969,-0.00152809,0.00102102,-0.00127793,0.00155135,-0.00205842,-1.17744,0.00977983,993,563,1.67835,1.40105,43.248,9.3005,41.8224,8.00747
-2.67918,32.2078,-3.46426,0.146736,-0.139149,0.0506826,-0.00161019,0.00107142,-0.00124927,0.00156322,-0.00210199,-1.19576,0.00957313,1000,563,1.67402,1.3998,43.5063,8.92287,42.0796,7.62088
-1.99196,32.2363,-3.50646,0.146522,-0.139957,0.0542284,-0.00174158,0.0011127,-0.0012476,0.00158114,-0.00221002,-1.21161,0.00964241,1007,563,1.68057,1.39862,43.7264,8.58763,42.306,7.28243
-1.30895,32.2608,-3.52912,0.146147,-0.140902,0.0581854,-0.00191355,0.00113664,-0.00127112,0.00159691,-0.00237382,-1.22339,0.00995507,1014,563,1.68657,1.40365,43.8713,8.25132,42.4595,6.948
-0.626116,32.2846,-3.54888,0.145101,-0.141997,0.0598957,-0.00209875,0.0011393,-0.00129478,0.00159337,-0.00255281,-1.23351,0.00989433,1021,563,1.68007,1.41919,44.0082,7.91998,42.6087,6.61685
0.0578233,32.3085,-3.571,0.143674,-0.142696,0.0582376,-0.00227849,0.00112994,-0.00131836,0.00158035,-0.0027289,-1.24158,0.00966574,1028,563,1.6612,1.43183,44.1636,7.60584,42.775,6.29458
0.744031,32.3336,-3.60005,0.142043,-0.142205,0.0528967,-0.00245781,0.00112611,-0.00133721,0.00157005,-0.00290175,-1.25026,0.00981538,1035,563,1.63073,1.43142,44.3589,7.2987,42.9776,5.97601
1.43226,32.3589,-3.63504,0.141548,-0.142951,0.0514261,-0.00264729,0.00113571,-0.00133643,0.0015602,-0.00307178,-1.26324,0.0105484,1042,563,1.62208,1.43052,44.5919,7.0246,43.2119,5.6799
2.12213,32.3846,-3.67432,0.140043,-0.144972,0.0540993,-0.00282238,0.00116317,-0.00131785,0.00155951,-0.00321872,-1.27865,0.0107237,1049,563,1.61381,1.43852,44.8332,6.76052,43.4715,5.39325
2.81812,32.4143,-3.73533,0.137849,-0.146755,0.0575375,-0.00296038,0.00122174,-0.00131,0.0015982,-0.00333683,-1.29097,0.0112848,1056,563,1.6005,1.43715,45.1638,6.50489,43.8285,5.11397
3.5136,32.443,-3.79174,0.133446,-0.148667,0.0621062,-0.00305759,0.00130687,-0.00129575,0.00166257,-0.00341329,-1.30288,0.011638,1063,563,1.56745,1.44012,45.4584,6.24486,44.1743,4.8369
4.20354,32.4668,-3.8241,0.128026,-0.1505,0.0651133,-0.00311447,0.00140864,-0.00122973,0.00172136,-0.00342719,-1.32178,0.0122605,1070,563,1.52009,1.44846,45.653,5.98908,44.4283,4.56475
4.88898,32.4871,-3.83672,0.12297,-0.151983,0.0670569,-0.00313711,0.00152879,-0.0011208,0.00178405,-0.00339238,-1.34686,0.0126814,1077,563,1.47363,1.46578,45.7791,5.71395,44.6087,4.28509
5.56988,32.5048,-3.8296,0.120139,-0.153872,0.0631048,-0.00313418,0.00166588,-0.00100414,0.00186748,-0.00333578,-1.37267,0.0120375,1084,563,1.43466,1.50743,45.8631,5.41905,44.7157,3.97719
6.26067,32.531,-3.85826,0.119935,-0.155253,0.0582195,-0.00311948,0.00180877,-0.000885899,0.00196318,-0.00327389,-1.39823,0.0111092,1091,563,1.4199,1.54417,46.132,5.09645,44.9788,3.64333
6.95622,32.5609,-3.90266,0.120397,-0.155117,0.0527227,-0.00309764,0.00195067,-0.000745612,0.00205849,-0.00320546,-1.42718,0.0098567,1098,563,1.40992,1.56054,46.482,4.75237,45.315,3.29658
7.64977,32.5831,-3.9381,0.119932,-0.156212,0.0535139,-0.00306816,0.00207479,-0.000568382,0.00213686,-0.00313023,-1.46203,0.00917752,1105,563,1.40755,1.56761,46.7821,4.54128,45.6197,3.07358
8.3371,32.595,-3.9488,0.118763,-0.157944,0.0574458,-0.00303199,0.0021761,-0.000370569,0.00220233,-0.00305822,-1.50012,0.00914689,1112,563,1.40665,1.57498,46.974,4.44399,45.8277,2.96419
9.02801,32.6098,-3.97079,0.116752,-0.158375,0.0563207,-0.00301375,0.00225503,-0.000197124,0.0022624,-0.00302112,-1.53345,0.00906099,1119,563,1.38341,1.57405,47.2187,4.33508,46.0904,2.84149
9.7226,32.63,-4.00378,0.11475,-0.15715,0.0504758,-0.00304023,0.00230615,-5.61747e-05,0.00230674,-0.00304082,-1.56029,0.00920146,1126,563,1.34714,1.56177,47.5244,4.15646,46.4077,2.65294
10.4177,32.6568,-4.03539,0.112549,-0.156417,0.0484125,-0.0031116,0.00232806,6.27237e-05,0.00232878,-0.00311232,1.55927,0.00968023,1133,563,1.31893,1.55597,47.8276,3.82498,46.7297,2.32319
11.1164,32.6872,-4.07755,0.10973,-0.156831,0.0494034,-0.00320736,0.00232246,0.000162197,0.00232721,-0.00321211,1.5415,0.0103337,1140,563,1.29292,1.55884,48.1723,3.46415,47.104,1.96165
11.816,32.7181,-4.12056,0.106968,-0.15726,0.0473832,-0.00331918,0.00230221,0.000228873,0.00231152,-0.00332848,1.53017,0.0110501,1147,563,1.25924,1.57181,48.5329,3.10285,47.4897,1.59713
12.5173,32.7488,-4.16766,0.104272,-0.157411,0.0436195,-0.00345923,0.00228643,0.000265431,0.00229867,-0.00347147,1.52473,0.0109683,1154,563,1.22153,1.57715,48.9208,2.76859,47.8999,1.25082
13.219,32.7795,-4.2137,0.102385,-0.156917,0.0384026,-0.00361581,0.00225761,0.000304147,0.00227332,-0.00363152,1.5192,0.0102123,1161,563,1.1878,1.5788,49.3226,2.43026,48.3136,0.904026
13.9206,32.8097,-4.25718,0.100804,-0.158318,0.040838,-0.00375668,0.00222023,0.000335676,0.00223902,-0.00377548,1.51487,0.00933697,1168,563,1.17869,1.59124,49.7151,2.08935,48.7247,0.557208
14.6221,32.837,-4.29791,0.0983784,-0.159709,0.0436849,-0.00386144,0.00218286,0.000332025,0.00220105,-0.00387963,1.51608,0.009306,1175,563,1.16228,1.60062,50.0939,1.7988,49.1313,0.259729
15.3244,32.8629,-4.3398,0.0949926,-0.160072,0.0450222,-0.00393813,0.00215216,0.000324518,0.0021694,-0.00395538,1.51771,0.0094589,1182,563,1.1317,1.60447,50.4766,1.53394,49.55,-0.00226906
16.0285,32.8895,-4.38593,0.0913569,-0.158811,0.0420941,-0.00398489,0.00212998,0.000346547,0.00214956,-0.00400447,1.51436,0.00910299,1189,563,1.08636,1.59468,50.8873,1.26904,49.9941,-0.261694
16.7318,32.9162,-4.42612,0.087609,-0.157528,0.0379541,-0.00400544,0.00210695,0.000399975,0.00213301,-0.0040315,1.50573,0.0084189,1196,563,1.03648,1.58528,51.282,0.984622,50.422,-0.544624
17.4322,32.9408,-4.4543,0.0840672,-0.1573,0.0371482,-0.00398853,0.0020619,0.000473489,0.00209873,-0.00402536,1.49317,0.00827445,1203,563,0.998418,1.57972,51.633,0.699146,50.808,-0.833188
18.1347,32.9661,-4.48743,0.0805194,-0.15719,0.0377806,-0.00391826,0.0020033,0.000562883,0.00205633,-0.00397129,1.47686,0.00827668,1210,563,0.96441,1.5745,52.0106,0.414845,51.2225,-1.11681
18.8389,32.9927,-4.52416,0.0768957,-0.156266,0.0376713,-0.00379601,0.00194176,0.00069531,0.00202482,-0.00387907,1.45191,0.00823028,1217,563,0.92724,1.56777,52.4114,0.109699,51.66,-1.40897
19.5483,33.0208,-4.57683,0.0738567,-0.154656,0.0355322,-0.00362338,0.00187424,0.000872294,0.00200932,-0.00375847,1.41715,0.00795587,1224,563,0.890018,1.5558,52.8942,-0.162594,52.1712,-1.66754
20.2548,33.047,-4.61726,0.0717194,-0.153225,0.0330452,-0.00341657,0.00179167,0.00105757,0.00199822,-0.00362313,1.37791,0.00798247,1231,563,0.861098,1.53947,53.3441,-0.435875,52.6396,-1.93676
20.9597,33.073,-4.64932,0.0702925,-0.152557,0.0317987,-0.00318889,0.00171781,0.00123475,0.00201101,-0.00348209,1.33766,0.00816204,1238,563,0.843136,1.5283,53.7737,-0.729823,53.0817,-2.23232
21.665,33.1002,-4.68062,0.0686363,-0.152362,0.0316724,-0.00294335,0.00163948,0.00139283,0.00202958,-0.00333346,1.29771,0.00816903,1245,563,0.82618,1.52305,54.205,-1.05495,53.5293,-2.55838
22.3726,33.1287,-4.71709,0.0664074,-0.151248,0.0310213,-0.00270168,0.00156016,0.00151637,0.00204462,-0.00318613,1.26156,0.00805327,1252,563,0.801615,1.51247,54.6605,-1.39401,54.0064,-2.88678
23.0834,33.1581,-4.76247,0.0640686,-0.14978,0.030693,-0.00250877,0.00143379,0.00160611,0.00200525,-0.00308023,1.22896,0.00769186,1259,563,0.776745,1.49962,55.1592,-1.72069,54.5283,-3.19636
-20.168,31.0822,-3.26869,0.16075,-0.108186,0.0168184,0.0011478,0.000700968,-0.00186451,0.00280223,-0.00095346,-0.72577,0.0123939,818,570,1.74645,1.16257,43.9159,15.4564,42.3143,14.4183
-19.5032,31.0957,-3.26825,0.161641,-0.108941,0.020946,0.000996872,0.000701701,-0.00184597,0.00270115,-0.00100257,-0.745508,0.0121104,825,570,1.76429,1.15708,43.7745,15.2384,42.1704,14.1955
-18.841,31.109,-3.25328,0.162483,-0.109055,0.0219224,0.000807628,0.000696111,-0.00180152,0.00255425,-0.00105051,-0.769928,0.011465,832,570,1.77486,1.15242,43.5876,14.964,41.9754,13.9177
-18.1751,31.1286,-3.25344,0.164087,-0.109664,0.0234593,0.00059943,0.000687922,-0.00174212,0.00238636,-0.001099,-0.798094,0.011182,839,570,1.7946,1.15741,43.4773,14.6195,41.8503,13.5717
-17.5025,31.1499,-3.28434,0.165869,-0.110964,0.0290544,0.000389756,0.000664606,-0.00168503,0.0022178,-0.00116344,-0.826086,0.0115729,846,570,1.82501,1.16589,43.4922,14.3594,41.8565,13.3157
-16.8349,31.162,-3.28945,0.165907,-0.113838,0.0371576,0.000193274,0.000631239,-0.00162873,0.00205565,-0.00123113,-0.852222,0.0120045,853,570,1.84317,1.18156,43.3853,14.2051,41.7634,13.15
-16.1771,31.1679,-3.24641,0.164802,-0.114848,0.0392798,-2.6778e-06,0.000563002,-0.00156783,0.0018733,-0.00131298,-0.874639,0.0121539,860,570,1.83639,1.17917,43.0904,13.9851,41.4823,12.9149
-15.5214,31.1765,-3.19154,0.163405,-0.116227,0.0399407,-0.00019213,0.000460607,-0.00151133,0.0016804,-0.00141193,-0.891739,0.011375,867,570,1.82353,1.18165,42.7555,13.6708,41.1614,12.5767
-14.8636,31.1884,-3.1449,0.162849,-0.117575,0.0395067,-0.000364832,0.000344903,-0.0014561,0.00148875,-0.00150868,-0.904924,0.0107111,874,570,1.81693,1.19119,42.4724,13.3178,40.8818,12.2032
-14.1987,31.2022,-3.12997,0.162623,-0.120449,0.0422169,-0.000522785,0.000270176,-0.00141783,0.00134591,-0.00159852,-0.921735,0.0105883,881,570,1.82081,1.22219,42.3218,13.054,40.7376,11.9216
-13.5297,31.2185,-3.13223,0.162071,-0.122667,0.0439346,-0.000672355,0.000199822,-0.00138159,0.00121252,-0.00168505,-0.93827,0.0104868,888,570,1.81896,1.24651,42.2471,12.805,40.6708,11.6579
-12.8601,31.2354,-3.13521,0.161423,-0.124083,0.0463647,-0.000809105,0.000165266,-0.00134305,0.00110677,-0.00175061,-0.95939,0.0103233,895,570,1.81762,1.26072,42.1808,12.5385,40.6143,11.3862
-12.1889,31.2534,-3.14376,0.160974,-0.125003,0.0483674,-0.000915579,0.000137505,-0.0013064,0.00101949,-0.00179756,-0.976963,0.00985981,902,570,1.81742,1.2669,42.1477,12.2728,40.588,11.1157
-11.5184,31.2703,-3.14656,0.160909,-0.125166,0.0464301,-0.000987497,0.000122513,-0.00129012,0.000971946,-0.00183693,-0.98853,0.00946956,909,570,1.81208,1.27347,42.1095,12.0056,40.5456,10.8441
-10.8517,31.2856,-3.13029,0.160149,-0.125307,0.0462443,-0.00104153,0.00012135,-0.00130093,0.000964864,-0.00188505,-0.995552,0.00957404,916,570,1.80368,1.26981,41.9912,11.6979,40.4331,10.529
-10.1844,31.3014,-3.11507,0.158953,-0.125374,0.0449499,-0.00109686,0.000151523,-0.00131051,0.000978905,-0.00192424,-1.00765,0.00971771,923,570,1.78815,1.26621,41.8819,11.3862,40.3323,10.207
-9.51195,31.3185,-3.12088,0.157617,-0.126132,0.0449964,-0.00115935,0.000208608,-0.00130532,0.000998298,-0.00194904,-1.02673,0.0095019,930,570,1.77432,1.26712,41.8614,11.1405,40.3243,9.94678
-8.83459,31.3382,-3.1464,0.156521,-0.127331,0.0469407,-0.00121246,0.000280244,-0.00130232,0.00103492,-0.00196714,-1.0456,0.00904892,937,570,1.76737,1.27627,41.9278,10.9132,40.4041,9.71188
-8.16097,31.3534,-3.15365,0.154984,-0.128028,0.0512468,-0.00124834,0.00035887,-0.00130597,0.00108867,-0.00197815,-1.06121,0.00935179,944,570,1.76136,1.28039,41.918,10.6937,40.4161,9.49983
-7.4916,31.3668,-3.14023,0.153607,-0.128507,0.0528896,-0.00127191,0.000444139,-0.00130849,0.00115083,-0.00197861,-1.0756,0.00957331,951,570,1.75089,1.28492,41.8377,10.4324,40.3514,9.23989
-6.82106,31.3818,-3.12983,0.152754,-0.12976,0.053176,-0.00129202,0.000534933,-0.00131576,0.00122323,-0.00198032,-1.08883,0.00962926,958,570,1.74281,1.30103,41.7851,10.1592,40.3069,8.95813
-6.14714,31.3988,-3.13211,0.152614,-0.132127,0.0539279,-0.0013208,0.000630635,-0.00133051,0.00130485,-0.00199502,-1.10177,0.00964828,965,570,1.74347,1.32803,41.7984,9.90968,40.3217,8.68961
-5.47134,31.4149,-3.14073,0.151751,-0.134618,0.0568375,-0.00136537,0.000722921,-0.00134613,0.00138239,-0.00202484,-1.11526,0.0100406,972,570,1.74193,1.34857,41.8335,9.7057,40.3694,8.46635
-4.79897,31.4239,-3.13358,0.149801,-0.136699,0.0598293,-0.00142144,0.000803061,-0.00135176,0.00144134,-0.00205972,-1.12965,0.0105105,979,570,1.72935,1.36548,41.7986,9.57931,40.3582,8.32594
-4.12535,31.4336,-3.12981,0.147702,-0.138581,0.0618415,-0.00147438,0.000868759,-0.00133818,0.00147576,-0.00208137,-1.14495,0.0107563,986,570,1.71289,1.38152,41.7851,9.45628,40.3684,8.18825
-3.44602,31.4515,-3.14725,0.146864,-0.139267,0.058685,-0.00152403,0.000925985,-0.00131058,0.00149493,-0.00209297,-1.16123,0.0103122,993,570,1.69668,1.38837,41.8896,9.25292,40.4749,7.96498
-2.76321,31.4769,-3.17601,0.146734,-0.1392,0.0548579,-0.00159766,0.00097986,-0.00127635,0.00150493,-0.00212273,-1.18052,0.00945265,1000,570,1.6859,1.38717,42.0587,8.93598,40.6376,7.633
-2.07999,31.5039,-3.2039,0.147182,-0.139417,0.0536,-0.0017161,0.0010269,-0.00126491,0.00152115,-0.00221035,-1.1983,0.00938134,1007,570,1.68732,1.39087,42.2343,8.57255,40.805,7.26395
