 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.36566,16.9852,0.802177,0.0314256,0.0192134,-0.023421,7.90819e-05,1.31165e-05,2.07085e-05,8.50441e-05,7.15436e-06,0.280327,0.00590218,1098,717,0.258827,-0.157106,20.3232,3.08903,19.9541,3.25295
6.0386,16.9975,0.806977,0.0314635,0.0194191,-0.0242165,7.10124e-05,1.83913e-05,1.18478e-05,7.35569e-05,1.58468e-05,0.211555,0.00622808,1105,717,0.25649,-0.160921,20.4496,2.87333,20.0792,3.03495
6.71688,17.012,0.793312,0.0311239,0.0192732,-0.0243068,6.07117e-05,2.11346e-05,-7.91489e-06,6.22359e-05,1.96104e-05,-0.190242,0.00667692,1112,717,0.252191,-0.161282,20.6566,2.67961,20.29,2.8374
7.39925,17.0288,0.766358,0.0305829,0.018854,-0.0228916,5.02209e-05,2.08256e-05,-3.09772e-05,6.98104e-05,1.23612e-06,-0.563892,0.00683597,1119,717,0.249938,-0.159121,20.9235,2.48208,20.5649,2.63811
8.08228,17.0464,0.739198,0.0303428,0.0185013,-0.0218102,4.75332e-05,1.46593e-05,-5.14842e-05,8.51406e-05,-2.29481e-05,-0.630882,0.00692512,1126,717,0.249899,-0.155649,21.2032,2.26753,20.8489,2.4233
8.7658,17.0664,0.712779,0.0306486,0.0181663,-0.0206408,5.32117e-05,3.14046e-06,-7.10979e-05,0.000103553,-4.72009e-05,-0.616113,0.00754065,1133,717,0.255686,-0.145923,21.4941,1.99298,21.1386,2.15541
9.45158,17.0867,0.680075,0.0309893,0.018177,-0.0206335,6.00597e-05,-1.06503e-05,-8.64931e-05,0.000118145,-6.87353e-05,-0.59138,0.00790663,1140,717,0.25857,-0.13887,21.8213,1.73539,21.4626,1.905
10.1362,17.1045,0.65361,0.0314451,0.0182268,-0.0218418,6.47797e-05,-2.22102e-05,-9.5691e-05,0.000126397,-8.38274e-05,-0.572089,0.00793212,1147,717,0.259317,-0.134364,22.1323,1.51493,21.7675,1.68577
10.8171,17.1164,0.642434,0.0317646,0.0190445,-0.0253771,7.2006e-05,-3.58338e-05,-9.6193e-05,0.000128361,-9.21884e-05,-0.529949,0.00735738,1154,717,0.252108,-0.14573,22.3868,1.37336,22.0139,1.53755
11.4951,17.1254,0.643609,0.0313813,0.0192781,-0.0255458,8.91922e-05,-5.48104e-05,-8.27931e-05,0.000126913,-9.2531e-05,-0.427501,0.00706325,1161,717,0.247124,-0.155803,22.5843,1.24858,22.2155,1.407
12.1744,17.1371,0.642097,0.03106,0.018918,-0.0227698,0.00011646,-7.60935e-05,-5.6297e-05,0.000131712,-9.13451e-05,-0.264562,0.00712461,1168,717,0.251096,-0.155795,22.7987,1.06879,22.4371,1.22933
12.8576,17.1536,0.62893,0.0309546,0.018747,-0.0199593,0.000142355,-9.41726e-05,-2.29526e-05,0.000144562,-9.63793e-05,-0.0958482,0.00729498,1175,717,0.257378,-0.155858,23.0739,0.825501,22.7174,0.992151
13.5435,17.1706,0.608091,0.0310673,0.0184862,-0.0172687,0.000156337,-0.000106669,9.61802e-06,0.000156688,-0.00010702,0.0365047,0.00685534,1182,717,0.265653,-0.154179,23.3919,0.602141,23.0379,0.774312
14.2261,17.1835,0.600946,0.0309743,0.0184768,-0.0155989,0.00016341,-0.000119289,4.17959e-05,0.00016946,-0.000125338,0.14375,0.00663811,1189,717,0.268979,-0.158377,23.6581,0.419313,23.3073,0.5929
14.9059,17.1945,0.605474,0.0310805,0.0187301,-0.0164358,0.00016847,-0.000131585,7.04789e-05,0.0001842,-0.000147315,0.219587,0.00643699,1196,717,0.267158,-0.161623,23.8878,0.238474,23.5349,0.411175
15.5818,17.2109,0.626541,0.0311485,0.018649,-0.0185902,0.000172334,-0.000137402,8.50595e-05,0.000194156,-0.000159223,0.25113,0.00665878,1203,717,0.261156,-0.154,24.0594,-0.113501,23.7034,0.057444
16.2723,17.2262,0.597177,0.0314556,0.0187264,-0.0212088,0.00017996,-0.00013586,8.55139e-05,0.000201628,-0.000157528,0.24816,0.00714831,1210,717,0.256105,-0.144936,24.4526,-0.266564,24.0906,-0.0942406
16.9558,17.2413,0.594652,0.0317089,0.0189156,-0.0229617,0.000187229,-0.000129094,7.85106e-05,0.000205644,-0.000147508,0.230379,0.00746046,1217,717,0.252924,-0.13853,24.7397,-0.510916,24.3732,-0.334477
17.65,17.2584,0.556499,0.0320325,0.0191772,-0.0227213,0.00017985,-0.000118022,5.73611e-05,0.000190514,-0.000128686,0.183815,0.00706396,1224,717,0.256311,-0.144746,25.1835,-0.668518,24.8141,-0.492061
18.3423,17.2735,0.526817,0.0323203,0.0190873,-0.0206965,0.00015683,-0.000100624,2.3883e-05,0.000159027,-0.000102821,0.0917232,0.00644324,1231,717,0.264714,-0.153786,25.5966,-0.808438,25.2266,-0.635878
19.0314,17.2895,0.511124,0.0322031,0.0189349,-0.018482,0.000127929,-8.11238e-05,-1.2067e-05,0.000128623,-8.1818e-05,-0.0574677,0.00685422,1238,717,0.269506,-0.156079,25.9547,-1.02263,25.5888,-0.847899
19.7214,17.3076,0.494232,0.0323677,0.0190567,-0.019068,9.52397e-05,-6.03792e-05,-4.48428e-05,0.000107237,-7.23761e-05,-0.261411,0.00758651,1245,717,0.268843,-0.153535,26.333,-1.27688,25.9649,-1.09923
20.4114,17.3234,0.479566,0.0325401,0.0193629,-0.0200963,6.29987e-05,-3.91551e-05,-7.00762e-05,9.86371e-05,-7.47934e-05,-0.470476,0.00760189,1252,717,0.266861,-0.151103,26.7096,-1.49208,26.3388,-1.30927
21.1024,17.339,0.463141,0.0330113,0.0194822,-0.0209943,3.5712e-05,-1.36178e-05,-9.05782e-05,0.000104923,-8.28292e-05,-0.652469,0.00704442,1259,717,0.268343,-0.147142,27.1045,-1.69431,26.728,-1.50836
21.795,17.3533,0.443082,0.0335734,0.0192179,-0.0200734,1.09262e-05,1.27696e-05,-0.000105465,0.000117317,-9.36212e-05,-0.789768,0.00627209,1266,717,0.276318,-0.145366,27.5212,-1.85216,27.1399,-1.66692
22.4876,17.3686,0.425091,0.0334846,0.018757,-0.0173182,-1.13146e-05,3.62658e-05,-0.000112988,0.00012794,-0.000102989,-0.889161,0.00639167,1273,717,0.283294,-0.147919,27.9288,-2.03421,27.5517,-1.85159
23.1848,17.3876,0.394369,0.0328257,0.0184543,-0.0151921,-1.79958e-05,5.05169e-05,-0.000106686,0.000128312,-9.57907e-05,-0.940746,0.00668714,1280,717,0.282554,-0.149055,28.3941,-2.25262,28.0266,-2.07009
23.8835,17.4078,0.360853,0.0321356,0.0183571,-0.0143448,-2.45379e-06,5.75131e-05,-8.12478e-05,0.000114133,-5.90742e-05,-0.962164,0.00727009,1287,717,0.277614,-0.149348,28.881,-2.48613,28.5218,-2.303
24.5816,17.4255,0.331074,0.0314191,0.0186476,-0.0145978,1.42437e-05,5.94991e-05,-4.80765e-05,9.00067e-05,-1.62639e-05,-1.00535,0.00751915,1294,717,0.26894,-0.149256,29.36,-2.68379,29.0084,-2.49539
25.2748,17.4398,0.319746,0.0313179,0.0191252,-0.0170326,1.85197e-05,5.16706e-05,-1.61041e-05,5.82055e-05,1.19848e-05,-1.18531,0.00740301,1301,717,0.259822,-0.147986,29.7769,-2.87406,29.4241,-2.68299
25.9634,17.4519,0.325079,0.0317933,0.0192003,-0.0177967,1.6129e-05,3.45764e-05,1.23459e-05,4.07636e-05,9.94176e-06,1.10622,0.00735562,1308,717,0.261806,-0.149313,30.1353,-3.06877,29.7768,-2.88022
26.6531,17.4645,0.328873,0.0326616,0.0194519,-0.0198728,1.58968e-05,1.34657e-05,3.08331e-05,4.55383e-05,-1.61757e-05,0.765696,0.00713664,1315,717,0.263708,-0.153849,30.5139,-3.2647,30.1443,-3.08281
27.3451,17.4791,0.327362,0.03326,0.0199028,-0.0217788,2.21011e-05,-7.22773e-06,3.7652e-05,4.78436e-05,-3.29702e-05,0.599699,0.00743974,1322,717,0.263284,-0.161687,30.9208,-3.48433,30.543,-3.30751
28.0381,17.4939,0.324036,0.0334745,0.0200771,-0.0204689,3.8217e-05,-2.97028e-05,3.31365e-05,5.1705e-05,-4.31909e-05,0.386564,0.00726251,1329,717,0.268902,-0.167166,31.3361,-3.7101,30.9576,-3.53062
28.7358,17.5105,0.307884,0.0337651,0.0199296,-0.0195628,6.14335e-05,-5.82062e-05,1.96986e-05,6.45934e-05,-6.13661e-05,0.159057,0.00735917,1336,717,0.274119,-0.166481,31.8156,-3.92401,31.4351,-3.74389
29.4347,17.5261,0.289557,0.0331971,0.0193403,-0.018009,8.30646e-05,-8.1148e-05,1.8164e-06,8.30847e-05,-8.11681e-05,0.0110594,0.00710251,1343,717,0.272789,-0.158875,32.3021,-4.1107,31.9294,-3.93
30.1364,17.5417,0.26418,0.032451,0.0192072,-0.0175725,9.98514e-05,-0.000100629,-1.53785e-05,0.000101024,-0.000101802,-0.0761145,0.00722657,1350,717,0.266049,-0.153739,32.8257,-4.27423,32.4617,-4.08974
30.8383,17.5572,0.240528,0.0321053,0.0193774,-0.0180001,0.000118804,-0.000116927,-2.47039e-05,0.000121365,-0.000119488,-0.103302,0.00742341,1357,717,0.260547,-0.149872,33.3552,-4.44213,32.9948,-4.25187
31.5389,17.5729,0.222963,0.0326752,0.0195448,-0.0200667,0.000155071,-0.000135846,-2.47465e-05,0.000157161,-0.000137936,-0.084257,0.00741796,1364,717,0.259179,-0.149271,33.8786,-4.62571,33.5105,-4.4387
32.2414,17.5899,0.201672,0.0333347,0.0194165,-0.0215472,0.000217993,-0.000149615,-1.28994e-05,0.000218445,-0.000150067,-0.0350326,0.00777738,1371,717,0.260573,-0.144526,34.4268,-4.82385,34.0507,-4.64017
32.9427,17.6071,0.186147,0.0332756,0.0191961,-0.0210535,0.000310264,-0.000167753,1.3978e-05,0.000310673,-0.000168161,0.0292084,0.00800392,1378,717,0.261008,-0.141574,34.9496,-5.04887,34.575,-4.86523
33.6452,17.6242,0.169189,0.0331788,0.0188956,-0.0168674,0.000425587,-0.000186967,6.31195e-05,0.000432024,-0.000193403,0.10162,0.00809572,1385,717,0.272914,-0.143891,35.4833,-5.27287,35.1134,-5.08334
34.347,17.6403,0.155919,0.0339469,0.0195299,-0.0160007,0.000561245,-0.000202418,0.000146707,0.000588459,-0.000229632,0.183414,0.00803202,1392,717,0.282646,-0.150319,36.0212,-5.49079,35.644,-5.29152
35.0533,17.6604,0.131264,0.0348404,0.0202181,-0.0180295,0.000695753,-0.00019961,0.000283859,0.00077816,-0.000282018,0.282546,0.00808387,1399,717,0.28442,-0.161292,36.621,-5.73898,36.2327,-5.54341
-33.5237,15.7626,0.242139,0.0304864,0.0142052,-0.0173881,-0.00108285,-0.00078524,0.00126211,0.000336809,-0.00220489,0.844078,0.0149103,685,724,0.293649,-0.0963027,27.121,14.3581,26.7645,14.5022
-32.8746,15.7713,0.244929,0.0285932,0.0166446,-0.0192837,-0.000771638,-0.00076119,0.0010475,0.000281098,-0.00181393,0.787892,0.0143671,692,724,0.268957,-0.128602,26.8036,14.1825,26.4618,14.3391
-32.2269,15.7802,0.257442,0.0285262,0.0174936,-0.0204011,-0.000540952,-0.000712291,0.000848988,0.000226678,-0.00147992,0.735115,0.0141392,699,724,0.265591,-0.142819,26.4706,13.9811,26.1268,14.1374
-31.5792,15.789,0.271786,0.029687,0.0183609,-0.0217887,-0.000370457,-0.000644927,0.000666814,0.000173098,-0.00118848,0.683912,0.0136709,706,724,0.274908,-0.158572,26.1504,13.7777,25.7914,13.9314
-30.9287,15.799,0.272737,0.031325,0.0176787,-0.0215338,-0.00024555,-0.000562938,0.000498603,0.000119005,-0.000927492,0.631328,0.0135524,713,724,0.292572,-0.148477,25.8927,13.5965,25.5176,13.7467
-30.2801,15.8067,0.285753,0.0322635,0.0155791,-0.0198671,-0.000157791,-0.000475481,0.000356728,7.38591e-05,-0.000707131,0.575936,0.0134934,720,724,0.30564,-0.121771,25.5817,13.4315,25.2013,13.5699
-29.6308,15.8146,0.296649,0.032557,0.0136328,-0.0179896,-9.60855e-05,-0.000410421,0.000250767,4.2696e-05,-0.000549202,0.505471,0.0133813,727,724,0.312253,-0.100812,25.2794,13.2726,24.9006,13.3971
-28.9819,15.8231,0.311988,0.0324751,0.0128496,-0.0165915,-5.12229e-05,-0.000342833,0.000158223,1.81316e-05,-0.000412188,0.41311,0.0134865,734,724,0.313798,-0.0945777,24.9639,13.0765,24.5892,13.1955
-28.3356,15.829,0.342858,0.0323173,0.0140029,-0.0163246,-2.39012e-05,-0.000279416,8.84587e-05,3.73407e-06,-0.000307052,0.302802,0.0131834,741,724,0.312064,-0.110927,24.5935,12.8684,24.2208,12.9963
-27.6879,15.8349,0.367969,0.0320179,0.015133,-0.0162998,-3.27722e-05,-0.000225323,4.32464e-05,-2.35051e-05,-0.00023459,0.211092,0.0131821,748,724,0.308274,-0.122056,24.2526,12.6754,23.8828,12.8163
-27.0407,15.8388,0.39662,0.0315002,0.0164052,-0.0179394,-6.0173e-05,-0.000187136,1.91583e-05,-5.7345e-05,-0.000189963,0.146551,0.0128304,755,724,0.298781,-0.134313,23.9049,12.5186,23.5368,12.6685
-26.3916,15.8395,0.41667,0.0312897,0.016117,-0.01887,-8.03572e-05,-0.000151349,1.64456e-05,-7.67325e-05,-0.000154973,0.216934,0.0134333,762,724,0.2941,-0.120326,23.5993,12.466,23.2318,12.6208
-25.7421,15.8489,0.437372,0.0304867,0.0154042,-0.0201863,-7.95309e-05,-0.000119119,2.22327e-05,-6.95575e-05,-0.000129092,0.421681,0.0132269,769,724,0.282361,-0.104114,23.2956,12.2333,22.934,12.3847
-25.0922,15.8556,0.457211,0.0302119,0.0150728,-0.0233916,-6.9788e-05,-9.99959e-05,2.54223e-05,-5.53213e-05,-0.000114463,0.517355,0.013564,776,724,0.272289,-0.0889864,23.0109,12.0605,22.6459,12.2091
-24.4423,15.8684,0.47967,0.0300974,0.0159108,-0.027091,-6.2918e-05,-8.80901e-05,2.13453e-05,-5.07244e-05,-0.000100284,0.519014,0.0126114,783,724,0.26273,-0.0944307,22.7277,11.7441,22.3563,11.892
-23.7957,15.8716,0.519774,0.030347,0.0167468,-0.027383,-4.83876e-05,-7.71091e-05,1.67676e-05,-4.06716e-05,-8.48251e-05,0.431282,0.0116687,790,724,0.264183,-0.111784,22.3733,11.5739,21.9985,11.7209
-23.1493,15.8744,0.562087,0.0306398,0.0165695,-0.0233576,-2.36659e-05,-6.59372e-05,2.34385e-05,-1.32408e-05,-7.63623e-05,0.418507,0.0110753,797,724,0.275379,-0.1274,22.0082,11.4104,21.6386,11.5516
-22.5018,15.8784,0.600181,0.0305855,0.0150191,-0.0177773,8.2204e-06,-5.78881e-05,2.97364e-05,1.96278e-05,-6.92955e-05,0.366304,0.0104622,804,724,0.28637,-0.11927,21.6607,11.2349,21.3034,11.3708
-21.8521,15.8859,0.629768,0.029475,0.0160597,-0.0202521,3.4394e-05,-5.10509e-05,3.19099e-05,4.49956e-05,-6.16525e-05,0.320761,0.0109041,811,724,0.268577,-0.125132,21.3619,11.002,21.0111,11.1455
-21.2013,15.893,0.654862,0.0294462,0.0165423,-0.0210332,4.73403e-05,-4.84846e-05,3.07754e-05,5.63728e-05,-5.75171e-05,0.285481,0.0113016,818,724,0.265999,-0.127219,21.0962,10.7976,20.7442,10.9466
-20.5516,15.8992,0.687057,0.0299662,0.0166139,-0.0212226,5.03658e-05,-4.69325e-05,2.42917e-05,5.60933e-05,-5.26601e-05,0.231554,0.0109852,825,724,0.270672,-0.130971,20.8128,10.5948,20.4551,10.7408
-19.8995,15.9078,0.709158,0.0305956,0.0154645,-0.0166474,4.33129e-05,-4.91678e-05,1.93446e-05,4.71963e-05,-5.30511e-05,0.198112,0.0108112,832,724,0.287059,-0.127525,20.5702,10.3799,20.2153,10.5207
-19.2439,15.9185,0.715995,0.0308304,0.0151659,-0.0184668,2.88123e-05,-5.27437e-05,1.51013e-05,3.15187e-05,-5.54501e-05,0.177335,0.0109609,839,724,0.285163,-0.120163,20.4067,10.1723,20.0459,10.3077
-18.5874,15.9296,0.720609,0.0308944,0.0161259,-0.0232246,5.09459e-06,-5.61327e-05,1.35863e-05,7.97398e-06,-5.90121e-05,0.208843,0.0110916,846,724,0.274616,-0.115733,20.2637,9.95316,19.8931,10.097
-17.9299,15.9398,0.721925,0.0305482,0.0172399,-0.0287965,-2.23091e-05,-6.20479e-05,1.54208e-05,-1.70271e-05,-6.73299e-05,0.33,0.0109926,853,724,0.257788,-0.116066,20.1385,9.7686,19.7608,9.91628
-17.2732,15.9484,0.728895,0.0302859,0.0168608,-0.0291118,-4.6185e-05,-7.28443e-05,1.38029e-05,-4.03261e-05,-7.87031e-05,0.40142,0.010726,860,724,0.253769,-0.113675,19.9872,9.61113,19.612,9.75197
-16.6168,15.9574,0.739498,0.0300793,0.0159325,-0.0273215,-7.01009e-05,-8.39956e-05,9.55423e-06,-6.52352e-05,-8.88613e-05,0.471041,0.0103996,867,724,0.255218,-0.112566,19.8251,9.43759,19.4558,9.56593
-15.9621,15.965,0.759638,0.0297364,0.0154807,-0.0267534,-9.53222e-05,-8.87392e-05,6.42291e-06,-8.48136e-05,-9.92479e-05,1.02218,0.0097937,874,724,0.252318,-0.105941,19.6315,9.24799,19.2672,9.37539
-15.3103,15.9697,0.794834,0.0294677,0.0163848,-0.0269936,-0.00011114,-8.47494e-05,3.03854e-06,-8.4404e-05,-0.000111486,1.45763,0.00970929,881,724,0.24812,-0.111143,19.3847,9.0549,19.0229,9.19554
-14.6586,15.9743,0.831797,0.0289375,0.0176061,-0.0279618,-0.000108476,-7.55913e-05,-5.46396e-06,-7.47072e-05,-0.00010936,-1.41038,0.0102832,888,724,0.239438,-0.120502,19.1365,8.85909,18.7786,9.01289
-14.0027,15.9804,0.851061,0.0285517,0.0185237,-0.0273116,-9.18032e-05,-6.70956e-05,-1.8953e-05,-5.68257e-05,-0.000102073,-1.07422,0.0108416,895,724,0.236037,-0.129472,18.9674,8.69239,18.6148,8.85899
-13.3461,15.9897,0.869431,0.028451,0.0183547,-0.024898,-6.7616e-05,-6.21657e-05,-2.74669e-05,-3.72891e-05,-9.24926e-05,-0.834845,0.0106604,902,724,0.240066,-0.13703,18.8101,8.47839,18.4631,8.64209
-12.6863,16.0003,0.874669,0.0288305,0.0178587,-0.022183,-3.95047e-05,-5.87434e-05,-1.95417e-05,-2.73431e-05,-7.0905e-05,-0.556686,0.0100703,909,724,0.249991,-0.140338,18.7192,8.28434,18.3734,8.4435
-12.0265,16.0108,0.881591,0.029499,0.0173992,-0.0204295,-1.38995e-05,-5.77658e-05,2.57565e-06,-1.37488e-05,-5.79165e-05,0.0584481,0.00927497,916,724,0.260753,-0.139504,18.6335,8.08398,18.2841,8.24027
-11.3671,16.0194,0.892438,0.0299018,0.0170065,-0.0205331,7.15534e-06,-5.63258e-05,2.66516e-05,1.68608e-05,-6.60312e-05,0.349233,0.00843657,923,724,0.264306,-0.132125,18.5388,7.91109,18.1854,8.06603
-10.7067,16.0272,0.900513,0.0299205,0.0163034,-0.0197156,1.92577e-05,-5.35446e-05,4.37711e-05,3.97859e-05,-7.40728e-05,0.438533,0.00834113,930,724,0.266006,-0.120635,18.457,7.7649,18.1051,7.91928
-10.0458,16.0359,0.907771,0.0291022,0.0156132,-0.0181552,1.93681e-05,-4.74597e-05,5.64343e-05,5.15386e-05,-7.96302e-05,0.518109,0.00890832,937,724,0.260683,-0.112999,18.3762,7.60303,18.036,7.75593
-9.38452,16.0461,0.915884,0.0287208,0.0157989,-0.0176271,1.37641e-05,-3.67953e-05,6.87237e-05,6.17102e-05,-8.47413e-05,0.609156,0.00880547,944,724,0.25745,-0.118974,18.3066,7.40447,17.9714,7.55711
-8.72428,16.0553,0.930154,0.0290626,0.0164343,-0.0191327,6.70886e-06,-2.12861e-05,8.06522e-05,7.45692e-05,-8.91465e-05,0.699477,0.00855905,951,724,0.256909,-0.128799,18.2298,7.20791,17.8884,7.3588
-8.06295,16.0664,0.941669,0.0297236,0.0170939,-0.0213176,5.51077e-06,-1.9049e-06,8.77113e-05,8.95926e-05,-8.59867e-05,0.764274,0.00841559,958,724,0.25804,-0.138112,18.177,6.98434,17.8249,7.13204
-7.39834,16.0782,0.940795,0.0304739,0.0171705,-0.0231162,1.41725e-05,2.01911e-05,8.6308e-05,0.000103542,-6.91786e-05,0.802825,0.00777965,965,724,0.261046,-0.137745,18.1834,6.78945,17.8204,6.93274
-6.73274,16.09,0.937585,0.0301829,0.0175221,-0.0253381,2.35931e-05,4.09821e-05,8.3037e-05,0.000115779,-5.12034e-05,0.837561,0.00759239,972,724,0.25189,-0.136447,18.1965,6.5993,17.8331,6.74356
-6.06564,16.103,0.930072,0.0295803,0.0178713,-0.025723,2.99287e-05,5.82542e-05,8.38653e-05,0.000129144,-4.09613e-05,0.869047,0.0077621,979,724,0.243895,-0.13658,18.2291,6.39283,17.8716,6.54308
-5.40055,16.1158,0.933148,0.0291278,0.0177954,-0.0244587,3.85068e-05,7.18424e-05,8.28851e-05,0.000139719,-2.93698e-05,0.884623,0.00851699,986,724,0.241675,-0.136212,18.2241,6.15675,17.8737,6.31016
-4.73613,16.1286,0.941012,0.028838,0.0176224,-0.0206027,4.67822e-05,8.02768e-05,7.35221e-05,0.000138935,-1.18759e-05,0.89738,0.00895908,993,724,0.247674,-0.139058,18.2042,5.90161,17.8636,6.0619
-4.07197,16.1397,0.951568,0.0288224,0.0172971,-0.0176847,5.064e-05,8.37436e-05,5.7303e-05,0.000126837,7.54622e-06,0.925995,0.00935276,1000,724,0.25435,-0.138653,18.1846,5.6761,17.8491,5.84007
-3.40828,16.1492,0.9657,0.0287533,0.0175207,-0.0164395,5.60247e-05,8.23227e-05,3.80622e-05,0.000109443,2.89042e-05,0.95171,0.00868532,1007,724,0.256185,-0.139039,18.1593,5.46858,17.8268,5.64123
-2.74231,16.1563,0.971651,0.0295015,0.0177282,-0.0178588,6.76417e-05,7.49925e-05,1.96342e-05,9.12924e-05,5.13418e-05,0.877925,0.00785957,1014,724,0.259975,-0.141437,18.1877,5.35129,17.8451,5.52083
-2.07591,16.1627,0.977578,0.0300762,0.0178234,-0.0187189,8.29371e-05,6.53084e-05,3.18548e-06,8.3495e-05,6.47505e-05,0.173397,0.00761029,1021,724,0.263343,-0.143463,18.2206,5.25226,17.8707,5.41866
-1.41113,16.1693,0.992134,0.0300385,0.0182863,-0.020005,9.32829e-05,5.54491e-05,-5.77991e-06,9.41462e-05,5.45858e-05,-0.148267,0.00756904,1028,724,0.259083,-0.147747,18.2197,5.11234,17.8682,5.27973
-0.744172,16.1812,1.00022,0.0297404,0.0185868,-0.0208298,9.84199e-05,4.64905e-05,-3.18148e-06,9.86141e-05,4.62964e-05,-0.0609617,0.00732331,1035,724,0.253276,-0.150656,18.2517,4.88399,17.9022,5.05193
-0.0760477,16.1929,1.00535,0.0295751,0.0187193,-0.0211441,0.000105334,3.42794e-05,4.33654e-06,0.000105597,3.40157e-05,0.0607309,0.00709986,1042,724,0.250169,-0.150787,18.304,4.67053,17.9559,4.84001
0.593262,16.2057,1.00769,0.0297727,0.0186129,-0.0211151,0.000113601,2.04988e-05,1.00352e-05,0.000114671,1.94294e-05,0.106162,0.0066619,1049,724,0.251769,-0.147064,18.3792,4.44407,18.0293,4.61501
1.26444,16.2193,1.00449,0.0297589,0.0185635,-0.0207751,0.000119053,9.59345e-06,1.15621e-05,0.000120261,8.38548e-06,0.104099,0.00654051,1056,724,0.251926,-0.142457,18.4827,4.21864,18.1338,4.39431
1.93813,16.2329,0.993169,0.0300764,0.0182068,-0.0209026,0.000117039,3.47867e-06,1.41913e-05,0.000118786,1.7321e-06,0.122458,0.00664564,1063,724,0.254458,-0.138569,18.6319,4.02867,18.2798,4.20017
2.61362,16.2468,0.976761,0.0303756,0.0177503,-0.0220026,0.000112574,2.40105e-06,2.32426e-05,0.000117276,-2.30159e-06,0.199634,0.00692383,1070,724,0.254264,-0.132745,18.8114,3.85522,18.4548,4.01895
3.29162,16.2614,0.952591,0.0301367,0.0171895,-0.0201886,0.000110905,1.50454e-06,3.31265e-05,0.000120153,-7.7443e-06,0.272265,0.00731403,1077,724,0.256207,-0.133807,19.0213,3.69552,18.6701,3.85254
3.96962,16.2768,0.930732,0.030144,0.0177336,-0.0205631,0.00010476,3.20923e-06,3.65616e-05,0.000116554,-8.58447e-06,0.312033,0.00697554,1084,724,0.254695,-0.1445,19.2357,3.50286,18.884,3.65926
4.64658,16.2918,0.915087,0.0302764,0.0185248,-0.0218411,9.10544e-05,8.59624e-06,3.40521e-05,0.000103299,-3.6479e-06,0.345175,0.00689324,1091,724,0.251982,-0.155,19.4345,3.29639,19.0796,3.45448
5.32094,16.3057,0.911518,0.0311159,0.0193463,-0.0242385,7.73531e-05,1.63946e-05,2.98733e-05,8.95517e-05,4.196e-06,0.387679,0.00618713,1098,724,0.253535,-0.161096,19.5993,3.06902,19.2321,3.2299
5.99386,16.3173,0.915157,0.0316174,0.0195451,-0.0250786,6.7141e-05,2.37589e-05,2.26652e-05,7.68221e-05,1.40778e-05,0.403679,0.00603511,1105,724,0.255801,-0.158711,19.7349,2.86486,19.3615,3.0293
6.66883,16.3284,0.912694,0.0314431,0.0196171,-0.0250887,5.54263e-05,2.83755e-05,4.57029e-06,5.61776e-05,2.76242e-05,0.162929,0.00652831,1112,724,0.253298,-0.156376,19.895,2.69451,19.5238,2.8627
7.35022,16.3445,0.888198,0.0310041,0.0192219,-0.0227961,4.37687e-05,2.93246e-05,-1.75432e-05,5.55183e-05,1.75751e-05,-0.590134,0.00679075,1119,724,0.254496,-0.157433,20.1509,2.5013,19.7879,2.66804
8.03109,16.3609,0.867968,0.0306237,0.0185115,-0.0203109,4.13299e-05,2.43933e-05,-3.78062e-05,7.16046e-05,-5.88137e-06,-0.67522,0.00691949,1126,724,0.256996,-0.156534,20.3974,2.29097,20.0422,2.45217
8.71117,16.3778,0.852935,0.0305699,0.0177747,-0.0177692,4.87137e-05,1.44708e-05,-5.82632e-05,9.23191e-05,-2.91345e-05,-0.642489,0.00717563,1133,724,0.263054,-0.15106,20.6337,2.0476,20.2828,2.20752
9.39326,16.3953,0.832504,0.0305542,0.0175546,-0.0180517,5.72686e-05,2.61615e-06,-7.62229e-05,0.000110916,-5.10308e-05,-0.613283,0.007479,1140,724,0.261598,-0.14394,20.9049,1.80913,20.5541,1.97049
10.0759,16.4108,0.811975,0.0307064,0.0178003,-0.0197447,6.32087e-05,-6.41493e-06,-8.80542e-05,0.000123083,-6.62889e-05,-0.597154,0.00756245,1147,724,0.257859,-0.141261,21.1873,1.61341,20.8329,1.77662
10.7607,16.4269,0.785227,0.0312066,0.01897,-0.0238485,7.16747e-05,-1.69509e-05,-8.93428e-05,0.00012709,-7.23665e-05,-0.555182,0.00735022,1154,724,0.250797,-0.15129,21.511,1.428,21.1458,1.59148
11.4414,16.4391,0.77552,0.03125,0.0192881,-0.0246837,8.99634e-05,-3.29516e-05,-7.63232e-05,0.000126497,-6.94852e-05,-0.446438,0.00747585,1161,724,0.24834,-0.160848,21.7603,1.27295,21.3937,1.4306
12.1218,16.4519,0.76908,0.0312293,0.0188552,-0.0227136,0.000118069,-5.24865e-05,-5.1491e-05,0.000132408,-6.68262e-05,-0.271606,0.00748669,1168,724,0.253197,-0.160198,21.9997,1.08876,21.6362,1.2447
12.8046,16.4675,0.756204,0.0312836,0.0183905,-0.02017,0.000144211,-6.99526e-05,-2.06509e-05,0.000146184,-7.19257e-05,-0.0952565,0.0072572,1175,724,0.26048,-0.158376,22.275,0.867296,21.9145,1.02401
