 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.0304,13.9284,1.03402,0.00877191,0.00531008,-0.0123154,-2.98162e-05,0.000133326,-3.31937e-05,0.000139821,-3.63113e-05,-1.37756,0.00943291,853,745,0.0650566,-0.0302502,17.8255,9.4917,17.7091,9.53198
-17.3749,13.939,1.0435,0.00881493,0.00540383,-0.0123788,-1.09287e-05,0.000129685,-1.77519e-05,0.000131891,-1.31352e-05,-1.44713,0.00958123,860,745,0.0652024,-0.0380913,17.6665,9.27724,17.5495,9.31128
-16.7214,13.9466,1.06357,0.00921251,0.00532899,-0.014006,1.18407e-05,0.000125512,-1.16694e-05,0.000126698,1.06551e-05,-1.46954,0.00951473,867,745,0.065581,-0.0366587,17.4766,9.09197,17.3525,9.12024
-16.0678,13.9537,1.08514,0.00961923,0.00517735,-0.0156814,1.63056e-05,0.000119406,-5.53309e-06,0.000119702,1.60095e-05,-1.51733,0.00968652,874,745,0.06591,-0.0340213,17.2878,8.91183,17.1564,8.93376
-15.4107,13.9605,1.09169,0.0100544,0.00482814,-0.0166842,8.98266e-06,0.000109435,-1.38883e-07,0.000109436,8.98246e-06,-1.56941,0.00984658,881,745,0.0679825,-0.0240831,17.1669,8.78542,17.0293,8.80648
-14.7539,13.969,1.10172,0.0107289,0.0046927,-0.0150316,7.21907e-06,9.24637e-05,1.32931e-06,9.24845e-05,7.19834e-06,1.55521,0.0097782,888,745,0.078643,-0.0243292,17.0372,8.60821,16.8959,8.63176
-14.0986,13.9751,1.12024,0.0106389,0.00487236,-0.0153266,1.89895e-05,6.68298e-05,3.62391e-06,6.71027e-05,1.87165e-05,1.49562,0.00983675,895,745,0.0766387,-0.0215203,16.8747,8.45079,16.734,8.48004
-13.445,13.9825,1.14824,0.0105336,0.00473038,-0.0150773,3.81183e-05,3.30891e-05,1.11507e-05,4.70344e-05,2.4173e-05,0.674498,0.00881495,902,745,0.0758305,-0.0193892,16.6797,8.23739,16.5407,8.26661
-12.7908,13.9886,1.17502,0.0106531,0.00486468,-0.0146946,5.03136e-05,-2.78169e-06,2.38008e-05,5.94206e-05,-1.18887e-05,0.365448,0.00777235,909,745,0.0776592,-0.0196176,16.4986,8.05459,16.3592,8.08775
-12.1347,13.9952,1.19528,0.0112468,0.00531348,-0.0140599,4.49598e-05,-3.79106e-05,3.87598e-05,6.02626e-05,-5.32133e-05,0.376025,0.00742937,916,745,0.0850409,-0.0231441,16.3566,7.87773,16.2122,7.91905
-11.4766,14.003,1.20803,0.0112083,0.0061739,-0.0128938,2.41845e-05,-6.8097e-05,5.50129e-05,4.98448e-05,-9.37573e-05,0.436442,0.00757124,923,745,0.0869632,-0.0372343,16.2459,7.70274,16.104,7.75213
-10.8167,14.0134,1.21461,0.0107126,0.00661718,-0.0127884,1.60076e-06,-9.28409e-05,7.85557e-05,4.60358e-05,-0.000137276,0.514779,0.00778606,930,745,0.0816694,-0.0469008,16.1662,7.50337,16.0296,7.55279
-10.1566,14.0229,1.22209,0.0103188,0.00666203,-0.0134528,-1.38476e-05,-0.000113848,0.000105279,5.27012e-05,-0.000180397,0.563701,0.0079511,937,745,0.0756387,-0.0450914,16.0921,7.31743,15.9587,7.36737
-9.49759,14.0318,1.23641,0.0101287,0.00632661,-0.0141072,-2.00787e-05,-0.000127027,0.000121068,5.87984e-05,-0.000205904,0.577438,0.00768715,944,745,0.0717971,-0.0345938,15.9989,7.1214,15.8667,7.1726
-8.83937,14.0392,1.25571,0.0101529,0.00615621,-0.0151583,-2.09821e-05,-0.000129524,0.000119897,5.63553e-05,-0.000206861,0.572873,0.00782286,951,745,0.0692315,-0.0266118,15.895,6.94093,15.7609,6.99294
-8.17925,14.0473,1.26842,0.0103718,0.00619303,-0.0162409,-2.10974e-05,-0.000123235,0.000108019,4.73164e-05,-0.000191649,0.564582,0.0075567,958,745,0.0686642,-0.0283347,15.8282,6.77475,15.69,6.82204
-7.51774,14.0569,1.27706,0.0102347,0.00625091,-0.0166008,-2.26204e-05,-0.000111276,9.8238e-05,4.08277e-05,-0.000174724,0.57346,0.00730921,965,745,0.0660978,-0.034133,15.7813,6.59204,15.6441,6.63347
-6.85461,14.0674,1.28067,0.00965005,0.00649374,-0.017154,-2.10112e-05,-0.000100595,9.02028e-05,3.77867e-05,-0.000159392,0.577669,0.00678535,972,745,0.0582941,-0.0419528,15.7589,6.4057,15.6269,6.44247
-6.18839,14.0798,1.27312,0.0091766,0.00652089,-0.0159464,-7.81676e-06,-8.75104e-05,7.65118e-05,3.86024e-05,-0.00013393,0.545326,0.00646079,979,745,0.055947,-0.042846,15.7889,6.21058,15.6642,6.25119
-5.52117,14.0924,1.26335,0.0093532,0.00672625,-0.014982,1.52946e-05,-7.15109e-05,5.7189e-05,4.36859e-05,-9.99022e-05,0.460801,0.00639773,986,745,0.0598136,-0.0430341,15.8431,6.01481,15.7184,6.06292
-4.85695,14.1015,1.26789,0.00995124,0.00699258,-0.0152893,3.62108e-05,-5.48365e-05,3.75308e-05,4.96868e-05,-6.83125e-05,0.344728,0.00643574,993,745,0.0649912,-0.0444628,15.8508,5.85094,15.7194,5.90216
-4.19603,14.1081,1.28791,0.0103373,0.00712076,-0.0164224,4.43307e-05,-4.32341e-05,2.5096e-05,5.10132e-05,-4.99166e-05,0.260239,0.00640222,1000,745,0.0659356,-0.0469224,15.8,5.69236,15.6628,5.73992
-3.53622,14.114,1.3142,0.0101925,0.0068935,-0.0155638,4.49103e-05,-3.53696e-05,1.37538e-05,4.72012e-05,-3.76606e-05,0.165055,0.00667852,1007,745,0.0663498,-0.0477821,15.7213,5.52678,15.5872,5.57157
-2.87107,14.1239,1.32036,0.0102392,0.00657568,-0.014521,5.03096e-05,-3.28217e-05,-1.41259e-06,5.03336e-05,-3.28457e-05,-0.0169858,0.00639144,1014,745,0.0691833,-0.0399832,15.737,5.33872,15.6045,5.38812
-2.20336,14.135,1.31786,0.0105757,0.00660154,-0.0144873,6.59666e-05,-3.3672e-05,-1.75928e-05,6.89816e-05,-3.66871e-05,-0.169731,0.00615515,1021,745,0.0724134,-0.0323495,15.8015,5.15248,15.6658,5.21024
-1.53438,14.1471,1.31223,0.0109664,0.00661184,-0.0145849,7.81499e-05,-3.90247e-05,-2.77328e-05,8.43822e-05,-4.5257e-05,-0.221054,0.006285,1028,745,0.0759564,-0.0306947,15.888,4.96325,15.7481,5.02251
-0.864517,14.1599,1.30509,0.0109675,0.00640077,-0.013715,7.39098e-05,-4.43986e-05,-2.43006e-05,7.87067e-05,-4.91955e-05,-0.194891,0.00680887,1035,745,0.0780232,-0.034266,15.983,4.76857,15.8447,4.82267
-0.194855,14.1717,1.30062,0.0108861,0.00609968,-0.0128618,5.95319e-05,-4.90883e-05,-7.39532e-06,6.00331e-05,-4.95895e-05,-0.067668,0.00699196,1042,745,0.0792465,-0.0382756,16.0735,4.59087,15.9374,4.63739
0.476073,14.1838,1.29302,0.0105379,0.00591604,-0.0122876,4.46689e-05,-5.51356e-05,1.55986e-05,4.705e-05,-5.75167e-05,0.15148,0.00700957,1049,745,0.076893,-0.0385903,16.1823,4.41318,16.051,4.45742
1.14617,14.1936,1.29043,0.0101185,0.00643814,-0.0154601,3.50565e-05,-6.27188e-05,3.51751e-05,4.63958e-05,-7.40581e-05,0.31185,0.00611365,1056,745,0.063866,-0.040343,16.2821,4.26651,16.1504,4.30928
1.81804,14.2052,1.28298,0.00992432,0.00618924,-0.0141157,2.57974e-05,-6.78831e-05,4.51917e-05,4.4044e-05,-8.61297e-05,0.383743,0.0059698,1063,745,0.0651197,-0.0388767,16.4059,4.09702,16.2786,4.1406
2.49047,14.2178,1.2754,0.010058,0.00545153,-0.011723,1.54001e-05,-6.64529e-05,4.80354e-05,3.75797e-05,-8.86325e-05,0.432569,0.006285,1070,745,0.0726926,-0.0317962,16.5402,3.90715,16.4154,3.95026
3.16173,14.2301,1.27443,0.0103469,0.00504013,-0.0106681,1.12133e-05,-5.80221e-05,5.23533e-05,3.93591e-05,-8.61679e-05,0.493283,0.00678734,1077,745,0.0783537,-0.0282675,16.6583,3.70418,16.5322,3.74563
3.83166,14.2417,1.28058,0.0103669,0.00543868,-0.0117602,1.13e-05,-4.52893e-05,5.86805e-05,4.81512e-05,-8.21406e-05,0.560752,0.00727944,1084,745,0.0753426,-0.0317672,16.7545,3.48788,16.6267,3.53054
4.50245,14.2525,1.285,0.0104438,0.00602998,-0.0136986,1.32659e-05,-3.01365e-05,6.17884e-05,5.70532e-05,-7.39238e-05,0.616518,0.00790644,1091,745,0.0706029,-0.0376474,16.8673,3.29781,16.7358,3.34051
5.17686,14.2653,1.27752,0.010568,0.00654606,-0.0153873,1.87113e-05,-1.35972e-05,5.7218e-05,6.20117e-05,-5.68976e-05,0.647815,0.0078964,1098,745,0.0669686,-0.0414574,17.0383,3.1029,16.9031,3.14692
5.85604,14.28,1.25378,0.0106604,0.00669708,-0.0164649,2.23486e-05,4.53272e-06,4.45382e-05,5.8861e-05,-3.19796e-05,0.686697,0.00714684,1105,745,0.064656,-0.0392331,17.2846,2.92498,17.1471,2.97076
6.53523,14.2941,1.23206,0.0106217,0.00676831,-0.0159465,1.46581e-05,2.17776e-05,3.02556e-05,4.86821e-05,-1.22464e-05,0.843957,0.00655256,1112,745,0.0653089,-0.0390615,17.5263,2.75223,17.3902,2.80144
7.21106,14.3062,1.22513,0.0106637,0.00662891,-0.0143333,-3.80342e-06,3.33072e-05,1.89434e-05,4.1269e-05,-1.17651e-05,1.17292,0.0057922,1119,745,0.0698747,-0.0398805,17.7126,2.57189,17.5784,2.62279
7.88455,14.3157,1.22872,0.0107461,0.00657535,-0.0136066,-2.26622e-05,3.69212e-05,7.52664e-06,3.78573e-05,-2.35983e-05,1.44706,0.00536087,1126,745,0.0724567,-0.0405292,17.8631,2.41371,17.7294,2.46523
8.56494,14.3302,1.2087,0.0102416,0.00660428,-0.0128798,-2.91899e-05,3.32974e-05,-6.98685e-06,3.4069e-05,-2.99616e-05,-1.46079,0.00575837,1133,745,0.0689391,-0.0416917,18.1161,2.22887,17.989,2.28232
9.24777,14.3477,1.18205,0.010037,0.0065937,-0.0129254,-2.79839e-05,2.30363e-05,-2.58182e-05,3.38214e-05,-3.87691e-05,-1.1751,0.00602505,1140,745,0.0664188,-0.0404058,18.4104,2.00411,18.2855,2.05851
9.93037,14.3633,1.15818,0.00989329,0.00676355,-0.0127832,-2.60789e-05,1.03998e-05,-4.39412e-05,3.97367e-05,-5.54158e-05,-0.98212,0.00616385,1147,745,0.0650073,-0.0414872,18.7004,1.80954,18.5775,1.86692
10.609,14.377,1.15098,0.0101704,0.00670689,-0.0130022,-2.02202e-05,-3.7076e-06,-5.27985e-05,4.14763e-05,-6.54041e-05,-0.862957,0.00585045,1154,745,0.0670142,-0.0398381,18.9327,1.60285,18.8066,1.65988
11.2863,14.3887,1.15036,0.0101659,0.00679138,-0.0119398,-1.18621e-05,-1.71361e-05,-4.90211e-05,3.45928e-05,-6.3591e-05,-0.758528,0.00602565,1161,745,0.0696531,-0.0415546,19.1398,1.41149,19.0153,1.47213
11.9667,14.4026,1.14077,0.00970267,0.00666388,-0.0106491,-1.79171e-06,-3.16391e-05,-3.62498e-05,2.24862e-05,-5.5917e-05,-0.590126,0.00690179,1168,745,0.0682833,-0.0417259,19.3882,1.2054,19.2704,1.26762
12.6477,14.4165,1.13061,0.00987195,0.00648481,-0.0104525,1.01245e-05,-4.70357e-05,-2.18659e-05,1.75296e-05,-5.44408e-05,-0.326539,0.00689996,1175,745,0.0704116,-0.0403031,19.6549,1.00721,19.5358,1.06765
13.3288,14.4299,1.12223,0.0102907,0.00637636,-0.0107979,2.3514e-05,-6.0166e-05,-1.08706e-05,2.49031e-05,-6.15551e-05,-0.127097,0.00642988,1182,745,0.073535,-0.0371913,19.9252,0.811461,19.8014,0.871507
14.0113,14.4441,1.11099,0.0110702,0.00641724,-0.0111309,3.42971e-05,-6.94882e-05,-2.60827e-07,3.42977e-05,-6.94888e-05,-0.00251312,0.00533999,1189,745,0.0803568,-0.0358278,20.2196,0.609103,20.0872,0.670117
14.6981,14.4607,1.08634,0.011422,0.00637497,-0.0107085,3.77451e-05,-7.44876e-05,1.19511e-05,3.90036e-05,-7.57461e-05,0.104917,0.00530847,1196,745,0.0849741,-0.0372938,20.5738,0.404479,20.4383,0.46453
15.3876,14.4795,1.05458,0.0116657,0.00631711,-0.00989018,3.78517e-05,-7.80156e-05,2.08679e-05,4.14954e-05,-8.16594e-05,0.172868,0.00557773,1203,745,0.0896465,-0.0405566,20.9652,0.177371,20.8282,0.23569
16.076,14.4973,1.02869,0.0116133,0.00618938,-0.00907868,4.3836e-05,-8.12399e-05,2.5701e-05,4.89112e-05,-8.63151e-05,0.194962,0.00555206,1210,745,0.0912948,-0.0433014,21.3363,-0.0471332,21.201,0.00843922
16.7603,14.5103,1.01915,0.0113914,0.00609198,-0.00911465,5.36912e-05,-8.44551e-05,2.73002e-05,5.88905e-05,-8.96545e-05,0.188196,0.0052378,1217,745,0.0887297,-0.0431785,21.6439,-0.224779,21.511,-0.171227
17.4399,14.5176,1.02716,0.0109515,0.00592506,-0.00789489,5.43238e-05,-8.39257e-05,2.53518e-05,5.88261e-05,-8.8428e-05,0.175761,0.00578532,1224,745,0.0875985,-0.0429053,21.8795,-0.345541,21.7528,-0.29112
18.1206,14.5255,1.03337,0.0108757,0.0061839,-0.00755238,4.17463e-05,-8.14153e-05,1.92818e-05,4.46944e-05,-8.43634e-05,0.151722,0.00618914,1231,745,0.087563,-0.0468784,22.1358,-0.473039,22.0104,-0.415952
18.8067,14.5371,1.02282,0.0109598,0.00650909,-0.00731482,2.30706e-05,-7.92871e-05,9.11754e-06,2.38764e-05,-8.00929e-05,0.0881506,0.00636672,1238,745,0.0888201,-0.0496223,22.474,-0.623738,22.348,-0.561761
19.494,14.5522,1.01066,0.0107208,0.00701057,-0.00819647,4.8907e-06,-7.76458e-05,-5.76537e-06,5.29148e-06,-7.80466e-05,-0.0694032,0.006128,1245,745,0.0834111,-0.0525425,22.8262,-0.843076,22.7019,-0.77643
20.1818,14.5661,0.998486,0.0108464,0.00733022,-0.0101136,-9.25045e-06,-7.68677e-05,-2.57392e-05,-5.67543e-07,-8.55507e-05,-0.325354,0.0061762,1252,745,0.0787147,-0.053687,23.1911,-1.03058,23.0634,-0.964861
20.8706,14.58,0.985244,0.0112033,0.00721895,-0.0111233,-1.55203e-05,-7.65453e-05,-4.39004e-05,7.42984e-06,-9.94954e-05,-0.481704,0.00600354,1259,745,0.0791367,-0.0496509,23.5699,-1.21128,23.4373,-1.1474
21.5611,14.5948,0.968078,0.0114958,0.00672597,-0.0108236,-1.27971e-05,-7.85589e-05,-5.48864e-05,1.83038e-05,-0.00010966,-0.515529,0.00568404,1266,745,0.0828915,-0.042893,23.9713,-1.39852,23.8363,-1.33735
22.2516,14.61,0.953036,0.011241,0.00585374,-0.00822131,-1.258e-06,-7.8705e-05,-5.77998e-05,2.9591e-05,-0.000109554,-0.490259,0.0056594,1273,745,0.0880952,-0.0352666,24.3638,-1.59886,24.2345,-1.53967
22.9405,14.6256,0.945361,0.0105679,0.00543328,-0.00578855,1.56552e-05,-7.69473e-05,-5.46677e-05,4.09945e-05,-0.000102287,-0.434036,0.00626969,1280,745,0.0884818,-0.033802,24.7293,-1.83632,24.6099,-1.77624
23.6307,14.6409,0.935473,0.0101525,0.00554342,-0.00512901,3.59698e-05,-7.35911e-05,-4.33519e-05,5.10483e-05,-8.86697e-05,-0.33473,0.00648318,1287,745,0.0860868,-0.0390278,25.1168,-2.05931,25.0025,-1.99987
24.3199,14.6546,0.93039,0.0103048,0.00596371,-0.0058415,6.00584e-05,-7.09617e-05,-2.18604e-05,6.36095e-05,-7.45128e-05,-0.161038,0.00626718,1294,745,0.0851957,-0.0432643,25.4989,-2.2645,25.3823,-2.20284
25.0117,14.6683,0.918711,0.0101814,0.00586922,-0.00571238,8.68786e-05,-7.09488e-05,6.45233e-06,8.7142e-05,-7.12121e-05,0.0407914,0.00646789,1301,745,0.0842042,-0.0432844,25.9131,-2.44442,25.798,-2.38438
25.7104,14.6852,0.886607,0.00992833,0.00565124,-0.00564195,0.000113457,-7.1618e-05,3.83425e-05,0.000121086,-7.9247e-05,0.196406,0.00632069,1308,745,0.0817697,-0.0430235,26.4217,-2.61894,26.3094,-2.56295
26.4042,14.6994,0.872329,0.00990867,0.00581032,-0.00728791,0.000134203,-7.46398e-05,6.54371e-05,0.000153013,-9.34493e-05,0.279897,0.00637203,1315,745,0.0763203,-0.0447258,26.8663,-2.79839,26.7526,-2.74634
27.0932,14.7104,0.875809,0.0101853,0.0062076,-0.00850983,0.000150416,-8.25356e-05,8.91029e-05,0.000180589,-0.000112709,0.326513,0.00646965,1322,745,0.0750421,-0.047121,27.2451,-2.97374,27.1274,-2.91992
27.7812,14.7195,0.883964,0.0109961,0.00698411,-0.0104155,0.000165318,-9.54173e-05,0.000109756,0.000205368,-0.000135467,0.349885,0.00628941,1329,745,0.0768768,-0.0506257,27.6179,-3.13078,27.4898,-3.07071
28.473,14.7297,0.881447,0.0116687,0.00717607,-0.0104051,0.000177502,-0.000110309,0.00012329,0.000223093,-0.000155901,0.354197,0.00613617,1336,745,0.0834336,-0.0528892,28.0411,-3.26865,27.9058,-3.20684
29.1713,14.7453,0.860754,0.0119727,0.00727598,-0.010324,0.00018382,-0.000122543,0.000133913,0.000234102,-0.000172824,0.359192,0.00617616,1343,745,0.0865317,-0.0569531,28.5476,-3.45607,28.4092,-3.39594
29.8708,14.7625,0.838139,0.0121818,0.00746825,-0.0114974,0.000186625,-0.000133367,0.000149207,0.000245402,-0.000192144,0.37526,0.00612856,1350,745,0.0846878,-0.0596966,29.0711,-3.66522,28.9296,-3.60782
30.5679,14.7795,0.825607,0.0123791,0.00775554,-0.0134486,0.000183554,-0.000143687,0.000169408,0.000255456,-0.000215589,0.401388,0.00605959,1357,745,0.0802175,-0.0627941,29.5606,-3.90521,29.4155,-3.85148
31.2615,14.7935,0.82576,0.0124469,0.00796769,-0.0139486,0.000174513,-0.000141832,0.000183122,0.000258316,-0.000225636,0.429186,0.00625894,1364,745,0.0789709,-0.0645542,30.0007,-4.12969,29.8545,-4.07495
31.9612,14.8089,0.80846,0.0121407,0.00779944,-0.0114387,0.00016935,-0.000141803,0.000198999,0.00026637,-0.000238822,0.453628,0.00650438,1371,745,0.0836122,-0.0658339,30.5167,-4.32436,30.3762,-4.26596
32.6616,14.8241,0.791266,0.0119414,0.0078521,-0.00976362,0.000179459,-0.000133663,0.000227293,0.000298893,-0.000253098,0.48381,0.00665248,1378,745,0.0866227,-0.0654873,31.0424,-4.52043,30.9056,-4.45494
33.3616,14.8381,0.776738,0.0119016,0.00773794,-0.00932092,0.000209829,-0.00011137,0.000276251,0.00036877,-0.000270312,0.5221,0.00662555,1385,745,0.087424,-0.0639286,31.5673,-4.69316,31.4314,-4.62706
34.0569,14.8491,0.778911,0.012006,0.00758548,-0.0114902,0.000264007,-6.7936e-05,0.000349219,0.000484688,-0.000288618,0.563566,0.00669688,1392,745,0.0813882,-0.063821,32.032,-4.84664,31.8933,-4.79092
34.755,14.8616,0.774368,0.011814,0.00769374,-0.0133723,0.000339287,-1.51304e-07,0.000450385,0.00065087,-0.000311734,0.605211,0.00683452,1399,745,0.0731341,-0.065233,32.5306,-5.01508,32.3926,-4.96485
35.4596,14.8789,0.752093,0.0117147,0.00879627,-0.015238,0.00043441,9.50747e-05,0.000584546,0.000873414,-0.000343929,0.644152,0.00686179,1406,745,0.0654166,-0.0719812,33.1156,-5.237,32.9774,-5.1767
36.1691,14.8993,0.7171,0.0123239,0.00965963,-0.0176015,0.000563971,0.000224892,0.000756859,0.00117005,-0.000381184,0.675215,0.00652393,1413,745,0.0631892,-0.0734484,33.7721,-5.47798,33.6258,-5.40918
-34.9131,13.0961,0.576985,0.0102617,0.00278404,-0.00326334,-0.000622703,0.000190325,0.000244138,0.000258002,-0.00069038,1.30038,0.0150131,671,752,0.104346,-0.0120248,25.1356,13.9115,25.0218,13.9476
-34.2688,13.1041,0.597756,0.0100612,0.00358504,-0.0109224,-0.000560554,0.000196575,0.000278083,0.000287735,-0.000651714,1.25402,0.0154264,678,752,0.0876815,-0.0147394,24.7596,13.7079,24.6304,13.7324
-33.6248,13.1105,0.621809,0.0084377,0.00399589,-0.0193716,-0.000456846,0.000197486,0.000238777,0.000275353,-0.000534714,1.25556,0.0156176,685,752,0.0538899,-0.00160794,24.3634,13.524,24.232,13.5421
-32.9808,13.1161,0.647208,0.00827711,0.00346789,-0.0230968,-0.000367975,0.000193812,0.000197442,0.000256261,-0.000430425,1.26446,0.0156003,692,752,0.0447803,0.0143752,23.9725,13.3546,23.8349,13.3651
-32.3355,13.1215,0.66683,0.00761381,0.00413564,-0.0254457,-0.000307603,0.000184093,0.000166814,0.000235345,-0.000358855,1.27271,0.014951,699,752,0.0326826,0.00803638,23.604,13.2003,23.4681,13.2106
-31.6876,13.1297,0.674258,0.00811537,0.00470802,-0.0240027,-0.000249149,0.00017416,0.000124784,0.000208206,-0.000283195,1.30444,0.0138422,706,752,0.0404461,-0.00657234,23.2965,13.0267,23.1586,13.0392
-31.0369,13.1401,0.668153,0.00854145,0.00488629,-0.0199601,-0.000188844,0.000156894,7.72447e-05,0.000173367,-0.000205317,1.36068,0.0134102,713,752,0.0524754,-0.015347,23.0451,12.8451,22.9119,12.8662
-30.3881,13.1473,0.674621,0.00924653,0.00375441,-0.0128059,-0.00012901,0.000160716,4.76007e-05,0.000168336,-0.00013663,1.41206,0.0131,720,752,0.0738112,-0.00617786,22.7445,12.6909,22.6202,12.7214
-29.7453,13.1518,0.715269,0.010099,0.00306718,-0.00680072,-7.4921e-05,0.00015024,3.5275e-05,0.000155637,-8.03181e-05,1.41898,0.0126812,727,752,0.094722,-0.0108865,22.3156,12.4849,22.1956,12.5162
-29.1045,13.1541,0.767883,0.00993614,0.00305751,-0.00642284,-1.36124e-05,0.000136188,3.24625e-05,0.00014292,-2.03446e-05,1.36631,0.0130091,734,752,0.0935877,-0.0131294,21.8459,12.2892,21.7284,12.3192
-28.459,13.1606,0.797171,0.00897172,0.00478996,-0.011073,4.05926e-05,0.000123891,2.66977e-05,0.000131713,3.27704e-05,1.28578,0.0134842,741,752,0.0735344,-0.0279873,21.4823,12.0746,21.3645,12.1109
-27.8124,13.1652,0.821526,0.00780569,0.00584648,-0.0131654,8.07794e-05,0.000123672,8.11587e-06,0.000125156,7.92951e-05,1.38991,0.0132818,748,752,0.0563317,-0.0293959,21.1372,11.9126,21.027,11.9631
-27.1645,13.1703,0.840626,0.00704668,0.00697252,-0.0136091,0.000107103,0.000133565,-1.88376e-05,0.000143354,9.73144e-05,-1.09155,0.0129248,755,752,0.0468796,-0.0430422,20.8216,11.7621,20.7182,11.8213
-26.519,13.1739,0.874156,0.00845765,0.00564193,-0.00784437,0.000124364,0.000140985,-3.36942e-05,0.000167378,9.79706e-05,-0.906302,0.0118964,762,752,0.0737236,-0.0336193,20.4625,11.6015,20.3571,11.6614
-25.8722,13.1793,0.90261,0.00923977,0.006297,-0.009071,0.000136601,0.000140879,-2.80938e-05,0.000166915,0.000110565,-0.823402,0.0115323,769,752,0.0794652,-0.0517539,20.1407,11.4312,20.0243,11.4823
-25.2234,13.1868,0.922747,0.00968403,0.00732184,-0.0128832,0.000134754,0.000133248,-1.76832e-05,0.0001517,0.000116301,-0.764118,0.0111997,776,752,0.0760605,-0.0638838,19.8624,11.2396,19.7332,11.2873
-24.574,13.1944,0.941142,0.00947723,0.00833561,-0.0165021,0.000128579,0.000123438,-2.61084e-05,0.000152243,9.97737e-05,-0.73633,0.0105376,783,752,0.0659257,-0.0726082,19.591,11.0473,19.4564,11.0956
-23.9231,13.2039,0.953832,0.00965582,0.0078027,-0.0145216,0.000119765,0.000119808,-5.59148e-05,0.000175701,6.38718e-05,-0.785593,0.00993501,790,752,0.0716921,-0.0621187,19.3427,10.8281,19.2106,10.8823
-23.2723,13.2112,0.96862,0.00961967,0.00659222,-0.0100374,0.000103047,0.000121181,-8.73553e-05,0.000199938,2.42894e-05,-0.837108,0.00977809,797,752,0.0806438,-0.0509427,19.0848,10.655,18.9628,10.7099
-22.6221,13.2177,0.988349,0.00951145,0.00539135,-0.00756758,7.5503e-05,0.000120891,-0.000104161,0.000204801,-8.40735e-06,-0.892659,0.00985801,804,752,0.0846982,-0.0388352,18.817,10.4898,18.7015,10.5397
-21.9722,13.2229,1.01086,0.00984608,0.00374998,-0.00487055,2.64473e-05,0.00011373,-9.34529e-05,0.000173229,-3.30521e-05,-1.00384,0.0102714,811,752,0.0941186,-0.0215331,18.5487,10.3465,18.4356,10.388
-21.3214,13.2278,1.03032,0.0103275,0.00255486,-0.00407582,-1.63479e-05,0.000104376,-7.59238e-05,0.000141009,-5.29807e-05,-1.12125,0.0101178,818,752,0.101027,-0.00734719,18.3055,10.2194,18.1892,10.2524
-20.671,13.2309,1.05357,0.0108252,0.00222094,-0.00251578,-2.98391e-05,9.9602e-05,-7.72571e-05,0.000135665,-6.59026e-05,-1.13406,0.0101584,825,752,0.109632,-0.00386537,18.0521,10.1079,17.9338,10.1426
-20.0212,13.2326,1.08108,0.01046,0.00320808,-0.00504664,-2.68877e-05,0.000102894,-8.60812e-05,0.000145803,-6.97967e-05,-1.10837,0.0103334,832,752,0.0999304,-0.0102565,17.7873,10.0096,17.6676,10.0503
-19.3705,13.2382,1.10636,0.00954106,0.00410999,-0.00755339,-2.61525e-05,0.00011097,-8.27369e-05,0.000149861,-6.50438e-05,-1.13139,0.0102188,839,752,0.0843332,-0.0171341,17.5342,9.83676,17.4191,9.8813
-18.7174,13.2474,1.12219,0.00881644,0.00446832,-0.00862074,-3.21457e-05,0.000117283,-6.12543e-05,0.000139183,-5.40456e-05,-1.22743,0.00965522,846,752,0.0740293,-0.0209484,17.3275,9.62254,17.2179,9.66726
-18.0617,13.2603,1.12752,0.00864303,0.00504125,-0.00991434,-3.19615e-05,0.000122112,-3.47129e-05,0.000129572,-3.94211e-05,-1.35912,0.00905476,853,752,0.0690909,-0.0315256,17.1789,9.36891,17.0684,9.41072
-17.4088,13.2698,1.1481,0.00913693,0.00498615,-0.0097149,-1.347e-05,0.000124917,-1.80105e-05,0.000127223,-1.57756e-05,-1.44348,0.0092896,860,752,0.0746858,-0.037817,16.9775,9.14049,16.8622,9.17534
-16.7584,13.2766,1.18152,0.00992935,0.00479335,-0.011755,9.18509e-06,0.00012988,-1.11056e-05,0.000130894,8.17173e-06,-1.4798,0.00952933,867,752,0.0783615,-0.0311559,16.7368,8.92552,16.6095,8.956
-16.1051,13.283,1.20275,0.0104454,0.00457561,-0.0138941,1.27181e-05,0.000133003,-2.87266e-06,0.000133071,1.26495e-05,-1.54693,0.00985211,874,752,0.078824,-0.0252573,16.5507,8.76077,16.4141,8.78527
-15.445,13.2928,1.19437,0.0108667,0.00396735,-0.01481,3.96658e-06,0.000130239,6.32863e-06,0.000130556,3.65019e-06,1.52084,0.010099,881,752,0.0810145,-0.0124491,16.4916,8.62376,16.3492,8.64512
-14.7832,13.3056,1.18044,0.011428,0.00400395,-0.0138458,-5.22726e-07,0.000117522,1.31364e-05,0.000118966,-1.96691e-06,1.4613,0.0100675,888,752,0.088879,-0.0131223,16.4621,8.43336,16.3158,8.45805
-14.1276,13.3124,1.19633,0.0110709,0.00470696,-0.0161053,7.87942e-06,9.45647e-05,2.06708e-05,9.92415e-05,3.20263e-06,1.34829,0.00968059,895,752,0.0794864,-0.01813,16.3113,8.27162,16.1645,8.29855
