 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.0617,24.8215,-1.14939,0.544402,-0.655458,0.144693,0.00140296,-0.00361554,-0.0112811,0.0104505,-0.0126631,-0.675965,0.0122992,867,633,6.1911,6.82537,35.8019,17.8708,30.5375,11.4301
-15.4012,24.833,-1.13566,0.545265,-0.668041,0.145425,0.0007885,-0.00324503,-0.0114465,0.0103946,-0.0128511,-0.698198,0.0112857,874,633,6.20402,6.95572,35.659,17.7624,30.3837,11.1906
-14.7394,24.8449,-1.12587,0.545351,-0.681134,0.153021,0.000157954,-0.00289016,-0.0115714,0.0103052,-0.0130374,-0.719921,0.0107875,881,633,6.22437,7.08219,35.5187,17.6515,30.2532,10.9603
-14.0757,24.8552,-1.12352,0.544512,-0.692426,0.161688,-0.000487488,-0.00252923,-0.0116641,0.0102003,-0.013217,-0.741748,0.011006,888,633,6.23722,7.18651,35.4046,17.5832,30.1598,10.7926
-13.4098,24.8658,-1.12934,0.542841,-0.702284,0.167964,-0.00114062,-0.00217088,-0.0117127,0.0100683,-0.0133798,-0.763422,0.0114096,895,633,6.2358,7.27291,35.3272,17.5361,30.1071,10.6495
-12.7433,24.8807,-1.13538,0.541308,-0.714275,0.173627,-0.00178194,-0.00180531,-0.0117186,0.00992498,-0.0135122,-0.7849,0.0114526,902,633,6.23509,7.38019,35.262,17.4272,30.0641,10.4185
-12.0778,24.8966,-1.13455,0.540267,-0.727744,0.179101,-0.00241253,-0.00143836,-0.0117035,0.00978815,-0.013639,-0.806195,0.0110416,909,633,6.23983,7.49481,35.1823,17.2964,30.0009,10.1407
-11.4161,24.9098,-1.11482,0.539804,-0.741488,0.184125,-0.00305485,-0.00106621,-0.0116629,0.00964465,-0.0137657,-0.827923,0.0107669,916,633,6.24995,7.62329,35.0388,17.1421,29.8672,9.84542
-10.7535,24.9218,-1.09757,0.538241,-0.754677,0.192541,-0.00374029,-0.00067498,-0.0115904,0.00948364,-0.0138989,-0.851134,0.0111602,923,633,6.25648,7.74266,34.8951,17.0091,29.7504,9.58708
-10.0877,24.9358,-1.09238,0.534397,-0.766543,0.201796,-0.00447536,-0.000255425,-0.0114721,0.00929918,-0.01403,-0.876342,0.0121405,930,633,6.2409,7.84461,34.7839,16.8675,29.6909,9.33436
-9.42046,24.9543,-1.09146,0.528996,-0.775547,0.212059,-0.00523494,0.000191952,-0.0113623,0.00916035,-0.0142033,-0.902608,0.0120903,937,633,6.21075,7.93417,34.6814,16.5965,29.6578,9.00456
-8.75308,24.9709,-1.08935,0.524209,-0.782439,0.220162,-0.00601948,0.000667482,-0.0113252,0.00913244,-0.0144844,-0.928933,0.0121616,944,633,6.18187,8.00227,34.5917,16.3457,29.6267,8.70945
-8.09007,24.9803,-1.06704,0.521145,-0.787977,0.223599,-0.0068472,0.00117234,-0.0113392,0.00918984,-0.0148647,-0.955347,0.0120274,951,633,6.16016,8.06104,34.4509,16.1685,29.518,8.48843
-7.42796,24.985,-1.03982,0.518366,-0.795033,0.228435,-0.007723,0.00169911,-0.0113747,0.00929978,-0.0153237,-0.981729,0.0122562,958,633,6.14549,8.12424,34.2963,16.0959,29.3948,8.34954
-6.76319,24.9917,-1.02233,0.513884,-0.804364,0.231779,-0.00864403,0.00224921,-0.0114459,0.0094783,-0.0158731,-1.00747,0.0123763,965,633,6.11006,8.20294,34.1742,16.0552,29.3195,8.20495
-6.09406,25.0027,-1.02143,0.507535,-0.813938,0.238213,-0.00959569,0.00281343,-0.011565,0.0097331,-0.0165154,-1.03161,0.0122511,972,633,6.06265,8.27827,34.1041,15.987,29.3211,8.03697
-5.42238,25.0178,-1.02893,0.50024,-0.822089,0.242482,-0.0105382,0.00339354,-0.0117017,0.0100458,-0.0171904,-1.05387,0.0123766,979,633,5.99987,8.34386,34.0714,15.8515,29.366,7.81418
-4.75257,25.0331,-1.02631,0.492823,-0.830451,0.249086,-0.0114396,0.0039914,-0.011805,0.0103786,-0.0178268,-1.07484,0.0127645,986,633,5.94203,8.4047,34,15.6738,29.3771,7.5484
-4.08275,25.0502,-1.0215,0.483916,-0.842233,0.259767,-0.012283,0.00461381,-0.0118226,0.0106964,-0.0183656,-1.09563,0.0128298,993,633,5.87973,8.50081,33.905,15.4707,29.3874,7.23653
-3.40999,25.0698,-1.02689,0.473383,-0.853996,0.26577,-0.0130619,0.00527622,-0.0117448,0.0110072,-0.0187929,-1.11683,0.0118394,1000,633,5.789,8.61062,33.8509,15.2585,29.4479,6.91267
-2.7354,25.0887,-1.03807,0.462585,-0.865992,0.27294,-0.0137949,0.00596359,-0.0115908,0.0113141,-0.0191454,-1.13832,0.0104886,1007,633,5.69872,8.72203,33.8231,15.0847,29.5395,6.62847
-2.05853,25.1072,-1.05679,0.451502,-0.875516,0.278516,-0.0144555,0.00671394,-0.0113821,0.0116724,-0.0194139,-1.15995,0.00962575,1014,633,5.60112,8.81244,33.8338,14.921,29.6696,6.37968
-1.38548,25.1229,-1.05785,0.441221,-0.883603,0.281478,-0.0150669,0.00756949,-0.0111528,0.0121411,-0.0196385,-1.18178,0.0100453,1021,633,5.50553,8.8886,33.7916,14.7455,29.7337,6.12439
-0.712003,25.1386,-1.0587,0.430258,-0.89228,0.282239,-0.0157537,0.00844665,-0.0108975,0.0126305,-0.0199375,-1.20422,0.0110669,1028,633,5.39773,8.96797,33.7524,14.5861,29.8046,5.8678
-0.0359722,25.1549,-1.06802,0.418649,-0.901378,0.284719,-0.0165239,0.00933865,-0.0106018,0.0131291,-0.0203143,-1.22743,0.0120058,1035,633,5.28794,9.04107,33.7463,14.4559,29.9181,5.6321
0.642663,25.1715,-1.08592,0.405897,-0.906552,0.291596,-0.017344,0.0102242,-0.0102519,0.0136187,-0.0207384,-1.25105,0.0138809,1042,633,5.17647,9.08485,33.7649,14.2829,30.0746,5.42407
1.32192,25.1909,-1.10374,0.394218,-0.91012,0.295204,-0.0182014,0.0110733,-0.00986769,0.0140888,-0.0212169,-1.27422,0.0154472,1049,633,5.06762,9.12223,33.8083,14.0369,30.2395,5.15794
1.99907,25.2083,-1.11119,0.382172,-0.914903,0.300601,-0.0191021,0.0118552,-0.0094914,0.0145336,-0.0217804,-1.29576,0.0164367,1056,633,4.9607,9.14404,33.8099,13.8281,30.3687,4.89418
2.67585,25.2259,-1.11505,0.369528,-0.921566,0.30141,-0.0200333,0.0125504,-0.0091011,0.0149201,-0.022403,-1.31607,0.0172291,1063,633,4.83658,9.18378,33.8047,13.6412,30.4909,4.61335
3.35177,25.2409,-1.11389,0.357707,-0.935117,0.305095,-0.0210037,0.0131433,-0.0086588,0.0152134,-0.0230738,-1.33612,0.0156704,1070,633,4.7304,9.29509,33.7892,13.5527,30.5991,4.36882
4.02836,25.2541,-1.1138,0.343563,-0.94865,0.314128,-0.0219926,0.0136532,-0.00817157,0.0154372,-0.0237766,-1.35585,0.0156362,1077,633,4.61432,9.4107,33.7526,13.48,30.7188,4.16541
4.71178,25.2713,-1.13817,0.324912,-0.96003,0.316375,-0.0229404,0.0140899,-0.007648,0.0156073,-0.0244577,-1.37494,0.0157667,1084,633,4.43318,9.52397,33.7885,13.4023,30.9483,3.97574
5.4011,25.2954,-1.18244,0.302622,-0.969228,0.313225,-0.0237744,0.0144722,-0.00709859,0.0157472,-0.0250494,-1.39308,0.0150524,1091,633,4.19969,9.62382,33.8861,13.2418,31.2702,3.71648
6.08942,25.3198,-1.22029,0.281605,-0.976911,0.307572,-0.0244957,0.0147884,-0.00650861,0.0158386,-0.025546,-1.41081,0.0130884,1098,633,3.97254,9.71898,33.9823,13.0347,31.5737,3.42805
6.77507,25.3426,-1.24566,0.263572,-0.982624,0.290504,-0.0251412,0.0150441,-0.00583331,0.0158738,-0.0259708,-1.42952,0.0114312,1105,633,3.74498,9.83537,34.081,12.7946,31.8329,3.12519
7.45696,25.3585,-1.2553,0.249928,-0.9893,0.283845,-0.0256868,0.0153277,-0.00506593,0.0159442,-0.0263032,-1.44971,0.0105319,1112,633,3.59133,9.9253,34.1518,12.6471,32.0324,2.90655
8.14066,25.376,-1.26963,0.234654,-0.995939,0.275466,-0.0261157,0.0156547,-0.00423429,0.0160796,-0.0265407,-1.47078,0.0107343,1119,633,3.41662,9.99489,34.2355,12.5117,32.2596,2.67434
8.82856,25.3969,-1.29738,0.217836,-1.0009,0.266908,-0.0264118,0.016019,-0.00333994,0.0162803,-0.0266731,-1.49272,0.0125667,1126,633,3.22502,10.0482,34.3675,12.3377,32.5513,2.42244
9.51807,25.4184,-1.32896,0.196728,-1.00443,0.268886,-0.0265384,0.0164643,-0.00239586,0.0165973,-0.0266715,-1.51531,0.0138356,1133,633,3.0177,10.0728,34.464,12.1262,32.8669,2.17522
10.2079,25.4383,-1.35957,0.175218,-1.00815,0.267573,-0.0265779,0.0169521,-0.00141375,0.016998,-0.0266238,-1.53836,0.0146132,1140,633,2.79763,10.1053,34.5636,11.9524,33.1858,1.95685
10.8969,25.4578,-1.38506,0.156023,-1.01241,0.26258,-0.0266241,0.0174431,-0.000363307,0.0174461,-0.0266271,-1.56255,0.0145669,1147,633,2.59166,10.1514,34.6788,11.7805,33.4912,1.72853
11.589,25.4799,-1.41974,0.138362,-1.0161,0.249548,-0.0266671,0.0178966,0.000756522,0.0179095,-0.0266799,1.55383,0.013416,1154,633,2.3793,10.1972,34.8674,11.6092,33.8434,1.48254
12.2853,25.5052,-1.4669,0.11689,-1.0178,0.237137,-0.0266471,0.018263,0.00192053,0.018345,-0.0267291,1.52814,0.0128752,1161,633,2.12909,10.2134,35.0756,11.4034,34.2564,1.21733
12.9796,25.5282,-1.50453,0.0949957,-1.01698,0.226269,-0.0265704,0.0185015,0.00307161,0.0187098,-0.0267787,1.50306,0.0127489,1168,633,1.87821,10.2063,35.2448,11.1743,34.637,0.96386
13.6696,25.5473,-1.52474,0.0741663,-1.01317,0.213869,-0.0264266,0.0186093,0.00418296,0.0189945,-0.0268118,1.47896,0.0128124,1175,633,1.63306,10.1838,35.361,10.9205,34.952,0.726191
14.3588,25.5649,-1.53989,0.0565075,-1.00794,0.205035,-0.0262942,0.0186138,0.00533,0.0192378,-0.0269181,1.45427,0.0136828,1182,633,1.42995,10.1461,35.4924,10.6528,35.2534,0.502012
15.0513,25.5836,-1.56537,0.0411536,-1.00304,0.195025,-0.0262424,0.0184775,0.00649163,0.0194008,-0.0271657,1.42952,0.0144714,1189,633,1.24729,10.1074,35.7003,10.4152,35.6058,0.295726
15.7446,25.6027,-1.59089,0.0259699,-0.998831,0.178164,-0.0262349,0.0182385,0.00755077,0.0194855,-0.0274819,1.40712,0.0151242,1196,633,1.04738,10.0688,35.9264,10.2094,35.9665,0.0809617
16.4346,25.619,-1.60301,0.011708,-0.991763,0.162284,-0.0261517,0.0179318,0.00851035,0.0195177,-0.0277376,1.38656,0.0155689,1203,633,0.858336,10.0215,36.1116,9.95679,36.2785,-0.126496
17.1314,25.6432,-1.63619,-0.00860432,-0.988572,0.162253,-0.0258586,0.0175691,0.00938871,0.0195119,-0.0278015,1.36674,0.0157253,1210,633,0.654054,9.98095,36.312,9.63293,36.6889,-0.417767
17.8309,25.6698,-1.67633,-0.0325132,-0.987559,0.172756,-0.0253477,0.0171172,0.0102307,0.0194535,-0.027684,1.34629,0.0149402,1217,633,0.444419,9.9447,36.4995,9.29028,37.1369,-0.728501
18.5356,25.7002,-1.73225,-0.0573661,-0.982291,0.166784,-0.0246056,0.0165777,0.0110499,0.0193552,-0.0273831,1.32454,0.0141929,1224,633,0.176863,9.89717,36.7713,8.91248,37.6599,-1.05819
19.2356,25.7264,-1.76939,-0.0730324,-0.96587,0.144164,-0.0235792,0.0159679,0.0118197,0.0192312,-0.0268425,1.30141,0.014778,1231,633,-0.0490224,9.79137,37.0878,8.4398,38.1115,-1.37323
19.935,25.7502,-1.8026,-0.0878325,-0.94608,0.125401,-0.0222438,0.0153215,0.0125398,0.0191228,-0.0260452,1.27646,0.0183481,1238,633,-0.256157,9.64402,37.3995,7.96116,38.5538,-1.65127
20.636,25.7731,-1.8395,-0.104174,-0.929986,0.120472,-0.0206222,0.0146426,0.0132272,0.0190525,-0.0250321,1.24899,0.0198959,1245,633,-0.43705,9.47884,37.7022,7.55809,39.0191,-1.8961
21.34,25.7974,-1.88402,-0.126043,-0.918726,0.136377,-0.0187707,0.013909,0.0138774,0.0190068,-0.0238685,1.21875,0.0179689,1252,633,-0.610736,9.30142,37.9637,7.19137,39.5245,-2.13775
22.0401,25.8183,-1.91323,-0.14312,-0.903503,0.144541,-0.0167668,0.0130596,0.0145308,0.0189682,-0.0226754,1.18459,0.0139456,1259,633,-0.759344,9.10627,38.2279,6.80013,39.9731,-2.3696
22.737,25.837,-1.92952,-0.153662,-0.885472,0.143346,-0.0147111,0.0121224,0.0151949,0.0189762,-0.0215649,1.14706,0.0102685,1266,633,-0.870049,8.90509,38.525,6.39041,40.3754,-2.60417
23.4329,25.8551,-1.94078,-0.160169,-0.866414,0.140937,-0.0126937,0.0111636,0.0158054,0.0190365,-0.0205666,1.10866,0.00974884,1273,633,-0.943941,8.705,38.8528,5.95842,40.7644,-2.84398
24.1343,25.8759,-1.96792,-0.161825,-0.850906,0.13727,-0.0108216,0.0101631,0.0162997,0.0190556,-0.019714,1.07137,0.00914956,1280,633,-0.971327,8.53648,39.3081,5.57896,41.2286,-3.07856
24.838,25.8982,-2.00052,-0.161182,-0.83554,0.131039,-0.00911945,0.00915973,0.0166176,0.0189852,-0.018945,1.03682,0.00866665,1287,633,-0.983373,8.38001,39.8213,5.19211,41.724,-3.32147
25.5441,25.9215,-2.03901,-0.161557,-0.81918,0.123746,-0.00761235,0.00820933,0.0168361,0.0189006,-0.0183036,1.00503,0.00858925,1294,633,-1.00955,8.22337,40.3576,4.78993,42.2524,-3.56302
26.2475,25.943,-2.06633,-0.165341,-0.800368,0.118149,-0.00636471,0.00733816,0.0170186,0.0188327,-0.0178593,0.976764,0.00838891,1301,633,-1.06596,8.03834,40.8168,4.35454,42.7417,-3.80867
26.9547,25.9659,-2.10392,-0.171965,-0.780152,0.114827,-0.00536855,0.00654083,0.0170982,0.0186915,-0.0175193,0.952962,0.00860695,1308,633,-1.14457,7.83216,41.2949,3.91247,43.2825,-4.04372
27.6615,25.9881,-2.13785,-0.17652,-0.754678,0.106208,-0.00456515,0.00592799,0.0171154,0.0185829,-0.0172201,0.934121,0.0106558,1315,633,-1.22037,7.592,41.7926,3.4182,43.8157,-4.27623
28.3627,26.0063,-2.15196,-0.181611,-0.731011,0.09737,-0.00380445,0.00536011,0.0170429,0.018426,-0.0168703,0.916726,0.0137593,1322,633,-1.30188,7.36738,42.2082,2.9549,44.2731,-4.50134
29.0626,26.0242,-2.15962,-0.188082,-0.711155,0.0926323,-0.00287713,0.00488261,0.0169269,0.0183686,-0.0163632,0.898058,0.0158948,1329,633,-1.3835,7.16519,42.5863,2.51509,44.7117,-4.7444
29.7673,26.0452,-2.18022,-0.197704,-0.696357,0.0955939,-0.0015558,0.00447079,0.0167561,0.0184824,-0.0155674,0.874363,0.0163751,1336,633,-1.47123,6.9898,42.9869,2.10832,45.2136,-5.00289
-27.9292,23.9362,-1.22716,0.477333,-0.432844,0.115948,0.00875096,-0.00577719,-0.00720294,0.0117167,-0.00874293,-0.390586,0.0156509,741,640,5.38916,4.50882,38.1862,19.6406,33.6046,15.4478
-27.2734,23.9507,-1.2245,0.482629,-0.444419,0.119811,0.00864861,-0.00608549,-0.00714226,0.0115424,-0.0089793,-0.384953,0.0156406,748,640,5.45473,4.62458,37.9971,19.481,33.3667,15.1748
-26.6164,23.9671,-1.22618,0.489906,-0.457342,0.12544,0.00843596,-0.00623596,-0.00713893,0.0113362,-0.00913624,-0.385894,0.0154645,755,640,5.54523,4.74954,37.8498,19.312,33.154,14.8797
-25.9541,23.9821,-1.25379,0.498865,-0.468175,0.13164,0.00814897,-0.0062934,-0.0071932,0.0111203,-0.00926474,-0.391729,0.0138717,762,640,5.65423,4.85557,37.8305,19.2468,33.0526,14.7161
-25.2916,23.9949,-1.28088,0.50698,-0.477346,0.133231,0.00780744,-0.00629463,-0.00730542,0.0109095,-0.00939674,-0.401558,0.0124731,769,640,5.74474,4.94289,37.8171,19.2262,32.9557,14.5958
-24.6363,23.9993,-1.2688,0.513065,-0.487229,0.137209,0.00744707,-0.00628146,-0.00748265,0.010737,-0.00957142,-0.414237,0.0125044,776,640,5.819,5.0433,37.6245,19.2287,32.7053,14.5054
-23.9989,23.9917,-1.16323,0.516795,-0.497031,0.14224,0.00708091,-0.00627044,-0.00774254,0.0106283,-0.00981786,-0.429629,0.0133743,783,640,5.87148,5.15265,37.0317,19.1155,32.0804,14.3126
-23.3552,23.9924,-1.08887,0.518878,-0.506168,0.140282,0.00672039,-0.00624101,-0.00805917,0.0105813,-0.010102,-0.446768,0.0131095,790,640,5.89171,5.24777,36.5716,18.9698,31.591,14.0608
-22.7015,24.0097,-1.06232,0.520122,-0.516632,0.13944,0.00636691,-0.00618645,-0.00840776,0.0105825,-0.010402,-0.464759,0.0130419,797,640,5.90496,5.35166,36.3057,18.67,31.3071,13.6412
-22.0385,24.0291,-1.08086,0.521803,-0.529312,0.139911,0.00600075,-0.00610749,-0.00876032,0.0105954,-0.0107021,-0.48304,0.0122954,804,640,5.92549,5.4714,36.2313,18.5257,31.2135,13.3518
-21.3819,24.0421,-1.06622,0.525785,-0.543787,0.14285,0.00560216,-0.00603292,-0.00910158,0.0105866,-0.0110173,-0.501033,0.0122465,811,640,5.97626,5.62082,36.0464,18.3888,30.9908,13.0706
-20.7263,24.0506,-1.04508,0.530746,-0.558707,0.145673,0.00519997,-0.00592889,-0.00944124,0.0105946,-0.0113235,-0.519113,0.0123631,818,640,6.03739,5.77629,35.8514,18.3276,30.7475,12.8613
-20.0697,24.0595,-1.0272,0.534842,-0.571911,0.147686,0.00481456,-0.00577038,-0.00978202,0.0106441,-0.0115999,-0.537429,0.0121748,825,640,6.08721,5.9218,35.6698,18.2496,30.5246,12.6585
-19.4154,24.0664,-0.996202,0.536444,-0.583742,0.145922,0.00442329,-0.00555891,-0.0100978,0.0106961,-0.0118317,-0.555868,0.0114387,832,640,6.10247,6.05149,35.4236,18.1627,30.2551,12.4454
-18.7618,24.0738,-0.960438,0.538224,-0.596282,0.145654,0.00399327,-0.00529695,-0.0103676,0.0107088,-0.0120125,-0.574786,0.0106542,839,640,6.1231,6.18248,35.1642,18.0583,29.9734,12.2065
-18.1036,24.0835,-0.945608,0.541157,-0.611118,0.148926,0.00351623,-0.00499581,-0.0106156,0.0106972,-0.0121768,-0.594749,0.0106113,846,640,6.16385,6.33367,35.0025,17.9975,29.7847,11.997
-17.4406,24.097,-0.951029,0.544094,-0.625168,0.152802,0.00299247,-0.00465947,-0.010864,0.0106845,-0.0123515,-0.616095,0.0114703,853,640,6.20556,6.48047,34.9304,17.9225,29.6867,11.7885
-16.7783,24.1096,-0.951776,0.545825,-0.638108,0.152072,0.00242781,-0.0042949,-0.0111069,0.0106709,-0.012538,-0.638461,0.0119054,860,640,6.22418,6.62595,34.8428,17.8429,29.5768,11.58
-16.1178,24.1234,-0.941413,0.546365,-0.6504,0.15129,0.00183652,-0.00391523,-0.0113201,0.0106403,-0.012719,-0.661005,0.0120997,867,640,6.23007,6.76731,34.7057,17.6865,29.4294,11.304
-15.4558,24.1363,-0.936373,0.547391,-0.663068,0.152885,0.00121969,-0.0035366,-0.0114898,0.0105749,-0.0128918,-0.683349,0.0113076,874,640,6.2466,6.89924,34.598,17.578,29.3106,11.0675
-14.7916,24.1498,-0.939787,0.548019,-0.675847,0.159621,0.000581859,-0.00317586,-0.0116193,0.0104733,-0.0130673,-0.705241,0.0110634,881,640,6.2706,7.022,34.5187,17.4825,29.2338,10.8521
-14.1273,24.159,-0.942054,0.547333,-0.68636,0.166248,-7.42039e-05,-0.00281473,-0.0117242,0.0103595,-0.0132485,-0.727225,0.0114743,888,640,6.2803,7.11901,34.4279,17.4522,29.1583,10.7234
-13.463,24.1647,-0.943407,0.544877,-0.69443,0.169677,-0.000738439,-0.00245857,-0.0117876,0.0102204,-0.0134174,-0.748981,0.0119733,895,640,6.26378,7.19332,34.3274,17.4773,29.0851,10.6669
-12.8006,24.1762,-0.93272,0.543166,-0.705889,0.175398,-0.00138722,-0.00209822,-0.0118048,0.0100674,-0.0135528,-0.770345,0.0122233,902,640,6.2615,7.2916,34.1906,17.3734,28.9723,10.4423
-12.1377,24.1906,-0.922029,0.542994,-0.719609,0.183311,-0.00202204,-0.00173493,-0.0118002,0.00992258,-0.0136795,-0.791481,0.0119535,909,640,6.28119,7.40734,34.0741,17.2302,28.8677,10.1564
-11.4743,24.2075,-0.911383,0.543404,-0.733663,0.193786,-0.00266499,-0.00136131,-0.0117747,0.00977961,-0.0138059,-0.813049,0.0116664,916,640,6.31323,7.52858,33.9678,17.0246,28.7716,9.81652
-10.8083,24.2232,-0.911076,0.542785,-0.74659,0.205062,-0.00334837,-0.000962766,-0.0117225,0.0096275,-0.0139386,-0.8361,0.0115633,923,640,6.33625,7.63867,33.8989,16.8722,28.7246,9.54577
-10.1406,24.2401,-0.915833,0.538873,-0.758473,0.213786,-0.00408114,-0.000533867,-0.0116234,0.00945047,-0.0140655,-0.86111,0.0117872,930,640,6.31859,7.74693,33.8288,16.7003,28.7062,9.26664
-9.47594,24.2589,-0.904981,0.532813,-0.769719,0.22401,-0.00483774,-7.06889e-05,-0.0115255,0.00931519,-0.0142236,-0.887363,0.0122127,937,640,6.28225,7.85271,33.6785,16.4139,28.6321,8.88956
-8.81225,24.2732,-0.888572,0.526797,-0.77818,0.234665,-0.0056188,0.00042403,-0.0114946,0.00928768,-0.0144824,-0.913918,0.0126666,944,640,6.24701,7.94502,33.5115,16.1552,28.5412,8.58685
-8.15126,24.2808,-0.859469,0.52305,-0.783668,0.239208,-0.0064482,0.00094844,-0.0115113,0.00934095,-0.0148407,-0.940828,0.013141,951,640,6.22082,8.01465,33.3325,15.9738,28.4033,8.37767
-7.49006,24.2845,-0.830332,0.521123,-0.790334,0.244242,-0.00733438,0.00149432,-0.0115478,0.00944273,-0.0152828,-0.967962,0.0134011,958,640,6.21569,8.07299,33.1779,15.9115,28.2712,8.25273
-6.82789,24.2893,-0.803684,0.518065,-0.800604,0.244437,-0.00826938,0.002065,-0.0116199,0.00961481,-0.0158192,-0.99461,0.0130718,965,640,6.18819,8.15516,33.0373,15.9049,28.157,8.11319
-6.15943,24.3001,-0.801825,0.51325,-0.811427,0.246031,-0.00923795,0.00265146,-0.0117416,0.00986746,-0.016454,-1.01973,0.0124823,972,640,6.14554,8.24247,32.9868,15.8669,28.154,7.94223
-5.48866,24.3146,-0.807438,0.507211,-0.82177,0.251014,-0.0102052,0.00325366,-0.0118859,0.010183,-0.0171345,-1.04298,0.0116998,979,640,6.09807,8.33561,32.9572,15.7509,28.1904,7.72262
-4.81787,24.3306,-0.81091,0.500319,-0.828215,0.254931,-0.0111435,0.00386875,-0.012005,0.0105211,-0.0177958,-1.06479,0.0117091,986,640,6.03855,8.38371,32.9206,15.5642,28.2261,7.4652
-4.1497,24.3468,-0.801097,0.491674,-0.837354,0.263908,-0.0120396,0.00449978,-0.0120538,0.0108479,-0.0183877,-1.08605,0.0126462,993,640,5.97421,8.45562,32.8101,15.3357,28.2149,7.15215
-3.47819,24.3651,-0.803299,0.479786,-0.849385,0.273785,-0.0128867,0.00516423,-0.0120275,0.0111761,-0.0188985,-1.10728,0.0119504,1000,640,5.87909,8.55785,32.7214,15.1353,28.2613,6.84098
-2.80457,24.384,-0.812345,0.468632,-0.864049,0.283442,-0.0136923,0.00586687,-0.011935,0.0115172,-0.0193427,-1.12863,0.0105051,1007,640,5.79194,8.69373,32.6763,14.973,28.3437,6.5456
-2.12713,24.4037,-0.835192,0.456988,-0.877027,0.291812,-0.0144286,0.00663487,-0.0117935,0.0119146,-0.0197084,-1.14987,0.00906172,1014,640,5.69634,8.8141,32.6932,14.8325,28.4905,6.28775
-1.45303,24.4201,-0.84244,0.446647,-0.886652,0.2974,-0.0151128,0.00749953,-0.0116244,0.0124093,-0.0200226,-1.17116,0.00901184,1021,640,5.60713,8.90208,32.6711,14.6739,28.5798,6.03885
-0.779309,24.4356,-0.846176,0.436615,-0.895934,0.302304,-0.0158454,0.00838972,-0.0114151,0.0129197,-0.0203754,-1.19302,0.0100608,1028,640,5.51976,8.98234,32.6466,14.5247,28.6619,5.79596
-0.10226,24.4524,-0.861444,0.425545,-0.904406,0.307268,-0.0166473,0.00930075,-0.0111582,0.013439,-0.0207856,-1.21565,0.0110738,1035,640,5.4218,9.04724,32.6668,14.3902,28.7995,5.57027
0.576556,24.4684,-0.881961,0.413542,-0.909916,0.309732,-0.0174935,0.0102158,-0.0108357,0.0139499,-0.0212276,-1.23893,0.0124293,1042,640,5.30731,9.08207,32.7105,14.2702,28.9661,5.38217
1.25573,24.4878,-0.901198,0.40068,-0.912634,0.311409,-0.0183677,0.0111133,-0.0104566,0.0144455,-0.0216999,-1.2623,0.0137311,1049,640,5.18116,9.10745,32.7503,14.0299,29.1364,5.12017
1.93279,24.5052,-0.910044,0.388413,-0.917596,0.313161,-0.0192716,0.0119589,-0.0100621,0.01492,-0.0222327,-1.28459,0.0144438,1056,640,5.06261,9.13601,32.7602,13.8358,29.2709,4.86029
2.60872,24.5219,-0.91234,0.375421,-0.924623,0.315631,-0.0201968,0.012723,-0.00963695,0.0153367,-0.0228104,-1.30596,0.0158793,1063,640,4.93903,9.19648,32.7416,13.6407,29.3858,4.5906
3.28467,24.5362,-0.91318,0.362916,-0.939085,0.325186,-0.021164,0.0133821,-0.009155,0.0156583,-0.0234401,-1.32711,0.0156495,1070,640,4.84131,9.31571,32.7175,13.5611,29.5014,4.36561
3.9595,24.5491,-0.907775,0.349473,-0.95214,0.337828,-0.0221566,0.0139568,-0.00863156,0.0159138,-0.0241136,-1.34784,0.0161356,1077,640,4.7422,9.41465,32.6609,13.4672,29.5985,4.14711
4.63934,24.5645,-0.920002,0.332016,-0.962202,0.343332,-0.0231146,0.0144523,-0.00807755,0.0161155,-0.0247778,-1.36773,0.0167813,1084,640,4.58221,9.4962,32.6542,13.3707,29.7769,3.94587
5.32706,24.587,-0.960015,0.310708,-0.970203,0.336557,-0.0239709,0.0148894,-0.00749723,0.0162856,-0.0253672,-1.38667,0.0163684,1091,640,4.34907,9.59044,32.7493,13.2197,30.0803,3.70166
6.01295,24.609,-0.990535,0.289724,-0.978281,0.330646,-0.0247169,0.0152526,-0.00687324,0.0164015,-0.0258658,-1.40517,0.0140866,1098,640,4.12176,9.69188,32.8148,13.0341,30.3522,3.43128
6.69682,24.6295,-1.01116,0.2693,-0.98662,0.319683,-0.0253875,0.0155479,-0.00618275,0.0164614,-0.0263009,-1.42412,0.0115731,1105,640,3.88672,9.823,32.8589,12.8391,30.5905,3.15649
7.37892,24.6465,-1.02332,0.254532,-0.996004,0.31242,-0.0259797,0.0158465,-0.00543727,0.0165418,-0.026675,-1.44362,0.00997962,1112,640,3.72076,9.94022,32.929,12.7079,30.8004,2.92259
8.06466,24.6648,-1.04724,0.240237,-1.00378,0.298284,-0.0264754,0.0161784,-0.0046443,0.0166782,-0.0269753,-1.46359,0.00990938,1119,640,3.54088,10.0345,33.0704,12.611,31.067,2.70857
8.75341,24.6859,-1.08,0.222583,-1.01017,0.28708,-0.0268499,0.0165414,-0.00378813,0.0168696,-0.0271781,-1.48437,0.011319,1126,640,3.33379,10.113,33.2176,12.4633,31.3791,2.46864
