 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.29049,33.1945,-4.10216,0.0289498,0.0106871,-0.0194439,0.000136512,-0.000182515,-8.62152e-05,0.00015832,-0.000204323,-0.247756,0.00956684,1070,556,0.243964,-0.0543702,46.1612,4.54736,45.8304,4.63095
4.97754,33.2165,-4.11873,0.0277891,0.0113169,-0.0169405,0.000155042,-0.000146521,-9.96128e-05,0.000184975,-0.000176454,-0.291911,0.00956074,1077,556,0.237909,-0.0647087,46.3431,4.2372,46.028,4.33387
5.66723,33.2426,-4.14289,0.028546,0.0113626,-0.0176659,0.000164504,-0.000113409,-9.70382e-05,0.000195033,-0.000143938,-0.304804,0.00906494,1084,556,0.24319,-0.0583006,46.5894,3.88274,46.2656,3.98364
6.3634,33.274,-4.18954,0.0299778,0.0109437,-0.019058,0.000163893,-8.81642e-05,-8.79207e-05,0.000191531,-0.000115802,-0.304565,0.00864839,1091,556,0.253745,-0.0480158,46.9445,3.52158,46.6042,3.61814
7.05865,33.3028,-4.23046,0.0318087,0.00961811,-0.0186546,0.000161305,-7.0523e-05,-8.81563e-05,0.00019102,-0.000100237,-0.325103,0.00781968,1098,556,0.273335,-0.0337754,47.2848,3.19727,46.9264,3.28196
7.75128,33.3237,-4.26011,0.0318136,0.00928459,-0.0171524,0.000160855,-6.98247e-05,-8.92615e-05,0.000191361,-0.00010033,-0.329311,0.00730777,1105,556,0.277006,-0.0363811,47.5639,2.98437,47.2076,3.06557
8.44186,33.3396,-4.28035,0.0316893,0.00930543,-0.0184918,0.000156247,-8.57702e-05,-8.24239e-05,0.000181651,-0.000111175,-0.298978,0.00730948,1112,556,0.271777,-0.039301,47.8132,2.84135,47.4564,2.91455
9.13534,33.3592,-4.30894,0.0315352,0.00968625,-0.0206218,0.000144084,-0.000109536,-7.55542e-05,0.000164886,-0.000130337,-0.268665,0.00726215,1119,556,0.263924,-0.0407541,48.1062,2.65156,47.7483,2.72241
9.83326,33.3842,-4.35143,0.0314415,0.0101848,-0.0225735,0.000124687,-0.000141412,-7.45302e-05,0.00014414,-0.000160864,-0.255309,0.00723808,1126,556,0.257005,-0.0402889,48.4657,2.40301,48.1066,2.47658
10.5298,33.4114,-4.38577,0.0315467,0.0104668,-0.0246973,0.000105844,-0.000180961,-7.31922e-05,0.000123443,-0.00019856,-0.235965,0.00737536,1133,556,0.251628,-0.0358429,48.803,2.07724,48.4404,2.1523
11.2256,33.4383,-4.41523,0.0312919,0.0101176,-0.0244993,0.000102339,-0.000219321,-7.35376e-05,0.000118354,-0.000235336,-0.214429,0.00827345,1140,556,0.249055,-0.0319213,49.1215,1.74437,48.7621,1.81694
11.9225,33.4644,-4.44636,0.0312393,0.0088781,-0.0202978,0.000101494,-0.000238093,-8.38511e-05,0.00012107,-0.00025767,-0.229354,0.00888847,1147,556,0.259731,-0.0276234,49.4512,1.43442,49.0981,1.50276
12.6236,33.4915,-4.49076,0.0311562,0.00813703,-0.0161648,9.15818e-05,-0.000230736,-0.00010674,0.000123725,-0.000262879,-0.292497,0.00920594,1154,556,0.269883,-0.0283189,49.8431,1.15784,49.4962,1.22701
13.3272,33.521,-4.54205,0.0316439,0.00836937,-0.016134,7.70136e-05,-0.000206584,-0.000123743,0.000123415,-0.000252985,-0.358753,0.00886605,1161,556,0.274415,-0.0328137,50.283,0.858195,49.9313,0.927707
14.0297,33.551,-4.58655,0.0318924,0.00857536,-0.0162543,6.08305e-05,-0.000173693,-0.00012275,0.000113327,-0.00022619,-0.404131,0.00830027,1168,556,0.276078,-0.035632,50.7011,0.524012,50.3467,0.594346
14.7324,33.5804,-4.62925,0.0315497,0.0086699,-0.0160662,4.82047e-05,-0.000133396,-0.000116015,0.000104728,-0.00018992,-0.453359,0.00778737,1175,556,0.272601,-0.0367093,51.113,0.191907,50.7626,0.263821
15.436,33.6078,-4.67322,0.0310005,0.00898911,-0.0148175,3.52703e-05,-6.56151e-05,-0.000105695,0.000101943,-0.000132288,-0.562759,0.00782052,1182,556,0.26985,-0.0378408,51.5336,-0.0996127,51.1907,-0.0171012
16.1421,33.6361,-4.72369,0.0313528,0.00951693,-0.0154501,1.96778e-05,2.30851e-05,-8.46283e-05,0.000106027,-6.32639e-05,-0.795462,0.00761084,1189,556,0.270946,-0.0382684,52.0007,-0.379084,51.6535,-0.288863
16.8477,33.6644,-4.76995,0.0321019,0.0100041,-0.0166241,8.65008e-06,0.00011532,-4.6629e-05,0.000132829,-8.85899e-06,-1.21159,0.00753047,1196,556,0.27465,-0.0433302,52.4634,-0.66915,52.1071,-0.578912
17.5507,33.6918,-4.80435,0.0325961,0.00984139,-0.0175107,1.79023e-05,0.000188636,1.3022e-05,0.000189623,1.69148e-05,1.49511,0.00758795,1203,556,0.276816,-0.0462445,52.8825,-0.976699,52.5201,-0.896449
18.2533,33.7182,-4.83528,0.0325517,0.0099945,-0.0178888,4.78684e-05,0.00024976,7.29989e-05,0.000273389,2.42393e-05,1.25775,0.00776258,1210,556,0.274769,-0.0485647,53.2887,-1.287,52.9265,-1.20756
18.9573,33.745,-4.8692,0.0318948,0.0101727,-0.0170606,9.54236e-05,0.000306697,0.000130957,0.000369313,3.28076e-05,1.12479,0.0080252,1217,556,0.269868,-0.0489192,53.7073,-1.59874,53.3531,-1.5126
19.6659,33.7726,-4.91674,0.0312808,0.0102943,-0.0161495,0.000159204,0.000345129,0.00020774,0.000479758,2.45752e-05,0.995783,0.00769338,1224,556,0.265676,-0.0487843,54.1899,-1.87098,53.8434,-1.77845
20.3714,33.798,-4.95125,0.0310645,0.0102275,-0.0167148,0.000227031,0.000365104,0.000277895,0.000582409,9.72537e-06,0.907147,0.00745056,1231,556,0.261386,-0.046333,54.6324,-2.14247,54.2878,-2.05122
21.0757,33.8235,-4.97907,0.0314378,0.0105163,-0.0198521,0.000293646,0.000410228,0.000324017,0.000681156,2.27191e-05,0.874397,0.00744408,1238,556,0.255541,-0.0449883,55.0645,-2.43692,54.7129,-2.35135
21.7806,33.85,-5.00687,0.0315921,0.0103424,-0.0206725,0.00035516,0.000450731,0.000319895,0.00072639,7.95009e-05,0.859539,0.00740898,1245,556,0.254192,-0.0399432,55.5003,-2.75705,55.1463,-2.67347
-19.4344,31.8207,-3.55129,0.0295068,0.00929854,-0.0232606,0.000296764,0.000666051,-0.000237521,0.000782255,0.00018056,-1.1158,0.0113453,825,563,0.258902,-0.0270418,43.9196,14.1799,43.5698,14.2494
-18.7733,31.8317,-3.5279,0.0303689,0.0083463,-0.0204628,0.000293116,0.000705789,-0.000280581,0.000847735,0.00015117,-1.10244,0.0109681,832,563,0.273649,-0.0237634,43.6943,13.923,43.3412,13.9872
-18.1143,31.8412,-3.4934,0.0309064,0.00812452,-0.0202592,0.000266814,0.000708507,-0.00028652,0.000849415,0.000125905,-1.11373,0.0103883,839,563,0.279277,-0.0201254,43.4329,13.6467,43.0748,13.7107
-17.4503,31.8562,-3.4806,0.0313855,0.00886407,-0.0213935,0.000219513,0.000687836,-0.000273845,0.000813984,9.33649e-05,-1.13912,0.0101978,846,563,0.281147,-0.020793,43.2692,13.3362,42.9042,13.4104
-16.7827,31.8693,-3.48386,0.0314969,0.00927277,-0.021561,0.000161562,0.0006346,-0.000244533,0.000738283,5.78788e-05,-1.16977,0.0104153,853,563,0.281362,-0.0245308,43.1711,13.1381,42.8047,13.2163
-16.1212,31.8781,-3.4561,0.0314554,0.00867909,-0.0182604,0.00010142,0.000570381,-0.00019761,0.000642545,2.9256e-05,-1.22066,0.0105224,860,563,0.287832,-0.0265194,42.9463,12.9067,42.5866,12.9839
-15.4614,31.8886,-3.41835,0.03139,0.00806442,-0.0164575,4.65132e-05,0.00049172,-0.000146312,0.000535499,2.73416e-06,-1.28006,0.0101416,867,563,0.29089,-0.0285156,42.6916,12.608,42.336,12.6775
-14.795,31.9068,-3.40954,0.0313651,0.00777647,-0.0176142,5.79455e-07,0.000414182,-8.83678e-05,0.000432271,-1.75096e-05,-1.36888,0.00987806,874,563,0.287744,-0.0277921,42.5688,12.2681,42.2114,12.3275
-14.1264,31.9242,-3.40912,0.0310386,0.00759508,-0.0197704,-4.29188e-05,0.000340079,-2.36684e-05,0.000341536,-4.43759e-05,-1.50931,0.0101834,881,563,0.279063,-0.0217747,42.4853,11.978,42.1275,12.0308
-13.4566,31.9416,-3.41243,0.0307188,0.00765697,-0.0195059,-8.25815e-05,0.000275707,2.55448e-05,0.000277519,-8.43936e-05,1.49998,0.0100377,888,563,0.2758,-0.0222944,42.4198,11.6961,42.0659,11.7507
-12.7868,31.9582,-3.41422,0.0303002,0.00823248,-0.0192263,-0.00011456,0.00021684,4.29224e-05,0.000222309,-0.000120029,1.44406,0.00968309,895,563,0.271543,-0.0330744,42.3544,11.425,42.0054,11.4819
-12.116,31.9748,-3.41826,0.0304657,0.00835617,-0.0179389,-0.000133086,0.000166623,3.9921e-05,0.000171849,-0.000138312,1.44062,0.00905266,902,563,0.275792,-0.0414178,42.3097,11.1657,41.9612,11.2219
-11.4454,31.9914,-3.41922,0.0312025,0.00889577,-0.0196325,-0.0001391,0.000126293,3.9812e-05,0.000132137,-0.000144943,1.42506,0.00908169,909,563,0.279093,-0.0468372,42.271,10.8959,41.912,10.9508
-10.7776,32.0067,-3.40522,0.0308332,0.00967924,-0.02062,-0.000138924,9.39171e-05,4.96767e-05,0.000104073,-0.00014908,1.36914,0.0094663,916,563,0.272337,-0.053733,42.1665,10.5856,41.8095,10.6459
-10.108,32.0229,-3.39791,0.0300996,0.0105168,-0.0210795,-0.00013383,7.80903e-05,5.75309e-05,9.27011e-05,-0.00014844,1.32209,0.00956532,923,563,0.262908,-0.0590869,42.0916,10.2801,41.7415,10.3507
-9.43699,32.0393,-3.39508,0.0293302,0.0107097,-0.0205092,-0.000119801,7.10345e-05,6.01071e-05,8.83883e-05,-0.000137155,1.28973,0.00925409,930,563,0.255594,-0.0577944,42.04,9.99196,41.6991,10.0703
-8.76132,32.0577,-3.41082,0.0292592,0.0102213,-0.0214586,-9.95685e-05,6.36668e-05,5.95068e-05,8.30566e-05,-0.000118958,1.2558,0.00930577,937,563,0.252127,-0.0459965,42.081,9.75027,41.7396,9.8264
-8.08994,32.0719,-3.40588,0.0286969,0.009925,-0.0202443,-7.61307e-05,5.59296e-05,5.2543e-05,7.42839e-05,-9.44851e-05,1.23473,0.00972048,944,563,0.248639,-0.0422325,42.036,9.50604,41.7027,9.58473
-7.42033,32.0847,-3.39132,0.0286697,0.00990802,-0.0204647,-4.9878e-05,4.75028e-05,3.78493e-05,6.04835e-05,-6.28587e-05,1.24041,0.00970586,951,563,0.247269,-0.0368979,41.967,9.25242,41.634,9.33525
-6.74938,32.0998,-3.3805,0.0286597,0.0100723,-0.0199969,-2.74538e-05,3.93218e-05,2.90554e-05,5.01941e-05,-3.83261e-05,1.21273,0.00946602,958,563,0.24768,-0.035013,41.9204,8.96069,41.5885,9.05068
-6.07429,32.1177,-3.38557,0.0294763,0.00991882,-0.0219534,-8.78418e-06,2.74202e-05,3.97897e-05,5.3032e-05,-3.4396e-05,0.998878,0.0092613,965,563,0.251014,-0.029676,41.959,8.69317,41.6156,8.77721
-5.3974,32.134,-3.39671,0.0297215,0.00984856,-0.0221651,7.35541e-06,1.58957e-05,6.34764e-05,7.52454e-05,-5.19944e-05,0.818983,0.00934704,972,563,0.252596,-0.0312948,42.0202,8.4805,41.6741,8.56044
-4.72383,32.143,-3.39254,0.0295953,0.0096786,-0.0214652,1.8527e-05,1.09592e-05,7.65417e-05,9.13783e-05,-6.18921e-05,0.760701,0.00927792,979,563,0.252572,-0.0345401,42.0192,8.3589,41.6757,8.43483
-4.04871,32.154,-3.39284,0.0297243,0.00940362,-0.0211412,2.60853e-05,1.00177e-05,7.07734e-05,8.92794e-05,-5.31764e-05,0.728883,0.00902681,986,563,0.254239,-0.0317706,42.0476,8.21311,41.7035,8.28737
-3.3681,32.1752,-3.4129,0.0297876,0.00897446,-0.0209441,3.12967e-05,6.36232e-06,6.29388e-05,8.29912e-05,-4.53322e-05,0.687622,0.00853451,993,563,0.254966,-0.0283522,42.1666,7.93801,41.8224,8.00747
-2.67918,32.2078,-3.46426,0.0297868,0.00861888,-0.019138,3.14319e-05,-3.64438e-06,6.73915e-05,8.353e-05,-5.57425e-05,0.6581,0.00846215,1000,563,0.259051,-0.0331606,42.4208,7.55634,42.0796,7.62088
-1.99196,32.2363,-3.50646,0.0299602,0.0086961,-0.0173364,2.59955e-05,-2.19969e-05,7.13291e-05,7.72566e-05,-7.32579e-05,0.623137,0.00860779,1007,563,0.264834,-0.0397086,42.6461,7.21565,42.306,7.28243
-1.30895,32.2608,-3.52912,0.0299999,0.00914917,-0.0166386,1.28413e-05,-5.3272e-05,5.99992e-05,4.82875e-05,-8.87183e-05,0.533611,0.00881958,1014,563,0.266395,-0.0448908,42.7989,6.87419,42.4595,6.948
-0.626116,32.2846,-3.54888,0.0299366,0.00977117,-0.0183073,7.57218e-07,-8.84357e-05,3.55555e-05,1.31962e-05,-0.000100875,0.336538,0.00869868,1021,563,0.260909,-0.0455078,42.9497,6.53761,42.6087,6.61685
0.0578233,32.3085,-3.571,0.0300369,0.0102395,-0.0214244,7.81509e-06,-0.000122286,4.30792e-07,7.81652e-06,-0.000122288,0.00331115,0.00840263,1028,563,0.253449,-0.0414904,43.1217,6.21434,42.775,6.29458
0.744031,32.3336,-3.60005,0.0305637,0.0104371,-0.0233416,2.34352e-05,-0.000144456,-3.63182e-05,3.09547e-05,-0.000151976,-0.204162,0.0083073,1035,563,0.253438,-0.0389409,43.3324,5.89703,42.9776,5.97601
1.43226,32.3589,-3.63504,0.0311496,0.0101455,-0.0220994,4.26937e-05,-0.000157288,-6.23264e-05,6.05279e-05,-0.000175123,-0.278695,0.00863093,1042,563,0.262116,-0.0371637,43.5707,5.60026,43.2119,5.6799
2.12213,32.3846,-3.67432,0.0310527,0.0102005,-0.0213901,6.76698e-05,-0.000171787,-6.86854e-05,8.59725e-05,-0.00019009,-0.260419,0.00861738,1049,563,0.262321,-0.0369907,43.8279,5.3095,43.4715,5.39325
2.81812,32.4143,-3.73533,0.0307375,0.010502,-0.0218472,8.97533e-05,-0.000180952,-6.80718e-05,0.000105907,-0.000197105,-0.232991,0.00898539,1056,563,0.257323,-0.0417545,44.1822,5.03065,43.8285,5.11397
3.5136,32.443,-3.79174,0.0304333,0.0107683,-0.022525,0.000111876,-0.000173624,-8.56515e-05,0.0001356,-0.000197349,-0.270214,0.00917376,1063,563,0.251898,-0.0471377,44.5256,4.75624,44.1743,4.8369
4.20354,32.4668,-3.8241,0.0297916,0.0113775,-0.0219467,0.000133691,-0.000151031,-0.000112187,0.000172582,-0.000189923,-0.333705,0.00951478,1070,563,0.246197,-0.0591569,44.772,4.48114,44.4283,4.56475
4.88898,32.4871,-3.83672,0.0288348,0.0118441,-0.0191915,0.000152182,-0.00012674,-0.000127106,0.000201415,-0.000175973,-0.36954,0.00987698,1077,563,0.242935,-0.0705374,44.9383,4.19192,44.6087,4.28509
5.56988,32.5048,-3.8296,0.0285774,0.0115783,-0.0170126,0.00016128,-0.00010684,-0.000121526,0.000208164,-0.000153724,-0.368197,0.00967268,1084,563,0.24547,-0.066128,45.0392,3.87628,44.7157,3.97719
6.26067,32.531,-3.85826,0.0292301,0.0112217,-0.0170033,0.000161352,-9.43391e-05,-0.00010616,0.000199682,-0.00013267,-0.346496,0.0094102,1091,563,0.251678,-0.0561832,45.3088,3.53998,44.9788,3.64333
6.95622,32.5609,-3.90266,0.0307753,0.0102108,-0.0172058,0.000162432,-8.82878e-05,-9.71457e-05,0.000195667,-0.000121523,-0.329635,0.00860536,1098,563,0.266646,-0.0408208,45.6611,3.1999,45.315,3.29658
7.64977,32.5831,-3.9381,0.031514,0.00968429,-0.0174177,0.00016652,-9.71582e-05,-8.74883e-05,0.000192908,-0.000123546,-0.292938,0.00802592,1105,563,0.273347,-0.0382072,45.9736,2.98626,45.6197,3.07358
8.3371,32.595,-3.9488,0.0316102,0.00943446,-0.0175051,0.000165104,-0.00012028,-7.06132e-05,0.000181621,-0.000136796,-0.229765,0.0079595,1112,563,0.273785,-0.0408704,46.1827,2.88514,45.8277,2.96419
9.02801,32.6098,-3.97079,0.0313086,0.00972508,-0.0189302,0.000155598,-0.000150012,-5.40742e-05,0.000164884,-0.000159297,-0.170063,0.00792122,1119,563,0.266435,-0.0471788,46.4441,2.76854,46.0904,2.84149
9.7226,32.63,-4.00378,0.0312696,0.0104258,-0.0225175,0.000139481,-0.000185881,-4.47313e-05,0.000145518,-0.000191919,-0.134166,0.00807227,1126,563,0.255695,-0.0485635,46.7654,2.5815,46.4077,2.65294
10.4177,32.6568,-4.03539,0.0314899,0.0105337,-0.0250731,0.000123896,-0.000223042,-3.81979e-05,0.000128052,-0.000227198,-0.108371,0.00822966,1133,563,0.250353,-0.0407952,47.0928,2.25227,46.7297,2.32319
11.1164,32.6872,-4.07755,0.0314568,0.0102346,-0.0248872,0.00012218,-0.000255214,-3.98993e-05,0.000126352,-0.000259387,-0.104188,0.00844728,1140,563,0.249939,-0.0352929,47.466,1.89072,47.104,1.96165
11.816,32.7181,-4.12056,0.0315697,0.00945321,-0.0212495,0.000119595,-0.000266946,-5.90437e-05,0.000128413,-0.000275764,-0.148246,0.0088044,1147,563,0.260578,-0.0315617,47.848,1.52397,47.4897,1.59713
12.5173,32.7488,-4.16766,0.0313083,0.00897788,-0.0179122,0.00010471,-0.00025329,-9.32008e-05,0.000127521,-0.0002761,-0.240025,0.0088695,1154,563,0.266669,-0.0342158,48.2509,1.17658,47.8999,1.25082
13.219,32.7795,-4.2137,0.031449,0.00910233,-0.0175065,8.31314e-05,-0.000225335,-0.000120399,0.00012456,-0.000266764,-0.331408,0.0083718,1161,563,0.268701,-0.0376298,48.6656,0.829069,48.3136,0.904026
13.9206,32.8097,-4.25718,0.0315843,0.00949011,-0.0189564,5.81799e-05,-0.000190186,-0.000129627,0.000113509,-0.000245515,-0.403422,0.00769776,1168,563,0.265467,-0.0396622,49.0796,0.4823,48.7247,0.557208
14.6221,32.837,-4.29791,0.0314689,0.00999753,-0.0201544,3.63842e-05,-0.000146826,-0.000135087,0.000107997,-0.000218439,-0.487453,0.00754239,1175,563,0.260274,-0.0412866,49.4863,0.180894,49.1313,0.259729
15.3244,32.8629,-4.3398,0.0313839,0.0101568,-0.0195804,1.54889e-05,-7.89093e-05,-0.000137071,0.000113259,-0.00017668,-0.619586,0.0076657,1182,563,0.260388,-0.0419298,49.9032,-0.0860539,49.55,-0.00226906
16.0285,32.8895,-4.38593,0.0317221,0.0101867,-0.0186203,-6.73207e-06,4.35293e-06,-0.000124999,0.000123932,-0.000126311,-0.807554,0.00754964,1189,563,0.265868,-0.0393794,50.3493,-0.352368,49.9941,-0.261694
16.7318,32.9162,-4.42612,0.0321869,0.00988443,-0.0166574,-2.32525e-05,8.53265e-05,-9.02676e-05,0.000136373,-7.42986e-05,-1.05613,0.00717131,1196,563,0.275673,-0.0403766,50.7795,-0.635919,50.422,-0.544624
17.4322,32.9408,-4.4543,0.0321467,0.0094273,-0.0152359,-2.06749e-05,0.000147581,-3.13278e-05,0.000153225,-2.63186e-05,-1.39256,0.00726275,1203,563,0.278996,-0.0420566,51.1634,-0.919072,50.808,-0.833188
18.1347,32.9661,-4.48743,0.031728,0.00920378,-0.0150762,3.75064e-06,0.000199728,2.73135e-05,0.000203463,1.5134e-08,1.43488,0.00737397,1210,563,0.274844,-0.0422281,51.5731,-1.19855,51.2225,-1.11681
18.8389,32.9927,-4.52416,0.0313598,0.00948288,-0.0160218,4.83839e-05,0.000245439,8.10564e-05,0.000274496,1.93269e-05,1.22659,0.00739437,1217,563,0.267784,-0.0393554,52.0076,-1.49544,51.66,-1.40897
19.5483,33.0208,-4.57683,0.03115,0.0099893,-0.0169206,0.000110699,0.000273391,0.000146874,0.000359941,2.41486e-05,1.0383,0.00716167,1224,563,0.262414,-0.0411181,52.5174,-1.75901,52.1712,-1.66754
20.2548,33.047,-4.61726,0.0307969,0.00972908,-0.0156532,0.000174418,0.000282951,0.000204965,0.000440711,1.66572e-05,0.914809,0.00712946,1231,563,0.262071,-0.0405645,52.9805,-2.02853,52.6396,-1.93676
20.9597,33.073,-4.64932,0.0307975,0.00954281,-0.0153704,0.000232439,0.000313809,0.000246615,0.000523073,2.31751e-05,0.867149,0.00733158,1238,563,0.262503,-0.0407144,53.4222,-2.32121,53.0817,-2.23232
21.665,33.1002,-4.68062,0.0308687,0.00930463,-0.0150252,0.000287552,0.000338001,0.000254851,0.000568873,5.66799e-05,0.834727,0.00743892,1245,563,0.263789,-0.0376068,53.8699,-2.64676,53.5293,-2.55838
22.3726,33.1287,-4.71709,0.0315104,0.00971046,-0.0169943,0.000328461,0.000316127,0.000235982,0.000558357,8.62317e-05,0.772334,0.00723616,1252,563,0.263965,-0.0406541,54.3557,-2.9723,54.0064,-2.88678
23.0834,33.1581,-4.76247,0.0320619,0.0100361,-0.0177883,0.00033051,0.000223073,0.00020159,0.000485416,6.81672e-05,0.655187,0.00673444,1259,563,0.266624,-0.044643,54.8841,-3.28124,54.5283,-3.19636
-20.168,31.0822,-3.26869,0.0294326,0.0102975,-0.0244057,0.000217754,0.000616841,-0.000108259,0.000644317,0.000190278,-1.32225,0.0113978,818,570,0.256182,-0.0310471,42.6662,14.3356,42.3143,14.4183
-19.5032,31.0957,-3.26825,0.0294874,0.00963018,-0.0236051,0.000228375,0.000687328,-0.00018242,0.000751001,0.000164702,-1.23497,0.0113243,825,570,0.258137,-0.0312136,42.5211,14.1238,42.1704,14.1955
-18.841,31.109,-3.25328,0.030161,0.00832741,-0.0196587,0.000229316,0.000698592,-0.000208518,0.000777856,0.000150052,-1.20753,0.010647,832,570,0.273465,-0.0284305,42.3252,13.8546,41.9754,13.9177
-18.1751,31.1286,-3.25344,0.0308193,0.00823451,-0.0207324,0.000216238,0.000668581,-0.00020522,0.000747809,0.00013701,-1.20236,0.0100689,839,570,0.277625,-0.0265814,42.2088,13.5132,41.8503,13.5717
-17.5025,31.1499,-3.28434,0.0312016,0.00894769,-0.0234294,0.000190844,0.0006186,-0.000191183,0.000691592,0.000117852,-1.20608,0.010132,846,570,0.275046,-0.0236815,42.2238,13.2504,41.8565,13.3157
-16.8349,31.162,-3.28945,0.0317562,0.00961123,-0.0250554,0.000155918,0.000543064,-0.000163952,0.000603166,9.58162e-05,-1.21943,0.0104611,853,570,0.27653,-0.0203007,42.1392,13.0739,41.7634,13.15
-16.1771,31.1679,-3.24641,0.0317122,0.00908352,-0.0213297,0.000110657,0.000463018,-0.000121296,0.000500735,7.29394e-05,-1.26932,0.0106107,860,570,0.283794,-0.0199105,41.8505,12.8344,41.4823,12.9149
-15.5214,31.1765,-3.19154,0.0313415,0.00802401,-0.0165417,6.27948e-05,0.000376674,-7.60832e-05,0.000394144,4.53248e-05,-1.34509,0.0100895,867,570,0.290327,-0.0237715,41.5169,12.5029,41.1614,12.5767
-14.8636,31.1884,-3.1449,0.0310959,0.00790874,-0.0168208,1.94253e-05,0.000301994,-2.65554e-05,0.000304468,1.69513e-05,-1.4779,0.00976255,874,570,0.28684,-0.0281367,41.2353,12.1374,40.8818,12.2032
-14.1987,31.2022,-3.12997,0.0307632,0.00787541,-0.0190772,-2.215e-05,0.000236896,2.79927e-05,0.000239886,-2.51404e-05,1.46437,0.0100239,881,570,0.277872,-0.0243029,41.0916,11.8619,40.7376,11.9216
-13.5297,31.2185,-3.13223,0.0306149,0.00767324,-0.0187596,-6.31412e-05,0.000188511,6.7806e-05,0.000205618,-8.02481e-05,1.32366,0.0102332,888,570,0.276588,-0.0225216,41.0224,11.5993,40.6708,11.6579
-12.8601,31.2354,-3.13521,0.0303849,0.00776169,-0.0172028,-9.90156e-05,0.000144648,7.73042e-05,0.000167104,-0.000121471,1.28809,0.010095,895,570,0.277222,-0.0262384,40.9607,11.3232,40.6143,11.3862
-12.1889,31.2534,-3.14376,0.0306199,0.0076791,-0.0155932,-0.000122698,0.000109287,6.55345e-05,0.00012652,-0.000139931,1.31366,0.00937126,902,570,0.282961,-0.030914,40.934,11.0528,40.588,11.1157
-11.5184,31.2703,-3.14656,0.0312106,0.00804393,-0.0175526,-0.000133428,8.31447e-05,5.49594e-05,9.62934e-05,-0.000146576,1.33597,0.00879422,909,570,0.284165,-0.0327061,40.9011,10.7834,40.5456,10.8441
-10.8517,31.2856,-3.13029,0.0311395,0.00907851,-0.0197778,-0.000138812,6.56477e-05,5.68481e-05,8.03907e-05,-0.000153555,1.31705,0.00881159,916,570,0.27771,-0.0436577,40.7919,10.4668,40.4331,10.529
-10.1844,31.3014,-3.11507,0.0306088,0.0100178,-0.0216883,-0.000141645,6.01594e-05,6.17262e-05,7.75423e-05,-0.000159028,1.29629,0.00898791,923,570,0.267069,-0.0502335,40.6889,10.1397,40.3323,10.207
-9.51195,31.3185,-3.12088,0.0300793,0.00999421,-0.0214668,-0.000134921,5.73904e-05,6.34186e-05,7.64208e-05,-0.000153951,1.27927,0.00888758,930,570,0.261533,-0.0497555,40.6748,9.87852,40.3243,9.94678
-8.83459,31.3382,-3.1464,0.0298104,0.00934535,-0.0218281,-0.000118636,5.0023e-05,6.19452e-05,7.03294e-05,-0.000138942,1.25402,0.00854711,937,570,0.25745,-0.0404592,40.7521,9.64933,40.4041,9.71188
-8.16097,31.3534,-3.15365,0.0290854,0.00927293,-0.0207357,-9.60783e-05,4.08521e-05,5.24815e-05,5.86528e-05,-0.000113879,1.24379,0.0087125,944,570,0.251947,-0.040315,40.7545,9.43414,40.4161,9.49983
-7.4916,31.3668,-3.14023,0.0284672,0.00975564,-0.0202301,-6.94497e-05,3.10969e-05,3.44543e-05,4.17703e-05,-8.01232e-05,1.27039,0.00874747,951,570,0.246038,-0.0415978,40.6823,9.16332,40.3514,9.23989
-6.82106,31.3818,-3.12983,0.0284113,0.00970515,-0.0185889,-4.55085e-05,2.06384e-05,2.20176e-05,2.72969e-05,-5.2167e-05,1.27712,0.00864697,958,570,0.248817,-0.0392876,40.6342,8.8736,40.3069,8.95813
-6.14714,31.3988,-3.13211,0.02902,0.00932253,-0.0184196,-2.39653e-05,6.54657e-06,2.93558e-05,2.4374e-05,-4.17927e-05,1.02504,0.00855646,965,570,0.255139,-0.0339645,40.6549,8.60714,40.3217,8.68961
-5.47134,31.4149,-3.14073,0.0295024,0.00955922,-0.0201765,-3.89058e-06,-6.25938e-06,5.02483e-05,4.51873e-05,-5.53372e-05,0.773615,0.00882841,972,570,0.255419,-0.0346561,40.7103,8.38689,40.3694,8.46635
-4.79897,31.4239,-3.13358,0.0294297,0.00991218,-0.0219546,1.23699e-05,-1.28367e-05,6.15825e-05,6.26256e-05,-6.30924e-05,0.684464,0.00907779,979,570,0.249834,-0.0377496,40.7012,8.24954,40.3582,8.32594
-4.12535,31.4336,-3.12981,0.029335,0.0100618,-0.0239527,2.48099e-05,-1.3283e-05,5.61739e-05,6.50785e-05,-5.35516e-05,0.62195,0.00922177,986,570,0.243415,-0.0348585,40.7134,8.11399,40.3684,8.18825
-3.44602,31.4515,-3.14725,0.0296177,0.0100892,-0.0253735,3.35317e-05,-1.44107e-05,5.02828e-05,6.52649e-05,-4.61439e-05,0.56297,0.00894424,993,570,0.242342,-0.0345872,40.8249,7.89573,40.4749,7.96498
-2.76321,31.4769,-3.17601,0.0301484,0.00996787,-0.0242835,3.60233e-05,-1.88846e-05,5.72046e-05,7.20208e-05,-5.48821e-05,0.561668,0.0083483,1000,570,0.250045,-0.0388276,40.9912,7.56627,40.6376,7.633
