 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.3107,14.5766,0.928455,0.00415407,-0.00105958,-0.0121273,-2.23947e-05,5.29893e-05,8.03811e-05,0.000104077,-7.34823e-05,1.00463,0.00978573,839,738,0.0178032,0.0409831,18.7287,10.0722,18.6619,10.049
-18.6565,14.5861,0.941236,0.00414374,5.48738e-06,-0.0140365,-1.12092e-05,8.00402e-05,5.75141e-05,0.000107829,-3.89976e-05,1.12071,0.00955536,846,738,0.0131904,0.0246279,18.5447,9.8657,18.4741,9.84213
-17.9981,14.5984,0.936226,0.00395938,0.00108919,-0.0149158,-4.68883e-06,0.000103907,4.5398e-05,0.000120385,-2.11669e-05,1.22262,0.00962141,853,738,0.00892683,0.0083116,18.4381,9.65547,18.3677,9.63543
-17.3416,14.6082,0.941461,0.00353073,0.00136805,-0.0158684,3.81084e-06,0.00012437,3.41719e-05,0.000133383,-5.20131e-06,1.31294,0.00989794,860,738,0.00195067,0.00706576,18.2933,9.46743,18.2257,9.4488
-16.6866,14.6161,0.956248,0.00300061,0.00166248,-0.016823,1.2569e-05,0.000138605,1.6614e-05,0.000140758,1.04157e-05,1.44191,0.00973272,867,738,-0.00609234,0.00223605,18.1147,9.29071,18.0509,9.2702
-16.0321,14.6239,0.974725,0.00271658,0.00177562,-0.0177893,1.88733e-05,0.000148418,-5.40007e-06,0.000148643,1.86486e-05,-1.52921,0.00972768,874,738,-0.011523,-0.00124028,17.9308,9.10679,17.8683,9.08181
-15.3773,14.6292,0.992729,0.00359012,0.00145016,-0.0162919,2.8397e-05,0.000152364,-2.9782e-05,0.000159147,2.16133e-05,-1.34684,0.00992577,881,738,0.000909912,0.0042396,17.7625,8.96947,17.694,8.94827
-14.7238,14.6348,1.01931,0.00467414,0.00073911,-0.0128597,3.79469e-05,0.00015135,-5.2821e-05,0.000172141,1.71557e-05,-1.1958,0.00985987,888,738,0.0200485,0.0157761,17.5648,8.79089,17.4918,8.77801
-14.0694,14.6409,1.04281,0.00525275,-9.12542e-05,-0.0100865,4.53818e-05,0.000146767,-6.99061e-05,0.000182426,9.7227e-06,-1.0991,0.00998485,895,738,0.0323722,0.0329746,17.3831,8.61187,17.3097,8.60831
-13.4149,14.6485,1.06812,0.00524397,-0.000686129,-0.00900352,4.77406e-05,0.000139146,-7.20243e-05,0.000178744,8.14252e-06,-1.06812,0.00950265,902,738,0.0346839,0.0416686,17.199,8.4057,17.128,8.40197
-12.7583,14.6561,1.08561,0.00519815,-0.000436185,-0.0102787,4.46119e-05,0.000131302,-5.63007e-05,0.00015901,1.69037e-05,-1.11345,0.00855024,909,738,0.031118,0.0333666,17.0588,8.23353,16.9858,8.22224
-12.1009,14.6642,1.10066,0.00556243,-0.000331289,-0.0114402,3.52518e-05,0.000120519,-3.12638e-05,0.000130754,2.50172e-05,-1.25443,0.00798699,916,738,0.0321392,0.0279415,16.9401,8.06076,16.8613,8.04217
-11.4419,14.6731,1.11058,0.00576588,0.000173136,-0.0114548,1.94063e-05,0.00010474,-8.33453e-06,0.000105546,1.85999e-05,-1.47434,0.00763811,923,738,0.0340283,0.0173267,16.8467,7.87974,16.7656,7.86104
-10.7816,14.6828,1.11656,0.00520142,2.23307e-05,-0.0116588,-1.76872e-06,8.5958e-05,1.38327e-05,8.80875e-05,-3.89817e-06,1.41805,0.00755161,930,738,0.0273971,0.0202773,16.7692,7.69899,16.6938,7.6794
-10.1215,14.6912,1.12527,0.00437462,-0.000146066,-0.0120169,-2.1913e-05,6.71589e-05,3.74073e-05,8.07844e-05,-3.55385e-05,1.22149,0.00807074,937,738,0.0176164,0.0248608,16.6848,7.53573,16.6178,7.51601
-9.46114,14.7011,1.13493,0.00362431,0.000182308,-0.0122207,-2.75017e-05,5.06002e-05,4.964e-05,7.47086e-05,-5.16101e-05,1.11868,0.00856196,944,738,0.00893656,0.0217895,16.6053,7.3334,16.5458,7.31692
-8.80251,14.7092,1.15367,0.0036463,0.00020459,-0.01074,-1.69338e-05,3.73898e-05,4.61208e-05,6.37527e-05,-4.32967e-05,1.05152,0.00808377,951,738,0.0124947,0.0228729,16.5,7.13453,16.443,7.12476
-8.1423,14.7179,1.16725,0.00400364,5.42573e-05,-0.0119514,4.77543e-07,2.70526e-05,3.31358e-05,4.94658e-05,-2.19356e-05,0.976083,0.00766739,958,738,0.0131597,0.0291732,16.4318,6.94906,16.3692,6.93827
-7.47996,14.7283,1.1736,0.00474662,0.000185226,-0.0151451,1.56908e-05,1.6807e-05,2.11193e-05,3.73756e-05,-4.8777e-06,0.798608,0.00714492,965,738,0.0130139,0.0317567,16.4092,6.75721,16.3335,6.74076
-6.81535,14.7401,1.17213,0.00520705,-1.21174e-05,-0.015495,2.56467e-05,4.72491e-06,1.43862e-05,3.29732e-05,-2.60163e-06,0.471041,0.00671578,972,738,0.0168583,0.0311053,16.4192,6.56615,16.3382,6.54353
-6.14634,14.7551,1.1541,0.00493175,4.71156e-05,-0.0139704,3.32929e-05,-7.0129e-06,9.85392e-06,3.5573e-05,-9.29299e-06,0.227387,0.0065748,979,738,0.0174283,0.0301036,16.4956,6.35133,16.4203,6.33424
-5.4766,14.7702,1.13516,0.00456177,0.000185042,-0.0126447,4.03461e-05,-1.55513e-05,2.6802e-06,4.04744e-05,-1.56795e-05,0.0478023,0.00678757,986,738,0.0165265,0.0293584,16.5829,6.13538,16.5138,6.12511
-4.81361,14.7796,1.1463,0.00443362,0.000107293,-0.0132209,4.46094e-05,-2.19655e-05,-9.35391e-06,4.58986e-05,-2.32548e-05,-0.13697,0.00709953,993,738,0.0135744,0.0299952,16.5565,5.94974,16.488,5.93646
-4.15328,14.787,1.17025,0.00471245,8.21486e-05,-0.0140898,4.39738e-05,-2.93918e-05,-2.07377e-05,4.94298e-05,-3.48478e-05,-0.257267,0.00710397,1000,738,0.0141588,0.0293255,16.4886,5.76067,16.4158,5.74312
-3.49585,14.7911,1.20754,0.00493388,-0.000320111,-0.0132895,3.82715e-05,-3.63353e-05,-2.89649e-05,4.81964e-05,-4.62601e-05,-0.330113,0.00721192,1007,738,0.0183903,0.0307546,16.3679,5.59991,16.2944,5.57796
-2.83088,14.7994,1.21536,0.00524871,-0.000634405,-0.011619,3.24194e-05,-4.30175e-05,-3.35895e-05,4.52077e-05,-5.58058e-05,-0.36378,0.00662086,1014,738,0.0258007,0.0299362,16.3784,5.4479,16.3044,5.42418
-2.16328,14.8096,1.21436,0.00555324,-0.000436926,-0.0116022,3.14973e-05,-4.67353e-05,-3.56708e-05,4.53196e-05,-6.05575e-05,-0.36968,0.00618753,1021,738,0.0287897,0.0286813,16.4366,5.28054,16.3595,5.25977
-1.49432,14.8196,1.20963,0.00554925,0.000214091,-0.012207,3.13977e-05,-4.81479e-05,-3.72539e-05,4.61201e-05,-6.28703e-05,-0.376354,0.00611462,1028,738,0.0268661,0.021886,16.5156,5.13105,16.4377,5.11522
-0.823349,14.833,1.19913,0.00511968,0.000614331,-0.0102583,2.84978e-05,-4.6002e-05,-3.50234e-05,4.23771e-05,-5.98813e-05,-0.377301,0.00692628,1035,738,0.027023,0.0184416,16.619,4.92137,16.5488,4.91731
-0.154046,14.8449,1.19728,0.00491543,0.000433258,-0.00925245,2.48014e-05,-4.26443e-05,-2.58534e-05,3.35712e-05,-5.14141e-05,-0.327034,0.00683581,1042,738,0.0273343,0.020008,16.6974,4.72484,16.631,4.72202
0.517016,14.8573,1.19029,0.00473646,0.000267307,-0.00903805,2.42037e-05,-4.03071e-05,-9.1857e-06,2.54862e-05,-4.15896e-05,-0.138718,0.00674798,1049,738,0.0258582,0.0245,16.8064,4.53662,16.7425,4.53552
1.18693,14.868,1.18971,0.00490758,0.000361911,-0.011188,2.67309e-05,-3.9662e-05,6.87127e-06,2.74346e-05,-4.03657e-05,0.102053,0.00575501,1056,738,0.0218639,0.026671,16.9032,4.36641,16.8343,4.36207
1.85766,14.8793,1.18784,0.00492843,0.000579382,-0.0117601,3.13456e-05,-3.93031e-05,1.55273e-05,3.46076e-05,-4.25651e-05,0.207071,0.00552176,1063,738,0.0203674,0.0234994,17.0092,4.18638,16.9393,4.18151
2.53012,14.8921,1.18121,0.00487368,0.000578629,-0.012156,4.1623e-05,-3.61077e-05,1.86341e-05,4.58592e-05,-4.03439e-05,0.223538,0.00581297,1070,738,0.0185652,0.0237296,17.1423,3.99367,17.0725,3.98762
3.20248,14.9043,1.17691,0.00498831,0.000248928,-0.0117628,6.0012e-05,-3.08807e-05,2.10098e-05,6.46335e-05,-3.55021e-05,0.216518,0.00639093,1077,738,0.0207146,0.0244443,17.2737,3.8075,17.2035,3.79654
3.87555,14.9178,1.17199,0.00502807,-0.000274146,-0.0108714,7.67156e-05,-2.62944e-05,2.40076e-05,8.20361e-05,-3.16148e-05,0.21809,0.00709484,1084,738,0.0234779,0.0256257,17.4145,3.59958,17.3453,3.58176
4.54713,14.9296,1.17463,0.00533083,-0.000481015,-0.0111915,8.13837e-05,-2.4594e-05,2.54017e-05,8.71576e-05,-3.0368e-05,0.223507,0.00766968,1091,738,0.0256799,0.0258884,17.5354,3.39902,17.4626,3.37591
5.22138,14.9428,1.16888,0.00550805,1.00756e-05,-0.0122038,7.4547e-05,-2.50248e-05,2.19721e-05,7.91799e-05,-2.96578e-05,0.207811,0.00751491,1098,738,0.0244952,0.0221965,17.6992,3.19205,17.6233,3.17217
5.90089,14.9572,1.14494,0.0056575,0.000812457,-0.0137093,6.24692e-05,-2.63719e-05,1.06549e-05,6.37292e-05,-2.76319e-05,0.117708,0.00644022,1105,738,0.0215873,0.0153844,17.9479,3.01953,17.8682,3.00461
6.57831,14.9701,1.13098,0.00549869,0.00141215,-0.0142928,5.40533e-05,-2.86977e-05,-6.96185e-06,5.46349e-05,-2.92794e-05,-0.0833494,0.005817,1112,738,0.0179687,0.0105185,18.1573,2.84436,18.0786,2.83532
7.25498,14.9816,1.12178,0.00537151,0.00112862,-0.0128001,4.85715e-05,-3.26799e-05,-2.2867e-05,5.4565e-05,-3.86734e-05,-0.256335,0.00535744,1119,738,0.0205381,0.0126957,18.3515,2.68694,18.2764,2.67919
7.93165,14.9939,1.11469,0.00546579,0.000501162,-0.0115719,4.17176e-05,-3.8764e-05,-3.39433e-05,5.41215e-05,-5.1168e-05,-0.350355,0.00531963,1126,738,0.0248355,0.0172324,18.5476,2.51407,18.4735,2.50177
8.6117,15.0099,1.09728,0.00539064,0.000260628,-0.00988982,3.01885e-05,-4.586e-05,-4.34447e-05,4.98989e-05,-6.55704e-05,-0.425917,0.00578296,1133,738,0.0285827,0.014956,18.7939,2.29331,18.7231,2.27939
9.2941,15.0281,1.07344,0.00538118,0.000398257,-0.00997737,1.38903e-05,-5.39044e-05,-5.66947e-05,4.60484e-05,-8.60625e-05,-0.515964,0.00596791,1140,738,0.0279987,0.0162734,19.079,2.04512,19.0083,2.03515
9.97615,15.044,1.05277,0.00512526,0.00055387,-0.0090051,1.07055e-06,-5.97409e-05,-7.17368e-05,4.85794e-05,-0.00010725,-0.58495,0.00603855,1147,738,0.0277974,0.0158767,19.3538,1.83081,19.2873,1.82708
10.6585,15.0597,1.03289,0.00496448,0.000687838,-0.00911324,-4.37446e-06,-6.56444e-05,-8.10919e-05,5.16762e-05,-0.000121695,-0.604795,0.00569807,1154,738,0.0256017,0.0172886,19.6355,1.62341,19.5708,1.62358
11.3378,15.072,1.02628,0.00482075,0.000210887,-0.00731108,-4.323e-06,-7.09219e-05,-8.03934e-05,4.93945e-05,-0.000124639,-0.589052,0.00608462,1161,738,0.0292035,0.0146703,19.8659,1.45228,19.8051,1.44589
12.0171,15.0843,1.02167,0.00522224,-0.000171659,-0.00737972,6.72647e-08,-7.59587e-05,-6.97203e-05,4.1464e-05,-0.000117355,-0.535815,0.00686689,1168,738,0.0331735,0.015481,20.104,1.27536,20.0389,1.26143
12.6978,15.0976,1.01375,0.00565208,0.000193398,-0.00924589,7.74684e-06,-8.03897e-05,-5.43506e-05,3.365e-05,-0.000106293,-0.444748,0.00680024,1175,738,0.0321175,0.0129356,20.367,1.0816,20.295,1.06645
13.379,15.1113,1.00608,0.00607877,0.000699471,-0.0115309,1.6729e-05,-8.25475e-05,-3.71462e-05,2.9089e-05,-9.49076e-05,-0.321218,0.00620061,1182,738,0.0297151,0.0116823,20.6374,0.87769,20.558,0.864081
14.0628,15.1263,0.990998,0.00602134,0.000871352,-0.0108452,2.60511e-05,-8.13761e-05,-2.1654e-05,3.02516e-05,-8.55767e-05,-0.191605,0.00543276,1189,738,0.0307934,0.0117638,20.9384,0.667418,20.8606,0.659892
14.7478,15.1418,0.97417,0.00576868,0.000345894,-0.00945116,3.58958e-05,-7.66729e-05,-1.0229e-05,3.68178e-05,-7.75948e-05,-0.0898879,0.00553758,1196,738,0.0321311,0.0161232,21.2517,0.463088,21.1787,0.453601
15.4364,15.1608,0.946577,0.00569113,0.000180015,-0.00930924,4.75899e-05,-6.96009e-05,-4.07948e-06,4.77317e-05,-6.97427e-05,-0.0347545,0.0060367,1203,738,0.0316825,0.0130932,21.6234,0.224029,21.5514,0.208498
16.1273,15.1809,0.913148,0.00562115,-5.549e-06,-0.00900004,5.75024e-05,-6.25057e-05,-3.31634e-07,5.75033e-05,-6.25067e-05,-0.0027634,0.00593119,1210,738,0.0318022,0.0103272,22.0277,-0.0150365,21.957,-0.036181
16.8146,15.1965,0.89437,0.00552756,0.000290557,-0.00970761,5.74923e-05,-5.34402e-05,1.73952e-06,5.75195e-05,-5.34675e-05,0.0156757,0.00547577,1217,738,0.0285574,0.00715862,22.3778,-0.218076,22.3073,-0.238559
17.4967,15.2052,0.894651,0.00588438,0.000438938,-0.00983609,4.64377e-05,-3.98174e-05,-5.41884e-06,4.67768e-05,-4.01565e-05,-0.0624959,0.00517996,1224,738,0.0315828,0.00940254,22.6569,-0.344629,22.5825,-0.360183
18.1757,15.2115,0.907744,0.00622729,0.000654439,-0.0091298,2.88793e-05,-2.26741e-05,-1.96371e-05,3.55071e-05,-2.9302e-05,-0.32551,0.0054145,1231,738,0.0368863,0.00942856,22.888,-0.464648,22.8109,-0.47327
18.8589,15.2205,0.908186,0.0061906,0.000683499,-0.00769895,1.08858e-05,-7.99255e-06,-3.21403e-05,3.49443e-05,-3.20511e-05,-0.642571,0.00555884,1238,738,0.0405119,0.00924671,23.1764,-0.598383,23.1015,-0.601719
19.5459,15.2345,0.897918,0.00569232,9.54445e-05,-0.00638112,-1.31051e-05,2.67183e-06,-4.03972e-05,3.59436e-05,-4.63768e-05,-0.881821,0.00569207,1245,738,0.0393243,0.0135078,23.5151,-0.789108,23.4472,-0.795987
20.2348,15.2479,0.882854,0.00546979,-0.000270335,-0.00531835,-4.60845e-05,7.04211e-06,-4.64604e-05,3.39969e-05,-7.30392e-05,-1.04509,0.00586214,1252,738,0.0401624,0.0169674,23.8851,-0.952713,23.8208,-0.960219
20.9252,15.2623,0.865237,0.00581392,-0.000399163,-0.00520591,-7.61962e-05,7.17239e-06,-5.19537e-05,3.20971e-05,-0.000101121,-1.12348,0.00580867,1259,738,0.043895,0.0212643,24.2814,-1.13213,24.2137,-1.13772
21.6174,15.2786,0.843262,0.0062045,-0.000240995,-0.00542948,-9.4124e-05,7.12483e-08,-5.42577e-05,2.48213e-05,-0.000118874,-1.14283,0.00559397,1266,738,0.0470561,0.0197044,24.7058,-1.33472,24.6338,-1.33936
22.3095,15.2961,0.8244,0.00613348,-0.00042034,-0.00421717,-9.84195e-05,-1.44015e-05,-5.05472e-05,9.31448e-06,-0.000122136,-1.1321,0.00552651,1273,738,0.0499447,0.0170908,25.1193,-1.56943,25.0493,-1.57629
22.9985,15.3129,0.817793,0.00577575,-0.000847227,-0.00343806,-9.07267e-05,-3.48699e-05,-4.2009e-05,-1.23528e-05,-0.000113244,-1.07876,0.00600552,1280,738,0.0487012,0.0184051,25.4862,-1.82729,25.421,-1.83915
23.6858,15.3277,0.818378,0.00571201,-0.000916648,-0.00303131,-7.38534e-05,-5.66198e-05,-2.90346e-05,-3.49503e-05,-9.55229e-05,-0.929647,0.00653179,1287,738,0.0492239,0.0179515,25.8337,-2.07272,25.7696,-2.08508
24.3777,15.3432,0.805812,0.00540617,-0.000850245,-0.00215942,-5.20086e-05,-7.87695e-05,-7.5871e-06,-5.00073e-05,-8.07709e-05,-0.257912,0.00666742,1294,738,0.0486422,0.0170461,26.2418,-2.29029,26.182,-2.29914
25.0716,15.3583,0.788417,0.00459708,-0.000743018,-0.000548491,-2.25419e-05,-0.000104209,2.35022e-05,-1.62614e-05,-0.00011049,0.261127,0.00691667,1301,738,0.0452314,0.0134049,26.6722,-2.48271,26.6226,-2.48736
25.7705,15.3744,0.756513,0.0041894,-0.000590641,-0.000584923,1.97198e-05,-0.000132175,6.08885e-05,4.11143e-05,-0.000153569,0.337895,0.00642314,1308,738,0.0408909,0.0113646,27.1784,-2.64281,27.1331,-2.64636
26.4671,15.3898,0.734064,0.00424303,-0.000255289,-0.00220036,7.67897e-05,-0.000158146,9.58714e-05,0.000110946,-0.000192303,0.342255,0.00651251,1315,738,0.0363197,0.00992169,27.659,-2.82006,27.6115,-2.82354
27.1557,15.4004,0.739876,0.00488521,0.000119529,-0.00415657,0.000136861,-0.000181824,0.00012463,0.000179812,-0.000224775,0.331881,0.00671973,1322,738,0.0366494,0.00606957,28.0329,-2.99022,27.9766,-2.99635
27.842,15.4093,0.754587,0.00550685,0.000437339,-0.0060172,0.000186033,-0.000203314,0.000146717,0.00023513,-0.00025241,0.322919,0.00680036,1329,738,0.0370562,0.000587379,28.3763,-3.15168,28.3116,-3.16297
28.5331,15.4198,0.7556,0.00587032,0.000168157,-0.00616409,0.000221504,-0.000223338,0.000159581,0.00027283,-0.000274663,0.311179,0.00677763,1336,738,0.0402719,0.00159498,28.7818,-3.30014,28.7131,-3.3166
29.2326,15.4366,0.732239,0.00595532,2.46539e-05,-0.00631951,0.000241946,-0.000234302,0.000163454,0.000292647,-0.000285004,0.300778,0.00628229,1343,738,0.040532,0.00541782,29.2981,-3.50067,29.2285,-3.51691
29.9357,15.456,0.699506,0.00587887,-5.93458e-05,-0.00574131,0.000250968,-0.000239846,0.000160536,0.000298813,-0.000287691,0.289648,0.0059913,1350,738,0.0414098,0.00952583,29.861,-3.72769,29.7929,-3.73968
30.6364,15.4752,0.676763,0.00582485,0.000565407,-0.00706267,0.00024631,-0.000238149,0.000154186,0.000291219,-0.000283058,0.283424,0.00607956,1357,738,0.0363445,0.00710765,30.3917,-3.98455,30.3231,-3.99032
31.3347,15.4921,0.663411,0.00610986,0.00120696,-0.00911176,0.000227059,-0.000237458,0.000141217,0.000266621,-0.00027702,0.273147,0.00649502,1364,738,0.0324398,0.00015079,30.8944,-4.22054,30.8208,-4.22679
32.0352,15.5082,0.644807,0.00701309,0.00153751,-0.0101199,0.000189404,-0.000234617,0.00011921,0.000220621,-0.000265834,0.256113,0.00674953,1371,738,0.0380814,-0.00263211,31.4326,-4.41963,31.3486,-4.4252
32.735,15.5227,0.630457,0.00817633,0.00217383,-0.012931,0.000143187,-0.000231039,8.93302e-05,0.000163417,-0.000251269,0.222708,0.00692466,1378,738,0.0403871,-0.00165781,31.9646,-4.60549,31.8659,-4.60654
33.4319,15.5343,0.626778,0.00858958,0.00206575,-0.0136993,8.71101e-05,-0.000221913,5.26218e-05,9.5825e-05,-0.000230628,0.164124,0.00678491,1385,738,0.0418751,0.00151904,32.4485,-4.76012,32.345,-4.76293
34.1264,15.5452,0.632374,0.0078586,0.00159437,-0.012204,2.14602e-05,-0.000209354,1.21341e-05,2.20964e-05,-0.00020999,0.0523781,0.00702126,1392,738,0.0393106,-0.000486881,32.8871,-4.92599,32.7927,-4.93544
34.8235,15.5577,0.632011,0.0067669,0.00122554,-0.00977577,-5.66733e-05,-0.000192416,-2.04781e-05,-5.36513e-05,-0.000195438,-0.146517,0.00718865,1399,738,0.0361507,-0.00508195,33.3552,-5.10718,33.2746,-5.12049
35.5262,15.5741,0.616629,0.00642188,0.00134462,-0.00865913,-0.000132071,-0.000177395,-2.36479e-05,-0.00012198,-0.000187487,-0.403343,0.00716611,1406,738,0.0360816,-0.00785916,33.9058,-5.32391,33.83,-5.33363
-34.8909,13.7561,0.49692,0.00551254,-0.00208769,-0.00198919,4.93428e-05,1.76427e-05,-0.000533352,0.00056708,-0.000500095,-0.770544,0.0155994,671,745,0.0560301,0.0383485,25.6542,14.1969,25.5935,14.1843
-34.2453,13.7646,0.511805,0.00430661,-0.00304674,-0.00309541,6.77888e-05,-0.000106074,-0.00020136,0.000200181,-0.000238466,-0.581623,0.0161408,678,745,0.0409321,0.057974,25.2769,13.997,25.2265,13.9803
-33.601,13.7713,0.535225,0.00416685,-0.00396953,-0.00336394,0.000104556,-0.000168887,-2.10694e-05,0.00010617,-0.000170501,-0.0764508,0.0160076,685,745,0.0389724,0.0696712,24.8806,13.811,24.8313,13.7854
-32.9567,13.777,0.560635,0.0049571,-0.00523007,-0.00241751,0.00012876,-0.000190701,7.51298e-05,0.000145547,-0.000207488,0.219825,0.0156039,692,745,0.0494086,0.0825149,24.4896,13.6424,24.4346,13.6061
-32.3111,13.7829,0.580279,0.00529134,-0.0043118,-0.00486583,0.000128598,-0.000185358,0.000127217,0.000173675,-0.000230435,0.34053,0.014626,699,745,0.0482193,0.0693247,24.1326,13.4801,24.0683,13.4415
-31.6618,13.7925,0.580986,0.00471639,-0.00254357,-0.00613134,0.000120954,-0.00016329,0.000138938,0.000177584,-0.000219921,0.387036,0.0136082,706,745,0.0392634,0.0490417,23.8485,13.2889,23.787,13.2632
-31.0096,13.8042,0.568098,0.00354712,0.000220517,-0.010493,0.000126235,-0.000142009,0.000111271,0.000166383,-0.000182157,0.346274,0.0135589,713,745,0.0177305,0.0209263,23.6283,13.0986,23.5687,13.0886
-30.3596,13.8131,0.569608,0.00311193,0.00146956,-0.0105207,0.000124003,-9.59373e-05,7.39506e-05,0.000146555,-0.000118489,0.296002,0.0136638,720,745,0.0126698,0.00417555,23.3535,12.9237,23.2981,12.9233
-29.7144,13.8187,0.598657,0.00346748,0.000757329,-0.00609862,0.000126331,-5.82486e-05,4.26056e-05,0.000135691,-6.76084e-05,0.21625,0.0136367,727,745,0.0251398,0.00558009,22.9708,12.7345,22.9216,12.7354
-29.0727,13.8209,0.648217,0.00411566,-0.00111289,0.00203208,0.000120825,-2.44279e-05,3.16324e-05,0.000127415,-3.10177e-05,0.205386,0.0140599,734,745,0.0483616,0.0187563,22.5054,12.5465,22.4674,12.5486
-28.4304,13.8245,0.695453,0.00428436,-0.00185678,0.0038355,0.000105251,-1.06273e-05,2.24523e-05,0.000109449,-1.48255e-05,0.184849,0.0146046,741,745,0.0538418,0.029578,22.0656,12.3393,22.03,12.3427
-27.7837,13.8276,0.720663,0.00417735,-0.00188575,0.00241245,9.17749e-05,-4.27754e-06,3.51303e-06,9.19032e-05,-4.40585e-06,0.036509,0.0139972,748,745,0.0498427,0.0342226,21.7267,12.22,21.6891,12.2227
-27.136,13.8326,0.74246,0.00316637,-0.000119551,-0.00502402,8.36961e-05,-4.47449e-07,-1.57885e-05,8.6561e-05,-3.31243e-06,-0.179506,0.0137646,755,745,0.0237718,0.0160122,21.4131,12.0775,21.3698,12.0739
-26.4886,13.8377,0.767465,0.00472412,-0.00205307,-0.000743076,7.83171e-05,3.6914e-06,-2.3058e-05,8.48668e-05,-2.85828e-06,-0.276762,0.0121077,762,745,0.0493435,0.0396754,21.0943,11.9189,21.0444,11.9126
-25.8412,13.844,0.794374,0.00501545,-0.00279689,-0.000274526,7.77397e-05,-5.74749e-06,-1.34064e-05,7.98397e-05,-7.84748e-06,-0.155378,0.0116114,769,745,0.0535197,0.0470046,20.7705,11.7332,20.7187,11.72
-25.1928,13.8517,0.817798,0.00474537,-0.0022504,-0.00289611,7.06404e-05,-2.59702e-05,1.00549e-05,7.16757e-05,-2.70055e-05,0.102612,0.0112781,776,745,0.0451019,0.0437105,20.4694,11.5214,20.4147,11.5077
-24.5447,13.8587,0.844581,0.00418315,-0.00113972,-0.00707249,6.06554e-05,-5.01327e-05,3.36621e-05,7.00814e-05,-5.95586e-05,0.273025,0.0106351,783,745,0.0301789,0.0343033,20.1616,11.3153,20.1039,11.3013
-23.8942,13.8681,0.860581,0.00360551,-8.98137e-05,-0.0121715,5.38707e-05,-6.54789e-05,5.11588e-05,7.27981e-05,-8.44063e-05,0.354357,0.00990396,790,745,0.0129863,0.0329571,19.9073,11.0904,19.845,11.0802
-23.2441,13.8752,0.880348,0.00284604,0.000241319,-0.0160899,4.93108e-05,-7.05726e-05,6.36689e-05,7.68147e-05,-9.80765e-05,0.407771,0.0096799,797,745,-0.00363901,0.0342335,19.6394,10.9105,19.5772,10.8953
-22.5947,13.8812,0.904959,0.00249777,0.000443079,-0.0175466,4.13909e-05,-6.52556e-05,6.76021e-05,7.41688e-05,-9.80335e-05,0.451467,0.00991249,804,745,-0.0107218,0.0333874,19.3576,10.7353,19.2962,10.7185
-21.9455,13.8862,0.932019,0.00307155,-0.00085528,-0.0136852,1.0208e-05,-5.49079e-05,8.26205e-05,6.64541e-05,-0.000111154,0.597708,0.0103553,811,745,0.0036143,0.0430014,19.0711,10.578,19.012,10.5564
-21.2942,13.8913,0.950446,0.00401399,-0.00164202,-0.0100946,-2.85671e-05,-3.33269e-05,0.000104654,7.37339e-05,-0.000135628,0.77403,0.010345,818,745,0.0213052,0.0489234,18.8317,10.4415,18.7703,10.4213
-20.6431,13.8958,0.971568,0.00474375,-0.00223706,-0.00698324,-4.42886e-05,-3.60124e-06,0.000106621,8.45997e-05,-0.00013249,0.879667,0.0102825,825,745,0.035742,0.0536751,18.5872,10.3073,18.5246,10.2899
-19.9927,13.8991,0.997765,0.00429007,-0.00145715,-0.00892394,-3.69232e-05,3.16808e-05,8.79199e-05,9.17532e-05,-9.69956e-05,0.971392,0.0102389,832,745,0.0264108,0.048154,18.3265,10.1793,18.2647,10.1663
-19.3418,13.9055,1.02346,0.00390182,-0.000362854,-0.0117677,-2.01145e-05,6.71873e-05,6.0633e-05,9.82476e-05,-5.11748e-05,1.09738,0.0101121,839,745,0.0157732,0.0335181,18.0788,9.99487,18.0152,9.98066
-18.6883,13.9147,1.03834,0.00401065,0.00066253,-0.0133562,-3.92374e-06,0.000102154,3.86552e-05,0.000114746,-1.65152e-05,1.2559,0.00968635,846,745,0.0131544,0.0164125,17.8863,9.78528,17.8183,9.77014
-18.0304,13.9284,1.03402,0.00447286,0.00156654,-0.0136256,6.04686e-06,0.000133582,2.829e-05,0.000139575,5.31873e-08,1.36202,0.00918119,853,745,0.0172198,-0.00292622,17.7825,9.54845,17.7091,9.53198
-17.3749,13.939,1.0435,0.00417877,0.00164698,-0.0146549,1.56063e-05,0.000160788,2.04441e-05,0.000163612,1.27823e-05,1.43353,0.00937183,860,745,0.0116032,-0.00610483,17.6217,9.33279,17.5495,9.31128
-16.7214,13.9466,1.06357,0.00370358,0.00142085,-0.0162341,2.43881e-05,0.000180252,7.02968e-06,0.000180568,2.40717e-05,1.52582,0.00942855,867,745,0.00284309,-0.0038049,17.4226,9.14965,17.3525,9.12024
-16.0678,13.9537,1.08514,0.00338032,0.00127183,-0.0176785,3.09283e-05,0.000193992,-1.0745e-05,0.000194697,3.02233e-05,-1.50528,0.00973527,874,745,-0.00405876,-0.00162283,17.2256,8.96907,17.1564,8.93376
-15.4107,13.9605,1.09169,0.00413751,0.000801728,-0.0165506,4.11958e-05,0.000199432,-3.06582e-05,0.000205164,3.54635e-05,-1.38595,0.00997421,881,745,0.00631989,0.00686707,17.104,8.83942,17.0293,8.80648
