 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.309,21.7918,-0.836969,0.0346405,0.0120063,-0.0176257,0.000120565,-0.000101747,9.36011e-05,0.000154725,-0.000135908,0.349936,0.00785679,1357,675,0.288649,-0.0749739,39.5892,-5.20102,39.204,-5.09417
32.0142,21.8123,-0.8608,0.0347145,0.0126138,-0.0174974,0.000174236,-1.5266e-05,0.00015785,0.000263589,-0.000104619,0.515093,0.00779519,1364,675,0.289117,-0.0850058,40.1355,-5.45332,39.7497,-5.34336
32.7231,21.8338,-0.893901,0.0354017,0.0134551,-0.0181965,0.000282392,8.8855e-05,0.000232947,0.00043787,-6.66233e-05,0.588538,0.00734596,1371,675,0.293032,-0.0955777,40.7365,-5.69171,40.343,-5.5774
-31.4041,19.8086,-0.406679,0.0342523,0.00678744,-0.0223671,-0.000856569,-0.000274276,0.00112928,0.000600788,-0.00173163,0.911558,0.0159404,706,682,0.32395,-0.0424611,30.442,15.2128,30.0381,15.2301
-30.7553,19.817,-0.386711,0.0338816,0.00864877,-0.0295437,-0.000731362,-0.000199786,0.000923587,0.000495496,-0.00142664,0.925502,0.0153498,713,682,0.305414,-0.0590682,30.106,15.0017,29.6899,15.0153
-30.1073,19.8252,-0.361133,0.0330564,0.0103365,-0.0330693,-0.000598972,-0.000137079,0.000737157,0.000404462,-0.00114051,0.937202,0.0140941,720,682,0.288762,-0.0659013,29.7412,14.7556,29.3259,14.7855
-29.4593,19.8292,-0.334424,0.0330069,0.00969035,-0.0295391,-0.000466324,-8.13696e-05,0.000561441,0.000319671,-0.000867364,0.950534,0.0123745,727,682,0.294369,-0.0475148,29.3694,14.5948,28.9629,14.6427
-28.8084,19.838,-0.321229,0.033727,0.00860857,-0.0245801,-0.000341943,-3.15597e-05,0.000404161,0.000246181,-0.000619684,0.96871,0.0127068,734,682,0.311308,-0.035026,29.0659,14.3898,28.6632,14.4456
-28.1541,19.8506,-0.323763,0.0340332,0.00838588,-0.0201942,-0.000231584,3.96208e-06,0.000270723,0.00018142,-0.000409042,0.990566,0.0135507,741,682,0.322693,-0.0329634,28.8315,14.1573,28.4353,14.2266
-27.5001,19.8621,-0.323221,0.0335676,0.00916402,-0.0211624,-0.00014971,4.64264e-05,0.000162175,0.000137879,-0.000241162,1.05733,0.0141107,748,682,0.315078,-0.0345936,28.5952,13.9398,28.2017,14.0206
-26.8487,19.8731,-0.306495,0.0332591,0.00973643,-0.0196814,-7.75811e-05,8.44766e-05,6.52292e-05,0.00010747,-0.000100574,1.2319,0.0137292,755,682,0.314255,-0.0496232,28.2969,13.6825,27.9096,13.7655
-26.1992,19.8816,-0.27834,0.0327407,0.0103471,-0.0208025,-1.66854e-05,9.93166e-05,-1.44066e-05,0.000101079,-1.84478e-05,-1.44907,0.0129167,762,682,0.305964,-0.0621594,27.9618,13.4442,27.5773,13.5232
-25.5501,19.8894,-0.246647,0.0326989,0.00925533,-0.0203149,2.63255e-05,0.000114131,-6.30518e-05,0.000147059,-6.60257e-06,-1.08952,0.0124895,769,682,0.306416,-0.0675933,27.6205,13.2307,27.2375,13.2824
-24.8982,19.8973,-0.227959,0.0323315,0.00888753,-0.0238296,5.19536e-05,0.000111122,-7.41535e-05,0.000161375,1.70062e-06,-0.975202,0.0126886,776,682,0.294861,-0.0607664,27.3438,13.0509,26.9576,13.0888
-24.2459,19.904,-0.209354,0.0316613,0.00989092,-0.0289588,5.05315e-05,9.4909e-05,-5.80007e-05,0.00013482,1.06202e-05,-0.968089,0.0127084,783,682,0.276373,-0.0629737,27.0745,12.8814,26.6847,12.9196
-23.594,19.9109,-0.187487,0.0317155,0.0104156,-0.0286447,4.84469e-05,6.76609e-05,-4.09208e-05,0.000100087,1.60204e-05,-0.900696,0.0117728,790,682,0.276801,-0.0605632,26.7951,12.6846,26.4057,12.7376
-22.9428,19.9173,-0.16006,0.0321675,0.0107292,-0.0259727,6.23738e-05,3.34241e-05,-3.16677e-05,8.2718e-05,1.30799e-05,-0.571033,0.0108379,797,682,0.286483,-0.0608331,26.4995,12.4752,26.111,12.5445
-22.2918,19.9252,-0.130277,0.0325573,0.0104002,-0.0206555,7.73148e-05,-4.7593e-07,-1.83835e-05,8.14404e-05,-4.6015e-06,-0.22076,0.00991783,804,682,0.301384,-0.0670042,26.196,12.2363,25.8143,12.3118
-21.6406,19.9338,-0.0992575,0.032431,0.0103442,-0.0195035,8.306e-05,-3.74276e-05,9.26976e-06,8.3769e-05,-3.81366e-05,0.0763367,0.00967727,811,682,0.30204,-0.0705804,25.8979,11.9846,25.5199,12.0594
-20.9884,19.9413,-0.072225,0.0325803,0.00952982,-0.0190475,7.87179e-05,-7.50805e-05,3.92601e-05,8.81601e-05,-8.45228e-05,0.236022,0.00945441,818,682,0.304307,-0.0654095,25.6269,11.7822,25.2485,11.8466
-20.3355,19.9458,-0.0474822,0.0330319,0.0086147,-0.0182491,7.11518e-05,-0.000111112,5.07708e-05,8.43401e-05,-0.0001243,0.254144,0.00917393,825,682,0.310455,-0.0522824,25.3737,11.6455,24.9925,11.7066
-19.6804,19.9532,-0.0311171,0.0331366,0.00783116,-0.0165,6.62084e-05,-0.000140508,4.86951e-05,7.71049e-05,-0.000151405,0.220142,0.00915418,832,682,0.314951,-0.0408704,25.1573,11.473,24.7789,11.5355
-19.0234,19.9629,-0.0226378,0.032935,0.00807585,-0.0182165,5.63002e-05,-0.00015765,4.93027e-05,6.71149e-05,-0.000168465,0.215932,0.00959337,839,682,0.308537,-0.0385223,24.985,11.282,24.6053,11.3457
-18.3646,19.974,-0.0202263,0.0327189,0.00909254,-0.0208732,4.15588e-05,-0.000157869,5.59873e-05,5.62016e-05,-0.000172512,0.255807,0.00971714,846,682,0.299771,-0.0470486,24.8469,11.082,24.4643,11.1489
-17.7067,19.9844,-0.0120884,0.032771,0.0103705,-0.0251264,3.26069e-05,-0.000141822,6.66606e-05,5.51649e-05,-0.00016438,0.326304,0.00996284,853,682,0.290131,-0.050456,24.6982,10.8723,24.3069,10.9473
-17.0497,19.9937,0.00230904,0.0328933,0.0111651,-0.0272735,2.75338e-05,-0.000112165,7.07407e-05,5.70986e-05,-0.00014173,0.395869,0.00958633,860,682,0.285944,-0.0559615,24.5275,10.6668,24.1308,10.7452
-16.3937,20.0053,0.0235441,0.0326646,0.0116755,-0.0291376,1.65802e-05,-7.0405e-05,7.52459e-05,5.99987e-05,-0.000113824,0.523353,0.00929843,867,682,0.27867,-0.0593312,24.3326,10.3905,23.9348,10.4695
-15.7374,20.0146,0.0450468,0.0326079,0.0108684,-0.027342,-3.58764e-08,-2.27615e-05,8.57661e-05,7.51168e-05,-9.79142e-05,0.719539,0.00994748,874,682,0.281592,-0.0502107,24.1375,10.165,23.7442,10.2426
-15.0777,20.0249,0.0521458,0.0322913,0.00930564,-0.0211109,-1.27642e-05,2.58047e-05,0.000100724,0.000109074,-9.60337e-05,0.879982,0.0109515,881,682,0.291985,-0.0394799,23.998,9.96912,23.6202,10.0472
-14.4172,20.0361,0.0572626,0.0324564,0.00894028,-0.0176081,-1.6231e-05,7.0956e-05,0.000118663,0.000153779,-9.90542e-05,0.961432,0.0109166,888,682,0.301235,-0.0392206,23.8847,9.75825,23.5119,9.84166
-13.7562,20.0479,0.0622745,0.0327422,0.0093857,-0.0170135,-1.83951e-05,0.000111174,0.000139279,0.000199998,-0.000107219,1.00309,0.0106569,895,682,0.305075,-0.0459166,23.7864,9.53702,23.4116,9.62519
-13.0964,20.0586,0.0747381,0.0329299,0.0102523,-0.0188703,-2.03365e-05,0.00014512,0.00016381,0.000245906,-0.000121123,1.01923,0.009357,902,682,0.302165,-0.0535241,23.668,9.31105,23.2878,9.40307
-12.4328,20.0712,0.0714288,0.0330209,0.0113939,-0.0248221,-1.57444e-05,0.000170491,0.00017279,0.000273657,-0.00011891,1.03254,0.00917341,909,682,0.288621,-0.057561,23.6286,9.11085,23.2367,9.20113
-11.769,20.0834,0.0691928,0.0327099,0.0117214,-0.0272466,-4.5523e-06,0.000186893,0.000155181,0.0002735,-9.11586e-05,1.06176,0.00929322,916,682,0.279115,-0.0627612,23.5813,8.92019,23.1884,9.0032
-11.1062,20.0946,0.0738439,0.0321234,0.0116443,-0.0273889,6.09304e-06,0.000192612,0.000125732,0.000255895,-5.71908e-05,1.10449,0.0093043,923,682,0.272115,-0.0697253,23.5059,8.72828,23.119,8.80203
-10.4453,20.1053,0.0885733,0.0320745,0.01098,-0.0250096,3.03123e-06,0.000185266,0.000105743,0.000233734,-4.54365e-05,1.14102,0.00896856,930,682,0.276765,-0.0679237,23.3973,8.50544,23.0153,8.57562
-9.78503,20.1153,0.10775,0.0321738,0.0107086,-0.0245385,-1.50787e-05,0.000168383,9.33039e-05,0.000207496,-5.41919e-05,1.17385,0.00858078,937,682,0.278371,-0.0625874,23.2824,8.27492,22.9006,8.3464
-9.1241,20.1244,0.125635,0.0323569,0.0106549,-0.0244953,-3.34516e-05,0.000147237,7.23448e-05,0.000172633,-5.88478e-05,1.23319,0.00829763,944,682,0.279824,-0.0601969,23.1816,8.07007,22.7982,8.14295
-8.46279,20.1319,0.143334,0.0323535,0.0110819,-0.0251082,-4.19503e-05,0.000121849,4.16253e-05,0.00013182,-5.19214e-05,1.33568,0.00872225,951,682,0.277703,-0.0663387,23.0878,7.90041,22.7034,7.97384
-7.80153,20.1394,0.162957,0.031914,0.0120856,-0.0254346,-3.97632e-05,9.25083e-05,1.2555e-05,9.36894e-05,-4.09443e-05,1.47699,0.00939318,958,682,0.271543,-0.0787894,22.9884,7.71799,22.6081,7.79891
-7.13912,20.1485,0.179507,0.0317748,0.0126181,-0.0257754,-2.79887e-05,6.40806e-05,-4.27598e-06,6.42787e-05,-2.81868e-05,-1.52449,0.00950152,965,682,0.268528,-0.0814959,22.9126,7.51487,22.5334,7.60313
-6.47413,20.1605,0.187065,0.0318529,0.0124595,-0.0258114,-1.41157e-05,3.96383e-05,-5.10677e-06,4.01192e-05,-1.45965e-05,-1.47691,0.00922556,972,682,0.268668,-0.0771333,22.8841,7.28811,22.5043,7.37723
-5.80738,20.1737,0.189036,0.032501,0.0118164,-0.0270271,-4.2505e-06,2.18181e-05,7.66376e-06,2.39042e-05,-6.33659e-06,1.30503,0.00883782,979,682,0.272046,-0.0689793,22.8944,7.06944,22.5061,7.1486
-5.14188,20.1859,0.198125,0.0323764,0.0121372,-0.0279475,4.6907e-06,9.81138e-06,2.21797e-05,2.9578e-05,-1.50759e-05,0.842862,0.00887748,986,682,0.267828,-0.073394,22.874,6.83685,22.4857,6.91492
-4.47732,20.1969,0.212938,0.0320043,0.0129583,-0.0286179,1.68064e-05,2.69022e-06,3.31323e-05,4.3624e-05,-2.41274e-05,0.680453,0.00858813,993,682,0.261487,-0.0823413,22.8342,6.60144,22.4488,6.68539
-3.81119,20.2093,0.223037,0.0317549,0.0135586,-0.0298045,3.34702e-05,-5.77389e-07,3.84242e-05,5.8473e-05,-2.55801e-05,0.576869,0.00820414,1000,682,0.255182,-0.0886614,22.8239,6.35998,22.4393,6.44589
-3.14293,20.2216,0.225991,0.0319369,0.0131889,-0.0298046,5.15247e-05,-4.7527e-06,3.91019e-05,7.15601e-05,-2.47882e-05,0.473511,0.00792029,1007,682,0.256462,-0.0805481,22.8529,6.14671,22.4669,6.23296
-2.47846,20.231,0.246276,0.0325459,0.0128026,-0.0301737,6.70204e-05,-9.89384e-06,5.14811e-05,9.28225e-05,-3.5696e-05,0.464604,0.00787641,1014,682,0.261303,-0.0726903,22.8219,5.93565,22.4293,6.02016
-1.81009,20.2416,0.252171,0.0326353,0.0123414,-0.0286034,7.55016e-05,-1.40928e-05,7.23596e-05,0.000115808,-5.43996e-05,0.508228,0.00787839,1021,682,0.26565,-0.0693532,22.8498,5.75219,22.4592,5.836
-1.13545,20.2582,0.234902,0.032435,0.0123525,-0.0264836,7.3383e-05,-1.40018e-05,9.16535e-05,0.000131226,-7.18445e-05,0.562976,0.00765846,1028,682,0.26832,-0.0739963,22.9796,5.5209,22.5947,5.60801
-0.456103,20.2793,0.201081,0.032249,0.0120527,-0.0241367,6.70141e-05,-1.15592e-05,9.72837e-05,0.000132644,-7.71894e-05,0.593494,0.00762765,1035,682,0.271799,-0.0728802,23.187,5.25807,22.8081,5.34848
0.222003,20.299,0.174472,0.0319392,0.01145,-0.0220443,6.0755e-05,-1.06957e-05,9.25359e-05,0.000124222,-7.41631e-05,0.601178,0.00816884,1042,682,0.273462,-0.0674985,23.3709,5.00251,22.9988,5.09319
0.892804,20.3108,0.178658,0.0318733,0.0112644,-0.0226211,5.44271e-05,-1.35052e-05,9.71058e-05,0.000123336,-8.24139e-05,0.617156,0.0080487,1049,682,0.270784,-0.0645993,23.4389,4.80222,23.0668,4.88972
1.56491,20.3236,0.179591,0.031909,0.0114543,-0.0227044,4.81146e-05,-1.80774e-05,0.000112551,0.000132334,-0.000102297,0.642402,0.00769388,1056,682,0.270393,-0.0698947,23.5286,4.59471,23.1562,4.68054
2.2388,20.3377,0.175447,0.0320916,0.0121231,-0.0242436,4.0644e-05,-1.98413e-05,0.000129029,0.000142928,-0.000122125,0.670283,0.00720504,1063,682,0.267624,-0.0789577,23.6515,4.3775,23.2749,4.46268
2.91523,20.3533,0.163369,0.0326435,0.0126743,-0.0251,3.42386e-05,-1.56795e-05,0.000138117,0.000149634,-0.000131075,0.696008,0.00668678,1070,682,0.270412,-0.0843451,23.8182,4.15397,23.4347,4.24212
3.59183,20.3687,0.152637,0.0330454,0.0130598,-0.0268915,3.31395e-05,-6.35849e-06,0.000136381,0.000151194,-0.000124413,0.713494,0.00688267,1077,682,0.269166,-0.0854108,23.9868,3.93263,23.5966,4.02119
4.26791,20.3834,0.145947,0.0328554,0.0129462,-0.0266471,3.73724e-05,6.96011e-06,0.000122936,0.000146039,-0.000101707,0.723865,0.00766304,1084,682,0.267239,-0.0843573,24.1367,3.71323,23.7492,3.8013
4.94465,20.3984,0.138676,0.0323898,0.0123166,-0.0240858,4.52249e-05,2.7262e-05,9.9687e-05,0.000136334,-6.38473e-05,0.740471,0.00791127,1091,682,0.26877,-0.0823412,24.2906,3.49168,23.912,3.57786
5.62327,20.4146,0.126262,0.0320801,0.0122509,-0.0232353,5.60065e-05,5.50293e-05,6.43328e-05,0.000119853,-8.81675e-06,0.781601,0.00812345,1098,682,0.267259,-0.0827512,24.4782,3.26064,24.1044,3.34808
6.30378,20.4314,0.108685,0.0322894,0.0125982,-0.0248902,6.72238e-05,8.92682e-05,1.65704e-05,9.81474e-05,5.83445e-05,1.07888,0.00753491,1105,682,0.264272,-0.081042,24.7044,3.03355,24.3263,3.12391
6.98777,20.4505,0.0801066,0.0330571,0.0132417,-0.0278885,7.33832e-05,0.000119672,-3.90129e-05,0.000141889,5.11662e-05,-1.05312,0.00698049,1112,682,0.263375,-0.0847258,24.9927,2.80584,24.6025,2.89501
7.67319,20.4699,0.0482781,0.0335062,0.0136586,-0.0287796,7.12554e-05,0.000138773,-9.39462e-05,0.000204842,5.18661e-06,-0.957884,0.00694715,1119,682,0.26484,-0.0877362,25.2961,2.58075,24.9003,2.67234
8.35776,20.4881,0.0218411,0.0334142,0.0137246,-0.0281623,6.41948e-05,0.000143512,-0.000142875,0.00025213,-4.44236e-05,-0.920778,0.00713674,1126,682,0.26491,-0.0908553,25.5767,2.36186,25.183,2.45387
9.0419,20.5063,-0.000748437,0.0329114,0.0140284,-0.0279592,5.80813e-05,0.000133554,-0.000182455,0.000282135,-9.0499e-05,-0.887373,0.007539,1133,682,0.259529,-0.0939024,25.8455,2.12623,25.4576,2.2223
9.72811,20.5251,-0.0288927,0.0328201,0.0139298,-0.0271985,5.68283e-05,0.000111825,-0.00020945,0.000295574,-0.000126921,-0.850669,0.00759316,1140,682,0.260017,-0.0919306,26.1489,1.90087,25.7634,1.99957
10.4134,20.5419,-0.0518198,0.0327012,0.0138558,-0.0265837,5.70232e-05,8.21187e-05,-0.000231122,0.000301033,-0.000161891,-0.812517,0.00742914,1147,682,0.25982,-0.089087,26.4375,1.69877,26.0545,1.80092
11.0997,20.5589,-0.0760875,0.0329022,0.0134181,-0.0247484,5.89795e-05,4.76369e-05,-0.000245343,0.000298717,-0.0001921,-0.773842,0.00687157,1154,682,0.26643,-0.0847721,26.7415,1.5007,26.3592,1.60456
11.7842,20.5753,-0.0916846,0.0332491,0.0128101,-0.0228109,6.82453e-05,9.27113e-06,-0.000242325,0.000282871,-0.000205354,-0.724854,0.00655498,1161,682,0.274942,-0.0801609,27.0186,1.28569,26.6355,1.38835
12.4703,20.5935,-0.110861,0.0334249,0.0122018,-0.0217952,8.5673e-05,-3.4873e-05,-0.000218822,0.000252371,-0.000201571,-0.651009,0.00665892,1168,682,0.279204,-0.0772382,27.3187,1.05112,26.9353,1.14749
13.1576,20.6117,-0.132157,0.0333382,0.0120277,-0.0230255,0.000109849,-8.46844e-05,-0.000178972,0.000216277,-0.000191113,-0.536489,0.00668643,1175,682,0.274364,-0.0761706,27.6356,0.827581,27.2518,0.916861
13.8448,20.6291,-0.151034,0.0331286,0.0124077,-0.0242701,0.000131812,-0.000129724,-0.000134871,0.000188902,-0.000186814,-0.400421,0.00664214,1182,682,0.26797,-0.0764545,27.9487,0.600646,27.5658,0.693049
14.5333,20.6465,-0.172758,0.0333029,0.0133685,-0.0266859,0.000147411,-0.00016164,-8.96851e-05,0.000171552,-0.00018578,-0.262938,0.00660697,1189,682,0.261956,-0.0783495,28.2871,0.378537,27.8996,0.480313
15.2256,20.6665,-0.205915,0.0336281,0.0133022,-0.025702,0.00015873,-0.000180064,-5.05708e-05,0.000166117,-0.000187451,-0.145056,0.00653737,1196,682,0.267432,-0.0768865,28.6795,0.151969,28.2901,0.257284
15.9182,20.6872,-0.237404,0.0338911,0.0126833,-0.0223394,0.00016777,-0.000187346,-2.39872e-05,0.000169383,-0.000188959,-0.0671411,0.00634848,1203,682,0.279296,-0.0755282,29.0696,-0.092919,28.6819,0.0129198
16.6026,20.7031,-0.238072,0.0339593,0.0119485,-0.0183084,0.00017885,-0.000184761,-4.21461e-06,0.000178899,-0.00018481,-0.0115889,0.00742566,1210,682,0.291243,-0.075096,29.3345,-0.347298,28.9511,-0.241883
17.2777,20.7137,-0.204392,0.0345244,0.0120421,-0.0171168,0.000188263,-0.000165378,7.75993e-06,0.000188433,-0.000165549,0.0219289,0.00857279,1217,682,0.299932,-0.0775478,29.4706,-0.620777,29.0828,-0.511614
17.9648,20.7299,-0.211059,0.0352406,0.0124574,-0.0195632,0.000185511,-0.000133481,6.73208e-06,0.000185654,-0.000133623,0.0210917,0.00889462,1224,682,0.299554,-0.0807563,29.7912,-0.85603,29.3931,-0.750415
18.6584,20.7482,-0.238204,0.0352891,0.0130013,-0.0207526,0.00017231,-9.77246e-05,-5.28376e-06,0.000172414,-9.78279e-05,-0.019557,0.00835139,1231,682,0.295833,-0.0832511,30.1974,-1.06758,29.7976,-0.95745
19.3603,20.7708,-0.291952,0.0350286,0.0133129,-0.0227716,0.000150971,-6.45466e-05,-2.31563e-05,0.000153431,-6.70066e-05,-0.105836,0.00699188,1238,682,0.286534,-0.0812596,30.7222,-1.26946,30.3231,-1.15824
20.0558,20.7896,-0.321044,0.034519,0.0133753,-0.0231483,0.00011697,-3.50581e-05,-3.88378e-05,0.000126317,-4.44051e-05,-0.236177,0.00674138,1245,682,0.279607,-0.0816803,31.1458,-1.47714,30.752,-1.36639
20.751,20.8088,-0.347105,0.0343314,0.0126975,-0.0203524,7.68696e-05,-1.07622e-05,-5.0607e-05,9.99932e-05,-3.38858e-05,-0.428598,0.00721888,1252,682,0.285656,-0.0858732,31.5649,-1.69546,31.1765,-1.59292
21.449,20.8293,-0.380286,0.034405,0.0120084,-0.0167178,3.78504e-05,7.17546e-06,-6.53629e-05,8.96513e-05,-4.46254e-05,-0.670158,0.00825097,1259,682,0.296855,-0.0871431,32.0245,-1.92185,31.6393,-1.82191
22.1462,20.8486,-0.409088,0.0347858,0.0121832,-0.0172268,9.17055e-06,1.59766e-05,-8.12975e-05,9.39422e-05,-6.87951e-05,-0.806315,0.00824882,1266,682,0.298616,-0.0873453,32.4809,-2.142,32.0914,-2.04058
22.8427,20.8674,-0.433073,0.0350669,0.0123491,-0.0183576,-2.14608e-06,1.52974e-05,-9.4217e-05,0.000101195,-8.80441e-05,-0.831552,0.00789124,1273,682,0.297392,-0.0805571,32.9247,-2.37335,32.5313,-2.26596
23.5377,20.8839,-0.450087,0.0346607,0.0122502,-0.0189089,2.20954e-06,7.38966e-06,-0.000102402,0.000107234,-9.76348e-05,-0.798042,0.00719245,1280,682,0.29113,-0.0809337,33.3384,-2.57016,32.949,-2.46721
24.2313,20.9003,-0.460404,0.0346431,0.0121369,-0.0159714,1.71011e-05,-1.24168e-05,-0.000104539,0.000107918,-0.000103234,-0.715271,0.007214,1287,682,0.299269,-0.0828039,33.7328,-2.79951,33.3468,-2.69019
24.9266,20.9173,-0.474291,0.0346642,0.0126794,-0.0163592,2.65501e-05,-4.73464e-05,-0.000103408,9.94125e-05,-0.000120209,-0.613814,0.00715946,1294,682,0.297631,-0.0879097,34.1544,-3.02738,33.7679,-2.91331
25.6247,20.9361,-0.495306,0.0352371,0.0134088,-0.0183612,2.67005e-05,-9.33988e-05,-9.3255e-05,7.75673e-05,-0.000144266,-0.49935,0.00708823,1301,682,0.296583,-0.091522,34.622,-3.26413,34.2275,-3.14577
26.3262,20.9557,-0.525373,0.0352485,0.0133474,-0.0186036,2.38847e-05,-0.000142942,-7.42083e-05,5.21165e-05,-0.000171174,-0.363532,0.00710287,1308,682,0.295429,-0.0914182,35.1281,-3.47833,34.7336,-3.36212
27.0281,20.9759,-0.554634,0.0344297,0.0127464,-0.0156167,2.07175e-05,-0.000177396,-5.72487e-05,3.60708e-05,-0.00019275,-0.262019,0.00762947,1315,682,0.295893,-0.0879297,35.6273,-3.70955,35.2446,-3.59158
27.7296,20.9959,-0.580281,0.0340069,0.0122356,-0.0147357,2.22564e-05,-0.000203122,-5.03057e-05,3.29751e-05,-0.000213841,-0.209933,0.00806423,1322,682,0.294013,-0.0863644,36.1258,-3.94247,35.7486,-3.83048
28.4305,21.0143,-0.601961,0.0337391,0.0122588,-0.0159771,3.13579e-05,-0.000219729,-4.76808e-05,4.01075e-05,-0.000228479,-0.181484,0.00803289,1329,682,0.287025,-0.0880678,36.6187,-4.15712,36.2434,-4.0508
29.127,21.0298,-0.607929,0.0341188,0.0129494,-0.0188056,4.15171e-05,-0.000230812,-4.02189e-05,4.73327e-05,-0.000236628,-0.143602,0.00745614,1336,682,0.281378,-0.0918908,37.0611,-4.37324,36.6793,-4.26667
29.8204,21.0424,-0.602008,0.0345889,0.0135373,-0.021163,4.89109e-05,-0.000228583,-2.65548e-05,5.14292e-05,-0.000231101,-0.0945517,0.00713869,1343,682,0.277969,-0.0896003,37.4609,-4.57703,37.0721,-4.46461
30.5188,21.0602,-0.609716,0.034439,0.0131053,-0.0205761,5.94772e-05,-0.000213244,-8.39808e-06,5.97356e-05,-0.000213502,-0.0307549,0.00699907,1350,682,0.277763,-0.0809275,37.9188,-4.8328,37.5325,-4.71875
31.2232,21.0815,-0.634412,0.0342079,0.012517,-0.0193527,7.92168e-05,-0.000176409,2.05641e-05,8.08606e-05,-0.000178053,0.0797627,0.00728272,1357,682,0.278881,-0.0765746,38.4562,-5.0951,38.0738,-4.98462
31.9315,21.1036,-0.669247,0.0338976,0.012427,-0.016994,0.000125545,-0.000122528,5.66505e-05,0.00013787,-0.000134853,0.214216,0.00720809,1364,682,0.282712,-0.0827261,39.043,-5.34096,38.6661,-5.22996
32.6388,21.1233,-0.698907,0.034029,0.0126278,-0.0149132,0.000226169,-6.39854e-05,0.000102394,0.000258665,-9.64806e-05,0.3073,0.0068984,1371,682,0.29007,-0.0915039,39.6203,-5.55784,39.244,-5.44386
33.3432,21.1417,-0.717484,0.0345264,0.0128176,-0.0145491,0.000412328,-1.70284e-05,0.000169693,0.000471296,-7.59969e-05,0.334447,0.00668408,1378,682,0.295684,-0.0961597,40.1642,-5.78292,39.7829,-5.66844
-31.4348,19.1349,-0.284939,0.0343174,0.00627118,-0.0219789,-0.000726437,-0.000414468,0.00110555,0.000546045,-0.00168695,0.855482,0.0162081,706,689,0.325484,-0.0279669,29.6991,15.0087,29.2955,15.032
-30.7885,19.1416,-0.252964,0.0327709,0.00940477,-0.0304524,-0.000631973,-0.000347164,0.000932216,0.000453462,-0.0014326,0.861192,0.0157859,713,689,0.29163,-0.0559658,29.3045,14.7791,28.8977,14.8099
-30.1406,19.1497,-0.228319,0.0313405,0.0117624,-0.0369434,-0.000520687,-0.000283477,0.000758372,0.000365509,-0.00116967,0.862967,0.0151071,720,689,0.262731,-0.0762614,28.9433,14.5474,28.5368,14.5841
-29.4935,19.1536,-0.198248,0.031063,0.0113857,-0.0352241,-0.000405823,-0.000220677,0.000586473,0.000280484,-0.000906984,0.863676,0.0131704,727,689,0.262303,-0.0613205,28.5589,14.3798,28.1597,14.4302
-28.8421,19.1626,-0.189555,0.0322333,0.00942638,-0.0286306,-0.000295773,-0.000161462,0.00043062,0.000207208,-0.000664442,0.86275,0.0130425,734,689,0.287366,-0.0418123,28.274,14.1923,27.8776,14.2448
-28.1854,19.1751,-0.20701,0.0331825,0.00844746,-0.0212258,-0.000196264,-0.000119571,0.000296114,0.000140669,-0.000456504,0.849789,0.0138663,741,689,0.311748,-0.0390495,28.0996,14.0212,27.7096,14.0826
-27.5321,19.1849,-0.204621,0.0331628,0.00918398,-0.0221213,-0.000124409,-7.0425e-05,0.000184992,8.95339e-05,-0.000284368,0.857841,0.01448,748,689,0.309062,-0.0414575,27.8592,13.834,27.4676,13.9053
-26.8825,19.1947,-0.179902,0.0326423,0.0101311,-0.0221298,-6.22791e-05,-2.55529e-05,8.41922e-05,4.22555e-05,-0.000130088,0.892771,0.0139471,755,689,0.30284,-0.0535439,27.5285,13.5673,27.1421,13.6465
-26.2351,19.2028,-0.141974,0.0320246,0.0109171,-0.0224533,-1.17553e-05,-3.45466e-06,2.79758e-06,-2.59982e-06,-1.26101e-05,1.27424,0.0129578,762,689,0.294998,-0.0653502,27.1503,13.2924,26.7695,13.3751
-25.5891,19.2098,-0.0958157,0.0320424,0.00989874,-0.0200318,2.27351e-05,1.60047e-05,-4.42973e-05,6.37949e-05,-2.5055e-05,-0.747487,0.0120168,769,689,0.299977,-0.0715561,26.746,13.0362,26.3701,13.0995
-24.9382,19.2182,-0.0736504,0.0321246,0.00978093,-0.0221886,4.2121e-05,1.86127e-05,-5.26965e-05,8.43583e-05,-2.36246e-05,-0.675668,0.0117041,776,689,0.296072,-0.0760986,26.4568,12.8322,26.0756,12.8803
-24.2851,19.2262,-0.0612181,0.0319191,0.0104816,-0.0253656,3.65813e-05,9.86456e-06,-3.39199e-05,5.96784e-05,-1.32326e-05,-0.597814,0.0113878,783,689,0.286683,-0.0805596,26.2132,12.6612,25.8276,12.7081
-23.6314,19.2342,-0.0499042,0.0323993,0.0108203,-0.0252317,3.10309e-05,-6.06376e-06,-1.46038e-05,3.60902e-05,-1.11231e-05,-0.333499,0.0107682,790,689,0.291364,-0.0765258,25.9813,12.4803,25.5913,12.5391
-22.9792,19.2415,-0.029561,0.0330565,0.0110096,-0.0224329,4.22342e-05,-2.73661e-05,-4.86693e-06,4.25729e-05,-2.77048e-05,-0.0694762,0.0105664,797,689,0.303546,-0.0742029,25.7161,12.2776,25.3252,12.353
