 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.68906,10.9551,1.64971,0.00512263,0.00174389,-0.0120149,8.61342e-05,-6.70719e-06,9.79877e-05,0.000148141,-6.87137e-05,0.564188,0.00581667,1126,780,0.0197926,0.0031334,14.71,2.31355,14.6385,2.31413
8.36465,10.9665,1.64277,0.00560832,0.00200576,-0.0130963,9.15655e-05,-2.30073e-05,9.28066e-05,0.000143342,-7.47841e-05,0.508889,0.00599706,1133,780,0.0215297,0.00695107,14.9186,2.13776,14.8408,2.14411
9.03842,10.9762,1.64445,0.00576447,0.00205051,-0.0133201,9.55104e-05,-3.7201e-05,8.23771e-05,0.000134933,-7.66237e-05,0.446352,0.00606507,1140,780,0.0222627,0.010065,15.0936,1.97141,15.0139,1.98108
9.71062,10.9842,1.65368,0.00581105,0.00186025,-0.0118709,9.90772e-05,-5.25261e-05,7.18897e-05,0.000127746,-8.11946e-05,0.379459,0.0057278,1147,780,0.0266142,0.00958569,15.2404,1.82,15.1624,1.82985
10.3871,10.9942,1.64896,0.0054543,0.00207712,-0.0109346,0.00010485,-6.77067e-05,6.63081e-05,0.000127387,-9.02433e-05,0.327629,0.0054942,1154,780,0.0252901,0.00446449,15.4511,1.67134,15.3783,1.68378
11.0687,11.0079,1.62758,0.00520652,0.00262671,-0.0125262,0.00011227,-8.10226e-05,6.72771e-05,0.000133381,-0.000102133,0.304058,0.00576816,1161,780,0.017905,0.00168508,15.7458,1.49669,15.6736,1.51281
11.7516,11.021,1.60385,0.00515871,0.00299296,-0.0150525,0.00012279,-8.94789e-05,7.30438e-05,0.000145497,-0.000112185,0.301387,0.00589573,1168,780,0.00994452,0.00378927,16.0614,1.34444,15.9865,1.36218
12.434,11.0345,1.58379,0.00528208,0.00314402,-0.0162833,0.00013671,-9.25323e-05,7.72448e-05,0.000160309,-0.000116131,0.296502,0.00629645,1175,780,0.00743447,0.00520254,16.3696,1.17457,16.292,1.1929
13.1123,11.0459,1.58078,0.00528285,0.00281555,-0.0150826,0.000151939,-8.98615e-05,7.71582e-05,0.000174462,-0.000112385,0.284017,0.00662073,1182,780,0.0107165,0.00516101,16.6087,0.99746,16.5329,1.01268
13.7896,11.0554,1.58292,0.00532585,0.00252708,-0.0129706,0.000168157,-7.93345e-05,7.03587e-05,0.00018676,-9.79382e-05,0.258496,0.00647655,1189,780,0.0170209,0.00676764,16.8325,0.838516,16.7591,0.856114
14.4686,11.0666,1.58074,0.00531788,0.0025669,-0.0129901,0.0001794,-6.31257e-05,6.09948e-05,0.000193876,-7.76018e-05,0.233021,0.00620851,1196,780,0.0166537,0.00669739,17.0852,0.659153,17.0121,0.677424
15.1484,11.0783,1.57819,0.00536139,0.00288432,-0.0147712,0.00018356,-4.6623e-05,5.23657e-05,0.000194913,-5.7976e-05,0.213498,0.00534657,1203,780,0.0116689,0.00509723,17.3505,0.472502,17.2748,0.49009
15.8313,11.0923,1.56627,0.00541345,0.00275211,-0.0153961,0.00018661,-3.26358e-05,4.15141e-05,0.000194207,-4.02332e-05,0.181005,0.00457762,1210,780,0.0102602,0.00197549,17.6628,0.276018,17.586,0.285633
16.5177,11.1067,1.5443,0.00567511,0.0026885,-0.0157448,0.000187267,-1.88674e-05,2.96867e-05,0.000191457,-2.30576e-05,0.140221,0.00511828,1217,780,0.0117605,-0.000864863,18.0274,0.102739,17.9477,0.106998
17.205,11.1198,1.52117,0.00628531,0.00291532,-0.0162931,0.000184103,-4.54314e-06,1.71824e-05,0.000185655,-6.09538e-06,0.0900946,0.00569317,1224,780,0.0161412,-0.0044293,18.4086,-0.0453054,18.3218,-0.0416617
17.8901,11.1315,1.50727,0.00676622,0.00290757,-0.0155202,0.000174702,6.32922e-06,8.37167e-06,0.000175118,5.91399e-06,0.049558,0.00585477,1231,780,0.0230881,-0.00512677,18.7552,-0.19467,18.6644,-0.18936
18.571,11.1404,1.51004,0.00711558,0.00273218,-0.0137238,0.000157756,1.07564e-05,5.15166e-06,0.000157937,1.05761e-05,0.0349881,0.00530331,1238,780,0.0317469,-0.00416763,19.0355,-0.341328,18.9433,-0.332967
19.2491,11.1474,1.52424,0.0070083,0.00229371,-0.0113103,0.000133604,9.60528e-06,1.9911e-06,0.000133636,9.57332e-06,0.0160519,0.00542938,1245,780,0.0376696,-0.00159309,19.2692,-0.482638,19.1812,-0.473146
19.9333,11.1597,1.51942,0.00682881,0.00244879,-0.0102698,0.00010463,5.72072e-06,-6.43941e-06,0.000105047,5.30325e-06,-0.0647401,0.00590988,1252,780,0.0386663,-0.00409136,19.5944,-0.676263,19.5096,-0.662594
20.6207,11.1733,1.50597,0.0064967,0.00256518,-0.00982848,7.93494e-05,-1.71058e-06,-1.99847e-05,8.40087e-05,-6.36981e-06,-0.229049,0.00601278,1259,780,0.0363438,-0.00492855,19.9637,-0.866494,19.883,-0.84977
21.3085,11.1874,1.49314,0.00628147,0.00267245,-0.0105196,5.94364e-05,-1.22094e-05,-3.56264e-05,7.41359e-05,-2.69089e-05,-0.391324,0.00572781,1266,780,0.0318584,-0.00557542,20.3411,-1.06576,20.2622,-1.04966
21.9968,11.2008,1.48049,0.00630605,0.00268149,-0.0109931,3.93306e-05,-2.61153e-05,-5.14269e-05,6.75627e-05,-5.43474e-05,-0.502056,0.00523456,1273,780,0.0305196,-0.00730706,20.7279,-1.2475,20.6483,-1.23445
22.6846,11.2132,1.4715,0.00675994,0.00308039,-0.0120306,1.63548e-05,-4.21896e-05,-6.61255e-05,5.93975e-05,-8.52323e-05,-0.577025,0.0055147,1280,780,0.0317288,-0.0119614,21.1121,-1.42339,21.0266,-1.40997
23.3782,11.2287,1.44521,0.00686671,0.00328616,-0.0109329,-5.82575e-06,-6.06963e-05,-7.71802e-05,4.86504e-05,-0.000115172,-0.614628,0.00671665,1287,780,0.0359006,-0.0175261,21.573,-1.61022,21.4876,-1.59442
24.0695,11.2431,1.42874,0.00690353,0.0036195,-0.0105637,-1.94212e-05,-8.04498e-05,-7.90657e-05,3.48141e-05,-0.000134685,-0.601236,0.00729841,1294,780,0.0371115,-0.0224669,21.9999,-1.80515,21.9146,-1.78606
24.7577,11.2536,1.42388,0.00660204,0.00382849,-0.0114019,-2.05666e-05,-9.83717e-05,-7.46023e-05,2.46671e-05,-0.000143605,-0.545062,0.00746696,1301,780,0.031167,-0.0200108,22.3816,-1.95843,22.2989,-1.93522
25.4414,11.262,1.43603,0.0064205,0.0035248,-0.0111133,-1.44781e-05,-0.000110634,-6.49423e-05,1.82462e-05,-0.000143358,-0.466761,0.00652716,1308,780,0.0300467,-0.0134881,22.6985,-2.11732,22.6183,-2.09309
26.1237,11.2685,1.45382,0.00664503,0.00312202,-0.0113616,-5.11342e-06,-0.000117322,-4.97818e-05,1.37884e-05,-0.000136224,-0.362879,0.00580385,1315,780,0.031418,-0.00314903,23.0036,-2.25551,22.9209,-2.23037
26.8078,11.2759,1.468,0.00702189,0.00264956,-0.0108355,1.25857e-06,-0.000121891,-3.10914e-05,8.66297e-06,-0.000129295,-0.233795,0.00550883,1322,780,0.0368071,0.00251889,23.3333,-2.39657,23.2473,-2.37414
27.4936,11.2831,1.47797,0.00697159,0.00227315,-0.00915898,-1.32618e-06,-0.000126045,-1.19887e-05,-1.84227e-07,-0.000127187,-0.0949669,0.00593967,1329,780,0.0414735,0.00102749,23.6832,-2.51601,23.5996,-2.49751
28.1831,11.293,1.47793,0.00678887,0.00204948,-0.00761713,-5.75159e-06,-0.000128575,5.58795e-06,-5.49788e-06,-0.000128828,0.0453709,0.00635225,1336,780,0.0443485,-0.000220765,24.0838,-2.66405,24.0036,-2.64652
28.8793,11.3076,1.45887,0.00626065,0.0020502,-0.00624184,-3.94112e-06,-0.000128863,2.04207e-05,-6.87724e-07,-0.000132117,0.157991,0.0065065,1343,780,0.0431721,-0.00408569,24.5716,-2.84889,24.4985,-2.83066
29.5822,11.3259,1.42064,0.00588094,0.00234262,-0.00703968,3.02699e-06,-0.000126847,3.31795e-05,1.10125e-05,-0.000134833,0.236184,0.00678611,1350,780,0.0366224,-0.00928671,25.1545,-3.04861,25.0848,-3.03188
30.2841,11.3453,1.38807,0.00628229,0.00304567,-0.0104618,5.98368e-06,-0.000126561,4.44804e-05,1.9527e-05,-0.000140104,0.29556,0.0070504,1357,780,0.0295487,-0.0157108,25.7326,-3.28466,25.6556,-3.27065
30.9827,11.3607,1.36777,0.00686457,0.0039755,-0.0133513,2.20538e-06,-0.000128934,5.40239e-05,2.15943e-05,-0.000148323,0.344577,0.00703258,1364,780,0.0257952,-0.0224557,26.2666,-3.48502,26.1809,-3.46755
31.6753,11.3728,1.36783,0.00778226,0.00425443,-0.015429,-6.11659e-06,-0.000139976,5.51586e-05,1.36835e-05,-0.000159776,0.344641,0.00694551,1371,780,0.028143,-0.0233583,26.7236,-3.67491,26.6263,-3.65931
32.3669,11.384,1.37308,0.00726832,0.00408288,-0.0135939,-1.53728e-05,-0.000149766,4.7177e-05,-4.65501e-07,-0.000164674,0.306058,0.00688233,1378,780,0.0286271,-0.0251244,27.1475,-3.8657,27.0575,-3.84948
33.0629,11.3955,1.36651,0.00680456,0.00430121,-0.0131734,-1.92204e-05,-0.000164797,3.15502e-05,-1.26768e-05,-0.000171341,0.204503,0.00633104,1385,780,0.0249562,-0.0254571,27.6317,-4.02987,27.5473,-4.008
33.7593,11.4061,1.36009,0.00655683,0.00445952,-0.012944,-1.64441e-05,-0.000184145,1.80343e-05,-1.45267e-05,-0.000186063,0.105925,0.0059208,1392,780,0.0228449,-0.0218992,28.1256,-4.17503,28.0442,-4.14562
34.4602,11.4196,1.3421,0.00666447,0.00379361,-0.011804,-1.68123e-05,-0.000209479,7.26774e-06,-1.65385e-05,-0.000209753,0.0376505,0.00599312,1399,780,0.0275947,-0.0151866,28.6813,-4.33152,28.6,-4.30579
35.1579,11.4321,1.3361,0.00695073,0.00314084,-0.0117804,-2.12783e-05,-0.000240099,3.68063e-06,-2.12164e-05,-0.000240161,0.0168139,0.00596938,1406,780,0.0305646,-0.00884174,29.1967,-4.50364,29.1125,-4.4853
35.8545,11.4432,1.33495,0.00710397,0.00262966,-0.0124926,-2.91493e-05,-0.000273583,1.19435e-05,-2.85671e-05,-0.000274166,0.0487072,0.00596752,1413,780,0.0297347,-0.00187109,29.6982,-4.6628,29.612,-4.65068
36.5571,11.456,1.3176,0.00765156,0.00322188,-0.0165369,-4.054e-05,-0.000304865,3.40901e-05,-3.62141e-05,-0.000309191,0.126219,0.00616042,1420,780,0.0215577,-0.000305089,30.2845,-4.80977,30.1895,-4.79685
37.2644,11.4724,1.28828,0.0072291,0.00370567,-0.0158912,-7.71284e-05,-0.00032557,6.15748e-05,-6.27048e-05,-0.000339994,0.230096,0.00680083,1427,780,0.0189498,-0.00248073,30.9175,-5.00184,30.8279,-4.97882
-36.303,9.80507,0.893557,0.0033964,0.00537041,-0.0220194,0.00232407,0.000229053,-0.00195079,0.0034908,-0.000937682,-0.539008,0.0163256,657,787,-0.0039413,-0.0618041,23.2324,12.9654,23.1449,12.9453
-35.6629,9.80319,0.928063,0.00488601,0.00191103,-0.0136041,0.00185593,0.000134271,-0.00148659,0.00271294,-0.000722739,-0.522956,0.0162687,664,787,0.0277376,-0.0209186,22.7611,12.9228,22.6787,12.8976
-35.0199,9.80333,0.947081,0.00580887,-0.000147338,-0.00735604,0.00139921,6.68535e-05,-0.00106204,0.00198671,-0.000520649,-0.505285,0.0160216,671,787,0.0493286,0.00289693,22.3597,12.8821,22.2828,12.8574
-34.3768,9.80995,0.968279,0.00670393,-0.00167064,-0.00184793,0.000989326,2.13403e-05,-0.000718935,0.001372,-0.000361336,-0.489139,0.0150079,678,787,0.0693343,0.0212928,21.9603,12.6903,21.8871,12.6697
-33.7323,9.81932,0.983458,0.00658662,-0.0020856,0.00242976,0.000645685,-9.54903e-06,-0.000449284,0.000874116,-0.00023798,-0.470371,0.0143742,685,787,0.0760445,0.0300789,21.5858,12.4486,21.5237,12.4422
-33.087,9.82684,0.995555,0.00665781,-0.00193051,-0.000419738,0.000369849,-2.98576e-05,-0.000245526,0.000486578,-0.000146586,-0.443794,0.0141673,692,787,0.0712521,0.0446105,21.2483,12.263,21.1792,12.2656
-32.4431,9.83312,1.01738,0.00675461,-0.00127326,-0.00640064,0.000165112,-3.93141e-05,-0.000107144,0.000210978,-8.51796e-05,-0.404472,0.0142585,699,787,0.0606363,0.0521458,20.8852,12.0793,20.8017,12.0843
-31.7984,9.83886,1.03646,0.00609011,0.000338822,-0.0143579,2.4465e-05,-4.65199e-05,-1.77562e-05,2.86588e-05,-5.07137e-05,-0.231936,0.0137852,706,787,0.0377731,0.0409443,20.5368,11.9218,20.4421,11.924
-31.1549,9.84425,1.0641,0.00554529,0.00129804,-0.020964,-8.25163e-05,-6.30965e-05,4.7189e-05,-2.46287e-05,-0.000120984,0.886865,0.0130496,713,787,0.0186918,0.0367467,20.1582,11.7464,20.0545,11.7434
-30.5107,9.84931,1.08864,0.00475276,0.000979879,-0.0229188,-0.000135028,-4.60764e-05,8.74941e-05,7.59722e-06,-0.000188702,1.02054,0.0129129,720,787,0.00603549,0.0427742,19.7858,11.5908,19.6864,11.5807
-29.8642,9.8553,1.1031,0.00377844,0.000656623,-0.0223973,-0.000146475,-4.67496e-05,9.92212e-05,1.44335e-05,-0.000207658,1.01824,0.0131629,727,787,-0.00368498,0.0397056,19.4546,11.4498,19.3667,11.4313
-29.2177,9.85935,1.1185,0.00394435,0.00053927,-0.0171905,-0.000126827,-4.47288e-05,8.9617e-05,1.27931e-05,-0.000184349,1.00016,0.0128144,734,787,0.00822969,0.0233674,19.1278,11.342,19.0496,11.3211
-28.5708,9.8647,1.13412,0.00452687,0.000124003,-0.0106717,-9.20945e-05,-3.65169e-05,6.84484e-05,9.56848e-06,-0.00013818,0.978224,0.0120132,741,787,0.0274263,0.0108058,18.8091,11.204,18.7391,11.1825
-27.9245,9.87149,1.15471,0.00481401,-2.94037e-05,-0.00644608,-4.78496e-05,-2.46123e-05,3.74274e-05,2.9584e-06,-7.54203e-05,0.935898,0.0115343,748,787,0.0389305,0.00144902,18.4797,11.0172,18.4157,10.9966
-27.2789,9.87974,1.18114,0.00472516,4.99704e-05,-0.00520543,8.10083e-07,-9.39359e-06,-2.85872e-06,1.55641e-06,-1.01399e-05,-0.255371,0.0121178,755,787,0.040409,-0.00599678,18.1365,10.7828,18.0761,10.7603
-26.6296,9.88616,1.18941,0.00511153,-0.000677073,-0.00298192,3.40126e-05,-8.60052e-07,-2.74278e-05,4.90772e-05,-1.59247e-05,-0.502264,0.0128578,762,787,0.0491433,-0.00289204,17.8767,10.6516,17.8172,10.6239
-25.9831,9.89016,1.21349,0.00514808,-0.00106289,-0.00387767,4.81379e-05,-2.58119e-06,-2.01216e-05,5.5151e-05,-9.59425e-06,-0.335368,0.0131446,769,787,0.0476549,0.00607311,17.5615,10.5178,17.4998,10.4881
-25.3369,9.89251,1.24094,0.00549207,-0.001072,-0.00605006,4.79243e-05,-1.64012e-05,6.47673e-07,4.79308e-05,-1.64077e-05,0.0100673,0.012448,776,787,0.0467636,0.0102168,17.2449,10.4101,17.1752,10.3773
-24.6902,9.8961,1.26769,0.00540526,-0.0010443,-0.00905664,4.33172e-05,-3.6548e-05,9.38135e-06,4.44044e-05,-3.76352e-05,0.115373,0.0113404,783,787,0.0393387,0.0248573,16.9358,10.2691,16.8609,10.2421
-24.0429,9.90208,1.29299,0.00534008,-0.000810057,-0.011641,3.79191e-05,-6.0338e-05,2.26132e-06,3.79711e-05,-6.03901e-05,0.0229981,0.0115114,790,787,0.0329731,0.0306258,16.6399,10.085,16.5604,10.0605
-23.3957,9.90757,1.3202,0.00531707,-0.000598515,-0.0115434,2.48807e-05,-8.6969e-05,-1.41641e-06,2.48986e-05,-8.69869e-05,-0.0126608,0.0119445,797,787,0.0326911,0.0294176,16.338,9.90455,16.2591,9.88372
-22.7482,9.91325,1.3481,0.00528776,0.000512371,-0.0135215,5.96374e-06,-0.000114078,-2.53183e-06,6.01712e-06,-0.000114131,-0.0210788,0.0123798,804,787,0.0278239,0.0161273,16.0448,9.7175,15.9621,9.70054
-22.102,9.91645,1.38323,0.00518571,0.000390316,-0.0171412,-1.29658e-05,-0.000135277,-7.78904e-06,-1.24718e-05,-0.000135771,-0.063341,0.0118749,811,787,0.0187474,0.0264986,15.7304,9.56872,15.6416,9.5479
-21.4554,9.91967,1.41798,0.0052135,0.000216946,-0.0205169,-1.93964e-05,-0.000150342,-2.08226e-05,-1.6165e-05,-0.000153574,-0.153959,0.0120537,818,787,0.0114599,0.0406729,15.4253,9.4173,15.3298,9.39618
-20.8066,9.92477,1.44409,0.00491804,0.000635582,-0.0226065,-1.06592e-05,-0.000160573,-4.06561e-05,-3.43287e-07,-0.000170889,-0.248492,0.0116693,825,787,0.00335372,0.041175,15.1577,9.25117,15.0613,9.23274
-20.1565,9.93107,1.46507,0.00524124,0.00125697,-0.0208249,-4.56547e-07,-0.000166524,-5.55309e-05,1.6401e-05,-0.000183382,-0.29473,0.0111216,832,787,0.0103265,0.023335,14.9177,9.07827,14.8215,9.06079
-19.5055,9.93748,1.48306,0.00588721,0.000849171,-0.0149045,3.35631e-06,-0.00016463,-6.04193e-05,2.28298e-05,-0.000184104,-0.311792,0.0108461,839,787,0.0299974,0.0180705,14.6922,8.90867,14.6012,8.89636
-18.8536,9.94405,1.49894,0.00560279,0.000219089,-0.0136968,3.95414e-06,-0.000154189,-5.74831e-05,2.26406e-05,-0.000172875,-0.314301,0.0105589,846,787,0.0294436,0.0288114,14.4823,8.74696,14.397,8.73605
-18.2019,9.95064,1.51743,0.00482216,0.000361157,-0.0158712,6.20189e-06,-0.000134324,-5.55315e-05,2.5497e-05,-0.000153619,-0.334411,0.010176,853,787,0.0159983,0.0327278,14.2704,8.5778,14.1892,8.56686
-17.549,9.95745,1.53194,0.00426481,0.00023915,-0.0175558,7.9905e-06,-0.000106848,-5.28543e-05,2.86132e-05,-0.000127471,-0.372012,0.00988612,860,787,0.00604652,0.0373748,14.0836,8.4209,14.0052,8.40659
-16.8962,9.9632,1.54841,0.0040035,0.000242652,-0.0179033,4.7635e-06,-7.66525e-05,-4.80583e-05,2.70376e-05,-9.89266e-05,-0.434008,0.00975706,867,787,0.00226015,0.0328142,13.8961,8.28304,13.82,8.26299
-16.2449,9.96849,1.57363,0.00451118,-6.44087e-05,-0.0146029,-6.46334e-06,-4.87839e-05,-3.83613e-05,1.61867e-05,-7.1434e-05,-0.53336,0.00969053,874,787,0.014989,0.0261086,13.6808,8.12366,13.6058,8.10089
-15.5926,9.97381,1.59593,0.00506585,-0.000403555,-0.0107945,-2.02498e-05,-2.88613e-05,-1.80366e-05,-6.01211e-06,-4.3099e-05,-0.66823,0.00930751,881,787,0.029449,0.0208329,13.4843,7.97123,13.4109,7.94822
-14.9404,9.97778,1.61992,0.00526537,-0.00072251,-0.00872561,-3.56832e-05,-2.07418e-05,1.40457e-05,-1.23036e-05,-4.41213e-05,1.02981,0.00827673,888,787,0.0361832,0.0228823,13.2873,7.84035,13.2158,7.81932
-14.2863,9.98334,1.63709,0.00504976,-0.000773892,-0.0111025,-4.4587e-05,-2.28566e-05,4.77177e-05,1.52173e-05,-8.26608e-05,0.897338,0.00782055,895,787,0.0282062,0.0326375,13.1303,7.69915,13.0568,7.67916
-13.6328,9.98967,1.65905,0.00462511,-0.000737978,-0.0130955,-4.33412e-05,-3.05918e-05,6.80334e-05,3.13649e-05,-0.000105298,0.832111,0.00823511,902,787,0.0188201,0.0405723,12.958,7.52458,12.8855,7.50697
-12.9768,9.99708,1.67131,0.0043896,-0.000997874,-0.0134094,-4.31262e-05,-4.29129e-05,8.26882e-05,3.96688e-05,-0.000125708,0.786043,0.0092016,909,787,0.0153912,0.0475081,12.8325,7.36078,12.7622,7.34363
-12.3181,10.0055,1.673,0.00464013,-0.0012462,-0.0113358,-4.44579e-05,-5.85187e-05,9.07685e-05,3.95521e-05,-0.000142529,0.746748,0.00985011,916,787,0.0227372,0.0491835,12.7595,7.20761,12.6905,7.19359
-11.6606,10.0127,1.6822,0.00481116,-0.00123475,-0.00928372,-4.82e-05,-7.43572e-05,9.16377e-05,3.12877e-05,-0.000153845,0.714516,0.00939351,923,787,0.0292406,0.0432125,12.6616,7.05804,12.5946,7.04486
-11.0059,10.0189,1.70546,0.00462395,-0.000922432,-0.00883625,-5.35209e-05,-8.56552e-05,8.89161e-05,2.07681e-05,-0.000159944,0.696013,0.00829053,930,787,0.0281253,0.0363702,12.5115,6.88495,12.4474,6.87299
-10.3493,10.0252,1.72163,0.00476465,-0.000537485,-0.0109931,-5.5981e-05,-9.28537e-05,8.07732e-05,8.43314e-06,-0.000157268,0.673196,0.00686787,937,787,0.0242721,0.0320432,12.4065,6.73774,12.337,6.72256
-9.69146,10.0316,1.73443,0.0049052,-1.85363e-05,-0.0128174,-5.87079e-05,-9.93505e-05,6.81393e-05,-7.92423e-06,-0.000150134,0.640481,0.00656701,944,787,0.021129,0.0254513,12.3223,6.59721,12.2481,6.58052
-9.03288,10.0385,1.74569,0.00505198,0.000590085,-0.0132217,-6.07184e-05,-0.000108477,5.17489e-05,-2.76049e-05,-0.00014159,0.569234,0.00678333,951,787,0.021387,0.017755,12.2497,6.44688,12.1732,6.43413
-8.37286,10.0466,1.7526,0.00482007,0.000910593,-0.0129555,-6.00857e-05,-0.000117057,3.6238e-05,-4.24778e-05,-0.000134665,0.452301,0.00695081,958,787,0.0192921,0.0141807,12.1978,6.28433,12.1244,6.27573
-7.71379,10.0546,1.76543,0.00457948,0.00100491,-0.0128842,-6.16725e-05,-0.000121138,2.80833e-05,-5.05064e-05,-0.000132304,0.37844,0.00687606,965,787,0.0166507,0.0168386,12.1288,6.10591,12.0583,6.1022
-7.05154,10.0646,1.7666,0.00439564,0.000287245,-0.0122631,-6.38382e-05,-0.000118141,2.49505e-05,-5.41151e-05,-0.000127864,0.371589,0.00663164,972,787,0.0161808,0.0239863,12.1163,5.93254,12.049,5.92274
-6.38942,10.0744,1.77017,0.00430513,-4.97165e-05,-0.0127632,-6.28536e-05,-0.000106438,2.15078e-05,-5.40275e-05,-0.000115264,0.389414,0.00665634,979,787,0.0139058,0.0250624,12.1042,5.75932,12.0372,5.74179
-5.72508,10.0838,1.7661,0.00444818,8.39168e-05,-0.0110145,-5.7911e-05,-8.96886e-05,2.09424e-05,-4.75122e-05,-0.000100087,0.460879,0.00683293,986,787,0.0195916,0.0148304,12.1301,5.6115,12.0646,5.59215
-5.05998,10.0924,1.76067,0.00443555,0.00052206,-0.0104716,-4.76944e-05,-7.07335e-05,2.48152e-05,-3.18553e-05,-8.65726e-05,0.568093,0.00689437,993,787,0.0205359,0.00910981,12.1694,5.47995,12.105,5.46597
-4.3948,10.1013,1.75695,0.0042064,0.000989867,-0.0116325,-3.28755e-05,-5.25928e-05,3.31924e-05,-8.10861e-06,-7.73597e-05,0.64104,0.00702952,1000,787,0.0148982,0.00856147,12.2098,5.33719,12.1459,5.3289
-3.73144,10.1107,1.76288,0.00418439,0.00145015,-0.0124681,-1.63893e-05,-3.35993e-05,4.17747e-05,1.76575e-05,-6.7646e-05,0.683826,0.00681651,1007,787,0.0122568,0.00563398,12.2194,5.15242,12.1544,5.1483
-3.06986,10.1182,1.77787,0.00437037,0.00175471,-0.0123746,-2.3954e-06,-1.22404e-05,4.32791e-05,3.62403e-05,-5.08761e-05,0.728772,0.00671742,1014,787,0.014159,0.00423794,12.1985,4.9785,12.132,4.97974
-2.40646,10.1268,1.78712,0.00453721,0.00178794,-0.0112096,7.89344e-06,1.01609e-05,3.79722e-05,4.70163e-05,-2.8962e-05,0.800322,0.00655957,1021,787,0.0186733,0.00237118,12.2077,4.80394,12.1414,4.80777
-1.74073,10.1362,1.78874,0.00450339,0.00139414,-0.00900617,1.44511e-05,2.97906e-05,3.00776e-05,5.31609e-05,-8.91924e-06,0.910236,0.00613327,1028,787,0.0238782,0.00266338,12.2529,4.64034,12.1907,4.64324
-1.07281,10.1467,1.78339,0.00447743,0.000960627,-0.0109767,1.7918e-05,4.13042e-05,2.47916e-05,5.70219e-05,2.20034e-06,1.00576,0.00558572,1035,787,0.0184706,0.0109548,12.342,4.4835,12.2771,4.47907
-0.405747,10.1569,1.78351,0.00473722,0.000952203,-0.0145703,2.19144e-05,4.63628e-05,2.45934e-05,6.16025e-05,6.67476e-06,1.01604,0.00567858,1042,787,0.0117132,0.0166542,12.4214,4.31339,12.3483,4.3028
0.261297,10.1668,1.78555,0.0048644,0.00116512,-0.0151854,2.70764e-05,4.86824e-05,2.69858e-05,6.69472e-05,8.81155e-06,0.97579,0.0059633,1049,787,0.0111738,0.0145461,12.4941,4.13893,12.4189,4.12874
0.929924,10.1762,1.78303,0.00492672,0.00124228,-0.0130417,2.88687e-05,5.03359e-05,3.16464e-05,7.30195e-05,6.18517e-06,0.948897,0.00599727,1056,787,0.0171705,0.010934,12.5886,3.98447,12.5161,3.97926
1.60114,10.1869,1.77227,0.00437725,0.00106701,-0.00897914,2.67117e-05,4.88732e-05,3.90539e-05,7.83878e-05,-2.80297e-06,0.92363,0.00584102,1063,787,0.02192,0.007192,12.7163,3.82823,12.656,3.82875
2.27273,10.1982,1.7621,0.00397273,0.000711529,-0.0063771,2.82178e-05,4.4126e-05,4.88111e-05,8.56269e-05,-1.32831e-05,0.866166,0.00578689,1070,787,0.0244668,0.00950242,12.8533,3.66128,12.8015,3.66504
2.94242,10.2083,1.76131,0.00381907,0.00014109,-0.00492875,3.76962e-05,3.93618e-05,6.03016e-05,9.88363e-05,-2.17784e-05,0.792303,0.00596461,1077,787,0.0266647,0.019297,12.9627,3.49093,12.9149,3.49707
3.61259,10.2183,1.76058,0.00374609,7.61305e-05,-0.00559223,4.83907e-05,3.53009e-05,7.20438e-05,0.000114186,-3.04947e-05,0.740099,0.00617665,1084,787,0.0240599,0.0204618,13.0836,3.32642,13.0357,3.33017
4.28316,10.2285,1.76019,0.00398752,0.00073988,-0.00759686,5.57951e-05,3.25796e-05,8.22381e-05,0.000127241,-3.8866e-05,0.715287,0.00635222,1091,787,0.020974,0.0131237,13.2164,3.15595,13.1629,3.15997
4.95475,10.2391,1.75779,0.00424478,0.00187159,-0.0112994,6.25938e-05,3.06573e-05,8.91422e-05,0.000137187,-4.39356e-05,0.696772,0.0060902,1098,787,0.0133228,0.00149582,13.3682,2.98148,13.3065,2.98589
5.62791,10.2505,1.75133,0.00465209,0.00267392,-0.014058,6.95562e-05,2.87316e-05,9.48437e-05,0.000146159,-4.78715e-05,0.679405,0.00570488,1105,787,0.00976781,-0.00770441,13.5452,2.80852,13.4752,2.81177
6.3011,10.2615,1.7467,0.00484859,0.00238535,-0.0142902,7.81548e-05,2.30747e-05,9.95265e-05,0.000153881,-5.26518e-05,0.65042,0.00559578,1112,787,0.0110673,-0.00716088,13.7161,2.64166,13.6438,2.63855
6.97717,10.2739,1.73316,0.00493295,0.00184619,-0.0124583,8.8176e-05,1.34083e-05,0.000105562,0.000162778,-6.11937e-05,0.615218,0.00627602,1119,787,0.0168523,-0.00314796,13.9285,2.46951,13.8582,2.46489
7.65411,10.2862,1.71838,0.00510001,0.00167498,-0.0115734,9.48254e-05,2.88714e-06,0.000109573,0.000167682,-6.99693e-05,0.586785,0.00624718,1126,787,0.020811,0.00162546,14.1563,2.2987,14.0857,2.29808
8.33078,10.2973,1.70648,0.00548724,0.0014917,-0.0108949,9.80792e-05,-6.48199e-06,0.000105981,0.000163973,-7.23757e-05,0.55626,0.00589547,1133,787,0.0265058,0.00744228,14.3819,2.14514,14.3084,2.14858
