 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.76321,31.4769,-3.17601,0.0127492,0.00589577,-0.00462265,-3.54065e-05,-0.000105139,7.43198e-06,-3.46233e-05,-0.000105922,0.105007,0.00781437,1000,570,0.119381,-0.0482983,40.7787,7.5789,40.6376,7.633
-2.07999,31.5039,-3.2039,0.0127651,0.0060786,-0.00440314,-2.10506e-05,-8.94317e-05,3.00295e-06,-2.0919e-05,-8.95633e-05,0.0438025,0.0079379,1007,570,0.119887,-0.0510738,40.9459,7.20793,40.805,7.26395
-1.3977,31.5292,-3.22583,0.0127707,0.00579045,-0.00190065,-1.96101e-05,-7.39458e-05,8.2902e-07,-1.95974e-05,-7.39584e-05,0.0152526,0.00830641,1014,570,0.125984,-0.0476618,41.0921,6.84368,40.9552,6.90723
-0.714915,31.5539,-3.24768,0.0129914,0.00555428,0.000372009,-2.78025e-05,-5.96028e-05,-5.55549e-06,-2.68599e-05,-6.05454e-05,-0.168069,0.00821935,1021,570,0.1338,-0.0452313,41.2482,6.49216,41.1126,6.56243
-0.0301642,31.5793,-3.27535,0.013013,0.0055387,0.000977177,-3.05776e-05,-4.88742e-05,-2.22302e-05,-1.56869e-05,-6.37649e-05,-0.590197,0.00784733,1028,570,0.135434,-0.0457712,41.4363,6.15813,41.3014,6.22992
0.657322,31.6052,-3.31193,0.0126824,0.00575584,0.000214198,-2.99948e-05,-3.74685e-05,-3.84865e-05,4.93588e-06,-7.23992e-05,-0.737002,0.00782372,1035,570,0.13002,-0.0510003,41.667,5.85582,41.5343,5.9238
1.34388,31.6287,-3.34269,0.0126633,0.00597152,-0.00125075,-2.69327e-05,-2.38945e-05,-4.46555e-05,1.92678e-05,-7.00949e-05,-0.802401,0.00831938,1042,570,0.125914,-0.0493336,41.8851,5.57634,41.7503,5.64451
2.03168,31.6513,-3.37632,0.0128801,0.00628127,-0.00382414,-1.97472e-05,-1.05908e-05,-4.96201e-05,3.46618e-05,-6.49998e-05,-0.8314,0.00857396,1049,570,0.121292,-0.0438473,42.1262,5.32676,41.9854,5.39637
2.72304,31.6754,-3.42179,0.0132167,0.00678163,-0.00760441,-1.62082e-05,7.06781e-06,-7.04637e-05,6.68481e-05,-7.59885e-05,-0.867241,0.00866935,1056,570,0.114747,-0.0413061,42.4267,5.09737,42.2768,5.16455
3.41747,31.7038,-3.47649,0.0130522,0.00731268,-0.0090672,-1.3316e-05,3.10463e-05,-0.000101827,0.00011308,-9.53501e-05,-0.892638,0.0084919,1063,570,0.108973,-0.0463848,42.7654,4.81788,42.6151,4.88502
4.10865,31.7296,-3.51592,0.0128569,0.00758393,-0.00862031,-6.62111e-06,5.75113e-05,-0.000116526,0.000146303,-9.54124e-05,-0.919667,0.00836044,1070,570,0.107901,-0.0540663,43.0458,4.52904,42.8982,4.59593
4.79217,31.7489,-3.5234,0.0121076,0.00750472,-0.00491689,-1.83198e-06,8.24779e-05,-0.000112656,0.000160608,-7.99619e-05,-0.964429,0.00839069,1077,570,0.109625,-0.058695,43.1911,4.23856,43.0567,4.31424
5.469,31.7629,-3.50318,0.0111673,0.00668841,0.00189082,-7.32508e-06,0.000104081,-0.000105368,0.000167564,-7.08075e-05,-1.02855,0.00822886,1084,570,0.117713,-0.0562866,43.2229,3.94063,43.1081,4.02939
6.15928,31.7875,-3.53253,0.0107279,0.00589725,0.00563189,-1.87809e-05,0.00012037,-9.72138e-05,0.00017034,-6.87517e-05,-1.09599,0.0082141,1091,570,0.123129,-0.0530191,43.4778,3.63551,43.3729,3.72628
6.85642,31.8185,-3.58544,0.0114766,0.00620896,0.00356702,-1.92473e-05,0.000128701,-7.47483e-05,0.000159891,-5.04372e-05,-1.1755,0.00789768,1098,570,0.125228,-0.0522559,43.8596,3.29883,43.7438,3.38833
7.55114,31.8444,-3.6272,0.0123796,0.00640131,-0.000494782,-6.12922e-06,0.000128488,-3.74465e-05,0.000138204,-1.58445e-05,-1.31695,0.007687,1105,570,0.123627,-0.0496159,44.2059,3.03332,44.0752,3.11286
8.23775,31.8583,-3.63709,0.0121695,0.00536502,0.000291078,1.07588e-05,0.000124181,2.32167e-06,0.000124229,1.07113e-05,1.55034,0.00751615,1112,570,0.123755,-0.0421497,44.4074,2.88682,44.28,2.95551
8.92723,31.8726,-3.65594,0.0118986,0.0048847,0.000220624,2.65275e-05,0.000108743,4.26211e-05,0.00012685,8.4204e-06,1.16906,0.007398,1119,570,0.120847,-0.0388166,44.6538,2.76727,44.5291,2.82904
9.61846,31.8887,-3.67905,0.011985,0.00492678,-0.000509362,4.10504e-05,8.41324e-05,7.64396e-05,0.000142008,-1.68254e-05,0.922738,0.00755259,1126,570,0.11974,-0.0424822,44.9309,2.62601,44.8041,2.682
10.3108,31.9126,-3.70265,0.0121384,0.0053324,-0.00178802,5.56413e-05,4.95658e-05,0.000103085,0.000155733,-5.05259e-05,0.770668,0.0077546,1133,570,0.11765,-0.0455327,45.2219,2.32078,45.0919,2.37686
11.008,31.942,-3.74194,0.0116944,0.00539102,0.000203865,7.67693e-05,7.84192e-06,0.000108531,0.000156178,-7.15664e-05,0.631661,0.00788889,1140,570,0.118399,-0.0503229,45.5765,1.96089,45.4536,2.02152
11.7077,31.9741,-3.78758,0.0116449,0.00550554,0.00132659,9.73858e-05,-3.21937e-05,8.12068e-05,0.000136482,-7.12898e-05,0.448688,0.00824684,1147,570,0.120819,-0.0532708,45.9711,1.57339,45.8501,1.63797
12.4112,32.0079,-3.84477,0.0114717,0.00577271,0.000963397,0.000106628,-6.29832e-05,3.28509e-05,0.000112768,-6.91236e-05,0.184784,0.00806034,1154,570,0.117924,-0.0570675,46.422,1.20138,46.3023,1.26618
13.1137,32.0407,-3.89598,0.0120149,0.00638661,-0.00311744,0.000104495,-8.86134e-05,-1.85533e-05,0.000106262,-9.03798e-05,-0.0949198,0.00720834,1161,570,0.111914,-0.0549266,46.8682,0.830943,46.7376,0.894013
13.815,32.0705,-3.94059,0.0123512,0.00657274,-0.00573197,8.82654e-05,-0.000111571,-7.19256e-05,0.000111461,-0.000134766,-0.311961,0.0066416,1168,570,0.107795,-0.0476113,47.2899,0.493544,47.1527,0.557076
14.5171,32.0996,-3.98579,0.0125123,0.00659628,-0.00604874,6.14653e-05,-0.000124869,-0.000132666,0.000130411,-0.000193814,-0.479276,0.0066335,1175,570,0.108267,-0.043092,47.717,0.168738,47.5779,0.235913
15.22,32.1287,-4.03126,0.0126262,0.00673162,-0.00515629,2.68378e-05,-0.000113931,-0.000197795,0.000166398,-0.000253492,-0.614462,0.00692052,1182,570,0.111652,-0.0445273,48.1513,-0.152007,48.0121,-0.0799042
15.9209,32.1537,-4.06797,0.0128581,0.00680847,-0.00476113,-9.1041e-06,-8.67727e-05,-0.000241707,0.000196869,-0.000292746,-0.705746,0.00688999,1189,570,0.114891,-0.0452359,48.5579,-0.423273,48.4169,-0.348769
16.6211,32.1778,-4.09989,0.0133642,0.00648422,-0.0030801,-4.01976e-05,-6.44764e-05,-0.000254649,0.000202601,-0.000307275,-0.761581,0.00673013,1196,570,0.1247,-0.046522,48.954,-0.689079,48.8096,-0.615904
17.3187,32.1969,-4.12085,0.0132664,0.00569963,-0.00081158,-6.46251e-05,-4.48581e-05,-0.000244294,0.000189752,-0.000299235,-0.805616,0.00669287,1203,570,0.130295,-0.0476414,49.3042,-0.887876,49.1635,-0.82291
18.0181,32.2174,-4.14604,0.0127253,0.00517864,0.000606531,-7.68563e-05,-1.32318e-05,-0.00021838,0.000175641,-0.000265729,-0.857726,0.00662974,1210,570,0.128886,-0.0458394,49.6765,-1.10353,49.5431,-1.04171
18.7237,32.243,-4.19032,0.0119213,0.00478412,0.00139236,-7.0996e-05,2.83121e-05,-0.000175125,0.000160686,-0.00020337,-0.92354,0.00649794,1217,570,0.122892,-0.0381829,50.1346,-1.35162,50.0107,-1.28708
19.4337,32.2718,-4.24752,0.0117206,0.00475428,0.00136878,-3.49731e-05,7.3226e-05,-0.000108492,0.000140358,-0.000102106,-1.01668,0.00626654,1224,570,0.120612,-0.0334457,50.6621,-1.61406,50.5403,-1.54554
20.1434,32.3011,-4.30068,0.0115393,0.00435251,0.00344953,2.38606e-05,0.000114024,-3.12707e-05,0.000123807,1.40768e-05,-1.26757,0.00642,1231,570,0.124792,-0.033115,51.1793,-1.89749,51.0616,-1.82859
20.8499,32.3283,-4.3407,0.0110875,0.00384079,0.00775015,9.67706e-05,0.000161816,5.06399e-05,0.000189477,6.91092e-05,1.07085,0.00673855,1238,570,0.132822,-0.0387203,51.6448,-2.19213,51.5364,-2.12196
21.5543,32.3543,-4.37102,0.0111077,0.00388796,0.00835445,0.000175513,0.000199887,0.000123396,0.000311696,6.37034e-05,0.834619,0.0069992,1245,570,0.134814,-0.0428944,52.0872,-2.497,51.979,-2.42762
22.2588,32.3803,-4.39949,0.0118987,0.00457304,0.00492497,0.000258694,0.000223638,0.000179273,0.000421294,6.10379e-05,0.736668,0.00688305,1252,570,0.132629,-0.0465114,52.5424,-2.80613,52.4221,-2.74022
22.9659,32.4084,-4.43443,0.0128749,0.00557809,0.000749231,0.000332588,0.000209805,0.000215715,0.000495477,4.6916e-05,0.646766,0.00670391,1259,570,0.129935,-0.0524834,53.0356,-3.13471,52.9005,-3.071
23.6799,32.44,-4.48996,0.0129021,0.00541965,0.00176254,0.000374984,0.000162999,0.000238543,0.000530022,7.96033e-06,0.576333,0.00641408,1266,570,0.133079,-0.0509983,53.6069,-3.45236,53.4725,-3.38642
-20.9026,30.3435,-2.97355,0.0127647,0.00625111,-0.00128727,-0.000193239,0.000803083,0.000131638,0.000820182,-0.000210338,1.44162,0.0108018,811,577,0.130737,-0.0481353,41.1504,14.4902,41.0153,14.5664
-20.2378,30.3581,-2.9778,0.0118701,0.006945,-0.00274147,-0.000157081,0.000832414,-9.67784e-06,0.000832508,-0.000157176,-1.56102,0.0111679,818,577,0.118003,-0.0536763,41.0114,14.259,40.8825,14.3384
-19.5735,30.3718,-2.97793,0.0114686,0.00685515,-0.00239998,-0.000123574,0.000826722,-8.01107e-05,0.000833428,-0.00013028,-1.48728,0.0113073,825,577,0.114407,-0.0545922,40.8643,14.0348,40.7401,14.1128
-18.9075,30.3919,-2.98345,0.0119771,0.00574342,0.000366921,-9.04377e-05,0.000782901,-0.000109529,0.000796428,-0.000103965,-1.44792,0.0107743,832,577,0.125777,-0.0479821,40.7526,13.7007,40.6287,13.7732
-18.2354,30.4208,-3.01547,0.012856,0.00402773,0.00379901,-5.32969e-05,0.000724984,-0.00011364,0.000741237,-6.95506e-05,-1.42873,0.0105222,839,577,0.142514,-0.0283704,40.7598,13.2897,40.6338,13.3599
-17.5593,30.4492,-3.06461,0.0139174,0.00263828,0.00715589,-1.21534e-05,0.000661866,-9.99939e-05,0.000676387,-2.66751e-05,-1.42658,0.0108265,846,577,0.161011,-0.0109332,40.8453,12.9554,40.7149,13.0276
-16.8902,30.4581,-3.08022,0.0146252,0.00225228,0.00684691,2.31215e-05,0.00056213,-6.45195e-05,0.000569745,1.55061e-05,-1.45331,0.0105398,853,577,0.167827,-0.00579549,40.8007,12.9014,40.6625,12.9693
-16.2315,30.4643,-3.04336,0.0141312,0.00372074,0.00421936,3.78004e-05,0.000445433,-3.90261e-06,0.00044547,3.7763e-05,-1.56122,0.0102785,860,577,0.156688,-0.0218841,40.5441,12.6814,40.4054,12.7532
-15.5833,30.4649,-2.95599,0.0132263,0.0052598,0.000428243,3.82256e-05,0.000348153,5.35648e-05,0.000357149,2.92292e-05,1.40439,0.00951166,867,577,0.138733,-0.0451147,40.0873,12.386,39.9504,12.4512
-14.9292,30.4734,-2.8943,0.0124222,0.0061096,-0.00194946,3.05503e-05,0.000259448,9.4417e-05,0.000293368,-3.36891e-06,1.22591,0.00920888,874,577,0.124859,-0.0553264,39.7413,12.0263,39.6081,12.0893
-14.2664,30.4849,-2.87226,0.0123554,0.00575926,-0.00141869,1.00804e-05,0.000170581,0.000124079,0.000238099,-5.74381e-05,1.07245,0.00951602,881,577,0.125295,-0.052437,39.5653,11.7631,39.4337,11.8239
-13.5988,30.5003,-2.87038,0.0127275,0.00501189,0.00194628,-2.4478e-05,9.57762e-05,0.000144433,0.000192097,-0.000120799,0.982637,0.00992231,888,577,0.136803,-0.0499052,39.4784,11.4997,39.3491,11.5609
-12.9299,30.5168,-2.87242,0.0131946,0.00460671,0.00458463,-6.36336e-05,2.88841e-05,0.000151683,0.000141205,-0.000175954,0.933404,0.00995912,895,577,0.147656,-0.0484473,39.4174,11.2286,39.288,11.2934
-12.259,30.5351,-2.88153,0.0137188,0.00563215,0.00251401,-0.000102236,-2.10028e-05,0.000143649,8.76612e-05,-0.0002109,0.923176,0.00916688,902,577,0.148239,-0.0586328,39.4023,10.9474,39.2634,11.015
-11.5894,30.552,-2.88289,0.0137779,0.00682476,-0.00249532,-0.000130608,-5.4572e-05,0.000120028,3.33155e-05,-0.000218495,0.93877,0.00848574,909,577,0.136988,-0.0584455,39.363,10.6633,39.2145,10.7357
-10.9235,30.5671,-2.86533,0.0134012,0.00735326,-0.00437127,-0.000146993,-7.61359e-05,9.76746e-05,-7.66299e-06,-0.000215466,0.959379,0.00810682,916,577,0.128485,-0.061019,39.2439,10.345,39.0959,10.4183
-10.257,30.5824,-2.8488,0.0131807,0.0071801,-0.00431116,-0.000154792,-8.95246e-05,9.06609e-05,-2.5803e-05,-0.000218514,0.958156,0.00856644,923,577,0.126163,-0.0576082,39.1343,10.028,38.9889,10.1014
-9.58464,30.5989,-2.85695,0.013186,0.00635864,-0.00270268,-0.000157145,-0.000100678,9.18013e-05,-3.28668e-05,-0.000224957,0.934582,0.00872636,930,577,0.129943,-0.0501453,39.132,9.79189,38.9894,9.86209
-8.90799,30.618,-2.88175,0.0131526,0.00517816,-0.00146119,-0.000154981,-0.000114312,9.38335e-05,-3.86349e-05,-0.000230658,0.892101,0.00830794,937,577,0.132614,-0.040815,39.2055,9.57491,39.0656,9.63483
-8.23189,30.635,-2.90213,0.0128388,0.00464229,-0.000771858,-0.000148264,-0.000124888,9.11868e-05,-4.46431e-05,-0.000228509,0.849137,0.00792992,944,577,0.130979,-0.03797,39.2661,9.38045,39.1307,9.43478
-7.56163,30.6491,-2.89476,0.011865,0.00519098,-0.000850163,-0.000136904,-0.000130168,8.43474e-05,-4.91218e-05,-0.000217951,0.805352,0.00747962,951,577,0.120489,-0.0470444,39.2156,9.12879,39.0899,9.18523
-6.89008,30.6645,-2.89095,0.011102,0.00589454,-0.000776626,-0.000120724,-0.000133301,7.40981e-05,-5.26479e-05,-0.000201377,0.743065,0.00756352,958,577,0.112503,-0.0563612,39.1893,8.85872,39.0715,8.92083
-6.21721,30.6812,-2.89083,0.0113544,0.00636297,-0.0022653,-0.000102474,-0.000138932,6.17028e-05,-5.63637e-05,-0.000185042,0.641765,0.0078024,965,577,0.111292,-0.0550544,39.1988,8.57869,39.0759,8.64583
-5.54304,30.6983,-2.8943,0.0120612,0.00662418,-0.00476957,-8.74192e-05,-0.000144499,5.11896e-05,-5.7351e-05,-0.000174567,0.531095,0.00797338,972,577,0.112398,-0.0522005,39.2368,8.31367,39.1024,8.37893
-4.87081,30.7109,-2.88809,0.0126131,0.00680004,-0.00761122,-7.60787e-05,-0.000145794,3.97461e-05,-5.80703e-05,-0.000163802,0.425416,0.00839279,979,577,0.111009,-0.0474643,39.2403,8.10604,39.0956,8.16818
-4.19733,30.7232,-2.88542,0.0125788,0.00620155,-0.0068959,-6.41341e-05,-0.000138639,2.45471e-05,-5.67738e-05,-0.000146,0.291315,0.0089041,986,577,0.112324,-0.0424291,39.2535,7.91981,39.1105,7.97738
-3.51892,30.7407,-2.90107,0.0123686,0.006037,-0.00630089,-4.9977e-05,-0.000124206,5.18918e-06,-4.9616e-05,-0.000124567,0.0694575,0.00886482,993,577,0.111503,-0.0450785,39.349,7.69967,39.2091,7.75354
-2.84129,30.7567,-2.91149,0.0128057,0.00595972,-0.00523429,-3.50328e-05,-0.000104969,-1.1327e-05,-3.3244e-05,-0.000106758,-0.156629,0.00827201,1000,577,0.118534,-0.0479279,39.4362,7.4858,39.2935,7.53942
-2.16483,30.7749,-2.91444,0.0132824,0.00625055,-0.00530555,-2.17946e-05,-8.55149e-05,-1.64554e-05,-1.77961e-05,-8.95135e-05,-0.238375,0.0075927,1007,577,0.123054,-0.0503616,39.5037,7.19326,39.356,7.25012
-1.48541,30.7978,-2.92706,0.0131263,0.00635511,-0.00506043,-1.90721e-05,-6.36672e-05,-1.63604e-05,-1.37138e-05,-6.90255e-05,-0.316504,0.00752566,1014,577,0.121735,-0.0460805,39.6125,6.83994,39.4669,6.90429
-0.802158,30.8236,-2.95312,0.0127162,0.00620512,-0.00335239,-2.4389e-05,-4.16738e-05,-1.97552e-05,-1.14685e-05,-5.45943e-05,-0.579204,0.00749135,1021,577,0.121566,-0.0444519,39.7797,6.4828,39.6411,6.55259
-0.115304,30.8527,-2.99128,0.0122817,0.00560985,-0.00113903,-2.59036e-05,-2.3672e-05,-3.41666e-05,9.39701e-06,-5.89726e-05,-0.80172,0.00731506,1028,577,0.12268,-0.0451817,40.0041,6.1166,39.8734,6.18214
0.573648,30.8806,-3.03587,0.0120682,0.0056052,-0.000907376,-2.88283e-05,-6.69493e-06,-4.94878e-05,3.29485e-05,-6.84717e-05,-0.895401,0.00734575,1035,577,0.120996,-0.048806,40.2673,5.79965,40.1391,5.8624
1.25998,30.9033,-3.06805,0.0120127,0.00597946,-0.00154059,-3.17205e-05,9.12459e-06,-5.43836e-05,4.67938e-05,-6.93897e-05,-0.965015,0.00775228,1042,577,0.118569,-0.0495989,40.4887,5.53557,40.3602,5.60272
1.9474,30.9243,-3.10267,0.0124027,0.00669387,-0.00453503,-2.96381e-05,2.19096e-05,-5.72127e-05,5.88859e-05,-6.66144e-05,-0.99703,0.00821853,1049,577,0.114545,-0.046702,40.7352,5.31753,40.5982,5.39033
2.63704,30.9461,-3.14374,0.0126171,0.00714836,-0.00730259,-2.92248e-05,3.61823e-05,-7.67504e-05,8.69062e-05,-7.99488e-05,-0.9868,0.00829945,1056,577,0.109329,-0.0447044,41.0139,5.11265,40.8705,5.18569
3.32598,30.9689,-3.17938,0.0128495,0.00725087,-0.00880269,-2.77194e-05,5.22482e-05,-0.000108462,0.000127861,-0.000103333,-0.961992,0.00810485,1063,577,0.107672,-0.046184,41.2768,4.87357,41.1288,4.94112
4.0108,30.9886,-3.19662,0.0129481,0.00728443,-0.0081844,-2.23703e-05,6.62017e-05,-0.000123703,0.000153307,-0.000109475,-0.957291,0.00784775,1070,577,0.11014,-0.0519532,41.4669,4.62256,41.3188,4.68749
4.69061,31.0055,-3.19211,0.0126731,0.00698079,-0.00530987,-1.95198e-05,7.56104e-05,-0.000118249,0.000155502,-9.94117e-05,-0.976618,0.00772834,1077,577,0.114682,-0.054602,41.5679,4.33537,41.4269,4.40286
5.37187,31.0235,-3.1913,0.0117213,0.00601005,0.00155382,-2.68581e-05,8.05895e-05,-0.000107335,0.000146895,-9.31635e-05,-1.01743,0.00784507,1084,577,0.122855,-0.0517875,41.6791,4.0344,41.5581,4.1123
6.06364,31.0494,-3.22873,0.0106122,0.00512412,0.0073955,-3.79631e-05,7.93314e-05,-9.58325e-05,0.000133038,-9.16696e-05,-1.05999,0.00795139,1091,577,0.126945,-0.0512066,41.957,3.72927,41.8557,3.81297
6.759,31.0798,-3.27706,0.0107422,0.00532245,0.0068364,-3.51065e-05,6.98327e-05,-7.1278e-05,0.000105871,-7.11446e-05,-1.10268,0.0079419,1098,577,0.126759,-0.0531122,42.3109,3.38345,42.2073,3.467
7.45189,31.1067,-3.31384,0.0117549,0.00606222,0.0015809,-1.72079e-05,5.25257e-05,-3.19232e-05,6.49325e-05,-2.96147e-05,-1.20012,0.00765998,1105,577,0.122978,-0.0519538,42.64,3.06659,42.5184,3.14535
8.14081,31.1256,-3.33419,0.0124413,0.00609559,-0.00107231,4.62504e-06,3.52157e-05,1.00602e-05,3.82276e-05,1.61315e-06,1.2799,0.0074643,1112,577,0.12279,-0.0456701,42.8995,2.85065,42.7671,2.92564
8.83127,31.1428,-3.35859,0.0123105,0.00566119,-0.000743923,2.49148e-05,1.22328e-05,5.34051e-05,7.2354e-05,-3.52064e-05,0.726308,0.00742414,1119,577,0.122317,-0.0418093,43.17,2.68671,43.0395,2.75782
9.52176,31.1605,-3.38078,0.0125251,0.00563685,-0.0016242,4.37066e-05,-1.27534e-05,9.1803e-05,0.000111522,-8.05688e-05,0.636234,0.00777357,1126,577,0.122083,-0.0429592,43.4448,2.50508,43.3108,2.57092
10.2111,31.1815,-3.396,0.0122737,0.00555136,-0.00112607,6.25881e-05,-4.09507e-05,0.000123145,0.000144403,-0.000122765,0.586417,0.00791003,1133,577,0.120814,-0.0460195,43.6935,2.22613,43.5628,2.28916
10.9053,31.2077,-3.4265,0.0115936,0.00538531,0.00149788,8.8882e-05,-7.00076e-05,0.000133021,0.000164376,-0.000145501,0.516206,0.00801866,1140,577,0.121001,-0.0527093,44.0072,1.89882,43.8869,1.96229
11.6062,31.2398,-3.47881,0.0111652,0.00561489,0.00289446,0.00011323,-9.30725e-05,0.000107696,0.000159204,-0.000139047,0.403474,0.00785033,1147,577,0.120336,-0.0595871,44.4244,1.53523,44.3103,1.6022
12.3093,31.2719,-3.53707,0.0114715,0.00641234,-0.000708909,0.00012329,-0.000106216,6.03625e-05,0.000138198,-0.000121124,0.242123,0.00762904,1154,577,0.113319,-0.0636153,44.888,1.20183,44.7659,1.26678
13.0082,31.3003,-3.57769,0.0120812,0.00687262,-0.00473427,0.00011985,-0.000114486,1.09095e-05,0.000120357,-0.000114992,0.0464211,0.00712088,1161,577,0.108124,-0.0584465,45.2893,0.876198,45.1559,0.939559
13.7081,31.3278,-3.61991,0.0125214,0.00684366,-0.00609771,0.000101217,-0.00011942,-4.00899e-05,0.000108276,-0.000126479,-0.174281,0.0068758,1168,577,0.108533,-0.0495829,45.6996,0.570656,45.56,0.636694
14.4133,31.3607,-3.67808,0.0128619,0.00707257,-0.00701231,7.18763e-05,-0.000115478,-0.000100447,0.000115549,-0.00015915,-0.410129,0.00676828,1175,577,0.109091,-0.04559,46.1835,0.215395,46.0393,0.286338
15.1205,31.3958,-3.74086,0.0131778,0.00748489,-0.00752957,3.58918e-05,-9.35198e-05,-0.000165936,0.000149292,-0.00020692,-0.599494,0.00688885,1182,577,0.110503,-0.0477687,46.6943,-0.162606,46.5463,-0.0874298
15.823,31.429,-3.78407,0.0132078,0.00745061,-0.00690952,-9.06915e-07,-6.44017e-05,-0.000211054,0.000180774,-0.000246082,-0.710746,0.00672057,1189,577,0.112359,-0.0497061,47.128,-0.57727,46.9806,-0.502325
16.5149,31.4467,-3.78879,0.0130765,0.00631979,-0.00314084,-3.39638e-05,-4.38211e-05,-0.000226722,0.000187883,-0.000265668,-0.77453,0.00666845,1196,577,0.121854,-0.0490757,47.4007,-0.816693,47.2592,-0.749429
17.2078,31.4602,-3.79606,0.0127431,0.0051867,0.000364324,-6.29714e-05,-2.74222e-05,-0.000221983,0.000177497,-0.000267891,-0.825349,0.00658843,1203,577,0.128621,-0.0463795,47.6882,-0.959842,47.5543,-0.899224
17.9046,31.4756,-3.81471,0.0121999,0.00462767,0.00237609,-8.16707e-05,-4.76443e-06,-0.000205017,0.000165374,-0.00025181,-0.878101,0.00659684,1210,577,0.128857,-0.0425168,48.0306,-1.10447,47.9047,-1.04342
18.6095,31.4984,-3.85955,0.0116647,0.0045356,0.00255891,-8.27585e-05,1.99364e-05,-0.000173463,0.000149492,-0.000212314,-0.929296,0.00645994,1217,577,0.123772,-0.035529,48.493,-1.29887,48.373,-1.23204
19.3202,31.5277,-3.92102,0.0115702,0.00472528,0.00176134,-5.45493e-05,4.20361e-05,-0.000122443,0.000125366,-0.00013788,-0.973236,0.00646643,1224,577,0.120369,-0.0352342,49.04,-1.55449,48.9201,-1.48668
20.0327,31.559,-3.98624,0.0115777,0.00463501,0.00204364,-4.79558e-06,5.99708e-05,-6.23794e-05,9.78718e-05,-4.26966e-05,-1.02482,0.00647678,1231,577,0.121257,-0.0381453,49.611,-1.82976,49.4912,-1.76558
20.7418,31.5873,-4.03742,0.0113343,0.00443498,0.00550778,5.72979e-05,8.55012e-05,5.57116e-06,8.65619e-05,5.62372e-05,1.38267,0.00674328,1238,577,0.128871,-0.0457193,50.1254,-2.10626,50.0118,-2.0399
21.4439,31.61,-4.0623,0.011189,0.00443519,0.00732246,0.000125784,0.000106396,7.19998e-05,0.000188739,4.34405e-05,0.718481,0.00738433,1245,577,0.132665,-0.049909,50.5407,-2.37163,50.4304,-2.30214
22.1455,31.6329,-4.08333,0.0122247,0.00515405,0.00314582,0.000200785,0.000121642,0.000131618,0.000298651,2.37755e-05,0.639369,0.00735998,1252,577,0.130665,-0.0490494,50.9671,-2.65299,50.8413,-2.58473
22.8485,31.6592,-4.10644,0.0131361,0.00577351,-0.000387541,0.000270535,0.000113342,0.000175511,0.000384244,-3.66621e-07,0.57488,0.00757171,1259,577,0.129272,-0.0514649,51.4094,-2.99245,51.2702,-2.92816
23.5604,31.6905,-4.15712,0.0130621,0.00563261,0.000211302,0.000316707,9.38126e-05,0.0002075,0.000440795,-3.02754e-05,0.538958,0.00698645,1266,577,0.130157,-0.0492131,51.9597,-3.32776,51.822,-3.26178
24.2752,31.7216,-4.21536,0.0125492,0.00524896,0.00315454,0.000323797,7.11224e-05,0.000225872,0.000456263,-6.13437e-05,0.530409,0.00657407,1273,577,0.133614,-0.0469369,52.5421,-3.6323,52.4128,-3.56017
24.9901,31.7519,-4.27188,0.0123832,0.00477833,0.00412099,0.000283716,4.73446e-05,0.000234874,0.000428464,-9.74029e-05,0.552301,0.00660834,1280,577,0.134834,-0.0423108,53.1308,-3.91919,53.0042,-3.84829
-22.282,29.6132,-2.75855,0.0135707,0.00503581,0.00215102,-0.000181216,0.000648849,0.000387325,0.000801507,-0.000333874,1.19536,0.0108065,797,584,0.14711,-0.0526249,40.3534,14.7689,40.2166,14.8289
-21.6224,29.6244,-2.74343,0.0134373,0.00654197,-0.00316591,-0.000205859,0.000719809,0.000224646,0.000771447,-0.000257497,1.34486,0.0105394,804,584,0.134173,-0.0544349,40.136,14.523,39.99,14.5916
-20.9641,29.6303,-2.72051,0.0131791,0.00746105,-0.00442905,-0.000198309,0.000748018,8.10346e-05,0.000754907,-0.000205198,1.48599,0.0108793,811,584,0.128457,-0.059585,39.8835,14.356,39.7375,14.4336
-20.3038,29.6424,-2.70536,0.0123799,0.00741627,-0.00371416,-0.000174273,0.000737104,-1.25304e-05,0.000737276,-0.000174445,-1.55705,0.0113419,818,584,0.12139,-0.0603973,39.6616,14.0982,39.5253,14.177
-19.6411,29.6551,-2.70015,0.0114734,0.00716658,-0.00175291,-0.000145421,0.000709274,-5.80122e-05,0.000713193,-0.00014934,-1.50333,0.0115588,825,584,0.115979,-0.0649194,39.4836,13.8747,39.3604,13.9515
-18.9742,29.678,-2.7123,0.0116534,0.00637051,0.00054294,-0.000112209,0.000655186,-7.39644e-05,0.00066225,-0.000119273,-1.47558,0.0111397,832,584,0.122836,-0.0608275,39.3963,13.5058,39.2757,13.5792
-18.3009,29.7076,-2.75281,0.0123476,0.00416499,0.00545828,-7.01493e-05,0.000590339,-6.81845e-05,0.000597305,-7.71147e-05,-1.46899,0.0105866,839,584,0.140945,-0.0390874,39.4325,13.1121,39.3146,13.181
