 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.9625,26.258,-1.5322,0.389769,-0.0481709,0.156138,0.00033591,0.00208821,-0.00627106,0.00754403,-0.00511991,-0.854805,0.0101724,888,619,4.46571,0.309494,36.1116,11.0695,32.3489,10.9386
-13.2971,26.2718,-1.53117,0.389533,-0.0469291,0.162437,-4.59736e-05,0.00227426,-0.00619596,0.00741778,-0.00518949,-0.877946,0.0103633,895,619,4.47696,0.28553,36.0238,10.8094,32.2706,10.7049
-12.63,26.287,-1.53598,0.389389,-0.0484351,0.170522,-0.000438842,0.00244247,-0.00608243,0.00725253,-0.0052489,-0.901683,0.0109982,902,619,4.49389,0.290138,35.9648,10.5665,32.2239,10.4661
-11.965,26.2999,-1.52932,0.388602,-0.0524459,0.178671,-0.00083329,0.00258059,-0.00594959,0.00706326,-0.00531596,-0.925096,0.0116324,909,619,4.50517,0.31186,35.859,10.3612,32.1372,10.2298
-11.3041,26.3083,-1.50252,0.386061,-0.0549888,0.184424,-0.0012151,0.00268891,-0.00580836,0.00686449,-0.00539069,-0.947503,0.0122962,916,619,4.49261,0.320758,35.6637,10.1651,31.9744,10.0114
-10.6429,26.3168,-1.47559,0.383205,-0.054768,0.184685,-0.00157912,0.00277364,-0.00567366,0.00667402,-0.0054795,-0.96854,0.0125189,923,619,4.4636,0.306068,35.4821,9.95484,31.8183,9.79185
-9.97756,26.3289,-1.46545,0.381478,-0.0515153,0.184339,-0.00191708,0.00283999,-0.0055694,0.00651749,-0.00559459,-0.98721,0.0120915,930,619,4.44409,0.269121,35.3904,9.69607,31.7391,9.56283
-9.30641,26.348,-1.47824,0.380772,-0.045808,0.183839,-0.00222645,0.00288817,-0.00551311,0.00640821,-0.00574649,-1.00256,0.0110046,937,619,4.43407,0.214246,35.4132,9.3462,31.7633,9.27575
-8.63411,26.3684,-1.49382,0.380179,-0.0423755,0.186134,-0.00252399,0.00292456,-0.00550039,0.00633836,-0.00593779,-1.01533,0.010689,944,619,4.43225,0.180394,35.4511,8.99477,31.8067,8.97124
-7.96366,26.3861,-1.49942,0.379558,-0.0404945,0.190518,-0.00280381,0.00295426,-0.00551878,0.00629984,-0.00614939,-1.02582,0.0104819,951,619,4.43563,0.157747,35.451,8.67825,31.816,8.68832
-7.29379,26.4001,-1.50101,0.377743,-0.040202,0.1987,-0.00305638,0.00299438,-0.00557786,0.00631451,-0.00637651,-1.03389,0.0103175,958,619,4.43627,0.137497,35.4219,8.43951,31.8152,8.46706
-6.62354,26.4143,-1.50224,0.374653,-0.0388878,0.206625,-0.00330064,0.0030465,-0.00570171,0.00639834,-0.00665248,-1.03935,0.0101715,965,619,4.42301,0.105819,35.3864,8.18649,31.8204,8.24066
-5.95344,26.4277,-1.50098,0.370729,-0.0364621,0.212925,-0.00355942,0.00310247,-0.00588043,0.00652984,-0.00698678,-1.04309,0.0102936,972,619,4.39706,0.0677408,35.3421,7.93167,31.8227,8.02313
-5.28402,26.4409,-1.49478,0.367258,-0.033957,0.219441,-0.00384061,0.00316379,-0.00608267,0.00668044,-0.00735726,-1.0466,0.0112062,979,619,4.37649,0.0342573,35.2896,7.65395,31.8122,7.78981
-4.61519,26.453,-1.4844,0.364483,-0.0324401,0.226834,-0.0041295,0.00322206,-0.0062943,0.00683529,-0.00774273,-1.04968,0.0116916,986,619,4.36579,0.00938105,35.233,7.39309,31.7917,7.56459
-3.94486,26.4669,-1.47827,0.362058,-0.0312349,0.234347,-0.00442118,0.00327697,-0.0065213,0.00700039,-0.0081446,-1.052,0.0124178,993,619,4.3594,-0.0187245,35.2055,7.12023,31.7967,7.31799
-3.27063,26.4838,-1.48635,0.358695,-0.0278269,0.235456,-0.00472137,0.00332205,-0.00676378,0.00716946,-0.00856877,-1.05362,0.0114416,1000,619,4.32693,-0.0615145,35.2456,6.834,31.8685,7.06469
-2.5917,26.504,-1.51174,0.35553,-0.0246654,0.23622,-0.0050144,0.00336269,-0.00696556,0.00730205,-0.00895377,-1.05609,0.00983698,1007,619,4.29562,-0.102097,35.3678,6.55375,32.0198,6.813
-1.9138,26.5243,-1.53047,0.352794,-0.0222609,0.238924,-0.00532557,0.00336221,-0.00714953,0.00738403,-0.00934739,-1.05838,0.00866395,1014,619,4.27396,-0.140424,35.4719,6.24832,32.1516,6.53
-1.24071,26.5412,-1.52748,0.348745,-0.0214612,0.243997,-0.00567253,0.0032895,-0.00732568,0.00739598,-0.00977901,-1.05988,0.00869192,1021,619,4.24526,-0.163377,35.4758,5.94244,32.2008,6.23774
-0.567078,26.5571,-1.52497,0.343313,-0.021551,0.251339,-0.00603445,0.00334298,-0.00747828,0.00748086,-0.0101723,-1.06541,0.00883607,1028,619,4.2083,-0.179583,35.4709,5.66198,32.2592,5.96797
0.108055,26.5723,-1.52684,0.338457,-0.0219707,0.258855,-0.00642409,0.00343175,-0.00760663,0.00756723,-0.0105596,-1.07283,0.0087419,1035,619,4.178,-0.189019,35.497,5.41208,32.3428,5.7293
0.785066,26.5884,-1.5343,0.334675,-0.0210181,0.262737,-0.00680375,0.00353579,-0.00765581,0.00760387,-0.0108718,-1.08237,0.00854596,1042,619,4.14944,-0.209053,35.5712,5.16398,32.4574,5.49624
1.46422,26.6072,-1.54803,0.331223,-0.0211203,0.266966,-0.00713387,0.0036353,-0.007581,0.00754939,-0.011048,-1.09419,0.00868545,1049,619,4.12557,-0.220422,35.6826,4.89558,32.6063,5.23088
2.14473,26.6275,-1.56487,0.326712,-0.0224258,0.27194,-0.00746135,0.00375866,-0.00746104,0.00748349,-0.0111862,-1.10776,0.0102196,1056,619,4.09305,-0.220029,35.8027,4.61936,32.7762,4.94724
2.82671,26.6497,-1.5852,0.321505,-0.0283383,0.278147,-0.00780012,0.0039392,-0.00736474,0.0074872,-0.0113481,-1.12185,0.012193,1063,619,4.05783,-0.175597,35.9358,4.36351,32.9688,4.63651
3.50904,26.6719,-1.60471,0.312418,-0.0353321,0.279612,-0.00810243,0.00416512,-0.00723283,0.00751486,-0.0114522,-1.13708,0.0150028,1070,619,3.97049,-0.106056,36.0393,4.12163,33.1659,4.32435
4.19122,26.6907,-1.622,0.298285,-0.0403136,0.295027,-0.00837751,0.00444015,-0.00703367,0.00754687,-0.0114842,-1.15487,0.0174069,1077,619,3.86766,-0.0963819,36.0677,3.90666,33.3602,4.07598
4.87323,26.7071,-1.63688,0.29152,-0.0371305,0.302726,-0.00860601,0.00475361,-0.00672694,0.00755386,-0.0114063,-1.17634,0.017988,1084,619,3.81888,-0.141704,36.1826,3.64991,33.5514,3.87092
5.55722,26.7242,-1.65737,0.288182,-0.0288058,0.301409,-0.00873964,0.00511737,-0.00632226,0.00756838,-0.0111906,-1.20096,0.0177172,1091,619,3.7802,-0.208782,36.3777,3.34939,33.7736,3.67256
6.24459,26.7455,-1.68819,0.28969,-0.0208964,0.281292,-0.00880524,0.00550499,-0.00587305,0.00760668,-0.0109069,-1.22714,0.0174228,1098,619,3.74154,-0.251209,36.702,3.05759,34.0478,3.42534
6.93361,26.7685,-1.7229,0.286206,-0.017568,0.27132,-0.00884426,0.00591096,-0.0054237,0.00769007,-0.0106234,-1.25383,0.0160395,1105,619,3.67913,-0.260763,36.9829,2.77082,34.3464,3.16014
7.62032,26.7889,-1.74674,0.280643,-0.0185727,0.274174,-0.00888059,0.00633632,-0.00504171,0.00785516,-0.0103994,-1.27819,0.0134464,1112,619,3.631,-0.256786,37.1858,2.52576,34.607,2.90952
8.30377,26.8081,-1.75598,0.274903,-0.0218234,0.281594,-0.00887401,0.00678568,-0.00464026,0.0080574,-0.0101457,-1.3033,0.0110757,1119,619,3.59414,-0.231679,37.3278,2.2549,34.815,2.62509
8.98451,26.8259,-1.75301,0.266352,-0.0281716,0.294681,-0.00882884,0.00724403,-0.00419103,0.0082712,-0.00985602,-1.33045,0.0112291,1126,619,3.54539,-0.208508,37.3899,2.01189,34.98,2.32415
9.6659,26.8411,-1.75101,0.252721,-0.0364501,0.315716,-0.00883007,0.00758633,-0.00373055,0.00839432,-0.00963805,-1.35751,0.0133813,1133,619,3.46748,-0.197418,37.3991,1.84859,35.1557,2.08193
10.3518,26.8566,-1.76427,0.237613,-0.041174,0.315701,-0.00892612,0.00796997,-0.00330659,0.00859403,-0.00955018,-1.38426,0.016154,1140,619,3.31599,-0.166962,37.4913,1.72565,35.402,1.89243
11.0435,26.8762,-1.79652,0.230641,-0.0361544,0.286744,-0.00913522,0.00839332,-0.00294957,0.00887634,-0.00961825,-1.40848,0.0157931,1147,619,3.16482,-0.138048,37.7946,1.5045,35.7361,1.69351
11.7465,26.9064,-1.86705,0.229323,-0.0280333,0.263853,-0.00937969,0.00882063,-0.00261791,0.0091897,-0.00974876,-1.43074,0.0133716,1154,619,3.08637,-0.135121,38.3186,1.15189,36.2398,1.42473
12.4493,26.9365,-1.93444,0.228749,-0.0244917,0.263294,-0.00955825,0.0091808,-0.00221952,0.0094401,-0.00981755,-1.4545,0.00998924,1161,619,3.07914,-0.169143,38.8169,0.83545,36.7386,1.14587
13.1474,26.9614,-1.9823,0.223419,-0.0263819,0.282843,-0.00970491,0.00942931,-0.00174852,0.00958778,-0.00986338,-1.48041,0.00801294,1168,619,3.08132,-0.19785,39.1651,0.580509,37.1628,0.898977
13.838,26.9815,-2.00096,0.217108,-0.0269574,0.28471,-0.00988473,0.00960921,-0.00129221,0.0096945,-0.00997001,-1.50489,0.00766584,1175,619,3.0241,-0.201706,39.4111,0.329719,37.4727,0.640166
14.5286,27.0011,-2.0174,0.209698,-0.029038,0.286974,-0.0100375,0.0097295,-0.000838992,0.00976505,-0.010073,-1.52845,0.00931384,1182,619,2.95732,-0.188646,39.6432,0.0924748,37.7811,0.382158
15.2225,27.0224,-2.0438,0.198076,-0.0352149,0.300576,-0.0101175,0.00979945,-0.000369401,0.0098063,-0.0101244,-1.55226,0.0126718,1189,619,2.88115,-0.167926,39.8668,-0.106388,38.1392,0.129266
15.9204,27.0462,-2.08178,0.184486,-0.0413124,0.316471,-0.0101138,0.00981362,0.000128382,0.00981445,-0.0101146,1.56435,0.0160223,1196,619,2.79176,-0.145054,40.1237,-0.322305,38.554,-0.127738
16.6175,27.069,-2.11489,0.173478,-0.0425391,0.310411,-0.0099384,0.00979036,0.000689998,0.00981446,-0.00996251,1.53588,0.0178155,1203,619,2.66498,-0.117845,40.4218,-0.559186,38.9562,-0.385121
17.3165,27.094,-2.15236,0.172222,-0.0353685,0.277417,-0.00956449,0.00972631,0.00130134,0.0098137,-0.00965188,1.50374,0.0173029,1210,619,2.55754,-0.111665,40.8813,-0.870354,39.3853,-0.668337
18.0177,27.1196,-2.19478,0.169961,-0.031397,0.259591,-0.00903723,0.00962044,0.00191984,0.00981594,-0.00923273,1.46931,0.0145775,1217,619,2.48376,-0.107052,41.3401,-1.16412,39.843,-0.943568
18.7236,27.1486,-2.25126,0.157454,-0.036728,0.274669,-0.00839432,0.00949652,0.00247847,0.00983352,-0.00873132,1.43565,0.0135336,1224,619,2.40396,-0.105595,41.7205,-1.40643,40.3682,-1.23544
19.4293,27.1784,-2.30437,0.146002,-0.0406869,0.274043,-0.00767588,0.00935552,0.00294601,0.00985071,-0.00817106,1.40426,0.013788,1231,619,2.28899,-0.0634132,42.1238,-1.68385,40.8878,-1.55414
20.1326,27.2045,-2.34723,0.140385,-0.0359051,0.252078,-0.00688831,0.00918874,0.00334577,0.00985723,-0.0075568,1.37359,0.0144162,1238,619,2.16825,-0.0505238,42.577,-1.99585,41.3716,-1.83808
20.8376,27.2293,-2.39373,0.138132,-0.0296185,0.235479,-0.00605559,0.00897917,0.00370148,0.00984105,-0.00691747,1.34203,0.013044,1245,619,2.09647,-0.0656255,43.0818,-2.28657,41.878,-2.07719
21.541,27.2502,-2.43319,0.136081,-0.0266263,0.239826,-0.00526214,0.00872229,0.0039843,0.00977779,-0.00631764,1.31183,0.0112333,1252,619,2.08965,-0.121031,43.5435,-2.49714,42.3616,-2.26377
22.234,27.2656,-2.43501,0.134141,-0.0257592,0.24474,-0.00459066,0.00839861,0.00417158,0.00962294,-0.00581499,1.28532,0.00964417,1259,619,2.08649,-0.152652,43.856,-2.71888,42.6955,-2.47975
22.9261,27.2817,-2.43149,0.133327,-0.0258733,0.247291,-0.0040435,0.00803013,0.0043032,0.00940686,-0.00542023,1.26116,0.00890257,1266,619,2.08801,-0.162296,44.1691,-2.96891,43.0156,-2.73186
23.6175,27.2972,-2.42384,0.133128,-0.026203,0.245775,-0.00357414,0.00762588,0.00442094,0.00916064,-0.00510889,1.23666,0.00898833,1273,619,2.08366,-0.156222,44.4833,-3.21766,43.3264,-2.98727
24.3273,27.3254,-2.47508,0.132552,-0.0263136,0.239471,-0.00320417,0.00714679,0.00451421,0.00883889,-0.00489627,1.21217,0.00863577,1280,619,2.06081,-0.143292,45.0553,-3.49241,43.894,-3.27582
25.0424,27.3563,-2.54159,0.130998,-0.0262407,0.232262,-0.00300112,0.00663339,0.00454125,0.00843647,-0.00480421,1.19284,0.00984755,1287,619,2.02508,-0.12962,45.6898,-3.76247,44.5338,-3.55851
25.7506,27.3821,-2.58286,0.128342,-0.0250115,0.221976,-0.00295527,0.00610813,0.00451625,0.00797431,-0.00482144,1.17895,0.0102678,1294,619,1.96847,-0.116525,46.2171,-4.0373,45.0754,-3.83423
26.4555,27.4049,-2.6115,0.12496,-0.0225997,0.212467,-0.00300088,0.00561612,0.00446042,0.00750911,-0.00489387,1.16944,0.00980206,1301,619,1.90649,-0.122482,46.6903,-4.30696,45.5715,-4.09608
27.1636,27.4276,-2.64846,0.121425,-0.0193436,0.203489,-0.0030388,0.00514471,0.00437492,0.00704314,-0.00493723,1.16138,0.00871074,1308,619,1.84409,-0.136819,47.2035,-4.55245,46.11,-4.32262
27.8759,27.4524,-2.69657,0.119062,-0.0142136,0.197013,-0.0029906,0.00461895,0.00425124,0.00651937,-0.00489103,1.15042,0.0082721,1315,619,1.80044,-0.181901,47.7819,-4.81499,46.7037,-4.5484
28.5824,27.4742,-2.72381,0.117004,-0.0112848,0.191947,-0.00285165,0.00409098,0.00398231,0.00590255,-0.00466321,1.14387,0.00869949,1322,619,1.76483,-0.208325,48.2825,-5.0724,47.2179,-4.79075
-26.5245,25.3516,-1.60921,0.370312,-0.0481282,0.0818944,0.00420083,-0.00149428,-0.00501963,0.00712435,-0.0044178,-0.52739,0.0130927,755,626,4.11496,0.430182,38.8494,15.5399,35.2095,15.2474
-25.8663,25.3622,-1.61149,0.372948,-0.0476893,0.0844135,0.00388839,-0.00133961,-0.00491807,0.00684399,-0.0042952,-0.54113,0.0124691,762,626,4.14686,0.426922,38.6707,15.3597,35.0059,15.0825
-25.2099,25.3689,-1.60312,0.375789,-0.0480384,0.0884301,0.00361888,-0.0012342,-0.00486691,0.00663063,-0.00424594,-0.554143,0.0124261,769,626,4.18431,0.426329,38.4541,15.229,34.7652,14.9588
-24.5579,25.3714,-1.57047,0.377645,-0.0490236,0.0899394,0.00339513,-0.00113781,-0.0048716,0.00650168,-0.00424436,-0.56767,0.0132347,776,626,4.20674,0.421378,38.1409,15.1205,34.4325,14.8297
-23.9037,25.3839,-1.54576,0.379322,-0.0491742,0.0959458,0.00322609,-0.00103263,-0.00493742,0.00647374,-0.00428028,-0.581814,0.0132786,783,626,4.23633,0.404102,37.859,14.8078,34.142,14.519
-23.2476,25.3976,-1.52905,0.381509,-0.0492726,0.102603,0.00309222,-0.000930664,-0.00504234,0.00650951,-0.00434795,-0.595615,0.0133202,790,626,4.27258,0.395614,37.6207,14.4883,33.8911,14.2142
-22.5896,25.413,-1.52065,0.383736,-0.0510569,0.11195,0.00297154,-0.000803586,-0.00516076,0.0065791,-0.00441115,-0.610079,0.0129499,797,626,4.31496,0.418853,37.4181,14.1598,33.6815,13.9075
-21.9368,25.4173,-1.48508,0.385365,-0.0536819,0.119085,0.00286198,-0.000647531,-0.00528471,0.00667565,-0.0044612,-0.625104,0.0130995,804,626,4.34703,0.449485,37.1078,13.981,33.3658,13.7316
-21.2851,25.4212,-1.44227,0.386325,-0.0541367,0.121028,0.00275769,-0.000496182,-0.00539354,0.00676434,-0.00450283,-0.638915,0.0131551,811,626,4.36108,0.450557,36.7796,13.7877,33.0277,13.537
-20.6335,25.4241,-1.39772,0.38707,-0.0540426,0.121226,0.00266187,-0.000321565,-0.00549597,0.00686496,-0.00452466,-0.652881,0.0130474,818,626,4.36911,0.44636,36.4523,13.6082,32.6892,13.3556
-19.9793,25.4285,-1.3649,0.388879,-0.0532683,0.124904,0.00257383,-0.000108685,-0.00561149,0.00700214,-0.00453699,-0.668089,0.0122198,825,626,4.39564,0.431097,36.1844,13.4279,32.4058,13.1899
-19.318,25.444,-1.36394,0.390396,-0.053685,0.131091,0.00248411,0.000128516,-0.0057367,0.00716267,-0.00455004,-0.68415,0.0115126,832,626,4.42443,0.426385,36.0478,13.1418,32.262,12.9139
-18.6566,25.4599,-1.36143,0.391756,-0.0542796,0.135779,0.00238096,0.000386554,-0.00586947,0.00733733,-0.00456982,-0.701253,0.0111594,839,626,4.44854,0.421974,35.914,12.8513,32.1193,12.624
-17.9925,25.4785,-1.36934,0.392909,-0.0537725,0.137203,0.00223667,0.000639283,-0.00600144,0.00749233,-0.00461637,-0.719245,0.0113822,846,626,4.4632,0.404518,35.8349,12.5456,32.027,12.3164
-17.3285,25.4956,-1.37555,0.394204,-0.0534537,0.13931,0.00203605,0.000895425,-0.00612489,0.00761712,-0.00468565,-0.738975,0.0121873,853,626,4.48091,0.389853,35.756,12.267,31.9347,12.0374
-16.6668,25.5085,-1.36858,0.395241,-0.0526758,0.138588,0.0017828,0.0011415,-0.00623653,0.00770692,-0.00478262,-0.759713,0.0126761,860,626,4.48962,0.379194,35.6323,12.0218,31.7948,11.7947
-16.007,25.5195,-1.35139,0.395677,-0.052783,0.13934,0.001494,0.0013742,-0.0063301,0.00776448,-0.00489629,-0.780667,0.0123354,867,626,4.49541,0.380142,35.4645,11.7791,31.6201,11.5533
-15.3464,25.5306,-1.33589,0.396686,-0.0535225,0.14287,0.00118375,0.00159043,-0.00640334,0.00779366,-0.00501948,-0.80127,0.0111253,874,626,4.51356,0.385429,35.3116,11.5399,31.4596,11.3172
-14.6842,25.5434,-1.32593,0.39753,-0.0539558,0.149136,0.000851268,0.00178532,-0.00644172,0.00777692,-0.00514034,-0.821585,0.0099895,881,626,4.53612,0.383046,35.1825,11.2767,31.3294,11.0664
-14.02,25.5567,-1.32358,0.398081,-0.0530717,0.154299,0.000482264,0.00195964,-0.00642797,0.00769123,-0.00524932,-0.842606,0.0100445,888,626,4.55307,0.359033,35.0913,11.034,31.2376,10.8377
-13.3542,25.5704,-1.32626,0.398213,-0.0517694,0.159392,9.38615e-05,0.00212791,-0.00636228,0.00755394,-0.00533217,-0.864654,0.0103102,895,626,4.56534,0.335956,35.0238,10.7924,31.1738,10.6197
-12.6877,25.5857,-1.33038,0.398106,-0.0513963,0.165925,-0.000301435,0.0022763,-0.0062509,0.00736982,-0.00539496,-0.887068,0.0103826,902,626,4.57859,0.326289,34.9649,10.524,31.1237,10.3744
-12.0226,25.6005,-1.32609,0.397447,-0.0518951,0.172772,-0.000694042,0.00239541,-0.00611762,0.00716032,-0.00545895,-0.909065,0.0105225,909,626,4.58734,0.316183,34.873,10.2498,31.0466,10.1058
-11.362,25.6101,-1.29961,0.39584,-0.0521297,0.174089,-0.00107263,0.00249063,-0.00597577,0.00694471,-0.00552671,-0.930274,0.0107989,916,626,4.57367,0.307737,34.6965,10.0158,30.8848,9.8632
-10.7009,25.6181,-1.27453,0.393297,-0.0522656,0.17409,-0.00143072,0.00257151,-0.00583815,0.00674198,-0.00560119,-0.950505,0.0114577,923,626,4.54716,0.296729,34.5251,9.82725,30.7354,9.66057
-10.0356,25.629,-1.26577,0.390713,-0.0524192,0.175276,-0.00176003,0.00264084,-0.00572886,0.00657732,-0.00569651,-0.968759,0.0120134,930,626,4.52278,0.290118,34.4258,9.63059,30.6609,9.45856
-9.36564,25.6482,-1.27531,0.389098,-0.0504052,0.17911,-0.00206225,0.00269787,-0.00566979,0.00646689,-0.00583127,-0.984118,0.0114473,937,626,4.51405,0.267702,34.4171,9.29269,30.6712,9.15531
-8.69536,25.6677,-1.28392,0.388171,-0.048379,0.182888,-0.00235586,0.00275008,-0.00566063,0.0064068,-0.00601259,-0.997243,0.0112983,944,626,4.5125,0.247041,34.4195,8.9431,30.6854,8.84205
-8.02757,25.6816,-1.28027,0.388035,-0.0466111,0.184049,-0.00263753,0.00280621,-0.00569151,0.00639321,-0.00622453,-1.00844,0.0110977,951,626,4.51323,0.233748,34.3903,8.67375,30.6551,8.60085
-7.36086,25.691,-1.27063,0.386469,-0.04643,0.191685,-0.00289535,0.0028838,-0.00576627,0.00644399,-0.00645555,-1.01767,0.0110147,958,626,4.51512,0.218795,34.3165,8.48575,30.6061,8.43099
-6.69346,25.7015,-1.26201,0.383894,-0.0452111,0.197371,-0.0031474,0.00298069,-0.00590148,0.00656614,-0.00673286,-1.02484,0.0110037,965,626,4.50181,0.19049,34.2478,8.27941,30.5691,8.24373
-6.02469,25.7126,-1.25742,0.380453,-0.043186,0.201589,-0.00342126,0.00308395,-0.00609005,0.00673556,-0.00707287,-1.03067,0.0108506,972,626,4.47579,0.15869,34.1968,8.06813,30.5563,8.05941
-5.35329,25.7273,-1.26173,0.376675,-0.0410463,0.206609,-0.00372283,0.00319255,-0.00630069,0.00692195,-0.00745224,-1.03635,0.0111005,979,626,4.44809,0.132178,34.1861,7.80478,30.5886,7.83397
-4.68446,25.7408,-1.25314,0.373253,-0.0401349,0.213106,-0.00403182,0.00329499,-0.00651794,0.00710849,-0.00784532,-1.04142,0.0114845,986,626,4.42821,0.122299,34.1308,7.52247,30.5753,7.58616
-4.01446,25.7566,-1.24735,0.370847,-0.0387429,0.220122,-0.00434199,0.00338818,-0.00674655,0.00729837,-0.00825217,-1.04552,0.0117994,993,626,4.42042,0.0978622,34.1056,7.2044,30.5817,7.2999
-3.34036,25.7757,-1.25653,0.368388,-0.0350182,0.222901,-0.00466438,0.00346181,-0.006989,0.00748295,-0.00868552,-1.0487,0.0105076,1000,626,4.40122,0.0469236,34.1571,6.86869,30.6582,7.00199
-2.66386,25.7944,-1.27383,0.365474,-0.0311526,0.225356,-0.00498911,0.00352134,-0.00719839,0.00762816,-0.00909593,-1.05234,0.00931161,1007,626,4.37651,-0.00874623,34.2452,6.57923,30.7753,6.74722
-1.9865,25.8132,-1.29258,0.362499,-0.0285861,0.229705,-0.00533301,0.00353473,-0.00738594,0.00771546,-0.00951374,-1.05572,0.00851331,1014,626,4.35627,-0.0533112,34.3432,6.30033,30.9062,6.49427
-1.31332,25.83,-1.29198,0.358363,-0.0271201,0.232556,-0.00571242,0.00347447,-0.007566,0.00773225,-0.00997019,-1.05822,0.00863564,1021,626,4.32062,-0.0763045,34.3587,5.99866,30.9645,6.21149
-0.639923,25.846,-1.29047,0.353166,-0.0268971,0.238183,-0.006118,0.00351704,-0.00773009,0.00780791,-0.0104089,-1.06406,0.00885752,1028,626,4.2814,-0.0907268,34.3623,5.71539,31.0264,5.94047
0.035357,25.862,-1.2948,0.347854,-0.0278916,0.246352,-0.00655707,0.00359672,-0.00786906,0.00788449,-0.0108448,-1.07188,0.00892041,1035,626,4.24788,-0.0952843,34.392,5.46305,31.1199,5.69448
0.7123,25.8773,-1.30405,0.343527,-0.0284558,0.251604,-0.00697416,0.0037039,-0.00792033,0.00791667,-0.0111869,-1.08196,0.00879881,1042,626,4.2174,-0.108243,34.4647,5.25496,31.2409,5.482
1.39054,25.8955,-1.31607,0.339771,-0.0281588,0.256954,-0.00732239,0.00382532,-0.00784067,0.00787144,-0.0113685,-1.0944,0.00846934,1049,626,4.19289,-0.121034,34.5632,4.98036,31.382,5.22158
2.06893,25.9138,-1.32658,0.336461,-0.0271263,0.26111,-0.00765908,0.003982,-0.00771582,0.00782648,-0.0115036,-1.10854,0.00830781,1056,626,4.16991,-0.138273,34.6701,4.68988,31.5247,4.95169
2.74768,25.9337,-1.33621,0.332192,-0.028438,0.266907,-0.00801571,0.00418852,-0.00762051,0.00784899,-0.0116762,-1.123,0.00908871,1063,626,4.14198,-0.1342,34.7687,4.38708,31.672,4.64806
3.427,25.9527,-1.34619,0.324435,-0.0316538,0.268147,-0.00835256,0.00443681,-0.00749511,0.00789447,-0.0118102,-1.13857,0.0106917,1070,626,4.06679,-0.109144,34.8461,4.13887,31.8281,4.36294
4.10712,25.9696,-1.35766,0.311012,-0.0380017,0.284236,-0.00867306,0.00473637,-0.00730776,0.00794915,-0.0118858,-1.15659,0.0131187,1077,626,3.97323,-0.0911906,34.8554,3.95814,31.9972,4.13047
4.79047,25.9863,-1.37987,0.298634,-0.0442204,0.306292,-0.0089623,0.00506874,-0.00702522,0.00798153,-0.0118751,-1.17775,0.0164666,1084,626,3.90695,-0.0951054,34.9196,3.819,32.2182,3.94319
5.47779,26.0077,-1.41477,0.290138,-0.0462436,0.314687,-0.00917508,0.00544716,-0.00665065,0.00801954,-0.0117475,-1.20173,0.0193588,1091,626,3.84329,-0.0750085,35.106,3.57164,32.5009,3.70682
6.16684,26.0321,-1.45364,0.290715,-0.0385231,0.289193,-0.00932128,0.00584401,-0.00622797,0.00807381,-0.0115511,-1.22699,0.0195442,1098,626,3.78035,-0.0811241,35.4616,3.23412,32.8089,3.42646
6.85383,26.0551,-1.4823,0.29341,-0.0295616,0.262652,-0.00943029,0.00625597,-0.00580532,0.00817072,-0.0113451,-1.2522,0.0194587,1105,626,3.73563,-0.105232,35.8058,2.88099,33.0822,3.13414
7.53752,26.0725,-1.49682,0.28814,-0.0304327,0.265192,-0.00953041,0.00667907,-0.00544654,0.00833915,-0.0111905,-1.27495,0.0164864,1112,626,3.68965,-0.108691,35.9724,2.66484,33.3029,2.90644
8.22089,26.0906,-1.50786,0.281922,-0.0339805,0.27211,-0.00959367,0.00711464,-0.00507553,0.0085356,-0.0110146,-1.29782,0.0126746,1119,626,3.64655,-0.0883756,36.1164,2.43559,33.5172,2.65046
8.90558,26.1102,-1.52167,0.274515,-0.0369986,0.272244,-0.00961725,0.00755508,-0.00465224,0.00873445,-0.0107966,-1.32252,0.0104898,1126,626,3.57284,-0.0595995,36.2769,2.1933,33.7515,2.37506
9.59185,26.1294,-1.53948,0.261825,-0.0419875,0.287593,-0.00966773,0.00789199,-0.0042071,0.00884792,-0.0106237,-1.34737,0.0111873,1133,626,3.48736,-0.0560248,36.3858,1.98221,34.0098,2.12363
10.2803,26.1474,-1.56382,0.246097,-0.0437178,0.285486,-0.00979456,0.00826196,-0.00378971,0.0090251,-0.0105577,-1.37208,0.0137936,1140,626,3.32214,-0.0400454,36.5201,1.80942,34.3024,1.92427
10.9688,26.1658,-1.58579,0.234174,-0.0445591,0.279904,-0.0100265,0.00866196,-0.00342747,0.00927073,-0.0106353,-1.39502,0.0147348,1147,626,3.18627,-0.0219974,36.6972,1.61273,34.5932,1.7079
11.6648,26.1898,-1.63281,0.230783,-0.0391982,0.256516,-0.0102843,0.00906054,-0.00307211,0.00953669,-0.0107605,-1.41703,0.0128142,1154,626,3.08634,-0.0123396,37.1005,1.34414,34.9974,1.4713
12.3662,26.2187,-1.69688,0.23013,-0.0382188,0.255445,-0.0104504,0.00939379,-0.00262361,0.0097348,-0.0107914,-1.44154,0.00990653,1161,626,3.07744,-0.0149805,37.5839,1.05999,35.4818,1.20079
