 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.6651,16.8118,0.467097,0.0436014,0.00841908,-0.0208867,0.000107887,5.64296e-06,-3.65643e-05,0.000119617,-6.08728e-06,-0.310439,0.00762256,1336,724,0.373278,-0.0460752,30.9723,-3.66639,30.4858,-3.61276
29.3653,16.8285,0.443508,0.0436181,0.00854464,-0.0218416,8.18123e-05,-3.54868e-06,-5.91741e-05,0.000112092,-3.38284e-05,-0.472969,0.0071411,1343,724,0.369654,-0.0388536,31.4898,-3.86486,31.0026,-3.80482
30.0684,16.8464,0.412933,0.0437166,0.00824811,-0.0226078,4.90364e-05,-1.70511e-05,-7.70417e-05,9.98217e-05,-6.78365e-05,-0.58281,0.00713388,1350,724,0.367589,-0.0300032,32.0462,-4.0571,31.5575,-3.99725
30.771,16.8639,0.385882,0.0438097,0.00768959,-0.022285,9.72918e-06,-2.93877e-05,-8.03112e-05,7.28292e-05,-9.24878e-05,-0.665957,0.00743934,1357,724,0.369078,-0.0272108,32.5947,-4.24564,32.1057,-4.19366
31.4727,16.8811,0.363917,0.0437527,0.00736597,-0.0209152,-2.92717e-05,-3.85724e-05,-7.08106e-05,3.70411e-05,-0.000104885,-0.752609,0.00730218,1364,724,0.372363,-0.0325341,33.1276,-4.44567,32.6404,-4.40097
32.1721,16.8959,0.351071,0.0434687,0.00727499,-0.0191917,-6.05291e-05,-4.45026e-05,-4.93271e-05,-2.54208e-06,-0.00010249,-0.86592,0.00739049,1371,724,0.374389,-0.0366688,33.6262,-4.63259,33.1438,-4.58795
32.8726,16.9102,0.336776,0.0431432,0.00762851,-0.0183173,-6.83432e-05,-4.47888e-05,-1.59854e-05,-3.67107e-05,-7.64214e-05,-1.10288,0.00767452,1378,724,0.37312,-0.0394618,34.1393,-4.81215,33.6613,-4.75992
33.5714,16.9235,0.32945,0.0428811,0.00784461,-0.0161198,-4.95059e-05,-3.7887e-05,3.83068e-05,-4.95163e-06,-8.24413e-05,0.860652,0.00772897,1385,724,0.37677,-0.0410193,34.6302,-4.99654,34.1571,-4.93374
34.2702,16.9378,0.3245,0.0427249,0.00824347,-0.0150829,2.83764e-06,-2.37225e-05,0.000138176,0.000128371,-0.000149256,0.737491,0.00781538,1392,724,0.377809,-0.0462349,35.122,-5.2066,34.6515,-5.13713
34.9724,16.9546,0.311108,0.0430412,0.00840343,-0.0151627,0.000104546,-3.29662e-07,0.000308547,0.000365079,-0.000260863,0.701227,0.00795439,1399,724,0.380131,-0.0500377,35.6647,-5.4295,35.1909,-5.36078
-34.1969,15.0895,0.331262,0.0379133,0.00714937,-0.0404562,-0.000327341,2.62337e-06,-7.15066e-05,1.74531e-05,-0.000342171,-1.36631,0.016252,678,731,0.332352,0.00160208,26.9376,14.4379,26.4539,14.4504
-33.5509,15.0968,0.348414,0.0385499,0.00563903,-0.0371342,-0.00029244,-1.94097e-05,2.83026e-05,-1.65067e-05,-0.000295343,1.46858,0.0154605,685,731,0.344954,0.00790334,26.5674,14.2688,26.0852,14.2666
-32.9039,15.1034,0.361219,0.0385537,0.00248867,-0.0252401,-0.000250951,-2.25528e-05,7.91582e-05,2.19939e-06,-0.000275703,1.26774,0.0142387,692,731,0.367288,0.0223626,26.1957,14.1242,25.7408,14.1106
-32.2562,15.1116,0.372219,0.0383946,0.00231938,-0.019636,-0.000216215,-1.85695e-05,0.000110749,3.10373e-05,-0.000265821,1.14967,0.0134018,699,731,0.375749,0.014276,25.8519,13.9347,25.4112,13.9288
-31.6067,15.1213,0.374913,0.0392343,0.00337315,-0.0190778,-0.000178022,-1.06155e-05,0.000129314,5.97212e-05,-0.000248358,1.07263,0.0129861,706,731,0.385264,-0.00302785,25.5712,13.7441,25.1228,13.7448
-30.9546,15.133,0.36551,0.0398288,0.00458724,-0.0217485,-0.000134546,2.61721e-06,0.000138281,8.83896e-05,-0.000220318,1.0156,0.0134481,713,731,0.385847,-0.0175911,25.3519,13.5551,24.8912,13.5576
-30.3046,15.1423,0.369418,0.0396615,0.00497276,-0.0239705,-9.28558e-05,3.05688e-05,0.000146173,0.000127522,-0.000189809,0.985141,0.0136495,720,731,0.379054,-0.014459,25.0756,13.3734,24.6118,13.3796
-29.6555,15.1503,0.380391,0.0384421,0.00545098,-0.026859,-5.04095e-05,3.33153e-05,0.000155182,0.000152182,-0.000169276,0.917144,0.0137063,727,731,0.359648,-0.0183631,24.7679,13.2011,24.3104,13.2035
-29.0076,15.1567,0.399469,0.0371232,0.00674618,-0.0308893,-4.85092e-06,2.60652e-05,0.000157259,0.000168624,-0.000147409,0.834389,0.0138409,734,731,0.336827,-0.0383632,24.4354,13.0371,23.9827,13.0327
-28.3654,15.1583,0.450727,0.0372163,0.00746162,-0.0314712,4.12644e-05,3.47595e-05,0.000144987,0.000183035,-0.000107012,0.774184,0.0132744,741,731,0.335979,-0.0500286,23.9846,12.8582,23.5296,12.8552
-27.7192,15.1627,0.481776,0.0375481,0.00831566,-0.0303782,7.26556e-05,5.00192e-05,0.000112468,0.000174373,-5.16983e-05,0.735249,0.0127424,748,731,0.340884,-0.0557038,23.6225,12.6728,23.1664,12.6861
-27.0734,15.1663,0.516378,0.0385716,0.00830274,-0.0240429,9.26487e-05,5.27984e-05,6.27637e-05,0.000138574,6.87296e-06,0.631698,0.0123116,755,731,0.363953,-0.0573544,23.2485,12.4916,22.7955,12.5251
-26.4227,15.1705,0.526725,0.0392233,0.00830735,-0.0224709,0.000106441,4.84982e-05,1.64995e-05,0.00011081,4.41294e-05,0.258849,0.0127507,762,731,0.373464,-0.0513326,22.9868,12.3901,22.5306,12.4353
-25.7744,15.1786,0.552209,0.0385441,0.00868031,-0.0287747,0.000119322,3.92435e-05,-1.27785e-05,0.000121312,3.72538e-05,-0.154466,0.0127051,769,731,0.352674,-0.0486617,22.6748,12.1735,22.2124,12.2075
-25.1256,15.1851,0.576469,0.0386138,0.00821221,-0.0325487,0.000128187,3.50505e-05,-3.94713e-05,0.000142664,2.0573e-05,-0.351551,0.0127322,776,731,0.344949,-0.0279134,22.3761,11.989,21.9057,12.021
-24.477,15.1958,0.604176,0.0394502,0.00788535,-0.03424,0.000134261,4.04381e-05,-7.82277e-05,0.000178565,-3.86583e-06,-0.515306,0.0115167,783,731,0.349764,-0.0226851,22.0758,11.7056,21.5935,11.7299
-23.8285,15.2021,0.633097,0.0397348,0.00725746,-0.0279645,0.00014204,5.17259e-05,-0.000123807,0.000228668,-3.49021e-05,-0.610526,0.0109009,790,731,0.365363,-0.0278311,21.7539,11.5057,21.2818,11.5331
-23.1807,15.2072,0.667261,0.0392696,0.00647791,-0.0231854,0.000144677,6.69184e-05,-0.000155349,0.000265938,-5.43425e-05,-0.662781,0.0104912,797,731,0.369968,-0.0269789,21.4127,11.3136,20.9554,11.3418
-22.5332,15.2121,0.704176,0.0379089,0.00558788,-0.0218335,0.000142254,8.0804e-05,-0.0001688,0.000283102,-6.0044e-05,-0.695373,0.0101855,804,731,0.357813,-0.0130597,21.0647,11.1181,20.6248,11.1463
-21.8835,15.2182,0.731772,0.0370523,0.005904,-0.0240365,0.00013522,9.44935e-05,-0.000165643,0.000281747,-5.20333e-05,-0.724237,0.0104403,811,731,0.343324,-0.00916741,20.775,10.9276,20.3397,10.9588
-21.2326,15.2242,0.755023,0.037452,0.00615127,-0.0252148,0.000125382,0.000107977,-0.000153134,0.000270061,-3.67012e-05,-0.757014,0.0105733,818,731,0.344418,-0.00722237,20.5212,10.7527,20.0795,10.787
-20.5821,15.2305,0.781856,0.0388439,0.00603486,-0.0237975,0.000113625,0.00012438,-0.000136172,0.00025528,-1.72759e-05,-0.805134,0.0105005,825,731,0.361808,-0.0107981,20.2652,10.5658,19.8119,10.5988
-19.9315,15.2382,0.810066,0.039976,0.00483874,-0.0200506,9.96525e-05,0.000142652,-0.000114362,0.000237518,4.78659e-06,-0.878312,0.00976985,832,731,0.381711,-0.00582146,20.0037,10.3491,19.5463,10.3745
-19.2782,15.248,0.826746,0.0393393,0.00452536,-0.019553,8.69296e-05,0.000157015,-9.08161e-05,0.000219315,2.46299e-05,-0.969529,0.00979738,839,731,0.375539,-0.00327287,19.7855,10.124,19.3358,10.147
-18.6225,15.2584,0.834006,0.0380653,0.00513865,-0.0216486,8.07346e-05,0.000158738,-6.99414e-05,0.000199817,3.96555e-05,-1.03974,0.0103868,846,731,0.356676,-0.00421544,19.6119,9.91217,19.1714,9.94012
-17.9647,15.2693,0.832459,0.0370775,0.0061651,-0.0252888,8.14609e-05,0.00014557,-5.76113e-05,0.000179444,4.75871e-05,-1.03927,0.0112471,853,731,0.337324,-0.00860468,19.4879,9.72102,19.0507,9.7538
-17.3075,15.2787,0.836199,0.0371702,0.00666446,-0.0287376,8.18002e-05,0.000123345,-5.28679e-05,0.000159375,4.57701e-05,-0.972587,0.0112965,860,731,0.330004,-0.0152214,19.3598,9.55856,18.915,9.5832
-16.6515,15.2871,0.846754,0.0378519,0.00687488,-0.0302538,7.5929e-05,9.19912e-05,-5.14366e-05,0.00013602,3.19003e-05,-0.862841,0.010844,867,731,0.333227,-0.0202194,19.2131,9.38859,18.7584,9.40725
-15.9966,15.2949,0.864667,0.0384518,0.0062644,-0.027848,5.94775e-05,5.43809e-05,-4.44955e-05,0.000101498,1.23607e-05,-0.756794,0.0103183,874,731,0.344547,-0.0221281,19.0347,9.2098,18.5785,9.22178
-15.3442,15.2989,0.895646,0.0391512,0.00550979,-0.0226839,4.59636e-05,1.30186e-05,-3.22393e-05,6.56949e-05,-6.71271e-06,-0.549215,0.010161,881,731,0.363137,-0.0145293,18.8042,9.05019,18.3508,9.07167
-14.6927,15.3032,0.932396,0.0394294,0.00509936,-0.0209654,4.9955e-05,-2.66833e-05,-2.27462e-05,5.61976e-05,-3.29259e-05,-0.26785,0.0104571,888,731,0.369503,-0.00942468,18.5596,8.87055,18.1068,8.89438
-14.0386,15.3087,0.958672,0.0392378,0.0051743,-0.0213922,6.27353e-05,-6.32836e-05,-1.03303e-05,6.35765e-05,-6.41248e-05,-0.0812513,0.0107625,895,731,0.365883,-0.00551353,18.365,8.70025,17.9135,8.72817
-13.3832,15.3169,0.980952,0.0388322,0.00566301,-0.0223977,6.9318e-05,-9.5503e-05,1.41496e-05,7.05239e-05,-9.67089e-05,0.0850195,0.0107147,902,731,0.35856,-0.0052197,18.1939,8.4852,17.7448,8.52042
-12.7245,15.3262,0.989694,0.0388027,0.00592903,-0.0220478,6.56656e-05,-0.000117868,4.43317e-05,7.58126e-05,-0.000128015,0.225014,0.0100068,909,731,0.358401,-0.0059572,18.0877,8.29551,17.6397,8.33681
-12.0653,15.3357,0.998612,0.0394207,0.00592215,-0.0225914,5.49559e-05,-0.000131589,7.1613e-05,7.92768e-05,-0.000155909,0.327393,0.00910142,916,731,0.363053,-0.000787417,17.9966,8.10298,17.5414,8.14741
-11.4055,15.3453,1.0059,0.0398729,0.00623944,-0.0235849,3.99305e-05,-0.000134872,9.12139e-05,7.88579e-05,-0.0001738,0.40337,0.00827186,923,731,0.364899,-0.00640218,17.919,7.92074,17.4573,7.96275
-10.7446,15.3542,1.0103,0.039867,0.00667466,-0.0232913,1.82722e-05,-0.00012995,0.000108891,7.58797e-05,-0.000187558,0.486606,0.0080547,930,731,0.364884,-0.0151484,17.8533,7.75964,17.3922,7.80303
-10.0835,15.3633,1.01618,0.0392513,0.00662761,-0.0199902,-8.17856e-06,-0.000113528,0.000125562,7.53105e-05,-0.000197017,0.586793,0.00863881,937,731,0.365676,-0.0220399,17.7772,7.58862,17.3285,7.63549
-9.42289,15.3733,1.02568,0.0389508,0.00666324,-0.0176958,-2.94952e-05,-8.42437e-05,0.000132231,7.81657e-05,-0.000191905,0.683331,0.0087255,944,731,0.367448,-0.0266455,17.699,7.38563,17.2576,7.43656
-8.76368,15.382,1.04317,0.0390824,0.00646915,-0.019185,-3.82947e-05,-4.68725e-05,0.000126434,8.39228e-05,-0.00016909,0.768444,0.00839592,951,731,0.364778,-0.0217904,17.606,7.19144,17.1607,7.23788
-8.10356,15.391,1.05849,0.0392412,0.00643711,-0.022443,-3.57369e-05,-6.47409e-06,0.000115121,9.49412e-05,-0.000137152,0.848607,0.00810165,958,731,0.358062,-0.018196,17.5327,7.00244,17.0802,7.04047
-7.44036,15.4019,1.06232,0.0399128,0.00578254,-0.0235442,-2.98713e-05,2.85344e-05,0.000108139,0.000111344,-0.000112681,0.917277,0.00752651,965,731,0.362093,-0.0153444,17.5168,6.819,17.0555,6.842
-6.77379,15.4149,1.05377,0.0400137,0.00560169,-0.023844,-2.34829e-05,5.50008e-05,0.00010768,0.000130367,-9.88486e-05,0.960134,0.00730608,972,731,0.361873,-0.0150798,17.5531,6.62557,17.0904,6.64388
-6.1038,15.4306,1.03293,0.0398052,0.00596438,-0.0239083,-1.21746e-05,7.4725e-05,0.000111083,0.000150553,-8.80028e-05,0.971824,0.00744991,979,731,0.358736,-0.0131642,17.6451,6.40235,17.1848,6.43011
-5.43699,15.4443,1.02763,0.039629,0.00669879,-0.0242765,7.37912e-06,8.77384e-05,0.00011164,0.000166209,-7.10915e-05,0.958133,0.00813418,986,731,0.355061,-0.0106535,17.6805,6.16359,17.2215,6.20825
-4.77329,15.456,1.03727,0.0392576,0.0067777,-0.0238736,3.26874e-05,9.26521e-05,0.000108623,0.000175355,-5.00153e-05,0.920056,0.00870202,993,731,0.351509,-0.0106222,17.6574,5.9272,17.2032,5.97497
-4.11093,15.4662,1.05421,0.0389632,0.00678992,-0.0228484,5.89524e-05,9.24803e-05,9.86607e-05,0.000175791,-2.43585e-05,0.869552,0.00916258,1000,731,0.350426,-0.0161579,17.6109,5.70276,17.1616,5.74868
-3.45127,15.4721,1.0836,0.0384461,0.00648428,-0.0215758,8.20512e-05,8.81176e-05,8.30496e-05,0.000168189,1.97945e-06,0.803651,0.00914226,1007,731,0.347772,-0.021062,17.5158,5.53377,17.0742,5.57268
-2.78655,15.4792,1.09357,0.0390803,0.00672553,-0.021582,0.000100568,7.83777e-05,6.96865e-05,0.000160037,1.89086e-05,0.706453,0.0081996,1014,731,0.353812,-0.025602,17.5236,5.39793,17.0753,5.43727
-2.11958,15.4869,1.09607,0.0395893,0.00694449,-0.0226181,0.000113089,6.6597e-05,5.61978e-05,0.000150659,2.9027e-05,0.589292,0.00744269,1021,731,0.355832,-0.0223294,17.5704,5.27265,17.1153,5.31632
-1.45265,15.4936,1.10048,0.0399116,0.00748222,-0.023679,0.000118457,5.16986e-05,4.24982e-05,0.000139117,3.10382e-05,0.452504,0.00703516,1028,731,0.355733,-0.0232013,17.6146,5.16013,17.1546,5.21058
-0.783782,15.5062,1.09968,0.0397681,0.00809339,-0.0246429,0.000117476,3.9131e-05,2.90561e-05,0.000127076,2.95312e-05,0.319098,0.00760052,1035,731,0.351009,-0.0295289,17.6854,4.94494,17.2254,4.99865
-0.115377,15.5174,1.10248,0.0399047,0.00788519,-0.023618,0.000111607,2.34701e-05,1.77643e-05,0.000115053,2.00243e-05,0.19159,0.00745525,1042,731,0.354516,-0.0300315,17.7479,4.75242,17.2883,4.80465
0.554512,15.5294,1.10128,0.0400629,0.00764487,-0.0237709,0.000104768,5.097e-06,9.31251e-06,0.000105631,4.23437e-06,0.0923672,0.00737621,1049,731,0.35521,-0.0272272,17.8371,4.55651,17.3758,4.60589
1.22494,15.5429,1.10005,0.0404589,0.00702604,-0.0257646,9.48519e-05,-1.11511e-05,1.88779e-06,9.48855e-05,-1.11847e-05,0.0178013,0.00639712,1056,731,0.353607,-0.0126033,17.9399,4.33331,17.4717,4.37727
1.89714,15.5561,1.09357,0.0407039,0.00675855,-0.0271913,7.45815e-05,-2.37503e-05,-4.94349e-06,7.48294e-05,-2.39982e-05,-0.0501052,0.00637208,1063,731,0.351818,-0.00641662,18.0696,4.13641,17.597,4.1759
2.57091,15.5694,1.08288,0.0406218,0.00622563,-0.0264955,5.26313e-05,-3.0238e-05,-9.43007e-06,5.36908e-05,-3.12975e-05,-0.111889,0.00672976,1070,731,0.352214,0.00036705,18.218,3.948,17.7477,3.98536
3.24572,15.5821,1.06998,0.0404423,0.00644587,-0.0245393,4.32475e-05,-3.25445e-05,-9.66176e-06,4.44597e-05,-3.37567e-05,-0.124818,0.00724218,1077,731,0.354782,-0.0043458,18.3803,3.7726,17.915,3.81666
3.92189,15.5966,1.05405,0.0398838,0.00701071,-0.0246513,4.20837e-05,-3.2283e-05,-6.18076e-06,4.25939e-05,-3.27932e-05,-0.082359,0.00736915,1084,731,0.347957,-0.0161708,18.563,3.5754,18.1035,3.61918
4.59701,15.6106,1.04425,0.0399828,0.00766951,-0.0273218,3.72542e-05,-3.00855e-05,-9.38424e-07,3.72673e-05,-3.00986e-05,-0.0139321,0.0076309,1091,731,0.341179,-0.0290803,18.7384,3.37689,18.2739,3.41232
5.27207,15.6246,1.03676,0.040131,0.00831594,-0.029055,2.77413e-05,-2.52922e-05,-1.54086e-06,2.7786e-05,-2.53369e-05,-0.0290219,0.00733094,1098,731,0.337245,-0.0347835,18.911,3.16207,18.4425,3.19945
5.94787,15.6371,1.02813,0.0408921,0.00795003,-0.0283034,1.84866e-05,-2.08009e-05,-8.41058e-06,2.02114e-05,-2.25257e-05,-0.20227,0.00668866,1105,731,0.346463,-0.024098,19.098,2.97872,18.6231,3.02155
6.62283,15.6479,1.02452,0.0411374,0.00791874,-0.0274705,1.23955e-05,-1.7082e-05,-1.67747e-05,1.99866e-05,-2.46731e-05,-0.424957,0.00655639,1112,731,0.350531,-0.0213988,19.2658,2.81437,18.7898,2.86209
7.30268,15.6618,1.00453,0.0407177,0.00732716,-0.023948,1.34536e-05,-1.60382e-05,-1.64863e-05,2.08264e-05,-2.3411e-05,-0.420533,0.00652832,1119,731,0.355265,-0.0236823,19.5003,2.64989,19.0339,2.69495
7.98167,15.6767,0.990092,0.0404248,0.00664513,-0.0207716,2.38429e-05,-1.67262e-05,-6.60249e-06,2.48903e-05,-1.77737e-05,-0.157339,0.00660006,1126,731,0.360543,-0.0280084,19.7217,2.45261,19.2631,2.48986
8.66067,15.6929,0.977893,0.040332,0.00632313,-0.0202012,4.02238e-05,-1.65036e-05,2.4213e-06,4.03269e-05,-1.66068e-05,0.0425798,0.00692817,1133,731,0.360658,-0.0273622,19.9479,2.21507,19.4912,2.24806
9.3413,15.7103,0.961798,0.0404511,0.00665385,-0.0218319,5.42661e-05,-1.53873e-05,8.8996e-06,5.53852e-05,-1.65065e-05,0.125093,0.00719878,1140,731,0.356649,-0.0245642,20.204,1.95658,19.7441,1.9937
10.024,15.7265,0.939843,0.0403264,0.00699072,-0.022797,6.75004e-05,-1.2717e-05,1.60915e-05,7.0608e-05,-1.58246e-05,0.190769,0.0074017,1147,731,0.351953,-0.0257312,20.4885,1.74809,20.0288,1.78778
10.7095,15.7429,0.90958,0.0405656,0.0076162,-0.0232954,8.61798e-05,-1.29291e-05,3.03465e-05,9.47335e-05,-2.14828e-05,0.274739,0.00723999,1154,731,0.35224,-0.032642,20.819,1.56263,20.3563,1.60683
11.3905,15.7556,0.897824,0.0404846,0.00768556,-0.0214328,0.000113972,-1.63223e-05,5.00632e-05,0.000130987,-3.33364e-05,0.327606,0.00763575,1161,731,0.355999,-0.0387758,21.0721,1.39377,20.6127,1.43974
12.0696,15.7676,0.894556,0.040334,0.00742017,-0.0206866,0.000151055,-2.10242e-05,7.11441e-05,0.000176659,-4.66282e-05,0.345457,0.00808137,1168,731,0.355995,-0.0361665,21.2977,1.21511,20.8411,1.26061
12.7508,15.7816,0.886458,0.0408259,0.00756299,-0.022115,0.000185613,-2.44433e-05,9.1447e-05,0.000219845,-5.86757e-05,0.358192,0.0079711,1175,731,0.356384,-0.0351501,21.562,1.00838,21.0985,1.0529
13.4339,15.797,0.873212,0.0414813,0.00803093,-0.024401,0.000206134,-2.57852e-05,0.000104308,0.000246145,-6.57958e-05,0.366274,0.00712273,1182,731,0.355866,-0.0348912,21.8589,0.79122,21.3859,0.837841
14.1173,15.8117,0.860877,0.0415294,0.00847375,-0.0247282,0.000213884,-2.63824e-05,0.000109309,0.000256171,-6.86695e-05,0.369127,0.00650269,1189,731,0.354659,-0.0402185,22.151,0.581732,21.6772,0.631217
14.7977,15.8239,0.860866,0.0412369,0.00866356,-0.0242448,0.000214152,-2.35425e-05,0.000106774,0.000255071,-6.44617e-05,0.365969,0.00657874,1196,731,0.352329,-0.0434872,22.3936,0.386063,21.9236,0.437929
15.4828,15.8399,0.846591,0.041437,0.00852158,-0.0248263,0.000209178,-1.631e-05,9.76294e-05,0.000245574,-5.27059e-05,0.356838,0.0071482,1203,731,0.352069,-0.0398127,22.7119,0.163085,22.2394,0.213522
16.1736,15.8599,0.814842,0.041789,0.00846738,-0.0246863,0.000204317,-5.82858e-06,7.83413e-05,0.000230308,-3.18193e-05,0.320336,0.006965,1210,731,0.35538,-0.0367414,23.1139,-0.0874084,22.6382,-0.0346557
16.8638,15.8788,0.786842,0.0419492,0.00866923,-0.0248165,0.000198235,6.33307e-06,4.78061e-05,0.000209485,-4.91675e-06,0.231117,0.00658425,1217,731,0.355818,-0.0326978,23.506,-0.331624,23.0288,-0.271083
17.5505,15.8905,0.772582,0.0419724,0.00892027,-0.0265276,0.000180009,1.95554e-05,7.17123e-06,0.000180329,1.92355e-05,0.044575,0.00605885,1224,731,0.350354,-0.0352911,23.8459,-0.460337,23.3667,-0.40304
18.2313,15.8982,0.780349,0.0420445,0.00940067,-0.0300491,0.000148615,3.2537e-05,-3.134e-05,0.000156536,2.4616e-05,-0.24756,0.00588165,1231,731,0.340026,-0.0395843,24.1024,-0.577795,23.6183,-0.526889
18.9151,15.9088,0.780223,0.0421311,0.0094252,-0.0306175,0.000114114,4.17665e-05,-5.99802e-05,0.000147984,7.89636e-06,-0.514051,0.00617306,1238,731,0.338536,-0.0416329,24.3976,-0.730151,23.9123,-0.682775
19.6016,15.9218,0.772739,0.0419798,0.00910922,-0.0273921,8.13131e-05,4.85889e-05,-7.67076e-05,0.000143384,-1.34823e-05,-0.680321,0.00666579,1245,731,0.345818,-0.040712,24.7258,-0.917652,24.2462,-0.864891
20.2898,15.9353,0.761124,0.0416299,0.00885075,-0.0233193,5.5489e-05,5.52032e-05,-8.13296e-05,0.000136676,-2.59837e-05,-0.78452,0.00685639,1252,731,0.353649,-0.0416583,25.0766,-1.10131,24.6056,-1.04092
20.981,15.9507,0.741745,0.0414456,0.0084783,-0.0211148,4.00583e-05,6.3303e-05,-8.43827e-05,0.00013686,-3.34987e-05,-0.853835,0.00679988,1259,731,0.357767,-0.0402847,25.4729,-1.2929,25.0066,-1.23148
21.6742,15.9681,0.717907,0.0414302,0.00745742,-0.0188197,3.43643e-05,6.98912e-05,-8.87867e-05,0.000142674,-3.84185e-05,-0.884129,0.00666446,1266,731,0.364201,-0.0373676,25.8986,-1.49614,25.4352,-1.44539
22.3671,15.9859,0.697253,0.0415197,0.00689708,-0.0178902,3.82963e-05,7.64125e-05,-9.35412e-05,0.000152817,-3.81085e-05,-0.885893,0.00683103,1273,731,0.367479,-0.0336778,26.3218,-1.72555,25.8587,-1.6798
23.0595,16.003,0.680222,0.0415939,0.00664868,-0.016515,4.89282e-05,7.88758e-05,-9.04922e-05,0.000155625,-2.78207e-05,-0.867391,0.00685381,1280,731,0.371858,-0.03271,26.737,-1.95807,26.2747,-1.91188
23.7489,16.0194,0.675283,0.0415973,0.00721532,-0.01806,6.63316e-05,8.01312e-05,-7.13614e-05,0.000144926,1.53716e-06,-0.833593,0.00707993,1287,731,0.366469,-0.0357321,27.1114,-2.2206,26.6476,-2.17089
24.4408,16.035,0.663625,0.0415313,0.0074588,-0.0183803,8.75953e-05,7.92088e-05,-4.25486e-05,0.000126157,4.06474e-05,-0.736281,0.00752625,1294,731,0.364175,-0.0389612,27.5197,-2.43847,27.0565,-2.38796
25.1359,16.0499,0.64329,0.0413421,0.00807287,-0.0191491,0.000111232,7.29218e-05,-1.43683e-05,0.000116022,6.81318e-05,-0.321787,0.00808083,1301,731,0.359084,-0.0420973,27.9715,-2.61786,27.5097,-2.5603
25.8343,16.0652,0.61399,0.0418683,0.0084977,-0.018715,0.000132823,6.20691e-05,4.9731e-06,0.000133171,6.17213e-05,0.0698296,0.00772047,1308,731,0.364968,-0.0444555,28.4759,-2.77305,28.009,-2.70752
26.5301,16.0801,0.595726,0.0426625,0.00884624,-0.020204,0.000142516,4.81953e-05,1.1511e-05,0.000143901,4.68109e-05,0.1197,0.0076462,1315,731,0.367716,-0.0453259,28.9464,-2.95353,28.4698,-2.8868
27.2184,16.0915,0.60356,0.0430264,0.00863418,-0.0206181,0.000137857,3.26317e-05,5.82301e-06,0.000138178,3.23104e-05,0.0551141,0.00774916,1322,731,0.369645,-0.0471808,29.3079,-3.14045,28.8271,-3.0815
27.9066,16.103,0.613528,0.0430243,0.00837472,-0.0204927,0.000126584,1.89468e-05,-7.63275e-06,0.000127123,1.84082e-05,-0.0704418,0.00764926,1329,731,0.369549,-0.0499252,29.664,-3.33557,29.1836,-3.2844
28.5981,16.115,0.614364,0.0429083,0.00838577,-0.0207973,0.00010982,2.39234e-06,-2.95101e-05,0.000117393,-5.18023e-06,-0.251189,0.00770982,1336,731,0.366763,-0.0476328,30.0661,-3.51871,29.5868,-3.46609
29.298,16.1317,0.590907,0.0431486,0.00881585,-0.0218848,8.43494e-05,-1.05547e-05,-5.23588e-05,0.000107559,-3.37648e-05,-0.417259,0.00726398,1343,731,0.36489,-0.042864,30.5854,-3.72434,30.1028,-3.6619
30.0017,16.1514,0.557202,0.0434479,0.00884145,-0.022099,5.34504e-05,-3.0066e-05,-7.03074e-05,9.34656e-05,-7.00811e-05,-0.517423,0.00708912,1350,731,0.366441,-0.0352878,31.1571,-3.95306,30.6716,-3.88342
30.7047,16.1709,0.528421,0.0437544,0.00845093,-0.0217374,1.5501e-05,-4.99449e-05,-7.50579e-05,6.46589e-05,-9.91029e-05,-0.579836,0.00737928,1357,731,0.370165,-0.0347742,31.716,-4.18101,31.2277,-4.11787
31.4065,16.1891,0.505031,0.0436859,0.00819286,-0.0207884,-2.36871e-05,-6.76317e-05,-6.82437e-05,2.60343e-05,-0.000117353,-0.629654,0.00747749,1364,731,0.372032,-0.0430806,32.2552,-4.39546,31.7686,-4.3427
32.1074,16.2052,0.486362,0.0434299,0.00784628,-0.0184194,-5.79634e-05,-8.3743e-05,-5.00325e-05,-1.9187e-05,-0.000122519,-0.659325,0.00750783,1371,731,0.376502,-0.0476641,32.7786,-4.58872,32.297,-4.53958
32.8072,16.2189,0.473162,0.0432635,0.0080527,-0.0178757,-7.2478e-05,-9.45407e-05,-2.02987e-05,-6.04068e-05,-0.000106612,-0.536498,0.00763749,1378,731,0.375839,-0.048456,33.2885,-4.76001,32.8093,-4.70555
33.5032,16.2293,0.473463,0.0432123,0.00808458,-0.0167657,-6.38444e-05,-9.68638e-05,2.85295e-05,-4.73919e-05,-0.000113316,0.523097,0.00735134,1385,731,0.378225,-0.0479016,33.7489,-4.90796,33.2714,-4.84852
34.1988,16.2414,0.47702,0.0426477,0.00831035,-0.0160521,-2.77333e-05,-9.14142e-05,0.000116178,6.08887e-05,-0.000180036,0.65165,0.00751213,1392,731,0.374199,-0.0524333,34.1993,-5.09932,33.7286,-5.03721
34.8966,16.2555,0.475521,0.0423112,0.00823804,-0.0158941,4.98659e-05,-7.53143e-05,0.000264695,0.00025927,-0.000284719,0.6693,0.0078335,1399,731,0.370817,-0.054637,34.6832,-5.30798,34.2162,-5.24897
