 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.19496,30.1313,-2.72929,0.123273,-0.142037,0.0595694,-0.00217033,0.00119489,-0.00131628,0.00164858,-0.00262402,-1.23887,0.00941652,1028,584,1.45777,1.41128,39.7112,7.45913,38.5351,6.13586
0.493312,30.1584,-2.77338,0.121684,-0.143882,0.0638631,-0.00232242,0.00126084,-0.00131952,0.00169431,-0.00275589,-1.2534,0.00969309,1035,584,1.45265,1.42371,39.9523,7.1613,38.798,5.8298
1.17897,30.1812,-2.80494,0.12117,-0.14456,0.0618073,-0.00251441,0.00132331,-0.00131868,0.00173274,-0.00292384,-1.26975,0.0098351,1042,584,1.44238,1.43454,40.1697,6.90629,39.0162,5.56373
1.865,30.2019,-2.83602,0.122088,-0.14389,0.0526782,-0.00270895,0.00138007,-0.0013277,0.00177334,-0.00310223,-1.28282,0.0106068,1049,584,1.42834,1.44716,40.4173,6.69164,39.2392,5.33948
2.55196,30.2225,-2.86857,0.122782,-0.14421,0.0473787,-0.00287477,0.00143384,-0.00134449,0.00181896,-0.00325989,-1.29182,0.0111988,1056,584,1.42182,1.46418,40.6704,6.48637,39.4759,5.12376
3.23681,30.242,-2.89043,0.120756,-0.146445,0.0520769,-0.00300862,0.00148027,-0.00135587,0.00185803,-0.00338637,-1.29908,0.0111956,1063,584,1.41365,1.47346,40.8441,6.26855,39.6764,4.88798
3.91718,30.2582,-2.89265,0.1185,-0.14872,0.058339,-0.0031201,0.00152142,-0.00133136,0.00187619,-0.00347487,-1.31038,0.0109095,1070,584,1.40741,1.47954,40.9397,6.03951,39.8033,4.64316
4.59384,30.2714,-2.87858,0.115861,-0.149794,0.0586426,-0.00321635,0.00156407,-0.00126932,0.0018802,-0.00353248,-1.32671,0.010861,1077,584,1.38168,1.48103,40.98,5.81369,39.8702,4.3981
5.27835,30.2901,-2.89295,0.112477,-0.152154,0.0611139,-0.00329049,0.00161666,-0.00118441,0.00188757,-0.0035614,-1.34593,0.0111018,1084,584,1.35422,1.49314,41.1351,5.59396,40.0628,4.15196
5.9708,30.3174,-2.93508,0.107288,-0.155512,0.0672598,-0.00333934,0.00167109,-0.00108186,0.0018947,-0.00356295,-1.36697,0.0109812,1091,584,1.31822,1.50744,41.3904,5.31117,40.3798,3.83925
6.66741,30.3489,-2.99042,0.102641,-0.157362,0.0675552,-0.00336687,0.00172489,-0.000959568,0.00189973,-0.00354171,-1.39057,0.0107677,1098,584,1.27189,1.5281,41.7229,4.98174,40.76,3.49441
7.35969,30.3757,-3.027,0.101305,-0.158263,0.0619449,-0.00337911,0.00177727,-0.000803259,0.00189951,-0.00350134,-1.41978,0.0100421,1105,584,1.24373,1.54867,42.0277,4.67826,41.0698,3.17107
8.04717,30.3956,-3.04379,0.10081,-0.15953,0.0580598,-0.0033746,0.00184471,-0.000612968,0.00191573,-0.00344562,-1.45544,0.00954586,1112,584,1.22881,1.57099,42.2631,4.44076,41.3038,2.91452
8.73727,30.4148,-3.06859,0.0998945,-0.161582,0.0587193,-0.00338476,0.00192077,-0.000440632,0.00195711,-0.0034211,-1.4885,0.00955763,1119,584,1.22193,1.59192,42.5283,4.24751,41.5782,2.70266
9.42919,30.4364,-3.09782,0.0975626,-0.1618,0.0571822,-0.00343287,0.00199193,-0.000298675,0.00200832,-0.00344926,-1.51596,0.00994581,1126,584,1.1942,1.59562,42.8083,4.01288,41.8793,2.46187
10.1198,30.457,-3.11976,0.0947218,-0.160789,0.055451,-0.00351713,0.0020614,-0.000172946,0.00206676,-0.00352248,-1.53983,0.00966279,1133,584,1.16049,1.5847,43.0612,3.76009,42.158,2.21304
10.8134,30.4813,-3.15041,0.0924872,-0.159461,0.0532173,-0.00362195,0.00212401,-6.34274e-05,0.00212471,-0.00362265,-1.55976,0.00948291,1140,584,1.13148,1.57202,43.3658,3.46276,42.4816,1.92251
11.5089,30.5076,-3.18565,0.0911476,-0.159165,0.0534846,-0.0037417,0.00218999,1.74182e-05,0.00219004,-0.00374175,1.56786,0.00936611,1147,584,1.11876,1.56244,43.7038,3.15342,42.8326,1.61157
12.206,30.5339,-3.22441,0.088712,-0.159606,0.0541157,-0.0038973,0.00226123,8.28125e-05,0.00226234,-0.00389841,1.55735,0.00944753,1154,584,1.09602,1.56182,44.0521,2.86164,43.2059,1.31338
12.9036,30.5604,-3.26287,0.0852582,-0.158751,0.0480992,-0.0040805,0.00232396,0.000153532,0.00232764,-0.00408417,1.54684,0.00920182,1161,584,1.04415,1.56357,44.4048,2.56368,43.5859,1.012
13.6038,30.5873,-3.30824,0.0819243,-0.157878,0.0468013,-0.00424644,0.0023742,0.000231991,0.00238232,-0.00425456,1.53581,0.00903944,1168,584,1.00638,1.56283,44.789,2.27026,44.0022,0.731779
14.3102,30.6217,-3.37323,0.0785523,-0.156015,0.0456031,-0.00435731,0.00240869,0.000299959,0.00242197,-0.00437058,1.52658,0.00912063,1175,584,0.968102,1.55689,45.2637,1.88426,44.5098,0.374942
15.0173,30.6587,-3.43739,0.0752605,-0.154459,0.0471483,-0.00442132,0.00243483,0.000363337,0.00245403,-0.00444052,1.518,0.00935574,1182,584,0.93858,1.54181,45.7417,1.44832,45.023,-0.0364687
15.7233,30.6962,-3.49487,0.0725998,-0.152775,0.0474697,-0.00446671,0.00244748,0.000446485,0.0024762,-0.00449543,1.50658,0.00943061,1189,584,0.912217,1.52153,46.2087,0.982649,45.517,-0.485139
16.4136,30.7152,-3.49582,0.0701214,-0.153472,0.0478454,-0.00449208,0.0024502,0.000561406,0.00249531,-0.00453718,1.49062,0.00957518,1196,584,0.889002,1.50912,46.4469,0.714279,45.7801,-0.778117
17.1038,30.7265,-3.49562,0.0657534,-0.156278,0.0508298,-0.00447128,0.00243926,0.00069811,0.00250908,-0.0045411,1.47112,0.00969786,1203,584,0.854548,1.51906,46.6618,0.612316,46.0432,-0.915419
17.799,30.7405,-3.51106,0.0608241,-0.158243,0.051272,-0.00439006,0.00241875,0.000835303,0.00251972,-0.00449104,1.45049,0.00974109,1210,584,0.806916,1.5312,46.9466,0.509368,46.3793,-1.04403
18.5028,30.762,-3.55393,0.0553148,-0.158342,0.0494934,-0.00426255,0.00238587,0.000986547,0.00252918,-0.00440585,1.42655,0.00938505,1217,584,0.746376,1.53801,47.3513,0.336688,46.8388,-1.2177
19.2107,30.789,-3.6081,0.052089,-0.157078,0.0442986,-0.00410431,0.00234946,0.00115273,0.00254918,-0.00430402,1.39925,0.00917485,1224,584,0.698663,1.54221,47.8402,0.0858686,47.3548,-1.45769
19.9223,30.82,-3.67237,0.0498773,-0.155557,0.0382189,-0.00391695,0.00231573,0.0013197,0.00258365,-0.00418486,1.37051,0.00896124,1231,584,0.658508,1.54425,48.3918,-0.206075,47.9218,-1.73922
20.6315,30.8477,-3.7262,0.0481699,-0.153332,0.0332071,-0.00369533,0.00230726,0.00148118,0.00265285,-0.00404092,1.34157,0.0087979,1238,584,0.62618,1.54026,48.9111,-0.483205,48.4527,-1.99339
21.3335,30.8694,-3.75293,0.045661,-0.151785,0.0346624,-0.00344663,0.00232624,0.00162187,0.00275069,-0.00387108,1.31483,0.00956037,1245,584,0.604953,1.52045,49.3095,-0.741355,48.8781,-2.23257
22.0338,30.8906,-3.7718,0.0438976,-0.150344,0.0341632,-0.00318898,0.00234565,0.00174623,0.00285055,-0.00369387,1.28934,0.00974596,1252,584,0.585755,1.49982,49.6935,-1.00822,49.2789,-2.49146
22.7364,30.9144,-3.79612,0.0421248,-0.148616,0.0331811,-0.00294896,0.00232572,0.00185223,0.00291116,-0.0035344,1.26466,0.0102336,1259,584,0.565027,1.47393,50.1094,-1.30411,49.7113,-2.78052
23.4467,30.945,-3.84343,0.0405677,-0.146525,0.0309468,-0.00275956,0.00231016,0.00193145,0.00296215,-0.00341155,1.24524,0.00952451,1266,584,0.542529,1.45211,50.6339,-1.65482,50.2487,-3.11774
24.1586,30.9748,-3.89439,0.0377478,-0.144476,0.0296335,-0.00264015,0.00231265,0.00196533,0.00299774,-0.00332525,1.23538,0.00878724,1273,584,0.510051,1.42808,51.1668,-1.97288,50.8089,-3.42155
24.8716,31.0043,-3.94639,0.0343292,-0.142571,0.0300132,-0.00261171,0.00229948,0.00192989,0.00296709,-0.00327932,1.23775,0.00873417,1280,584,0.476652,1.40196,51.7038,-2.28277,51.3812,-3.71537
25.5871,31.0363,-4.00406,0.0308797,-0.13909,0.027274,-0.00268721,0.00225979,0.00182019,0.00285734,-0.00328475,1.2536,0.00913285,1287,584,0.433163,1.36815,52.2758,-2.63073,51.986,-4.03477
-22.998,28.8943,-2.53681,0.142746,-0.0960791,0.0222856,0.000594858,-0.000114778,-0.00197785,0.00224947,-0.00176939,-0.696644,0.0124888,790,591,1.57229,0.989877,40.6469,15.8497,39.2401,14.9071
-22.3391,28.9072,-2.52256,0.142084,-0.0980623,0.023545,0.000656252,-1.4604e-05,-0.002075,0.00242276,-0.00178111,-0.705265,0.0117575,797,591,1.56785,1.00961,40.4078,15.5946,39.0096,14.6353
-21.6799,28.9181,-2.50769,0.141898,-0.101585,0.0270079,0.000708685,6.98439e-05,-0.00213429,0.00254733,-0.0017688,-0.711119,0.0116747,804,591,1.57317,1.05412,40.1727,15.3792,38.7831,14.4049
-21.0219,28.9237,-2.48591,0.142139,-0.105167,0.030972,0.000722291,8.91e-05,-0.00211428,0.00254355,-0.00173216,-0.71108,0.0126071,811,591,1.5841,1.10495,39.9187,15.2399,38.5342,14.2577
-20.3598,28.9385,-2.48173,0.142333,-0.10766,0.0370634,0.000691737,7.91319e-05,-0.00203117,0.00243957,-0.00166871,-0.710562,0.0131254,818,591,1.59914,1.12669,39.7415,14.9761,38.3662,13.9878
-19.6972,28.9514,-2.47812,0.142506,-0.108553,0.0392704,0.00062328,5.6331e-05,-0.00192309,0.00228368,-0.00160407,-0.712222,0.0133984,825,591,1.60566,1.13241,39.5811,14.7534,38.2071,13.7609
-19.0315,28.9714,-2.48723,0.143987,-0.108859,0.0397283,0.000529333,1.98142e-05,-0.00181457,0.00210694,-0.0015578,-0.715656,0.0132388,832,591,1.62221,1.12919,39.4986,14.4376,38.1087,13.4372
-18.3646,28.992,-2.49951,0.145674,-0.11063,0.0392707,0.000431148,-2.90353e-05,-0.00171408,0.00193051,-0.0015284,-0.718679,0.0127106,839,591,1.63915,1.14445,39.4399,14.1373,38.0306,13.1131
-17.7027,29.0063,-2.48649,0.146263,-0.113605,0.0445954,0.000336211,-8.9525e-05,-0.00161298,0.00175031,-0.00150363,-0.719792,0.0126177,846,591,1.65747,1.15861,39.2621,13.8744,37.8557,12.8232
-17.041,29.0172,-2.47094,0.1462,-0.115583,0.0476317,0.000227803,-0.00014682,-0.0015078,0.00155988,-0.0014789,-0.723601,0.0119485,853,591,1.66372,1.17495,39.078,13.6563,37.6769,12.5921
-16.3752,29.029,-2.47324,0.145739,-0.116433,0.0478976,8.47978e-05,-0.000199801,-0.00141332,0.00136297,-0.00147797,-0.735225,0.0110098,860,591,1.65947,1.18594,38.9747,13.4863,37.5775,12.4165
-15.7129,29.0396,-2.45725,0.145236,-0.116932,0.0476412,-7.98538e-05,-0.000244078,-0.00134293,0.00118348,-0.00150741,-0.754864,0.0103617,867,591,1.65368,1.1917,38.8051,13.2696,37.4112,12.1943
-15.0523,29.0488,-2.43103,0.144862,-0.117056,0.0459928,-0.000233808,-0.000275617,-0.00131771,0.00106317,-0.00157259,-0.777467,0.0103643,874,591,1.64614,1.19219,38.605,13.0427,37.2104,11.9586
-14.3905,29.059,-2.40934,0.14381,-0.117797,0.0483022,-0.000368368,-0.00027872,-0.00133211,0.00100932,-0.00165641,-0.802216,0.010927,881,591,1.64049,1.18944,38.4164,12.8162,37.0354,11.723
-13.7266,29.0721,-2.39463,0.143682,-0.118525,0.0482761,-0.000495419,-0.000281962,-0.00134821,0.000963733,-0.00174111,-0.824897,0.011115,888,591,1.63925,1.19407,38.2781,12.5571,36.8968,11.4531
-13.0607,29.086,-2.38796,0.14368,-0.119571,0.0476323,-0.000608433,-0.000246756,-0.00135268,0.000937118,-0.00179231,-0.851849,0.0109393,895,591,1.63788,1.20776,38.182,12.3165,36.7983,11.2019
-12.391,29.1028,-2.39607,0.144656,-0.120811,0.0447047,-0.000699419,-0.000192338,-0.0013598,0.000937355,-0.00182911,-0.877567,0.0103027,902,591,1.64149,1.22769,38.1681,12.079,36.7679,10.9469
-11.7237,29.1174,-2.39151,0.143951,-0.121687,0.042745,-0.000768796,-0.000123179,-0.00139501,0.000985886,-0.00187786,-0.899098,0.00992443,909,591,1.62952,1.24659,38.0904,11.8292,36.6929,10.6901
-11.0578,29.134,-2.37856,0.142734,-0.122084,0.0421959,-0.000831692,-4.7335e-05,-0.00144425,0.00105703,-0.00193606,-0.917974,0.00959746,916,591,1.6154,1.2549,37.9791,11.4984,36.5919,10.3573
-10.3921,29.1507,-2.36258,0.141418,-0.123043,0.0459254,-0.000905545,2.11763e-05,-0.00147671,0.00110552,-0.00198989,-0.937423,0.00947903,923,591,1.6104,1.25777,37.8543,11.1538,36.4861,10.0105
-9.72261,29.1664,-2.36217,0.140553,-0.124152,0.0481395,-0.000983516,8.90225e-05,-0.00149505,0.00114107,-0.00203557,-0.957599,0.00940778,930,591,1.60679,1.2573,37.8073,10.9069,36.4503,9.74887
-9.05078,29.1817,-2.37037,0.13997,-0.12516,0.0494066,-0.00105448,0.00015707,-0.00151169,0.00117985,-0.00207726,-0.975965,0.00893394,937,591,1.60388,1.25942,37.8069,10.7027,36.4568,9.53095
-8.37714,29.1987,-2.38426,0.139849,-0.126739,0.0505355,-0.00112176,0.000228519,-0.00153174,0.00122731,-0.00212055,-0.992973,0.00880111,944,591,1.60543,1.27766,37.8424,10.4841,36.4944,9.30231
-7.70249,29.2161,-2.40045,0.139636,-0.128395,0.0537333,-0.00119553,0.000302159,-0.00154773,0.00127269,-0.00216606,-1.01071,0.00865616,951,591,1.61093,1.29658,37.8905,10.2585,36.5489,9.07404
-7.02821,29.235,-2.41254,0.139105,-0.128865,0.054298,-0.00126912,0.000374659,-0.00156196,0.00131777,-0.00221223,-1.02759,0.00886094,958,591,1.60683,1.29854,37.9315,9.98654,36.5949,8.79669
-6.35565,29.2526,-2.41516,0.138229,-0.128726,0.0517792,-0.00133859,0.000443689,-0.00157822,0.00136498,-0.00225989,-1.04241,0.00891234,965,591,1.59166,1.29761,37.9427,9.70994,36.6094,8.51223
-5.68421,29.2687,-2.41111,0.137027,-0.12802,0.0490494,-0.00142249,0.000508854,-0.00158493,0.00139912,-0.00231276,-1.05901,0.00896196,972,591,1.57243,1.29101,37.9308,9.43182,36.6038,8.23158
-5.01261,29.2816,-2.40634,0.135387,-0.127603,0.048059,-0.00151932,0.000574413,-0.00158202,0.00142458,-0.00236948,-1.07769,0.00917756,979,591,1.55286,1.28479,37.9147,9.21885,36.6017,8.01741
-4.33832,29.2949,-2.41123,0.133675,-0.129791,0.0568395,-0.00161226,0.000644168,-0.00156372,0.00144419,-0.00241228,-1.0979,0.00963731,986,591,1.55694,1.29177,37.9285,9.03751,36.6464,7.83262
-3.66223,29.3127,-2.42101,0.132467,-0.132379,0.0605169,-0.00169112,0.000721377,-0.00151986,0.00145549,-0.00242523,-1.12083,0.00975622,993,591,1.55409,1.30811,37.9851,8.80164,36.7201,7.57394
-2.98623,29.3306,-2.42828,0.131547,-0.135508,0.0627361,-0.00176474,0.000808716,-0.00145896,0.0014673,-0.00242332,-1.14677,0.00944011,1000,591,1.55082,1.33537,38.0442,8.56137,36.7912,7.30477
-2.31078,29.3488,-2.43116,0.130183,-0.137638,0.060954,-0.00184978,0.000901819,-0.00141264,0.00149792,-0.00244588,-1.17149,0.00929339,1007,591,1.53276,1.36475,38.0949,8.29102,36.8521,7.01266
-1.63684,29.3655,-2.4259,0.127929,-0.139418,0.0605677,-0.00194318,0.000995856,-0.0013852,0.00154581,-0.00249313,-1.19286,0.00940192,1014,591,1.50894,1.38521,38.1081,8.0151,36.887,6.71895
-0.955541,29.3886,-2.44844,0.125588,-0.140886,0.05955,-0.0020405,0.00109074,-0.00137308,0.00160755,-0.00255731,-1.21081,0.00977667,1021,591,1.48254,1.40107,38.2445,7.72006,37.0449,6.40573
-0.272824,29.412,-2.47457,0.123765,-0.142077,0.05958,-0.00215292,0.00117268,-0.00137274,0.00166611,-0.00264635,-1.22573,0.0099834,1028,591,1.46406,1.41276,38.4071,7.42561,37.2252,6.09877
0.411941,29.4344,-2.50705,0.122294,-0.143598,0.0633186,-0.00230227,0.0012473,-0.00136815,0.00171343,-0.0027684,-1.24243,0.00999685,1035,591,1.45874,1.42194,38.6009,7.17483,37.4387,5.84084
1.09643,29.4568,-2.53606,0.121122,-0.144526,0.0648562,-0.00249712,0.00131741,-0.00135834,0.00175167,-0.00293138,-1.26137,0.00980333,1042,591,1.45091,1.42653,38.7949,6.91167,37.6458,5.56948
1.78351,29.4837,-2.57255,0.120398,-0.144823,0.0620263,-0.00269775,0.0013789,-0.00135873,0.00179025,-0.0031091,-1.27682,0.010495,1049,591,1.43639,1.43325,39.0401,6.58804,37.8927,5.2357
3.82678,29.534,-2.60069,0.118781,-0.148992,0.0623113,-0.00312738,0.00151483,-0.00134838,0.00187806,-0.00349061,-1.30766,0.0111624,1070,591,1.42175,1.48723,39.4706,5.92658,38.3366,4.54351
4.50123,29.5431,-2.58077,0.1173,-0.15006,0.0643112,-0.00323906,0.00155045,-0.00129076,0.00187615,-0.00356476,-1.32362,0.010843,1077,591,1.41229,1.49334,39.4945,5.74902,38.3773,4.35803
5.18801,29.5636,-2.60614,0.114828,-0.151237,0.0651704,-0.00333203,0.00159467,-0.00121013,0.00187586,-0.00361321,-1.34248,0.0107524,1084,591,1.38963,1.49936,39.7066,5.52142,38.615,4.11597
5.88461,29.5953,-2.66611,0.110289,-0.152986,0.0692141,-0.00339725,0.00164028,-0.00110939,0.00187377,-0.00363075,-1.36336,0.0108961,1091,591,1.35437,1.4982,40.046,5.20593,39.0062,3.78005
6.58332,29.6285,-2.73154,0.104061,-0.154881,0.0743962,-0.00343726,0.00168551,-0.000988921,0.00186979,-0.00362154,-1.38657,0.0110258,1098,591,1.305,1.49457,40.397,4.88481,39.428,3.43782
7.2726,29.6518,-2.75902,0.101538,-0.156506,0.0711814,-0.00346052,0.00173099,-0.000836005,0.00186229,-0.00359182,-1.41501,0.010593,1105,591,1.27141,1.5115,40.6473,4.62356,39.6988,3.14766
7.95934,29.6698,-2.77531,0.100438,-0.157825,0.0654548,-0.00346719,0.00179693,-0.000649791,0.00187595,-0.00354621,-1.44978,0.00980325,1112,591,1.24554,1.53415,40.8758,4.4286,39.9296,2.92569
8.64706,29.6881,-2.79319,0.10042,-0.160257,0.0619417,-0.00348624,0.00187925,-0.000476803,0.00192129,-0.00352829,-1.48285,0.00931143,1119,591,1.23678,1.56876,41.1267,4.23627,40.1747,2.70385
9.33858,29.7102,-2.82287,0.097412,-0.160655,0.059029,-0.0035374,0.00196416,-0.000327845,0.00198362,-0.00355687,-1.51148,0.0089267,1126,591,1.19848,1.57591,41.4032,3.99523,40.4774,2.45102
10.0292,29.7312,-2.84703,0.0948753,-0.159674,0.0544213,-0.0036173,0.00205545,-0.00019275,0.00206199,-0.00362385,-1.53687,0.00860444,1133,591,1.16002,1.57191,41.6716,3.74595,40.7649,2.20062
10.7204,29.7523,-2.87108,0.0935436,-0.15868,0.0513539,-0.00371068,0.00214685,-7.54729e-05,0.00214782,-0.00371165,-1.55791,0.00869435,1140,591,1.13796,1.56843,41.9581,3.48641,41.0598,1.94675
11.4141,29.7763,-2.9019,0.0928415,-0.159114,0.0549178,-0.00381443,0.00224531,1.12348e-05,0.00224534,-0.00381445,1.56894,0.00905421,1147,591,1.14097,1.55941,42.2792,3.2059,41.3914,1.66286
12.1082,29.8,-2.93206,0.090466,-0.160137,0.0572162,-0.00395459,0.0023462,8.40399e-05,0.00234733,-0.00395571,1.55746,0.00917407,1154,591,1.12357,1.56338,42.5892,2.93338,41.728,1.38304
12.8023,29.8231,-2.96018,0.0860001,-0.15982,0.054387,-0.00412691,0.0024343,0.000162806,0.00243834,-0.00413095,1.546,0.00872548,1161,591,1.07039,1.56214,42.8832,2.66145,42.064,1.10632
13.5005,29.8493,-3.00042,0.0814134,-0.159675,0.0529253,-0.00428511,0.0025066,0.000248929,0.00251571,-0.00429422,1.53421,0.00833678,1168,591,1.01974,1.56365,43.2328,2.37133,42.4586,0.816148
14.2085,29.8859,-3.07282,0.0774454,-0.159076,0.0522072,-0.00438801,0.00256216,0.00032271,0.00257711,-0.00440296,1.5245,0.0083238,1175,591,0.977217,1.56442,43.7318,1.9826,42.9972,0.439098
14.9155,29.9236,-3.13872,0.0742781,-0.157847,0.0532747,-0.00444247,0.00260387,0.000389245,0.00262531,-0.00446391,1.51578,0.00846557,1182,591,0.947747,1.55526,44.2188,1.53824,43.5176,0.016534
15.6195,29.9576,-3.1916,0.0718819,-0.156509,0.0532531,-0.00448376,0.00262424,0.000473015,0.00265558,-0.0045151,1.50464,0.00882543,1189,591,0.923192,1.54351,44.6685,1.12233,43.9911,-0.382407
16.3097,29.975,-3.19464,0.0702294,-0.156709,0.0551528,-0.00451446,0.00262633,0.000586013,0.0026741,-0.00456223,1.48946,0.00936361,1196,591,0.912359,1.5355,44.9207,0.873402,44.2615,-0.635415
17.0015,29.9899,-3.20194,0.0676803,-0.157105,0.0536063,-0.00450724,0.00261123,0.000720527,0.00268343,-0.00457944,1.47093,0.0101128,1203,591,0.882798,1.53289,45.1919,0.705524,44.5563,-0.819489
17.6988,30.0079,-3.22636,0.0632708,-0.157684,0.0536008,-0.00444343,0.00258547,0.000856193,0.00268826,-0.00454622,1.45131,0.010375,1210,591,0.838793,1.52871,45.5209,0.541919,44.9303,-0.998127
18.4018,30.0309,-3.26826,0.0576127,-0.157704,0.0539665,-0.0043338,0.00254424,0.00100489,0.00268805,-0.00447761,1.42865,0.00982783,1217,591,0.78294,1.52515,45.918,0.332982,45.3861,-1.20818
19.105,30.0547,-3.30835,0.0531682,-0.157752,0.0521085,-0.004194,0.00249736,0.00116446,0.00269421,-0.00439086,1.40333,0.00906824,1224,591,0.732969,1.53225,46.3311,0.0988955,45.8427,-1.44231
19.8115,30.0808,-3.35737,0.0501367,-0.15707,0.047315,-0.00402393,0.00245347,0.00132285,0.00271321,-0.00428368,1.37691,0.00878044,1231,591,0.688576,1.53917,46.8078,-0.150587,46.345,-1.68865
20.5192,30.1072,-3.40792,0.047978,-0.155675,0.0411027,-0.00381712,0.0024349,0.00147753,0.0027665,-0.00414872,1.35003,0.0086777,1238,591,0.64862,1.54105,47.3096,-0.401939,46.8616,-1.93281
21.2229,30.1306,-3.44278,0.0455267,-0.153998,0.0381858,-0.00357764,0.00244331,0.00161996,0.00285149,-0.00398583,1.32396,0.00899501,1245,591,0.615178,1.53209,47.747,-0.659997,47.3206,-2.17571
21.9249,30.1531,-3.46939,0.0432308,-0.152548,0.0367645,-0.00331943,0.0024539,0.00175545,0.00294576,-0.00381129,1.29761,0.00910564,1252,591,0.587766,1.52062,48.1581,-0.931556,47.7533,-2.43346
22.6277,30.1766,-3.49636,0.0408271,-0.150646,0.0357655,-0.00306017,0.0024282,0.00187845,0.00300954,-0.00364151,1.27067,0.00960051,1259,591,0.56045,1.49991,48.5776,-1.2227,48.196,-2.70896
23.3345,30.203,-3.53463,0.0397491,-0.14836,0.0331658,-0.00283068,0.00240256,0.00197748,0.00306575,-0.00349387,1.24721,0.00915634,1266,591,0.541595,1.48081,49.0683,-1.5311,48.6943,-2.99856
24.0445,30.2314,-3.58114,0.0373574,-0.146177,0.0322762,-0.0026581,0.00238314,0.00204086,0.00310577,-0.00338072,1.23049,0.00859862,1273,591,0.514623,1.45613,49.5862,-1.84666,49.2353,-3.29609
24.757,30.2618,-3.63351,0.0348879,-0.144474,0.0323739,-0.00256694,0.00233046,0.0020606,0.0030821,-0.00331858,1.22102,0.00865013,1280,591,0.490143,1.42544,50.1352,-2.16669,49.8093,-3.60998
25.4717,30.2944,-3.69059,0.0320727,-0.141157,0.03034,-0.00256636,0.00222338,0.00202983,0.00296788,-0.00331085,1.21925,0.00918814,1287,591,0.455301,1.38562,50.7112,-2.52959,50.4117,-3.95085
26.1865,30.3264,-3.74545,0.0300409,-0.138242,0.0291675,-0.00269099,0.00202547,0.00198503,0.00274971,-0.00341523,1.22095,0.00972367,1294,591,0.430949,1.35189,51.2931,-2.88611,51.0128,-4.28434
-23.7057,28.1846,-2.35111,0.144165,-0.0950394,0.0237987,0.000554129,-0.000489551,-0.00182053,0.00192613,-0.00186156,-0.64582,0.0138175,783,598,1.59155,0.98569,39.8363,15.8793,38.4183,14.9582
-23.0476,28.1968,-2.33621,0.143743,-0.0955218,0.0240719,0.000591186,-0.000390091,-0.00192134,0.00208354,-0.00188244,-0.660388,0.0130796,790,598,1.5876,0.976662,39.5917,15.6364,38.1771,14.697
-22.3892,28.2095,-2.32107,0.142686,-0.0968534,0.023866,0.000616756,-0.000295793,-0.0020007,0.00221255,-0.00189158,-0.673287,0.0124414,797,598,1.57589,0.989473,39.3472,15.3799,37.9423,14.4246
-21.7314,28.2202,-2.30186,0.142492,-0.0995666,0.0255182,0.000636104,-0.000236051,-0.00203699,0.00228317,-0.00188312,-0.67995,0.0122875,804,598,1.57715,1.0325,39.0975,15.1425,37.6975,14.1804
-21.0759,28.2247,-2.2697,0.142403,-0.102401,0.0280697,0.000630624,-0.000240581,-0.00200856,0.00225028,-0.00186023,-0.678615,0.0127872,811,598,1.58155,1.07362,38.8002,14.9852,37.4059,14.0153
-20.4164,28.2349,-2.25509,0.14297,-0.105498,0.0345439,0.000596222,-0.00026149,-0.00192895,0.00214341,-0.00180868,-0.676014,0.0132416,818,598,1.6014,1.10539,38.5818,14.7767,37.1937,13.7995
-19.7527,28.2493,-2.25918,0.142217,-0.105199,0.0349866,0.000533766,-0.000279416,-0.00182924,0.00200106,-0.00174671,-0.67604,0.0134692,825,598,1.59416,1.09683,38.4463,14.5494,37.0654,13.5716
-18.4247,28.2828,-2.26337,0.144258,-0.110121,0.0386785,0.000376267,-0.000333681,-0.00163597,0.00169533,-0.00165275,-0.678564,0.0130136,839,598,1.62405,1.14287,38.2126,14.0208,36.816,13.0006
-17.7702,28.2898,-2.21776,0.144991,-0.112609,0.0413961,0.000305793,-0.000374019,-0.00154331,0.00154618,-0.00161441,-0.677006,0.0124732,846,598,1.63817,1.16112,37.9067,13.7759,36.5066,12.7323
-17.1143,28.2982,-2.17706,0.14487,-0.113652,0.0423106,0.000218764,-0.000410276,-0.00144839,0.00138639,-0.00157791,-0.678483,0.0119881,853,598,1.63912,1.16647,37.623,13.5115,36.2244,12.4548
-16.4477,28.3117,-2.18551,0.144643,-0.113433,0.040662,9.34245e-05,-0.000438764,-0.00136576,0.00121877,-0.00156411,-0.689187,0.0112367,860,598,1.63297,1.16065,37.5506,13.33,36.1497,12.2655
-15.7791,28.3268,-2.20148,0.144875,-0.114243,0.0405977,-5.63125e-05,-0.000457352,-0.00130695,0.00106541,-0.00157908,-0.709279,0.0107208,867,598,1.63516,1.1696,37.5178,13.1456,36.1132,12.0731
-15.1136,28.3392,-2.20084,0.144953,-0.115246,0.041149,-0.000197187,-0.000464144,-0.00129294,0.000969144,-0.00163047,-0.733962,0.0108611,874,598,1.63721,1.17919,37.4216,12.9552,36.0159,11.8736
-14.452,28.3493,-2.18003,0.143778,-0.116629,0.0442483,-0.000321331,-0.000449748,-0.00131763,0.000933659,-0.00170474,-0.761052,0.0116576,881,598,1.63202,1.18626,37.2328,12.7333,35.8437,11.642
