 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.56491,20.3236,0.179591,0.00272926,0.00539593,-0.00436704,1.84266e-05,2.55411e-06,-6.70747e-05,7.8033e-05,-5.70522e-05,-0.726512,0.00692089,1056,682,0.0156818,-0.0427,23.1923,4.62565,23.1562,4.68054
2.2388,20.3377,0.175447,0.00294595,0.00591856,-0.00535185,4.21576e-05,-2.42821e-06,-6.60536e-05,8.95787e-05,-4.98494e-05,-0.622652,0.00665109,1063,682,0.0152203,-0.0510769,23.3148,4.40878,23.2749,4.46268
2.91523,20.3533,0.163369,0.00288738,0.00581025,-0.00378563,6.21962e-05,-5.6901e-06,-5.43508e-05,9.23323e-05,-3.58262e-05,-0.506271,0.00624723,1070,682,0.0187116,-0.0569275,23.4717,4.1907,23.4347,4.24212
3.59183,20.3687,0.152637,0.00255146,0.0053708,-0.00200524,6.80273e-05,-4.55294e-06,-4.50111e-05,8.95556e-05,-2.60813e-05,-0.446129,0.0063426,1077,682,0.0199472,-0.0556113,23.6273,3.97124,23.5966,4.02119
4.26791,20.3834,0.145947,0.00215817,0.00470922,-0.000528498,5.91922e-05,3.68846e-06,-3.95352e-05,7.97435e-05,-1.68629e-05,-0.47938,0.00693206,1084,682,0.0198619,-0.049603,23.7734,3.75387,23.7492,3.8013
4.94465,20.3984,0.138676,0.00234488,0.00465015,-6.219e-05,4.66518e-05,1.76561e-05,-3.06169e-05,6.60299e-05,-1.722e-06,-0.564276,0.00698617,1091,682,0.0229584,-0.0455072,23.9375,3.52585,23.912,3.57786
5.62327,20.4146,0.126262,0.00282028,0.00468696,-0.00122913,4.12861e-05,3.70146e-05,-1.81849e-05,5.74602e-05,2.08405e-05,-0.726943,0.0070472,1098,682,0.0246865,-0.0412821,24.1366,3.2954,24.1044,3.34808
6.30378,20.4314,0.108685,0.00305917,0.00483074,-0.00328976,3.85475e-05,5.98325e-05,-1.58491e-05,6.82807e-05,3.00993e-05,-1.08106,0.00649111,1105,682,0.0215386,-0.0394791,24.3638,3.07395,24.3263,3.12391
6.98777,20.4505,0.0801066,0.00309242,0.00520586,-0.0066516,3.37984e-05,8.29067e-05,-2.99106e-05,9.70507e-05,1.96543e-05,-1.12908,0.00590087,1112,682,0.0126805,-0.0412205,24.6452,2.85116,24.6025,2.89501
7.67319,20.4699,0.0482781,0.00305217,0.00563195,-0.00884113,3.15623e-05,0.000101221,-4.5481e-05,0.000123677,9.10629e-06,-1.11217,0.00585441,1119,682,0.00613535,-0.0449071,24.9455,2.63119,24.9003,2.67234
8.35776,20.4881,0.0218411,0.00284659,0.00566873,-0.00804615,3.65431e-05,0.000112516,-5.23748e-05,0.000139229,9.82944e-06,-1.09914,0.00612136,1126,682,0.00605946,-0.0490721,25.2249,2.41325,25.183,2.45387
9.0419,20.5063,-0.000748437,0.00245513,0.00540239,-0.00572553,4.89144e-05,0.000119159,-5.58995e-05,0.000150054,1.80191e-05,-1.06589,0.00668787,1133,682,0.0083039,-0.0498387,25.4921,2.17958,25.4576,2.2223
9.72811,20.5251,-0.0288927,0.00226901,0.00510213,-0.00404434,6.5031e-05,0.000123517,-6.25424e-05,0.000163315,2.52328e-05,-1.00408,0.00676449,1140,682,0.0109831,-0.0492226,25.7935,1.95641,25.7634,1.99957
10.4134,20.5419,-0.0518198,0.00229439,0.00494969,-0.00304926,8.1498e-05,0.00012417,-7.25782e-05,0.000178483,2.71845e-05,-0.928356,0.00608411,1147,682,0.013937,-0.0479484,26.0834,1.75611,26.0545,1.80092
11.0997,20.5589,-0.0760875,0.00271592,0.0049053,-0.00256146,9.73218e-05,0.000119807,-8.06232e-05,0.000189968,2.71611e-05,-0.854674,0.00517495,1154,682,0.0195442,-0.0459943,26.3918,1.55701,26.3592,1.60456
11.7842,20.5753,-0.0916846,0.00327925,0.00471891,-0.00207079,0.000106818,0.000108842,-8.68064e-05,0.000194643,2.1018e-05,-0.791226,0.00479377,1161,682,0.0266943,-0.0445056,26.6734,1.3415,26.6355,1.38835
12.4703,20.5935,-0.110861,0.00380829,0.00439619,-0.00204301,0.000105402,9.33159e-05,-9.42985e-05,0.000193851,4.86706e-06,-0.7534,0.00509717,1168,682,0.0322073,-0.0391338,26.9787,1.10207,26.9353,1.14749
13.1576,20.6117,-0.132157,0.00398415,0.00446375,-0.0036423,0.000102179,7.34282e-05,-9.42156e-05,0.000183109,-7.50258e-06,-0.709693,0.00546773,1175,682,0.0294006,-0.0355744,27.2991,0.872287,27.2518,0.916861
13.8448,20.6291,-0.151034,0.00391417,0.00492229,-0.00496698,0.000100479,4.98287e-05,-8.11348e-05,0.000160149,-9.84138e-06,-0.63412,0.00552159,1182,682,0.0246865,-0.0360004,27.614,0.644105,27.5658,0.693049
14.5333,20.6465,-0.172758,0.00398616,0.00538716,-0.00540579,9.38987e-05,2.57319e-05,-6.30946e-05,0.000131527,-1.18967e-05,-0.537756,0.0055346,1189,682,0.0239172,-0.0383531,27.949,0.425619,27.8996,0.480313
15.2256,20.6665,-0.205915,0.00419424,0.0053313,-0.00530771,7.82242e-05,5.74425e-06,-5.18175e-05,0.000105217,-2.12486e-05,-0.480244,0.00551274,1196,682,0.0262391,-0.0382459,28.3416,0.20334,28.2901,0.257284
15.9182,20.6872,-0.237404,0.00427454,0.0049425,-0.0040028,5.57879e-05,-8.5011e-06,-5.37066e-05,8.62347e-05,-3.89479e-05,-0.515733,0.00539612,1203,682,0.0307976,-0.0362685,28.7325,-0.039586,28.6819,0.0129198
16.6026,20.7031,-0.238072,0.00407883,0.00460662,-0.00329314,3.68117e-05,-1.67601e-05,-6.15909e-05,7.71893e-05,-5.71376e-05,-0.580285,0.0055617,1210,682,0.0308344,-0.0337288,28.9987,-0.292438,28.9511,-0.241883
17.2777,20.7137,-0.204392,0.00363677,0.00425513,-0.00191187,2.65247e-05,-2.03474e-05,-6.80685e-05,7.50787e-05,-6.89013e-05,-0.619604,0.00580564,1217,682,0.0303682,-0.0349213,29.124,-0.558685,29.0828,-0.511614
17.9648,20.7299,-0.211059,0.00328942,0.0041872,-0.00132278,2.14689e-05,-1.74689e-05,-7.90461e-05,8.34084e-05,-7.94084e-05,-0.664653,0.00587074,1224,682,0.028488,-0.0352643,29.4299,-0.797852,29.3931,-0.750415
18.6584,20.7482,-0.238204,0.00335788,0.00462026,-0.00192186,1.63829e-05,-9.78173e-06,-9.69154e-05,0.000101095,-9.44938e-05,-0.71831,0.0059735,1231,682,0.0272453,-0.0377235,29.8358,-1.00931,29.7976,-0.95745
19.3603,20.7708,-0.291952,0.00360611,0.0052673,-0.00285467,9.132e-06,-8.02744e-07,-0.0001122,0.000116475,-0.000108146,-0.763276,0.00577415,1238,682,0.0267921,-0.0426978,30.3651,-1.21523,30.3231,-1.15824
20.0558,20.7896,-0.321044,0.00386765,0.00550307,-0.0034876,-2.04754e-06,8.97054e-06,-0.000118846,0.000122435,-0.000115512,-0.808559,0.0056467,1245,682,0.0275009,-0.0471003,30.7975,-1.42162,30.752,-1.36639
20.751,20.8088,-0.347105,0.00390255,0.00505991,-0.00178646,-1.24957e-05,2.27929e-05,-0.000116702,0.000123177,-0.00011288,-0.860425,0.00587545,1252,682,0.0329746,-0.0482619,31.2203,-1.64391,31.1765,-1.59292
21.449,20.8293,-0.380286,0.00378572,0.00455738,0.000708116,-1.63184e-05,3.90118e-05,-0.000112878,0.000127565,-0.000104872,-0.905574,0.00665242,1259,682,0.0391647,-0.0408342,31.6792,-1.87876,31.6393,-1.82191
22.1462,20.8486,-0.409088,0.00374755,0.00417941,0.00205443,-1.39119e-05,5.38085e-05,-0.000109296,0.00013437,-9.4473e-05,-0.935611,0.00687892,1266,682,0.0428381,-0.0373912,32.1294,-2.0978,32.0914,-2.04058
22.8427,20.8674,-0.433073,0.00381938,0.00398424,0.00245861,-8.62165e-06,6.4311e-05,-0.000100914,0.000135145,-7.9456e-05,-0.958778,0.00699295,1273,682,0.0447341,-0.0308627,32.5695,-2.32698,32.5313,-2.26596
23.5377,20.8839,-0.450087,0.00388259,0.00343497,0.00192708,-7.26588e-08,6.96289e-05,-8.80307e-05,0.000129456,-5.99002e-05,-0.973879,0.00666523,1280,682,0.0440917,-0.0337333,32.9885,-2.51199,32.949,-2.46721
24.2313,20.9003,-0.460404,0.00352595,0.00301245,0.00353085,1.54986e-05,6.75765e-05,-7.09657e-05,0.00011713,-3.40545e-05,-0.961233,0.00665815,1287,682,0.0454495,-0.0334716,33.381,-2.73226,33.3468,-2.69019
24.9266,20.9173,-0.474291,0.00320089,0.00299591,0.0051164,3.40363e-05,5.36889e-05,-4.9371e-05,9.42019e-05,-6.47674e-06,-0.883629,0.00647059,1294,682,0.046993,-0.0372131,33.7971,-2.95706,33.7679,-2.91331
25.6247,20.9361,-0.495306,0.00318769,0.00321996,0.00629993,4.89799e-05,2.87509e-05,-2.29671e-05,6.39611e-05,1.37697e-05,-0.577981,0.00631261,1301,682,0.0504413,-0.0427109,34.2555,-3.19307,34.2275,-3.14577
26.3262,20.9557,-0.525373,0.00319329,0.00390638,0.00523486,5.87271e-05,-1.88265e-06,6.1843e-06,5.93517e-05,-2.50723e-06,0.100653,0.00629635,1308,682,0.0470806,-0.0482077,34.7627,-3.4144,34.7336,-3.36212
27.0281,20.9759,-0.554634,0.00307957,0.00404116,0.00465023,6.42892e-05,-3.14283e-05,2.97549e-05,7.27848e-05,-3.99239e-05,0.27812,0.0067822,1315,682,0.0441085,-0.047626,35.2732,-3.64514,35.2446,-3.59158
27.7296,20.9959,-0.580281,0.00312771,0.00392263,0.00382105,6.07312e-05,-5.27701e-05,3.93294e-05,7.30271e-05,-6.50661e-05,0.303013,0.00711551,1322,682,0.0420887,-0.0442758,35.7786,-3.8818,35.7486,-3.83048
28.4305,21.0143,-0.601961,0.00345463,0.00408843,0.00203145,4.59091e-05,-7.64951e-05,3.48114e-05,5.51167e-05,-8.57027e-05,0.258579,0.00707594,1329,682,0.0398407,-0.0443969,36.2786,-4.09898,36.2434,-4.0508
29.127,21.0298,-0.607929,0.00431015,0.00460791,-0.00145056,2.44031e-05,-0.000104331,2.1211e-05,2.78079e-05,-0.000107735,0.159164,0.00661264,1336,682,0.0375051,-0.0450221,36.7268,-4.31233,36.6793,-4.26667
29.8204,21.0424,-0.602008,0.00478643,0.00489579,-0.00328304,-1.05614e-05,-0.000126566,-3.87289e-06,-1.04322e-05,-0.000126695,-0.0333362,0.00618074,1343,682,0.0363896,-0.0418949,37.1264,-4.51264,37.0721,-4.46461
30.5188,21.0602,-0.609716,0.00470253,0.00521912,-0.00325583,-5.95729e-05,-0.000147347,-3.82038e-05,-4.5274e-05,-0.000161646,-0.358139,0.00596755,1350,682,0.03535,-0.0402004,37.5858,-4.77525,37.5325,-4.71875
31.2232,21.0815,-0.634412,0.00432947,0.0053582,-0.00219168,-0.000116549,-0.000165984,-8.00628e-05,-5.74749e-05,-0.000225058,-0.635674,0.00627408,1357,682,0.0347813,-0.0420845,38.1221,-5.04602,38.0738,-4.98462
31.9315,21.1036,-0.669247,0.00443215,0.00535562,-0.00213378,-0.00016657,-0.000183355,-0.000132076,-4.262e-05,-0.000307305,-0.753668,0.00629353,1364,682,0.0359853,-0.0459042,38.7155,-5.28769,38.6661,-5.22996
32.6388,21.1233,-0.698907,0.0042837,0.00478868,-0.000163011,-0.00019433,-0.000211273,-0.000204897,2.27048e-06,-0.000407873,-0.764737,0.0060409,1371,682,0.0408915,-0.0464242,39.29,-5.49645,39.244,-5.44386
33.3432,21.1417,-0.717484,0.00416649,0.00418331,0.00239736,-0.000191867,-0.000263465,-0.00031115,8.55363e-05,-0.000540868,-0.728123,0.00590401,1378,682,0.0480041,-0.0449208,39.8256,-5.71914,39.7829,-5.66844
-31.4348,19.1349,-0.284939,0.00503156,0.00154821,-0.0122516,-0.000858067,-0.00139602,0.00138326,0.000282125,-0.00253621,0.689371,0.0162645,706,689,0.0299725,0.0287819,29.3741,15.0141,29.2955,15.032
-30.7885,19.1416,-0.252964,0.00359428,0.00486551,-0.0179884,-0.000553103,-0.00103297,0.000906377,0.000144558,-0.00173064,0.656007,0.0155685,713,689,0.00295812,-0.0130583,28.9748,14.7849,28.8977,14.8099
-30.1406,19.1497,-0.228319,0.00287389,0.00684138,-0.0194928,-0.000353403,-0.0007465,0.000549277,3.3432e-05,-0.00113334,0.613581,0.015011,720,689,-0.00807715,-0.0471851,28.6103,14.5574,28.5368,14.5841
-29.4935,19.1536,-0.198248,0.00301258,0.00525886,-0.0103939,-0.000226373,-0.000526895,0.000294348,-4.61504e-05,-0.000707117,0.549397,0.0132863,727,689,0.0111585,-0.0414578,28.2144,14.3982,28.1597,14.4302
-28.8421,19.1626,-0.189555,0.0036105,0.00374399,-0.00298359,-0.000143212,-0.000366865,0.000120185,-9.08751e-05,-0.000419203,0.410705,0.0131669,734,689,0.0323387,-0.0424004,27.9223,14.2192,27.8776,14.2448
-28.1854,19.1751,-0.20701,0.00366891,0.00403532,-0.00140149,-8.81902e-05,-0.000259013,6.10013e-06,-8.79726e-05,-0.00025923,0.0356498,0.0137827,741,689,0.0360544,-0.0524537,27.7517,14.0553,27.7096,14.0826
-27.5321,19.1849,-0.204621,0.00406584,0.0037008,-0.00309896,-5.57275e-05,-0.000188931,-6.41655e-05,-2.98469e-05,-0.000214812,-0.383384,0.0143177,748,689,0.0368217,-0.0397082,27.5171,13.8784,27.4676,13.9053
-26.8825,19.1947,-0.179902,0.00426585,0.00293539,-0.000864732,-3.49885e-05,-0.00017564,-8.82316e-05,7.51529e-06,-0.000218144,-0.448925,0.0138384,755,689,0.0433666,-0.0235186,27.1887,13.6111,27.1421,13.6465
-26.2351,19.2028,-0.141974,0.00443585,0.0022149,0.00273507,-2.24319e-05,-0.000181463,-7.95441e-05,1.05246e-05,-0.00021442,-0.392788,0.0129447,762,689,0.0524321,-0.010826,26.81,13.329,26.7695,13.3751
-25.5891,19.2098,-0.0958157,0.00426893,0.000769404,0.00783171,-2.14758e-05,-0.000198426,-4.33032e-05,-1.14471e-05,-0.000208455,-0.227582,0.0120125,769,689,0.0613608,-0.0069477,26.3982,13.0617,26.3701,13.0995
-24.9382,19.2182,-0.0736504,0.00433358,0.000317844,0.00958444,-2.25547e-05,-0.000250764,1.11336e-05,-2.20128e-05,-0.000251306,0.0486329,0.0117622,776,689,0.0659543,-0.0154007,26.1009,12.8546,26.0756,12.8803
-24.2851,19.2262,-0.0612181,0.00432022,0.000456714,0.0074045,-1.9771e-05,-0.000306305,6.78266e-05,-4.5265e-06,-0.000321549,0.221083,0.0114031,783,689,0.0614078,-0.0159735,25.8574,12.688,25.8276,12.7081
-23.6314,19.2342,-0.0499042,0.00436076,0.0011569,0.00445839,-8.7613e-06,-0.000361064,0.000111319,2.34651e-05,-0.000393291,0.281792,0.0106205,790,689,0.0556088,-0.0156584,25.6278,12.5143,25.5913,12.5391
-22.9792,19.2415,-0.029561,0.00455289,0.00206537,0.00137886,6.05228e-06,-0.000410826,0.000138295,4.7758e-05,-0.000452532,0.292897,0.0103112,797,689,0.0509871,-0.01428,25.37,12.3186,25.3252,12.353
-22.3296,19.2476,0.00614483,0.00440941,0.00239949,0.00116183,1.70034e-05,-0.000453768,0.000151536,6.15633e-05,-0.000498328,0.285994,0.0101086,804,689,0.048859,-0.0121194,25.047,12.0934,25.0032,12.1363
-21.6791,19.2546,0.0385492,0.00411412,0.0027204,0.00116375,1.67481e-05,-0.000485208,0.000158188,6.24406e-05,-0.0005309,0.281196,0.010039,811,689,0.0456324,-0.0144789,24.7428,11.8653,24.702,11.9127
-21.027,19.2623,0.0642912,0.00361293,0.00321577,-0.000208527,2.27738e-06,-0.000499758,0.000155401,4.64872e-05,-0.000543968,0.277167,0.00966103,818,689,0.037275,-0.0191335,24.4737,11.6518,24.4353,11.7
-20.3733,19.2691,0.0838969,0.00347101,0.00337036,-0.00286247,-2.10034e-05,-0.000495745,0.000132661,1.35518e-05,-0.0005303,0.254816,0.00913353,825,689,0.0299857,-0.0167172,24.2428,11.4846,24.2005,11.5289
-19.7183,19.2779,0.0993099,0.00370637,0.00301762,-0.00364642,-4.81578e-05,-0.000477242,0.000106422,-2.32132e-05,-0.000502187,0.230237,0.00888362,832,689,0.0307668,-0.0104623,24.0367,11.2916,23.9906,11.3319
-19.0628,19.2871,0.114001,0.00445441,0.00218416,-0.00386188,-7.34148e-05,-0.000440223,9.12511e-05,-5.19681e-05,-0.00046167,0.230839,0.00910622,839,689,0.0382474,0.00414674,23.8451,11.0918,23.7911,11.1283
-18.4046,19.2986,0.117192,0.00405773,0.00245953,-0.00584889,-9.8171e-05,-0.000391313,8.16497e-05,-7.69632e-05,-0.000412521,0.254126,0.00946738,846,689,0.0295539,0.00262934,23.7002,10.8857,23.6465,10.9193
-17.7463,19.3084,0.122349,0.00370447,0.0031748,-0.00717034,-0.000124585,-0.000337065,6.66684e-05,-0.0001054,-0.000356251,0.280207,0.00972129,853,689,0.0226689,-0.00512612,23.5533,10.7024,23.5006,10.7386
-17.0892,19.3162,0.1341,0.00331667,0.00416755,-0.00630993,-0.000148519,-0.000283942,4.9508e-05,-0.00013235,-0.000300111,0.315667,0.00959305,860,689,0.0202088,-0.0210346,23.3815,10.5339,23.3343,10.5782
-16.4319,19.3264,0.147604,0.00337669,0.00427854,-0.00426542,-0.000164442,-0.000236419,5.22702e-05,-0.000136969,-0.000263892,0.483912,0.00925557,867,689,0.0253289,-0.028732,23.2129,10.3145,23.169,10.3608
-15.7758,19.3354,0.168288,0.00348225,0.003265,0.000593468,-0.000177126,-0.000197076,8.74544e-05,-9.90799e-05,-0.000275123,0.728614,0.00945834,874,689,0.0374906,-0.0255727,23.0169,10.0956,22.9811,10.1411
-15.118,19.3458,0.182843,0.00340397,0.00200458,0.00459642,-0.000189432,-0.000166973,0.000140255,-3.74986e-05,-0.000318906,0.825346,0.00993485,881,689,0.0458991,-0.0149131,22.8533,9.87191,22.8261,9.91602
-14.4591,19.357,0.194366,0.00334901,0.00171093,0.00455762,-0.000191938,-0.000142408,0.000180765,1.52801e-05,-0.000349626,0.853474,0.00966867,888,689,0.0453102,-0.010923,22.7178,9.6457,22.6911,9.68748
-13.8001,19.3676,0.206976,0.00316162,0.00211203,0.00235098,-0.000178728,-0.000117564,0.000199747,5.39288e-05,-0.000350221,0.86136,0.00893076,895,689,0.0382382,-0.0124813,22.5877,9.4253,22.5587,9.46596
-13.1421,19.3766,0.225888,0.00260775,0.00264097,0.000167814,-0.000147984,-9.10316e-05,0.00020896,9.13838e-05,-0.0003304,0.853119,0.00794599,902,689,0.0272661,-0.0157887,22.4346,9.21645,22.4073,9.25712
-12.481,19.3863,0.232031,0.00194075,0.00304956,-0.0019807,-0.000105698,-6.8904e-05,0.000216615,0.000130094,-0.000304696,0.827762,0.00793389,909,689,0.0151428,-0.0174646,22.3401,9.03913,22.3159,9.07902
-11.818,19.3979,0.231917,0.00195351,0.00368261,-0.00426149,-6.22267e-05,-5.53069e-05,0.000221026,0.000162287,-0.00027982,0.793225,0.00823131,916,689,0.00976618,-0.0193227,22.2867,8.84279,22.2582,8.88596
-11.1544,19.4098,0.23132,0.00196009,0.00412168,-0.00582006,-2.15676e-05,-4.82132e-05,0.000218559,0.000184074,-0.000253855,0.754957,0.00864513,923,689,0.00604435,-0.0238246,22.2415,8.64457,22.21,8.68681
-10.4933,19.4204,0.243223,0.00223596,0.00439695,-0.00585885,1.76785e-05,-3.95697e-05,0.000206345,0.000197375,-0.000219267,0.716478,0.00863842,930,689,0.00873577,-0.0287661,22.1519,8.42738,22.1175,8.47024
-9.83253,19.4304,0.258811,0.00235833,0.00451022,-0.00518956,5.18077e-05,-2.40896e-05,0.000177478,0.000195349,-0.000167631,0.680073,0.00826814,937,689,0.0115063,-0.0323224,22.0514,8.21164,22.0169,8.2557
-9.17113,19.4398,0.273102,0.00235215,0.00435013,-0.0037124,7.75019e-05,-6.52869e-06,0.000137914,0.000179658,-0.000108685,0.63754,0.00766778,944,689,0.0149245,-0.0343122,21.9606,8.01424,21.9289,8.05828
-8.50884,19.4487,0.285186,0.00258116,0.00403488,-0.00199228,9.76999e-05,1.02316e-05,0.00010556,0.000168226,-6.02949e-05,0.589008,0.00764138,951,689,0.0215087,-0.0373864,21.8883,7.83827,21.8572,7.87871
-7.84745,19.4579,0.303049,0.00322928,0.00426213,-0.00224132,0.000107986,2.41977e-05,9.11596e-05,0.000166417,-3.42336e-05,0.570007,0.00797727,958,689,0.0277222,-0.0460769,21.8077,7.63875,21.7692,7.67421
-7.18711,19.4654,0.326975,0.0039212,0.00471451,-0.00504377,0.000101293,3.73401e-05,8.58255e-05,0.000160905,-2.22722e-05,0.607076,0.00810734,965,689,0.0280888,-0.0498032,21.7137,7.45062,21.663,7.48168
-6.52589,19.4738,0.348829,0.00433771,0.00531358,-0.00870705,7.79428e-05,4.98648e-05,8.12474e-05,0.000146355,-1.85476e-05,0.699846,0.00784586,972,689,0.0232587,-0.0478708,21.6343,7.249,21.5731,7.28137
-5.86123,19.4847,0.357932,0.00405752,0.00512072,-0.0102201,4.74033e-05,6.0852e-05,8.16665e-05,0.00013607,-2.78152e-05,0.826475,0.00711962,979,689,0.016396,-0.0368859,21.6047,7.03975,21.5441,7.0737
-5.19597,19.496,0.366335,0.00367749,0.00483061,-0.0103498,1.94681e-05,7.29379e-05,8.21299e-05,0.000132575,-4.01687e-05,0.942749,0.00699898,986,689,0.0119285,-0.0301923,21.5823,6.82601,21.5257,6.86007
-4.5312,19.5058,0.378459,0.0033731,0.0048389,-0.00865829,-5.34433e-06,8.35823e-05,7.7156e-05,0.00012817,-4.99317e-05,1.0468,0.00716962,993,689,0.0127794,-0.0345007,21.5493,6.62902,21.4989,6.66506
-3.86449,19.5167,0.384306,0.00324535,0.00490462,-0.00787354,-2.90831e-05,9.24352e-05,6.89938e-05,0.00012361,-6.02577e-05,1.14641,0.00734639,1000,689,0.0133078,-0.041454,21.5537,6.43788,21.5059,6.47114
-3.19601,19.5303,0.384996,0.00293893,0.00522227,-0.00844717,-4.79147e-05,9.81657e-05,5.82553e-05,0.000118552,-6.83012e-05,1.23416,0.00750043,1007,689,0.00851416,-0.0481432,21.5884,6.20598,21.5429,6.23718
-2.52802,19.5449,0.389799,0.00229709,0.00534815,-0.0080101,-5.67402e-05,0.000102524,4.55649e-05,0.000114638,-6.88546e-05,1.31094,0.0073021,1014,689,0.00273247,-0.050531,21.6087,5.93632,21.5707,5.96941
-1.85742,19.5598,0.385669,0.00184642,0.00532071,-0.00661821,-5.30445e-05,0.000106228,2.67274e-05,0.000110593,-5.74099e-05,1.40889,0.00713978,1021,689,0.00141214,-0.0519702,21.674,5.6932,21.6432,5.72932
-1.18229,19.5775,0.365191,0.00203169,0.00565485,-0.00488322,-3.97443e-05,0.000107972,9.72763e-07,0.000107978,-3.97508e-05,1.56421,0.00694511,1028,689,0.00753473,-0.0553229,21.8221,5.44228,21.792,5.4884
-0.505367,19.5961,0.339666,0.00253858,0.00599462,-0.00488214,-2.099e-05,0.000103398,-2.41657e-05,0.000107928,-2.55198e-05,-1.3855,0.00673254,1035,689,0.0126046,-0.0550805,22.005,5.19582,21.9698,5.24932
0.172023,19.6138,0.314342,0.00299294,0.00591781,-0.00453746,1.09038e-06,9.11396e-05,-4.34479e-05,0.000108684,-1.64544e-05,-1.18701,0.00703054,1042,689,0.0180636,-0.0485998,22.1935,4.96819,22.1542,5.02778
0.844741,19.6272,0.309603,0.00305338,0.00532204,-0.00370406,2.11667e-05,7.41723e-05,-5.82047e-05,0.000111624,-1.62851e-05,-0.99904,0.00688774,1049,689,0.0208857,-0.0428559,22.2978,4.76745,22.2593,4.8232
1.51619,19.6394,0.311775,0.0031056,0.00548964,-0.00434015,3.78989e-05,5.82308e-05,-6.92412e-05,0.000118048,-2.19186e-05,-0.858287,0.00670758,1056,689,0.0196844,-0.0455438,22.383,4.56665,22.343,4.62092
2.1879,19.6524,0.31499,0.00321466,0.0062223,-0.0060219,5.60863e-05,4.32932e-05,-6.88659e-05,0.000118852,-1.94726e-05,-0.739089,0.00650695,1063,689,0.0162285,-0.0551245,22.4742,4.34129,22.4303,4.39531
2.8605,19.6654,0.316484,0.00329677,0.00645471,-0.00668914,6.99226e-05,3.20046e-05,-5.79045e-05,0.000111893,-9.96569e-06,-0.62719,0.00606885,1070,689,0.0152113,-0.0598702,22.5782,4.12695,22.5325,4.17868
3.53465,19.6789,0.313813,0.00303687,0.00611785,-0.0057556,7.04544e-05,2.59652e-05,-4.98585e-05,0.000102805,-6.38589e-06,-0.575572,0.00590867,1077,689,0.014957,-0.0595698,22.7012,3.91838,22.6598,3.96667
4.21009,19.6919,0.307937,0.00241041,0.00542612,-0.00361424,5.68537e-05,2.69898e-05,-4.64422e-05,9.07053e-05,-6.86181e-06,-0.629859,0.00623174,1084,689,0.0141825,-0.055423,22.8395,3.73176,22.8079,3.77737
4.88614,19.7059,0.301807,0.00242823,0.00532471,-0.00228165,3.96909e-05,3.35955e-05,-4.04644e-05,7.72221e-05,-3.93579e-06,-0.74781,0.00672741,1091,689,0.0177698,-0.0500416,22.9947,3.51689,22.9652,3.57058
5.56527,19.7228,0.286037,0.0027876,0.00523015,-0.00264961,3.08398e-05,4.64799e-05,-3.05057e-05,7.01519e-05,7.16783e-06,-0.91087,0.00691499,1098,689,0.0204348,-0.045592,23.2053,3.28061,23.1714,3.3354
6.24541,19.74,0.268519,0.00286093,0.00514535,-0.00374868,2.64269e-05,6.4733e-05,-2.84297e-05,7.98595e-05,1.13004e-05,-1.08183,0.00663638,1105,689,0.0181771,-0.0418308,23.4289,3.04968,23.3928,3.10244
6.92859,19.7589,0.241623,0.00301176,0.00517543,-0.00635456,2.20596e-05,8.46849e-05,-4.05857e-05,0.000104633,2.1113e-06,-1.11396,0.00578494,1112,689,0.0126592,-0.0413269,23.703,2.82465,23.6616,2.86909
7.61382,19.7773,0.209021,0.00318224,0.00562113,-0.00866991,2.14826e-05,0.000100575,-5.32237e-05,0.000127336,-5.27854e-06,-1.10491,0.00549662,1119,689,0.00793051,-0.0438731,24.0083,2.62286,23.9619,2.66575
8.29776,19.7949,0.183485,0.00310164,0.00572449,-0.00783442,2.84259e-05,0.00011019,-5.74979e-05,0.000139858,-1.24241e-06,-1.09444,0.00579108,1126,689,0.00921076,-0.0468407,24.2845,2.40965,24.2403,2.45473
8.98244,19.8138,0.157556,0.00281756,0.00524253,-0.00534559,4.28415e-05,0.000115887,-5.91734e-05,0.000148901,9.82718e-06,-1.06189,0.00631904,1133,689,0.0130808,-0.0453822,24.5664,2.17457,24.5287,2.21994
9.66721,19.8324,0.133425,0.00237823,0.00447932,-0.00277293,6.06868e-05,0.000119986,-6.37952e-05,0.000160685,1.99879e-05,-1.00293,0.00651683,1140,689,0.0157133,-0.0405126,24.8469,1.9395,24.8174,1.98303
10.3544,19.8511,0.102325,0.00265653,0.00414203,-0.00227865,7.88192e-05,0.000121225,-7.12022e-05,0.000174314,2.57299e-05,-0.930108,0.00575949,1147,689,0.0199526,-0.036152,25.1746,1.72946,25.143,1.77201
11.0416,19.869,0.0736575,0.00317746,0.0043264,-0.00275568,9.68026e-05,0.000117847,-7.618e-05,0.000184228,3.04217e-05,-0.854026,0.00494822,1154,689,0.0238737,-0.0363199,25.5039,1.52448,25.4661,1.56892
11.727,19.8862,0.053286,0.00386708,0.00444683,-0.00312813,0.000108886,0.00010828,-7.9294e-05,0.000187877,2.92879e-05,-0.783488,0.00472821,1161,689,0.0298587,-0.0384372,25.8079,1.30734,25.7623,1.35077
