 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.6225,15.2584,0.834006,0.00405641,0.015489,-0.0170106,-8.81691e-05,-5.32096e-05,0.000103623,3.43978e-05,-0.000175776,0.868954,0.0103008,846,731,0.00278942,-0.132979,19.2498,9.80333,19.1714,9.94012
-17.9647,15.2693,0.832459,0.00355801,0.0161736,-0.0189293,-0.000119963,-5.10848e-05,0.000123021,4.22269e-05,-0.000213275,0.921877,0.0111458,853,731,-0.00715856,-0.139593,19.1275,9.61581,19.0507,9.7538
-17.3075,15.2787,0.836199,0.0031436,0.0155323,-0.0163211,-0.000133602,-6.06077e-05,0.000136817,4.44968e-05,-0.000238707,0.915742,0.0110993,860,731,-0.00588981,-0.140963,18.9822,9.45126,18.915,9.5832
-16.6515,15.2871,0.846754,0.00293239,0.0155562,-0.0139937,-0.00013161,-8.0922e-05,0.000143664,3.96165e-05,-0.000252148,0.872705,0.0105452,867,731,-0.00314441,-0.148494,18.8187,9.27438,18.7584,9.40725
-15.9966,15.2949,0.864667,0.0036187,0.0154423,-0.014737,-0.000120818,-0.000102114,0.000143856,3.26942e-05,-0.000255626,0.817857,0.00985675,874,731,0.00227598,-0.147834,18.6473,9.0933,18.5785,9.22178
-15.3442,15.2989,0.895646,0.00458096,0.0151032,-0.0156264,-0.000103853,-0.000120916,0.000134301,2.21874e-05,-0.000246957,0.753677,0.00971699,881,731,0.0101785,-0.133831,18.4309,8.93937,18.3508,9.07167
-14.6927,15.3032,0.932396,0.00492757,0.015033,-0.0162943,-7.54098e-05,-0.00013848,0.000111868,9.28293e-06,-0.000223173,0.648014,0.010149,888,731,0.0120204,-0.127624,18.1914,8.75962,18.1068,8.89438
-14.0386,15.3087,0.958672,0.00407867,0.0155238,-0.0177292,-4.27811e-05,-0.000155794,8.9415e-05,6.48588e-06,-0.000205061,0.503605,0.0106245,895,731,-0.000706652,-0.127218,17.9917,8.58745,17.9135,8.72817
-13.3832,15.3169,0.980952,0.00325225,0.0161094,-0.0190029,-1.07014e-05,-0.000171492,7.81155e-05,2.0999e-05,-0.000203192,0.385508,0.0106194,902,731,-0.0128265,-0.131723,17.8166,8.3761,17.7448,8.52042
-12.7245,15.3262,0.989694,0.0031746,0.0163115,-0.0197164,1.78376e-05,-0.000180006,7.28793e-05,4.17854e-05,-0.000203953,0.31748,0.00978859,909,731,-0.0156416,-0.134171,17.7117,8.19322,17.6397,8.33681
-12.0653,15.3357,0.998612,0.00396193,0.0162255,-0.0194408,3.44415e-05,-0.000182535,6.29058e-05,5.136e-05,-0.000199453,0.262732,0.00883188,916,731,-0.00696537,-0.133246,17.6209,8.00385,17.5414,8.14741
-11.4055,15.3453,1.0059,0.00469598,0.0163748,-0.018269,3.85399e-05,-0.000180456,4.31783e-05,4.67457e-05,-0.000188662,0.187804,0.00791827,923,731,0.00321157,-0.136776,17.5421,7.81554,17.4573,7.96275
-10.7446,15.3542,1.0103,0.00480163,0.0163482,-0.0146837,3.41215e-05,-0.000174782,2.23695e-05,3.649e-05,-0.00017715,0.105487,0.00769913,930,731,0.0124731,-0.139098,17.4715,7.6463,17.3922,7.80303
-10.0835,15.3633,1.01618,0.00425704,0.0159317,-0.0111564,2.76843e-05,-0.000164635,6.87789e-06,2.79299e-05,-0.000164881,0.0357021,0.00834667,937,731,0.0149602,-0.14184,17.3956,7.47817,17.3285,7.63549
-9.42289,15.3733,1.02568,0.0041961,0.0159005,-0.0107077,2.25819e-05,-0.00014955,-5.53421e-06,2.27596e-05,-0.000149727,-0.0321068,0.00849119,944,731,0.0152783,-0.149248,17.3232,7.28589,17.2576,7.43656
-8.76368,15.382,1.04317,0.00424828,0.0160846,-0.0133635,1.31212e-05,-0.000131159,-1.20526e-05,1.4121e-05,-0.000132159,-0.0827714,0.00820175,951,731,0.0092571,-0.151924,17.2314,7.09532,17.1607,7.23788
-8.10356,15.391,1.05849,0.00478936,0.0165019,-0.0173217,-4.52843e-06,-0.000110876,-1.75132e-05,-1.71862e-06,-0.000113685,-0.159084,0.00788607,958,731,0.00507501,-0.151683,17.1633,6.90257,17.0802,7.04047
-7.44036,15.4019,1.06232,0.0050407,0.0161136,-0.0173195,-2.51183e-05,-9.23492e-05,-2.29606e-05,-1.80252e-05,-9.94423e-05,-0.299625,0.00725911,965,731,0.007502,-0.146234,17.1409,6.70693,17.0555,6.842
-6.77379,15.4149,1.05377,0.00468421,0.0155603,-0.0151799,-4.45824e-05,-7.71673e-05,-2.06339e-05,-3.45841e-05,-8.71656e-05,-0.451216,0.0069607,972,731,0.00879591,-0.142799,17.1681,6.50971,17.0904,6.64388
-6.1038,15.4306,1.03293,0.00429074,0.0152462,-0.0126692,-5.62154e-05,-6.5431e-05,-6.61008e-06,-5.27656e-05,-6.88808e-05,-0.481013,0.00701383,979,731,0.0106068,-0.141116,17.2538,6.29219,17.1848,6.43011
-5.43699,15.4443,1.02763,0.00410892,0.0149969,-0.0107006,-5.34269e-05,-5.69903e-05,1.08819e-05,-4.41817e-05,-6.62354e-05,0.704252,0.00762276,986,731,0.0133635,-0.139334,17.2851,6.06702,17.2215,6.20825
-4.77329,15.456,1.03727,0.00397466,0.0145876,-0.0100023,-4.52205e-05,-5.02007e-05,1.94217e-05,-2.81299e-05,-6.72913e-05,0.72164,0.00795304,993,731,0.0135822,-0.136102,17.264,5.83677,17.2032,5.97497
-4.11093,15.4662,1.05421,0.00383255,0.0147345,-0.0107694,-3.78603e-05,-4.54191e-05,1.78775e-05,-2.33671e-05,-5.99123e-05,0.681229,0.00796265,1000,731,0.0099792,-0.138723,17.222,5.61273,17.1616,5.74868
-3.45127,15.4721,1.0836,0.00324881,0.0154687,-0.012392,-3.00763e-05,-3.98323e-05,1.12886e-05,-2.26568e-05,-4.72518e-05,0.581456,0.00769956,1007,731,-0.000551175,-0.147325,17.1311,5.43535,17.0742,5.57268
-2.78655,15.4792,1.09357,0.00376357,0.0155396,-0.0106847,-1.81904e-05,-3.38409e-05,1.071e-05,-1.27515e-05,-3.92799e-05,0.469898,0.00690531,1014,731,0.00890633,-0.148679,17.1347,5.29395,17.0753,5.43727
-2.11958,15.4869,1.09607,0.00407423,0.0151648,-0.00950777,2.52926e-06,-2.72296e-05,1.92748e-05,1.19996e-05,-3.67e-05,0.456693,0.0065257,1021,731,0.0149316,-0.137985,17.1757,5.1661,17.1153,5.31632
-1.45265,15.4936,1.10048,0.00421413,0.014702,-0.00799807,2.24331e-05,-2.07601e-05,3.31138e-05,4.03705e-05,-3.86975e-05,0.49644,0.00630918,1028,731,0.0201045,-0.129799,17.2138,5.05679,17.1546,5.21058
-0.783782,15.5062,1.09968,0.00412232,0.015019,-0.0102323,3.55272e-05,-1.27261e-05,4.92898e-05,6.62784e-05,-4.34773e-05,0.557798,0.00682315,1035,731,0.0131811,-0.130614,17.2871,4.8467,17.2254,4.99865
-0.115377,15.5174,1.10248,0.00416636,0.0149788,-0.0106843,4.55787e-05,-6.07543e-06,6.42587e-05,8.90064e-05,-4.95031e-05,0.594317,0.00662684,1042,731,0.0123136,-0.131094,17.3511,4.6557,17.2883,4.80465
0.554512,15.5294,1.10128,0.00426728,0.0148437,-0.0110483,5.3318e-05,-1.24459e-06,7.76661e-05,0.000108355,-5.62816e-05,0.616498,0.00643748,1049,731,0.012265,-0.129616,17.44,4.4596,17.3758,4.60589
1.22494,15.5429,1.10005,0.00418422,0.0151015,-0.0115355,6.20431e-05,2.35912e-06,9.08234e-05,0.000127801,-6.33993e-05,0.626669,0.00561325,1056,731,0.00983178,-0.129447,17.5356,4.22707,17.4717,4.37727
1.89714,15.5561,1.09357,0.00420438,0.0150425,-0.0118789,7.14689e-05,6.41864e-06,0.000107982,0.000151718,-7.38303e-05,0.639115,0.00566178,1063,731,0.00896217,-0.129445,17.6614,4.02819,17.597,4.1759
2.57091,15.5694,1.08288,0.00437634,0.0148459,-0.0122747,8.2335e-05,1.36499e-05,0.000127986,0.000180506,-8.45206e-05,0.65432,0.00606653,1070,731,0.00955132,-0.127019,17.8143,3.84082,17.7477,3.98536
3.24572,15.5821,1.06998,0.00479805,0.0145932,-0.0120302,9.70333e-05,2.22504e-05,0.000138059,0.000202675,-8.33912e-05,0.653153,0.00656423,1077,731,0.0144323,-0.124385,17.9855,3.67406,17.915,3.81666
3.92189,15.5966,1.05405,0.0047575,0.014789,-0.0123721,0.00010428,3.10857e-05,0.000131665,0.00020434,-6.89736e-05,0.649841,0.00651942,1084,731,0.0128542,-0.127615,18.1739,3.47688,18.1035,3.61918
4.59701,15.6106,1.04425,0.00477843,0.0151554,-0.013101,9.74617e-05,3.9582e-05,0.000116193,0.000188264,-5.12206e-05,0.663348,0.00656619,1091,731,0.0108327,-0.132178,18.3456,3.26946,18.2739,3.41232
5.27207,15.6246,1.03676,0.00460338,0.0154802,-0.013374,8.21916e-05,4.60648e-05,9.98507e-05,0.0001656,-3.73432e-05,0.695914,0.00607425,1098,731,0.00794977,-0.134315,18.5126,3.05278,18.4425,3.19945
5.94787,15.6371,1.02813,0.00468776,0.0160318,-0.013578,6.62903e-05,5.15733e-05,7.93694e-05,0.000138642,-2.07779e-05,0.739174,0.00540293,1105,731,0.00786309,-0.13722,18.6942,2.86688,18.6231,3.02155
6.62283,15.6479,1.02452,0.00532296,0.0167033,-0.0148976,5.16006e-05,5.40045e-05,5.31274e-05,0.000105944,-3.38434e-07,0.796708,0.00541145,1112,731,0.0104718,-0.142371,18.8693,2.703,18.7898,2.86209
7.30268,15.6618,1.00453,0.00569196,0.0168643,-0.015206,3.461e-05,5.07565e-05,2.91698e-05,7.29496e-05,1.24169e-05,0.920402,0.00555641,1119,731,0.0131934,-0.146351,19.1176,2.53762,19.0339,2.69495
7.98167,15.6767,0.990092,0.00585844,0.0164777,-0.0149221,1.8325e-05,4.3354e-05,1.36198e-05,4.93357e-05,1.23432e-05,1.15696,0.0057698,1126,731,0.0155571,-0.144978,19.3479,2.33842,19.2631,2.48986
8.66067,15.6929,0.977893,0.00549924,0.0156387,-0.0121487,7.6946e-06,3.37803e-05,3.21583e-06,3.41709e-05,7.304e-06,1.44993,0.00617533,1133,731,0.0194128,-0.140506,19.5681,2.10035,19.4912,2.24806
9.3413,15.7103,0.961798,0.00498339,0.0149806,-0.00998978,3.08393e-06,2.28885e-05,-6.57428e-06,2.48722e-05,1.10024e-06,-1.27775,0.00643156,1140,731,0.0199603,-0.135481,19.8122,1.8474,19.7441,1.9937
10.024,15.7265,0.939843,0.00466662,0.0148791,-0.00909614,8.07107e-06,1.3106e-05,-1.18216e-05,2.26752e-05,-1.49811e-06,-0.890308,0.00649274,1147,731,0.0190114,-0.137024,20.0923,1.64212,20.0288,1.78778
10.7095,15.7429,0.90958,0.00450133,0.0153036,-0.00946263,2.37202e-05,1.84563e-06,-7.42359e-06,2.60016e-05,-4.35788e-07,-0.298158,0.00615467,1154,731,0.0159878,-0.141053,20.4183,1.45754,20.3563,1.60683
11.3905,15.7556,0.897824,0.00462234,0.015835,-0.00993695,4.3015e-05,-1.18415e-05,4.90338e-06,4.34498e-05,-1.22763e-05,0.0884513,0.00634553,1161,731,0.0155783,-0.145669,20.6766,1.2855,20.6127,1.43974
12.0696,15.7676,0.894556,0.00499315,0.0159008,-0.0107593,6.26522e-05,-2.95894e-05,1.91133e-05,6.64558e-05,-3.3393e-05,0.196437,0.00663411,1168,731,0.0168602,-0.143522,20.9099,1.10577,20.8411,1.26061
12.7508,15.7816,0.886458,0.0053756,0.0161986,-0.0122791,8.37206e-05,-4.77036e-05,2.89387e-05,8.98105e-05,-5.37935e-05,0.207415,0.00646193,1175,731,0.0161778,-0.141146,21.1731,0.894721,21.0985,1.0529
13.4339,15.797,0.873212,0.00589937,0.0165966,-0.0139671,0.000105182,-6.05686e-05,3.60733e-05,0.000112692,-6.80792e-05,0.20527,0.00580523,1182,731,0.0163759,-0.137849,21.4679,0.67394,21.3859,0.837841
14.1173,15.8117,0.860877,0.00577164,0.0165247,-0.0128796,0.000125891,-6.87543e-05,4.46782e-05,0.000135656,-7.85196e-05,0.215187,0.00540809,1189,731,0.0179007,-0.13697,21.7563,0.464232,21.6772,0.631217
14.7977,15.8239,0.860866,0.00585551,0.0161057,-0.012382,0.000143662,-7.54242e-05,5.09195e-05,0.000154919,-8.66804e-05,0.217561,0.00555307,1196,731,0.0200833,-0.134574,22.0028,0.275743,21.9236,0.437929
15.4828,15.8399,0.846591,0.00608731,0.0158051,-0.0129316,0.000158721,-8.06828e-05,4.711e-05,0.000167657,-8.96196e-05,0.187472,0.00603951,1203,731,0.0207884,-0.13428,22.3216,0.0593767,22.2394,0.213522
16.1736,15.8599,0.814842,0.00605968,0.0160583,-0.0140166,0.000168002,-8.53933e-05,3.60784e-05,0.000173039,-9.043e-05,0.138708,0.00582882,1210,731,0.0170508,-0.135018,22.7211,-0.189602,22.6382,-0.0346557
16.8638,15.8788,0.786842,0.00595796,0.0165943,-0.0151543,0.000167795,-8.58633e-05,2.3366e-05,0.00016993,-8.79978e-05,0.0910946,0.00543621,1217,731,0.0122588,-0.13629,23.1117,-0.432108,23.0288,-0.271083
17.5505,15.8905,0.772582,0.00595026,0.0168448,-0.0152346,0.000159352,-7.95959e-05,7.2606e-06,0.000159572,-7.98163e-05,0.0303484,0.00491254,1224,731,0.0115851,-0.13747,23.4494,-0.56783,23.3667,-0.40304
18.2313,15.8982,0.780349,0.00623646,0.0165367,-0.0144847,0.000140255,-6.64115e-05,-1.02059e-05,0.000140758,-6.69143e-05,-0.0492236,0.00472441,1231,731,0.0165605,-0.137406,23.7031,-0.687719,23.6183,-0.526889
18.9151,15.9088,0.780223,0.00625743,0.0160273,-0.0124602,0.000116333,-5.07721e-05,-2.40056e-05,0.000119713,-5.41523e-05,-0.139888,0.00493224,1238,731,0.0226841,-0.14012,23.9947,-0.837115,23.9123,-0.682775
19.6016,15.9218,0.772739,0.0060993,0.0158547,-0.0117936,9.12451e-05,-3.34725e-05,-3.36631e-05,9.97511e-05,-4.19785e-05,-0.2475,0.00550426,1245,731,0.0229082,-0.143479,24.326,-1.01457,24.2462,-0.864891
20.2898,15.9353,0.761124,0.00617911,0.0159376,-0.0120666,6.50004e-05,-1.54788e-05,-4.32182e-05,8.38119e-05,-3.42903e-05,-0.410536,0.00591203,1252,731,0.0226215,-0.141024,24.6864,-1.19378,24.6056,-1.04092
20.981,15.9507,0.741745,0.00622908,0.0159718,-0.0129105,4.53517e-05,4.14399e-06,-5.49689e-05,8.34514e-05,-3.39556e-05,-0.606088,0.00601514,1259,731,0.0203,-0.134795,25.0886,-1.38822,25.0066,-1.23148
21.6742,15.9681,0.717907,0.00612877,0.0159694,-0.0130438,3.37314e-05,2.20762e-05,-6.29502e-05,9.11232e-05,-3.53156e-05,-0.739242,0.00590851,1266,731,0.0185759,-0.130493,25.516,-1.60586,25.4352,-1.44539
22.3671,15.9859,0.697253,0.00595529,0.0157317,-0.0121876,2.58349e-05,3.84068e-05,-6.21491e-05,9.45871e-05,-3.03453e-05,-0.835798,0.0058073,1273,731,0.0191961,-0.128681,25.9365,-1.83995,25.8587,-1.6798
23.0595,16.003,0.680222,0.00601081,0.0156037,-0.0117746,2.30326e-05,4.94333e-05,-5.29881e-05,9.08406e-05,-1.83747e-05,-0.907473,0.00573754,1280,731,0.0208578,-0.130868,26.3525,-2.06855,26.2747,-1.91188
23.7489,16.0194,0.675283,0.00593315,0.015795,-0.0116328,2.71652e-05,5.7322e-05,-3.68653e-05,8.20733e-05,2.41392e-06,-0.979525,0.0060648,1287,731,0.0202723,-0.137049,26.7242,-2.32588,26.6476,-2.17089
24.4408,16.035,0.663625,0.00579722,0.0165129,-0.0117693,3.40489e-05,6.3731e-05,-1.96489e-05,7.35138e-05,2.42661e-05,-1.10884,0.00663671,1294,731,0.0180487,-0.145303,27.1316,-2.54935,27.0565,-2.38796
25.1359,16.0499,0.64329,0.00538484,0.016499,-0.00977115,4.03157e-05,6.72556e-05,-2.21395e-06,6.74364e-05,4.01349e-05,-1.48934,0.00710273,1301,731,0.0197016,-0.145804,27.5782,-2.72771,27.5097,-2.5603
25.8343,16.0652,0.61399,0.00559954,0.0165038,-0.00924231,4.36846e-05,6.69973e-05,1.71648e-05,7.60895e-05,3.45925e-05,1.08367,0.00666439,1308,731,0.0232466,-0.142718,28.0791,-2.87982,28.009,-2.70752
26.5301,16.0801,0.595726,0.0063135,0.0166099,-0.0110713,4.73777e-05,6.17456e-05,3.367e-05,8.89895e-05,2.01338e-05,0.890504,0.00661317,1315,731,0.0246472,-0.141669,28.5492,-3.05594,28.4698,-2.8868
27.2184,16.0915,0.60356,0.00691834,0.0169337,-0.0133388,4.96456e-05,5.05003e-05,4.71935e-05,9.72683e-05,2.87752e-06,0.789925,0.00684344,1322,731,0.0234753,-0.143073,28.915,-3.24814,28.8271,-3.0815
27.9066,16.103,0.613528,0.00685842,0.0166695,-0.0129753,4.65613e-05,3.41112e-05,5.69458e-05,9.76212e-05,-1.69488e-05,0.730957,0.00688653,1329,731,0.0238687,-0.143722,29.2702,-3.44605,29.1836,-3.2844
28.5981,16.115,0.614364,0.00683377,0.0160908,-0.0125763,4.03266e-05,1.31011e-05,5.75533e-05,8.58552e-05,-3.24274e-05,0.66927,0.00689492,1336,731,0.0247603,-0.135915,29.6726,-3.6247,29.5868,-3.46609
29.298,16.1317,0.590907,0.00684234,0.0162193,-0.0127455,3.26795e-05,-5.01678e-06,5.30762e-05,7.01548e-05,-4.24921e-05,0.614786,0.00648475,1343,731,0.023969,-0.132613,30.1886,-3.82574,30.1028,-3.6619
30.0017,16.1514,0.557202,0.00698581,0.0164391,-0.0131863,2.36513e-05,-2.98241e-05,4.83268e-05,5.21439e-05,-5.83167e-05,0.532724,0.00638902,1350,731,0.02368,-0.13159,30.759,-4.05129,30.6716,-3.88342
30.7047,16.1709,0.528421,0.00708033,0.0165387,-0.013756,1.13289e-05,-5.73128e-05,4.96058e-05,3.73293e-05,-8.33132e-05,0.482774,0.00673588,1357,731,0.0225747,-0.133057,31.3165,-4.28434,31.2277,-4.11787
31.4065,16.1891,0.505031,0.00662352,0.0162396,-0.013725,-3.76826e-06,-7.84884e-05,4.68028e-05,1.87572e-05,-0.000101014,0.448564,0.00686633,1364,731,0.017981,-0.135196,31.8523,-4.50089,31.7686,-4.3427
32.1074,16.2052,0.486362,0.00634727,0.0159291,-0.0125285,-6.77876e-06,-0.00010987,4.50543e-05,1.01361e-05,-0.000126785,0.35915,0.00695287,1371,731,0.0189146,-0.138455,32.3764,-4.69218,32.297,-4.53958
32.8072,16.2189,0.473162,0.00626464,0.0162898,-0.0128175,1.16137e-05,-0.000139971,4.84736e-05,2.5789e-05,-0.000154146,0.2845,0.00716169,1378,731,0.0167894,-0.140474,32.888,-4.86261,32.8093,-4.70555
33.5032,16.2293,0.473463,0.00659819,0.0165914,-0.012574,4.76249e-05,-0.000168489,5.73803e-05,6.1915e-05,-0.000182779,0.244077,0.00704975,1385,731,0.0206117,-0.145568,33.3533,-5.00763,33.2714,-4.84852
34.1988,16.2414,0.47702,0.00664885,0.0166447,-0.0110356,9.29745e-05,-0.000192375,6.91581e-05,0.000108852,-0.000208253,0.225676,0.00721221,1392,731,0.0258626,-0.152046,33.8095,-5.19624,33.7286,-5.03721
34.8966,16.2555,0.475521,0.00706679,0.0167219,-0.0108982,0.000136243,-0.000208558,8.73554e-05,0.000157111,-0.000229427,0.234497,0.00730132,1399,731,0.030302,-0.155974,34.3015,-5.40616,34.2162,-5.24897
35.5981,16.2721,0.465301,0.00787726,0.0173027,-0.0132954,0.000178222,-0.000220471,0.000115778,0.000209404,-0.000251654,0.263085,0.00727499,1406,731,0.0302698,-0.159065,34.8458,-5.64085,34.7501,-5.48296
-34.2215,14.4261,0.423701,0.00603282,0.0118557,-0.00686475,-0.000679408,0.000171676,5.20621e-05,0.000174849,-0.000682581,1.50993,0.0166368,678,738,0.0504601,-0.101056,25.9117,14.096,25.8313,14.2237
-33.5765,14.4327,0.445081,0.00555745,0.0108737,-0.00467845,-0.000573476,9.71744e-05,0.000130396,0.000121635,-0.000597937,1.38536,0.016129,685,738,0.0494209,-0.0923911,25.515,13.9151,25.4448,14.038
-32.9318,14.4384,0.4696,0.00607036,0.00833358,0.0010716,-0.000457335,3.25149e-05,0.00018123,9.22746e-05,-0.000517095,1.25228,0.0151269,692,738,0.0660994,-0.0721757,25.1143,13.7534,25.0522,13.8623
-32.2856,14.4451,0.487296,0.0055368,0.0103075,0.00212717,-0.000369171,-2.93505e-05,0.000223069,8.11481e-05,-0.00047967,1.11087,0.013758,699,738,0.0620636,-0.0968922,24.7492,13.5568,24.6945,13.6865
-31.635,14.4564,0.482456,0.00445947,0.0131491,-0.00148362,-0.000305366,-8.8544e-05,0.000247256,7.30235e-05,-0.000466934,0.992005,0.0129143,706,738,0.0430409,-0.120642,24.4889,13.3393,24.4367,13.4934
-30.9811,14.4698,0.461494,0.0034736,0.0156555,-0.00792019,-0.000248608,-0.000135833,0.00024543,5.96039e-05,-0.000444045,0.898314,0.0129743,713,738,0.0194603,-0.1354,24.3087,13.1392,24.2521,13.3098
-30.3304,14.4798,0.460327,0.00312101,0.016008,-0.0121072,-0.000203163,-0.000172845,0.00023759,5.00693e-05,-0.000426077,0.817257,0.0130957,720,738,0.00727743,-0.133503,24.0552,12.9665,23.9932,13.132
-29.6843,14.4849,0.486068,0.00383345,0.014698,-0.0116873,-0.000149176,-0.000201906,0.000220353,4.6384e-05,-0.000397466,0.725857,0.0133265,727,738,0.0158503,-0.128913,23.6986,12.8224,23.6304,12.9658
-29.0402,14.4881,0.524041,0.00502487,0.013092,-0.00905491,-0.000106274,-0.000207335,0.000206735,5.60161e-05,-0.000369625,0.665537,0.0137526,734,738,0.033978,-0.121331,23.2988,12.6743,23.2243,12.7999
-28.3984,14.491,0.576083,0.00486893,0.0135406,-0.00999027,-7.4279e-05,-0.000222391,0.000192984,5.83707e-05,-0.00035504,0.602193,0.0138714,741,738,0.0302807,-0.132953,22.8428,12.4706,22.7678,12.5907
-27.7519,14.4946,0.604063,0.00471219,0.014143,-0.0104906,-4.72996e-05,-0.000240425,0.000162218,4.49205e-05,-0.000332645,0.516932,0.0134402,748,738,0.027326,-0.140611,22.4907,12.328,22.4163,12.4514
-27.1063,14.4988,0.638272,0.00344707,0.0148853,-0.0139476,-6.91701e-06,-0.000248214,0.0001129,3.76691e-05,-0.0002928,0.376117,0.0130331,755,738,0.00641596,-0.142146,22.1152,12.1497,22.0466,12.2756
-26.4557,14.5041,0.647586,0.00369253,0.0139131,-0.00953278,4.05731e-05,-0.000241177,6.94924e-05,5.67807e-05,-0.000257385,0.229133,0.0123257,762,738,0.0178004,-0.124344,21.8471,12.027,21.7858,12.1656
-25.8077,14.5104,0.672975,0.00371993,0.0136417,-0.008521,8.49801e-05,-0.000228357,4.27235e-05,9.07009e-05,-0.000234078,0.133113,0.012488,769,738,0.0199175,-0.112852,21.5259,11.83,21.4668,11.978
-25.1594,14.5166,0.698356,0.00338445,0.0141922,-0.0117722,0.000119645,-0.000218,2.24642e-05,0.000121133,-0.000219488,0.0661434,0.0121864,776,738,0.00924827,-0.105229,21.2171,11.637,21.1549,11.7935
-24.5113,14.5248,0.726471,0.00310854,0.0155555,-0.0147801,0.00013175,-0.000208723,7.73927e-06,0.000131926,-0.000208899,0.0227153,0.0111096,783,738,-0.00032016,-0.122414,20.9054,11.3978,20.8396,11.5556
-23.8612,14.5341,0.746041,0.00307385,0.0161989,-0.015591,0.00013808,-0.000196117,-3.81867e-06,0.000138124,-0.000196161,-0.0114244,0.0103312,790,738,-0.00260683,-0.140531,20.6338,11.1754,20.5666,11.3255
-23.2123,14.5412,0.773491,0.00307912,0.0160775,-0.012683,0.000145158,-0.000178379,-8.47826e-06,0.00014538,-0.000178601,-0.0261809,0.0099963,797,738,0.00342848,-0.151779,20.329,10.9681,20.2678,11.1141
-22.564,14.5468,0.805061,0.00313017,0.0153685,-0.00951927,0.000137833,-0.00016146,-4.34009e-06,0.000137896,-0.000161523,-0.0144971,0.00998254,804,738,0.0106106,-0.151188,20.0139,10.7789,19.9587,10.9213
-21.9142,14.5521,0.830386,0.00391843,0.0139793,-0.0067974,0.000105769,-0.000147679,1.37226e-05,0.00010651,-0.00014842,0.0539334,0.0103544,811,738,0.0248408,-0.134279,19.7396,10.6201,19.6822,10.7593
-21.2635,14.5568,0.853267,0.00450198,0.0133746,-0.0083899,6.03063e-05,-0.000136015,3.8302e-05,6.75143e-05,-0.000143223,0.186013,0.0104034,818,738,0.0274896,-0.114604,19.4889,10.4762,19.4226,10.617
-20.6127,14.5623,0.877315,0.00495672,0.0129026,-0.00966998,2.53037e-05,-0.000123082,5.29416e-05,4.22558e-05,-0.000140034,0.309886,0.0104574,825,738,0.0294712,-0.105742,19.2389,10.3206,19.1657,10.4558
-19.9625,14.5687,0.905828,0.00489316,0.0133188,-0.0113042,-4.98815e-06,-0.000108067,6.50756e-05,2.64854e-05,-0.00013954,0.450479,0.00989184,832,738,0.0250128,-0.111095,18.9737,10.1252,18.8979,10.2582
-19.3107,14.5766,0.928455,0.00460291,0.0139474,-0.0116437,-4.18313e-05,-9.22099e-05,8.11975e-05,1.79943e-05,-0.000152036,0.634994,0.0097865,839,738,0.0208994,-0.121652,18.7355,9.9145,18.6619,10.049
-18.6565,14.5861,0.941236,0.00449559,0.0149488,-0.0126732,-8.24581e-05,-7.86472e-05,0.000102562,2.20275e-05,-0.000183133,0.794686,0.00968431,846,738,0.017139,-0.1353,18.5487,9.70361,18.4741,9.84213
-17.9981,14.5984,0.936226,0.00399357,0.0164235,-0.0171501,-0.000113983,-7.26733e-05,0.000126056,3.44088e-05,-0.000221065,0.866604,0.00988904,853,738,0.00145918,-0.152805,18.4458,9.49868,18.3677,9.63543
-17.3416,14.6082,0.941461,0.00349638,0.0168884,-0.0200688,-0.000129791,-7.63671e-05,0.00014467,4.40366e-05,-0.000250195,0.87669,0.0102175,860,738,-0.0106223,-0.161766,18.3041,9.32137,18.2257,9.4488
-16.6866,14.6161,0.956248,0.00350665,0.0166508,-0.0202189,-0.000130632,-8.887e-05,0.000153886,4.55457e-05,-0.000265048,0.852832,0.00989846,867,738,-0.0111066,-0.161101,18.1295,9.14771,18.0509,9.2702
-16.0321,14.6239,0.974725,0.00407084,0.0160453,-0.0194051,-0.000121146,-0.000102623,0.000153594,4.19882e-05,-0.000265758,0.815511,0.00966989,874,738,-0.0034619,-0.157509,17.9509,8.96589,17.8683,9.08181
-15.3773,14.6292,0.992729,0.00529118,0.015025,-0.0178703,-0.000103372,-0.000114647,0.000143082,3.41833e-05,-0.000252202,0.765709,0.00980722,881,738,0.012753,-0.139155,17.7859,8.83023,17.694,8.94827
-14.7238,14.6348,1.01931,0.00579529,0.0143566,-0.0167196,-7.31564e-05,-0.000126784,0.000120091,2.30779e-05,-0.000223019,0.67556,0.00981708,888,738,0.0204695,-0.126036,17.5863,8.657,17.4918,8.77801
-14.0694,14.6409,1.04281,0.00498717,0.0145802,-0.0174853,-3.99253e-05,-0.000140577,9.66955e-05,1.87568e-05,-0.000199259,0.54546,0.0101832,895,738,0.00973341,-0.122159,17.3969,8.48114,17.3097,8.60831
-13.4149,14.6485,1.06812,0.00393978,0.0153429,-0.0185739,-8.69246e-06,-0.000153796,8.26323e-05,2.87187e-05,-0.000191207,0.425132,0.00994326,902,738,-0.00435128,-0.128178,17.2061,8.26832,17.128,8.40197
