 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.4596,14.8789,0.752093,0.00971523,-0.107372,0.0281572,0.000347974,-0.000490146,0.00254031,0.00250356,-0.00264573,0.703652,0.00822574,1406,745,0.224487,1.06356,33.055,-4.07492,32.9774,-5.1767
36.1691,14.8993,0.7171,0.0107351,-0.104653,0.0243424,0.000589322,-0.000400321,0.00245002,0.00259399,-0.00240499,0.685755,0.00787747,1413,745,0.221826,1.04105,33.7181,-4.32956,33.6258,-5.40918
-34.9131,13.0961,0.576985,0.108472,-0.060975,0.00298764,-0.000165746,-0.00196067,0.000201105,-0.00014349,-0.00198293,0.11022,0.0155941,671,752,1.18658,0.66444,26.1202,14.5748,25.0218,13.9476
-34.2688,13.1041,0.597756,0.107868,-0.0617713,-6.26817e-05,0.000240177,-0.00174655,-2.45308e-05,0.00024048,-0.00174685,-0.0123449,0.0159861,678,752,1.17406,0.674106,25.73,14.3772,24.6304,13.7324
-33.6248,13.1105,0.621809,0.109365,-0.0654148,0.00743166,0.000538815,-0.00154912,-0.000230439,0.000563946,-0.00157425,-0.108625,0.0162685,685,752,1.20437,0.707412,25.3302,14.2058,24.232,13.5421
-32.9808,13.1161,0.647208,0.110771,-0.0675376,0.0113808,0.000760821,-0.00138052,-0.000415055,0.000838456,-0.00145815,-0.184911,0.0162506,692,752,1.22703,0.722567,24.9391,14.0456,23.8349,13.3651
-32.3355,13.1215,0.66683,0.111238,-0.0682592,0.0139461,0.000926931,-0.00124071,-0.000583797,0.00107416,-0.00138794,-0.247043,0.0154788,699,752,1.23683,0.72002,24.5722,13.9006,23.4681,13.2106
-31.6876,13.1297,0.674258,0.111573,-0.0681701,0.0123876,0.00104676,-0.00113164,-0.000724279,0.00126558,-0.00135047,-0.293412,0.0143176,706,752,1.23702,0.728049,24.2705,13.7243,23.1586,13.0392
-31.0369,13.1401,0.668153,0.111934,-0.0673405,0.00978482,0.00113941,-0.00106077,-0.000832711,0.00141904,-0.00134039,-0.323966,0.0142251,713,752,1.23531,0.725355,24.0342,13.545,22.9119,12.8662
-30.3881,13.1473,0.674621,0.112309,-0.0676842,0.00887357,0.00122283,-0.00101711,-0.000910007,0.00154592,-0.00134021,-0.341167,0.0144054,720,752,1.23715,0.735762,23.749,13.4001,22.6202,12.7214
-29.7453,13.1518,0.715269,0.113008,-0.0689247,0.0132842,0.00130188,-0.00102362,-0.000955471,0.00164409,-0.00136583,-0.343927,0.0142247,727,752,1.25331,0.73577,23.3228,13.2067,22.1956,12.5162
-29.1045,13.1541,0.767883,0.113498,-0.0699118,0.0160258,0.00136367,-0.00104397,-0.000985359,0.00171552,-0.00139582,-0.342968,0.0145278,734,752,1.26403,0.734055,22.8557,13.0237,21.7284,12.3192
-28.459,13.1606,0.797171,0.114742,-0.0719783,0.0205523,0.0014046,-0.00105628,-0.00101063,0.00176645,-0.00141812,-0.343815,0.0146813,741,752,1.28646,0.75601,22.4954,12.822,21.3645,12.1109
-27.8124,13.1652,0.821526,0.115497,-0.074373,0.0272663,0.00143662,-0.00107218,-0.00103629,0.00180931,-0.00144487,-0.345234,0.0141458,748,752,1.30814,0.782791,22.1518,12.6754,21.027,11.9631
-27.1645,13.1703,0.840626,0.115819,-0.075456,0.029877,0.00145701,-0.00109644,-0.00104733,0.00183162,-0.00147105,-0.343505,0.0134557,755,752,1.31693,0.789894,21.8417,12.5408,20.7182,11.8213
-26.519,13.1739,0.874156,0.115688,-0.0757602,0.0309524,0.00145329,-0.00112522,-0.00103892,0.00181979,-0.00149172,-0.339141,0.0121617,762,752,1.31777,0.784062,21.4781,12.3898,20.3571,11.6614
-25.8722,13.1793,0.90261,0.117059,-0.0760843,0.0305881,0.00143006,-0.00114795,-0.00102586,0.00178845,-0.00150634,-0.336105,0.0118396,769,752,1.3318,0.780429,21.1615,12.2228,20.0243,11.4823
-25.2234,13.1868,0.922747,0.119181,-0.0765575,0.0305749,0.00140068,-0.00115661,-0.00103357,0.00176617,-0.0015221,-0.339901,0.0118391,776,752,1.35457,0.778625,20.8937,12.0401,19.7332,11.2873
-24.574,13.1944,0.941142,0.120459,-0.0774434,0.0293393,0.0013728,-0.00114832,-0.00106804,0.00176443,-0.00153995,-0.351455,0.0114676,783,752,1.36573,0.78778,20.6337,11.8623,19.4564,11.0956
-23.9231,13.2039,0.953832,0.120938,-0.0791172,0.0294328,0.00133062,-0.00112959,-0.00110575,0.00175455,-0.00155352,-0.366105,0.0109868,790,752,1.37114,0.808071,20.3936,11.6641,19.2106,10.8823
-23.2723,13.2112,0.96862,0.121044,-0.0810983,0.0316784,0.00126376,-0.00110667,-0.00112863,0.00171517,-0.00155807,-0.380474,0.0107003,797,752,1.37716,0.828056,20.1429,11.5061,18.9628,10.7099
-22.6221,13.2177,0.988349,0.121947,-0.0824604,0.0332225,0.00119072,-0.00108778,-0.00115779,0.00167577,-0.00157283,-0.396734,0.0107526,804,752,1.3902,0.841007,19.8888,11.3467,18.7015,10.5397
-21.9722,13.2229,1.01086,0.12342,-0.0838005,0.0352739,0.00111721,-0.00107709,-0.00119626,0.00164326,-0.00160315,-0.414294,0.0110458,811,752,1.41044,0.855044,19.635,11.2026,18.4356,10.388
-21.3214,13.2278,1.03032,0.12437,-0.0851677,0.0378026,0.00103685,-0.00106857,-0.0012321,0.00160472,-0.00163644,-0.431877,0.0108107,818,752,1.42616,0.868493,19.3944,11.0741,18.1892,10.2524
-20.671,13.2309,1.05357,0.125025,-0.0875089,0.0429303,0.000959082,-0.00106651,-0.00126282,0.00156508,-0.00167251,-0.447415,0.0109471,825,752,1.44454,0.893975,19.1364,10.9711,17.9338,10.1426
-20.0212,13.2326,1.08108,0.125051,-0.0891203,0.0468324,0.000902505,-0.00106623,-0.00129064,0.00154132,-0.00170505,-0.459609,0.0112902,832,752,1.45358,0.910958,18.8638,10.8829,17.6676,10.0503
-19.3705,13.2382,1.10636,0.125193,-0.0893548,0.0485608,0.000861563,-0.00107501,-0.0013154,0.00152663,-0.00174008,-0.46812,0.0113122,839,752,1.45902,0.909105,18.6147,10.715,17.4191,9.8813
-18.7174,13.2474,1.12219,0.125769,-0.0893133,0.0508486,0.000821931,-0.00109054,-0.00133786,0.00151016,-0.00177876,-0.47512,0.0107807,846,752,1.47033,0.89882,18.4166,10.5028,17.2179,9.66726
-18.0617,13.2603,1.12752,0.125952,-0.0886897,0.0508869,0.000779068,-0.00110388,-0.00137082,0.00150058,-0.00182539,-0.484495,0.00996087,853,752,1.47237,0.884713,18.2706,10.2471,17.0684,9.41072
-17.4088,13.2698,1.1481,0.126136,-0.0893738,0.0505076,0.000737598,-0.00110539,-0.00142074,0.00150952,-0.00187731,-0.497702,0.0100909,860,752,1.47371,0.892047,18.0685,10.0202,16.8622,9.17534
-16.7584,13.2766,1.18152,0.126672,-0.090402,0.0498537,0.000707513,-0.00109212,-0.00148749,0.00154617,-0.00193078,-0.513382,0.0103712,867,752,1.47824,0.905138,17.8238,9.81186,16.6095,8.956
-16.1051,13.283,1.20275,0.127401,-0.0921209,0.0526816,0.000672579,-0.00106852,-0.00155596,0.00158497,-0.00198091,-0.530348,0.0109032,874,752,1.49282,0.9179,17.6319,9.65542,16.4141,8.78527
-15.445,13.2928,1.19437,0.12843,-0.0938564,0.0569524,0.000616837,-0.0010399,-0.00161477,0.00160332,-0.00202638,-0.548404,0.0111819,881,752,1.51388,0.924859,17.5709,9.53084,16.3492,8.64512
-14.7832,13.3056,1.18044,0.129838,-0.0955016,0.0616873,0.000548639,-0.00100764,-0.00167906,0.00162111,-0.00208011,-0.568413,0.0109442,888,752,1.54007,0.933001,17.5447,9.3546,16.3158,8.45805
-14.1276,13.3124,1.19633,0.129963,-0.0967117,0.0632385,0.000479789,-0.000973595,-0.00175425,0.00165191,-0.00214572,-0.589035,0.0103585,895,752,1.54539,0.944638,17.3933,9.20395,16.1645,8.29855
-13.4748,13.3187,1.22703,0.130015,-0.0979297,0.0665774,0.000411418,-0.000939201,-0.00182592,0.00168291,-0.00221069,-0.608276,0.00962997,902,752,1.55417,0.953225,17.1838,9.01262,15.9592,8.1012
-12.8219,13.3228,1.25885,0.13,-0.0990786,0.0704079,0.000328469,-0.000899994,-0.00187998,0.00169202,-0.00226354,-0.627504,0.00825484,909,752,1.56347,0.959952,16.9748,8.86284,15.7558,7.94665
-12.1667,13.3283,1.28139,0.129624,-0.10039,0.0752898,0.000221805,-0.000853438,-0.00191899,0.00167706,-0.00230869,-0.64882,0.00778098,916,752,1.57151,0.968274,16.8063,8.71145,15.5986,7.79227
-11.5084,13.3373,1.2921,0.129005,-0.101505,0.0794524,9.48617e-05,-0.000800693,-0.00194915,0.001647,-0.00235283,-0.672492,0.00858769,923,752,1.57535,0.972546,16.6943,8.52987,15.4989,7.60536
-10.848,13.3486,1.29559,0.128664,-0.102872,0.0832563,-4.85114e-05,-0.000740352,-0.00197025,0.00160595,-0.00239482,-0.698498,0.00900529,930,752,1.58155,0.970753,16.6241,8.33704,15.4373,7.39451
-10.1885,13.3575,1.30478,0.12886,-0.103779,0.0870748,-0.000203945,-0.000675357,-0.00197815,0.00155249,-0.00243179,-0.7261,0.00924737,937,752,1.59344,0.968883,16.5426,8.16763,15.3587,7.21677
-9.53066,13.3649,1.32309,0.129011,-0.104622,0.091112,-0.000357068,-0.000603066,-0.00197577,0.00149952,-0.00245966,-0.754311,0.00871181,944,752,1.60545,0.969853,16.4294,7.995,15.2492,7.04089
-8.87431,13.3701,1.34921,0.128776,-0.105329,0.0933079,-0.000498236,-0.000525035,-0.00197287,0.00146128,-0.00248455,-0.782002,0.00859778,951,752,1.60892,0.982849,16.2897,7.83156,15.1139,6.883
-8.21444,13.3778,1.36187,0.127953,-0.10621,0.0943355,-0.000630017,-0.000443694,-0.0019735,0.00143884,-0.00251255,-0.808984,0.0086461,958,752,1.60343,0.996037,16.2099,7.67042,15.0428,6.71999
-7.55339,13.3866,1.37131,0.126677,-0.107547,0.0979033,-0.000756525,-0.000364474,-0.00197303,0.00142225,-0.00254324,-0.834912,0.00861625,965,752,1.59953,1.00572,16.1423,7.50085,14.9929,6.54398
-6.89066,13.3968,1.37547,0.125311,-0.10922,0.10497,-0.000877201,-0.000290522,-0.00196607,0.00140397,-0.0025717,-0.859452,0.00820476,972,752,1.6035,1.00893,16.0977,7.32295,14.9729,6.35769
-6.22641,13.4078,1.37508,0.124255,-0.110755,0.113278,-0.000981371,-0.000221242,-0.00195191,0.00138726,-0.00258987,-0.881552,0.00798975,979,752,1.61395,1.00991,16.0813,7.13884,14.9796,6.17022
-5.56256,13.4173,1.37812,0.123644,-0.111837,0.117949,-0.00106617,-0.000161144,-0.00193639,0.0013749,-0.00260221,-0.900183,0.00760372,986,752,1.6202,1.01207,16.0687,6.97731,14.9791,6.00378
-4.89887,13.4258,1.38363,0.123307,-0.112291,0.119478,-0.0011359,-0.000115592,-0.00192656,0.00136722,-0.00261871,-0.914827,0.00746834,993,752,1.6215,1.01253,16.0614,6.82627,14.9755,5.84886
-4.23615,13.4339,1.39501,0.122628,-0.113257,0.122561,-0.00119847,-8.45355e-05,-0.00192422,0.0013617,-0.00264471,-0.926274,0.00756946,1000,752,1.62333,1.01237,16.0308,6.67215,14.9548,5.68456
-3.57145,13.4441,1.40018,0.121875,-0.114251,0.12836,-0.00125911,-6.33565e-05,-0.00193382,0.0013629,-0.00268537,-0.935322,0.00772131,1007,752,1.63126,1.01098,16.0292,6.48667,14.9683,5.49628
-2.90574,13.4544,1.40301,0.121041,-0.115451,0.134151,-0.00131592,-4.99322e-05,-0.001955,0.00137199,-0.00273784,-0.941963,0.00745842,1014,752,1.63846,1.01768,16.0442,6.30363,14.9993,5.31427
-2.23849,13.4656,1.40146,0.119992,-0.116466,0.137003,-0.00137392,-4.15368e-05,-0.00198613,0.00138715,-0.0028026,-0.947213,0.00760793,1021,752,1.63598,1.02986,16.088,6.1186,15.0563,5.12981
-1.57117,13.4766,1.4015,0.118879,-0.117327,0.138842,-0.00143829,-3.46132e-05,-0.00202411,0.00140588,-0.00287879,-0.952282,0.0076569,1028,752,1.63032,1.03903,16.1337,5.93454,15.1143,4.94311
-0.903693,13.4877,1.40288,0.118328,-0.118547,0.141542,-0.00151359,-2.27983e-05,-0.00206698,0.00142908,-0.00296546,-0.958451,0.00736649,1035,752,1.63301,1.04432,16.1863,5.75283,15.1744,4.75011
-0.23515,13.4991,1.40184,0.117497,-0.120111,0.146449,-0.00160404,1.59098e-07,-0.00212231,0.00146689,-0.00307077,-0.966069,0.00741915,1042,752,1.63865,1.04834,16.2504,5.57547,15.2524,4.56034
0.435601,13.5109,1.39381,0.116751,-0.121511,0.149931,-0.00171429,4.23113e-05,-0.00219641,0.00152951,-0.0032015,-0.9756,0.00746762,1049,752,1.64154,1.05288,16.3546,5.41524,15.3672,4.38687
1.10647,13.5206,1.38704,0.115567,-0.123254,0.151717,-0.0018469,0.000108966,-0.00228032,0.00161221,-0.00335014,-0.987965,0.0068032,1056,752,1.63556,1.06718,16.4584,5.29722,15.4838,4.25251
1.77895,13.5321,1.37605,0.11436,-0.126088,0.155002,-0.00200042,0.000203233,-0.00236633,0.00171168,-0.00350887,-1.00328,0.00693061,1063,752,1.63357,1.09325,16.5857,5.16229,15.6264,4.09496
2.45126,13.5449,1.36795,0.113326,-0.129475,0.159668,-0.00217128,0.000328967,-0.00245932,0.00183766,-0.00367997,-1.02054,0.00737963,1070,752,1.63725,1.12605,16.7088,4.9927,15.7651,3.90239
3.12379,13.5581,1.36104,0.111987,-0.132879,0.164333,-0.00235335,0.000490362,-0.00256433,0.00200065,-0.00386364,-1.03853,0.00787016,1077,752,1.6379,1.1587,16.8318,4.8087,15.9068,3.69493
3.79292,13.5688,1.3692,0.110359,-0.134554,0.164383,-0.00255815,0.000687355,-0.00267876,0.00219655,-0.00406735,-1.05773,0.00798471,1084,752,1.62307,1.17493,16.9026,4.62447,15.9922,3.49184
4.46195,13.5781,1.37938,0.10859,-0.135897,0.162476,-0.00280117,0.000917959,-0.00278599,0.00240798,-0.00429119,-1.07968,0.00875067,1091,752,1.60152,1.18612,16.9737,4.46728,16.0763,3.31123
5.13573,13.5894,1.37308,0.106729,-0.138355,0.161008,-0.00309061,0.00117927,-0.00287474,0.00262513,-0.00453647,-1.10479,0.00882757,1098,752,1.58043,1.20621,17.1204,4.33739,16.2379,3.14472
5.81451,13.6042,1.34987,0.104582,-0.142652,0.162267,-0.00342504,0.00146693,-0.0029466,0.00285047,-0.00480859,-1.13181,0.00833219,1105,752,1.564,1.25306,17.3396,4.195,16.4794,2.96288
6.49263,13.6187,1.33132,0.102124,-0.146336,0.163867,-0.00379017,0.00177454,-0.00299098,0.00307722,-0.00509284,-1.16004,0.0082472,1112,752,1.54519,1.29304,17.5434,4.0361,16.7091,2.77182
7.16894,13.6325,1.32176,0.0995616,-0.149898,0.166016,-0.00417371,0.00209561,-0.00298904,0.00329229,-0.00537038,-1.18999,0.00799556,1119,752,1.52693,1.32686,17.7154,3.86326,16.9087,2.56506
7.84118,13.6424,1.32917,0.0966934,-0.153149,0.16855,-0.0045665,0.00242641,-0.00293334,0.0034939,-0.005634,-1.22178,0.00744749,1126,752,1.50671,1.35112,17.8189,3.71774,17.0435,2.38386
8.52261,13.6576,1.30427,0.0937031,-0.156664,0.168139,-0.00496386,0.00276432,-0.00282677,0.0036879,-0.00588745,-1.255,0.00773757,1133,752,1.4772,1.38059,18.0705,3.58067,17.3235,2.20105
9.20239,13.6705,1.28747,0.0905454,-0.161075,0.165887,-0.0053546,0.00310035,-0.0026685,0.00387212,-0.00612637,-1.28926,0.00835716,1140,752,1.44106,1.43065,18.2956,3.46806,17.5767,2.03812
9.88211,13.6828,1.27286,0.0866687,-0.16565,0.163828,-0.00571471,0.00342654,-0.00244688,0.0040403,-0.00632847,-1.32503,0.00859797,1147,752,1.39804,1.4831,18.5111,3.36377,17.8282,1.88311
10.5595,13.6949,1.26911,0.0818918,-0.170259,0.163983,-0.00601997,0.00373495,-0.00215792,0.004191,-0.00647601,-1.36253,0.00828929,1154,752,1.35192,1.5353,18.6762,3.22041,18.042,1.69556
11.2391,13.7076,1.25907,0.0766591,-0.174633,0.164168,-0.00626255,0.00402015,-0.00181493,0.00433109,-0.00657349,-1.40112,0.00770287,1161,752,1.30125,1.57935,18.871,3.08979,18.2902,1.51779
11.9218,13.7233,1.23984,0.0713771,-0.177684,0.160643,-0.00643665,0.00427677,-0.00142293,0.00446254,-0.00662242,-1.44098,0.00832836,1168,752,1.23933,1.61345,19.118,2.91904,18.5863,1.30562
12.6016,13.7368,1.23326,0.0668656,-0.17872,0.154842,-0.00653232,0.00450091,-0.000992333,0.00458945,-0.00662086,-1.48181,0.00842972,1175,752,1.17838,1.63239,19.3301,2.73619,18.8361,1.10106
13.282,13.7503,1.22637,0.0626208,-0.180346,0.151159,-0.00656089,0.00468504,-0.00053603,0.00471053,-0.00658638,-1.52328,0.00792147,1182,752,1.12627,1.65601,19.5512,2.55266,19.0952,0.895103
13.9621,13.7637,1.22278,0.058329,-0.181345,0.149786,-0.00653852,0.00482261,-6.48956e-05,0.00482298,-0.00653889,-1.56508,0.00656956,1189,752,1.08008,1.6701,19.7629,2.35045,19.3483,0.682015
14.6475,13.7787,1.20196,0.0537833,-0.183148,0.148917,-0.00646794,0.00491273,0.000401968,0.00492691,-0.00648212,1.53553,0.00639343,1196,752,1.03302,1.6853,20.0523,2.18656,19.6824,0.493184
15.3359,13.7957,1.17281,0.048906,-0.184538,0.146773,-0.00633818,0.00495546,0.000857391,0.00502018,-0.0064029,1.49545,0.00652647,1203,752,0.978743,1.70235,20.3833,2.00479,20.0603,0.292939
16.0234,13.812,1.14905,0.0444929,-0.185714,0.1445,-0.00614379,0.00494873,0.00129446,0.00509778,-0.00629285,1.45615,0.00650411,1210,752,0.928836,1.71811,20.7046,1.81661,20.4232,0.0888954
16.7066,13.8236,1.14184,0.0406826,-0.186254,0.141738,-0.00589775,0.00489077,0.00170201,0.00515291,-0.00615989,1.41798,0.00653643,1217,752,0.883583,1.72704,20.9691,1.66639,20.7226,-0.0723006
17.3869,13.8319,1.14645,0.0381745,-0.18428,0.141645,-0.00560559,0.00478183,0.00206679,0.00517795,-0.00600172,1.38143,0.00766976,1224,752,0.858856,1.7015,21.2015,1.51766,20.9789,-0.204461
18.0711,13.8429,1.13974,0.0360497,-0.182282,0.143999,-0.00524666,0.00461895,0.00238126,0.00516364,-0.00579136,1.34592,0.00878493,1231,752,0.84531,1.66698,21.492,1.35319,21.2918,-0.352535
18.7577,13.8562,1.12679,0.0330722,-0.180395,0.14565,-0.00479951,0.00440183,0.00265062,0.00511077,-0.00550845,1.30945,0.00965186,1238,752,0.821051,1.63482,21.8093,1.1637,21.64,-0.527832
19.445,13.8716,1.11368,0.0275372,-0.179083,0.135916,-0.00428031,0.00413408,0.00290141,0.00503753,-0.00518376,1.26893,0.0089812,1245,752,0.736978,1.63699,22.1217,0.946562,21.9977,-0.746806
20.1305,13.8858,1.10871,0.0217756,-0.178189,0.124269,-0.00375464,0.00381863,0.00315537,0.00496098,-0.004897,1.22344,0.00854994,1252,752,0.64481,1.6512,22.4066,0.729935,22.3287,-0.96852
20.8162,13.8987,1.1046,0.0173699,-0.176497,0.112909,-0.00325486,0.00346909,0.00340019,0.00488876,-0.00467453,1.17527,0.00806767,1259,752,0.566894,1.65968,22.7091,0.527806,22.6635,-1.16386
21.5047,13.912,1.09311,0.015,-0.175099,0.110201,-0.0027514,0.00310095,0.00361825,0.00482819,-0.00447864,1.12542,0.00793778,1266,752,0.535693,1.65001,23.063,0.336643,23.0376,-1.34351
22.1943,13.9253,1.07974,0.014212,-0.17439,0.111133,-0.002246,0.00272641,0.00380739,0.00478745,-0.00430704,1.07464,0.00822924,1273,752,0.531757,1.64332,23.4458,0.153806,23.4277,-1.51433
22.8841,13.9397,1.06774,0.0139649,-0.172266,0.109754,-0.00178065,0.00235332,0.00398046,0.00477148,-0.00419881,1.02487,0.00901485,1280,752,0.525934,1.62737,23.8396,-0.0707901,23.8205,-1.71408
23.5754,13.9542,1.05294,0.0130573,-0.168436,0.104731,-0.00139226,0.00199368,0.00413669,0.00477042,-0.004169,0.979629,0.0091493,1287,752,0.501808,1.59566,24.2503,-0.29435,24.2333,-1.90476
24.2665,13.9684,1.04064,0.0117906,-0.16331,0.0966749,-0.00107966,0.00165562,0.00425962,0.00476177,-0.00418581,0.940735,0.00867401,1294,752,0.464316,1.55134,24.6576,-0.524362,24.6435,-2.09726
24.9583,13.9823,1.02823,0.0108622,-0.157781,0.0864809,-0.00082409,0.0013482,0.00433061,0.0047268,-0.00420269,0.908267,0.00774479,1301,752,0.423414,1.50538,25.0789,-0.746766,25.0621,-2.28249
25.6517,13.9969,1.01212,0.0100441,-0.152967,0.0784996,-0.000619631,0.00107582,0.00434138,0.00465147,-0.00419528,0.881818,0.00772132,1308,752,0.390418,1.46162,25.5229,-0.965069,25.5048,-2.46915
26.3412,14.0084,1.01107,0.0100216,-0.149581,0.0733632,-0.0004741,0.00083515,0.0042983,0.00452839,-0.00416734,0.860967,0.00803057,1315,752,0.374427,1.43605,25.9152,-1.1678,25.8906,-2.64282
27.0304,14.0194,1.0123,0.00987506,-0.146423,0.0687679,-0.000387455,0.000623788,0.00420394,0.0043524,-0.00411607,0.845247,0.00822514,1322,752,0.358777,1.41254,26.3037,-1.3655,26.2747,-2.81247
27.72,14.0302,1.01459,0.00964599,-0.142556,0.0639719,-0.000337608,0.00043761,0.00406575,0.00413419,-0.00403419,0.832922,0.00807462,1329,752,0.341335,1.38095,26.695,-1.56645,26.6622,-2.9791
28.4132,14.0415,1.00649,0.0093836,-0.138155,0.0611495,-0.000301752,0.00027479,0.00389756,0.00389472,-0.00392168,0.822312,0.00761426,1336,752,0.329387,1.34235,27.1362,-1.75391,27.102,-3.12144
29.1099,14.0556,0.989737,0.00905615,-0.134425,0.0579912,-0.000261258,0.000131926,0.00371033,0.00365087,-0.0037802,0.811866,0.0076396,1343,752,0.315903,1.30762,27.6229,-1.96014,27.5879,-3.29381
29.8071,14.0711,0.973454,0.00943039,-0.130956,0.0523518,-0.000201552,2.47811e-06,0.00349751,0.00339946,-0.00359853,0.799978,0.00761482,1350,752,0.301687,1.28117,28.1261,-2.19147,28.0805,-3.49695
30.5028,14.0862,0.964078,0.00986736,-0.128147,0.0461672,-0.000104501,-0.000117541,0.00326646,0.00315545,-0.00337749,0.7844,0.00765065,1357,752,0.286428,1.26338,28.609,-2.42862,28.5519,-3.7131
31.1939,14.0978,0.970643,0.0104468,-0.125011,0.0404774,1.15207e-05,-0.000228571,0.00306037,0.0029542,-0.00317125,0.765795,0.00761749,1364,752,0.273883,1.2434,29.0318,-2.65283,28.9625,-3.91013
31.8904,14.1114,0.962274,0.0103591,-0.122266,0.0383577,8.82204e-05,-0.000350668,0.00290627,0.00278332,-0.00304577,0.747716,0.00755275,1371,752,0.265938,1.22079,29.5165,-2.86795,29.4453,-4.09674
32.5927,14.1278,0.93812,0.0097649,-0.119961,0.038597,0.000135756,-0.000461646,0.00279132,0.00264431,-0.0029702,0.732096,0.00746488,1378,752,0.260592,1.19243,30.0702,-3.08182,30.0044,-4.28896
33.2954,14.143,0.914265,0.00971911,-0.117271,0.0367948,0.000193379,-0.000549742,0.00270283,0.00255007,-0.00290643,0.717091,0.00747606,1385,752,0.254136,1.16112,30.6378,-3.26847,30.5701,-4.45572
33.9935,14.1554,0.906732,0.0100049,-0.114111,0.0335705,0.000278209,-0.000607534,0.00263262,0.00250494,-0.00283427,0.702066,0.00764969,1392,752,0.246239,1.12733,31.148,-3.45576,31.0735,-4.62062
34.6922,14.1694,0.899198,0.0105417,-0.11059,0.0291685,0.000366443,-0.000632386,0.00256944,0.00248456,-0.0027505,0.689411,0.00785301,1399,752,0.2368,1.09494,31.6707,-3.67941,31.5858,-4.81695
35.3953,14.1869,0.880858,0.0106518,-0.107545,0.0276618,0.000469795,-0.0006188,0.00249018,0.00247447,-0.00262347,0.677801,0.00805494,1406,752,0.232406,1.06867,32.2419,-3.94513,32.1539,-5.04947
36.1039,14.207,0.847465,0.0109445,-0.105161,0.0263708,0.000659241,-0.000557329,0.00238673,0.00251398,-0.00241207,0.660624,0.00769234,1413,752,0.230761,1.04539,32.888,-4.20193,32.7952,-5.28326
-34.9355,12.4365,0.65733,0.108078,-0.0595813,0.00728594,0.000246379,-0.00159923,-0.000160012,0.00026015,-0.001613,-0.0858452,0.016779,671,759,1.19077,0.625773,25.5343,14.3345,24.4487,13.7114
-34.2931,12.4435,0.68778,0.108166,-0.0610265,0.00428904,0.000552292,-0.00144884,-0.0003257,0.000603968,-0.00150052,-0.157349,0.0158359,678,759,1.18585,0.656421,25.1109,14.1184,24.0172,13.4856
-33.6492,12.4491,0.710908,0.109677,-0.0644128,0.00933237,0.000766274,-0.00131156,-0.000474119,0.000869345,-0.00141463,-0.214064,0.0156699,685,759,1.21171,0.691845,24.7197,13.9678,23.6219,13.3153
-33.0054,12.4545,0.736134,0.111392,-0.0669263,0.0135726,0.000922183,-0.00119907,-0.000609202,0.00108469,-0.00136158,-0.260684,0.0155325,692,759,1.23834,0.712134,24.3313,13.8127,23.225,13.141
-32.3596,12.4602,0.751731,0.112126,-0.0681718,0.0156473,0.00103619,-0.00110935,-0.000733349,0.00126289,-0.00133606,-0.299818,0.0149882,699,759,1.25015,0.718643,23.9841,13.6787,22.8742,12.9938
-31.713,12.4675,0.764886,0.112686,-0.0693506,0.0184171,0.00111516,-0.00104508,-0.000831515,0.00139815,-0.00132807,-0.328038,0.0140452,706,759,1.26135,0.733156,23.6509,13.5096,22.5407,12.8235
-31.0637,12.4765,0.764936,0.113137,-0.0698256,0.0195552,0.00117885,-0.00100948,-0.00090383,0.00150388,-0.0013345,-0.345211,0.0139839,713,759,1.26816,0.740693,23.3813,13.3423,22.2682,12.6576
-30.4162,12.4825,0.776688,0.113176,-0.0701031,0.0210487,0.00124376,-0.000990717,-0.000951725,0.00159418,-0.00134113,-0.352785,0.0143928,720,759,1.27136,0.73453,23.0653,13.212,21.9541,12.5201
-29.7727,12.4883,0.812829,0.113306,-0.0705702,0.0225909,0.00131187,-0.00101418,-0.000975454,0.00166679,-0.00136909,-0.348955,0.0144542,727,759,1.27582,0.727678,22.6581,13.0069,21.5477,12.3029
-29.1282,12.4931,0.844145,0.113861,-0.0711944,0.0228052,0.00137371,-0.00104507,-0.00099267,0.00172893,-0.0014003,-0.343648,0.0144274,734,759,1.28216,0.732578,22.2842,12.8368,21.1676,12.125
-28.4822,12.5,0.869561,0.115264,-0.0725405,0.0221315,0.00142265,-0.00106321,-0.00101429,0.00178399,-0.00142454,-0.342224,0.0142109,741,759,1.29578,0.763207,21.9522,12.6327,20.8191,11.9211
-27.8363,12.505,0.896448,0.115806,-0.0743387,0.0279424,0.00146119,-0.00107831,-0.00103715,0.00183094,-0.00144806,-0.342456,0.0135885,748,759,1.31326,0.788093,21.5979,12.4584,20.4711,11.7532
-27.1901,12.5097,0.923616,0.115924,-0.0746893,0.0319123,0.00148749,-0.00109783,-0.00104633,0.00185789,-0.00146823,-0.340235,0.0128611,755,759,1.32249,0.788224,21.2495,12.2925,20.1288,11.5932
-26.5445,12.5138,0.955241,0.115304,-0.074396,0.0331763,0.001491,-0.00112279,-0.00103937,0.00185392,-0.0014857,-0.335934,0.0121372,762,759,1.3184,0.773997,20.8881,12.1328,19.7752,11.4294
