 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.89066,13.3968,1.37547,0.0337048,0.012952,-0.0278652,0.000205628,2.37605e-05,0.000243485,0.000374606,-0.000145217,0.606685,0.00751772,972,752,0.284384,-0.095543,15.3778,6.27464,14.9729,6.35769
-6.22641,13.4078,1.37508,0.0338627,0.0123418,-0.02335,0.000210862,-3.62988e-06,0.000225516,0.000353334,-0.000146102,0.563446,0.00729105,979,752,0.296659,-0.0946491,15.3782,6.08399,14.9796,6.17022
-5.56256,13.4173,1.37812,0.0347071,0.0126853,-0.0226549,0.000167711,-1.9756e-05,0.000167247,0.0002657,-0.000117745,0.529983,0.00702214,986,752,0.306569,-0.0948967,15.3852,5.90819,14.9791,6.00378
-4.89887,13.4258,1.38363,0.0352547,0.0132052,-0.0249306,8.35011e-05,-1.90406e-05,8.87401e-05,0.000134717,-7.02564e-05,0.523444,0.00704462,993,752,0.305932,-0.0932847,15.391,5.74833,14.9755,5.84886
-4.23615,13.4339,1.39501,0.0351977,0.0133215,-0.0263887,4.21296e-05,-8.50276e-06,4.10096e-05,6.50078e-05,-3.13809e-05,0.508868,0.00729748,1000,752,0.301075,-0.0941791,15.372,5.58744,14.9548,5.68456
-3.57145,13.4441,1.40018,0.0348436,0.0132107,-0.0262665,5.14614e-05,-6.79237e-07,3.06635e-05,6.56392e-05,-1.4857e-05,0.433091,0.00743474,1007,752,0.297094,-0.0961075,15.3814,5.40311,14.9683,5.49628
-2.90574,13.4544,1.40301,0.0346495,0.0132213,-0.0259089,6.29204e-05,5.24747e-06,3.11043e-05,7.64988e-05,-8.33094e-06,0.411608,0.00713703,1014,752,0.295315,-0.0952264,15.4093,5.21879,14.9993,5.31427
-2.23849,13.4656,1.40146,0.0341478,0.0133081,-0.0262157,7.26763e-05,1.234e-05,3.99984e-05,9.2608e-05,-7.59165e-06,0.462296,0.00724523,1021,752,0.288585,-0.0923553,15.4613,5.03061,15.0563,5.12981
-1.57117,13.4766,1.4015,0.0338595,0.0135343,-0.0267035,8.01979e-05,1.75227e-05,5.29673e-05,0.000110404,-1.2683e-05,0.518273,0.00735604,1028,752,0.283609,-0.0916415,15.5167,4.84007,15.1143,4.94311
-0.903693,13.4877,1.40288,0.0340961,0.0139644,-0.0278139,7.75739e-05,2.12648e-05,6.13677e-05,0.000116937,-1.80986e-05,0.570331,0.00702809,1035,752,0.282588,-0.101077,15.581,4.65124,15.1744,4.75011
-0.23515,13.4991,1.40184,0.0347626,0.0139344,-0.0278544,6.73534e-05,2.44423e-05,6.71634e-05,0.000116405,-2.46094e-05,0.630795,0.00696299,1042,752,0.288909,-0.107127,15.6659,4.46844,15.2524,4.56034
0.435601,13.5109,1.39381,0.0348447,0.0137974,-0.0270827,5.87878e-05,2.82134e-05,7.09552e-05,0.000116084,-2.90828e-05,0.679296,0.00700974,1049,752,0.291181,-0.109221,15.7802,4.29749,15.3672,4.38687
1.10647,13.5206,1.38704,0.0347245,0.0137969,-0.0277009,5.1106e-05,3.42069e-05,7.14621e-05,0.000114616,-2.93035e-05,0.726552,0.00651978,1056,752,0.287678,-0.109106,15.8961,4.16513,15.4838,4.25251
1.77895,13.5321,1.37605,0.0346456,0.0140556,-0.0268382,3.73167e-05,4.29904e-05,6.85369e-05,0.000108749,-2.8442e-05,0.806082,0.00680799,1063,752,0.288404,-0.113587,16.0364,4.00369,15.6264,4.09496
2.45126,13.5449,1.36795,0.0350039,0.0142913,-0.0266133,2.56975e-05,5.34152e-05,6.73105e-05,0.000108279,-2.9166e-05,0.886926,0.00724974,1070,752,0.291988,-0.11237,16.1782,3.80419,15.7651,3.90239
3.12379,13.5581,1.36104,0.0353302,0.0145072,-0.0279166,2.41849e-05,6.12114e-05,6.93502e-05,0.000114477,-2.90806e-05,0.915833,0.00752662,1077,752,0.291186,-0.108053,16.325,3.59228,15.9068,3.69493
3.79292,13.5688,1.3692,0.0350032,0.0147384,-0.029078,3.14298e-05,6.59091e-05,6.88218e-05,0.000119618,-2.22788e-05,0.908121,0.00741699,1084,752,0.283918,-0.1045,16.4083,3.3847,15.9922,3.49184
4.46195,13.5781,1.37938,0.0342949,0.0151517,-0.0304195,4.27324e-05,6.69978e-05,6.49534e-05,0.000120942,-1.12117e-05,0.87773,0.00793731,1091,752,0.272135,-0.1036,16.4866,3.19893,16.0763,3.31123
5.13573,13.5894,1.37308,0.0337827,0.0152458,-0.0308394,5.37701e-05,6.51002e-05,5.99128e-05,0.000119615,-7.44909e-07,0.832536,0.00809909,1098,752,0.264974,-0.105045,16.643,3.0333,16.2379,3.14472
5.81451,13.6042,1.34987,0.0338667,0.0145091,-0.0296736,7.15644e-05,5.86678e-05,5.37232e-05,0.000119225,1.10072e-05,0.72567,0.00775661,1105,752,0.268487,-0.0991019,16.8832,2.85726,16.4794,2.96288
6.49263,13.6187,1.33132,0.034309,0.0142641,-0.0289927,9.2078e-05,4.53254e-05,4.34514e-05,0.000118042,1.93613e-05,0.538612,0.00766905,1112,752,0.274346,-0.0998452,17.1163,2.66992,16.7091,2.77182
7.16894,13.6325,1.32176,0.0350356,0.0143042,-0.0290403,0.000112173,2.48761e-05,3.265e-05,0.000123033,1.40157e-05,0.321118,0.00738653,1119,752,0.281138,-0.104238,17.3235,2.46701,16.9087,2.56506
7.84118,13.6424,1.32917,0.0355661,0.0147463,-0.0301996,0.000128746,4.26019e-08,2.47855e-05,0.000133355,-4.56554e-06,0.183822,0.00679732,1126,752,0.282661,-0.105236,17.4652,2.28146,17.0435,2.38386
8.52261,13.6576,1.30427,0.0355759,0.0152723,-0.0320303,0.000139935,-2.49803e-05,1.7233e-05,0.000141716,-2.67618e-05,0.103014,0.00684832,1133,752,0.276825,-0.104116,17.7476,2.09261,17.3235,2.20105
9.20239,13.6705,1.28747,0.0353727,0.0152173,-0.0328238,0.000145473,-4.93211e-05,6.84703e-06,0.000145714,-4.95615e-05,0.0350923,0.00723837,1140,752,0.27176,-0.0985184,17.9992,1.92794,17.5767,2.03812
9.88211,13.6828,1.27286,0.0349863,0.0151422,-0.0315889,0.000143128,-7.12675e-05,-5.99972e-06,0.000143296,-7.14353e-05,-0.0279552,0.00733717,1147,752,0.270491,-0.100792,18.2445,1.77268,17.8282,1.88311
10.5595,13.6949,1.26911,0.0350921,0.014863,-0.0303574,0.000138109,-9.01782e-05,-1.3256e-05,0.000138876,-9.09454e-05,-0.0578082,0.00718466,1154,752,0.274438,-0.103284,18.4575,1.58946,18.042,1.69556
11.2391,13.7076,1.25907,0.0351416,0.0148202,-0.0285981,0.000134167,-0.000104783,-1.33114e-05,0.000134906,-0.000105523,-0.0554792,0.00675875,1161,752,0.279273,-0.111204,18.7036,1.41466,18.2902,1.51779
11.9218,13.7233,1.23984,0.0347132,0.0142674,-0.0266389,0.000135577,-0.00011338,-7.66522e-06,0.000135812,-0.000113616,-0.0307505,0.00740248,1168,752,0.279896,-0.112858,18.9922,1.20924,18.5863,1.30562
12.6016,13.7368,1.23326,0.034917,0.0145781,-0.0276266,0.000143113,-0.000113956,-4.28813e-07,0.000143113,-0.000113957,-0.00166808,0.0074844,1175,752,0.278449,-0.112665,19.2453,1.0013,18.8361,1.10106
13.282,13.7503,1.22637,0.0353258,0.0146973,-0.0280115,0.000153167,-0.000106039,8.75321e-06,0.000153462,-0.000106334,0.0337181,0.00700586,1182,752,0.28081,-0.108082,19.5087,0.789666,19.0952,0.895103
13.9621,13.7637,1.22278,0.0361282,0.0152362,-0.0280853,0.000159645,-9.40357e-05,2.01812e-05,0.000161241,-9.56311e-05,0.0788921,0.0057664,1189,752,0.287974,-0.107363,19.7701,0.564833,19.3483,0.682015
14.6475,13.7787,1.20196,0.036538,0.0150802,-0.0267297,0.000158791,-7.7734e-05,3.13957e-05,0.000162887,-8.18304e-05,0.129745,0.00565528,1196,752,0.295502,-0.112188,20.1067,0.379656,19.6824,0.493184
15.3359,13.7957,1.17281,0.0364418,0.0148617,-0.0245981,0.000156329,-5.95442e-05,3.70437e-05,0.000162509,-6.5724e-05,0.165302,0.00590833,1203,752,0.300095,-0.117312,20.4806,0.181963,20.0603,0.292939
16.0234,13.812,1.14905,0.0363964,0.0147455,-0.0239632,0.000157623,-4.16152e-05,3.32809e-05,0.000163035,-4.70274e-05,0.161212,0.00604301,1210,752,0.300895,-0.120249,20.8421,-0.0187192,20.4232,0.0888954
16.7066,13.8236,1.14184,0.0364805,0.0146857,-0.0244671,0.00016267,-2.62805e-05,2.27281e-05,0.000165365,-2.89759e-05,0.118043,0.00608877,1217,752,0.299644,-0.115854,21.1426,-0.181272,20.7226,-0.0723006
17.3869,13.8319,1.14645,0.0366341,0.0149053,-0.025353,0.000158889,-1.12758e-05,1.36535e-06,0.0001589,-1.12867e-05,0.008023,0.00684415,1224,752,0.297884,-0.112217,21.4012,-0.318655,20.9789,-0.204461
18.0711,13.8429,1.13974,0.0367917,0.0157426,-0.0263958,0.000142341,1.32823e-06,-2.62744e-05,0.000147078,-3.40828e-06,-0.178355,0.00739311,1231,752,0.29553,-0.11763,21.7169,-0.475424,21.2918,-0.352535
18.7577,13.8562,1.12679,0.0368679,0.0168351,-0.0278787,0.000119805,1.05873e-05,-5.45701e-05,0.000142398,-1.2005e-05,-0.39252,0.00773025,1238,752,0.290954,-0.126407,22.0673,-0.659965,21.64,-0.527832
19.445,13.8716,1.11368,0.0367569,0.0175137,-0.0287231,9.40746e-05,1.57696e-05,-8.11278e-05,0.000145003,-3.51592e-05,-0.560582,0.00722433,1245,752,0.286448,-0.133426,22.4246,-0.88334,21.9977,-0.746806
20.1305,13.8858,1.10871,0.0365657,0.0170879,-0.0286742,7.31661e-05,1.60631e-05,-0.000103482,0.000151963,-6.27338e-05,-0.650793,0.00707655,1252,752,0.284108,-0.132165,22.7531,-1.09748,22.3287,-0.96852
20.8162,13.8987,1.1046,0.0366225,0.0156531,-0.0269694,6.23278e-05,1.03576e-05,-0.000122408,0.000161478,-8.87925e-05,-0.680809,0.00685786,1259,752,0.289518,-0.120725,23.0861,-1.2796,22.6635,-1.16386
21.5047,13.912,1.09311,0.0372273,0.0144522,-0.0253134,6.13117e-05,-1.22581e-06,-0.000135651,0.000169251,-0.000109165,-0.672122,0.00670833,1266,752,0.300313,-0.108488,23.4644,-1.45158,23.0376,-1.34351
22.1943,13.9253,1.07974,0.0376867,0.0134834,-0.0222308,6.56562e-05,-1.61059e-05,-0.00014156,0.00017212,-0.00012257,-0.644828,0.00687663,1273,752,0.313809,-0.0956923,23.8557,-1.62494,23.4277,-1.51433
22.8841,13.9397,1.06774,0.0373223,0.0132115,-0.0199617,7.03251e-05,-3.37667e-05,-0.000136597,0.000164455,-0.000127897,-0.60338,0.00727236,1280,752,0.316403,-0.0960599,24.2419,-1.82623,23.8205,-1.71408
23.5754,13.9542,1.05294,0.0367712,0.0135621,-0.0204274,7.72933e-05,-5.41653e-05,-0.000117971,0.00014661,-0.000123482,-0.531235,0.00734003,1287,752,0.308691,-0.100238,24.6492,-2.01852,24.2333,-1.90476
24.2665,13.9684,1.04064,0.0366171,0.0142427,-0.0226327,8.91306e-05,-7.76035e-05,-8.46187e-05,0.000124551,-0.000113024,-0.396425,0.00711496,1294,752,0.299638,-0.106267,25.0598,-2.2119,24.6435,-2.09726
24.9583,13.9823,1.02823,0.0374099,0.0150564,-0.0270224,0.000103028,-0.000102693,-4.62067e-05,0.00011293,-0.000112595,-0.211101,0.00656009,1301,752,0.29339,-0.106394,25.4911,-2.39927,25.0621,-2.28249
25.6517,13.9969,1.01212,0.0373322,0.0151559,-0.0281596,0.000115503,-0.00012662,-8.22184e-06,0.000115782,-0.000126899,-0.0339052,0.00662901,1308,752,0.288443,-0.109365,25.9338,-2.58116,25.5048,-2.46915
26.3412,14.0084,1.01107,0.0374197,0.0151431,-0.0277575,0.000125064,-0.000148092,2.81935e-05,0.000127944,-0.000150972,0.101784,0.00690528,1315,752,0.289913,-0.111747,26.3198,-2.75351,25.8906,-2.64282
27.0304,14.0194,1.0123,0.0374398,0.0150441,-0.0256229,0.000123496,-0.000165805,5.44409e-05,0.000133402,-0.00017571,0.179982,0.00703947,1322,752,0.296078,-0.114332,26.7017,-2.9256,26.2747,-2.81247
27.72,14.0302,1.01459,0.0374125,0.0151015,-0.0238748,0.00010889,-0.000177715,6.06947e-05,0.000121213,-0.000190039,0.200318,0.00685381,1329,752,0.300532,-0.115577,27.0869,-3.09806,26.6622,-2.9791
28.4132,14.0415,1.00649,0.0370979,0.0146434,-0.0203233,8.83773e-05,-0.000183508,4.45256e-05,9.54833e-05,-0.000190614,0.15826,0.00650604,1336,752,0.307951,-0.117777,27.5198,-3.24045,27.102,-3.12144
29.1099,14.0556,0.989737,0.0370791,0.0147635,-0.0204803,6.97377e-05,-0.000186364,2.17022e-05,7.15637e-05,-0.00018819,0.0839428,0.00658652,1343,752,0.306659,-0.120869,28.0053,-3.41171,27.5879,-3.29381
29.8071,14.0711,0.973454,0.0375057,0.0151989,-0.0227452,6.01198e-05,-0.00019036,6.06201e-06,6.02664e-05,-0.000190506,0.0241827,0.00667417,1350,752,0.303093,-0.120723,28.5044,-3.61642,28.0805,-3.49695
30.5028,14.0862,0.964078,0.0377496,0.0155611,-0.0236848,5.03185e-05,-0.000187725,-2.04881e-06,5.03361e-05,-0.000187743,-0.00860604,0.00679883,1357,752,0.301746,-0.116184,28.9789,-3.8414,28.5519,-3.7131
31.1939,14.0978,0.970643,0.0380935,0.016006,-0.0244878,3.61155e-05,-0.000179853,-1.33707e-05,3.69401e-05,-0.000180678,-0.061597,0.00686276,1364,752,0.301758,-0.109938,29.3935,-4.05105,28.9625,-3.91013
31.8904,14.1114,0.962274,0.0385323,0.0163259,-0.0245846,2.21761e-05,-0.000177702,-2.86144e-05,2.61918e-05,-0.000181718,-0.139429,0.00692883,1371,752,0.305096,-0.111688,29.8807,-4.24221,29.4453,-4.09674
32.5927,14.1278,0.93812,0.0382032,0.01594,-0.0222303,2.33436e-05,-0.000179715,-3.82726e-05,3.03177e-05,-0.000186689,-0.180244,0.006929,1378,752,0.30886,-0.119161,30.4342,-4.42686,30.0044,-4.28896
33.2954,14.143,0.914265,0.037546,0.0151056,-0.0192982,4.35285e-05,-0.000181398,-3.78933e-05,4.97408e-05,-0.00018761,-0.162496,0.0069783,1385,752,0.311454,-0.127661,30.99,-4.57762,30.5701,-4.45572
33.9935,14.1554,0.906732,0.0366602,0.0144704,-0.0167829,7.73692e-05,-0.000184084,-1.75897e-05,7.85473e-05,-0.000185262,-0.0668751,0.00718456,1392,752,0.310385,-0.133985,31.4818,-4.73147,31.0735,-4.62062
34.6922,14.1694,0.899198,0.0367131,0.0149519,-0.0188477,0.000122809,-0.000189583,3.4515e-05,0.000126577,-0.000193351,0.108739,0.00733295,1399,752,0.30355,-0.136752,31.9962,-4.92815,31.5858,-4.81695
35.3953,14.1869,0.880858,0.0370468,0.0159692,-0.020937,0.000179938,-0.000194763,0.000122688,0.000216535,-0.000231359,0.289891,0.00757813,1406,752,0.299111,-0.137635,32.5692,-5.17399,32.1539,-5.04947
36.1039,14.207,0.847465,0.0374664,0.0162618,-0.0222881,0.000261528,-0.000194752,0.000249224,0.000371265,-0.000304489,0.414769,0.00728018,1413,752,0.298096,-0.131313,33.2156,-5.41542,32.7952,-5.28326
-34.9355,12.4365,0.65733,0.0332113,0.0131045,-0.0257467,0.000281855,0.000405785,-0.00108295,0.00142854,-0.000740897,-0.813977,0.0163097,671,759,0.309522,-0.108891,24.8534,13.6293,24.4487,13.7114
-34.2931,12.4435,0.68778,0.0347579,0.0101535,-0.0193857,0.00019318,0.000469274,-0.000754881,0.00109863,-0.000436173,-0.875835,0.0150914,678,759,0.337913,-0.0771592,24.4226,13.413,24.0172,13.4856
-33.6492,12.4491,0.710908,0.0344886,0.00821577,-0.0156922,0.000170224,0.0005001,-0.000501137,0.000862744,-0.000192421,-0.944379,0.0146899,685,759,0.34171,-0.0558204,24.0156,13.25,23.6219,13.3153
-33.0054,12.4545,0.736134,0.0348417,0.00707313,-0.0160233,0.000173426,0.000498246,-0.000314682,0.000689957,-1.82857e-05,-1.02362,0.0146899,692,759,0.344607,-0.0399523,23.6227,13.0852,23.225,13.141
-32.3596,12.4602,0.751731,0.0343695,0.0076817,-0.0207881,0.000173306,0.000471493,-0.000176722,0.000553613,9.11865e-05,-1.1358,0.0144523,699,759,0.329807,-0.0343658,23.2776,12.9353,22.8742,12.9938
-31.713,12.4675,0.764886,0.0329033,0.0100511,-0.0300371,0.000165223,0.000427074,-7.86687e-05,0.000448891,0.000143406,-1.30027,0.0135574,706,759,0.295315,-0.0482483,22.9498,12.7594,22.5407,12.8235
-31.0637,12.4765,0.764936,0.0324337,0.0107759,-0.0316918,0.00014933,0.000372467,-1.92465e-05,0.000374115,0.000147682,-1.48538,0.0130708,713,759,0.286278,-0.0523049,22.6759,12.5877,22.2682,12.6576
-30.4162,12.4825,0.776688,0.0329838,0.00992672,-0.0290225,0.000131154,0.000317758,1.85668e-05,0.000319588,0.000129324,1.47258,0.0129131,720,759,0.296913,-0.0477441,22.3613,12.4548,21.9541,12.5201
-29.7727,12.4883,0.812829,0.0338443,0.00982053,-0.024428,0.000121229,0.000266299,5.69394e-05,0.000285978,0.00010155,1.23804,0.0126055,727,759,0.314721,-0.0601213,21.9538,12.2372,21.5477,12.3029
-29.1282,12.4931,0.844145,0.0342576,0.010508,-0.0219116,0.000132882,0.000216393,8.08556e-05,0.000265638,8.36364e-05,1.02375,0.0127329,734,759,0.323577,-0.0774005,21.5727,12.0538,21.1676,12.125
-28.4822,12.5,0.869561,0.0345966,0.0112771,-0.0223064,0.000143882,0.000150201,7.31705e-05,0.000220281,7.38032e-05,0.806975,0.0129905,741,759,0.325779,-0.0837148,21.2286,11.8411,20.8191,11.9211
-27.8363,12.505,0.896448,0.0337639,0.0115417,-0.0251845,0.00013207,0.000102666,2.86991e-05,0.000149614,8.51225e-05,0.548687,0.0127529,748,759,0.310383,-0.0749078,20.8779,11.6682,20.4711,11.7532
-27.1901,12.5097,0.923616,0.0330844,0.012281,-0.0280577,0.000122131,7.06972e-05,-2.51055e-05,0.000132354,6.04747e-05,-0.386683,0.0122991,755,759,0.296587,-0.0798068,20.5347,11.507,20.1288,11.5932
-26.5445,12.5138,0.955241,0.0323358,0.0123467,-0.0281095,0.000124163,4.56609e-05,-6.31049e-05,0.000159228,1.0596e-05,-0.507179,0.011769,762,759,0.287851,-0.0821591,20.1732,11.3444,19.7752,11.4294
-25.8971,12.5195,0.979537,0.0328173,0.0138161,-0.0296666,0.000137674,2.67117e-05,-6.97321e-05,0.000171303,-6.91797e-06,-0.449363,0.0113413,769,759,0.289042,-0.101853,19.8654,11.167,19.459,11.2581
-25.248,12.5266,0.996302,0.0340849,0.0129404,-0.0249979,0.000151466,9.3212e-06,-6.57536e-05,0.000177218,-1.643e-05,-0.373272,0.0109254,776,759,0.311865,-0.103913,19.5907,10.9964,19.1811,11.0822
-24.5988,12.5331,1.01482,0.0344448,0.0122528,-0.0238894,0.000152601,-1.88126e-06,-6.6098e-05,0.000177021,-2.63021e-05,-0.353908,0.0104684,783,759,0.317632,-0.103054,19.3139,10.8368,18.9031,10.9125
-23.9489,12.5402,1.03123,0.0344894,0.0120578,-0.0256209,0.000147357,-8.26554e-06,-6.64258e-05,0.000171854,-3.27625e-05,-0.353313,0.0103187,790,759,0.313981,-0.100929,19.0556,10.6708,18.6409,10.7384
-23.2984,12.5475,1.04651,0.0345285,0.0117994,-0.0255659,0.000138738,-1.56087e-05,-6.43456e-05,0.000162044,-3.89146e-05,-0.347501,0.0102194,797,759,0.313902,-0.0915193,18.8052,10.4926,18.3906,10.5645
-22.6481,12.5546,1.06424,0.034671,0.0112776,-0.0213338,0.000124887,-2.25226e-05,-5.94886e-05,0.000145899,-4.35348e-05,-0.339534,0.0102527,804,759,0.323838,-0.0844293,18.5445,10.3053,18.1373,10.3876
-21.998,12.5603,1.08456,0.0348624,0.0104367,-0.016828,0.000101782,-2.63408e-05,-4.19666e-05,0.000114305,-3.88631e-05,-0.289975,0.0108334,811,759,0.335026,-0.0713251,18.2798,10.1381,17.8802,10.2309
-21.3474,12.566,1.10444,0.0350823,0.0100452,-0.0158397,6.70253e-05,-3.00389e-05,-9.99888e-06,6.80446e-05,-3.10582e-05,-0.101592,0.0105909,818,759,0.339072,-0.0650716,18.0318,9.98131,17.632,10.0754
-20.6978,12.5695,1.13056,0.0350508,0.00995442,-0.0165198,2.12974e-05,-3.33133e-05,2.72779e-05,3.25882e-05,-4.46041e-05,0.392448,0.0104007,825,759,0.336804,-0.0604176,17.7652,9.85505,17.3645,9.94964
-20.0491,12.5709,1.1624,0.0352459,0.00987186,-0.0197663,-2.27824e-05,-3.05545e-05,6.2857e-05,3.63086e-05,-8.96455e-05,0.754526,0.0101085,832,759,0.331322,-0.0497687,17.489,9.75506,17.08,9.84776
-19.3995,12.5743,1.19146,0.0352653,0.0103425,-0.0215435,-3.56519e-05,-2.39364e-05,9.42244e-05,6.46121e-05,-0.0001242,0.816442,0.00973795,839,759,0.327093,-0.0566391,17.2275,9.62281,16.8148,9.71253
-18.7456,12.5844,1.2025,0.0351503,0.0105268,-0.0200468,-7.62951e-06,-1.97315e-05,0.000124963,0.000111429,-0.00013879,0.761206,0.00920101,846,759,0.32875,-0.0745992,17.0419,9.41577,16.6331,9.4961
-18.0926,12.5955,1.21962,0.0349361,0.0110819,-0.020984,3.53617e-05,-1.35242e-05,0.000148142,0.000161064,-0.000139226,0.703637,0.00886497,853,759,0.323897,-0.0908844,16.8426,9.16349,16.4341,9.2359
-17.4427,12.6036,1.25262,0.0348313,0.011141,-0.0205671,4.94097e-05,-5.07173e-06,0.00012953,0.000154533,-0.000110195,0.681757,0.0091747,860,759,0.323215,-0.0948567,16.5824,8.918,16.1759,8.98901
-16.7944,12.6086,1.295,0.0351427,0.0113725,-0.0225969,9.41192e-06,1.30837e-05,5.59501e-05,6.72281e-05,-4.47324e-05,0.801799,0.0096274,867,759,0.321389,-0.0915489,16.2987,8.70385,15.8851,8.77631
-16.1395,12.6155,1.30749,0.0351484,0.0113996,-0.0230777,-7.05316e-05,3.4794e-05,-4.10333e-05,4.88927e-05,-8.46303e-05,-1.23984,0.0100094,874,759,0.31978,-0.0893454,16.1398,8.54994,15.7254,8.62355
-15.4788,12.625,1.29462,0.0351947,0.0116216,-0.0233017,-0.000123732,5.48628e-05,-0.000114889,0.000111077,-0.000179946,-1.11575,0.0105017,881,759,0.319209,-0.0975463,16.0938,8.43429,15.6786,8.50353
-14.8185,12.6368,1.28599,0.0352143,0.0121142,-0.024457,-0.00010037,6.77388e-05,-0.000141151,0.000147967,-0.000180598,-1.05395,0.0114798,888,759,0.316093,-0.101076,16.04,8.2459,15.6225,8.31814
-14.1617,12.6457,1.29552,0.0366012,0.0132907,-0.0337723,-7.22938e-05,7.44269e-05,-0.000149027,0.000167172,-0.000165039,-1.01412,0.0125501,895,759,0.308571,-0.101098,15.9472,8.0698,15.4979,8.13572
-13.5071,12.6513,1.31697,0.0374933,0.0140359,-0.0401752,-7.72512e-05,8.14246e-05,-0.000157301,0.000178263,-0.00017409,-1.01897,0.0137202,902,759,0.302314,-0.096803,15.8004,7.91934,15.3301,7.98389
-12.8544,12.6553,1.34808,0.0364906,0.0126881,-0.0365346,-7.8981e-05,8.54619e-05,-0.000143451,0.000168584,-0.000162103,-1.04563,0.0150292,909,759,0.299704,-0.0945496,15.5818,7.78185,15.1292,7.83213
-12.1984,12.6615,1.36637,0.0321989,0.00728769,-0.0122621,-6.57533e-05,8.27853e-05,-0.000109146,0.000140534,-0.000123502,-1.08414,0.0153196,916,759,0.311634,-0.0904723,15.3518,7.65805,14.9893,7.67884
-11.5393,12.6716,1.37258,0.0287255,0.002155,0.00546618,-3.419e-05,7.42726e-05,-6.34456e-05,0.000103506,-6.34236e-05,-1.13903,0.0182309,923,759,0.317636,-0.092399,15.2018,7.51477,14.9083,7.48359
-10.8795,12.6826,1.37769,0.0234906,-0.000800779,0.0249286,1.61666e-05,6.26019e-05,1.46694e-07,6.26024e-05,1.61661e-05,1.56764,0.0196708,930,759,0.308922,-0.0983473,15.0431,7.30625,14.8396,7.27169
-10.221,12.6907,1.38989,0.0263725,0.0031802,0.0101873,7.70645e-05,4.89855e-05,7.53201e-05,0.000139642,-1.35923e-05,0.693257,0.0168648,937,759,0.303415,-0.101273,15.0087,7.10142,14.7478,7.09934
-9.56449,12.6969,1.41283,0.0342482,0.0110849,-0.0255303,0.000121902,3.72174e-05,0.00013486,0.000220911,-6.17913e-05,0.633286,0.0109467,944,759,0.298969,-0.0989772,15.026,6.88336,14.6183,6.9319
-8.90807,12.7016,1.4375,0.03492,0.0132186,-0.0284725,0.000143528,3.03275e-05,0.000166404,0.000262694,-8.88391e-05,0.621468,0.00869293,951,759,0.297703,-0.0981261,14.9082,6.70373,14.4884,6.78884
-8.2475,12.7096,1.44601,0.0344455,0.0138604,-0.0283134,0.000161724,2.43702e-05,0.00018386,0.000289314,-0.00010322,0.606658,0.00844925,958,759,0.292175,-0.0956116,14.8484,6.532,14.4342,6.63397
-7.58592,12.7184,1.45206,0.0339832,0.0139375,-0.0284616,0.000190037,1.60646e-05,0.000207313,0.000327874,-0.000121772,0.586759,0.00818193,965,759,0.286241,-0.0937645,14.8074,6.36367,14.398,6.46864
-6.9229,12.7286,1.45395,0.0338013,0.012528,-0.0255291,0.000216589,1.47792e-06,0.000226208,0.000359509,-0.000141443,0.563482,0.00804572,972,759,0.291285,-0.0922093,14.7892,6.20144,14.3871,6.2877
-6.25997,12.7389,1.45815,0.0336642,0.0117522,-0.0205213,0.000221766,-9.92278e-06,0.000213117,0.000348489,-0.000136645,0.536451,0.00818192,979,759,0.301795,-0.0947549,14.766,6.01447,14.3742,6.09838
-5.59718,12.748,1.46462,0.0347117,0.0120646,-0.0206392,0.000175117,-1.27804e-05,0.000158242,0.000265198,-0.000102861,0.517509,0.00789609,986,759,0.311938,-0.0978772,14.7619,5.83988,14.3589,5.92681
-4.93407,12.7562,1.47152,0.0353054,0.0126776,-0.022889,8.60635e-05,-6.00371e-06,8.13682e-05,0.000133517,-5.34574e-05,0.527973,0.00746947,993,759,0.311845,-0.096153,14.7619,5.67914,14.349,5.77326
-4.26888,12.7662,1.47167,0.0349127,0.012652,-0.02434,4.36684e-05,2.91644e-06,3.51182e-05,6.38938e-05,-1.73089e-05,0.522527,0.00764622,1000,759,0.303482,-0.0921111,14.7864,5.51212,14.3755,5.60487
-3.604,12.7762,1.4751,0.0344674,0.012587,-0.0249972,5.37054e-05,7.24022e-06,2.75294e-05,6.64953e-05,-5.54972e-06,0.434922,0.00783286,1007,759,0.296553,-0.0898011,14.8029,5.33361,14.3959,5.4251
-2.93915,12.7865,1.48052,0.0343058,0.0128453,-0.0260064,6.36714e-05,1.083e-05,2.9902e-05,7.71528e-05,-2.65151e-06,0.423565,0.0077514,1014,759,0.291608,-0.0885186,14.8224,5.1391,14.4157,5.23398
-2.27289,12.7971,1.48204,0.0339321,0.0132758,-0.0266751,7.06477e-05,1.68574e-05,4.04616e-05,9.23374e-05,-4.83238e-06,0.492075,0.00738483,1021,759,0.285214,-0.0881213,14.863,4.94643,14.4594,5.04863
-1.60629,12.807,1.48395,0.0339009,0.0135104,-0.0270732,7.65773e-05,2.31253e-05,5.57351e-05,0.000111663,-1.19603e-05,0.561834,0.00740647,1028,759,0.283172,-0.0887626,14.9125,4.77206,14.5089,4.87723
