 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.21009,19.6919,0.307937,0.38087,-0.140438,0.0985367,-0.0132907,0.00867091,-0.0102763,0.0127294,-0.0173492,-1.19466,0.00815878,1084,689,4.25255,1.3862,26.6723,5.03206,22.8079,3.77737
4.88614,19.7059,0.301807,0.369985,-0.145501,0.10233,-0.0141954,0.00934296,-0.0100998,0.0130825,-0.0179349,-1.21619,0.00871162,1091,689,4.14964,1.42989,26.7113,4.87353,22.9652,3.57058
5.56527,19.7228,0.286037,0.358519,-0.149828,0.104539,-0.0150554,0.0100483,-0.00986031,0.0134581,-0.0184652,-1.23786,0.0088201,1098,689,4.03641,1.47002,26.7957,4.68018,23.1714,3.3354
6.24541,19.74,0.268519,0.345668,-0.153918,0.105847,-0.0158561,0.0107771,-0.00955444,0.0138501,-0.0189291,-1.25961,0.00855476,1105,689,3.90654,1.50969,26.8816,4.48762,23.3928,3.10244
6.92859,19.7589,0.241623,0.332933,-0.157941,0.10326,-0.0166012,0.011516,-0.00918162,0.0142486,-0.0193339,-1.28152,0.00760987,1112,689,3.76754,1.55062,27.0217,4.30595,23.6616,2.86909
7.61382,19.7773,0.209021,0.321017,-0.162215,0.0985295,-0.017296,0.0122359,-0.00871749,0.0146172,-0.0196773,-1.30414,0.00748236,1119,689,3.63139,1.59411,27.2047,4.16476,23.9619,2.66575
8.29776,19.7949,0.183485,0.307439,-0.167058,0.0987231,-0.0179347,0.012919,-0.00814507,0.0149372,-0.0199529,-1.32791,0.00796438,1126,689,3.49183,1.63484,27.3413,4.01273,24.2403,2.45473
8.98244,19.8138,0.157556,0.293759,-0.171929,0.0994017,-0.0185125,0.0135497,-0.00747964,0.0152088,-0.0201715,-1.35252,0.00875217,1133,689,3.35276,1.67727,27.4861,3.83396,24.5287,2.21994
9.66721,19.8324,0.133425,0.280991,-0.176503,0.0994281,-0.0190363,0.0141462,-0.00674047,0.0154632,-0.0203532,-1.37785,0.00898144,1140,689,3.22142,1.72139,27.6416,3.64749,24.8174,1.98303
10.3544,19.8511,0.102325,0.269134,-0.180121,0.0977065,-0.019496,0.0147012,-0.00594306,0.0157046,-0.0204994,-1.40354,0.00820327,1147,689,3.09438,1.7692,27.8458,3.46938,25.143,1.77201
11.0416,19.869,0.0736575,0.257619,-0.183579,0.0966072,-0.0198376,0.0151967,-0.00507837,0.0159179,-0.0205589,-1.42971,0.00733063,1154,689,2.97274,1.81422,28.0503,3.29645,25.4661,1.56892
11.727,19.8862,0.053286,0.244527,-0.186779,0.095136,-0.020024,0.0156101,-0.00412833,0.0160822,-0.020496,-1.45695,0.00723803,1161,689,2.83406,1.85067,28.2117,3.11276,25.7623,1.35077
12.4113,19.9026,0.0393641,0.230056,-0.189936,0.0937021,-0.0201009,0.0159558,-0.00309927,0.0162202,-0.0203654,-1.48567,0.00733459,1168,689,2.68152,1.88493,28.3389,2.92536,26.0391,1.1279
13.0944,19.917,0.0315202,0.214633,-0.192041,0.0895273,-0.0201174,0.0162382,-0.00202176,0.0163503,-0.0202295,-1.51541,0.00753899,1175,689,2.51151,1.90609,28.4413,2.75794,26.2977,0.924215
13.779,19.9315,0.0202349,0.199143,-0.19333,0.0852971,-0.0200826,0.0164538,-0.000929844,0.0164774,-0.0201062,-1.54537,0.0078615,1182,689,2.34053,1.9204,28.5654,2.5919,26.5786,0.732165
14.4658,19.9475,0.00314337,0.183382,-0.194126,0.0842766,-0.0199537,0.0165834,0.000162503,0.0165842,-0.0199544,1.56635,0.0082327,1189,689,2.17594,1.92053,28.715,2.4074,26.8922,0.529499
15.157,19.9675,-0.0272092,0.167238,-0.194882,0.0902276,-0.019697,0.0166223,0.0012564,0.0166657,-0.0197405,1.53626,0.00854288,1196,689,2.02745,1.91321,28.917,2.17011,27.2706,0.292787
15.8487,19.9882,-0.0568716,0.15246,-0.195618,0.0960509,-0.0192751,0.0165732,0.0023388,0.0167251,-0.0194271,1.50592,0.00840581,1203,689,1.89297,1.909,29.1389,1.91285,27.6545,0.0390372
16.5353,20.0056,-0.0666975,0.14128,-0.196558,0.100765,-0.0186478,0.0164392,0.00339491,0.0167647,-0.0189733,1.47522,0.00920107,1210,689,1.79264,1.91045,29.3244,1.65715,27.9622,-0.216323
17.2155,20.0199,-0.0523284,0.133996,-0.196452,0.102094,-0.0178407,0.0162251,0.00440657,0.0167858,-0.0184015,1.44422,0.0103758,1217,689,1.72255,1.90189,29.4611,1.38028,28.1755,-0.493615
17.901,20.0342,-0.0548154,0.123101,-0.193198,0.103925,-0.0168657,0.0159333,0.00534067,0.016781,-0.0177134,1.41338,0.011012,1224,689,1.6162,1.8576,29.6375,1.13134,28.4671,-0.710206
18.5901,20.0503,-0.067761,0.109056,-0.188128,0.106726,-0.0157185,0.0155589,0.0062064,0.0167454,-0.0169051,1.3819,0.00983942,1231,689,1.48007,1.79707,29.8317,0.857814,28.8112,-0.925575
19.2878,20.0699,-0.108376,0.0928294,-0.18193,0.108728,-0.0144101,0.0151015,0.00702096,0.0166867,-0.0159953,1.34874,0.00816534,1238,689,1.31918,1.72589,30.1287,0.602993,29.2802,-1.11158
19.9816,20.0875,-0.133296,0.0812754,-0.176089,0.111187,-0.0129721,0.0145573,0.00776654,0.0165972,-0.015012,1.31394,0.00798874,1245,689,1.20773,1.66025,30.4165,0.332983,29.691,-1.31378
20.6759,20.105,-0.15782,0.0716099,-0.168699,0.110631,-0.0114601,0.0139485,0.00841638,0.0164835,-0.0139951,1.27825,0.00885967,1252,689,1.10633,1.58725,30.7341,0.0500949,30.108,-1.51483
21.3737,20.1252,-0.191858,0.0640562,-0.159483,0.112195,-0.00993907,0.0132992,0.00893387,0.0163367,-0.0129766,1.24305,0.0105812,1259,689,1.03241,1.48494,31.121,-0.270296,30.5741,-1.73683
22.0713,20.1452,-0.22317,0.0586028,-0.152435,0.116602,-0.00844053,0.0126202,0.00929521,0.0161359,-0.0119561,1.20921,0.0106253,1266,689,0.989043,1.40635,31.5235,-0.583241,31.0367,-1.96332
22.7687,20.1649,-0.251469,0.0548513,-0.145433,0.120457,-0.00696208,0.0119178,0.00951894,0.0158839,-0.0109282,1.17601,0.0098078,1273,689,0.961623,1.3228,31.9404,-0.89233,31.4947,-2.19406
23.4631,20.1816,-0.267932,0.0521451,-0.139996,0.12864,-0.00551598,0.0112028,0.00965385,0.0156136,-0.00992671,1.14223,0.0080831,1280,689,0.958439,1.25074,32.321,-1.17537,31.9099,-2.40482
24.1565,20.1982,-0.27891,0.0502561,-0.132537,0.130035,-0.00415744,0.0104839,0.00972094,0.0153324,-0.00900594,1.10813,0.00776145,1287,689,0.942562,1.17523,32.7026,-1.48845,32.3102,-2.63127
24.8513,20.2151,-0.2924,0.0489859,-0.125054,0.132177,-0.00297112,0.00977728,0.00969427,0.0150052,-0.00819905,1.07622,0.00773338,1294,689,0.935331,1.09324,33.1088,-1.79516,32.7291,-2.85464
25.5477,20.2324,-0.309422,0.0481575,-0.117398,0.13327,-0.00198792,0.00907739,0.00955,0.0145816,-0.00749214,1.04794,0.00794512,1301,689,0.929466,1.00548,33.5441,-2.09218,33.1712,-3.07438
26.247,20.2509,-0.333566,0.0470188,-0.111444,0.135382,-0.00123654,0.00836544,0.00933253,0.0140595,-0.00693058,1.02296,0.00863653,1308,689,0.924114,0.932358,34.0132,-2.36966,33.6517,-3.29182
26.947,20.2692,-0.35822,0.0459206,-0.10674,0.139561,-0.000686758,0.00762894,0.00910719,0.0134825,-0.00654033,0.99954,0.00942512,1315,689,0.925757,0.880419,34.4908,-2.64183,34.1423,-3.50178
27.6478,20.2875,-0.383242,0.0455774,-0.102322,0.14239,-0.000221441,0.00695216,0.00887642,0.0129391,-0.00620836,0.977408,0.0100514,1322,689,0.931048,0.834551,34.9876,-2.90921,34.6427,-3.7119
28.3468,20.3039,-0.400609,0.0466171,-0.0953899,0.138559,0.000216108,0.00632662,0.0086495,0.0124446,-0.00590189,0.955172,0.0105894,1329,689,0.928913,0.777174,35.4805,-3.17818,35.1182,-3.90664
29.0428,20.3185,-0.406283,0.0485163,-0.0874468,0.131206,0.000619635,0.00574783,0.00840688,0.0119729,-0.00560548,0.933417,0.0104825,1336,689,0.924002,0.719373,35.9442,-3.46127,35.5521,-4.10773
29.7369,20.3331,-0.403726,0.0503398,-0.0796308,0.125254,0.000968569,0.00521303,0.00816451,0.0115266,-0.00534502,0.912551,0.0100786,1343,689,0.922383,0.668096,36.3791,-3.78137,35.9595,-4.3371
30.4363,20.3528,-0.41607,0.0499716,-0.073031,0.126325,0.00126564,0.00470426,0.00795215,0.0111208,-0.00515094,0.891863,0.00936132,1350,689,0.921176,0.597301,36.8571,-4.13408,36.4399,-4.61821
31.1415,20.3737,-0.44466,0.0491371,-0.0656648,0.126452,0.00155555,0.00422668,0.00777133,0.0107764,-0.00499415,0.870496,0.00889397,1357,689,0.912266,0.506531,37.408,-4.44427,36.997,-4.86384
31.8508,20.3964,-0.483802,0.0486949,-0.0575648,0.124554,0.00190576,0.00377575,0.00760588,0.0105039,-0.00482238,0.846557,0.00815606,1364,689,0.900776,0.40378,38.0183,-4.74918,37.6075,-5.10805
32.5569,20.4151,-0.511349,0.0492244,-0.0506348,0.124873,0.00239536,0.00336074,0.00743757,0.0103313,-0.00457517,0.817802,0.00766774,1371,689,0.906134,0.325352,38.5947,-5.02116,38.1758,-5.31201
33.2598,20.4328,-0.526694,0.0504995,-0.0450931,0.123697,0.0030517,0.00298226,0.00727691,0.010294,-0.00426001,0.783013,0.00737667,1378,689,0.914563,0.269618,39.1365,-5.30242,38.7006,-5.53725
-32.1193,18.4457,-0.150486,0.365373,-0.0303541,0.0400462,0.00609025,-0.00229838,-0.00370102,0.00748966,-0.0036978,-0.3615,0.0164296,699,696,4.00844,0.357344,32.4493,15.2543,28.7744,15.0948
-31.4663,18.462,-0.158548,0.369576,-0.0319928,0.036127,0.00610314,-0.00248446,-0.0037601,0.00751679,-0.00389812,-0.359615,0.0167991,706,696,4.04467,0.37562,32.2626,15.0031,28.5338,14.8123
-30.8203,18.4672,-0.127141,0.372463,-0.0330341,0.028322,0.00612284,-0.00262949,-0.00387064,0.00758899,-0.00409564,-0.362087,0.0168373,713,696,4.05924,0.400503,31.9151,14.8394,28.1372,14.6231
-30.1703,18.4761,-0.115567,0.376989,-0.0344254,0.0258871,0.00615657,-0.00272257,-0.00401558,0.00770321,-0.00426921,-0.367647,0.0164218,720,696,4.10162,0.413559,31.661,14.6721,27.8289,14.43
-29.5226,18.4829,-0.0902286,0.381051,-0.0358059,0.0258402,0.00619608,-0.0027789,-0.0041703,0.00783468,-0.0044175,-0.374389,0.0151836,727,696,4.14366,0.427858,31.3476,14.4868,27.4713,14.229
-28.8703,18.4928,-0.0874572,0.384749,-0.0376037,0.0369713,0.00624784,-0.00279621,-0.00433048,0.00798695,-0.00453532,-0.381882,0.0150047,734,696,4.20383,0.42713,31.1059,14.304,27.213,14.0469
-28.2134,18.5036,-0.10791,0.388107,-0.0382835,0.0405713,0.00630108,-0.00278616,-0.00448117,0.0081391,-0.00462419,-0.389239,0.0157817,741,696,4.2451,0.431597,30.9784,14.1839,27.0562,13.9294
-27.5606,18.512,-0.104464,0.391924,-0.0408319,0.0441198,0.00635138,-0.00277317,-0.00463732,0.00829442,-0.0047162,-0.396777,0.0164698,748,696,4.29166,0.46352,30.765,14.0411,26.809,13.7771
-26.9124,18.5201,-0.073761,0.396637,-0.0438007,0.0454739,0.00636848,-0.00271352,-0.004796,0.0084322,-0.00477724,-0.406351,0.0156411,755,696,4.3439,0.488876,30.4625,13.8287,26.4583,13.5315
-26.2684,18.5276,-0.0195565,0.400275,-0.0458074,0.0463479,0.00633942,-0.00262875,-0.00495092,0.00853505,-0.00482438,-0.417419,0.0137995,762,696,4.38384,0.494906,30.0618,13.5473,26.0188,13.2158
-25.6254,18.5324,0.0404689,0.404471,-0.0483295,0.0536775,0.00627068,-0.00251784,-0.00511299,0.00861824,-0.00486541,-0.430426,0.012682,769,696,4.44314,0.497247,29.6359,13.2927,25.5618,12.9354
-24.9758,18.5399,0.0677834,0.409345,-0.0500137,0.0582256,0.00619025,-0.00237856,-0.00528689,0.0087108,-0.0048991,-0.444878,0.0121784,776,696,4.50354,0.502411,29.3635,13.0888,25.2455,12.7167
-24.3225,18.5483,0.0773409,0.414132,-0.0511016,0.0600317,0.00611608,-0.00220641,-0.00547481,0.00883157,-0.00492191,-0.460441,0.0118375,783,696,4.55698,0.51271,29.1754,12.9248,25.0087,12.5459
-23.6679,18.5565,0.0823318,0.418483,-0.0518254,0.0610671,0.00602636,-0.00201221,-0.00567035,0.00895743,-0.00494329,-0.477086,0.0115288,790,696,4.60403,0.522169,29.0102,12.7764,24.7977,12.3949
-23.0144,18.5652,0.0950135,0.421904,-0.0512503,0.061597,0.00590346,-0.00181629,-0.00587369,0.00907202,-0.00498484,-0.494707,0.0117738,797,696,4.63992,0.516657,28.8128,12.5783,24.5627,12.205
-22.3642,18.5716,0.125879,0.424792,-0.0507234,0.0621205,0.00574446,-0.00163368,-0.00608146,0.00916829,-0.00505751,-0.512766,0.0121444,804,696,4.67026,0.511218,28.5422,12.3662,24.2599,12
-21.7133,18.5789,0.154675,0.42805,-0.0508404,0.0616663,0.00557529,-0.00146262,-0.00630407,0.00927606,-0.00516338,-0.530838,0.0125032,811,696,4.70252,0.513694,28.2932,12.1522,23.973,11.7839
-21.0618,18.587,0.182241,0.430961,-0.0518369,0.0625189,0.00542977,-0.00130393,-0.00655074,0.00942823,-0.00530239,-0.548019,0.0121532,818,696,4.73397,0.524312,28.0503,11.9316,23.6985,11.5555
-20.4087,18.5948,0.203873,0.433692,-0.0542176,0.0652877,0.00531983,-0.00115838,-0.0068116,0.00962325,-0.00546181,-0.563459,0.0112987,825,696,4.76779,0.549221,27.8326,11.7479,23.4552,11.3558
-19.7551,18.6032,0.22411,0.436684,-0.0579813,0.0713714,0.00524095,-0.00102883,-0.00706376,0.0098342,-0.00562209,-0.576555,0.0106971,832,696,4.81183,0.587021,27.624,11.5603,23.225,11.148
-19.1004,18.612,0.241289,0.440785,-0.0614694,0.0742312,0.00517242,-0.000912695,-0.00729135,0.0100306,-0.00577083,-0.58774,0.0102938,839,696,4.8607,0.622511,27.4533,11.384,23.0146,10.9431
-18.442,18.6238,0.242219,0.444312,-0.0638372,0.0746505,0.0050966,-0.000809211,-0.00750229,0.0102062,-0.00591881,-0.597909,0.0104288,846,696,4.89791,0.637164,27.3565,11.2095,22.8789,10.7339
-17.7836,18.6332,0.245026,0.447168,-0.066489,0.0784156,0.00499423,-0.000714576,-0.00769972,0.0103516,-0.00607195,-0.607894,0.0107319,853,696,4.9354,0.653818,27.2449,11.0718,22.742,10.5697
-17.1254,18.6423,0.250931,0.448975,-0.0693738,0.0841201,0.0048599,-0.000620742,-0.00787338,0.0104562,-0.00621706,-0.617931,0.0107909,860,696,4.96626,0.667826,27.1135,10.932,22.5996,10.4029
-16.4684,18.6498,0.263516,0.451419,-0.0721522,0.0892107,0.00469053,-0.000515911,-0.00800414,0.0105041,-0.00632952,-0.628176,0.0105148,867,696,5.00255,0.691034,26.9693,10.792,22.4367,10.2452
-15.8131,18.6582,0.286584,0.454902,-0.0752033,0.0954499,0.0044759,-0.000391035,-0.00808464,0.0104854,-0.0064005,-0.639212,0.0106407,874,696,5.05267,0.719296,26.7987,10.5901,22.2383,10.0291
-15.1562,18.6687,0.304329,0.458307,-0.0779746,0.100522,0.00420296,-0.000248367,-0.00812869,0.0104052,-0.00645059,-0.651772,0.010874,881,696,5.09932,0.746174,26.6593,10.3654,22.0698,9.79036
-14.4989,18.6793,0.321402,0.46168,-0.08099,0.107238,0.00386813,-8.95362e-05,-0.00816317,0.0102889,-0.00651029,-0.666487,0.0104802,888,696,5.14957,0.77025,26.5269,10.1428,21.9113,9.55171
-13.8415,18.6886,0.340167,0.464499,-0.0834143,0.111169,0.0034925,8.85929e-05,-0.00819622,0.0101616,-0.00658052,-0.683028,0.00958341,895,696,5.18759,0.791666,26.394,9.94112,21.7528,9.33392
-13.1837,18.6973,0.358228,0.466313,-0.0856237,0.113144,0.00308696,0.00028545,-0.00820911,0.010014,-0.00664156,-0.700895,0.00898839,902,696,5.2105,0.811033,26.2643,9.76151,21.6042,9.13365
-12.5241,18.7066,0.370136,0.46755,-0.0879613,0.115797,0.00264423,0.0005004,-0.00820447,0.0098465,-0.00670188,-0.720441,0.00894459,909,696,5.2289,0.829023,26.1603,9.59404,21.4885,8.94389
-11.8642,18.716,0.382394,0.468875,-0.0886722,0.114589,0.0021541,0.00072044,-0.00819679,0.00966534,-0.0067908,-0.741783,0.00900297,916,696,5.23893,0.833738,26.0704,9.41606,21.3787,8.75081
-11.2023,18.7271,0.387605,0.470318,-0.0891859,0.113575,0.00164766,0.000939646,-0.00818736,0.00948866,-0.00690136,-0.763793,0.00947195,923,696,5.25048,0.834953,26.0183,9.22555,21.3059,8.5466
-10.5412,18.7374,0.398192,0.47162,-0.0891064,0.110692,0.00117665,0.00116314,-0.00819775,0.00936765,-0.00702786,-0.784986,0.00979761,930,696,5.25592,0.838805,25.953,9.02549,21.2181,8.34147
-9.87945,18.7479,0.40752,0.472544,-0.08923,0.107851,0.000734441,0.00139056,-0.00826588,0.00933489,-0.00720989,-0.805232,0.00964529,937,696,5.25732,0.849936,25.8963,8.82287,21.1429,8.13693
-9.21651,18.7581,0.413542,0.473767,-0.0905767,0.105804,0.000280412,0.00162171,-0.00839635,0.00937416,-0.00747203,-0.825251,0.00898023,944,696,5.26381,0.877985,25.8618,8.64447,21.0887,7.95064
-8.55356,18.7682,0.421402,0.474036,-0.0918528,0.101664,-0.000214771,0.00185506,-0.00855435,0.00943687,-0.00779659,-0.845596,0.00854949,951,696,5.25528,0.898192,25.8208,8.4769,21.0343,7.76124
-7.89148,18.7784,0.434972,0.472893,-0.0926362,0.0988533,-0.000752839,0.00208337,-0.00869595,0.00947608,-0.00814555,-0.866225,0.00882501,958,696,5.23507,0.902676,25.7468,8.28793,20.9639,7.5499
-7.2311,18.7859,0.457326,0.470677,-0.0939146,0.0970228,-0.00131466,0.00230585,-0.00883007,0.00950932,-0.00851813,-0.886502,0.00902993,965,696,5.2061,0.911263,25.63,8.12616,20.8637,7.36292
-6.57077,18.7918,0.48134,0.467651,-0.0959962,0.0979961,-0.00189346,0.00252371,-0.00899679,0.00957904,-0.00894879,-0.905761,0.00943872,972,696,5.17559,0.928737,25.4998,7.99103,20.7635,7.20473
-5.90943,18.8003,0.502984,0.465985,-0.0984402,0.0945562,-0.00250463,0.00273837,-0.00919416,0.00967746,-0.00944372,-0.924276,0.0102976,979,696,5.1485,0.963615,25.409,7.8174,20.6814,7.00199
-5.2438,18.8131,0.508599,0.467898,-0.0995484,0.0897965,-0.00314845,0.002957,-0.00939943,0.009787,-0.00997845,-0.942413,0.0120464,986,696,5.15517,0.984985,25.4334,7.60138,20.6745,6.76653
-4.57837,18.8248,0.516772,0.471519,-0.100963,0.0943338,-0.00381236,0.00317603,-0.00958694,0.0098857,-0.010522,-0.960154,0.0139062,993,696,5.20288,0.993486,25.4571,7.38458,20.6643,6.54413
-3.91261,18.8344,0.525042,0.471563,-0.10421,0.109194,-0.00449637,0.00340105,-0.00975264,0.00997404,-0.0110694,-0.977754,0.0149937,1000,696,5.23945,1.00442,25.4326,7.21213,20.6603,6.36718
-3.24562,18.8458,0.530258,0.466324,-0.10819,0.118625,-0.00518167,0.00363351,-0.00991217,0.0100739,-0.011622,-0.994602,0.013716,1007,696,5.20745,1.03744,25.3822,7.02446,20.6773,6.16265
-2.5766,18.8609,0.529405,0.456574,-0.110919,0.113143,-0.00584348,0.00388795,-0.0100762,0.0102117,-0.0121672,-1.01033,0.0113176,1014,696,5.09041,1.08083,25.3422,6.8003,20.7282,5.90534
-1.905,18.8773,0.519976,0.447452,-0.1124,0.103246,-0.00648291,0.00417521,-0.0102512,0.0103997,-0.0127074,-1.0251,0.0098176,1021,696,4.96839,1.11346,25.3595,6.57636,20.8228,5.648
-1.2311,18.8942,0.503137,0.441443,-0.114382,0.101301,-0.00714694,0.0045076,-0.0104343,0.0106315,-0.0132709,-1.04006,0.00909022,1028,696,4.89928,1.13062,25.4355,6.37014,20.956,5.41052
-0.556041,18.9111,0.483674,0.436262,-0.116884,0.0985944,-0.00787209,0.00487154,-0.0106015,0.0108687,-0.0138693,-1.05599,0.00852337,1035,696,4.83698,1.15565,25.5396,6.17906,21.1076,5.18232
0.120458,18.9283,0.460524,0.431274,-0.119957,0.096719,-0.00862673,0.00526537,-0.0107293,0.0111007,-0.0144621,-1.07267,0.00856634,1042,696,4.77886,1.19088,25.6673,5.99519,21.2824,4.96258
0.79603,18.944,0.443142,0.425726,-0.122872,0.0941376,-0.00938248,0.00569544,-0.010825,0.011348,-0.015035,-1.08957,0.00877461,1049,696,4.71321,1.21937,25.7735,5.82696,21.4405,4.75246
1.46867,18.9567,0.439305,0.418418,-0.126405,0.0935126,-0.0101471,0.00617883,-0.0109091,0.0116409,-0.0156092,-1.1066,0.00893185,1056,696,4.63467,1.24852,25.8085,5.68134,21.5488,4.5598
2.13874,18.9678,0.447508,0.411526,-0.130946,0.0912904,-0.0109484,0.00672041,-0.0109767,0.0119762,-0.0162042,-1.12424,0.00882968,1063,696,4.55673,1.29052,25.8072,5.53742,21.6144,4.35456
2.80784,18.9785,0.461355,0.404588,-0.137473,0.087269,-0.0118258,0.00731353,-0.0109921,0.012318,-0.0168303,-1.14356,0.00811981,1070,696,4.47396,1.37088,25.7915,5.39547,21.6639,4.1414
3.47938,18.9903,0.467462,0.397891,-0.144188,0.081931,-0.0127772,0.00795252,-0.0109358,0.0126549,-0.0174796,-1.1647,0.00770371,1077,696,4.39014,1.45742,25.8204,5.26006,21.7537,3.93231
4.15514,19.005,0.45917,0.390456,-0.150948,0.0759669,-0.0137618,0.00864211,-0.0108258,0.0130184,-0.0181381,-1.18663,0.00709621,1084,696,4.2969,1.54085,25.9107,5.12069,21.9121,3.71314
4.83297,19.0197,0.444782,0.380382,-0.15681,0.0767266,-0.0147388,0.00937539,-0.0106639,0.0134146,-0.018778,-1.20872,0.00764416,1091,696,4.19401,1.59816,25.9964,4.98855,22.1036,3.51847
5.51096,19.0355,0.431997,0.368496,-0.161576,0.0779328,-0.0156805,0.0101439,-0.010433,0.0138321,-0.0193686,-1.231,0.00796269,1098,696,4.07344,1.64401,26.0641,4.81404,22.2966,3.29482
6.1897,19.0515,0.418419,0.35479,-0.166419,0.0807073,-0.0165788,0.0109355,-0.0101278,0.0142614,-0.0199047,-1.2535,0.00780573,1105,696,3.93843,1.68987,26.1213,4.63369,22.5008,3.06964
6.87207,19.0698,0.393208,0.340671,-0.171846,0.0788077,-0.017434,0.0117398,-0.00974418,0.014695,-0.0203893,-1.27633,0.00739512,1112,696,3.78691,1.74223,26.2378,4.47089,22.7621,2.83956
7.5571,19.0881,0.359967,0.327663,-0.17714,0.0724528,-0.0182396,0.0125262,-0.00925582,0.0150961,-0.0208095,-1.29996,0.00750832,1119,696,3.63483,1.80145,26.4131,4.34485,23.0647,2.64
8.24211,19.1064,0.329135,0.314138,-0.182995,0.070014,-0.018979,0.0132778,-0.00864623,0.0154492,-0.0211504,-1.32475,0.00862035,1126,696,3.48849,1.85216,26.5754,4.21495,23.3651,2.43031
8.92937,19.1279,0.292446,0.299689,-0.189626,0.0722376,-0.01965,0.0139786,-0.00793747,0.0157579,-0.0214294,-1.35027,0.0107354,1133,696,3.3458,1.89929,26.7549,4.04368,23.6991,2.17631
9.61811,19.15,0.252631,0.285264,-0.194342,0.078706,-0.0202593,0.0146442,-0.0071534,0.0160534,-0.0216685,-1.37629,0.0120346,1140,696,3.21476,1.92665,26.9504,3.83564,24.0542,1.92138
10.306,19.1695,0.218001,0.27217,-0.19746,0.0788086,-0.0207831,0.0152706,-0.00630163,0.0163403,-0.0218528,-1.40265,0.011411,1147,696,3.07959,1.96352,27.1536,3.644,24.3946,1.70309
10.9903,19.1843,0.198434,0.260064,-0.20026,0.0740172,-0.0211612,0.0158382,-0.00536817,0.0166014,-0.0219243,-1.42959,0.00992951,1154,696,2.94099,2.01887,27.317,3.48969,24.6783,1.52963
11.6725,19.1982,0.188407,0.246269,-0.203978,0.0664597,-0.0213647,0.0163271,-0.00433755,0.0168198,-0.0218575,-1.45769,0.00889988,1161,696,2.77772,2.08171,27.4333,3.34392,24.9297,1.3431
12.3529,19.2109,0.186897,0.231138,-0.208293,0.0630365,-0.0214435,0.0167357,-0.00322431,0.0170061,-0.0217139,-1.48713,0.00797473,1168,696,2.61266,2.13818,27.502,3.19384,25.153,1.14824
13.033,19.2231,0.18861,0.215028,-0.212024,0.0614187,-0.0214397,0.0170625,-0.00206392,0.0171728,-0.02155,-1.51739,0.00787107,1175,696,2.4428,2.17601,27.5522,3.04641,25.3704,0.956235
13.7141,19.2351,0.188377,0.198604,-0.214553,0.0596363,-0.0213581,0.0173127,-0.000888504,0.0173331,-0.0213785,-1.54784,0.00807264,1182,696,2.26916,2.1977,27.6152,2.89924,25.6038,0.773153
14.398,19.2493,0.180324,0.181791,-0.215648,0.0594221,-0.0211699,0.0174669,0.000286976,0.017469,-0.0211721,1.56337,0.00854842,1189,696,2.09588,2.19482,27.7135,2.72534,25.8785,0.574818
15.088,19.2689,0.152646,0.165712,-0.215678,0.062633,-0.0208533,0.017522,0.00146008,0.0175774,-0.0209087,1.53282,0.00885922,1196,696,1.93977,2.17967,27.9075,2.48586,26.2454,0.333406
15.7784,19.2904,0.126357,0.151928,-0.216047,0.0703372,-0.0203695,0.0174797,0.0026144,0.0176595,-0.0205492,1.50216,0.00919963,1203,696,1.82041,2.16986,28.1232,2.18967,26.6152,0.0493148
16.4633,19.3072,0.121188,0.140828,-0.216156,0.0804191,-0.0196735,0.0173472,0.00373735,0.0177207,-0.0200471,1.47118,0.00969122,1210,696,1.73583,2.15418,28.2828,1.9082,26.9028,-0.212439
17.1478,19.3228,0.118991,0.131379,-0.216733,0.0893329,-0.0187875,0.0171263,0.00481356,0.0177603,-0.0194215,1.43984,0.0105067,1217,696,1.66537,2.14407,28.4564,1.64886,27.1854,-0.460625
17.8368,19.3383,0.102902,0.117817,-0.212093,0.0913629,-0.0177334,0.0168211,0.00580901,0.0177715,-0.0186838,1.40862,0.0103915,1224,696,1.53173,2.08288,28.661,1.40847,27.534,-0.655263
18.5249,19.3538,0.0923092,0.102273,-0.205438,0.0900038,-0.0165137,0.0164276,0.0067311,0.0177499,-0.0178361,1.37682,0.00930635,1231,696,1.3675,2.01228,28.8336,1.12826,27.8676,-0.868674
19.219,19.3714,0.0624562,0.0864115,-0.198059,0.0879736,-0.0151342,0.0159471,0.00759877,0.0177054,-0.0168925,1.34341,0.00808488,1238,696,1.19804,1.93208,29.0928,0.871972,28.2906,-1.05484
19.9111,19.3884,0.0422073,0.0754508,-0.192174,0.0911824,-0.0136203,0.0153743,0.00839215,0.0176281,-0.0158741,1.30842,0.00803765,1245,696,1.09461,1.86588,29.3656,0.592256,28.6812,-1.2637
20.6035,19.4045,0.0226235,0.0656102,-0.184536,0.0940769,-0.0120208,0.0147293,0.00907547,0.0175176,-0.0148092,1.27271,0.00841785,1252,696,1.00139,1.78192,29.6557,0.311101,29.0768,-1.4562
21.2996,19.4236,-0.00706721,0.0581372,-0.174681,0.100489,-0.0103931,0.0140358,0.00961263,0.0173647,-0.013722,1.23742,0.00927053,1259,696,0.942353,1.66572,30.0191,-0.0206705,29.5238,-1.67262
