 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.6121,26.2092,-1.5721,0.0371267,0.00938821,-0.0221389,0.000114218,0.000249806,-1.19777e-05,0.000250856,0.000113168,-1.48336,0.0109244,860,619,0.340963,-0.0501433,33.3111,11.8258,32.8825,11.8836
-15.9522,26.2192,-1.55341,0.0370708,0.0102081,-0.0248384,0.000121437,0.000257795,-4.35714e-05,0.000270528,0.000108703,-1.28647,0.010703,867,619,0.333612,-0.0507762,33.1351,11.5947,32.7021,11.6587
-15.2898,26.2313,-1.54417,0.0375135,0.0105461,-0.0298492,0.000115741,0.000257769,-6.86208e-05,0.000285506,8.80039e-05,-1.18666,0.010099,874,619,0.326346,-0.0423038,33.0146,11.3678,32.568,11.4279
-14.6264,26.2445,-1.53789,0.0380617,0.0108833,-0.0342655,0.000100764,0.000242926,-8.07321e-05,0.00027941,6.42806e-05,-1.14635,0.00941495,881,619,0.321356,-0.0330963,32.9136,11.1246,32.4535,11.1838
-13.9625,26.258,-1.5322,0.0376818,0.0111931,-0.0326168,7.39081e-05,0.000211121,-7.96729e-05,0.000247656,3.73737e-05,-1.14085,0.00958638,888,619,0.320199,-0.0328959,32.8016,10.8663,32.3489,10.9386
-13.2971,26.2718,-1.53117,0.0372251,0.0116438,-0.0298138,3.44785e-05,0.00016971,-7.60632e-05,0.000203866,3.22463e-07,-1.14873,0.00956379,895,619,0.320924,-0.0387455,32.7133,10.618,32.2706,10.7049
-12.63,26.287,-1.53598,0.0370291,0.0115407,-0.0276806,-3.06639e-06,0.000120494,-7.27682e-05,0.000154171,-3.67429e-05,-1.13736,0.00958059,902,619,0.323072,-0.0398959,32.6604,10.3743,32.2239,10.4661
-11.965,26.2999,-1.52932,0.0366378,0.011205,-0.0262753,-3.24669e-05,6.66084e-05,-7.13388e-05,0.000103922,-6.97808e-05,-1.08888,0.00964781,909,619,0.32161,-0.0377932,32.5669,10.1374,32.1372,10.2298
-11.3041,26.3083,-1.50252,0.036309,0.01115,-0.0255127,-5.51655e-05,1.6157e-05,-5.81023e-05,4.86691e-05,-8.76776e-05,-1.06064,0.00974589,916,619,0.319284,-0.0355605,32.399,9.91499,31.9744,10.0114
-10.6429,26.3168,-1.47559,0.0362332,0.010819,-0.0216175,-7.27049e-05,-2.75439e-05,-2.65396e-05,-1.52786e-05,-8.49702e-05,-1.13788,0.00954077,923,619,0.327077,-0.0404814,32.2351,9.69229,31.8183,9.79185
-9.97756,26.3289,-1.46545,0.0363894,0.00991184,-0.0171903,-8.26262e-05,-6.72486e-05,1.4772e-05,-5.82842e-05,-9.15906e-05,1.02535,0.00918078,930,619,0.338777,-0.041171,32.1497,9.46597,31.7391,9.56283
-9.30641,26.348,-1.47824,0.0367562,0.00961004,-0.0179011,-8.11398e-05,-0.00010529,5.3926e-05,-3.79534e-05,-0.000148476,0.675256,0.00851968,937,619,0.34067,-0.0473302,32.1789,9.19437,31.7633,9.27575
-8.63411,26.3684,-1.49382,0.0368317,0.00943943,-0.0190896,-7.34009e-05,-0.000131225,8.63497e-05,-1.12515e-05,-0.000193374,0.623852,0.00857645,944,619,0.338213,-0.0472135,32.2251,8.89805,31.8067,8.97124
-7.96366,26.3861,-1.49942,0.0368843,0.00983393,-0.0202639,-5.71933e-05,-0.000140876,0.000106454,1.53473e-05,-0.000213417,0.59815,0.00886349,951,619,0.335269,-0.0446885,32.2368,8.60894,31.816,8.68832
-7.29379,26.4001,-1.50101,0.037057,0.00943646,-0.0181253,-2.35672e-05,-0.000138999,0.000118246,5.0297e-05,-0.000212864,0.558357,0.00884721,958,619,0.341624,-0.0371386,32.2338,8.38014,31.8152,8.46706
-6.62354,26.4143,-1.50224,0.0368771,0.0090826,-0.0157174,2.19413e-05,-0.000131725,0.000130538,9.65792e-05,-0.000206363,0.519405,0.00873777,965,619,0.345035,-0.0332425,32.2329,8.14788,31.8204,8.24066
-5.95344,26.4277,-1.50098,0.0360339,0.00963831,-0.0159731,6.06923e-05,-0.000120416,0.000145986,0.000141928,-0.000201652,0.507794,0.00876604,972,619,0.334999,-0.0383157,32.2267,7.92475,31.8227,8.02313
-5.28402,26.4409,-1.49478,0.0354375,0.0104852,-0.0180867,9.01653e-05,-0.000107431,0.000157616,0.000177388,-0.000194654,0.505441,0.0096109,979,619,0.323025,-0.0477184,32.2136,7.69136,31.8122,7.78981
-4.61519,26.453,-1.4844,0.0356905,0.0101779,-0.0174085,0.00011375,-9.17792e-05,0.000150583,0.000193293,-0.000171322,0.485975,0.0101982,986,619,0.326934,-0.0482369,32.1946,7.47059,31.7917,7.56459
-3.94486,26.4669,-1.47827,0.0363918,0.0098343,-0.0181101,0.000130352,-7.18655e-05,0.000121749,0.000187502,-0.000129015,0.438875,0.010932,993,619,0.33212,-0.0451829,32.2079,7.23099,31.7967,7.31799
-3.27063,26.4838,-1.48635,0.036895,0.00970714,-0.0194484,0.000134709,-4.97832e-05,7.69026e-05,0.00016256,-7.76343e-05,0.347468,0.0102311,1000,619,0.333551,-0.041721,32.2868,6.98218,31.8685,7.06469
-2.5917,26.504,-1.51174,0.0373977,0.00981056,-0.0200707,0.00012449,-3.8156e-05,3.53012e-05,0.000131821,-4.54874e-05,0.204771,0.00912192,1007,619,0.336672,-0.0429273,32.4443,6.73212,32.0198,6.813
-1.9138,26.5243,-1.53047,0.0381009,0.0100379,-0.0216907,0.000107893,-2.86006e-05,3.54853e-06,0.000107985,-2.86928e-05,0.0259744,0.0082082,1014,619,0.339412,-0.0483442,32.586,6.45627,32.1516,6.53
-1.24071,26.5412,-1.52748,0.0384252,0.0105939,-0.0238431,9.2937e-05,-1.83087e-05,-2.73863e-05,9.93134e-05,-2.46851e-05,-0.228757,0.00811555,1021,619,0.336686,-0.0520326,32.6419,6.1645,32.2008,6.23774
-0.567078,26.5571,-1.52497,0.0381423,0.010747,-0.0258328,8.63607e-05,-1.64325e-05,-6.10639e-05,0.000114779,-4.48507e-05,-0.435575,0.00801257,1028,619,0.328068,-0.0502753,32.7002,5.89752,32.2592,5.96797
0.108055,26.5723,-1.52684,0.037755,0.0105439,-0.0265114,7.47512e-05,-2.13955e-05,-8.56906e-05,0.000124932,-7.15765e-05,-0.529769,0.00777277,1035,619,0.321671,-0.0435522,32.7805,5.65896,32.3428,5.7293
0.785066,26.5884,-1.5343,0.0371782,0.010429,-0.0261286,6.50995e-05,-3.19773e-05,-8.15275e-05,0.000111444,-7.83216e-05,-0.516897,0.00769812,1042,619,0.316068,-0.0442907,32.8882,5.42762,32.4574,5.49624
1.46422,26.6072,-1.54803,0.0369931,0.0101071,-0.0244683,6.90965e-05,-4.90605e-05,-6.11758e-05,9.50635e-05,-7.50276e-05,-0.401418,0.00757466,1049,619,0.317829,-0.0426417,33.0323,5.1609,32.6063,5.23088
2.14473,26.6275,-1.56487,0.0365343,0.00979243,-0.0208031,8.32853e-05,-7.25752e-05,-4.9037e-05,9.74297e-05,-8.67197e-05,-0.280822,0.00756592,1056,619,0.321934,-0.0420823,33.1917,4.86908,32.7762,4.94724
2.82671,26.6497,-1.5852,0.0360639,0.00991094,-0.0181151,9.75488e-05,-0.000104447,-5.10936e-05,0.000109737,-0.000116635,-0.234174,0.00778066,1063,619,0.323308,-0.0403968,33.3751,4.54373,32.9688,4.63651
3.50904,26.6719,-1.60471,0.0360649,0.0104596,-0.017222,0.000107923,-0.000150092,-4.73823e-05,0.00011635,-0.000158518,-0.175994,0.00823254,1070,619,0.324943,-0.0455789,33.5706,4.22191,33.1659,4.32435
4.19122,26.6907,-1.622,0.0371281,0.0113808,-0.0191535,0.000117189,-0.000200967,-2.90605e-05,0.000119821,-0.0002036,-0.0903441,0.00828666,1077,619,0.330114,-0.0516194,33.7789,3.968,33.3602,4.07598
4.87323,26.7071,-1.63688,0.0379471,0.0119449,-0.0215717,0.000127662,-0.00024945,4.1224e-06,0.000127707,-0.000249495,0.0109298,0.00792653,1084,619,0.331543,-0.0555794,33.9822,3.76468,33.5514,3.87092
5.55722,26.7242,-1.65737,0.0386569,0.0123386,-0.0252652,0.000143465,-0.000295451,4.36777e-05,0.000147769,-0.000299756,0.0982291,0.00789411,1091,619,0.328424,-0.0551853,34.2169,3.57216,33.7736,3.67256
6.24459,26.7455,-1.68819,0.0387942,0.0131159,-0.028027,0.000160077,-0.000337304,7.75436e-05,0.000171886,-0.000349113,0.151127,0.00859996,1098,619,0.321661,-0.0599443,34.4962,3.32425,34.0478,3.42534
6.93361,26.7685,-1.7229,0.0390274,0.012962,-0.0283215,0.000163987,-0.000370357,9.80948e-05,0.000181426,-0.000387796,0.17594,0.00888122,1105,619,0.322696,-0.0625248,34.7974,3.0661,34.3464,3.16014
7.62032,26.7889,-1.74674,0.0389103,0.0122119,-0.0261531,0.000146631,-0.000367897,9.01201e-05,0.000161959,-0.000383225,0.168472,0.0084988,1112,619,0.326887,-0.0631639,35.0535,2.82347,34.607,2.90952
8.30377,26.8081,-1.75598,0.0387854,0.0114267,-0.0228875,0.000110757,-0.00034209,6.2269e-05,0.000119164,-0.000350496,0.134188,0.00800691,1119,619,0.334031,-0.0650224,35.2555,2.54472,34.815,2.62509
8.98451,26.8259,-1.75301,0.0389443,0.0117809,-0.02412,6.72509e-05,-0.000298777,2.4952e-05,6.89441e-05,-0.00030047,0.067752,0.00836996,1126,619,0.331589,-0.0646701,35.4236,2.24089,34.98,2.32415
9.6659,26.8411,-1.75101,0.0384243,0.0128181,-0.0257584,2.22445e-05,-0.000237188,-1.53685e-05,2.31518e-05,-0.000238096,-0.0589638,0.00880329,1133,619,0.320838,-0.0698293,35.5959,1.98855,35.1557,2.08193
10.3518,26.8566,-1.76427,0.0382976,0.014591,-0.0279465,-4.45368e-06,-0.000165678,-5.80682e-05,1.42832e-05,-0.000184415,-0.312123,0.00925048,1140,619,0.312469,-0.0865498,35.8438,1.78725,35.402,1.89243
11.0435,26.8762,-1.79652,0.0384738,0.0157603,-0.0314491,-1.18622e-05,-9.31048e-05,-0.000102235,5.75257e-05,-0.000162493,-0.596295,0.00900466,1147,619,0.303663,-0.0940602,36.1839,1.58514,35.7361,1.69351
11.7465,26.9064,-1.86705,0.0383011,0.0144905,-0.0280873,-1.5602e-05,-3.33454e-05,-0.000135958,0.000111774,-0.000160721,-0.752818,0.00826329,1154,619,0.310826,-0.0913611,36.6811,1.32718,36.2398,1.42473
12.4493,26.9365,-1.93444,0.0380293,0.0126222,-0.02347,-2.20446e-05,5.35144e-06,-0.000147787,0.000140074,-0.000156767,-0.83161,0.00782094,1161,619,0.320564,-0.0767044,37.1705,1.05486,36.7386,1.14587
13.1474,26.9614,-1.9823,0.0378279,0.0111214,-0.0197755,-3.02192e-05,2.42677e-05,-0.000147204,0.000146728,-0.00015268,-0.876899,0.00747465,1168,619,0.328476,-0.0634391,37.5874,0.811768,37.1628,0.898977
13.838,26.9815,-2.00096,0.0381228,0.0108846,-0.0204339,-3.27581e-05,2.67142e-05,-0.00015079,0.000150672,-0.000156716,-0.882751,0.00723522,1175,619,0.329093,-0.0578375,37.9011,0.554997,37.4727,0.640166
14.5286,27.0011,-2.0174,0.0382228,0.0107098,-0.0194066,-1.89227e-05,5.39592e-06,-0.000149597,0.000143327,-0.000156854,-0.825949,0.00703266,1182,619,0.332462,-0.0578827,38.2091,0.296776,37.7811,0.382158
15.2225,27.0224,-2.0438,0.038067,0.0108451,-0.0176349,2.59348e-06,-3.87224e-05,-0.000137278,0.000120759,-0.000156888,-0.710717,0.00678717,1189,619,0.335234,-0.0612091,38.5632,0.0375675,38.1392,0.129266
15.9204,27.0462,-2.08178,0.0379666,0.0110563,-0.0166221,2.09497e-05,-9.74217e-05,-0.000116523,9.24568e-05,-0.000168929,-0.550412,0.00681547,1196,619,0.336477,-0.0663319,38.9755,-0.222556,38.554,-0.127738
16.6175,27.069,-2.11489,0.0384647,0.0121896,-0.0198754,3.32948e-05,-0.000154236,-9.39195e-05,7.22428e-05,-0.000193184,-0.39311,0.00713415,1203,619,0.331373,-0.0703247,39.3867,-0.486822,38.9562,-0.385121
17.3165,27.094,-2.15236,0.0387428,0.0124968,-0.0229462,4.83417e-05,-0.000199645,-7.94164e-05,7.15941e-05,-0.000222898,-0.28483,0.00756041,1210,619,0.324743,-0.0691452,39.8221,-0.765632,39.3853,-0.668337
18.0177,27.1196,-2.19478,0.0390512,0.0123721,-0.0240692,7.07149e-05,-0.000240811,-7.61911e-05,8.83509e-05,-0.000258447,-0.227464,0.00772872,1217,619,0.324009,-0.0644884,40.284,-1.03847,39.843,-0.943568
18.7236,27.1486,-2.25126,0.0387226,0.0116681,-0.0215681,8.79914e-05,-0.000273481,-9.01703e-05,0.000109236,-0.000294726,-0.231386,0.0076323,1224,619,0.327394,-0.0605,40.8026,-1.32928,40.3682,-1.23544
19.4293,27.1784,-2.30437,0.0382326,0.0116685,-0.0197605,9.3278e-05,-0.000292575,-0.000111748,0.000123305,-0.000322602,-0.262501,0.00760907,1231,619,0.327035,-0.0644313,41.3146,-1.651,40.8878,-1.55414
20.1326,27.2045,-2.34723,0.0380073,0.0122011,-0.0191937,8.90157e-05,-0.000296275,-0.000127794,0.000127549,-0.000334808,-0.292855,0.00779148,1238,619,0.325689,-0.0733818,41.7954,-1.93924,41.3716,-1.83808
20.8376,27.2293,-2.39373,0.0383383,0.0125092,-0.01823,7.47546e-05,-0.00028904,-0.000138004,0.000121181,-0.000335467,-0.324519,0.00771412,1245,619,0.331222,-0.0809954,42.304,-2.18072,41.878,-2.07719
21.541,27.2502,-2.43319,0.0387117,0.0121845,-0.0168477,5.33306e-05,-0.000278348,-0.000146425,0.000108722,-0.000333739,-0.361653,0.00756468,1252,619,0.338652,-0.0844843,42.79,-2.36231,42.3616,-2.26377
22.234,27.2656,-2.43501,0.0385157,0.0112802,-0.0148411,4.41955e-05,-0.000270761,-0.000147972,0.000102808,-0.000329374,-0.377143,0.00741172,1259,619,0.342224,-0.0744935,43.1193,-2.57719,42.6955,-2.47975
22.9261,27.2817,-2.43149,0.0385277,0.0104709,-0.013337,5.17085e-05,-0.000260061,-0.000135316,0.000102247,-0.000310599,-0.35744,0.00731922,1266,619,0.346494,-0.0673574,43.4379,-2.8253,43.0156,-2.73186
23.6175,27.2972,-2.42384,0.0385319,0.0101852,-0.0121424,6.29345e-05,-0.000250782,-0.000106874,9.58831e-05,-0.00028373,-0.299047,0.00723333,1273,619,0.349657,-0.0652317,43.7472,-3.08147,43.3264,-2.98727
24.3273,27.3254,-2.47508,0.0386729,0.0101381,-0.0116373,6.84333e-05,-0.000244131,-6.86931e-05,8.28639e-05,-0.000258562,-0.207063,0.00663254,1280,619,0.352102,-0.0667676,44.3158,-3.36933,43.894,-3.27582
25.0424,27.3563,-2.54159,0.0385553,0.0104765,-0.0131929,6.48549e-05,-0.000231911,-3.44374e-05,6.87987e-05,-0.000235855,-0.114024,0.00738176,1287,619,0.345623,-0.0675641,44.9558,-3.65215,44.5338,-3.55851
25.7506,27.3821,-2.58286,0.0383554,0.0112247,-0.0168409,6.84984e-05,-0.000210771,-2.46917e-07,6.84986e-05,-0.000210771,-0.000884151,0.00783891,1294,619,0.331745,-0.062127,45.4986,-3.93465,45.0754,-3.83423
26.4555,27.4049,-2.6115,0.0383728,0.0115742,-0.0179044,9.24027e-05,-0.000176883,3.27703e-05,9.63333e-05,-0.000180814,0.119372,0.00779815,1301,619,0.327935,-0.0587303,45.9956,-4.20293,45.5715,-4.09608
27.1636,27.4276,-2.64846,0.0383483,0.0117796,-0.018557,0.000134608,-0.000139114,5.17966e-05,0.000144081,-0.000148588,0.180901,0.00719747,1308,619,0.325001,-0.0566205,46.5342,-4.43316,46.11,-4.32262
27.8759,27.4524,-2.69657,0.0392325,0.0120333,-0.0178602,0.000176354,-8.20809e-05,5.27404e-05,0.000186702,-9.24296e-05,0.193758,0.00692742,1315,619,0.335404,-0.0644349,47.1365,-4.65894,46.7037,-4.5484
28.5824,27.4742,-2.72381,0.0396335,0.0118371,-0.0164343,0.000198621,-2.30867e-05,3.07012e-05,0.000202794,-2.72595e-05,0.13509,0.00737124,1322,619,0.343322,-0.0680048,47.6534,-4.89902,47.2179,-4.79075
-26.5245,25.3516,-1.60921,0.0371283,0.0113458,-0.0318423,-9.51266e-05,-0.00018549,-0.000258314,0.000121927,-0.000402544,-0.698819,0.0125846,755,626,0.329517,-0.0495664,35.6606,15.1835,35.2095,15.2474
-25.8663,25.3622,-1.61149,0.037017,0.0109306,-0.0255207,-5.03181e-06,-0.000293754,-0.000248286,0.000137811,-0.000436597,-0.522071,0.0118807,762,626,0.340402,-0.0500849,35.4423,15.0034,35.0059,15.0825
-25.2099,25.3689,-1.60312,0.0367884,0.0104606,-0.0211437,1.67761e-05,-0.000372895,-0.000173114,8.25733e-05,-0.000438693,-0.363216,0.0118994,769,626,0.346268,-0.046432,35.19,14.869,34.7652,14.9588
-24.5579,25.3714,-1.57047,0.0371233,0.00960799,-0.020557,1.47524e-05,-0.000438496,-8.757e-05,3.1083e-05,-0.000454826,-0.184368,0.0126782,776,626,0.350591,-0.0346744,34.8593,14.7437,34.4325,14.8297
-23.9037,25.3839,-1.54576,0.0383964,0.00913665,-0.0210837,-3.84856e-06,-0.000462324,-1.53871e-05,-3.33274e-06,-0.00046284,-0.0335113,0.012601,783,626,0.362637,-0.0318282,34.5827,14.4424,34.142,14.519
-23.2476,25.3976,-1.52905,0.039347,0.00869275,-0.0216855,-3.21481e-05,-0.000423915,4.26961e-05,-2.7549e-05,-0.000428515,0.107305,0.0123779,790,626,0.371024,-0.0265645,34.3428,14.1441,33.8911,14.2142
-22.5896,25.413,-1.52065,0.0395361,0.00811459,-0.0195425,-6.30536e-05,-0.000358821,8.71761e-05,-3.92712e-05,-0.000382603,0.266328,0.011787,797,626,0.377027,-0.0226959,34.1306,13.8375,33.6815,13.9075
-21.9368,25.4173,-1.48508,0.0390609,0.00806879,-0.0195389,-8.77997e-05,-0.000274208,0.000114292,-3.35258e-05,-0.000328482,0.443341,0.0117265,804,626,0.371566,-0.0268457,33.81,13.6668,33.3658,13.7316
-21.2851,25.4212,-1.44227,0.0384591,0.00852673,-0.0219324,-0.000104278,-0.00018839,0.000133473,-6.3921e-06,-0.000286277,0.632777,0.0117219,811,626,0.359559,-0.0288203,33.4704,13.4738,33.0277,13.537
-20.6335,25.4241,-1.39772,0.0378161,0.00938118,-0.0253306,-0.000100674,-9.01426e-05,0.00013434,3.90355e-05,-0.000229852,0.804986,0.0115576,818,626,0.344797,-0.0302668,33.132,13.2889,32.6892,13.3556
-19.9793,25.4285,-1.3649,0.0373574,0.0101543,-0.028093,-7.79852e-05,1.16571e-05,0.00011073,8.62938e-05,-0.000152622,0.977707,0.0108842,825,626,0.333169,-0.025535,32.849,13.1127,32.4058,13.1899
-19.318,25.444,-1.36394,0.0366561,0.0106187,-0.0277988,-5.0023e-05,0.000104322,7.66536e-05,0.000135922,-8.16225e-05,1.17978,0.0104319,832,626,0.32568,-0.0325361,32.6972,12.8328,32.262,12.9139
-18.6566,25.4599,-1.36143,0.0364714,0.0102464,-0.0246869,-1.56935e-05,0.000189681,4.5705e-05,0.000199393,-2.54057e-05,1.36141,0.0101913,839,626,0.330027,-0.0408771,32.5465,12.5473,32.1193,12.624
-17.9925,25.4785,-1.36934,0.0362334,0.00902906,-0.0215436,2.79927e-05,0.000247603,2.51306e-05,0.000250443,2.51537e-05,1.4583,0.0103966,846,626,0.334129,-0.0416373,32.4456,12.2543,32.027,12.3164
-17.3285,25.4956,-1.37555,0.03621,0.00879182,-0.0199359,7.06381e-05,0.000276893,6.47672e-06,0.000277096,7.04349e-05,1.53944,0.0110706,853,626,0.336953,-0.0447113,32.3498,11.9772,31.9347,12.0374
-16.6668,25.5085,-1.36858,0.0363607,0.0100087,-0.023102,9.7427e-05,0.000290103,-1.88018e-05,0.000291921,9.56094e-05,-1.47443,0.0115717,860,626,0.330806,-0.0528581,32.2176,11.7294,31.7948,11.7947
-16.007,25.5195,-1.35139,0.0362483,0.0110181,-0.0256686,0.000106333,0.000293819,-4.55183e-05,0.000304285,9.58665e-05,-1.34478,0.0113855,867,626,0.323126,-0.057042,32.0465,11.4809,31.6201,11.5533
-15.3464,25.5306,-1.33589,0.0367183,0.0108431,-0.0269847,0.00010133,0.000285533,-6.31676e-05,0.000305113,8.17496e-05,-1.27021,0.0105101,874,626,0.324484,-0.0477009,31.893,11.2441,31.4596,11.3172
-14.6842,25.5434,-1.32593,0.0374404,0.0105393,-0.0280434,8.79789e-05,0.000259766,-6.68142e-05,0.000282693,6.50523e-05,-1.24025,0.00951793,881,626,0.329049,-0.0368305,31.7719,10.9929,31.3294,11.0664
-14.02,25.5567,-1.32358,0.0377167,0.0108567,-0.0293508,6.47499e-05,0.000216622,-5.96854e-05,0.000237271,4.41011e-05,-1.23772,0.0094349,888,626,0.328288,-0.0381025,31.6852,10.764,31.2376,10.8377
-13.3542,25.5704,-1.32626,0.0376059,0.0118366,-0.0293009,2.96113e-05,0.000164994,-5.20678e-05,0.000182703,1.19025e-05,-1.24296,0.00945903,895,626,0.326351,-0.0468943,31.6199,10.534,31.1738,10.6197
-12.6877,25.5857,-1.33038,0.0372447,0.0120249,-0.02837,-4.01309e-06,0.000107048,-4.56815e-05,0.000123423,-2.03883e-05,-1.2266,0.00939459,902,626,0.323967,-0.0499023,31.5642,10.2842,31.1237,10.3744
-12.0226,25.6005,-1.32609,0.0366605,0.0116022,-0.0265757,-3.1462e-05,4.56499e-05,-4.41804e-05,6.57324e-05,-5.15445e-05,-1.14416,0.00944241,909,626,0.321369,-0.0470192,31.4776,10.0147,31.0466,10.1058
-11.362,25.6101,-1.29961,0.0363044,0.0112848,-0.0256828,-5.38428e-05,-1.36177e-05,-3.50372e-05,6.66921e-06,-7.41297e-05,-1.04595,0.00959534,916,626,0.319066,-0.03986,31.3101,9.76804,30.8848,9.8632
-10.7009,25.6181,-1.27453,0.0363566,0.0106195,-0.0216623,-7.18546e-05,-6.55289e-05,-8.30846e-06,-5.98016e-05,-7.75819e-05,-0.967267,0.00960601,923,626,0.328559,-0.041086,31.1539,9.56522,30.7354,9.66057
-10.0356,25.629,-1.26577,0.0367272,0.00964241,-0.0164106,-8.13885e-05,-0.000111121,3.00696e-05,-6.27109e-05,-0.000129799,0.555822,0.00942423,930,626,0.344426,-0.0399898,31.0738,9.36249,30.6609,9.45856
-9.36564,25.6482,-1.27531,0.037038,0.00967882,-0.0165975,-7.81392e-05,-0.000152643,6.50177e-05,-4.04577e-05,-0.000190324,0.525252,0.00867672,937,626,0.346924,-0.051554,31.0878,9.07103,30.6712,9.15531
-8.69536,25.6677,-1.28392,0.0371,0.0098932,-0.0180802,-7.01939e-05,-0.000180522,9.02727e-05,-1.95647e-05,-0.000231152,0.511133,0.0086668,944,626,0.343597,-0.0569292,31.1052,8.76456,30.6854,8.84205
-8.02757,25.6816,-1.28027,0.0373645,0.0102225,-0.0207459,-5.60663e-05,-0.000191842,0.000103868,1.31695e-07,-0.00024804,0.495948,0.00889074,951,626,0.339434,-0.056833,31.0822,8.52672,30.6551,8.60085
-7.36086,25.691,-1.27063,0.0374938,0.0093386,-0.0182595,-2.46737e-05,-0.000191839,0.000111649,3.12128e-05,-0.000247726,0.46409,0.00889705,958,626,0.346294,-0.0457085,31.03,8.35467,30.6061,8.43099
-6.69346,25.7015,-1.26201,0.037291,0.00850637,-0.0151864,2.11393e-05,-0.000183729,0.000121653,7.77404e-05,-0.00024033,0.435477,0.00886477,965,626,0.351155,-0.0363408,30.9854,8.16361,30.5691,8.24373
-6.02469,25.7126,-1.25742,0.0367043,0.00898502,-0.0159561,6.27026e-05,-0.000168638,0.000136107,0.000125652,-0.000231587,0.433196,0.00868369,972,626,0.342523,-0.036991,30.9676,7.97282,30.5563,8.05941
-5.35329,25.7273,-1.26173,0.0362676,0.0102227,-0.0191905,9.54996e-05,-0.000149382,0.000147973,0.00016512,-0.000219003,0.439769,0.00883126,979,626,0.329364,-0.047886,31.0009,7.74483,30.5886,7.83397
-4.68446,25.7408,-1.25314,0.0363047,0.0102781,-0.0187355,0.000121513,-0.000126727,0.000141735,0.000185793,-0.000191007,0.42578,0.00921638,986,626,0.33032,-0.0485553,30.9871,7.49483,30.5753,7.58616
-4.01446,25.7566,-1.24735,0.0365903,0.00968163,-0.017259,0.000139365,-0.000100211,0.000114444,0.000185247,-0.000146093,0.381294,0.00970627,993,626,0.33657,-0.0459536,30.9939,7.21288,30.5817,7.2999
-3.34036,25.7757,-1.25653,0.0368774,0.00931591,-0.0169223,0.000144154,-7.28692e-05,7.19465e-05,0.000165839,-9.45538e-05,0.29274,0.00907823,1000,626,0.339968,-0.0429755,31.0726,6.91845,30.6582,7.00199
-2.66386,25.7944,-1.27383,0.0370456,0.0094946,-0.0178122,0.000133896,-5.52406e-05,3.29561e-05,0.000139474,-6.08186e-05,0.167665,0.00848153,1007,626,0.33901,-0.04736,31.1929,6.66794,30.7753,6.74722
-1.9865,25.8132,-1.29258,0.0376227,0.010084,-0.0204604,0.00011774,-3.98257e-05,5.37194e-06,0.000117923,-4.00086e-05,0.0340406,0.00790601,1014,626,0.337802,-0.05432,31.3341,6.41996,30.9062,6.49427
-1.31332,25.83,-1.29198,0.0383741,0.0104958,-0.0232183,0.000102964,-2.58699e-05,-2.0587e-05,0.000106173,-2.90797e-05,-0.154666,0.00787441,1021,626,0.338023,-0.0543824,31.4044,6.13937,30.9645,6.21149
-0.639923,25.846,-1.29047,0.0385205,0.0106102,-0.0255507,9.38541e-05,-2.25541e-05,-4.89886e-05,0.000111726,-4.04263e-05,-0.349819,0.00789524,1028,626,0.333,-0.0511198,31.4714,5.87171,31.0264,5.94047
0.035357,25.862,-1.2948,0.038103,0.0105978,-0.0268556,7.79515e-05,-2.86096e-05,-6.97239e-05,0.000112422,-6.30801e-05,-0.459146,0.00793285,1035,626,0.324656,-0.0458712,31.5621,5.6258,31.1199,5.69448
0.7123,25.8773,-1.30405,0.0374604,0.0108136,-0.0272116,6.31983e-05,-3.99512e-05,-6.3328e-05,9.3296e-05,-7.00489e-05,-0.443666,0.00798613,1042,626,0.316497,-0.0549564,31.6769,5.41929,31.2409,5.482
1.39054,25.8955,-1.31607,0.0368063,0.010129,-0.0227678,6.25953e-05,-5.70668e-05,-3.92855e-05,7.43401e-05,-6.88116e-05,-0.290503,0.00796093,1049,626,0.320615,-0.0537544,31.804,5.1549,31.382,5.22158
2.06893,25.9138,-1.32658,0.0368966,0.00968653,-0.0189407,7.3677e-05,-8.06138e-05,-2.04433e-05,7.63397e-05,-8.32766e-05,-0.129522,0.00778686,1056,626,0.33091,-0.0530996,31.9417,4.87889,31.5247,4.95169
2.74768,25.9337,-1.33621,0.0369561,0.00923585,-0.0157068,8.59277e-05,-0.000113382,-1.40635e-05,8.69152e-05,-0.00011437,-0.0700982,0.00760209,1063,626,0.339362,-0.046476,32.0844,4.56566,31.672,4.64806
3.427,25.9527,-1.34619,0.0370127,0.00932612,-0.0152937,9.44333e-05,-0.000160358,-5.05545e-06,9.45336e-05,-0.000160458,-0.0198312,0.00743262,1070,626,0.340461,-0.0458885,32.2404,4.27656,31.8281,4.36294
4.10712,25.9696,-1.35766,0.0375117,0.0102553,-0.0179339,0.000101111,-0.000211224,1.28344e-05,0.000101638,-0.000211751,0.0409997,0.00766652,1077,626,0.338001,-0.052947,32.4187,4.04195,31.9972,4.13047
4.79047,25.9863,-1.37987,0.0381422,0.0114723,-0.0217824,0.000109406,-0.000258108,4.27201e-05,0.000114306,-0.000263008,0.114212,0.00799117,1084,626,0.333513,-0.0585615,32.6518,3.84982,32.2182,3.94319
