 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.3588,25.5649,-1.53989,0.0809353,-0.513692,-0.0290337,-0.0161705,0.0126593,0.00194313,0.0127897,-0.0163009,1.5038,0.00910757,1182,633,0.88455,5.44783,36.089,5.90844,35.2534,0.502012
15.0513,25.5836,-1.56537,0.0714467,-0.511464,-0.0272935,-0.0159171,0.0125887,0.00272721,0.0128473,-0.0161757,1.47627,0.0101436,1189,633,0.792008,5.41,36.3402,5.68386,35.6058,0.295726
15.7446,25.6027,-1.59089,0.0596793,-0.509433,-0.0255985,-0.0156436,0.0124287,0.0034793,0.0128535,-0.0160684,1.4493,0.0110608,1196,633,0.676378,5.37093,36.5758,5.45602,35.9665,0.0809617
16.4346,25.619,-1.60301,0.0458325,-0.506498,-0.0219332,-0.0152899,0.0122188,0.0042014,0.0128461,-0.0159173,1.42257,0.0110162,1203,633,0.545176,5.31809,36.7383,5.22287,36.2785,-0.126496
17.1314,25.6432,-1.63619,0.0321897,-0.501789,-0.0214285,-0.0147886,0.0119549,0.00490568,0.0128263,-0.01566,1.39498,0.010025,1210,633,0.406638,5.26027,37.0052,4.8854,36.6889,-0.417767
17.8309,25.6698,-1.67633,0.0217193,-0.495017,-0.0272044,-0.0141445,0.0116269,0.00560442,0.0127929,-0.0153105,1.36567,0.00884946,1217,633,0.281764,5.20314,37.3504,4.50885,37.1369,-0.728501
18.5356,25.7002,-1.73225,0.0139769,-0.4865,-0.031211,-0.0133626,0.0112422,0.0062713,0.0127484,-0.0148689,1.33508,0.00780864,1224,633,0.189224,5.12797,37.7974,4.08827,37.6599,-1.05819
19.2356,25.7264,-1.76939,0.00595717,-0.477963,-0.0266543,-0.0124375,0.0108039,0.00687358,0.0126846,-0.0143181,1.30373,0.00762437,1231,633,0.118855,5.03181,38.1603,3.67086,38.1115,-1.37323
19.935,25.7502,-1.8026,-0.00236621,-0.468045,-0.0232656,-0.0113754,0.0103381,0.00740999,0.0126258,-0.0136631,1.27135,0.00827084,1238,633,0.0418522,4.92143,38.5123,3.28034,38.5538,-1.65127
20.636,25.7731,-1.8395,-0.0113222,-0.457676,-0.0177743,-0.0101883,0.00984801,0.00790504,0.0125913,-0.0129315,1.23678,0.00862602,1245,633,-0.0352208,4.79527,38.8784,2.92133,39.0191,-1.8961
21.34,25.7974,-1.88402,-0.0207442,-0.447088,-0.0107632,-0.00892927,0.00935139,0.0083467,0.012589,-0.0121669,1.20077,0.00874614,1252,633,-0.112257,4.65871,39.2782,2.56533,39.5245,-2.13775
22.0401,25.8183,-1.91323,-0.0282283,-0.434559,-0.00311008,-0.00766411,0.0088255,0.0087367,0.0125935,-0.0114321,1.16362,0.00829522,1259,633,-0.16826,4.51325,39.6413,2.18583,39.9731,-2.3696
22.737,25.837,-1.92952,-0.0324359,-0.421421,0.00207815,-0.00643094,0.00827891,0.00908449,0.0126126,-0.0107646,1.12569,0.00806912,1266,633,-0.198356,4.36814,39.9953,1.80069,40.3754,-2.60417
23.4329,25.8551,-1.94078,-0.0343589,-0.408274,0.00755776,-0.00525589,0.00773943,0.00938244,0.0126545,-0.0101709,1.08825,0.00812206,1273,633,-0.204317,4.22192,40.3603,1.41062,40.7644,-2.84398
24.1343,25.8759,-1.96792,-0.0329022,-0.39742,0.0108057,-0.00416881,0.00719801,0.00959357,0.0126653,-0.00963608,1.05281,0.00781881,1280,633,-0.181898,4.09845,40.8384,1.05942,41.2286,-3.07856
24.838,25.8982,-2.00052,-0.0304281,-0.387159,0.0117099,-0.00320367,0.00669267,0.00967622,0.0126125,-0.00912351,1.02175,0.00786224,1287,633,-0.156165,3.99163,41.3607,0.704782,41.724,-3.32147
25.5441,25.9215,-2.03901,-0.0291679,-0.376804,0.0118746,-0.00238779,0.00621762,0.00963542,0.0124674,-0.00863755,0.995389,0.00821871,1294,633,-0.145063,3.8887,41.904,0.348312,42.2524,-3.56302
26.2475,25.943,-2.06633,-0.0299029,-0.365952,0.0140448,-0.00172354,0.00578775,0.00948885,0.0122372,-0.00817295,0.973836,0.00819991,1301,633,-0.1482,3.7766,42.3851,-0.0211222,42.7417,-3.80867
26.9547,25.9659,-2.10392,-0.0324165,-0.354285,0.0176276,-0.00119247,0.00538387,0.00925936,0.0119216,-0.00773018,0.956012,0.00812178,1308,633,-0.165096,3.64923,42.8974,-0.387367,43.2825,-4.04372
27.6615,25.9881,-2.13785,-0.0338097,-0.339525,0.017964,-0.0007674,0.00497281,0.0090023,0.0115515,-0.00734605,0.939714,0.00867659,1315,633,-0.181501,3.49654,43.4175,-0.777436,43.8157,-4.27623
28.3627,26.0063,-2.15196,-0.0343957,-0.325186,0.0171114,-0.000379964,0.00463766,0.0086587,0.0111437,-0.00688599,0.926409,0.00968574,1322,633,-0.193288,3.34812,43.8712,-1.15066,44.2731,-4.50134
29.0626,26.0242,-2.15962,-0.0359731,-0.313288,0.0183379,8.21787e-05,0.00432433,0.00825324,0.0107247,-0.00631818,0.911176,0.0105995,1329,633,-0.207788,3.21305,44.2937,-1.51236,44.7117,-4.7444
29.7673,26.0452,-2.18022,-0.0398756,-0.304903,0.0249497,0.000765165,0.00399012,0.00778722,0.0103301,-0.00557477,0.887489,0.0109845,1336,633,-0.227861,3.10403,44.7498,-1.86337,45.2136,-5.00289
-27.9292,23.9362,-1.22716,0.336984,-0.183935,0.0414283,0.00635647,-0.00231949,-0.00485262,0.00852741,-0.00449043,-0.420668,0.0152383,741,640,3.70555,1.97849,36.9508,17.2043,33.6046,15.4478
-27.2734,23.9507,-1.2245,0.342375,-0.188989,0.0447659,0.00626191,-0.00248436,-0.00471243,0.00831771,-0.00454017,-0.411362,0.0153274,748,640,3.76952,2.01724,36.7633,16.9869,33.3667,15.1748
-26.6164,23.9671,-1.22618,0.347551,-0.193339,0.0469812,0.00609452,-0.00262418,-0.00463101,0.00809522,-0.00462487,-0.407803,0.0153408,755,640,3.82887,2.04693,36.6013,16.746,33.154,14.8797
-25.9541,23.9821,-1.25379,0.352522,-0.196735,0.0504396,0.00590497,-0.00273905,-0.00461552,0.00790616,-0.00474024,-0.409114,0.0137596,762,640,3.88801,2.07868,36.5459,16.6091,33.0526,14.7161
-25.2916,23.9949,-1.28088,0.356876,-0.200241,0.0487068,0.00571584,-0.00283335,-0.00465982,0.0077647,-0.00488221,-0.414244,0.0123934,769,640,3.92997,2.12228,36.4992,16.5256,32.9557,14.5958
-24.6363,23.9993,-1.2688,0.360157,-0.205805,0.0509172,0.00555629,-0.00290868,-0.00476254,0.00769528,-0.00504767,-0.422129,0.0124896,776,640,3.96911,2.18725,36.2796,16.479,32.7053,14.5054
-23.9989,23.9917,-1.16323,0.362054,-0.21088,0.0497301,0.0054238,-0.00296927,-0.00493327,0.007704,-0.00524946,-0.43296,0.0134634,783,640,3.98727,2.25201,35.6789,16.3335,32.0804,14.3126
-23.3552,23.9924,-1.08887,0.363845,-0.215837,0.0471767,0.00528192,-0.00301053,-0.00515064,0.00774783,-0.00547644,-0.44651,0.013352,790,640,4.00122,2.30991,35.2152,16.1385,31.591,14.0608
-22.7015,24.0097,-1.06232,0.366175,-0.220817,0.0418353,0.00511672,-0.00301037,-0.00541634,0.00782438,-0.00571802,-0.463572,0.0132606,797,640,4.01455,2.3719,34.9679,15.7822,31.3071,13.6412
-22.0385,24.0291,-1.08086,0.370025,-0.228362,0.0364829,0.00493712,-0.00298326,-0.00571042,0.00792617,-0.00597231,-0.482222,0.0122326,804,640,4.04391,2.45798,34.9258,15.5859,31.2135,13.3518
-21.3819,24.0421,-1.06622,0.374445,-0.236932,0.035723,0.00473492,-0.00294003,-0.00601467,0.00803204,-0.00623715,-0.501445,0.0119782,811,640,4.08933,2.55158,34.7514,15.3948,30.9908,13.0706
-20.7263,24.0506,-1.04508,0.37842,-0.245439,0.0373001,0.0045102,-0.00286221,-0.00632802,0.00814738,-0.00649939,-0.521664,0.0119502,818,640,4.13511,2.63607,34.5472,15.2744,30.7475,12.8613
-20.0697,24.0595,-1.0272,0.381758,-0.252926,0.0378917,0.00425408,-0.0027315,-0.00664819,0.00827115,-0.00674857,-0.543528,0.0116482,825,640,4.17171,2.71845,34.3591,15.1448,30.5246,12.6585
-19.4154,24.0664,-0.996202,0.384713,-0.259675,0.0344045,0.00396119,-0.00256331,-0.0069655,0.00839052,-0.00699265,-0.566397,0.0108531,832,640,4.19534,2.80267,34.1283,15.0029,30.2551,12.4454
-18.7618,24.0738,-0.960438,0.387663,-0.266223,0.0285975,0.00362084,-0.00237099,-0.00725405,0.00847328,-0.00722344,-0.589567,0.0101449,839,640,4.21386,2.88115,33.8901,14.8458,29.9734,12.2065
-18.1036,24.0835,-0.945608,0.390615,-0.273336,0.0232428,0.00323023,-0.00216567,-0.00751194,0.00851401,-0.00744946,-0.612995,0.0104343,846,640,4.23318,2.961,33.7436,14.7268,29.7847,11.997
-17.4406,24.097,-0.951029,0.393289,-0.281979,0.0232921,0.00280002,-0.00195104,-0.00774502,0.00852564,-0.00767665,-0.636594,0.0115736,853,640,4.26127,3.05896,33.6741,14.6018,29.6867,11.7885
-16.7783,24.1096,-0.951776,0.39407,-0.290614,0.0222701,0.00235502,-0.0017353,-0.00795294,0.00852155,-0.00790183,-0.659546,0.0122654,860,640,4.26697,3.15964,33.5749,14.4779,29.5768,11.58
-16.1178,24.1234,-0.941413,0.39438,-0.299832,0.021245,0.00190976,-0.00151996,-0.00812761,0.00850145,-0.00811166,-0.681427,0.0123916,867,640,4.26796,3.261,33.4335,14.2981,29.4294,11.304
-15.4558,24.1363,-0.936373,0.394899,-0.30884,0.0184414,0.00144471,-0.00131506,-0.00825539,0.00843475,-0.00830509,-0.702589,0.0112542,874,640,4.26721,3.35424,33.3263,14.1685,29.3106,11.0675
-14.7916,24.1498,-0.939787,0.395006,-0.31769,0.0167361,0.000951317,-0.00112766,-0.00833069,0.00830712,-0.00848346,-0.72333,0.0105068,881,640,4.26442,3.44444,33.2548,14.0553,29.2338,10.8521
-14.1273,24.159,-0.942054,0.395313,-0.325616,0.0149192,0.000449692,-0.000952257,-0.00836648,0.00814451,-0.00864708,-0.743604,0.0104183,888,640,4.26327,3.52621,33.1869,14.0182,29.1583,10.7234
-13.463,24.1647,-0.943407,0.394806,-0.331871,0.0115915,-3.50787e-05,-0.000780966,-0.00837294,0.00797322,-0.00878926,-0.763142,0.0106755,895,640,4.24969,3.59594,33.1158,14.0358,29.0851,10.6669
-12.8006,24.1762,-0.93272,0.394222,-0.338403,0.00941453,-0.000509095,-0.000611905,-0.00835007,0.00778973,-0.00891073,-0.78232,0.0108103,902,640,4.238,3.66985,33.002,13.8826,28.9723,10.4423
-12.1377,24.1906,-0.922029,0.393979,-0.345917,0.00974456,-0.000996217,-0.000445908,-0.00831926,0.00760274,-0.00904487,-0.801929,0.0106019,909,640,4.23582,3.75199,32.8955,13.6711,28.8677,10.1564
-11.4743,24.2075,-0.911383,0.394025,-0.353898,0.0129186,-0.00150606,-0.000274408,-0.00829042,0.00742303,-0.00920349,-0.822471,0.0104881,916,640,4.24344,3.83467,32.7953,13.404,28.7716,9.81652
-10.8083,24.2232,-0.911076,0.393292,-0.36097,0.0131175,-0.00202656,-8.31089e-05,-0.00826532,0.00726741,-0.00937708,-0.843913,0.0104915,923,640,4.2359,3.90148,32.7417,13.2141,28.7246,9.54577
-10.1406,24.2401,-0.915833,0.390919,-0.367453,0.0108923,-0.00253866,0.0001212,-0.00825512,0.00715283,-0.0095703,-0.865264,0.0104671,930,640,4.20532,3.96335,32.7039,13.0172,28.7062,9.26664
-9.47594,24.2589,-0.904981,0.386989,-0.373115,0.010942,-0.00304967,0.000349074,-0.0082962,0.00711816,-0.00981875,-0.886419,0.0102395,937,640,4.16364,4.0194,32.5904,12.7024,28.6321,8.88956
-8.81225,24.2732,-0.888572,0.383019,-0.379181,0.011491,-0.00356929,0.000608986,-0.00840257,0.00717824,-0.0101385,-0.907243,0.0101605,944,640,4.12278,4.08945,32.4584,12.4544,28.5412,8.58685
-8.15126,24.2808,-0.859469,0.380808,-0.384072,0.00660745,-0.00410597,0.000910487,-0.00854028,0.00730325,-0.0104987,-0.928229,0.0101342,951,640,4.08728,4.15538,32.3074,12.3003,28.4033,8.37767
-7.49006,24.2845,-0.830332,0.37958,-0.389364,0.00365242,-0.0046562,0.00125231,-0.00868079,0.00746777,-0.0108717,-0.949411,0.0100307,958,640,4.06686,4.21454,32.1692,12.2385,28.2712,8.25273
-6.82789,24.2893,-0.803684,0.377313,-0.395888,0.00044608,-0.00521383,0.00162582,-0.00883335,0.00767823,-0.0112662,-0.970088,0.00980407,965,640,4.03523,4.2801,32.0382,12.1825,28.157,8.11319
-6.15943,24.3001,-0.801825,0.373516,-0.40305,-0.000872702,-0.00578628,0.00202152,-0.0090136,0.00794032,-0.0117051,-0.989759,0.00946177,972,640,3.99204,4.35104,31.9988,12.0954,28.154,7.94223
-5.48866,24.3146,-0.807438,0.369194,-0.411071,0.000526899,-0.00636486,0.0024372,-0.00920847,0.0082423,-0.01217,-1.00832,0.00875479,979,640,3.9501,4.4324,31.9886,11.9566,28.1904,7.72262
-4.81787,24.3306,-0.81091,0.364732,-0.416848,-0.000178306,-0.00694032,0.00286386,-0.00939233,0.00855641,-0.0126329,-1.02591,0.00850171,986,640,3.90113,4.49465,31.98,11.7599,28.2261,7.4652
-4.1497,24.3468,-0.801097,0.359699,-0.422556,0.00238756,-0.00751555,0.0032914,-0.00953251,0.00884541,-0.0130696,-1.04324,0.00921527,993,640,3.85449,4.54843,31.9133,11.5024,28.2149,7.15215
-3.47819,24.3651,-0.803299,0.354019,-0.429091,0.00454444,-0.00809226,0.00371258,-0.00960883,0.00908704,-0.0134667,-1.06082,0.00960024,1000,640,3.80034,4.60964,31.898,11.2579,28.2613,6.84098
-2.80457,24.384,-0.812345,0.347757,-0.436549,0.00713475,-0.00866702,0.00412419,-0.00961507,0.00927646,-0.0138193,-1.07888,0.00941239,1007,640,3.74148,4.68231,31.9116,11.0353,28.3437,6.5456
-2.12713,24.4037,-0.835192,0.340995,-0.443938,0.00848832,-0.00922216,0.00452845,-0.00958759,0.00945111,-0.0141448,-1.09645,0.00882768,1014,640,3.67439,4.75312,31.9865,10.855,28.4905,6.28775
-1.45303,24.4201,-0.84244,0.334397,-0.45018,0.00816852,-0.00977194,0.00492015,-0.00956408,0.00963379,-0.0144856,-1.11289,0.00880415,1021,640,3.60474,4.8175,32.0082,10.6724,28.5798,6.03885
-0.779309,24.4356,-0.846176,0.327619,-0.456892,0.00980303,-0.0103707,0.00533326,-0.00953371,0.00983219,-0.0148697,-1.12988,0.00951026,1028,640,3.53848,4.88138,32.018,10.499,28.6619,5.79596
-0.10226,24.4524,-0.861444,0.320439,-0.463964,0.0118127,-0.0110348,0.0057447,-0.00944935,0.00999133,-0.0152815,-1.14843,0.0100173,1035,640,3.46918,4.94595,32.0783,10.3479,28.7995,5.57027
0.576556,24.4684,-0.881961,0.312749,-0.469283,0.0114047,-0.0116981,0.00614808,-0.00925433,0.0100805,-0.0156306,-1.16899,0.0106688,1042,640,3.38809,4.99609,32.1662,10.2209,28.9661,5.38217
1.25573,24.4878,-0.901198,0.304061,-0.472218,0.00880584,-0.0123283,0.00655191,-0.00895899,0.0101264,-0.0159027,-1.19117,0.0109528,1049,640,3.2905,5.02846,32.2508,9.99585,29.1364,5.12017
1.93279,24.5052,-0.910044,0.295826,-0.474937,0.00382414,-0.0129437,0.00696446,-0.00863425,0.0101874,-0.0161667,-1.21354,0.0106704,1056,640,3.19159,5.05792,32.3079,9.7806,29.2709,4.86029
2.60872,24.5219,-0.91234,0.287507,-0.477796,-0.00266485,-0.0135485,0.00738259,-0.00831055,0.0102809,-0.0164468,-1.23523,0.0108972,1063,640,3.08791,5.09419,32.3466,9.55743,29.3858,4.5906
3.28467,24.5362,-0.91318,0.28003,-0.485653,0.000796752,-0.0141544,0.00779643,-0.00795889,0.0103784,-0.0167364,-1.25709,0.0100855,1070,640,3.02035,5.15784,32.3796,9.41894,29.5014,4.36561
3.9595,24.5491,-0.907775,0.271297,-0.494657,0.00964434,-0.0147484,0.00821766,-0.00756985,0.0104883,-0.0170191,-1.27938,0.0103368,1077,640,2.95462,5.21794,32.3731,9.29415,29.5985,4.14711
4.63934,24.5645,-0.920002,0.257148,-0.504361,0.0226101,-0.0153078,0.00863894,-0.00712561,0.0105988,-0.0172677,-1.30238,0.0112173,1084,640,2.8441,5.28243,32.3848,9.18027,29.7769,3.94587
5.32706,24.587,-0.960015,0.239356,-0.510828,0.0205284,-0.0157913,0.00907156,-0.00662986,0.010729,-0.0174487,-1.32582,0.0121089,1091,640,2.65517,5.35962,32.5047,8.99852,30.0803,3.70166
6.01295,24.609,-0.990535,0.222812,-0.515867,0.0148701,-0.0161895,0.00949799,-0.00611005,0.0108773,-0.0175688,-1.34878,0.0131303,1098,640,2.46953,5.42785,32.6115,8.78339,30.3522,3.43128
6.69682,24.6295,-1.01116,0.209108,-0.517753,-0.00469201,-0.0165342,0.00991736,-0.00559879,0.0110536,-0.0176704,-1.37057,0.0137428,1105,640,2.27503,5.50237,32.7337,8.54438,30.5905,3.15649
7.37892,24.6465,-1.02332,0.201543,-0.520744,-0.0174261,-0.0168329,0.0103437,-0.00511572,0.0112748,-0.0177639,-1.39076,0.0130219,1112,640,2.16257,5.56197,32.8824,8.35948,30.8004,2.92259
8.06466,24.6648,-1.04724,0.193965,-0.524558,-0.0232441,-0.0170771,0.0107642,-0.00460922,0.0115074,-0.0178204,-1.41092,0.0116547,1119,640,2.06887,5.60559,33.078,8.2013,31.067,2.70857
8.75341,24.6859,-1.08,0.184178,-0.528929,-0.0197575,-0.0172499,0.011175,-0.00404419,0.0117392,-0.017814,-1.43218,0.0101919,1126,640,1.97782,5.64048,33.2829,8.00195,31.3791,2.46864
9.44383,24.7086,-1.11658,0.172617,-0.532942,-0.0109395,-0.0173408,0.011545,-0.00343407,0.0119477,-0.0177434,-1.45408,0.00966792,1133,640,1.8834,5.65296,33.4865,7.78086,31.7154,2.21252
10.1348,24.7304,-1.15323,0.158217,-0.534193,-0.0120473,-0.0173918,0.0119203,-0.0028061,0.0121865,-0.017658,-1.47621,0.0102316,1140,640,1.73203,5.66476,33.6815,7.55862,32.0596,1.97535
10.8241,24.7505,-1.18112,0.143922,-0.534839,-0.0158544,-0.0174647,0.0122751,-0.00215965,0.0124311,-0.0176207,-1.49868,0.011006,1147,640,1.57443,5.67229,33.852,7.34055,32.3748,1.7404
11.5144,24.7725,-1.21057,0.131091,-0.532807,-0.0304739,-0.0175257,0.0125859,-0.00146232,0.0126567,-0.0175965,-1.52238,0.0110581,1154,640,1.40137,5.66839,34.067,7.08664,32.705,1.47329
12.2086,24.7965,-1.25181,0.118762,-0.531291,-0.0345983,-0.0174922,0.0128357,-0.000671332,0.0128505,-0.0175071,-1.54867,0.0103691,1161,640,1.26258,5.65278,34.331,6.81772,33.0928,1.20856
12.9019,24.8187,-1.28773,0.10656,-0.529249,-0.0354192,-0.0173592,0.0130192,0.000179876,0.0130202,-0.0173602,1.56488,0.00962456,1168,640,1.13435,5.62418,34.5772,6.55917,33.4657,0.964575
13.5904,24.8348,-1.30434,0.0943152,-0.526666,-0.0331498,-0.0171592,0.0131353,0.00102859,0.0131702,-0.0171941,1.5369,0.00913069,1175,640,1.01435,5.58895,34.7447,6.33732,33.7642,0.773129
14.2802,24.8519,-1.32385,0.0829375,-0.523849,-0.0291113,-0.0169237,0.013153,0.00188503,0.0132707,-0.0170413,1.50845,0.00943775,1182,640,0.90834,5.55061,34.9393,6.098,34.083,0.572681
14.9733,24.871,-1.35271,0.0719903,-0.521297,-0.0265246,-0.0166542,0.013074,0.00273679,0.0133238,-0.016904,1.47976,0.0100789,1189,640,0.803141,5.50668,35.1878,5.87153,34.4492,0.368614
15.6655,24.8887,-1.37629,0.0608114,-0.518883,-0.0261667,-0.0163472,0.0129038,0.00354843,0.0133281,-0.0167715,1.45179,0.0106598,1196,640,0.689534,5.46701,35.4222,5.6596,34.8009,0.172093
16.3526,24.9024,-1.37993,0.0481124,-0.51519,-0.0263883,-0.0159591,0.0126794,0.00431933,0.0133167,-0.0165964,1.42431,0.0104284,1203,640,0.558603,5.41561,35.5649,5.44521,35.0763,-0.0144472
17.0464,24.9233,-1.40461,0.0346797,-0.510614,-0.0257744,-0.0154328,0.0123964,0.00507338,0.0132924,-0.0163288,1.39598,0.00980667,1210,640,0.422381,5.3604,35.7968,5.14234,35.4497,-0.271001
17.7439,24.9486,-1.43977,0.0232735,-0.503797,-0.0302655,-0.0147707,0.0120473,0.00582292,0.0132571,-0.0159804,1.36596,0.00931348,1217,640,0.291515,5.3005,36.1091,4.76438,35.8764,-0.579876
18.4455,24.9776,-1.48633,0.0144449,-0.496581,-0.0336509,-0.0139684,0.0116412,0.00654052,0.0132149,-0.0155421,1.33468,0.00884233,1224,640,0.190024,5.23544,36.5041,4.34762,36.3598,-0.92026
19.1431,25.0019,-1.51724,0.00578915,-0.488992,-0.0315788,-0.0130125,0.01118,0.00718774,0.0131543,-0.0149869,1.30272,0.00827918,1231,640,0.106159,5.15373,36.836,3.95842,36.7844,-1.22174
19.8422,25.026,-1.55108,-0.00313221,-0.480371,-0.0286044,-0.0119124,0.0106843,0.00776063,0.0130929,-0.014321,1.26986,0.00789993,1238,640,0.0221742,5.05561,37.1842,3.57874,37.2291,-1.50511
20.542,25.0495,-1.58524,-0.0117876,-0.469913,-0.0240238,-0.0106886,0.0101591,0.00828288,0.0130493,-0.0135788,1.23507,0.00808352,1245,640,-0.0547711,4.93762,37.5428,3.18626,37.683,-1.77684
21.2427,25.0728,-1.62039,-0.0203103,-0.459143,-0.0163704,-0.00939417,0.00962138,0.00874505,0.0130316,-0.0128044,1.19898,0.00832018,1252,640,-0.121083,4.80496,37.9117,2.80093,38.1488,-2.03796
21.943,25.0946,-1.65211,-0.0283132,-0.446755,-0.00809361,-0.00809695,0.00905228,0.00915568,0.0130216,-0.0120663,1.16172,0.00804697,1259,640,-0.180512,4.65735,38.2789,2.41244,38.6079,-2.28127
22.6426,25.1151,-1.67933,-0.0344601,-0.433109,-0.00195391,-0.00683448,0.00846539,0.00952114,0.0130291,-0.0113982,1.12382,0.00781502,1266,640,-0.227613,4.50363,38.657,2.02328,39.0558,-2.51371
23.3425,25.1357,-1.70536,-0.0369395,-0.418748,0.00125987,-0.00561865,0.00789248,0.00983173,0.0130659,-0.0107921,1.08641,0.00784446,1273,640,-0.246283,4.34596,39.0804,1.62848,39.5068,-2.75235
24.0422,25.156,-1.72865,-0.0360238,-0.406315,0.00568637,-0.00446258,0.00733448,0.0100541,0.0130926,-0.0102207,1.05068,0.00777212,1280,640,-0.226357,4.20693,39.5351,1.24943,39.9544,-2.99282
24.7431,25.1767,-1.75356,-0.0338027,-0.395184,0.00797679,-0.00340125,0.00682526,0.0101467,0.0130743,-0.00965029,1.01879,0.00789619,1287,640,-0.199277,4.08838,40.0206,0.883482,40.4169,-3.23524
25.4452,25.198,-1.78057,-0.0320738,-0.383921,0.00896404,-0.00247583,0.00635561,0.0101106,0.0129727,-0.00909289,0.991286,0.0079275,1294,640,-0.181285,3.97748,40.5191,0.507328,40.8965,-3.48246
26.1498,25.2203,-1.81364,-0.0331213,-0.372428,0.0107194,-0.00169231,0.00593278,0.009967,0.0127915,-0.00855106,0.96807,0.00815474,1301,640,-0.189031,3.85975,41.0211,0.13294,41.4098,-3.72661
26.8563,25.2434,-1.85065,-0.0360847,-0.361334,0.0152562,-0.00103598,0.00552759,0.00974798,0.0125314,-0.00803978,0.94777,0.00870868,1308,640,-0.207337,3.73331,41.525,-0.234461,41.9478,-3.96994
27.5621,25.2652,-1.88315,-0.0386126,-0.34797,0.0174638,-0.000488335,0.00510406,0.00951338,0.0122237,-0.00760794,0.928334,0.00939465,1315,640,-0.228895,3.58481,42.025,-0.608419,42.4748,-4.20361
28.2662,25.2853,-1.90808,-0.0398755,-0.333819,0.0175122,1.24543e-05,0.00475146,0.00920329,0.0118854,-0.00712147,0.911393,0.0103374,1322,640,-0.244499,3.42971,42.5163,-0.976141,42.9776,-4.42971
28.9674,25.3024,-1.92175,-0.040615,-0.320555,0.0182159,0.00054582,0.00441725,0.00884443,0.0115353,-0.00657224,0.893131,0.0114526,1329,640,-0.25261,3.28417,42.9724,-1.31836,43.4404,-4.63711
29.6683,25.3195,-1.93242,-0.0416748,-0.310245,0.0227096,0.00123988,0.00406093,0.00844619,0.0112136,-0.00591275,0.868135,0.0119531,1336,640,-0.251394,3.16653,43.417,-1.64977,43.8989,-4.85324
30.3724,25.3411,-1.95073,-0.0409102,-0.301175,0.0258563,0.002153,0.00366127,0.00799189,0.0109345,-0.00512025,0.83244,0.0122151,1343,640,-0.235709,3.07189,43.9241,-2.03633,44.3992,-5.13266
-28.6153,23.2446,-1.11299,0.333162,-0.174238,0.0412034,0.00600013,-0.00239441,-0.00460916,0.00803676,-0.00443103,-0.416068,0.0139893,734,647,3.6656,1.88784,36.4357,17.1747,33.1276,15.5284
-27.9624,23.2586,-1.09847,0.337038,-0.179932,0.0380064,0.00613111,-0.00257474,-0.00453037,0.00806087,-0.00450451,-0.402686,0.0149511,741,647,3.70049,1.95115,36.1903,16.9355,32.8342,15.22
-27.3075,23.273,-1.09274,0.34178,-0.184657,0.04136,0.00612142,-0.00271291,-0.00445143,0.00797534,-0.00456683,-0.394631,0.0150318,748,647,3.75749,1.98841,35.9831,16.7034,32.5834,14.9377
-26.6534,23.2847,-1.08111,0.347754,-0.18958,0.046375,0.00604375,-0.00282636,-0.004424,0.007873,-0.00465561,-0.392075,0.014893,755,647,3.83116,2.02144,35.7678,16.5074,32.3151,14.6891
-25.9943,23.2973,-1.09414,0.352665,-0.194215,0.0515334,0.00593099,-0.00291518,-0.00444858,0.00778114,-0.00476534,-0.394136,0.0137905,762,647,3.89354,2.05642,35.6481,16.3815,32.1536,14.5196
-25.3357,23.3087,-1.10243,0.356108,-0.198744,0.0506748,0.00580522,-0.00298643,-0.00452414,0.00771741,-0.00489862,-0.399891,0.0128404,769,647,3.92793,2.11019,35.5134,16.2634,31.9799,14.3566
-24.6803,23.316,-1.09274,0.359195,-0.20375,0.0492074,0.00569499,-0.00304867,-0.00464942,0.00770516,-0.00505884,-0.408079,0.0125771,776,647,3.95745,2.17044,35.3094,16.1704,31.7394,14.2127
-24.0408,23.3075,-1.00036,0.36121,-0.208262,0.0475685,0.00560042,-0.00310425,-0.00483319,0.00775212,-0.00525596,-0.41885,0.0132598,783,647,3.97571,2.22972,34.7629,16.0887,31.1666,14.0884
-23.3987,23.3052,-0.920071,0.363262,-0.212891,0.0433475,0.00548787,-0.00314701,-0.00505962,0.00782174,-0.00548089,-0.432191,0.0134341,790,647,3.98893,2.28685,34.2797,15.9383,30.6514,13.8809
-22.7512,23.3141,-0.864851,0.365627,-0.217927,0.037894,0.00534747,-0.00315341,-0.00533419,0.00791757,-0.00572352,-0.448996,0.0133965,797,647,4.00259,2.3511,33.9135,15.6503,30.248,13.53
-22.0879,23.3349,-0.886631,0.369555,-0.224628,0.0325677,0.00518879,-0.0031373,-0.00563665,0.00803307,-0.00598159,-0.467326,0.0125435,804,647,4.03267,2.42586,33.8854,15.4272,30.1675,13.2204
-21.4281,23.3534,-0.889367,0.374548,-0.233334,0.0323879,0.00500605,-0.00310564,-0.0059498,0.0081509,-0.00625049,-0.486236,0.0120249,811,647,4.08533,2.515,33.7872,15.1904,30.0163,12.8884
