 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.42473,20.8863,0.0525305,0.0341266,-0.00866151,-0.0174441,8.81035e-05,1.28632e-05,0.000113144,0.000169718,-6.87514e-05,0.624899,0.00905003,993,675,0.316011,0.132219,23.7617,6.8557,23.376,6.73839
-3.75763,20.9,0.0602572,0.0340837,-0.00860032,-0.0174797,0.000109979,2.59958e-05,0.000119318,0.000194479,-5.85039e-05,0.616201,0.00853867,1000,675,0.314984,0.13299,23.7625,6.5962,23.3774,6.48082
-3.08986,20.9103,0.0664849,0.0342454,-0.00930693,-0.0171827,0.000122729,3.46303e-05,0.000113275,0.000200218,-4.28586e-05,0.59996,0.00823381,1007,675,0.3171,0.141436,23.7773,6.4211,23.3912,6.30034
-2.42686,20.9168,0.0940235,0.0345041,-0.00982223,-0.0167208,0.000130892,4.13537e-05,0.000102425,0.000197904,-2.56588e-05,0.579364,0.00820841,1014,675,0.320608,0.14871,23.7111,6.24589,23.3231,6.12322
-1.76042,20.9252,0.109069,0.0353471,-0.00985406,-0.0178218,0.00014012,4.42804e-05,9.29207e-05,0.000196749,-1.23492e-05,0.547332,0.00808667,1021,675,0.326168,0.152506,23.7133,6.07634,23.3148,5.95269
-1.08715,20.9413,0.0987988,0.0357798,-0.0099696,-0.017277,0.000149079,4.31256e-05,8.66477e-05,0.000197662,-5.45734e-06,0.511017,0.00775859,1028,675,0.331561,0.156464,23.8236,5.83198,23.4216,5.7118
-0.405442,20.965,0.0570154,0.0353951,-0.00980234,-0.0156226,0.000150195,3.22484e-05,7.64581e-05,0.000187781,-5.3376e-06,0.456896,0.00775733,1035,675,0.331194,0.154921,24.0644,5.54085,23.6692,5.42882
0.273911,20.9871,0.0270651,0.0350808,-0.00957941,-0.0164937,0.000141122,1.43035e-05,6.07496e-05,0.000165526,-1.0101e-05,0.381991,0.00812579,1042,675,0.325191,0.151689,24.2681,5.25047,23.8749,5.13668
0.94607,21,0.0272852,0.0351392,-0.00942555,-0.0180758,0.000124293,-7.88751e-06,5.11608e-05,0.000141781,-2.53756e-05,0.329375,0.00795305,1049,675,0.321254,0.150339,24.3564,5.04553,23.9602,4.92783
1.61908,21.0136,0.0261084,0.0358257,-0.00935333,-0.0199408,0.000103275,-3.00173e-05,5.25998e-05,0.000121531,-4.82738e-05,0.334073,0.00761065,1056,675,0.323155,0.146458,24.4654,4.83661,24.0592,4.70955
2.2945,21.0282,0.017325,0.036171,-0.00961167,-0.0196737,7.9714e-05,-4.89789e-05,5.89584e-05,0.00010264,-7.19053e-05,0.370864,0.00737175,1063,675,0.327031,0.146062,24.607,4.63227,24.1976,4.50034
2.97311,21.0452,-0.00182933,0.0362824,-0.0101775,-0.0179464,5.92538e-05,-6.13073e-05,6.70427e-05,8.91313e-05,-9.11848e-05,0.419229,0.00719794,1070,675,0.332352,0.148161,24.7955,4.41311,24.3877,4.27765
3.65115,21.0615,-0.0166521,0.0366089,-0.0104816,-0.017451,4.71747e-05,-6.522e-05,7.43388e-05,8.41675e-05,-0.000102213,0.461745,0.00747998,1077,675,0.336653,0.14882,24.9777,4.1946,24.5673,4.05518
4.3272,21.0764,-0.021733,0.0366864,-0.0099604,-0.0180435,4.06416e-05,-6.03211e-05,7.85173e-05,8.35054e-05,-0.000103185,0.499703,0.00836313,1084,675,0.335258,0.145193,25.1257,3.9623,24.7137,3.82803
5.00418,21.0917,-0.0283882,0.0364953,-0.0100176,-0.0177166,3.609e-05,-4.27719e-05,7.75182e-05,8.36295e-05,-9.03115e-05,0.55012,0.00855372,1091,675,0.333566,0.15151,25.2839,3.72472,24.8745,3.59685
5.68345,21.1085,-0.0417774,0.0363373,-0.010142,-0.0188135,3.0077e-05,-1.0689e-05,6.08466e-05,7.38638e-05,-5.44759e-05,0.623778,0.0083081,1098,675,0.32846,0.158954,25.4806,3.48783,25.0716,3.36077
6.36583,21.1269,-0.0649181,0.036206,-0.00991789,-0.0203313,2.19412e-05,3.54494e-05,2.71248e-05,5.66483e-05,7.42271e-07,0.907417,0.00774073,1105,675,0.322457,0.158503,25.7272,3.25504,25.3176,3.1267
7.04964,21.1456,-0.0913954,0.036147,-0.00951892,-0.0205343,1.32807e-05,8.67164e-05,-1.67752e-05,9.03669e-05,9.63017e-06,-1.35652,0.00759649,1112,675,0.320724,0.150429,25.9946,3.02984,25.5853,2.90103
7.73394,21.1637,-0.117629,0.0358794,-0.00913367,-0.0186156,7.8844e-06,0.000130145,-5.76673e-05,0.000153053,-1.50235e-05,-1.19267,0.00754531,1119,675,0.32264,0.135773,26.2634,2.81444,25.8596,2.68619
8.41949,21.1821,-0.146357,0.0358831,-0.00848182,-0.0200584,5.42823e-06,0.000160933,-8.65702e-05,0.000199541,-3.31802e-05,-1.15129,0.0075567,1126,675,0.31809,0.129359,26.5581,2.60164,26.1522,2.47538
9.10586,21.2019,-0.175747,0.0357876,-0.00811468,-0.0222491,5.34582e-06,0.000175711,-0.000107997,0.000228077,-4.70197e-05,-1.11932,0.0078233,1133,675,0.310466,0.12938,26.8637,2.36489,26.456,2.23834
9.79323,21.222,-0.206599,0.035717,-0.00841809,-0.0213208,1.15729e-05,0.000175685,-0.000127397,0.000245165,-5.7907e-05,-1.07151,0.00779125,1140,675,0.311778,0.132597,27.1793,2.12794,26.7739,2.00168
10.4795,21.2395,-0.23145,0.0355373,-0.00897739,-0.018417,2.44979e-05,0.000158789,-0.000142886,0.00024952,-6.62332e-05,-1.00505,0.00772207,1147,675,0.317557,0.133112,27.4731,1.92435,27.0737,1.79752
11.1643,21.2544,-0.249089,0.0355897,-0.0100692,-0.0119166,4.77686e-05,0.000126505,-0.000141899,0.000234396,-6.01217e-05,-0.920715,0.0077578,1154,675,0.3359,0.135693,27.7416,1.74604,27.3503,1.62263
11.849,21.2698,-0.264143,0.035812,-0.0106715,-0.00770881,8.02247e-05,8.20975e-05,-0.000119215,0.00020038,-3.80579e-05,-0.789325,0.00772334,1161,675,0.349663,0.135175,28.0123,1.54768,27.6243,1.42652
12.5369,21.2895,-0.288392,0.0361046,-0.0107303,-0.0069392,0.00010892,3.52508e-05,-8.17234e-05,0.000161727,-1.75554e-05,-0.57367,0.00763792,1168,675,0.354495,0.132772,28.3364,1.29764,27.9462,1.17562
13.2263,21.311,-0.315355,0.0365651,-0.0101352,-0.00869544,0.000119667,-1.20276e-05,-4.663e-05,0.000134505,-2.68663e-05,-0.308089,0.00735473,1175,675,0.353757,0.128862,28.6853,1.01886,28.2879,0.898949
13.9136,21.3297,-0.333097,0.0365372,-0.00913449,-0.0132247,0.000116518,-5.21327e-05,-2.20625e-05,0.000119357,-5.49711e-05,-0.127949,0.00733919,1182,675,0.339972,0.127435,29.0009,0.763895,28.5981,0.647018
14.6009,21.3468,-0.349212,0.0366315,-0.00826662,-0.0178342,0.000119754,-8.31822e-05,2.43893e-06,0.000119783,-8.32115e-05,0.0120159,0.00744944,1189,675,0.327108,0.128917,29.3183,0.536597,28.9088,0.422523
15.2929,21.3663,-0.379512,0.0368896,-0.00826214,-0.0184183,0.000129876,-0.000105332,2.67129e-05,0.000132872,-0.000108327,0.111677,0.00731745,1196,675,0.327537,0.131267,29.7002,0.315593,29.2875,0.201778
15.9875,21.3876,-0.416778,0.0368296,-0.00886178,-0.0164157,0.000136956,-0.000115193,4.48269e-05,0.000144688,-0.000122926,0.170809,0.00713288,1203,675,0.332294,0.134013,30.1133,0.0858019,29.7039,-0.0305114
16.6692,21.4012,-0.406563,0.03735,-0.00938674,-0.0143263,0.000140618,-0.000111843,5.32181e-05,0.000151378,-0.000122603,0.199491,0.00818709,1210,675,0.343324,0.13467,30.3397,-0.157257,29.9273,-0.276352
17.3414,21.4081,-0.361925,0.0382334,-0.00966624,-0.0129512,0.000142506,-9.48394e-05,5.0231e-05,0.000152699,-0.000105032,0.200204,0.00916971,1217,675,0.356056,0.130873,30.4325,-0.384703,30.0123,-0.508499
18.0306,21.4264,-0.374367,0.0389438,-0.00935746,-0.0147666,0.000139399,-6.93605e-05,3.46597e-05,0.000145003,-7.49645e-05,0.160299,0.00925986,1224,675,0.357528,0.128462,30.7776,-0.641289,30.3478,-0.767756
18.7279,21.4467,-0.413158,0.0382401,-0.00919672,-0.0140941,0.000127388,-4.61854e-05,1.47672e-05,0.000128635,-4.74328e-05,0.0842708,0.00841593,1231,675,0.351733,0.126616,31.2236,-0.848329,30.802,-0.970737
19.4326,21.4726,-0.474582,0.0371593,-0.00916617,-0.0129056,0.000112804,-2.74249e-05,3.33092e-06,0.000112883,-2.7504e-05,0.0237356,0.00720011,1238,675,0.343564,0.13052,31.7694,-1.09333,31.361,-1.20671
20.1301,21.4932,-0.509348,0.0369192,-0.00886518,-0.0144928,9.79435e-05,-1.21218e-05,9.65784e-06,9.87845e-05,-1.29628e-05,0.086862,0.00716477,1245,675,0.335879,0.130652,32.2223,-1.31759,31.8147,-1.4303
20.8265,21.5138,-0.537851,0.0371581,-0.00851162,-0.0148537,7.99479e-05,-9.50048e-07,2.85454e-05,8.90061e-05,-1.00083e-05,0.307276,0.00766512,1252,675,0.336681,0.126109,32.6607,-1.56344,32.2503,-1.67462
21.5247,21.5349,-0.5701,0.0379125,-0.00805697,-0.0151361,5.24038e-05,4.56557e-06,4.27111e-05,7.74373e-05,-2.0468e-05,0.530146,0.00847628,1259,675,0.342863,0.123172,33.1285,-1.81036,32.7098,-1.91604
22.2222,21.5542,-0.598188,0.0386581,-0.00783255,-0.0150358,1.56689e-05,3.42831e-06,5.0568e-05,6.04856e-05,-4.13884e-05,0.725176,0.00827596,1266,675,0.35014,0.122321,33.5856,-2.03405,33.1592,-2.13566
22.9189,21.5724,-0.621648,0.0391204,-0.00771623,-0.0167051,-1.64674e-05,-2.12552e-06,5.90523e-05,5.01896e-05,-6.87825e-05,0.845819,0.00765663,1273,675,0.349221,0.128503,34.0298,-2.24686,33.5969,-2.34603
23.6147,21.589,-0.639798,0.0387649,-0.00808425,-0.0177377,-2.73559e-05,-4.94619e-06,7.44775e-05,5.91646e-05,-9.14667e-05,0.860061,0.00723079,1280,675,0.342173,0.12943,34.4498,-2.43404,34.0198,-2.54367
24.3106,21.6068,-0.656418,0.0383471,-0.00785442,-0.0182775,-1.99956e-05,-5.71635e-07,9.56052e-05,8.58136e-05,-0.000106381,0.836017,0.00738749,1287,675,0.335734,0.126107,34.8709,-2.66041,34.4448,-2.77049
25.0085,21.6254,-0.677588,0.0383241,-0.00743405,-0.0187145,-2.16091e-05,1.14698e-05,0.000108134,0.000104322,-0.000114461,0.861287,0.0076425,1294,675,0.333553,0.119756,35.3234,-2.88674,34.8973,-2.99595
25.7084,21.6452,-0.702853,0.0385039,-0.0070569,-0.0183805,-3.899e-05,2.80503e-05,0.000108181,0.000107785,-0.000118725,0.935634,0.00755424,1301,675,0.335761,0.112785,35.8032,-3.12567,35.3755,-3.23271
26.4094,21.6647,-0.729749,0.0384747,-0.00693794,-0.019246,-5.85241e-05,4.76314e-05,0.000103747,0.00011109,-0.000121983,1.02184,0.00711628,1308,675,0.332212,0.114265,36.2965,-3.34898,35.8685,-3.45521
27.1116,21.6856,-0.758315,0.0368388,-0.00732788,-0.0172487,-6.89605e-05,8.02911e-05,0.000101829,0.000131912,-0.000120581,1.10162,0.00753551,1315,675,0.321458,0.109345,36.7857,-3.58673,36.3772,-3.69845
27.8132,21.7066,-0.782743,0.035896,-0.00754533,-0.0161727,-6.65083e-05,0.000102687,9.57343e-05,0.000145846,-0.000109667,1.14726,0.00772221,1322,675,0.314893,0.104181,37.2742,-3.84329,36.8768,-3.96059
28.5159,21.7274,-0.808657,0.0350666,-0.00764091,-0.0151919,-5.85094e-05,0.000125128,8.07528e-05,0.000155586,-8.89678e-05,1.21011,0.00796124,1329,675,0.309116,0.101796,37.7781,-4.09432,37.3907,-4.21232
29.2163,21.746,-0.825418,0.0360174,-0.00761828,-0.0162429,-5.27332e-05,0.000146177,5.96293e-05,0.000162683,-6.92392e-05,1.30075,0.00742922,1336,675,0.314896,0.106419,38.2719,-4.33314,37.8735,-4.45001
29.9131,21.7603,-0.828719,0.0369174,-0.00730682,-0.0181766,-6.00365e-05,0.00016565,2.86889e-05,0.00016924,-6.36263e-05,1.44632,0.00721444,1343,675,0.317167,0.116711,38.7156,-4.54052,38.3061,-4.64791
30.6102,21.7748,-0.831143,0.0375445,-0.0071749,-0.0195396,-8.49454e-05,0.000176699,-1.36083e-05,0.000177404,-8.56513e-05,-1.51897,0.0073468,1350,675,0.318457,0.128531,39.1604,-4.75394,38.7433,-4.852
31.309,21.7918,-0.836969,0.0370567,-0.00775533,-0.017576,-0.00012122,0.00016961,-6.5623e-05,0.000183732,-0.000135342,-1.35884,0.00804159,1357,675,0.319386,0.129371,39.6139,-4.99205,39.204,-5.09417
32.0142,21.8123,-0.8608,0.0363807,-0.00802994,-0.0152581,-0.000155792,0.00013393,-0.000134353,0.000186643,-0.000208505,-1.19691,0.00806834,1364,675,0.319553,0.122813,40.1504,-5.23759,39.7497,-5.34336
32.7231,21.8338,-0.893901,0.0361637,-0.00786387,-0.0141826,-0.000187297,5.11027e-05,-0.000239637,0.000199549,-0.000335743,-1.01619,0.00762584,1371,675,0.320303,0.114461,40.7403,-5.47082,40.343,-5.5774
-31.4041,19.8086,-0.406679,0.0340113,-0.0101712,-0.023179,-0.000392556,-0.000331063,0.000465227,0.000104432,-0.000828051,0.818395,0.0154656,706,682,0.322196,0.140934,30.4372,15.3908,30.0381,15.2301
-30.7553,19.817,-0.386711,0.0342942,-0.00956404,-0.0246351,-0.000111019,-0.000160048,0.000141835,8.40459e-06,-0.000279472,0.699823,0.0145668,713,682,0.321839,0.136498,30.0951,15.1729,29.6899,15.0153
-30.1073,19.8252,-0.361133,0.0350237,-0.00965448,-0.0252411,1.16477e-05,-6.16146e-05,-3.5143e-05,2.57795e-05,-7.57464e-05,-0.382334,0.0135897,720,682,0.327913,0.143946,29.7398,14.9396,29.3259,14.7855
-29.4593,19.8292,-0.334424,0.0352376,-0.0104378,-0.0242504,4.15264e-05,-1.18012e-05,-0.000110478,0.000128513,-9.87875e-05,-0.666988,0.0122595,727,682,0.33171,0.153117,29.3765,14.8007,28.9629,14.6427
-28.8084,19.838,-0.321229,0.0359224,-0.0117313,-0.0209294,3.38693e-05,1.13948e-05,-0.00013871,0.000161797,-0.000116532,-0.74498,0.0127307,734,682,0.345282,0.161673,29.0764,14.6103,28.6632,14.4456
-28.1541,19.8506,-0.323763,0.0359118,-0.0115406,-0.021555,2.30581e-05,2.40395e-05,-0.00014868,0.00017223,-0.000125132,-0.787048,0.0134771,741,682,0.343447,0.15752,28.8497,14.3938,28.4353,14.2266
-27.5001,19.8621,-0.323221,0.0346954,-0.0108268,-0.0261301,2.06523e-06,3.22446e-05,-0.00014407,0.000162013,-0.000127703,-0.837577,0.0139581,748,682,0.320477,0.17086,28.613,14.1755,28.2017,14.0206
-26.8487,19.8731,-0.306495,0.0335192,-0.00966138,-0.0265077,2.31553e-06,2.42506e-05,-0.000118784,0.000132572,-0.000106006,-0.831434,0.0136855,755,682,0.306383,0.16107,28.3096,13.9068,27.9096,13.7655
-26.1992,19.8816,-0.27834,0.0332402,-0.0103367,-0.0236506,2.11056e-05,1.97434e-05,-9.86092e-05,0.000119036,-7.8187e-05,-0.781945,0.0131074,762,682,0.308655,0.172562,27.9681,13.6566,27.5773,13.5232
-25.5501,19.8894,-0.246647,0.0333856,-0.00993194,-0.0207536,4.74363e-05,2.02247e-05,-9.84397e-05,0.000133206,-6.5545e-05,-0.716726,0.0127887,769,682,0.315914,0.138249,27.6243,13.4319,27.2375,13.2824
-24.8982,19.8973,-0.227959,0.0334308,-0.00881081,-0.0201514,7.57579e-05,1.53261e-05,-0.000112223,0.000161762,-7.0678e-05,-0.653893,0.0131302,776,682,0.31729,0.10309,27.3441,13.2482,26.9576,13.0888
-24.2459,19.904,-0.209354,0.0330922,-0.00977824,-0.0192474,8.85467e-05,6.58094e-06,-0.000119006,0.000173429,-7.83012e-05,-0.61957,0.0129567,783,682,0.3152,0.115804,27.0656,13.0834,26.6847,12.9196
-23.594,19.9109,-0.187487,0.0330278,-0.0109523,-0.015992,0.000102971,-6.58769e-06,-0.000121999,0.000181925,-8.55415e-05,-0.574381,0.0117123,790,682,0.320896,0.135358,26.7787,12.8945,26.4057,12.7376
-22.9428,19.9173,-0.16006,0.0332677,-0.0117917,-0.013805,0.000135798,-1.83402e-05,-0.00014369,0.000221782,-0.000104324,-0.539243,0.0105257,797,682,0.327667,0.150593,26.4818,12.6956,26.111,12.5445
-22.2918,19.9252,-0.130277,0.034648,-0.0113476,-0.0148433,0.000168749,-2.36847e-05,-0.000173823,0.000271208,-0.000126144,-0.532623,0.00962925,804,682,0.339708,0.150457,26.2016,12.4575,25.8143,12.3118
-21.6406,19.9338,-0.0992575,0.035306,-0.0107958,-0.0160737,0.000176118,-3.17723e-05,-0.000179752,0.000279815,-0.00013547,-0.523254,0.0096005,811,682,0.343637,0.145459,25.9166,12.203,25.5199,12.0594
-20.9884,19.9413,-0.072225,0.0354623,-0.0113593,-0.0155967,0.000156136,-4.06567e-05,-0.000165366,0.000250165,-0.000134686,-0.517022,0.00954761,818,682,0.346002,0.151548,25.6457,11.9942,25.2485,11.8466
-20.3355,19.9458,-0.0474822,0.0352798,-0.0126059,-0.0139634,0.000114235,-5.4433e-05,-0.000151117,0.000202958,-0.000143156,-0.530889,0.00938454,825,682,0.34732,0.167924,25.3842,11.8581,24.9925,11.7066
-19.6804,19.9532,-0.0311171,0.0348718,-0.0134327,-0.0124549,6.10414e-05,-7.4203e-05,-0.000124195,0.00013483,-0.000147992,-0.536098,0.00943481,832,682,0.345889,0.1836,25.163,11.6831,24.7789,11.5355
-19.0234,19.9629,-0.0226378,0.0345479,-0.0131135,-0.0114604,1.32273e-05,-9.23889e-05,-8.2186e-05,5.81087e-05,-0.00013727,-0.49984,0.00978839,839,682,0.344049,0.18914,24.9841,11.4772,24.6053,11.3457
-18.3646,19.974,-0.0202263,0.0346565,-0.0127461,-0.0103858,-2.08458e-05,-0.000103868,-3.51627e-05,-7.95485e-06,-0.000116759,-0.351394,0.00979143,846,682,0.347142,0.183281,24.8423,11.2745,24.4643,11.1489
-17.7067,19.9844,-0.0120884,0.0347592,-0.0123852,-0.0101949,-4.33949e-05,-0.000108193,9.96093e-06,-4.18983e-05,-0.00010969,0.149136,0.00990168,853,682,0.348224,0.18081,24.6856,11.0671,24.3069,10.9473
-17.0497,19.9937,0.00230904,0.0349391,-0.012443,-0.00966753,-5.96207e-05,-0.000107794,4.89879e-05,-2.9118e-05,-0.000138296,0.556912,0.00947039,860,682,0.351053,0.175352,24.5106,10.87,24.1308,10.7452
-16.3937,20.0053,0.0235441,0.0351146,-0.0121073,-0.0111525,-5.95253e-05,-0.000106659,9.04769e-05,1.04038e-05,-0.000176588,0.657993,0.00913302,867,682,0.349242,0.17138,24.3195,10.5966,23.9348,10.4695
-15.7374,20.0146,0.0450468,0.034986,-0.0115891,-0.0115387,-4.22551e-05,-0.000106545,0.000133954,6.3357e-05,-0.000212157,0.66764,0.00979351,874,682,0.346565,0.166428,24.1284,10.3652,23.7442,10.2426
-15.0777,20.0249,0.0521458,0.0340995,-0.0121016,-0.00932355,-1.69419e-05,-0.000107191,0.000171523,0.000115293,-0.000239425,0.656772,0.0108686,881,682,0.341861,0.173163,23.9908,10.1657,23.6202,10.0472
-14.4172,20.0361,0.0572626,0.0340144,-0.0121031,-0.00893741,4.03471e-06,-0.00010469,0.000187213,0.000144619,-0.000245274,0.644096,0.0109692,888,682,0.341465,0.175788,23.8809,9.95602,23.5119,9.84166
-13.7562,20.0479,0.0622745,0.0341566,-0.0119643,-0.00929458,1.80028e-05,-9.44693e-05,0.00018308,0.000153289,-0.000229756,0.636389,0.0107485,895,682,0.341835,0.172184,23.783,9.74163,23.4116,9.62519
-13.0964,20.0586,0.0747381,0.0350603,-0.0113994,-0.0122337,3.26532e-05,-7.86599e-05,0.000175815,0.000161411,-0.000207418,0.632107,0.00931405,902,682,0.344274,0.163758,23.6742,9.52693,23.2878,9.40307
-12.4328,20.0712,0.0714288,0.0350364,-0.0105417,-0.0157126,4.95223e-05,-6.58596e-05,0.000166244,0.000167801,-0.000184138,0.618387,0.00904265,909,682,0.335537,0.150572,23.6294,9.33296,23.2367,9.20113
-11.769,20.0834,0.0691928,0.0349346,-0.0101227,-0.0191096,6.45595e-05,-5.63827e-05,0.000144268,0.000160518,-0.000152341,0.586942,0.00914196,916,682,0.326041,0.15038,23.5862,9.13879,23.1884,9.0032
-11.1062,20.0946,0.0738439,0.0344488,-0.00958588,-0.0206179,6.97485e-05,-4.96517e-05,0.00011271,0.000137593,-0.000117497,0.541845,0.00939554,923,682,0.316856,0.142918,23.5144,8.93929,23.119,8.80203
-10.4453,20.1053,0.0885733,0.0344904,-0.00973908,-0.0184657,6.23512e-05,-4.0844e-05,9.33046e-05,0.000117375,-9.58675e-05,0.532826,0.00937946,930,682,0.321892,0.142771,23.4073,8.70838,23.0153,8.57562
-9.78503,20.1153,0.10775,0.0342328,-0.00997227,-0.0160129,4.14064e-05,-3.00642e-05,9.11649e-05,0.00010359,-9.22476e-05,0.598609,0.0090463,937,682,0.324573,0.142525,23.2854,8.4754,22.9006,8.3464
-9.1241,20.1244,0.125635,0.0342654,-0.0102335,-0.0151575,1.30741e-05,-2.05442e-05,8.88609e-05,8.67017e-05,-9.41718e-05,0.691921,0.00860542,944,682,0.32658,0.144604,23.1818,8.27226,22.7982,8.14295
-8.46279,20.1319,0.143334,0.0347073,-0.0110908,-0.0140284,-1.02238e-05,-1.43242e-05,7.42881e-05,6.20424e-05,-8.65904e-05,0.771603,0.00879645,951,682,0.333664,0.154929,23.0895,8.10682,22.7034,7.97384
-7.80153,20.1394,0.162957,0.0351955,-0.0111075,-0.0139209,-1.69978e-05,-1.11353e-05,5.6133e-05,4.21429e-05,-7.0276e-05,0.811484,0.00936836,958,682,0.338694,0.152984,22.9991,7.9339,22.6081,7.79891
-7.13912,20.1485,0.179507,0.0357496,-0.0105505,-0.0152445,-6.68823e-06,-6.50892e-06,4.94623e-05,4.28638e-05,-5.6061e-05,0.786304,0.00949612,965,682,0.340796,0.148473,22.9326,7.73572,22.5334,7.60313
-6.47413,20.1605,0.187065,0.0359775,-0.010651,-0.0149527,8.08936e-06,2.38579e-06,5.87584e-05,6.40651e-05,-5.359e-05,0.76115,0.00922943,972,682,0.343479,0.149951,22.9053,7.50943,22.5043,7.37723
-5.80738,20.1737,0.189036,0.0356451,-0.010617,-0.0142657,2.11073e-05,1.53753e-05,7.68374e-05,9.51322e-05,-5.86495e-05,0.766757,0.0088901,979,682,0.341209,0.150288,22.9024,7.27719,22.5061,7.1486
-5.14188,20.1859,0.198125,0.03481,-0.00966401,-0.0150588,3.5872e-05,3.10284e-05,9.15547e-05,0.000125037,-5.81366e-05,0.772175,0.00899511,986,682,0.329882,0.140486,22.8747,7.03608,22.4857,6.91492
-4.47732,20.1969,0.212938,0.0345306,-0.00868708,-0.0171664,6.01348e-05,4.6336e-05,0.000104377,0.00015784,-5.13694e-05,0.752396,0.00880506,993,682,0.321104,0.13257,22.8385,6.80156,22.4488,6.68539
-3.81119,20.2093,0.223037,0.0345808,-0.00841074,-0.0199139,8.54327e-05,6.0204e-05,0.000112042,0.000185568,-3.99313e-05,0.729341,0.00842183,1000,682,0.314308,0.131295,22.834,6.56758,22.4393,6.44589
-3.14293,20.2216,0.225991,0.0347128,-0.00913932,-0.0201387,0.000104573,7.02871e-05,0.000107747,0.000196532,-2.16725e-05,0.706509,0.00807558,1007,682,0.314813,0.138271,22.8631,6.36385,22.4669,6.23296
-2.47846,20.231,0.246276,0.03497,-0.00998606,-0.0187823,0.000122123,7.82589e-05,9.82607e-05,0.00020087,-4.8746e-07,0.675596,0.00800884,1014,682,0.32059,0.147439,22.8258,6.15486,22.4293,6.02016
-1.81009,20.2416,0.252171,0.0353256,-0.0103895,-0.0170969,0.000141593,8.26167e-05,9.05281e-05,0.000207315,1.68952e-05,0.62795,0.00808568,1021,682,0.328162,0.15086,22.8565,5.96965,22.4592,5.836
-1.13545,20.2582,0.234902,0.035436,-0.0104873,-0.0145488,0.000160487,8.3127e-05,8.78299e-05,0.000217777,2.5837e-05,0.577979,0.00800044,1028,682,0.335261,0.153556,22.989,5.73166,22.5947,5.60801
-0.456103,20.2793,0.201081,0.0351256,-0.0104629,-0.0123375,0.000170914,7.45219e-05,8.2776e-05,0.000218503,2.69332e-05,0.521767,0.00791112,1035,682,0.337107,0.157099,23.1954,5.45992,22.8081,5.34848
0.222003,20.299,0.174472,0.0346972,-0.010476,-0.0116533,0.000168388,5.71739e-05,7.10814e-05,0.000203029,2.25328e-05,0.453472,0.00820498,1042,682,0.333945,0.158422,23.3805,5.20105,22.9988,5.09319
0.892804,20.3108,0.178658,0.0348067,-0.010317,-0.0137444,0.000153377,3.39129e-05,6.32278e-05,0.000180626,6.66408e-06,0.40691,0.00784259,1049,682,0.329293,0.157728,23.453,5.00261,23.0668,4.88972
1.56491,20.3236,0.179591,0.035292,-0.0102973,-0.0159081,0.000130478,1.04235e-05,6.43138e-05,0.000158425,-1.75239e-05,0.40993,0.00747241,1056,682,0.328429,0.152655,23.5509,4.80608,23.1562,4.68054
2.2388,20.3377,0.175447,0.0359472,-0.0102682,-0.0184577,0.000103816,-1.00064e-05,6.85712e-05,0.000136016,-4.22069e-05,0.439027,0.00715951,1063,682,0.328251,0.148449,23.6803,4.60119,23.2749,4.46268
2.91523,20.3533,0.163369,0.0364504,-0.0104375,-0.0184121,7.99102e-05,-2.45286e-05,7.29233e-05,0.000117383,-6.20013e-05,0.474678,0.00686103,1070,682,0.333216,0.145629,23.8453,4.38695,23.4347,4.24212
3.59183,20.3687,0.152637,0.03687,-0.0104615,-0.0177344,6.48922e-05,-3.14384e-05,7.5189e-05,0.00010602,-7.25663e-05,0.500533,0.00726,1077,682,0.338881,0.143956,24.0106,4.16579,23.5966,4.02119
4.26791,20.3834,0.145947,0.0370237,-0.0101116,-0.0174911,5.50234e-05,-3.00433e-05,7.28659e-05,9.68614e-05,-7.18813e-05,0.521216,0.00819822,1084,682,0.340489,0.143289,24.1643,3.93831,23.7492,3.8013
4.94465,20.3984,0.138676,0.0369511,-0.0101038,-0.017498,4.65839e-05,-1.71879e-05,6.4503e-05,8.66518e-05,-5.72558e-05,0.555846,0.00843688,1091,682,0.339104,0.150887,24.3262,3.70706,23.912,3.57786
5.62327,20.4146,0.126262,0.0368146,-0.00996248,-0.0189686,3.65801e-05,7.80209e-06,4.11411e-05,6.57759e-05,-2.13937e-05,0.617173,0.00848827,1098,682,0.333169,0.155137,24.5191,3.4754,24.1044,3.34808
6.30378,20.4314,0.108685,0.0363385,-0.00978149,-0.0204767,2.46049e-05,4.5125e-05,3.63681e-06,4.57505e-05,2.39794e-05,1.40047,0.00770938,1105,682,0.323595,0.156909,24.7379,3.25109,24.3263,3.12391
6.98777,20.4505,0.0801066,0.0359504,-0.0092439,-0.0215838,1.41198e-05,8.66727e-05,-3.88023e-05,0.000103515,-2.72246e-06,-1.16128,0.00701781,1112,682,0.316015,0.146008,25.0116,3.02577,24.6025,2.89501
7.67319,20.4699,0.0482781,0.0356661,-0.00907453,-0.0198122,8.67845e-06,0.000120876,-7.44449e-05,0.000157993,-2.84382e-05,-1.10829,0.00693027,1119,682,0.317376,0.135291,25.3038,2.80376,24.9003,2.67234
