 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.3165,27.094,-2.15236,0.0245111,-0.429347,-0.00765628,-0.012158,0.010719,0.00436731,0.0115244,-0.0129634,1.38843,0.0118963,1210,619,0.346744,4.49376,39.6111,3.81798,39.3853,-0.668337
18.0177,27.1196,-2.19478,0.0180323,-0.421598,-0.0136533,-0.0115125,0.0104811,0.00494349,0.0115411,-0.0125726,1.35956,0.00979862,1217,619,0.261861,4.42634,40.0087,3.46904,39.843,-0.943568
18.7236,27.1486,-2.25126,0.00965364,-0.416925,0.00161123,-0.0107576,0.0101913,0.00547812,0.0115374,-0.0121037,1.32986,0.00859689,1224,619,0.220208,4.33513,40.4296,3.10894,40.3682,-1.23544
19.4293,27.1784,-2.30437,0.000919244,-0.411725,0.0170968,-0.00989693,0.00985285,0.00595035,0.0115071,-0.0115511,1.29964,0.00856306,1231,619,0.175894,4.24089,40.8411,2.71328,40.8878,-1.55414
20.1326,27.2045,-2.34723,-0.0076451,-0.402837,0.0224399,-0.00892239,0.00948546,0.00636996,0.0114748,-0.0109117,1.2681,0.00889717,1238,619,0.102959,4.14082,41.2305,2.32075,41.3716,-1.83808
20.8376,27.2293,-2.39373,-0.0154271,-0.392304,0.0209752,-0.00785099,0.00908527,0.00676277,0.0114543,-0.01022,1.23385,0.00902522,1245,619,0.0177514,4.03919,41.6581,1.96679,41.878,-2.07719
21.541,27.2502,-2.43319,-0.0224869,-0.382245,0.0190605,-0.00675062,0.00866198,0.00712229,0.0114492,-0.00953785,1.19778,0.00917159,1252,619,-0.0611811,3.9387,42.071,1.67604,42.3616,-2.26377
22.234,27.2656,-2.43501,-0.0251219,-0.373119,0.0226762,-0.00568638,0.00818987,0.00742792,0.011416,-0.00891249,1.16106,0.00947583,1259,619,-0.0786679,3.83482,42.375,1.35862,42.6955,-2.47975
22.9261,27.2817,-2.43149,-0.0259215,-0.365006,0.0298158,-0.00468056,0.00768485,0.00768093,0.0113623,-0.008358,1.12427,0.00961506,1266,619,-0.0667987,3.73684,42.681,1.00711,43.0156,-2.73186
23.6175,27.2972,-2.42384,-0.0259291,-0.356489,0.0365967,-0.00375089,0.00717373,0.00787316,0.0112939,-0.00787104,1.08867,0.00966568,1273,619,-0.0478694,3.63087,42.9865,0.653377,43.3264,-2.98727
24.3273,27.3254,-2.47508,-0.0250969,-0.346644,0.0364563,-0.0029449,0.00664441,0.00796788,0.011149,-0.00744948,1.05625,0.00904822,1280,619,-0.0413411,3.52087,43.5654,0.268868,43.894,-3.27582
25.0424,27.3563,-2.54159,-0.0249838,-0.337033,0.0375525,-0.00231003,0.00612663,0.00793638,0.0108961,-0.00707949,1.02967,0.0100111,1287,619,-0.0385112,3.41985,44.2073,-0.118822,44.5338,-3.55851
25.7506,27.3821,-2.58286,-0.025363,-0.326656,0.0365286,-0.00186405,0.00561012,0.00779028,0.0105133,-0.00676723,1.00904,0.0102718,1294,619,-0.0474716,3.32554,44.7477,-0.513524,45.0754,-3.83423
26.4555,27.4049,-2.6115,-0.0271078,-0.315839,0.03732,-0.00158924,0.0051363,0.00754152,0.0100308,-0.00648375,0.995118,0.00960987,1301,619,-0.0647819,3.21836,45.2263,-0.897608,45.5715,-4.09608
27.1636,27.4276,-2.64846,-0.0302289,-0.305511,0.0401324,-0.0014236,0.00471299,0.00719155,0.00946344,-0.00617405,0.987033,0.00843612,1308,619,-0.0895166,3.10609,45.731,-1.23914,46.11,-4.32262
27.8759,27.4524,-2.69657,-0.0327921,-0.293802,0.0434913,-0.00128587,0.00431432,0.00676968,0.00884014,-0.00581169,0.981496,0.00806981,1315,619,-0.107107,2.96789,46.2966,-1.58495,46.7037,-4.5484
28.5824,27.4742,-2.72381,-0.0333066,-0.282974,0.0447893,-0.00110124,0.00400958,0.00622684,0.00818497,-0.00527662,0.980112,0.00858218,1322,619,-0.110179,2.84751,46.8061,-1.93815,47.2179,-4.79075
-26.5245,25.3516,-1.60921,0.305587,-0.169072,0.0371203,0.00571859,-0.000677287,-0.00533423,0.00874004,-0.00369874,-0.515368,0.0138194,755,626,3.35371,1.78738,38.2463,16.8903,35.2095,15.2474
-25.8663,25.3622,-1.61149,0.310058,-0.173265,0.0389449,0.0051937,-0.00110241,-0.00505167,0.00799793,-0.00390664,-0.506757,0.01314,762,626,3.40448,1.83495,38.0863,16.7591,35.0059,15.0825
-25.2099,25.3689,-1.60312,0.314211,-0.17876,0.0417441,0.00476031,-0.00143485,-0.00488083,0.00744352,-0.00411806,-0.502647,0.0129005,769,626,3.45409,1.8976,37.8837,16.6776,34.7652,14.9588
-24.5579,25.3714,-1.57047,0.317676,-0.185319,0.0412496,0.00442786,-0.00169186,-0.00481696,0.00707465,-0.00433864,-0.502438,0.0133633,776,626,3.49005,1.97449,37.5889,16.6116,34.4325,14.8297
-23.9037,25.3839,-1.54576,0.320189,-0.190226,0.04405,0.00419972,-0.00188807,-0.00487356,0.00690186,-0.00459021,-0.506252,0.0131316,783,626,3.52248,2.01969,37.3201,16.3484,34.142,14.519
-23.2476,25.3976,-1.52905,0.322746,-0.194759,0.0463429,0.00403218,-0.00201621,-0.00502073,0.00686917,-0.0048532,-0.514328,0.012899,790,626,3.55416,2.06783,37.0927,16.0821,33.8911,14.2142
-22.5896,25.413,-1.52065,0.324965,-0.199534,0.0517448,0.00389875,-0.00207274,-0.00523448,0.00693915,-0.00511314,-0.526214,0.0123226,797,626,3.58864,2.12297,36.8965,15.7996,33.6815,13.9075
-21.9368,25.4173,-1.48508,0.327952,-0.206305,0.0529974,0.00377892,-0.00207607,-0.00548449,0.00706833,-0.00536548,-0.540247,0.0122671,804,626,3.62322,2.20383,36.6103,15.6805,33.3658,13.7316
-21.2851,25.4212,-1.44227,0.330713,-0.2132,0.0537753,0.00363875,-0.0020604,-0.00572594,0.00718499,-0.00560664,-0.554511,0.0123094,811,626,3.65458,2.28161,36.3006,15.5503,33.0277,13.537
-20.6335,25.4241,-1.39772,0.33289,-0.220006,0.0530371,0.00348017,-0.00199432,-0.00596046,0.00730186,-0.00581601,-0.570145,0.012272,818,626,3.67657,2.35734,35.9876,15.4394,32.6892,13.3556
-19.9793,25.4285,-1.3649,0.335187,-0.226147,0.0507088,0.00330715,-0.00186925,-0.00620489,0.007442,-0.0060041,-0.587808,0.0116884,825,626,3.69626,2.42253,35.734,15.347,32.4058,13.1899
-19.318,25.444,-1.36394,0.337603,-0.232547,0.0452128,0.00311557,-0.00171041,-0.00645606,0.00759484,-0.00618968,-0.606558,0.011265,832,626,3.7101,2.49257,35.6273,15.1568,32.262,12.9139
-18.6566,25.4599,-1.36143,0.339937,-0.238871,0.0381453,0.00288045,-0.0015228,-0.00668589,0.00771788,-0.00636023,-0.626343,0.011155,839,626,3.71951,2.56287,35.5238,14.9569,32.1193,12.624
-17.9925,25.4785,-1.36934,0.341292,-0.245458,0.0331924,0.00258097,-0.00133606,-0.00689161,0.00778696,-0.00654204,-0.646954,0.0114787,846,626,3.72297,2.63184,35.4563,14.7378,32.027,12.3164
-17.3285,25.4956,-1.37555,0.342375,-0.252963,0.0331651,0.00221396,-0.00114694,-0.00707712,0.0078074,-0.00674039,-0.668833,0.0122695,853,626,3.73432,2.71234,35.3761,14.5358,31.9347,12.0374
-16.6668,25.5085,-1.36858,0.343015,-0.259364,0.0298131,0.00179266,-0.000953947,-0.00722969,0.00777832,-0.00693961,-0.69154,0.0128688,860,626,3.73346,2.79049,35.2503,14.3621,31.7948,11.7947
-16.007,25.5195,-1.35139,0.343286,-0.266204,0.0253124,0.001346,-0.000748346,-0.0073529,0.00772592,-0.00712826,-0.714665,0.0126102,867,626,3.7263,2.86953,35.088,14.2026,31.6201,11.5533
-15.3464,25.5306,-1.33589,0.34414,-0.273307,0.0208868,0.000888182,-0.000538473,-0.00745812,0.00766701,-0.0073173,-0.737721,0.0115529,874,626,3.7255,2.9448,34.9457,14.0576,31.4596,11.3172
-14.6842,25.5434,-1.32593,0.345289,-0.281399,0.0218408,0.000419036,-0.000329876,-0.00754501,0.00759888,-0.00750971,-0.760604,0.010413,881,626,3.73988,3.02888,34.8266,13.8889,31.3294,11.0664
-14.02,25.5567,-1.32358,0.34606,-0.288014,0.0209741,-6.30581e-05,-0.0001187,-0.00760019,0.00750937,-0.00769112,-0.783568,0.0103554,888,626,3.74586,3.09823,34.7455,13.733,31.2376,10.8377
-13.3542,25.5704,-1.32626,0.346018,-0.293094,0.0190941,-0.000533356,0.000101373,-0.00761222,0.00740284,-0.00783482,-0.806232,0.0104873,895,626,3.74052,3.1586,34.6859,13.568,31.1738,10.6197
-12.6877,25.5857,-1.33038,0.345721,-0.299428,0.0210738,-0.000987202,0.000324941,-0.00758895,0.00728612,-0.00794838,-0.828516,0.0103912,902,626,3.74152,3.22842,34.6302,13.3778,31.1237,10.3744
-12.0226,25.6005,-1.32609,0.344886,-0.307116,0.024317,-0.00143891,0.000544755,-0.00755833,0.00717605,-0.0080702,-0.850637,0.0104062,909,626,3.74037,3.30062,34.5397,13.1857,31.0466,10.1058
-11.362,25.6101,-1.29961,0.342977,-0.314679,0.0242514,-0.00190086,0.000759306,-0.00752131,0.00706723,-0.00820879,-0.872914,0.0108507,916,626,3.72053,3.37501,34.3594,13.0276,30.8848,9.8632
-10.7009,25.6181,-1.27453,0.340102,-0.322355,0.0232053,-0.00236614,0.00097456,-0.00747793,0.00696642,-0.008358,-0.89528,0.0115324,923,626,3.68832,3.45135,34.1831,12.9136,30.7354,9.66057
-10.0356,25.629,-1.26577,0.337085,-0.329536,0.0221502,-0.00281606,0.0011859,-0.00744213,0.00689136,-0.00852152,-0.916728,0.0119299,930,626,3.65432,3.52706,34.0801,12.7902,30.6609,9.45856
-9.36564,25.6482,-1.27531,0.334622,-0.334111,0.0208181,-0.00325599,0.00139207,-0.00743516,0.00685796,-0.00872187,-0.936874,0.0112186,937,626,3.62475,3.581,34.0684,12.5332,30.6712,9.15531
-8.69536,25.6677,-1.28392,0.332879,-0.33867,0.0202229,-0.00370491,0.00160222,-0.00747286,0.00687867,-0.00898136,-0.956001,0.0109512,944,626,3.6045,3.63243,34.0668,12.2658,30.6854,8.84205
-8.02757,25.6816,-1.28027,0.331868,-0.342772,0.0182059,-0.00416833,0.00182311,-0.00753195,0.00693322,-0.00927845,-0.974674,0.0107162,951,626,3.58851,3.68229,34.0309,12.0681,30.6551,8.60085
-7.36086,25.691,-1.27063,0.329052,-0.348648,0.0209942,-0.00463195,0.00206386,-0.00760448,0.00702478,-0.00959287,-0.992758,0.0104165,958,626,3.56567,3.73841,33.9492,11.9541,30.6061,8.43099
-6.69346,25.7015,-1.26201,0.324945,-0.354259,0.0226318,-0.00510016,0.00231887,-0.00771187,0.00716701,-0.0099483,-1.00957,0.010193,965,626,3.52668,3.78907,33.8681,11.827,30.5691,8.24373
-6.02469,25.7126,-1.25742,0.319884,-0.359006,0.0207619,-0.00558885,0.00258265,-0.00785286,0.00734906,-0.0103553,-1.02527,0.009778,972,626,3.46909,3.8354,33.8071,11.7023,30.5563,8.05941
-5.35329,25.7273,-1.26173,0.314858,-0.363467,0.0185845,-0.00609055,0.00285635,-0.00800384,0.00755205,-0.0107862,-1.04023,0.00976279,979,626,3.41097,3.88138,33.792,11.5318,30.5886,7.83397
-4.68446,25.7408,-1.25314,0.310798,-0.368709,0.0167226,-0.00658438,0.00314034,-0.00814441,0.00776344,-0.0112075,-1.05451,0.00987497,986,626,3.36393,3.93998,33.7406,11.3417,30.5753,7.58616
-4.01446,25.7566,-1.24735,0.307247,-0.37433,0.0165545,-0.00706327,0.0034408,-0.00826611,0.00798225,-0.0116047,-1.06841,0.0103588,993,626,3.32648,3.99843,33.7114,11.1147,30.5817,7.2999
-3.34036,25.7757,-1.25653,0.302613,-0.378335,0.0146494,-0.00753483,0.0037524,-0.00836462,0.00819924,-0.0119817,-1.08217,0.00955183,1000,626,3.2731,4.03855,33.7439,10.8668,30.6582,7.00199
-2.66386,25.7944,-1.27383,0.296756,-0.382121,0.0153822,-0.0079911,0.00404487,-0.00842549,0.00838087,-0.0123271,-1.09551,0.00895861,1007,626,3.21349,4.07101,33.8,10.6548,30.7753,6.74722
-1.9865,25.8132,-1.29258,0.291497,-0.386665,0.0163484,-0.0084154,0.00433104,-0.00846335,0.00855246,-0.0126368,-1.10812,0.00857349,1014,626,3.16093,4.11306,33.8757,10.4499,30.9062,6.49427
-1.31332,25.83,-1.29198,0.285712,-0.391687,0.0138736,-0.00883892,0.00460362,-0.00849875,0.00871767,-0.012953,-1.11997,0.00888633,1021,626,3.09449,4.17135,33.8785,10.2224,30.9645,6.21149
-0.639923,25.846,-1.29047,0.278851,-0.397845,0.0131293,-0.00932297,0.00493142,-0.00851692,0.00890985,-0.0133014,-1.1338,0.0093115,1028,626,3.02158,4.23675,33.8707,10.0165,31.0264,5.94047
0.035357,25.862,-1.2948,0.271684,-0.40453,0.0144465,-0.00987934,0.0052729,-0.0084805,0.00906852,-0.013675,-1.14996,0.0096075,1035,626,2.9509,4.30558,33.8879,9.83529,31.1199,5.69448
0.7123,25.8773,-1.30405,0.26424,-0.40954,0.0164402,-0.0104341,0.00560513,-0.00834203,0.0091572,-0.0139861,-1.16825,0.00981554,1042,626,2.87882,4.35578,33.9291,9.66828,31.2409,5.482
1.39054,25.8955,-1.31607,0.257062,-0.414018,0.0178152,-0.0109546,0.00590861,-0.00809969,0.00916875,-0.0142148,-1.18814,0.00992585,1049,626,2.8079,4.40335,33.994,9.44715,31.382,5.22158
2.06893,25.9138,-1.32658,0.25018,-0.417376,0.0174519,-0.0114793,0.00618834,-0.00782228,0.00915386,-0.0144448,-1.20843,0.00993333,1056,626,2.73556,4.43483,34.0665,9.21586,31.5247,4.95169
2.74768,25.9337,-1.33621,0.243157,-0.422683,0.0139343,-0.0120117,0.00646211,-0.00754094,0.00914939,-0.014699,-1.22847,0.0100728,1063,626,2.6544,4.47651,34.1466,8.99362,31.672,4.64806
3.427,25.9527,-1.34619,0.234947,-0.430341,0.0134662,-0.0125373,0.00674222,-0.00721405,0.0091427,-0.0149378,-1.24957,0.0105645,1070,626,2.56953,4.53765,34.2183,8.80778,31.8281,4.36294
4.10712,25.9696,-1.35766,0.221948,-0.440668,0.0258799,-0.0130431,0.00704492,-0.00683827,0.00915181,-0.0151499,-1.27192,0.011593,1077,626,2.46974,4.60573,34.2336,8.67346,31.9972,4.13047
4.79047,25.9863,-1.37987,0.207591,-0.451223,0.0372256,-0.0135116,0.00736714,-0.00639265,0.00916894,-0.0153134,-1.29607,0.0129346,1084,626,2.35362,4.67955,34.2882,8.58708,32.2182,3.94319
5.47779,26.0077,-1.41477,0.193492,-0.456526,0.0335101,-0.0139012,0.00770929,-0.0058885,0.00920964,-0.0154016,-1.32131,0.0143446,1091,626,2.19884,4.75488,34.4289,8.39735,32.5009,3.70682
6.16684,26.0321,-1.45364,0.186545,-0.452808,0.000911301,-0.0142123,0.00805177,-0.00536462,0.00927697,-0.0154375,-1.34626,0.0148516,1098,626,2.03841,4.80412,34.711,8.11224,32.8089,3.42646
6.85383,26.0551,-1.4823,0.181281,-0.448907,-0.0219104,-0.0144727,0.00839654,-0.00484994,0.00938256,-0.0154587,-1.37022,0.0147577,1105,626,1.92096,4.82538,34.962,7.80231,33.0822,3.13414
7.53752,26.0725,-1.49682,0.174069,-0.451284,-0.0173232,-0.0146809,0.00878622,-0.00437911,0.00957676,-0.0154714,-1.3922,0.013148,1112,626,1.85881,4.83823,35.1014,7.59195,33.3029,2.90644
8.22089,26.0906,-1.50786,0.165769,-0.455207,-0.00952341,-0.0148149,0.00917732,-0.00390462,0.00979678,-0.0154344,-1.41346,0.0109443,1119,626,1.79504,4.84796,35.2189,7.37636,33.5172,2.65046
8.90558,26.1102,-1.52167,0.156483,-0.457863,-0.00218039,-0.0148638,0.009563,-0.00339024,0.0100248,-0.0153256,-1.43541,0.0100672,1126,626,1.71981,4.84982,35.3465,7.12423,33.7515,2.37506
9.59185,26.1294,-1.53948,0.142394,-0.460426,0.00886895,-0.0148476,0.0098917,-0.00283562,0.0102126,-0.0151684,-1.45812,0.0101809,1133,626,1.60554,4.84907,35.443,6.88189,34.0098,2.12363
10.2803,26.1474,-1.56382,0.127088,-0.461191,0.00725682,-0.0148139,0.0102358,-0.00226942,0.0104398,-0.0150178,-1.48117,0.0106142,1140,626,1.44404,4.85312,35.5777,6.69738,34.3024,1.92427
10.9688,26.1658,-1.58579,0.113986,-0.461017,-0.000909113,-0.0148163,0.010588,-0.00170835,0.0107024,-0.0149307,-1.50395,0.0100618,1147,626,1.28707,4.85837,35.7424,6.50035,34.5932,1.7079
11.6648,26.1898,-1.63281,0.104683,-0.460364,-0.0153165,-0.0148087,0.0109205,-0.00111047,0.0109684,-0.0148565,-1.52774,0.00875187,1154,626,1.15153,4.87423,36.0682,6.28629,34.9974,1.4713
12.3662,26.2187,-1.69688,0.0957823,-0.460383,-0.0147239,-0.0147173,0.0111967,-0.000423421,0.0112036,-0.0147242,-1.55446,0.00780529,1161,626,1.06175,4.86955,36.4589,6.01518,35.4818,1.20079
13.0623,26.2432,-1.73913,0.0858845,-0.459636,-0.0079839,-0.0145533,0.0113857,0.000319324,0.0113897,-0.0145572,1.55849,0.00737648,1168,626,0.97899,4.84388,36.7478,5.73376,35.8825,0.938223
13.7531,26.264,-1.76035,0.076104,-0.457506,-0.00468719,-0.0143562,0.0114996,0.00104157,0.0115415,-0.0143981,1.5306,0.00744946,1175,626,0.887765,4.8105,36.9621,5.44202,36.2027,0.672868
14.4425,26.283,-1.77449,0.0672866,-0.455297,-0.0040839,-0.0141373,0.0115337,0.00175284,0.0116529,-0.0142564,1.50294,0.00789936,1182,626,0.79908,4.77771,37.1679,5.16757,36.501,0.41656
15.1355,26.3028,-1.79941,0.0574335,-0.454391,0.00100479,-0.0138937,0.0114949,0.00245065,0.0117293,-0.0141281,1.47544,0.00951418,1189,626,0.713154,4.74157,37.4102,4.93215,36.852,0.18626
15.8309,26.3243,-1.83045,0.0446002,-0.453606,0.00984652,-0.0136257,0.0113903,0.00312243,0.0117742,-0.0140095,1.44848,0.0110974,1196,626,0.607756,4.70223,37.6502,4.67726,37.2368,-0.0544219
16.5243,26.3437,-1.85264,0.0304454,-0.451964,0.0136418,-0.013264,0.0112503,0.00377423,0.0118183,-0.0138319,1.42144,0.0117983,1203,626,0.474562,4.66977,37.8529,4.42784,37.5921,-0.284085
17.2228,26.3688,-1.89011,0.0211964,-0.444748,0.00149258,-0.0127455,0.0110684,0.00440942,0.0118586,-0.0135358,1.39346,0.0109601,1210,626,0.344156,4.62102,38.1999,4.07916,38.0209,-0.574409
17.9254,26.3959,-1.93926,0.0144508,-0.436262,-0.011073,-0.0120876,0.0108301,0.00503574,0.0118878,-0.0131453,1.36377,0.00911666,1217,626,0.237435,4.56339,38.6305,3.72163,38.5068,-0.85772
18.6312,26.4259,-1.99723,0.00872437,-0.428258,-0.00827522,-0.0113126,0.0105378,0.0056208,0.0118989,-0.0126738,1.33321,0.00793803,1224,626,0.185609,4.47188,39.0998,3.32134,39.0383,-1.1689
19.3367,26.4566,-2.05116,0.000270246,-0.421884,0.0059409,-0.0104218,0.0101924,0.00613789,0.0118816,-0.0121109,1.30224,0.00803579,1231,626,0.139903,4.37279,39.5193,2.8922,39.5614,-1.50656
20.0381,26.4815,-2.08931,-0.00823172,-0.413075,0.0123512,-0.00941282,0.00981242,0.00659653,0.0118581,-0.0114585,1.27008,0.00851344,1238,626,0.0705167,4.27431,39.8875,2.50123,40.025,-1.78501
20.7401,26.5041,-2.12763,-0.0164909,-0.403035,0.0140476,-0.00830544,0.00939411,0.00702605,0.0118441,-0.0107554,1.23528,0.0085717,1245,626,-0.0102124,4.16733,40.2714,2.16032,40.4964,-2.0143
21.4431,26.5251,-2.16744,-0.0239718,-0.392822,0.0159063,-0.00716664,0.00894758,0.00741996,0.0118437,-0.0100627,1.19867,0.00850327,1252,626,-0.0824253,4.05519,40.6771,1.85872,40.9812,-2.20542
22.1382,26.5419,-2.17788,-0.0281704,-0.382573,0.0213696,-0.00606346,0.00845176,0.00776141,0.0118202,-0.00943188,1.16133,0.00840576,1259,626,-0.110617,3.93498,40.9984,1.52833,41.3509,-2.41974
22.8312,26.5584,-2.17955,-0.0298639,-0.372529,0.0257654,-0.00501659,0.00792321,0.00805133,0.0117821,-0.00887546,1.12386,0.0087831,1266,626,-0.116456,3.82174,41.3189,1.17038,41.6921,-2.66362
23.5242,26.575,-2.17884,-0.0307892,-0.36281,0.0320567,-0.00403442,0.00739276,0.00828462,0.011743,-0.00838462,1.08728,0.00913897,1273,626,-0.108687,3.70822,41.6439,0.803683,42.0315,-2.91616
24.2281,26.5983,-2.21284,-0.0290694,-0.35268,0.0309589,-0.00314849,0.00685473,0.00842567,0.0116515,-0.00794525,1.05325,0.0087402,1280,626,-0.0961458,3.59707,42.1592,0.45067,42.5254,-3.1722
24.938,26.6253,-2.26379,-0.027233,-0.34279,0.0304338,-0.00240315,0.00633723,0.00843733,0.011469,-0.00753491,1.02435,0.00890041,1287,626,-0.0808603,3.49417,42.7549,0.0804369,43.0991,-3.43994
25.6468,26.6503,-2.3093,-0.0271173,-0.332698,0.0306584,-0.00182375,0.00582721,0.00832346,0.0111622,-0.00715875,1.0008,0.00900975,1294,626,-0.0809248,3.39406,43.3162,-0.276256,43.6575,-3.68428
26.3515,26.6722,-2.33904,-0.0283775,-0.321135,0.0313301,-0.00139547,0.00536042,0.0080976,0.0107564,-0.00679145,0.983001,0.00830754,1301,626,-0.0940065,3.27951,43.8039,-0.649134,44.1575,-3.92711
27.0593,26.6948,-2.37696,-0.0310649,-0.310182,0.0337274,-0.00107272,0.00493042,0.00777442,0.0102626,-0.00640488,0.969624,0.00751834,1308,626,-0.115927,3.16296,44.317,-0.99397,44.6996,-4.14966
27.7709,26.7199,-2.42479,-0.0326469,-0.298009,0.0357922,-0.000794402,0.0045053,0.00740368,0.00971905,-0.00600815,0.95725,0.00759533,1315,626,-0.127934,3.02822,44.8929,-1.35988,45.2921,-4.38744
28.4756,26.7406,-2.44787,-0.0330433,-0.287683,0.0394513,-0.000493165,0.00416549,0.00694357,0.00916003,-0.0054877,0.947232,0.00864368,1322,626,-0.12255,2.90973,45.3832,-1.71101,45.7882,-4.62707
29.1791,26.7615,-2.46513,-0.0340321,-0.278185,0.0422678,-7.74864e-05,0.00384415,0.00641109,0.00858757,-0.00482091,0.933805,0.00940802,1329,626,-0.125338,2.79886,45.8522,-2.07479,46.2684,-4.89212
-27.2287,24.6436,-1.41132,0.303749,-0.165723,0.0449288,0.00596952,-0.000308844,-0.00536203,0.0090437,-0.00338303,-0.520574,0.0150156,748,633,3.35231,1.75504,37.3771,16.8959,34.3757,15.3178
-26.5725,24.6586,-1.40631,0.306783,-0.168408,0.0408199,0.00552236,-0.00084082,-0.00502423,0.00828765,-0.00360611,-0.503144,0.0144296,755,633,3.37597,1.7834,37.1794,16.6499,34.1362,15.0276
-25.9123,24.6695,-1.42174,0.311496,-0.172475,0.0410453,0.00512227,-0.00125765,-0.00480625,0.00770084,-0.00383622,-0.492421,0.0129109,762,633,3.42597,1.83575,37.0775,16.5595,33.985,14.9049
-25.2529,24.6761,-1.43143,0.315857,-0.177909,0.0416484,0.00478268,-0.00157995,-0.00468507,0.00726446,-0.00406174,-0.487141,0.0120179,769,633,3.47314,1.90693,36.9536,16.5463,33.8165,14.8511
-24.6051,24.6736,-1.37915,0.319109,-0.183984,0.0421183,0.00451897,-0.00183192,-0.00465364,0.00697734,-0.00429029,-0.486005,0.0124912,776,633,3.50885,1.98098,36.5732,16.5019,33.4023,14.7545
-23.9519,24.6843,-1.35169,0.321198,-0.188575,0.0447658,0.00434476,-0.00202402,-0.00473075,0.00686303,-0.00454228,-0.489167,0.0127445,783,633,3.53645,2.0226,36.2882,16.2629,33.0994,14.4702
-23.3003,24.6941,-1.31492,0.323077,-0.192721,0.0460463,0.00422164,-0.00216158,-0.00488905,0.00686862,-0.00480856,-0.496225,0.0126811,790,633,3.55904,2.06093,35.973,16.009,32.7655,14.1719
-22.6451,24.7108,-1.29377,0.324502,-0.196441,0.0475124,0.00412495,-0.00223326,-0.00511198,0.00696573,-0.00507404,-0.507217,0.0122998,797,633,3.57696,2.09826,35.7253,15.6589,32.5041,13.7863
-21.9888,24.7217,-1.27725,0.328515,-0.203844,0.0502428,0.00403185,-0.00225279,-0.00537018,0.00711151,-0.00533246,-0.520687,0.0121365,804,633,3.62555,2.1784,35.5249,15.4803,32.2667,13.5423
-21.3352,24.7295,-1.24571,0.332782,-0.21167,0.0540497,0.00390933,-0.00225104,-0.00562191,0.00723956,-0.00558127,-0.534788,0.0122029,811,633,3.67934,2.26299,35.2705,15.312,31.9746,13.3083
-20.6816,24.7354,-1.21297,0.336135,-0.219442,0.0570346,0.00376323,-0.00219624,-0.00587165,0.00736796,-0.00580097,-0.550592,0.0123618,818,633,3.72178,2.34666,35.0101,15.1833,31.6841,13.1109
-20.0253,24.7427,-1.19233,0.338299,-0.226078,0.0557046,0.00360083,-0.00207864,-0.00613399,0.00752053,-0.00599834,-0.568612,0.0119072,825,633,3.74219,2.41924,34.8026,15.0744,31.4502,12.9297
-19.3667,24.7533,-1.1805,0.340368,-0.2317,0.0482607,0.00341852,-0.00192216,-0.00640119,0.00768403,-0.00618767,-0.587791,0.0112219,832,633,3.74815,2.48405,34.6501,14.9395,31.2602,12.7127
-18.7082,24.7651,-1.16607,0.342723,-0.2371,0.0387721,0.00318564,-0.00173671,-0.00664189,0.00780769,-0.00635876,-0.607965,0.0108719,839,633,3.75249,2.54661,34.5016,14.777,31.0672,12.4626
-18.0478,24.7786,-1.15878,0.344624,-0.24313,0.0319234,0.00288038,-0.00154685,-0.00685572,0.007871,-0.00653747,-0.629239,0.0112919,846,633,3.75761,2.61106,34.3797,14.6076,30.911,12.2044
-17.3839,24.7952,-1.16668,0.346262,-0.25077,0.0320129,0.00250393,-0.00135224,-0.00705216,0.00788683,-0.00673514,-0.651957,0.0121701,853,633,3.77502,2.69505,34.3111,14.4176,30.8248,11.9383
-16.7218,24.8089,-1.16351,0.346846,-0.2572,0.0278106,0.00207318,-0.00115458,-0.00722115,0.0078586,-0.00694,-0.675458,0.0127542,860,633,3.77163,2.77322,34.2014,14.2452,30.6999,11.693
-16.0617,24.8215,-1.14939,0.347265,-0.264621,0.0246715,0.00161873,-0.000947671,-0.00736068,0.00780722,-0.00713616,-0.699099,0.0126037,867,633,3.76909,2.85783,34.0502,14.0655,30.5375,11.4301
-15.4012,24.833,-1.13566,0.348608,-0.272748,0.0206671,0.00115335,-0.000742198,-0.00747908,0.00774447,-0.00733332,-0.722372,0.0115041,874,633,3.77448,2.946,33.9186,13.9241,30.3837,11.1906
-14.7394,24.8449,-1.12587,0.349268,-0.281041,0.0208191,0.000677726,-0.000545837,-0.00757916,0.00766976,-0.00753787,-0.745126,0.0106917,881,633,3.78194,3.0312,33.7956,13.7822,30.2532,10.9603
-14.0757,24.8552,-1.12352,0.349704,-0.288511,0.0194901,0.000192761,-0.000354116,-0.00765286,0.00757707,-0.00773842,-0.767541,0.0105129,888,633,3.78351,3.10779,33.7102,13.6999,30.1598,10.7926
-13.4098,24.8658,-1.12934,0.349621,-0.294012,0.0166613,-0.000278857,-0.000159429,-0.00768572,0.00746681,-0.00790509,-0.789283,0.0104692,895,633,3.77558,3.17384,33.6629,13.6167,30.1071,10.6495
