 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.7081,31.3278,-3.61991,0.00923444,-1.72653,0.0182215,-0.0386979,0.0201103,0.00535999,0.0205949,-0.0391825,1.48064,0.0254856,1168,577,0.601265,17.9302,45.4474,18.4483,45.56,0.636694
14.4133,31.3607,-3.67808,-0.0219913,-1.71926,0.0283498,-0.0388426,0.0198875,0.00623176,0.0205415,-0.0394965,1.46624,0.0284731,1175,577,0.313808,17.803,45.5916,18.0213,46.0393,0.286338
15.1205,31.3958,-3.74086,-0.0526506,-1.70833,0.0382577,-0.0389398,0.0196186,0.00716376,0.0204823,-0.0398035,1.45082,0.0354214,1182,577,0.0314381,17.6299,45.7703,17.5413,46.5463,-0.0874298
15.823,31.429,-3.78407,-0.0859574,-1.70373,0.061373,-0.0388892,0.019303,0.00820102,0.0204366,-0.0400229,1.43343,0.0389663,1189,577,-0.236519,17.412,45.8338,17.1448,46.9806,-0.502325
16.5149,31.4467,-3.78879,-0.11775,-1.69756,0.0708466,-0.0385963,0.01895,0.00932909,0.0204246,-0.0400709,1.41403,0.03932,1196,577,-0.528595,17.2832,45.7725,16.8518,47.2592,-0.749429
17.2078,31.4602,-3.79606,-0.15479,-1.6935,0.0687815,-0.0378873,0.0185545,0.0105764,0.0204713,-0.0398041,1.39151,0.0337698,1203,577,-0.906748,17.2668,45.6844,16.6325,47.5543,-0.899224
17.9046,31.4756,-3.81471,-0.191878,-1.69468,0.0748148,-0.0366452,0.0181466,0.0119602,0.0206435,-0.0391422,1.36498,0.0269279,1210,577,-1.25975,17.2585,45.6417,16.4861,47.9047,-1.04342
18.6095,31.4984,-3.85955,-0.220866,-1.68052,0.0546136,-0.0349202,0.0177436,0.0134673,0.0209876,-0.0381642,1.33442,0.0216251,1217,577,-1.61003,17.1836,45.8325,16.1471,48.373,-1.23204
19.3202,31.5277,-3.92102,-0.24072,-1.66378,0.0623264,-0.0327498,0.0173898,0.015083,0.0215773,-0.0369373,1.29998,0.0192318,1224,577,-1.78748,16.9847,46.1678,15.7022,48.9201,-1.48668
20.0327,31.559,-3.98624,-0.262559,-1.64331,0.0753642,-0.030182,0.0170212,0.0167102,0.0223379,-0.0354987,1.26275,0.0181907,1231,577,-1.96996,16.7258,46.501,15.1941,49.4912,-1.76558
20.7418,31.5873,-4.03742,-0.284091,-1.61907,0.0920188,-0.0272955,0.016672,0.0183543,0.0233268,-0.0339502,1.22297,0.0182101,1238,577,-2.13994,16.4501,46.7829,14.6162,50.0118,-2.0399
21.4439,31.61,-4.0623,-0.30287,-1.59077,0.0981135,-0.0242754,0.0163947,0.0199109,0.0245194,-0.0324001,1.18337,0.0195735,1245,577,-2.31346,16.1545,47.0035,14.0305,50.4304,-2.30214
22.1455,31.6329,-4.08333,-0.315865,-1.56263,0.101202,-0.0213169,0.0161062,0.0212508,0.0257093,-0.03092,1.14637,0.019721,1252,577,-2.43694,15.8614,47.2807,13.4381,50.8413,-2.58473
22.8485,31.6592,-4.10644,-0.328251,-1.53177,0.0971191,-0.018675,0.0156725,0.0222525,0.0266077,-0.0296101,1.11404,0.0199626,1259,577,-2.57564,15.5421,47.59,12.7834,51.2702,-2.92816
23.5604,31.6905,-4.15712,-0.341167,-1.50261,0.104708,-0.0165575,0.0152656,0.0228722,0.0272165,-0.0285084,1.08931,0.0179621,1266,577,-2.68456,15.2122,48.0045,12.1363,51.822,-3.26178
24.2752,31.7216,-4.21536,-0.356236,-1.47188,0.113147,-0.014983,0.0150622,0.0231531,0.0276393,-0.0275601,1.07318,0.015824,1273,577,-2.81277,14.8668,48.4348,11.5035,52.4128,-3.56017
24.9901,31.7519,-4.27188,-0.370971,-1.44373,0.125372,-0.0139965,0.015054,0.0232678,0.0279582,-0.0269007,1.06443,0.0145087,1280,577,-2.92503,14.528,48.8656,10.913,53.0042,-3.84829
-22.282,29.6132,-2.75855,0.809947,-0.989185,0.208682,0.00353635,-0.0104148,-0.0162152,0.0142128,-0.0210912,-0.582271,0.0124499,797,584,9.15596,10.237,47.9473,24.5002,40.2166,14.8289
-21.6224,29.6244,-2.74343,0.811644,-1.01348,0.204772,0.00236492,-0.00942661,-0.0167703,0.0142456,-0.0213073,-0.616366,0.0131613,804,584,9.16949,10.5054,47.749,24.5174,39.99,14.5916
-20.9641,29.6303,-2.72051,0.813113,-1.03511,0.195222,0.00134146,-0.00842459,-0.0172613,0.0143972,-0.0214803,-0.647556,0.0148338,811,584,9.16817,10.7613,47.534,24.5937,39.7375,14.4336
-20.3038,29.6424,-2.70536,0.81579,-1.05397,0.183641,0.000354314,-0.00745816,-0.0177065,0.0145804,-0.0216842,-0.676832,0.0156654,818,584,9.17455,10.9831,47.3761,24.5552,39.5253,14.177
-19.6411,29.6551,-2.70015,0.819081,-1.07209,0.1779,-0.000606809,-0.00652531,-0.0181042,0.0147784,-0.0219105,-0.704386,0.0155286,825,584,9.1994,11.1851,47.2606,24.5289,39.3604,13.9515
-18.9742,29.678,-2.7123,0.81722,-1.09489,0.19457,-0.00152474,-0.00565665,-0.0184129,0.0149377,-0.0221191,-0.729531,0.0143086,832,584,9.21934,11.3676,47.1291,24.3835,39.2757,13.5792
-18.3009,29.7076,-2.75281,0.809895,-1.12188,0.220936,-0.0024,-0.00481997,-0.0186274,0.0150567,-0.0222767,-0.752965,0.0143185,839,584,9.20337,11.5894,47.0455,24.2195,39.3146,13.181
-17.6279,29.731,-2.79008,0.803727,-1.14463,0.233278,-0.00324071,-0.0040081,-0.0187548,0.0151344,-0.0223832,-0.77517,0.0152893,846,584,9.1688,11.8025,46.9937,24.1515,39.3459,12.903
-16.9628,29.7423,-2.78836,0.80137,-1.16385,0.226752,-0.00405905,-0.00321905,-0.0188172,0.0151828,-0.0224609,-0.796556,0.0152021,853,584,9.13314,12.0201,46.8642,24.1785,39.2238,12.7217
-16.3011,29.7496,-2.7687,0.80034,-1.18431,0.222176,-0.00489467,-0.00243769,-0.0188455,0.0152193,-0.0225517,-0.817946,0.0141148,860,584,9.11622,12.2493,46.6784,24.2258,39.0354,12.5531
-15.6469,29.7532,-2.71209,0.801151,-1.20386,0.210545,-0.00579125,-0.0016719,-0.0188745,0.015255,-0.0227181,-0.839745,0.0125062,867,584,9.10313,12.4977,46.3818,24.1941,38.704,12.314
-14.991,29.7608,-2.66121,0.797834,-1.22275,0.206834,-0.00673981,-0.000934176,-0.0188714,0.0152563,-0.0229303,-0.861711,0.0117719,874,584,9.06426,12.7084,46.0597,24.0933,38.4041,12.0138
-14.3287,29.7719,-2.63949,0.790511,-1.24153,0.212977,-0.00770483,-0.000197176,-0.0187886,0.0152089,-0.0231109,-0.883996,0.0117513,881,584,9.00529,12.8847,45.8041,24.0303,38.23,11.7599
-13.6632,29.7861,-2.63021,0.784121,-1.26111,0.219979,-0.00867528,0.00054745,-0.0186454,0.0151433,-0.0232711,-0.906625,0.0116791,888,584,8.95825,13.0696,45.615,23.9556,38.1145,11.4901
-12.9958,29.8014,-2.62804,0.777875,-1.2808,0.229294,-0.00964817,0.0012662,-0.018513,0.0151096,-0.0234915,-0.928727,0.0113428,895,584,8.91817,13.2535,45.4598,23.8816,38.0353,11.2277
-12.3259,29.8195,-2.63465,0.770965,-1.29776,0.234101,-0.0106952,0.0019847,-0.0184459,0.0151498,-0.0238603,-0.950926,0.0106216,902,584,8.86044,13.4167,45.35,23.7653,37.9999,10.9418
-11.6577,29.8366,-2.63179,0.763329,-1.31314,0.237886,-0.011837,0.00264783,-0.0183684,0.01515,-0.0243392,-0.973185,0.0100821,909,584,8.79281,13.5687,45.2036,23.6154,37.9333,10.6399
-10.992,29.8515,-2.61557,0.754665,-1.32894,0.240005,-0.0130263,0.00323825,-0.0181871,0.0150284,-0.0248165,-0.995636,0.00961545,916,584,8.71113,13.7278,45.0022,23.4673,37.8193,10.3311
-10.3255,29.8661,-2.60128,0.745657,-1.34884,0.244261,-0.0142056,0.00377578,-0.0178959,0.0148125,-0.0252423,-1.01818,0.0097833,923,584,8.63192,13.9215,44.808,23.3784,37.7203,10.0387
-9.65455,29.8812,-2.60549,0.736446,-1.36866,0.242797,-0.0153318,0.00428819,-0.0175948,0.014623,-0.0256666,-1.03971,0.0103987,930,584,8.53706,14.1219,44.7038,23.3651,37.7038,9.80918
-8.98031,29.8982,-2.62204,0.725267,-1.38951,0.23959,-0.0164145,0.00478503,-0.0173678,0.0145322,-0.0261616,-1.05938,0.0111397,937,584,8.41769,14.333,44.6397,23.3792,37.7453,9.59019
-8.30549,29.9154,-2.63899,0.713782,-1.40851,0.233658,-0.0174764,0.00528718,-0.017192,0.0145235,-0.0267128,-1.0778,0.0118161,944,584,8.28825,14.5362,44.5863,23.3739,37.7959,9.3719
-7.63284,29.931,-2.64431,0.70129,-1.42621,0.235109,-0.0184977,0.00579585,-0.0170225,0.014561,-0.0272629,-1.09529,0.0119292,951,584,8.16573,14.7288,44.4698,23.3082,37.8064,9.13881
-6.95925,29.9486,-2.65137,0.688406,-1.44294,0.240402,-0.0194807,0.0063304,-0.0168581,0.0146557,-0.027806,-1.11208,0.0122112,958,584,8.04867,14.8884,44.3586,23.2066,37.8321,8.87241
-6.28622,29.9662,-2.65395,0.673727,-1.4587,0.243274,-0.020473,0.00690099,-0.0167286,0.0148283,-0.0284003,-1.12826,0.0124684,965,584,7.90731,15.0404,44.2223,23.0833,37.8471,8.58736
-5.61324,29.9836,-2.65427,0.657073,-1.47167,0.245033,-0.0214925,0.00753728,-0.0166097,0.0150806,-0.0290358,-1.14449,0.0135961,972,584,7.74255,15.1592,44.066,22.9362,37.8604,8.29942
-4.93973,29.999,-2.65525,0.639287,-1.48167,0.244658,-0.0224922,0.00824491,-0.016452,0.01539,-0.0296372,-1.16108,0.0156189,979,584,7.56043,15.2512,43.9112,22.8071,37.8831,8.05637
-4.26484,30.0128,-2.66046,0.621853,-1.49144,0.24637,-0.0233757,0.00902905,-0.0162216,0.0157539,-0.0301005,-1.1778,0.0185639,986,584,7.38739,15.3283,43.7809,22.7305,37.9299,7.86409
-3.58912,30.0284,-2.66689,0.605788,-1.50896,0.247594,-0.024125,0.00987386,-0.0159016,0.0161519,-0.0304031,-1.19477,0.020075,993,584,7.22937,15.4858,43.6775,22.7073,37.9898,7.64185
-2.91424,30.0436,-2.66779,0.592266,-1.53054,0.252602,-0.0248329,0.01074,-0.0155097,0.0165524,-0.0306454,-1.21223,0.0212612,1000,584,7.10853,15.6763,43.5792,22.706,38.0347,7.4045
-2.2399,30.0605,-2.66409,0.576689,-1.55227,0.260651,-0.0255529,0.0115303,-0.0150992,0.0169006,-0.0309231,-1.22908,0.0212766,1007,584,6.9742,15.8757,43.4439,22.6349,38.069,7.11528
-1.56446,30.0781,-2.66294,0.556042,-1.56824,0.266387,-0.0262261,0.0123062,-0.014667,0.0172538,-0.0311737,-1.24545,0.0204656,1014,584,6.78033,16.0367,43.2781,22.4844,38.1215,6.82033
-0.881534,30.1029,-2.69,0.530409,-1.58016,0.263233,-0.0269114,0.0130917,-0.0141941,0.0176164,-0.0314361,-1.26221,0.0192416,1021,584,6.51174,16.1583,43.1993,22.2869,38.2989,6.49103
-0.19496,30.1313,-2.72929,0.506018,-1.58804,0.255017,-0.0276547,0.0137418,-0.0137086,0.0178698,-0.0317827,-1.27831,0.0168103,1028,584,6.24231,16.252,43.2002,22.0265,38.5351,6.13586
0.493312,30.1584,-2.77338,0.486565,-1.59621,0.251566,-0.0283804,0.0143742,-0.0132709,0.0181584,-0.0321646,-1.29301,0.0164139,1035,584,6.03636,16.3368,43.2721,21.8113,38.798,5.8298
1.17897,30.1812,-2.80494,0.475161,-1.60591,0.247335,-0.0290978,0.0149761,-0.0128829,0.0184655,-0.0325873,-1.30629,0.0194778,1042,584,5.91245,16.4364,43.3843,21.6581,39.0162,5.56373
1.865,30.2019,-2.83602,0.470756,-1.61076,0.206304,-0.0299541,0.0154959,-0.01244,0.018678,-0.0331362,-1.32037,0.0249565,1049,584,5.76518,16.5451,43.6294,21.5821,39.2392,5.33948
2.55196,30.2225,-2.86857,0.449514,-1.6253,0.208179,-0.0309666,0.0159574,-0.0118867,0.0187968,-0.0338059,-1.33633,0.0276344,1056,584,5.55689,16.6508,43.6474,21.5488,39.4759,5.12376
3.23681,30.242,-2.89043,0.417643,-1.64266,0.230414,-0.0319875,0.0164097,-0.0112751,0.0189076,-0.0344854,-1.35278,0.0273209,1063,584,5.29287,16.7619,43.4878,21.4678,39.6764,4.88798
3.91718,30.2582,-2.89265,0.386471,-1.65771,0.241911,-0.0329628,0.0168616,-0.0106229,0.0190319,-0.0351332,-1.36926,0.0248916,1070,584,5.00821,16.8995,43.2774,21.3464,39.8033,4.64316
4.59384,30.2714,-2.87858,0.357727,-1.66949,0.227095,-0.0339393,0.0172948,-0.0098842,0.0191355,-0.03578,-1.38667,0.0232059,1077,584,4.67933,17.0699,43.07,21.2288,39.8702,4.3981
5.27835,30.2901,-2.89295,0.334401,-1.68172,0.203124,-0.0349577,0.0177259,-0.00906552,0.0192422,-0.036474,-1.40507,0.0235925,1084,584,4.38223,17.247,43.0576,21.1471,40.0628,4.15196
5.9708,30.3174,-2.93508,0.319327,-1.70373,0.234036,-0.0359669,0.0181455,-0.0081203,0.0193378,-0.0371592,-1.42501,0.0240888,1091,584,4.31793,17.3927,43.1786,21.0173,40.3798,3.83925
6.66741,30.3489,-2.99042,0.297055,-1.71825,0.221779,-0.0369008,0.0185881,-0.00701499,0.0194612,-0.0377739,-1.44697,0.0247809,1098,584,4.06415,17.5243,43.3487,20.8811,40.76,3.49441
7.35969,30.3757,-3.027,0.262413,-1.72919,0.200129,-0.0376595,0.0190745,-0.00573279,0.019648,-0.038233,-1.47109,0.022783,1105,584,3.6572,17.6591,43.3307,20.7248,41.0698,3.17107
8.04717,30.3956,-3.04379,0.232249,-1.74132,0.187422,-0.0381453,0.0196354,-0.00429457,0.0199529,-0.0384628,-1.49701,0.0199304,1112,584,3.32034,17.8107,43.2708,20.6104,41.3038,2.91452
8.73727,30.4148,-3.06859,0.201491,-1.74815,0.161229,-0.0384272,0.020133,-0.0028508,0.0202714,-0.0385656,-1.52227,0.0175029,1119,584,2.93967,17.9384,43.263,20.5063,41.5782,2.70266
9.42919,30.4364,-3.09782,0.173602,-1.7534,0.173163,-0.0385773,0.0205571,-0.00145946,0.0205931,-0.0386133,-1.54614,0.0184015,1126,584,2.69173,17.9479,43.2616,20.3088,41.8793,2.46187
10.1198,30.457,-3.11976,0.138472,-1.75528,0.168092,-0.0386684,0.0210084,-8.59868e-05,0.0210085,-0.0386685,-1.56936,0.0192704,1133,584,2.32321,17.9586,43.1846,20.0981,42.158,2.21304
10.8134,30.4813,-3.15041,0.1036,-1.75361,0.142925,-0.0387396,0.0213275,0.00132029,0.0213565,-0.0387686,1.54883,0.0213096,1140,584,1.90201,17.963,43.1812,19.8562,42.4816,1.92251
11.5089,30.5076,-3.18565,0.0737106,-1.74733,0.0985765,-0.0388712,0.0215275,0.00268349,0.0216465,-0.0389902,1.52648,0.023295,1147,584,1.47741,17.9774,43.2811,19.5637,42.8326,1.61157
12.206,30.5339,-3.22441,0.0500242,-1.74503,0.0601703,-0.0390401,0.0216452,0.00381378,0.0218839,-0.0392789,1.50828,0.0243947,1154,584,1.13258,18.0432,43.4589,19.2925,43.2059,1.31338
12.9036,30.5604,-3.26287,0.0324529,-1.73962,0.0269857,-0.0392411,0.0216651,0.00471677,0.0220283,-0.0396042,1.49396,0.0250406,1161,584,0.862797,18.0906,43.7,18.9521,43.5859,1.012
13.6038,30.5873,-3.30824,0.0124798,-1.73565,0.0116635,-0.0394491,0.0215577,0.00557375,0.0220627,-0.0399541,1.48043,0.0253198,1168,584,0.618203,18.1099,43.9291,18.62,44.0022,0.731779
14.3102,30.6217,-3.37323,-0.0112606,-1.72278,0.00277171,-0.0395981,0.0213741,0.00648119,0.0220554,-0.0402794,1.46606,0.0279966,1175,584,0.351373,17.9932,44.2029,18.1351,44.5098,0.374942
15.0173,30.6587,-3.43739,-0.0418476,-1.71116,0.0165621,-0.0397119,0.0211077,0.00744235,0.0220051,-0.0406093,1.45079,0.0344352,1182,584,0.0797793,17.806,44.3834,17.6019,45.023,-0.0364687
15.7233,30.6962,-3.49487,-0.0745538,-1.69922,0.046803,-0.039721,0.0207508,0.0084951,0.0219215,-0.0408917,1.43385,0.0413019,1189,584,-0.165066,17.5222,44.5043,17.0568,45.517,-0.485139
16.4136,30.7152,-3.49582,-0.101173,-1.6883,0.0656797,-0.0395289,0.0203231,0.00961438,0.0218296,-0.0410354,1.41537,0.0438671,1196,584,-0.379773,17.3246,44.471,16.6524,45.7801,-0.778117
17.1038,30.7265,-3.49562,-0.143664,-1.68927,0.063747,-0.0389356,0.0198263,0.0108254,0.0217571,-0.0408665,1.39429,0.0407079,1203,584,-0.810849,17.2978,44.2936,16.5593,46.0432,-0.915419
17.799,30.7405,-3.51106,-0.181703,-1.69376,0.0646239,-0.0378039,0.0193056,0.0121458,0.0217814,-0.0402796,1.36971,0.0329986,1210,584,-1.18763,17.3273,44.2318,16.4802,46.3793,-1.04403
18.5028,30.762,-3.55393,-0.219396,-1.69238,0.0677533,-0.0361863,0.0187857,0.0135755,0.0219554,-0.0393561,1.34142,0.0248636,1217,584,-1.55549,17.2984,44.295,16.2817,46.8388,-1.2177
19.2107,30.789,-3.6081,-0.240919,-1.67873,0.0739637,-0.0341177,0.0183095,0.0151182,0.0223567,-0.0381648,1.30923,0.0208771,1224,584,-1.75347,17.1414,44.5828,15.8797,47.3548,-1.45769
19.9223,30.82,-3.67237,-0.263852,-1.66108,0.0834703,-0.0316117,0.0178245,0.0166992,0.0229368,-0.0367239,1.27372,0.0179607,1231,584,-1.95647,16.9201,44.904,15.4032,47.9218,-1.73922
20.6315,30.8477,-3.7262,-0.288408,-1.63922,0.0940397,-0.0287265,0.0173694,0.0183158,0.0237608,-0.0351179,1.23505,0.0165545,1238,584,-2.17389,16.6748,45.1707,14.8877,48.4527,-1.99339
21.3335,30.8694,-3.75293,-0.310486,-1.60961,0.0955363,-0.0256397,0.0170133,0.01987,0.0248354,-0.0334617,1.19577,0.0176448,1245,584,-2.39473,16.3821,45.3681,14.312,48.8781,-2.23257
22.0338,30.8906,-3.7718,-0.32499,-1.57912,0.101216,-0.0225182,0.0166799,0.0212574,0.0259945,-0.0318328,1.15781,0.0184164,1252,584,-2.52669,16.0637,45.6164,13.7093,49.2789,-2.49146
22.7364,30.9144,-3.79612,-0.338546,-1.54574,0.0968892,-0.0196032,0.0162118,0.022388,0.0269732,-0.0303645,1.12273,0.0200713,1259,584,-2.67917,15.7427,45.9167,13.0584,49.7113,-2.78052
23.4467,30.945,-3.84343,-0.348582,-1.51522,0.100911,-0.0171462,0.015712,0.0231795,0.0276943,-0.0291284,1.09369,0.0193638,1266,584,-2.77009,15.4109,46.3509,12.3956,50.2487,-3.11774
24.1586,30.9748,-3.89439,-0.362223,-1.48542,0.111304,-0.0152502,0.0153416,0.0236377,0.0282007,-0.0281094,1.07256,0.0181113,1273,584,-2.87776,15.0589,46.7636,11.7756,50.8089,-3.42155
24.8716,31.0043,-3.94639,-0.375413,-1.45451,0.125317,-0.0139594,0.0150842,0.0239321,0.0285558,-0.027431,1.0581,0.0174523,1280,584,-2.96972,14.6715,47.1901,11.164,51.3812,-3.71537
25.5871,31.0363,-4.00406,-0.384273,-1.41964,0.138618,-0.0134218,0.0147782,0.0242433,0.0287237,-0.0273673,1.04879,0.0176887,1287,584,-3.0214,14.2669,47.6955,10.4652,51.986,-4.03477
-22.998,28.8943,-2.53681,0.811461,-0.956796,0.212783,0.00564802,-0.0107849,-0.0157385,0.0151857,-0.0203226,-0.544828,0.0130331,790,591,9.18223,9.91809,46.9808,24.2268,39.2401,14.9071
-22.3391,28.9072,-2.52256,0.815146,-0.978397,0.209081,0.00426336,-0.0100023,-0.016292,0.0149155,-0.0206545,-0.579062,0.0121077,797,591,9.21717,10.1361,46.7998,24.2041,39.0096,14.6353
-21.6799,28.9181,-2.50769,0.817686,-1.00209,0.206399,0.00309627,-0.00922633,-0.016841,0.0148676,-0.0209977,-0.610035,0.0123601,804,591,9.24224,10.3863,46.6084,24.2299,38.7831,14.4049
-21.0219,28.9237,-2.48591,0.818664,-1.02441,0.196877,0.00204163,-0.00842932,-0.017328,0.0149078,-0.0212955,-0.638689,0.0141732,811,591,9.23587,10.648,46.3918,24.3254,38.5342,14.2577
-20.3598,28.9385,-2.48173,0.819575,-1.04508,0.18771,0.00101498,-0.00763354,-0.0177693,0.0149787,-0.0215972,-0.666041,0.0154231,818,591,9.22892,10.8783,46.2549,24.2933,38.3662,13.9878
-19.6972,28.9514,-2.47812,0.821972,-1.06518,0.17898,1.0342e-05,-0.00684635,-0.0181651,0.0150678,-0.0219038,-0.692129,0.0157598,825,591,9.23817,11.11,46.1413,24.2888,38.2071,13.7609
-19.0315,28.9714,-2.48723,0.823322,-1.08814,0.189672,-0.000953499,-0.00608926,-0.0184789,0.0151351,-0.0221779,-0.716359,0.0151863,832,591,9.27894,11.3138,46.0404,24.1986,38.1087,13.4372
-18.3646,28.992,-2.49951,0.820792,-1.11648,0.208504,-0.00187928,-0.0053414,-0.0187,0.0151696,-0.0223903,-0.739245,0.0140413,839,591,9.2976,11.5734,45.9032,24.1318,38.0306,13.1131
-17.7027,29.0063,-2.48649,0.816575,-1.1414,0.216327,-0.00277542,-0.00460725,-0.0188416,0.0151725,-0.0225552,-0.761112,0.0138529,846,591,9.27472,11.8218,45.6738,24.083,37.8557,12.8232
-17.041,29.0172,-2.47094,0.813014,-1.16269,0.216421,-0.00364827,-0.0038794,-0.0189278,0.0151644,-0.022692,-0.782346,0.0133093,853,591,9.24115,12.0607,45.4622,24.0569,37.6769,12.5921
-16.3752,29.029,-2.47324,0.810137,-1.1832,0.217056,-0.00452555,-0.0031447,-0.0189784,0.0151559,-0.0228261,-0.80358,0.0124751,860,591,9.21564,12.2862,45.3362,24.0804,37.5775,12.4165
-15.7129,29.0396,-2.45725,0.807836,-1.20187,0.216713,-0.0054381,-0.00241412,-0.0190196,0.0151535,-0.0230057,-0.825063,0.01162,867,591,9.19432,12.4839,45.152,24.0515,37.4112,12.1943
-15.0523,29.0488,-2.43103,0.803963,-1.21996,0.219793,-0.00637811,-0.00170372,-0.0190278,0.0151299,-0.0232117,-0.846507,0.0114557,874,591,9.16437,12.6682,44.911,23.9974,37.2104,11.9586
-14.3905,29.059,-2.40934,0.797156,-1.23866,0.227725,-0.0073201,-0.000988965,-0.0189608,0.0150687,-0.0233777,-0.868112,0.0120672,881,591,9.11488,12.8449,44.6566,23.9443,37.0354,11.723
-13.7266,29.0721,-2.39463,0.790944,-1.25827,0.233079,-0.00825758,-0.000255194,-0.0188333,0.0149973,-0.0235101,-0.890068,0.012229,888,591,9.06619,13.0323,44.4495,23.8748,36.8968,11.4531
-13.0607,29.086,-2.38796,0.785153,-1.27885,0.237722,-0.00919687,0.000467269,-0.018705,0.0149543,-0.0236839,-0.9118,0.0123834,895,591,9.0205,13.2358,44.2879,23.8305,36.7983,11.2019
-12.391,29.1028,-2.39607,0.778271,-1.29896,0.243313,-0.0102047,0.00118873,-0.0186262,0.0149699,-0.0239859,-0.933802,0.0121191,902,591,8.96533,13.4392,44.1813,23.768,36.7679,10.9469
-11.7237,29.1174,-2.39151,0.770009,-1.31716,0.247902,-0.0113078,0.00185358,-0.0185335,0.01494,-0.0243942,-0.95599,0.011642,909,591,8.89334,13.635,44.0179,23.6754,36.6929,10.6901
-11.0578,29.134,-2.37856,0.761808,-1.33182,0.251977,-0.0124726,0.00245088,-0.0183419,0.0147908,-0.0248125,-0.978581,0.0108665,916,591,8.82091,13.7732,43.8314,23.4931,36.5919,10.3573
-10.3921,29.1507,-2.36258,0.753637,-1.3483,0.255715,-0.0136566,0.00300486,-0.0180454,0.0145497,-0.0252014,-1.00165,0.0103343,923,591,8.7489,13.9177,43.6409,23.3302,36.4861,10.0105
-9.72261,29.1664,-2.36217,0.746177,-1.36654,0.258827,-0.0148195,0.00354858,-0.0177412,0.014342,-0.0256129,-1.02424,0.00998516,930,591,8.68318,14.0803,43.5287,23.2728,36.4503,9.74887
-9.05078,29.1817,-2.37037,0.735971,-1.38664,0.259156,-0.0159597,0.00408097,-0.0175151,0.0142395,-0.0261183,-1.04522,0.0097337,937,591,8.58243,14.2759,43.4343,23.2748,36.4568,9.53095
-8.37714,29.1987,-2.38426,0.72447,-1.40537,0.254901,-0.0170961,0.00462041,-0.0173533,0.0142326,-0.0267083,-1.06495,0.00981914,944,591,8.45685,14.4762,43.365,23.2501,36.4944,9.30231
-7.70249,29.2161,-2.40045,0.711375,-1.42336,0.254956,-0.0182038,0.00517084,-0.0172079,0.0142851,-0.0273181,-1.08371,0.00991797,951,591,8.32476,14.6672,43.2889,23.2021,36.5489,9.07404
-7.02821,29.235,-2.41254,0.697533,-1.44042,0.258303,-0.0192728,0.00574716,-0.017074,0.0144037,-0.0279293,-1.10156,0.010332,958,591,8.19303,14.8374,43.1912,23.0938,36.5949,8.79669
-6.35565,29.2526,-2.41516,0.682248,-1.45594,0.25924,-0.0203461,0.00636085,-0.0169869,0.0146146,-0.0285999,-1.1185,0.0109813,965,591,8.04066,14.9913,43.0514,22.9721,36.6094,8.51223
-5.68421,29.2687,-2.41111,0.665881,-1.46899,0.261061,-0.0214416,0.00704081,-0.0169281,0.0149214,-0.0293222,-1.1351,0.0125102,972,591,7.87911,15.1128,42.8793,22.8317,36.6038,8.23158
-5.01261,29.2816,-2.40634,0.648741,-1.47904,0.260314,-0.0225095,0.00779738,-0.0168408,0.0152987,-0.0300108,-1.15175,0.0140075,979,591,7.70285,15.2094,42.707,22.7301,36.6017,8.01741
-4.33832,29.2949,-2.41123,0.631787,-1.49171,0.266334,-0.0234486,0.00863467,-0.0166792,0.0157346,-0.0305485,-1.16836,0.0153848,986,591,7.54587,15.3191,42.5721,22.6723,36.6464,7.83262
-3.66223,29.3127,-2.42101,0.61504,-1.51065,0.269814,-0.0242342,0.00953777,-0.0164038,0.0161937,-0.0308901,-1.18534,0.0153308,993,591,7.38663,15.4898,42.4718,22.6202,36.7201,7.57394
-2.98623,29.3306,-2.42828,0.600473,-1.53289,0.272688,-0.0249505,0.0104692,-0.0160234,0.0166422,-0.0311235,-1.20307,0.0160781,1000,591,7.24952,15.7056,42.3919,22.5839,36.7912,7.30477
-2.31078,29.3488,-2.43116,0.584587,-1.55395,0.275014,-0.0256546,0.011341,-0.0155914,0.0170354,-0.031349,-1.22062,0.0180435,1007,591,7.09746,15.9128,42.2891,22.5108,36.8521,7.01266
-1.63684,29.3655,-2.4259,0.564461,-1.5692,0.272766,-0.0263027,0.0122181,-0.0151115,0.0174387,-0.0315233,-1.23816,0.0195861,1014,591,6.88902,16.0688,42.1238,22.3837,36.887,6.71895
-0.955541,29.3886,-2.44844,0.540285,-1.58204,0.272049,-0.0269697,0.0131239,-0.0145828,0.0178669,-0.0317126,-1.25634,0.0197694,1021,591,6.64195,16.1859,42.0371,22.2172,37.0449,6.40573
-0.272824,29.412,-2.47457,0.516251,-1.5918,0.266869,-0.0277199,0.0138889,-0.01405,0.0181888,-0.0320198,-1.27381,0.0178588,1028,591,6.38445,16.2894,41.9812,22.0235,37.2252,6.09877
0.411941,29.4344,-2.50705,0.495517,-1.60188,0.270215,-0.0284742,0.0146259,-0.0135605,0.0185374,-0.0323857,-1.28997,0.0153724,1035,591,6.18303,16.385,41.9798,21.8598,37.4387,5.84084
