 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.5999,11.7704,0.708296,0.039079,0.0228749,-0.00922966,0.000467021,0.00031274,-0.00131423,0.00170637,-0.000926613,-0.756084,0.0171646,664,766,0.40285,-0.243734,24.7402,13.4867,24.3098,13.6973
-34.9576,11.7745,0.735719,0.0384724,0.0234996,-0.0187596,0.000293737,0.000333776,-0.000978914,0.00129287,-0.000665362,-0.795622,0.0170617,671,766,0.378044,-0.23083,24.3282,13.3383,23.8824,13.5438
-34.3164,11.7797,0.771716,0.0394223,0.0206073,-0.0254329,0.000181419,0.00031768,-0.000727929,0.00098066,-0.000481561,-0.83206,0.0159526,678,766,0.375524,-0.170335,23.8971,13.1555,23.4274,13.3383
-33.6736,11.784,0.799121,0.040512,0.0173946,-0.020789,7.50418e-05,0.000275203,-0.000516154,0.000700889,-0.000350645,-0.881158,0.015221,685,766,0.395766,-0.127099,23.4833,13.0067,23.0139,13.1803
-33.0307,11.7899,0.828354,0.0410713,0.0169484,-0.0196339,-1.4015e-05,0.00022195,-0.000344829,0.000468421,-0.000260487,-0.950229,0.014831,692,766,0.403437,-0.115043,23.0727,12.8019,22.6004,12.9821
-32.385,11.7965,0.843232,0.0408032,0.0171869,-0.0219641,-7.79849e-05,0.000166793,-0.000213566,0.000290553,-0.000201746,-1.04559,0.0146825,699,766,0.395482,-0.112278,22.727,12.6386,22.2523,12.8189
-31.7379,11.8059,0.852455,0.0389906,0.0215081,-0.0345282,-0.000118932,0.000114438,-0.000119592,0.000164839,-0.000169332,-1.17195,0.0141253,706,766,0.350666,-0.161307,22.42,12.4319,21.9351,12.6127
-31.089,11.8155,0.853771,0.0382994,0.0225782,-0.0352322,-0.000139459,7.91347e-05,-6.44155e-05,9.67045e-05,-0.000157029,-1.30452,0.0131501,713,766,0.341005,-0.17973,22.1365,12.2495,21.6571,12.4321
-30.4406,11.8236,0.859552,0.0384073,0.0213769,-0.0305462,-0.00013153,4.11084e-05,-3.21647e-05,4.69064e-05,-0.000137328,-1.39245,0.0131866,720,766,0.350773,-0.17445,21.8373,12.0886,21.3676,12.2664
-29.7958,11.8299,0.886511,0.0380082,0.0215835,-0.0290853,-0.000102294,3.41718e-06,-6.94836e-06,3.87194e-06,-0.000102749,-1.50544,0.0135756,727,766,0.348722,-0.186574,21.4606,11.8956,20.9983,12.0702
-29.1511,11.834,0.915889,0.0375332,0.0227475,-0.0302306,-6.73345e-05,-3.11202e-05,9.96437e-06,-2.85596e-05,-6.98951e-05,1.31926,0.0136702,734,766,0.340584,-0.205988,21.0855,11.737,20.6254,11.9129
-28.5055,11.8384,0.941809,0.037229,0.0241976,-0.0324597,-2.62184e-05,-5.31174e-05,4.75746e-06,-2.54018e-05,-5.3934e-05,0.169996,0.013315,741,766,0.331993,-0.222831,20.7356,11.5787,20.2737,11.7611
-27.8593,11.8431,0.965836,0.0372254,0.0245087,-0.0318626,1.73781e-05,-5.45213e-05,-2.21351e-05,2.36462e-05,-6.07894e-05,-0.27595,0.0124651,748,766,0.332345,-0.222072,20.3971,11.4192,19.9368,11.611
-27.2132,11.8485,0.992358,0.03717,0.0240345,-0.0285178,6.24743e-05,-4.69693e-05,-6.16543e-05,9.01888e-05,-7.46837e-05,-0.422449,0.0121696,755,766,0.337839,-0.215448,20.0492,11.2375,19.597,11.4372
-26.5663,11.8547,1.01668,0.0375363,0.0225187,-0.0231702,9.67059e-05,-4.06144e-05,-8.19377e-05,0.000134948,-7.88561e-05,-0.436668,0.0124198,762,766,0.35218,-0.196777,19.7175,11.0499,19.2735,11.254
-25.9191,11.8611,1.04077,0.0385911,0.0218244,-0.0210098,0.000118678,-3.40828e-05,-7.33233e-05,0.000148176,-6.3581e-05,-0.38249,0.0119235,769,766,0.36747,-0.191221,19.4082,10.8635,18.958,11.0655
-25.2708,11.8667,1.06057,0.0396503,0.0207846,-0.0195014,0.000138031,-2.36882e-05,-6.53849e-05,0.000161159,-4.68164e-05,-0.339988,0.0110977,776,766,0.381568,-0.181407,19.1246,10.7165,18.6669,10.9112
-24.6226,11.8717,1.08271,0.0398694,0.0198065,-0.0195262,0.000151478,-1.07233e-05,-6.21539e-05,0.000172556,-3.1801e-05,-0.326951,0.0106029,783,766,0.383438,-0.165742,18.8328,10.5734,18.373,10.7629
-23.9729,11.8774,1.09886,0.0397803,0.01956,-0.01957,0.000139608,-2.32664e-06,-4.97658e-05,0.000155319,-1.80368e-05,-0.305781,0.0109117,790,766,0.381869,-0.161395,18.5699,10.4302,18.1111,10.6187
-23.3235,11.8836,1.11859,0.0390572,0.0201382,-0.0214218,0.000100824,1.97767e-07,-2.53187e-05,0.000106835,-5.81359e-06,-0.233111,0.0108122,797,766,0.369577,-0.166007,18.2969,10.2621,17.8419,10.452
-22.6736,11.8917,1.13749,0.0385455,0.0212278,-0.0218681,5.84249e-05,-2.51015e-06,4.21042e-07,5.84278e-05,-2.51306e-06,0.00690925,0.0108112,804,766,0.362441,-0.182012,18.0346,10.0525,17.5838,10.2479
-22.0237,11.8989,1.15812,0.0386836,0.0219011,-0.02052,2.11575e-05,-1.0979e-05,3.06987e-05,3.97389e-05,-2.95604e-05,0.544296,0.0113289,811,766,0.366135,-0.193686,17.775,9.85686,17.3254,10.0594
-21.3735,11.9049,1.17851,0.0397031,0.0215078,-0.0189539,-1.10133e-05,-2.56255e-05,6.28616e-05,4.49654e-05,-8.16042e-05,0.727545,0.011176,818,766,0.379902,-0.189712,17.5317,9.69314,17.0748,9.89639
-20.7239,11.9095,1.20371,0.0405722,0.0208375,-0.0164526,-3.28424e-05,-4.45135e-05,8.28513e-05,4.43787e-05,-0.000121735,0.750239,0.0108408,825,766,0.394169,-0.183603,17.2719,9.54353,16.8112,9.74695
-20.0766,11.9119,1.24171,0.0405449,0.0206181,-0.0179215,-4.46844e-05,-6.24047e-05,9.48042e-05,4.16728e-05,-0.000148762,0.738805,0.0101605,832,766,0.390202,-0.177598,16.9645,9.40376,16.5012,9.60364
-19.4267,11.9153,1.26839,0.0398614,0.0210487,-0.021184,-4.34067e-05,-7.94124e-05,0.000104961,4.50844e-05,-0.000167903,0.700465,0.0094871,839,766,0.375136,-0.177343,16.7079,9.2769,16.2454,9.47538
-18.7728,11.9251,1.27771,0.0396744,0.0215927,-0.0219828,-2.50875e-05,-9.29599e-05,0.000108857,5.50008e-05,-0.000173048,0.634298,0.00914176,846,766,0.370723,-0.185127,16.5325,9.07042,16.0703,9.26989
-18.1214,11.9333,1.30123,0.0397541,0.0217211,-0.0206237,-8.96068e-07,-9.87116e-05,0.00010476,6.58101e-05,-0.000165418,0.567007,0.00913842,853,766,0.374012,-0.191061,16.3038,8.85093,15.8435,9.05162
-17.4724,11.9413,1.33747,0.0398641,0.0214577,-0.0176413,2.24321e-05,-9.35997e-05,9.29458e-05,7.39825e-05,-0.00014515,0.50639,0.00939601,860,766,0.381317,-0.190195,16.027,8.58816,15.5715,8.79404
-16.8242,11.9464,1.37935,0.0401712,0.0209044,-0.0160788,4.02023e-05,-7.81177e-05,7.69409e-05,7.80979e-05,-0.000116013,0.457654,0.00992194,867,766,0.387716,-0.188079,15.738,8.3792,15.2824,8.58051
-16.1708,11.9513,1.39725,0.0399283,0.0210306,-0.0184464,5.18177e-05,-5.8079e-05,6.41366e-05,8.13254e-05,-8.75867e-05,0.431201,0.0102474,874,766,0.379231,-0.185684,15.5568,8.25413,15.0993,8.45263
-15.5123,11.9591,1.39363,0.039873,0.0209378,-0.0200785,6.92815e-05,-3.40355e-05,5.00121e-05,8.95244e-05,-5.42784e-05,0.384603,0.0105467,881,766,0.374357,-0.179877,15.4732,8.13995,15.0133,8.33685
-14.8524,11.9692,1.38556,0.0392884,0.0217567,-0.0213516,8.60696e-05,-4.31981e-06,2.90887e-05,9.46217e-05,-1.28719e-05,0.285943,0.0107125,888,766,0.364422,-0.182233,15.41,7.97748,14.954,8.18526
-14.1951,11.9781,1.39149,0.0395621,0.0226865,-0.0235845,9.27467e-05,2.83719e-05,7.37776e-06,9.35814e-05,2.75372e-05,0.11266,0.0100558,895,766,0.361449,-0.192657,15.3069,7.80267,14.8438,8.01222
-13.5396,11.9834,1.40705,0.0396607,0.0231583,-0.0253225,8.77282e-05,6.03472e-05,-6.66922e-06,8.92663e-05,5.88092e-05,-0.226654,0.00916296,902,766,0.357799,-0.199012,15.1672,7.67881,14.6998,7.88612
-12.886,11.9882,1.43332,0.0396403,0.0229683,-0.025176,6.50917e-05,8.66671e-05,-1.05425e-05,9.09632e-05,6.07957e-05,-1.18384,0.00821491,909,766,0.357332,-0.197797,14.9854,7.53057,14.5187,7.73552
-12.2295,11.9955,1.44818,0.0398556,0.022378,-0.0222734,3.23001e-05,0.000103009,-1.54899e-05,0.000106253,2.90557e-05,-1.36433,0.00790446,916,766,0.36585,-0.191365,14.8564,7.35954,14.3931,7.56803
-11.57,12.0066,1.45178,0.0399851,0.0221545,-0.0196814,-2.23359e-06,0.000108846,-2.14849e-05,0.000112856,-6.24437e-06,-1.38624,0.00792218,923,766,0.37273,-0.189494,14.7826,7.14394,14.3228,7.35812
-10.9108,12.017,1.45851,0.0398537,0.0224802,-0.0200996,-3.84314e-05,0.000107577,-1.71918e-05,0.000109574,-4.04283e-05,-1.45516,0.00851705,930,766,0.369726,-0.194819,14.7059,6.94001,14.2468,7.15431
-10.2531,12.024,1.47308,0.0396746,0.022718,-0.0216526,-7.05896e-05,9.95558e-05,-1.06135e-05,0.000100215,-7.12491e-05,-1.50874,0.00884375,937,766,0.363532,-0.198036,14.6045,6.78352,14.1445,6.9944
-9.59756,12.0289,1.4991,0.0392646,0.0228654,-0.0231369,-9.77948e-05,8.70123e-05,-1.11884e-05,8.76872e-05,-9.84697e-05,-1.51055,0.00876145,944,766,0.355058,-0.201497,14.4595,6.63949,14.0014,6.84506
-8.93928,12.0343,1.51454,0.0390237,0.0226009,-0.022306,-0.000113355,6.89495e-05,-1.20097e-05,6.97373e-05,-0.000114143,-1.5053,0.00871313,951,766,0.353879,-0.193255,14.3635,6.50743,13.9096,6.71843
-8.27847,12.0423,1.52098,0.039193,0.0228365,-0.0225162,-0.000107644,4.86975e-05,-3.72693e-06,4.87863e-05,-0.000107733,-1.54698,0.00858802,958,766,0.354432,-0.189929,14.3195,6.34963,13.8637,6.56825
-7.6163,12.0516,1.52353,0.0392907,0.0229485,-0.0228941,-8.89602e-05,2.84097e-05,1.59203e-05,3.05309e-05,-9.10813e-05,1.43834,0.00838639,965,766,0.353832,-0.184841,14.2991,6.17772,13.8419,6.40255
-6.95368,12.0622,1.52626,0.039342,0.0231072,-0.0242549,-6.81479e-05,9.83553e-06,3.6687e-05,2.43815e-05,-8.26939e-05,1.19332,0.0085081,972,766,0.35037,-0.184088,14.2873,5.98429,13.8273,6.20868
-6.29272,12.0714,1.53779,0.038853,0.0234063,-0.0250053,-4.19039e-05,-2.78956e-06,4.99419e-05,3.12879e-05,-7.59814e-05,0.97202,0.00879161,979,766,0.342697,-0.189735,14.2391,5.79558,13.7832,6.01811
-5.63038,12.0804,1.54522,0.0388592,0.0237847,-0.0248764,-7.54564e-06,-9.62186e-06,5.99712e-05,5.13964e-05,-6.85639e-05,0.776744,0.00875238,986,766,0.342394,-0.197869,14.2192,5.62094,13.7635,5.84365
-4.9684,12.0879,1.55575,0.0387928,0.0236472,-0.0228706,3.48272e-05,-1.27633e-05,7.44197e-05,8.91632e-05,-6.70994e-05,0.630663,0.00833109,993,766,0.346105,-0.20156,14.1894,5.47018,13.7379,5.69288
-4.30236,12.0981,1.55134,0.0388129,0.022785,-0.0205224,8.03329e-05,-1.44415e-05,8.97289e-05,0.000134419,-6.85276e-05,0.542455,0.00821738,1000,766,0.35177,-0.195957,14.2306,5.31435,13.7832,5.53204
-3.63816,12.1076,1.55652,0.0389648,0.022718,-0.0203429,0.000117587,-1.34651e-05,9.75048e-05,0.000169538,-6.5416e-05,0.489545,0.00823628,1007,766,0.353234,-0.194654,14.2442,5.13994,13.7957,5.35804
-2.97523,12.1168,1.56888,0.0394392,0.0236731,-0.0235022,0.000145603,-7.96195e-06,9.76184e-05,0.000193018,-5.53765e-05,0.452153,0.00818096,1014,766,0.3494,-0.199142,14.2444,4.94054,13.7858,5.16384
-2.309,12.1274,1.56945,0.0399728,0.0245685,-0.0263464,0.000166037,2.88913e-06,9.5101e-05,0.000209756,-4.08307e-05,0.430908,0.00788646,1021,766,0.346879,-0.201727,14.302,4.75039,13.8332,4.98063
-1.64186,12.1378,1.56816,0.0399767,0.0246618,-0.028066,0.000175394,1.25799e-05,9.30255e-05,0.000217603,-2.96287e-05,0.425953,0.00768842,1028,766,0.341799,-0.199257,14.3672,4.57992,13.8959,4.80882
-0.975089,12.1469,1.57012,0.0402742,0.0245723,-0.0284118,0.000169392,1.85981e-05,9.33125e-05,0.000213961,-2.59713e-05,0.445597,0.00703339,1035,766,0.343361,-0.199176,14.4268,4.43016,13.9521,4.65595
-0.309748,12.1543,1.5796,0.0405141,0.0245053,-0.0275802,0.000149921,2.05158e-05,9.80307e-05,0.000202676,-3.224e-05,0.493704,0.00629001,1042,766,0.347372,-0.202974,14.4596,4.28842,13.984,4.51165
0.356691,12.1635,1.58667,0.040932,0.0246167,-0.0278867,0.000123102,2.30355e-05,0.00010215,0.000186814,-4.06769e-05,0.557672,0.00592647,1049,766,0.350264,-0.207001,14.5146,4.11838,14.0342,4.33884
1.02883,12.1773,1.57324,0.0407301,0.0243727,-0.0257563,9.30938e-05,2.72209e-05,0.000101506,0.000166873,-4.65586e-05,0.628518,0.00593173,1056,766,0.353066,-0.208914,14.6542,3.91763,14.1795,4.13798
1.70323,12.1919,1.55289,0.0402791,0.0242661,-0.0236928,5.92648e-05,3.17288e-05,9.67543e-05,0.000143226,-5.22322e-05,0.714723,0.00619784,1063,766,0.3531,-0.211643,14.8283,3.71982,14.3618,3.94195
2.37674,12.2054,1.53813,0.0404422,0.024118,-0.0229446,2.72665e-05,3.52407e-05,9.43083e-05,0.000125646,-6.31389e-05,0.806524,0.00710089,1070,766,0.356145,-0.210882,14.995,3.53039,14.5281,3.75254
3.04854,12.2172,1.53197,0.0406892,0.0240005,-0.0236541,7.62016e-06,3.6592e-05,9.80922e-05,0.000121262,-7.705e-05,0.858707,0.00758598,1077,766,0.356168,-0.204348,15.1357,3.34733,14.6655,3.57108
3.71841,12.2266,1.53505,0.0405763,0.0241679,-0.0254377,1.16707e-07,3.52071e-05,9.99286e-05,0.000119119,-8.37953e-05,0.872301,0.00703477,1084,766,0.349493,-0.19982,15.2424,3.18319,14.771,3.40904
4.38774,12.2346,1.54193,0.040449,0.0245275,-0.0273977,1.24863e-06,3.03486e-05,9.49306e-05,0.000111838,-8.02405e-05,0.861441,0.00676014,1091,766,0.342135,-0.199621,15.3405,3.03662,14.8678,3.26372
5.05895,12.2441,1.54354,0.0401534,0.0251577,-0.0287772,8.81831e-06,2.30441e-05,8.06074e-05,9.68518e-05,-6.49894e-05,0.829405,0.00654353,1098,766,0.334503,-0.206583,15.4663,2.87694,14.9949,3.10581
5.73376,12.2563,1.53344,0.0399191,0.0252293,-0.0278339,2.35369e-05,1.42995e-05,6.26345e-05,8.17227e-05,-4.38864e-05,0.748594,0.00642799,1105,766,0.333862,-0.208777,15.6473,2.69902,15.18,2.93024
6.41071,12.2705,1.51738,0.0400317,0.0251356,-0.0270775,4.36299e-05,2.10013e-06,4.52224e-05,7.26269e-05,-2.68969e-05,0.57017,0.0066381,1112,766,0.336421,-0.211444,15.8657,2.50526,15.3986,2.73421
7.08809,12.2856,1.5019,0.0400496,0.025021,-0.0251152,6.14653e-05,-1.48141e-05,3.18423e-05,7.30102e-05,-2.63591e-05,0.347827,0.00681467,1119,766,0.341279,-0.21315,16.0872,2.28437,15.623,2.51566
7.76316,12.2973,1.49682,0.0400027,0.0253254,-0.0248667,7.53807e-05,-3.27068e-05,2.17183e-05,7.95814e-05,-3.69075e-05,0.191057,0.00711115,1126,766,0.340645,-0.211391,16.2732,2.09492,15.8103,2.33511
8.43884,12.3084,1.49129,0.0398872,0.025536,-0.0253427,9.31628e-05,-4.74856e-05,6.88908e-06,9.34994e-05,-4.78222e-05,0.0488251,0.00736756,1133,766,0.337351,-0.209146,16.4691,1.92374,16.007,2.16901
9.11203,12.3174,1.49682,0.0398824,0.0251009,-0.0260914,0.000112277,-5.87977e-05,-1.27198e-05,0.000113218,-5.97383e-05,-0.0738113,0.00769732,1140,766,0.334685,-0.205019,16.6271,1.77392,16.1642,2.01153
9.786,12.327,1.50136,0.0403086,0.0249111,-0.0266221,0.000120416,-6.78032e-05,-3.11712e-05,0.000125444,-7.28312e-05,-0.159925,0.00777948,1147,766,0.337043,-0.206423,16.8015,1.614,16.3337,1.8443
10.4624,12.3375,1.49862,0.0408523,0.0249994,-0.0261954,0.000118585,-7.59357e-05,-4.14307e-05,0.000127042,-8.43923e-05,-0.201349,0.00733057,1154,766,0.343161,-0.209622,17.0147,1.45426,16.5419,1.68454
11.1456,12.3518,1.47331,0.0413217,0.0253777,-0.0260787,0.000115401,-7.92575e-05,-4.31966e-05,0.000124556,-8.84126e-05,-0.208851,0.00663179,1161,766,0.347453,-0.208023,17.3318,1.27809,16.8544,1.51823
11.8319,12.368,1.43894,0.0414442,0.025675,-0.0266268,0.000119436,-7.68064e-05,-3.92043e-05,0.000126978,-8.43486e-05,-0.190059,0.00685802,1168,766,0.34629,-0.204546,17.6927,1.09475,17.2137,1.34269
12.5138,12.3824,1.42305,0.0410296,0.0260979,-0.0272337,0.000132319,-6.92082e-05,-3.06302e-05,0.000136872,-7.37609e-05,-0.147552,0.00740539,1175,766,0.339459,-0.209268,17.9776,0.896149,17.5025,1.14623
13.1936,12.396,1.41635,0.0407826,0.0261657,-0.0264854,0.000148963,-5.78831e-05,-1.98542e-05,0.000150851,-5.97716e-05,-0.094832,0.00758035,1182,766,0.338333,-0.214191,18.2316,0.685273,17.7603,0.934267
13.8703,12.4054,1.42241,0.0405664,0.0258772,-0.0246943,0.000158284,-4.39454e-05,-7.76506e-06,0.000158582,-4.42432e-05,-0.0383221,0.00718404,1189,766,0.340653,-0.217987,18.4369,0.525299,17.9705,0.77027
14.5517,12.4179,1.41385,0.0404843,0.0252121,-0.0231456,0.000156217,-2.71445e-05,8.5699e-07,0.000156221,-2.71485e-05,0.00467363,0.00631189,1196,766,0.343785,-0.216071,18.7148,0.351676,18.2515,0.589569
15.2357,12.4312,1.39781,0.0403907,0.0249416,-0.0215537,0.000155279,-1.06775e-05,5.10904e-06,0.000155436,-1.08346e-05,0.0307466,0.00596052,1203,766,0.346833,-0.217051,19.0323,0.180044,18.5723,0.416386
15.9227,12.4461,1.37355,0.0405834,0.0251531,-0.0211337,0.00016366,2.03366e-06,3.24603e-06,0.000163725,1.9685e-06,0.0200728,0.00608079,1210,766,0.349347,-0.22238,19.3977,0.0012673,18.9363,0.23804
16.6073,12.4587,1.35962,0.0413447,0.0251542,-0.02209,0.000181235,1.06898e-05,-5.35823e-06,0.000181404,1.05217e-05,-0.0313769,0.00656856,1217,766,0.353794,-0.2246,19.7343,-0.15664,19.2638,0.0746324
17.2911,12.4708,1.35032,0.0417929,0.0252857,-0.0222944,0.000192123,1.35614e-05,-2.27532e-05,0.000194977,1.07077e-05,-0.124769,0.00685832,1224,766,0.357089,-0.22468,20.0548,-0.326486,19.5796,-0.0933613
17.9764,12.4832,1.33789,0.0423112,0.0254988,-0.0224244,0.000186595,7.82881e-06,-4.0432e-05,0.000195314,-8.90541e-07,-0.212402,0.00708594,1231,766,0.361274,-0.225092,20.3974,-0.49388,19.9167,-0.25724
18.6618,12.4961,1.32689,0.042302,0.0261992,-0.0219712,0.000172893,-3.40978e-06,-4.91473e-05,0.000185668,-1.61847e-05,-0.254304,0.00692206,1238,766,0.361566,-0.227821,20.7358,-0.685359,20.256,-0.435236
19.3454,12.5077,1.32437,0.0422654,0.026513,-0.0203003,0.00015547,-1.65119e-05,-5.05445e-05,0.000169224,-3.02666e-05,-0.265697,0.00701862,1245,766,0.365342,-0.23092,21.0443,-0.872717,20.5669,-0.6136
20.0289,12.52,1.32427,0.0417979,0.0260385,-0.0180929,0.000134939,-2.76427e-05,-5.02379e-05,0.00014921,-4.19136e-05,-0.276776,0.00748548,1252,766,0.366608,-0.229191,21.3456,-1.07271,20.876,-0.814677
20.7144,12.5333,1.31907,0.0417692,0.0255834,-0.0179264,0.000111182,-3.70917e-05,-5.23161e-05,0.000127782,-5.36921e-05,-0.307261,0.00752998,1259,766,0.366346,-0.226146,21.6838,-1.27212,21.215,-1.02019
21.4011,12.5468,1.31175,0.0419962,0.0253316,-0.0181479,8.8127e-05,-4.72577e-05,-5.54425e-05,0.000107934,-6.70646e-05,-0.343121,0.00712948,1266,766,0.367478,-0.224456,22.0424,-1.46881,21.571,-1.22133
22.0901,12.5598,1.29827,0.0425237,0.0255264,-0.0201388,6.46434e-05,-5.937e-05,-5.60596e-05,8.62281e-05,-8.09547e-05,-0.367535,0.00659663,1273,766,0.366106,-0.217261,22.4399,-1.64251,21.961,-1.39056
22.7798,12.5725,1.28467,0.0426278,0.0255832,-0.0183378,3.7784e-05,-7.11884e-05,-5.44797e-05,6.03483e-05,-9.37528e-05,-0.392669,0.0072738,1280,766,0.371821,-0.211518,22.837,-1.8172,22.3594,-1.55255
23.4725,12.5884,1.26327,0.0423813,0.0256012,-0.0183677,1.13242e-05,-8.25722e-05,-4.99447e-05,3.29224e-05,-0.00010417,-0.408157,0.00800586,1287,766,0.368583,-0.212898,23.2751,-2.01839,22.8002,-1.75493
24.1643,12.6038,1.24702,0.042163,0.0257859,-0.0197617,-3.37884e-06,-9.3028e-05,-3.75977e-05,1.03015e-05,-0.000106708,-0.34897,0.00806854,1294,766,0.36149,-0.218532,23.7009,-2.22239,23.2271,-1.96529
24.854,12.6169,1.23922,0.0419263,0.0259327,-0.0199238,7.84161e-07,-0.000101991,-2.1898e-05,5.2554e-06,-0.000106462,-0.201416,0.00779982,1301,766,0.357962,-0.225239,24.0967,-2.40666,23.6254,-2.15372
25.5378,12.6237,1.25238,0.041938,0.0258177,-0.0207008,1.45612e-05,-0.000110298,-1.17242e-05,1.56525e-05,-0.000111389,-0.0928184,0.00720672,1308,766,0.355107,-0.223615,24.4124,-2.52764,23.9404,-2.27816
26.221,12.6303,1.26912,0.0418482,0.0250458,-0.0182896,3.10411e-05,-0.000117098,-5.92207e-06,3.12775e-05,-0.000117334,-0.0398917,0.00682551,1315,766,0.361207,-0.217091,24.7166,-2.6583,24.2482,-2.41072
26.9064,12.6386,1.2808,0.0422243,0.0242991,-0.0156683,4.59396e-05,-0.000125754,2.49086e-08,4.59396e-05,-0.000125754,0.000145076,0.00668152,1322,766,0.372754,-0.211715,25.0558,-2.80893,24.5862,-2.56322
27.5946,12.6501,1.28528,0.042088,0.0243428,-0.0143703,6.83869e-05,-0.000134631,6.58239e-06,6.86001e-05,-0.000134844,0.0323773,0.00628453,1329,766,0.374829,-0.215718,25.4309,-3.00384,24.9641,-2.75693
28.2886,12.6638,1.27308,0.0416233,0.024844,-0.0133364,0.000101797,-0.000144701,1.01631e-05,0.000102216,-0.000145119,0.0411367,0.00693101,1336,766,0.37262,-0.223731,25.8826,-3.19259,25.4218,-2.93975
28.9861,12.6792,1.25157,0.0410026,0.0247997,-0.010885,0.000134075,-0.000156664,1.05041e-05,0.000134454,-0.000157043,0.0360663,0.00720838,1343,766,0.373438,-0.225678,26.3794,-3.38538,25.9278,-3.12734
29.6856,12.6947,1.22586,0.0409374,0.0250565,-0.0113208,0.000160969,-0.000170234,1.29396e-05,0.000161474,-0.000170739,0.0389893,0.00718718,1350,766,0.370752,-0.225651,26.9112,-3.5669,26.4601,-3.30501
30.3847,12.7104,1.2035,0.0420316,0.0251097,-0.0136002,0.000177098,-0.000174288,2.68163e-05,0.000179133,-0.000176322,0.0757312,0.0071543,1357,766,0.374058,-0.22309,27.4511,-3.7515,26.9862,-3.49373
31.0807,12.7239,1.19271,0.0432946,0.025358,-0.0162985,0.00017962,-0.000171682,4.81326e-05,0.000186095,-0.000178157,0.133729,0.00760931,1364,766,0.377622,-0.222612,27.9513,-3.93239,27.4707,-3.67808
31.7772,12.7374,1.18268,0.0441777,0.0260415,-0.0181072,0.000166623,-0.000171769,7.16613e-05,0.000181173,-0.000186319,0.200316,0.00837174,1371,766,0.379934,-0.226685,28.4516,-4.12092,27.96,-3.86246
32.4741,12.751,1.17299,0.0437162,0.0263987,-0.0172548,0.000143009,-0.000167283,8.73027e-05,0.000165885,-0.00019016,0.256276,0.00853086,1378,766,0.377203,-0.229497,28.9419,-4.31444,28.4562,-4.04852
33.174,12.7643,1.15582,0.0433387,0.0266797,-0.0183225,0.000114873,-0.000157901,9.73646e-05,0.00014606,-0.000189088,0.309993,0.0081616,1385,766,0.369231,-0.230688,29.4745,-4.47115,28.9923,-4.20411
33.8736,12.7775,1.14154,0.0434247,0.0267897,-0.0205562,7.15549e-05,-0.000147774,0.000108834,0.000116393,-0.000192612,0.390797,0.00768101,1392,766,0.362259,-0.231881,30.009,-4.62693,29.5242,-4.36623
34.5705,12.7911,1.13795,0.0442599,0.0264658,-0.023764,1.30445e-05,-0.000139932,0.000121397,8.00405e-05,-0.000206928,0.504281,0.00783248,1399,766,0.35982,-0.230711,30.5153,-4.81615,30.0192,-4.57182
35.2683,12.8056,1.13369,0.0442921,0.0261128,-0.0224724,-4.14381e-05,-0.0001343,0.000139814,5.94535e-05,-0.000235191,0.625083,0.00776662,1406,766,0.363747,-0.230015,31.0208,-5.03654,30.5256,-4.79475
35.9689,12.8199,1.12229,0.0433706,0.0257661,-0.0189479,-6.50094e-05,-0.000131767,0.000166696,7.16167e-05,-0.000268394,0.686586,0.0075113,1413,766,0.36532,-0.227495,31.5527,-5.23571,31.0705,-4.98717
36.6739,12.8347,1.09967,0.0430799,0.0259152,-0.0169437,-4.54185e-05,-0.000129975,0.000213966,0.000130406,-0.0003058,0.687858,0.00716768,1420,766,0.36814,-0.225039,32.1489,-5.4131,31.6717,-5.15256
-35.6231,11.11,0.794421,0.0385084,0.0246804,-0.016928,0.000681166,0.000297101,-0.00127639,0.00177988,-0.000801617,-0.710733,0.0174548,664,773,0.382323,-0.250886,24.1553,13.2624,23.7127,13.4797
-34.9802,11.1122,0.816349,0.038446,0.0241497,-0.0207339,0.000432338,0.000301676,-0.00093046,0.00129976,-0.000565744,-0.750349,0.0173079,671,773,0.374068,-0.231023,23.7569,13.172,23.3065,13.3856
-34.3381,11.119,0.846143,0.039794,0.0212833,-0.0217809,0.000255419,0.000279291,-0.000668191,0.000935653,-0.000400943,-0.794329,0.0159254,678,773,0.386392,-0.181891,23.3424,12.9658,22.8768,13.1645
-33.6937,11.1282,0.864257,0.0420273,0.017179,-0.0156125,0.000102654,0.000239503,-0.000452278,0.000628504,-0.000286346,-0.860473,0.0148963,685,773,0.422063,-0.131586,22.9757,12.7515,22.5021,12.9338
-33.051,11.1336,0.893292,0.0421748,0.0177058,-0.0180853,-1.83856e-05,0.000195948,-0.000283231,0.000391609,-0.000214046,-0.96626,0.0145284,692,773,0.418395,-0.133319,22.5696,12.5632,22.0888,12.7468
-32.4059,11.1401,0.910403,0.0407772,0.0194244,-0.0252485,-0.000103968,0.000155689,-0.00015776,0.000230173,-0.000178452,-1.12969,0.0144169,699,773,0.388816,-0.143675,22.2138,12.3906,21.7313,12.5768
-31.7594,11.1485,0.921542,0.03821,0.0236134,-0.0377418,-0.000159357,0.000119158,-7.04283e-05,0.000135955,-0.000176153,-1.33668,0.0139862,706,773,0.335893,-0.186667,21.8902,12.1955,21.4056,12.3863
