 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.2459,19.904,-0.209354,0.879773,-0.930271,0.332458,0.013676,-0.0139461,-0.0144791,0.0198747,-0.0201449,-0.404504,0.0146641,783,682,10.2365,9.51973,34.9396,21.9194,26.6847,12.9196
-23.594,19.9109,-0.187487,0.888232,-0.95397,0.338043,0.0130063,-0.0138469,-0.0148762,0.019619,-0.0204597,-0.418285,0.014169,790,682,10.3438,9.76258,34.7427,21.9764,26.4057,12.7376
-22.9428,19.9173,-0.16006,0.897426,-0.978052,0.344546,0.0122076,-0.0137821,-0.0153573,0.0193303,-0.0209047,-0.434266,0.0137848,797,682,10.4612,10.0089,34.5363,22.0237,26.111,12.5445
-22.2918,19.9252,-0.130277,0.90808,-0.99876,0.344894,0.0112883,-0.013746,-0.0159075,0.0190128,-0.0214706,-0.452056,0.0134721,804,682,10.5806,10.2297,34.3563,22.008,25.8143,12.3118
-21.6406,19.9338,-0.0992575,0.916763,-1.01777,0.344508,0.0102898,-0.0137198,-0.0165106,0.0186986,-0.0221286,-0.471058,0.0137124,811,682,10.6771,10.4298,34.1602,21.9599,25.5199,12.0594
-20.9884,19.9413,-0.072225,0.921143,-1.03835,0.347893,0.00926888,-0.0136897,-0.0171652,0.0184395,-0.0228603,-0.490675,0.0133866,818,682,10.736,10.6495,33.9344,21.9507,25.2485,11.8466
-20.3355,19.9458,-0.0474822,0.923485,-1.06125,0.351081,0.00826329,-0.0136364,-0.0178692,0.0182707,-0.0236438,-0.510518,0.0125443,825,682,10.7731,10.9014,33.7028,22.0317,24.9925,11.7066
-19.6804,19.9532,-0.0311171,0.924858,-1.08655,0.359648,0.00725951,-0.0135338,-0.018592,0.0181643,-0.0244386,-0.530458,0.0121421,832,682,10.8122,11.1568,33.4929,22.1093,24.7789,11.5355
-19.0234,19.9629,-0.0226378,0.927671,-1.11375,0.373512,0.00622827,-0.0133569,-0.0192893,0.0180684,-0.025197,-0.550516,0.0126555,839,682,10.8792,11.3972,33.3282,22.2047,24.6053,11.3457
-18.3646,19.974,-0.0202263,0.930757,-1.14196,0.387912,0.00516302,-0.013085,-0.0199304,0.0179586,-0.0258805,-0.57074,0.0132779,846,682,10.9506,11.6508,33.198,22.2987,24.4643,11.1489
-17.7067,19.9844,-0.0120884,0.933668,-1.1706,0.397089,0.00408871,-0.0127151,-0.0205026,0.0178441,-0.0264705,-0.590936,0.0134332,853,682,11.0089,11.9373,33.0597,22.3829,24.3069,10.9473
-17.0497,19.9937,0.00230904,0.935362,-1.19819,0.399454,0.00304725,-0.0122507,-0.0209921,0.0177405,-0.0269439,-0.610687,0.012189,860,682,11.0389,12.2456,32.9031,22.4465,24.1308,10.7452
-16.3937,20.0053,0.0235441,0.937163,-1.22466,0.401056,0.00205445,-0.0116918,-0.0213649,0.0176245,-0.0272619,-0.629775,0.0109431,867,682,11.0684,12.5447,32.7296,22.425,23.9348,10.4695
-15.7374,20.0146,0.0450468,0.939713,-1.25104,0.407888,0.00108842,-0.0110565,-0.0216052,0.0174583,-0.0274264,-0.648401,0.0110756,874,682,11.118,12.8173,32.5599,22.4587,23.7442,10.2426
-15.0777,20.0249,0.0521458,0.940683,-1.27868,0.423203,0.000110862,-0.0103629,-0.0217276,0.0172238,-0.0274757,-0.667142,0.0122102,881,682,11.1705,13.0836,32.4248,22.5254,23.6202,10.0472
-14.4172,20.0361,0.0572626,0.939502,-1.30481,0.438751,-0.000897598,-0.00962326,-0.021772,0.0169444,-0.0274652,-0.686514,0.0123817,888,682,11.2009,13.3269,32.2834,22.5721,23.5119,9.84166
-13.7562,20.0479,0.0622745,0.936942,-1.33031,0.455156,-0.00192391,-0.00884538,-0.0217583,0.0166472,-0.0274165,-0.706532,0.0120679,895,682,11.2192,13.5617,32.1346,22.5996,23.4116,9.62519
-13.0964,20.0586,0.0747381,0.933817,-1.35484,0.474037,-0.00296003,-0.0080341,-0.0217022,0.0163529,-0.0273471,-0.727211,0.010512,902,682,11.2377,13.7891,31.9525,22.5997,23.2878,9.40307
-12.4328,20.0712,0.0714288,0.930634,-1.37831,0.493147,-0.00402997,-0.00719646,-0.0216355,0.0160801,-0.0273065,-0.748874,0.0103377,909,682,11.2561,14.0033,31.8426,22.6092,23.2367,9.20113
-11.769,20.0834,0.0691928,0.926708,-1.40118,0.514787,-0.00514632,-0.00634759,-0.0215943,0.0158557,-0.0273497,-0.771495,0.0106383,916,682,11.2732,14.2017,31.7242,22.6165,23.1884,9.0032
-11.1062,20.0946,0.0738439,0.922473,-1.42296,0.537682,-0.00632963,-0.00548536,-0.0215496,0.0156463,-0.0274612,-0.795191,0.010981,923,682,11.2908,14.3846,31.5801,22.609,23.119,8.80203
-10.4453,20.1053,0.0885733,0.917035,-1.44272,0.560673,-0.00758803,-0.0046197,-0.0214712,0.0154185,-0.0276263,-0.819905,0.0108087,930,682,11.2964,14.544,31.3901,22.5571,23.0153,8.57562
-9.78503,20.1153,0.10775,0.911423,-1.46181,0.579938,-0.00890886,-0.00372242,-0.0214476,0.0152882,-0.0279194,-0.845561,0.0104014,937,682,11.2919,14.7064,31.1944,22.4986,22.9006,8.3464
-9.1241,20.1244,0.125635,0.904067,-1.48031,0.594461,-0.010301,-0.00278576,-0.0215563,0.015338,-0.0284248,-0.871689,0.0100551,944,682,11.2581,14.8708,31.0015,22.4683,22.7982,8.14295
-8.46279,20.1319,0.143334,0.896463,-1.4995,0.611207,-0.0118085,-0.00181115,-0.0217511,0.0155082,-0.0291279,-0.898344,0.0106206,951,682,11.2277,15.0367,30.81,22.4774,22.7034,7.97384
-7.80153,20.1394,0.162957,0.886051,-1.51704,0.629574,-0.0134502,-0.000813707,-0.0219448,0.0157043,-0.0299682,-0.925565,0.0115574,958,682,11.1721,15.1783,30.5866,22.4642,22.6081,7.79891
-7.13912,20.1485,0.179507,0.875211,-1.53671,0.653303,-0.0151576,0.000206895,-0.0221345,0.0159544,-0.0309051,-0.95243,0.0125278,965,682,11.1261,15.3375,30.3703,22.4379,22.5334,7.60313
-6.47413,20.1605,0.187065,0.865027,-1.55892,0.676563,-0.0169007,0.00126176,-0.0223724,0.0163258,-0.0319647,-0.978194,0.013947,972,682,11.087,15.5249,30.2074,22.4082,22.5043,7.37723
-5.80738,20.1737,0.189036,0.857897,-1.57779,0.680518,-0.0186785,0.00235806,-0.0226547,0.0168171,-0.0331376,-1.00273,0.0173456,979,682,11.0321,15.7045,30.1407,22.3817,22.5061,7.1486
-5.14188,20.1859,0.198125,0.847106,-1.59619,0.697831,-0.0204426,0.00348632,-0.022924,0.0173803,-0.0343366,-1.02591,0.0209447,986,682,10.9723,15.8623,29.9915,22.3144,22.4857,6.91492
-4.47732,20.1969,0.212938,0.830878,-1.61628,0.727619,-0.0221515,0.0046323,-0.0231272,0.0179651,-0.0354844,-1.04784,0.0220997,993,682,10.8879,16.014,29.7485,22.2482,22.4488,6.68539
-3.81119,20.2093,0.223037,0.808369,-1.64112,0.772662,-0.0238206,0.00581218,-0.0232481,0.0185639,-0.0365723,-1.0691,0.0196961,1000,682,10.7782,16.1871,29.4421,22.1952,22.4393,6.44589
-3.14293,20.2216,0.225991,0.783952,-1.66328,0.796874,-0.0254713,0.00702346,-0.0232992,0.0191808,-0.0376286,-1.08987,0.0164915,1007,682,10.5963,16.3725,29.1872,22.1739,22.4669,6.23296
-2.47846,20.231,0.246276,0.764034,-1.68019,0.797166,-0.02711,0.00826997,-0.023314,0.0198456,-0.0386857,-1.10994,0.0148354,1014,682,10.401,16.5392,28.9541,22.1477,22.4293,6.02016
-1.81009,20.2416,0.252171,0.745781,-1.69766,0.79947,-0.0287545,0.00954825,-0.0232648,0.0205304,-0.0397366,-1.12976,0.0147601,1021,682,10.2282,16.7157,28.8025,22.144,22.4592,5.836
-1.13545,20.2582,0.234902,0.726288,-1.71959,0.811512,-0.0303689,0.010839,-0.0231207,0.0212042,-0.0407341,-1.14935,0.0147157,1028,682,10.0685,16.9173,28.7276,22.1288,22.5947,5.60801
-0.456103,20.2793,0.201081,0.704473,-1.7423,0.830788,-0.0319513,0.0121523,-0.022884,0.0218804,-0.0416794,-1.16884,0.0148036,1035,682,9.9037,17.1117,28.6951,22.0784,22.8081,5.34848
0.222003,20.299,0.174472,0.68243,-1.76211,0.850814,-0.0335456,0.0134637,-0.0225032,0.0224993,-0.0425811,-1.18898,0.0155091,1042,682,9.73884,17.2722,28.6373,22.0025,22.9988,5.09319
0.892804,20.3108,0.178658,0.659368,-1.78172,0.861706,-0.0351895,0.0147638,-0.0219666,0.0230493,-0.0434749,-1.21011,0.0146524,1049,682,9.54089,17.4541,28.4604,21.9874,23.0668,4.88972
1.56491,20.3236,0.179591,0.633793,-1.80156,0.867185,-0.0368687,0.0160322,-0.0213178,0.0235535,-0.0443899,-1.23162,0.0130218,1056,682,9.3033,17.6384,28.2866,21.9881,23.1562,4.68054
2.2388,20.3377,0.175447,0.607106,-1.82663,0.873334,-0.0385587,0.0172704,-0.0205692,0.0240303,-0.0453185,-1.25328,0.0111384,1063,682,9.05747,17.8863,28.1285,22.0239,23.2749,4.46268
2.91523,20.3533,0.163369,0.574896,-1.85501,0.879561,-0.0403022,0.0184878,-0.0196939,0.0244753,-0.0462896,-1.27565,0.00985523,1070,682,8.75549,18.1751,27.9525,22.0843,23.4347,4.24212
3.59183,20.3687,0.152637,0.543463,-1.88118,0.876641,-0.0420602,0.0196888,-0.0186654,0.0248925,-0.0472638,-1.29892,0.00991502,1077,682,8.43748,18.4544,27.8005,22.1398,23.5966,4.02119
4.26791,20.3834,0.145947,0.515184,-1.90482,0.864704,-0.0437541,0.0208689,-0.0175115,0.0253091,-0.0481943,-1.32247,0.0104243,1084,682,8.1282,18.7138,27.6859,22.1956,23.7492,3.8013
4.94465,20.3984,0.138676,0.483513,-1.92558,0.856818,-0.0453642,0.0220272,-0.0162693,0.0257493,-0.0490863,-1.34589,0.0103072,1091,682,7.79393,18.9396,27.5398,22.2056,23.912,3.57786
5.62327,20.4146,0.126262,0.45097,-1.94595,0.845621,-0.046874,0.0231625,-0.0149682,0.0262274,-0.0499389,-1.36883,0.0105731,1098,682,7.44192,19.1599,27.4185,22.2177,24.1044,3.34808
6.30378,20.4314,0.108685,0.414187,-1.96488,0.830987,-0.0482918,0.0242643,-0.0136327,0.0267412,-0.0507687,-1.39107,0.0103222,1105,682,7.03637,19.3729,27.2862,22.2234,24.3263,3.12391
6.98777,20.4505,0.0801066,0.378018,-1.98413,0.808617,-0.0496447,0.0253341,-0.0122591,0.0272876,-0.0515981,-1.41278,0.00962807,1112,682,6.61652,19.5879,27.2253,22.2557,24.6025,2.89501
7.67319,20.4699,0.0482781,0.340508,-2.00302,0.788705,-0.0509238,0.0263566,-0.0108215,0.0278433,-0.0524105,-1.43426,0.00940346,1119,682,6.18938,19.7985,27.1674,22.2817,24.9003,2.67234
8.35776,20.4881,0.0218411,0.301413,-2.02019,0.77253,-0.0521086,0.027327,-0.00928714,0.0283983,-0.0531799,-1.45595,0.00953753,1126,682,5.7558,19.991,27.0721,22.2805,25.183,2.45387
9.0419,20.5063,-0.000748437,0.260419,-2.03685,0.752845,-0.0532003,0.0282181,-0.00766371,0.0289332,-0.0539154,-1.47776,0.0103879,1133,682,5.29307,20.1846,26.9527,22.2667,25.4576,2.2223
9.72811,20.5251,-0.0288927,0.220654,-2.052,0.73323,-0.0541862,0.0289881,-0.0059099,0.0294059,-0.054604,-1.50021,0.011922,1140,682,4.84307,20.3565,26.8769,22.2505,25.7634,1.99957
10.4134,20.5419,-0.0518198,0.182791,-2.06119,0.710422,-0.0550598,0.0296473,-0.0039885,0.0298347,-0.0552472,-1.52385,0.0131926,1147,682,4.40255,20.4691,26.8108,22.2041,26.0545,1.80092
11.0997,20.5589,-0.0760875,0.147488,-2.07122,0.692334,-0.0558037,0.0302514,-0.00194128,0.0302952,-0.0558475,-1.54825,0.0126896,1154,682,4.0017,20.5958,26.7783,22.1466,26.3592,1.60456
11.7842,20.5753,-0.0916846,0.111741,-2.08018,0.668556,-0.0564093,0.0307701,0.000189666,0.0307706,-0.0564097,1.56862,0.0122641,1161,682,3.58029,20.7194,26.7194,22.0707,26.6355,1.38835
12.4703,20.5935,-0.110861,0.0704986,-2.09001,0.642638,-0.0567812,0.0311559,0.00242163,0.0312225,-0.0568478,1.54329,0.0118427,1168,682,3.09651,20.852,26.6275,21.986,26.9353,1.14749
13.1576,20.6117,-0.132157,0.0249025,-2.09668,0.618775,-0.0568938,0.0313502,0.00477172,0.0316075,-0.0571511,1.51693,0.0109418,1175,682,2.57299,20.9418,26.5031,21.8794,27.2518,0.916861
13.8448,20.6291,-0.151034,-0.0228364,-2.09676,0.598316,-0.0568144,0.0313552,0.00722968,0.0319441,-0.0574033,1.48952,0.0108258,1182,682,2.03532,20.9668,26.3488,21.6934,27.5658,0.693049
14.5333,20.6465,-0.172758,-0.0680288,-2.09189,0.579473,-0.0564917,0.0312138,0.00980515,0.0322966,-0.0575745,1.46081,0.0126681,1189,682,1.52722,20.9438,26.2389,21.4564,27.8996,0.480313
15.2256,20.6665,-0.205915,-0.113168,-2.0887,0.561093,-0.0558757,0.0309166,0.0124497,0.0326671,-0.0576262,1.43111,0.0139563,1196,682,1.02178,20.9322,26.1851,21.2305,28.2901,0.257284
15.9182,20.6872,-0.237404,-0.156604,-2.08795,0.540058,-0.0549406,0.0304237,0.0150999,0.033016,-0.0575329,1.40078,0.0133806,1203,682,0.527471,20.932,26.153,21.0325,28.6819,0.0129198
16.6026,20.7031,-0.238072,-0.196097,-2.087,0.514304,-0.0536681,0.0297059,0.0177304,0.0333199,-0.057282,1.36972,0.0219504,1210,682,0.0600533,20.9458,26.0447,20.826,28.9511,-0.241883
17.2777,20.7137,-0.204392,-0.233396,-2.07373,0.483523,-0.0520847,0.0287736,0.0203062,0.0335866,-0.0568977,1.33807,0.0294872,1217,682,-0.403073,20.8478,25.8279,20.4781,29.0828,-0.511614
17.9648,20.7299,-0.211059,-0.264106,-2.05361,0.455959,-0.0501926,0.0276735,0.0227769,0.0338467,-0.0563657,1.30613,0.0323803,1224,682,-0.791388,20.6612,25.8562,20.091,29.3931,-0.750415
18.6584,20.7482,-0.238204,-0.301999,-2.03327,0.454134,-0.0478678,0.0264324,0.0250795,0.0341054,-0.0555408,1.27389,0.0273775,1231,682,-1.1783,20.4305,25.872,19.6813,29.7976,-0.95745
19.3603,20.7708,-0.291952,-0.340993,-2.01267,0.466982,-0.0451293,0.0250973,0.0271906,0.0343943,-0.0544263,1.24134,0.0152009,1238,682,-1.53316,20.1879,25.9802,19.2298,30.3231,-1.15824
20.0558,20.7896,-0.321044,-0.374995,-1.98259,0.446667,-0.0420819,0.0237047,0.0291133,0.0347381,-0.0531153,1.20854,0.0112041,1245,682,-1.9363,19.8836,26.0831,18.7536,30.752,-1.36639
20.751,20.8088,-0.347105,-0.404971,-1.94914,0.409315,-0.0387396,0.0222647,0.0308443,0.0351417,-0.0516166,1.17531,0.0154034,1252,682,-2.34981,19.5804,26.2425,18.249,31.1765,-1.59292
21.449,20.8293,-0.380286,-0.434762,-1.91177,0.388196,-0.0351387,0.0207589,0.0324185,0.035613,-0.0499928,1.14114,0.0199753,1259,682,-2.71508,19.2224,26.4237,17.6562,31.6393,-1.82191
22.1462,20.8486,-0.409088,-0.463825,-1.87161,0.382452,-0.0313316,0.0192818,0.0338039,0.0362023,-0.048252,1.10671,0.0195411,1266,682,-3.02791,18.799,26.5846,17.0262,32.0914,-2.04058
22.8427,20.8674,-0.433073,-0.495631,-1.83399,0.388838,-0.0275116,0.0178891,0.0349071,0.0368279,-0.0464503,1.07369,0.0163372,1273,682,-3.33152,18.3877,26.6904,16.3881,32.5313,-2.26596
23.5377,20.8839,-0.450087,-0.519149,-1.79763,0.389601,-0.0236897,0.0165971,0.0357442,0.0374831,-0.0445756,1.04199,0.0114288,1280,682,-3.56676,17.9942,26.8679,15.8045,32.949,-2.46721
24.2313,20.9003,-0.460404,-0.527911,-1.75694,0.372515,-0.0198079,0.0153433,0.0363666,0.0381587,-0.0426232,1.01049,0.00962016,1287,682,-3.707,17.5895,27.2014,15.1853,33.3468,-2.69019
24.9266,20.9173,-0.474291,-0.534705,-1.71684,0.36213,-0.0160174,0.0140969,0.0368156,0.0388154,-0.0407359,0.979514,0.00935288,1294,682,-3.80714,17.1774,27.5717,14.5621,33.7679,-2.91331
25.6247,20.9361,-0.495306,-0.542718,-1.67658,0.355014,-0.0124187,0.0128816,0.0371737,0.0394986,-0.0390357,0.949401,0.00956806,1301,682,-3.9099,16.7546,27.964,13.9248,34.2275,-3.14577
26.3262,20.9557,-0.525373,-0.552258,-1.63784,0.350705,-0.00905793,0.011758,0.0375135,0.0402806,-0.0375805,0.920717,0.00999659,1308,682,-4.01943,16.3556,28.383,13.3015,34.7336,-3.36212
27.0281,20.9759,-0.554634,-0.562878,-1.59904,0.347425,-0.00596725,0.0108214,0.0378608,0.0412073,-0.0363532,0.894491,0.0108379,1315,682,-4.13682,15.9541,28.7942,12.6627,35.2446,-3.59158
27.7296,20.9959,-0.580281,-0.569483,-1.55957,0.340166,-0.00313715,0.00990453,0.0381102,0.0420477,-0.0352803,0.87013,0.0115003,1322,682,-4.22596,15.545,29.2449,12.023,35.7486,-3.83048
28.4305,21.0143,-0.601961,-0.571449,-1.51736,0.327233,-0.000576867,0.00907232,0.038309,0.0428594,-0.0343639,0.848038,0.0114558,1329,682,-4.28675,15.1134,29.741,11.3886,36.2434,-4.0508
29.127,21.0298,-0.607929,-0.568378,-1.4753,0.310941,0.00166707,0.00831845,0.0384697,0.0436059,-0.0336204,0.828516,0.0107077,1336,682,-4.30763,14.69,30.2342,10.7674,36.6793,-4.26667
29.8204,21.0424,-0.602008,-0.560987,-1.43431,0.294556,0.00366421,0.00769171,0.0385896,0.04432,-0.0329641,0.811466,0.0111713,1343,682,-4.28571,14.2867,30.7296,10.1685,37.0721,-4.46461
30.5188,21.0602,-0.609716,-0.554685,-1.39577,0.28608,0.00553983,0.00727609,0.038696,0.0451137,-0.0322978,0.796614,0.0124253,1350,682,-4.2498,13.8943,31.2734,9.52465,37.5325,-4.71875
31.2232,21.0815,-0.634412,-0.549887,-1.35637,0.269509,0.00723271,0.00706945,0.0387927,0.0459438,-0.0316417,0.784346,0.0138381,1357,682,-4.25497,13.5049,31.8891,8.87621,38.0738,-4.98462
31.9315,21.1036,-0.669247,-0.542583,-1.31394,0.230959,0.00865869,0.00699821,0.0388729,0.0467102,-0.0310533,0.774721,0.015608,1364,682,-4.30568,13.1248,32.6012,8.25454,38.6661,-5.22996
32.6388,21.1233,-0.698907,-0.540201,-1.27464,0.207906,0.00981038,0.00694367,0.0389022,0.0473057,-0.0305516,0.766984,0.0159304,1371,682,-4.3573,12.7611,33.2313,7.65827,39.244,-5.44386
33.3432,21.1417,-0.717484,-0.540933,-1.23788,0.204641,0.0105638,0.00680384,0.0387571,0.0474865,-0.0301188,0.761164,0.0150652,1378,682,-4.37735,12.3843,33.7718,7.04705,39.7829,-5.66844
-31.4348,19.1349,-0.284939,0.767252,-0.685124,0.297287,0.0160437,-0.0136901,-0.0110712,0.0197132,-0.0173596,-0.320046,0.0175643,706,689,8.91394,6.97906,36.4086,21.5223,29.2955,15.032
-30.7885,19.1416,-0.252964,0.776439,-0.704619,0.2944,0.016079,-0.0141956,-0.0113687,0.0198727,-0.0179893,-0.322083,0.0168957,713,689,9.01119,7.19759,36.1165,21.5056,28.8977,14.8099
-30.1406,19.1497,-0.228319,0.785859,-0.723229,0.290276,0.0161202,-0.0146055,-0.0117228,0.020082,-0.0185673,-0.325905,0.0161795,720,689,9.1082,7.40089,35.8669,21.4862,28.5368,14.5841
-29.4935,19.1536,-0.198248,0.794942,-0.744081,0.3018,0.0161287,-0.0149001,-0.0121112,0.0202962,-0.0190677,-0.331413,0.0141351,727,689,9.23287,7.60542,35.5636,21.5289,28.1597,14.4302
-28.8421,19.1626,-0.189555,0.804332,-0.766467,0.31781,0.0161096,-0.0150898,-0.0124986,0.020499,-0.0194792,-0.337738,0.0141602,734,689,9.37001,7.80682,35.3492,21.5593,27.8776,14.2448
-28.1854,19.1751,-0.20701,0.814352,-0.78743,0.326121,0.0160676,-0.0151969,-0.0128553,0.0206745,-0.0198038,-0.344113,0.0153813,741,689,9.49802,8.00742,35.2722,21.6103,27.7096,14.0826
-27.5321,19.1849,-0.204621,0.825227,-0.809251,0.326224,0.0159861,-0.0151933,-0.0131734,0.0208066,-0.0200138,-0.350794,0.0164684,748,689,9.61911,8.24485,35.1474,21.6572,27.4676,13.9053
-26.8825,19.1947,-0.179902,0.835941,-0.831262,0.328947,0.0158281,-0.0151245,-0.0134443,0.0208522,-0.0201485,-0.357626,0.0160348,755,689,9.7442,8.48195,34.9324,21.6181,27.1421,13.6465
-26.2351,19.2028,-0.141974,0.846141,-0.852465,0.332332,0.0155682,-0.0150406,-0.0137006,0.0208047,-0.0202772,-0.36508,0.0148517,762,689,9.86529,8.71235,34.6641,21.554,26.7695,13.3751
-25.5891,19.2098,-0.0958157,0.856468,-0.873794,0.338896,0.0151783,-0.0149282,-0.0139496,0.020648,-0.0203979,-0.373682,0.0135616,769,689,9.99477,8.92204,34.3644,21.4985,26.3701,13.0995
-24.9382,19.2182,-0.0736504,0.865877,-0.896033,0.343319,0.0146875,-0.0147665,-0.0142064,0.0204228,-0.0205019,-0.383704,0.0134092,776,689,10.1098,9.14049,34.1644,21.5169,26.0756,12.8803
-24.2851,19.2262,-0.0612181,0.875893,-0.918909,0.345258,0.014115,-0.0146027,-0.0145021,0.0201642,-0.0206519,-0.395181,0.0137545,783,689,10.226,9.37261,34.0222,21.5905,25.8276,12.7081
-23.6314,19.2342,-0.0499042,0.886654,-0.943249,0.349521,0.0134452,-0.0144591,-0.0148687,0.0198828,-0.0208967,-0.408594,0.0138186,790,689,10.3553,9.61764,33.8947,21.6769,25.5913,12.5391
-22.9792,19.2415,-0.029561,0.897536,-0.966058,0.354763,0.0126512,-0.0143436,-0.0153186,0.0195704,-0.0212628,-0.424257,0.0142279,797,689,10.4878,9.85515,33.7371,21.7179,25.3252,12.353
-22.3296,19.2476,0.00614483,0.907904,-0.985603,0.359904,0.0117382,-0.0142579,-0.015842,0.019232,-0.0217517,-0.441845,0.0142364,804,689,10.6144,10.0628,33.5198,21.6899,25.0032,12.1363
-21.6791,19.2546,0.0385492,0.915741,-1.00317,0.365185,0.010751,-0.0141889,-0.0164267,0.0189047,-0.0223427,-0.46074,0.0138113,811,689,10.714,10.2474,33.2973,21.6355,24.702,11.9127
-21.027,19.2623,0.0642912,0.91973,-1.02229,0.369225,0.00974259,-0.0141294,-0.0170684,0.0186344,-0.0230213,-0.480269,0.012797,818,689,10.7702,10.4507,33.0714,21.61,24.4353,11.7
-20.3733,19.2691,0.0838969,0.921079,-1.04508,0.369687,0.00875156,-0.0140644,-0.0177691,0.0184595,-0.0237723,-0.500028,0.0117019,825,689,10.7909,10.707,32.8562,21.663,24.2005,11.5289
-19.7183,19.2779,0.0993099,0.922372,-1.07107,0.37337,0.00776711,-0.0139703,-0.018501,0.0183557,-0.0245589,-0.519822,0.0112555,832,689,10.8188,10.983,32.6586,21.7264,23.9906,11.3319
-19.0628,19.2871,0.114001,0.926268,-1.09908,0.383431,0.00676326,-0.0138245,-0.0192218,0.018274,-0.0253352,-0.539564,0.0116231,839,689,10.8892,11.2511,32.4863,21.8119,23.7911,11.1283
-18.4046,19.2986,0.117192,0.929989,-1.12851,0.398343,0.0057322,-0.0136036,-0.0198966,0.0181854,-0.0260567,-0.559243,0.0127007,846,689,10.9688,11.5249,32.3579,21.8982,23.6465,10.9193
-17.7463,19.3084,0.122349,0.932705,-1.15706,0.409473,0.00469138,-0.0133018,-0.0205078,0.0180892,-0.0266996,-0.578694,0.0131321,853,689,11.0294,11.8046,32.2255,22.0016,23.5006,10.7386
-17.0892,19.3162,0.1341,0.93436,-1.1849,0.416043,0.00367725,-0.012914,-0.02104,0.017998,-0.0272347,-0.597616,0.0125258,860,689,11.0689,12.0941,32.0707,22.1169,23.3343,10.5782
-16.4319,19.3264,0.147604,0.93575,-1.21151,0.418829,0.002701,-0.0124333,-0.0214537,0.017883,-0.0276153,-0.61585,0.0112783,867,689,11.0968,12.3845,31.9215,22.1612,23.169,10.3608
-15.7758,19.3354,0.168288,0.938244,-1.23794,0.428177,0.00174286,-0.0118662,-0.0217267,0.0177056,-0.027829,-0.633642,0.0109248,874,689,11.1519,12.6493,31.7497,22.2027,22.9811,10.1411
-15.118,19.3458,0.182843,0.939819,-1.26475,0.442413,0.000767031,-0.0112263,-0.0218734,0.0174509,-0.0279101,-0.651609,0.0115133,881,689,11.2087,12.9065,31.5924,22.2365,22.8261,9.91602
-14.4591,19.357,0.194366,0.939727,-1.29108,0.459226,-0.000247666,-0.0105217,-0.0219371,0.0171459,-0.0279153,-0.670385,0.0115597,888,689,11.254,13.1525,31.4334,22.2581,22.6911,9.68748
-13.8001,19.3676,0.206976,0.938137,-1.31741,0.477032,-0.00128478,-0.00976056,-0.0219389,0.0168218,-0.0278671,-0.689989,0.0107953,895,689,11.2863,13.3992,31.2602,22.2828,22.5587,9.46596
-13.1421,19.3766,0.225888,0.935522,-1.3421,0.495179,-0.0023284,-0.008948,-0.021892,0.0165026,-0.027779,-0.710373,0.00973893,902,689,11.3089,13.6305,31.0574,22.2995,22.4073,9.25712
-12.481,19.3863,0.232031,0.93247,-1.36532,0.513531,-0.00339924,-0.0080959,-0.0218243,0.0162027,-0.0276978,-0.731803,0.00974126,909,689,11.3274,13.8422,30.9104,22.3339,22.3159,9.07902
-11.818,19.3979,0.231917,0.928525,-1.38787,0.537692,-0.0045136,-0.007228,-0.0217762,0.0159476,-0.0276892,-0.754276,0.0101592,916,689,11.3506,14.0316,30.7782,22.3405,22.2582,8.88596
-11.1544,19.4098,0.23132,0.92472,-1.40888,0.561611,-0.00569381,-0.00635126,-0.0217236,0.0157035,-0.0277486,-0.777833,0.0106663,923,689,11.3751,14.2045,30.6584,22.3259,22.21,8.68681
-10.4933,19.4204,0.243223,0.919835,-1.42907,0.585849,-0.00694846,-0.00547198,-0.0216407,0.015443,-0.0278635,-0.802448,0.0105666,930,689,11.3897,14.3717,30.4831,22.2814,22.1175,8.47024
-9.83253,19.4304,0.258811,0.915121,-1.44905,0.606281,-0.00826433,-0.00456245,-0.0216146,0.0152803,-0.0281071,-0.828111,0.0102582,937,689,11.3979,14.5444,30.309,22.2426,22.0169,8.2557
-9.17113,19.4398,0.273102,0.909863,-1.46928,0.623526,-0.00964964,-0.00361819,-0.0217169,0.0152914,-0.0285592,-0.85439,0.00965802,944,689,11.3932,14.7278,30.1476,22.2268,21.9289,8.05828
-8.50884,19.4487,0.285186,0.902835,-1.48909,0.640899,-0.0111511,-0.00264876,-0.0219031,0.0154119,-0.0292117,-0.881251,0.0101546,951,689,11.3709,14.8899,29.9846,22.2407,21.8572,7.87871
-7.84745,19.4579,0.303049,0.892086,-1.50707,0.660449,-0.0127892,-0.00166744,-0.0220923,0.0155531,-0.0300097,-0.908693,0.0112554,958,689,11.315,15.0335,29.7632,22.2017,21.7692,7.67421
-7.18711,19.4654,0.326975,0.880803,-1.52604,0.687281,-0.014496,-0.000667973,-0.0222846,0.0157506,-0.0309145,-0.935819,0.0130447,965,689,11.2723,15.1836,29.506,22.1633,21.663,7.48168
-6.52589,19.4738,0.348829,0.870185,-1.54788,0.718447,-0.0162402,0.000365555,-0.02253,0.0160739,-0.0319486,-0.96194,0.0161373,972,689,11.2486,15.3645,29.2649,22.1312,21.5731,7.28137
