 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.2664,30.4849,-2.87226,0.704804,-1.08506,0.15952,-0.00606788,0.0012354,-0.0169202,0.0148935,-0.019726,-0.891676,0.0114059,881,577,7.94973,11.2914,46.2409,22.5977,39.4337,11.8239
-13.5988,30.5003,-2.87038,0.699425,-1.10197,0.16486,-0.00704934,0.00195923,-0.0168453,0.0148921,-0.0199822,-0.916037,0.0113895,888,577,7.90863,11.4385,46.0955,22.5178,39.3491,11.5609
-12.9299,30.5168,-2.87242,0.694162,-1.11881,0.172948,-0.00803705,0.00263466,-0.0167866,0.014913,-0.0203154,-0.93928,0.011243,895,577,7.87504,11.5901,45.97,22.4161,39.288,11.2934
-12.259,30.5351,-2.88153,0.688911,-1.13424,0.176401,-0.00909321,0.00330145,-0.0167781,0.0149902,-0.0207819,-0.962311,0.0104999,902,577,7.83082,11.7361,45.8895,22.2976,39.2634,11.015
-11.5894,30.552,-2.88289,0.682986,-1.14842,0.178735,-0.0102277,0.00390447,-0.0167448,0.015013,-0.0213362,-0.985056,0.00993446,909,577,7.77685,11.8836,45.7799,22.1553,39.2145,10.7357
-10.9235,30.5671,-2.86533,0.675265,-1.16355,0.182156,-0.0113739,0.00441919,-0.016607,0.0149115,-0.0218662,-1.00732,0.00970658,916,577,7.70722,12.044,45.5799,21.9776,39.0959,10.4183
-10.257,30.5824,-2.8488,0.666479,-1.18179,0.186765,-0.0124632,0.00486921,-0.016355,0.0147122,-0.0223062,-1.02903,0.010245,923,577,7.6301,12.2327,45.378,21.8326,38.9889,10.1014
-9.58464,30.5989,-2.85695,0.657588,-1.19879,0.182602,-0.0134706,0.00528168,-0.0160708,0.0145115,-0.0227004,-1.04947,0.0111274,930,577,7.53099,12.4167,45.2977,21.7774,38.9894,9.86209
-8.90799,30.618,-2.88175,0.647056,-1.21525,0.172086,-0.0144208,0.00568026,-0.0158334,0.0143837,-0.0231242,-1.06819,0.0118691,937,577,7.39952,12.5995,45.2867,21.7486,39.0656,9.63483
-8.23189,30.635,-2.90213,0.6364,-1.22999,0.16466,-0.0153426,0.00608459,-0.0156278,0.0143185,-0.0235765,-1.08588,0.0125343,944,577,7.27385,12.7534,45.2582,21.7278,39.1307,9.43478
-7.56163,30.6491,-2.89476,0.626153,-1.24558,0.167051,-0.0162159,0.00649358,-0.0154226,0.0142905,-0.0240128,-1.10272,0.0124787,951,577,7.17634,12.9096,45.1115,21.6353,39.0899,9.18523
-6.89008,30.6645,-2.89095,0.616048,-1.26155,0.176162,-0.0170492,0.00692413,-0.015199,0.0142943,-0.0244194,-1.11929,0.0123876,958,577,7.09679,13.0552,44.9776,21.5192,39.0715,8.92083
-6.21721,30.6812,-2.89083,0.603558,-1.27557,0.180991,-0.0178774,0.00738806,-0.0149658,0.01434,-0.0248294,-1.13593,0.0123943,965,577,6.98194,13.1914,44.8491,21.378,39.0759,8.64583
-5.54304,30.6983,-2.8943,0.58888,-1.28573,0.178628,-0.018713,0.00792164,-0.0147304,0.0144622,-0.0252536,-1.15293,0.0140948,972,577,6.82639,13.2951,44.7323,21.2248,39.1024,8.37893
-4.87081,30.7109,-2.88809,0.572497,-1.29398,0.170934,-0.0195324,0.0085305,-0.0144698,0.0146549,-0.0256568,-1.17041,0.0182889,979,577,6.63979,13.3999,44.5729,21.1082,39.0956,8.16818
-4.19733,30.7232,-2.88542,0.556325,-1.30353,0.170417,-0.0202589,0.00920858,-0.0141543,0.0149059,-0.0259562,-1.18813,0.0228911,986,577,6.47342,13.4969,44.4256,21.0179,39.1105,7.97738
-3.51892,30.7407,-2.90107,0.542367,-1.31857,0.174452,-0.0208647,0.00992497,-0.0137592,0.0151776,-0.0261174,-1.20612,0.0243058,993,577,6.34288,13.6186,44.3775,20.9654,39.2091,7.75354
-2.84129,30.7567,-2.91149,0.530596,-1.33605,0.181796,-0.0214544,0.0106448,-0.0133176,0.0154506,-0.0262602,-1.22448,0.0227498,1000,577,6.24412,13.7647,44.3322,20.9365,39.2935,7.53942
-2.16483,30.7749,-2.91444,0.517527,-1.35024,0.187576,-0.0221183,0.0111937,-0.0129395,0.0156292,-0.0265539,-1.24056,0.0197504,1007,577,6.12786,13.8753,44.2548,20.8055,39.356,7.25012
-1.48541,30.7978,-2.92706,0.499911,-1.36248,0.194561,-0.0227662,0.0116847,-0.0125903,0.0157954,-0.0268769,-1.25521,0.018232,1014,577,5.96691,13.986,44.1764,20.5711,39.4669,6.90429
-0.802158,30.8236,-2.95312,0.479454,-1.37317,0.19331,-0.0234484,0.0121533,-0.0122759,0.0159758,-0.0272709,-1.26893,0.0168901,1021,577,5.75561,14.1014,44.1443,20.3251,39.6411,6.55259
-0.115304,30.8527,-2.99128,0.4583,-1.38272,0.195062,-0.0242203,0.012548,-0.0120047,0.0161204,-0.0277927,-1.28156,0.0157266,1028,577,5.54474,14.192,44.1585,20.0489,39.8734,6.18214
0.573648,30.8806,-3.03587,0.441052,-1.3863,0.18159,-0.0250428,0.0129047,-0.011745,0.0162457,-0.0283838,-1.29365,0.0168553,1035,577,5.33459,14.2398,44.2707,19.8022,40.1391,5.8624
1.25998,30.9033,-3.06805,0.436815,-1.38449,0.136057,-0.0258882,0.0132425,-0.0114432,0.0163432,-0.0289889,-1.30618,0.0203127,1042,577,5.17527,14.3118,44.5218,19.6085,40.3602,5.60272
1.9474,30.9243,-3.10267,0.42804,-1.38921,0.105653,-0.026796,0.0135559,-0.0110858,0.0164008,-0.029641,-1.31958,0.0238708,1049,577,5.00829,14.43,44.7178,19.491,40.5982,5.39033
2.63704,30.9461,-3.14374,0.408765,-1.40035,0.10683,-0.027776,0.0138883,-0.0106776,0.0164653,-0.030353,-1.33398,0.0240686,1056,577,4.81589,14.531,44.7911,19.4052,40.8705,5.18569
3.32598,30.9689,-3.17938,0.378603,-1.41749,0.142166,-0.0287327,0.0142755,-0.0102079,0.0165753,-0.0310325,-1.3492,0.0228627,1063,577,4.60234,14.6027,44.6869,19.2971,41.1288,4.94112
4.0108,30.9886,-3.19662,0.350489,-1.43303,0.169292,-0.0295958,0.0147297,-0.00963407,0.0167331,-0.0315992,-1.36577,0.0212014,1070,577,4.38978,14.6676,44.5487,19.1872,41.3188,4.68749
4.69061,31.0055,-3.19211,0.327157,-1.44443,0.170099,-0.0303811,0.0152331,-0.00893132,0.0169195,-0.0320675,-1.38417,0.020438,1077,577,4.1573,14.7671,44.4166,19.0315,41.4269,4.40286
5.37187,31.0235,-3.1913,0.305466,-1.45584,0.172501,-0.0311242,0.0157874,-0.0081294,0.0171562,-0.032493,-1.40398,0.0209852,1084,577,3.94581,14.8869,44.3219,18.8433,41.5581,4.1123
6.06364,31.0494,-3.22873,0.28278,-1.46736,0.180593,-0.0317954,0.0163718,-0.00723604,0.0174354,-0.032859,-1.42486,0.0226827,1091,577,3.73939,14.9898,44.3756,18.6404,41.8557,3.81297
6.759,31.0798,-3.27706,0.256959,-1.47832,0.183837,-0.032353,0.016996,-0.00623028,0.0177704,-0.0331274,-1.44713,0.0231133,1098,577,3.48869,15.0731,44.4575,18.4168,42.2073,3.467
7.45189,31.1067,-3.31384,0.226826,-1.48871,0.171193,-0.0326875,0.0176238,-0.00505,0.0181257,-0.0331894,-1.47174,0.0208778,1105,577,3.15182,15.1807,44.4753,18.2444,42.5184,3.14535
8.14081,31.1256,-3.33419,0.199333,-1.49421,0.148419,-0.0327238,0.0183202,-0.00368621,0.018585,-0.0329887,-1.49908,0.0177888,1112,577,2.81369,15.2689,44.4718,18.1329,42.7671,2.92564
8.83127,31.1428,-3.35859,0.177533,-1.49334,0.117025,-0.0326445,0.0188472,-0.00235804,0.018955,-0.0327523,-1.52513,0.0147599,1119,577,2.5084,15.3332,44.5627,17.9995,43.0395,2.75782
9.52176,31.1605,-3.38078,0.15905,-1.49435,0.107546,-0.0325223,0.0192137,-0.00110101,0.0192372,-0.0325458,-1.54953,0.0159188,1126,577,2.29687,15.3516,44.6578,17.8456,43.3108,2.57092
10.2111,31.1815,-3.396,0.135165,-1.49753,0.0989678,-0.0323783,0.0194937,0.000133659,0.0194941,-0.0323786,1.56822,0.0169015,1133,577,2.03336,15.3843,44.6752,17.6236,43.5628,2.28916
10.9053,31.2077,-3.4265,0.10814,-1.50149,0.0980523,-0.0322579,0.0196496,0.00131545,0.0196829,-0.0322913,1.54548,0.0187921,1140,577,1.75906,15.4066,44.7215,17.3512,43.8869,1.96229
11.6062,31.2398,-3.47881,0.0853423,-1.50102,0.0851788,-0.0322823,0.0196964,0.00239166,0.0198062,-0.0323921,1.52491,0.0200123,1147,577,1.49384,15.4312,44.9267,16.9979,44.3103,1.6022
12.3093,31.2719,-3.53707,0.0686032,-1.49836,0.0714319,-0.0324473,0.0196639,0.00334889,0.0198782,-0.0326616,1.50688,0.0207598,1154,577,1.28722,15.4491,45.2282,16.6341,44.7659,1.26678
13.0082,31.3003,-3.57769,0.0494216,-1.49342,0.0474787,-0.0326835,0.0195511,0.0042281,0.0198912,-0.0330236,1.49055,0.0201702,1161,577,1.02726,15.442,45.4512,16.2974,45.1559,0.939559
13.7081,31.3278,-3.61991,0.0286933,-1.4835,0.0302609,-0.0328934,0.0193572,0.00508373,0.0198473,-0.0333834,1.4747,0.0208897,1168,577,0.768799,15.3638,45.6638,15.9258,45.56,0.636694
14.4133,31.3607,-3.67808,0.00590171,-1.46606,0.0287622,-0.0330468,0.0191117,0.00591885,0.0197749,-0.0337101,1.45921,0.0238162,1175,577,0.531045,15.179,45.911,15.3937,46.0393,0.286338
15.1205,31.3958,-3.74086,-0.0169876,-1.45199,0.0319599,-0.0331849,0.0188139,0.00678306,0.0196841,-0.0340551,1.44319,0.0299815,1182,577,0.306726,15.0174,46.1788,14.8662,46.5463,-0.0874298
15.823,31.429,-3.78407,-0.0420082,-1.44181,0.0375264,-0.0332142,0.0184795,0.00771905,0.0196075,-0.0343422,1.42569,0.0323153,1189,577,0.0694524,14.8657,46.3485,14.3599,46.9806,-0.502325
16.5149,31.4467,-3.78879,-0.0719043,-1.44159,0.0493086,-0.0330407,0.0181326,0.00872212,0.0195784,-0.0344865,1.40653,0.0324099,1196,577,-0.195893,14.7727,46.3036,14.1461,47.2592,-0.749429
17.2078,31.4602,-3.79606,-0.107191,-1.44396,0.0614666,-0.0324981,0.0177547,0.00980532,0.0196002,-0.0343435,1.38476,0.0280884,1203,577,-0.514005,14.7358,46.2174,14.0249,47.5543,-0.899224
17.9046,31.4756,-3.81471,-0.138821,-1.44428,0.0657168,-0.0314713,0.01736,0.0109654,0.0197094,-0.0338206,1.35974,0.0228946,1210,577,-0.817712,14.7132,46.2339,13.8837,47.9047,-1.04342
18.6095,31.4984,-3.85955,-0.164127,-1.43015,0.0501139,-0.0300043,0.0169605,0.0122139,0.019947,-0.0329908,1.33099,0.0185672,1217,577,-1.11857,14.6308,46.4577,13.5366,48.373,-1.23204
19.3202,31.5277,-3.92102,-0.180981,-1.41279,0.0517401,-0.0281267,0.0165939,0.0135584,0.0203835,-0.0319163,1.29825,0.0166911,1224,577,-1.28462,14.451,46.8307,13.0855,48.9201,-1.48668
20.0327,31.559,-3.98624,-0.199417,-1.39351,0.0590178,-0.0258639,0.0161979,0.01492,0.0209528,-0.0306187,1.26228,0.0159577,1231,577,-1.45013,14.2178,47.2053,12.6011,49.4912,-1.76558
20.7418,31.5873,-4.03742,-0.217919,-1.37182,0.0720162,-0.0232861,0.0157973,0.0162725,0.0216853,-0.0291742,1.22361,0.0162118,1238,577,-1.60039,13.9669,47.5224,12.0673,50.0118,-2.0399
21.4439,31.61,-4.0623,-0.23396,-1.34731,0.0807475,-0.0205443,0.0154514,0.0175317,0.0225789,-0.0276718,1.18466,0.0178148,1245,577,-1.73858,13.6968,47.7683,11.5255,50.4304,-2.30214
22.1455,31.6329,-4.08333,-0.245048,-1.32277,0.0855077,-0.017835,0.0150894,0.018562,0.0234375,-0.0261831,1.14816,0.0181565,1252,577,-1.83812,13.4369,48.0629,10.9693,50.8413,-2.58473
22.8485,31.6592,-4.10644,-0.255374,-1.29615,0.0821606,-0.0154231,0.0145956,0.0192525,0.0239981,-0.0248256,1.11649,0.018376,1259,577,-1.95403,13.1652,48.3921,10.353,51.2702,-2.92816
23.5604,31.6905,-4.15712,-0.265723,-1.26964,0.0878637,-0.0134983,0.014062,0.0196154,0.0242538,-0.0236902,1.0916,0.0162933,1266,577,-2.04309,12.8641,48.8349,9.74103,51.822,-3.26178
24.2752,31.7216,-4.21536,-0.277918,-1.24235,0.0971176,-0.0120649,0.0136196,0.0197222,0.0243122,-0.0227575,1.07399,0.0142485,1273,577,-2.14015,12.5459,49.2939,9.15064,52.4128,-3.56017
24.9901,31.7519,-4.27188,-0.290491,-1.21745,0.110734,-0.0111674,0.013307,0.019672,0.0242374,-0.0220978,1.06364,0.0129092,1280,577,-2.22679,12.2333,49.7454,8.59738,53.0042,-3.84829
-22.282,29.6132,-2.75855,0.721071,-0.862289,0.177668,0.00382884,-0.0101827,-0.0142552,0.0127067,-0.0190606,-0.557005,0.0124738,797,584,8.13089,8.93555,47.118,23.2642,40.2166,14.8289
-21.6224,29.6244,-2.74343,0.722616,-0.883494,0.172788,0.00287034,-0.00891043,-0.0149375,0.0130369,-0.0190769,-0.597591,0.0131581,804,584,8.14005,9.17643,46.9195,23.2483,39.99,14.5916
-20.9641,29.6303,-2.72051,0.723103,-0.900669,0.164374,0.002093,-0.00772315,-0.0155083,0.0134514,-0.0190815,-0.632145,0.0145529,811,584,8.12998,9.37681,46.6922,23.2824,39.7375,14.4336
-20.3038,29.6424,-2.70536,0.725131,-0.917305,0.156759,0.00136548,-0.00665204,-0.0160038,0.013855,-0.0191416,-0.66268,0.0150467,818,584,8.13741,9.57399,46.5192,23.2062,39.5253,14.177
-19.6411,29.6551,-2.70015,0.728576,-0.933182,0.153266,0.000637243,-0.00565217,-0.0164244,0.0142153,-0.0192302,-0.69081,0.0147752,825,584,8.16833,9.74548,46.4005,23.1547,39.3604,13.9515
-18.9742,29.678,-2.7123,0.728213,-0.953287,0.165909,-9.1572e-05,-0.00474416,-0.0167254,0.0144686,-0.0193043,-0.716298,0.0137297,832,584,8.19491,9.90269,46.2918,22.9945,39.2757,13.5792
-18.3009,29.7076,-2.75281,0.723415,-0.978033,0.186066,-0.000811504,-0.00391721,-0.0169237,0.0146305,-0.0193592,-0.739648,0.0141031,839,584,8.1916,10.1092,46.2454,22.8241,39.3146,13.181
-17.6279,29.731,-2.79008,0.718102,-0.999755,0.19918,-0.00152851,-0.00312769,-0.0170457,0.0147364,-0.0193926,-0.761961,0.0149659,846,584,8.16738,10.3115,46.2002,22.7427,39.3459,12.903
-16.9628,29.7423,-2.78836,0.716482,-1.01692,0.195129,-0.00224414,-0.00232846,-0.0171146,0.0148283,-0.0194009,-0.784166,0.014735,853,584,8.14434,10.5062,46.073,22.74,39.2238,12.7217
-16.3011,29.7496,-2.7687,0.716873,-1.03405,0.185062,-0.00299896,-0.00153878,-0.0171639,0.0149106,-0.0194483,-0.806654,0.013558,860,584,8.12935,10.7115,45.9115,22.7637,39.0354,12.5531
-15.6469,29.7532,-2.71209,0.718374,-1.05013,0.171626,-0.00383804,-0.000775704,-0.0172148,0.0149759,-0.0195896,-0.829754,0.0120307,867,584,8.11859,10.9204,45.625,22.7057,38.704,12.314
-14.991,29.7608,-2.66121,0.716961,-1.06658,0.163514,-0.00475579,-3.26214e-05,-0.0172376,0.0150044,-0.0197928,-0.853475,0.0113816,874,584,8.0891,11.1068,45.3299,22.5959,38.4041,12.0138
-14.3287,29.7719,-2.63949,0.711511,-1.08343,0.166303,-0.00570077,0.000717499,-0.0172038,0.0150089,-0.0199922,-0.877606,0.011328,881,584,8.04145,11.2678,45.099,22.5215,38.23,11.7599
-13.6632,29.7861,-2.63021,0.706464,-1.10091,0.170423,-0.00665398,0.00145761,-0.0171237,0.0149993,-0.0201957,-0.901681,0.0113327,888,584,8.00121,11.4293,44.9282,22.438,38.1145,11.4901
-12.9958,29.8014,-2.62804,0.701514,-1.11902,0.177579,-0.00761487,0.00215727,-0.0170526,0.01501,-0.0204676,-0.924925,0.0112025,895,584,7.969,11.6007,44.7892,22.3523,38.0353,11.2277
-12.3259,29.8195,-2.63465,0.696041,-1.13439,0.180208,-0.00864197,0.0028424,-0.0170203,0.015063,-0.0208626,-0.948089,0.0105756,902,584,7.92048,11.7528,44.6971,22.2228,37.9999,10.9418
-11.6577,29.8366,-2.63179,0.690189,-1.14889,0.184629,-0.00975039,0.00345799,-0.0169607,0.0150549,-0.0213473,-0.971058,0.0101175,909,584,7.87221,11.899,44.5669,22.0579,37.9333,10.6399
-10.992,29.8515,-2.61557,0.683428,-1.1644,0.19001,-0.010884,0.00398686,-0.0168018,0.014925,-0.0218221,-0.993713,0.00980154,916,584,7.81733,12.0543,44.3782,21.895,37.8193,10.3311
-10.3255,29.8661,-2.60128,0.67584,-1.18304,0.197629,-0.0119884,0.0044551,-0.0165368,0.0147012,-0.0222345,-1.01609,0.00994629,923,584,7.75987,12.2393,44.1917,21.7749,37.7203,10.0387
-9.65455,29.8812,-2.60549,0.667778,-1.2011,0.197612,-0.0130399,0.00489172,-0.0162456,0.0144814,-0.0226296,-1.03755,0.0104097,930,584,7.67946,12.4273,44.0959,21.7318,37.7038,9.80918
-8.98031,29.8982,-2.62204,0.658442,-1.21851,0.190001,-0.0140538,0.00531094,-0.0160087,0.0143375,-0.0230804,-1.05738,0.0108567,937,584,7.56761,12.6214,44.0576,21.709,37.7453,9.59019
-8.30549,29.9154,-2.63899,0.648932,-1.23472,0.182095,-0.0150517,0.0057312,-0.0158173,0.0142651,-0.0235856,-1.07603,0.0113459,944,584,7.45305,12.798,44.0274,21.6804,37.7959,9.3719
-7.63284,29.931,-2.64431,0.638465,-1.25027,0.183174,-0.0160065,0.00615757,-0.0156328,0.0142379,-0.0240868,-1.09373,0.0114056,951,584,7.34991,12.9597,43.9318,21.6026,37.8064,9.13881
-6.95925,29.9486,-2.65137,0.627212,-1.26458,0.188839,-0.0169181,0.00660425,-0.0154373,0.0142502,-0.0245641,-1.11092,0.0114792,958,584,7.24972,13.0893,43.8362,21.4795,37.8321,8.87241
-6.28622,29.9662,-2.65395,0.614298,-1.27753,0.18873,-0.0178197,0.00708574,-0.0152443,0.014317,-0.025051,-1.12787,0.0114135,965,584,7.11835,13.2178,43.7223,21.3334,37.8471,8.58736
-5.61324,29.9836,-2.65427,0.599511,-1.28801,0.187545,-0.0187261,0.00763524,-0.0150627,0.0144699,-0.0255608,-1.14483,0.0121133,972,584,6.9646,13.3207,43.5893,21.1623,37.8604,8.29942
-4.93973,29.999,-2.65525,0.583494,-1.29657,0.185866,-0.0196085,0.00826208,-0.014861,0.0146993,-0.0260458,-1.16203,0.0141182,979,584,6.79656,13.407,43.4538,21.0143,37.8831,8.05637
-4.26484,30.0128,-2.66046,0.567644,-1.30637,0.19147,-0.0203806,0.00896693,-0.014596,0.0149901,-0.0264038,-1.17943,0.017194,986,584,6.64877,13.4821,43.3324,20.9254,37.9299,7.86409
-3.58912,30.0284,-2.66689,0.553209,-1.32211,0.193885,-0.0210049,0.0097255,-0.0142232,0.0152981,-0.0265774,-1.19739,0.0189122,993,584,6.5096,13.6174,43.2431,20.8829,37.9898,7.64185
-2.91424,30.0436,-2.66779,0.540874,-1.33998,0.197899,-0.0215868,0.0105096,-0.0137718,0.0156087,-0.0266858,-1.21619,0.0199117,1000,584,6.39702,13.7746,43.158,20.8418,38.0347,7.4045
-2.2399,30.0605,-2.66409,0.527301,-1.35808,0.202685,-0.0222289,0.011132,-0.0133651,0.015826,-0.0269229,-1.23305,0.019546,1007,584,6.27365,13.9512,43.0477,20.7311,38.069,7.11528
-1.56446,30.0781,-2.66294,0.509082,-1.37139,0.203584,-0.0228499,0.0117076,-0.0129732,0.0160358,-0.0271781,-1.24878,0.0186696,1014,584,6.09152,14.0887,42.9139,20.5682,38.1215,6.82033
-0.881534,30.1029,-2.69,0.487151,-1.38181,0.202032,-0.023511,0.012269,-0.0126118,0.0162676,-0.0275096,-1.26377,0.0175574,1021,584,5.86426,14.1876,42.8703,20.3569,38.2989,6.49103
-0.19496,30.1313,-2.72929,0.465613,-1.38904,0.199277,-0.0242778,0.0127515,-0.012299,0.0164642,-0.0279906,-1.27762,0.0153032,1028,584,5.63746,14.2556,42.8917,20.088,38.5351,6.13586
0.493312,30.1584,-2.77338,0.447207,-1.39622,0.199741,-0.0251104,0.0131912,-0.0120056,0.0166432,-0.0285624,-1.29081,0.0145265,1035,584,5.45146,14.3173,42.9676,19.8608,38.798,5.8298
1.17897,30.1812,-2.80494,0.438576,-1.40064,0.183126,-0.0259728,0.0135956,-0.0116729,0.0167825,-0.0291597,-1.30427,0.0167048,1042,584,5.32237,14.3949,43.1266,19.6692,39.0162,5.56373
1.865,30.2019,-2.83602,0.440057,-1.3998,0.122013,-0.0269036,0.0139627,-0.0112942,0.0168763,-0.0298173,-1.31833,0.0211577,1049,584,5.1819,14.4899,43.4621,19.5693,39.2392,5.33948
2.55196,30.2225,-2.86857,0.421978,-1.41006,0.120271,-0.0279176,0.0143355,-0.010887,0.0169757,-0.0305578,-1.33288,0.0240902,1056,584,4.9943,14.5796,43.517,19.4779,39.4759,5.12376
3.23681,30.242,-2.89043,0.390806,-1.42618,0.150168,-0.0289231,0.0147482,-0.01044,0.0171156,-0.0312905,-1.3478,0.0244105,1063,584,4.75561,14.6734,43.3519,19.3585,39.6764,4.88798
3.91718,30.2582,-2.89265,0.360876,-1.4406,0.171749,-0.0298477,0.0152089,-0.00990031,0.0172884,-0.0319272,-1.36377,0.0225825,1070,584,4.50881,14.7795,43.1387,19.2163,39.8033,4.64316
4.59384,30.2714,-2.87858,0.335543,-1.45243,0.174253,-0.0306976,0.0157038,-0.00923593,0.0174746,-0.0324684,-1.38137,0.0212733,1077,584,4.25966,14.9051,42.9414,19.0769,39.8702,4.3981
5.27835,30.2901,-2.89295,0.31362,-1.46215,0.164375,-0.0315028,0.0162392,-0.00847446,0.0176988,-0.0329624,-1.40023,0.0218862,1084,584,4.0129,15.0181,42.9233,18.9527,40.0628,4.15196
5.9708,30.3174,-2.93508,0.293693,-1.47431,0.18185,-0.0322339,0.0167989,-0.00762942,0.0179586,-0.0333936,-1.41995,0.0232198,1091,584,3.85988,15.0882,43.0122,18.7461,40.3798,3.83925
6.66741,30.3489,-2.99042,0.2686,-1.48485,0.17999,-0.0328598,0.0174,-0.00668104,0.0182729,-0.0337327,-1.44087,0.02389,1098,584,3.6029,15.1631,43.1376,18.5434,40.76,3.49441
7.35969,30.3757,-3.027,0.239767,-1.49704,0.172591,-0.0332734,0.0180144,-0.00554194,0.0186064,-0.0338654,-1.46438,0.0219196,1105,584,3.29337,15.282,43.16,18.3749,41.0698,3.17107
8.04717,30.3956,-3.04379,0.211625,-1.50708,0.157589,-0.03338,0.0187334,-0.00417353,0.0190655,-0.0337121,-1.49139,0.0183617,1112,584,2.97033,15.3987,43.1241,18.2618,41.3038,2.91452
8.73727,30.4148,-3.06859,0.185149,-1.5139,0.140789,-0.0333531,0.019308,-0.002802,0.0194567,-0.0335017,-1.51779,0.0142978,1119,584,2.65838,15.5044,43.1479,18.1442,41.5782,2.70266
9.42919,30.4364,-3.09782,0.164111,-1.5136,0.126597,-0.0332617,0.0197382,-0.00147746,0.0197794,-0.0333028,-1.54295,0.0137814,1126,584,2.40725,15.5385,43.2521,17.9107,41.8793,2.46187
10.1198,30.457,-3.11976,0.137668,-1.51497,0.115134,-0.0331273,0.020095,-0.000157464,0.0200955,-0.0331278,-1.56784,0.0143719,1133,584,2.10907,15.5638,43.2735,17.702,42.158,2.21304
10.8134,30.4813,-3.15041,0.111922,-1.51709,0.106007,-0.0329962,0.0203416,0.00112545,0.0203653,-0.0330199,1.54971,0.0176833,1140,584,1.825,15.5771,43.3437,17.4693,42.4816,1.92251
11.5089,30.5076,-3.18565,0.0899996,-1.51852,0.103195,-0.0330027,0.0204905,0.00230799,0.0205899,-0.0331021,1.52776,0.0198285,1147,584,1.59701,15.5892,43.4727,17.1783,42.8326,1.61157
12.206,30.5339,-3.22441,0.0691591,-1.51747,0.0812153,-0.0331571,0.0205535,0.00336494,0.0207635,-0.0333671,1.50847,0.0207579,1154,584,1.32641,15.6347,43.6593,16.8904,43.2059,1.31338
12.9036,30.5604,-3.26287,0.0508612,-1.50913,0.0440505,-0.0333889,0.0205176,0.00433412,0.0208638,-0.0337352,1.49108,0.0204905,1161,584,1.0373,15.6483,43.8981,16.5397,43.5859,1.012
13.6038,30.5873,-3.30824,0.0324821,-1.49669,0.0176342,-0.0335924,0.0203797,0.00526284,0.0208881,-0.0341008,1.47449,0.0202575,1168,584,0.775779,15.5853,44.1586,16.159,44.0022,0.731779
14.3102,30.6217,-3.37323,0.0119984,-1.48046,0.0120874,-0.033739,0.0201792,0.0061533,0.0208725,-0.0344323,1.4586,0.0228026,1175,584,0.55043,15.4062,44.463,15.6552,44.5098,0.374942
15.0173,30.6587,-3.43739,-0.00970652,-1.46189,0.0212838,-0.0338851,0.0199059,0.00705876,0.0208168,-0.034796,1.44247,0.0287182,1182,584,0.353151,15.1963,44.7421,15.021,45.023,-0.0364687
15.7233,30.6962,-3.49487,-0.0308665,-1.44423,0.0325115,-0.0339675,0.0195688,0.00801619,0.0207434,-0.035142,1.42531,0.0343178,1189,584,0.168452,14.9657,45.0059,14.3817,45.517,-0.485139
16.4136,30.7152,-3.49582,-0.0562665,-1.43677,0.0428857,-0.0338899,0.0191956,0.00902263,0.0206872,-0.0353815,1.40696,0.0365259,1196,584,-0.0575972,14.8026,44.9948,14.0486,45.7801,-0.778117
17.1038,30.7265,-3.49562,-0.0917322,-1.43952,0.0515471,-0.0334564,0.0187761,0.0100916,0.020658,-0.0353383,1.38643,0.0338086,1203,584,-0.387499,14.7584,44.8786,13.9698,46.0432,-0.915419
17.799,30.7405,-3.51106,-0.129488,-1.44833,0.0627799,-0.0325282,0.0183352,0.0112133,0.0206975,-0.0348905,1.36316,0.0276718,1210,584,-0.731171,14.7889,44.8074,13.9393,46.3793,-1.04403
18.5028,30.762,-3.55393,-0.163024,-1.44525,0.0637165,-0.0311518,0.0178866,0.0124077,0.0208472,-0.0341125,1.33656,0.0213345,1217,584,-1.06471,14.756,44.9165,13.7198,46.8388,-1.2177
19.2107,30.789,-3.6081,-0.181543,-1.43027,0.0621206,-0.0293593,0.0174607,0.0137003,0.021175,-0.0330736,1.30605,0.0180726,1224,584,-1.25641,14.6164,45.244,13.3052,47.3548,-1.45769
19.9223,30.82,-3.67237,-0.201124,-1.41313,0.0655116,-0.0271532,0.0170068,0.0150321,0.021638,-0.0317844,1.27193,0.0158393,1231,584,-1.44437,14.4249,45.6064,12.8357,47.9218,-1.73922
20.6315,30.8477,-3.7262,-0.221877,-1.3932,0.0728676,-0.0245864,0.0165572,0.0163698,0.0222755,-0.0303047,1.23473,0.0147996,1238,584,-1.63318,14.1991,45.916,12.355,48.4527,-1.99339
21.3335,30.8694,-3.75293,-0.240241,-1.36743,0.0772959,-0.021793,0.0161717,0.017647,0.0231073,-0.0287287,1.19632,0.0160875,1245,584,-1.80797,13.9334,46.1485,11.8219,48.8781,-2.23257
22.0338,30.8906,-3.7718,-0.252501,-1.34067,0.0820724,-0.0189366,0.0157875,0.0187551,0.0239832,-0.0271322,1.15882,0.0170318,1252,584,-1.92008,13.6549,46.4206,11.2614,49.2789,-2.49146
