 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.93165,14.9939,1.11469,-0.0079043,0.0222968,-0.00821533,3.00313e-05,-2.4724e-05,-2.46212e-05,3.9474e-05,-3.41667e-05,-0.366219,0.00553751,1126,738,-0.11026,-0.227097,18.4038,2.28451,18.4735,2.50177
8.6117,15.0099,1.09728,-0.00776347,0.0222057,-0.00784511,3.1015e-05,-3.28137e-05,-2.30053e-05,3.84423e-05,-4.02411e-05,-0.31229,0.00602515,1133,738,-0.107805,-0.22914,18.6542,2.06494,18.7231,2.27939
9.2941,15.0281,1.07344,-0.00750395,0.0220363,-0.00789675,3.11201e-05,-3.48359e-05,-2.21424e-05,3.78641e-05,-4.15799e-05,-0.295646,0.00618605,1140,738,-0.105301,-0.226423,18.9421,1.8218,19.0083,2.03515
9.97615,15.044,1.05277,-0.00747359,0.0215526,-0.00665929,3.47938e-05,-2.99346e-05,-1.88405e-05,3.98783e-05,-3.50191e-05,-0.263592,0.00623942,1147,738,-0.101518,-0.221915,19.2194,1.61529,19.2873,1.82708
10.6585,15.0597,1.03289,-0.00771422,0.021341,-0.00577526,4.5623e-05,-2.03769e-05,-5.5283e-06,4.60828e-05,-2.08368e-05,-0.0829916,0.00596731,1154,738,-0.101568,-0.219409,19.4989,1.41075,19.5708,1.62358
11.3378,15.072,1.02628,-0.00775867,0.021099,-0.00424313,6.27236e-05,-6.67851e-06,1.84872e-05,6.7341e-05,-1.12959e-05,0.244754,0.00637494,1161,738,-0.0977537,-0.216682,19.7306,1.23028,19.8051,1.44589
12.0171,15.0843,1.02167,-0.0074035,0.0209543,-0.0043905,8.37374e-05,9.38942e-06,4.46672e-05,0.000104676,-1.15491e-05,0.438351,0.00708049,1168,738,-0.0945146,-0.213223,19.9682,1.04601,20.0389,1.26143
12.6978,15.0976,1.01375,-0.00715049,0.0211163,-0.00545238,0.000102293,2.59977e-05,6.46353e-05,0.000139198,-1.09078e-05,0.518808,0.00699625,1175,738,-0.094963,-0.214811,20.2282,0.852866,20.295,1.06645
13.379,15.1113,1.00608,-0.00677917,0.0218441,-0.00836275,0.000111454,4.12326e-05,7.94382e-05,0.000163195,-1.05082e-05,0.577312,0.00649362,1182,738,-0.0996158,-0.22047,20.4988,0.650858,20.558,0.864081
14.0628,15.1263,0.990998,-0.00686693,0.022481,-0.00978127,0.000113555,5.36397e-05,9.36989e-05,0.000181969,-1.47742e-05,0.630673,0.00581844,1189,738,-0.104771,-0.229397,20.8023,0.447013,20.8606,0.659892
14.7478,15.1418,0.97417,-0.00704174,0.0223605,-0.0102238,0.000116268,6.33001e-05,0.000105222,0.000198288,-1.87194e-05,0.66211,0.00594512,1196,738,-0.10788,-0.229689,21.1187,0.245126,21.1787,0.453601
15.4364,15.1608,0.946577,-0.00703805,0.0221116,-0.0099746,0.0001222,6.90005e-05,0.000105232,0.000204143,-1.2942e-05,0.661605,0.00633178,1203,738,-0.107149,-0.228366,21.4909,0.00318884,21.5514,0.208498
16.1273,15.1809,0.913148,-0.00715629,0.0220215,-0.0101259,0.000125585,6.84285e-05,9.07079e-05,0.00019211,1.90344e-06,0.632791,0.00616163,1210,738,-0.108894,-0.225953,21.8952,-0.241401,21.957,-0.036181
16.8146,15.1965,0.89437,-0.0071483,0.0224075,-0.0107828,0.00011792,6.321e-05,6.75521e-05,0.000163446,1.76844e-05,0.593016,0.00571475,1217,738,-0.111015,-0.223248,22.2462,-0.452278,22.3073,-0.238559
17.4967,15.2052,0.894651,-0.00697022,0.0225143,-0.0102913,0.000101594,5.43573e-05,3.97093e-05,0.000124178,3.17734e-05,0.51711,0.0055235,1224,738,-0.107933,-0.223011,22.5225,-0.578046,22.5825,-0.360183
18.1757,15.2115,0.907744,-0.00676709,0.0224562,-0.0094267,8.25943e-05,4.2628e-05,1.34045e-05,8.66737e-05,3.85485e-05,0.295427,0.00582448,1231,738,-0.103414,-0.224026,22.7518,-0.69179,22.8109,-0.47327
18.8589,15.2205,0.908186,-0.00696865,0.0223468,-0.00831889,6.6323e-05,2.83001e-05,-4.76984e-06,6.69122e-05,2.77109e-05,-0.12291,0.00593082,1238,738,-0.102317,-0.222756,23.0388,-0.822922,23.1015,-0.601719
19.5459,15.2345,0.897918,-0.00727941,0.0220672,-0.00805136,5.27923e-05,1.73243e-05,-1.64514e-05,5.9248e-05,1.08686e-05,-0.373949,0.00601375,1245,738,-0.104714,-0.220092,23.3806,-1.01489,23.4472,-0.795987
20.2348,15.2479,0.882854,-0.00720716,0.0218377,-0.00839771,3.96253e-05,1.06088e-05,-2.69898e-05,5.57592e-05,-5.52511e-06,-0.538783,0.00627876,1252,738,-0.105015,-0.217021,23.7552,-1.17607,23.8208,-0.960219
20.9252,15.2623,0.865237,-0.00701704,0.0216185,-0.0081944,3.16353e-05,4.81313e-06,-4.00105e-05,6.04226e-05,-2.39741e-05,-0.623688,0.00643402,1259,738,-0.102487,-0.2147,24.1497,-1.35189,24.2137,-1.13772
21.6174,15.2786,0.843262,-0.0068994,0.0213759,-0.00796029,3.25595e-05,-2.58114e-06,-4.90724e-05,6.71122e-05,-3.71339e-05,-0.613484,0.00632617,1266,738,-0.10062,-0.21053,24.5705,-1.55326,24.6338,-1.33936
22.3095,15.2961,0.8244,-0.00690832,0.0208212,-0.00681343,4.10765e-05,-9.96766e-06,-4.41827e-05,6.65788e-05,-3.547e-05,-0.523487,0.00622116,1273,738,-0.0972111,-0.204029,24.9845,-1.78883,25.0493,-1.57629
22.9985,15.3129,0.817793,-0.00717667,0.0202542,-0.00652857,5.71024e-05,-1.41499e-05,-2.85436e-05,6.71267e-05,-2.41742e-05,-0.337736,0.00655611,1280,738,-0.0989634,-0.199748,25.3528,-2.04493,25.421,-1.83915
23.6858,15.3277,0.818378,-0.00744688,0.0205662,-0.00721756,7.55032e-05,-1.22882e-05,-9.72449e-06,7.65675e-05,-1.33524e-05,-0.109008,0.00692192,1287,738,-0.103945,-0.202698,25.6991,-2.29214,25.7696,-2.08508
24.3777,15.3432,0.805812,-0.00757136,0.0216106,-0.00813587,9.02703e-05,-6.66574e-06,6.73614e-06,9.07361e-05,-7.1316e-06,0.0690482,0.0069576,1294,738,-0.108376,-0.212717,26.1109,-2.51503,26.182,-2.29914
25.0716,15.3583,0.788417,-0.00771016,0.0217982,-0.0061999,0.000102936,-8.42483e-07,2.38823e-05,0.000108168,-6.07467e-06,0.215675,0.00724549,1301,738,-0.104028,-0.215858,26.548,-2.7106,26.6226,-2.48736
25.7705,15.3744,0.756513,-0.00713941,0.0218835,-0.00693557,0.000114803,5.271e-06,4.31534e-05,0.000129762,-9.68761e-06,0.333677,0.00682681,1308,738,-0.100561,-0.215197,27.0651,-2.8694,27.1331,-2.64636
26.4671,15.3898,0.734064,-0.00680892,0.0214729,-0.00702614,0.000121612,1.49414e-05,6.16607e-05,0.000149804,-1.32505e-05,0.428834,0.00696737,1315,738,-0.0973828,-0.213126,27.547,-3.03958,27.6115,-2.82354
27.1557,15.4004,0.739876,-0.00639847,0.0216814,-0.00903137,0.000117613,2.65277e-05,7.78929e-05,0.0001623,-1.81596e-05,0.520859,0.00710325,1322,738,-0.0995201,-0.214417,27.9183,-3.2086,27.9766,-2.99635
27.842,15.4093,0.754587,-0.00594532,0.022174,-0.0108389,0.000104643,3.84352e-05,8.81576e-05,0.000165707,-2.26291e-05,0.605791,0.00716375,1329,738,-0.100807,-0.215685,28.2597,-3.37803,28.3116,-3.16297
28.5331,15.4198,0.7556,-0.00548636,0.022667,-0.0127906,8.71826e-05,5.03739e-05,8.71117e-05,0.000157813,-2.02564e-05,0.681293,0.00723428,1336,738,-0.102594,-0.212742,28.6677,-3.53815,28.7131,-3.3166
29.2326,15.4366,0.732239,-0.00558756,0.0232133,-0.01316,6.44592e-05,5.79982e-05,7.51807e-05,0.000136479,-1.40213e-05,0.763927,0.0068366,1343,738,-0.105107,-0.216807,29.1821,-3.74453,29.2285,-3.51691
29.9357,15.456,0.699506,-0.00569757,0.0233091,-0.0123365,3.4251e-05,5.52244e-05,6.52831e-05,0.000110858,-2.13823e-05,0.865035,0.00662756,1350,738,-0.103802,-0.219596,29.7443,-3.96926,29.7929,-3.73968
30.6364,15.4752,0.676763,-0.00566005,0.0230096,-0.0107431,-3.21797e-06,5.35945e-05,6.40803e-05,9.52825e-05,-4.4906e-05,0.994029,0.00667619,1357,738,-0.0983778,-0.223198,30.2732,-4.21546,30.3231,-3.99032
31.3347,15.4921,0.663411,-0.00552981,0.0226105,-0.00919094,-4.09382e-05,5.86318e-05,6.01486e-05,8.69262e-05,-6.92326e-05,1.1311,0.00704969,1364,738,-0.0920951,-0.224576,30.7709,-4.44738,30.8208,-4.22679
32.0352,15.5082,0.644807,-0.00584451,0.0226561,-0.00830547,-7.4237e-05,5.69392e-05,4.85698e-05,7.2965e-05,-9.02628e-05,1.25209,0.00723058,1371,738,-0.0925622,-0.226838,31.2943,-4.64752,31.3486,-4.4252
32.735,15.5227,0.630457,-0.00572151,0.0230096,-0.00990639,-9.56858e-05,5.24476e-05,3.13629e-05,5.88141e-05,-0.000102052,1.37052,0.00745488,1378,738,-0.0966225,-0.228674,31.8141,-4.82886,31.8659,-4.60654
33.4319,15.5343,0.626778,-0.00545264,0.0231999,-0.0116999,-0.000110385,4.29905e-05,1.40713e-05,4.42707e-05,-0.000111665,1.48006,0.00726924,1385,738,-0.0998087,-0.229424,32.2974,-4.98234,32.345,-4.76293
34.1264,15.5452,0.632374,-0.00539918,0.023016,-0.0123445,-0.000117741,2.86662e-05,-4.13027e-07,2.86674e-05,-0.000117742,-1.56798,0.007507,1392,738,-0.101387,-0.228661,32.746,-5.14954,32.7927,-4.93544
34.8235,15.5577,0.632011,-0.00568756,0.0224515,-0.0116934,-0.000119784,8.37615e-06,-1.20675e-05,9.50251e-06,-0.000120911,-1.47773,0.00764946,1399,738,-0.102109,-0.225894,33.224,-5.3277,33.2746,-5.12049
35.5262,15.5741,0.616629,-0.00593123,0.0229103,-0.0112467,-0.000108764,-2.40713e-05,-2.0382e-05,-1.94215e-05,-0.000113414,-1.3465,0.00760383,1406,738,-0.103413,-0.229589,33.7762,-5.54826,33.83,-5.33363
-34.8909,13.7561,0.49692,-0.00786992,0.0206239,-0.00144579,-0.000210029,-0.000599666,-5.11053e-05,-0.000203438,-0.000606258,-0.128271,0.0157201,671,745,-0.0905369,-0.225574,25.5207,13.9762,25.5935,14.1843
-34.2453,13.7646,0.511805,-0.00754787,0.0189242,-0.00453765,-0.000263691,-0.000498486,0.000143644,-0.000195573,-0.000566603,0.442804,0.0160294,678,745,-0.0927541,-0.190116,25.1632,13.7829,25.2265,13.9803
-33.601,13.7713,0.535225,-0.00776215,0.0181076,-0.00747034,-0.000254942,-0.000389174,0.000181422,-0.000128619,-0.000515497,0.608234,0.0158805,685,745,-0.100598,-0.171334,24.772,13.5964,24.8313,13.7854
-32.9567,13.777,0.560635,-0.0072387,0.0165851,-0.00670835,-0.000211115,-0.000282113,0.000147927,-9.44876e-05,-0.00039874,0.667638,0.0154586,692,745,-0.0934452,-0.150242,24.3783,13.4256,24.4346,13.6061
-32.3111,13.7829,0.580279,-0.00843008,0.0189232,-0.0121633,-0.000164665,-0.00018507,0.000103114,-7.12501e-05,-0.000278485,0.736086,0.0144544,699,745,-0.116965,-0.18469,24.0125,13.2649,24.0683,13.4415
-31.6618,13.7925,0.580986,-0.00932977,0.0214367,-0.0125743,-0.000120789,-9.82877e-05,5.56751e-05,-5.2738e-05,-0.000166339,0.885095,0.0134302,706,745,-0.127919,-0.216835,23.7232,13.0668,23.787,13.2632
-31.0096,13.8042,0.568098,-0.00945598,0.0232516,-0.0117595,-8.10308e-05,-2.50451e-05,1.19661e-05,-2.25948e-05,-8.34811e-05,1.36882,0.0133853,713,745,-0.128083,-0.24139,23.5021,12.8756,23.5687,13.0886
-30.3596,13.8131,0.569608,-0.00880754,0.022468,-0.00610432,-4.63085e-05,2.89967e-05,-1.22833e-05,3.09496e-05,-4.82614e-05,-1.41313,0.0135601,720,745,-0.110131,-0.236835,23.2254,12.7031,23.2981,12.9233
-29.7144,13.8187,0.598657,-0.00847816,0.0204433,-0.00194748,-1.79565e-05,6.96878e-05,-1.7874e-05,7.31928e-05,-2.14616e-05,-1.37716,0.0135306,727,745,-0.098219,-0.217081,22.8426,12.5241,22.9216,12.7354
-29.0727,13.8209,0.648217,-0.00836045,0.0193851,2.22386e-05,1.06859e-05,0.000109851,-1.62296e-05,0.000112439,8.09731e-06,-1.41263,0.0138773,734,745,-0.0928693,-0.212018,22.3852,12.3482,22.4674,12.5486
-28.4304,13.8245,0.695453,-0.008333,0.0194927,-0.00145825,1.85867e-05,0.000125618,-3.48828e-06,0.000125731,1.84732e-05,-1.53825,0.0144186,741,745,-0.0954625,-0.217989,21.9512,12.1512,22.03,12.3427
-27.7837,13.8276,0.720663,-0.00882379,0.0206231,-0.00409965,1.85927e-05,0.000145356,-7.19585e-06,0.000145764,1.81855e-05,-1.51427,0.0140612,748,745,-0.1062,-0.229535,21.6111,12.0278,21.6891,12.2227
-27.136,13.8326,0.74246,-0.00918114,0.0209471,-0.00370495,2.77442e-05,0.000165818,-2.54756e-05,0.000170369,2.31938e-05,-1.39404,0.0140075,755,745,-0.109311,-0.23588,21.2871,11.8772,21.3698,12.0739
-26.4886,13.8377,0.767465,-0.00874645,0.0206676,0.000882343,2.99823e-05,0.000179667,-3.06518e-05,0.000185701,2.39487e-05,-1.37644,0.0125752,762,745,-0.0953766,-0.231782,20.9563,11.7019,21.0444,11.9126
-25.8412,13.844,0.794374,-0.0079846,0.0202412,0.0024204,2.22226e-05,0.000185805,-1.00712e-05,0.000186423,2.16049e-05,-1.50954,0.0121956,769,745,-0.0840125,-0.224234,20.6351,11.5055,20.7187,11.72
-25.1928,13.8517,0.817798,-0.00764392,0.0208524,-4.8309e-05,1.36838e-05,0.000190264,1.63998e-05,0.000191774,1.21736e-05,1.47897,0.0119456,776,745,-0.0855346,-0.225925,20.3399,11.2902,20.4147,11.5077
-24.5447,13.8587,0.844581,-0.00813078,0.0219152,-0.00500756,1.49832e-06,0.000195503,3.01882e-05,0.000200091,-3.0906e-06,1.41994,0.0114554,783,745,-0.101225,-0.231573,20.0344,11.0839,20.1039,11.3013
-23.8942,13.8681,0.860581,-0.00898644,0.0220422,-0.00960747,-1.12816e-05,0.000201739,2.97398e-05,0.000205813,-1.53557e-05,1.43465,0.0106639,790,745,-0.120188,-0.21878,19.7758,10.8627,19.845,11.0802
-23.2441,13.8752,0.880348,-0.00979226,0.0213201,-0.00994978,-2.14338e-05,0.000205879,2.06995e-05,0.000207748,-2.33033e-05,1.48072,0.0102935,797,745,-0.129545,-0.20935,19.4998,10.6848,19.5772,10.8953
-22.5947,13.8812,0.904959,-0.00989153,0.0204064,-0.00812381,-3.73989e-05,0.000200586,1.68394e-05,0.000201772,-3.85845e-05,1.5005,0.0102479,804,745,-0.126699,-0.20182,19.2137,10.5136,19.2962,10.7185
-21.9455,13.8862,0.932019,-0.00950814,0.0193092,-0.00365024,-6.48453e-05,0.000185253,2.58204e-05,0.000187891,-6.74832e-05,1.46899,0.0103797,811,745,-0.112958,-0.195655,18.9241,10.3534,19.012,10.5564
-21.2942,13.8913,0.950446,-0.00913636,0.0197223,-0.0046136,-9.15784e-05,0.00016379,3.82451e-05,0.000169395,-9.71831e-05,1.42528,0.0103916,818,745,-0.111184,-0.196441,18.6881,10.2136,18.7703,10.4213
-20.6431,13.8958,0.971568,-0.00873469,0.020389,-0.00681549,-0.000102621,0.000133824,5.23498e-05,0.000144896,-0.000113693,1.36237,0.0105975,825,745,-0.111855,-0.197455,18.4509,10.0765,18.5246,10.2899
-19.9927,13.8991,0.997765,-0.00912716,0.0217667,-0.0137934,-9.61957e-05,9.87066e-05,6.22535e-05,0.000116894,-0.000114383,1.28656,0.010867,832,745,-0.131566,-0.201913,18.2008,9.95188,18.2647,10.1663
-19.3418,13.9055,1.02346,-0.00956485,0.022445,-0.0153176,-8.29649e-05,5.91349e-05,6.25078e-05,8.27175e-05,-0.000106548,1.21003,0.0107509,839,745,-0.139811,-0.212482,17.9497,9.76769,18.0152,9.98066
-18.6883,13.9147,1.03834,-0.00981574,0.0224907,-0.0124735,-7.20848e-05,1.77133e-05,6.15481e-05,4.89988e-05,-0.00010337,1.10052,0.0101163,846,745,-0.13636,-0.222067,17.7444,9.5562,17.8183,9.77014
-18.0304,13.9284,1.03402,-0.0102308,0.0231325,-0.0111303,-6.48233e-05,-2.29176e-05,6.31693e-05,2.26832e-05,-0.000110424,0.945535,0.0095167,853,745,-0.137975,-0.239033,17.6282,9.31701,17.7091,9.53198
-17.3749,13.939,1.0435,-0.0103612,0.0227555,-0.0121212,-5.49383e-05,-5.68141e-05,5.61724e-05,3.04011e-07,-0.000112056,0.777051,0.00970666,860,745,-0.141516,-0.243346,17.469,9.11224,17.5495,9.31128
-16.7214,13.9466,1.06357,-0.0098218,0.0220955,-0.0139409,-3.32993e-05,-7.20585e-05,3.00926e-05,-1.68859e-05,-8.84718e-05,0.499326,0.00964833,867,745,-0.139813,-0.238916,17.2808,8.93714,17.3525,9.12024
-16.0678,13.9537,1.08514,-0.00889017,0.0210203,-0.0131571,-1.10853e-05,-6.96861e-05,-5.42613e-06,-1.05871e-05,-7.01843e-05,-0.0915576,0.00993181,874,745,-0.128055,-0.231853,17.0925,8.76388,17.1564,8.93376
-15.4107,13.9605,1.09169,-0.0078778,0.0205945,-0.0121391,5.09553e-06,-5.41345e-05,-3.78395e-05,2.35313e-05,-7.25703e-05,-0.453363,0.0100919,881,745,-0.115139,-0.221761,16.9738,8.63206,17.0293,8.80648
-14.7539,13.969,1.10172,-0.00706844,0.0205164,-0.00967848,1.91141e-05,-3.49413e-05,-5.92326e-05,5.7194e-05,-7.30212e-05,-0.571359,0.00997732,888,745,-0.101138,-0.217259,16.8439,8.446,16.8959,8.63176
-14.0986,13.9751,1.12024,-0.00752161,0.0210375,-0.0103003,2.55298e-05,-1.64279e-05,-6.50513e-05,7.29014e-05,-6.37995e-05,-0.629415,0.0098808,895,745,-0.107706,-0.213768,16.6781,8.28165,16.734,8.48004
-13.445,13.9825,1.14824,-0.00842817,0.0218335,-0.0102823,2.85836e-05,1.04023e-06,-5.51706e-05,7.16754e-05,-4.20516e-05,-0.663088,0.00874903,902,745,-0.117569,-0.223075,16.4752,8.06054,16.5407,8.26661
-12.7908,13.9886,1.17502,-0.00875673,0.0227333,-0.0102065,2.51418e-05,1.97576e-05,-3.01136e-05,5.26834e-05,-7.78399e-06,-0.740818,0.00777711,909,745,-0.121137,-0.237045,16.2902,7.87634,16.3592,8.08775
-12.1347,13.9952,1.19528,-0.00858288,0.022818,-0.00930818,1.20205e-05,3.50581e-05,-9.981e-07,3.51012e-05,1.19773e-05,-1.52758,0.00753774,916,745,-0.117346,-0.238238,16.1432,7.70397,16.2122,7.91905
-11.4766,14.003,1.20803,-0.00821522,0.0221156,-0.00690019,-8.11395e-06,4.3439e-05,2.42189e-05,5.30317e-05,-1.77067e-05,1.19367,0.0077675,923,745,-0.107741,-0.234841,16.0342,7.54043,16.104,7.75213
-10.8167,14.0134,1.21461,-0.00840675,0.0210874,-0.005407,-2.98029e-05,4.74511e-05,4.01733e-05,6.4555e-05,-4.69069e-05,1.16829,0.00789353,930,745,-0.106123,-0.223828,15.9548,7.3468,16.0296,7.55279
-10.1566,14.0229,1.22209,-0.00838971,0.0207621,-0.00447611,-4.17102e-05,4.78896e-05,4.7519e-05,6.83973e-05,-6.22179e-05,1.16337,0.00791906,937,745,-0.103722,-0.220858,15.8821,7.16217,15.9587,7.36737
-9.49759,14.0318,1.23641,-0.00857583,0.0212214,-0.00457763,-3.65958e-05,4.37885e-05,4.87052e-05,6.67438e-05,-5.95512e-05,1.13036,0.0075576,944,745,-0.106133,-0.220758,15.7882,6.9578,15.8667,7.1726
-8.83937,14.0392,1.25571,-0.00875651,0.0224001,-0.00808248,-1.79117e-05,3.65045e-05,4.20857e-05,5.94111e-05,-4.08183e-05,1.07235,0.00773687,951,745,-0.116814,-0.225342,15.6866,6.76963,15.7609,6.99294
-8.17925,14.0473,1.26842,-0.00904852,0.0231903,-0.0126263,4.96117e-06,2.88479e-05,2.98626e-05,4.9067e-05,-1.52579e-05,0.975627,0.00770496,958,745,-0.131184,-0.225358,15.6205,6.59744,15.69,6.82204
-7.51774,14.0569,1.27706,-0.00952378,0.0236191,-0.0163707,2.26676e-05,2.13603e-05,1.76234e-05,3.96494e-05,4.37848e-06,0.766863,0.00753202,965,745,-0.145501,-0.229198,15.5758,6.4164,15.6441,6.63347
-6.85461,14.0674,1.28067,-0.00988879,0.0231896,-0.0162788,2.77406e-05,8.05049e-06,8.87508e-06,3.11505e-05,4.64065e-06,0.366815,0.0070189,972,745,-0.149165,-0.229587,15.5544,6.23471,15.6269,6.44247
-6.18839,14.0798,1.27312,-0.0100964,0.0227178,-0.0136113,3.24363e-05,-8.02637e-06,1.96214e-06,3.25313e-05,-8.1213e-06,0.0483413,0.00661925,979,745,-0.144855,-0.229476,15.5846,6.04428,15.6642,6.25119
-5.52117,14.0924,1.26335,-0.00988793,0.0226806,-0.0107379,4.4747e-05,-2.17576e-05,-6.77172e-06,4.54295e-05,-2.24401e-05,-0.10045,0.00651291,986,745,-0.135708,-0.231664,15.6359,5.8492,15.7184,6.06292
-4.85695,14.1015,1.26789,-0.00952008,0.0226348,-0.00948038,5.72221e-05,-3.40821e-05,-1.45615e-05,5.94882e-05,-3.63482e-05,-0.154383,0.00656637,993,745,-0.128812,-0.232927,15.6385,5.68647,15.7194,5.90216
-4.19603,14.1081,1.28791,-0.00906074,0.0221672,-0.00895349,6.28484e-05,-4.68993e-05,-1.44653e-05,6.4723e-05,-4.87739e-05,-0.128873,0.00654382,1000,745,-0.122624,-0.231638,15.5855,5.53114,15.6628,5.73992
-3.53622,14.114,1.3142,-0.00862517,0.0213579,-0.00794787,6.00475e-05,-6.13344e-05,-7.74951e-06,6.05402e-05,-6.18272e-05,-0.0635004,0.00692294,1007,745,-0.115424,-0.225112,15.5126,5.37004,15.5872,5.57157
-2.87107,14.1239,1.32036,-0.00804597,0.0207993,-0.00689414,5.83642e-05,-7.94882e-05,4.61826e-06,5.85188e-05,-7.96427e-05,0.0334515,0.00673765,1014,745,-0.106674,-0.217227,15.5339,5.18703,15.6045,5.38812
-2.20336,14.135,1.31786,-0.00789181,0.020933,-0.00684012,6.0198e-05,-9.52098e-05,2.24979e-05,6.33894e-05,-9.84013e-05,0.140914,0.00649704,1021,745,-0.105114,-0.211264,15.5965,5.00011,15.6658,5.21024
-1.53438,14.1471,1.31223,-0.00835485,0.0217169,-0.00716726,6.03305e-05,-0.000104714,3.96995e-05,6.93832e-05,-0.000113767,0.224197,0.00648817,1028,745,-0.111059,-0.219118,15.6745,4.80473,15.7481,5.02251
-0.864517,14.1599,1.30509,-0.00883649,0.0220958,-0.0081945,5.83574e-05,-0.000103821,5.16685e-05,7.34196e-05,-0.000118883,0.283655,0.00687539,1035,745,-0.118863,-0.224992,15.7674,4.60628,15.8447,4.82267
-0.194855,14.1717,1.30062,-0.0089002,0.0219029,-0.00876984,5.84305e-05,-9.48469e-05,5.92861e-05,7.86852e-05,-0.000115102,0.329211,0.00694379,1042,745,-0.121019,-0.224567,15.8603,4.4267,15.9374,4.63739
0.476073,14.1838,1.29302,-0.00872567,0.0217957,-0.00951982,6.17216e-05,-7.9006e-05,6.49945e-05,8.71459e-05,-0.00010443,0.372876,0.00692276,1049,745,-0.121211,-0.221439,15.9765,4.2485,16.051,4.45742
1.14617,14.1936,1.29043,-0.00850066,0.0219791,-0.0113076,6.68436e-05,-5.98181e-05,6.67308e-05,9.55116e-05,-8.84862e-05,0.405767,0.00607461,1056,745,-0.123671,-0.220167,16.081,4.10134,16.1504,4.30928
1.81804,14.2052,1.28298,-0.00857311,0.0218878,-0.01016,6.93184e-05,-3.87324e-05,6.04217e-05,9.63456e-05,-6.57596e-05,0.420614,0.00603252,1063,745,-0.121505,-0.222099,16.2063,3.93262,16.2786,4.1406
2.49047,14.2178,1.2754,-0.00856678,0.0213424,-0.00782804,6.9777e-05,-1.73041e-05,5.1298e-05,9.35213e-05,-4.10485e-05,0.433506,0.00647239,1070,745,-0.115274,-0.21927,16.3394,3.74316,16.4154,3.95026
3.16173,14.2301,1.27443,-0.00833971,0.0210529,-0.00641074,7.91364e-05,3.2147e-06,4.60773e-05,0.000100876,-1.85249e-05,0.44084,0.00705604,1077,745,-0.109182,-0.21638,16.4562,3.53702,16.5322,3.74563
3.83166,14.2417,1.28058,-0.00796374,0.0210765,-0.00709534,8.82485e-05,1.83577e-05,4.27838e-05,0.000108545,-1.93847e-06,0.44295,0.00748329,1084,745,-0.107167,-0.214198,16.5555,3.32163,16.6267,3.53054
4.50245,14.2525,1.285,-0.00758992,0.0213995,-0.008939,8.52063e-05,2.39818e-05,3.77745e-05,0.000103215,5.97285e-06,0.444875,0.00804643,1091,745,-0.108376,-0.213133,16.6712,3.12999,16.7358,3.34051
5.17686,14.2653,1.27752,-0.00735934,0.0215539,-0.0100609,7.06652e-05,2.07741e-05,2.85059e-05,8.35993e-05,7.84003e-06,0.425955,0.00804995,1098,745,-0.10913,-0.21268,16.8424,2.93659,16.9031,3.14692
5.85604,14.28,1.25378,-0.00723969,0.0215947,-0.010288,5.33055e-05,9.86751e-06,1.55655e-05,5.83073e-05,4.86573e-06,0.310915,0.00727559,1105,745,-0.108646,-0.210493,17.0878,2.75819,17.1471,2.97076
6.53523,14.2941,1.23206,-0.00721067,0.0216294,-0.00958504,4.50012e-05,-5.85542e-06,2.519e-06,4.51257e-05,-5.97989e-06,0.0493702,0.00668176,1112,745,-0.106588,-0.209667,17.3299,2.58497,17.3902,2.80144
7.21106,14.3062,1.22513,-0.0076057,0.0217956,-0.00861004,4.06996e-05,-2.23723e-05,-6.58628e-06,4.138e-05,-2.30527e-05,-0.102945,0.00592353,1119,745,-0.108157,-0.214843,17.5125,2.40468,17.5784,2.62279
7.88455,14.3157,1.22872,-0.00800286,0.02222,-0.00861256,3.65581e-05,-3.75916e-05,-1.10548e-05,3.81711e-05,-3.92047e-05,-0.144891,0.00550229,1126,745,-0.112403,-0.225897,17.6591,2.24927,17.7294,2.46523
8.56494,14.3302,1.2087,-0.00790084,0.0223098,-0.00836776,3.37539e-05,-4.8142e-05,-1.3521e-05,3.59284e-05,-5.03166e-05,-0.159464,0.00593338,1133,745,-0.110741,-0.230026,17.9193,2.06783,17.989,2.28232
9.24777,14.3477,1.18205,-0.0076307,0.0221378,-0.00811212,3.08283e-05,-5.34892e-05,-1.69772e-05,3.41182e-05,-5.67792e-05,-0.191415,0.00614895,1140,745,-0.107292,-0.226882,18.2181,1.84368,18.2855,2.05851
9.93037,14.3633,1.15818,-0.00753064,0.0215827,-0.00679845,3.15638e-05,-5.29701e-05,-1.81152e-05,3.52822e-05,-5.66886e-05,-0.202454,0.006202,1147,745,-0.102581,-0.21981,18.509,1.65238,18.5775,1.86692
10.609,14.377,1.15098,-0.00770712,0.0211913,-0.00616928,3.9699e-05,-4.80477e-05,-9.12312e-06,4.06375e-05,-4.89862e-05,-0.10251,0.00588603,1154,745,-0.102617,-0.216287,18.7354,1.448,18.8066,1.65988
11.2863,14.3887,1.15036,-0.00769218,0.02098,-0.00537505,5.40069e-05,-3.85165e-05,1.11523e-05,5.53322e-05,-3.98418e-05,0.118278,0.00611346,1161,745,-0.100252,-0.213995,18.9429,1.25982,19.0153,1.47213
