 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.94768,34.1419,-4.7131,0.189412,-2.13648,0.215937,-0.0423241,0.0204044,-0.0019309,0.0204637,-0.0423834,-1.54005,0.0102509,1126,549,3.05172,21.7318,51.3079,23.9076,49.8605,2.31579
10.6465,34.1707,-4.75315,0.160109,-2.14294,0.205749,-0.0426845,0.0205725,-0.000833569,0.0205835,-0.0426955,-1.55762,0.00998304,1133,549,2.73247,21.8076,51.38,23.6642,50.2186,1.9858
11.3445,34.1978,-4.78825,0.13204,-2.14988,0.19662,-0.0430232,0.0207461,0.000282866,0.0207473,-0.0430244,1.56636,0.0107423,1140,549,2.42904,21.8873,51.4503,23.4372,50.5638,1.67042
12.0428,34.2228,-4.82241,0.102956,-2.15139,0.182286,-0.0433349,0.0208858,0.00154113,0.0209228,-0.0433719,1.54682,0.011854,1147,549,2.09997,21.9179,51.5198,23.2086,50.9122,1.39564
12.7417,34.2469,-4.8566,0.0729969,-2.14865,0.168612,-0.0435694,0.0209357,0.00286555,0.0210627,-0.0436965,1.52649,0.0133774,1154,549,1.76308,21.8902,51.5872,22.969,51.2682,1.14239
13.4442,34.2744,-4.90131,0.0407817,-2.14411,0.156205,-0.0437096,0.0209602,0.00415957,0.0212266,-0.0439761,1.50683,0.013949,1161,549,1.40663,21.8305,51.6812,22.69,51.6761,0.861435
14.1463,34.3025,-4.942,0.0089236,-2.13895,0.148522,-0.043688,0.0209976,0.0054695,0.0214569,-0.0441472,1.48703,0.0133154,1168,549,1.06683,21.763,51.7644,22.3592,52.0758,0.552408
14.8489,34.3314,-4.98206,-0.0223923,-2.13133,0.144283,-0.0434192,0.0210442,0.00688446,0.0217712,-0.0441463,1.46558,0.0123598,1175,549,0.74132,21.6862,51.8542,21.9574,52.4811,0.227755
15.553,34.3592,-5.02517,-0.0548425,-2.12143,0.141219,-0.0429508,0.0210659,0.00848933,0.0221725,-0.0440575,1.44117,0.0123408,1182,549,0.407233,21.5898,51.9505,21.556,52.9063,-0.0638456
16.2579,34.3876,-5.0689,-0.0880665,-2.11151,0.135549,-0.0421888,0.0210457,0.0102499,0.0226657,-0.0438087,1.41405,0.0122785,1189,549,0.0587156,21.4847,52.0523,21.1673,53.3421,-0.361459
16.9621,34.4156,-5.10801,-0.120679,-2.10114,0.134457,-0.0411026,0.0209572,0.0120871,0.0232282,-0.0433736,1.38507,0.012057,1196,549,-0.270382,21.3626,52.144,20.7577,53.7669,-0.669378
17.666,34.4433,-5.14321,-0.154141,-2.08376,0.13412,-0.039615,0.0207816,0.0139318,0.0238404,-0.0426738,1.35467,0.0109545,1203,549,-0.607259,21.1623,52.2184,20.2686,54.1837,-0.987638
18.3705,34.4701,-5.17854,-0.184927,-2.06547,0.13931,-0.0377674,0.0205229,0.0156764,0.0244715,-0.0417159,1.32405,0.0111193,1210,549,-0.901212,20.943,52.3227,19.7784,54.6086,-1.28526
19.0766,34.4978,-5.21724,-0.214058,-2.04448,0.14371,-0.0356324,0.0202027,0.0172833,0.0251196,-0.0405493,1.29363,0.0114339,1217,549,-1.18092,20.6994,52.4672,19.2561,55.0554,-1.58676
19.7853,34.5263,-5.26281,-0.236057,-2.02354,0.1507,-0.0332431,0.0197892,0.0187366,0.025741,-0.0391949,1.26322,0.0101427,1224,549,-1.38071,20.4499,52.72,18.7434,55.5384,-1.87573
20.4933,34.5533,-5.30328,-0.257766,-1.99719,0.158572,-0.0307517,0.0192714,0.019965,0.0262627,-0.037743,1.23397,0.00943115,1231,549,-1.57623,20.1487,52.962,18.1804,56.0081,-2.15234
21.1996,34.5797,-5.33572,-0.27915,-1.96955,0.162837,-0.0282573,0.0186407,0.0209741,0.0266523,-0.0362689,1.20592,0.00956197,1238,549,-1.77872,19.8367,53.1864,17.5947,56.4528,-2.45083
-18.0528,32.5587,-3.73628,0.982301,-1.48213,0.319422,-0.00671094,-0.00501422,-0.0191551,0.0133113,-0.0250365,-0.807528,0.0134916,839,556,11.2604,15.208,53.547,28.2097,44.3109,13.7795
-17.3905,32.574,-3.71279,0.970878,-1.5033,0.3287,-0.00704762,-0.00361534,-0.0197726,0.0145155,-0.0251784,-0.828687,0.0142538,846,556,11.1661,15.4066,53.2071,28.0628,44.0984,13.429
-16.7259,32.5864,-3.69936,0.965596,-1.524,0.323504,-0.00748707,-0.00238221,-0.0202689,0.0154943,-0.0253636,-0.848033,0.0148794,853,556,11.1045,15.6241,53.0039,28.0488,43.9324,13.1816
-16.0629,32.5956,-3.67677,0.965837,-1.54371,0.308551,-0.00812422,-0.00126975,-0.0207027,0.0162875,-0.0256815,-0.867427,0.0140424,860,556,11.0792,15.8466,52.8453,28.0801,43.7359,12.9645
-15.3957,32.609,-3.67198,0.966734,-1.56521,0.298526,-0.00900885,-0.000279443,-0.0210641,0.0168674,-0.0261557,-0.887558,0.0123129,867,556,11.0711,16.0863,52.7634,28.096,43.6194,12.7332
-14.7225,32.631,-3.69238,0.962831,-1.59046,0.306677,-0.0101022,0.000659973,-0.0212723,0.0172212,-0.0266635,-0.909281,0.0111281,874,556,11.0536,16.3284,52.7094,28.038,43.6139,12.4281
-14.0507,32.6508,-3.70413,0.955388,-1.61227,0.315065,-0.0112969,0.00159736,-0.0213166,0.0174204,-0.02712,-0.932248,0.011283,881,556,10.9992,16.5431,52.591,27.9446,43.5805,12.1329
-13.3803,32.6684,-3.70748,0.945173,-1.63417,0.324249,-0.0125541,0.00245903,-0.0212389,0.0174789,-0.027574,-0.955264,0.0111727,888,556,10.9186,16.7452,52.4159,27.8742,43.5199,11.8489
-12.7109,32.6839,-3.70477,0.933571,-1.65675,0.332855,-0.0138014,0.00325669,-0.021137,0.0175206,-0.0280653,-0.977163,0.0112211,895,556,10.8228,16.9552,52.21,27.8348,43.4416,11.5872
-12.0413,32.6988,-3.70067,0.921422,-1.6784,0.338145,-0.0150995,0.0040245,-0.0210442,0.0175772,-0.0286522,-0.998643,0.0112995,902,556,10.7139,17.1619,52.0061,27.7967,43.3649,11.3295
-11.3715,32.714,-3.69569,0.910438,-1.69853,0.339525,-0.0164424,0.00474846,-0.0208811,0.0175685,-0.0292624,-1.02018,0.0119653,909,556,10.6081,17.368,51.8252,27.7373,43.2921,11.066
-10.7019,32.7297,-3.68797,0.89843,-1.71734,0.339623,-0.0177573,0.00539563,-0.0206003,0.0174493,-0.029811,-1.04139,0.0124887,916,556,10.4886,17.5626,51.6327,27.6437,43.2159,10.7789
-10.0312,32.7462,-3.68299,0.885226,-1.73671,0.338889,-0.0189462,0.00599597,-0.0201982,0.0172629,-0.0302131,-1.06197,0.0127493,923,556,10.3551,17.7615,51.4476,27.5582,43.1582,10.4898
-9.3597,32.7626,-3.67967,0.869239,-1.75542,0.340962,-0.0199765,0.00656231,-0.0197581,0.0170933,-0.0305075,-1.0811,0.0132417,930,556,10.1992,17.9487,51.243,27.4661,43.1145,10.2079
-8.68634,32.7798,-3.68271,0.853097,-1.77233,0.343314,-0.0208988,0.00713408,-0.0193626,0.017021,-0.0307857,-1.09869,0.0148479,937,556,10.042,18.1198,51.0697,27.3631,43.1042,9.93819
-8.01568,32.7929,-3.67233,0.838078,-1.7898,0.346193,-0.0217707,0.00769613,-0.0189714,0.0169833,-0.0310578,-1.11556,0.0173955,944,556,9.89878,18.282,50.8596,27.3101,43.0457,9.69885
-7.34645,32.8025,-3.65432,0.822872,-1.80879,0.349916,-0.0226153,0.00823917,-0.0186025,0.0169791,-0.0313552,-1.13158,0.0195256,951,556,9.75646,18.4563,50.6213,27.3166,42.9627,9.50227
-6.67439,32.8186,-3.64594,0.804438,-1.82881,0.353831,-0.0234801,0.00879787,-0.018257,0.0170266,-0.0317088,-1.14735,0.0241407,958,556,9.5812,18.6517,50.3971,27.2244,42.9281,9.20909
-5.99805,32.8378,-3.65396,0.781332,-1.84625,0.345074,-0.0244068,0.00938353,-0.0179118,0.0171111,-0.0321343,-1.1635,0.0287472,965,556,9.32585,18.8656,50.2194,27.1139,42.9683,8.92058
-5.31829,32.8599,-3.67431,0.76148,-1.85868,0.325386,-0.0253814,0.0100354,-0.0175467,0.0172563,-0.0326023,-1.18039,0.0319429,972,556,9.07617,19.0673,50.1513,26.946,43.0666,8.62397
-4.63938,32.8774,-3.68956,0.745783,-1.86921,0.312533,-0.0263743,0.0107332,-0.0171633,0.0174544,-0.0330954,-1.19755,0.0299963,979,556,8.88648,19.2001,50.1014,26.8581,43.1503,8.40421
-3.96205,32.8919,-3.69628,0.73148,-1.8864,0.32799,-0.0273655,0.0114582,-0.0167819,0.0177067,-0.033614,-1.21437,0.0251705,986,556,8.78286,19.3184,49.9926,26.8372,43.2061,8.21107
-3.27923,32.9142,-3.72315,0.712313,-1.90645,0.344171,-0.0283691,0.0121997,-0.0164232,0.0180147,-0.0341841,-1.2305,0.0198018,993,556,8.63207,19.4368,49.924,26.7916,43.3535,7.93902
-2.5908,32.9452,-3.77014,0.691578,-1.92572,0.348213,-0.0293952,0.0129328,-0.0160545,0.0183331,-0.0347955,-1.24631,0.0173197,1000,556,8.43462,19.5961,49.9498,26.6391,43.593,7.57086
-1.90409,32.9718,-3.80803,0.67176,-1.94104,0.341818,-0.0304238,0.0136338,-0.0156808,0.0186449,-0.0354349,-1.26148,0.0167381,1007,556,8.21996,19.757,49.9707,26.4998,43.8018,7.25704
-1.22069,32.995,-3.83008,0.650484,-1.95365,0.337472,-0.0313832,0.0142896,-0.0153167,0.0189505,-0.0360441,-1.2754,0.0184702,1014,556,7.99501,19.8968,49.9158,26.3242,43.9529,6.94974
-0.538133,33.0169,-3.84657,0.627717,-1.96631,0.331366,-0.0322744,0.0149214,-0.0148945,0.0192288,-0.0365818,-1.28928,0.0206918,1021,556,7.75026,20.0571,49.8319,26.1422,44.0887,6.64828
0.145563,33.0391,-3.86555,0.604688,-1.98197,0.328135,-0.0331098,0.0154502,-0.0143518,0.0193747,-0.0370342,-1.30387,0.0224218,1028,556,7.51104,20.2377,49.7584,25.9932,44.2424,6.34979
0.833831,33.0664,-3.90039,0.580133,-1.99776,0.326263,-0.0338609,0.0159097,-0.0136721,0.0194182,-0.0373694,-1.3196,0.0231104,1035,556,7.26023,20.3845,49.741,25.8357,44.4697,6.01298
1.52501,33.0953,-3.94455,0.551362,-2.0139,0.335168,-0.0345517,0.0163403,-0.0129967,0.0194672,-0.0376786,-1.33469,0.0225998,1042,556,6.99417,20.496,49.7097,25.6823,44.743,5.68274
2.21969,33.1264,-4.00007,0.522864,-2.03216,0.347891,-0.0352853,0.0167894,-0.0123935,0.0195886,-0.0380845,-1.34867,0.02126,1049,556,6.74161,20.631,49.7301,25.5331,45.0709,5.35258
2.91449,33.1542,-4.05407,0.496222,-2.0457,0.339444,-0.03606,0.0172455,-0.0117896,0.0197366,-0.0385511,-1.36256,0.0210664,1056,556,6.45299,20.7701,49.8012,25.4336,45.399,5.08897
3.60397,33.1753,-4.08506,0.474052,-2.05522,0.325299,-0.0367816,0.0177051,-0.011142,0.0198955,-0.0389719,-1.37668,0.0209407,1063,556,6.1954,20.8681,49.8398,25.3591,45.6394,4.8673
4.29049,33.1945,-4.10216,0.450636,-2.06327,0.308348,-0.0374709,0.0181607,-0.0104189,0.0200479,-0.0393581,-1.3916,0.0216594,1070,556,5.91779,20.945,49.82,25.2727,45.8304,4.63095
4.97754,33.2165,-4.11873,0.42635,-2.07012,0.293071,-0.0382165,0.0186064,-0.00962326,0.020192,-0.039802,-1.40751,0.020577,1077,556,5.63505,21.0191,49.7947,25.0961,46.028,4.33387
5.66723,33.2426,-4.14289,0.398176,-2.08093,0.272591,-0.0390482,0.0190384,-0.00876196,0.0203313,-0.0403411,-1.42429,0.0190428,1084,556,5.29847,21.2033,49.7738,24.8578,46.2656,3.98364
6.3634,33.274,-4.18954,0.367346,-2.09779,0.270837,-0.0399002,0.0194585,-0.00780626,0.0204679,-0.0409096,-1.4422,0.0184924,1091,556,4.98565,21.3983,49.7991,24.6415,46.6042,3.61814
7.05865,33.3028,-4.23046,0.334569,-2.11622,0.285123,-0.0407186,0.0198675,-0.00676276,0.0206132,-0.0414643,-1.46097,0.017623,1098,556,4.69756,21.5203,49.7667,24.4958,46.9264,3.28196
7.75128,33.3237,-4.26011,0.301505,-2.12729,0.297601,-0.0414629,0.0202519,-0.00566251,0.0207671,-0.0419781,-1.48005,0.0166227,1105,556,4.40097,21.5648,49.6942,24.4028,47.2076,3.06557
8.44186,33.3396,-4.28035,0.268504,-2.13083,0.29166,-0.0420905,0.0205884,-0.0045249,0.0209133,-0.0424154,-1.4991,0.0162709,1112,556,4.05445,21.5819,49.6151,24.3213,47.4564,2.91455
9.13534,33.3592,-4.30894,0.235684,-2.13129,0.265682,-0.0426312,0.0208756,-0.00338713,0.0210557,-0.0428113,-1.51766,0.0168812,1119,556,3.6552,21.6148,49.6072,24.1984,47.7483,2.72241
9.83326,33.3842,-4.35143,0.203979,-2.13163,0.239683,-0.0430882,0.0211041,-0.00224884,0.0211828,-0.0431669,-1.53582,0.0170556,1126,556,3.26689,21.6548,49.6761,24.0112,48.1066,2.47658
10.5298,33.4114,-4.38577,0.174252,-2.13693,0.223098,-0.0435084,0.0213591,-0.00112868,0.0213788,-0.043528,-1.5534,0.0170634,1133,556,2.92558,21.7273,49.7279,23.7786,48.4404,2.1523
11.2256,33.4383,-4.41523,0.146202,-2.14348,0.210751,-0.043928,0.0215968,1.48143e-05,0.0215968,-0.043928,1.57057,0.0178239,1140,556,2.61343,21.8017,49.7792,23.5423,48.7621,1.81694
11.9225,33.4644,-4.44636,0.116462,-2.14807,0.198576,-0.0443222,0.0217755,0.00132535,0.021802,-0.0443488,1.55076,0.0183951,1147,556,2.28418,21.8553,49.8265,23.3065,49.0981,1.50276
12.6236,33.4915,-4.49076,0.0836813,-2.15292,0.188967,-0.0446122,0.0218457,0.00271762,0.0219567,-0.0447231,1.52999,0.0192129,1154,556,1.93166,21.8848,49.9009,23.1263,49.4962,1.22701
13.3272,33.521,-4.54205,0.0506079,-2.15399,0.171854,-0.0447947,0.0218569,0.00406859,0.0221044,-0.0450421,1.51005,0.0193047,1161,556,1.55471,21.8926,50.0182,22.8954,49.9313,0.927707
14.0297,33.551,-4.58655,0.0180947,-2.1546,0.167168,-0.044831,0.0218393,0.00540589,0.0222748,-0.0452665,1.49041,0.0180902,1168,556,1.21766,21.8885,50.1059,22.5834,50.3467,0.594346
14.7324,33.5804,-4.62925,-0.0150127,-2.1495,0.162379,-0.0446352,0.0218026,0.00681921,0.0224953,-0.0453279,1.46956,0.0157475,1175,556,0.872756,21.8476,50.1878,22.1935,50.7626,0.263821
15.436,33.6078,-4.67322,-0.0506732,-2.13978,0.15697,-0.0442368,0.0217151,0.00841422,0.0227717,-0.0452934,1.44588,0.0147826,1182,556,0.499052,21.7762,50.2557,21.79,51.1907,-0.0171012
16.1421,33.6361,-4.72369,-0.0856862,-2.12864,0.146076,-0.0435474,0.0215608,0.0101662,0.0231113,-0.0450978,1.41945,0.0137438,1189,556,0.117054,21.6761,50.3719,21.4166,51.6535,-0.288863
16.8477,33.6644,-4.76995,-0.12063,-2.11691,0.138053,-0.0425335,0.021323,0.0119941,0.0235015,-0.044712,1.39112,0.012643,1196,556,-0.255781,21.5537,50.476,21.0237,52.1071,-0.578912
17.5507,33.6918,-4.80435,-0.154723,-2.10158,0.136901,-0.0411083,0.0209884,0.0138555,0.0239397,-0.0440596,1.36093,0.0118027,1203,556,-0.600879,21.367,50.5406,20.5668,52.5201,-0.896449
18.2533,33.7182,-4.83528,-0.186264,-2.0852,0.14441,-0.0392878,0.0205693,0.0156557,0.0244168,-0.0431353,1.32982,0.012139,1210,556,-0.895472,21.1586,50.6154,20.0824,52.9265,-1.20756
18.9573,33.745,-4.8692,-0.21654,-2.06584,0.150998,-0.037144,0.020081,0.0173474,0.0249291,-0.041992,1.29828,0.011843,1217,556,-1.18025,20.9276,50.725,19.5686,53.3531,-1.5126
19.6659,33.7726,-4.91674,-0.239006,-2.04389,0.156161,-0.0347096,0.0195113,0.0189142,0.0254572,-0.0406555,1.26622,0.0109817,1224,556,-1.39053,20.6806,50.9821,19.0625,53.8434,-1.77845
20.3714,33.798,-4.95125,-0.26062,-2.01723,0.161391,-0.0321046,0.0188521,0.0202794,0.0259376,-0.03919,1.23466,0.0100476,1231,556,-1.59286,20.3797,51.2025,18.507,54.2878,-2.05122
21.0757,33.8235,-4.97907,-0.282235,-1.98986,0.167356,-0.0294365,0.0181186,0.0214765,0.0263818,-0.0376997,1.2035,0.00960368,1238,556,-1.79282,20.0674,51.4027,17.9188,54.7129,-2.35135
21.7806,33.85,-5.00687,-0.305249,-1.96166,0.177992,-0.0269895,0.0173746,0.0224761,0.0267713,-0.0363861,1.17481,0.0100701,1245,556,-1.99316,19.7381,51.5919,17.2893,55.1463,-2.67347
-19.4344,31.8207,-3.55129,1.00332,-1.43029,0.307758,-0.00497956,-0.00784082,-0.018497,0.0121421,-0.0249625,-0.746803,0.0131062,825,563,11.4534,14.7039,53.037,28.188,43.5698,14.2494
-18.7733,31.8317,-3.5279,0.995622,-1.45132,0.317142,-0.00544567,-0.00629448,-0.0193061,0.0134406,-0.0251808,-0.774409,0.0137442,832,563,11.3976,14.9045,52.7188,28.1251,43.3412,13.9872
-18.1143,31.8412,-3.4934,0.984897,-1.47247,0.330805,-0.00590459,-0.00488891,-0.0199683,0.014578,-0.0253715,-0.798112,0.0146314,839,563,11.32,15.1017,52.3237,28.0368,43.0748,13.7107
-17.4503,31.8562,-3.4806,0.973323,-1.49045,0.343895,-0.00639475,-0.00356982,-0.020463,0.0155294,-0.025494,-0.819856,0.0157743,846,563,11.2318,15.2533,52.0177,27.9054,42.9042,13.4104
-16.7827,31.8693,-3.48386,0.968129,-1.51102,0.333345,-0.00694597,-0.00238049,-0.0208413,0.0163027,-0.0256292,-0.839946,0.0164951,853,563,11.1595,15.4476,51.8924,27.9867,42.8047,13.2163
-16.1212,31.8781,-3.4561,0.96967,-1.53279,0.313722,-0.00764168,-0.00129299,-0.0211614,0.0169308,-0.0258655,-0.859846,0.0155353,860,563,11.138,15.6981,51.734,28.0368,42.5866,12.9839
-15.4614,31.8886,-3.41835,0.972594,-1.55954,0.303422,-0.00854916,-0.000320608,-0.0214371,0.0173934,-0.0262632,-0.880207,0.0135481,867,563,11.1521,16.0081,51.5389,28.02,42.336,12.6775
-14.795,31.9068,-3.40954,0.970349,-1.58615,0.311631,-0.00963959,0.00059201,-0.0215965,0.0176704,-0.026718,-0.901695,0.0118571,874,563,11.1526,16.2892,51.3823,27.9086,42.2114,12.3275
-14.1264,31.9242,-3.40912,0.962958,-1.60931,0.322876,-0.010816,0.00150227,-0.0216153,0.0178188,-0.0271325,-0.924191,0.0111988,881,563,11.1059,16.5111,51.2089,27.8249,42.1275,12.0308
-13.4566,31.9416,-3.41243,0.953438,-1.63068,0.331581,-0.0120385,0.00235627,-0.0215169,0.0178476,-0.0275299,-0.946798,0.0108248,888,563,11.0313,16.7081,51.0411,27.7552,42.0659,11.7507
-12.7868,31.9582,-3.41422,0.943461,-1.65247,0.340933,-0.0132535,0.00314939,-0.0213972,0.0178631,-0.0279672,-0.96841,0.0108895,895,563,10.9539,16.911,50.8684,27.6969,42.0054,11.4819
-12.116,31.9748,-3.41826,0.932873,-1.67447,0.349897,-0.0145351,0.00391286,-0.0213016,0.0179018,-0.028524,-0.989719,0.0107212,902,563,10.8695,17.1174,50.7066,27.6495,41.9612,11.2219
-11.4454,31.9914,-3.41922,0.922159,-1.6933,0.353618,-0.0158815,0.00462106,-0.0211484,0.0178717,-0.0291322,-1.01108,0.0112463,909,563,10.7716,17.3067,50.5483,27.563,41.912,10.9508
-10.7776,32.0067,-3.40522,0.909411,-1.71122,0.351673,-0.0172224,0.00525239,-0.0208787,0.0177257,-0.0296958,-1.03228,0.0122728,916,563,10.6397,17.4886,50.3259,27.4547,41.8095,10.6459
-10.108,32.0229,-3.39791,0.895731,-1.73068,0.350808,-0.0184637,0.00583895,-0.020488,0.0175081,-0.0301328,-1.05306,0.0129902,923,563,10.501,17.6863,50.126,27.3673,41.7415,10.3507
-9.43699,32.0393,-3.39508,0.880411,-1.7505,0.351814,-0.019568,0.00640111,-0.0200638,0.0173154,-0.0304823,-1.07259,0.0140656,930,563,10.3496,17.8892,49.9312,27.2889,41.6991,10.0703
-8.76132,32.0577,-3.41082,0.86506,-1.76847,0.352056,-0.0205766,0.00696242,-0.0196835,0.0172146,-0.0308287,-1.09061,0.0158091,937,563,10.1957,18.0635,49.8206,27.2388,41.7396,9.8264
-8.08994,32.0719,-3.40588,0.85112,-1.78426,0.351463,-0.021536,0.007516,-0.0193116,0.0171549,-0.0311749,-1.10785,0.0174783,944,563,10.055,18.2115,49.6493,27.177,41.7027,9.58473
-7.42033,32.0847,-3.39132,0.837458,-1.80186,0.354515,-0.0224578,0.00805586,-0.0189572,0.0171331,-0.031535,-1.12423,0.0182862,951,563,9.92634,18.3894,49.4422,27.1009,41.634,9.33525
-6.74938,32.0998,-3.3805,0.822404,-1.81979,0.354772,-0.0233862,0.00860963,-0.0186251,0.0171642,-0.0319408,-1.14023,0.0214201,958,563,9.77658,18.5854,49.2484,26.9887,41.5885,9.05068
-6.07429,32.1177,-3.38557,0.801981,-1.83615,0.345822,-0.0243685,0.00919103,-0.0183029,0.0172418,-0.0324193,-1.1564,0.0259732,965,563,9.54796,18.7986,49.0858,26.8726,41.6156,8.77721
-5.3974,32.134,-3.39671,0.779931,-1.84896,0.33464,-0.0253898,0.00983828,-0.0179676,0.0173855,-0.032937,-1.17313,0.0306649,972,563,9.29646,18.9656,48.9417,26.794,41.6741,8.56044
-4.72383,32.143,-3.39254,0.760153,-1.85951,0.323887,-0.0264118,0.0105371,-0.0176033,0.0175809,-0.0334556,-1.19017,0.0322194,979,563,9.06955,19.1043,48.7639,26.7876,41.6757,8.43483
-4.04871,32.154,-3.39284,0.742406,-1.87546,0.338791,-0.0274014,0.0112713,-0.017223,0.0178295,-0.0339596,-1.20697,0.0299574,986,563,8.92844,19.2212,48.5922,26.7908,41.7035,8.28737
-3.3681,32.1752,-3.4129,0.724341,-1.89749,0.353793,-0.0283731,0.01203,-0.0168521,0.0181362,-0.0344793,-1.22317,0.0254184,993,563,8.78671,19.3571,48.5082,26.7675,41.8224,8.00747
-2.67918,32.2078,-3.46426,0.704882,-1.91922,0.360189,-0.0293549,0.012786,-0.0164621,0.0184544,-0.0350233,-1.23918,0.0220339,1000,563,8.60922,19.5046,48.5616,26.6508,42.0796,7.62088
-1.99196,32.2363,-3.50646,0.685242,-1.93412,0.359341,-0.0303404,0.0135167,-0.0160531,0.0187647,-0.0355884,-1.25484,0.0194616,1007,563,8.41017,19.6365,48.5939,26.4849,42.306,7.28243
-1.30895,32.2608,-3.52912,0.664033,-1.94939,0.362015,-0.0312605,0.0142239,-0.0156414,0.0190836,-0.0361201,-1.26956,0.0197977,1014,563,8.20405,19.7903,48.531,26.2957,42.4595,6.948
-0.626116,32.2846,-3.54888,0.639596,-1.96557,0.364133,-0.0321331,0.0149289,-0.0151701,0.019395,-0.0365992,-1.28448,0.0218667,1021,563,7.96336,19.9798,48.4302,26.0948,42.6087,6.61685
0.0578233,32.3085,-3.571,0.616114,-1.9841,0.363904,-0.0329773,0.0155125,-0.0145859,0.0195619,-0.0370267,-1.3,0.0239175,1028,563,7.72751,20.1995,48.3596,25.9306,42.775,6.29458
0.744031,32.3336,-3.60005,0.591176,-1.99717,0.355208,-0.0337525,0.0160453,-0.0138652,0.0196455,-0.0373527,-1.31675,0.0262583,1035,563,7.45489,20.3345,48.3242,25.7746,42.9776,5.97601
1.43226,32.3589,-3.63504,0.564057,-2.00921,0.350087,-0.0344736,0.0165683,-0.0131529,0.0197583,-0.0376635,-1.33286,0.0279885,1042,563,7.16893,20.4437,48.2925,25.63,43.2119,5.6799
2.12213,32.3846,-3.67432,0.536865,-2.02654,0.353322,-0.0352612,0.0171097,-0.0125259,0.0199514,-0.0381029,-1.34771,0.0261282,1049,563,6.90494,20.6063,48.2717,25.5177,43.4715,5.39325
2.81812,32.4143,-3.73533,0.510335,-2.04358,0.36109,-0.0361131,0.0176533,-0.011922,0.0201782,-0.0386381,-1.36209,0.0250019,1056,563,6.65947,20.766,48.3486,25.3894,43.8285,5.11397
3.5136,32.443,-3.79174,0.487511,-2.05553,0.359383,-0.0369145,0.0181879,-0.0112923,0.0204122,-0.0391389,-1.3763,0.0236023,1063,563,6.42805,20.8395,48.4684,25.2824,44.1743,4.8369
4.20354,32.4668,-3.8241,0.464105,-2.06497,0.344975,-0.0376792,0.0187028,-0.0105886,0.0206257,-0.0396022,-1.39115,0.0233131,1070,563,6.15773,20.9058,48.5086,25.188,44.4283,4.56475
4.88898,32.4871,-3.83672,0.439553,-2.0711,0.324875,-0.0384969,0.0191846,-0.00981457,0.0208089,-0.0401211,-1.40679,0.0219547,1077,563,5.86,20.9597,48.471,25.0538,44.6087,4.28509
5.56988,32.5048,-3.8296,0.411841,-2.0797,0.285335,-0.0394021,0.0196414,-0.00898563,0.0209786,-0.0407393,-1.42306,0.0204589,1084,563,5.47793,21.1536,48.3514,24.8812,44.7157,3.97719
6.26067,32.531,-3.85826,0.387746,-2.09398,0.28007,-0.040326,0.0200813,-0.00807246,0.0211415,-0.0413861,-1.44021,0.0216749,1091,563,5.22358,21.3635,48.3763,24.6446,44.9788,3.64333
6.95622,32.5609,-3.90266,0.362655,-2.1198,0.34426,-0.0412146,0.0205238,-0.00706714,0.0213224,-0.0420133,-1.45827,0.0214701,1098,563,5.14759,21.5073,48.3689,24.4221,45.315,3.29658
7.64977,32.5831,-3.9381,0.327255,-2.12956,0.373086,-0.0420246,0.0209611,-0.00598552,0.0215249,-0.0425883,-1.47689,0.0209039,1105,563,4.87106,21.4816,48.2746,24.3004,45.6197,3.07358
8.3371,32.595,-3.9488,0.288567,-2.12846,0.355583,-0.0427055,0.0213585,-0.0048451,0.0217229,-0.0430698,-1.49574,0.0215981,1112,563,4.43485,21.4587,48.1121,24.2505,45.8277,2.96419
9.02801,32.6098,-3.97079,0.252219,-2.12711,0.32079,-0.0432922,0.0216988,-0.0036906,0.0219077,-0.0435011,-1.51425,0.0228469,1119,563,3.97583,21.4751,48.0507,24.211,46.0904,2.84149
9.7226,32.63,-4.00378,0.219235,-2.12775,0.286839,-0.0437906,0.0219849,-0.00252481,0.0220817,-0.0438873,-1.53249,0.0246258,1126,563,3.55331,21.5266,48.0763,24.1077,46.4077,2.65294
10.4177,32.6568,-4.03539,0.187517,-2.12898,0.247992,-0.0442609,0.0223214,-0.00137079,0.0223496,-0.0442891,-1.55022,0.0249622,1133,563,3.13029,21.5966,48.1252,23.8764,46.7297,2.32319
11.1164,32.6872,-4.07755,0.155217,-2.13145,0.216073,-0.0447516,0.0226125,-0.000192768,0.0226131,-0.0447522,-1.56793,0.0246059,1140,563,2.71994,21.6734,48.2099,23.6031,47.104,1.96165
11.816,32.7181,-4.12056,0.125054,-2.13971,0.202664,-0.0452285,0.022816,0.00116442,0.0228359,-0.0452485,1.55369,0.0246068,1147,563,2.38354,21.7672,48.3036,23.3564,47.4897,1.59713
12.5173,32.7488,-4.16766,0.0922223,-2.15309,0.203661,-0.0455807,0.0228981,0.00261721,0.022998,-0.0456806,1.53265,0.0245453,1154,563,2.0618,21.8519,48.3753,23.1846,47.8999,1.25082
13.219,32.7795,-4.2137,0.0586273,-2.16344,0.196779,-0.0458089,0.0228983,0.00402725,0.0231335,-0.0460442,1.51245,0.0234076,1161,563,1.71004,21.9358,48.4524,22.9817,48.3136,0.904026
