 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.31733,33.8668,-4.32661,0.0911528,-0.131147,0.0437547,-0.00209591,0.000871097,-0.00124109,0.00132178,-0.0025466,-1.22247,0.00877417,1049,549,1.07865,1.30048,47.5375,6.61738,46.6701,5.37114
3.00963,33.892,-4.36834,0.0894758,-0.132637,0.0449775,-0.00218867,0.000959111,-0.00125429,0.00139778,-0.00262733,-1.23436,0.00947331,1056,549,1.06504,1.30989,47.7973,6.37428,46.9481,5.11225
3.69707,33.909,-4.38933,0.0864208,-0.134894,0.0449576,-0.0022654,0.00105329,-0.00123233,0.00146084,-0.00267295,-1.2514,0.00985154,1063,549,1.03427,1.33401,47.9653,6.22259,47.147,4.93856
4.38015,33.9225,-4.39124,0.0833791,-0.136753,0.0446789,-0.00231836,0.00114956,-0.00117432,0.0015098,-0.00267859,-1.27315,0.00995141,1070,549,1.0029,1.35783,48.0628,6.0568,47.275,4.75767
5.06619,33.9426,-4.40183,0.0823526,-0.137136,0.0415827,-0.00234599,0.00124469,-0.00108618,0.00154769,-0.00264899,-1.29875,0.0092661,1077,549,0.984445,1.37619,48.2306,5.78006,47.4483,4.47906
5.76443,33.9779,-4.4562,0.082138,-0.137771,0.040029,-0.00235247,0.00133494,-0.000979209,0.00157884,-0.00259637,-1.32668,0.00906689,1084,549,0.978375,1.38745,48.5954,5.37448,47.8121,4.06583
6.46507,34.015,-4.51711,0.0817081,-0.138267,0.0382416,-0.00234552,0.00140872,-0.000849322,0.00159192,-0.00252872,-1.35835,0.00901784,1091,549,0.969478,1.39413,48.9932,4.96338,48.211,3.6444
7.16087,34.0435,-4.55781,0.0802459,-0.139697,0.0384701,-0.00233734,0.00146286,-0.000692887,0.00158525,-0.00245973,-1.39596,0.00838181,1098,549,0.955638,1.40376,49.3002,4.65634,48.5326,3.319
7.85431,34.0661,-4.58787,0.0783583,-0.140287,0.0372894,-0.00233724,0.00149768,-0.000523044,0.00156774,-0.0024073,-1.43765,0.00776072,1105,549,0.933597,1.40563,49.5673,4.42257,48.8166,3.07069
8.54989,34.0884,-4.62398,0.0763545,-0.140495,0.0364533,-0.00234378,0.00151287,-0.000351328,0.00154461,-0.00237552,-1.48069,0.00792269,1112,549,0.911153,1.40432,49.8648,4.21655,49.1328,2.85634
9.24743,34.1135,-4.66483,0.0743255,-0.140443,0.0360881,-0.00236731,0.00151131,-0.000210912,0.00152275,-0.00237875,-1.51663,0.00794405,1119,549,0.889567,1.40335,50.1894,3.9642,49.4771,2.60336
9.94768,34.1419,-4.7131,0.0721462,-0.140746,0.0357428,-0.00242524,0.00149917,-0.000122791,0.001503,-0.00242908,-1.53955,0.00795651,1126,549,0.866613,1.40538,50.5515,3.68142,49.8605,2.31579
10.6465,34.1707,-4.75315,0.0703356,-0.141095,0.0329562,-0.00252171,0.00147979,-6.89839e-05,0.00148098,-0.0025229,-1.55356,0.00784745,1133,549,0.840834,1.41435,50.8953,3.36041,50.2186,1.9858
11.3445,34.1978,-4.78825,0.0693975,-0.141902,0.0320422,-0.00264764,0.00145363,-3.93574e-05,0.00145401,-0.00264802,-1.5612,0.00848831,1140,549,0.829088,1.42522,51.2327,3.05397,50.5638,1.67042
12.0428,34.2228,-4.82241,0.0681792,-0.141883,0.0296378,-0.00279049,0.00142898,-3.65573e-05,0.0014293,-0.00279081,-1.56213,0.00944261,1147,549,0.810187,1.43142,51.5722,2.78182,50.9122,1.39564
12.7417,34.2469,-4.8566,0.0661549,-0.141186,0.0268271,-0.00294239,0.00140867,-6.74004e-05,0.00140971,-0.00294343,-1.55531,0.0103628,1154,549,0.781887,1.42565,51.9116,2.53072,51.2682,1.14239
13.4442,34.2744,-4.90131,0.0633984,-0.140653,0.0251302,-0.00308918,0.00139855,-0.00011039,0.00140126,-0.00309189,-1.54622,0.0102817,1161,549,0.749237,1.41783,52.2938,2.25258,51.6761,0.861435
14.1463,34.3025,-4.942,0.0606409,-0.14114,0.0251823,-0.0032131,0.00139379,-0.000148392,0.00139857,-0.00321787,-1.53863,0.00958937,1168,549,0.721631,1.4201,52.6653,1.95018,52.0758,0.552408
14.8489,34.3314,-4.98206,0.0582046,-0.14225,0.0289459,-0.00329458,0.00140273,-0.000171807,0.001409,-0.00330086,-1.53429,0.00900612,1175,549,0.707636,1.4297,53.0413,1.62249,52.4811,0.227755
15.553,34.3592,-5.02517,0.0555779,-0.142979,0.0324195,-0.00335386,0.0014216,-0.000176344,0.0014281,-0.00336036,-1.53394,0.00921251,1182,549,0.690743,1.44478,53.4354,1.31571,52.9063,-0.0638456
16.2579,34.3876,-5.0689,0.0530717,-0.142575,0.0315988,-0.0033679,0.001458,-0.000135963,0.00146183,-0.00337173,-1.54265,0.00916919,1189,549,0.663153,1.44253,53.8468,1.01446,53.3421,-0.361459
16.9621,34.4156,-5.10801,0.0506844,-0.141977,0.0300913,-0.00331935,0.00149571,-4.41334e-05,0.00149612,-0.00331976,-1.56163,0.00912926,1196,549,0.635002,1.43048,54.2494,0.711516,53.7669,-0.669378
17.666,34.4433,-5.14321,0.0475148,-0.141201,0.0295399,-0.00319366,0.00150261,9.99561e-05,0.00150473,-0.00319579,1.54953,0.00893175,1203,549,0.60172,1.40963,54.6349,0.399295,54.1837,-0.987638
18.3705,34.4701,-5.17854,0.0450471,-0.141679,0.0315681,-0.00299463,0.00149928,0.00030753,0.00152023,-0.00301558,1.50279,0.00930181,1210,549,0.582937,1.41023,55.0325,0.101728,54.6086,-1.28526
19.0766,34.4978,-5.21724,0.0424277,-0.141388,0.0321027,-0.00273854,0.00148445,0.000571958,0.00156055,-0.00281463,1.43853,0.0100527,1217,549,0.558215,1.40694,55.4521,-0.2056,55.0554,-1.58676
19.7853,34.5263,-5.26281,0.0413842,-0.141185,0.0306748,-0.00242515,0.00145848,0.000884579,0.00165048,-0.00261714,1.35707,0.00935366,1224,549,0.543652,1.41605,55.9264,-0.502698,55.5384,-1.87573
20.4933,34.5533,-5.30328,0.0404854,-0.140078,0.0275914,-0.00208984,0.00138896,0.00119559,0.00176024,-0.00246112,1.2697,0.00886654,1231,549,0.525728,1.4093,56.3909,-0.783411,56.0081,-2.15234
21.1996,34.5797,-5.33572,0.0391781,-0.139077,0.0244903,-0.00176062,0.00126375,0.00146848,0.00185944,-0.00235632,1.18543,0.00871725,1238,549,0.503728,1.39876,56.8263,-1.08004,56.4528,-2.45083
-18.0528,32.5587,-3.73628,0.109644,-0.101895,0.0180204,0.000269035,-3.63331e-05,-0.00109674,0.00122366,-0.000990963,-0.716234,0.010567,839,556,1.20753,1.04917,45.3868,14.7863,44.3109,13.7795
-17.3905,32.574,-3.71279,0.109702,-0.103993,0.0211314,0.00023766,8.91734e-05,-0.00115743,0.00132323,-0.000996395,-0.75337,0.0104398,846,556,1.21501,1.06795,45.1696,14.448,44.0984,13.429
-16.7259,32.5864,-3.69936,0.109524,-0.105573,0.0215374,0.000171733,0.000153457,-0.0011866,0.00134923,-0.00102404,-0.781548,0.0107765,853,556,1.21413,1.08343,45.0018,14.2163,43.9324,13.1816
-16.0629,32.5956,-3.67677,0.109986,-0.106921,0.0219289,6.65394e-05,0.000174573,-0.00119517,0.00131694,-0.00107583,-0.807981,0.0108715,860,556,1.21992,1.09664,44.8101,14.0125,43.7359,12.9645
-15.3957,32.609,-3.67198,0.110409,-0.108074,0.0224544,-6.16243e-05,0.000164696,-0.00118672,0.00124364,-0.00114057,-0.832932,0.0103678,867,556,1.22546,1.11106,44.6976,13.7885,43.6194,12.7332
-14.7225,32.631,-3.69238,0.11057,-0.108328,0.0214493,-0.000197208,0.00013628,-0.00115618,0.00113768,-0.0011986,-0.857014,0.0103583,874,556,1.22461,1.12017,44.6965,13.4834,43.6139,12.4281
-14.0507,32.6508,-3.70413,0.110322,-0.108186,0.0186261,-0.00032998,0.000102002,-0.00111496,0.0010217,-0.00124968,-0.881073,0.0112098,881,556,1.21539,1.12456,44.6665,13.1922,43.5805,12.1329
-13.3803,32.6684,-3.70748,0.109802,-0.109358,0.0207139,-0.000458033,8.78587e-05,-0.00106578,0.000915089,-0.00128526,-0.910754,0.0111379,888,556,1.21473,1.12601,44.5977,12.9225,43.5199,11.8489
-12.7109,32.6839,-3.70477,0.108825,-0.110489,0.0250331,-0.000571799,9.69329e-05,-0.00102271,0.000838551,-0.00131342,-0.943391,0.0106132,895,556,1.21445,1.12042,44.5026,12.6723,43.4416,11.5872
-12.0413,32.6988,-3.70067,0.107962,-0.11218,0.0306305,-0.000650823,0.000140937,-0.000996282,0.00081711,-0.001327,-0.974511,0.010108,902,556,1.21843,1.12427,44.408,12.4229,43.3649,11.3295
-11.3715,32.714,-3.69569,0.107508,-0.112274,0.0297433,-0.000706633,0.000198803,-0.000974119,0.000820265,-0.00132809,-1.00292,0.0102894,909,556,1.21159,1.12677,44.3332,12.1623,43.2921,11.066
-10.7019,32.7297,-3.68797,0.106675,-0.112771,0.0303505,-0.000750295,0.000259147,-0.000952306,0.000832216,-0.00132336,-1.02908,0.0106113,916,556,1.20424,1.13493,44.2481,11.8746,43.2159,10.7789
-10.0312,32.7462,-3.68299,0.105872,-0.113213,0.0302372,-0.00078055,0.00033383,-0.000929032,0.00085995,-0.00130667,-1.05552,0.0109463,923,556,1.19558,1.1412,44.1832,11.5887,43.1582,10.4898
-9.3597,32.7626,-3.67967,0.105242,-0.113506,0.0287935,-0.000802972,0.000414747,-0.000914328,0.000904388,-0.00129261,-1.07914,0.0108202,930,556,1.18558,1.14928,44.1365,11.3105,43.1145,10.2079
-8.68634,32.7798,-3.68271,0.104607,-0.113628,0.0274316,-0.00081885,0.000481354,-0.000907651,0.000947703,-0.0012852,-1.09617,0.0112099,937,556,1.17561,1.15662,44.1228,11.0413,43.1042,9.93819
-8.01568,32.7929,-3.67233,0.103597,-0.114181,0.0282508,-0.000834058,0.000522509,-0.000889017,0.000962448,-0.001274,-1.11127,0.0115871,944,556,1.16702,1.16192,44.0535,10.8046,43.0457,9.69885
-7.34645,32.8025,-3.65432,0.102907,-0.115904,0.0327442,-0.00085178,0.000550958,-0.000865243,0.000963395,-0.00126422,-1.12598,0.0109755,951,556,1.17077,1.17292,43.9565,10.6143,42.9627,9.50227
-6.67439,32.8186,-3.64594,0.102881,-0.118047,0.0367448,-0.000872063,0.000567314,-0.000851369,0.000962426,-0.00126718,-1.13629,0.0100838,958,556,1.18047,1.18671,43.9159,10.3353,42.9281,9.20909
-5.99805,32.8378,-3.65396,0.102593,-0.119592,0.0365523,-0.000899691,0.000571782,-0.000847843,0.000958608,-0.00128652,-1.14276,0.00966163,965,556,1.17738,1.20016,43.9543,10.0661,42.9683,8.92058
-5.31829,32.8599,-3.67431,0.101618,-0.120633,0.0362868,-0.000944777,0.000574487,-0.000848925,0.000954027,-0.00132432,-1.15037,0.00969562,972,556,1.16682,1.20972,44.044,9.78229,43.0666,8.62397
-4.63938,32.8774,-3.68956,0.100563,-0.121059,0.0348141,-0.00100541,0.000577758,-0.000850648,0.000948158,-0.00137581,-1.16012,0.00958787,979,556,1.15236,1.21687,44.1201,9.56989,43.1503,8.40421
-3.96205,32.8919,-3.69628,0.100174,-0.121687,0.0339807,-0.00107357,0.00058609,-0.000852579,0.000946012,-0.00143349,-1.17134,0.00925746,986,556,1.14634,1.22878,44.1741,9.38105,43.2061,8.21107
-3.27923,32.9142,-3.72315,0.099998,-0.122387,0.0330273,-0.00114248,0.000599361,-0.000854106,0.000948277,-0.00149139,-1.18297,0.00869124,993,556,1.14219,1.24006,44.3221,9.11582,43.3535,7.93902
-2.5908,32.9452,-3.77014,0.0991509,-0.122696,0.0331609,-0.00121747,0.00061715,-0.000847523,0.00094874,-0.00154906,-1.19786,0.00852684,1000,556,1.13375,1.23868,44.5536,8.75444,43.593,7.57086
-1.90409,32.9718,-3.80803,0.0982225,-0.123095,0.0348111,-0.00132241,0.000640172,-0.00086541,0.000967264,-0.0016495,-1.20943,0.00856805,1007,556,1.12831,1.23409,44.7513,8.44634,43.8018,7.25704
-1.22069,32.995,-3.83008,0.0978901,-0.123549,0.0364494,-0.00145499,0.000673387,-0.000927108,0.00102059,-0.00180219,-1.21246,0.00908558,1014,556,1.12904,1.23351,44.8976,8.14205,43.9529,6.94974
-0.538133,33.0169,-3.84657,0.0976573,-0.12326,0.0331946,-0.00159354,0.000714313,-0.00100868,0.00109302,-0.00197225,-1.21163,0.00940527,1021,556,1.11822,1.24613,45.0367,7.83491,44.0887,6.64828
0.145563,33.0391,-3.86555,0.0973386,-0.123027,0.0281039,-0.00172372,0.000755983,-0.00109172,0.00116812,-0.00213586,-1.20982,0.00951232,1028,556,1.10179,1.26362,45.1956,7.53453,44.2424,6.34979
0.833831,33.0664,-3.90039,0.0960491,-0.123809,0.0267084,-0.00184513,0.000803703,-0.00116208,0.00124124,-0.00228267,-1.2107,0.0093146,1035,556,1.08495,1.27548,45.4124,7.20723,44.4697,6.01298
1.52501,33.0953,-3.94455,0.0944098,-0.126697,0.034702,-0.00197448,0.000858703,-0.00122208,0.001313,-0.00242878,-1.21489,0.00920377,1042,556,1.08907,1.27821,45.6576,6.90094,44.743,5.68274
2.21969,33.1264,-4.00007,0.0929332,-0.129545,0.0432521,-0.00210128,0.000920887,-0.00127254,0.00138534,-0.00256573,-1.22084,0.0093325,1049,556,1.09643,1.28238,45.9584,6.59006,45.0709,5.35258
2.91449,33.1542,-4.05407,0.0913658,-0.130845,0.0446776,-0.00220814,0.000987521,-0.00129866,0.00144871,-0.00266934,-1.22956,0.00993837,1056,556,1.08435,1.28939,46.2692,6.33987,45.399,5.08897
3.60397,33.1753,-4.08506,0.0872665,-0.133446,0.0464024,-0.00229373,0.00105778,-0.00129153,0.00149773,-0.00273368,-1.24248,0.0105751,1063,556,1.04744,1.30997,46.4652,6.14359,45.6394,4.8673
4.29049,33.1945,-4.10216,0.0832457,-0.135394,0.0465892,-0.002353,0.00113164,-0.00124842,0.00153273,-0.0027541,-1.25993,0.0113592,1070,556,1.00732,1.32797,46.6149,5.92805,45.8304,4.63095
4.97754,33.2165,-4.11873,0.0802939,-0.136884,0.0452317,-0.00238533,0.00120576,-0.00117156,0.00155417,-0.00273374,-1.28174,0.0112534,1077,556,0.974058,1.34629,46.7846,5.64832,46.028,4.33387
5.66723,33.2426,-4.14289,0.0811482,-0.137047,0.0386444,-0.00239194,0.00127854,-0.00106956,0.00156746,-0.00268086,-1.30696,0.0103415,1084,556,0.965466,1.37777,47.0411,5.29659,46.2656,3.98364
6.3634,33.274,-4.18954,0.0816039,-0.137444,0.0372954,-0.00237917,0.00134065,-0.000938827,0.00156417,-0.00260268,-1.33707,0.00958752,1091,556,0.966543,1.39443,47.3872,4.92767,46.6042,3.61814
7.05865,33.3028,-4.23046,0.0802408,-0.139438,0.0412848,-0.00236178,0.00139153,-0.000778716,0.00154668,-0.00251693,-1.37413,0.0086419,1098,556,0.963745,1.40398,47.6905,4.60627,46.9264,3.28196
7.75128,33.3237,-4.26011,0.0786913,-0.140639,0.0428221,-0.00235147,0.00143178,-0.000600511,0.00152481,-0.0024445,-1.4171,0.00811035,1105,556,0.952587,1.40484,47.9547,4.40704,47.2076,3.06557
8.44186,33.3396,-4.28035,0.077017,-0.141292,0.0429126,-0.00234465,0.00146002,-0.00041324,0.00150438,-0.00238902,-1.46384,0.00817786,1112,556,0.936215,1.4042,48.1871,4.26923,47.4564,2.91455
9.13534,33.3592,-4.30894,0.0751753,-0.140956,0.0398963,-0.00235478,0.00147582,-0.000253826,0.00149257,-0.00237153,-1.50492,0.00809973,1119,556,0.909535,1.40073,48.465,4.08529,47.7483,2.72241
9.83326,33.3842,-4.35143,0.0733021,-0.14049,0.0363188,-0.00240395,0.00148342,-0.000145543,0.00148886,-0.00240939,-1.53343,0.00803499,1126,556,0.880855,1.39988,48.8095,3.84456,48.1066,2.47658
10.5298,33.4114,-4.38577,0.0717626,-0.140324,0.032784,-0.00249708,0.00148609,-7.24614e-05,0.00148741,-0.0024984,-1.55261,0.00823127,1133,556,0.85564,1.40606,49.1327,3.52442,48.4404,2.1523
11.2256,33.4383,-4.41523,0.0709324,-0.140742,0.0325136,-0.00262318,0.00148085,-2.61469e-05,0.00148102,-0.00262335,-1.56443,0.00937607,1140,556,0.846586,1.41367,49.4469,3.1906,48.7621,1.81694
11.9225,33.4644,-4.44636,0.0697223,-0.140948,0.0317897,-0.00276838,0.00147619,-1.17183e-05,0.00147623,-0.00276841,-1.56804,0.0103511,1147,556,0.832408,1.4183,49.7721,2.87843,49.0981,1.50276
12.6236,33.4915,-4.49076,0.0681042,-0.140248,0.0278073,-0.00292959,0.00147556,-3.49878e-05,0.00147584,-0.00292987,-1.56285,0.0109044,1154,556,0.804971,1.4154,50.1594,2.60662,49.4962,1.22701
13.3272,33.521,-4.54205,0.065169,-0.140358,0.0261255,-0.003094,0.00147711,-7.28757e-05,0.00147827,-0.00309516,-1.55486,0.0105397,1161,556,0.770686,1.41304,50.5667,2.31776,49.9313,0.927707
14.0297,33.551,-4.58655,0.0619628,-0.142332,0.0283549,-0.00323569,0.00147374,-0.000107757,0.0014762,-0.00323815,-1.54793,0.00990202,1168,556,0.744918,1.42599,50.9465,2.00213,50.3467,0.594346
14.7324,33.5804,-4.62925,0.059841,-0.144165,0.0317641,-0.0033319,0.00147328,-0.000134838,0.00147706,-0.00333568,-1.54276,0.00949627,1175,556,0.733347,1.44306,51.3367,1.67765,50.7626,0.263821
15.436,33.6078,-4.67322,0.0573268,-0.145082,0.035834,-0.00340108,0.00147838,-0.000149563,0.00148296,-0.00340566,-1.54018,0.00968386,1182,556,0.719367,1.45676,51.7342,1.38443,51.1907,-0.0171012
16.1421,33.6361,-4.72369,0.0545203,-0.144075,0.0352056,-0.00343043,0.00149673,-0.00012487,0.00149989,-0.0034336,-1.54547,0.00931377,1189,556,0.68903,1.45155,52.1694,1.09867,51.6535,-0.288863
16.8477,33.6644,-4.76995,0.0517431,-0.142313,0.0318619,-0.00340524,0.00151403,-4.89352e-05,0.00151452,-0.00340572,-1.56085,0.00883859,1196,556,0.651359,1.43467,52.5989,0.801775,52.1071,-0.578912
17.5507,33.6918,-4.80435,0.0488046,-0.141898,0.0310279,-0.00330693,0.00149932,7.88308e-05,0.00150061,-0.00330822,1.5544,0.00852192,1203,556,0.619626,1.42114,52.9831,0.491577,52.5201,-0.896449
18.2533,33.7182,-4.83528,0.0464063,-0.142297,0.0330654,-0.00313433,0.00147164,0.000263793,0.0014867,-0.00314939,1.51377,0.00870552,1210,556,0.601583,1.41905,53.3629,0.181634,52.9265,-1.20756
18.9573,33.745,-4.8692,0.0433931,-0.142738,0.0357218,-0.0029055,0.00143271,0.0005025,0.00149015,-0.00296294,1.45697,0.00911452,1217,556,0.579064,1.42264,53.7559,-0.129678,53.3531,-1.5126
19.6659,33.7726,-4.91674,0.0417029,-0.142235,0.0342162,-0.00262923,0.00139066,0.000789199,0.00154005,-0.00277862,1.38372,0.00879344,1224,556,0.557788,1.42447,54.231,-0.402441,53.8434,-1.77845
20.3714,33.798,-4.95125,0.0400494,-0.141126,0.0321874,-0.00233197,0.00131724,0.00108164,0.00161375,-0.00262848,1.30324,0.00851164,1231,556,0.535394,1.4125,54.6613,-0.678654,54.2878,-2.05122
21.0757,33.8235,-4.97907,0.038556,-0.140329,0.0297449,-0.00203195,0.00120902,0.00134688,0.00169568,-0.00251861,1.22407,0.00838454,1238,556,0.51358,1.40014,55.0743,-0.973645,54.7129,-2.35135
21.7806,33.85,-5.00687,0.0372605,-0.139584,0.0286163,-0.00173275,0.00106156,0.00155326,0.00175358,-0.00242477,1.15167,0.00827708,1245,556,0.497378,1.39371,55.4963,-1.30081,55.1463,-2.67347
-19.4344,31.8207,-3.55129,0.108798,-0.100851,0.0191451,0.000113607,-0.000700224,-0.00077327,0.000580492,-0.00116711,-0.543194,0.011148,825,563,1.20176,1.05958,44.6332,15.2212,43.5698,14.2494
-18.7733,31.8317,-3.5279,0.108983,-0.100699,0.0193739,0.000203766,-0.000363173,-0.000932623,0.000895047,-0.00105445,-0.63786,0.0107772,832,563,1.20418,1.04763,44.4074,14.9672,43.3412,13.9872
-18.1143,31.8412,-3.4934,0.109145,-0.101177,0.0205903,0.000226935,-0.000115499,-0.00102765,0.00109754,-0.000986102,-0.702852,0.0103277,839,563,1.20854,1.04466,44.1414,14.6988,43.0748,13.7107
-17.4503,31.8562,-3.4806,0.109614,-0.102634,0.0231411,0.000203305,3.41414e-05,-0.0010841,0.00120612,-0.000968675,-0.746467,0.0102803,846,563,1.21899,1.06047,43.9715,14.4025,42.9042,13.4104
-16.7827,31.8693,-3.48386,0.109842,-0.104522,0.0248758,0.000150746,0.000115444,-0.00111066,0.0012439,-0.000977708,-0.777452,0.0105792,853,563,1.22527,1.07877,43.8717,14.2223,42.8047,13.2163
-16.1212,31.8781,-3.4561,0.11038,-0.105941,0.0254743,5.72721e-05,0.000143234,-0.00111457,0.00121565,-0.00101514,-0.80467,0.0107086,860,563,1.23241,1.09088,43.6588,14.005,42.5866,12.9839
-15.4614,31.8886,-3.41835,0.110736,-0.107407,0.0257315,-6.31975e-05,0.000138076,-0.00110633,0.00114834,-0.00107346,-0.830755,0.0102799,867,563,1.23697,1.10236,43.4124,13.7169,42.336,12.6775
-14.795,31.9068,-3.40954,0.11071,-0.107864,0.025417,-0.000191347,0.000110727,-0.00108768,0.00105781,-0.00113843,-0.854388,0.0100893,874,563,1.23588,1.11031,43.289,13.3696,42.2114,12.3275
-14.1264,31.9242,-3.40912,0.110002,-0.107772,0.0223,-0.000315779,7.93432e-05,-0.00106467,0.000964622,-0.00120106,-0.877136,0.0105258,881,563,1.22129,1.11437,43.2044,13.0795,42.1275,12.0308
-13.4566,31.9416,-3.41243,0.10941,-0.108076,0.0213527,-0.000434446,6.51201e-05,-0.00103261,0.000877724,-0.00124705,-0.904067,0.0105803,888,563,1.2129,1.11301,43.1395,12.8109,42.0659,11.7507
-12.7868,31.9582,-3.41422,0.108808,-0.109105,0.0240716,-0.000540398,7.11321e-05,-0.00100371,0.000814616,-0.00128388,-0.93325,0.0103033,895,563,1.21285,1.11188,43.0688,12.5535,42.0054,11.4819
-12.116,31.9748,-3.41826,0.108469,-0.111221,0.0308137,-0.000619877,0.000109697,-0.000990401,0.000800354,-0.00131053,-0.96185,0.00961524,902,563,1.22493,1.11978,43.0099,12.3021,41.9612,11.2219
-11.4454,31.9914,-3.41922,0.108243,-0.112072,0.033773,-0.00067866,0.000163508,-0.000980275,0.000809313,-0.00132446,-0.98826,0.00954589,909,563,1.22938,1.12588,42.954,12.0304,41.912,10.9508
-10.7776,32.0067,-3.40522,0.10744,-0.112273,0.0334616,-0.000725533,0.000222883,-0.000966062,0.000824848,-0.0013275,-1.01356,0.00998172,916,563,1.22028,1.12912,42.8449,11.7275,41.8095,10.6459
-10.108,32.0229,-3.39791,0.106672,-0.112358,0.0318293,-0.000761289,0.000294054,-0.000942796,0.0008468,-0.00131403,-1.04052,0.010253,923,563,1.20851,1.13007,42.7729,11.4396,41.7415,10.3507
-9.43699,32.0393,-3.39508,0.105827,-0.112853,0.0312357,-0.000791289,0.00036957,-0.000923186,0.000879631,-0.00130135,-1.06603,0.010116,930,563,1.19833,1.13634,42.7238,11.1654,41.6991,10.0703
-8.76132,32.0577,-3.41082,0.1052,-0.113442,0.0312595,-0.000816179,0.000432714,-0.000911589,0.000913224,-0.00129669,-1.08569,0.0104348,937,563,1.19179,1.14555,42.7587,10.9242,41.7396,9.8264
-8.08994,32.0719,-3.40588,0.10405,-0.113863,0.0322203,-0.00083894,0.000477173,-0.000890686,0.000926528,-0.0012883,-1.10355,0.0110275,944,563,1.18209,1.14853,42.7093,10.6842,41.7027,9.58473
-7.42033,32.0847,-3.39132,0.103319,-0.115069,0.0354001,-0.000861504,0.000512722,-0.000865182,0.000930446,-0.00127923,-1.12099,0.0108741,951,563,1.18223,1.1561,42.6285,10.4391,41.634,9.33525
-6.74938,32.0998,-3.3805,0.103002,-0.11657,0.0375361,-0.000883983,0.0005382,-0.000849194,0.00093471,-0.00128049,-1.13396,0.0102596,958,563,1.18436,1.16738,42.5771,10.1657,41.5885,9.05068
-6.07429,32.1177,-3.38557,0.103031,-0.118283,0.0376401,-0.000911256,0.000552294,-0.000844964,0.00093831,-0.00129727,-1.14227,0.00981929,965,563,1.18524,1.18655,42.6052,9.90799,41.6156,8.77721
-5.3974,32.134,-3.39671,0.102225,-0.119552,0.0384956,-0.000954022,0.000565102,-0.000847158,0.000943349,-0.00133227,-1.15086,0.00978163,972,563,1.17915,1.19983,42.6548,9.70057,41.6741,8.56044
-4.72383,32.143,-3.39254,0.100678,-0.120661,0.0396031,-0.00101101,0.00057987,-0.000851069,0.000949353,-0.00138049,-1.16121,0.00963133,979,563,1.16606,1.20905,42.6395,9.584,41.6757,8.43483
-4.04871,32.154,-3.39284,0.0995298,-0.12165,0.0403259,-0.00107362,0.000600967,-0.000855671,0.000960851,-0.00143351,-1.17267,0.00923015,986,563,1.15616,1.21831,42.6553,9.44459,41.7035,8.28737
-3.3681,32.1752,-3.4129,0.0990681,-0.122046,0.0383552,-0.00113497,0.000627229,-0.000859157,0.000976774,-0.00148451,-1.1844,0.0085959,993,563,1.14663,1.22696,42.7736,9.172,41.8224,8.00747
-2.67918,32.2078,-3.46426,0.098634,-0.122041,0.0360868,-0.00120068,0.000657537,-0.000853227,0.000989872,-0.00153301,-1.19937,0.00848213,1000,563,1.13653,1.22655,43.031,8.79447,42.0796,7.62088
-1.99196,32.2363,-3.50646,0.0982569,-0.122923,0.0370193,-0.00129549,0.000691836,-0.000869735,0.00101871,-0.00162236,-1.2113,0.00868647,1007,563,1.13511,1.23005,43.2531,8.4667,42.306,7.28243
-1.30895,32.2608,-3.52912,0.0978441,-0.123942,0.0394679,-0.00142021,0.000735711,-0.00092907,0.00108084,-0.00176533,-1.21512,0.00905869,1014,563,1.13716,1.23527,43.3995,8.13789,42.4595,6.948
-0.626116,32.2846,-3.54888,0.0972742,-0.124796,0.0399574,-0.00155506,0.000784819,-0.00101013,0.00116056,-0.0019308,-1.21468,0.00918787,1021,563,1.13259,1.24849,43.5428,7.80891,42.6087,6.61685
0.0578233,32.3085,-3.571,0.0970353,-0.124756,0.0363022,-0.00168614,0.000829713,-0.00109576,0.00124004,-0.00209647,-1.21249,0.00917709,1028,563,1.12079,1.26159,43.7132,7.48719,42.775,6.29458
0.744031,32.3336,-3.60005,0.0965334,-0.124617,0.0318179,-0.00181342,0.000877392,-0.00117085,0.00131552,-0.00225155,-1.21273,0.00937254,1035,563,1.10414,1.27045,43.9183,7.17468,42.9776,5.97601
1.43226,32.3589,-3.63504,0.0961134,-0.125651,0.0319121,-0.00195376,0.000927289,-0.00123523,0.00138437,-0.00241084,-1.21638,0.0100435,1042,563,1.10025,1.27612,44.1492,6.89362,43.2119,5.6799
2.12213,32.3846,-3.67432,0.0946776,-0.127226,0.0347005,-0.00209326,0.000977087,-0.00129073,0.00144759,-0.00256377,-1.22124,0.0101643,1049,563,1.09293,1.28134,44.3905,6.6226,43.4715,5.39325
2.81812,32.4143,-3.73533,0.0931067,-0.128643,0.0381129,-0.00220988,0.00102457,-0.0013248,0.00149792,-0.00268323,-1.22763,0.0106904,1056,563,1.08591,1.28013,44.7272,6.3594,43.8285,5.11397
3.5136,32.443,-3.79174,0.0896481,-0.131157,0.0418854,-0.00230049,0.00107248,-0.00132901,0.0015332,-0.00276121,-1.2371,0.0112351,1063,563,1.0608,1.28888,45.0324,6.10947,44.1743,4.8369
