 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.3515,21.4792,-0.211031,0.463764,-0.109194,0.149667,-0.000276781,0.00170539,-0.00780829,0.00858524,-0.00715663,-0.848524,0.0101278,930,668,5.25852,0.973859,29.3437,9.51725,24.7703,8.70317
-9.6882,21.4918,-0.202075,0.462085,-0.11128,0.147787,-0.000631466,0.00189873,-0.00785504,0.0085899,-0.00732263,-0.86524,0.0105983,937,668,5.23582,1.00394,29.2624,9.29515,24.6995,8.46023
-9.02908,21.4961,-0.17374,0.460353,-0.111455,0.143222,-0.000985517,0.00212642,-0.00799115,0.00871168,-0.00757078,-0.881551,0.010672,944,668,5.20595,1.01825,29.1105,9.16232,24.5536,8.32113
-8.36961,21.4999,-0.145416,0.459266,-0.108992,0.139435,-0.00136581,0.00239544,-0.00819461,0.00892246,-0.00789282,-0.898193,0.0100929,951,668,5.18418,0.993795,28.9718,9.02029,24.415,8.19235
-7.71039,21.5023,-0.114609,0.459562,-0.106534,0.140198,-0.0017848,0.00269417,-0.00841348,0.00916112,-0.00825175,-0.915471,0.0100526,958,668,5.18796,0.956783,28.8364,8.89654,24.2729,8.08581
-7.04583,21.5117,-0.104514,0.459065,-0.108041,0.149016,-0.00224452,0.00299887,-0.00861983,0.00938687,-0.00863252,-0.933027,0.010137,965,668,5.20342,0.961782,28.7732,8.71265,24.2259,7.90763
-6.37835,21.5251,-0.104703,0.457481,-0.109847,0.154617,-0.00275167,0.00331058,-0.00882989,0.00961513,-0.00905621,-0.950736,0.0113096,972,668,5.1997,0.981395,28.7552,8.4879,24.2301,7.68524
-5.70972,21.5407,-0.107527,0.456971,-0.110124,0.15032,-0.00331408,0.00363831,-0.00904562,0.00985269,-0.00952845,-0.968846,0.0131177,979,668,5.18268,1.00007,28.7843,8.23186,24.2534,7.4262
-5.04089,21.5579,-0.109001,0.456549,-0.110362,0.146947,-0.00391329,0.00397757,-0.00924877,0.0100873,-0.010023,-0.987006,0.0149138,986,668,5.16893,1.00562,28.8155,7.94605,24.2793,7.12835
-4.37315,21.5716,-0.104381,0.450759,-0.113203,0.159914,-0.00453298,0.00431857,-0.00941916,0.0102999,-0.0105143,-1.00503,0.0149443,993,668,5.14022,1.00821,28.7445,7.7094,24.2864,6.88262
-3.70489,21.5841,-0.100219,0.444283,-0.117432,0.174702,-0.005173,0.00465549,-0.00954313,0.0104754,-0.0109929,-1.02317,0.0134864,1000,668,5.10966,1.01974,28.6725,7.51256,24.3025,6.66317
-3.03644,21.5958,-0.0951059,0.438595,-0.121087,0.180496,-0.00581404,0.0049841,-0.00961623,0.0106133,-0.0114432,-1.0412,0.0112314,1007,668,5.06502,1.04593,28.6268,7.33814,24.3219,6.45973
-2.36998,21.6065,-0.079945,0.433851,-0.121926,0.177723,-0.00642184,0.00530438,-0.00964383,0.0107275,-0.011845,-1.05853,0.010216,1014,668,5.00806,1.07113,28.5707,7.12158,24.3071,6.24086
-1.70204,21.6171,-0.0691439,0.429527,-0.122821,0.176674,-0.00699724,0.00562327,-0.00965989,0.0108513,-0.0122253,-1.07472,0.00975273,1021,668,4.9599,1.08804,28.5416,6.92491,24.3177,6.03871
-1.03001,21.6334,-0.0726412,0.424552,-0.12405,0.17591,-0.00760365,0.00594568,-0.00969623,0.0109995,-0.0126575,-1.09032,0.00920292,1028,668,4.90577,1.09801,28.5741,6.67726,24.397,5.77274
-0.348608,21.6574,-0.111568,0.418407,-0.125441,0.178943,-0.00826821,0.00627491,-0.00974155,0.0111596,-0.0131529,-1.10601,0.00903057,1035,668,4.84894,1.10087,28.7449,6.3936,24.6332,5.47444
0.329248,21.6783,-0.13402,0.412503,-0.126897,0.180753,-0.0089318,0.00660463,-0.00976082,0.0113111,-0.0136383,-1.1215,0.00922864,1042,668,4.79184,1.10506,28.8588,6.11991,24.8079,5.18152
1.00291,21.6929,-0.138181,0.407232,-0.127602,0.182266,-0.00955465,0.00693947,-0.00973898,0.0114541,-0.0140693,-1.13672,0.00893706,1049,668,4.74064,1.10586,28.9098,5.90205,24.9124,4.95565
1.67762,21.7075,-0.144567,0.401934,-0.127716,0.183098,-0.0101643,0.00730251,-0.00971105,0.0116296,-0.0144914,-1.15162,0.00841062,1056,668,4.68736,1.09952,28.9785,5.68824,25.0337,4.73667
2.35465,21.7228,-0.158222,0.395625,-0.129013,0.183217,-0.010793,0.00770464,-0.00969002,0.0118512,-0.0149396,-1.16645,0.00812912,1063,668,4.62203,1.10537,29.0753,5.50488,25.193,4.53286
3.03257,21.739,-0.173158,0.388342,-0.132689,0.184947,-0.0114563,0.00815413,-0.0096338,0.0120949,-0.0153971,-1.18251,0.00806736,1070,668,4.55134,1.14235,29.1723,5.3196,25.3657,4.31436
3.70983,21.7541,-0.183537,0.379679,-0.137482,0.186047,-0.0121538,0.00863445,-0.00951044,0.0123288,-0.0158482,-1.20028,0.00815871,1077,668,4.46512,1.19336,29.244,5.15185,25.5269,4.10176
4.38671,21.7697,-0.190307,0.369945,-0.141537,0.185428,-0.0128703,0.00912807,-0.00931675,0.0125436,-0.0162858,-1.21941,0.0083806,1084,668,4.36331,1.23463,29.3,4.96296,25.681,3.86756
5.06461,21.7859,-0.198969,0.360173,-0.144909,0.18503,-0.0135773,0.00964094,-0.00906284,0.0127596,-0.016696,-1.23938,0.00861173,1091,668,4.26163,1.26901,29.3711,4.75866,25.851,3.62633
5.74512,21.8035,-0.215609,0.350324,-0.14744,0.182259,-0.014219,0.0101843,-0.00874199,0.0129928,-0.0170274,-1.25995,0.0089046,1098,668,4.15264,1.2994,29.486,4.55312,26.0622,3.38884
6.42817,21.8225,-0.23975,0.340109,-0.150081,0.184797,-0.0147616,0.0107561,-0.00837414,0.0132588,-0.0172643,-1.28039,0.00887932,1105,668,4.05418,1.32355,29.6289,4.33405,26.3129,3.14895
7.11166,21.841,-0.263497,0.329279,-0.152016,0.184538,-0.0152315,0.0113411,-0.00798223,0.0135545,-0.017445,-1.3003,0.00911566,1112,668,3.94192,1.33997,29.7753,4.12685,26.5696,2.91787
7.79583,21.8585,-0.287847,0.318187,-0.153541,0.183696,-0.0156613,0.0119198,-0.0075343,0.0138438,-0.0175853,-1.32078,0.00928037,1119,668,3.82556,1.34472,29.9298,3.95044,26.8362,2.7124
8.48156,21.8765,-0.315858,0.306811,-0.155987,0.185286,-0.0160578,0.0124774,-0.00699753,0.014101,-0.0176814,-1.34281,0.0092671,1126,668,3.71325,1.35565,30.101,3.77998,27.126,2.50874
9.17016,21.8983,-0.351987,0.295464,-0.159141,0.187225,-0.0164134,0.0130017,-0.00638491,0.0143278,-0.0177395,-1.36601,0.00945156,1133,668,3.60242,1.38114,30.3147,3.56218,27.4589,2.25885
9.85972,21.9208,-0.389304,0.284323,-0.16252,0.189175,-0.0167496,0.0134768,-0.00573589,0.0145286,-0.0178014,-1.38943,0.00925421,1140,668,3.49394,1.41596,30.5437,3.32781,27.8049,1.99707
10.5465,21.9401,-0.41429,0.272892,-0.166425,0.189585,-0.017097,0.0138886,-0.00507539,0.0146988,-0.0179072,-1.41251,0.00948529,1147,668,3.37868,1.45749,30.7269,3.12741,28.1063,1.75918
11.2313,21.9545,-0.430496,0.2608,-0.170895,0.18893,-0.0173874,0.0142331,-0.00437596,0.0148275,-0.0179818,-1.43579,0.00959411,1154,668,3.2541,1.50504,30.874,3.00597,28.3772,1.59061
11.9184,21.971,-0.452716,0.248585,-0.175805,0.189599,-0.0175264,0.0145005,-0.00357777,0.0148953,-0.0179212,-1.46089,0.00997998,1161,668,3.13217,1.55807,31.0516,2.86343,28.6817,1.40209
12.6097,21.9932,-0.487647,0.236423,-0.180614,0.190451,-0.0175577,0.0147088,-0.00270988,0.0149348,-0.0177837,-1.48759,0.0110619,1168,668,3.01139,1.61054,31.2926,2.64478,29.0493,1.13984
13.3007,22.0156,-0.518836,0.224031,-0.183355,0.189183,-0.0175735,0.0148511,-0.00182821,0.0149539,-0.0176763,-1.51465,0.012074,1175,668,2.88205,1.63973,31.5263,2.39773,29.4094,0.861587
13.9874,22.034,-0.533083,0.212358,-0.182314,0.18343,-0.0175884,0.014924,-0.000940485,0.0149511,-0.0176156,-1.5419,0.0122247,1182,668,2.7467,1.63304,31.7097,2.14682,29.7053,0.606335
14.6733,22.0507,-0.542078,0.200406,-0.178792,0.178132,-0.0175346,0.0149313,-4.57095e-05,0.0149314,-0.0175347,-1.56939,0.011989,1189,668,2.60911,1.60331,31.8749,1.88062,29.9866,0.366477
15.3637,22.0691,-0.565384,0.18606,-0.174821,0.176185,-0.0173687,0.0148687,0.000863044,0.0148918,-0.0173918,1.54405,0.0107181,1196,668,2.45653,1.55579,32.0786,1.62794,30.3361,0.144493
16.0579,22.09,-0.600101,0.172715,-0.172731,0.177126,-0.0170565,0.0147172,0.00177682,0.0148163,-0.0171555,1.51511,0.00915463,1203,668,2.32312,1.52221,32.3455,1.38242,30.7419,-0.0851654
16.7421,22.105,-0.59719,0.163456,-0.172028,0.17339,-0.0165591,0.0144878,0.00269337,0.0147197,-0.016791,1.4849,0.0102956,1210,668,2.21865,1.52273,32.5101,1.1331,30.9968,-0.331674
17.4188,22.1142,-0.566744,0.15693,-0.169131,0.164112,-0.0158912,0.0142035,0.00359077,0.014626,-0.0163137,1.45367,0.0114624,1217,668,2.12563,1.50915,32.601,0.893071,31.1425,-0.55786
18.1096,22.1324,-0.583034,0.147377,-0.167417,0.1695,-0.0150478,0.0138754,0.00442137,0.0145362,-0.0157086,1.42244,0.0114079,1224,668,2.04437,1.47772,32.8487,0.626319,31.4945,-0.798702
18.8028,22.1511,-0.606017,0.134701,-0.165313,0.181959,-0.0140145,0.0135009,0.00518495,0.0144455,-0.0149591,1.39059,0.00976549,1231,668,1.95208,1.42723,33.0914,0.35957,31.8824,-1.02393
19.5058,22.1757,-0.660249,0.119498,-0.161808,0.194827,-0.0128192,0.0130733,0.00589885,0.0143538,-0.0140998,1.35703,0.00831492,1238,668,1.83518,1.36348,33.4479,0.0664418,32.4111,-1.25744
20.2049,22.1976,-0.698856,0.104062,-0.158387,0.202149,-0.0115093,0.0126047,0.00656525,0.0142763,-0.0131809,1.32148,0.00908522,1245,668,1.70024,1.30985,33.7502,-0.213495,32.8815,-1.48992
20.9038,22.2203,-0.734467,0.0907982,-0.152437,0.201092,-0.01015,0.0121013,0.00716814,0.0142105,-0.0122593,1.28462,0.0107357,1252,668,1.5622,1.25198,34.0808,-0.536963,33.3479,-1.74839
21.6037,22.2436,-0.770773,0.0860421,-0.145757,0.188592,-0.00883991,0.011565,0.00766568,0.0141239,-0.0113988,1.24861,0.0115276,1259,668,1.47668,1.20584,34.5255,-0.855181,33.8255,-2.01773
22.3018,22.2637,-0.799271,0.0846758,-0.137533,0.180453,-0.00761994,0.0110097,0.00802841,0.0139921,-0.0106023,1.21512,0.0105027,1266,668,1.43792,1.13559,34.9753,-1.15903,34.2773,-2.24896
22.9994,22.2819,-0.824354,0.0830156,-0.130693,0.175822,-0.00644025,0.0104524,0.00830005,0.013848,-0.00983586,1.18246,0.00856311,1273,668,1.40697,1.06939,35.4111,-1.42339,34.7221,-2.4527
23.6967,22.2996,-0.846287,0.0788268,-0.125526,0.181055,-0.00525861,0.00990778,0.00851913,0.0137299,-0.0090807,1.14907,0.00792192,1280,668,1.38042,1.00246,35.8042,-1.68764,35.1615,-2.65548
24.3958,22.3189,-0.87164,0.0763886,-0.118745,0.176483,-0.00413371,0.00939091,0.00866855,0.0136228,-0.00836561,1.11664,0.00827582,1287,668,1.34168,0.937096,36.2492,-1.9719,35.624,-2.87932
25.0956,22.3387,-0.897243,0.0749406,-0.112214,0.174588,-0.00316953,0.00890213,0.00870544,0.0134595,-0.0077269,1.08852,0.00854708,1294,668,1.32104,0.871364,36.7111,-2.26748,36.0959,-3.11039
25.7958,22.3585,-0.922174,0.073131,-0.105879,0.17227,-0.00239137,0.00844852,0.00861044,0.0132028,-0.00714568,1.0663,0.00842289,1301,668,1.29547,0.807634,37.1748,-2.56252,36.573,-3.34453
26.497,22.3782,-0.94819,0.0699805,-0.101253,0.171883,-0.00179549,0.00798992,0.00843906,0.012852,-0.00665759,1.0481,0.00765891,1308,668,1.26263,0.763115,37.6346,-2.84131,37.0627,-3.57182
27.1991,22.3989,-0.975143,0.0666206,-0.096122,0.171218,-0.00132303,0.00746617,0.00827885,0.0124445,-0.00630136,1.0294,0.0080332,1315,668,1.2267,0.712582,38.1049,-3.13893,37.5649,-3.81435
27.9014,22.4203,-1.00006,0.0650172,-0.0903379,0.169156,-0.000846918,0.00698641,0.00810738,0.0120736,-0.00593414,1.01042,0.0085265,1322,668,1.20409,0.654312,38.5953,-3.46032,38.067,-4.08014
28.6053,22.4426,-1.02814,0.0642211,-0.0840582,0.166041,-0.000336817,0.00651172,0.00791424,0.0117107,-0.00553582,0.989573,0.00924331,1329,668,1.18613,0.593865,39.1169,-3.7919,38.5909,-4.35193
29.3069,22.462,-1.0473,0.0657782,-0.077785,0.160699,0.000182556,0.00603787,0.00768313,0.0113322,-0.00511181,0.96743,0.00887274,1336,668,1.18493,0.535281,39.6351,-4.087,39.0843,-4.59408
30.006,22.4773,-1.0565,0.0680905,-0.0723747,0.15484,0.000689866,0.00555713,0.00742474,0.0109369,-0.00468991,0.943767,0.00900378,1343,668,1.18977,0.490412,40.1263,-4.32705,39.5425,-4.78763
30.7019,22.4892,-1.05377,0.0717125,-0.0694804,0.158163,0.00118428,0.0050403,0.00716309,0.0105303,-0.00430573,0.916862,0.0100324,1350,668,1.23702,0.460258,40.5797,-4.53662,39.9574,-4.95508
31.3974,22.5028,-1.04786,0.0766735,-0.0674456,0.165312,0.00165529,0.004491,0.00690819,0.0101253,-0.00397905,0.886614,0.0114619,1357,668,1.31007,0.43042,41.0396,-4.78834,40.3679,-5.16839
32.0995,22.5223,-1.06044,0.0780996,-0.0623814,0.165878,0.00209766,0.0039154,0.00665066,0.00971901,-0.00370595,0.853307,0.0115376,1364,668,1.32594,0.380153,41.556,-5.11227,40.8664,-5.4348
-30.7235,20.4898,-0.513765,0.388233,-0.0506575,0.040791,0.00544716,-0.00235586,-0.00356938,0.00683358,-0.00374229,-0.370486,0.0155704,713,675,4.24995,0.515969,34.3597,15.6952,30.4536,15.2673
-30.0735,20.4979,-0.497244,0.394029,-0.055375,0.0501423,0.00556681,-0.00222549,-0.00407225,0.00730655,-0.00396523,-0.403747,0.0141679,720,675,4.32935,0.563708,34.074,15.5176,30.1267,15.0719
-29.4234,20.5056,-0.479901,0.396555,-0.0584134,0.0539088,0.0056691,-0.00213156,-0.00445541,0.00769019,-0.00415266,-0.425866,0.0137873,727,675,4.36272,0.598886,33.7707,15.3453,29.8034,14.8843
-28.7688,20.5178,-0.484674,0.399948,-0.0620138,0.0581002,0.00575283,-0.00205504,-0.00474898,0.00799654,-0.00429875,-0.441375,0.0144588,734,675,4.4062,0.636975,33.5731,15.1674,29.5778,14.6835
-28.1118,20.5338,-0.499442,0.403536,-0.0656827,0.0624503,0.00582202,-0.00199156,-0.00497103,0.00823774,-0.00440728,-0.452353,0.014822,741,675,4.45212,0.671136,33.4261,14.9497,29.4011,14.438
-27.4597,20.5456,-0.486592,0.407204,-0.0687782,0.0687642,0.00587044,-0.00192094,-0.00514084,0.00842492,-0.00447541,-0.461163,0.0143089,748,675,4.50303,0.702532,33.1703,14.7037,29.1184,14.181
-26.8083,20.5554,-0.467998,0.41091,-0.0698029,0.0738717,0.00590654,-0.00190134,-0.00527307,0.00856355,-0.00455834,-0.466748,0.0138277,755,675,4.55188,0.703842,32.9016,14.4708,28.8189,13.9459
-26.1586,20.5633,-0.439187,0.413957,-0.0694453,0.0745391,0.00591634,-0.00189753,-0.00539478,0.00867032,-0.00465151,-0.472004,0.0131049,762,675,4.5847,0.692355,32.6008,14.2391,28.4846,13.712
-25.508,20.5712,-0.413135,0.417574,-0.0696371,0.0729672,0.00587985,-0.0018739,-0.00549889,0.00873112,-0.00472518,-0.478352,0.0132625,769,675,4.61917,0.679993,32.3289,14.0411,28.1683,13.4909
-24.8554,20.5791,-0.396381,0.420418,-0.0708456,0.0754482,0.00581828,-0.00183493,-0.00560606,0.00877923,-0.00479587,-0.485928,0.0137191,776,675,4.65358,0.683875,32.0849,13.8687,27.8969,13.3053
-24.204,20.5846,-0.371826,0.423605,-0.0731426,0.0776882,0.00574379,-0.00179374,-0.00571462,0.00882049,-0.00487044,-0.493887,0.0138387,783,675,4.6913,0.710622,31.8193,13.7186,27.6001,13.1413
-23.5536,20.5896,-0.340699,0.427245,-0.0747785,0.0851274,0.00565272,-0.00175193,-0.00583867,0.00886395,-0.00496316,-0.502838,0.0125481,790,675,4.74457,0.732708,31.5283,13.5282,27.2835,12.9657
-22.9042,20.594,-0.302475,0.431164,-0.0752481,0.0885143,0.00554476,-0.00170364,-0.00600379,0.00893343,-0.00509231,-0.513848,0.0113856,797,675,4.79237,0.743119,31.2269,13.3247,26.945,12.7748
-22.2529,20.6026,-0.272373,0.435061,-0.0746142,0.0882386,0.00541494,-0.00164303,-0.00620546,0.00902469,-0.00525278,-0.526859,0.0106745,804,675,4.83214,0.7324,30.9746,13.0758,26.6478,12.5268
-21.6014,20.6125,-0.241206,0.438494,-0.0741076,0.0879385,0.00526395,-0.00156964,-0.00642275,0.0091222,-0.00542789,-0.540945,0.0108824,811,675,4.867,0.714584,30.7208,12.8059,26.3538,12.2478
-20.95,20.6202,-0.208164,0.441553,-0.0765251,0.0904972,0.00510712,-0.00146327,-0.00665006,0.00923919,-0.00559534,-0.555976,0.0108197,818,675,4.90443,0.727508,30.4556,12.5959,26.0586,12.0084
-20.2983,20.6236,-0.176018,0.444716,-0.0809856,0.0965806,0.00496265,-0.00131984,-0.00689023,0.0093939,-0.00575109,-0.571524,0.0106635,825,675,4.95086,0.766396,30.1935,12.4844,25.7727,11.8633
-19.6442,20.6294,-0.153371,0.448107,-0.0853138,0.102195,0.00483639,-0.0011498,-0.0071379,0.00958334,-0.00589674,-0.586871,0.0106414,832,675,4.99861,0.809236,29.9812,12.3542,25.5334,11.7048
-18.9854,20.6394,-0.151964,0.451093,-0.0882179,0.104712,0.00470336,-0.000963965,-0.00737808,0.00977322,-0.00603383,-0.602051,0.0110392,839,675,5.03483,0.848053,29.8662,12.199,25.3892,11.5362
-18.3242,20.6534,-0.159758,0.453605,-0.0908957,0.108223,0.00453964,-0.000761064,-0.00760129,0.00993938,-0.00616081,-0.617653,0.0110226,846,675,5.06813,0.879377,29.7906,11.991,25.2913,11.3157
-17.6651,20.6655,-0.155465,0.455919,-0.0930091,0.111586,0.00433514,-0.000543058,-0.0077913,0.0100602,-0.00626812,-0.633703,0.0111401,853,675,5.09922,0.895893,29.6711,11.7837,25.1507,11.0923
-17.0084,20.6748,-0.137708,0.458768,-0.0946169,0.116626,0.00409974,-0.000314932,-0.00794633,0.0101396,-0.0063548,-0.649923,0.010516,860,675,5.1399,0.900163,29.5057,11.5828,24.9614,10.8795
-16.3526,20.6859,-0.114067,0.461454,-0.0962063,0.12255,0.0038383,-8.64842e-05,-0.00806237,0.0101737,-0.00642185,-0.666019,0.0102268,867,675,5.181,0.902078,29.321,11.3199,24.756,10.6061
-15.6944,20.6972,-0.100062,0.464387,-0.0980341,0.127404,0.00353798,0.000132931,-0.00813603,0.0101477,-0.0064768,-0.682258,0.0108342,874,675,5.2223,0.911422,29.1876,11.0907,24.5973,10.365
-15.0324,20.709,-0.102293,0.467591,-0.101337,0.131575,0.00318693,0.000337901,-0.00817965,0.0100652,-0.00654035,-0.699186,0.0117664,881,675,5.26509,0.939189,29.1319,10.9267,24.5125,10.1739
-14.3708,20.7206,-0.100125,0.470308,-0.103764,0.132849,0.00278974,0.000525966,-0.00819726,0.00993289,-0.00661719,-0.716791,0.0118077,888,675,5.29605,0.962739,29.066,10.749,24.4169,9.97273
-13.7095,20.732,-0.094981,0.472335,-0.105621,0.13579,0.00236359,0.000703466,-0.00818002,0.00975556,-0.0066885,-0.734834,0.0115241,895,675,5.32347,0.977283,28.9853,10.5537,24.3165,9.76319
-13.049,20.7435,-0.0841609,0.47332,-0.105886,0.137432,0.00192009,0.000879361,-0.00812836,0.00954472,-0.00674528,-0.753433,0.0101007,902,675,5.33663,0.979562,28.8805,10.3211,24.2002,9.53304
-12.3849,20.7565,-0.0880441,0.473101,-0.106135,0.139645,0.0014559,0.00105979,-0.0080763,0.00933657,-0.00682088,-0.773139,0.00984129,909,675,5.33831,0.976733,28.8301,10.113,24.1521,9.32484
-11.7218,20.7682,-0.085143,0.473151,-0.107003,0.14157,0.000972425,0.00124109,-0.00804924,0.00915712,-0.00694361,-0.793742,0.00981988,916,675,5.34251,0.974291,28.7625,9.92315,24.0831,9.12094
-11.0585,20.7801,-0.0816798,0.473468,-0.108274,0.141262,0.000511536,0.00142259,-0.00803829,0.00901825,-0.00708413,-0.813703,0.0097996,923,675,5.34443,0.97677,28.7067,9.73851,24.0193,8.91043
-10.3971,20.7921,-0.0672115,0.473917,-0.109911,0.140751,0.000102707,0.00160508,-0.00804314,0.00893204,-0.00722425,-0.831961,0.00969866,930,675,5.34739,0.987376,28.6149,9.51196,23.9177,8.65773
-9.73629,20.8033,-0.0486145,0.473841,-0.111561,0.138347,-0.000275468,0.00180652,-0.00810515,0.00893726,-0.0074062,-0.849267,0.00972027,937,675,5.34022,1.00888,28.5109,9.28365,23.8064,8.40707
-9.07613,20.8102,-0.0260295,0.473255,-0.112443,0.13556,-0.000656639,0.00203998,-0.00825662,0.00905766,-0.00767432,-0.866334,0.00978114,944,675,5.3265,1.02852,28.3917,9.11928,23.6844,8.23346
-8.41608,20.8159,-0.00150231,0.472199,-0.11152,0.132659,-0.00106778,0.00230951,-0.00847146,0.009259,-0.00801726,-0.883775,0.00963539,951,675,5.30718,1.0257,28.267,8.95909,23.5615,8.07912
-7.75559,20.8209,0.0226411,0.471993,-0.111431,0.133776,-0.00152179,0.002602,-0.00869285,0.00947415,-0.00839394,-0.901843,0.00996414,958,675,5.30665,1.023,28.1529,8.81706,23.4472,7.94022
-7.09154,20.8309,0.0335913,0.470857,-0.11258,0.139382,-0.00201751,0.00289587,-0.00889712,0.00966924,-0.00879088,-0.920103,0.0101607,965,675,5.30733,1.03167,28.0847,8.61832,23.3964,7.74641
-6.42509,20.8435,0.0363602,0.469091,-0.113485,0.142569,-0.00255787,0.00319674,-0.00910761,0.00987074,-0.00923187,-0.938398,0.0108698,972,675,5.29544,1.04435,28.0559,8.39437,23.3877,7.52788
-5.75805,20.858,0.038787,0.470911,-0.111285,0.128217,-0.00315285,0.00351491,-0.00932597,0.010085,-0.00972293,-0.957061,0.0141735,979,675,5.27735,1.05479,28.104,8.13213,23.3886,7.26969
-5.09181,20.8728,0.0466166,0.473012,-0.110604,0.121945,-0.0037873,0.00384601,-0.00953225,0.0102973,-0.0102386,-0.975821,0.017604,986,675,5.28234,1.05797,28.1267,7.85544,23.3748,6.98714
-4.42473,20.8863,0.0525305,0.469165,-0.114475,0.136407,-0.00444504,0.00418019,-0.00970643,0.0104889,-0.0107538,-0.994452,0.0179825,993,675,5.27752,1.06657,28.0674,7.62655,23.376,6.73839
-3.75763,20.9,0.0602572,0.461996,-0.120901,0.158726,-0.00512409,0.00451253,-0.00983636,0.0106473,-0.0112589,-1.01314,0.0153184,1000,675,5.25867,1.08759,27.9606,7.40123,23.3774,6.48082
-3.08986,20.9103,0.0664849,0.452902,-0.125305,0.166448,-0.005805,0.00484078,-0.00991895,0.0107748,-0.0117391,-1.03166,0.01141,1007,675,5.18312,1.11557,27.8701,7.25667,23.3912,6.30034
-2.42686,20.9168,0.0940235,0.446836,-0.126797,0.158151,-0.00645292,0.00517153,-0.00996072,0.0108918,-0.0121732,-1.0495,0.00939668,1014,675,5.0984,1.15368,27.7555,7.10288,23.3231,6.12322
-1.76042,20.9252,0.109069,0.441513,-0.128078,0.154186,-0.00706423,0.0055142,-0.00999067,0.0110304,-0.0125804,-1.06632,0.00890482,1021,675,5.03212,1.18295,27.7014,6.94418,23.3148,5.95269
-1.08715,20.9413,0.0987988,0.435767,-0.129487,0.155401,-0.00770185,0.00587089,-0.0100387,0.0112019,-0.0130328,-1.08262,0.00870185,1028,675,4.97454,1.19357,27.7496,6.71745,23.4216,5.7118
-0.405442,20.965,0.0570154,0.429325,-0.130916,0.159993,-0.00839441,0.00623706,-0.0100956,0.0113889,-0.0135463,-1.09894,0.00899073,1035,675,4.9182,1.19451,27.926,6.44611,23.6692,5.42882
0.273911,20.9871,0.0270651,0.423098,-0.134047,0.165534,-0.00908984,0.00660492,-0.0101281,0.01157,-0.0140549,-1.115,0.00971412,1042,675,4.86736,1.20783,28.0613,6.18573,23.8749,5.13668
0.94607,21,0.0272852,0.417294,-0.137664,0.169688,-0.00975472,0.00698149,-0.0101232,0.0117474,-0.0145207,-1.13078,0.00951226,1049,675,4.8179,1.23525,28.0829,6.00992,23.9602,4.92783
1.61908,21.0136,0.0261084,0.412079,-0.140254,0.1713,-0.0104104,0.00738891,-0.0101147,0.0119619,-0.0149833,-1.14619,0.00893029,1056,675,4.76786,1.25787,28.1283,5.81722,24.0592,4.70955
2.2945,21.0282,0.017325,0.40551,-0.141307,0.170642,-0.0110876,0.00783308,-0.0101163,0.0122233,-0.0154778,-1.16135,0.00841564,1063,675,4.6975,1.26426,28.2026,5.62554,24.1976,4.50034
2.97311,21.0452,-0.00182933,0.398751,-0.144461,0.167726,-0.0118096,0.0083206,-0.0100823,0.0125019,-0.0159909,-1.17767,0.00800208,1070,675,4.6196,1.30356,28.3293,5.43994,24.3877,4.27765
3.65115,21.0615,-0.0166521,0.390399,-0.148794,0.163977,-0.0125754,0.00883997,-0.00997416,0.0127658,-0.0165011,-1.19582,0.00804759,1077,675,4.52332,1.35617,28.4296,5.26891,24.5673,4.05518
4.3272,21.0764,-0.021733,0.380795,-0.153514,0.160234,-0.0133599,0.00937967,-0.00979245,0.0130154,-0.0169956,-1.2153,0.00875281,1084,675,4.41436,1.40877,28.4833,5.10127,24.7137,3.82803
5.00418,21.0917,-0.0283882,0.370245,-0.15801,0.163039,-0.0141353,0.00994644,-0.00955067,0.0132743,-0.0174632,-1.23551,0.0088749,1091,675,4.31303,1.44983,28.5321,4.91223,24.8745,3.59685
5.68345,21.1085,-0.0417774,0.359722,-0.16167,0.162732,-0.0148531,0.0105385,-0.00924253,0.0135465,-0.0178611,-1.25616,0.00870242,1098,675,4.20362,1.48575,28.6218,4.71722,25.0716,3.36077
6.36583,21.1269,-0.0649181,0.349139,-0.164629,0.162254,-0.0154827,0.011156,-0.00887954,0.0138445,-0.0181712,-1.2768,0.00823113,1105,675,4.09297,1.51729,28.7599,4.51432,25.3176,3.1267
7.04964,21.1456,-0.0913954,0.338191,-0.1669,0.160389,-0.0160422,0.0117858,-0.00847809,0.0141653,-0.0184216,-1.29717,0.00805928,1112,675,3.97475,1.54267,28.9179,4.31654,25.5853,2.90103
7.73394,21.1637,-0.117629,0.327051,-0.169504,0.160144,-0.0165579,0.0124056,-0.00800852,0.0144725,-0.0186248,-1.31822,0.0079779,1119,675,3.85928,1.56301,29.0783,4.13558,25.8596,2.68619
8.41949,21.1821,-0.146357,0.314691,-0.172914,0.162123,-0.017036,0.0130006,-0.00744128,0.014743,-0.0187785,-1.34078,0.00813592,1126,675,3.73768,1.58474,29.2408,3.96596,26.1522,2.47538
9.10586,21.2019,-0.175747,0.301358,-0.176168,0.162382,-0.0174641,0.0135606,-0.00678527,0.0149797,-0.0188832,-1.36463,0.00871208,1133,675,3.60147,1.61181,29.4064,3.7676,26.456,2.23834
