 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.50904,26.6719,-1.60471,0.00406394,0.00178678,-0.00998128,3.85001e-05,7.60763e-06,0.000181588,0.000205297,-0.00015919,0.742969,0.00645371,1070,619,0.0151659,0.021155,33.2229,4.30484,33.1659,4.32435
4.19122,26.6907,-1.622,0.00420966,0.00217431,-0.0101818,4.27537e-05,-4.44881e-06,0.000172238,0.000193,-0.000154695,0.717309,0.00644859,1077,619,0.0159379,0.0146112,33.419,4.05574,33.3602,4.07598
4.87323,26.7071,-1.63688,0.00443432,0.00226266,-0.011196,5.39133e-05,-1.48771e-05,0.000162828,0.000185939,-0.000146903,0.68131,0.00625574,1084,619,0.0154933,0.0099424,33.614,3.85752,33.5514,3.87092
5.55722,26.7242,-1.65737,0.00492683,0.00249361,-0.0134094,7.44146e-05,-2.39542e-05,0.000155099,0.000187941,-0.000137481,0.631856,0.0062606,1091,619,0.014508,0.00954881,33.8444,3.66337,33.7736,3.67256
6.24459,26.7455,-1.68819,0.0052909,0.00307348,-0.0153305,9.83283e-05,-3.15987e-05,0.000148511,0.000195463,-0.000128734,0.579222,0.00669117,1098,619,0.0128262,0.0048906,34.125,3.41619,34.0478,3.42534
6.93361,26.7685,-1.7229,0.00549422,0.00335544,-0.0163063,0.000116489,-3.4214e-05,0.000143712,0.000203406,-0.000121131,0.543941,0.00700766,1105,619,0.0119958,0.00374495,34.4269,3.15004,34.3464,3.16014
7.62032,26.7889,-1.74674,0.00546621,0.00316864,-0.0156302,0.000117556,-2.64305e-05,0.000131582,0.000195552,-0.000104427,0.535077,0.00687386,1112,619,0.0133106,0.00454381,34.6861,2.89993,34.607,2.90952
8.30377,26.8081,-1.75598,0.00526004,0.00253845,-0.0136464,0.000106713,-2.04266e-05,0.000116885,0.000176197,-8.99101e-05,0.536337,0.00663815,1119,619,0.0164654,0.00699699,34.889,2.61851,34.815,2.62509
8.98451,26.8259,-1.75301,0.00509137,0.00240608,-0.0131682,9.61574e-05,-1.50142e-05,0.000103319,0.000157894,-7.67512e-05,0.538606,0.00686365,1126,619,0.0158338,0.00796522,35.0513,2.31752,34.98,2.32415
9.6659,26.8411,-1.75101,0.00489417,0.00263336,-0.012543,8.77712e-05,-7.53127e-06,8.67187e-05,0.000139068,-5.88284e-05,0.534172,0.0068224,1133,619,0.0151297,0.0105865,35.2239,2.06553,35.1557,2.08193
10.3518,26.8566,-1.76427,0.00487547,0.00308321,-0.0128257,8.08036e-05,-2.65845e-06,6.62442e-05,0.000117365,-3.92203e-05,0.50432,0.00655018,1140,619,0.0137832,0.00967316,35.4703,1.86861,35.402,1.89243
11.0435,26.8762,-1.79652,0.00503239,0.00313533,-0.0140187,7.08058e-05,9.58337e-07,4.02135e-05,8.91436e-05,-1.73795e-05,0.427842,0.00601006,1147,619,0.0118879,0.0112978,35.8072,1.67169,35.7361,1.69351
11.7465,26.9064,-1.86705,0.00520095,0.00268762,-0.0146912,5.84402e-05,2.56476e-07,1.63932e-05,6.2741e-05,-4.04437e-06,0.256573,0.00554336,1154,619,0.0117504,0.011585,36.3135,1.41456,36.2398,1.42473
12.4493,26.9365,-1.93444,0.0053829,0.00261771,-0.0148079,4.89652e-05,-3.27129e-06,-1.67932e-06,4.90191e-05,-3.32522e-06,-0.0321043,0.00576188,1161,619,0.0130951,0.0112959,36.8141,1.13796,36.7386,1.14587
13.1474,26.9614,-1.9823,0.00527672,0.00243091,-0.0134413,3.93097e-05,-6.88902e-06,-1.57264e-05,4.41549e-05,-1.17342e-05,-0.298867,0.00602058,1168,619,0.0155634,0.0144598,37.2352,0.886514,37.1628,0.898977
13.838,26.9815,-2.00096,0.00510921,0.0022503,-0.0128212,2.80661e-05,-9.24919e-06,-3.1924e-05,4.63847e-05,-2.75678e-05,-0.520948,0.00619965,1175,619,0.0154159,0.0153703,37.5425,0.628196,37.4727,0.640166
14.5286,27.0011,-2.0174,0.00498279,0.00208198,-0.0140313,2.40941e-05,-1.67043e-05,-4.43877e-05,5.25456e-05,-4.51558e-05,-0.570007,0.00617077,1182,619,0.0106226,0.0158423,37.8508,0.377887,37.7811,0.382158
15.2225,27.0224,-2.0438,0.00478544,0.00196821,-0.015388,2.75956e-05,-3.24689e-05,-4.57163e-05,5.22617e-05,-5.71351e-05,-0.494783,0.00598216,1189,619,0.0046423,0.0163978,38.2083,0.132015,38.1392,0.129266
15.9204,27.0462,-2.08178,0.00471395,0.00157349,-0.0137393,3.34494e-05,-5.32673e-05,-3.81885e-05,4.78691e-05,-6.7687e-05,-0.361043,0.00588674,1196,619,0.00838603,0.0216771,38.62,-0.128386,38.554,-0.127738
16.6175,27.069,-2.11489,0.00469437,0.00116823,-0.0120469,3.82271e-05,-7.10011e-05,-2.3141e-05,4.29274e-05,-7.57015e-05,-0.200392,0.00602751,1203,619,0.0128118,0.0279446,39.0197,-0.390102,38.9562,-0.385121
17.3165,27.094,-2.15236,0.00481983,0.000782211,-0.0110432,4.7523e-05,-8.20238e-05,-6.14489e-06,4.78138e-05,-8.23146e-05,-0.0472922,0.0062976,1210,619,0.016928,0.0273822,39.4488,-0.66859,39.3853,-0.668337
18.0177,27.1196,-2.19478,0.0052978,0.000793695,-0.0104463,6.73273e-05,-8.71101e-05,1.14645e-05,6.81737e-05,-8.79565e-05,0.0736956,0.00643033,1217,619,0.0233569,0.0242171,39.9107,-0.943165,39.843,-0.943568
18.7236,27.1486,-2.25126,0.00566354,0.00115754,-0.00966702,8.93934e-05,-9.01747e-05,2.61469e-05,9.31232e-05,-9.39045e-05,0.141691,0.00640741,1224,619,0.0290372,0.0192376,40.4388,-1.24059,40.3682,-1.23544
19.4293,27.1784,-2.30437,0.00560386,0.0012352,-0.00735861,9.91462e-05,-9.05815e-05,3.1839e-05,0.000104347,-9.57819e-05,0.161907,0.00643788,1231,619,0.0348731,0.0172638,40.955,-1.56781,40.8878,-1.55414
20.1326,27.2045,-2.34723,0.00555619,0.00190397,-0.00812947,9.54685e-05,-8.67542e-05,3.13455e-05,0.00010071,-9.19954e-05,0.165676,0.00656379,1238,619,0.0318281,0.0107813,41.4392,-1.85621,41.3716,-1.83808
20.8376,27.2293,-2.39373,0.0056681,0.00272181,-0.00959603,8.48337e-05,-7.83777e-05,2.91134e-05,8.98714e-05,-8.34154e-05,0.171341,0.00647472,1245,619,0.0283087,0.00367654,41.9483,-2.09951,41.878,-2.07719
21.541,27.2502,-2.43319,0.00586162,0.00329238,-0.011048,6.97562e-05,-6.36174e-05,2.58801e-05,7.4602e-05,-6.84632e-05,0.185096,0.00650096,1252,619,0.0257087,-0.00187619,42.4355,-2.28678,42.3616,-2.26377
22.234,27.2656,-2.43501,0.00574989,0.00265726,-0.0105115,5.02093e-05,-3.95873e-05,1.67773e-05,5.32415e-05,-4.26195e-05,0.178804,0.00644232,1259,619,0.0261614,0.00333682,42.7674,-2.49687,42.6955,-2.47975
22.9261,27.2817,-2.43149,0.00566404,0.00163831,-0.00878445,2.7137e-05,-3.73373e-06,6.90428e-06,2.86108e-05,-5.20753e-06,0.210304,0.0063349,1266,619,0.0305463,0.00961956,43.0847,-2.74072,43.0156,-2.73186
23.6175,27.2972,-2.42384,0.00557485,0.00102511,-0.00738742,7.96925e-06,3.76043e-05,6.858e-06,3.91144e-05,6.45915e-06,1.35406,0.00612601,1273,619,0.0338564,0.0117089,43.3928,-2.99091,43.3264,-2.98727
24.3273,27.3254,-2.47508,0.00592739,0.00156191,-0.0081706,-3.69235e-06,7.81222e-05,2.12775e-05,8.3325e-05,-8.89515e-06,1.33098,0.00559678,1280,619,0.034725,0.0100024,43.9649,-3.28578,43.894,-3.27582
25.0424,27.3563,-2.54159,0.00548244,0.0018284,-0.00748617,-1.19055e-05,0.000132877,4.70996e-05,0.000146851,-2.5879e-05,1.28239,0.00643454,1287,619,0.0320147,0.008027,44.5993,-3.57468,44.5338,-3.55851
25.7506,27.3821,-2.58286,0.00479549,0.00177283,-0.0078883,-1.21998e-05,0.000204173,8.53548e-05,0.00023379,-4.18167e-05,1.23681,0.00700855,1294,619,0.0236829,0.0131923,45.1338,-3.85291,45.0754,-3.83423
26.4555,27.4049,-2.6115,0.00466287,0.00156896,-0.00881558,8.43236e-06,0.00028518,0.000147575,0.000349107,-5.54947e-05,1.16201,0.00697094,1301,619,0.0194271,0.0189243,45.6291,-4.11268,45.5715,-4.09608
27.1636,27.4276,-2.64846,0.00505775,0.00183124,-0.0111911,4.66819e-05,0.000371327,0.000223833,0.000485501,-6.74914e-05,1.09912,0.00638464,1308,619,0.0159186,0.0224349,46.1739,-4.33886,46.11,-4.32262
27.8759,27.4524,-2.69657,0.00543254,0.00208288,-0.010313,8.95075e-05,0.000471601,0.000297161,0.00063383,-7.27213e-05,1.07108,0.00612571,1315,619,0.02214,0.0159649,46.7707,-4.56677,46.7037,-4.5484
28.5824,27.4742,-2.72381,0.00561092,0.00219687,-0.00880412,0.000137803,0.000572713,0.000368288,0.000782952,-7.24369e-05,1.05208,0.00657024,1322,619,0.02835,0.0111394,47.2852,-4.81243,47.2179,-4.79075
-26.5245,25.3516,-1.60921,0.00376883,0.000843652,-0.0139115,-0.000410783,-0.000659141,0.000470962,-4.79043e-05,-0.00102202,0.656496,0.0121382,755,626,0.0119365,0.0239718,35.2772,15.2592,35.2095,15.2474
-25.8663,25.3622,-1.61149,0.00321669,0.00159562,-0.0123396,-0.000288603,-0.000561753,0.000424777,2.10153e-05,-0.000871371,0.629857,0.0116642,762,626,0.00878891,0.021243,35.0644,15.0749,35.0059,15.0825
-25.2099,25.3689,-1.60312,0.00323771,0.00145681,-0.00982914,-0.000201426,-0.000465665,0.000374873,6.39283e-05,-0.000731019,0.615976,0.011791,769,626,0.0138399,0.025869,34.8185,14.9397,34.7652,14.9588
-24.5579,25.3714,-1.57047,0.00385135,0.000668096,-0.0108123,-0.000138039,-0.000371238,0.000314966,8.12176e-05,-0.000590494,0.608122,0.0125033,776,626,0.0183212,0.0354878,34.4939,14.8214,34.4325,14.8297
-23.9037,25.3839,-1.54576,0.0042183,0.000546621,-0.01121,-8.8488e-05,-0.000308925,0.000245248,7.01704e-05,-0.000467583,0.574214,0.0123126,783,626,0.0213593,0.02999,34.2079,14.5206,34.142,14.519
-23.2476,25.3976,-1.52905,0.00499602,5.925e-07,-0.0110178,-4.7139e-05,-0.000259058,0.000168775,4.61811e-05,-0.000352378,0.505087,0.0118146,790,626,0.0299461,0.0341002,33.9646,14.2225,33.8911,14.2142
-22.5896,25.413,-1.52065,0.00515952,-0.00041872,-0.00909195,-1.28166e-05,-0.000213706,8.66346e-05,1.93837e-05,-0.000245906,0.355856,0.0110719,797,626,0.035533,0.0392311,33.7525,13.912,33.6815,13.9075
-21.9368,25.4173,-1.48508,0.00519309,-0.000976294,-0.00620622,9.28749e-06,-0.000196004,1.21422e-05,1.00032e-05,-0.00019672,0.0588724,0.0109624,804,626,0.0419035,0.039964,33.4312,13.736,33.3658,13.7316
-21.2851,25.4212,-1.44227,0.00469025,-0.000280944,-0.00775399,2.2172e-05,-0.000204411,-3.34102e-05,2.69957e-05,-0.000209234,-0.143388,0.0110795,811,626,0.0331739,0.0281467,33.0912,13.5446,33.0277,13.537
-20.6335,25.4241,-1.39772,0.00371238,0.00126979,-0.0110019,3.0438e-05,-0.000201143,-4.86999e-05,4.02625e-05,-0.000210967,-0.199064,0.0112297,818,626,0.0156417,0.00761854,32.7494,13.3639,32.6892,13.3556
-19.9793,25.4285,-1.3649,0.00311484,0.00167298,-0.0115834,4.02103e-05,-0.000181754,-5.71346e-05,5.40536e-05,-0.000195598,-0.237712,0.0108776,825,626,0.00784319,0.00291642,32.4609,13.1967,32.4058,13.1899
-19.318,25.444,-1.36394,0.00312722,0.000699742,-0.0104294,5.37815e-05,-0.000165616,-6.86848e-05,7.35099e-05,-0.000185345,-0.279702,0.0103829,832,626,0.0103265,0.0193852,32.3144,12.92,32.262,12.9139
-18.6566,25.4599,-1.36143,0.0039851,-0.0012894,-0.0068514,6.01079e-05,-0.000147306,-5.85966e-05,7.55172e-05,-0.000162716,-0.257151,0.0100287,839,626,0.02723,0.0426837,32.1731,12.6347,32.1193,12.624
-17.9925,25.4785,-1.36934,0.00487875,-0.00246204,-0.00641786,6.2511e-05,-0.000127363,-2.1763e-05,6.49735e-05,-0.000129825,-0.112672,0.0100379,846,626,0.0376989,0.0554313,32.089,12.3374,32.027,12.3164
-17.3285,25.4956,-1.37555,0.00465993,-0.00205468,-0.00431652,6.69613e-05,-0.000103421,3.10158e-05,7.24316e-05,-0.000108892,0.174578,0.0107592,853,626,0.0398882,0.0432718,31.9905,12.054,31.9347,12.0374
-16.6668,25.5085,-1.36858,0.0035563,3.40135e-06,-0.00726634,6.9802e-05,-7.3506e-05,8.00439e-05,0.000105579,-0.000109283,0.420324,0.0113178,860,626,0.0213921,0.017464,31.8453,11.8053,31.7948,11.7947
-16.007,25.5195,-1.35139,0.00321284,0.00153408,-0.0100375,6.4573e-05,-3.93975e-05,0.000117718,0.000141273,-0.000116098,0.577472,0.0110362,867,626,0.0112195,0.00456422,31.6724,11.5554,31.6201,11.5533
-15.3464,25.5306,-1.33589,0.00389679,0.00238412,-0.0140342,4.32133e-05,-9.56137e-06,0.000151856,0.000170957,-0.000137305,0.699374,0.00983588,874,626,0.0091746,0.001727,31.5264,11.3198,31.4596,11.3172
-14.6842,25.5434,-1.32593,0.00564229,0.00170619,-0.012353,1.15081e-05,1.29876e-05,0.00018055,0.000192799,-0.000168304,0.787447,0.00860667,881,626,0.0311389,0.0142353,31.4109,11.0642,31.3294,11.0664
-14.02,25.5567,-1.32358,0.00607949,0.00101622,-0.00922246,-1.95156e-05,3.13848e-05,0.000194964,0.000202553,-0.000190683,0.8503,0.00854623,888,626,0.0426734,0.0218876,31.3175,10.8302,31.2376,10.8377
-13.3542,25.5704,-1.32626,0.00560522,0.00119666,-0.00908558,-3.97609e-05,3.70585e-05,0.000193937,0.000196352,-0.000199055,0.883159,0.0087854,895,626,0.0377718,0.0209136,31.2484,10.6088,31.1738,10.6197
-12.6877,25.5857,-1.33038,0.00511305,0.00134863,-0.0106239,-4.45438e-05,3.14655e-05,0.000172902,0.00017049,-0.000183568,0.89358,0.00901562,902,626,0.0288982,0.0203351,31.1959,10.3668,31.1237,10.3744
-12.0226,25.6005,-1.32609,0.00478385,0.00112873,-0.0121157,-4.45379e-05,1.48084e-05,0.000129174,0.000117673,-0.000147403,0.898297,0.00901803,909,626,0.0219406,0.0200714,31.118,10.1089,31.0466,10.1058
-11.362,25.6101,-1.29961,0.00455597,0.00108524,-0.0133754,-4.90052e-05,-8.0142e-06,7.92145e-05,5.33134e-05,-0.000110333,0.911989,0.00884649,916,626,0.016438,0.0225092,30.9559,9.86963,30.8848,9.8632
-10.7009,25.6181,-1.27453,0.00406093,0.00148716,-0.0144616,-5.56814e-05,-3.29158e-05,4.65743e-05,3.64648e-06,-9.22437e-05,0.905249,0.00861169,923,626,0.00844902,0.0178804,30.8032,9.66741,30.7354,9.66057
-10.0356,25.629,-1.26577,0.00385742,0.00166067,-0.014462,-5.4578e-05,-5.25779e-05,4.1434e-05,-1.21319e-05,-9.5024e-05,0.797464,0.00845886,930,626,0.00604586,0.0165262,30.7264,9.46309,30.6609,9.45856
-9.36564,25.6482,-1.27531,0.0042721,0.00162768,-0.0138095,-3.75694e-05,-6.0901e-05,3.95558e-05,-7.995e-06,-9.04754e-05,0.642004,0.00800949,937,626,0.0117516,0.0137678,30.7398,9.16085,30.6712,9.15531
-8.69536,25.6677,-1.28392,0.00504095,0.0012202,-0.0138247,-1.87292e-05,-5.42237e-05,1.79704e-05,-1.12198e-05,-6.17331e-05,0.395823,0.00819171,944,626,0.0196241,0.01905,30.7617,8.85102,30.6854,8.84205
-8.02757,25.6816,-1.28027,0.00597612,0.000982022,-0.0143453,-1.15738e-05,-3.96496e-05,-1.53514e-05,-4.80957e-06,-4.64138e-05,-0.415031,0.00831166,951,626,0.0279976,0.0228042,30.7419,8.61317,30.6551,8.60085
-7.36086,25.691,-1.27063,0.00589547,0.000397709,-0.0119018,-6.76475e-06,-2.6891e-05,-4.4479e-05,2.87753e-05,-6.2431e-05,-0.674149,0.00811787,958,626,0.0328787,0.0265566,30.6876,8.44238,30.6061,8.43099
-6.69346,25.7015,-1.26201,0.00518653,-0.000355282,-0.00765423,5.44114e-06,-1.57326e-05,-6.15018e-05,5.72606e-05,-6.75521e-05,-0.700164,0.00790677,965,626,0.0356519,0.0287043,30.6359,8.25232,30.5691,8.24373
-6.02469,25.7126,-1.25742,0.00413574,-0.00028579,-0.00598925,2.25791e-05,-3.21682e-06,-7.38758e-05,8.46745e-05,-6.53122e-05,-0.698974,0.00773722,972,626,0.0285106,0.0279273,30.6092,8.06077,30.5563,8.05941
-5.35329,25.7273,-1.26173,0.00381805,0.000929498,-0.00922652,3.63562e-05,1.01815e-05,-8.03856e-05,0.000104713,-5.81751e-05,-0.704703,0.00794338,979,626,0.0169054,0.0216262,30.6436,7.82856,30.5886,7.83397
-4.68446,25.7408,-1.25314,0.00421851,0.00130019,-0.010443,3.88524e-05,1.91595e-05,-7.57048e-05,0.000105348,-4.73365e-05,-0.720729,0.00838513,986,626,0.017827,0.0223413,30.6363,7.57697,30.5753,7.58616
-4.01446,25.7566,-1.24735,0.00466942,0.00070065,-0.00831623,3.0527e-05,2.38152e-05,-6.19472e-05,8.92091e-05,-3.48669e-05,-0.758338,0.00892315,993,626,0.0277798,0.0225169,30.6439,7.29499,30.5817,7.2999
-3.34036,25.7757,-1.25653,0.00431911,-1.9059e-05,-0.00598379,1.51386e-05,2.26138e-05,-4.9673e-05,6.86896e-05,-3.09372e-05,-0.822949,0.00831693,1000,626,0.0300355,0.0195915,30.7128,7.00615,30.6582,7.00199
-2.66386,25.7944,-1.27383,0.00362351,-7.45765e-05,-0.00477158,4.12363e-06,1.57308e-05,-3.39503e-05,4.43699e-05,-2.45155e-05,-0.870052,0.00769535,1007,626,0.0258087,0.0124276,30.8207,6.7551,30.7753,6.74722
-1.9865,25.8132,-1.29258,0.00347774,0.000341487,-0.00620857,3.53392e-06,1.36951e-05,-9.91726e-06,1.97574e-05,-2.5284e-06,-1.02212,0.00707326,1014,626,0.0205061,0.0105347,30.9524,6.50083,30.9062,6.49427
-1.31332,25.83,-1.29198,0.00396434,0.000399779,-0.00828477,4.7361e-06,1.06628e-05,1.63867e-05,2.43519e-05,-8.95305e-06,0.874851,0.00705119,1021,626,0.020129,0.0186157,31.0188,6.21674,30.9645,6.21149
-0.639923,25.846,-1.29047,0.00463155,3.34891e-05,-0.00880673,-1.28688e-07,2.24073e-06,4.18066e-05,4.28794e-05,-4.07674e-05,0.799563,0.00705357,1028,626,0.025621,0.0272908,31.0884,5.94674,31.0264,5.94047
0.035357,25.862,-1.2948,0.00468079,-0.000291629,-0.00968366,-1.447e-05,-9.36121e-06,6.89267e-05,5.70584e-05,-8.08896e-05,0.803919,0.00711888,1035,626,0.0237517,0.0364961,31.1834,5.70175,31.1199,5.69448
0.7123,25.8773,-1.30405,0.00460203,5.56004e-05,-0.0120358,-2.34106e-05,-2.00503e-05,0.000106521,8.48034e-05,-0.000128264,0.793284,0.00715983,1042,626,0.0167254,0.0338652,31.3072,5.49369,31.2409,5.482
1.39054,25.8955,-1.31607,0.00438161,0.000685391,-0.0139192,-1.27315e-05,-2.34669e-05,0.000146453,0.000128452,-0.000164651,0.767081,0.00714149,1049,626,0.00928368,0.028882,31.4488,5.23235,31.382,5.22158
2.06893,25.9138,-1.32658,0.00434507,0.00123929,-0.0140535,8.45467e-06,-1.97879e-05,0.000175791,0.000170691,-0.000182024,0.745319,0.0069557,1056,626,0.00825926,0.0205215,31.5913,4.95971,31.5247,4.95169
2.74768,25.9337,-1.33621,0.00416529,0.00164707,-0.0124707,2.52641e-05,-1.52453e-05,0.00018742,0.000193521,-0.000183502,0.731572,0.0064205,1063,626,0.0101094,0.0183706,31.734,4.64359,31.672,4.64806
3.427,25.9527,-1.34619,0.0041522,0.00168933,-0.010107,3.34585e-05,-1.6971e-05,0.000184428,0.000194387,-0.0001779,0.71746,0.006024,1070,626,0.0159037,0.0158039,31.8864,4.35108,31.8281,4.36294
4.10712,25.9696,-1.35766,0.00427543,0.00193322,-0.0102799,3.73725e-05,-2.05286e-05,0.000175181,0.000185979,-0.000169135,0.703508,0.00614729,1077,626,0.0165289,0.0118305,32.0571,4.11813,31.9972,4.13047
4.79047,25.9863,-1.37987,0.00421532,0.00207272,-0.0110946,4.84196e-05,-2.17322e-05,0.000164571,0.000181611,-0.000154924,0.680401,0.00645348,1084,626,0.0136139,0.00842602,32.2785,3.93454,32.2182,3.94319
5.47779,26.0077,-1.41477,0.00423148,0.0023212,-0.0126472,6.93577e-05,-2.0092e-05,0.000156085,0.000187,-0.000137734,0.645866,0.00687736,1091,626,0.00942586,0.00850789,32.5635,3.69884,32.5009,3.70682
6.16684,26.0321,-1.45364,0.00447974,0.00291377,-0.0143098,9.37928e-05,-1.80617e-05,0.000148497,0.000196545,-0.000120814,0.605302,0.0071654,1098,626,0.00722056,0.00478171,32.8763,3.41628,32.8089,3.42646
6.85383,26.0551,-1.4823,0.00501731,0.00332402,-0.0152456,0.00011222,-1.30693e-05,0.000141633,0.000204444,-0.000105293,0.577181,0.00740878,1105,626,0.00993013,0.00222509,33.1563,3.1216,33.0822,3.13414
7.53752,26.0725,-1.49682,0.00511719,0.00326344,-0.0145034,0.000113759,-2.70308e-07,0.000128253,0.000197099,-8.3611e-05,0.576244,0.00723904,1112,626,0.0127118,0.00245268,33.3768,2.89214,33.3029,2.90644
8.22089,26.0906,-1.50786,0.00496997,0.00269456,-0.0123421,0.000103452,9.34202e-06,0.000113389,0.000179162,-6.63679e-05,0.588718,0.00681368,1119,626,0.0169528,0.00419093,33.5865,2.638,33.5172,2.65046
8.90558,26.1102,-1.52167,0.0049037,0.00238305,-0.0111799,9.35365e-05,1.73195e-05,0.000100502,0.000162913,-5.20566e-05,0.604183,0.00678985,1126,626,0.0193234,0.00420151,33.8182,2.36463,33.7515,2.37506
9.59185,26.1294,-1.53948,0.00481443,0.00263966,-0.0106472,8.61182e-05,2.55913e-05,8.51589e-05,0.000146231,-3.45218e-05,0.61467,0.00679432,1133,626,0.0195362,0.00444621,34.0748,2.10556,34.0098,2.12363
10.2803,26.1474,-1.56382,0.0048117,0.00317712,-0.0114328,8.05247e-05,2.96015e-05,6.58788e-05,0.000125691,-1.55649e-05,0.600994,0.0067342,1140,626,0.016988,0.00294007,34.3683,1.89951,34.3024,1.92427
10.9688,26.1658,-1.58579,0.00489059,0.0034076,-0.0129701,7.21638e-05,3.00981e-05,4.10989e-05,9.72992e-05,4.96274e-06,0.548892,0.0063514,1147,626,0.0132843,0.0050005,34.6617,1.68219,34.5932,1.7079
11.6648,26.1898,-1.63281,0.00485535,0.00279728,-0.0137895,6.04935e-05,2.4733e-05,1.76595e-05,6.77442e-05,1.74824e-05,0.389593,0.00575324,1154,626,0.0106681,0.00939457,35.0664,1.4571,34.9974,1.4713
12.3662,26.2187,-1.69688,0.00485268,0.00251007,-0.0137288,5.05306e-05,1.68695e-05,-1.87424e-06,5.06346e-05,1.67655e-05,-0.0554513,0.00571079,1161,626,0.0106708,0.0119391,35.5505,1.18983,35.4818,1.20079
13.0623,26.2432,-1.73913,0.00462506,0.00241421,-0.0128097,4.01813e-05,1.02118e-05,-1.76909e-05,4.83808e-05,2.01233e-06,-0.434014,0.00580441,1168,626,0.0106803,0.0130188,35.9473,0.924639,35.8825,0.938223
13.7531,26.264,-1.76035,0.00469693,0.00281989,-0.0141781,2.9015e-05,5.24327e-06,-3.38723e-05,5.30263e-05,-1.87681e-05,-0.616659,0.00589183,1175,626,0.00727666,0.0106862,36.2699,0.658462,36.2027,0.672868
14.4425,26.283,-1.77449,0.00507686,0.00334019,-0.017361,2.54822e-05,-6.30329e-06,-4.4596e-05,5.69327e-05,-3.77537e-05,-0.614228,0.00597948,1182,626,0.00190511,0.00715273,36.576,0.407098,36.501,0.41656
15.1355,26.3028,-1.79941,0.00522159,0.0034774,-0.0191199,2.86969e-05,-2.63896e-05,-4.44455e-05,5.34416e-05,-5.11343e-05,-0.508005,0.00611602,1189,626,-0.00183337,0.0055266,36.9304,0.18233,36.852,0.18626
15.8309,26.3243,-1.83045,0.0052537,0.00290099,-0.0169597,3.32077e-05,-5.11759e-05,-3.80707e-05,4.78449e-05,-6.58131e-05,-0.367049,0.00607957,1196,626,0.0044494,0.0102792,37.3126,-0.0593104,37.2368,-0.0544219
16.5243,26.3437,-1.85264,0.00480884,0.0019306,-0.0141196,3.62601e-05,-7.13109e-05,-2.65952e-05,4.24761e-05,-7.7527e-05,-0.229606,0.00599298,1203,626,0.00797188,0.0180348,37.6595,-0.287481,37.5921,-0.284085
17.2228,26.3688,-1.89011,0.00445872,0.00111318,-0.0113293,4.49993e-05,-8.3794e-05,-1.34653e-05,4.6392e-05,-8.51867e-05,-0.103065,0.00583062,1210,626,0.0124051,0.0215922,38.0811,-0.575047,38.0209,-0.574409
17.9254,26.3959,-1.93926,0.00489952,0.000899626,-0.0114771,6.64663e-05,-9.03752e-05,1.53656e-06,6.64813e-05,-9.03903e-05,0.00979561,0.00584235,1217,626,0.016387,0.0217076,38.5717,-0.853382,38.5068,-0.85772
18.6312,26.4259,-1.99723,0.00543671,0.0011642,-0.011222,9.192e-05,-9.57891e-05,1.47992e-05,9.30796e-05,-9.69487e-05,0.0781972,0.0058361,1224,626,0.0223093,0.0192425,39.1084,-1.16853,39.0383,-1.1689
19.3367,26.4566,-2.05116,0.00552166,0.00147761,-0.00979431,0.000106306,-9.88474e-05,1.94374e-05,0.000108131,-0.000100673,0.0936353,0.00607928,1231,626,0.0269611,0.0174376,39.6307,-1.51637,39.5614,-1.50656
20.0381,26.4815,-2.08931,0.00551797,0.00234868,-0.0103734,0.000107332,-9.85183e-05,1.7513e-05,0.000108812,-9.99976e-05,0.084269,0.00639502,1238,626,0.0248221,0.00900087,40.0948,-1.80225,40.025,-1.78501
20.7401,26.5041,-2.12763,0.0058549,0.00317126,-0.0116047,9.96444e-05,-9.38776e-05,1.31879e-05,0.000100539,-9.47721e-05,0.0677293,0.00635402,1245,626,0.0242656,8.72289e-05,40.571,-2.03503,40.4964,-2.0143
21.4431,26.5251,-2.16744,0.0063697,0.00343703,-0.0125065,8.61284e-05,-8.39251e-05,7.13286e-06,8.64271e-05,-8.42237e-05,0.0418468,0.00637555,1252,626,0.0266091,-0.00403808,41.0622,-2.22399,40.9812,-2.20542
22.1382,26.5419,-2.17788,0.00615923,0.00266067,-0.0118697,6.69282e-05,-6.66506e-05,-5.57685e-06,6.71606e-05,-6.6883e-05,-0.0416529,0.00626705,1259,626,0.0263209,0.00543521,41.4287,-2.43408,41.3509,-2.41974
22.8312,26.5584,-2.17955,0.00588319,0.00146128,-0.0100137,4.25227e-05,-4.10358e-05,-1.96758e-05,4.69241e-05,-4.54371e-05,-0.220068,0.00636977,1266,626,0.0291436,0.0163642,41.7647,-2.67102,41.6921,-2.66362
23.5242,26.575,-2.17884,0.0056099,0.00104617,-0.00828718,2.10379e-05,-1.24777e-05,-2.47166e-05,3.4142e-05,-2.55818e-05,-0.487495,0.00640578,1273,626,0.0314658,0.0176109,42.0993,-2.92285,42.0315,-2.91616
24.2281,26.5983,-2.21284,0.00589255,0.00166489,-0.00852122,7.33866e-06,1.42972e-05,-1.59769e-05,2.71693e-05,-5.53346e-06,-0.892608,0.00597897,1280,626,0.0332756,0.0120056,42.5963,-3.18521,42.5254,-3.1722
