 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.1981,17.7978,0.489224,0.253778,-2.3945,1.33663,-0.0657794,0.032914,-0.00690503,0.0333947,-0.0662602,-1.50128,0.0174589,1147,710,6.98471,22.9864,23.3619,24.6179,22.7261,1.64081
10.8761,17.8072,0.489901,0.205672,-2.41431,1.30861,-0.0668546,0.0338907,-0.00439205,0.0340818,-0.0670457,-1.52731,0.0145426,1154,710,6.43299,23.2356,23.1054,24.74,22.9224,1.50547
11.5534,17.8162,0.494769,0.151534,-2.42912,1.2714,-0.0676192,0.0346088,-0.00174334,0.0346385,-0.0676489,-1.55375,0.0128096,1161,710,5.79151,23.4655,22.7858,24.7994,23.109,1.36249
12.2327,17.8272,0.494672,0.0985163,-2.44146,1.24301,-0.0681162,0.0350426,0.00104376,0.0350531,-0.0681267,1.56068,0.0118559,1168,710,5.18562,23.6646,22.4954,24.7832,23.3248,1.19665
12.9147,17.8418,0.48694,0.0467352,-2.45173,1.21686,-0.0683226,0.0351962,0.00397274,0.0353484,-0.0684748,1.53249,0.0117361,1175,710,4.59878,23.8114,22.2561,24.7183,23.5819,0.982418
13.5959,17.8547,0.483888,-0.00231436,-2.45138,1.19417,-0.0682266,0.0351112,0.00699573,0.0355826,-0.0686981,1.50351,0.0128666,1182,710,4.04748,23.8286,22.0294,24.5681,23.8267,0.789165
14.2775,17.868,0.481381,-0.0501119,-2.44878,1.16943,-0.0677891,0.0348325,0.0101028,0.0358176,-0.0687743,1.47359,0.0154695,1189,710,3.50305,23.806,21.824,24.4065,24.0771,0.585636
14.9623,17.8833,0.469747,-0.0968292,-2.44626,1.14026,-0.0669764,0.0343714,0.0133067,0.0360894,-0.0686944,1.4424,0.0174785,1196,710,2.95711,23.7908,21.6817,24.2439,24.3746,0.372134
15.6438,17.9028,0.472292,-0.142819,-2.44513,1.10247,-0.0657828,0.0337075,0.0166048,0.0364056,-0.068481,1.40971,0.0206018,1203,710,2.39413,23.8165,21.5064,23.9623,24.6223,0.0207083
16.3294,17.9182,0.461726,-0.18963,-2.43754,1.06443,-0.064202,0.0328347,0.019961,0.0367803,-0.0681476,1.37564,0.0238507,1210,710,1.81944,23.8033,21.383,23.7172,24.9311,-0.196635
17.0157,17.9339,0.450584,-0.240892,-2.42202,1.01786,-0.0622788,0.031777,0.0233057,0.0372351,-0.0677369,1.34075,0.0248765,1217,710,1.17215,23.6896,21.2325,23.4299,25.2504,-0.417583
17.709,17.9503,0.41679,-0.290216,-2.40714,0.998254,-0.0600574,0.0305737,0.0265303,0.0377687,-0.0672524,1.30597,0.0212101,1224,710,0.623015,23.563,21.1726,23.1404,25.6729,-0.572436
18.4015,17.965,0.387538,-0.335833,-2.38362,0.984963,-0.0573786,0.0292752,0.0295429,0.0383888,-0.0664921,1.27157,0.0153916,1231,710,0.128516,23.3188,21.1333,22.7868,26.0837,-0.70577
19.0932,17.9822,0.364113,-0.378001,-2.35922,0.964431,-0.0541792,0.0278973,0.0323191,0.0390956,-0.0653775,1.23725,0.0128798,1238,710,-0.351767,23.0746,21.1231,22.3659,26.4791,-0.913206
19.7833,18.0004,0.348253,-0.421411,-2.32851,0.928902,-0.050561,0.0264449,0.0348479,0.0398732,-0.0639893,1.20299,0.0145023,1245,710,-0.890898,22.7966,21.093,21.8495,26.8513,-1.16916
20.4734,18.0169,0.334303,-0.460838,-2.29186,0.894298,-0.0466255,0.0249009,0.0371068,0.0406733,-0.0623979,1.16888,0.0160834,1252,710,-1.38852,22.4558,21.1028,21.2992,27.2227,-1.39402
21.1642,18.0321,0.31972,-0.494412,-2.25027,0.85574,-0.0424605,0.0232579,0.0390767,0.0414547,-0.0606573,1.13499,0.014401,1259,710,-1.83964,22.059,21.1891,20.7462,27.6043,-1.58751
21.857,18.0468,0.300222,-0.518855,-2.20875,0.826012,-0.038044,0.0215659,0.0407062,0.0422122,-0.0586903,1.1014,0.0135934,1266,710,-2.17162,21.6565,21.3902,20.1981,28.0143,-1.75392
22.5511,18.0628,0.278639,-0.545299,-2.16607,0.799522,-0.0335026,0.0198434,0.041968,0.0428973,-0.0565565,1.06848,0.0141942,1273,710,-2.51506,21.2362,21.5828,19.6122,28.4417,-1.94007
23.2497,18.0831,0.244298,-0.574393,-2.12405,0.774214,-0.0289862,0.0180916,0.0428878,0.0434755,-0.0543701,1.03638,0.0149932,1280,710,-2.88198,20.8198,21.8085,18.9885,28.9326,-2.16874
23.9485,18.1032,0.211544,-0.598319,-2.08036,0.750192,-0.0245728,0.0163001,0.0435545,0.0439744,-0.0522471,1.00476,0.01482,1287,710,-3.19317,20.3905,22.0887,18.336,29.4248,-2.40058
24.6454,18.1206,0.187051,-0.615565,-2.03465,0.728812,-0.0203412,0.0144575,0.0440385,0.0444093,-0.050293,0.973533,0.0136307,1294,710,-3.42945,19.947,22.4086,17.6774,29.8893,-2.60297
25.3392,18.1356,0.174825,-0.625696,-1.99226,0.715587,-0.0163485,0.0125874,0.0443674,0.0447862,-0.0485474,0.943009,0.0148802,1301,710,-3.56783,19.5177,22.7506,17.0559,30.3094,-2.79776
26.0281,18.1482,0.180625,-0.63595,-1.94831,0.690188,-0.012701,0.0107427,0.0445847,0.0451208,-0.047079,0.913945,0.0158241,1308,710,-3.74547,19.0814,23.0339,16.4388,30.6607,-3.006
26.7189,18.1615,0.182002,-0.643985,-1.90245,0.647869,-0.00941631,0.00895434,0.0447297,0.0454321,-0.0458941,0.886666,0.0147876,1315,710,-3.95369,18.6502,23.384,15.8357,31.039,-3.21374
27.4135,18.1768,0.173015,-0.648773,-1.85274,0.603685,-0.00643802,0.00720444,0.0447778,0.0456776,-0.0449112,0.860985,0.0135115,1322,710,-4.13713,18.1995,23.822,15.174,31.4698,-3.42487
28.1105,18.1929,0.158163,-0.65701,-1.80362,0.575965,-0.00371876,0.00550678,0.0447473,0.0458785,-0.0440904,0.836759,0.0117621,1329,710,-4.30539,17.7236,24.239,14.4983,31.9337,-3.63027
28.8093,18.2104,0.139696,-0.66378,-1.75441,0.558656,-0.00137362,0.00380582,0.0446034,0.0458946,-0.0434624,0.814396,0.0117645,1336,710,-4.4272,17.2362,24.6849,13.7798,32.4216,-3.85212
29.5068,18.2257,0.127073,-0.670162,-1.70558,0.541548,0.000589971,0.00214483,0.0443022,0.0456764,-0.0429416,0.794171,0.0118197,1343,710,-4.54496,16.7589,25.1165,13.0849,32.8921,-4.04886
30.2071,18.2407,0.107514,-0.670298,-1.65652,0.508994,0.00240026,0.000612489,0.0438594,0.0453748,-0.0423621,0.775209,0.0120205,1350,710,-4.64847,16.3057,25.6657,12.4474,33.3998,-4.21357
30.9096,18.2556,0.0828611,-0.668058,-1.61257,0.479698,0.0041336,-0.000749447,0.0432971,0.0450579,-0.0416738,0.757233,0.0139187,1357,710,-4.71686,15.8906,26.2656,11.8881,33.9371,-4.35831
31.6121,18.2718,0.0606158,-0.669435,-1.57027,0.46126,0.00572948,-0.00195823,0.0426365,0.0446951,-0.0409238,0.740443,0.0155336,1364,710,-4.78798,15.4838,26.8147,11.2839,34.473,-4.53697
32.316,18.2909,0.0362192,-0.670909,-1.52924,0.444484,0.00708992,-0.00309584,0.0419882,0.0442929,-0.0402989,0.725046,0.0170991,1371,710,-4.85497,15.09,27.379,10.6341,35.0275,-4.76931
33.0182,18.3109,0.0195136,-0.665406,-1.48605,0.413256,0.00828465,-0.00418494,0.0413826,0.0438995,-0.0397998,0.710629,0.016259,1378,710,-4.89868,14.6825,28.0061,9.96109,35.5582,-5.04457
33.7224,18.3308,-0.00116301,-0.658084,-1.44235,0.390237,0.00929307,-0.00527139,0.040795,0.0434507,-0.039429,0.697074,0.0153704,1385,710,-4.89902,14.2573,28.6698,9.28216,36.1138,-5.30461
34.4255,18.3471,-0.017111,-0.654348,-1.39705,0.36344,0.0100652,-0.00636693,0.0401659,0.0428468,-0.0391485,0.684513,0.013869,1392,710,-4.94881,13.8134,29.2839,8.66146,36.6561,-5.50516
-33.4948,16.4297,0.126253,0.833056,-0.730278,0.394479,0.0168366,-0.0181814,-0.00863828,0.0188516,-0.0201964,-0.229161,0.0165501,685,717,9.82856,7.37337,35.0318,21.5419,27.4826,14.758
-32.8462,16.439,0.133242,0.844941,-0.751099,0.399718,0.0178169,-0.0183968,-0.00956178,0.0201865,-0.0207664,-0.242928,0.0168972,692,717,9.97184,7.58078,34.83,21.5683,27.1636,14.5674
-32.1995,16.4471,0.153356,0.857098,-0.77134,0.403782,0.0184845,-0.0186208,-0.0103663,0.0211842,-0.0213205,-0.254769,0.0166259,699,717,10.1159,7.79541,34.5875,21.5569,26.7981,14.3544
-31.553,16.4556,0.175903,0.868407,-0.79061,0.402027,0.0189375,-0.0188582,-0.0110747,0.0219435,-0.0218641,-0.265041,0.0160053,706,717,10.2396,7.99867,34.3469,21.5431,26.4298,14.1276
-30.903,16.4642,0.180802,0.883131,-0.810651,0.411798,0.0192628,-0.019093,-0.0117477,0.022575,-0.0224052,-0.274804,0.0155896,713,717,10.4222,8.18876,34.1949,21.5767,26.1401,13.9591
-30.2538,16.4729,0.192275,0.897685,-0.834465,0.426488,0.0194806,-0.0193109,-0.0123965,0.0231037,-0.022934,-0.28435,0.0153048,720,717,10.6135,8.42509,34.0105,21.6046,25.8307,13.7684
-29.6037,16.4821,0.200181,0.911114,-0.858121,0.44073,0.0196094,-0.0195372,-0.0129922,0.0235289,-0.0234567,-0.292997,0.0152586,727,717,10.792,8.65733,33.8377,21.6355,25.5431,13.5784
-28.955,16.4912,0.21808,0.922853,-0.880693,0.45216,0.0196758,-0.0197273,-0.0135219,0.0238697,-0.0239212,-0.300748,0.0152975,734,717,10.9471,8.87677,33.621,21.634,25.2219,13.3562
-28.3043,16.5005,0.226768,0.933623,-0.900626,0.460242,0.0196806,-0.0198761,-0.0139849,0.0241253,-0.0243209,-0.307731,0.0152547,741,717,11.0848,9.06268,33.4469,21.6491,24.9452,13.1614
-27.6546,16.5067,0.242389,0.944728,-0.920837,0.470026,0.0195913,-0.0199639,-0.0143912,0.0242731,-0.0246457,-0.314522,0.015555,748,717,11.23,9.24358,33.251,21.7143,24.6464,13.0113
-27.0071,16.5109,0.271373,0.957467,-0.944873,0.48272,0.0193619,-0.0200146,-0.0147254,0.0242595,-0.0249122,-0.321087,0.0152132,755,717,11.3997,9.47233,33.0178,21.7973,24.2997,12.8556
-26.3601,16.5128,0.304456,0.971531,-0.97486,0.496338,0.0189666,-0.020004,-0.0150013,0.0240723,-0.0251097,-0.328052,0.014556,762,717,11.5867,9.77736,32.785,21.9636,23.9426,12.7362
-25.7121,16.5198,0.334309,0.983375,-1.00352,0.506175,0.018405,-0.0199034,-0.0152428,0.0237299,-0.0252283,-0.336085,0.0143439,769,717,11.742,10.075,32.5595,22.0232,23.6073,12.5184
-25.0626,16.5273,0.357957,0.994394,-1.03145,0.517488,0.0177392,-0.0197167,-0.0155113,0.0233287,-0.0253062,-0.345864,0.0144425,776,717,11.8916,10.3614,32.3556,22.0841,23.3044,12.3114
-24.4131,16.537,0.383209,1.00462,-1.05417,0.527988,0.0170003,-0.0194674,-0.0158212,0.0229074,-0.0253745,-0.357336,0.0139621,783,717,12.0304,10.5856,32.1481,22.0481,23.0028,12.0529
-23.7652,16.5413,0.41813,1.01477,-1.07325,0.539674,0.016183,-0.0191718,-0.0161662,0.0224605,-0.0254493,-0.370388,0.013056,790,717,12.1708,10.7658,31.9045,22.0576,22.6671,11.8768
-23.1185,16.544,0.460318,1.02484,-1.09239,0.552084,0.0152703,-0.0188643,-0.0165671,0.0219888,-0.0255828,-0.385264,0.0123322,797,717,12.3124,10.9449,31.6361,22.0758,22.3082,11.7091
-22.4696,16.5488,0.492895,1.03273,-1.11393,0.56479,0.0142735,-0.0185818,-0.0170549,0.0215257,-0.025834,-0.402064,0.0120403,804,717,12.4317,11.1588,31.3912,22.0973,21.9963,11.5304
-21.8193,16.5577,0.520481,1.0375,-1.13708,0.568371,0.0132237,-0.0183425,-0.0176208,0.0210965,-0.0262152,-0.420178,0.012411,811,717,12.4984,11.3996,31.1606,22.0899,21.7132,11.2844
-21.1682,16.5664,0.546084,1.04299,-1.16297,0.573902,0.0121755,-0.0181558,-0.0182614,0.0207475,-0.0267279,-0.438874,0.0132589,818,717,12.5776,11.6716,30.9486,22.1128,21.4453,11.0484
-20.5179,16.5732,0.5765,1.04861,-1.18977,0.585509,0.011168,-0.0180091,-0.0189807,0.0205188,-0.0273599,-0.457749,0.0134386,825,717,12.6719,11.9454,30.7129,22.1567,21.1642,10.837
-19.8645,16.5816,0.593782,1.05604,-1.21707,0.603781,0.010196,-0.0178942,-0.0197522,0.0203875,-0.0280857,-0.47634,0.0132545,832,717,12.8001,12.2131,30.5449,22.206,20.9445,10.6376
-19.2084,16.591,0.599283,1.06368,-1.24321,0.622557,0.00924879,-0.0178032,-0.0205565,0.0203302,-0.0288846,-0.494412,0.0130848,839,717,12.9318,12.4614,30.4347,22.2703,20.7806,10.4609
-18.5522,16.6005,0.606289,1.07052,-1.26974,0.639149,0.008297,-0.0177195,-0.0213534,0.0202924,-0.0297149,-0.511824,0.0133269,846,717,13.0507,12.7193,30.3221,22.3318,20.6179,10.275
-17.895,16.61,0.610731,1.07554,-1.29966,0.654439,0.0073237,-0.0176188,-0.0221206,0.0202464,-0.0305415,-0.528715,0.0132307,853,717,13.1482,13.0183,30.2106,22.4398,20.473,10.1008
-17.2383,16.6192,0.619157,1.07991,-1.33244,0.675514,0.00634421,-0.017478,-0.0228517,0.0202028,-0.0313366,-0.545153,0.012678,860,717,13.253,13.3307,30.0723,22.5673,20.3189,9.91826
-16.5812,16.6291,0.627803,1.08221,-1.36349,0.693252,0.00535106,-0.0172663,-0.0234948,0.0201171,-0.0320324,-0.561099,0.0113494,867,717,13.3287,13.6158,29.9265,22.6816,20.1715,9.72028
-15.9258,16.6375,0.645993,1.0807,-1.3926,0.712832,0.00432925,-0.0169515,-0.0240015,0.0199432,-0.0325655,-0.576755,0.010468,874,717,13.3687,13.8755,29.7061,22.7729,19.9916,9.52142
-15.2723,16.6438,0.674955,1.07885,-1.42005,0.735606,0.00326504,-0.0165212,-0.0243782,0.0196811,-0.0329372,-0.592642,0.0107057,881,717,13.4128,14.1249,29.4393,22.8355,19.7741,9.32935
-14.6189,16.6499,0.70548,1.07811,-1.44746,0.759853,0.00212708,-0.0159589,-0.0246746,0.0193635,-0.0331954,-0.609753,0.0116141,888,717,13.4728,14.3715,29.1829,22.8935,19.5572,9.13585
-13.9625,16.657,0.723939,1.0763,-1.47589,0.790188,0.000940413,-0.0152707,-0.0249121,0.0190325,-0.0333627,-0.628117,0.0126669,895,717,13.5362,14.6205,28.9617,22.9735,19.3976,8.96673
-13.3051,16.6668,0.739963,1.07347,-1.50504,0.818933,-0.000243556,-0.0144613,-0.0250736,0.0187095,-0.0334143,-0.647263,0.0127708,902,717,13.5862,14.8741,28.7519,23.0179,19.2563,8.74626
-12.645,16.6779,0.74559,1.07029,-1.53485,0.850461,-0.00142068,-0.013547,-0.0251456,0.0183824,-0.0333501,-0.667095,0.0122972,909,717,13.6396,15.1336,28.5845,23.0715,19.1657,8.53713
-11.9849,16.6883,0.752547,1.06659,-1.56312,0.884618,-0.00262413,-0.0125539,-0.0251548,0.018051,-0.0332291,-0.687963,0.0111992,916,717,13.6944,15.3764,28.4098,23.1107,19.0766,8.33893
-11.3257,16.6963,0.765633,1.06342,-1.58406,0.921301,-0.00388639,-0.011517,-0.0251079,0.0176944,-0.0330978,-0.709997,0.0109671,923,717,13.7605,15.5422,28.2198,23.0922,18.9689,8.16996
-10.6657,16.704,0.776392,1.06138,-1.60376,0.959421,-0.00521378,-0.0104281,-0.0250282,0.0173426,-0.0329846,-0.7335,0.0116021,930,717,13.8426,15.7008,28.0572,23.0644,18.878,8.01603
-10.0057,16.7115,0.789234,1.05635,-1.62431,0.997689,-0.00661465,-0.00929012,-0.0249957,0.0170791,-0.0329839,-0.758664,0.0118332,937,717,13.8949,15.8691,27.8625,23.0422,18.7859,7.8598
-9.34474,16.7211,0.799972,1.04482,-1.64922,1.03497,-0.00809804,-0.00812165,-0.0250482,0.0169384,-0.0331581,-0.785163,0.0115067,944,717,13.8782,16.0653,27.6184,23.049,18.7107,7.66511
-8.68291,16.7317,0.808688,1.03423,-1.67495,1.07582,-0.00968481,-0.00695349,-0.0251632,0.0168811,-0.0335194,-0.812508,0.0116916,951,717,13.8817,16.2573,27.3953,23.0545,18.6515,7.45962
-8.02041,16.7437,0.816532,1.02696,-1.69891,1.11571,-0.0113922,-0.00580497,-0.0252969,0.0168521,-0.0340493,-0.840392,0.0108535,958,717,13.9189,16.4087,27.2221,23.0374,18.604,7.22502
-7.35564,16.7555,0.816319,1.02079,-1.72103,1.15009,-0.013191,-0.0046688,-0.0254477,0.0168721,-0.0347319,-0.868352,0.0105521,965,717,13.9545,16.5692,27.1116,23.0253,18.5972,7.02518
-6.69221,16.766,0.823609,1.01133,-1.74279,1.18294,-0.0150604,-0.00354523,-0.0256599,0.0169951,-0.0356007,-0.895761,0.0106654,972,717,13.9527,16.7348,26.9459,23.009,18.5664,6.82869
-6.02886,16.7759,0.833077,0.999131,-1.76599,1.21782,-0.0169946,-0.00244238,-0.0259324,0.0172153,-0.0366523,-0.922171,0.0109278,979,717,13.9286,16.9166,26.7468,23.0041,18.5338,6.63631
-5.36493,16.7874,0.842109,0.982613,-1.78848,1.25864,-0.01895,-0.00135282,-0.0262147,0.0175004,-0.0378033,-0.947309,0.0123289,986,717,13.8748,17.0794,26.5033,22.9494,18.5112,6.41121
-4.70019,16.7998,0.849641,0.964829,-1.81497,1.29697,-0.0208641,-0.00026896,-0.0264597,0.0178264,-0.0389594,-0.97097,0.0134042,993,717,13.8036,17.2887,26.2649,22.9273,18.5026,6.17207
-4.03423,16.8125,0.853889,0.948375,-1.84147,1.3293,-0.0227725,0.000833318,-0.026649,0.0181763,-0.0401154,-0.993866,0.0134673,1000,717,13.7325,17.5015,26.0726,22.931,18.5153,5.9412
-3.36752,16.8222,0.856438,0.932382,-1.86875,1.3535,-0.0247366,0.00197199,-0.0267793,0.0185421,-0.0413067,-1.01669,0.012141,1007,717,13.6468,17.7384,25.9124,23.0246,18.5415,5.7797
-2.70176,16.8296,0.864503,0.914833,-1.89079,1.37862,-0.0267548,0.00315995,-0.0268671,0.0189526,-0.0425475,-1.03939,0.0114143,1014,717,13.5469,17.9159,25.7198,23.0935,18.5515,5.64844
-2.0365,16.8367,0.876482,0.896776,-1.91031,1.40729,-0.0288199,0.00439612,-0.0268929,0.0193959,-0.0438197,-1.06201,0.0116804,1021,717,13.4514,18.0593,25.5081,23.1217,18.5527,5.50796
-1.37075,16.8464,0.888567,0.874807,-1.93188,1.44188,-0.0308752,0.00568189,-0.0268411,0.0198772,-0.0450706,-1.08432,0.0124434,1028,717,13.3315,18.2252,25.2542,23.0974,18.562,5.31492
-0.702296,16.8593,0.891797,0.851771,-1.95821,1.48042,-0.0329004,0.00699657,-0.026698,0.0203756,-0.0462794,-1.10625,0.0118798,1035,717,13.2128,18.4352,25.0287,23.0772,18.6169,5.08368
-0.0327068,16.8729,0.892375,0.82716,-1.9843,1.51574,-0.0349505,0.00834197,-0.026408,0.0208416,-0.0474501,-1.12871,0.0110457,1042,717,13.0703,18.6522,24.8111,23.0532,18.6906,4.85001
0.638531,16.8868,0.888229,0.803115,-2.01125,1.54299,-0.0370923,0.00974043,-0.0259744,0.0212955,-0.0486473,-1.15222,0.0101665,1049,717,12.914,18.8924,24.6402,23.0611,18.7918,4.62586
1.3107,16.8999,0.882198,0.775938,-2.0372,1.55913,-0.039308,0.0112021,-0.0254449,0.0217976,-0.0499035,-1.17622,0.0106323,1056,717,12.6964,19.1354,24.469,23.1065,18.9083,4.42522
1.9836,16.9125,0.875107,0.746881,-2.06231,1.57618,-0.0415383,0.0127116,-0.0248412,0.0223677,-0.0511945,-1.20006,0.0129264,1063,717,12.4623,19.3535,24.2889,23.1717,19.0366,4.24073
2.65793,16.9255,0.86441,0.71581,-2.08908,1.58956,-0.0437994,0.0142596,-0.0241526,0.0229933,-0.0525331,-1.22382,0.016168,1070,717,12.1987,19.5974,24.1161,23.2622,19.1878,4.06013
3.33692,16.9412,0.837588,0.679726,-2.11801,1.5928,-0.0460863,0.0158487,-0.0233517,0.0236664,-0.0539039,-1.24775,0.0195663,1077,717,11.856,19.9089,23.9803,23.3661,19.4149,3.88171
4.01491,16.9565,0.816933,0.64502,-2.15185,1.58171,-0.0483887,0.0175064,-0.0224505,0.0244282,-0.0553105,-1.27173,0.019181,1084,717,11.4916,20.2798,23.8616,23.5505,19.624,3.68928
4.6926,16.9718,0.799601,0.611267,-2.18249,1.56812,-0.0506976,0.0192388,-0.0214479,0.0252923,-0.0567512,-1.29571,0.0182476,1091,717,11.1302,20.6014,23.7509,23.7139,19.827,3.4859
5.36566,16.9852,0.802177,0.5786,-2.20945,1.54992,-0.0529875,0.0210375,-0.0203382,0.0262573,-0.0582073,-1.31957,0.0160361,1098,717,10.7675,20.8782,23.5825,23.832,19.9541,3.25295
6.0386,16.9975,0.806977,0.53871,-2.22993,1.53357,-0.0552634,0.0228989,-0.0191174,0.0273242,-0.0596887,-1.34332,0.0177805,1105,717,10.3331,21.0858,23.3328,23.8896,20.0792,3.03495
6.71688,17.012,0.793312,0.494074,-2.25536,1.51472,-0.057511,0.0248007,-0.0177737,0.0284747,-0.061185,-1.36696,0.0201775,1112,717,9.84327,21.3689,23.1202,24.0036,20.29,2.8374
7.39925,17.0288,0.766358,0.446357,-2.28754,1.49207,-0.0596817,0.0266896,-0.016253,0.0296468,-0.0626389,-1.39082,0.0208432,1119,717,9.31251,21.744,22.9428,24.1783,20.5649,2.63811
8.08228,17.0464,0.739198,0.399261,-2.31891,1.47049,-0.0617293,0.0284975,-0.0144938,0.0307686,-0.0640004,-1.41537,0.0192926,1126,717,8.79111,22.1184,22.7789,24.3169,20.8489,2.4233
8.7658,17.0664,0.712779,0.355652,-2.3437,1.45001,-0.0636408,0.0301907,-0.0124834,0.0318231,-0.0652732,-1.44077,0.0189703,1133,717,8.30785,22.4,22.6565,24.3519,21.1386,2.15541
9.45158,17.0867,0.680075,0.309323,-2.36719,1.43655,-0.0653812,0.0317133,-0.0102337,0.0327802,-0.0664481,-1.46692,0.0189922,1140,717,7.81588,22.6434,22.5298,24.3897,21.4626,1.905
10.1362,17.1045,0.65361,0.260745,-2.3918,1.41611,-0.0668749,0.0330384,-0.00779001,0.0336421,-0.0674786,-1.49345,0.0182973,1147,717,7.28205,22.9046,22.3685,24.4889,21.7675,1.68577
10.8171,17.1164,0.642434,0.210056,-2.41696,1.39014,-0.0680115,0.0341223,-0.00518463,0.0343848,-0.068274,-1.52021,0.0156679,1154,717,6.71158,23.1749,22.1328,24.6818,22.0139,1.53755
11.4951,17.1254,0.643609,0.154177,-2.434,1.35841,-0.0687915,0.0349342,-0.00242332,0.0349908,-0.0688481,-1.54745,0.0136441,1161,717,6.06889,23.4015,21.8036,24.7843,22.2155,1.407
12.1744,17.1371,0.642097,0.0992785,-2.44598,1.33167,-0.0692843,0.0354531,0.000485639,0.0354554,-0.0692865,1.56616,0.0126001,1168,717,5.44897,23.5826,21.4979,24.7602,22.4371,1.22933
12.8576,17.1536,0.62893,0.0470828,-2.45601,1.30611,-0.0694901,0.0356906,0.00353356,0.0358092,-0.0696087,1.53725,0.0130676,1175,717,4.86007,23.727,21.2777,24.6666,22.7174,0.992151
13.5435,17.1706,0.608091,-0.00255343,-2.45664,1.28084,-0.0693896,0.0356845,0.0066634,0.0361054,-0.0698105,1.50772,0.0149539,1182,717,4.29618,23.7597,21.125,24.5032,23.0379,0.774312
14.2261,17.1835,0.600946,-0.0500823,-2.45161,1.25228,-0.0689164,0.0354621,0.00986713,0.0363867,-0.069841,1.47737,0.0176768,1189,717,3.74357,23.7197,20.9476,24.342,23.3073,0.5929
14.9059,17.1945,0.605474,-0.0974589,-2.44571,1.22184,-0.0680419,0.0350304,0.0131677,0.036686,-0.0696975,1.44572,0.0200272,1196,717,3.18681,23.6865,20.7309,24.1628,23.5349,0.411175
15.5818,17.2109,0.626541,-0.146908,-2.44567,1.19346,-0.0667934,0.034386,0.0165712,0.0370309,-0.0694383,1.41252,0.0230747,1203,717,2.61633,23.7188,20.4283,23.8641,23.7034,0.057444
16.2723,17.2262,0.597177,-0.195781,-2.43809,1.15037,-0.0651722,0.033532,0.0200405,0.0374458,-0.069086,1.37793,0.0258437,1210,717,2.00688,23.6778,20.3692,23.7268,24.0906,-0.0942406
16.9558,17.2413,0.594652,-0.244497,-2.42494,1.10062,-0.0632111,0.0324878,0.0235021,0.0379479,-0.0686713,1.34252,0.0261419,1217,717,1.37763,23.6154,20.2134,23.4298,24.3732,-0.334477
17.65,17.2584,0.556499,-0.294813,-2.40943,1.06781,-0.0609367,0.0312889,0.0268357,0.0385291,-0.0681769,1.30727,0.0209164,1224,717,0.780315,23.4929,20.1781,23.1642,24.8141,-0.492061
18.3423,17.2735,0.526817,-0.341175,-2.38762,1.04933,-0.0581846,0.0299826,0.0299463,0.039192,-0.067394,1.27244,0.0153125,1231,717,0.263944,23.2782,20.1393,22.8235,25.2266,-0.635878
19.0314,17.2895,0.511124,-0.383376,-2.36801,1.02845,-0.0548939,0.028587,0.0328136,0.0399408,-0.0662477,1.23768,0.0147757,1238,717,-0.215784,23.0848,20.0961,22.4497,25.5888,-0.847899
19.7214,17.3076,0.494232,-0.427293,-2.33778,0.993008,-0.0511616,0.0271059,0.0354339,0.0407643,-0.06482,1.20289,0.017173,1245,717,-0.759089,22.8011,20.0654,21.9518,25.9649,-1.09923
20.4114,17.3234,0.479566,-0.466089,-2.30099,0.9588,-0.0471041,0.0255171,0.0377892,0.0416134,-0.0632004,1.16812,0.0177297,1252,717,-1.2487,22.466,20.0846,21.4047,26.3388,-1.30927
21.1024,17.339,0.463141,-0.500895,-2.2566,0.92116,-0.0428221,0.0238196,0.0398439,0.0424393,-0.0614418,1.13364,0.0152751,1259,717,-1.71011,22.0485,20.1652,20.803,26.728,-1.50836
21.795,17.3533,0.443082,-0.528907,-2.21313,0.888017,-0.0382886,0.0220503,0.0415382,0.0432191,-0.0594574,1.09948,0.0130179,1266,717,-2.08867,21.626,20.3351,20.2512,27.1399,-1.66692
22.4876,17.3686,0.425091,-0.556183,-2.16984,0.853136,-0.0336292,0.0202247,0.0428573,0.0439121,-0.0573166,1.06588,0.0133152,1273,717,-2.46535,21.209,20.513,19.6782,27.5517,-1.85159
23.1848,17.3876,0.394369,-0.581083,-2.12783,0.819678,-0.0290101,0.0183457,0.0438267,0.0444817,-0.0551461,1.03307,0.014762,1280,717,-2.81352,20.8036,20.7769,19.0813,28.0266,-2.07009
23.8835,17.4078,0.360853,-0.599603,-2.0831,0.782695,-0.0245396,0.0164132,0.0445388,0.0449571,-0.0530834,1.00086,0.0160482,1287,717,-3.10879,20.3888,21.1321,18.4347,28.5218,-2.303
24.5816,17.4255,0.331074,-0.61751,-2.03965,0.770328,-0.0203043,0.0144245,0.0450613,0.0453513,-0.0512311,0.969305,0.0168625,1294,717,-3.32362,19.9665,21.458,17.78,29.0084,-2.49539
25.2748,17.4398,0.319746,-0.626756,-1.99828,0.763416,-0.016334,0.0124048,0.0454091,0.0456638,-0.049593,0.938635,0.0181488,1301,717,-3.43319,19.5521,21.7989,17.1501,29.4241,-2.68299
25.9634,17.4519,0.325079,-0.639795,-1.95345,0.737271,-0.0127043,0.0103984,0.0456185,0.0459053,-0.0482112,0.9094,0.0188498,1308,717,-3.64122,19.107,22.0555,16.5352,29.7768,-2.88022
