 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.47938,18.9903,0.467462,0.0950688,-0.117171,0.111784,-0.00217582,0.00103776,-0.00173258,0.00179394,-0.00293199,-1.15927,0.00695409,1077,696,1.3132,1.05663,22.5783,4.95582,21.7537,3.93231
4.15514,19.005,0.45917,0.0942929,-0.119552,0.111094,-0.0023392,0.00116133,-0.00174168,0.00188025,-0.00305813,-1.17933,0.00613545,1084,696,1.30486,1.08065,22.7314,4.76506,21.9121,3.71314
4.83297,19.0197,0.444782,0.0929607,-0.122072,0.112457,-0.00251947,0.00129436,-0.0017413,0.00196978,-0.00319489,-1.20078,0.00654818,1091,696,1.29631,1.09803,22.9087,4.6009,22.1036,3.51847
5.51096,19.0355,0.431997,0.0910592,-0.124289,0.113667,-0.00271082,0.00143791,-0.00173447,0.0020675,-0.00334041,-1.2226,0.00709402,1098,696,1.28134,1.11823,23.0819,4.39907,22.2966,3.29482
6.1897,19.0515,0.418419,0.0884834,-0.126268,0.114076,-0.00290804,0.00159451,-0.00172296,0.00217817,-0.00349169,-1.24418,0.00713363,1105,696,1.25718,1.13978,23.2601,4.19206,22.5008,3.06964
6.87207,19.0698,0.393208,0.0858495,-0.128679,0.113946,-0.00310827,0.00176285,-0.00170822,0.00230218,-0.0036476,-1.26497,0.00671896,1112,696,1.23114,1.16369,23.4957,3.98878,22.7621,2.83956
7.5571,19.0881,0.359967,0.0835116,-0.130443,0.113248,-0.00330835,0.00193262,-0.00167711,0.00242335,-0.00379908,-1.28614,0.0063296,1119,696,1.2064,1.18628,23.7763,3.80569,23.0647,2.64
8.24211,19.1064,0.329135,0.0815899,-0.132131,0.111517,-0.00350187,0.0020934,-0.00161552,0.00252634,-0.00393482,-1.30896,0.00662926,1126,696,1.1832,1.20687,24.0607,3.61665,23.3651,2.43031
8.92937,19.1279,0.292446,0.0794889,-0.134326,0.109116,-0.00368706,0.0022389,-0.00152606,0.0026088,-0.00405697,-1.33299,0.00729375,1133,696,1.15651,1.22776,24.3776,3.39594,23.6991,2.17631
9.61811,19.15,0.252631,0.0770248,-0.137127,0.106539,-0.003853,0.00236987,-0.00140718,0.00267328,-0.00415641,-1.35843,0.00741127,1140,696,1.12563,1.26053,24.7119,3.17579,24.0542,1.92138
10.306,19.1695,0.218001,0.0747368,-0.139578,0.104524,-0.00399527,0.00248648,-0.00126299,0.00272388,-0.00423267,-1.385,0.00694502,1147,696,1.09796,1.29302,25.0324,2.98321,24.3946,1.70309
10.9903,19.1843,0.198434,0.0722365,-0.141395,0.104662,-0.00410391,0.00258894,-0.00109993,0.00276507,-0.00428004,-1.41201,0.00663875,1154,696,1.07389,1.31959,25.2912,2.82035,24.6783,1.52963
11.6725,19.1982,0.188407,0.0694768,-0.142837,0.105775,-0.00417024,0.00267473,-0.00091379,0.00279462,-0.00429013,-1.44034,0.00671713,1161,696,1.04994,1.33451,25.5136,2.64467,24.9297,1.3431
12.3529,19.2109,0.186897,0.0662535,-0.144642,0.106689,-0.00421629,0.00274228,-0.000697551,0.00281152,-0.00428553,-1.47186,0.00697355,1168,696,1.02086,1.35218,25.7034,2.46622,25.153,1.14824
13.033,19.2231,0.18861,0.0626398,-0.146159,0.105176,-0.00426195,0.00278809,-0.000453875,0.00281719,-0.00429105,-1.50677,0.00722434,1175,696,0.980937,1.36964,25.8863,2.29348,25.3704,0.956235
13.7141,19.2351,0.188377,0.0589668,-0.147168,0.104239,-0.00431076,0.00282207,-0.000188244,0.00282704,-0.00431572,-1.54443,0.00764006,1182,696,0.941937,1.37953,26.0838,2.12445,25.6038,0.773153
14.398,19.2493,0.180324,0.0553707,-0.147749,0.103399,-0.00433769,0.00284865,9.4746e-05,0.0028499,-0.00433894,1.55762,0.00819265,1189,696,0.903878,1.38621,26.3233,1.93392,25.8785,0.574818
15.088,19.2689,0.152646,0.0523605,-0.147915,0.100841,-0.0043242,0.00287002,0.000376709,0.00288969,-0.00434387,1.51862,0.00831408,1196,696,0.866827,1.38981,26.6633,1.70073,26.2454,0.333406
15.7784,19.2904,0.126357,0.0494161,-0.149091,0.0995934,-0.0042862,0.00287607,0.000642735,0.00293329,-0.00434342,1.482,0.0079022,1203,696,0.834517,1.39986,27.0051,1.43502,26.6152,0.0493148
16.4633,19.3072,0.121188,0.047299,-0.150105,0.0980848,-0.00423265,0.0028589,0.000898017,0.00297085,-0.0043446,1.44677,0.00778677,1210,696,0.809945,1.4087,27.274,1.19056,26.9028,-0.212439
17.1478,19.3228,0.118991,0.0452904,-0.151186,0.0977124,-0.00416297,0.00282211,0.00115355,0.00300768,-0.00434854,1.41129,0.00823087,1217,696,0.789707,1.42219,27.5374,0.952394,27.1854,-0.460625
17.8368,19.3383,0.102902,0.0424203,-0.150227,0.0922218,-0.00406997,0.00277619,0.00139812,0.0030507,-0.00434448,1.37692,0.00860094,1224,696,0.745198,1.421,27.8638,0.757679,27.534,-0.655263
18.5249,19.3538,0.0923092,0.0387432,-0.148901,0.0860806,-0.00392262,0.00273524,0.00160304,0.00310111,-0.00428849,1.34641,0.00853477,1231,696,0.690388,1.41428,28.1673,0.544233,27.8676,-0.868674
19.219,19.3714,0.0624562,0.0349055,-0.146998,0.0798571,-0.00368571,0.00269842,0.00176251,0.00315269,-0.00413997,1.31855,0.00790323,1238,696,0.633472,1.3971,28.5584,0.356583,28.2906,-1.05484
19.9111,19.3884,0.0422073,0.0319506,-0.14597,0.0773282,-0.00337427,0.00266897,0.00188597,0.00320924,-0.00391454,1.2918,0.00773247,1245,696,0.596519,1.38999,28.9221,0.141409,28.6812,-1.2637
20.6035,19.4045,0.0226235,0.0298554,-0.144412,0.0745353,-0.00305381,0.00263974,0.00199084,0.0032668,-0.00368088,1.26566,0.00802753,1252,696,0.567316,1.38178,29.3,-0.0663269,29.0768,-1.4562
21.2996,19.4236,-0.00706721,0.0273603,-0.142978,0.0749682,-0.00277935,0.00260015,0.00209085,0.00331721,-0.00349642,1.24041,0.00857954,1259,696,0.543651,1.36708,29.7217,-0.300495,29.5238,-1.67262
21.9966,19.4435,-0.0378973,0.0249238,-0.141205,0.0715716,-0.00252933,0.00255278,0.00218281,0.00336159,-0.00333814,1.21594,0.0088756,1266,696,0.509094,1.35518,30.1612,-0.543094,29.9841,-1.9012
22.6943,19.4637,-0.0685436,0.0225856,-0.139151,0.066033,-0.00225503,0.00249385,0.00226042,0.00339774,-0.00315892,1.1904,0.00869654,1273,696,0.469013,1.34225,30.6115,-0.791126,30.4519,-2.13806
23.3894,19.4812,-0.0884721,0.0203353,-0.136998,0.0604329,-0.00196586,0.00242496,0.00231653,0.00342112,-0.00296202,1.16468,0.00823276,1280,696,0.42955,1.3262,31.0247,-1.01771,30.8816,-2.35474
24.0834,19.4981,-0.102936,0.0193267,-0.134685,0.0577845,-0.00170977,0.0023304,0.00235598,0.00341376,-0.00279314,1.13979,0.00807457,1287,696,0.411423,1.30634,31.4328,-1.26119,31.2963,-2.57847
24.7776,19.5143,-0.115797,0.0196728,-0.131885,0.0521264,-0.00153038,0.00220709,0.00238074,0.00336492,-0.00268821,1.11814,0.00844687,1294,696,0.397769,1.28251,31.8593,-1.48957,31.712,-2.79172
25.4729,19.5305,-0.130555,0.0197659,-0.129799,0.0493392,-0.00141324,0.00205474,0.0023994,0.00328113,-0.00263963,1.09829,0.0092081,1301,696,0.390398,1.2588,32.2962,-1.70734,32.1438,-2.99888
26.1703,19.5477,-0.15009,0.0188572,-0.128206,0.0479835,-0.00129401,0.00187829,0.00241919,0.00318495,-0.00260067,1.07557,0.00991865,1308,696,0.377264,1.24151,32.7494,-1.9294,32.6041,-3.20903
26.8686,19.5646,-0.170591,0.0168262,-0.126383,0.0494272,-0.0011547,0.00167684,0.0024248,0.00306892,-0.00254679,1.04964,0.0101584,1315,696,0.361093,1.22825,33.1998,-2.15753,33.0765,-3.40639
27.5679,19.5815,-0.192167,0.01538,-0.124474,0.0488625,-0.00102629,0.00146557,0.00239745,0.00292152,-0.00248223,1.02504,0.00971903,1322,696,0.344721,1.21467,33.6709,-2.37866,33.5615,-3.6025
28.2654,19.5968,-0.20611,0.0144887,-0.121768,0.045341,-0.000920836,0.0012373,0.00234417,0.00273883,-0.00242237,1.0011,0.00899805,1329,696,0.324677,1.19077,34.1264,-2.58785,34.0219,-3.79091
28.9618,19.612,-0.214608,0.0146074,-0.11917,0.0413601,-0.000825694,0.000990059,0.00228601,0.00254187,-0.0023775,0.97442,0.00841079,1336,696,0.313422,1.16481,34.5781,-2.80744,34.4675,-3.99575
29.6565,19.6278,-0.215358,0.0143202,-0.116379,0.0391311,-0.00072576,0.000765913,0.0022187,0.00236078,-0.00232063,0.947544,0.00827011,1343,696,0.303301,1.13845,34.9996,-3.07479,34.8889,-4.23853
30.3583,19.6482,-0.236215,0.0129689,-0.113874,0.0401192,-0.000599802,0.000563642,0.00212751,0.00218752,-0.00222368,0.918851,0.00829014,1350,696,0.292462,1.11512,35.5013,-3.37692,35.405,-4.50743
31.063,19.6681,-0.264846,0.0124885,-0.111714,0.0374296,-0.000463381,0.00039511,0.00202745,0.00203826,-0.00210653,0.889716,0.00825648,1357,696,0.279067,1.09545,36.0563,-3.62098,35.9617,-4.73494
31.7703,19.6885,-0.299519,0.0134247,-0.109676,0.0337296,-0.000390169,0.000256087,0.00194063,0.00190031,-0.00203439,0.867895,0.00778311,1364,696,0.276725,1.07746,36.6609,-3.84912,36.5522,-4.95122
32.4778,19.7092,-0.332257,0.0139735,-0.107645,0.031852,-0.000456058,0.000122315,0.00189073,0.00174584,-0.00207959,0.861285,0.00731002,1371,696,0.276133,1.05775,37.26,-4.09375,37.143,-5.17922
33.1806,19.7283,-0.348488,0.0129454,-0.106127,0.0359929,-0.000626396,-2.28648e-05,0.00188356,0.00158295,-0.00223221,0.864828,0.00726862,1378,696,0.278882,1.03834,37.7752,-4.37603,37.6718,-5.43386
33.8836,19.7461,-0.363275,0.0108425,-0.103995,0.037419,-0.000833277,-0.000184153,0.00189104,0.00140997,-0.0024274,0.870386,0.00796917,1385,696,0.262117,1.01557,38.2829,-4.63572,38.2023,-5.66598
-32.792,17.7729,-0.0756171,0.101033,-0.0596848,0.0241912,-0.000897689,-0.00196827,0.00138974,5.62855e-05,-0.00292224,0.601568,0.0172996,692,703,1.141,0.659862,29.4802,15.5606,28.5065,15.0387
-32.1462,17.7802,-0.0480016,0.101391,-0.0599198,0.0196174,-0.000341805,-0.00169149,0.000879264,9.17376e-05,-0.00212503,0.458092,0.0166524,699,703,1.1363,0.648942,29.1002,15.3717,28.1115,14.8169
-31.4971,17.7915,-0.0362502,0.101262,-0.0591883,0.0146102,7.55427e-05,-0.00146419,0.000448126,0.000196469,-0.00158511,0.263571,0.0162085,706,703,1.12541,0.614366,28.7888,15.1619,27.7887,14.569
-30.8487,17.7991,-0.0197249,0.0983967,-0.0554548,0.00110392,0.000378303,-0.00127044,7.67638e-05,0.000381869,-0.00127401,0.046425,0.0171418,713,703,1.06793,0.570529,28.4544,14.9904,27.4525,14.384
-30.1986,17.8077,-0.0103254,0.0999182,-0.0567151,0.00185792,0.000588056,-0.00111598,-0.000239255,0.000621011,-0.00114893,-0.13688,0.0169302,720,703,1.08542,0.588246,28.1687,14.8147,27.1525,14.2021
-29.5493,17.816,0.00540875,0.101718,-0.0594799,0.00743706,0.000727734,-0.00101613,-0.000486748,0.000854395,-0.00114279,-0.254574,0.0164044,727,703,1.11554,0.620687,27.8564,14.623,26.8337,14.0043
-28.8981,17.8257,0.0123311,0.105619,-0.0637715,0.0197176,0.000822507,-0.000953343,-0.000680383,0.00105321,-0.00118405,-0.326914,0.0159277,734,703,1.18168,0.671475,27.5943,14.4248,26.5581,13.8103
-28.2421,17.8365,-0.00468883,0.10651,-0.0652741,0.0247141,0.000915446,-0.000931607,-0.000839239,0.00123981,-0.00125597,-0.368809,0.0161987,741,703,1.20111,0.680974,27.4223,14.2986,26.3871,13.6797
-27.5897,17.845,-2.4043e-05,0.106018,-0.0655155,0.0241824,0.000972236,-0.00093447,-0.000945986,0.00136193,-0.00132416,-0.39076,0.0165073,748,703,1.19464,0.68331,27.1668,14.1417,26.1345,13.518
-26.9426,17.8498,0.0340586,0.104948,-0.0636145,0.0186632,0.000984055,-0.000953742,-0.00101028,0.00141495,-0.00138464,-0.403151,0.0157877,755,703,1.1718,0.657068,26.8028,13.9623,25.7684,13.3326
-26.3001,17.8553,0.0942715,0.105554,-0.0664791,0.0231435,0.000987503,-0.000979597,-0.00104764,0.00144094,-0.00143303,-0.408471,0.0141247,762,703,1.18772,0.681911,26.335,13.686,25.3034,13.0363
-25.6572,17.8589,0.153429,0.105768,-0.0687287,0.026717,0.000977208,-0.000990821,-0.00105702,0.00143735,-0.00145096,-0.410576,0.0133298,769,703,1.19767,0.697951,25.8759,13.455,24.8488,12.7862
-25.0078,17.8648,0.180234,0.106714,-0.0714258,0.0284655,0.000946583,-0.00102302,-0.00103511,0.00139052,-0.00146695,-0.40515,0.0129029,776,703,1.21176,0.722999,25.5673,13.2993,24.5335,12.6045
-24.3566,17.8712,0.198846,0.108677,-0.0744097,0.0299157,0.000908797,-0.00103869,-0.00101098,0.00133871,-0.00146861,-0.402077,0.0125204,783,703,1.23609,0.756862,25.3103,13.1614,24.2588,12.4424
-23.7033,17.8802,0.208954,0.110479,-0.0762335,0.0302465,0.000879268,-0.00103668,-0.00100069,0.00130661,-0.00146402,-0.403601,0.0118125,790,703,1.25623,0.775842,25.0969,12.992,24.0267,12.2544
-23.0505,17.8893,0.223738,0.111481,-0.0757555,0.0309853,0.000863832,-0.00101763,-0.00100737,0.00130142,-0.00145522,-0.409796,0.0117443,797,703,1.26832,0.768045,24.863,12.7818,23.7827,12.0491
-22.3993,17.8972,0.248084,0.111284,-0.0742033,0.0285346,0.000850185,-0.000992354,-0.00103381,0.00131365,-0.00145582,-0.421448,0.012327,804,703,1.26065,0.757447,24.5911,12.5542,23.5065,11.8351
-21.7475,17.9062,0.271227,0.110822,-0.0736354,0.0257744,0.00081872,-0.000962478,-0.00106793,0.00131868,-0.00146243,-0.437848,0.012779,811,703,1.24957,0.759858,24.3291,12.316,23.2426,11.6016
-21.0966,17.9143,0.300623,0.110546,-0.0738248,0.0229207,0.000768227,-0.000932358,-0.00111228,0.00131799,-0.00148212,-0.459052,0.0130665,818,703,1.24028,0.773997,24.0502,12.0798,22.9601,11.3655
-20.4448,17.9214,0.326924,0.110369,-0.0741391,0.0214914,0.000705369,-0.000896989,-0.00118255,0.00133259,-0.00152421,-0.487666,0.0128459,825,703,1.23514,0.78195,23.789,11.8817,22.697,11.1636
-19.7917,17.9282,0.348128,0.110311,-0.0749935,0.0238186,0.000626357,-0.0008725,-0.0012528,0.00133678,-0.00158292,-0.51585,0.0123582,832,703,1.23947,0.79017,23.5494,11.7051,22.4618,10.9856
-19.1371,17.9363,0.363921,0.110836,-0.0769257,0.0303995,0.000540223,-0.000860381,-0.00130833,0.00132388,-0.00164404,-0.539668,0.0115706,839,703,1.25962,0.798408,23.3372,11.5306,22.2563,10.8017
-18.4794,17.9475,0.366907,0.112388,-0.0793002,0.0350251,0.000455795,-0.000855288,-0.00135661,0.00130695,-0.00170644,-0.560331,0.0109416,846,703,1.28668,0.808641,23.2005,11.3483,22.1116,10.5957
-17.8213,17.9569,0.369482,0.113403,-0.0812432,0.039982,0.000380798,-0.000854774,-0.00140342,0.00129639,-0.00177036,-0.578061,0.0106288,853,703,1.3087,0.82163,23.066,11.1946,21.9752,10.4314
-17.1632,17.9658,0.37447,0.113934,-0.0824406,0.043565,0.000312718,-0.000856415,-0.00143964,0.00128195,-0.00182565,-0.592543,0.0101995,860,703,1.32257,0.823799,22.9266,11.0441,21.836,10.2704
-16.5056,17.9741,0.383054,0.113499,-0.0833002,0.046809,0.000242521,-0.000856287,-0.00144246,0.00123667,-0.00185043,-0.603441,0.00957725,867,703,1.32542,0.826335,22.7703,10.8864,21.6892,10.1086
-15.8502,17.9836,0.40415,0.112966,-0.0847543,0.0514293,0.000166568,-0.000842109,-0.00140893,0.00115871,-0.00183425,-0.613525,0.00947797,874,703,1.33061,0.831282,22.5667,10.6649,21.4988,9.87764
-15.1946,17.9932,0.426482,0.111933,-0.0859818,0.0547021,8.51214e-05,-0.00080596,-0.00135602,0.00106692,-0.00178776,-0.626672,0.0097701,881,703,1.32739,0.846,22.3627,10.4269,21.3107,9.64034
-14.5377,18.0033,0.444016,0.111358,-0.0876639,0.0588841,5.60599e-06,-0.000749864,-0.00131182,0.000992989,-0.00173725,-0.645216,0.0101169,888,703,1.33127,0.865009,22.189,10.197,21.1497,9.40898
-13.8807,18.0114,0.462897,0.111123,-0.088927,0.0622847,-6.24528e-05,-0.0006815,-0.00128801,0.000952705,-0.00169666,-0.667479,0.00996842,895,703,1.33708,0.874377,22.0216,10.0096,20.9897,9.21634
-13.2227,18.0209,0.478801,0.111463,-0.0900203,0.0655957,-0.000116315,-0.000604726,-0.00127126,0.000933981,-0.00165502,-0.690505,0.00970759,902,703,1.34893,0.874286,21.8806,9.81213,20.8498,9.00729
-12.5636,18.0306,0.491475,0.111637,-0.0915186,0.0682999,-0.000158907,-0.000522033,-0.001258,0.00093056,-0.0016115,-0.71373,0.00948044,909,703,1.35778,0.879569,21.7597,9.62576,20.7306,8.80404
-11.9044,18.0396,0.505574,0.111392,-0.0918434,0.0676658,-0.000197167,-0.000437967,-0.00125345,0.000941652,-0.00157679,-0.737518,0.00934432,916,703,1.35409,0.888018,21.6418,9.43355,20.6126,8.61131
-11.2439,18.0497,0.51551,0.111051,-0.0923505,0.0676739,-0.000244412,-0.000358099,-0.00125715,0.00095718,-0.00155969,-0.762805,0.00928471,923,703,1.35091,0.896046,21.5466,9.23533,20.5196,8.41053
-10.5832,18.0593,0.526309,0.111271,-0.0930934,0.0690678,-0.00030905,-0.000285234,-0.00126195,0.000964868,-0.00155915,-0.790116,0.00941327,930,703,1.35695,0.906957,21.4584,9.04308,20.4302,8.2186
-9.92199,18.0686,0.536917,0.111217,-0.0939682,0.0721201,-0.000385335,-0.000212007,-0.00127251,0.000976785,-0.00157413,-0.819398,0.00919018,937,703,1.36422,0.908936,21.3727,8.86294,20.3489,8.03278
-9.26032,18.0779,0.547069,0.110935,-0.0954107,0.076892,-0.000464226,-0.000137504,-0.00129021,0.000999641,-0.00160137,-0.848371,0.00852821,944,703,1.37342,0.913004,21.2909,8.69058,20.2768,7.85098
-8.59722,18.0889,0.552985,0.110859,-0.0960866,0.0793274,-0.000537474,-6.63636e-05,-0.00130932,0.00102843,-0.00163226,-0.874399,0.00824281,951,703,1.37913,0.911224,21.2411,8.49554,20.2303,7.64856
-7.93397,18.1003,0.560188,0.110608,-0.0963813,0.0810759,-0.00060487,3.06644e-07,-0.00132725,0.00105902,-0.00166359,-0.897474,0.00833281,958,703,1.38136,0.905012,21.193,8.28623,20.1861,7.43308
-7.27243,18.1084,0.576228,0.110607,-0.0966428,0.0814118,-0.00066894,6.52631e-05,-0.00134679,0.00109408,-0.00169776,-0.918454,0.00828654,965,703,1.38276,0.906905,21.1198,8.11058,20.1117,7.25497
-6.61242,18.1149,0.600387,0.110385,-0.0971826,0.0844178,-0.000734242,0.000128774,-0.00137438,0.00113779,-0.00174326,-0.937508,0.00847505,972,703,1.38848,0.905339,21.013,7.9427,20.0106,7.08487
-5.95361,18.1211,0.631352,0.109162,-0.0971921,0.0891948,-0.000802095,0.000187443,-0.00140778,0.00118487,-0.00179952,-0.954383,0.00832415,979,703,1.38792,0.902731,20.8721,7.73893,19.8887,6.89548
-5.28773,18.1339,0.634518,0.107747,-0.0969045,0.0948927,-0.000868457,0.000241151,-0.00144718,0.00123623,-0.00186354,-0.968442,0.00851493,986,703,1.38768,0.890657,20.8525,7.49622,19.8915,6.66729
-4.62277,18.1448,0.643265,0.106399,-0.0975747,0.097706,-0.000930145,0.000289805,-0.0014848,0.00128504,-0.00192538,-0.980294,0.0090205,993,703,1.38148,0.884617,20.8223,7.29692,19.8782,6.45792
-3.95648,18.1553,0.648124,0.105854,-0.0988688,0.0969267,-0.000993532,0.000336246,-0.00152336,0.00133349,-0.00199078,-0.991168,0.00930172,1000,703,1.37501,0.887519,20.8298,7.14037,19.8882,6.27414
-3.29049,18.1653,0.656038,0.105648,-0.100855,0.096797,-0.00106233,0.000374533,-0.00156843,0.00138124,-0.00206904,-1.00017,0.00977298,1007,703,1.37379,0.902208,20.8344,6.9836,19.893,6.08961
-2.6221,18.1789,0.65634,0.105062,-0.102622,0.0993899,-0.00113688,0.000406088,-0.00161294,0.00142256,-0.00215335,-1.00847,0.00968838,1014,703,1.37527,0.91999,20.871,6.76031,19.9382,5.85622
-1.95294,18.194,0.655533,0.104824,-0.104688,0.104382,-0.00121838,0.000435075,-0.00165423,0.00145766,-0.00224096,-1.01713,0.00956665,1021,703,1.38656,0.941922,20.9202,6.5029,19.9963,5.59514
-1.28231,18.2096,0.650689,0.104157,-0.106203,0.106817,-0.00129721,0.000469038,-0.00169199,0.00149451,-0.00232269,-1.02592,0.0088593,1028,703,1.3869,0.957439,20.9937,6.25464,20.0788,5.33933
-0.608414,18.2256,0.634486,0.103257,-0.107868,0.110554,-0.00137402,0.000507635,-0.00173125,0.00153718,-0.00240356,-1.03429,0.00791752,1035,703,1.38817,0.975217,21.1175,6.03466,20.2163,5.11559
0.0673534,18.2418,0.612757,0.101894,-0.109384,0.114991,-0.00146425,0.000545603,-0.0017659,0.0015725,-0.00249114,-1.04408,0.0076016,1042,703,1.38644,0.992874,21.2663,5.82753,20.3844,4.9103
0.743469,18.2575,0.591743,0.100418,-0.110408,0.118423,-0.00157766,0.000587024,-0.00178377,0.00159114,-0.00258177,-1.05809,0.00782622,1049,703,1.38113,0.99347,21.4203,5.63647,20.5571,4.71076
1.41634,18.2706,0.585621,0.0992388,-0.111697,0.119864,-0.00171295,0.000641824,-0.00178662,0.00160413,-0.00267525,-1.07674,0.00818469,1056,703,1.37401,0.996669,21.5254,5.45976,20.6748,4.51542
2.08764,18.2823,0.587626,0.0983733,-0.113093,0.118968,-0.00185798,0.000714312,-0.00178413,0.00162755,-0.00277121,-1.0977,0.00846084,1063,703,1.36416,1.00375,21.611,5.29002,20.7658,4.32024
2.75742,18.293,0.597411,0.0973473,-0.114858,0.117853,-0.00200735,0.000806802,-0.00178673,0.00167399,-0.00287454,-1.11894,0.00780456,1070,703,1.35202,1.02461,21.6697,5.10881,20.8317,4.11885
3.42983,18.3054,0.598845,0.0962651,-0.117162,0.118047,-0.00216272,0.000918052,-0.00179984,0.00174668,-0.00299134,-1.13934,0.00704738,1077,703,1.34283,1.05138,21.769,4.92388,20.9407,3.91304
4.10587,18.3205,0.58824,0.0950151,-0.119692,0.11936,-0.00233238,0.0010451,-0.00181511,0.00183557,-0.00312285,-1.16007,0.00613956,1084,703,1.33497,1.074,21.9236,4.72929,21.1086,3.69268
4.78299,18.3356,0.575462,0.0936966,-0.122055,0.120964,-0.0025197,0.00118485,-0.00182071,0.00192987,-0.00326472,-1.18239,0.00598375,1091,703,1.3273,1.08707,22.094,4.54906,21.2932,3.48167
5.45854,18.3499,0.570734,0.0919191,-0.12412,0.121651,-0.00272086,0.0013382,-0.00182032,0.00203494,-0.00341761,-1.20524,0.00657279,1098,703,1.31234,1.10357,22.2348,4.34996,21.4517,3.2583
6.13584,18.3652,0.561336,0.0894611,-0.126317,0.121849,-0.00293106,0.00150603,-0.00181564,0.00215428,-0.0035793,-1.22787,0.00680462,1105,703,1.28904,1.12422,22.3967,4.14788,21.6379,3.03168
6.81732,18.3828,0.538157,0.0866329,-0.129075,0.122561,-0.00314547,0.0016874,-0.00180537,0.00228734,-0.00374542,-1.24997,0.00670214,1112,703,1.26343,1.15086,22.6201,3.95057,21.8902,2.80594
7.5018,18.4005,0.505665,0.0839412,-0.131157,0.122348,-0.00335999,0.00187127,-0.00177477,0.00241654,-0.00390526,-1.27271,0.0064417,1119,703,1.23651,1.17643,22.8928,3.77545,22.1891,2.61241
8.1878,18.4195,0.469788,0.0819423,-0.132772,0.119385,-0.00356627,0.0020466,-0.00171008,0.00252657,-0.00404624,-1.29717,0.00682941,1126,703,1.2092,1.19879,23.1992,3.5906,22.5105,2.40585
8.87726,18.4439,0.423963,0.0798232,-0.134883,0.11521,-0.00376428,0.00220858,-0.0016156,0.00261758,-0.00417327,-1.32285,0.00782749,1133,703,1.17747,1.22306,23.5574,3.3378,22.8835,2.11869
9.56903,18.4688,0.371874,0.0766413,-0.138122,0.112465,-0.00394504,0.0023583,-0.00149087,0.00269314,-0.00427988,-1.34987,0.00813601,1140,703,1.13881,1.26309,23.9363,3.10344,23.2906,1.84712
10.2575,18.489,0.333839,0.0737478,-0.14113,0.111253,-0.00410192,0.00249574,-0.0013392,0.00275721,-0.00436339,-1.37798,0.00771128,1147,703,1.10737,1.29718,24.2637,2.91322,23.6453,1.62406
10.9354,18.4978,0.336259,0.0713065,-0.143165,0.111467,-0.00422509,0.00261827,-0.00116659,0.00281167,-0.0044185,-1.40651,0.00702994,1154,703,1.08432,1.3256,24.4285,2.79712,23.8346,1.4947
11.6137,18.5077,0.338836,0.0687727,-0.144535,0.112373,-0.00430499,0.00272127,-0.000969302,0.00285254,-0.00443626,-1.43619,0.00687475,1161,703,1.06221,1.34044,24.5992,2.65727,24.0314,1.34457
12.2933,18.5192,0.339218,0.065619,-0.146292,0.113982,-0.00435837,0.00280422,-0.000740012,0.00287987,-0.00443403,-1.46891,0.00706513,1168,703,1.03582,1.36021,24.78,2.49275,24.2459,1.16908
12.9739,18.5326,0.337548,0.0618859,-0.147781,0.113551,-0.00440318,0.00286469,-0.00048354,0.00289672,-0.00443521,-1.50465,0.00758715,1175,703,0.997677,1.38276,24.9745,2.29302,24.4776,0.959665
13.6527,18.5433,0.344403,0.0579695,-0.148929,0.113039,-0.00444732,0.002912,-0.000208572,0.0029179,-0.00445322,-1.54249,0.00774211,1182,703,0.957543,1.39206,25.1385,2.12696,24.6805,0.777545
14.3355,18.5571,0.338898,0.0544779,-0.14959,0.111922,-0.00447293,0.00294903,8.19773e-05,0.00294993,-0.00447383,1.55975,0.00807031,1189,703,0.919966,1.39559,25.3684,1.9393,24.944,0.57624
15.0234,18.575,0.317322,0.0517995,-0.149771,0.10892,-0.00446211,0.00297824,0.000374128,0.00299701,-0.00448087,1.52068,0.00812896,1196,703,0.885233,1.39564,25.6862,1.72328,25.2844,0.346516
15.7107,18.5957,0.300856,0.0496332,-0.15047,0.106438,-0.00442288,0.00299073,0.000654286,0.00304804,-0.00448018,1.48344,0.00781684,1203,703,0.857379,1.39985,25.9964,1.43652,25.6125,0.0411747
16.3949,18.6123,0.296543,0.0475361,-0.151327,0.104889,-0.00436087,0.00297896,0.000923145,0.00309329,-0.00447519,1.44758,0.00798063,1210,703,0.832945,1.40579,26.2615,1.18941,25.896,-0.22296
17.0809,18.6274,0.287802,0.0448877,-0.151746,0.103237,-0.00427872,0.00294565,0.00118734,0.00313578,-0.00446886,1.41201,0.00841725,1217,703,0.802319,1.41417,26.5465,0.98013,26.2054,-0.437906
17.7728,18.6437,0.260294,0.041373,-0.15114,0.0979662,-0.00417166,0.00290106,0.00143442,0.00318091,-0.00445151,1.37813,0.0082457,1224,703,0.751976,1.41635,26.9137,0.810211,26.6018,-0.61072
18.4634,18.6595,0.239081,0.0374807,-0.150314,0.0923871,-0.00400653,0.00286101,0.00163889,0.00323207,-0.00437758,1.34814,0.00790519,1231,703,0.696776,1.41434,27.2585,0.631794,26.9796,-0.792709
