 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.9182,20.6872,-0.237404,0.259067,-0.126106,0.199247,-0.023654,0.0174665,-1.82309e-05,0.0174665,-0.023654,-1.57035,0.00779655,1203,682,3.26091,1.02444,31.1818,0.941877,28.6819,0.0129198
16.6026,20.7031,-0.238072,0.245324,-0.131489,0.200115,-0.0231594,0.0174642,0.00112222,0.0174952,-0.0231904,1.5432,0.00920276,1210,682,3.12496,1.07704,31.3075,0.742798,28.9511,-0.241883
17.2777,20.7137,-0.204392,0.234296,-0.135277,0.200264,-0.0224493,0.0173795,0.00225448,0.0175067,-0.0225766,1.51443,0.0106705,1217,682,3.01474,1.11267,31.3255,0.515231,29.0828,-0.511614
17.9648,20.7299,-0.211059,0.220418,-0.136057,0.200429,-0.0215233,0.0172123,0.00334071,0.0174983,-0.0218093,1.48539,0.0111248,1224,682,2.87448,1.11768,31.4919,0.285482,29.3931,-0.750415
18.6584,20.7482,-0.238204,0.20332,-0.13344,0.201295,-0.0203606,0.0169579,0.00437504,0.017464,-0.0208666,1.45564,0.00990215,1231,682,2.70247,1.08755,31.7177,0.0482434,29.7976,-0.95745
19.3603,20.7708,-0.291952,0.184073,-0.128596,0.19986,-0.0189966,0.0166037,0.00535486,0.0173917,-0.0197846,1.42469,0.00795981,1238,682,2.50128,1.03771,32.0444,-0.20176,30.3231,-1.15824
20.0558,20.7896,-0.321044,0.168041,-0.123967,0.197661,-0.0174825,0.0161503,0.00627758,0.0172838,-0.0186161,1.39216,0.00868204,1245,682,2.33121,0.985066,32.3094,-0.448671,30.752,-1.36639
20.751,20.8088,-0.347105,0.153027,-0.118809,0.192992,-0.0158715,0.0156199,0.00713872,0.0171626,-0.0174142,1.35797,0.0104509,1252,682,2.16417,0.935929,32.5832,-0.719414,31.1765,-1.59292
21.449,20.8293,-0.380286,0.141419,-0.114194,0.194083,-0.0142205,0.0150279,0.00790304,0.0170267,-0.0162194,1.32307,0.012671,1259,682,2.04913,0.885842,32.9253,-1.00076,31.6393,-1.82191
22.1462,20.8486,-0.409088,0.132407,-0.109619,0.196406,-0.0125656,0.0143868,0.00851857,0.0168535,-0.0150322,1.28894,0.0120632,1266,682,1.96437,0.836001,33.2829,-1.27532,32.0914,-2.04058
22.8427,20.8674,-0.433073,0.126344,-0.104655,0.198481,-0.0109351,0.0137105,0.00898105,0.016636,-0.0138606,1.25589,0.0102192,1273,682,1.90895,0.78214,33.6599,-1.55945,32.5313,-2.26596
23.5377,20.8839,-0.450087,0.121198,-0.100766,0.203299,-0.00933617,0.0130188,0.00933324,0.0164031,-0.0127205,1.22293,0.00822031,1280,682,1.87161,0.732944,34.0216,-1.81143,32.949,-2.46721
24.2313,20.9003,-0.460404,0.117431,-0.0946045,0.203863,-0.0078073,0.0123204,0.00960916,0.0161712,-0.0116581,1.18965,0.00829255,1287,682,1.83494,0.666147,34.3829,-2.09954,33.3468,-2.69019
24.9266,20.9173,-0.474291,0.114127,-0.0886458,0.20518,-0.00643,0.0116261,0.00978472,0.0159114,-0.0107153,1.158,0.00838027,1294,682,1.80542,0.596551,34.7715,-2.38339,33.7679,-2.91331
25.6247,20.9361,-0.495306,0.110674,-0.0827447,0.205209,-0.00524156,0.0109399,0.00981844,0.0155717,-0.00987332,1.13001,0.00847964,1301,682,1.77057,0.526288,35.1985,-2.67017,34.2275,-3.14577
26.3262,20.9557,-0.525373,0.106444,-0.0762285,0.200243,-0.00426485,0.0102345,0.00975852,0.0151416,-0.00917191,1.10487,0.00866986,1308,682,1.71228,0.464698,35.6682,-2.94417,34.7336,-3.36212
27.0281,20.9759,-0.554634,0.102034,-0.0708952,0.197935,-0.00346048,0.0094733,0.00969648,0.0146616,-0.00864874,1.07949,0.00955859,1315,682,1.66049,0.418481,36.1382,-3.23144,35.2446,-3.59158
27.7296,20.9959,-0.580281,0.0994335,-0.0662948,0.195455,-0.00271969,0.00875611,0.00961427,0.0142145,-0.00817812,1.05443,0.0103432,1322,682,1.62673,0.378689,36.6206,-3.51828,35.7486,-3.83048
28.4305,21.0143,-0.601961,0.0989244,-0.0593986,0.189028,-0.00200345,0.00805746,0.00951339,0.0137885,-0.00773451,1.0286,0.0108302,1329,682,1.60117,0.317965,37.1197,-3.79921,36.2434,-4.0508
29.127,21.0298,-0.607929,0.0993455,-0.0520441,0.182382,-0.00130824,0.00738094,0.00938073,0.0133743,-0.00730161,1.00226,0.0105628,1336,682,1.58383,0.265739,37.5696,-4.09256,36.6793,-4.26667
29.8204,21.0424,-0.602008,0.0999822,-0.0450924,0.175665,-0.000637837,0.00671798,0.0092445,0.0129893,-0.00690919,0.974723,0.0100517,1343,682,1.56837,0.220005,37.9786,-4.36566,37.0721,-4.46461
30.5188,21.0602,-0.609716,0.0989903,-0.0404168,0.180401,3.07076e-06,0.00603596,0.00913392,0.0126386,-0.0065996,0.944883,0.00943026,1350,682,1.57318,0.159042,38.4276,-4.67416,37.5325,-4.71875
31.2232,21.0815,-0.634412,0.0982303,-0.0347175,0.184257,0.000641616,0.00534078,0.0090574,0.0123484,-0.00636599,0.912306,0.00938166,1357,682,1.57735,0.0847974,38.961,-4.99938,38.0738,-4.98462
31.9315,21.1036,-0.669247,0.0992595,-0.0276627,0.17706,0.00132565,0.00465444,0.0090134,0.0121558,-0.00617573,0.876698,0.00911961,1364,682,1.5642,0.0175821,39.574,-5.29896,38.6661,-5.22996
32.6388,21.1233,-0.698907,0.0997445,-0.0215215,0.171099,0.00212231,0.00399995,0.00897911,0.0120892,-0.00596693,0.837487,0.00880028,1371,682,1.5494,-0.0317857,40.1652,-5.5702,39.244,-5.44386
33.3432,21.1417,-0.717484,0.0990301,-0.0160533,0.166429,0.00302907,0.0033954,0.00893372,0.0121478,-0.00572336,0.795648,0.0086221,1378,682,1.52688,-0.0834607,40.7036,-5.8406,39.7829,-5.66844
-31.4348,19.1349,-0.284939,0.559706,-0.049687,0.0587335,0.00816512,-0.00357798,-0.00602804,0.0107086,-0.00612143,-0.399274,0.0174809,706,689,6.13067,0.544107,34.9327,15.3569,29.2955,15.032
-30.7885,19.1416,-0.252964,0.56521,-0.0523279,0.0549037,0.00826492,-0.00339757,-0.00647247,0.0111455,-0.00627817,-0.418734,0.0169005,713,689,6.18062,0.579116,34.6033,15.1702,28.8977,14.8099
-30.1406,19.1497,-0.228319,0.570836,-0.0560308,0.0568166,0.00826252,-0.00330726,-0.00679236,0.0113996,-0.00644431,-0.432665,0.0162752,720,689,6.24301,0.616733,34.2995,14.979,28.5368,14.5841
-29.4935,19.1536,-0.198248,0.576004,-0.0593951,0.0588947,0.00818948,-0.00326128,-0.00701737,0.0115208,-0.00659258,-0.443222,0.0141028,727,689,6.30085,0.649994,33.9746,14.8561,28.1597,14.4302
-28.8421,19.1626,-0.189555,0.579256,-0.060189,0.0618651,0.00809135,-0.00323048,-0.00718445,0.0115771,-0.00671628,-0.451726,0.0138791,734,689,6.33943,0.637853,33.7238,14.69,27.8776,14.2448
-28.1854,19.1751,-0.20701,0.583994,-0.0615163,0.0673076,0.00797044,-0.00316557,-0.0073061,0.0115884,-0.00678352,-0.459797,0.0147731,741,689,6.39861,0.62995,33.5969,14.5451,27.7096,14.0826
-27.5321,19.1849,-0.204621,0.589714,-0.0650583,0.0704744,0.00782072,-0.00307914,-0.00740614,0.011566,-0.00682446,-0.468201,0.0155038,748,689,6.46404,0.678634,33.4103,14.3829,27.4676,13.9053
-26.8825,19.1947,-0.179902,0.594808,-0.0680436,0.0755518,0.00762619,-0.00301076,-0.00746987,0.0114775,-0.00686209,-0.476034,0.0149363,755,689,6.52693,0.714091,33.1303,14.1337,27.1421,13.6465
-26.2351,19.2028,-0.141974,0.599686,-0.069511,0.0778898,0.00737643,-0.00292849,-0.00751264,0.0113337,-0.00688578,-0.484819,0.0138275,762,689,6.58204,0.729576,32.8075,13.8702,26.7695,13.3751
-25.5891,19.2098,-0.0958157,0.603989,-0.0701572,0.0789386,0.00708421,-0.00279505,-0.00755338,0.0111697,-0.00688059,-0.49582,0.0128675,769,689,6.62857,0.720672,32.4553,13.6145,26.3701,13.0995
-24.9382,19.2182,-0.0736504,0.608787,-0.0699691,0.0817724,0.00680422,-0.00261935,-0.00764473,0.0110726,-0.0068877,-0.509223,0.0129304,776,689,6.6835,0.705121,32.2093,13.3977,26.0756,12.8803
-24.2851,19.2262,-0.0612181,0.612856,-0.0705125,0.0860657,0.0065579,-0.00241381,-0.00779885,0.011069,-0.00692489,-0.524408,0.0128392,783,689,6.73349,0.709716,31.9988,13.2173,25.8276,12.7081
-23.6314,19.2342,-0.0499042,0.616834,-0.0698807,0.0927255,0.0063054,-0.00219034,-0.00797606,0.0110942,-0.00697918,-0.540714,0.0121162,790,689,6.78727,0.701691,31.7947,13.0192,25.5913,12.5391
-22.9792,19.2415,-0.029561,0.620576,-0.0684117,0.0975121,0.0060283,-0.0019649,-0.00817025,0.0111271,-0.00706367,-0.557927,0.0117595,797,689,6.83479,0.679722,31.5627,12.8073,25.3252,12.353
-22.3296,19.2476,0.00614483,0.62389,-0.0668751,0.100737,0.00573975,-0.00174055,-0.00839634,0.0111913,-0.00719209,-0.575866,0.0113338,804,689,6.87474,0.656095,31.2739,12.5709,25.0032,12.1363
-21.6791,19.2546,0.0385492,0.627113,-0.0655721,0.100661,0.00546188,-0.00150953,-0.0086549,0.0113066,-0.00735429,-0.593964,0.0110439,811,689,6.90666,0.641834,31.0114,12.3349,24.702,11.9127
-21.027,19.2623,0.0642912,0.63007,-0.065814,0.10257,0.00521349,-0.00127706,-0.00894564,0.0114843,-0.0075479,-0.611392,0.0104762,818,689,6.94009,0.64273,30.7763,12.1201,24.4353,11.7
-20.3733,19.2691,0.0838969,0.632659,-0.0684625,0.106868,0.00497973,-0.00105861,-0.00923719,0.0116786,-0.00775752,-0.627446,0.00998982,825,689,6.9751,0.668264,30.5642,11.9645,24.2005,11.5289
-19.7183,19.2779,0.0993099,0.635238,-0.0715935,0.113561,0.0047468,-0.00085695,-0.00949591,0.0118456,-0.00795573,-0.641938,0.00990037,832,689,7.01535,0.693559,30.3721,11.7847,23.9906,11.3319
-19.0628,19.2871,0.114001,0.638136,-0.0745042,0.120471,0.00450112,-0.000667512,-0.00971713,0.0119717,-0.00813811,-0.655429,0.0102927,839,689,7.0595,0.721429,30.1935,11.5903,23.7911,11.1283
-18.4046,19.2986,0.117192,0.639879,-0.0752896,0.122872,0.00423109,-0.0004819,-0.00990971,0.0120606,-0.00831145,-0.668668,0.0108673,846,689,7.08105,0.72876,30.0671,11.3823,23.6465,10.9193
-17.7463,19.3084,0.122349,0.641863,-0.0759254,0.125031,0.00393607,-0.000301281,-0.0100744,0.0121122,-0.00847736,-0.681757,0.0112013,853,689,7.10464,0.734727,29.9424,11.2017,23.5006,10.7386
-17.0892,19.3162,0.1341,0.644537,-0.0757912,0.126499,0.0036173,-0.000119567,-0.010199,0.0121176,-0.00861991,-0.694804,0.0110277,860,689,7.13401,0.732034,29.8062,11.0364,23.3343,10.5782
-16.4319,19.3264,0.147604,0.647117,-0.0760623,0.130456,0.00326329,6.88042e-05,-0.0102655,0.0120551,-0.00872299,-0.708221,0.0105646,867,689,7.16823,0.717929,29.6654,10.8253,23.169,10.3608
-15.7758,19.3354,0.168288,0.650068,-0.0769448,0.135004,0.00286037,0.000264702,-0.0102692,0.0119134,-0.00878837,-0.722541,0.0108005,874,689,7.20795,0.714305,29.5049,10.6123,22.9811,10.1411
-15.118,19.3458,0.182843,0.652067,-0.0776267,0.140859,0.00240301,0.000457944,-0.0102242,0.0117008,-0.00883983,-0.73798,0.0112736,881,689,7.24039,0.714353,29.3649,10.3808,22.8261,9.91602
-14.4591,19.357,0.194366,0.653442,-0.0775429,0.146361,0.00190772,0.000640174,-0.0101591,0.0114528,-0.00890488,-0.754246,0.0110868,888,689,7.26538,0.702827,29.2393,10.1426,22.6911,9.68748
-13.8001,19.3676,0.206976,0.654144,-0.0775021,0.150542,0.00141577,0.000820783,-0.0100973,0.0112199,-0.00898336,-0.770671,0.0102756,895,689,7.28034,0.694107,29.1119,9.91437,22.5587,9.46596
-13.1421,19.3766,0.225888,0.654516,-0.0776057,0.156569,0.000932739,0.00100802,-0.0100309,0.0110014,-0.00906063,-0.787274,0.00922326,902,689,7.29632,0.683514,28.9589,9.69695,22.4073,9.25712
-12.481,19.3863,0.232031,0.654596,-0.0770362,0.160601,0.000428959,0.001204,-0.00995365,0.0107777,-0.00914471,-0.804855,0.00924956,909,689,7.30432,0.672662,28.8663,9.50341,22.3159,9.07902
-11.818,19.3979,0.231917,0.654931,-0.0751106,0.161922,-0.000109087,0.00140004,-0.00987099,0.0105453,-0.00925432,-0.823545,0.00959284,916,689,7.30844,0.644363,28.8155,9.29365,22.2582,8.88596
-11.1544,19.4098,0.23132,0.654339,-0.0732438,0.162926,-0.000638744,0.00159632,-0.00977847,0.0103209,-0.00936333,-0.842294,0.0100865,923,689,7.30206,0.616645,28.765,9.07956,22.21,8.68681
-10.4933,19.4204,0.243223,0.653519,-0.0708236,0.16329,-0.00111818,0.00180453,-0.00970318,0.0101558,-0.00946943,-0.860139,0.0100909,930,689,7.29182,0.585392,28.669,8.84222,22.1175,8.47024
-9.83253,19.4304,0.258811,0.652092,-0.0680599,0.165372,-0.00157623,0.00202811,-0.00969182,0.0100839,-0.00963201,-0.877322,0.00976946,937,689,7.27922,0.551028,28.5558,8.59643,22.0169,8.2557
-9.17113,19.4398,0.273102,0.651297,-0.0655683,0.169498,-0.00205394,0.00226844,-0.00976175,0.0101054,-0.00989087,-0.894338,0.0092063,944,689,7.27812,0.526794,28.4579,8.35582,21.9289,8.05828
-8.50884,19.4487,0.285186,0.649736,-0.0641785,0.176225,-0.00258431,0.00252327,-0.00987791,0.0101722,-0.0102332,-0.911896,0.0092963,951,689,7.27556,0.508025,28.3638,8.14147,21.8572,7.87871
-7.84745,19.4579,0.303049,0.646541,-0.0623494,0.181657,-0.00317158,0.00278508,-0.00998538,0.0102268,-0.0106133,-0.930332,0.00972448,958,689,7.25295,0.479129,28.2389,7.90775,21.7692,7.67421
-7.18711,19.4654,0.326975,0.642191,-0.0600407,0.18288,-0.00378138,0.00303972,-0.010086,0.0102762,-0.0110179,-0.948437,0.00995246,965,689,7.20814,0.446602,28.091,7.69465,21.663,7.48168
-6.52589,19.4738,0.348829,0.638242,-0.0570156,0.182543,-0.00440066,0.00328761,-0.0102145,0.0103574,-0.0114704,-0.965371,0.0100184,972,689,7.16358,0.410574,27.9663,7.46781,21.5731,7.28137
-5.86123,19.4847,0.357932,0.638441,-0.0528263,0.170768,-0.00504433,0.00353494,-0.0103744,0.0104716,-0.0119809,-0.981436,0.0113541,979,689,7.13379,0.386998,27.965,7.23817,21.5441,7.0737
-5.19597,19.496,0.366335,0.64118,-0.0513846,0.170412,-0.00570876,0.00378459,-0.0105441,0.0106012,-0.0125254,-0.996897,0.014096,986,689,7.15922,0.374157,27.9814,7.00887,21.5257,6.86007
-4.5312,19.5058,0.378459,0.643189,-0.0519379,0.188805,-0.00637892,0.00402624,-0.0106986,0.0107202,-0.0130729,-1.01171,0.0164664,993,689,7.22418,0.355558,27.9509,6.77812,21.4989,6.66506
-3.86449,19.5167,0.384306,0.638144,-0.0547178,0.216768,-0.0070537,0.00425437,-0.0108314,0.0108187,-0.013618,-1.02595,0.0165466,1000,689,7.24012,0.342344,27.8646,6.55485,21.5059,6.47114
-3.19601,19.5303,0.384996,0.62762,-0.058019,0.233406,-0.00771551,0.00446859,-0.010952,0.0109089,-0.0141558,-1.03921,0.0136415,1007,689,7.17094,0.355969,27.7692,6.31613,21.5429,6.23718
-2.52802,19.5449,0.389799,0.61435,-0.0553486,0.227466,-0.0083349,0.00468614,-0.0110771,0.0110243,-0.0146731,-1.05108,0.0109043,1014,689,7.01525,0.327408,27.6731,6.04131,21.5707,5.96941
-1.85742,19.5598,0.385669,0.604941,-0.0519324,0.216564,-0.00891479,0.00492803,-0.0112195,0.0111893,-0.015176,-1.06178,0.00973979,1021,689,6.88703,0.297744,27.6699,5.79783,21.6432,5.72932
-1.18229,19.5775,0.365191,0.597996,-0.0505365,0.218051,-0.00951082,0.00520092,-0.0113822,0.0113973,-0.0157072,-1.07227,0.00928298,1028,689,6.81634,0.269207,27.749,5.55039,21.792,5.4884
-0.505367,19.5961,0.339666,0.591396,-0.0496756,0.219044,-0.0101577,0.00548403,-0.0115464,0.011609,-0.0162827,-1.08308,0.00879525,1035,689,6.74801,0.256692,27.861,5.30181,21.9698,5.24932
0.172023,19.6138,0.314342,0.584714,-0.0498648,0.22024,-0.0108311,0.00577567,-0.0116798,0.0118028,-0.0168582,-1.09441,0.00894813,1042,689,6.67964,0.259293,27.9782,5.07703,22.1542,5.02778
0.844741,19.6272,0.309603,0.577343,-0.0512355,0.222129,-0.011525,0.00608686,-0.0117831,0.011991,-0.0174292,-1.10629,0.0087862,1049,689,6.60671,0.26554,28.008,4.88799,22.2593,4.8232
1.51619,19.6394,0.311775,0.568632,-0.0530742,0.22594,-0.0122455,0.0064575,-0.0118805,0.0122255,-0.0180134,-1.11882,0.00859103,1056,689,6.52522,0.272384,27.9992,4.70342,22.343,4.62092
2.1879,19.6524,0.31499,0.560259,-0.05477,0.226062,-0.0130086,0.00689084,-0.0119868,0.0125194,-0.0186371,-1.1318,0.00836733,1063,689,6.43775,0.283477,28.0034,4.5016,22.4303,4.39531
2.8605,19.6654,0.316484,0.552197,-0.0595989,0.223218,-0.0138611,0.00738309,-0.012068,0.0128379,-0.0193159,-1.14628,0.00799559,1070,689,6.34643,0.341378,28.0292,4.33872,22.5325,4.17868
3.53465,19.6789,0.313813,0.544047,-0.0643776,0.217961,-0.0148017,0.00792542,-0.0120891,0.0131534,-0.0200296,-1.16263,0.00793883,1077,689,6.24774,0.403991,28.0826,4.1834,22.6598,3.96667
4.21009,19.6919,0.307937,0.535132,-0.0700973,0.213273,-0.0157892,0.00852589,-0.0120573,0.0134909,-0.0207543,-1.18017,0.00841221,1084,689,6.14284,0.473297,28.1477,4.0618,22.8079,3.77737
4.88614,19.7059,0.301807,0.523265,-0.0753603,0.217752,-0.0167805,0.00919053,-0.0119713,0.0138667,-0.0214567,-1.19841,0.00894805,1091,689,6.03174,0.522256,28.1773,3.89992,22.9652,3.57058
5.56527,19.7228,0.286037,0.510614,-0.0792621,0.218735,-0.0177431,0.00990934,-0.0118148,0.0142698,-0.0221035,-1.21724,0.00889086,1098,689,5.90293,0.562303,28.2529,3.70236,23.1714,3.3354
6.24541,19.74,0.268519,0.495732,-0.0826386,0.217705,-0.0186701,0.0106742,-0.0115936,0.0147019,-0.0226978,-1.23643,0.00864928,1105,689,5.74561,0.600685,28.3227,3.50464,23.3928,3.10244
6.92859,19.7589,0.241623,0.480616,-0.0864765,0.213043,-0.0195597,0.0114701,-0.0113173,0.0151592,-0.0232488,-1.25569,0.00785867,1112,689,5.57633,0.642706,28.4424,3.32566,23.6616,2.86909
7.61382,19.7773,0.209021,0.466543,-0.0919995,0.207677,-0.0204169,0.012269,-0.0109588,0.0156032,-0.023751,-1.27545,0.00785179,1119,689,5.41647,0.700323,28.6051,3.19918,23.9619,2.66575
8.29776,19.7949,0.183485,0.450695,-0.0984676,0.20742,-0.0212492,0.0130467,-0.0104852,0.0159983,-0.0242008,-1.2964,0.00833276,1126,689,5.25271,0.758272,28.7199,3.06596,24.2403,2.45473
8.98244,19.8138,0.157556,0.434289,-0.104937,0.206903,-0.0220542,0.0137951,-0.00989654,0.0163456,-0.0246047,-1.31856,0.00895743,1133,689,5.08269,0.818619,28.8391,2.90738,24.5287,2.21994
9.66721,19.8324,0.133425,0.418929,-0.111116,0.20501,-0.0228164,0.0145245,-0.00920936,0.0166722,-0.0249642,-1.34168,0.00914732,1140,689,4.91977,0.884236,28.9714,2.74025,24.8174,1.98303
10.3544,19.8511,0.102325,0.403834,-0.116061,0.19954,-0.0235084,0.0152235,-0.00845075,0.0169871,-0.0252719,-1.36506,0.00852191,1147,689,4.74938,0.948019,29.1479,2.58775,25.143,1.77201
11.0416,19.869,0.0736575,0.389729,-0.120629,0.192792,-0.0240896,0.0158723,-0.00762306,0.0172771,-0.0254944,-1.38856,0.00773858,1154,689,4.58566,1.01189,29.3339,2.43985,25.4661,1.56892
11.727,19.8862,0.053286,0.373362,-0.125157,0.186845,-0.0245435,0.0164381,-0.00670402,0.0175069,-0.0256123,-1.4127,0.00766952,1161,689,4.4011,1.06759,29.4678,2.28105,25.7623,1.35077
12.4113,19.9026,0.0393641,0.355367,-0.130267,0.182334,-0.0248993,0.0169364,-0.00567847,0.0176935,-0.0256563,-1.43826,0.00758002,1168,689,4.2042,1.12609,29.563,2.12153,26.0391,1.1279
13.0944,19.917,0.0315202,0.335986,-0.135592,0.178997,-0.0251685,0.0173707,-0.00456459,0.017855,-0.0256528,-1.4651,0.00764377,1175,689,3.99668,1.18292,29.6234,1.98306,26.2977,0.924215
13.779,19.9315,0.0202349,0.315858,-0.139967,0.175088,-0.0253443,0.0177404,-0.00340987,0.0180086,-0.0256125,-1.4923,0.00792996,1182,689,3.77977,1.23368,29.699,1.84417,26.5786,0.732165
14.4658,19.9475,0.00314337,0.29554,-0.142747,0.170197,-0.0253989,0.0180274,-0.00224146,0.0181428,-0.0255143,-1.51936,0.00835921,1189,689,3.55791,1.26485,29.8062,1.68416,26.8922,0.529499
15.157,19.9675,-0.0272092,0.275895,-0.144443,0.167018,-0.025312,0.018223,-0.00105385,0.0182485,-0.0253374,-1.54661,0.00858518,1196,689,3.34765,1.28272,29.9834,1.47432,27.2706,0.292787
15.8487,19.9882,-0.0568716,0.257655,-0.147053,0.166994,-0.0250288,0.0183307,0.000148546,0.0183312,-0.0250293,1.56737,0.00826514,1203,689,3.16144,1.30217,30.1768,1.25379,27.6545,0.0390372
16.5353,20.0056,-0.0666975,0.242711,-0.151829,0.171518,-0.0244922,0.0183485,0.00136188,0.0183917,-0.0245354,1.53905,0.00904693,1210,689,3.02312,1.33924,30.3234,1.04361,27.9622,-0.216323
17.2155,20.0199,-0.0523284,0.230553,-0.156129,0.177981,-0.0237257,0.0182777,0.00256639,0.0184339,-0.0238819,1.51,0.0103591,1217,689,2.91927,1.37175,30.403,0.79943,28.1755,-0.493615
17.901,20.0342,-0.0548154,0.215157,-0.155217,0.179488,-0.0227355,0.0181166,0.0037227,0.018453,-0.023072,1.48066,0.0110658,1224,689,2.76663,1.35791,30.5329,0.57018,28.4671,-0.710206
18.5901,20.0503,-0.067761,0.197491,-0.152122,0.178794,-0.0215065,0.0178622,0.00482693,0.0184454,-0.0220897,1.45056,0.0100742,1231,689,2.58394,1.32482,30.6937,0.323129,28.8112,-0.925575
19.2878,20.0699,-0.108376,0.177801,-0.147043,0.174814,-0.0200712,0.0175036,0.00587767,0.0184016,-0.0209692,1.41919,0.00842513,1238,689,2.37053,1.27152,30.9617,0.0953569,29.2802,-1.11158
19.9816,20.0875,-0.133296,0.161977,-0.142987,0.174718,-0.0184797,0.0170335,0.00686312,0.0183137,-0.0197599,1.38638,0.00844348,1245,689,2.20862,1.22278,31.208,-0.145135,29.691,-1.31378
20.6759,20.105,-0.15782,0.147484,-0.137007,0.171846,-0.0167789,0.0164721,0.00777147,0.0181988,-0.0185056,1.35216,0.00951245,1252,689,2.05167,1.16407,31.4777,-0.404747,30.108,-1.51483
21.3737,20.1252,-0.191858,0.134985,-0.129247,0.1739,-0.0150136,0.0158413,0.00856854,0.0180611,-0.0172334,1.3173,0.0113876,1259,689,1.9292,1.0823,31.8122,-0.717183,30.5741,-1.73683
22.0713,20.1452,-0.22317,0.125478,-0.124576,0.178717,-0.0132194,0.0151562,0.00920675,0.0178816,-0.0159449,1.28299,0.011231,1266,689,1.84658,1.02874,32.172,-1.00698,31.0367,-1.96332
22.7687,20.1649,-0.251469,0.118126,-0.119403,0.182102,-0.0114382,0.0144262,0.00967989,0.0176477,-0.0146597,1.24952,0.0100721,1273,689,1.78176,0.968277,32.5518,-1.29927,31.4947,-2.19406
23.4631,20.1816,-0.267932,0.112995,-0.115375,0.187766,-0.00969877,0.013666,0.0100315,0.017382,-0.0134147,1.21604,0.00812789,1280,689,1.74698,0.914177,32.9101,-1.56176,31.9099,-2.40482
24.1565,20.1982,-0.27891,0.109256,-0.108336,0.187476,-0.00804648,0.0128797,0.0103025,0.0171006,-0.0122673,1.18196,0.00806028,1287,689,1.70766,0.838216,33.2748,-1.85966,32.3102,-2.63127
24.8513,20.2151,-0.2924,0.10597,-0.10174,0.19007,-0.0065597,0.0120883,0.0104704,0.0167845,-0.0112559,1.14917,0.00819396,1294,689,1.6819,0.75801,33.6601,-2.15135,32.7291,-2.85464
25.5477,20.2324,-0.309422,0.102773,-0.0949816,0.192011,-0.00527132,0.0112964,0.0104941,0.0163822,-0.0103572,1.11951,0.00848489,1301,689,1.6551,0.676503,34.0701,-2.43904,33.1712,-3.07438
26.247,20.2509,-0.333566,0.0996699,-0.0883845,0.190232,-0.00421521,0.0104852,0.0104194,0.0158861,-0.00961607,1.09258,0.00932628,1308,689,1.61789,0.606905,34.523,-2.71954,33.6517,-3.29182
26.947,20.2692,-0.35822,0.0966535,-0.0834069,0.190859,-0.0033604,0.00963433,0.0103297,0.0153402,-0.00906626,1.06613,0.0104074,1315,689,1.58917,0.565988,34.9845,-2.99566,34.1423,-3.50178
27.6478,20.2875,-0.383242,0.0944461,-0.0788947,0.189741,-0.00260275,0.00883562,0.0102181,0.0148262,-0.00859331,1.04053,0.0114589,1322,689,1.56351,0.528076,35.4659,-3.25878,34.6427,-3.7119
28.3468,20.3039,-0.400609,0.0940577,-0.0724036,0.18434,-0.00189511,0.00807347,0.0100898,0.014343,-0.00816461,1.01481,0.0123935,1329,689,1.5424,0.474078,35.9459,-3.5163,35.1182,-3.90664
29.0428,20.3185,-0.406283,0.0951024,-0.0643494,0.174788,-0.00122835,0.00735155,0.00992934,0.013878,-0.00775485,0.989311,0.0123234,1336,689,1.5221,0.419167,36.4032,-3.79665,35.5521,-4.10773
29.7369,20.3331,-0.403726,0.0961735,-0.0560115,0.167056,-0.000604064,0.00666139,0.00976356,0.0134461,-0.00738882,0.963498,0.011784,1343,689,1.50727,0.365968,36.8324,-4.11933,35.9595,-4.3371
30.4363,20.3528,-0.41607,0.0935986,-0.0496466,0.170113,-2.46821e-05,0.00597306,0.0096234,0.013054,-0.00710564,0.936441,0.0106998,1350,689,1.49017,0.296119,37.2857,-4.47535,36.4399,-4.61821
31.1415,20.3737,-0.44466,0.0907985,-0.0420146,0.171881,0.000542601,0.00528997,0.00950949,0.0127175,-0.00688498,0.907705,0.00979809,1357,689,1.46661,0.202091,37.8149,-4.79383,36.997,-4.86384
31.8508,20.3964,-0.483802,0.0904053,-0.0333118,0.169125,0.00115796,0.00462722,0.00941543,0.0124665,-0.00668129,0.876493,0.00867216,1364,689,1.45277,0.0976731,38.4272,-5.10639,37.6075,-5.10805
32.5569,20.4151,-0.511349,0.0916325,-0.0253535,0.166571,0.00189478,0.00400583,0.00932682,0.0123367,-0.00643606,0.841744,0.00817508,1371,689,1.45573,0.0181805,39.0141,-5.38816,38.1758,-5.31201
33.2598,20.4328,-0.526694,0.0919221,-0.019531,0.163904,0.00274727,0.00343217,0.00923324,0.0123293,-0.00614987,0.803934,0.00801877,1378,689,1.44957,-0.040615,39.5474,-5.66689,38.7006,-5.53725
-32.1193,18.4457,-0.150486,0.561179,-0.0502395,0.0659496,0.00811905,-0.0042754,-0.00536767,0.0101205,-0.0062768,-0.356895,0.0166567,699,696,6.16563,0.563309,34.409,15.3867,28.7744,15.0948
