 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.69,18.9782,-0.115809,0.0951637,-0.0271994,0.148746,0.00118352,0.00401153,0.00935076,0.0120546,-0.00685954,0.860439,0.0104524,1364,703,1.43591,0.0801948,36.3855,-4.75158,35.4971,-4.72515
32.3948,18.9977,-0.141849,0.0942812,-0.0197021,0.148002,0.00169653,0.00346989,0.00903589,0.0116625,-0.00649608,0.834306,0.0100113,1371,703,1.42296,0.0201404,36.9413,-5.07639,36.0589,-4.95558
33.0997,19.0214,-0.165026,0.0943358,-0.0137477,0.148537,0.00235199,0.00299918,0.00872543,0.011407,-0.00605584,0.803933,0.0091448,1378,703,1.4243,-0.0455929,37.5042,-5.46568,36.6187,-5.28381
33.8026,19.039,-0.180772,0.095944,-0.00795044,0.14598,0.00311476,0.00258726,0.00845609,0.0113112,-0.00560919,0.769808,0.00980926,1385,703,1.43152,-0.111078,38.0604,-5.73922,37.1528,-5.51049
34.5059,19.0533,-0.1964,0.0986668,-0.00254505,0.136329,0.00398061,0.00224272,0.00826701,0.0114242,-0.00520089,0.733036,0.0101381,1392,703,1.42728,-0.167595,38.6406,-5.91941,37.6931,-5.66832
-32.8189,17.106,0.0279454,0.5781,-0.0326862,0.0623876,0.00809705,-0.0055436,-0.00383232,0.00909999,-0.00654654,-0.255965,0.0175811,692,710,6.34573,0.375765,33.6601,14.9229,27.8388,14.7986
-32.1724,17.114,0.0505832,0.583966,-0.03256,0.0543263,0.00865102,-0.00507138,-0.00453174,0.0100125,-0.00643288,-0.291856,0.0167971,699,710,6.39123,0.375626,33.3674,14.7316,27.4636,14.5803
-31.5257,17.1233,0.0736686,0.58925,-0.0327505,0.0451542,0.00901641,-0.00473967,-0.00513694,0.010723,-0.00644624,-0.320745,0.0156367,706,710,6.428,0.38588,33.0764,14.5119,27.0939,14.3335
-30.8754,17.1318,0.078178,0.595388,-0.032693,0.0376808,0.00927207,-0.00451423,-0.005676,0.0113082,-0.00655039,-0.344432,0.0157049,713,710,6.47639,0.411052,32.8717,14.3488,26.8061,14.1701
-30.2263,17.1405,0.0913596,0.602219,-0.0362313,0.0386119,0.0094422,-0.00435857,-0.00615141,0.011786,-0.00670238,-0.364038,0.0159619,720,710,6.5492,0.452037,32.6273,14.1825,26.4904,13.9724
-29.5762,17.1498,0.101499,0.608853,-0.0389808,0.0413905,0.00953758,-0.00424378,-0.0065454,0.0121508,-0.00685699,-0.379853,0.0160382,727,710,6.62343,0.473019,32.397,14.0122,26.1941,13.7737
-28.9272,17.1589,0.118727,0.613862,-0.0406792,0.0467982,0.00958158,-0.0041547,-0.00687136,0.0124287,-0.00700185,-0.392816,0.0161525,734,710,6.68546,0.474958,32.1229,13.8087,25.8761,13.5543
-28.2724,17.1698,0.107279,0.618759,-0.0399149,0.0515413,0.00957928,-0.00405612,-0.00714045,0.0126341,-0.00711096,-0.404258,0.0162833,741,710,6.74423,0.450199,31.9736,13.6458,25.6821,13.3987
-27.621,17.1773,0.115476,0.624054,-0.0403427,0.0543175,0.00950943,-0.00392357,-0.00738362,0.0127744,-0.00718851,-0.416338,0.0165358,748,710,6.80375,0.448023,31.7587,13.4974,25.4144,13.2481
-26.9736,17.1815,0.146562,0.630563,-0.0420559,0.056078,0.0093527,-0.00377934,-0.00758481,0.0128187,-0.00724536,-0.428635,0.0157373,755,710,6.87474,0.462389,31.4718,13.3499,25.0597,13.084
-26.3294,17.1852,0.196068,0.63831,-0.0473123,0.0616377,0.00911537,-0.00359827,-0.00775643,0.0127871,-0.00726997,-0.442123,0.0138951,762,710,6.96742,0.521026,31.121,13.1661,24.637,12.8666
-25.6844,17.1897,0.242566,0.644735,-0.0508515,0.0684829,0.00880023,-0.0033625,-0.00790409,0.0126917,-0.00725398,-0.457499,0.0130291,769,710,7.04843,0.553643,30.774,12.9631,24.2337,12.6446
-25.0345,17.1976,0.265844,0.650374,-0.0519861,0.0710016,0.00844383,-0.00307897,-0.00805944,0.0125894,-0.00722455,-0.475082,0.0127226,776,710,7.11156,0.555302,30.5309,12.7646,23.9329,12.4317
-24.384,17.2053,0.286861,0.655982,-0.052546,0.0756528,0.00808573,-0.00275559,-0.00823548,0.0125244,-0.00719428,-0.494336,0.0128287,783,710,7.17876,0.53945,30.2998,12.5775,23.6484,12.2321
-23.7339,17.2111,0.312029,0.661801,-0.0512849,0.0763044,0.00773002,-0.00241153,-0.0084234,0.0124911,-0.00717266,-0.514459,0.0123842,790,710,7.23963,0.508832,30.069,12.4056,23.3534,12.0575
-23.0844,17.2164,0.341484,0.667544,-0.0508738,0.0805404,0.00737639,-0.00207222,-0.00862934,0.01249,-0.00718583,-0.534949,0.0118724,797,710,7.3073,0.492031,29.8196,12.2216,23.0479,11.8794
-22.434,17.2229,0.368259,0.670974,-0.0498703,0.0830727,0.00702791,-0.00175625,-0.00886103,0.0125256,-0.00725398,-0.555312,0.0120738,804,710,7.34636,0.485388,29.5679,12.0051,22.7608,11.686
-21.7833,17.2321,0.395633,0.672229,-0.0490019,0.0812493,0.00667682,-0.00147471,-0.00910104,0.012573,-0.00737094,-0.574872,0.0125244,811,710,7.35286,0.489664,29.3077,11.7368,22.4792,11.4337
-21.1325,17.2406,0.423632,0.674077,-0.0492201,0.0795367,0.0063463,-0.00123378,-0.00934433,0.01264,-0.00752743,-0.592737,0.0130138,818,710,7.36604,0.505579,29.0575,11.4924,22.202,11.1943
-20.4816,17.2476,0.453048,0.676386,-0.0502739,0.0795201,0.00606636,-0.00103745,-0.00960563,0.0127558,-0.00772685,-0.608308,0.0132566,825,710,7.388,0.521443,28.8096,11.2881,21.9255,10.9829
-19.8289,17.2549,0.474815,0.680822,-0.0524424,0.0836603,0.00583149,-0.000881343,-0.00986622,0.0128966,-0.00794643,-0.621443,0.0129592,832,710,7.44168,0.545434,28.614,11.1039,21.6877,10.7909
-19.1734,17.2633,0.484811,0.686044,-0.053855,0.0916965,0.00562439,-0.000756506,-0.0101143,0.0130395,-0.00817163,-0.632618,0.0123895,839,710,7.51207,0.552489,28.4749,10.9277,21.5055,10.6197
-18.5167,17.2728,0.490982,0.691606,-0.0553535,0.0966852,0.0054116,-0.000657271,-0.0103353,0.0131488,-0.00839443,-0.642612,0.011739,846,710,7.57951,0.556941,28.3689,10.7584,21.3467,10.4398
-17.8596,17.2813,0.496837,0.695977,-0.0581008,0.100907,0.00517143,-0.000573871,-0.0105221,0.0132059,-0.00860837,-0.65214,0.010941,853,710,7.63286,0.577241,28.2601,10.6248,21.196,10.2824
-17.202,17.2903,0.502773,0.699454,-0.0610104,0.104801,0.00491326,-0.000486622,-0.0106927,0.0132416,-0.00881499,-0.661732,0.010186,860,710,7.676,0.604544,28.1498,10.4769,21.0526,10.1133
-16.5445,17.2998,0.510359,0.701066,-0.0630571,0.108584,0.00462155,-0.000383562,-0.0108325,0.0132368,-0.0089988,-0.671878,0.0095838,867,710,7.69901,0.621183,28.0212,10.3063,20.9098,9.92898
-15.8894,17.3088,0.531499,0.701791,-0.0641728,0.11578,0.00427706,-0.000252201,-0.0109199,0.0131647,-0.00913985,-0.683155,0.00936662,874,710,7.72062,0.611409,27.829,10.0924,20.7186,9.70639
-15.2344,17.3174,0.555112,0.702854,-0.0647729,0.123521,0.00387036,-9.95843e-05,-0.0109554,0.0130192,-0.00924837,-0.695777,0.00972704,881,710,7.74707,0.603211,27.6366,9.86509,20.5243,9.48502
-14.5792,17.3258,0.579119,0.704386,-0.0653491,0.13049,0.00339587,7.61926e-05,-0.010967,0.0128279,-0.00935589,-0.710294,0.0104762,888,710,7.77685,0.599027,27.4563,9.6395,20.3356,9.26715
-13.9219,17.3335,0.594755,0.706509,-0.0661025,0.132513,0.00288128,0.000279614,-0.010973,0.0126303,-0.00946942,-0.726399,0.0110163,895,710,7.80138,0.615138,27.3324,9.46076,20.1883,9.09539
-13.2635,17.3434,0.607351,0.708187,-0.067316,0.130779,0.00234449,0.000504874,-0.0109618,0.012425,-0.00957566,-0.743541,0.0107839,902,710,7.81256,0.637665,27.2314,9.26124,20.0616,8.88616
-12.6037,17.3544,0.615776,0.709044,-0.0684545,0.129907,0.00177512,0.000741948,-0.0109294,0.0122001,-0.00968303,-0.761783,0.0104354,909,710,7.81694,0.654578,27.1451,9.05531,19.9599,8.66952
-11.9444,17.3642,0.628026,0.709722,-0.0684236,0.129513,0.00116247,0.000979293,-0.01089,0.0119612,-0.00981946,-0.781193,0.0099654,916,710,7.82044,0.65005,27.0476,8.85768,19.8493,8.46611
-11.2846,17.3733,0.640004,0.710592,-0.0654161,0.127326,0.000521575,0.0012121,-0.0108531,0.0117254,-0.00999171,-0.801299,0.00972468,923,710,7.82102,0.620534,26.964,8.64465,19.747,8.27903
-10.6246,17.3815,0.652268,0.711499,-0.0618652,0.12448,-0.000128077,0.00144845,-0.0108322,0.0115211,-0.0102007,-0.821719,0.00991414,930,710,7.8202,0.586861,26.8879,8.4439,19.6506,8.1092
-9.96432,17.3896,0.665283,0.711845,-0.0582849,0.122936,-0.000792773,0.00168274,-0.0108645,0.0113798,-0.0104898,-0.842117,0.00988526,937,710,7.81644,0.552267,26.8078,8.24029,19.5585,7.94092
-9.30336,17.3988,0.677179,0.710629,-0.0571525,0.125291,-0.0014895,0.00190555,-0.0109626,0.0113013,-0.0108853,-0.862211,0.00938654,944,710,7.80601,0.537127,26.7164,8.03669,19.4787,7.7542
-8.64071,17.4096,0.683639,0.708952,-0.0561549,0.125347,-0.00223324,0.00210962,-0.0110955,0.0112441,-0.0113678,-0.882029,0.00895807,951,710,7.78517,0.526338,26.6545,7.82389,19.4295,7.55163
-7.97664,17.4223,0.68606,0.707039,-0.0547983,0.123048,-0.00301659,0.00228678,-0.0112169,0.0111611,-0.0118909,-0.901468,0.0085473,958,710,7.75603,0.510167,26.6191,7.59155,19.405,7.32336
-7.31313,17.4323,0.69243,0.703443,-0.0531113,0.119536,-0.00380417,0.00243602,-0.0113247,0.0110625,-0.0124307,-0.91982,0.00840352,965,710,7.70611,0.495338,26.5581,7.40158,19.3708,7.14171
-6.65335,17.4391,0.716359,0.698215,-0.0516862,0.118078,-0.00457539,0.00256089,-0.0114587,0.0109941,-0.0130086,-0.936335,0.00897401,972,710,7.64438,0.478318,26.4103,7.21505,19.2703,6.96307
-5.99433,17.4455,0.7452,0.692572,-0.0521185,0.116518,-0.00534345,0.00266737,-0.01163,0.0109624,-0.0136385,-0.951238,0.00975127,979,710,7.57851,0.483131,26.2449,7.03772,19.1567,6.77591
-5.33214,17.4568,0.762718,0.686715,-0.0544119,0.115228,-0.00611443,0.00276461,-0.0118105,0.0109425,-0.0142923,-0.965176,0.0109541,986,710,7.51135,0.504115,26.1323,6.82184,19.0992,6.52786
-4.66606,17.4703,0.765732,0.68243,-0.0548139,0.118965,-0.00687351,0.00285296,-0.0119731,0.0109128,-0.0149334,-0.97831,0.0123781,993,710,7.47243,0.511243,26.0963,6.5655,19.1101,6.28349
-3.99826,17.4822,0.763159,0.679792,-0.053951,0.121333,-0.00763297,0.00294467,-0.0121167,0.0108765,-0.0155648,-0.991179,0.0122152,1000,710,7.44708,0.509027,26.1102,6.35097,19.1511,6.09332
-3.3308,17.4917,0.763569,0.676226,-0.0521944,0.128035,-0.00839377,0.00305651,-0.0122611,0.0108633,-0.0162005,-1.00382,0.0118746,1007,710,7.423,0.481318,26.1019,6.16926,19.1864,5.9447
-2.66352,17.5023,0.766848,0.670721,-0.050994,0.131275,-0.00913472,0.00320924,-0.0124346,0.0109194,-0.0168449,-1.01576,0.0110521,1014,710,7.37037,0.451945,26.0751,5.98202,19.2177,5.76493
-1.99665,17.5132,0.773773,0.665329,-0.0510131,0.131352,-0.00986359,0.00341553,-0.0126419,0.0110553,-0.0175034,-1.0272,0.0104174,1021,710,7.31133,0.441783,26.047,5.79065,19.2417,5.56322
-1.32832,17.5262,0.776802,0.658666,-0.0528611,0.130043,-0.0106204,0.00368052,-0.0128588,0.0112432,-0.0181831,-1.03915,0.00984222,1028,710,7.23578,0.457779,26.0315,5.5886,19.2902,5.3336
-0.657737,17.5408,0.772742,0.650431,-0.0563273,0.129226,-0.0114329,0.0039972,-0.013058,0.011449,-0.0188847,-1.05222,0.00910552,1035,710,7.1453,0.496672,26.0359,5.38621,19.3764,5.09425
0.0149113,17.5562,0.76232,0.641516,-0.0598609,0.125926,-0.0122945,0.00437019,-0.0132312,0.0116741,-0.0195985,-1.0664,0.00877987,1042,710,7.04127,0.542372,26.0712,5.19366,19.497,4.86147
0.689838,17.5714,0.744653,0.632692,-0.0620674,0.120964,-0.0132007,0.00481466,-0.0134014,0.0119543,-0.0203403,-1.08129,0.00878687,1049,710,6.93347,0.57685,26.1475,5.02177,19.6552,4.66035
1.3628,17.5846,0.736747,0.623607,-0.0649481,0.118704,-0.0141418,0.00534524,-0.0135848,0.0123195,-0.021116,-1.0965,0.00912986,1056,710,6.8304,0.609917,26.1833,4.86362,19.7799,4.4669
2.03499,17.5965,0.733813,0.613741,-0.0694028,0.116774,-0.0151199,0.00595955,-0.0137634,0.0127553,-0.0219156,-1.11216,0.00927879,1063,710,6.72053,0.662278,26.1965,4.72766,19.8911,4.28286
2.70699,17.6082,0.733531,0.603097,-0.0760708,0.11455,-0.0161683,0.00664337,-0.0138903,0.0132106,-0.0227356,-1.12915,0.00890262,1070,710,6.60255,0.732623,26.1983,4.61879,19.9988,4.0962
3.38273,17.6222,0.720681,0.59129,-0.083593,0.110267,-0.0172911,0.00738868,-0.0139436,0.0136686,-0.023571,-1.14763,0.00876755,1077,710,6.4671,0.817132,26.2511,4.5159,20.1675,3.90454
4.06005,17.6373,0.703787,0.578388,-0.0889002,0.101562,-0.0184684,0.00820315,-0.0139396,0.0141587,-0.024424,-1.16703,0.00852546,1084,710,6.30802,0.879803,26.3239,4.39695,20.3611,3.70627
4.73712,17.6527,0.690053,0.56571,-0.0944464,0.0946614,-0.019668,0.00908509,-0.0138753,0.0146888,-0.0252716,-1.18697,0.00798138,1091,710,6.1562,0.94227,26.3909,4.25887,20.5495,3.49006
5.40998,17.6659,0.694537,0.55261,-0.101906,0.0922983,-0.0208665,0.0100281,-0.0137221,0.0152427,-0.0260812,-1.20763,0.00793118,1098,710,6.01286,1.02357,26.3775,4.10811,20.6689,3.25568
6.08519,17.6799,0.691866,0.536715,-0.110918,0.0951242,-0.0220595,0.0110223,-0.0134731,0.015815,-0.0268523,-1.22903,0.00798741,1105,710,5.85508,1.10913,26.3648,3.97594,20.8262,3.03001
6.76602,17.6968,0.669851,0.519505,-0.119429,0.0923341,-0.0232372,0.0120524,-0.0131236,0.0163978,-0.0275825,-1.25105,0.0079464,1112,710,5.66834,1.19907,26.4354,3.85698,21.073,2.81294
7.44948,17.7138,0.639924,0.501868,-0.125812,0.0867349,-0.0243837,0.0130861,-0.0126389,0.0169507,-0.0282483,-1.27405,0.00833877,1119,710,5.46909,1.26984,26.5461,3.74792,21.3607,2.6218
8.13405,17.7319,0.608159,0.484809,-0.13147,0.0783316,-0.0254762,0.014102,-0.012,0.0174561,-0.0288303,-1.29824,0.0102393,1126,710,5.26822,1.32825,26.6827,3.63154,21.6644,2.41634
8.82143,17.7549,0.56873,0.466648,-0.13995,0.0753234,-0.026517,0.0150905,-0.0112292,0.0179276,-0.0293541,-1.32332,0.0144695,1133,710,5.07175,1.39344,26.8417,3.47212,22.0099,2.13439
9.51149,17.7784,0.521642,0.444876,-0.149572,0.0846,-0.0274862,0.0160515,-0.010352,0.0183875,-0.0298223,-1.34885,0.01872,1140,710,4.87238,1.45548,26.9857,3.31379,22.3954,1.87013
10.1981,17.7978,0.489224,0.424052,-0.157955,0.0829148,-0.0283215,0.0169767,-0.00936758,0.0188374,-0.0301823,-1.37471,0.0198327,1147,710,4.65246,1.54299,27.0992,3.17753,22.7261,1.64081
10.8761,17.8072,0.489901,0.405214,-0.162392,0.0691411,-0.0289594,0.0178357,-0.00825481,0.0192491,-0.0303729,-1.40121,0.0162404,1154,710,4.41835,1.64338,27.1156,3.08209,22.9224,1.50547
11.5534,17.8162,0.494769,0.387189,-0.170817,0.0552166,-0.0293936,0.0186051,-0.00700176,0.0196056,-0.0303941,-1.42886,0.0129646,1161,710,4.19343,1.77519,27.13,3.03235,23.109,1.36249
12.2327,17.8272,0.494672,0.367845,-0.18035,0.0540648,-0.0296631,0.0192732,-0.0056228,0.019911,-0.0303008,-1.45786,0.00997783,1168,710,3.99118,1.89264,27.143,2.95218,23.3248,1.19665
12.9147,17.8418,0.48694,0.347658,-0.188495,0.0545314,-0.0297761,0.0198291,-0.00416446,0.0201763,-0.0301233,-1.48762,0.00980167,1175,710,3.78499,1.97096,27.1865,2.82754,23.5819,0.982418
13.5959,17.8547,0.483888,0.324653,-0.192846,0.0596213,-0.0297182,0.0202855,-0.00267497,0.0204282,-0.0298609,-1.5175,0.00969949,1182,710,3.56228,2.00395,27.1821,2.67258,23.8267,0.789165
14.2775,17.868,0.481381,0.30023,-0.195733,0.0608891,-0.0294835,0.0206287,-0.00117212,0.0206561,-0.0295109,-1.54742,0.0100239,1189,710,3.3143,2.01747,27.1734,2.50923,24.0771,0.585636
14.9623,17.8833,0.469747,0.278063,-0.19901,0.0601849,-0.0290854,0.0208543,0.000341443,0.0208566,-0.0290878,1.56396,0.0101845,1196,710,3.08431,2.03867,27.2379,2.34348,24.3746,0.372134
15.6438,17.9028,0.472292,0.260786,-0.207113,0.0683102,-0.028483,0.020964,0.00185112,0.0210332,-0.0285522,1.53343,0.0101866,1203,710,2.93126,2.12823,27.293,2.04269,24.6223,0.0207083
16.3294,17.9182,0.461726,0.245236,-0.209877,0.0830145,-0.0276166,0.0209551,0.00334984,0.021185,-0.0278465,1.50226,0.0118244,1210,710,2.81378,2.15636,27.4205,1.80175,24.9311,-0.196635
17.0157,17.9339,0.450584,0.225943,-0.207276,0.0868818,-0.0264969,0.0208305,0.00481092,0.0213146,-0.026981,1.47051,0.0118274,1217,710,2.62585,2.12506,27.5324,1.54128,25.2504,-0.417583
17.709,17.9503,0.41679,0.204202,-0.19928,0.0812722,-0.025158,0.0205973,0.00617947,0.0214172,-0.0259778,1.43889,0.010129,1224,710,2.3843,2.02841,27.7332,1.33145,25.6729,-0.572436
18.4015,17.965,0.387538,0.18322,-0.191178,0.0769383,-0.0236085,0.0202491,0.0074574,0.0214824,-0.0248418,1.40689,0.00857299,1231,710,2.15471,1.9121,27.9287,1.15604,26.0837,-0.70577
19.0932,17.9822,0.364113,0.165425,-0.186351,0.0785963,-0.0218569,0.0197758,0.00866914,0.0215088,-0.0235899,1.37349,0.00841535,1238,710,1.97616,1.84443,28.1352,0.906333,26.4791,-0.913206
19.7833,18.0004,0.348253,0.15109,-0.1802,0.0843647,-0.019937,0.0191696,0.00978967,0.0214833,-0.0222508,1.33871,0.00900942,1245,710,1.84491,1.76673,28.3508,0.576185,26.8513,-1.16916
20.4734,18.0169,0.334303,0.137596,-0.170461,0.0918201,-0.0178883,0.0184572,0.0107647,0.0214062,-0.0208373,1.30341,0.00906317,1252,710,1.72643,1.65711,28.5729,0.227812,27.2227,-1.39402
21.1642,18.0321,0.31972,0.127438,-0.160715,0.103476,-0.0157444,0.0176591,0.0115574,0.021268,-0.0193533,1.26813,0.00810845,1259,710,1.65498,1.53358,28.8366,-0.0899661,27.6043,-1.58751
21.857,18.0468,0.300222,0.120717,-0.151929,0.116328,-0.0135529,0.0167854,0.0121459,0.0210489,-0.0178164,1.23321,0.0077113,1266,710,1.62275,1.42226,29.164,-0.37644,28.0143,-1.75392
22.5511,18.0628,0.278639,0.114581,-0.143963,0.126735,-0.0113892,0.0158483,0.0125486,0.0207481,-0.0162891,1.19853,0.00802648,1273,710,1.58985,1.31909,29.518,-0.664866,28.4417,-1.94007
23.2497,18.0831,0.244298,0.109591,-0.134654,0.132585,-0.00931234,0.0148608,0.0128231,0.0203957,-0.0148473,1.16332,0.00835494,1280,710,1.55475,1.20896,29.9528,-1.00095,28.9326,-2.16874
23.9485,18.1032,0.211544,0.104226,-0.124649,0.136053,-0.00737427,0.013825,0.0129999,0.0199988,-0.0135481,1.12742,0.00914971,1287,710,1.50856,1.09942,30.3876,-1.34698,29.4248,-2.40058
24.6454,18.1206,0.187051,0.096752,-0.114787,0.139075,-0.00562311,0.0127639,0.0130539,0.0195367,-0.012396,1.09219,0.0138718,1294,710,1.43988,0.987337,30.7726,-1.65657,29.8893,-2.60297
25.3392,18.1356,0.174825,0.0892854,-0.105142,0.138144,-0.00410745,0.0116885,0.0129583,0.018966,-0.011385,1.05908,0.0171351,1301,710,1.35939,0.889296,31.1171,-1.95396,30.3094,-2.79776
26.0281,18.1482,0.180625,0.0857588,-0.0973525,0.136592,-0.00290973,0.0106125,0.0127439,0.0182777,-0.010575,1.02929,0.0175732,1308,710,1.31768,0.809388,31.4354,-2.24119,30.6607,-3.006
26.7189,18.1615,0.182002,0.0891484,-0.0887581,0.130001,-0.0020076,0.00955474,0.0124631,0.0175122,-0.0099651,1.00256,0.0145457,1315,710,1.3302,0.733969,31.8594,-2.53067,31.039,-3.21374
27.4135,18.1768,0.173015,0.0926052,-0.0800049,0.133951,-0.00129543,0.00856154,0.0121352,0.0167309,-0.00946477,0.978289,0.0108275,1322,710,1.3756,0.64179,32.3263,-2.84728,31.4698,-3.42487
28.1105,18.1929,0.158163,0.0924569,-0.0718421,0.141308,-0.000683906,0.00762972,0.0117801,0.0159649,-0.0090191,0.955011,0.00897792,1329,710,1.39547,0.537573,32.7848,-3.14629,31.9337,-3.63027
28.8093,18.2104,0.139696,0.0919954,-0.0624543,0.143916,-0.000147736,0.00676927,0.0113801,0.0152048,-0.00858326,0.932917,0.00958155,1336,710,1.39709,0.431475,33.2685,-3.46877,32.4216,-3.85212
29.5068,18.2257,0.127073,0.0907827,-0.0538695,0.145696,0.000307232,0.00597466,0.0109502,0.0144518,-0.00816995,0.912012,0.00968105,1343,710,1.38874,0.341443,33.7276,-3.76229,32.8921,-4.04886
30.2071,18.2407,0.107514,0.0909133,-0.0452425,0.142724,0.00068645,0.00522762,0.0105395,0.0137384,-0.00782429,0.891494,0.0100337,1350,710,1.37912,0.252801,34.2425,-4.00923,33.3998,-4.21357
30.9096,18.2556,0.0828611,0.0901899,-0.0368788,0.142562,0.00101626,0.00453191,0.0101524,0.0130775,-0.00752935,0.871121,0.0109934,1357,710,1.36946,0.177233,34.775,-4.25346,33.9371,-4.35831
31.6121,18.2718,0.0606158,0.0870656,-0.0302634,0.14634,0.00136505,0.00390084,0.00975825,0.0124732,-0.00720733,0.850002,0.011488,1364,710,1.34848,0.122572,35.2768,-4.52968,34.473,-4.53697
32.316,18.2909,0.0362192,0.0845911,-0.0244792,0.148646,0.00181436,0.00334162,0.00935313,0.0119622,-0.00680626,0.82613,0.0118242,1371,710,1.32978,0.0769531,35.8054,-4.84598,35.0275,-4.76931
33.0182,18.3109,0.0195136,0.0864543,-0.0190836,0.143301,0.00240589,0.00285892,0.00895651,0.0115918,-0.00632696,0.798041,0.0107983,1378,710,1.33082,0.0293389,36.3633,-5.16776,35.5582,-5.04457
33.7224,18.3308,-0.00116301,0.0906205,-0.0137387,0.141056,0.00310576,0.00244134,0.00860736,0.0113873,-0.00584022,0.76611,0.0102962,1385,710,1.36494,-0.0352519,36.9683,-5.46713,36.1138,-5.30461
34.4255,18.3471,-0.017111,0.0943159,-0.00759678,0.134378,0.0038996,0.00208347,0.00834389,0.0113847,-0.00540162,0.731196,0.00996265,1392,710,1.37976,-0.104662,37.5584,-5.70336,36.6561,-5.50516
-33.4948,16.4297,0.126253,0.575431,-0.0265705,0.0518318,0.00813881,-0.00600434,-0.00355179,0.00898067,-0.00684619,-0.232728,0.0166084,685,717,6.30108,0.338981,33.2991,14.8268,27.4826,14.758
-32.8462,16.439,0.133242,0.579744,-0.0260519,0.049313,0.00881203,-0.00554141,-0.00415504,0.00992806,-0.00665744,-0.262403,0.0167893,692,717,6.34037,0.310967,33.0345,14.6635,27.1636,14.5674
-32.1995,16.4471,0.153356,0.586816,-0.0274913,0.0469691,0.00930438,-0.00518781,-0.0047094,0.0107003,-0.00658372,-0.28816,0.0160896,699,717,6.40978,0.324782,32.7509,14.4764,26.7981,14.3544
-31.553,16.4556,0.175903,0.5937,-0.0296827,0.0412041,0.00964267,-0.00493766,-0.00521104,0.0113136,-0.0066086,-0.310296,0.0150929,706,717,6.47039,0.362738,32.4696,14.279,26.4298,14.1276
-30.903,16.4642,0.180802,0.602337,-0.0317677,0.0397072,0.00988616,-0.00476472,-0.00568062,0.0118306,-0.0067092,-0.3298,0.014656,713,717,6.55762,0.396928,32.2754,14.1263,26.1401,13.9591
-30.2538,16.4729,0.192275,0.609939,-0.0346341,0.0427542,0.0100497,-0.00464134,-0.00610791,0.0122573,-0.006849,-0.346832,0.0146967,720,717,6.64283,0.423077,32.0413,13.9604,25.8307,13.7684
-29.6037,16.4821,0.200181,0.616728,-0.0364464,0.0459675,0.010143,-0.00455147,-0.00647329,0.0125879,-0.00699634,-0.361123,0.0149148,727,717,6.71952,0.427307,31.8205,13.7944,25.5431,13.5784
-28.955,16.4912,0.21808,0.622289,-0.038034,0.0481922,0.0101865,-0.004481,-0.00678945,0.0128468,-0.00714127,-0.373439,0.0152493,734,717,6.78119,0.429969,31.556,13.5965,25.2219,13.3562
-28.3043,16.5005,0.226768,0.628262,-0.0388511,0.0490142,0.0101819,-0.00439707,-0.00706395,0.0130431,-0.00725825,-0.384844,0.0152539,741,717,6.84411,0.432872,31.3433,13.4141,24.9452,13.1614
-27.6546,16.5067,0.242389,0.634856,-0.0401992,0.0523244,0.0101074,-0.00427805,-0.00732356,0.0131797,-0.0073503,-0.397205,0.0156919,748,717,6.91882,0.440369,31.1096,13.2743,24.6464,13.0113
-27.0071,16.5109,0.271373,0.642083,-0.0422176,0.0541212,0.00994458,-0.00414216,-0.00755105,0.0132273,-0.00742484,-0.410085,0.0152483,755,717,6.99751,0.460249,30.8379,13.136,24.2997,12.8556
-26.3601,16.5128,0.304456,0.650083,-0.0459447,0.0573704,0.00969924,-0.00396567,-0.00775146,0.0131996,-0.00746606,-0.424165,0.0143206,762,717,7.08765,0.505243,30.5604,13.0399,23.9426,12.7362
-25.7121,16.5198,0.334309,0.656432,-0.0476215,0.0612457,0.00937333,-0.00373604,-0.00792624,0.013104,-0.00746674,-0.439916,0.0136487,769,717,7.16107,0.522084,30.287,12.8278,23.6073,12.5184
-25.0626,16.5273,0.357957,0.661921,-0.0491422,0.064614,0.00899763,-0.00345597,-0.00810761,0.0129937,-0.007452,-0.457931,0.0134986,776,717,7.22419,0.532798,30.0383,12.6313,23.3044,12.3114
-24.4131,16.537,0.383209,0.667735,-0.0501388,0.0696668,0.00861068,-0.0031366,-0.00830473,0.012909,-0.0074349,-0.477606,0.0131723,783,717,7.29439,0.524996,29.7913,12.3852,23.0028,12.0529
-23.7652,16.5413,0.41813,0.673214,-0.0497623,0.0718156,0.00822932,-0.00279292,-0.00850746,0.0128547,-0.00741834,-0.497985,0.0124658,790,717,7.35492,0.504801,29.5132,12.2148,22.6671,11.8768
-23.1185,16.544,0.460318,0.67882,-0.0500013,0.0756288,0.00785733,-0.00244916,-0.00871993,0.0128329,-0.00742475,-0.51852,0.0117371,797,717,7.42044,0.495408,29.2098,12.0492,22.3082,11.7091
-22.4696,16.5488,0.492895,0.682205,-0.0500484,0.0791083,0.00749366,-0.00212447,-0.0089536,0.012848,-0.00747877,-0.538952,0.0113426,804,717,7.4612,0.498722,28.9308,11.8563,21.9963,11.5304
