 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.7237,32.243,-4.19032,0.030722,-0.104396,0.0424846,-0.00287663,0.00159021,0.000379554,0.00162223,-0.00290866,1.48663,0.00775818,1217,570,0.460953,1.0067,50.2766,-0.301933,50.0107,-1.28708
19.4337,32.2718,-4.24752,0.0289751,-0.10357,0.0395275,-0.00273547,0.00157724,0.000533076,0.00164215,-0.00280039,1.44962,0.00734466,1224,570,0.434965,1.00582,50.7921,-0.565379,50.5403,-1.54554
20.1434,32.3011,-4.30068,0.027388,-0.102967,0.0391186,-0.00256384,0.00155537,0.000699857,0.00167103,-0.0026795,1.40702,0.00748579,1231,570,0.417981,1.00146,51.298,-0.855522,51.0616,-1.82859
20.8499,32.3283,-4.3407,0.0253341,-0.102873,0.0410871,-0.00236045,0.00152954,0.000852938,0.00170834,-0.00253925,1.36416,0.00777244,1238,570,0.403443,0.993157,51.7501,-1.15126,51.5364,-2.12196
21.5543,32.3543,-4.37102,0.0236806,-0.102425,0.0402858,-0.0021298,0.00149905,0.000968576,0.00174139,-0.00237214,1.32563,0.00806017,1245,570,0.384914,0.984706,52.1772,-1.45513,51.979,-2.42762
22.2588,32.3803,-4.39949,0.0226772,-0.101589,0.0377308,-0.00189207,0.00143729,0.00103931,0.00173509,-0.00218987,1.29174,0.00788928,1252,570,0.367704,0.975459,52.6134,-1.766,52.4221,-2.74022
22.9659,32.4084,-4.43443,0.0219991,-0.100581,0.0348987,-0.00168248,0.00130378,0.00106472,0.00164452,-0.00202322,1.26107,0.0077148,1259,570,0.352847,0.965136,53.0886,-2.09643,52.9005,-3.071
23.6799,32.44,-4.48996,0.0208696,-0.0997824,0.0338835,-0.00152473,0.00111442,0.00104576,0.00147856,-0.00188887,1.23572,0.00739813,1266,570,0.338686,0.958273,53.6507,-2.41803,53.4725,-3.38642
-20.9026,30.3435,-2.97355,0.0906546,-0.0674451,0.0245796,0.000231852,-0.00102918,-0.000882696,0.000686094,-0.00148342,-0.475266,0.011888,811,577,1.01915,0.688456,41.888,15.1943,41.0153,14.5664
-20.2378,30.3581,-2.9778,0.090872,-0.066111,0.0206577,0.000253501,-0.000715174,-0.000956593,0.000841382,-0.00130305,-0.551055,0.0120745,818,577,1.01274,0.683304,41.7661,14.9592,40.8825,14.3384
-19.5735,30.3718,-2.97793,0.0920944,-0.0655031,0.0212591,0.000241968,-0.000476137,-0.00100275,0.000948008,-0.00118218,-0.613476,0.0121223,825,577,1.02674,0.669784,41.6363,14.7323,40.7401,14.1128
-18.9075,30.3919,-2.98345,0.0929278,-0.0659655,0.025184,0.000208958,-0.0002942,-0.00102404,0.00101187,-0.00109712,-0.664948,0.0113293,832,577,1.04393,0.662884,41.5268,14.3936,40.6287,13.7732
-18.2354,30.4208,-3.01547,0.0935846,-0.0676362,0.0305899,0.00016374,-0.000149273,-0.00102716,0.00104625,-0.00103178,-0.709796,0.0109821,839,577,1.06254,0.675595,41.5289,13.9805,40.6338,13.3599
-17.5593,30.4492,-3.06461,0.0943515,-0.0698119,0.0354432,0.000116032,-5.13228e-05,-0.00101383,0.00104963,-0.000984923,-0.744224,0.0112489,846,577,1.08127,0.696029,41.6092,13.6534,40.7149,13.0276
-16.8902,30.4581,-3.08022,0.094691,-0.0715,0.0381401,6.51397e-05,-7.39635e-07,-0.000985478,0.00101823,-0.000953828,-0.768692,0.0110086,853,577,1.09091,0.714352,41.5558,13.601,40.6625,12.9693
-16.2315,30.4643,-3.04336,0.0939234,-0.0716634,0.0379135,-2.9352e-06,1.49273e-05,-0.000962851,0.000968888,-0.000956896,-0.790036,0.0108729,860,577,1.08251,0.716039,41.2924,13.3876,40.4054,12.7532
-15.5833,30.4649,-2.95599,0.0926852,-0.0712791,0.0341818,-8.26195e-05,-7.56553e-06,-0.000958916,0.000914558,-0.00100474,-0.804956,0.0101731,867,577,1.06155,0.709565,40.8327,13.0993,39.9504,12.4512
-14.9292,30.4734,-2.8943,0.0911653,-0.0706282,0.0318346,-0.000164119,-4.59022e-05,-0.000967392,0.000864185,-0.00107421,-0.815911,0.00994416,874,577,1.04046,0.701603,40.4803,12.7414,39.6081,12.0893
-14.2664,30.4849,-2.87226,0.0906178,-0.0716134,0.0348841,-0.00024499,-7.94343e-05,-0.000975123,0.000816417,-0.00114084,-0.827742,0.0101471,881,577,1.04173,0.707982,40.2955,12.4778,39.4337,11.8239
-13.5988,30.5003,-2.87038,0.0910872,-0.0732938,0.0376236,-0.000320312,-0.000115957,-0.000979125,0.000766307,-0.00120258,-0.837388,0.010451,888,577,1.05313,0.722532,40.2115,12.2242,39.3491,11.5609
-12.9299,30.5168,-2.87242,0.0919343,-0.0747131,0.039149,-0.000393104,-0.000147777,-0.000986899,0.000724053,-0.00126493,-0.847227,0.0105099,895,577,1.06573,0.736979,40.1572,11.9657,39.288,11.2934
-12.259,30.5351,-2.88153,0.0926531,-0.0746176,0.036114,-0.000461076,-0.000161999,-0.00100141,0.000700975,-0.00132405,-0.859514,0.00985061,902,577,1.06633,0.741264,40.1465,11.6932,39.2634,11.015
-11.5894,30.552,-2.88289,0.0931047,-0.0745112,0.0336946,-0.000517495,-0.000163645,-0.00101649,0.000691199,-0.00137234,-0.871563,0.00928279,909,577,1.06549,0.743966,40.1076,11.4188,39.2145,10.7357
-10.9235,30.5671,-2.86533,0.0924112,-0.0757465,0.0366163,-0.000565876,-0.00016239,-0.00101892,0.000674568,-0.00140283,-0.883132,0.00880323,916,577,1.06525,0.750559,39.9776,11.1088,39.0959,10.4183
-10.257,30.5824,-2.8488,0.091381,-0.0775808,0.0406226,-0.000613015,-0.000157911,-0.000994167,0.000634413,-0.00140534,-0.897904,0.0090946,923,577,1.06421,0.762375,39.8536,10.802,38.9889,10.1014
-9.58464,30.5989,-2.85695,0.0904139,-0.0789314,0.0427484,-0.000660189,-0.000151509,-0.000938351,0.00056636,-0.00137806,-0.917743,0.00921834,930,577,1.05944,0.770061,39.8414,10.5745,38.9894,9.86209
-8.90799,30.618,-2.88175,0.0894331,-0.0798685,0.0436373,-0.000704996,-0.000137097,-0.000880869,0.000504458,-0.00134655,-0.941316,0.00891014,937,577,1.05159,0.775128,39.9069,10.3579,39.0656,9.63483
-8.23189,30.635,-2.90213,0.0887491,-0.0806693,0.0459518,-0.000745176,-0.000114972,-0.000840099,0.000467175,-0.00132732,-0.964817,0.00873428,944,577,1.05013,0.780843,39.9618,10.1593,39.1307,9.43478
-7.56163,30.6491,-2.89476,0.0879733,-0.0814513,0.049791,-0.000778128,-8.45928e-05,-0.000811851,0.000451448,-0.00131417,-0.987236,0.00835103,951,577,1.05147,0.784277,39.9076,9.90694,39.0899,9.18523
-6.89008,30.6645,-2.89095,0.0875383,-0.082218,0.0522269,-0.000803034,-4.68745e-05,-0.000785083,0.000446424,-0.00129633,-1.0098,0.00828857,958,577,1.05308,0.790977,39.8816,9.64186,39.0715,8.92083
-6.21721,30.6812,-2.89083,0.0877603,-0.0826549,0.0508685,-0.000825674,-4.1021e-07,-0.000760025,0.000451772,-0.00127786,-1.03409,0.00846609,965,577,1.05242,0.799803,39.8917,9.37255,39.0759,8.64583
-5.54304,30.6983,-2.8943,0.0876824,-0.0826783,0.047794,-0.000861274,5.90735e-05,-0.000745724,0.000475178,-0.00127738,-1.06184,0.00874969,972,577,1.04442,0.804057,39.9236,9.11417,39.1024,8.37893
-4.87081,30.7109,-2.88809,0.0870425,-0.0826284,0.0442723,-0.000919868,0.000126163,-0.000744945,0.000513361,-0.00130707,-1.09146,0.00940295,979,577,1.02948,0.805135,39.9172,8.91541,39.0956,8.16818
-4.19733,30.7232,-2.88542,0.0858622,-0.0835901,0.0435569,-0.000989906,0.000197429,-0.000755638,0.000564714,-0.00135719,-1.11836,0.0100736,986,577,1.01596,0.808358,39.922,8.74419,39.1105,7.97738
-3.51892,30.7407,-2.90107,0.084934,-0.0851297,0.0451507,-0.00105238,0.000270103,-0.000763475,0.000618878,-0.00140116,-1.14228,0.00997041,993,577,1.01083,0.812773,40.0095,8.54141,39.2091,7.75354
-2.84129,30.7567,-2.91149,0.0846512,-0.086741,0.0459329,-0.00110483,0.000346664,-0.000761319,0.000672732,-0.0014309,-1.16614,0.00924615,1000,577,1.01038,0.824319,40.0906,8.346,39.2935,7.53942
-2.16483,30.7749,-2.91444,0.0840178,-0.0879305,0.0457634,-0.00117601,0.000431079,-0.000769633,0.000740198,-0.00148513,-1.18887,0.0083614,1007,577,1.00373,0.841912,40.1476,8.06432,39.356,7.25012
-1.48541,30.7978,-2.92706,0.0828206,-0.0883255,0.0447682,-0.00127838,0.000497713,-0.0008099,0.000811567,-0.00159223,-1.20109,0.00820306,1014,577,0.988924,0.8557,40.2485,7.71654,39.4669,6.90429
-0.802158,30.8236,-2.95312,0.0818974,-0.0889801,0.045956,-0.00140184,0.000551304,-0.000875994,0.000886623,-0.00173716,-1.20522,0.00814098,1021,577,0.982498,0.865782,40.4121,7.36321,39.6411,6.55259
-0.115304,30.8527,-2.99128,0.0806505,-0.089945,0.0473804,-0.00153887,0.000590513,-0.000940062,0.000946133,-0.00189449,-1.20914,0.00806534,1028,577,0.9735,0.873809,40.6302,6.9987,39.8734,6.18214
0.573648,30.8806,-3.03587,0.0792484,-0.0905621,0.0475063,-0.00168477,0.000620843,-0.000988465,0.000986597,-0.00205053,-1.2164,0.00824641,1035,577,0.959576,0.880373,40.8821,6.68424,40.1391,5.8624
1.25998,30.9033,-3.06805,0.0784109,-0.0906785,0.0442569,-0.00184311,0.000647135,-0.00101675,0.00100953,-0.00220551,-1.22841,0.00891923,1042,577,0.942796,0.889076,41.1003,6.43102,40.3602,5.60272
1.9474,30.9243,-3.10267,0.078557,-0.0907909,0.0393593,-0.00199042,0.000677294,-0.00103407,0.00103118,-0.0023443,-1.24106,0.00966732,1049,577,0.93195,0.896418,41.3481,6.23313,40.5982,5.39033
2.63704,30.9461,-3.14374,0.078612,-0.0916587,0.0391549,-0.00211072,0.000716793,-0.00106276,0.0010717,-0.00246562,-1.24849,0.0101032,1056,577,0.932387,0.897195,41.6224,6.04639,40.8705,5.18569
3.32598,30.9689,-3.17938,0.0778176,-0.0932206,0.0442679,-0.0022111,0.000767085,-0.00110026,0.00112947,-0.00257348,-1.25262,0.0102741,1063,577,0.938067,0.891665,41.8661,5.819,41.1288,4.94112
4.0108,30.9886,-3.19662,0.0758397,-0.0947175,0.0485505,-0.00229225,0.000824856,-0.00111075,0.00118016,-0.00264756,-1.2612,0.0104958,1070,577,0.929479,0.891977,42.0302,5.57851,41.3188,4.68749
4.69061,31.0055,-3.19211,0.072367,-0.0974549,0.0493544,-0.00235205,0.000889395,-0.00107753,0.0012149,-0.00267756,-1.27743,0.0109469,1077,577,0.896891,0.912645,42.1017,5.32637,41.4269,4.40286
5.37187,31.0235,-3.1913,0.068245,-0.10211,0.0535307,-0.00238121,0.000971926,-0.00101544,0.00125546,-0.00266474,-1.29851,0.0117271,1084,577,0.866887,0.953775,42.1843,5.0739,41.5581,4.1123
6.06364,31.0494,-3.22873,0.0643144,-0.10575,0.0573399,-0.00238052,0.00107158,-0.000939117,0.00131052,-0.00261946,-1.32165,0.0119156,1091,577,0.837588,0.993187,42.4361,4.79457,41.8557,3.81297
6.759,31.0798,-3.27706,0.0632673,-0.106429,0.0542158,-0.00237477,0.00118437,-0.000842197,0.0013736,-0.002564,-1.34978,0.0113112,1098,577,0.818948,1.0139,42.782,4.45406,42.2073,3.467
7.45189,31.1067,-3.31384,0.064689,-0.104789,0.0476106,-0.00237325,0.00128929,-0.000702209,0.0014193,-0.00250327,-1.38772,0.0100778,1105,577,0.815729,1.01761,43.1182,4.12098,42.5184,3.14535
8.14081,31.1256,-3.33419,0.0652803,-0.104232,0.0462063,-0.00235528,0.00137624,-0.000517742,0.00144674,-0.00242579,-1.43545,0.00932661,1112,577,0.818082,1.0195,43.3761,3.8932,42.7671,2.92564
8.83127,31.1428,-3.35859,0.0637677,-0.105595,0.0511583,-0.00233742,0.00146229,-0.000333543,0.00149135,-0.00236648,-1.4839,0.00941845,1119,577,0.816631,1.01799,43.6271,3.73488,43.0395,2.75782
9.52176,31.1605,-3.38078,0.0621735,-0.106704,0.0523775,-0.00234511,0.00153804,-0.000183102,0.00154665,-0.00235373,-1.52378,0.0100198,1126,577,0.804314,1.02289,43.8812,3.56073,43.3108,2.57092
10.2111,31.1815,-3.396,0.0598845,-0.1063,0.0515958,-0.00238792,0.00160113,-7.2564e-05,0.00160245,-0.00238924,-1.55261,0.0099708,1133,577,0.779138,1.01639,44.1115,3.27965,43.5628,2.28916
10.9053,31.2077,-3.4265,0.0582762,-0.105798,0.0515869,-0.00246509,0.00164789,1.281e-05,0.00164793,-0.00246513,1.56768,0.00993199,1140,577,0.762863,1.0135,44.4199,2.94475,43.8869,1.96229
11.6062,31.2398,-3.47881,0.0572628,-0.105215,0.0515435,-0.00256822,0.00167779,7.24058e-05,0.00167902,-0.00256946,1.55375,0.0096268,1147,577,0.75249,1.01181,44.8338,2.57389,44.3103,1.6022
12.3093,31.2719,-3.53707,0.0553832,-0.104893,0.0494762,-0.00269843,0.00169714,0.00010437,0.00169962,-0.00270091,1.54707,0.00938805,1154,577,0.727897,1.01111,45.2735,2.24005,44.7659,1.26678
13.0082,31.3003,-3.57769,0.0529835,-0.103273,0.0406672,-0.00283643,0.00170755,0.00013389,0.00171149,-0.00284037,1.54136,0.00877926,1161,577,0.679042,1.00936,45.6504,1.91565,45.1559,0.939559
13.7081,31.3278,-3.61991,0.0501071,-0.102145,0.035863,-0.00294657,0.00170881,0.000157924,0.00171416,-0.00295192,1.53693,0.00842236,1168,577,0.636467,1.00165,46.0314,1.6156,45.56,0.636694
14.4133,31.3607,-3.67808,0.0480212,-0.100918,0.0327918,-0.00301538,0.0016996,0.000155063,0.0017047,-0.00302048,1.53796,0.0082474,1175,577,0.606533,0.995023,46.4935,1.25805,46.0393,0.286338
15.1205,31.3958,-3.74086,0.0462716,-0.100709,0.0351567,-0.00306303,0.00169439,0.000130919,0.00169799,-0.00306663,1.54331,0.00840657,1182,577,0.595485,0.987583,46.9801,0.877146,46.5463,-0.0874298
15.823,31.429,-3.78407,0.0439688,-0.101253,0.0394694,-0.00310409,0.00168941,0.000121376,0.00169248,-0.00310716,1.5455,0.00832078,1189,577,0.584653,0.982498,47.3859,0.460585,46.9806,-0.502325
16.5149,31.4467,-3.78879,0.0409154,-0.102551,0.0434287,-0.00313065,0.00167656,0.000152404,0.00168138,-0.00313547,1.53914,0.00838241,1196,577,0.565664,0.983118,47.6287,0.223195,47.2592,-0.749429
17.2078,31.4602,-3.79606,0.0371998,-0.104699,0.0479615,-0.00311742,0.00165356,0.000214733,0.00166321,-0.00312706,1.52591,0.00822515,1203,577,0.541976,0.991062,47.8804,0.0909426,47.5543,-0.899224
17.9046,31.4756,-3.81471,0.0336039,-0.10593,0.0497093,-0.00305546,0.00162954,0.000285033,0.00164682,-0.00307274,1.51025,0.00806113,1210,577,0.511433,0.996851,48.1919,-0.0414371,47.9047,-1.04342
18.6095,31.4984,-3.85955,0.0305257,-0.105188,0.0467074,-0.00295774,0.00160926,0.000376566,0.0016401,-0.00298858,1.48908,0.00773274,1217,577,0.471893,0.999446,48.6322,-0.236765,48.373,-1.23204
19.3202,31.5277,-3.92102,0.0287762,-0.103807,0.0419163,-0.00283472,0.00158846,0.000506656,0.00164575,-0.00289201,1.45819,0.00762104,1224,577,0.440449,0.997669,49.1673,-0.499722,48.9201,-1.48668
20.0327,31.559,-3.98624,0.0274451,-0.103048,0.0396741,-0.00268152,0.00156357,0.000654658,0.00166223,-0.00278019,1.42121,0.00763188,1231,577,0.420731,0.994571,49.7278,-0.782978,49.4912,-1.76558
20.7418,31.5873,-4.03742,0.0256149,-0.102718,0.0420282,-0.00249406,0.00154177,0.0007966,0.00169332,-0.00264561,1.3828,0.00793866,1238,577,0.4094,0.987193,50.2275,-1.06688,50.0118,-2.0399
21.4439,31.61,-4.0623,0.0234459,-0.102332,0.0427303,-0.00227494,0.00152681,0.00091171,0.00173414,-0.00248227,1.34719,0.00863666,1245,577,0.390025,0.978238,50.6235,-1.3317,50.4304,-2.30214
22.1455,31.6329,-4.08333,0.0227324,-0.101335,0.0390614,-0.0020382,0.00149432,0.000997245,0.0017564,-0.00230029,1.3138,0.00856971,1252,577,0.372428,0.970661,51.0319,-1.61308,50.8413,-2.58473
22.8485,31.6592,-4.10644,0.0220294,-0.100485,0.0357172,-0.00181143,0.00140193,0.00104806,0.00171354,-0.00212305,1.2818,0.00877288,1259,577,0.355918,0.960674,51.4579,-1.9512,51.2702,-2.92816
23.5604,31.6905,-4.15712,0.0212462,-0.0996291,0.0338192,-0.00161812,0.00127255,0.00105586,0.00161714,-0.00196271,1.25533,0.00806655,1266,577,0.342601,0.955853,52.0041,-2.29066,51.822,-3.26178
24.2752,31.7216,-4.21536,0.019371,-0.0989511,0.0347332,-0.00145432,0.00113816,0.00101316,0.00148713,-0.00180329,1.23908,0.00754837,1273,577,0.326598,0.949698,52.5751,-2.60132,52.4128,-3.56017
24.9901,31.7519,-4.27188,0.0172383,-0.0982629,0.0346701,-0.00134631,0.000992599,0.000884851,0.00128963,-0.00164335,1.24693,0.007416,1280,577,0.305237,0.941426,53.1449,-2.89598,53.0042,-3.84829
-22.282,29.6132,-2.75855,0.0917478,-0.0620798,0.0295131,0.000151171,-0.00162838,-0.000714194,0.000402348,-0.00187956,-0.338182,0.0115482,797,584,1.04132,0.6096,41.0911,15.4061,40.2166,14.8289
-21.6224,29.6244,-2.74343,0.0910502,-0.0646964,0.0318399,0.000179827,-0.00132145,-0.000851746,0.000564498,-0.00170613,-0.424206,0.0113924,804,584,1.03909,0.641402,40.8529,15.182,39.99,14.5916
-20.9641,29.6303,-2.72051,0.090987,-0.0660863,0.0295546,0.000205849,-0.00101104,-0.000952602,0.00072774,-0.00153293,-0.501197,0.0118283,811,584,1.03387,0.659332,40.6049,15.0444,39.7375,14.4336
-20.3038,29.6424,-2.70536,0.0915027,-0.0669483,0.0254723,0.000216289,-0.000735113,-0.00100853,0.00085568,-0.0013745,-0.565032,0.0122128,818,584,1.03077,0.675323,40.4067,14.8061,39.5253,14.177
-19.6411,29.6551,-2.70015,0.0924814,-0.0667291,0.0236588,0.000205148,-0.000517635,-0.00103739,0.000942292,-0.00125478,-0.617789,0.0124106,825,584,1.03704,0.678439,40.2562,14.5803,39.3604,13.9515
-18.9742,29.678,-2.7123,0.0932806,-0.0665415,0.0266923,0.000180386,-0.000352732,-0.00104487,0.000992162,-0.00116451,-0.660506,0.0118149,832,584,1.05183,0.668769,40.175,14.2017,39.2757,13.5792
-18.3009,29.7076,-2.75281,0.0934304,-0.0679051,0.0327585,0.000148263,-0.000225404,-0.00103233,0.00101053,-0.00108767,-0.695876,0.0111585,839,584,1.06654,0.674461,40.2045,13.8018,39.3146,13.181
-17.6279,29.731,-2.79008,0.0935278,-0.0693939,0.0370161,0.000116771,-0.000146493,-0.00100124,0.000994996,-0.00102472,-0.720039,0.0112235,846,584,1.07698,0.682924,40.2295,13.5292,39.3459,12.903
-16.9628,29.7423,-2.78836,0.0938306,-0.0704566,0.0381712,7.94697e-05,-0.000111623,-0.000957961,0.000946637,-0.000978791,-0.735693,0.0110134,853,584,1.08287,0.694619,40.1091,13.3537,39.2238,12.7217
-16.3011,29.7496,-2.7687,0.0937185,-0.0711012,0.0382311,1.90496e-05,-0.00010828,-0.000923358,0.000880935,-0.000970166,-0.750978,0.0106169,860,584,1.08201,0.701964,39.9204,13.1911,39.0354,12.5531
-15.6469,29.7532,-2.71209,0.0930102,-0.0712067,0.0363761,-5.67572e-05,-0.000139586,-0.000912045,0.000814813,-0.00101116,-0.762709,0.0100328,867,584,1.07069,0.703426,39.5862,12.9601,38.704,12.314
-14.991,29.7608,-2.66121,0.0918472,-0.0712793,0.0348896,-0.000134727,-0.000187039,-0.000919558,0.000759047,-0.00108081,-0.77118,0.0100135,874,584,1.05529,0.706873,39.2781,12.664,38.4041,12.0138
-14.3287,29.7719,-2.63949,0.0912048,-0.0720476,0.0375024,-0.0002134,-0.000232538,-0.000929938,0.000707018,-0.00115296,-0.780253,0.0102932,881,584,1.05459,0.711674,39.0935,12.4108,38.23,11.7599
-13.6632,29.7861,-2.63021,0.0911135,-0.0730878,0.0397498,-0.00029003,-0.000281544,-0.000935744,0.000649967,-0.00122154,-0.787665,0.0104407,888,584,1.05898,0.717013,38.9738,12.1485,38.1145,11.4901
-12.9958,29.8014,-2.62804,0.0916448,-0.0741343,0.0403686,-0.000365336,-0.000323805,-0.000945534,0.000601191,-0.00129033,-0.796377,0.0104133,895,584,1.06627,0.724797,38.9,11.8976,38.0353,11.2277
-12.3259,29.8195,-2.63465,0.0922098,-0.0741636,0.0373378,-0.000435824,-0.000347838,-0.000966324,0.000575494,-0.00135916,-0.808146,0.00995043,902,584,1.06532,0.730089,38.877,11.6192,37.9999,10.9418
-11.6577,29.8366,-2.63179,0.0928793,-0.0746017,0.0359758,-0.00049452,-0.000357799,-0.00098931,0.000565509,-0.00141783,-0.819893,0.00963475,909,584,1.06923,0.741946,38.8206,11.3199,37.9333,10.6399
-10.992,29.8515,-2.61557,0.0924887,-0.0758495,0.0385818,-0.000545881,-0.000361855,-0.000997049,0.000547418,-0.00145515,-0.831411,0.00918754,916,584,1.07141,0.752364,38.6987,11.0162,37.8193,10.3311
-10.3255,29.8661,-2.60128,0.0919615,-0.0780144,0.0438364,-0.000597441,-0.000360753,-0.00097536,0.000503416,-0.00146161,-0.84577,0.00925339,923,584,1.07858,0.767674,38.5858,10.7326,37.7203,10.0387
-9.65455,29.8812,-2.60549,0.0911692,-0.0795792,0.046805,-0.000648721,-0.000353858,-0.000924314,0.000434709,-0.00143729,-0.864484,0.00925108,930,584,1.07773,0.774398,38.5569,10.517,37.7038,9.80918
-8.98031,29.8982,-2.62204,0.0903353,-0.0800086,0.0462925,-0.000696456,-0.000333451,-0.000873503,0.000377207,-0.00140711,-0.887834,0.00892703,937,584,1.0681,0.774434,38.5918,10.3089,37.7453,9.59019
-8.30549,29.9154,-2.63899,0.0895598,-0.0798455,0.0458494,-0.000739391,-0.000300442,-0.000839939,0.000348223,-0.00138806,-0.91319,0.00865592,944,584,1.05902,0.774567,38.6362,10.0886,37.7959,9.3719
-7.63284,29.931,-2.64431,0.0887211,-0.079721,0.048413,-0.000775083,-0.000254587,-0.000819498,0.000344994,-0.00137466,-0.939147,0.00832387,951,584,1.05641,0.772598,38.6348,9.84445,37.8064,9.13881
-6.95925,29.9486,-2.65137,0.0880006,-0.080291,0.052722,-0.000801514,-0.000199359,-0.000800821,0.000355111,-0.00135598,-0.965205,0.00837645,958,584,1.05944,0.77377,38.6468,9.57128,37.8321,8.87241
-6.28622,29.9662,-2.65395,0.0879614,-0.0805639,0.0509138,-0.000824526,-0.00013335,-0.000784408,0.000378224,-0.0013361,-0.992891,0.00844992,965,584,1.05492,0.782299,38.6656,9.29055,37.8471,8.58736
-5.61324,29.9836,-2.65427,0.0875833,-0.0801765,0.046227,-0.000860518,-5.33642e-05,-0.000776985,0.000418604,-0.00133249,-1.02493,0.00856273,972,584,1.03982,0.784619,38.6839,9.01081,37.8604,8.29942
-4.93973,29.999,-2.65525,0.0868469,-0.0801698,0.0417121,-0.00091963,3.62851e-05,-0.000780042,0.000473155,-0.0013565,-1.06026,0.0090798,979,584,1.02145,0.785369,38.7075,8.78485,37.8831,8.05637
-4.26484,30.0128,-2.66046,0.085665,-0.0812289,0.0426203,-0.00098908,0.000131038,-0.000792864,0.0005417,-0.00139974,-1.09289,0.00984922,986,584,1.01188,0.784442,38.7417,8.61188,37.9299,7.86409
-3.58912,30.0284,-2.66689,0.0848804,-0.0832594,0.0466029,-0.00104956,0.00022611,-0.000803298,0.000614004,-0.00143745,-1.12094,0.00994344,993,584,1.0142,0.790777,38.788,8.40959,37.9898,7.64185
-2.91424,30.0436,-2.66779,0.0849731,-0.085309,0.0476788,-0.00109947,0.000323068,-0.000802835,0.000684387,-0.00146079,-1.1479,0.00948199,1000,584,1.0185,0.807177,38.8331,8.19421,38.0347,7.4045
-2.2399,30.0605,-2.66409,0.0846338,-0.0873009,0.0485721,-0.00116682,0.000425327,-0.000805666,0.000761876,-0.00150336,-1.1751,0.00875239,1007,584,1.01775,0.830603,38.8632,7.91928,38.069,7.11528
-1.56446,30.0781,-2.66294,0.0833637,-0.0885569,0.0482625,-0.00126164,0.000504407,-0.000834232,0.000836156,-0.00159339,-1.1923,0.00822494,1014,584,1.00418,0.850409,38.9038,7.63164,38.1215,6.82033
-0.881534,30.1029,-2.69,0.081995,-0.0898989,0.0503522,-0.0013741,0.000565414,-0.000887542,0.000910252,-0.00171894,-1.20022,0.00821266,1021,584,0.995651,0.863138,39.0645,7.30882,38.2989,6.49103
-0.19496,30.1313,-2.72929,0.0806738,-0.0906609,0.0510508,-0.00150314,0.000609293,-0.0009419,0.000968269,-0.00186212,-1.20667,0.0083435,1028,584,0.98406,0.870076,39.2869,6.95935,38.5351,6.13586
0.493312,30.1584,-2.77338,0.0792729,-0.0910015,0.0494201,-0.00164809,0.000640537,-0.000985518,0.00100642,-0.00201397,-1.21531,0.00862622,1035,584,0.965676,0.876403,39.5387,6.66016,38.798,5.8298
1.17897,30.1812,-2.80494,0.0780972,-0.0914491,0.0476994,-0.00181156,0.000664164,-0.00101295,0.00102579,-0.00217319,-1.22789,0.00887376,1042,584,0.949407,0.884796,39.7483,6.4015,39.0162,5.56373
1.865,30.2019,-2.83602,0.0786298,-0.0920063,0.0421837,-0.00196433,0.000689348,-0.00103183,0.00104334,-0.00231831,-1.24031,0.00960786,1049,584,0.941215,0.892654,39.9862,6.20291,39.2392,5.33948
2.55196,30.2225,-2.86857,0.0789427,-0.0933978,0.0413116,-0.00208781,0.000721322,-0.00106199,0.00107762,-0.00244411,-1.2471,0.0101228,1056,584,0.942724,0.902532,40.2285,6.00956,39.4759,5.12376
3.23681,30.242,-2.89043,0.0784614,-0.09458,0.0423247,-0.00219098,0.000759397,-0.00110261,0.00112593,-0.0025575,-1.24987,0.0102413,1063,584,0.940851,0.907912,40.4234,5.78871,39.6764,4.88798
3.91718,30.2582,-2.89265,0.0770581,-0.0956902,0.0464521,-0.00227703,0.000800349,-0.00111924,0.00116436,-0.00264104,-1.25636,0.0100561,1070,584,0.937431,0.91782,40.5305,5.54024,39.8033,4.64316
4.59384,30.2714,-2.87858,0.0747942,-0.0968055,0.0480938,-0.00234535,0.000846863,-0.00109622,0.00118705,-0.00268554,-1.26989,0.0102183,1077,584,0.918815,0.932285,40.5722,5.29695,39.8702,4.3981
5.27835,30.2901,-2.89295,0.0717151,-0.0996873,0.0519981,-0.00238497,0.000912567,-0.00104568,0.0012162,-0.00268861,-1.2882,0.0109055,1084,584,0.898377,0.951775,40.7279,5.0751,40.0628,4.15196
5.9708,30.3174,-2.93508,0.0671927,-0.104091,0.0603241,-0.00239302,0.000997302,-0.000978827,0.00125961,-0.00265532,-1.30897,0.011424,1091,584,0.875299,0.976233,40.9866,4.79543,40.3798,3.83925
6.66741,30.3489,-2.99042,0.0637855,-0.105867,0.062599,-0.00239282,0.00109805,-0.000886396,0.00131023,-0.002605,-1.33585,0.0116645,1098,584,0.847059,0.994667,41.329,4.45915,40.76,3.49441
7.35969,30.3757,-3.027,0.0633533,-0.105983,0.058265,-0.00239548,0.00119342,-0.000745305,0.00134205,-0.0025441,-1.37397,0.0107309,1105,584,0.831511,1.00654,41.6413,4.14321,41.0698,3.17107
