 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.348,11.222,1.18804,0.0389151,0.0069874,-0.0141744,0.000100899,0.000104773,3.74328e-05,0.000140319,6.53534e-05,0.811246,0.0109047,797,773,0.385963,-0.0519414,17.7407,10.2603,17.3044,10.3086
-22.6994,11.2297,1.21209,0.0387294,0.00757525,-0.0141367,5.9976e-05,7.5858e-05,6.42123e-05,0.000132618,3.21559e-06,0.84692,0.0109862,804,773,0.383552,-0.0622587,17.4592,10.0455,17.0246,10.096
-22.0507,11.2369,1.2379,0.0381182,0.00789089,-0.0139459,2.2512e-05,4.64603e-05,7.90245e-05,0.000114413,-4.54403e-05,0.860588,0.0114746,811,773,0.376863,-0.0604906,17.1724,9.8277,16.7446,9.8874
-21.4009,11.2429,1.25911,0.0377951,0.00864671,-0.0157937,-1.46369e-05,1.92287e-05,8.76146e-05,9.15318e-05,-8.694e-05,0.880853,0.011751,818,773,0.368789,-0.0599664,16.9184,9.65243,16.4902,9.7228
-20.7516,11.2477,1.28471,0.0377346,0.00910054,-0.0166046,-3.77734e-05,-1.06646e-05,8.61533e-05,6.2994e-05,-0.000111432,0.863423,0.0114324,825,773,0.365841,-0.0635285,16.6538,9.49304,16.2246,9.56683
-20.1035,11.2518,1.31732,0.0381412,0.00906663,-0.0182853,-4.86615e-05,-3.73615e-05,7.65916e-05,3.37882e-05,-0.000119811,0.822215,0.0106652,832,773,0.366039,-0.0585191,16.3736,9.33302,15.9369,9.40554
-19.4534,11.257,1.34231,0.0386439,0.00842643,-0.019787,-4.76751e-05,-5.65952e-05,5.59472e-05,3.9896e-06,-0.00010826,0.745623,0.00992065,839,773,0.367768,-0.052474,16.1329,9.1855,15.6882,9.2454
-18.8005,11.2648,1.35548,0.0389769,0.0077015,-0.0188465,-4.20569e-05,-6.68262e-05,3.25158e-05,-1.9647e-05,-8.9236e-05,0.60344,0.00977033,846,773,0.373031,-0.0484377,15.9425,9.01676,15.4963,9.06823
-18.1483,11.2724,1.37362,0.0386886,0.00687171,-0.0171068,-3.88928e-05,-6.70929e-05,1.60953e-05,-3.15949e-05,-7.43908e-05,0.42569,0.00973656,853,773,0.373443,-0.0402026,15.7307,8.83126,15.2911,8.87904
-17.4976,11.2799,1.40099,0.0383436,0.00604128,-0.0141719,-3.25337e-05,-5.95028e-05,3.02429e-06,-3.21988e-05,-5.98378e-05,0.110314,0.00971502,860,773,0.375892,-0.0254153,15.485,8.60832,15.055,8.6631
-16.8478,11.2857,1.43386,0.0380629,0.00564164,-0.0127942,-2.68235e-05,-4.61002e-05,-1.13575e-05,-2.15658e-05,-5.13579e-05,-0.433548,0.00993119,867,773,0.375569,-0.0162649,15.2271,8.40481,14.8029,8.46494
-16.1975,11.2899,1.46565,0.0381379,0.00633439,-0.0138227,-3.17364e-05,-2.74054e-05,-2.12404e-05,-8.22042e-06,-5.09214e-05,-0.836199,0.00994629,874,773,0.37355,-0.0278677,14.9891,8.24628,14.5618,8.30601
-15.545,11.2942,1.48871,0.0384305,0.00691964,-0.0137799,-3.99605e-05,-5.68809e-06,-2.36212e-05,6.35803e-06,-5.20067e-05,-1.0992,0.00998638,881,773,0.37628,-0.0408156,14.7945,8.11432,14.3641,8.17351
-14.8882,11.3015,1.4935,0.0377872,0.0072816,-0.0145348,-3.93488e-05,1.49087e-05,-2.43971e-05,2.42654e-05,-4.87055e-05,-1.20458,0.0101249,888,773,0.36719,-0.0447806,14.6754,7.97761,14.2503,8.03798
-14.2304,11.3093,1.4959,0.0378406,0.00687069,-0.0151231,-2.83964e-05,3.18785e-05,-2.79634e-05,4.28533e-05,-3.93712e-05,-1.1968,0.00944493,895,773,0.365897,-0.0284945,14.5803,7.83317,14.1538,7.89932
-13.5727,11.3162,1.50045,0.037875,0.00711217,-0.0169256,-1.32284e-05,4.25736e-05,-3.20719e-05,5.71822e-05,-2.7837e-05,-1.14338,0.00889471,902,773,0.361468,-0.0200607,14.4857,7.70018,14.0556,7.77411
-12.9171,11.3224,1.51641,0.0376477,0.00777525,-0.0169859,-3.26251e-06,4.55052e-05,-2.9078e-05,5.907e-05,-1.68273e-05,-1.13431,0.00866467,909,773,0.358242,-0.0230725,14.3451,7.54214,13.9173,7.62702
-12.2587,11.332,1.52183,0.0376305,0.00834581,-0.0161716,1.42016e-06,3.85302e-05,-2.30456e-05,4.95622e-05,-9.61182e-06,-1.12433,0.00894137,916,773,0.359333,-0.0287591,14.2573,7.34798,13.8312,7.44197
-11.6,11.3415,1.52786,0.037644,0.00842695,-0.0156111,5.84058e-06,2.9264e-05,-2.16552e-05,4.21716e-05,-7.06708e-06,-1.03328,0.00859873,923,773,0.360356,-0.0362318,14.1753,7.16605,13.75,7.25602
-10.9416,11.3506,1.5369,0.0374166,0.00792822,-0.0154173,5.7875e-06,2.29163e-05,-2.04725e-05,3.65436e-05,-7.83982e-06,-0.983505,0.00807006,930,773,0.358107,-0.038052,14.0861,6.99195,13.6635,7.06995
-10.2842,11.3576,1.55204,0.0371531,0.0071417,-0.0148226,1.84566e-06,1.77126e-05,-1.55139e-05,2.72039e-05,-7.64561e-06,-1.02175,0.0074923,937,773,0.356477,-0.0347372,13.9771,6.84282,13.5585,6.90928
-9.6293,11.3615,1.57939,0.0370859,0.00697606,-0.0153882,-8.61189e-06,1.04838e-05,-5.11593e-06,1.17681e-05,-9.89612e-06,-1.32485,0.00746383,944,773,0.354021,-0.0347321,13.8278,6.71533,13.409,6.77631
-8.96988,11.3682,1.58895,0.0372832,0.00719427,-0.0145285,-2.40161e-05,-7.85125e-08,8.17857e-06,2.44893e-06,-2.65436e-05,1.27107,0.00804672,951,773,0.357605,-0.0331898,13.7612,6.57155,13.3418,6.64157
-8.30973,11.3761,1.59729,0.0376907,0.00748448,-0.0144034,-3.40683e-05,-9.15379e-06,2.056e-05,2.42845e-06,-4.56506e-05,1.05777,0.00821397,958,773,0.361633,-0.0316258,13.711,6.40725,13.2876,6.48543
-7.64877,11.3848,1.60404,0.0381114,0.00773159,-0.0146169,-4.08532e-05,-1.477e-05,3.19782e-05,6.72374e-06,-6.23469e-05,0.979017,0.00809434,965,773,0.365012,-0.0320407,13.676,6.2356,13.2478,6.31788
-6.98624,11.3954,1.60609,0.038415,0.00752666,-0.0164667,-4.72592e-05,-1.63428e-05,4.09905e-05,1.20074e-05,-7.56094e-05,0.965711,0.00836241,972,773,0.363288,-0.0308554,13.6702,6.05291,13.2357,6.12583
-6.32628,11.4037,1.62078,0.0383971,0.00809458,-0.0203707,-5.31768e-05,-1.49453e-05,4.51998e-05,1.50147e-05,-8.31369e-05,0.985451,0.00859732,979,773,0.352912,-0.0372407,13.6187,5.87545,13.1778,5.94104
-5.66432,11.4126,1.6288,0.0382227,0.00847169,-0.0211997,-5.96466e-05,-1.16104e-05,4.67108e-05,1.68955e-05,-8.81525e-05,1.02286,0.00872129,986,773,0.348434,-0.0451005,13.5958,5.70314,13.1553,5.76606
-5.00272,11.42,1.63993,0.0380004,0.00838694,-0.0196867,-5.96894e-05,-8.80851e-06,5.06365e-05,2.24191e-05,-9.0917e-05,1.01819,0.00819522,993,773,0.349335,-0.0478118,13.5623,5.54955,13.1268,5.61291
-4.33669,11.4299,1.63446,0.0377044,0.00788334,-0.016091,-4.72454e-05,-7.83705e-06,5.50529e-05,3.09317e-05,-8.60141e-05,0.957251,0.00747179,1000,773,0.354792,-0.0476732,13.6022,5.39832,13.176,5.46295
-3.6714,11.4397,1.6341,0.0374813,0.00812667,-0.0151416,-2.87107e-05,-7.48072e-06,5.33133e-05,3.62641e-05,-7.24555e-05,0.883666,0.00744144,1007,773,0.354252,-0.049394,13.6336,5.22679,13.2114,5.29799
-3.0104,11.4472,1.65329,0.0376904,0.00896872,-0.0163606,-1.1359e-05,-5.35802e-06,4.25508e-05,3.42979e-05,-5.10149e-05,0.820597,0.00765537,1014,773,0.35269,-0.0564793,13.5986,5.03965,13.172,5.11761
-2.34357,11.4584,1.65047,0.0376877,0.00923832,-0.0154644,6.39678e-06,-1.12924e-06,2.82364e-05,3.11198e-05,-2.58523e-05,0.719154,0.007671,1021,773,0.354434,-0.0659984,13.6585,4.85506,13.2335,4.93211
-1.67609,11.4693,1.64685,0.0376914,0.00908429,-0.0151236,2.44112e-05,-9.79889e-08,1.52296e-05,3.17044e-05,-7.39118e-06,0.446611,0.00745636,1028,773,0.354897,-0.0662773,13.7302,4.68156,13.3057,4.7561
-1.0075,11.4795,1.64056,0.0376906,0.00883262,-0.0155263,3.62618e-05,-2.81765e-06,7.34232e-06,3.75958e-05,-4.1516e-06,0.17972,0.00694535,1035,773,0.353429,-0.0642602,13.8215,4.5329,13.3966,4.60276
-0.343177,11.4865,1.6532,0.0378224,0.00902141,-0.017093,3.78557e-05,-6.49446e-06,4.79397e-06,3.8368e-05,-7.00674e-06,0.106455,0.00629313,1042,773,0.350226,-0.0642019,13.8436,4.38848,13.4147,4.45716
0.322016,11.4951,1.66432,0.0382523,0.00934473,-0.0177548,3.23689e-05,-5.71865e-06,2.31158e-06,3.25086e-05,-5.85843e-06,0.0603959,0.00638551,1049,773,0.352406,-0.0655489,13.8818,4.21025,13.4475,4.28222
0.992693,11.508,1.6557,0.0383848,0.00948681,-0.0153283,2.47905e-05,1.09201e-06,-2.33254e-06,2.50179e-05,8.64614e-07,-0.0971831,0.00650395,1056,773,0.359552,-0.0701361,14.0039,4.00384,13.5721,4.0822
1.66649,11.5219,1.63673,0.0380386,0.00932027,-0.0118964,1.15174e-05,1.03819e-05,-9.15352e-06,2.01207e-05,1.77851e-06,-0.754426,0.00648056,1063,773,0.364465,-0.0734073,14.1709,3.81188,13.7481,3.89468
2.33993,11.5352,1.62125,0.0376986,0.00895315,-0.00879037,-4.39707e-06,2.00258e-05,-1.15052e-05,2.4592e-05,-8.96329e-06,-1.19298,0.00658495,1070,773,0.368747,-0.0755622,14.3315,3.6258,13.9171,3.70887
3.01117,11.546,1.61617,0.0377759,0.00839791,-0.00771964,-1.24616e-05,2.84338e-05,-4.1433e-06,2.88494e-05,-1.28772e-05,-1.47084,0.00713847,1077,773,0.37211,-0.0708097,14.4629,3.46419,14.0492,3.54371
3.68127,11.5548,1.61733,0.0378946,0.00829154,-0.00883924,-1.13131e-05,3.58132e-05,7.99475e-06,3.71325e-05,-1.26325e-05,1.40725,0.00689173,1084,773,0.369972,-0.0664342,14.5788,3.32151,14.1622,3.39942
4.35163,11.5637,1.61936,0.0377774,0.00869935,-0.0105475,-3.33465e-06,4.11681e-05,1.97408e-05,4.86627e-05,-1.08293e-05,1.20795,0.00697196,1091,773,0.363658,-0.0685062,14.6972,3.1713,14.2794,3.25013
5.02285,11.5738,1.62005,0.0374857,0.00931789,-0.0118346,1.10458e-05,4.40383e-05,2.65713e-05,5.88176e-05,-3.73346e-06,1.0632,0.00684631,1098,773,0.356595,-0.0764624,14.827,3.00166,14.4103,3.08138
5.69664,11.5852,1.61291,0.037428,0.00895535,-0.0104651,3.23524e-05,4.27451e-05,3.20694e-05,7.00364e-05,5.06114e-06,0.865717,0.00631804,1105,773,0.359336,-0.0752353,14.9964,2.83408,14.5824,2.91181
6.37194,11.5981,1.60211,0.0377114,0.00822573,-0.00790854,5.75981e-05,3.54431e-05,4.09234e-05,8.89168e-05,4.12444e-06,0.653222,0.00601233,1112,773,0.368971,-0.0706564,15.1915,2.64689,14.7782,2.72209
7.04894,11.6125,1.58702,0.0378268,0.00803291,-0.00683535,8.26868e-05,2.12746e-05,5.40509e-05,0.000114145,-1.01833e-05,0.527083,0.00641202,1119,773,0.372694,-0.0669146,15.4134,2.43692,15.0004,2.51522
7.72527,11.6254,1.57636,0.0378092,0.00858011,-0.00870731,0.000104806,4.35617e-06,6.83432e-05,0.000139395,-3.02324e-05,0.468517,0.00688188,1126,773,0.366753,-0.0637155,15.6266,2.23914,15.2113,2.32606
8.39951,11.6359,1.57532,0.0379062,0.0092115,-0.0119678,0.000124457,-1.25853e-05,7.88257e-05,0.00016038,-4.85085e-05,0.427609,0.00756405,1133,773,0.358112,-0.0597589,15.8095,2.06424,15.3886,2.15776
9.07087,11.6441,1.5867,0.0384293,0.00939204,-0.014971,0.000138148,-2.72687e-05,8.21341e-05,0.000172001,-6.11223e-05,0.390958,0.00760864,1140,773,0.35469,-0.054972,15.9512,1.90242,15.5207,1.9946
9.7425,11.6528,1.59894,0.039094,0.00926611,-0.0146572,0.000142875,-3.94228e-05,7.93173e-05,0.000172554,-6.91017e-05,0.35805,0.00750464,1147,773,0.361986,-0.0535824,16.0941,1.72879,15.6571,1.82058
10.4207,11.6643,1.58888,0.0392803,0.00933106,-0.0138896,0.000140615,-4.76428e-05,7.72654e-05,0.000168265,-7.52933e-05,0.343663,0.00697587,1154,773,0.365578,-0.059498,16.3341,1.57112,15.8962,1.66084
11.1045,11.6782,1.5601,0.0392621,0.00973918,-0.0136632,0.00013129,-5.03424e-05,8.03186e-05,0.000161712,-8.07642e-05,0.362066,0.00676815,1161,773,0.365396,-0.0646673,16.6603,1.4191,16.2229,1.513
11.7902,11.6929,1.52689,0.0389254,0.00980372,-0.0134138,0.000126683,-4.60126e-05,9.02432e-05,0.000165234,-8.45639e-05,0.403727,0.00693523,1168,773,0.36207,-0.0656653,17.01,1.26798,16.5766,1.36304
12.4731,11.7068,1.50625,0.0386566,0.00941904,-0.0125068,0.000134826,-3.39423e-05,0.000101418,0.000182375,-8.1491e-05,0.43841,0.00739697,1175,773,0.361458,-0.0632517,17.3142,1.09674,16.8849,1.18899
13.1525,11.7196,1.50013,0.0385696,0.00955976,-0.0124404,0.000150077,-1.43422e-05,0.000106825,0.000202664,-6.69285e-05,0.457442,0.00764311,1182,773,0.360251,-0.0672029,17.5679,0.900355,17.1397,0.991829
13.8293,11.729,1.50492,0.0386275,0.0101513,-0.0141472,0.000164342,1.05775e-05,0.00010627,0.000218624,-4.37047e-05,0.472248,0.00740913,1189,773,0.355323,-0.0707164,17.7859,0.734507,17.355,0.829314
14.5096,11.7411,1.49917,0.0383726,0.0105622,-0.015413,0.000164619,3.88472e-05,0.000101487,0.000221125,-1.76582e-05,0.508029,0.0068366,1196,773,0.348422,-0.0724348,18.0534,0.548054,17.6236,0.645684
15.1912,11.7536,1.491,0.038357,0.0107219,-0.0166068,0.000156385,6.55122e-05,9.18938e-05,0.000213462,8.43552e-06,0.555801,0.00583325,1203,773,0.344289,-0.0758934,18.3416,0.369519,17.9106,0.463086
15.8768,11.7687,1.47072,0.0383826,0.0100042,-0.0144472,0.000154244,8.63054e-05,7.56619e-05,0.000203212,3.7337e-05,0.574404,0.00549151,1210,773,0.350541,-0.0778168,18.6862,0.18147,18.2578,0.265004
16.5626,11.7823,1.45165,0.0390137,0.0101633,-0.0141659,0.000162892,9.9449e-05,5.30536e-05,0.000192985,6.93568e-05,0.515954,0.00587539,1217,773,0.357298,-0.0808697,19.0419,0.00926875,18.6072,0.0939356
17.2478,11.7948,1.43632,0.0398563,0.0103822,-0.0147834,0.000170584,0.000103508,2.83134e-05,0.000180937,9.3155e-05,0.350565,0.00616305,1224,773,0.363556,-0.0811159,19.3927,-0.152195,18.9483,-0.0652695
17.9321,11.8061,1.42648,0.0403493,0.0105908,-0.0146337,0.000158408,9.53592e-05,4.0079e-06,0.000158661,9.51054e-05,0.0632295,0.00631095,1231,773,0.368429,-0.0806303,19.7232,-0.307348,19.2738,-0.215153
18.6149,11.8165,1.42371,0.0403578,0.01056,-0.0139666,0.000132334,7.87362e-05,-2.03772e-05,0.000139201,7.18689e-05,-0.325055,0.00620931,1238,773,0.369911,-0.0774381,20.0256,-0.467868,19.577,-0.371025
19.2951,11.8255,1.43155,0.0404165,0.0104191,-0.0111579,0.000103673,5.41407e-05,-3.99313e-05,0.000125895,3.19189e-05,-0.507821,0.00649932,1245,773,0.378326,-0.077604,20.2886,-0.63207,19.8428,-0.529216
19.9786,11.8378,1.43017,0.040071,0.0101447,-0.00736861,7.98335e-05,2.58442e-05,-5.35617e-05,0.000112819,-7.1409e-06,-0.55198,0.0069682,1252,773,0.38567,-0.0820318,20.5949,-0.834227,20.157,-0.729129
20.6661,11.8521,1.41738,0.0397772,0.00957484,-0.00564367,6.20269e-05,-5.79148e-06,-6.50058e-05,0.000101436,-4.52007e-05,-0.544996,0.00716309,1259,773,0.387561,-0.0807365,20.9609,-1.03128,20.5282,-0.931286
21.3541,11.8663,1.40466,0.0398389,0.0095197,-0.00657248,4.37748e-05,-3.83267e-05,-7.76137e-05,9.05252e-05,-8.50772e-05,-0.542144,0.00688915,1266,773,0.385066,-0.083998,21.3416,-1.22422,20.9072,-1.13172
22.0427,11.8795,1.3917,0.0399856,0.0093788,-0.00899798,1.96077e-05,-6.9713e-05,-9.02496e-05,7.56426e-05,-0.000125748,-0.555637,0.00644041,1273,773,0.378875,-0.0797819,21.7334,-1.39443,21.2947,-1.30873
22.7312,11.8917,1.38131,0.0406484,0.00976226,-0.0125278,-1.08995e-05,-9.98024e-05,-9.58895e-05,5.03407e-05,-0.000161043,-0.568358,0.00710306,1280,773,0.374375,-0.077689,22.1287,-1.55809,21.6791,-1.47393
23.4251,11.9082,1.35511,0.0398495,0.00990506,-0.0112484,-3.74687e-05,-0.000130529,-9.0344e-05,1.76234e-05,-0.000185621,-0.547597,0.00836115,1287,773,0.369447,-0.0744822,22.5798,-1.7706,22.1403,-1.67604
24.1163,11.9232,1.33983,0.0394427,0.0101807,-0.0123892,-4.89668e-05,-0.000160735,-7.43408e-05,-1.18478e-05,-0.000197854,-0.463094,0.00828024,1294,773,0.361202,-0.073222,22.9989,-1.98126,22.5628,-1.88343
24.806,11.9353,1.33112,0.0388252,0.0105813,-0.0133233,-3.91714e-05,-0.000186395,-5.5082e-05,-2.08445e-05,-0.000204722,-0.321198,0.00835896,1301,773,0.351394,-0.0740586,23.3947,-2.15165,22.9643,-2.0493
25.4887,11.9423,1.34719,0.0394219,0.0110041,-0.0158494,-2.46141e-05,-0.000203927,-3.97379e-05,-1.62023e-05,-0.000212339,-0.208603,0.00703743,1308,773,0.349048,-0.0725773,23.7059,-2.29416,23.2667,-2.18982
26.1712,11.9481,1.36511,0.0398397,0.0109151,-0.0160926,-2.24668e-05,-0.000214787,-3.21994e-05,-1.7219e-05,-0.000220035,-0.161558,0.00655042,1315,773,0.352008,-0.0686696,24.0126,-2.41615,23.5688,-2.31068
26.8554,11.9553,1.3796,0.0400664,0.0105122,-0.0138565,-2.72169e-05,-0.000223901,-2.88165e-05,-2.30819e-05,-0.000228036,-0.142522,0.00638257,1322,773,0.360838,-0.0684422,24.338,-2.55318,23.8941,-2.44869
27.5398,11.9628,1.39517,0.0394644,0.0100743,-0.0100983,-2.12403e-05,-0.000233213,-2.9026e-05,-1.73375e-05,-0.000237116,-0.133655,0.00661811,1329,773,0.366093,-0.073093,24.6567,-2.70079,24.223,-2.5978
28.2315,11.9744,1.38919,0.0388456,0.0101364,-0.00826019,6.5159e-06,-0.00024363,-2.9517e-05,9.95168e-06,-0.000247066,-0.115879,0.00746635,1336,773,0.365081,-0.0782549,25.0784,-2.86494,24.6531,-2.75973
28.9305,11.9913,1.36206,0.0383788,0.0101829,-0.00713481,3.95299e-05,-0.00025699,-2.5828e-05,4.17628e-05,-0.000259223,-0.0862381,0.00758924,1343,773,0.363389,-0.0799631,25.6027,-3.07202,25.1835,-2.96391
29.6316,12.0089,1.3304,0.0381017,0.0106805,-0.00798225,6.88723e-05,-0.000270489,-1.80466e-05,6.98293e-05,-0.000271446,-0.052979,0.00749738,1350,773,0.357282,-0.0826997,26.1586,-3.28005,25.7417,-3.16702
30.3335,12.0276,1.29868,0.0389124,0.0110113,-0.00932996,9.22327e-05,-0.000281215,-3.85805e-06,9.22725e-05,-0.000281255,-0.0103294,0.00725083,1357,773,0.360642,-0.0831665,26.7356,-3.50809,26.3088,-3.39311
31.0312,12.0426,1.28195,0.0392344,0.0107713,-0.00807866,0.000106624,-0.000284176,1.38285e-05,0.000107112,-0.000284665,0.0353262,0.00734169,1364,773,0.367459,-0.0817156,27.248,-3.70429,26.8188,-3.58892
31.7253,12.0548,1.27819,0.0391773,0.0103896,-0.00620296,0.000117135,-0.000287953,3.13865e-05,0.000119552,-0.00029037,0.0768694,0.00819641,1371,773,0.372517,-0.0798548,27.7076,-3.88543,27.2809,-3.77018
32.4192,12.0669,1.277,0.0391742,0.010388,-0.00623811,0.000127507,-0.000287172,4.64989e-05,0.000132657,-0.000292322,0.110307,0.00845127,1378,773,0.371955,-0.0806106,28.1668,-4.06978,27.74,-3.95545
33.1172,12.0795,1.26506,0.0395676,0.010398,-0.00734906,0.000137577,-0.000279664,6.07291e-05,0.000146237,-0.000288323,0.141635,0.00817034,1385,773,0.371935,-0.0807365,28.6853,-4.22611,28.2533,-4.11542
33.8155,12.092,1.25391,0.0404159,0.0106022,-0.0102924,0.000132864,-0.000267056,8.03138e-05,0.00014839,-0.000282582,0.190964,0.00732493,1392,773,0.370534,-0.0830511,29.215,-4.37906,28.7715,-4.27609
34.5148,12.1057,1.24199,0.040723,0.0104581,-0.0110297,0.000111287,-0.000250504,0.000106697,0.000140409,-0.000279626,0.266453,0.00705797,1399,773,0.370815,-0.0826688,29.749,-4.55692,29.3017,-4.45907
35.2114,12.1183,1.23996,0.0409457,0.0105721,-0.0113368,8.26114e-05,-0.000226845,0.000136518,0.000134228,-0.000278461,0.361478,0.00679565,1406,773,0.37153,-0.0845468,30.2474,-4.74746,29.7975,-4.65016
35.9085,12.1295,1.23836,0.0410039,0.0106815,-0.0121609,5.21597e-05,-0.000187476,0.000164093,0.000135524,-0.00027084,0.47005,0.00656133,1413,773,0.368866,-0.083451,30.7503,-4.91261,30.2992,-4.81473
36.6125,12.143,1.21757,0.0409371,0.010711,-0.0120434,-3.54901e-06,-0.000124534,0.000182607,0.000128324,-0.000256407,0.625451,0.00666962,1420,773,0.367974,-0.0798377,31.3418,-5.06373,30.8918,-4.96136
-35.6444,10.4538,0.868976,0.0364855,0.0130615,-0.0193984,0.000425863,-0.000174782,-0.000780897,0.000962197,-0.000711115,-0.601824,0.0175583,664,780,0.357718,-0.133982,23.5884,13.1398,23.1636,13.2187
-34.9997,10.4562,0.879703,0.036903,0.0135287,-0.0186975,0.000441307,-0.000119623,-0.00058868,0.000812919,-0.000491236,-0.563091,0.017586,671,780,0.362975,-0.140291,23.23,13.0736,22.8025,13.1584
-34.357,10.4618,0.90412,0.0376667,0.0110791,-0.0152618,0.000348231,-8.50136e-05,-0.000392828,0.000580206,-0.000316988,-0.533423,0.0163745,678,780,0.377397,-0.103527,22.8206,12.9,22.3938,12.9811
-33.7127,10.4729,0.921897,0.0386303,0.00703123,-0.0110799,0.000222995,-6.52267e-05,-0.000219727,0.000341654,-0.000183885,-0.495155,0.0147083,685,780,0.395682,-0.0472084,22.4469,12.6433,22.0207,12.7086
-33.0693,10.4796,0.946386,0.0385376,0.00684835,-0.0125012,0.000106614,-5.12271e-05,-8.90449e-05,0.000146678,-9.12916e-05,-0.422801,0.0139357,692,780,0.391711,-0.0519466,22.0545,12.4566,21.626,12.5083
-32.4255,10.4861,0.969506,0.038771,0.00771039,-0.0172495,7.50908e-06,-3.45356e-05,-2.30191e-06,7.63474e-06,-3.46613e-05,-0.054532,0.0137557,699,780,0.3846,-0.0543221,21.6853,12.2671,21.2436,12.3192
-31.7795,10.4937,0.982377,0.0393275,0.00839183,-0.0180689,-6.0907e-05,-1.11101e-05,4.20937e-05,1.28976e-05,-8.49147e-05,1.05247,0.0132625,706,780,0.388459,-0.0620281,21.3598,12.0822,20.9102,12.1384
-31.1346,10.5001,1.00323,0.0393323,0.00931581,-0.0164359,-7.39082e-05,1.02886e-05,3.87252e-05,2.53909e-05,-8.90105e-05,1.19895,0.0125971,713,780,0.391034,-0.0721487,20.9972,11.889,20.551,11.9601
-30.4888,10.5066,1.02061,0.038088,0.0093869,-0.0153023,-7.15513e-05,1.76979e-05,2.1881e-05,2.27737e-05,-7.66272e-05,1.34285,0.0127428,720,780,0.379372,-0.076808,20.6438,11.7168,20.213,11.7884
-29.8419,10.5124,1.03368,0.0371561,0.00930785,-0.0166834,-5.8893e-05,3.49484e-05,2.35888e-06,3.50077e-05,-5.89522e-05,1.54568,0.0130307,727,780,0.366179,-0.0757675,20.3234,11.5826,19.8993,11.649
-29.1968,10.5141,1.05781,0.0368664,0.00854043,-0.0177059,-3.32627e-05,5.13372e-05,-2.0236e-05,5.59284e-05,-3.78539e-05,-1.34769,0.01288,734,780,0.360659,-0.0628946,19.9692,11.5008,19.5461,11.5605
-28.5502,10.5182,1.076,0.0365284,0.00796609,-0.0179521,1.65315e-05,7.07385e-05,-6.50059e-05,0.000114065,-2.67949e-05,-0.98291,0.0125823,741,780,0.356103,-0.0522001,19.6448,11.3852,19.225,11.4427
-27.9043,10.5243,1.09953,0.0363696,0.00755615,-0.0154355,7.78906e-05,9.11001e-05,-0.000121935,0.000206609,-3.76182e-05,-0.812455,0.0123507,748,780,0.359081,-0.0538,19.3025,11.2055,18.8898,11.2608
-27.2575,10.5344,1.12087,0.0362548,0.00754942,-0.0130778,0.000124124,0.000111398,-0.000159056,0.000276944,-4.14225e-05,-0.765407,0.0132205,755,780,0.362174,-0.0554927,18.9784,10.942,18.5719,11.0032
-26.6072,10.543,1.12495,0.0373552,0.00662987,-0.0098358,0.000150535,0.000126116,-0.000161766,0.000300551,-2.39001e-05,-0.747732,0.0138612,762,780,0.38028,-0.0422385,18.742,10.7686,18.3312,10.8342
-25.9605,10.548,1.14982,0.0379475,0.00606443,-0.00840527,0.000173712,0.000129377,-0.000133929,0.000287296,1.57931e-05,-0.703382,0.0137188,769,780,0.389248,-0.0313144,18.4252,10.6045,18.0114,10.6738
-25.314,10.5511,1.17651,0.0387579,0.00524898,-0.00696925,0.000193711,0.000127848,-9.62726e-05,0.000262529,5.90305e-05,-0.620604,0.0126682,776,780,0.400734,-0.0260782,18.1097,10.4869,17.6905,10.5486
-24.6669,10.5543,1.20213,0.038866,0.00520825,-0.00518451,0.000184807,0.000120615,-5.20896e-05,0.000213895,9.15269e-05,-0.509284,0.0112478,783,780,0.405462,-0.04479,17.798,10.3799,17.3811,10.4274
-24.0191,10.5591,1.22585,0.0389235,0.00570935,-0.00623908,0.000146971,0.000107056,-1.3329e-06,0.000147015,0.000107012,-0.0333443,0.0109345,790,780,0.403555,-0.0569517,17.5072,10.234,17.0871,10.2763
-23.3717,10.5642,1.25349,0.0387986,0.00640149,-0.00954885,9.60882e-05,8.42682e-05,4.71069e-05,0.000137654,4.2702e-05,0.722994,0.0111328,797,780,0.394819,-0.0632219,17.2101,10.0669,16.7843,10.1068
-22.7246,10.5707,1.28397,0.0386138,0.00690888,-0.0131207,5.38417e-05,5.54991e-05,7.89118e-05,0.000133587,-2.42457e-05,0.790648,0.0114887,804,780,0.384754,-0.0605424,16.9086,9.85548,16.4773,9.89717
-22.0775,10.5757,1.3162,0.0380623,0.00747959,-0.0165518,1.72388e-05,2.72946e-05,9.53999e-05,0.000117799,-7.32656e-05,0.811726,0.0117471,811,780,0.370859,-0.0496765,16.6022,9.66241,16.1698,9.71626
-21.4289,10.5807,1.34221,0.0375536,0.0084723,-0.0195205,-2.12892e-05,2.18866e-06,0.000104839,9.59436e-05,-0.000115044,0.841152,0.0120075,818,780,0.358262,-0.0456274,16.3281,9.48551,15.8949,9.55512
-20.7801,10.5857,1.36929,0.0374205,0.00971294,-0.0218973,-4.64098e-05,-2.52148e-05,0.000103416,6.81452e-05,-0.00013977,0.836457,0.0116236,825,780,0.350982,-0.0587049,16.0595,9.31612,15.6228,9.39119
