 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.9768,28.1859,-2.9548,-0.00976146,-0.000474676,-0.00184491,-0.000280774,-0.000299011,-0.000347881,5.81077e-05,-0.000637893,-0.772295,0.00629316,1315,612,-0.103593,0.0157795,47.9557,-4.75989,48.0576,-4.75979
-25.8208,26.0541,-1.79908,-0.00919288,-0.00232427,-0.00383771,-0.000497572,-0.00102813,0.000739169,2.24807e-05,-0.00154818,0.613114,0.012107,762,619,-0.105407,0.0449307,35.9289,15.3021,36.0167,15.2845
-25.1655,26.0644,-1.78212,-0.00918722,-0.00280005,-0.00172378,-0.000356359,-0.000818396,0.000627889,8.16624e-05,-0.00125642,0.609119,0.0123465,769,619,-0.100967,0.0462074,35.651,15.0699,35.7432,15.0519
-24.5127,26.0717,-1.75093,-0.00881484,-0.00378195,-0.000397981,-0.000259526,-0.000642055,0.000536383,0.000118674,-0.00102025,0.614135,0.0127979,776,619,-0.0942175,0.0613734,35.3272,14.8441,35.4187,14.8259
-23.8564,26.0832,-1.73514,-0.00867766,-0.00335424,-0.00177812,-0.00019456,-0.000501608,0.000447215,0.000124749,-0.000820917,0.620056,0.0124935,783,619,-0.0955887,0.0571673,35.0772,14.592,35.1644,14.5731
-23.1967,26.0992,-1.73482,-0.00909417,-0.00211346,-0.00404431,-0.000145592,-0.000391233,0.000360155,0.000112109,-0.000648933,0.621071,0.0119492,790,619,-0.104872,0.0477643,34.8943,14.2981,34.9811,14.2871
-22.5357,26.1161,-1.73919,-0.00956628,-0.00152323,-0.00441252,-0.000116304,-0.000297451,0.000285807,9.29378e-05,-0.000506693,0.631952,0.0112856,797,619,-0.110693,0.0392946,34.7333,14.0081,34.8241,13.9996
-21.8832,26.1194,-1.70011,-0.00958911,-0.00172656,-0.00380929,-9.84967e-05,-0.000223476,0.000219903,6.7623e-05,-0.000389596,0.646963,0.0110555,804,619,-0.109579,0.0365122,34.4024,13.8435,34.4947,13.8301
-21.2334,26.1204,-1.6459,-0.00961581,-0.00146195,-0.00537771,-8.37092e-05,-0.000201765,0.000177621,4.44349e-05,-0.000329909,0.624976,0.0111115,811,619,-0.113183,0.0336347,34.0211,13.6678,34.1106,13.651
-20.5852,26.1188,-1.58289,-0.00977095,-0.000734917,-0.00838306,-6.80801e-05,-0.000193277,0.000150827,3.26225e-05,-0.00029398,0.588698,0.0110278,818,619,-0.121331,0.0283445,33.6118,13.5127,33.697,13.4941
-19.9284,26.1284,-1.5603,-0.0100551,-0.000316843,-0.010184,-5.3559e-05,-0.00018877,0.000126555,2.23163e-05,-0.000264645,0.540083,0.0105246,825,619,-0.128307,0.0257513,33.3726,13.2775,33.4572,13.2582
-19.2651,26.1457,-1.56703,-0.00990653,-0.00111314,-0.0106758,-4.21757e-05,-0.000194663,0.000102923,9.66724e-06,-0.000246506,0.46661,0.0102637,832,619,-0.127739,0.0356158,33.2632,13.0023,33.3458,12.9742
-18.6,26.1636,-1.58012,-0.00970347,-0.00252592,-0.00914908,-2.62919e-05,-0.000200127,8.5739e-05,8.8801e-06,-0.000235299,0.389287,0.0100771,839,619,-0.122143,0.0502215,33.1836,12.7414,33.2675,12.7043
-17.9336,26.1838,-1.59732,-0.00935591,-0.00344517,-0.00683549,-2.15277e-06,-0.000205067,8.25631e-05,2.71961e-05,-0.000234416,0.341541,0.00997716,846,619,-0.113322,0.0569288,33.129,12.4435,33.214,12.4027
-17.2723,26.1983,-1.58783,-0.00955703,-0.00353457,-0.00261602,1.46417e-05,-0.000214067,9.82416e-05,5.10465e-05,-0.000250472,0.354876,0.0103848,853,619,-0.106219,0.0529708,32.9627,12.1478,33.0579,12.1176
-16.6121,26.2092,-1.5721,-0.0101388,-0.00214179,-0.00407014,1.73195e-05,-0.000214739,0.000120359,6.84702e-05,-0.000265889,0.401857,0.0109095,860,619,-0.115759,0.0385829,32.7843,11.9046,32.8825,11.8836
-15.9522,26.2192,-1.55341,-0.0102639,-0.00128565,-0.00621826,1.42424e-05,-0.000203266,0.000133586,7.77457e-05,-0.000266769,0.443754,0.0105807,867,619,-0.121952,0.0300734,32.6066,11.6786,32.7021,11.6587
-15.2898,26.2313,-1.54417,-0.00979497,-0.00145276,-0.00775518,1.21709e-05,-0.000185593,0.000135591,8.1106e-05,-0.000254528,0.470349,0.00972823,874,619,-0.120421,0.033638,32.4801,11.4537,32.568,11.4279
-14.6264,26.2445,-1.53789,-0.00886619,-0.00261869,-0.00550399,8.46135e-06,-0.000170173,0.000137652,8.32347e-05,-0.000244947,0.497611,0.00889966,881,619,-0.105415,0.0437452,32.3708,11.2153,32.4535,11.1838
-13.9625,26.258,-1.5322,-0.00901859,-0.0028858,-0.00412477,3.89468e-06,-0.000154408,0.000142652,8.78834e-05,-0.000238396,0.532117,0.00908767,888,619,-0.103956,0.0503853,32.2617,10.9637,32.3489,10.9386
-13.2971,26.2718,-1.53117,-0.00954618,-0.00177781,-0.00567298,1.14403e-06,-0.000141745,0.000140855,8.76372e-05,-0.000228239,0.550694,0.00931508,895,619,-0.113297,0.0451074,32.1808,10.7178,32.2706,10.7049
-12.63,26.287,-1.53598,-0.00987476,-0.000677383,-0.00771744,4.81264e-06,-0.000134026,0.000124657,7.80763e-05,-0.00020729,0.531342,0.00955018,902,619,-0.121658,0.0371063,32.1344,10.4719,32.2239,10.4661
-11.965,26.2999,-1.52932,-0.00972625,-0.000318756,-0.00953753,1.49643e-05,-0.00013323,9.26106e-05,5.9472e-05,-0.000177738,0.447999,0.00946785,909,619,-0.124313,0.0310989,32.0525,10.2412,32.1372,10.2298
-11.3041,26.3083,-1.50252,-0.009492,-0.000479051,-0.010841,2.7947e-05,-0.000142713,6.25472e-05,4.84156e-05,-0.000163182,0.316267,0.00911609,916,619,-0.124894,0.0338509,31.8942,10.0285,31.9744,10.0114
-10.6429,26.3168,-1.47559,-0.00938919,-0.000972652,-0.0105167,4.28073e-05,-0.000158183,4.98601e-05,5.44964e-05,-0.000169872,0.230279,0.00866977,923,619,-0.123034,0.037689,31.7384,9.81421,31.8183,9.79185
-9.97756,26.3289,-1.46545,-0.00931172,-0.00177047,-0.00826655,5.46436e-05,-0.000175817,5.0414e-05,6.51893e-05,-0.000186362,0.206208,0.00838499,930,619,-0.116937,0.0469131,31.6558,9.58392,31.7391,9.56283
-9.30641,26.348,-1.47824,-0.00911103,-0.00203502,-0.00690449,6.46144e-05,-0.000195446,4.36313e-05,7.17394e-05,-0.000202571,0.161871,0.00795794,937,619,-0.111662,0.0506631,31.6794,9.29328,31.7633,9.27575
-8.63411,26.3684,-1.49382,-0.00893156,-0.00200019,-0.00637239,7.86622e-05,-0.000208802,1.89429e-05,7.99051e-05,-0.000210045,0.0655191,0.00826919,944,619,-0.108522,0.0477748,31.7237,8.9889,31.8067,8.97124
-7.96366,26.3861,-1.49942,-0.00893695,-0.00131436,-0.00777116,9.86617e-05,-0.0002112,-1.32146e-05,9.92243e-05,-0.000211763,-0.0425438,0.0084866,951,619,-0.111973,0.0368684,31.7355,8.70808,31.816,8.68832
-7.29379,26.4001,-1.50101,-0.00905651,-0.00141456,-0.00681631,0.000127034,-0.000205784,-3.98127e-05,0.00013173,-0.00021048,-0.117416,0.00829764,958,619,-0.110928,0.0349456,31.7316,8.48714,31.8152,8.46706
-6.62354,26.4143,-1.50224,-0.00929538,-0.00191321,-0.00417749,0.000155886,-0.000198445,-5.58245e-05,0.000164473,-0.000207032,-0.152625,0.00792831,965,619,-0.106981,0.0357791,31.7298,8.26006,31.8204,8.24066
-5.95344,26.4277,-1.50098,-0.00942571,-0.0028159,-0.00146243,0.000171468,-0.000191035,-6.29305e-05,0.000182082,-0.000201649,-0.167089,0.00780997,972,619,-0.101663,0.0470796,31.7258,8.03951,31.8227,8.02313
-5.28402,26.4409,-1.49478,-0.009348,-0.00328566,0.00151675,0.000173697,-0.000182301,-6.28466e-05,0.000184466,-0.00019307,-0.169705,0.00864939,979,619,-0.0934899,0.0501252,31.7111,7.80141,31.8122,7.78981
-4.61519,26.453,-1.4844,-0.0094375,-0.00333732,0.00215006,0.000170069,-0.000171017,-6.38931e-05,0.000181645,-0.000182593,-0.17923,0.00935632,986,619,-0.0927863,0.0505281,31.6886,7.5744,31.7917,7.56459
-3.94486,26.4669,-1.47827,-0.00933644,-0.00327239,0.00113588,0.000162312,-0.00015804,-6.71783e-05,0.000175829,-0.000171557,-0.198561,0.0101964,993,619,-0.0941074,0.0492374,31.6963,7.33168,31.7967,7.31799
-3.27063,26.4838,-1.48635,-0.00908912,-0.00273444,-0.00200037,0.000143935,-0.000144524,-6.85336e-05,0.000159389,-0.000159978,-0.221794,0.00946394,1000,619,-0.0992658,0.0450582,31.7757,7.0835,31.8685,7.06469
-2.5917,26.504,-1.51174,-0.00849615,-0.00216894,-0.0049645,0.000111268,-0.00013502,-6.01622e-05,0.000125179,-0.00014893,-0.227224,0.00825769,1007,619,-0.100523,0.0424031,31.938,6.83422,32.0198,6.813
-1.9138,26.5243,-1.53047,-0.00767376,-0.00185472,-0.00696111,6.90695e-05,-0.000132576,-3.86337e-05,7.6218e-05,-0.000139724,-0.182964,0.00735566,1014,619,-0.0969861,0.0397177,32.0816,6.55519,32.1516,6.53
-1.24071,26.5412,-1.52748,-0.00771902,-0.00198537,-0.00731206,2.62184e-05,-0.000138948,-1.35254e-05,2.73186e-05,-0.000140048,-0.0811692,0.00728947,1021,619,-0.0982778,0.0378615,32.1308,6.26888,32.2008,6.23774
-0.567078,26.5571,-1.52497,-0.00833487,-0.00240958,-0.00722056,-1.02937e-05,-0.000145028,2.21142e-05,-6.75693e-06,-0.000148565,0.15859,0.00728539,1028,619,-0.104317,0.0382965,32.1825,6.00716,32.2592,5.96797
0.108055,26.5723,-1.52684,-0.00884179,-0.00267269,-0.00736031,-3.47053e-05,-0.000148105,5.52092e-05,-1.22665e-05,-0.000170544,0.386039,0.00722058,1035,619,-0.109862,0.0389559,32.2609,5.7738,32.3428,5.7293
0.785066,26.5884,-1.5343,-0.00891285,-0.00242482,-0.00916165,-4.46829e-05,-0.00014421,7.61506e-05,-3.47761e-06,-0.000185415,0.495987,0.00721615,1042,619,-0.115266,0.0382323,32.3774,5.54329,32.4574,5.49624
1.46422,26.6072,-1.54803,-0.00884565,-0.00213671,-0.0103513,-4.51907e-05,-0.000132579,8.11506e-05,3.28134e-06,-0.000181051,0.538438,0.00712536,1049,619,-0.117778,0.0394547,32.5286,5.27522,32.6063,5.23088
2.14473,26.6275,-1.56487,-0.00876566,-0.00206193,-0.00896628,-3.85551e-05,-0.000115857,7.09799e-05,3.61498e-06,-0.000158027,0.53608,0.00681216,1056,619,-0.113509,0.0395547,32.6971,4.98452,32.7762,4.94724
2.82671,26.6497,-1.5852,-0.00896948,-0.00216524,-0.00624398,-2.57796e-05,-9.96205e-05,5.79958e-05,6.05042e-06,-0.000131451,0.501947,0.00630977,1063,619,-0.108659,0.0408994,32.8833,4.66399,32.9688,4.63651
3.50904,26.6719,-1.60471,-0.00930579,-0.0018723,-0.00567226,-1.94006e-06,-8.60266e-05,5.18491e-05,2.27697e-05,-0.000110736,0.444729,0.00623227,1070,619,-0.110738,0.0377268,33.0759,4.34663,33.1659,4.32435
4.19122,26.6907,-1.622,-0.00928692,-0.000637615,-0.00994884,3.14316e-05,-6.96285e-05,4.44716e-05,4.82143e-05,-8.64112e-05,0.360856,0.00636734,1077,619,-0.122041,0.0317427,33.2766,4.09499,33.3602,4.07598
4.87323,26.7071,-1.63688,-0.00930746,5.69009e-05,-0.0120109,6.43483e-05,-4.87195e-05,2.9174e-05,7.1432e-05,-5.58032e-05,0.238201,0.00640558,1084,619,-0.127901,0.0275907,33.4705,3.88756,33.5514,3.87092
5.55722,26.7242,-1.65737,-0.00883994,0.000100449,-0.0122817,8.54648e-05,-2.87892e-05,3.1587e-06,8.55521e-05,-2.88764e-05,0.0276182,0.00656398,1091,619,-0.123896,0.0282259,33.6978,3.68874,33.7736,3.67256
6.24459,26.7455,-1.68819,-0.00858393,-0.000991672,-0.00794152,9.00278e-05,-1.40622e-05,-1.969e-05,9.36279e-05,-1.76623e-05,-0.180841,0.00690545,1098,619,-0.109508,0.0310585,33.9683,3.44472,34.0478,3.42534
6.93361,26.7685,-1.7229,-0.0079613,-0.00173934,-0.00653007,8.06966e-05,-6.056e-06,-2.43831e-05,8.70801e-05,-1.24395e-05,-0.256054,0.00712424,1105,619,-0.0990705,0.0312583,34.2713,3.18953,34.3464,3.16014
7.62032,26.7889,-1.74674,-0.00774859,-0.00195906,-0.00616801,6.0085e-05,2.98338e-06,-1.37655e-05,6.32303e-05,-1.61846e-07,-0.22463,0.00697443,1112,619,-0.0958238,0.0304099,34.5336,2.94297,34.607,2.90952
8.30377,26.8081,-1.75598,-0.00799368,-0.00136669,-0.00641438,3.38862e-05,1.45175e-05,2.03604e-06,3.4098e-05,1.43057e-05,0.103611,0.00664849,1119,619,-0.099168,0.0242776,34.7393,2.65321,34.815,2.62509
8.98451,26.8259,-1.75301,-0.00813989,-0.000361663,-0.00788394,5.19366e-06,2.66247e-05,1.62765e-05,3.53963e-05,-3.57795e-06,1.07651,0.00679359,1126,619,-0.104899,0.0145835,34.9048,2.34665,34.98,2.32415
9.6659,26.8411,-1.75101,-0.00818513,-0.000249909,-0.00958022,-2.42064e-05,3.5208e-05,2.4741e-05,4.41613e-05,-3.31597e-05,1.22358,0.00681181,1133,619,-0.110076,0.0177158,35.0821,2.10555,35.1557,2.08193
10.3518,26.8566,-1.76427,-0.0081529,-0.000904187,-0.00967249,-4.97262e-05,4.50119e-05,4.14667e-05,6.05978e-05,-6.5312e-05,1.21127,0.00675359,1140,619,-0.109935,0.0274456,35.3287,1.92029,35.402,1.89243
11.0435,26.8762,-1.79652,-0.00833429,-0.00181356,-0.00768553,-6.37257e-05,5.52007e-05,6.62143e-05,8.4733e-05,-9.3258e-05,1.15126,0.00644236,1147,619,-0.106211,0.0369698,35.6578,1.72315,35.7361,1.69351
11.7465,26.9064,-1.86705,-0.00848583,-0.00202958,-0.00615151,-6.30721e-05,6.31795e-05,9.32438e-05,0.000112656,-0.000112549,1.08296,0.00598056,1154,619,-0.103502,0.0374255,36.1578,1.4524,36.2398,1.42473
12.4493,26.9365,-1.93444,-0.00867577,-0.00148314,-0.00679675,-5.06326e-05,7.1469e-05,0.00011254,0.000138451,-0.000117615,1.03392,0.00610153,1161,619,-0.107308,0.0292042,36.6554,1.17283,36.7386,1.14587
13.1474,26.9614,-1.9823,-0.0086457,-0.000904028,-0.00848879,-3.26234e-05,8.53384e-05,0.000111296,0.000152316,-9.96014e-05,1.02906,0.00617255,1168,619,-0.111919,0.0284996,37.0819,0.921093,37.1628,0.898977
13.838,26.9815,-2.00096,-0.00863989,-0.000861613,-0.00857832,-1.0686e-05,0.000102693,8.8767e-05,0.000151328,-5.93212e-05,1.06957,0.00628134,1175,619,-0.112208,0.0309881,37.3919,0.659292,37.4727,0.640166
14.5286,27.0011,-2.0174,-0.00858742,-0.000896099,-0.00887668,1.82105e-05,0.000111843,6.25871e-05,0.000143186,-1.31327e-05,1.10651,0.0062567,1182,619,-0.112598,0.0350827,37.701,0.399059,37.7811,0.382158
15.2225,27.0224,-2.0438,-0.00884968,-0.00123179,-0.00850604,4.4324e-05,0.000109036,4.00885e-05,0.000128197,2.51629e-05,1.12493,0.00612637,1189,619,-0.114148,0.0365607,38.0557,0.150183,38.1392,0.129266
15.9204,27.0462,-2.08178,-0.00880621,-0.00154323,-0.00787735,5.68766e-05,9.85495e-05,2.44091e-05,0.000109806,4.562e-05,1.1387,0.00607509,1196,619,-0.111831,0.0369542,38.47,-0.103152,38.554,-0.127738
16.6175,27.069,-2.11489,-0.00848063,-0.001325,-0.00946844,5.34499e-05,8.64885e-05,4.42135e-06,8.70699e-05,5.28685e-05,1.44004,0.00617934,1203,619,-0.113124,0.0372886,38.8775,-0.359231,38.9562,-0.385121
17.3165,27.094,-2.15236,-0.00763445,-0.000712892,-0.0134377,4.20916e-05,7.40155e-05,-2.62805e-05,8.88017e-05,2.73055e-05,-1.05831,0.00644697,1210,619,-0.116031,0.0351206,39.32,-0.637607,39.3853,-0.668337
18.0177,27.1196,-2.19478,-0.00685245,-0.000249336,-0.0155206,2.84846e-05,5.95784e-05,-5.16159e-05,9.79379e-05,-9.87496e-06,-0.931679,0.00661831,1217,619,-0.114276,0.0331126,39.7882,-0.912369,39.843,-0.943568
18.7236,27.1486,-2.25126,-0.00708108,-0.000464532,-0.0125989,1.03154e-05,4.46993e-05,-6.62491e-05,9.59508e-05,-4.09361e-05,-0.91235,0.00652416,1224,619,-0.108238,0.0305268,40.3074,-1.20852,40.3682,-1.23544
19.4293,27.1784,-2.30437,-0.00753653,-0.00099111,-0.00776059,-1.36145e-05,3.41292e-05,-7.01947e-05,8.44002e-05,-6.38855e-05,-0.949304,0.00642075,1231,619,-0.0988444,0.0310546,40.8164,-1.53551,40.8878,-1.55414
20.1326,27.2045,-2.34723,-0.00753642,-0.000944216,-0.0061733,-3.87435e-05,2.08253e-05,-6.41798e-05,6.17951e-05,-7.97133e-05,-1.00265,0.00648441,1238,619,-0.0943056,0.0300145,41.2985,-1.82553,41.3716,-1.83808
20.8376,27.2293,-2.39373,-0.00762689,-0.000745704,-0.00599329,-6.00471e-05,6.60153e-07,-5.08187e-05,2.95001e-05,-8.8887e-05,-1.05461,0.00634342,1245,619,-0.0947673,0.0280456,41.8036,-2.06748,41.878,-2.07719
21.541,27.2502,-2.43319,-0.00812583,-0.000487284,-0.00575139,-8.10868e-05,-1.7769e-05,-4.13425e-05,2.6441e-06,-0.0001015,-1.11216,0.00635817,1252,619,-0.0991148,0.0211096,42.2816,-2.25355,42.3616,-2.26377
22.234,27.2656,-2.43501,-0.0086029,-0.000740521,-0.0061184,-0.000104919,-3.0819e-05,-4.75701e-05,-7.57294e-06,-0.000128165,-1.11625,0.00633006,1259,619,-0.104901,0.0216355,42.6107,-2.4635,42.6955,-2.47975
22.9261,27.2817,-2.43149,-0.00874638,-0.0012338,-0.00652278,-0.000126145,-3.79904e-05,-6.28428e-05,-5.30814e-06,-0.000158827,-1.09123,0.0062458,1266,619,-0.107389,0.0263345,42.9297,-2.7085,43.0156,-2.73186
23.6175,27.2972,-2.42384,-0.00867372,-0.00144163,-0.00732831,-0.000133797,-5.03001e-05,-7.12753e-05,-9.44661e-06,-0.000174651,-1.05033,0.00607156,1273,619,-0.109002,0.030108,43.2418,-2.96027,43.3264,-2.98727
24.3273,27.3254,-2.47508,-0.00845911,-0.00127575,-0.00665183,-0.000134287,-7.52157e-05,-7.66612e-05,-2.25974e-05,-0.000186906,-0.969273,0.00560458,1280,619,-0.104868,0.0269392,43.811,-3.25168,43.894,-3.27582
25.0424,27.3563,-2.54159,-0.00861409,-0.000898569,-0.00625903,-0.00013833,-0.000104817,-9.24007e-05,-2.7666e-05,-0.000215482,-0.875098,0.00645523,1287,619,-0.105352,0.0218293,44.4487,-3.53863,44.5338,-3.55851
25.7506,27.3821,-2.58286,-0.00898456,-0.000314154,-0.00780812,-0.00014798,-0.000129602,-0.000123856,-1.4595e-05,-0.000262987,-0.822428,0.00702171,1294,619,-0.114019,0.0238027,44.9877,-3.82252,45.0754,-3.83423
26.4555,27.4049,-2.6115,-0.00910743,2.89056e-05,-0.00806765,-0.000159925,-0.000161664,-0.000167189,6.39718e-06,-0.000327986,-0.782799,0.00697635,1301,619,-0.116253,0.0254887,45.4825,-4.09217,45.5715,-4.09608
27.1636,27.4276,-2.64846,-0.00938125,0.000123503,-0.00709762,-0.000177807,-0.000213082,-0.000217316,2.25863e-05,-0.000413475,-0.744906,0.00637001,1308,619,-0.116139,0.0243869,46.0171,-4.32331,46.11,-4.32262
27.8759,27.4524,-2.69657,-0.00987844,-0.000423105,-0.00250062,-0.000202527,-0.000275466,-0.000269948,3.34042e-05,-0.000511397,-0.718255,0.0061093,1315,619,-0.106883,0.0176985,46.6011,-4.54895,46.7037,-4.5484
28.5824,27.4742,-2.72381,-0.00973582,-0.000915942,-0.000736242,-0.000220508,-0.000349369,-0.000317473,3.90071e-05,-0.000608883,-0.685284,0.00656289,1322,619,-0.0998032,0.0174097,47.1151,-4.78758,47.2179,-4.79075
-26.5245,25.3516,-1.60921,-0.00871179,-0.00311613,-0.00598452,-0.000645015,-0.00117473,0.000919005,4.65366e-05,-0.00186628,0.645099,0.0125636,755,626,-0.104546,0.0571388,35.131,15.2776,35.2095,15.2474
-25.8663,25.3622,-1.61149,-0.00945774,-0.00184042,-0.00622373,-0.000425532,-0.000927833,0.000699986,6.69963e-05,-0.00142036,0.613155,0.011873,762,626,-0.113203,0.0452066,34.9203,15.0987,35.0059,15.0825
-25.2099,25.3689,-1.60312,-0.00993095,-0.00134738,-0.00448588,-0.000288754,-0.000718733,0.000570732,0.000106138,-0.00111362,0.605272,0.0118892,769,626,-0.114793,0.0364253,34.6712,14.9668,34.7652,14.9588
-24.5579,25.3714,-1.57047,-0.00950182,-0.00199081,-0.00316412,-0.000192679,-0.000547765,0.000467058,0.000129442,-0.000869886,0.603768,0.012771,776,626,-0.107451,0.04266,34.34,14.8398,34.4325,14.8297
-23.9037,25.3839,-1.54576,-0.00882539,-0.00251682,-0.00262335,-0.000133954,-0.000419813,0.000378186,0.000127411,-0.000681177,0.604728,0.0127579,783,626,-0.0990812,0.049391,34.0551,14.5314,34.142,14.519
-23.2476,25.3976,-1.52905,-0.00868662,-0.00203503,-0.00450502,-9.81075e-05,-0.000327923,0.000304232,0.000112194,-0.000538224,0.604831,0.0122717,790,626,-0.101565,0.0470619,33.8095,14.226,33.8911,14.2142
-22.5896,25.413,-1.52065,-0.00910092,-0.00141027,-0.00494557,-8.3988e-05,-0.000251985,0.000248414,9.42452e-05,-0.000430218,0.622364,0.0113404,797,626,-0.106956,0.0389715,33.5966,13.916,33.6815,13.9075
-21.9368,25.4173,-1.48508,-0.00946735,-0.00121315,-0.0051146,-7.98858e-05,-0.000191429,0.000200309,7.2271e-05,-0.000343586,0.649623,0.0110304,804,626,-0.111102,0.0277506,33.2775,13.7481,33.3658,13.7316
-21.2851,25.4212,-1.44227,-0.00986712,-0.000790426,-0.00627455,-7.58429e-05,-0.000176951,0.000171605,5.24996e-05,-0.000305294,0.642152,0.0109954,811,626,-0.117822,0.0211395,32.9376,13.5557,33.0277,13.537
-20.6335,25.4241,-1.39772,-0.0101275,-0.000145771,-0.00815067,-6.70032e-05,-0.000172856,0.000153225,4.21782e-05,-0.000282038,0.619104,0.0111165,818,626,-0.12473,0.01812,32.6001,13.371,32.6892,13.3556
-19.9793,25.4285,-1.3649,-0.010176,-3.33189e-05,-0.0101876,-5.55526e-05,-0.000171852,0.000131094,2.97098e-05,-0.000257114,0.57665,0.010709,825,626,-0.129754,0.0247399,32.3199,13.204,32.4058,13.1899
-19.318,25.444,-1.36394,-0.00997082,-0.000825231,-0.0101167,-4.47396e-05,-0.000178924,0.000105518,1.32102e-05,-0.000236873,0.502222,0.010346,832,626,-0.1274,0.0351844,32.1776,12.9339,32.262,12.9139
-18.6566,25.4599,-1.36143,-0.00972957,-0.00195614,-0.00865127,-2.72267e-05,-0.000185355,8.52689e-05,9.99303e-06,-0.000222575,0.411569,0.0101229,839,626,-0.12153,0.0441435,32.0343,12.6531,32.1193,12.624
-17.9925,25.4785,-1.36934,-0.00983385,-0.00275664,-0.00624665,-4.87122e-07,-0.000191315,7.84473e-05,2.76214e-05,-0.000219423,0.34406,0.0104104,846,626,-0.117263,0.0472619,31.9361,12.3501,32.027,12.3164
-17.3285,25.4956,-1.37555,-0.0102498,-0.0023968,-0.00425833,1.96319e-05,-0.000197316,8.74651e-05,5.05019e-05,-0.000228186,0.339293,0.0111537,853,626,-0.117378,0.0411064,31.8356,12.0619,31.9347,12.0374
-16.6668,25.5085,-1.36858,-0.0108486,-0.000513141,-0.00914906,2.67188e-05,-0.000193303,0.000100434,6.5669e-05,-0.000232253,0.369961,0.0116226,860,626,-0.134837,0.0286253,31.699,11.8109,31.7948,11.7947
-16.007,25.5195,-1.35139,-0.010796,0.000800943,-0.0131774,2.73762e-05,-0.000177307,0.000107733,7.3629e-05,-0.00022356,0.405529,0.0112667,867,626,-0.143496,0.0184056,31.5325,11.5678,31.6201,11.5533
-15.3464,25.5306,-1.33589,-0.0101191,0.000341904,-0.0140049,2.63073e-05,-0.000158385,0.000109274,7.70294e-05,-0.000209107,0.434579,0.0101398,874,626,-0.138212,0.023128,31.3802,11.3398,31.4596,11.3172
-14.6842,25.5434,-1.32593,-0.00913878,-0.00124889,-0.00848955,2.18257e-05,-0.000142909,0.00011237,7.87828e-05,-0.000199866,0.469131,0.00899031,881,626,-0.115328,0.0336586,31.2495,11.0907,31.3294,11.0664
-14.02,25.5567,-1.32358,-0.00894273,-0.00219503,-0.00470259,1.51913e-05,-0.000127772,0.000118123,8.17771e-05,-0.000194358,0.5133,0.00893651,888,626,-0.104655,0.0436982,31.1524,10.8571,31.2376,10.8377
-13.3542,25.5704,-1.32626,-0.00957524,-0.00125036,-0.00528858,9.34813e-06,-0.000114749,0.000118574,8.11272e-05,-0.000186528,0.544346,0.00924782,895,626,-0.112875,0.0376493,31.083,10.6274,31.1738,10.6197
-12.6877,25.5857,-1.33038,-0.00995931,-0.000348994,-0.00652043,8.63463e-06,-0.000105127,0.000107097,7.30185e-05,-0.000169511,0.541283,0.00953958,902,626,-0.119878,0.0277204,31.0313,10.3779,31.1237,10.3744
-12.0226,25.6005,-1.32609,-0.00997832,0.000106962,-0.00782004,1.31094e-05,-0.000101143,8.11804e-05,5.52487e-05,-0.000143283,0.478797,0.00955905,909,626,-0.123107,0.020293,30.9564,10.1123,31.0466,10.1058
-11.362,25.6101,-1.29961,-0.00965158,-1.05983e-06,-0.00989093,2.10155e-05,-0.000108063,5.60425e-05,4.19518e-05,-0.000129,0.357524,0.00928776,916,626,-0.124532,0.0267684,30.8014,9.87341,30.8848,9.8632
-10.7009,25.6181,-1.27453,-0.00935687,-0.000387596,-0.010461,3.36688e-05,-0.000121938,4.58572e-05,4.61774e-05,-0.000134447,0.266294,0.00894752,923,626,-0.122762,0.0316772,30.6558,9.67623,30.7354,9.66057
-10.0356,25.629,-1.26577,-0.00920966,-0.00154427,-0.00797448,4.66678e-05,-0.000138668,4.84912e-05,5.85883e-05,-0.000150589,0.241049,0.00869513,930,626,-0.115244,0.0408043,30.5781,9.47977,30.6609,9.45856
-9.36564,25.6482,-1.27531,-0.00934095,-0.0016487,-0.00732214,5.93377e-05,-0.000157405,4.21907e-05,6.72608e-05,-0.000165328,0.185631,0.00810016,937,626,-0.115043,0.0374623,30.5859,9.17955,30.6712,9.15531
-8.69536,25.6677,-1.28392,-0.00935317,-0.00132155,-0.00780363,7.60562e-05,-0.000171449,1.48178e-05,7.69401e-05,-0.000172333,0.0595849,0.00827358,944,626,-0.116396,0.034076,30.6007,8.86472,30.6854,8.84205
-8.02757,25.6816,-1.28027,-0.00925049,-0.000533058,-0.0101741,9.92732e-05,-0.00017803,-2.08596e-05,0.000100834,-0.00017959,-0.0746632,0.00853335,951,626,-0.121159,0.0285359,30.5755,8.62168,30.6551,8.60085
-7.36086,25.691,-1.27063,-0.00916724,-0.000857364,-0.0087714,0.000131497,-0.000181452,-4.88551e-05,0.000138946,-0.000188902,-0.151317,0.00843501,958,626,-0.116964,0.0318962,30.5248,8.44982,30.6061,8.43099
-6.69346,25.7015,-1.26201,-0.0091151,-0.00146603,-0.00658788,0.000163042,-0.000184522,-6.39307e-05,0.000174428,-0.000195909,-0.176256,0.00817471,965,626,-0.111116,0.0371835,30.4844,8.26159,30.5691,8.24373
