 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.6988,30.0079,-3.22636,0.116884,-0.487192,0.108154,-0.0132856,0.00829256,0.00404144,0.00902465,-0.0140177,1.39159,0.0147924,1210,591,1.62999,4.84878,45.9923,3.8537,44.9303,-0.998127
18.4018,30.0309,-3.26826,0.101185,-0.48602,0.112009,-0.0128816,0.00805135,0.00435987,0.00892312,-0.0137534,1.37345,0.0131756,1217,591,1.48302,4.81551,46.2814,3.63314,45.3861,-1.20818
19.105,30.0547,-3.30835,0.0883145,-0.483181,0.11041,-0.012403,0.00780328,0.00469681,0.00884166,-0.0134414,1.35321,0.0114375,1224,591,1.3486,4.78972,46.6074,3.36842,45.8427,-1.44231
19.8115,30.0808,-3.35737,0.0775312,-0.478605,0.103804,-0.011813,0.00753028,0.00504741,0.00876813,-0.0130509,1.3303,0.0104495,1231,591,1.22037,4.7594,47.0063,3.07991,46.345,-1.68865
20.5192,30.1072,-3.40792,0.0681426,-0.472326,0.0950424,-0.0110785,0.00725954,0.00539736,0.00873018,-0.0125492,1.30478,0.00986941,1238,591,1.09958,4.71232,47.4367,2.78364,46.8616,-1.93281
21.2229,30.1306,-3.44278,0.0604078,-0.464257,0.0885123,-0.0102223,0.00702938,0.00571539,0.00875104,-0.011944,1.27821,0.0100431,1245,591,1.00134,4.64857,47.8242,2.46004,47.3206,-2.17571
21.9249,30.1531,-3.46939,0.0546636,-0.45534,0.084693,-0.00928888,0.00680938,0.00598164,0.00878864,-0.0112681,1.25125,0.010319,1252,591,0.930881,4.56943,48.2034,2.10916,47.7533,-2.43346
22.6277,30.1766,-3.49636,0.0488491,-0.445389,0.0815414,-0.00833372,0.00650344,0.00617801,0.00873904,-0.0105693,1.22359,0.0112865,1259,591,0.861437,4.47394,48.5911,1.73282,48.196,-2.70896
23.3345,30.203,-3.53463,0.046218,-0.43601,0.0763764,-0.00742224,0.0061507,0.00630237,0.00862577,-0.00989731,1.19658,0.0110861,1266,591,0.818236,4.38915,49.0698,1.35174,48.6943,-2.99856
24.0445,30.2314,-3.58114,0.0408027,-0.427754,0.0770364,-0.00662053,0.00580583,0.00635225,0.00847829,-0.00929299,1.17256,0.0106037,1273,591,0.764694,4.29455,49.5561,0.97231,49.2353,-3.29609
24.757,30.2618,-3.63351,0.0353614,-0.420843,0.0806661,-0.00602623,0.00539102,0.00632225,0.00820057,-0.00883577,1.15262,0.0105373,1280,591,0.720566,4.19055,50.0722,0.601767,49.8093,-3.60998
25.4717,30.2944,-3.69059,0.0301358,-0.411258,0.0806975,-0.00577117,0.00488771,0.00613523,0.00768501,-0.00856847,1.14301,0.011006,1287,591,0.66708,4.07184,50.6226,0.177844,50.4117,-3.95085
26.1865,30.3264,-3.74545,0.0254907,-0.40203,0.0806225,-0.00602455,0.00420184,0.00575295,0.00678547,-0.00860818,1.14869,0.0118122,1294,591,0.619022,3.96943,51.1776,-0.246852,51.0128,-4.28434
-23.7057,28.1846,-2.35111,0.399804,-0.312123,0.0801127,0.00371062,-0.00512801,-0.00453672,0.00562472,-0.00704212,-0.399253,0.0133298,783,598,4.45023,3.2494,42.3122,17.9574,38.4183,14.9582
-23.0476,28.1968,-2.33621,0.401071,-0.316451,0.0781839,0.00327484,-0.00434068,-0.00511132,0.00584083,-0.00690666,-0.465262,0.0126791,790,598,4.45993,3.28122,42.091,17.7631,38.1771,14.697
-22.3892,28.2095,-2.32107,0.403,-0.321991,0.0758162,0.00290173,-0.00365523,-0.00561082,0.00612169,-0.00687519,-0.520995,0.0120992,797,598,4.47566,3.33959,41.8832,17.558,37.9423,14.4246
-21.7314,28.2202,-2.30186,0.405408,-0.328966,0.0753236,0.00262286,-0.00306392,-0.00602491,0.00644164,-0.0068827,-0.564924,0.0121735,804,598,4.50036,3.42523,41.6662,17.376,37.6975,14.1804
-21.0759,28.2247,-2.2697,0.407544,-0.335988,0.0765316,0.00240637,-0.00261413,-0.00632156,0.00669784,-0.00690561,-0.596399,0.0129158,811,598,4.52602,3.5013,41.3964,17.2775,37.4059,14.0153
-20.4164,28.2349,-2.25509,0.408731,-0.34182,0.0780192,0.00222293,-0.00224335,-0.00652472,0.00688608,-0.0069065,-0.620517,0.0135195,818,598,4.54206,3.55359,41.1962,17.1259,37.1937,13.7995
-19.7527,28.2493,-2.25918,0.409094,-0.346923,0.0780926,0.00206267,-0.00192076,-0.00667628,0.00703799,-0.00689608,-0.640438,0.0137523,825,598,4.54621,3.5931,41.0742,16.9651,37.0654,13.5716
-18.4247,28.2828,-2.26337,0.411682,-0.36113,0.080695,0.00177037,-0.00140007,-0.00685229,0.00721841,-0.00684811,-0.671727,0.0130788,839,598,4.5798,3.73716,40.8509,16.5368,36.816,13.0006
-17.7702,28.2898,-2.21776,0.413383,-0.369557,0.0863237,0.0015995,-0.00118238,-0.00690419,0.00725147,-0.00683435,-0.685997,0.0123475,846,598,4.61098,3.82516,40.5506,16.3351,36.5066,12.7323
-17.1143,28.2982,-2.17706,0.414236,-0.37662,0.0908051,0.00137681,-0.000979732,-0.00694032,0.00723817,-0.00684109,-0.701314,0.0116922,853,598,4.63052,3.90194,40.2713,16.1112,36.2244,12.4548
-16.4477,28.3117,-2.18551,0.415365,-0.381969,0.0903976,0.00109162,-0.000767212,-0.00697306,0.00719693,-0.00687252,-0.719145,0.0108379,860,598,4.64157,3.9622,40.2116,15.9748,36.1497,12.2655
-15.7791,28.3268,-2.20148,0.41645,-0.38758,0.0894214,0.000759236,-0.000541698,-0.00701711,0.00715596,-0.00693842,-0.739182,0.0103444,867,598,4.6509,4.02328,40.1908,15.8421,36.1132,12.0731
-15.1136,28.3392,-2.20084,0.418354,-0.393463,0.088121,0.00040518,-0.000294131,-0.00707078,0.00713494,-0.00702389,-0.760693,0.0105205,874,598,4.66827,4.08882,40.1183,15.705,36.0159,11.8736
-14.452,28.3493,-2.18003,0.41799,-0.40021,0.0929597,2.30942e-05,-3.93642e-05,-0.00712358,0.00711552,-0.00713179,-0.783206,0.011485,881,598,4.67587,4.15953,39.936,15.5247,35.8437,11.642
-13.7883,28.3614,-2.16711,0.417284,-0.406891,0.0986908,-0.000403909,0.000215147,-0.00713923,0.00705155,-0.00724032,-0.807063,0.0117031,888,598,4.68204,4.22319,39.7885,15.3358,35.7113,11.3998
-13.1241,28.373,-2.1548,0.416503,-0.413958,0.102338,-0.000848156,0.000470186,-0.00712401,0.00696545,-0.00734342,-0.831531,0.0116127,895,598,4.68298,4.2899,39.6537,15.1751,35.5885,11.1725
-12.4537,28.3881,-2.1691,0.415968,-0.421861,0.107393,-0.00129238,0.000729356,-0.00711202,0.00690199,-0.00746501,-0.855993,0.0112463,902,598,4.68964,4.36969,39.635,15.0459,35.582,10.9786
-11.7869,28.4021,-2.16427,0.413779,-0.427994,0.105535,-0.00174123,0.000967834,-0.00711229,0.00685343,-0.00762683,-0.879496,0.0109511,909,598,4.66293,4.44588,39.5413,14.8566,35.505,10.7305
-11.1213,28.4192,-2.15183,0.412181,-0.431625,0.10677,-0.00220777,0.00117314,-0.00710087,0.006782,-0.00781662,-0.902255,0.0106107,916,598,4.64941,4.47713,39.4266,14.5544,35.4055,10.3888
-10.4566,28.4373,-2.13297,0.410368,-0.433971,0.107763,-0.00269652,0.00134207,-0.00704973,0.006656,-0.00801045,-0.924881,0.00985742,923,598,4.63304,4.48817,39.2922,14.1984,35.2878,9.99878
-9.78932,28.4544,-2.12468,0.409666,-0.436872,0.113114,-0.00318083,0.00149565,-0.00697501,0.00651391,-0.00819909,-0.947127,0.00922783,930,598,4.63862,4.49753,39.2117,13.9057,35.2198,9.67608
-9.11887,28.4699,-2.12878,0.407614,-0.440874,0.119704,-0.00363375,0.00164116,-0.00692751,0.0064163,-0.00840888,-0.967287,0.00880256,937,598,4.63326,4.51471,39.172,13.7054,35.2091,9.43575
-8.4456,28.4873,-2.14314,0.404895,-0.445608,0.123834,-0.00407612,0.00178473,-0.00691935,0.0063686,-0.00866,-0.985703,0.00872778,944,598,4.61516,4.55555,39.1791,13.5073,35.2482,9.19682
-7.77039,28.5055,-2.16382,0.402069,-0.450077,0.127757,-0.00452201,0.00192763,-0.00691081,0.006329,-0.00892338,-1.0037,0.00897137,951,598,4.59548,4.59233,39.219,13.3188,35.3207,8.96815
-7.09622,28.5243,-2.17757,0.399284,-0.453732,0.130451,-0.0049627,0.00207917,-0.00690198,0.00630642,-0.00918995,-1.02126,0.00907249,958,598,4.57332,4.62403,39.2411,13.0828,35.3727,8.6991
-6.42377,28.5416,-2.18188,0.395985,-0.456213,0.128966,-0.005396,0.00225103,-0.00691997,0.00633354,-0.00947851,-1.03779,0.00917192,965,598,4.53562,4.65169,39.2337,12.8378,35.3934,8.42514
-5.75325,28.5567,-2.17604,0.391338,-0.45748,0.126398,-0.00581872,0.00245327,-0.00694683,0.00640213,-0.00976758,-1.05391,0.00941413,972,598,4.48121,4.66241,39.1798,12.5936,35.3796,8.15586
-5.08427,28.5674,-2.16238,0.385458,-0.457515,0.123716,-0.00621037,0.00269689,-0.00694118,0.00649037,-0.0100038,-1.07063,0.0100611,979,598,4.41354,4.65666,39.0875,12.4048,35.3398,7.95084
-4.41278,28.5792,-2.15755,0.379888,-0.460005,0.130206,-0.00654286,0.00298492,-0.0068784,0.00658805,-0.010146,-1.08826,0.0107818,986,598,4.37199,4.66442,39.0268,12.2289,35.3438,7.75727
-3.73688,28.5969,-2.1687,0.374802,-0.466325,0.139621,-0.0068121,0.003311,-0.00675844,0.00669314,-0.0101942,-1.1068,0.0110748,993,598,4.34357,4.71115,39.0405,12.0232,35.4225,7.50457
-3.05904,28.617,-2.18562,0.370601,-0.474576,0.146161,-0.00704531,0.00366756,-0.00658496,0.00679953,-0.0101773,-1.12684,0.0107429,1000,598,4.31782,4.78799,39.0998,11.812,35.5331,7.2251
-2.37944,28.6386,-2.20755,0.36556,-0.481203,0.148516,-0.00727998,0.0039926,-0.0063845,0.00687274,-0.0101601,-1.14702,0.0108294,1007,598,4.27293,4.84499,39.186,11.5937,35.6722,6.93627
-1.70305,28.6581,-2.21407,0.358628,-0.486334,0.151785,-0.00750524,0.00431234,-0.00617409,0.00694949,-0.0101424,-1.16712,0.0121173,1014,598,4.21072,4.88125,39.1954,11.3434,35.7555,6.62938
-1.02652,28.6772,-2.21922,0.350509,-0.491319,0.157303,-0.0077531,0.00465957,-0.00601338,0.00709496,-0.0101885,-1.18599,0.0126351,1021,598,4.14204,4.91182,39.191,11.092,35.8405,6.3278
-0.348397,28.6954,-2.22907,0.343981,-0.494512,0.156803,-0.00811473,0.00501043,-0.00591639,0.00728363,-0.0103879,-1.20397,0.0123417,1028,598,4.07416,4.94904,39.239,10.8568,35.9521,6.0629
0.332418,28.7142,-2.24788,0.338162,-0.497483,0.159717,-0.00859437,0.00533936,-0.00584246,0.00746488,-0.0107199,-1.22188,0.0106986,1035,598,4.02228,4.97777,39.3334,10.6369,36.108,5.82304
1.01453,28.7345,-2.26956,0.333674,-0.499115,0.158229,-0.00916625,0.00563751,-0.00575369,0.00761074,-0.0111395,-1.24041,0.00887278,1042,598,3.97272,5.00034,39.4686,10.3923,36.2839,5.56292
1.70352,28.7665,-2.31521,0.329123,-0.502521,0.158815,-0.00978736,0.00590132,-0.00565742,0.00772859,-0.0116146,-1.25839,0.009582,1049,598,3.92844,5.0179,39.71,10.0349,36.5697,5.15645
4.41966,28.8271,-2.32513,0.305542,-0.509993,0.164664,-0.0123134,0.0068668,-0.00503796,0.00810957,-0.0135562,-1.32894,0.0129285,1077,598,3.70436,5.10465,39.9603,9.17172,37.0593,4.25354
5.10544,28.8463,-2.3488,0.294636,-0.512272,0.167096,-0.0128308,0.00710482,-0.00474243,0.00817548,-0.0139015,-1.34876,0.0119026,1084,598,3.59969,5.1175,40.0762,8.97157,37.289,4.0309
5.80203,28.8763,-2.41107,0.284489,-0.512893,0.162768,-0.0132373,0.00734785,-0.00439957,0.00824873,-0.0141382,-1.36882,0.0125594,1091,598,3.48456,5.11863,40.3798,8.70113,37.6887,3.73505
6.49858,28.9053,-2.47068,0.272642,-0.516725,0.167517,-0.0135448,0.00759768,-0.00398781,0.00832483,-0.0142719,-1.39043,0.0134998,1098,598,3.37717,5.12758,40.6491,8.4677,38.0848,3.45291
7.18744,28.926,-2.49904,0.261866,-0.522006,0.175766,-0.0137718,0.00783833,-0.00346478,0.00838025,-0.0143137,-1.41564,0.013627,1105,598,3.29109,5.1441,40.8016,8.29213,38.3578,3.21904
7.87511,28.9454,-2.52076,0.25232,-0.525421,0.172078,-0.0138771,0.00811819,-0.00282581,0.00847543,-0.0142343,-1.44504,0.0122216,1112,598,3.18524,5.17836,40.9634,8.10916,38.6108,2.98729
8.56088,28.9645,-2.53293,0.241175,-0.528752,0.167815,-0.0139002,0.00837273,-0.00215325,0.00857899,-0.0141065,-1.4753,0.0106515,1119,598,3.06124,5.22843,41.0774,7.87805,38.8324,2.72278
9.24773,28.9853,-2.54694,0.229328,-0.529147,0.162958,-0.0138842,0.0085869,-0.00147766,0.00868366,-0.013981,-1.50541,0.0095884,1126,598,2.92786,5.24242,41.201,7.59813,39.0699,2.43241
9.93514,29.0041,-2.5613,0.219936,-0.528235,0.15592,-0.0138496,0.00879543,-0.000823411,0.00882533,-0.0138795,-1.5345,0.00938289,1133,598,2.81342,5.24667,41.3616,7.35313,39.3159,2.18559
10.6231,29.0217,-2.57579,0.215215,-0.525428,0.145312,-0.0138309,0.00900772,-0.000215996,0.00900976,-0.013833,-1.56134,0.0100538,1140,598,2.73626,5.25088,41.5836,7.11006,39.5697,1.96546
11.3175,29.0444,-2.61154,0.211464,-0.525295,0.152907,-0.0138586,0.0092211,0.000321362,0.00922557,-0.0138631,1.55688,0.0106643,1147,598,2.71987,5.22717,41.8893,6.85633,39.9207,1.72296
12.0146,29.0713,-2.65461,0.200621,-0.5257,0.15243,-0.0139272,0.00941947,0.000811078,0.00944761,-0.0139554,1.53611,0.0111011,1154,598,2.60898,5.22583,42.1701,6.5675,40.311,1.42592
12.7103,29.0977,-2.6902,0.186429,-0.523426,0.144782,-0.0140008,0.00957348,0.00129131,0.009644,-0.0140713,1.51624,0.0100341,1161,598,2.44356,5.20498,42.402,6.24898,40.6785,1.10764
13.4069,29.1236,-2.72672,0.171475,-0.522212,0.135399,-0.0140286,0.00966349,0.0017799,0.00979646,-0.0141616,1.49623,0.00882044,1168,598,2.26579,5.20137,42.6391,5.9589,41.0574,0.806266
14.1071,29.1518,-2.77384,0.16015,-0.520435,0.128656,-0.0140083,0.00968991,0.00223859,0.00989952,-0.0142179,1.47743,0.00817225,1175,598,2.13221,5.18798,42.9631,5.65133,41.4887,0.499512
14.8093,29.1815,-2.82538,0.150285,-0.516819,0.127012,-0.0139887,0.00965978,0.0026454,0.00995209,-0.014281,1.46074,0.00866235,1182,598,2.02731,5.14768,43.3229,5.30038,41.9467,0.180655
15.5089,29.2093,-2.86557,0.141814,-0.511396,0.124793,-0.0139903,0.00956234,0.00302563,0.00994481,-0.0143727,1.44505,0.00975268,1189,598,1.93453,5.09673,43.6588,4.91822,42.3653,-0.145205
16.2034,29.2309,-2.88585,0.13439,-0.506731,0.12642,-0.0139821,0.00940708,0.00341643,0.00989589,-0.0144709,1.42868,0.011326,1196,598,1.86368,5.04519,43.9246,4.59091,42.7075,-0.418084
16.9014,29.2529,-2.91643,0.126367,-0.500946,0.121978,-0.0138642,0.00920135,0.00381512,0.009816,-0.0144789,1.41106,0.013303,1203,598,1.76931,4.98929,44.2417,4.30117,43.1002,-0.657995
17.6021,29.2767,-2.95393,0.117979,-0.493738,0.111668,-0.0135893,0.0089681,0.00416679,0.00971318,-0.0143344,1.39385,0.014578,1210,598,1.65392,4.9352,44.5987,3.99313,43.5299,-0.907674
18.3032,29.3006,-2.99103,0.106377,-0.48806,0.105599,-0.0132107,0.00870567,0.00449506,0.00959178,-0.0140968,1.37616,0.0143097,1217,598,1.51865,4.87629,44.923,3.70153,43.9661,-1.16046
19.0041,29.3229,-3.02496,0.0933111,-0.485893,0.111195,-0.012759,0.00842434,0.00483834,0.00947711,-0.0138118,1.35655,0.0131607,1224,598,1.40332,4.82615,45.2127,3.45146,44.3964,-1.38991
19.7064,29.3453,-3.0618,0.0800183,-0.483785,0.115191,-0.012197,0.00811326,0.00519247,0.00936376,-0.0134475,1.33447,0.0117408,1231,598,1.28108,4.79688,45.5214,3.1956,44.8468,-1.61185
20.4108,29.3699,-3.10312,0.0683038,-0.479056,0.109946,-0.0114866,0.00780442,0.00554283,0.0092836,-0.0129658,1.31001,0.0108855,1238,598,1.14747,4.75871,45.8845,2.90504,45.3245,-1.85931
21.1146,29.3951,-3.1401,0.0592944,-0.471793,0.100451,-0.0106439,0.00753243,0.00586404,0.00926008,-0.0123716,1.28429,0.0102915,1245,598,1.02804,4.70723,46.271,2.56381,45.7926,-2.13527
21.8192,29.4204,-3.17753,0.0525356,-0.464167,0.0938364,-0.00970997,0.00726877,0.00614165,0.00925743,-0.0116986,1.25765,0.00966025,1252,598,0.939722,4.63997,46.6878,2.22056,46.2706,-2.41055
22.5237,29.4456,-3.21224,0.046457,-0.456515,0.0931464,-0.00872844,0.00691979,0.00636448,0.00918148,-0.0109901,1.22935,0.00946455,1259,598,0.875676,4.55983,47.1024,1.85951,46.7454,-2.69289
23.228,29.469,-3.24428,0.0429417,-0.448397,0.0921333,-0.00775693,0.00651495,0.0065284,0.0090507,-0.0102927,1.20031,0.00928156,1266,598,0.836342,4.48096,47.5404,1.51638,47.2165,-2.94822
23.9368,29.4959,-3.28883,0.0401026,-0.438927,0.0872592,-0.00687126,0.00611042,0.00662528,0.00889457,-0.0096554,1.17297,0.00925961,1273,598,0.791958,4.39432,48.0505,1.14571,47.7485,-3.22581
24.6474,29.5248,-3.33701,0.0369373,-0.430638,0.0875659,-0.0061657,0.00564455,0.00666349,0.00864294,-0.00916409,1.14796,0.0100375,1280,598,0.760435,4.28743,48.576,0.77358,48.3045,-3.52899
25.3597,29.5573,-3.38782,0.0338546,-0.420088,0.0833439,-0.00573963,0.00511778,0.00659656,0.00823222,-0.00885408,1.12969,0.0116172,1287,598,0.715278,4.17899,49.1272,0.310953,48.8808,-3.89526
26.0728,29.5893,-3.43894,0.0295912,-0.41106,0.0856604,-0.00572246,0.00444794,0.00637512,0.00751758,-0.0087921,1.12206,0.0133047,1294,598,0.678238,4.07594,49.6685,-0.140114,49.4664,-4.25041
26.7852,29.6195,-3.48556,0.025635,-0.4033,0.0898905,-0.00617818,0.00364646,0.00600409,0.00649172,-0.00902344,1.12826,0.014437,1301,598,0.650732,3.97316,50.2,-0.55056,50.0408,-4.58353
-24.4105,27.4768,-2.1737,0.400123,-0.30231,0.0784071,0.00438643,-0.00553642,-0.00430871,0.0059962,-0.00714619,-0.357552,0.013308,776,605,4.45203,3.16156,41.5386,17.918,37.6377,15.0233
-23.7546,27.487,-2.15189,0.40209,-0.307248,0.0766139,0.00396415,-0.00484321,-0.00479447,0.00607041,-0.00694948,-0.413929,0.0131206,783,605,4.46966,3.19608,41.2882,17.7478,37.3603,14.7762
-23.0974,27.4982,-2.13503,0.403088,-0.311522,0.0731093,0.00354913,-0.00419336,-0.00527438,0.00622049,-0.00686472,-0.468816,0.012853,790,605,4.47319,3.22958,41.0584,17.5698,37.1102,14.5278
-22.4379,27.5134,-2.12762,0.404392,-0.317352,0.0722427,0.00319068,-0.0036249,-0.00570971,0.00643224,-0.00686646,-0.516352,0.0127337,797,605,4.48522,3.29537,40.8721,17.3339,36.9066,14.2322
-21.7812,27.5232,-2.10461,0.406544,-0.324576,0.0724107,0.00291275,-0.00314246,-0.00607673,0.00667432,-0.00690404,-0.554283,0.0128437,804,605,4.50855,3.38772,40.6347,17.1499,36.6456,13.99
-21.128,27.5279,-2.06253,0.409181,-0.332035,0.0745662,0.00268171,-0.00277908,-0.00634178,0.00685589,-0.00695327,-0.582121,0.0132395,811,605,4.54158,3.47092,40.3274,17.0047,36.3133,13.7797
-20.4733,27.5345,-2.02713,0.410939,-0.338593,0.0796204,0.00248364,-0.0024684,-0.00653046,0.00699172,-0.00697647,-0.604196,0.013266,818,605,4.57154,3.52739,40.0405,16.8442,36.0155,13.5575
-19.8088,27.5495,-2.03746,0.411104,-0.344272,0.0807094,0.00231378,-0.00218385,-0.00668152,0.00711478,-0.00698485,-0.623067,0.01303,825,605,4.57584,3.57012,39.9391,16.698,35.9118,13.3393
-19.1434,27.567,-2.04971,0.411248,-0.35162,0.0835779,0.00215865,-0.00193337,-0.00679256,0.00720665,-0.00698137,-0.639113,0.0132826,832,605,4.58399,3.63212,39.8496,16.5167,35.8241,13.0774
-18.479,27.5824,-2.05511,0.413159,-0.35928,0.0821438,0.002005,-0.00169978,-0.00686602,0.00726412,-0.00695891,-0.65364,0.0127202,839,605,4.60142,3.71893,39.7653,16.3523,35.7153,12.834
-17.8252,27.5885,-2.00789,0.4156,-0.366537,0.0824638,0.00183024,-0.00148881,-0.00692409,0.0072909,-0.00694947,-0.66778,0.0120846,846,605,4.62857,3.80617,39.4752,16.1587,35.3982,12.5766
-17.171,27.5949,-1.96116,0.417136,-0.373468,0.0866888,0.00160633,-0.00128863,-0.00697017,0.00727773,-0.00696003,-0.68302,0.0114739,853,605,4.65478,3.8793,39.1777,15.9554,35.0902,12.3173
-16.5063,27.6079,-1.96313,0.418596,-0.379133,0.0876957,0.00132138,-0.00107689,-0.00701485,0.00723885,-0.00699436,-0.700745,0.0107502,860,605,4.67258,3.93665,39.0919,15.8071,34.9885,12.1118
-15.8394,27.6221,-1.97325,0.41952,-0.385345,0.088198,0.000990482,-0.000851571,-0.0070697,0.00719889,-0.00705998,-0.720624,0.01026,867,605,4.6836,4.00241,39.0419,15.6716,34.9274,11.9143
-15.1732,27.6349,-1.97776,0.421158,-0.391775,0.0897714,0.000637495,-0.000608406,-0.00713243,0.00717413,-0.00714504,-0.741838,0.0102365,874,605,4.70463,4.06999,38.9816,15.5419,34.8505,11.724
-14.5101,27.6464,-1.96622,0.421733,-0.398528,0.0946396,0.000256596,-0.000363779,-0.00719104,0.00714414,-0.00725132,-0.763844,0.0111169,881,605,4.72211,4.13969,38.8462,15.3693,34.7155,11.499
-13.8468,27.6582,-1.95369,0.421117,-0.404793,0.100273,-0.000169401,-0.000122055,-0.00721365,0.00706796,-0.00735942,-0.787039,0.0114343,888,605,4.72889,4.20055,38.7007,15.1834,34.5839,11.265
-13.1827,27.669,-1.9428,0.420491,-0.411713,0.103734,-0.000614388,0.000122379,-0.00720329,0.0069667,-0.00745871,-0.810946,0.0112157,895,605,4.73094,4.2688,38.5728,15.0384,34.4659,11.0572
-12.5133,27.6818,-1.95476,0.419932,-0.421804,0.11112,-0.00105469,0.000371518,-0.00718481,0.00687853,-0.0075617,-0.834862,0.0113367,902,605,4.74315,4.3675,38.5385,14.9647,34.4486,10.9006
-11.8487,27.693,-1.94271,0.416974,-0.431347,0.11438,-0.00149083,0.00060617,-0.00717256,0.00680646,-0.00769112,-0.857975,0.0117593,909,605,4.72103,4.46605,38.3963,14.8345,34.3406,10.6824
-11.1844,27.7082,-1.92653,0.415449,-0.436085,0.115655,-0.00194164,0.000809821,-0.0071469,0.00671219,-0.00784402,-0.880482,0.0116905,916,605,4.70855,4.51884,38.2656,14.5566,34.2247,10.3635
-10.5205,27.726,-1.90623,0.414177,-0.437717,0.116483,-0.00242033,0.000982101,-0.00708671,0.00656893,-0.00800716,-0.903198,0.0105655,923,605,4.69739,4.52521,38.1306,14.1934,34.1002,9.97578
-9.85493,27.743,-1.89225,0.413404,-0.438935,0.121746,-0.0029024,0.00114967,-0.00700742,0.00641806,-0.0081708,-0.926124,0.009524,930,605,4.70187,4.51471,38.0262,13.8624,34.0085,9.62949
-9.18354,27.7609,-1.90231,0.412215,-0.441243,0.127029,-0.00335722,0.00131966,-0.00695669,0.00632042,-0.00835798,-0.947537,0.0089796,937,605,4.70215,4.51643,38.0226,13.6184,34.0222,9.3602
-8.51035,27.7792,-1.91827,0.410167,-0.445485,0.131068,-0.00380411,0.00149522,-0.00694965,0.00628319,-0.00859208,-0.967524,0.00886352,944,605,4.69078,4.55158,38.0432,13.4031,34.0675,9.10801
-7.83636,27.7976,-1.93554,0.40746,-0.449919,0.133985,-0.00426138,0.00167448,-0.006949,0.00626282,-0.00884973,-0.987223,0.00896651,951,605,4.67005,4.58731,38.0718,13.1969,34.1257,8.85717
-7.16313,27.8159,-1.94729,0.404206,-0.453815,0.135418,-0.0047217,0.00186535,-0.00695451,0.00626679,-0.00912314,-1.00654,0.00884828,958,605,4.64008,4.62148,38.0825,12.9697,34.1689,8.58924
-6.49082,27.8329,-1.95305,0.400735,-0.456978,0.135514,-0.00518316,0.00207353,-0.00699467,0.00632492,-0.00943456,-1.02466,0.00874417,965,605,4.60461,4.65059,38.0759,12.741,34.1948,8.32484
-5.821,27.8469,-1.94642,0.396052,-0.458795,0.135063,-0.00564342,0.00230416,-0.00705613,0.00642852,-0.00976778,-1.04185,0.00889629,972,605,4.55506,4.66593,38.0138,12.5171,34.1767,8.07737
-5.15303,27.8579,-1.93034,0.390312,-0.46006,0.136738,-0.00607821,0.00256746,-0.00709587,0.00655355,-0.0100643,-1.05898,0.0101228,979,605,4.49976,4.66836,37.9053,12.3106,34.1264,7.85416
-4.4822,27.8702,-1.92463,0.385409,-0.463226,0.144391,-0.00645706,0.00286954,-0.00708043,0.00668437,-0.0102719,-1.0766,0.0114132,986,605,4.46832,4.68025,37.8456,12.1246,34.1263,7.64467
-3.80794,27.886,-1.93112,0.381148,-0.468375,0.151833,-0.00677444,0.00320542,-0.00700252,0.00681401,-0.010383,-1.09496,0.0124304,993,605,4.44354,4.71722,37.8513,11.9317,34.1848,7.41127
-3.13053,27.9045,-1.94853,0.375544,-0.474774,0.155731,-0.00705355,0.00356797,-0.00686778,0.00693884,-0.0104244,-1.11452,0.0116227,1000,605,4.39635,4.77764,37.9014,11.7444,34.2963,7.16738
-2.44947,27.9271,-1.97851,0.37056,-0.479769,0.15414,-0.00732701,0.00390502,-0.00669985,0.0070313,-0.0104533,-1.13421,0.0106754,1007,605,4.34176,4.82711,38.0274,11.5226,34.4682,6.88628
-1.77156,27.9485,-1.9931,0.36494,-0.484833,0.154227,-0.00757735,0.00424442,-0.00650925,0.00712608,-0.010459,-1.15403,0.011406,1014,605,4.28505,4.87036,38.0886,11.2663,34.5845,6.56916
-1.09661,27.9665,-1.99375,0.357251,-0.491066,0.161725,-0.00783272,0.00461901,-0.00635071,0.00728656,-0.0105003,-1.17313,0.0117452,1021,605,4.22611,4.90948,38.0661,11.0289,34.6502,6.2714
-0.423021,27.9807,-1.98736,0.349697,-0.496685,0.166577,-0.00819207,0.00500136,-0.00623773,0.00748352,-0.0106742,-1.19208,0.0112487,1028,605,4.16187,4.95987,38.0265,10.8287,34.6934,6.02455
0.254219,27.9961,-1.99398,0.34399,-0.500122,0.168718,-0.0086664,0.00536157,-0.00613611,0.0076668,-0.0109716,-1.21143,0.00983392,1035,605,4.10939,4.99739,38.0719,10.6328,34.7978,5.80442
0.934289,28.0152,-2.00958,0.339082,-0.501429,0.165591,-0.00923075,0.00569205,-0.0060138,0.00781388,-0.0113526,-1.23161,0.00836985,1042,605,4.05128,5.0205,38.1795,10.3861,34.9478,5.54293
1.62148,28.046,-2.05017,0.33351,-0.504746,0.167503,-0.00984465,0.00598998,-0.00588448,0.00793729,-0.011792,-1.25122,0.00832897,1049,605,3.99985,5.03746,38.3868,10.023,35.2121,5.13719
