 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.05865,33.3028,-4.23046,0.0891404,-0.14305,0.0372336,-0.00272524,0.00177756,-0.000683844,0.00187913,-0.00282681,-1.42335,0.00844261,1098,556,1.0451,1.44487,47.7887,4.65795,46.9264,3.28196
7.75128,33.3237,-4.26011,0.0872499,-0.144144,0.0379416,-0.00273693,0.00182382,-0.000562938,0.00189228,-0.00280538,-1.44978,0.00800969,1105,556,1.02806,1.44888,48.0503,4.45669,47.2076,3.06557
8.44186,33.3396,-4.28035,0.0852051,-0.145398,0.0383784,-0.00275321,0.00185071,-0.000433703,0.00189121,-0.00279371,-1.47768,0.00822072,1112,556,1.00878,1.45698,48.2782,4.32109,47.4564,2.91455
9.13534,33.3592,-4.30894,0.0832464,-0.14564,0.0356939,-0.00278311,0.00186403,-0.00032198,0.00188623,-0.00280531,-1.50195,0.00812596,1119,556,0.981734,1.4635,48.5543,4.13773,47.7483,2.72241
9.83326,33.3842,-4.35143,0.0812368,-0.145542,0.0337678,-0.00284542,0.00187095,-0.000248316,0.00188398,-0.00285846,-1.51834,0.00797602,1126,556,0.956028,1.46637,48.895,3.8941,48.1066,2.47658
10.5298,33.4114,-4.38577,0.079383,-0.146123,0.0343874,-0.00294441,0.00187351,-0.00019915,0.00188173,-0.00295263,-1.52955,0.00812988,1133,556,0.938933,1.47338,49.2095,3.57156,48.4404,2.1523
11.2256,33.4383,-4.41523,0.0778734,-0.147448,0.038797,-0.00306896,0.00186384,-0.000150973,0.00186846,-0.00307357,-1.54023,0.00940134,1140,556,0.935866,1.48225,49.5107,3.23602,48.7621,1.81694
11.9225,33.4644,-4.44636,0.0761268,-0.147876,0.0399393,-0.00321066,0.00184859,-9.85034e-05,0.0018505,-0.00321258,-1.55134,0.0105104,1147,556,0.921388,1.48687,49.8279,2.92071,49.0981,1.50276
12.6236,33.4915,-4.49076,0.0743361,-0.146839,0.0342843,-0.00336869,0.0018402,-5.99698e-05,0.00184089,-0.00336938,-1.55929,0.011033,1154,556,0.887572,1.48384,50.2157,2.64888,49.4962,1.22701
13.3272,33.521,-4.54205,0.0718809,-0.145994,0.0290832,-0.00352397,0.00183938,-3.13589e-05,0.00183957,-0.00352415,-1.56495,0.0105316,1161,556,0.848245,1.47869,50.6325,2.3575,49.9313,0.927707
14.0297,33.551,-4.58655,0.0689207,-0.146734,0.0279758,-0.00365317,0.00184256,-1.6591e-06,0.00184256,-0.00365317,-1.57049,0.00985026,1168,556,0.815452,1.48275,51.0193,2.03891,50.3467,0.594346
14.7324,33.5804,-4.62925,0.0664375,-0.148495,0.0316373,-0.00373993,0.00183303,3.87972e-05,0.0018333,-0.0037402,1.56384,0.00948643,1175,556,0.800862,1.49758,51.4053,1.71409,50.7626,0.263821
15.436,33.6078,-4.67322,0.0631224,-0.149633,0.0366721,-0.00379684,0.00181834,0.000109962,0.00182049,-0.00379899,1.55122,0.00968573,1182,556,0.7815,1.51018,51.7934,1.42245,51.1907,-0.0171012
16.1421,33.6361,-4.72369,0.0596703,-0.148769,0.0356172,-0.00381509,0.00179952,0.000206621,0.00180712,-0.00382268,1.53406,0.00930003,1189,556,0.743425,1.50768,52.2223,1.1386,51.6535,-0.288863
16.8477,33.6644,-4.76995,0.0564467,-0.146783,0.0306731,-0.00378678,0.00177922,0.000323449,0.00179795,-0.00380552,1.51294,0.00874244,1196,556,0.696703,1.48834,52.6491,0.845958,52.1071,-0.578912
17.5507,33.6918,-4.80435,0.0529612,-0.1459,0.027323,-0.00370193,0.00173289,0.00045896,0.00177138,-0.00374041,1.48714,0.00863825,1203,556,0.652329,1.46611,53.0306,0.544923,52.5201,-0.896449
18.2533,33.7182,-4.83528,0.049983,-0.146275,0.0286987,-0.0035609,0.0016604,0.0006167,0.00173225,-0.00363275,1.45481,0.0090441,1210,556,0.626619,1.45803,53.4052,0.243059,52.9265,-1.20756
18.9573,33.745,-4.8692,0.0470477,-0.146582,0.0308859,-0.00337187,0.00155843,0.000809558,0.00168796,-0.0035014,1.41214,0.00949437,1217,556,0.603415,1.46195,53.7994,-0.0694477,53.3531,-1.5126
19.6659,33.7726,-4.91674,0.04537,-0.146413,0.0305213,-0.00314272,0.00143145,0.00102379,0.00165014,-0.00336141,1.36035,0.00907141,1224,556,0.585396,1.47207,54.2732,-0.348229,53.8434,-1.77845
20.3714,33.798,-4.95125,0.0436901,-0.144675,0.0250635,-0.00289041,0.0012597,0.00122659,0.00159511,-0.00322583,1.30387,0.00869293,1231,556,0.552574,1.46227,54.7069,-0.625591,54.2878,-2.05122
21.0757,33.8235,-4.97907,0.0418336,-0.143163,0.0204994,-0.00263601,0.00103437,0.00139263,0.00150295,-0.00310458,1.24623,0.00858635,1238,556,0.520685,1.44536,55.1183,-0.922194,54.7129,-2.35135
21.7806,33.85,-5.00687,0.0394509,-0.142031,0.019353,-0.00239174,0.000768558,0.00148805,0.00135893,-0.00298212,1.1931,0.00851673,1245,556,0.493345,1.43063,55.5289,-1.24917,55.1463,-2.67347
-19.4344,31.8207,-3.55129,0.123995,-0.100883,0.0146789,0.000933336,0.000616472,-0.00121794,0.0020031,-0.000453293,-0.72072,0.0120969,825,563,1.35195,1.08087,44.7982,15.2199,43.5698,14.2494
-18.7733,31.8317,-3.5279,0.1251,-0.100923,0.011656,0.000851734,0.000709913,-0.0013591,0.00214178,-0.000580128,-0.759335,0.0118058,832,563,1.35681,1.08321,44.5878,14.9688,43.3412,13.9872
-18.1143,31.8412,-3.4934,0.125766,-0.101368,0.0114053,0.000706824,0.0007537,-0.00147017,0.00220062,-0.000740098,-0.793369,0.0114205,839,563,1.36304,1.08642,44.3297,14.6996,43.0748,13.7107
-17.4503,31.8562,-3.4806,0.12637,-0.102044,0.0137978,0.000531363,0.000746638,-0.00153693,0.0021797,-0.000901694,-0.820358,0.0114191,846,563,1.37428,1.08905,44.1616,14.401,42.9042,13.4104
-16.7827,31.8693,-3.48386,0.125776,-0.10415,0.0203141,0.000352153,0.000699558,-0.00155117,0.00208672,-0.00103501,-0.841157,0.0118535,853,563,1.3824,1.08973,44.0447,14.2236,42.8047,13.2163
-16.1212,31.8781,-3.4561,0.125079,-0.105941,0.0235129,0.000154194,0.000626922,-0.00151985,0.00192868,-0.00114757,-0.862539,0.011894,860,563,1.38239,1.0912,43.8145,14.0143,42.5866,12.9839
-15.4614,31.8886,-3.41835,0.12507,-0.108238,0.0272324,-4.43176e-05,0.000556267,-0.00147547,0.00176169,-0.00124974,-0.885789,0.0111449,867,563,1.3908,1.10654,43.5578,13.7254,42.336,12.6775
-14.795,31.9068,-3.40954,0.125424,-0.109491,0.028059,-0.000226334,0.000485546,-0.00144176,0.00161465,-0.00135544,-0.906418,0.010533,874,563,1.39622,1.12631,43.4361,13.3782,42.2114,12.3275
-14.1264,31.9242,-3.40912,0.125182,-0.109945,0.0249255,-0.000399927,0.000434727,-0.0014129,0.00149064,-0.00145584,-0.929,0.0107497,881,563,1.38639,1.14273,43.3562,13.0871,42.1275,12.0308
-13.4566,31.9416,-3.41243,0.124623,-0.110386,0.0233816,-0.000567224,0.000413759,-0.00136459,0.00137333,-0.0015268,-0.957929,0.010687,888,563,1.37694,1.14517,43.2927,12.8199,42.0659,11.7507
-12.7868,31.9582,-3.41422,0.123774,-0.110972,0.0243681,-0.000713962,0.000421432,-0.00130406,0.00127601,-0.00156854,-0.990692,0.0104303,895,563,1.37029,1.13906,43.2227,12.5654,42.0054,11.4819
-12.116,31.9748,-3.41826,0.123244,-0.113204,0.030656,-0.000819076,0.000443968,-0.00125583,0.00121813,-0.00159323,-1.01837,0.00974973,902,563,1.37927,1.14797,43.1628,12.3173,41.9612,11.2219
-11.4454,31.9914,-3.41922,0.122763,-0.114622,0.0337834,-0.000885212,0.000481768,-0.00124158,0.00121556,-0.001619,-1.03701,0.00964338,909,563,1.38145,1.1603,43.1039,12.0504,41.912,10.9508
-10.7776,32.0067,-3.40522,0.121847,-0.115689,0.0346627,-0.000941661,0.000529658,-0.00125029,0.00124466,-0.00165666,-1.05132,0.0100102,916,563,1.37397,1.17201,42.9914,11.7522,41.8095,10.6459
-10.108,32.0229,-3.39791,0.12098,-0.116732,0.0357216,-0.000998614,0.000583233,-0.0012589,0.00127904,-0.00169443,-1.06587,0.0101523,923,563,1.36741,1.18369,42.9136,11.4625,41.7415,10.3507
-9.43699,32.0393,-3.39508,0.119895,-0.117845,0.0377874,-0.00105731,0.000631685,-0.00125618,0.00130085,-0.00172647,-1.08134,0.00991429,930,563,1.36095,1.19614,42.8573,11.184,41.6991,10.0703
-8.76132,32.0577,-3.41082,0.119452,-0.119062,0.0384601,-0.00111016,0.000665069,-0.00124587,0.00130718,-0.00175227,-1.09491,0.0101205,937,563,1.35795,1.21179,42.8931,10.9468,41.7396,9.8264
-8.08994,32.0719,-3.40588,0.118336,-0.119756,0.039784,-0.00115327,0.000687027,-0.00122528,0.00129919,-0.00176544,-1.10746,0.0106464,944,563,1.34953,1.21661,42.8435,10.7092,41.7027,9.58473
-7.42033,32.0847,-3.39132,0.117201,-0.120087,0.0405061,-0.00119003,0.000709093,-0.00119831,0.00128846,-0.00176939,-1.12045,0.0105617,951,563,1.33949,1.21832,42.763,10.4617,41.634,9.33525
-6.74938,32.0998,-3.3805,0.115979,-0.121298,0.0428196,-0.00121486,0.000731853,-0.00117017,0.00128057,-0.00176358,-1.13232,0.0101745,958,563,1.33259,1.22458,42.7021,10.1865,41.5885,9.05068
-6.07429,32.1177,-3.38557,0.115385,-0.122687,0.0423296,-0.00123478,0.000748155,-0.00113134,0.001261,-0.00174762,-1.1452,0.00980897,965,563,1.32555,1.23749,42.725,9.93079,41.6156,8.77721
-5.3974,32.134,-3.39671,0.114362,-0.124616,0.0441195,-0.00126638,0.000761549,-0.0010727,0.00122367,-0.0017285,-1.16403,0.00983081,972,563,1.31969,1.25013,42.771,9.73397,41.6741,8.56044
-4.72383,32.143,-3.39254,0.112704,-0.126251,0.0461845,-0.00130864,0.000773312,-0.00101245,0.00118447,-0.00171979,-1.18504,0.00994859,979,563,1.30785,1.26527,42.753,9.61849,41.6757,8.43483
-4.04871,32.154,-3.39284,0.111923,-0.126839,0.044433,-0.00135398,0.000794279,-0.000976069,0.00117152,-0.00173122,-1.20199,0.00989171,986,563,1.29552,1.28209,42.7766,9.47323,41.7035,8.28737
-3.3681,32.1752,-3.4129,0.111475,-0.126605,0.0403951,-0.00139857,0.000824057,-0.000959945,0.00118125,-0.00175577,-1.21457,0.00937911,993,563,1.2808,1.29251,42.8984,9.19412,41.8224,8.00747
-2.67918,32.2078,-3.46426,0.111069,-0.126728,0.0397182,-0.00145339,0.000857659,-0.000944465,0.00119453,-0.00179027,-1.22818,0.00912379,1000,563,1.2749,1.28919,43.1538,8.81571,42.0796,7.62088
-1.99196,32.2363,-3.50646,0.11026,-0.12865,0.0441684,-0.00154142,0.000893095,-0.000947141,0.00121817,-0.0018665,-1.24018,0.00910178,1007,563,1.27796,1.29462,43.3658,8.49329,42.306,7.28243
-1.30895,32.2608,-3.52912,0.109415,-0.130204,0.0480238,-0.00166173,0.000931688,-0.000983508,0.00126247,-0.00199252,-1.24635,0.0093927,1014,563,1.27917,1.30277,43.5057,8.1669,42.4595,6.948
-0.626116,32.2846,-3.54888,0.108682,-0.130868,0.0459211,-0.00179402,0.000978064,-0.0010415,0.00132575,-0.00214171,-1.24859,0.00938109,1021,563,1.26649,1.31513,43.6515,7.84538,42.6087,6.61685
0.0578233,32.3085,-3.571,0.108543,-0.130448,0.0394005,-0.00192837,0.00102836,-0.00110361,0.00139486,-0.00229487,-1.25016,0.00913388,1028,563,1.24851,1.32491,43.8276,7.53082,42.775,6.29458
0.744031,32.3336,-3.60005,0.107746,-0.129644,0.0329369,-0.00206566,0.00108685,-0.00115563,0.00146509,-0.0024439,-1.25448,0.00927977,1035,563,1.22373,1.32444,44.0329,7.22189,42.9776,5.97601
1.43226,32.3589,-3.63504,0.10672,-0.130699,0.0326522,-0.00221573,0.00115183,-0.00119685,0.00153386,-0.00259776,-1.26182,0.0100257,1042,563,1.21259,1.32964,44.258,6.94318,43.2119,5.6799
2.12213,32.3846,-3.67432,0.104951,-0.132747,0.0361478,-0.00236706,0.00121769,-0.00121906,0.00159296,-0.00274234,-1.27216,0.0102171,1049,563,1.20367,1.3401,44.4948,6.67379,43.4715,5.39325
2.81812,32.4143,-3.73533,0.102781,-0.134377,0.0406254,-0.00250222,0.00128404,-0.00120947,0.00163741,-0.00285559,-1.28654,0.0107492,1056,563,1.1932,1.3393,44.8237,6.4102,43.8285,5.11397
3.5136,32.443,-3.79174,0.0990334,-0.137008,0.0465804,-0.00261183,0.00135474,-0.00117544,0.0016769,-0.00293399,-1.30329,0.0111933,1063,563,1.17073,1.34568,45.1228,6.15614,44.1743,4.8369
4.20354,32.4668,-3.8241,0.0948033,-0.139721,0.0498629,-0.00268373,0.00143282,-0.0011214,0.00171848,-0.00296939,-1.32137,0.0118393,1070,563,1.13661,1.36113,45.329,5.91054,44.4283,4.56475
4.88898,32.4871,-3.83672,0.0914543,-0.142132,0.0506287,-0.00272378,0.00151381,-0.00105463,0.00176177,-0.00297174,-1.33987,0.0122586,1077,563,1.10505,1.38094,45.4743,5.65722,44.6087,4.28509
5.56988,32.5048,-3.8296,0.0896925,-0.142888,0.0424554,-0.00274292,0.00159541,-0.00097601,0.00180487,-0.00295239,-1.35939,0.0114305,1084,563,1.06575,1.41704,45.5752,5.36166,44.7157,3.97719
6.26067,32.531,-3.85826,0.0894479,-0.143288,0.0368959,-0.00274695,0.00166753,-0.00087333,0.00183402,-0.00291345,-1.38241,0.0102905,1091,563,1.04851,1.44577,45.8443,5.02948,44.9788,3.64333
6.95622,32.5609,-3.90266,0.0888316,-0.143282,0.037335,-0.00274604,0.00172793,-0.000750367,0.00185042,-0.00286854,-1.40898,0.00899578,1098,563,1.04308,1.45786,46.1743,4.66808,45.315,3.29658
7.64977,32.5831,-3.9381,0.0872417,-0.144119,0.0412123,-0.00274966,0.0017739,-0.000613972,0.00185575,-0.00283151,-1.43826,0.00851692,1105,563,1.03743,1.45418,46.4583,4.44972,45.6197,3.07358
8.3371,32.595,-3.9488,0.0857481,-0.145461,0.043771,-0.0027563,0.00180457,-0.000466003,0.0018517,-0.00280343,-1.47001,0.00882518,1112,563,1.02963,1.45428,46.6484,4.35717,45.8277,2.96419
9.02801,32.6098,-3.97079,0.0839692,-0.145986,0.0416495,-0.00277838,0.00182387,-0.000334441,0.00184804,-0.00280256,-1.49863,0.00892039,1119,563,1.00623,1.4535,46.8966,4.25414,46.0904,2.84149
9.7226,32.63,-4.00378,0.0824793,-0.145546,0.0366176,-0.0028367,0.00183658,-0.000240419,0.00184891,-0.00284903,-1.51953,0.00898742,1126,563,0.977572,1.45184,47.2061,4.07791,46.4077,2.65294
10.4177,32.6568,-4.03539,0.0810678,-0.146306,0.0386529,-0.00293489,0.00184556,-0.000171817,0.00185173,-0.00294105,-1.53492,0.00925925,1133,563,0.968801,1.46225,47.5116,3.74459,46.7297,2.32319
11.1164,32.6872,-4.07755,0.0790514,-0.147313,0.0431628,-0.00305963,0.0018415,-0.000108647,0.00184391,-0.00306203,-1.54864,0.0099119,1140,563,0.960723,1.46998,47.8599,3.37701,47.104,1.96165
11.816,32.7181,-4.12056,0.0771288,-0.147713,0.0434407,-0.00320262,0.00183375,-4.84783e-05,0.00183421,-0.00320309,-1.56117,0.0108083,1147,563,0.942001,1.48024,48.2261,3.0086,47.4897,1.59713
12.5173,32.7488,-4.16766,0.0746189,-0.147297,0.0386757,-0.00336743,0.00183535,-6.13863e-06,0.00183536,-0.00336744,-1.56962,0.0109896,1154,563,0.903456,1.48238,48.6171,2.66993,47.8999,1.25082
13.219,32.7795,-4.2137,0.0722711,-0.146512,0.0311518,-0.00353672,0.00184352,2.56079e-05,0.00184364,-0.00353684,1.56604,0.0102778,1161,563,0.858846,1.48253,49.0168,2.33639,48.3136,0.904026
13.9206,32.8097,-4.25718,0.0705922,-0.147213,0.0287268,-0.00368101,0.0018517,5.73737e-05,0.00185229,-0.00368161,1.56043,0.00937693,1168,563,0.835302,1.49364,49.4141,2.00207,48.7247,0.557208
14.6221,32.837,-4.29791,0.0683748,-0.148636,0.0327971,-0.00378178,0.00184418,9.28079e-05,0.00184571,-0.00378331,1.55431,0.00927979,1175,563,0.824522,1.50051,49.7933,1.70976,49.1313,0.259729
15.3244,32.8629,-4.3398,0.064943,-0.149819,0.0373707,-0.00384976,0.00183295,0.000149242,0.00183687,-0.00385367,1.54456,0.00953096,1182,563,0.80284,1.50705,50.1714,1.44603,49.55,-0.00226906
16.0285,32.8895,-4.38593,0.0609802,-0.149142,0.037032,-0.00388251,0.00182302,0.00022906,0.0018322,-0.00389169,1.53074,0.00927181,1189,563,0.761676,1.5022,50.5753,1.17772,49.9941,-0.261694
16.7318,32.9162,-4.42612,0.0567903,-0.147721,0.0327885,-0.00387384,0.00181719,0.000331912,0.00183649,-0.00389313,1.51274,0.00860052,1196,563,0.707221,1.48946,50.9654,0.894167,50.422,-0.544624
17.4322,32.9408,-4.4543,0.0532335,-0.147176,0.0306645,-0.00381205,0.00179092,0.000454661,0.00182757,-0.0038487,1.49035,0.00864461,1203,563,0.66545,1.4792,51.3177,0.612169,50.808,-0.833188
18.1347,32.9661,-4.48743,0.0501802,-0.147577,0.032337,-0.00369361,0.00174531,0.00059665,0.00180999,-0.00375829,1.46281,0.00897736,1210,563,0.639822,1.47174,51.6992,0.336479,51.2225,-1.11681
18.8389,32.9927,-4.52416,0.0475656,-0.14749,0.032716,-0.00352657,0.00167937,0.000773876,0.00179197,-0.00363917,1.42631,0.00916453,1217,563,0.614646,1.47293,52.1098,0.038893,51.66,-1.40897
19.5483,33.0208,-4.57683,0.0451918,-0.146009,0.0301844,-0.00332268,0.0016025,0.000978078,0.00178962,-0.0035098,1.38176,0.00884394,1224,563,0.583137,1.46778,52.5997,-0.23583,52.1712,-1.66754
20.2548,33.047,-4.61726,0.0428749,-0.144086,0.0258608,-0.00308985,0.00149814,0.00118403,0.00178569,-0.00337739,1.33256,0.00863578,1231,563,0.547078,1.45318,53.0496,-0.513539,52.6396,-1.93676
20.9597,33.073,-4.64932,0.0409112,-0.142744,0.0230532,-0.00283801,0.00136364,0.00136519,0.00176825,-0.00324263,1.28267,0.00862328,1238,563,0.519151,1.43771,53.4751,-0.81086,53.0817,-2.23232
21.665,33.1002,-4.68062,0.0390782,-0.142466,0.0226704,-0.00257875,0.00121108,0.00148393,0.00172298,-0.00309065,1.23862,0.00862309,1245,563,0.499867,1.42777,53.9046,-1.13204,53.5293,-2.55838
22.3726,33.1287,-4.71709,0.037204,-0.141769,0.0222813,-0.00233674,0.00104014,0.00152824,0.00162905,-0.00292565,1.20298,0.00834486,1252,563,0.479942,1.41836,54.3633,-1.46469,54.0064,-2.88678
23.0834,33.1581,-4.76247,0.0353305,-0.140619,0.0218052,-0.00215941,0.000813901,0.00151076,0.00144681,-0.00279232,1.17408,0.00785906,1259,563,0.459505,1.41104,54.8668,-1.78962,54.5283,-3.19636
-20.168,31.0822,-3.26869,0.123154,-0.10212,0.0207912,0.000785049,0.000314154,-0.00109714,0.00167172,-0.000572521,-0.679701,0.0119479,818,570,1.35772,1.09012,43.5218,15.3828,42.3143,14.4183
-19.5032,31.0957,-3.26825,0.123798,-0.101274,0.0180638,0.000788487,0.000525121,-0.00123352,0.00189733,-0.000583721,-0.732223,0.0119609,825,570,1.35835,1.07945,43.3911,15.1643,42.1704,14.1955
-18.841,31.109,-3.25328,0.125298,-0.10036,0.0142884,0.000716667,0.000634517,-0.00132193,0.00199816,-0.000646972,-0.769867,0.011597,832,570,1.36566,1.07103,43.2201,14.8915,41.9754,13.9177
-18.1751,31.1286,-3.25344,0.127019,-0.100157,0.0132521,0.000595078,0.000690233,-0.00138652,0.00202999,-0.000744677,-0.802549,0.0114865,839,570,1.3811,1.0686,43.1157,14.548,41.8503,13.5717
-17.5025,31.1499,-3.28434,0.12875,-0.101152,0.0179694,0.000452577,0.000691449,-0.00142352,0.00200054,-0.00085651,-0.827251,0.0118872,846,570,1.40917,1.07258,43.1316,14.2897,41.8565,13.3157
-16.8349,31.162,-3.28945,0.128117,-0.103889,0.0273199,0.000302642,0.000644024,-0.00142086,0.00190441,-0.000957741,-0.845178,0.012221,853,570,1.42318,1.07745,43.0153,14.1383,41.7634,13.15
-16.1771,31.1679,-3.24641,0.126724,-0.105179,0.0298026,0.000126769,0.000565398,-0.00138527,0.0017486,-0.00105644,-0.863906,0.0121714,860,570,1.41437,1.07244,42.7164,13.9253,41.4823,12.9149
-15.5214,31.1765,-3.19154,0.125504,-0.107005,0.0313054,-5.44228e-05,0.000491139,-0.0013506,0.00159623,-0.00115951,-0.885043,0.0112019,867,570,1.40533,1.07967,42.3813,13.6121,41.1614,12.5767
-14.8636,31.1884,-3.1449,0.125247,-0.107902,0.030327,-0.000223035,0.000415345,-0.00133755,0.00147126,-0.00127895,-0.902527,0.0104849,874,570,1.40045,1.09702,42.1018,13.2438,40.8818,12.2032
-14.1987,31.2022,-3.12997,0.124862,-0.108992,0.0287636,-0.000383772,0.000356969,-0.00133095,0.00136812,-0.00139492,-0.921103,0.0105659,881,570,1.39277,1.12135,41.9572,12.9667,40.7376,11.9216
-13.5297,31.2185,-3.13223,0.12432,-0.109795,0.026666,-0.000539155,0.000326847,-0.00130313,0.00126703,-0.00147934,-0.945798,0.0107297,888,570,1.3823,1.13182,41.8895,12.7176,40.6708,11.6579
-12.8601,31.2354,-3.13521,0.123687,-0.110243,0.0261143,-0.000676399,0.000324016,-0.00125924,0.00117876,-0.00153115,-0.974455,0.0106084,895,570,1.37435,1.13097,41.8286,12.4583,40.6143,11.3862
-12.1889,31.2534,-3.14376,0.123825,-0.112457,0.0320239,-0.000774725,0.00034041,-0.00122675,0.00113035,-0.00156467,-0.998697,0.0098437,902,570,1.38946,1.14074,41.7941,12.2003,40.588,11.1157
-11.5184,31.2703,-3.14656,0.123416,-0.113777,0.0346983,-0.000836616,0.000378232,-0.00122554,0.00113862,-0.00159701,-1.01547,0.00921282,909,570,1.3913,1.15511,41.7436,11.9306,40.5456,10.8441
-10.8517,31.2856,-3.13029,0.122415,-0.114908,0.0364389,-0.000891005,0.000430476,-0.00124173,0.00117632,-0.00163685,-1.0299,0.00927528,916,570,1.3849,1.16801,41.6186,11.6189,40.4331,10.529
-10.1844,31.3014,-3.11507,0.121163,-0.115846,0.0368347,-0.00095118,0.00048782,-0.00125086,0.00121135,-0.00167471,-1.04639,0.00953675,923,570,1.37286,1.17681,41.5053,11.3059,40.3323,10.207
-9.51195,31.3185,-3.12088,0.120102,-0.117036,0.0387349,-0.00101882,0.000537924,-0.00124437,0.00122731,-0.00170821,-1.06488,0.00950523,930,570,1.36636,1.18465,41.484,11.0547,40.3243,9.94678
-8.83459,31.3382,-3.1464,0.119707,-0.1182,0.0395387,-0.00108323,0.000573549,-0.00123174,0.00122955,-0.00173923,-1.08143,0.00915797,937,570,1.3642,1.19534,41.5594,10.8298,40.4041,9.71188
-8.16097,31.3534,-3.15365,0.11905,-0.119069,0.0412923,-0.00113723,0.000601457,-0.00121346,0.00122484,-0.00176061,-1.09623,0.00939551,944,570,1.36156,1.20303,41.5627,10.6208,40.4161,9.49983
-7.4916,31.3668,-3.14023,0.11807,-0.119203,0.0411974,-0.00118325,0.000630881,-0.00119025,0.00122029,-0.00177267,-1.11099,0.00949031,951,570,1.35117,1.20402,41.4892,10.3629,40.3514,9.23989
-6.82106,31.3818,-3.12983,0.117126,-0.1201,0.0422443,-0.00121486,0.000660687,-0.0011659,0.00121916,-0.00177333,-1.12409,0.00941582,958,570,1.34405,1.21012,41.4344,10.0893,40.3069,8.95813
-6.14714,31.3988,-3.13211,0.116692,-0.121757,0.0426624,-0.00123979,0.000683744,-0.0011311,0.00120669,-0.00176274,-1.13773,0.00925056,965,570,1.34085,1.22651,41.445,9.83703,40.3217,8.68961
-5.47134,31.4149,-3.14073,0.115863,-0.123288,0.0436065,-0.00127601,0.000704034,-0.00107673,0.00117671,-0.00174869,-1.15713,0.0093983,972,570,1.33483,1.23892,41.4835,9.62914,40.3694,8.46635
-4.79897,31.4239,-3.13358,0.114113,-0.124622,0.044714,-0.00132052,0.000725208,-0.00102054,0.00114725,-0.00174256,-1.17866,0.00969222,979,570,1.31966,1.25032,41.4535,9.50035,40.3582,8.32594
-4.12535,31.4336,-3.12981,0.112015,-0.125501,0.0452591,-0.00136485,0.000757591,-0.000988472,0.00114663,-0.00175389,-1.19584,0.0100843,986,570,1.29945,1.2583,41.4421,9.37044,40.3684,8.18825
-3.44602,31.4515,-3.14725,0.11087,-0.12558,0.0428317,-0.00140478,0.000797742,-0.000975798,0.00116786,-0.0017749,-1.20826,0.0098175,993,570,1.28163,1.26328,41.5419,9.15326,40.4749,7.96498
-2.76321,31.4769,-3.17601,0.110612,-0.125972,0.0419331,-0.0014514,0.000841896,-0.000962312,0.00119219,-0.0018017,-1.22169,0.0089872,1000,570,1.27678,1.26864,41.7045,8.82737,40.6376,7.633
-2.07999,31.5039,-3.2039,0.110879,-0.127465,0.0423819,-0.00152847,0.000888206,-0.00096447,0.00122592,-0.00186619,-1.23398,0.00885678,1007,570,1.28092,1.28277,41.875,8.47313,40.805,7.26395
-1.3977,31.5292,-3.22583,0.110351,-0.129398,0.0458197,-0.00163715,0.000936321,-0.00100045,0.00127949,-0.00198031,-1.24036,0.00919721,1014,570,1.28438,1.29824,42.0153,8.12689,40.9552,6.90723
-0.714915,31.5539,-3.24768,0.109577,-0.131001,0.0474341,-0.00176023,0.000990389,-0.00106173,0.00135254,-0.00212238,-1.24208,0.00922937,1021,570,1.28075,1.31324,42.1631,7.79349,41.1126,6.56243
-0.0301642,31.5793,-3.27535,0.108433,-0.131296,0.0457925,-0.00189112,0.00104435,-0.00112974,0.0014288,-0.00227557,-1.2428,0.00913966,1028,570,1.26485,1.31984,42.3437,7.46668,41.3014,6.22992
0.657322,31.6052,-3.31193,0.107732,-0.130535,0.0381365,-0.00203286,0.00110435,-0.00118809,0.00150351,-0.00243202,-1.24668,0.00951916,1035,570,1.23808,1.32237,42.5821,7.17273,41.5343,5.9238
1.34388,31.6287,-3.34269,0.107271,-0.130864,0.0329327,-0.00219486,0.00116726,-0.00123353,0.00157128,-0.00259889,-1.25428,0.0105069,1042,570,1.21999,1.33789,42.8022,6.90539,41.7503,5.64451
2.03168,31.6513,-3.37632,0.106265,-0.132362,0.0334462,-0.00236031,0.00122606,-0.0012602,0.00162459,-0.00275884,-1.2645,0.0109506,1049,570,1.21103,1.35568,43.0268,6.66803,41.9854,5.39637
2.72304,31.6754,-3.42179,0.104458,-0.133792,0.0379938,-0.00250683,0.00128032,-0.00125799,0.0016601,-0.00288662,-1.2776,0.0112987,1056,570,1.20436,1.35557,43.2938,6.447,42.2768,5.16455
3.41747,31.7038,-3.47649,0.101596,-0.13564,0.0467199,-0.0026246,0.00133569,-0.00123344,0.00168843,-0.00297734,-1.29225,0.0114636,1063,570,1.19808,1.34067,43.5908,6.18476,42.6151,4.88502
4.10865,31.7296,-3.51592,0.0979701,-0.137531,0.0506178,-0.00270326,0.00139666,-0.00118764,0.00171584,-0.00302244,-1.30825,0.0118488,1070,570,1.17172,1.33506,43.8317,5.92395,42.8982,4.59593
4.79217,31.7489,-3.5234,0.0940291,-0.140904,0.0523544,-0.00275,0.00146041,-0.00112547,0.00174238,-0.00303196,-1.32532,0.0121427,1077,570,1.13681,1.36322,43.9476,5.67633,43.0567,4.31424
