 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.3847,12.7104,1.2035,0,0,0,-1.38862e-17,-1.10891e-17,2.8888e-18,-9.27811e-18,-1.56972e-17,1.01084,0.0132441,1357,766,0,0,26.9862,-3.49373,26.9862,-3.49373
31.0807,12.7239,1.19271,0,0,0,-1.46969e-17,-1.14363e-17,2.32134e-18,-1.023e-17,-1.59032e-17,1.09153,0.0146015,1364,766,0,0,27.4707,-3.67808,27.4707,-3.67808
31.7772,12.7374,1.18268,0,0,0,-1.57241e-17,-1.25461e-17,1.20793e-18,-1.21391e-17,-1.61311e-17,1.2458,0.0167718,1371,766,0,0,27.96,-3.86246,27.96,-3.86246
32.4741,12.751,1.17299,0,0,0,-1.65097e-17,-1.30299e-17,3.79604e-19,-1.2989e-17,-1.65506e-17,1.46339,0.0174285,1378,766,0,0,28.4562,-4.04852,28.4562,-4.04852
33.174,12.7643,1.15582,0,0,0,-1.74624e-17,-1.33804e-17,2.17557e-19,-1.33688e-17,-1.74739e-17,1.5177,0.0164483,1385,766,0,0,28.9923,-4.20411,28.9923,-4.20411
33.8736,12.7775,1.14154,0,0,0,-1.90275e-17,-1.39368e-17,1.76023e-19,-1.39307e-17,-1.90336e-17,1.53627,0.0160889,1392,766,0,0,29.5242,-4.36623,29.5242,-4.36623
34.5705,12.7911,1.13795,0,0,0,-2.08781e-17,-1.43358e-17,3.33856e-19,-1.43188e-17,-2.08951e-17,1.51994,0.0176737,1399,766,0,0,30.0192,-4.57182,30.0192,-4.57182
35.2683,12.8056,1.13369,0,0,0,-2.3272e-17,-1.46546e-17,7.51277e-19,-1.45896e-17,-2.3337e-17,1.48448,0.0185408,1406,766,0,0,30.5256,-4.79475,30.5256,-4.79475
35.9689,12.8199,1.12229,0,0,0,-2.69506e-17,-1.41635e-17,1.53021e-18,-1.3983e-17,-2.71312e-17,1.45334,0.0178426,1413,766,0,0,31.0705,-4.98717,31.0705,-4.98717
36.6739,12.8347,1.09967,0,0,0,-2.97967e-17,-1.37972e-17,2.34949e-18,-1.34593e-17,-3.01346e-17,1.42797,0.0161283,1420,766,0,0,31.6717,-5.15256,31.6717,-5.15256
-35.6231,11.11,0.794421,0,0,0,-1.93231e-17,-7.20336e-18,-1.66992e-17,4.50152e-18,-3.1028e-17,-0.959451,0.0420859,664,773,0,0,23.7127,13.4797,23.7127,13.4797
-34.9802,11.1122,0.816349,0,0,0,-1.71421e-17,-6.31893e-18,-1.1206e-17,7.13747e-19,-2.41747e-17,-1.01034,0.0419661,671,773,0,0,23.3065,13.3856,23.3065,13.3856
-34.3381,11.119,0.846143,0,0,0,-1.54629e-17,-5.66297e-18,-7.18645e-18,-1.86497e-18,-1.92609e-17,-1.08461,0.0364006,678,773,0,0,22.8768,13.1645,22.8768,13.1645
-33.6937,11.1282,0.864257,0,0,0,-1.32288e-17,-5.59945e-18,-4.29206e-18,-3.67186e-18,-1.51564e-17,-1.14869,0.030723,685,773,0,0,22.5021,12.9338,22.5021,12.9338
-33.051,11.1336,0.893292,0,0,0,-1.1919e-17,-5.56997e-18,-2.12508e-18,-4.92434e-18,-1.25647e-17,-1.27585,0.027498,692,773,0,0,22.0888,12.7468,22.0888,12.7468
-32.4059,11.1401,0.910403,0,0,0,-1.14631e-17,-5.91045e-18,-9.73486e-19,-5.74473e-18,-1.16289e-17,-1.40218,0.0268734,699,773,0,0,21.7313,12.5768,21.7313,12.5768
-31.7594,11.1485,0.921542,0,0,0,-1.12777e-17,-6.20727e-18,-6.22061e-19,-6.13207e-18,-1.13529e-17,-1.45049,0.0272423,706,773,0,0,21.4056,12.3863,21.4056,12.3863
-31.1121,11.1564,0.930423,0,0,0,-1.07571e-17,-6.06569e-18,-2.78758e-19,-6.04918e-18,-1.07736e-17,-1.51165,0.0281826,713,773,0,0,21.096,12.2134,21.096,12.2134
-30.4647,11.1653,0.940413,0,0,0,-1.09212e-17,-6.24682e-18,-5.59306e-19,-6.18083e-18,-1.09872e-17,-1.45335,0.029868,720,773,0,0,20.7892,12.0172,20.7892,12.0172
-29.8176,11.1727,0.953899,0,0,0,-1.10188e-17,-7.18781e-18,-5.45352e-19,-7.11169e-18,-1.10949e-17,-1.43211,0.0302887,727,773,0,0,20.4747,11.8428,20.4747,11.8428
-29.1734,11.1758,0.984022,0,0,0,-1.12317e-17,-7.4861e-18,-1.34985e-18,-7.05034e-18,-1.16675e-17,-1.25853,0.0303877,734,773,0,0,20.098,11.7033,20.098,11.7033
-28.5278,11.1784,1.0087,0,0,0,-1.13411e-17,-7.07527e-18,-1.93463e-18,-6.32859e-18,-1.20878e-17,-1.20245,0.0303702,741,773,0,0,19.7504,11.5956,19.7504,11.5956
-27.8819,11.183,1.03332,0,0,0,-1.14267e-17,-8.47328e-18,-2.39073e-18,-7.13996e-18,-1.276e-17,-1.06206,0.0292526,748,773,0,0,19.4106,11.4437,19.4106,11.4437
-27.2359,11.1896,1.05969,0,0,0,-1.19044e-17,-9.57514e-18,-2.6784e-18,-7.81912e-18,-1.36604e-17,-0.990479,0.0284803,755,773,0,0,19.0714,11.2441,19.0714,11.2441
-26.587,11.1976,1.0719,0,0,0,-1.13038e-17,-9.79202e-18,-2.748e-18,-7.69783e-18,-1.3398e-17,-0.91961,0.0293341,762,773,0,0,18.7976,11.0622,18.7976,11.0622
-25.9396,11.2047,1.09433,0,0,0,-1.08662e-17,-9.86499e-18,-2.39034e-18,-7.92338e-18,-1.28078e-17,-0.888619,0.0308975,769,773,0,0,18.4888,10.8666,18.4888,10.8666
-25.2917,11.2099,1.11554,0,0,0,-1.01588e-17,-1.05896e-17,-1.86823e-18,-8.49357e-18,-1.22548e-17,-0.728002,0.0310806,776,773,0,0,18.1915,10.7137,18.1915,10.7137
-24.6443,11.213,1.14052,0,0,0,-1.04201e-17,-1.03807e-17,-1.33269e-18,-9.06754e-18,-1.17332e-17,-0.792783,0.0279081,783,773,0,0,17.885,10.5973,17.885,10.5973
-23.9958,11.2167,1.16146,0,0,0,-9.91206e-18,-1.03699e-17,-6.23378e-19,-9.47691e-18,-1.08051e-17,-0.609414,0.0278517,790,773,0,0,17.6024,10.479,17.6024,10.479
-23.348,11.222,1.18804,0,0,0,-9.13542e-18,-1.09734e-17,-4.45383e-19,-9.03318e-18,-1.10756e-17,-0.225645,0.0254339,797,773,0,0,17.3044,10.3086,17.3044,10.3086
-22.6994,11.2297,1.21209,0,0,0,-7.94792e-18,-1.01437e-17,-1.76819e-19,-7.93377e-18,-1.01578e-17,-0.0798413,0.0235367,804,773,0,0,17.0246,10.096,17.0246,10.096
-22.0507,11.2369,1.2379,0,0,0,-7.77553e-18,-1.03968e-17,2.47292e-19,-7.75241e-18,-1.04199e-17,0.0932442,0.0227397,811,773,0,0,16.7446,9.8874,16.7446,9.8874
-21.4009,11.2429,1.25911,0,0,0,-7.99192e-18,-1.01335e-17,6.08296e-19,-7.8312e-18,-1.02942e-17,0.258312,0.0237933,818,773,0,0,16.4902,9.7228,16.4902,9.7228
-20.7516,11.2477,1.28471,0,0,0,-7.37293e-18,-1.03459e-17,6.46625e-19,-7.23838e-18,-1.04804e-17,0.205158,0.0245585,825,773,0,0,16.2246,9.56683,16.2246,9.56683
-20.1035,11.2518,1.31732,0,0,0,-7.52112e-18,-1.04539e-17,7.87494e-19,-7.32305e-18,-1.0652e-17,0.246416,0.0243639,832,773,0,0,15.9369,9.40554,15.9369,9.40554
-19.4534,11.257,1.34231,0,0,0,-7.29555e-18,-1.08251e-17,1.27505e-18,-6.88313e-18,-1.12375e-17,0.312833,0.0230322,839,773,0,0,15.6882,9.2454,15.6882,9.2454
-18.8005,11.2648,1.35548,0,0,0,-7.29733e-18,-1.15479e-17,1.55729e-18,-6.78785e-18,-1.20574e-17,0.316181,0.0217342,846,773,0,0,15.4963,9.06823,15.4963,9.06823
-18.1483,11.2724,1.37362,0,0,0,-7.3176e-18,-1.09746e-17,1.63664e-18,-6.69212e-18,-1.16001e-17,0.365043,0.0264022,853,773,0,0,15.2911,8.87904,15.2911,8.87904
-17.4976,11.2799,1.40099,0,0,0,-7.69126e-18,-1.18175e-17,1.99723e-18,-6.88291e-18,-1.26259e-17,0.384585,0.0310218,860,773,0,0,15.055,8.6631,15.055,8.6631
-16.8478,11.2857,1.43386,0,0,0,-7.9186e-18,-1.24275e-17,2.13292e-18,-7.06952e-18,-1.32765e-17,0.378854,0.0330983,867,773,0,0,14.8029,8.46494,14.8029,8.46494
-16.1975,11.2899,1.46565,0,0,0,-8.06812e-18,-1.31392e-17,1.96556e-18,-7.39549e-18,-1.38119e-17,0.329718,0.0295335,874,773,0,0,14.5618,8.30601,14.5618,8.30601
-15.545,11.2942,1.48871,0,0,0,-8.88631e-18,-1.3217e-17,2.39155e-18,-7.82547e-18,-1.42778e-17,0.417499,0.0243906,881,773,0,0,14.3641,8.17351,14.3641,8.17351
-14.8882,11.3015,1.4935,0,0,0,-8.31181e-18,-1.32092e-17,2.40124e-18,-7.33092e-18,-1.41901e-17,0.387804,0.0217012,888,773,0,0,14.2503,8.03798,14.2503,8.03798
-14.2304,11.3093,1.4959,0,0,0,-8.52865e-18,-1.42735e-17,2.09364e-18,-7.84662e-18,-1.49555e-17,0.314923,0.0196185,895,773,0,0,14.1538,7.89932,14.1538,7.89932
-13.5727,11.3162,1.50045,0,0,0,-9.23048e-18,-1.44621e-17,1.85544e-18,-8.63925e-18,-1.50533e-17,0.308478,0.0177863,902,773,0,0,14.0556,7.77411,14.0556,7.77411
-12.9171,11.3224,1.51641,0,0,0,-9.37299e-18,-1.50642e-17,1.55196e-18,-8.97729e-18,-1.54599e-17,0.249649,0.0163078,909,773,0,0,13.9173,7.62702,13.9173,7.62702
-12.2587,11.332,1.52183,0,0,0,-9.15953e-18,-1.47785e-17,1.07554e-18,-8.96069e-18,-1.49773e-17,0.182807,0.0170372,916,773,0,0,13.8312,7.44197,13.8312,7.44197
-11.6,11.3415,1.52786,0,0,0,-9.2159e-18,-1.53432e-17,5.56022e-19,-9.16585e-18,-1.53933e-17,0.0897673,0.0165868,923,773,0,0,13.75,7.25602,13.75,7.25602
-10.9416,11.3506,1.5369,0,0,0,-9.74961e-18,-1.5554e-17,-2.61175e-19,-9.73789e-18,-1.55657e-17,-0.0448755,0.0160426,930,773,0,0,13.6635,7.06995,13.6635,7.06995
-10.2842,11.3576,1.55204,0,0,0,-9.9466e-18,-1.63136e-17,-5.43356e-19,-9.90057e-18,-1.63597e-17,-0.0845247,0.015155,937,773,0,0,13.5585,6.90928,13.5585,6.90928
-9.6293,11.3615,1.57939,0,0,0,-1.03544e-17,-1.67798e-17,-5.16822e-19,-1.03131e-17,-1.68211e-17,-0.079751,0.0144799,944,773,0,0,13.409,6.77631,13.409,6.77631
-8.96988,11.3682,1.58895,0,0,0,-1.07509e-17,-1.71517e-17,-3.54901e-19,-1.07313e-17,-1.71713e-17,-0.0552209,0.0152403,951,773,0,0,13.3418,6.64157,13.3418,6.64157
-8.30973,11.3761,1.59729,0,0,0,-1.07805e-17,-1.72827e-17,-6.51478e-19,-1.07158e-17,-1.73473e-17,-0.0988837,0.0157032,958,773,0,0,13.2876,6.48543,13.2876,6.48543
-7.64877,11.3848,1.60404,0,0,0,-1.09366e-17,-1.74226e-17,-3.12092e-19,-1.09216e-17,-1.74376e-17,-0.0479699,0.0161083,965,773,0,0,13.2478,6.31788,13.2478,6.31788
-6.98624,11.3954,1.60609,0,0,0,-1.16959e-17,-1.80308e-17,-2.10442e-19,-1.16889e-17,-1.80378e-17,-0.0331704,0.0167076,972,773,0,0,13.2357,6.12583,13.2357,6.12583
-6.32628,11.4037,1.62078,0,0,0,-1.26339e-17,-1.85207e-17,2.26365e-19,-1.26252e-17,-1.85294e-17,0.038377,0.0159241,979,773,0,0,13.1778,5.94104,13.1778,5.94104
-5.66432,11.4126,1.6288,0,0,0,-1.20801e-17,-1.90541e-17,2.9298e-19,-1.20679e-17,-1.90664e-17,0.041912,0.0148079,986,773,0,0,13.1553,5.76606,13.1553,5.76606
-5.00272,11.42,1.63993,0,0,0,-1.28318e-17,-1.97718e-17,6.32723e-19,-1.27746e-17,-1.98291e-17,0.0901789,0.0137601,993,773,0,0,13.1268,5.61291,13.1268,5.61291
-4.33669,11.4299,1.63446,0,0,0,-1.31525e-17,-1.94326e-17,1.09003e-18,-1.29687e-17,-1.96164e-17,0.167061,0.012775,1000,773,0,0,13.176,5.46295,13.176,5.46295
-3.6714,11.4397,1.6341,0,0,0,-1.32836e-17,-1.97577e-17,1.03664e-18,-1.31217e-17,-1.99197e-17,0.154961,0.012773,1007,773,0,0,13.2114,5.29799,13.2114,5.29799
-3.0104,11.4472,1.65329,0,0,0,-1.48315e-17,-2.03845e-17,1.57203e-18,-1.44173e-17,-2.07987e-17,0.257594,0.0124376,1014,773,0,0,13.172,5.11761,13.172,5.11761
-2.34357,11.4584,1.65047,0,0,0,-1.55042e-17,-2.03137e-17,1.5344e-18,-1.50564e-17,-2.07615e-17,0.283974,0.0126913,1021,773,0,0,13.2335,4.93211,13.2335,4.93211
-1.67609,11.4693,1.64685,0,0,0,-1.5814e-17,-2.00277e-17,1.1004e-18,-1.55439e-17,-2.02977e-17,0.240663,0.0133448,1028,773,0,0,13.3057,4.7561,13.3057,4.7561
-1.0075,11.4795,1.64056,0,0,0,-1.61498e-17,-1.91416e-17,1.33638e-18,-1.56398e-17,-1.96516e-17,0.364569,0.0151044,1035,773,0,0,13.3966,4.60276,13.3966,4.60276
-0.343177,11.4865,1.6532,0,0,0,-1.66595e-17,-1.86322e-17,7.33e-19,-1.6417e-17,-1.88748e-17,0.319551,0.0148884,1042,773,0,0,13.4147,4.45716,13.4147,4.45716
0.322016,11.4951,1.66432,0,0,0,-1.65063e-17,-1.72883e-17,7.44922e-19,-1.6056e-17,-1.77386e-17,0.543743,0.0158997,1049,773,0,0,13.4475,4.28222,13.4475,4.28222
0.992693,11.508,1.6557,0,0,0,-1.6251e-17,-1.66999e-17,3.68225e-19,-1.60442e-17,-1.69067e-17,0.51167,0.0150735,1056,773,0,0,13.5721,4.0822,13.5721,4.0822
1.66649,11.5219,1.63673,0,0,0,-1.58811e-17,-1.61312e-17,6.47844e-19,-1.53463e-17,-1.66659e-17,0.690082,0.0132617,1063,773,0,0,13.7481,3.89468,13.7481,3.89468
2.33993,11.5352,1.62125,0,0,0,-1.53003e-17,-1.47294e-17,2.71059e-19,-1.46212e-17,-1.54085e-17,1.19102,0.0117649,1070,773,0,0,13.9171,3.70887,13.9171,3.70887
3.01117,11.546,1.61617,0,0,0,-1.45248e-17,-1.39704e-17,8.5468e-20,-1.39575e-17,-1.45376e-17,1.42125,0.0114636,1077,773,0,0,14.0492,3.54371,14.0492,3.54371
3.68127,11.5548,1.61733,0,0,0,-1.3287e-17,-1.3406e-17,1.17351e-19,-1.32149e-17,-1.3478e-17,0.550825,0.0110107,1084,773,0,0,14.1622,3.39942,14.1622,3.39942
4.35163,11.5637,1.61936,0,0,0,-1.3328e-17,-1.31119e-17,-7.29296e-20,-1.30896e-17,-1.33503e-17,-1.2739,0.0116352,1091,773,0,0,14.2794,3.25013,14.2794,3.25013
5.02285,11.5738,1.62005,0,0,0,-1.28284e-17,-1.33109e-17,-1.59563e-19,-1.27804e-17,-1.33589e-17,-0.292159,0.0116605,1098,773,0,0,14.4103,3.08138,14.4103,3.08138
5.69664,11.5852,1.61291,0,0,0,-1.27536e-17,-1.34694e-17,-2.44605e-19,-1.2678e-17,-1.3545e-17,-0.299767,0.0109404,1105,773,0,0,14.5824,2.91181,14.5824,2.91181
6.37194,11.5981,1.60211,0,0,0,-1.33268e-17,-1.43444e-17,-4.22522e-19,-1.31742e-17,-1.4497e-17,-0.346499,0.00991852,1112,773,0,0,14.7782,2.72209,14.7782,2.72209
7.04894,11.6125,1.58702,0,0,0,-1.31806e-17,-1.44162e-17,-1.15498e-18,-1.24886e-17,-1.51082e-17,-0.539812,0.00997961,1119,773,0,0,15.0004,2.51522,15.0004,2.51522
7.72527,11.6254,1.57636,0,0,0,-1.33732e-17,-1.50918e-17,-1.5801e-18,-1.24338e-17,-1.60311e-17,-0.536353,0.0108746,1126,773,0,0,15.2113,2.32606,15.2113,2.32606
8.39951,11.6359,1.57532,0,0,0,-1.35398e-17,-1.54015e-17,-1.4913e-18,-1.27127e-17,-1.62286e-17,-0.5064,0.0121947,1133,773,0,0,15.3886,2.15776,15.3886,2.15776
9.07087,11.6441,1.5867,0,0,0,-1.30876e-17,-1.60409e-17,-1.67623e-18,-1.23304e-17,-1.67982e-17,-0.424304,0.0136254,1140,773,0,0,15.5207,1.9946,15.5207,1.9946
9.7425,11.6528,1.59894,0,0,0,-1.31802e-17,-1.5415e-17,-1.96744e-18,-1.2035e-17,-1.65602e-17,-0.527131,0.0144976,1147,773,0,0,15.6571,1.82058,15.6571,1.82058
10.4207,11.6643,1.58888,0,0,0,-1.30461e-17,-1.62695e-17,-2.50006e-18,-1.16832e-17,-1.76323e-17,-0.499088,0.0143421,1154,773,0,0,15.8962,1.66084,15.8962,1.66084
11.1045,11.6782,1.5601,0,0,0,-1.20924e-17,-1.57839e-17,-1.95866e-18,-1.12468e-17,-1.66295e-17,-0.40753,0.0129216,1161,773,0,0,16.2229,1.513,16.2229,1.513
11.7902,11.6929,1.52689,0,0,0,-1.08809e-17,-1.50582e-17,-1.73851e-18,-1.0252e-17,-1.56871e-17,-0.34708,0.0123088,1168,773,0,0,16.5766,1.36304,16.5766,1.36304
12.4731,11.7068,1.50625,0,0,0,-9.80207e-18,-1.50174e-17,-1.09356e-18,-9.58206e-18,-1.52375e-17,-0.198542,0.0122794,1175,773,0,0,16.8849,1.18899,16.8849,1.18899
13.1525,11.7196,1.50013,0,0,0,-8.70471e-18,-1.45565e-17,-2.48061e-19,-8.69421e-18,-1.4567e-17,-0.0422891,0.013604,1182,773,0,0,17.1397,0.991829,17.1397,0.991829
13.8293,11.729,1.50492,0,0,0,-8.51552e-18,-1.45712e-17,1.16865e-19,-8.51327e-18,-1.45735e-17,0.0192888,0.0142831,1189,773,0,0,17.355,0.829314,17.355,0.829314
14.5096,11.7411,1.49917,0,0,0,-7.84538e-18,-1.44321e-17,6.32093e-19,-7.78527e-18,-1.44922e-17,0.0948125,0.0138876,1196,773,0,0,17.6236,0.645684,17.6236,0.645684
15.1912,11.7536,1.491,0,0,0,-7.70846e-18,-1.40782e-17,8.33078e-19,-7.60131e-18,-1.41853e-17,0.127922,0.0114166,1203,773,0,0,17.9106,0.463086,17.9106,0.463086
15.8768,11.7687,1.47072,0,0,0,-7.75143e-18,-1.47357e-17,9.49744e-19,-7.62458e-18,-1.48625e-17,0.132772,0.0100885,1210,773,0,0,18.2578,0.265004,18.2578,0.265004
16.5626,11.7823,1.45165,0,0,0,-7.90112e-18,-1.49862e-17,9.06296e-19,-7.78703e-18,-1.51003e-17,0.12523,0.0104104,1217,773,0,0,18.6072,0.0939356,18.6072,0.0939356
17.2478,11.7948,1.43632,0,0,0,-8.84311e-18,-1.58108e-17,9.66804e-19,-8.71144e-18,-1.59425e-17,0.135349,0.0112019,1224,773,0,0,18.9483,-0.0652695,18.9483,-0.0652695
17.9321,11.8061,1.42648,0,0,0,-1.05127e-17,-1.71486e-17,3.3971e-19,-1.04953e-17,-1.71659e-17,0.0510149,0.0122206,1231,773,0,0,19.2738,-0.215153,19.2738,-0.215153
18.6149,11.8165,1.42371,0,0,0,-1.06222e-17,-1.67334e-17,4.32814e-20,-1.06219e-17,-1.67337e-17,0.00708183,0.0131094,1238,773,0,0,19.577,-0.371025,19.577,-0.371025
19.2951,11.8255,1.43155,0,0,0,-1.07157e-17,-1.65423e-17,-3.32407e-19,-1.06968e-17,-1.65612e-17,-0.0568044,0.0159453,1245,773,0,0,19.8428,-0.529216,19.8428,-0.529216
19.9786,11.8378,1.43017,0,0,0,-1.07763e-17,-1.70768e-17,-4.60308e-19,-1.07429e-17,-1.71102e-17,-0.0725457,0.0185785,1252,773,0,0,20.157,-0.729129,20.157,-0.729129
20.6661,11.8521,1.41738,0,0,0,-1.10699e-17,-1.62824e-17,-7.5821e-19,-1.09619e-17,-1.63904e-17,-0.141554,0.0181494,1259,773,0,0,20.5282,-0.931286,20.5282,-0.931286
21.3541,11.8663,1.40466,0,0,0,-1.11662e-17,-1.50706e-17,-5.63854e-19,-1.10864e-17,-1.51504e-17,-0.140588,0.0153873,1266,773,0,0,20.9072,-1.13172,20.9072,-1.13172
22.0427,11.8795,1.3917,0,0,0,-1.05075e-17,-1.39329e-17,3.30602e-19,-1.04759e-17,-1.39645e-17,0.0953431,0.0121533,1273,773,0,0,21.2947,-1.30873,21.2947,-1.30873
22.7312,11.8917,1.38131,0,0,0,-9.71442e-18,-1.28102e-17,7.48238e-19,-9.54306e-18,-1.29816e-17,0.225134,0.0127209,1280,773,0,0,21.6791,-1.47393,21.6791,-1.47393
23.4251,11.9082,1.35511,0,0,0,-9.30822e-18,-1.15608e-17,1.34116e-18,-8.68314e-18,-1.21858e-17,0.436135,0.0156876,1287,773,0,0,22.1403,-1.67604,22.1403,-1.67604
24.1163,11.9232,1.33983,0,0,0,-8.452e-18,-1.03126e-17,2.40987e-18,-6.7991e-18,-1.19655e-17,0.60119,0.0185748,1294,773,0,0,22.5628,-1.88343,22.5628,-1.88343
24.806,11.9353,1.33112,0,0,0,-8.40777e-18,-9.52748e-18,3.24979e-18,-5.66996e-18,-1.22653e-17,0.700099,0.0227474,1301,773,0,0,22.9643,-2.0493,22.9643,-2.0493
25.4887,11.9423,1.34719,0,0,0,-9.08144e-18,-8.85411e-18,4.16337e-18,-4.80285e-18,-1.31327e-17,0.799045,0.0212004,1308,773,0,0,23.2667,-2.18982,23.2667,-2.18982
26.1712,11.9481,1.36511,0,0,0,-9.55669e-18,-8.05272e-18,4.69682e-18,-4.04806e-18,-1.35613e-17,0.864777,0.0213261,1315,773,0,0,23.5688,-2.31068,23.5688,-2.31068
26.8554,11.9553,1.3796,0,0,0,-9.30412e-18,-7.53963e-18,5.13547e-18,-3.21117e-18,-1.36326e-17,0.870465,0.0217475,1322,773,0,0,23.8941,-2.44869,23.8941,-2.44869
27.5398,11.9628,1.39517,0,0,0,-9.38453e-18,-7.95039e-18,4.94056e-18,-3.67514e-18,-1.36598e-17,0.857465,0.0226923,1329,773,0,0,24.223,-2.5978,24.223,-2.5978
28.2315,11.9744,1.38919,0,0,0,-9.99773e-18,-7.72379e-18,4.87171e-18,-3.85814e-18,-1.38634e-17,0.900037,0.0227317,1336,773,0,0,24.6531,-2.75973,24.6531,-2.75973
28.9305,11.9913,1.36206,0,0,0,-1.11282e-17,-8.63738e-18,4.14297e-18,-5.55669e-18,-1.42089e-17,0.931408,0.0196343,1343,773,0,0,25.1835,-2.96391,25.1835,-2.96391
29.6316,12.0089,1.3304,0,0,0,-1.20729e-17,-8.95834e-18,3.75033e-18,-6.45483e-18,-1.45764e-17,0.982186,0.0161003,1350,773,0,0,25.7417,-3.16702,25.7417,-3.16702
30.3335,12.0276,1.29868,0,0,0,-1.2387e-17,-9.18531e-18,3.35025e-18,-7.07308e-18,-1.44992e-17,1.00827,0.0146417,1357,773,0,0,26.3088,-3.39311,26.3088,-3.39311
31.0312,12.0426,1.28195,0,0,0,-1.33763e-17,-9.60136e-18,2.99307e-18,-7.95032e-18,-1.50273e-17,1.06671,0.0145247,1364,773,0,0,26.8188,-3.58892,26.8188,-3.58892
31.7253,12.0548,1.27819,0,0,0,-1.45687e-17,-1.06466e-17,1.94403e-18,-9.84629e-18,-1.5369e-17,1.18028,0.0161882,1371,773,0,0,27.2809,-3.77018,27.2809,-3.77018
32.4192,12.0669,1.277,0,0,0,-1.55705e-17,-1.12169e-17,1.18437e-18,-1.09156e-17,-1.58719e-17,1.32165,0.0168268,1378,773,0,0,27.74,-3.95545,27.74,-3.95545
33.1172,12.0795,1.26506,0,0,0,-1.66936e-17,-1.16125e-17,1.05731e-18,-1.14013e-17,-1.69048e-17,1.37361,0.0165506,1385,773,0,0,28.2533,-4.11542,28.2533,-4.11542
33.8155,12.092,1.25391,0,0,0,-1.83623e-17,-1.21964e-17,9.21815e-19,-1.20615e-17,-1.84972e-17,1.42553,0.0154277,1392,773,0,0,28.7715,-4.27609,28.7715,-4.27609
34.5148,12.1057,1.24199,0,0,0,-2.01467e-17,-1.25574e-17,8.80068e-19,-1.24567e-17,-2.02474e-17,1.45685,0.0156037,1399,773,0,0,29.3017,-4.45907,29.3017,-4.45907
35.2114,12.1183,1.23996,0,0,0,-2.20795e-17,-1.28469e-17,9.3726e-19,-1.27527e-17,-2.21737e-17,1.47064,0.015914,1406,773,0,0,29.7975,-4.65016,29.7975,-4.65016
35.9085,12.1295,1.23836,0,0,0,-2.45363e-17,-1.23976e-17,1.38842e-18,-1.22408e-17,-2.4693e-17,1.45835,0.0159215,1413,773,0,0,30.2992,-4.81473,30.2992,-4.81473
36.6125,12.143,1.21757,0,0,0,-2.60313e-17,-1.20248e-17,1.74982e-18,-1.18095e-17,-2.62466e-17,1.44837,0.015293,1420,773,0,0,30.8918,-4.96136,30.8918,-4.96136
-35.6444,10.4538,0.868976,0,0,0,-1.82201e-17,-1.15436e-17,-1.5948e-17,1.4118e-18,-3.11755e-17,-0.888569,0.0455898,664,780,0,0,23.1636,13.2187,23.1636,13.2187
-34.9997,10.4562,0.879703,0,0,0,-1.6534e-17,-9.90911e-18,-1.06238e-17,-2.09328e-18,-2.43498e-17,-0.936518,0.0448032,671,780,0,0,22.8025,13.1584,22.8025,13.1584
-34.357,10.4618,0.90412,0,0,0,-1.52e-17,-8.5863e-18,-6.59704e-18,-4.51372e-18,-1.92726e-17,-1.01773,0.0377872,678,780,0,0,22.3938,12.9811,22.3938,12.9811
-33.7127,10.4729,0.921897,0,0,0,-1.33242e-17,-7.74109e-18,-3.67752e-18,-5.91561e-18,-1.51497e-17,-1.11004,0.0305814,685,780,0,0,22.0207,12.7086,22.0207,12.7086
-33.0693,10.4796,0.946386,0,0,0,-1.21116e-17,-6.89137e-18,-1.44859e-18,-6.51634e-18,-1.24866e-17,-1.31746,0.0266718,692,780,0,0,21.626,12.5083,21.626,12.5083
-32.4255,10.4861,0.969506,0,0,0,-1.16912e-17,-6.54594e-18,-3.64905e-19,-6.52019e-18,-1.1717e-17,-1.50035,0.0265464,699,780,0,0,21.2436,12.3192,21.2436,12.3192
-31.7795,10.4937,0.982377,0,0,0,-1.13202e-17,-6.22928e-18,-1.24453e-19,-6.22624e-18,-1.13232e-17,-1.54637,0.0268141,706,780,0,0,20.9102,12.1384,20.9102,12.1384
-31.1346,10.5001,1.00323,0,0,0,-1.05469e-17,-5.46218e-18,1.18714e-19,-5.45941e-18,-1.05496e-17,1.54747,0.0274737,713,780,0,0,20.551,11.9601,20.551,11.9601
-30.4888,10.5066,1.02061,0,0,0,-1.05444e-17,-5.24778e-18,-2.97389e-19,-5.23113e-18,-1.0561e-17,-1.51488,0.0283706,720,780,0,0,20.213,11.7884,20.213,11.7884
-29.8419,10.5124,1.03368,0,0,0,-1.0415e-17,-5.7208e-18,-5.03869e-19,-5.66732e-18,-1.04684e-17,-1.46506,0.0285623,727,780,0,0,19.8993,11.649,19.8993,11.649
-29.1968,10.5141,1.05781,0,0,0,-1.0423e-17,-5.71735e-18,-1.40302e-18,-5.33079e-18,-1.08096e-17,-1.30195,0.0285433,734,780,0,0,19.5461,11.5605,19.5461,11.5605
-28.5502,10.5182,1.076,0,0,0,-1.05121e-17,-5.19291e-18,-2.21072e-18,-4.39408e-18,-1.13109e-17,-1.22405,0.0287121,741,780,0,0,19.225,11.4427,19.225,11.4427
