 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7183,19.2779,0.0993099,0.361487,-0.104193,0.0337514,0.00479045,-0.00141206,-0.00533649,0.00786139,-0.00448299,-0.522179,0.00980969,832,689,3.93619,1.13318,27.6681,12.3038,23.9906,11.3319
-19.0628,19.2871,0.114001,0.365154,-0.108319,0.0328154,0.00469925,-0.00135228,-0.00554966,0.0079944,-0.00464744,-0.535817,0.0100539,839,689,3.97222,1.18239,27.5101,12.142,23.7911,11.1283
-18.4046,19.2986,0.117192,0.367976,-0.11127,0.0308546,0.00458924,-0.00127804,-0.00574534,0.00810658,-0.00479538,-0.549347,0.0105126,846,689,3.99671,1.21545,27.4005,11.9697,23.6465,10.9193
-17.7463,19.3084,0.122349,0.370473,-0.114225,0.0296884,0.00446444,-0.0011903,-0.00592099,0.00819848,-0.00492434,-0.562649,0.0107876,853,689,4.0194,1.25005,27.2846,11.8213,23.5006,10.7386
-17.0892,19.3162,0.1341,0.373092,-0.117014,0.0291215,0.00433356,-0.00108357,-0.00608095,0.00828189,-0.0050319,-0.57588,0.0105957,860,689,4.04473,1.27863,27.1486,11.6938,23.3343,10.5782
-16.4319,19.3264,0.147604,0.376054,-0.11955,0.0270975,0.00418797,-0.000958193,-0.00620549,0.00833269,-0.00510292,-0.588864,0.0101521,867,689,4.0704,1.30288,27.0199,11.5135,23.169,10.3608
-15.7758,19.3354,0.168288,0.379447,-0.123208,0.0279156,0.00400812,-0.000822609,-0.00627961,0.00832087,-0.00513536,-0.601802,0.0104057,874,689,4.1072,1.33745,26.8678,11.3342,22.9811,10.1411
-15.118,19.3458,0.182843,0.382529,-0.12741,0.0314462,0.00378633,-0.000685726,-0.00632098,0.00825513,-0.00515452,-0.615394,0.0110317,881,689,4.14684,1.3781,26.7401,11.1448,22.8261,9.91602
-14.4591,19.357,0.194366,0.385479,-0.131275,0.0367885,0.00352832,-0.000553621,-0.00636224,0.00816894,-0.00519424,-0.630186,0.0109264,888,689,4.18921,1.41166,26.6277,10.9454,22.6911,9.68748
-13.8001,19.3676,0.206976,0.387681,-0.135385,0.0410544,0.00325013,-0.000419936,-0.00641199,0.0080845,-0.0052543,-0.646029,0.0101877,895,689,4.22134,1.4511,26.5124,10.7561,22.5587,9.46596
-13.1421,19.3766,0.225888,0.389821,-0.13885,0.0426395,0.00295206,-0.000283278,-0.00644835,0.00798255,-0.00531377,-0.662502,0.00914545,902,689,4.24665,1.48594,26.3825,10.5802,22.4073,9.25712
-12.481,19.3863,0.232031,0.391833,-0.141291,0.0398606,0.00262299,-0.000146232,-0.00647302,0.00785783,-0.00538107,-0.680034,0.00911064,909,689,4.26014,1.51741,26.3193,10.4325,22.3159,9.07902
-11.818,19.3979,0.231917,0.3941,-0.143156,0.0355922,0.00226441,-1.51822e-05,-0.00650243,0.00772619,-0.00547696,-0.698636,0.00944259,916,689,4.27263,1.53951,26.2952,10.2724,22.2582,8.88596
-11.1544,19.4098,0.23132,0.395444,-0.144961,0.0299107,0.00191542,0.000110295,-0.00652807,0.00760302,-0.00557731,-0.716704,0.00989362,923,689,4.27194,1.56037,26.2735,10.1114,22.21,8.68681
-10.4933,19.4204,0.243223,0.39607,-0.146955,0.0242448,0.00161256,0.000241719,-0.006555,0.00751788,-0.0056636,-0.733305,0.00985321,930,689,4.26364,1.58595,26.1996,9.93206,22.1175,8.47024
-9.83253,19.4304,0.258811,0.396455,-0.149495,0.0204424,0.00132756,0.000388567,-0.00662094,0.00749563,-0.00577951,-0.750002,0.00942285,937,689,4.25716,1.61918,26.1116,9.75181,22.0169,8.2557
-9.17113,19.4398,0.273102,0.397099,-0.152542,0.0194401,0.00101452,0.000555824,-0.00675126,0.00754032,-0.00596998,-0.768419,0.0087711,944,689,4.26004,1.65768,26.0338,9.58393,21.9289,8.05828
-8.50884,19.4487,0.285186,0.397184,-0.155634,0.0172746,0.000647567,0.000741313,-0.00692457,0.00761917,-0.00623029,-0.788783,0.00876796,951,689,4.25423,1.69618,25.9685,9.43902,21.8572,7.87871
-7.84745,19.4579,0.303049,0.396289,-0.158342,0.0131777,0.000228013,0.000935906,-0.00710041,0.00769118,-0.00652726,-0.810302,0.00915721,958,689,4.23334,1.73347,25.8799,9.26925,21.7692,7.67421
-7.18711,19.4654,0.326975,0.395017,-0.160892,0.00879646,-0.000224056,0.00113137,-0.00726895,0.00775413,-0.00684681,-0.831881,0.00931067,965,689,4.2077,1.77108,25.7696,9.10876,21.663,7.48168
-6.52589,19.4738,0.348829,0.394333,-0.163202,0.00461549,-0.000705001,0.00132805,-0.00744682,0.0078274,-0.00720435,-0.853231,0.00919456,972,689,4.18854,1.80693,25.6813,8.93649,21.5731,7.28137
-5.86123,19.4847,0.357932,0.397228,-0.164354,-0.00586813,-0.00122374,0.00153516,-0.00763245,0.00791181,-0.00760039,-0.8748,0.0101663,979,689,4.19089,1.84417,25.7019,8.75392,21.5441,7.0737
-5.19597,19.496,0.366335,0.402583,-0.167035,-0.0122181,-0.00177863,0.00175628,-0.00781035,0.00799666,-0.00801902,-0.896672,0.0124765,986,689,4.22939,1.88392,25.7518,8.5806,21.5257,6.86007
-4.5312,19.5058,0.378459,0.406763,-0.170639,-0.00671087,-0.00236058,0.0019871,-0.00796758,0.00807207,-0.00844554,-0.918575,0.0145577,993,689,4.28514,1.91127,25.7613,8.41489,21.4989,6.66506
-3.86449,19.5167,0.384306,0.404069,-0.17669,0.0102415,-0.00296286,0.00222155,-0.00809888,0.00813296,-0.00887426,-0.940281,0.0146607,1000,689,4.29817,1.93963,25.7137,8.25901,21.5059,6.47114
-3.19601,19.5303,0.384996,0.396467,-0.183462,0.0167776,-0.00356411,0.00245665,-0.00820755,0.00818849,-0.00929594,-0.961171,0.0122764,1007,689,4.23416,1.99821,25.6612,8.08511,21.5429,6.23718
-2.52802,19.5449,0.389799,0.38724,-0.186332,0.00829113,-0.00413714,0.00270649,-0.00830287,0.00826501,-0.00969566,-0.980855,0.00974994,1014,689,4.11456,2.04201,25.607,7.8639,21.5707,5.96941
-1.85742,19.5598,0.385669,0.381285,-0.188907,-0.00351865,-0.0046778,0.00298152,-0.00839386,0.00837808,-0.0100744,-0.999416,0.00872906,1021,689,4.02041,2.09347,25.6368,7.66862,21.6432,5.72932
-1.18229,19.5775,0.365191,0.377522,-0.192573,-0.00682439,-0.00522655,0.00328623,-0.00848784,0.00852512,-0.0104654,-1.01781,0.0084784,1028,689,3.97084,2.13717,25.7524,7.47266,21.792,5.4884
-0.505367,19.5961,0.339666,0.373797,-0.196069,-0.0103223,-0.00580872,0.00360702,-0.00857018,0.00867729,-0.010879,-1.03656,0.00818048,1035,689,3.92108,2.1794,25.8972,7.27707,21.9698,5.24932
0.172023,19.6138,0.314342,0.370102,-0.199925,-0.0142512,-0.00638897,0.0039414,-0.0086252,0.00882973,-0.0112773,-1.05518,0.00852249,1042,689,3.87058,2.22629,26.0496,7.10347,22.1542,5.02778
0.844741,19.6272,0.309603,0.366032,-0.204626,-0.0176756,-0.00695683,0.00429408,-0.00865466,0.00899088,-0.0116536,-1.07358,0.00837207,1049,689,3.81788,2.27698,26.1179,6.95918,22.2593,4.8232
1.51619,19.6394,0.311775,0.361405,-0.209223,-0.0201174,-0.00753519,0.00468077,-0.00868058,0.00918693,-0.0120413,-1.09198,0.0081951,1056,689,3.762,2.32131,26.1574,6.81781,22.343,4.62092
2.1879,19.6524,0.31499,0.357071,-0.213536,-0.0240571,-0.0081514,0.00510024,-0.00871319,0.0094207,-0.0124719,-1.11047,0.00798655,1063,689,3.70513,2.36955,26.2059,6.64857,22.4303,4.39531
2.8605,19.6654,0.316484,0.352299,-0.218766,-0.0275759,-0.0088323,0.00554551,-0.00872314,0.0096603,-0.0129471,-1.13004,0.00754727,1070,689,3.64492,2.4322,26.2635,6.49161,22.5325,4.17868
3.53465,19.6789,0.313813,0.347321,-0.224368,-0.0315537,-0.00956875,0.00601183,-0.0086912,0.00989311,-0.01345,-1.15079,0.00753104,1077,689,3.58139,2.49926,26.3445,6.34428,22.6598,3.96667
4.21009,19.6919,0.307937,0.341273,-0.230227,-0.0343797,-0.0103383,0.00650028,-0.00861798,0.010129,-0.013967,-1.17227,0.00800143,1084,689,3.50992,2.56127,26.4334,6.22584,22.8079,3.77737
4.88614,19.7059,0.301807,0.332155,-0.234648,-0.0327839,-0.0111049,0.0070184,-0.0084902,0.0103744,-0.0144609,-1.19437,0.00873875,1091,689,3.41802,2.60473,26.4924,6.06183,22.9652,3.57058
5.56527,19.7228,0.286037,0.32276,-0.238582,-0.0336378,-0.0118265,0.00755966,-0.00828617,0.0106187,-0.0148855,-1.21714,0.00886955,1098,689,3.31669,2.64551,26.6012,5.87049,23.1714,3.3354
6.24541,19.74,0.268519,0.311901,-0.242302,-0.0341979,-0.012492,0.00812226,-0.00801232,0.0108702,-0.0152399,-1.24041,0.00843736,1105,689,3.20101,2.68556,26.7089,5.67636,23.3928,3.10244
6.92859,19.7589,0.241623,0.301835,-0.246691,-0.0370451,-0.0131055,0.00869635,-0.00767873,0.0111293,-0.0155385,-1.26396,0.00728378,1112,689,3.08768,2.73265,26.8757,5.49705,23.6616,2.86909
7.61382,19.7773,0.209021,0.292858,-0.251523,-0.0379894,-0.0136695,0.00926102,-0.00726324,0.011368,-0.0157765,-1.28845,0.00707378,1119,689,2.99094,2.7827,27.0824,5.34724,23.9619,2.66575
8.29776,19.7949,0.183485,0.282718,-0.255379,-0.0373866,-0.0141851,0.0098026,-0.00674707,0.0115701,-0.0159527,-1.31459,0.00761336,1126,689,2.8864,2.81653,27.253,5.17981,24.2403,2.45473
8.98244,19.8138,0.157556,0.271989,-0.25816,-0.038416,-0.0146529,0.0103098,-0.00614023,0.0117383,-0.0160815,-1.3422,0.00846259,1133,689,2.77121,2.84029,27.4297,4.98178,24.5287,2.21994
9.66721,19.8324,0.133425,0.261773,-0.260555,-0.0383448,-0.0150678,0.0107869,-0.00546991,0.0118965,-0.0161774,-1.37065,0.00896673,1140,689,2.66442,2.85783,27.6107,4.77576,24.8174,1.98303
10.3544,19.8511,0.102325,0.25193,-0.262211,-0.04047,-0.0154136,0.0112219,-0.00475122,0.012044,-0.0162358,-1.39945,0.00857954,1147,689,2.55521,2.879,27.8352,4.58427,25.143,1.77201
11.0416,19.869,0.0736575,0.242609,-0.263865,-0.0396076,-0.0156414,0.0116005,-0.00398125,0.0121705,-0.0162113,-1.42861,0.00783552,1154,689,2.45979,2.89696,28.0588,4.39322,25.4661,1.56892
11.727,19.8862,0.053286,0.232003,-0.265174,-0.0376505,-0.0157297,0.0119045,-0.00314879,0.0122588,-0.016084,-1.45876,0.00762933,1161,689,2.35439,2.90579,28.2405,4.18495,25.7623,1.35077
12.4113,19.9026,0.0393641,0.220257,-0.265872,-0.036531,-0.0157355,0.0121444,-0.0022631,0.0123269,-0.0159181,-1.49033,0.00728214,1168,689,2.23503,2.9073,28.3919,3.96935,26.0391,1.1279
13.0944,19.917,0.0315202,0.20779,-0.265815,-0.0370509,-0.0157037,0.0123116,-0.00135542,0.0123771,-0.0157691,-1.52257,0.00708744,1175,689,2.10374,2.89935,28.5196,3.77244,26.2977,0.924215
13.779,19.9315,0.0202349,0.195309,-0.2645,-0.0387702,-0.0156223,0.0124121,-0.000446058,0.0124192,-0.0156294,-1.55489,0.00727981,1182,689,1.96864,2.88493,28.671,3.57136,26.5786,0.732165
14.4658,19.9475,0.00314337,0.183024,-0.26257,-0.0386963,-0.0154345,0.0124338,0.000459912,0.0124414,-0.0154421,1.5543,0.00777094,1189,689,1.84063,2.86095,28.8548,3.34984,26.8922,0.529499
15.157,19.9675,-0.0272092,0.170954,-0.260606,-0.0332082,-0.0151288,0.0123794,0.00135141,0.0124456,-0.0151951,1.52183,0.00820541,1196,689,1.7304,2.82971,29.0991,3.08111,27.2706,0.292787
15.8487,19.9882,-0.0568716,0.160065,-0.258957,-0.0276007,-0.014709,0.0122521,0.00220762,0.0124316,-0.0148885,1.48963,0.00821729,1203,689,1.63309,2.7982,29.3613,2.80192,27.6545,0.0390372
16.5353,20.0056,-0.0666975,0.15211,-0.257202,-0.0226824,-0.0141523,0.0120527,0.00302171,0.0123967,-0.0144963,1.45747,0.00898125,1210,689,1.56418,2.76742,29.5795,2.52123,27.9622,-0.216323
17.2155,20.0199,-0.0523284,0.146736,-0.253984,-0.0211985,-0.0134739,0.0117911,0.00378724,0.0123466,-0.0140294,1.42516,0.0101035,1217,689,1.51165,2.72731,29.7349,2.21008,28.1755,-0.493615
17.901,20.0342,-0.0548154,0.138482,-0.247853,-0.0194216,-0.0126807,0.011473,0.00448288,0.0122782,-0.0134859,1.39308,0.0106611,1224,689,1.42972,2.657,29.938,1.92706,28.4671,-0.710206
18.5901,20.0503,-0.067761,0.127734,-0.240619,-0.0151003,-0.0117636,0.0111028,0.0050971,0.0121876,-0.0128483,1.36111,0.00971991,1231,689,1.32955,2.57099,30.1641,1.62829,28.8112,-0.925575
19.2878,20.0699,-0.108376,0.115767,-0.232713,-0.0117924,-0.0107446,0.0106804,0.00563953,0.0120742,-0.0121384,1.32851,0.00803031,1238,689,1.21397,2.47744,30.5035,1.35548,29.2802,-1.11158
19.9816,20.0875,-0.133296,0.10737,-0.225077,-0.00782159,-0.00966138,0.0101975,0.00612239,0.0119333,-0.0113972,1.29453,0.00724791,1245,689,1.1371,2.38914,30.8218,1.06515,29.691,-1.31378
20.6759,20.105,-0.15782,0.10068,-0.216517,-0.00509837,-0.0085374,0.0096711,0.00653442,0.0117734,-0.0106397,1.25953,0.00741766,1252,689,1.07381,2.29668,31.166,0.765476,30.108,-1.51483
21.3737,20.1252,-0.191858,0.0954845,-0.207164,0.000657062,-0.00740403,0.00912032,0.00684686,0.0115886,-0.00987233,1.2248,0.00856722,1259,689,1.03472,2.18724,31.5719,0.434356,30.5741,-1.73683
22.0713,20.1452,-0.22317,0.0913245,-0.199056,0.00590168,-0.00628255,0.00856181,0.00703288,0.0113646,-0.00908535,1.19156,0.00878751,1266,689,1.00519,2.09285,31.986,0.111907,31.0367,-1.96332
22.7687,20.1649,-0.251469,0.0880281,-0.190778,0.0095317,-0.00517519,0.00800043,0.00711049,0.0111058,-0.00828059,1.15903,0.00857657,1273,689,0.979761,1.99699,32.4065,-0.210949,31.4947,-2.19406
23.4631,20.1816,-0.267932,0.0855003,-0.183635,0.0150318,-0.0040876,0.00744865,0.00712722,0.0108494,-0.00748836,1.12559,0.00751969,1280,689,0.968215,1.912,32.7904,-0.507276,31.9099,-2.40482
24.1565,20.1982,-0.27891,0.0845059,-0.176002,0.0200001,-0.00307087,0.00689862,0.00709758,0.010587,-0.00675927,1.09154,0.00732792,1287,689,0.970577,1.82679,33.1764,-0.827187,32.3102,-2.63127
24.8513,20.2151,-0.2924,0.0838973,-0.16814,0.0251369,-0.00221352,0.0063641,0.00699387,0.0102794,-0.00612886,1.06044,0.00756542,1294,689,0.977474,1.73426,33.5853,-1.14212,32.7291,-2.85464
25.5477,20.2324,-0.309422,0.0834095,-0.159932,0.0295802,-0.00152877,0.00583386,0.00680384,0.00988846,-0.00558336,1.03338,0.00794732,1301,689,0.983517,1.63691,34.0194,-1.45328,33.1712,-3.07438
26.247,20.2509,-0.333566,0.0827531,-0.152124,0.0314111,-0.00100445,0.00529953,0.00657474,0.00943878,-0.0051437,1.00892,0.0087313,1308,689,0.980159,1.54194,34.4927,-1.74689,33.6517,-3.29182
26.947,20.2692,-0.35822,0.082216,-0.145493,0.0338697,-0.000612835,0.00475118,0.00635083,0.0089631,-0.00482476,0.985192,0.00953821,1315,689,0.980113,1.47086,34.9767,-2.03423,34.1423,-3.50178
27.6478,20.2875,-0.383242,0.0820967,-0.139636,0.0361483,-0.000292809,0.0042494,0.00611936,0.00850551,-0.00454892,0.963087,0.0100556,1322,689,0.983982,1.41028,35.475,-2.3152,34.6427,-3.7119
28.3468,20.3039,-0.400609,0.0824952,-0.132345,0.0356943,-1.65714e-05,0.00377441,0.00587704,0.00805407,-0.00429623,0.941394,0.0101338,1329,689,0.984242,1.33835,35.9567,-2.58958,35.1182,-3.90664
29.0428,20.3185,-0.406283,0.0836852,-0.124243,0.034445,0.000220151,0.00332314,0.00562255,0.00760433,-0.00406104,0.920019,0.00950478,1336,689,0.989726,1.26029,36.4059,-2.87802,35.5521,-4.10773
29.7369,20.3331,-0.403726,0.0847515,-0.116045,0.0332977,0.00042035,0.00289581,0.00537229,0.00717111,-0.00385494,0.898619,0.0089277,1343,689,0.994052,1.18906,36.8272,-3.20378,35.9595,-4.3371
30.4363,20.3528,-0.41607,0.0837875,-0.109743,0.0386454,0.0005845,0.0024747,0.00514552,0.00676119,-0.00370199,0.876223,0.00832019,1350,689,0.998939,1.11608,37.2938,-3.56362,36.4399,-4.61821
31.1415,20.3737,-0.44466,0.0827334,-0.103581,0.0441481,0.000744193,0.00207009,0.00494641,0.00639778,-0.00358349,0.852014,0.00811166,1357,689,1.00368,1.03593,37.8363,-3.87863,36.997,-4.86384
31.8508,20.3964,-0.483802,0.0831264,-0.096046,0.0438816,0.000973631,0.00169177,0.00476368,0.0061099,-0.0034445,0.823015,0.00748424,1364,689,1.00455,0.943666,38.4529,-4.18801,37.6075,-5.10805
32.5569,20.4151,-0.511349,0.0844049,-0.0891749,0.0439492,0.00135135,0.00135662,0.00457126,0.00592525,-0.00321727,0.785686,0.00718956,1371,689,1.01542,0.867207,39.0363,-4.45985,38.1758,-5.31201
33.2598,20.4328,-0.526694,0.0846562,-0.0838793,0.046005,0.00186272,0.00108672,0.0043537,0.00584567,-0.00289623,0.740955,0.00718323,1378,689,1.02272,0.807531,39.5635,-4.74393,38.7006,-5.53725
-32.1193,18.4457,-0.150486,0.304039,-0.0724541,0.0412473,0.0048964,-0.00157668,-0.00264379,0.00583895,-0.00251924,-0.342467,0.0165746,699,696,3.3572,0.811753,31.8032,15.683,28.7744,15.0948
-31.4663,18.462,-0.158548,0.30727,-0.0727931,0.0366907,0.0049904,-0.00164516,-0.00268995,0.00594386,-0.00259862,-0.340636,0.0169411,706,696,3.38208,0.815232,31.6081,15.4213,28.5338,14.8123
-30.8203,18.4672,-0.127141,0.308672,-0.0723416,0.0242225,0.00505127,-0.00172798,-0.00276006,0.00603286,-0.00270956,-0.34169,0.0169228,713,696,3.3719,0.829285,31.2554,15.2534,28.1372,14.6231
-30.1703,18.4761,-0.115567,0.312393,-0.0735375,0.018677,0.00509752,-0.00181479,-0.00285427,0.00612376,-0.00284103,-0.345153,0.0165894,720,696,3.39998,0.840182,30.9995,15.0954,27.8289,14.43
-29.5226,18.4829,-0.0902286,0.315548,-0.0749157,0.016022,0.00514171,-0.00189069,-0.00296971,0.00622799,-0.00297697,-0.350669,0.0153431,727,696,3.42757,0.851475,30.6821,14.9225,27.4713,14.229
-28.8703,18.4928,-0.0874572,0.317578,-0.0744978,0.0175881,0.00520479,-0.00195073,-0.00310173,0.00636213,-0.00310806,-0.357126,0.0152009,734,696,3.45113,0.821473,30.4439,14.7568,27.213,14.0469
-28.2134,18.5036,-0.10791,0.31985,-0.073944,0.0213692,0.00527765,-0.00198401,-0.00322977,0.00650628,-0.00321264,-0.363503,0.0159491,741,696,3.4814,0.794893,30.3049,14.6414,27.0562,13.9294
-27.5606,18.512,-0.104464,0.322913,-0.0751158,0.0189709,0.0053332,-0.00197491,-0.0033636,0.00664563,-0.00328733,-0.372016,0.016579,748,696,3.50807,0.808974,30.0962,14.5088,26.809,13.7771
-26.9124,18.5201,-0.073761,0.327264,-0.0776089,0.0186032,0.00537317,-0.00196633,-0.00349479,0.00677102,-0.00336418,-0.380491,0.0157636,755,696,3.55289,0.839357,29.7928,14.2872,26.4583,13.5315
-26.2684,18.5276,-0.0195565,0.331035,-0.0814212,0.0214646,0.00540435,-0.00196462,-0.00363022,0.00689228,-0.00345256,-0.388989,0.0140213,762,696,3.59838,0.881984,29.388,13.9997,26.0188,13.2158
-25.6254,18.5324,0.0404689,0.334481,-0.0838452,0.0259971,0.00541451,-0.00193709,-0.00376692,0.00700191,-0.00352448,-0.39882,0.0129073,769,696,3.6439,0.890638,28.9593,13.7465,25.5618,12.9354
-24.9758,18.5399,0.0677834,0.338601,-0.08728,0.0325134,0.00541581,-0.00187717,-0.00390864,0.00711482,-0.00357618,-0.410041,0.0123086,776,696,3.70068,0.9108,28.674,13.5576,25.2455,12.7167
-24.3225,18.5483,0.0773409,0.343239,-0.0899164,0.0350104,0.00541737,-0.0017919,-0.00406071,0.00724254,-0.00361707,-0.422413,0.0117961,783,696,3.75441,0.934525,28.4821,13.4103,25.0087,12.5459
-23.6679,18.5565,0.0823318,0.347551,-0.0917495,0.0361793,0.00540252,-0.00170324,-0.00421649,0.00736342,-0.00366414,-0.435302,0.0114015,790,696,3.80165,0.957894,28.3153,13.2708,24.7977,12.3949
-23.0144,18.5652,0.0950135,0.351675,-0.0922198,0.0369655,0.00535987,-0.00162096,-0.00438204,0.00747171,-0.00373281,-0.449088,0.0117225,797,696,3.8459,0.96578,28.1237,13.0804,24.5627,12.205
-22.3642,18.5716,0.125879,0.354756,-0.0919091,0.0339424,0.00529158,-0.00155649,-0.00455804,0.0075684,-0.00383332,-0.463261,0.0122303,804,696,3.87093,0.969672,27.8616,12.8762,24.2599,12
-21.7133,18.5789,0.154675,0.357636,-0.0920836,0.0297344,0.00520882,-0.00149976,-0.00474123,0.00766232,-0.00395327,-0.477536,0.0125415,811,696,3.89123,0.979796,27.6154,12.6691,23.973,11.7839
-21.0618,18.587,0.182241,0.359928,-0.0932662,0.0267549,0.00512952,-0.00144933,-0.00493816,0.00777354,-0.00409335,-0.491585,0.0121196,818,696,3.90787,1.00213,27.3727,12.4543,23.6985,11.5555
-20.4087,18.5948,0.203873,0.362341,-0.0971945,0.0276433,0.00505453,-0.00140559,-0.00515171,0.00790505,-0.00425611,-0.505385,0.0111975,825,696,3.93437,1.05758,27.1542,12.2791,23.4552,11.3558
-19.7551,18.6032,0.22411,0.365205,-0.102018,0.0281821,0.00497971,-0.00136434,-0.00537225,0.0080465,-0.00443113,-0.518716,0.0105893,832,696,3.9651,1.11971,26.954,12.1094,23.225,11.148
-19.1004,18.612,0.241289,0.369002,-0.105934,0.025684,0.00490148,-0.00132374,-0.00558893,0.00818609,-0.00460835,-0.531326,0.0102022,839,696,3.99904,1.16567,26.7896,11.9508,23.0146,10.9431
-18.442,18.6238,0.242219,0.372724,-0.109213,0.0231113,0.00481051,-0.00128042,-0.00579183,0.00830876,-0.00477867,-0.543353,0.010469,846,696,4.0317,1.20087,26.6993,11.7855,22.8789,10.7339
-17.7836,18.6332,0.245026,0.375872,-0.113081,0.025542,0.00470886,-0.00123065,-0.00597991,0.00841583,-0.00493762,-0.554927,0.0105538,853,696,4.06929,1.24136,26.592,11.6542,22.742,10.5697
-17.1254,18.6423,0.250931,0.378422,-0.116946,0.0270804,0.00460131,-0.00116518,-0.0061574,0.00851709,-0.00508096,-0.566432,0.0104232,860,696,4.09863,1.27973,26.4749,11.5255,22.5996,10.4029
-16.4684,18.6498,0.263516,0.381348,-0.120318,0.0264382,0.00447616,-0.00108005,-0.00630033,0.0085837,-0.00518759,-0.577749,0.00998039,867,696,4.12711,1.3119,26.3455,11.4097,22.4367,10.2452
-15.8131,18.6582,0.286584,0.384454,-0.123648,0.0273924,0.00431427,-0.000979031,-0.00638989,0.00858393,-0.0052487,-0.589057,0.0100635,874,696,4.16121,1.33584,26.1799,11.2373,22.2383,10.0291
-15.1562,18.6687,0.304329,0.387483,-0.127152,0.029377,0.00410965,-0.000867692,-0.00644289,0.00852781,-0.00528585,-0.601093,0.0103873,881,696,4.19665,1.37135,26.0411,11.0304,22.0698,9.79036
-14.4989,18.6793,0.321402,0.390636,-0.131279,0.0351285,0.00386684,-0.000749666,-0.00649592,0.00845243,-0.00533525,-0.614687,0.0101372,888,696,4.2421,1.41113,25.9067,10.8189,21.9113,9.55171
-13.8415,18.6886,0.340167,0.393299,-0.135726,0.0399815,0.00359843,-0.000618157,-0.00655925,0.00837989,-0.00539962,-0.629902,0.00942757,895,696,4.28047,1.45882,25.7688,10.6303,21.7528,9.33392
-13.1837,18.6973,0.358228,0.395264,-0.139392,0.0397239,0.00330254,-0.0004742,-0.00660767,0.00828638,-0.00545804,-0.646216,0.0089861,902,696,4.29965,1.49924,25.6432,10.4683,21.6042,9.13365
-12.5241,18.7066,0.370136,0.397233,-0.142546,0.0367423,0.0029681,-0.000321931,-0.00663935,0.00816319,-0.00551702,-0.66396,0.00903948,909,696,4.3124,1.53445,25.5555,10.321,21.4885,8.94389
-11.8642,18.716,0.382394,0.399831,-0.14496,0.0330249,0.00259813,-0.000171006,-0.00667181,0.00802752,-0.0056004,-0.683088,0.00911577,916,696,4.32983,1.56235,25.4818,10.1648,21.3787,8.75081
-11.2023,18.7271,0.387605,0.402436,-0.146967,0.0286723,0.00223057,-2.36236e-05,-0.00670222,0.00789981,-0.00569286,-0.702094,0.00947423,923,696,4.34555,1.5862,25.4462,9.99512,21.3059,8.5466
-10.5412,18.7374,0.398192,0.403814,-0.149056,0.0238883,0.00190016,0.000135291,-0.00673542,0.0078107,-0.00577525,-0.720262,0.00963203,930,696,4.34716,1.61634,25.3834,9.82132,21.2181,8.34147
-9.87945,18.7479,0.40752,0.404793,-0.151152,0.0193283,0.00158419,0.000312586,-0.0068049,0.00778293,-0.00588615,-0.738817,0.00946071,937,696,4.34491,1.64776,25.3285,9.64616,21.1429,8.13693
-9.21651,18.7581,0.413542,0.405724,-0.154344,0.0179212,0.0012426,0.000508495,-0.00693356,0.00781881,-0.00606772,-0.758954,0.00881407,944,696,4.34972,1.68887,25.2882,9.49133,21.0887,7.95064
-8.55356,18.7682,0.421402,0.405775,-0.157834,0.0148491,0.000850034,0.000715583,-0.00710003,0.00788315,-0.00631753,-0.780664,0.00838703,951,696,4.34131,1.73359,25.2413,9.34196,21.0343,7.76124
-7.89148,18.7784,0.434972,0.40474,-0.160607,0.00987751,0.000407769,0.000922466,-0.00726586,0.00793554,-0.0066053,-0.8031,0.00858223,958,696,4.31677,1.76883,25.1703,9.17181,20.9639,7.5499
-7.2311,18.7859,0.457326,0.403747,-0.163117,0.00293786,-6.39169e-05,0.00112319,-0.00742373,0.00797706,-0.00691779,-0.82529,0.00862743,965,696,4.28773,1.80834,25.0732,9.02331,20.8637,7.36292
-6.57077,18.7918,0.48134,0.402923,-0.166337,-0.00040574,-0.000559906,0.00131721,-0.00759396,0.00803039,-0.00727309,-0.846883,0.00882699,972,696,4.26926,1.84962,24.9716,8.90393,20.7635,7.20473
-5.90943,18.8003,0.502984,0.403307,-0.170065,-0.00385545,-0.00108949,0.00151201,-0.00777784,0.00809712,-0.0076746,-0.868251,0.00926253,979,696,4.26323,1.8966,24.9008,8.74544,20.6814,7.00199
-5.2438,18.8131,0.508599,0.405695,-0.172813,-0.00790887,-0.00165427,0.00171202,-0.00795853,0.00816344,-0.00810569,-0.889607,0.0106662,986,696,4.27629,1.93269,24.9273,8.54669,20.6745,6.76653
-4.57837,18.8248,0.516772,0.408411,-0.175608,-0.00562589,-0.00224363,0.00191425,-0.00812131,0.00821848,-0.00854786,-0.9107,0.0123682,993,696,4.30848,1.95812,24.9434,8.35,20.6643,6.54413
-3.91261,18.8344,0.525042,0.407929,-0.18004,0.00433755,-0.00285035,0.0021163,-0.00826089,0.00825905,-0.0089931,-0.931407,0.0133308,1000,696,4.3268,1.98689,24.9196,8.20219,20.6603,6.36718
