 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7551,18.6032,0.22411,0.0345417,0.0242732,-0.028767,-1.62827e-05,-7.24703e-05,-9.1374e-05,5.12188e-05,-0.000139972,-0.636255,0.0100623,832,696,0.300535,-0.190538,23.6457,10.9302,23.225,11.148
-19.1004,18.612,0.241289,0.0340128,0.0237937,-0.0301509,-2.09096e-05,-7.87691e-05,-0.000111052,6.49188e-05,-0.000164597,-0.657977,0.00958587,839,696,0.291293,-0.181303,23.4321,10.7312,23.0146,10.9431
-18.442,18.6238,0.242219,0.0337367,0.023423,-0.029125,-1.77334e-05,-7.83678e-05,-0.000113395,6.93275e-05,-0.000165429,-0.654774,0.0098101,846,696,0.290017,-0.180151,23.2912,10.5251,22.8789,10.7339
-17.7836,18.6332,0.245026,0.033843,0.0234254,-0.0265046,1.0006e-06,-7.66762e-05,-0.000111274,8.00195e-05,-0.000155695,-0.617491,0.0100507,853,696,0.296257,-0.182668,23.1501,10.354,22.742,10.5697
-17.1254,18.6423,0.250931,0.0342243,0.0236601,-0.0236632,2.3889e-05,-7.48618e-05,-0.000100304,8.63116e-05,-0.000137284,-0.556681,0.0100168,860,696,0.305969,-0.190371,23.0061,10.1798,22.5996,10.4029
-16.4684,18.6498,0.263516,0.0345503,0.0242696,-0.0232631,3.67389e-05,-7.84871e-05,-5.7214e-05,6.03213e-05,-0.00010207,-0.390962,0.00957461,867,696,0.309616,-0.196932,22.8458,10.0145,22.4367,10.2452
-15.8131,18.6582,0.286584,0.0341404,0.0234345,-0.0195818,4.14912e-05,-8.18141e-05,1.83415e-05,4.41616e-05,-8.44846e-05,0.14458,0.00949598,874,696,0.313168,-0.195645,22.6359,9.80151,22.2383,10.0291
-15.1562,18.6687,0.304329,0.0336188,0.0229221,-0.0165751,4.47799e-05,-8.02811e-05,0.000101379,0.000101362,-0.000136863,0.509059,0.00971003,881,696,0.314,-0.193123,22.4561,9.56032,22.0698,9.79036
-14.4989,18.6793,0.321402,0.0331207,0.0224721,-0.0140372,6.21727e-05,-6.58363e-05,0.000160794,0.000171232,-0.000174896,0.595985,0.00953899,888,696,0.314129,-0.193325,22.2876,9.32232,21.9113,9.55171
-13.8415,18.6886,0.340167,0.0334081,0.0228296,-0.01569,8.22155e-05,-4.43529e-05,0.00020384,0.000232369,-0.000194506,0.634885,0.0089575,895,696,0.312914,-0.198162,22.1351,9.10787,21.7528,9.33392
-13.1837,18.6973,0.358228,0.0339687,0.0228462,-0.0181436,9.85809e-05,-2.35349e-05,0.000243364,0.00028843,-0.000213384,0.66249,0.00855892,902,696,0.312698,-0.19356,21.9968,8.91153,21.6042,9.13365
-12.5241,18.7066,0.370136,0.0344943,0.0230214,-0.0208138,0.000114921,-6.1721e-06,0.000264409,0.000325627,-0.000216878,0.672845,0.00852948,909,696,0.311472,-0.188426,21.8912,8.72258,21.4885,8.94389
-11.8642,18.716,0.382394,0.0346119,0.0243979,-0.0246352,0.000122681,1.08539e-05,0.000254114,0.00032696,-0.000193426,0.677108,0.00860795,916,696,0.302885,-0.191351,21.7895,8.51706,21.3787,8.75081
-11.2023,18.7271,0.387605,0.0345258,0.0259277,-0.028147,0.000117956,2.67455e-05,0.000223945,0.000300891,-0.00015619,0.68495,0.00893852,923,696,0.292809,-0.20226,21.722,8.30412,21.3059,8.5466
-10.5412,18.7374,0.398192,0.0350007,0.0265879,-0.0284148,9.96608e-05,3.74111e-05,0.000198037,0.000269004,-0.000131933,0.707452,0.00906707,930,696,0.296362,-0.206714,21.6395,8.09048,21.2181,8.34147
-9.87945,18.7479,0.40752,0.0351528,0.0265544,-0.0282148,7.39621e-05,4.53977e-05,0.000178199,0.00023845,-0.00011909,0.74541,0.00889664,937,696,0.297762,-0.20546,21.5653,7.8848,21.1429,8.13693
-9.21651,18.7581,0.413542,0.0353363,0.0258546,-0.0265296,4.46287e-05,5.43017e-05,0.000155634,0.000205174,-0.000106244,0.800931,0.00830528,944,696,0.303204,-0.201187,21.5097,7.70307,21.0887,7.95064
-8.55356,18.7682,0.421402,0.0352976,0.0253351,-0.0264744,1.82087e-05,6.41289e-05,0.000132135,0.000175284,-9.29462e-05,0.87142,0.0080524,951,696,0.302473,-0.201506,21.4546,7.52492,21.0343,7.76124
-7.89148,18.7784,0.434972,0.0355109,0.0255168,-0.0265997,-9.2465e-07,7.13684e-05,0.000112845,0.000153714,-8.32708e-05,0.940395,0.00847469,958,696,0.303864,-0.212275,21.3865,7.32115,20.9639,7.5499
-7.2311,18.7859,0.457326,0.0355132,0.0255167,-0.0250788,-1.14418e-05,7.78702e-05,9.89144e-05,0.000141742,-7.53132e-05,0.997432,0.00868249,965,696,0.307055,-0.222666,21.2837,7.13932,20.8637,7.36292
-6.57077,18.7918,0.48134,0.0353162,0.0251798,-0.0219475,-1.75392e-05,8.41509e-05,9.16544e-05,0.000138119,-7.15071e-05,1.03864,0.00864731,972,696,0.312053,-0.221642,21.1758,6.97597,20.7635,7.20473
-5.90943,18.8003,0.502984,0.0348248,0.0245012,-0.0191021,-2.52962e-05,8.90555e-05,9.75533e-05,0.000144954,-8.11943e-05,1.05047,0.00821153,979,696,0.313369,-0.213259,21.0834,6.76886,20.6814,7.00199
-5.2438,18.8131,0.508599,0.0342391,0.0246259,-0.0193461,-2.75587e-05,9.1445e-05,0.000108799,0.00015595,-9.20634e-05,1.03563,0.00815824,986,696,0.306045,-0.214144,21.0706,6.53257,20.6745,6.76653
-4.57837,18.8248,0.516772,0.0340671,0.0256649,-0.0217823,-2.31684e-05,8.87907e-05,0.000114571,0.000160327,-9.47044e-05,1.01264,0.008559,993,696,0.297479,-0.225478,21.0627,6.30844,20.6643,6.54413
-3.91261,18.8344,0.525042,0.0346475,0.0265026,-0.0263646,-1.77213e-05,8.81749e-05,0.000107754,0.000155286,-8.48329e-05,1.01376,0.00892835,1000,696,0.291436,-0.232067,21.0723,6.13701,20.6603,6.36718
-3.24562,18.8458,0.530258,0.0356185,0.0264618,-0.0293163,-1.38561e-05,8.77127e-05,8.90818e-05,0.000139469,-6.56125e-05,1.04447,0.00916608,1007,696,0.293587,-0.228197,21.104,5.94025,20.6773,6.16265
-2.5766,18.8609,0.529405,0.0357298,0.0262249,-0.0298325,-6.27369e-06,8.61071e-05,7.22743e-05,0.00012569,-4.5857e-05,1.06974,0.00892165,1014,696,0.292802,-0.224384,21.1565,5.68607,20.7282,5.90534
-1.905,18.8773,0.519976,0.0354029,0.0259838,-0.0275938,1.03829e-05,8.26891e-05,5.82927e-05,0.00011513,-2.20576e-05,1.06297,0.00859602,1021,696,0.294364,-0.222594,21.2437,5.42402,20.8228,5.648
-1.2311,18.8942,0.503137,0.0347436,0.0261594,-0.0242287,2.79677e-05,8.04785e-05,4.5571e-05,0.000106816,1.62975e-06,1.04674,0.00830492,1028,696,0.295246,-0.224533,21.3643,5.17269,20.956,5.41052
-0.556041,18.9111,0.483674,0.0345771,0.0262096,-0.0228316,3.80646e-05,7.88156e-05,2.54386e-05,9.10328e-05,2.58475e-05,1.12306,0.00793653,1035,696,0.29639,-0.223959,21.5117,4.93791,21.1076,5.18232
0.120458,18.9283,0.460524,0.0344673,0.0258904,-0.0217182,3.95638e-05,7.09009e-05,1.60123e-06,7.09825e-05,3.94822e-05,1.51988,0.00788136,1042,696,0.297543,-0.220599,21.6832,4.71761,21.2824,4.96258
0.79603,18.944,0.443142,0.0343715,0.0257783,-0.0217317,3.61456e-05,5.95401e-05,-6.9226e-06,6.14351e-05,3.42507e-05,-1.30361,0.00785561,1049,696,0.296023,-0.225351,21.8402,4.51483,21.4405,4.75246
1.46867,18.9567,0.439305,0.0345367,0.0259528,-0.0223617,2.99549e-05,5.39317e-05,3.93163e-06,5.45599e-05,2.93266e-05,1.41235,0.00784206,1056,696,0.295574,-0.232855,21.9511,4.32837,21.5488,4.5598
2.13874,18.9678,0.447508,0.0345456,0.0258592,-0.0229754,2.69222e-05,5.74504e-05,2.91285e-05,7.50719e-05,9.30072e-06,1.02674,0.00776951,1063,696,0.29357,-0.236084,22.0175,4.13067,21.6144,4.35456
2.80784,18.9785,0.461355,0.0350217,0.0261474,-0.0232536,3.34737e-05,6.56014e-05,5.65749e-05,0.000108349,-9.27374e-06,0.923727,0.00715817,1070,696,0.297053,-0.233613,22.0722,3.91001,21.6639,4.1414
3.47938,18.9903,0.467462,0.0353593,0.0260751,-0.0226513,4.60858e-05,7.4208e-05,7.49749e-05,0.000136429,-1.61351e-05,0.878093,0.00674433,1077,696,0.301489,-0.228793,22.1643,3.69556,21.7537,3.93231
4.15514,19.005,0.45917,0.0355943,0.0262889,-0.0242562,5.52353e-05,8.17901e-05,8.24806e-05,0.000152055,-1.50298e-05,0.865202,0.00613523,1084,696,0.298947,-0.224427,22.3273,3.47338,21.9121,3.71314
4.83297,19.0197,0.444782,0.0355884,0.0259498,-0.0245519,6.0027e-05,8.93591e-05,8.66569e-05,0.000162582,-1.31962e-05,0.869225,0.00665862,1091,696,0.297505,-0.217972,22.5187,3.28052,22.1036,3.51847
5.51096,19.0355,0.431997,0.0351501,0.0261592,-0.0241394,6.91943e-05,9.65273e-05,8.52556e-05,0.000169205,-3.48323e-06,0.864872,0.00710188,1098,696,0.293376,-0.221731,22.7063,3.05485,22.2966,3.29482
6.1897,19.0515,0.418419,0.0345433,0.0260046,-0.0220089,8.52253e-05,0.000100094,7.30434e-05,0.00016608,1.92388e-05,0.836113,0.0070498,1105,696,0.292193,-0.221615,22.9008,2.82518,22.5008,3.06964
6.87207,19.0698,0.393208,0.0342706,0.0264164,-0.0228321,9.8476e-05,9.87198e-05,4.57873e-05,0.000144385,5.28104e-05,0.786729,0.00664473,1112,696,0.286494,-0.229387,23.1603,2.59726,22.7621,2.83956
7.5571,19.0881,0.359967,0.0347495,0.0273951,-0.0266544,0.000102741,8.98082e-05,1.06357e-05,0.000108722,8.38275e-05,0.512256,0.00629236,1119,696,0.280139,-0.230294,23.4729,2.39183,23.0647,2.64
8.24211,19.1064,0.329135,0.035446,0.0282573,-0.0305108,0.000105909,6.84077e-05,-2.03818e-05,0.000114853,5.94635e-05,-0.413529,0.00648732,1126,696,0.275872,-0.230446,23.7857,2.17819,23.3651,2.43031
8.92937,19.1279,0.292446,0.0356955,0.0283246,-0.0309002,0.000114592,3.56364e-05,-4.76553e-05,0.000136998,1.32312e-05,-0.439486,0.00697846,1133,696,0.276652,-0.232249,24.1225,1.92608,23.6991,2.17631
9.61811,19.15,0.252631,0.0352087,0.0271756,-0.0282623,0.000127848,-2.88518e-07,-6.50041e-05,0.00015505,-2.74905e-05,-0.396323,0.00699586,1140,696,0.278425,-0.223119,24.4684,1.67687,24.0542,1.92138
10.306,19.1695,0.218001,0.0349579,0.0264638,-0.0249911,0.000139442,-3.24841e-05,-7.58016e-05,0.00016809,-6.11313e-05,-0.361332,0.0067208,1147,696,0.284348,-0.219203,24.8013,1.45806,24.3946,1.70309
10.9903,19.1843,0.198434,0.0351442,0.0262329,-0.0229196,0.000149046,-6.24519e-05,-8.38767e-05,0.000178271,-9.16776e-05,-0.335281,0.00655788,1154,696,0.291418,-0.218675,25.0839,1.28163,24.6783,1.52963
11.6725,19.1982,0.188407,0.0359574,0.0265176,-0.0231209,0.000162066,-9.32481e-05,-8.37643e-05,0.000187094,-0.000118276,-0.29035,0.00661079,1161,696,0.29857,-0.223467,25.3439,1.0948,24.9297,1.3431
12.3529,19.2109,0.186897,0.0363003,0.0265534,-0.0227165,0.000177996,-0.000122052,-7.16127e-05,0.000194211,-0.000138267,-0.222679,0.00670779,1168,696,0.302599,-0.224426,25.5701,0.898788,25.153,1.14824
13.033,19.2231,0.18861,0.0361517,0.0264873,-0.0226239,0.000188596,-0.000144465,-4.97481e-05,0.000195868,-0.000151737,-0.145147,0.00677517,1175,696,0.300699,-0.222066,25.7856,0.705577,25.3704,0.956235
13.7141,19.2351,0.188377,0.035807,0.0268021,-0.0242605,0.000185474,-0.000156287,-3.04546e-05,0.000188167,-0.00015898,-0.0881847,0.00710033,1182,696,0.291824,-0.223556,26.0171,0.523313,25.6038,0.773153
14.398,19.2493,0.180324,0.0355567,0.0275265,-0.0264777,0.000176212,-0.000161889,-1.27032e-05,0.000176688,-0.000162366,-0.0375017,0.00757062,1189,696,0.282129,-0.229439,26.2917,0.323609,25.8785,0.574818
15.088,19.2689,0.152646,0.0354723,0.0280976,-0.0264971,0.000167921,-0.000162366,9.15982e-07,0.000167924,-0.000162369,0.00277326,0.00767555,1196,696,0.280371,-0.235851,26.6575,0.0767626,26.2454,0.333406
15.7784,19.2904,0.126357,0.035769,0.0279689,-0.0252614,0.000156912,-0.0001598,1.87212e-06,0.000156923,-0.000159811,0.00591083,0.0074292,1203,696,0.28631,-0.236496,27.0285,-0.208217,26.6152,0.0493148
16.4633,19.3072,0.121188,0.0362959,0.02771,-0.0252945,0.000145232,-0.000154166,-7.68164e-06,0.000145429,-0.000154363,-0.0256345,0.00740931,1210,696,0.290997,-0.23169,27.3215,-0.469012,26.9028,-0.212439
17.1478,19.3228,0.118991,0.0368413,0.0274499,-0.0257619,0.000136643,-0.00014383,-1.88911e-05,0.00013791,-0.000145096,-0.0669514,0.00777184,1217,696,0.294619,-0.226952,27.61,-0.714636,27.1854,-0.460625
17.8368,19.3383,0.102902,0.0373655,0.0275829,-0.0253469,0.000125825,-0.000128341,-3.15803e-05,0.00012969,-0.000132206,-0.121784,0.00803118,1224,696,0.30048,-0.229594,27.9634,-0.910743,27.534,-0.655263
18.5249,19.3538,0.0923092,0.037391,0.0275855,-0.0237373,0.000108778,-0.000107475,-5.12714e-05,0.000120318,-0.000119015,-0.221389,0.00793823,1231,696,0.30477,-0.232522,28.2952,-1.12697,27.8676,-0.868674
19.219,19.3714,0.0624562,0.0368142,0.0274656,-0.0226547,8.65995e-05,-8.81333e-05,-7.04128e-05,0.000111442,-0.000112976,-0.339179,0.00725713,1238,696,0.30143,-0.233711,28.7104,-1.3132,28.2906,-1.05484
19.9111,19.3884,0.0422073,0.0365115,0.0275314,-0.0240049,5.90556e-05,-7.22592e-05,-7.7678e-05,9.51074e-05,-0.000108311,-0.434533,0.00705417,1245,696,0.293674,-0.23072,29.099,-1.52154,28.6812,-1.2637
20.6035,19.4045,0.0226235,0.0362959,0.027265,-0.0254497,3.4097e-05,-5.96069e-05,-7.07375e-05,7.20914e-05,-9.76013e-05,-0.492899,0.00704084,1252,696,0.286652,-0.227623,29.4935,-1.70628,29.0768,-1.4562
21.2996,19.4236,-0.00706721,0.0360348,0.0268794,-0.0232993,1.48906e-05,-4.60567e-05,-6.26472e-05,5.40827e-05,-8.52488e-05,-0.559031,0.00745203,1259,696,0.289875,-0.231027,29.9352,-1.91882,29.5238,-1.67262
21.9966,19.4435,-0.0378973,0.0363384,0.0268655,-0.0228315,-2.14917e-06,-3.35765e-05,-6.18941e-05,4.59949e-05,-8.17205e-05,-0.661085,0.00773965,1266,696,0.293684,-0.229804,30.3979,-2.14983,29.9841,-1.9012
22.6943,19.4637,-0.0685436,0.0368777,0.0273132,-0.0239152,-1.48656e-05,-2.46883e-05,-6.60329e-05,4.64384e-05,-8.59923e-05,-0.748278,0.00765517,1273,696,0.295098,-0.230177,30.8722,-2.3916,30.4519,-2.13806
23.3894,19.4812,-0.0884721,0.0371416,0.0277246,-0.0245592,-1.32819e-05,-2.27114e-05,-6.50391e-05,4.72132e-05,-8.32064e-05,-0.749216,0.0073101,1280,696,0.295056,-0.233365,31.3052,-2.61128,30.8816,-2.35474
24.0834,19.4981,-0.102936,0.0365311,0.0277989,-0.0211959,6.47963e-06,-3.04531e-05,-5.17894e-05,4.29964e-05,-6.69699e-05,-0.614142,0.00734663,1287,696,0.298298,-0.238015,31.7096,-2.84389,31.2963,-2.57847
24.7776,19.5143,-0.115797,0.0361577,0.0281035,-0.0196413,1.92263e-05,-4.58463e-05,-4.11425e-05,3.9143e-05,-6.5763e-05,-0.450839,0.00753499,1294,696,0.298515,-0.244026,32.1194,-3.06301,31.712,-2.79172
25.4729,19.5305,-0.130555,0.0360052,0.0280554,-0.0188579,1.3524e-05,-6.78464e-05,-3.40902e-05,2.59182e-05,-8.02407e-05,-0.348714,0.00764269,1301,696,0.298832,-0.248817,32.5486,-3.26712,32.1438,-2.99888
26.1703,19.5477,-0.15009,0.0364443,0.0276764,-0.0218817,4.45761e-06,-8.98515e-05,-2.34918e-05,9.98529e-06,-9.53792e-05,-0.231098,0.00790223,1308,696,0.293699,-0.24872,33.0164,-3.45852,32.6041,-3.20903
26.8686,19.5646,-0.170591,0.0369041,0.026715,-0.0204602,-1.00255e-06,-0.000103395,-1.55611e-05,1.31013e-06,-0.000105707,-0.147539,0.00829827,1315,696,0.302315,-0.237287,33.4919,-3.65204,33.0765,-3.40639
27.5679,19.5815,-0.192167,0.0371286,0.0263173,-0.018598,-1.92188e-06,-0.000109647,-1.86063e-05,1.20125e-06,-0.00011277,-0.166303,0.00879407,1322,696,0.309741,-0.230999,33.9771,-3.85256,33.5615,-3.6025
28.2654,19.5968,-0.20611,0.0372471,0.0264107,-0.0175731,3.75501e-06,-0.000112988,-2.90128e-05,1.05677e-05,-0.000119801,-0.230637,0.00876183,1329,696,0.313402,-0.228536,34.4376,-4.04885,34.0219,-3.79091
28.9618,19.612,-0.214608,0.0377981,0.0275155,-0.0213545,1.12823e-05,-0.000114275,-3.41238e-05,1.99571e-05,-0.00012295,-0.248942,0.00827735,1336,696,0.306301,-0.234726,34.8924,-4.25697,34.4675,-3.99575
29.6565,19.6278,-0.215358,0.0381282,0.0282173,-0.0243131,1.51497e-05,-0.000101804,-3.91155e-05,2.7026e-05,-0.00011368,-0.294776,0.00805052,1343,696,0.299519,-0.235305,35.3197,-4.50309,34.8889,-4.23853
30.3583,19.6482,-0.236215,0.0373017,0.0284,-0.0236998,1.25011e-05,-8.53005e-05,-4.91465e-05,3.29304e-05,-0.00010573,-0.393952,0.00806619,1350,696,0.292309,-0.234627,35.8261,-4.77858,35.405,-4.50743
31.063,19.6681,-0.264846,0.0367182,0.0284439,-0.0228089,5.65255e-06,-5.43214e-05,-5.74463e-05,4.04675e-05,-8.91364e-05,-0.544852,0.00804874,1357,696,0.288539,-0.236071,36.3754,-5.00871,35.9617,-4.73494
31.7703,19.6885,-0.299519,0.036461,0.0282169,-0.0209888,1.19026e-05,-1.72113e-05,-6.23412e-05,6.13638e-05,-6.66725e-05,-0.670701,0.0076843,1364,696,0.291165,-0.24021,36.9613,-5.22251,36.5522,-4.95122
32.4778,19.7092,-0.332257,0.0359677,0.0275444,-0.0168885,4.55224e-05,2.61761e-05,-6.96054e-05,0.000106124,-3.44251e-05,-0.716355,0.0071936,1371,696,0.298829,-0.242956,37.543,-5.44836,37.143,-5.17922
33.1806,19.7283,-0.348488,0.0357391,0.0265236,-0.012512,0.000113891,7.34303e-05,-7.8999e-05,0.000175209,1.21125e-05,-0.66005,0.0070426,1378,696,0.310263,-0.242628,38.0655,-5.69755,37.6718,-5.43386
33.8836,19.7461,-0.363275,0.0367135,0.0261938,-0.0140854,0.000228121,0.000123464,-6.69427e-05,0.00026076,9.08239e-05,-0.453659,0.00768223,1385,696,0.314596,-0.23591,38.6075,-5.9236,38.2023,-5.66598
-32.792,17.7729,-0.0756171,0.0372627,0.0197406,-0.0122501,-0.00291073,-0.00109647,0.00214287,0.000323372,-0.00433057,0.985624,0.0168048,692,703,0.374487,-0.142315,28.922,14.8069,28.5065,15.0387
-32.1462,17.7802,-0.0480016,0.0366757,0.0215578,-0.0179213,-0.00213364,-0.000793015,0.00160731,0.000278152,-0.00320481,0.982953,0.0158694,699,703,0.3569,-0.171208,28.5342,14.5963,28.1115,14.8169
-31.4971,17.7915,-0.0362502,0.0328851,0.0248713,-0.0269569,-0.0015,-0.000578366,0.00115361,0.000203063,-0.00228143,0.975417,0.0148884,706,703,0.298116,-0.219149,28.1932,14.3591,27.7887,14.569
-30.8487,17.7991,-0.0197249,0.0294207,0.0268505,-0.0335339,-0.000988457,-0.000431734,0.00077388,0.000112325,-0.00153252,0.958041,0.0154621,713,703,0.247427,-0.244293,27.836,14.1811,27.4525,14.384
-30.1986,17.8077,-0.0103254,0.0291725,0.0265631,-0.0323816,-0.000590855,-0.000325052,0.000477141,3.73505e-05,-0.000953257,0.921224,0.015361,720,703,0.246373,-0.244002,27.5305,14.0009,27.1525,14.2021
-29.5493,17.816,0.00540875,0.03021,0.0249083,-0.0274254,-0.000299291,-0.000246539,0.000266305,-5.307e-06,-0.000540523,0.834759,0.0152899,727,703,0.266759,-0.22871,27.211,13.8052,26.8337,14.0043
-28.8981,17.8257,0.0123311,0.0328133,0.0241622,-0.0242157,-8.99037e-05,-0.000169799,0.000114513,-8.57026e-06,-0.000251132,0.617575,0.015257,734,703,0.300496,-0.222013,26.9551,13.6089,26.5581,13.8103
-28.2421,17.8365,-0.00468883,0.0330712,0.0244108,-0.0232178,5.65459e-05,-0.000109723,1.03627e-05,5.71893e-05,-0.000110366,0.0620053,0.0155673,741,703,0.304617,-0.226141,26.7844,13.4737,26.3871,13.6797
-27.5897,17.845,-2.4043e-05,0.0333435,0.0235977,-0.0244339,0.000134829,-8.33924e-05,-4.31685e-05,0.000143058,-9.16217e-05,-0.188371,0.0157357,748,703,0.304543,-0.206773,26.5367,13.3141,26.1345,13.518
-26.9426,17.8498,0.0340586,0.0335946,0.0233443,-0.026259,0.000164501,-7.3137e-05,-5.38813e-05,0.000176147,-8.47831e-05,-0.212869,0.0149212,755,703,0.302853,-0.188106,26.1766,13.1214,25.7684,13.3326
-26.3001,17.8553,0.0942715,0.0337682,0.0228544,-0.0246104,0.00016056,-5.38684e-05,-3.28433e-05,0.000165478,-5.87861e-05,-0.148628,0.0132491,762,703,0.307449,-0.176228,25.7095,12.8175,25.3034,13.0363
-25.6572,17.8589,0.153429,0.0333384,0.0238097,-0.0236069,0.000129393,-2.75351e-05,1.29677e-05,0.000130458,-2.85995e-05,0.0818944,0.0124094,769,703,0.30429,-0.195705,25.2486,12.5633,24.8488,12.7862
-25.0078,17.8648,0.180234,0.0328963,0.0245821,-0.023059,8.96124e-05,-1.45323e-05,6.50962e-05,0.000120901,-4.58209e-05,0.448049,0.0118913,776,703,0.300155,-0.216848,24.9278,12.3849,24.5335,12.6045
-24.3566,17.8712,0.198846,0.0337665,0.0242611,-0.0217271,3.90678e-05,-3.31619e-06,0.000106949,0.000126904,-9.11528e-05,0.68759,0.0114925,783,703,0.311874,-0.228084,24.6594,12.2365,24.2588,12.4424
-23.7033,17.8802,0.208954,0.0348345,0.023743,-0.0205009,-2.58458e-06,1.02496e-05,0.000122274,0.000126275,-0.000118609,0.811615,0.0109372,790,703,0.325476,-0.232009,24.4358,12.0593,24.0267,12.2544
-23.0505,17.8893,0.223738,0.0355428,0.0234671,-0.0193327,-2.11775e-05,2.31332e-05,0.000110768,0.00011394,-0.000111985,0.884103,0.0110036,797,703,0.334974,-0.228539,24.1965,11.8523,23.7827,12.0491
-22.3993,17.8972,0.248084,0.0344488,0.0249108,-0.0273195,-2.55514e-05,2.80799e-05,8.47264e-05,9.01329e-05,-8.76045e-05,0.938659,0.0114703,804,703,0.305526,-0.223784,23.925,11.6312,23.5065,11.8351
-21.7475,17.9062,0.271227,0.0338562,0.0256658,-0.031756,-2.5079e-05,1.93372e-05,5.50563e-05,5.64957e-05,-6.22375e-05,0.977103,0.0117319,811,703,0.2889,-0.217678,23.6636,11.3912,23.2426,11.6016
-21.0966,17.9143,0.300623,0.0337405,0.0261613,-0.0332843,-2.37845e-05,-1.30494e-06,1.54409e-05,6.55386e-06,-3.16432e-05,1.10001,0.0121051,818,703,0.283551,-0.215398,23.3827,11.1477,22.9601,11.3655
-20.4448,17.9214,0.326924,0.0340592,0.0256322,-0.0310995,-2.05514e-05,-2.45688e-05,-4.14525e-05,1.8941e-05,-6.40612e-05,-0.761188,0.0120864,825,703,0.290994,-0.209105,23.1181,10.9429,22.697,11.1636
-19.7917,17.9282,0.348128,0.0341026,0.0252931,-0.0296295,-2.30071e-05,-4.88259e-05,-8.94112e-05,5.44218e-05,-0.000126255,-0.713703,0.0115922,832,703,0.293954,-0.202139,22.8801,10.7597,22.4618,10.9856
-19.1371,17.9363,0.363921,0.0336353,0.0248166,-0.0295592,-2.60635e-05,-6.86473e-05,-0.000113716,6.83364e-05,-0.000163047,-0.692851,0.0107753,839,703,0.288535,-0.195654,22.6692,10.5792,22.2563,10.8017
-18.4794,17.9475,0.366907,0.0338875,0.0236439,-0.0279344,-2.22573e-05,-8.40457e-05,-0.000119343,7.01251e-05,-0.000176428,-0.658744,0.0101515,846,703,0.294368,-0.188149,22.5235,10.3848,22.1116,10.5957
-17.8213,17.9569,0.369482,0.0343955,0.0229532,-0.0237166,-3.62931e-06,-9.94772e-05,-0.000118886,7.66288e-05,-0.000179735,-0.593807,0.0098438,853,703,0.308568,-0.186373,22.3839,10.2185,21.9752,10.4314
-17.1632,17.9658,0.37447,0.0348003,0.0227901,-0.020012,1.87147e-05,-0.000116083,-0.000108711,7.92243e-05,-0.000176593,-0.507905,0.00952981,860,703,0.320586,-0.192715,22.2417,10.0542,21.836,10.2704
-16.5056,17.9741,0.383054,0.0346264,0.0234535,-0.0197548,2.9992e-05,-0.000135183,-6.81075e-05,5.44527e-05,-0.000159644,-0.344802,0.00900506,867,703,0.318659,-0.200904,22.0926,9.88574,21.6892,10.1086
-15.8502,17.9836,0.40415,0.0338367,0.0234168,-0.0178662,3.1838e-05,-0.000148718,2.50092e-06,3.18727e-05,-0.000148753,0.0138477,0.00892686,874,703,0.314046,-0.205882,21.8903,9.65383,21.4988,9.87764
-15.1946,17.9932,0.426482,0.0330974,0.0234866,-0.0172177,3.25554e-05,-0.000151354,7.90133e-05,6.18392e-05,-0.000180638,0.354924,0.00915825,881,703,0.307126,-0.204716,21.6931,9.41151,21.3107,9.64034
-14.5377,18.0033,0.444016,0.032835,0.0231421,-0.0167956,5.03447e-05,-0.000136974,0.000133214,0.000119529,-0.000206158,0.479005,0.0093163,888,703,0.304839,-0.198268,21.5283,9.17943,21.1497,9.40898
-13.8807,18.0114,0.462897,0.0332595,0.0230015,-0.017776,7.26753e-05,-0.000112681,0.000175094,0.000178106,-0.000218112,0.54199,0.00924469,895,703,0.306619,-0.19434,21.3745,8.98938,20.9897,9.21634
-13.2227,18.0209,0.478801,0.0337446,0.0226583,-0.0190497,9.19377e-05,-8.62121e-05,0.000216777,0.000237227,-0.000231502,0.590462,0.00912562,902,703,0.308357,-0.186829,21.2418,8.78474,20.8498,9.00729
-12.5636,18.0306,0.491475,0.0341997,0.0223893,-0.0194436,0.000111422,-6.02949e-05,0.000242038,0.000282379,-0.000231252,0.614957,0.00899322,909,703,0.311772,-0.182237,21.1278,8.58407,20.7306,8.80404
-11.9044,18.0396,0.505574,0.0340479,0.0236604,-0.0225696,0.000121596,-3.52252e-05,0.000237554,0.000293346,-0.000206975,0.625991,0.00885406,916,703,0.301993,-0.184502,21.0139,8.37776,20.6126,8.61131
-11.2439,18.0497,0.51551,0.0341576,0.0250092,-0.0258691,0.000118127,-1.4076e-05,0.000214834,0.000276799,-0.000172748,0.636152,0.00870668,923,703,0.294522,-0.19172,20.9278,8.16751,20.5196,8.41053
-10.5832,18.0593,0.526309,0.0347693,0.0256006,-0.0273938,0.000100012,-1.21558e-06,0.000195751,0.000251587,-0.00015279,0.658888,0.00897256,930,703,0.296611,-0.194143,20.8473,7.97099,20.4302,8.2186
