 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.5501,19.8894,-0.246647,0.229959,-0.0183163,0.0233256,0.00423514,-0.00129227,-0.00261389,0.00527544,-0.00233257,-0.378773,0.0133615,769,682,2.50738,0.195622,29.5685,13.4034,27.2375,13.2824
-24.8982,19.8973,-0.227959,0.23314,-0.0198889,0.0216452,0.00421311,-0.00124812,-0.00269565,0.00531952,-0.00235453,-0.389477,0.0139775,776,682,2.53711,0.218006,29.3262,13.227,26.9576,13.0888
-24.2459,19.904,-0.209354,0.235942,-0.0217649,0.0220817,0.0041922,-0.00120602,-0.00280953,0.00538907,-0.00240289,-0.40272,0.01393,783,682,2.5671,0.24412,29.0825,13.07,26.6847,12.9196
-23.594,19.9109,-0.187487,0.237958,-0.023393,0.0259222,0.00417431,-0.00116674,-0.0029627,0.00549244,-0.00248486,-0.418609,0.0125504,790,682,2.59575,0.264077,28.8176,12.8885,26.4057,12.7376
-22.9428,19.9173,-0.16006,0.239589,-0.0230759,0.029463,0.00416277,-0.0011196,-0.00314065,0.00562518,-0.00258202,-0.435785,0.0111774,797,682,2.61967,0.248221,28.5346,12.6921,26.111,12.5445
-22.2918,19.9252,-0.130277,0.241959,-0.0222182,0.0332562,0.00416551,-0.0010526,-0.00332737,0.00578476,-0.00267185,-0.452907,0.0102884,804,682,2.65205,0.221336,28.2571,12.455,25.8143,12.3118
-21.6406,19.9338,-0.0992575,0.244654,-0.0218673,0.0337896,0.00417185,-0.000962109,-0.00350366,0.00594826,-0.00273852,-0.469244,0.010242,811,682,2.68103,0.209607,27.9916,12.2055,25.5199,12.0594
-20.9884,19.9413,-0.072225,0.247358,-0.0234942,0.0355312,0.00418028,-0.000853829,-0.00367153,0.0061147,-0.00278825,-0.484914,0.010073,818,682,2.71294,0.222781,27.7463,12.0079,25.2485,11.8466
-20.3355,19.9458,-0.0474822,0.24958,-0.0269551,0.0412371,0.00420497,-0.00073287,-0.00384291,0.00630371,-0.00283161,-0.49987,0.00979873,825,682,2.74847,0.259006,27.5032,11.8842,24.9925,11.7066
-19.6804,19.9532,-0.0311171,0.25151,-0.0311662,0.050457,0.00423708,-0.000603336,-0.00399157,0.00648486,-0.00285111,-0.512868,0.00997271,832,682,2.78873,0.298781,27.2925,11.7287,24.7789,11.5355
-19.0234,19.9629,-0.0226378,0.253559,-0.035147,0.0592379,0.00425835,-0.000460842,-0.00410081,0.00662997,-0.00283246,-0.524332,0.0105802,839,682,2.82938,0.342061,27.1242,11.5478,24.6053,11.3457
-18.3646,19.974,-0.0202263,0.255849,-0.0367197,0.0609891,0.00425375,-0.000304287,-0.00417904,0.00673481,-0.00278535,-0.535767,0.0107641,846,682,2.85694,0.364349,27.0053,11.3556,24.4643,11.1489
-17.7067,19.9844,-0.0120884,0.258568,-0.0372861,0.0614271,0.0042033,-0.00013954,-0.00422684,0.00678385,-0.00272009,-0.548116,0.0109376,853,682,2.88606,0.373931,26.8773,11.1551,24.3069,10.9473
-17.0497,19.9937,0.00230904,0.261723,-0.0375665,0.0637449,0.00410709,2.899e-05,-0.00424943,0.00678135,-0.00264528,-0.561703,0.0104945,860,682,2.92411,0.366913,26.732,10.9581,24.1308,10.7452
-16.3937,20.0053,0.0235441,0.26509,-0.0381541,0.0696364,0.0039827,0.000203311,-0.00425099,0.00674509,-0.00255908,-0.57625,0.0101789,867,682,2.97257,0.354358,26.5624,10.6865,23.9348,10.4695
-15.7374,20.0146,0.0450468,0.269181,-0.040533,0.0779811,0.00383648,0.000386285,-0.00423857,0.00668756,-0.0024648,-0.592135,0.0108751,874,682,3.03461,0.364274,26.4008,10.47,23.7442,10.2426
-15.0777,20.0249,0.0521458,0.272754,-0.0430285,0.0840865,0.00365792,0.000573449,-0.00421867,0.00660742,-0.00237605,-0.610158,0.0119892,881,682,3.08609,0.385038,26.3046,10.2847,23.6202,10.0472
-14.4172,20.0361,0.0572626,0.275549,-0.0439881,0.0875361,0.00344621,0.00076491,-0.00419617,0.00651069,-0.00229958,-0.630777,0.0118882,888,682,3.12319,0.385544,26.2216,10.0868,23.5119,9.84166
-13.7562,20.0479,0.0622745,0.277873,-0.0443073,0.0887253,0.00321704,0.000967084,-0.00418118,0.00642194,-0.00223782,-0.653982,0.0114964,895,682,3.15012,0.377902,26.1461,9.88089,23.4116,9.62519
-13.0964,20.0586,0.0747381,0.279781,-0.0446852,0.0921865,0.00297785,0.00118204,-0.00416743,0.00634301,-0.00218312,-0.679292,0.00994826,902,682,3.17792,0.369782,26.0386,9.66267,23.2878,9.40307
-12.4328,20.0712,0.0714288,0.280728,-0.0451307,0.0960911,0.00272452,0.00140447,-0.00415171,0.00626834,-0.00213935,-0.706569,0.00971539,909,682,3.19659,0.360188,25.9929,9.46589,23.2367,9.20113
-11.769,20.0834,0.0691928,0.281297,-0.0448674,0.0981639,0.00245787,0.00163042,-0.00412934,0.00619416,-0.00210587,-0.735469,0.00984188,916,682,3.20694,0.346255,25.9497,9.2691,23.1884,9.0032
-11.1062,20.0946,0.0738439,0.282251,-0.0439531,0.0972093,0.00220231,0.00186516,-0.00408827,0.00612547,-0.00205801,-0.764793,0.0101348,923,682,3.21416,0.331402,25.8949,9.06729,23.119,8.80203
-10.4453,20.1053,0.0885733,0.283882,-0.044232,0.100219,0.0019813,0.00211308,-0.00403744,0.00608517,-0.00199078,-0.793558,0.00997192,930,682,3.23809,0.328567,25.8058,8.83889,23.0153,8.57562
-9.78503,20.1153,0.10775,0.285504,-0.0436229,0.101778,0.00179343,0.00237866,-0.00400511,0.00610183,-0.00192974,-0.821864,0.00958434,937,682,3.25826,0.325532,25.7081,8.59437,22.9006,8.3464
-9.1241,20.1244,0.125635,0.286656,-0.0434084,0.10506,0.00161668,0.00265915,-0.00400675,0.00617843,-0.00190259,-0.85008,0.00921528,944,682,3.27766,0.325953,25.6148,8.37412,22.7982,8.14295
-8.46279,20.1319,0.143334,0.287633,-0.0432753,0.110458,0.00143161,0.00295109,-0.00402222,0.0062847,-0.00190199,-0.878741,0.00946517,951,682,3.30041,0.322552,25.5238,8.18607,22.7034,7.97384
-7.80153,20.1394,0.162957,0.288535,-0.0425769,0.11404,0.00123362,0.0032493,-0.00401366,0.00637973,-0.0018968,-0.908406,0.0100444,958,682,3.31813,0.305924,25.4349,8.00028,22.6081,7.79891
-7.13912,20.1485,0.179507,0.288606,-0.0409442,0.114999,0.00102239,0.00354655,-0.00397625,0.00645621,-0.00188727,-0.939071,0.0101031,965,682,3.3206,0.28397,25.3627,7.78865,22.5334,7.60313
-6.47413,20.1605,0.187065,0.28868,-0.0380503,0.112873,0.000801015,0.00384357,-0.00393075,0.00653716,-0.00189257,-0.970031,0.0099333,972,682,3.31519,0.254805,25.3413,7.53877,22.5043,7.37723
-5.80738,20.1737,0.189036,0.290443,-0.0335146,0.105043,0.000561811,0.004143,-0.00387906,0.0066248,-0.00191999,-1.00163,0.00991023,979,682,3.31291,0.223598,25.3781,7.2744,22.5061,7.1486
-5.14188,20.1859,0.198125,0.294313,-0.0305353,0.104933,0.000307932,0.00444266,-0.00382189,0.0067205,-0.00196991,-1.03332,0.0106047,986,682,3.35192,0.19847,25.4018,7.00384,22.4857,6.91492
-4.47732,20.1969,0.212938,0.296743,-0.0302416,0.117865,5.2617e-05,0.00473447,-0.00374821,0.00681271,-0.00202562,-1.06453,0.0106808,993,682,3.40893,0.174417,25.3722,6.74544,22.4488,6.68539
-3.81119,20.2093,0.223037,0.295046,-0.032216,0.137757,-0.000197939,0.00500995,-0.00365384,0.00689277,-0.00208076,-1.09498,0.0100014,1000,682,3.44096,0.157223,25.3155,6.49239,22.4393,6.44589
-3.14293,20.2216,0.225991,0.291129,-0.0326225,0.144757,-0.000430077,0.00526003,-0.00354756,0.00696245,-0.00213249,-1.12337,0.00899745,1007,682,3.4174,0.151997,25.2937,6.26749,22.4669,6.23296
-2.47846,20.231,0.246276,0.287975,-0.0296644,0.140553,-0.000626078,0.00548704,-0.00343184,0.00702615,-0.00216518,-1.14921,0.00851526,1014,682,3.37311,0.128693,25.2334,6.03082,22.4293,6.02016
-1.81009,20.2416,0.252171,0.285915,-0.0256598,0.136268,-0.000788127,0.00569391,-0.00331675,0.00709024,-0.00218446,-1.17232,0.00851705,1021,682,3.33963,0.0931126,25.252,5.81335,22.4592,5.836
-1.13545,20.2582,0.234902,0.284613,-0.021868,0.13912,-0.000953204,0.00587865,-0.00321151,0.00715126,-0.00222581,-1.19351,0.00861335,1028,682,3.33217,0.0414797,25.3732,5.5467,22.5947,5.60801
-0.456103,20.2793,0.201081,0.283149,-0.0192415,0.146146,-0.00114334,0.00603376,-0.00311824,0.00719928,-0.00230886,-1.2131,0.00879262,1035,682,3.33383,0.00314235,25.5636,5.24455,22.8081,5.34848
0.222003,20.299,0.174472,0.281558,-0.0178093,0.152778,-0.00134127,0.00615376,-0.00302867,0.00722461,-0.00241213,-1.23094,0.00931999,1042,682,3.33364,-0.0201505,25.7307,4.95821,22.9988,5.09319
0.892804,20.3108,0.178658,0.280594,-0.0152,0.155665,-0.00152503,0.00624504,-0.00293268,0.00722766,-0.00250765,-1.24749,0.00896259,1049,682,3.33036,-0.0465334,25.7878,4.71565,23.0668,4.88972
1.56491,20.3236,0.179591,0.27984,-0.0125354,0.159604,-0.00169727,0.00632644,-0.00284198,0.00723107,-0.0026019,-1.26263,0.00841762,1056,682,3.33213,-0.0814368,25.867,4.47097,23.1562,4.68054
2.2388,20.3377,0.175447,0.279222,-0.00801269,0.160009,-0.00187776,0.00640278,-0.00277212,0.00724513,-0.00272011,-1.2758,0.00786894,1063,682,3.32574,-0.134597,25.9826,4.2096,23.2749,4.46268
2.91523,20.3533,0.163369,0.278771,-0.00446204,0.159512,-0.00208315,0.00647784,-0.00270362,0.00726017,-0.00286548,-1.28913,0.00738453,1070,682,3.31895,-0.179511,26.1424,3.96117,23.4347,4.24212
3.59183,20.3687,0.152637,0.278189,-0.00128038,0.157181,-0.00231428,0.00654484,-0.00262331,0.00726336,-0.0030328,-1.30345,0.00760096,1077,682,3.30594,-0.213474,26.3054,3.71587,23.5966,4.02119
4.26791,20.3834,0.145947,0.276174,0.0010676,0.158871,-0.00255963,0.00660515,-0.00253289,0.00725858,-0.00321306,-1.31832,0.00836213,1084,682,3.28883,-0.23956,26.4378,3.46645,23.7492,3.8013
4.94465,20.3984,0.138676,0.273543,0.00395626,0.165079,-0.00279736,0.00666648,-0.00242455,0.00725147,-0.00338234,-1.33404,0.00851318,1091,682,3.27723,-0.274592,26.5675,3.19447,23.912,3.57786
5.62327,20.4146,0.126262,0.270762,0.00789514,0.168426,-0.00301304,0.00672552,-0.00229552,0.00723948,-0.003527,-1.35053,0.00864616,1098,682,3.25637,-0.321798,26.7296,2.91671,24.1044,3.34808
6.30378,20.4314,0.108685,0.267865,0.0129131,0.167086,-0.00320037,0.00677448,-0.00214785,0.00721732,-0.0036432,-1.36747,0.00799839,1105,682,3.22144,-0.37106,26.9267,2.64097,24.3263,3.12391
6.98777,20.4505,0.0801066,0.265446,0.018284,0.162262,-0.0033567,0.00680455,-0.001992,0.0071811,-0.00373325,-1.38397,0.00734037,1112,682,3.18193,-0.423111,27.188,2.36865,24.6025,2.89501
7.67319,20.4699,0.0482781,0.263052,0.0232836,0.158958,-0.00349335,0.00680704,-0.00182165,0.00711971,-0.00380602,-1.40081,0.00724888,1119,682,3.14675,-0.472885,27.4687,2.1026,24.9003,2.67234
8.35776,20.4881,0.0218411,0.260066,0.0272184,0.15869,-0.00361886,0.00677365,-0.00162548,0.00702196,-0.00386717,-1.41921,0.00751696,1126,682,3.11402,-0.518268,27.7239,1.84772,25.183,2.45387
9.0419,20.5063,-0.000748437,0.257017,0.0311312,0.157096,-0.00373268,0.00670286,-0.00140974,0.00688995,-0.00391977,-1.43886,0.00805829,1133,682,3.07703,-0.559191,27.972,1.58055,25.4576,2.2223
9.72811,20.5251,-0.0288927,0.254447,0.0342047,0.156492,-0.00383198,0.00660081,-0.00118279,0.00673322,-0.0039644,-1.45931,0.00815854,1140,682,3.04781,-0.589528,28.2547,1.32575,25.7634,1.99957
10.4134,20.5419,-0.0518198,0.251986,0.0378573,0.154557,-0.00391428,0.00646747,-0.000960193,0.00655553,-0.00400234,-1.47934,0.00776989,1147,682,3.01591,-0.622436,28.5257,1.09032,26.0545,1.80092
11.0997,20.5589,-0.0760875,0.249487,0.0414339,0.15551,-0.00397786,0.00630314,-0.000745177,0.00635687,-0.00403159,-1.49882,0.0069572,1154,682,2.99162,-0.658709,28.806,0.851624,26.3592,1.60456
11.7842,20.5753,-0.0916846,0.246601,0.0450685,0.156859,-0.00402073,0.00610808,-0.000520575,0.00613477,-0.00404742,-1.51958,0.00657269,1161,682,2.96456,-0.697063,29.0533,0.592433,26.6355,1.38835
12.4703,20.5935,-0.110861,0.243583,0.0487511,0.155979,-0.00404933,0.005905,-0.000287715,0.00591331,-0.00405764,-1.54192,0.00681968,1168,682,2.92993,-0.734404,29.3256,0.314762,26.9353,1.14749
13.1576,20.6117,-0.132157,0.239812,0.0528263,0.153801,-0.0040768,0.00569614,-5.47758e-05,0.00569645,-0.0040771,-1.56519,0.00710096,1175,682,2.88379,-0.774045,29.6083,0.0459796,27.2518,0.916861
13.8448,20.6291,-0.151034,0.236194,0.0576153,0.149115,-0.00409205,0.00548966,0.000171222,0.00549272,-0.0040951,1.55293,0.00718049,1182,682,2.83185,-0.813653,29.8931,-0.221811,27.5658,0.693049
14.5333,20.6465,-0.172758,0.232795,0.0621126,0.145323,-0.00406785,0.00528356,0.000386966,0.00529954,-0.00408384,1.52951,0.0072566,1189,682,2.78463,-0.846998,30.1986,-0.481805,27.8996,0.480313
15.2256,20.6665,-0.205915,0.229833,0.0654463,0.144275,-0.00401649,0.00508082,0.000584259,0.00511819,-0.00405386,1.50692,0.00730364,1196,682,2.74997,-0.876275,30.5619,-0.741632,28.2901,0.257284
15.9182,20.6872,-0.237404,0.227179,0.0688207,0.142898,-0.00394332,0.0048849,0.000749379,0.00494806,-0.00400648,1.48671,0.00723359,1203,682,2.71758,-0.909036,30.9301,-1.01896,28.6819,0.0129198
16.6026,20.7031,-0.238072,0.225421,0.0719851,0.140657,-0.00382931,0.00469455,0.000890381,0.00478656,-0.00392132,1.46782,0.00817039,1210,682,2.69215,-0.939975,31.1863,-1.30095,28.9511,-0.241883
17.2777,20.7137,-0.204392,0.224419,0.0755054,0.134593,-0.00366989,0.00450227,0.00102064,0.00462781,-0.00379543,1.44841,0.00908414,1217,682,2.66352,-0.975655,31.3177,-1.5868,29.0828,-0.511614
17.9648,20.7299,-0.211059,0.222241,0.0787737,0.131797,-0.00346483,0.00430162,0.00112682,0.0044618,-0.00362501,1.42959,0.00926263,1224,682,2.63202,-1.01016,31.6109,-1.84939,29.3931,-0.750415
18.6584,20.7482,-0.238204,0.218918,0.0818581,0.133548,-0.00323115,0.004088,0.00120478,0.00428121,-0.00342437,1.41178,0.00865881,1231,682,2.6019,-1.04535,31.9808,-2.09224,29.7976,-0.95745
19.3603,20.7708,-0.291952,0.215414,0.0850386,0.13444,-0.00299333,0.00385886,0.0012672,0.0040857,-0.00322016,1.39367,0.00730972,1238,682,2.56726,-1.07618,32.4707,-2.33193,30.3231,-1.15824
20.0558,20.7896,-0.321044,0.21254,0.0880581,0.132511,-0.0027597,0.00361269,0.00132642,0.00387776,-0.00302476,1.37356,0.00722639,1245,682,2.53107,-1.10603,32.8739,-2.5664,30.752,-1.36639
20.751,20.8088,-0.347105,0.209341,0.0910105,0.131694,-0.00252552,0.00335543,0.00138038,0.00366331,-0.0028334,1.35135,0.00782503,1252,682,2.49489,-1.13745,33.2678,-2.82037,31.1765,-1.59292
21.449,20.8293,-0.380286,0.206842,0.0930367,0.133494,-0.00228038,0.00309201,0.00140196,0.00343586,-0.00262422,1.33028,0.00915181,1259,682,2.4738,-1.15997,33.7046,-3.07558,31.6393,-1.82191
22.1462,20.8486,-0.409088,0.206313,0.0953553,0.131877,-0.00203565,0.00282966,0.00137652,0.00319211,-0.0023981,1.31333,0.00921753,1266,682,2.46257,-1.18091,34.1553,-3.31553,32.0914,-2.04058
22.8427,20.8674,-0.433073,0.20673,0.0978283,0.12792,-0.00181392,0.00257097,0.00132298,0.0029392,-0.00218216,1.29933,0.00890579,1273,682,2.45382,-1.19585,34.6063,-3.56275,32.5313,-2.26596
23.5377,20.8839,-0.450087,0.206439,0.0993906,0.125646,-0.00161197,0.00233109,0.00126218,0.00270051,-0.00198139,1.28607,0.0081017,1280,682,2.44326,-1.21157,35.0256,-3.77232,32.949,-2.46721
24.2313,20.9003,-0.460404,0.204872,0.100456,0.122626,-0.00144054,0.00210697,0.00119851,0.00247393,-0.0018075,1.27368,0.00806578,1287,682,2.41753,-1.21585,35.4122,-4.00204,33.3468,-2.69019
24.9266,20.9173,-0.474291,0.204157,0.101659,0.118753,-0.0013168,0.00190402,0.00111203,0.00225066,-0.00166344,1.26863,0.0079317,1294,682,2.39776,-1.22208,35.8318,-4.22958,33.7679,-2.91331
25.6247,20.9361,-0.495306,0.204668,0.103077,0.112374,-0.00122652,0.00171836,0.00100072,0.00202623,-0.0015344,1.27233,0.00779969,1301,682,2.3826,-1.22735,36.3054,-4.4627,34.2275,-3.14577
26.3262,20.9557,-0.525373,0.20428,0.104153,0.10625,-0.00115466,0.00154839,0.00089162,0.001816,-0.00142227,1.27921,0.00778812,1308,682,2.35893,-1.22533,36.8152,-4.68071,34.7336,-3.36212
27.0281,20.9759,-0.554634,0.203011,0.104718,0.101753,-0.00110088,0.00139124,0.000797655,0.00162468,-0.00133432,1.28609,0.00832416,1315,682,2.33132,-1.21808,37.3189,-4.91235,35.2446,-3.59158
27.7296,20.9959,-0.580281,0.201019,0.104498,0.0993034,-0.00106945,0.00126711,0.000700289,0.00146092,-0.00126326,1.3008,0.00871639,1322,682,2.3029,-1.20721,37.8057,-5.14812,35.7486,-3.83048
28.4305,21.0143,-0.601961,0.199338,0.104328,0.0951333,-0.00104913,0.00115814,0.000609647,0.00131533,-0.00120632,1.31845,0.00873438,1329,682,2.27239,-1.20077,38.2882,-5.35585,36.2434,-4.0508
29.127,21.0298,-0.607929,0.198308,0.104986,0.0882185,-0.00101783,0.00106717,0.000535143,0.0011965,-0.00114716,1.33367,0.0081989,1336,682,2.23965,-1.19828,38.7211,-5.56246,36.6793,-4.26667
29.8204,21.0424,-0.602008,0.197267,0.105591,0.081852,-0.000976462,0.000987008,0.000479493,0.00109785,-0.0010873,1.34363,0.00788534,1343,682,2.20822,-1.18484,39.1102,-5.76289,37.0721,-4.46461
30.5188,21.0602,-0.609716,0.196027,0.105501,0.0781725,-0.000945137,0.000913945,0.000455903,0.00101973,-0.00105092,1.3428,0.00769742,1350,682,2.18325,-1.17065,39.562,-6.01547,37.5325,-4.71875
31.2232,21.0815,-0.634412,0.194708,0.104968,0.0756111,-0.000909453,0.000849192,0.00047775,0.000970596,-0.00103086,1.32195,0.00792103,1357,682,2.16112,-1.16128,40.0928,-6.26983,38.0738,-4.98462
31.9315,21.1036,-0.669247,0.194788,0.104707,0.0694633,-0.000815288,0.000800262,0.00052994,0.000958581,-0.000973606,1.28049,0.0078855,1364,682,2.14165,-1.15475,40.6926,-6.49327,38.6661,-5.22996
32.6388,21.1233,-0.698907,0.194893,0.104635,0.064115,-0.000634588,0.000776382,0.000571374,0.000978739,-0.000836945,1.23042,0.00762941,1371,682,2.12469,-1.14691,41.2772,-6.69347,39.244,-5.44386
33.3432,21.1417,-0.717484,0.19365,0.104049,0.0606644,-0.000454382,0.000787673,0.000564351,0.00100579,-0.000672501,1.20199,0.00747427,1378,682,2.10027,-1.13283,41.8069,-6.90685,39.7829,-5.66844
-31.4348,19.1349,-0.284939,0.208823,-0.00762534,0.00453199,0.00332133,-0.0017551,-0.00122448,0.00360125,-0.00203502,-0.224742,0.0170356,706,689,2.25233,0.123617,31.4386,15.0642,29.2955,15.032
-30.7885,19.1416,-0.252964,0.209801,-0.00590123,-0.00206925,0.00366901,-0.00179445,-0.00157019,0.00408813,-0.00221357,-0.260841,0.0165195,713,689,2.24887,0.105853,31.067,14.8478,28.8977,14.8099
-30.1406,19.1497,-0.228319,0.211766,-0.00506175,-0.00569874,0.00393568,-0.00180652,-0.00184463,0.00447718,-0.00234803,-0.285536,0.0159093,720,689,2.2616,0.100712,30.7356,14.6229,28.5368,14.5841
-29.4935,19.1536,-0.198248,0.214831,-0.00782634,-0.00361389,0.00413083,-0.00179274,-0.00205162,0.004772,-0.00243391,-0.302904,0.0138641,727,689,2.29765,0.135275,30.386,14.4854,28.1597,14.4302
-28.8421,19.1626,-0.189555,0.218288,-0.0129317,0.0073275,0.00427191,-0.00175706,-0.00220684,0.00499337,-0.00247852,-0.315966,0.0137493,734,689,2.35582,0.173678,30.1163,14.3304,27.8776,14.2448
-28.1854,19.1751,-0.20701,0.221669,-0.0158196,0.0133771,0.00436134,-0.00172467,-0.00230559,0.00513614,-0.00249947,-0.324196,0.0145215,741,689,2.4033,0.190783,29.971,14.1907,27.7096,14.0826
-27.5321,19.1849,-0.204621,0.224936,-0.0178939,0.0134628,0.0043965,-0.00168617,-0.00237871,0.00521625,-0.00250593,-0.331874,0.0149726,748,689,2.43749,0.222866,29.7632,14.025,27.4676,13.9053
-26.8825,19.1947,-0.179902,0.226654,-0.0170849,0.0127252,0.00441784,-0.00162532,-0.00244852,0.00528538,-0.00249285,-0.340509,0.0142609,755,689,2.45325,0.212099,29.4588,13.7628,27.1421,13.6465
-26.2351,19.2028,-0.141974,0.229005,-0.0170936,0.0145565,0.00443286,-0.0015549,-0.00252723,0.00535692,-0.00247895,-0.350539,0.0133151,762,689,2.48105,0.214382,29.1081,13.483,26.7695,13.3751
-25.5891,19.2098,-0.0958157,0.231309,-0.0180566,0.0173229,0.00441642,-0.00147343,-0.00260419,0.0054027,-0.00245971,-0.362036,0.0127014,769,689,2.51066,0.212255,28.7284,13.2204,26.3701,13.0995
-24.9382,19.2182,-0.0736504,0.23452,-0.0194782,0.0167415,0.00438918,-0.00139203,-0.00269041,0.00544748,-0.00245033,-0.374771,0.012912,776,689,2.54299,0.224051,28.4697,13.0222,26.0756,12.8803
-24.2851,19.2262,-0.0612181,0.238129,-0.0217892,0.018756,0.00436271,-0.0013103,-0.00280631,0.00551634,-0.00246392,-0.390024,0.0127363,783,689,2.5849,0.248393,28.2559,12.8675,25.8276,12.7081
-23.6314,19.2342,-0.0499042,0.240898,-0.0225565,0.0209147,0.0043379,-0.00123115,-0.00296069,0.00561777,-0.00251102,-0.408026,0.0118494,790,689,2.61789,0.256736,28.0452,12.6987,25.5913,12.5391
-22.9792,19.2415,-0.029561,0.243032,-0.0215597,0.0233808,0.00432007,-0.00114976,-0.0031425,0.0057511,-0.00258079,-0.427318,0.0112622,797,689,2.64465,0.2376,27.7981,12.5022,25.3252,12.353
-22.3296,19.2476,0.00614483,0.245186,-0.0214806,0.0290329,0.00431851,-0.00106093,-0.0033379,0.00591554,-0.00265795,-0.446261,0.0109374,804,689,2.67866,0.221993,27.4891,12.2795,25.0032,12.1363
-21.6791,19.2546,0.0385492,0.247798,-0.0217471,0.0325421,0.00431996,-0.000959268,-0.00352344,0.00608287,-0.00272217,-0.463917,0.0108113,811,689,2.71315,0.213032,27.2099,12.0584,24.702,11.9127
-21.027,19.2623,0.0642912,0.250615,-0.0234115,0.0347229,0.00432183,-0.000851412,-0.00369516,0.00624573,-0.00277531,-0.480034,0.0102432,818,689,2.7472,0.224339,26.9696,11.8621,24.4353,11.7
-20.3733,19.2691,0.0838969,0.25278,-0.0267037,0.0381288,0.00434222,-0.000743429,-0.00386803,0.00642839,-0.00282961,-0.49462,0.00962289,825,689,2.77707,0.26353,26.7516,11.7092,24.2005,11.5289
-19.7183,19.2779,0.0993099,0.254787,-0.0305824,0.0436835,0.00437557,-0.000636144,-0.00402131,0.00660788,-0.00286846,-0.506766,0.00951082,832,689,2.81008,0.305203,26.5526,11.5325,23.9906,11.3319
-19.0628,19.2871,0.114001,0.256941,-0.0342039,0.0498301,0.00440492,-0.000522735,-0.00413894,0.00675786,-0.00287568,-0.516928,0.0098868,839,689,2.84602,0.344628,26.3646,11.3439,23.7911,11.1283
-18.4046,19.2986,0.117192,0.258958,-0.0359485,0.0541672,0.00441447,-0.000401026,-0.00422544,0.00687002,-0.00285657,-0.526431,0.0104446,846,689,2.87637,0.356986,26.2343,11.144,23.6465,10.9193
-17.7463,19.3084,0.122349,0.261429,-0.0370975,0.0583054,0.00438362,-0.000275259,-0.00428105,0.00692795,-0.00281959,-0.536236,0.0108191,853,689,2.91112,0.362859,26.1081,10.9671,23.5006,10.7386
-17.0892,19.3162,0.1341,0.264252,-0.0373893,0.0607579,0.00431183,-0.000145523,-0.00431356,0.00693844,-0.00277213,-0.546952,0.0108278,860,689,2.94584,0.358659,25.9687,10.8086,23.3343,10.5782
-16.4319,19.3264,0.147604,0.267626,-0.0382296,0.064644,0.00421407,-4.98779e-06,-0.00432823,0.00691948,-0.0027104,-0.558644,0.0106259,867,689,2.98981,0.354025,25.8334,10.6001,23.169,10.3608
-15.7758,19.3354,0.168288,0.2715,-0.0407888,0.0702583,0.00409336,0.000155032,-0.00432942,0.0068804,-0.00263201,-0.571965,0.0109906,874,689,3.04333,0.372779,25.6773,10.396,22.9811,10.1411
-15.118,19.3458,0.182843,0.275434,-0.0431604,0.076133,0.00393792,0.000330045,-0.00432184,0.00681719,-0.00254923,-0.58769,0.0114921,881,689,3.09803,0.392581,25.5544,10.1803,22.8261,9.91602
-14.4591,19.357,0.194366,0.279003,-0.0446173,0.0824706,0.00374769,0.000519246,-0.00431344,0.00673905,-0.00247212,-0.60635,0.0111103,888,689,3.14994,0.395493,25.4471,9.95714,22.6911,9.68748
-13.8001,19.3676,0.206976,0.281756,-0.0455514,0.0853731,0.00353742,0.000727726,-0.00431354,0.00666912,-0.00240397,-0.627973,0.0101346,895,689,3.18538,0.396449,25.3407,9.7444,22.5587,9.46596
-13.1421,19.3766,0.225888,0.283659,-0.0465751,0.0891404,0.00331094,0.000954244,-0.00431286,0.00660352,-0.00233834,-0.652044,0.00903011,902,689,3.2139,0.398504,25.2048,9.54185,22.4073,9.25712
-12.481,19.3863,0.232031,0.28498,-0.047288,0.0900572,0.00306187,0.00119411,-0.00430624,0.00653433,-0.00227835,-0.678618,0.00904322,909,689,3.2296,0.399138,25.1281,9.37519,22.3159,9.07902
-11.818,19.3979,0.231917,0.286256,-0.0477054,0.0912187,0.00278968,0.0014415,-0.00429263,0.00646083,-0.00222964,-0.707517,0.00939505,916,689,3.24531,0.395537,25.0843,9.19068,22.2582,8.88596
-11.1544,19.4098,0.23132,0.287482,-0.0479324,0.0933977,0.00251742,0.00170003,-0.00426258,0.00639086,-0.00217341,-0.737605,0.00991179,923,689,3.26283,0.389251,25.0478,8.99505,22.21,8.68681
-10.4933,19.4204,0.243223,0.289202,-0.0483113,0.0959664,0.00226802,0.00197513,-0.00422251,0.00634663,-0.00210347,-0.768064,0.00988609,930,689,3.28657,0.389109,24.9713,8.77765,22.1175,8.47024
-9.83253,19.4304,0.258811,0.290903,-0.0480384,0.0985795,0.00204366,0.00227012,-0.00419689,0.00635531,-0.00204153,-0.798884,0.00947236,937,689,3.31008,0.385945,24.8868,8.55129,22.0169,8.2557
-9.17113,19.4398,0.273102,0.293153,-0.047756,0.10216,0.00182995,0.00258008,-0.00420023,0.00642196,-0.00201193,-0.829928,0.00891543,944,689,3.34166,0.385455,24.8188,8.3356,21.9289,8.05828
