 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.838,25.8982,-2.00052,-0.44452,-1.83026,0.318507,-0.0175735,0.0154355,0.0334032,0.0361891,-0.0383271,1.01486,0.0110308,1287,633,-2.98552,18.2957,36.5512,15.2835,41.724,-3.32147
25.5441,25.9215,-2.03901,-0.445337,-1.79873,0.300808,-0.0149816,0.0141699,0.0340246,0.0366093,-0.0374211,0.987767,0.0105956,1294,633,-3.04532,17.9907,37.0989,14.7467,42.2524,-3.56302
26.2475,25.943,-2.06633,-0.452985,-1.7612,0.289697,-0.0128702,0.0130029,0.034649,0.0370515,-0.0369189,0.964064,0.0105788,1301,633,-3.15662,17.6173,37.528,14.1248,42.7417,-3.80867
26.9547,25.9659,-2.10392,-0.464744,-1.71878,0.285272,-0.0112451,0.0119814,0.0352078,0.0374419,-0.0367055,0.944704,0.0111017,1308,633,-3.29073,17.1787,37.9583,13.4503,43.2825,-4.04372
27.6615,25.9881,-2.13785,-0.474393,-1.66593,0.277919,-0.00996577,0.0112181,0.0356835,0.0378485,-0.0365962,0.929671,0.014921,1315,633,-3.41595,16.6484,38.4066,12.6651,43.8157,-4.27623
28.3627,26.0063,-2.15196,-0.487632,-1.61792,0.264463,-0.00883334,0.0105875,0.0359946,0.0381585,-0.0364043,0.917149,0.020291,1322,633,-3.59487,16.1812,38.7454,11.9489,44.2731,-4.50134
29.0626,26.0242,-2.15962,-0.502619,-1.57401,0.251132,-0.00749834,0.0101946,0.0362515,0.0386634,-0.0359672,0.905074,0.0235454,1329,633,-3.78983,15.7457,39.0459,11.2686,44.7117,-4.7444
29.7673,26.0452,-2.18022,-0.520221,-1.53777,0.249287,-0.00553913,0.0100787,0.0365019,0.0395976,-0.035058,0.890775,0.023673,1336,633,-3.973,15.3509,39.371,10.6478,45.2136,-5.00289
-27.9292,23.9362,-1.22716,0.932859,-0.978858,0.326365,0.0161103,-0.0131538,-0.0146808,0.0222056,-0.0192491,-0.393531,0.0173481,741,640,10.7542,10.0546,42.325,24.8296,33.6046,15.4478
-27.2734,23.9507,-1.2245,0.944427,-1.00129,0.327528,0.0154334,-0.0130892,-0.0145293,0.021531,-0.0191869,-0.397354,0.0169543,748,640,10.8843,10.2789,42.2101,24.8008,33.3667,15.1748
-26.6164,23.9671,-1.22618,0.956782,-1.02451,0.33172,0.0146037,-0.0129652,-0.0144255,0.0207719,-0.0191334,-0.404059,0.0166617,755,640,11.029,10.5033,42.1223,24.7551,33.154,14.8797
-25.9541,23.9821,-1.25379,0.968702,-1.04845,0.340296,0.0137297,-0.0128177,-0.0144456,0.020074,-0.019162,-0.413824,0.0149449,762,640,11.1772,10.7526,42.1317,24.813,33.0526,14.7161
-25.2916,23.9949,-1.28088,0.979977,-1.07145,0.341287,0.0128399,-0.0126425,-0.014632,0.0195006,-0.0193031,-0.427181,0.0133152,769,640,11.303,10.9936,42.155,24.9312,32.9557,14.5958
-24.6363,23.9993,-1.2688,0.988232,-1.09472,0.344971,0.0119845,-0.0124886,-0.0149848,0.0190943,-0.0195983,-0.443009,0.0131337,776,640,11.4032,11.2365,41.9888,25.0744,32.7053,14.5054
-23.9989,23.9917,-1.16323,0.99195,-1.11402,0.347906,0.011147,-0.0123861,-0.0155016,0.018842,-0.0200811,-0.460762,0.0137895,783,640,11.4552,11.448,41.4048,25.0695,32.0804,14.3126
-23.3552,23.9924,-1.08887,0.994824,-1.13224,0.346661,0.0102804,-0.0123036,-0.0161528,0.0186968,-0.02072,-0.480345,0.0134491,790,640,11.4886,11.6449,40.9561,25.0119,31.591,14.0608
-22.7015,24.0097,-1.06232,0.99796,-1.15169,0.343216,0.00934042,-0.0122249,-0.0168878,0.0185943,-0.0214788,-0.501279,0.0134362,797,640,11.5193,11.8537,40.7192,24.8064,31.3071,13.6412
-22.0385,24.0291,-1.08086,1.00254,-1.17804,0.33887,0.00832639,-0.0121265,-0.0176491,0.0184978,-0.0222979,-0.522819,0.0127694,804,640,11.5633,12.1325,40.6873,24.808,31.2135,13.3518
-21.3819,24.0421,-1.06622,1.00971,-1.20892,0.339065,0.0072267,-0.0120097,-0.0183704,0.0183445,-0.0231275,-0.544235,0.0130803,811,640,11.646,12.4618,40.5438,24.8472,30.9908,13.0706
-20.7263,24.0506,-1.04508,1.01593,-1.24092,0.34255,0.00606543,-0.0118427,-0.0190467,0.0181578,-0.0239351,-0.565673,0.013524,818,640,11.726,12.8008,40.3632,24.9599,30.7475,12.8613
-20.0697,24.0595,-1.0272,1.02105,-1.27041,0.348123,0.00487406,-0.0115865,-0.0196733,0.0179693,-0.0246818,-0.587287,0.013103,825,640,11.7985,13.1081,40.1885,25.0502,30.5246,12.6585
-19.4154,24.0664,-0.996202,1.0226,-1.29796,0.351669,0.00366293,-0.0112478,-0.0202175,0.0177559,-0.0253407,-0.608755,0.0120029,832,640,11.8291,13.3856,39.935,25.1269,30.2551,12.4454
-18.7618,24.0738,-0.960438,1.02392,-1.3252,0.355611,0.00241872,-0.0108285,-0.0206606,0.0174915,-0.0259012,-0.630279,0.0111183,839,640,11.8582,13.6639,39.6665,25.1694,29.9734,12.2065
-18.1036,24.0835,-0.945608,1.02474,-1.35198,0.361092,0.00113884,-0.0103266,-0.0210237,0.0171974,-0.0263852,-0.652294,0.0114259,846,640,11.885,13.9384,39.4827,25.2285,29.7847,11.997
-17.4406,24.097,-0.951029,1.02453,-1.37755,0.365598,-0.000142826,-0.0097594,-0.0213348,0.0169188,-0.026821,-0.674563,0.0126641,853,640,11.8981,14.208,39.3808,25.2699,29.6867,11.7885
-16.7783,24.1096,-0.951776,1.02262,-1.4028,0.370894,-0.00137194,-0.00914213,-0.0215993,0.0166889,-0.0272029,-0.696414,0.0131281,860,640,11.8953,14.4641,39.2483,25.3155,29.5768,11.58
-16.1178,24.1234,-0.941413,1.01896,-1.42641,0.379081,-0.00251939,-0.00849259,-0.0217976,0.0164953,-0.0275073,-0.717315,0.0130157,867,640,11.8808,14.6894,39.0555,25.2793,29.4294,11.304
-15.4558,24.1363,-0.936373,1.01437,-1.4505,0.391726,-0.00360376,-0.00782925,-0.0219339,0.0163189,-0.0277519,-0.737385,0.0121807,874,640,11.867,14.9104,38.8737,25.2802,29.3106,11.0675
-14.7916,24.1498,-0.939787,1.00923,-1.47385,0.406497,-0.00465449,-0.00716938,-0.022012,0.0161359,-0.0279598,-0.756866,0.0125717,881,640,11.8523,15.1241,38.7247,25.2853,29.2338,10.8521
-14.1273,24.159,-0.942054,1.0038,-1.49371,0.415019,-0.00567749,-0.00650651,-0.0220498,0.0159617,-0.0281457,-0.776,0.0138223,888,640,11.8199,15.3187,38.5859,25.3458,29.1583,10.7234
-13.463,24.1647,-0.943407,0.997003,-1.50961,0.422973,-0.00667796,-0.00584438,-0.0220475,0.0157902,-0.0283126,-0.794849,0.0151007,895,640,11.7715,15.4657,38.4375,25.445,29.0851,10.6669
-12.8006,24.1762,-0.93272,0.991256,-1.53057,0.437651,-0.00767111,-0.00518053,-0.0220087,0.0156181,-0.0284698,-0.813659,0.0156887,902,640,11.7515,15.649,38.2479,25.4218,28.9723,10.4423
-12.1377,24.1906,-0.922029,0.988022,-1.55646,0.461819,-0.00870227,-0.00450511,-0.0219549,0.0154513,-0.0286587,-0.833046,0.0155913,909,640,11.7817,15.8625,38.0757,25.3757,28.8677,10.1564
-11.4743,24.2075,-0.911383,0.984533,-1.58307,0.49129,-0.00980924,-0.00380206,-0.0218754,0.015275,-0.0288863,-0.853624,0.0152811,916,640,11.8225,16.0833,37.9005,25.2633,28.7716,9.81652
-10.8083,24.2232,-0.911076,0.978898,-1.60754,0.517848,-0.0110147,-0.00304485,-0.0217525,0.0150847,-0.0291443,-0.87599,0.0151587,923,640,11.834,16.2856,37.7581,25.2034,28.7246,9.54577
-10.1406,24.2401,-0.915833,0.969356,-1.62865,0.533934,-0.0123325,-0.00224998,-0.0215649,0.014855,-0.0294375,-0.900222,0.0154253,930,640,11.7795,16.476,37.6227,25.1146,28.7062,9.26664
-9.47594,24.2589,-0.904981,0.9572,-1.64671,0.54474,-0.0137531,-0.00140718,-0.0213999,0.0146922,-0.0298526,-0.925816,0.0166833,937,640,11.6853,16.6432,37.4144,24.9071,28.6321,8.88956
-8.81225,24.2732,-0.888572,0.943787,-1.66043,0.560843,-0.015255,-0.000494253,-0.0213495,0.0147146,-0.0304638,-0.951814,0.0180437,944,640,11.5899,16.7815,37.1677,24.6918,28.5412,8.58685
-8.15126,24.2808,-0.859469,0.93136,-1.6718,0.577898,-0.0168144,0.000502554,-0.0213876,0.0149179,-0.0312297,-0.977732,0.0197065,951,640,11.5077,16.8883,36.8837,24.5494,28.4033,8.37767
-7.49006,24.2845,-0.830332,0.921058,-1.6879,0.593638,-0.0184257,0.00158246,-0.0214566,0.0152526,-0.0320958,-1.00354,0.0204775,958,640,11.4469,17.0017,36.6304,24.5904,28.2712,8.25273
-6.82789,24.2893,-0.803684,0.910153,-1.71099,0.604965,-0.0200841,0.00272253,-0.0215535,0.0157034,-0.033065,-1.02871,0.0196649,965,640,11.3711,17.1966,36.3951,24.6983,28.157,8.11319
-6.15943,24.3001,-0.801825,0.897719,-1.7337,0.611732,-0.0217829,0.00390108,-0.0217315,0.0163014,-0.0341832,-1.05226,0.0187381,972,640,11.2677,17.4029,36.2625,24.7706,28.154,7.94223
-5.48866,24.3146,-0.807438,0.883109,-1.75314,0.620706,-0.0234758,0.00511802,-0.0219603,0.0170252,-0.035383,-1.07395,0.018662,979,640,11.1459,17.6039,36.1428,24.7208,28.1904,7.72262
-4.81787,24.3306,-0.81091,0.865486,-1.76593,0.62912,-0.0250825,0.0063597,-0.0221651,0.017813,-0.0365357,-1.09386,0.0202674,986,640,10.9909,17.6929,35.9939,24.6075,28.2261,7.4652
-4.1497,24.3468,-0.801097,0.84416,-1.78626,0.643512,-0.0265935,0.00761223,-0.0222352,0.0185613,-0.0375426,-1.11323,0.0220996,993,640,10.8145,17.8613,35.7484,24.4961,28.2149,7.15215
-3.47819,24.3651,-0.803299,0.819277,-1.80964,0.656288,-0.0280172,0.00888758,-0.0221326,0.0192509,-0.0383805,-1.13288,0.0196102,1000,640,10.598,18.0661,35.5253,24.4187,28.2613,6.84098
-2.80457,24.384,-0.812345,0.797835,-1.83725,0.667524,-0.0293528,0.0101939,-0.0218795,0.0199112,-0.0390701,-1.15284,0.0146754,1007,640,10.4148,18.3292,35.3761,24.3933,28.3437,6.5456
-2.12713,24.4037,-0.835192,0.775109,-1.86134,0.673628,-0.0305736,0.0115759,-0.0215063,0.0206121,-0.0396098,-1.17303,0.0108354,1014,640,10.2047,18.5714,35.2867,24.37,28.4905,6.28775
-1.45303,24.4201,-0.84244,0.753218,-1.8813,0.682264,-0.0317301,0.0130761,-0.021042,0.0214084,-0.0400624,-1.19376,0.0119426,1021,640,10.0098,18.7619,35.1452,24.3121,28.5798,6.03885
-0.779309,24.4356,-0.846176,0.729716,-1.9027,0.695136,-0.0329446,0.0145614,-0.0204867,0.0221757,-0.0405589,-1.21495,0.0148206,1028,640,9.81017,18.9407,34.9735,24.2867,28.6619,5.79596
-0.10226,24.4524,-0.861444,0.706434,-1.92222,0.703534,-0.0342305,0.0160755,-0.0198431,0.0229603,-0.0411153,-1.23683,0.0169274,1035,640,9.60151,19.0988,34.867,24.2754,28.7995,5.57027
0.576556,24.4684,-0.881961,0.6823,-1.93941,0.703453,-0.035522,0.0175971,-0.0191097,0.0237575,-0.0416823,-1.25895,0.0190803,1042,640,9.36204,19.2438,34.7938,24.2966,28.9661,5.38217
1.25573,24.4878,-0.901198,0.656656,-1.94679,0.693232,-0.0368241,0.0190869,-0.0183228,0.0245564,-0.0422937,-1.28071,0.0205367,1049,640,9.07787,19.3494,34.7243,24.1144,29.1364,5.12017
1.93279,24.5052,-0.910044,0.632039,-1.95735,0.691513,-0.0381717,0.0205083,-0.017536,0.0253494,-0.0430128,-1.30144,0.0212361,1056,640,8.82789,19.4598,34.6164,23.9655,29.2709,4.86029
2.60872,24.5219,-0.91234,0.606158,-1.97165,0.692939,-0.0395367,0.0218101,-0.0166945,0.026059,-0.0437856,-1.32158,0.0234266,1063,640,8.57438,19.6066,34.4703,23.8375,29.3858,4.5906
3.28467,24.5362,-0.91318,0.582488,-1.99871,0.710648,-0.0409196,0.0229733,-0.0157634,0.0266508,-0.044597,-1.34161,0.0238496,1070,640,8.39139,19.7929,34.3238,23.923,29.5014,4.36561
3.9595,24.5491,-0.907775,0.554723,-2.02228,0.716449,-0.0422919,0.0240132,-0.0147707,0.0271548,-0.0454335,-1.36123,0.0253018,1077,640,8.13391,19.9998,34.133,23.9651,29.5985,4.14711
4.63934,24.5645,-0.920002,0.519364,-2.03843,0.697727,-0.043616,0.0249199,-0.0137855,0.0275888,-0.0462849,-1.37956,0.0262612,1084,640,7.73018,20.2156,33.9786,23.9482,29.7769,3.94587
5.32706,24.587,-0.960015,0.480746,-2.05125,0.66805,-0.044873,0.0257086,-0.0128187,0.0279645,-0.0471289,-1.39659,0.0254783,1091,640,7.26217,20.4205,33.9301,23.8672,30.0803,3.70166
6.01295,24.609,-0.990535,0.442871,-2.06819,0.652905,-0.0460721,0.026378,-0.0118491,0.0282667,-0.0479608,-1.41273,0.0215702,1098,640,6.84225,20.6276,33.8363,23.7909,30.3522,3.43128
6.69682,24.6295,-1.01116,0.405233,-2.088,0.653376,-0.0472457,0.0269087,-0.0107821,0.0284447,-0.0487816,-1.4293,0.0169995,1105,640,6.46878,20.7936,33.6895,23.7544,30.5905,3.15649
7.37892,24.6465,-1.02332,0.375048,-2.10884,0.643544,-0.0483816,0.0273536,-0.00955925,0.0285415,-0.0495695,-1.44716,0.013458,1112,640,6.14475,21.0281,33.6061,23.7513,30.8004,2.92259
8.06466,24.6648,-1.04724,0.34699,-2.12766,0.614902,-0.0494298,0.0277473,-0.00819873,0.0286087,-0.0502911,-1.46612,0.0123501,1119,640,5.79106,21.2741,33.6275,23.7832,31.067,2.70857
8.75341,24.6859,-1.08,0.314306,-2.145,0.587423,-0.0503085,0.0281082,-0.00672592,0.0286809,-0.0508812,-1.48585,0.0142582,1126,640,5.39214,21.5034,33.6432,23.7691,31.3791,2.46864
9.44383,24.7086,-1.11658,0.277094,-2.15777,0.571389,-0.0509568,0.0285302,-0.00516936,0.0288649,-0.0512916,-1.50613,0.0169629,1133,640,4.97657,21.67,33.6196,23.6615,31.7154,2.21252
10.1348,24.7304,-1.15323,0.23799,-2.16888,0.561189,-0.0514615,0.0289266,-0.00348284,0.0290772,-0.0516122,-1.52758,0.017859,1140,640,4.55744,21.8072,33.5759,23.5457,32.0596,1.97535
10.8241,24.7505,-1.18112,0.20002,-2.18232,0.549716,-0.0519832,0.0292709,-0.00157725,0.0293015,-0.0520138,-1.55139,0.0191676,1147,640,4.14809,21.9408,33.5165,23.49,32.3748,1.7404
11.5144,24.7725,-1.21057,0.160418,-2.1992,0.539172,-0.0525606,0.0296011,0.000471311,0.0296039,-0.0525633,1.56506,0.0202283,1154,640,3.72612,22.0915,33.4531,23.4531,32.705,1.47329
12.2086,24.7965,-1.25181,0.113551,-2.21255,0.509319,-0.0531207,0.0299257,0.00250989,0.0300014,-0.0531965,1.54061,0.0203064,1161,640,3.17466,22.2594,33.3946,23.3969,33.0928,1.20856
12.9019,24.8187,-1.28773,0.0655321,-2.21832,0.476956,-0.0534926,0.0302386,0.00444952,0.0304744,-0.0537284,1.51785,0.0207236,1168,640,2.60211,22.3724,33.3117,23.2669,33.4657,0.964575
13.5904,24.8348,-1.30434,0.0222014,-2.21073,0.437881,-0.0535841,0.0304699,0.00637084,0.03095,-0.0540643,1.49557,0.0220604,1175,640,2.05511,22.3668,33.2125,23.0552,33.7642,0.773129
14.2802,24.8519,-1.32385,-0.0120056,-2.20054,0.422792,-0.053496,0.030538,0.00847426,0.031384,-0.0543421,1.47129,0.0248582,1182,640,1.66857,22.2829,33.1997,22.7698,34.083,0.572681
14.9733,24.871,-1.35271,-0.043824,-2.19441,0.419333,-0.0533324,0.0304458,0.0107231,0.0317966,-0.0546831,1.44549,0.0281821,1189,640,1.34138,22.1823,33.245,22.539,34.4492,0.368614
15.6655,24.8887,-1.37629,-0.0731828,-2.18285,0.405313,-0.0530848,0.0302386,0.012927,0.032198,-0.0550443,1.42036,0.0301871,1196,640,1.00845,22.0272,33.3153,22.296,34.8009,0.172093
16.3526,24.9024,-1.37993,-0.10686,-2.16325,0.376492,-0.0525505,0.0299169,0.015019,0.032567,-0.0552006,1.39614,0.0296453,1203,640,0.586674,21.8287,33.2808,21.9945,35.0763,-0.0144472
17.0464,24.9233,-1.40461,-0.148868,-2.14948,0.361581,-0.0515801,0.0294725,0.0169915,0.0328904,-0.054998,1.37229,0.0278963,1210,640,0.120948,21.6806,33.238,21.64,35.4497,-0.271001
17.7439,24.9486,-1.43977,-0.195179,-2.14229,0.36385,-0.0501905,0.0288317,0.0189104,0.0331239,-0.0544827,1.3476,0.0252679,1217,640,-0.337313,21.5922,33.1813,21.246,35.8764,-0.579876
18.4455,24.9776,-1.48633,-0.237295,-2.14186,0.387841,-0.048354,0.0279692,0.020845,0.0332912,-0.053676,1.32082,0.02164,1224,640,-0.686778,21.5167,33.2008,20.8678,36.3598,-0.92026
19.1431,25.0019,-1.51724,-0.270932,-2.12539,0.375055,-0.045988,0.0269258,0.0227676,0.033451,-0.0525133,1.29167,0.0178863,1231,640,-1.06056,21.3615,33.2944,20.4114,36.7844,-1.22174
19.8422,25.026,-1.55108,-0.305405,-2.09729,0.346657,-0.0430952,0.0257573,0.0246311,0.0336613,-0.0509993,1.26028,0.0179845,1238,640,-1.49202,21.1381,33.4167,19.8558,37.2291,-1.50511
20.542,25.0495,-1.58524,-0.342014,-2.06268,0.326892,-0.0397738,0.024497,0.0263809,0.0339385,-0.0492153,1.22711,0.0190104,1245,640,-1.92192,20.8307,33.5155,19.2278,37.683,-1.77684
21.2427,25.0728,-1.62039,-0.37671,-2.0293,0.335906,-0.0361282,0.0231488,0.0279732,0.0342649,-0.0472444,1.19255,0.0193288,1252,640,-2.24661,20.4485,33.615,18.6041,38.1488,-2.03796
21.943,25.0946,-1.65211,-0.407621,-1.99174,0.348804,-0.0322504,0.021628,0.0295256,0.0346572,-0.0452797,1.15521,0.0164856,1259,640,-2.52169,20.0021,33.7442,17.9613,38.6079,-2.28127
22.6426,25.1151,-1.67933,-0.43152,-1.95155,0.359048,-0.0283312,0.0200012,0.0310814,0.0352057,-0.0435358,1.11584,0.0128913,1266,640,-2.73379,19.5433,33.9397,17.2982,39.0558,-2.51371
23.3425,25.1357,-1.70536,-0.447776,-1.91093,0.361608,-0.0246689,0.0184156,0.0324939,0.0358596,-0.0421128,1.07811,0.0117601,1273,640,-2.89105,19.1018,34.2273,16.6325,39.5068,-2.75235
24.0422,25.156,-1.72865,-0.452332,-1.87451,0.354842,-0.0213524,0.0169188,0.0336268,0.0364734,-0.0409071,1.04408,0.0112897,1280,640,-2.95633,18.7238,34.6449,16.026,39.9544,-2.99282
24.7431,25.1767,-1.75356,-0.451935,-1.84198,0.339316,-0.0182552,0.0155623,0.0344203,0.0370027,-0.0396956,1.01371,0.0106318,1287,640,-2.99684,18.401,35.1383,15.4769,40.4169,-3.23524
25.4452,25.198,-1.78057,-0.451399,-1.80935,0.325065,-0.0153793,0.0143207,0.0350772,0.0375618,-0.0386204,0.985635,0.0103169,1294,640,-3.03268,18.0788,35.6483,14.9157,40.8965,-3.48246
26.1498,25.2203,-1.81364,-0.458187,-1.7716,0.313634,-0.0128957,0.0131958,0.035754,0.0382098,-0.0379096,0.96033,0.0105925,1301,640,-3.1359,17.6957,36.1114,14.3,41.4098,-3.72661
26.8563,25.2434,-1.85065,-0.470781,-1.73007,0.30875,-0.0108346,0.0122436,0.0364014,0.038891,-0.0374821,0.938886,0.0119278,1308,640,-3.27911,17.2554,36.531,13.6381,41.9478,-3.96994
27.5621,25.2652,-1.88315,-0.485251,-1.67741,0.295319,-0.00910433,0.0115809,0.0369999,0.0396565,-0.03718,0.921685,0.0155384,1315,640,-3.4712,16.738,36.9279,12.8634,42.4748,-4.20361
28.2662,25.2853,-1.90808,-0.501166,-1.62551,0.283615,-0.00755329,0.0110796,0.0374448,0.0403495,-0.0368232,0.907325,0.0212714,1322,640,-3.67268,16.2285,37.2826,12.0986,42.9776,-4.42971
28.9674,25.3024,-1.92175,-0.515929,-1.57798,0.273976,-0.00592753,0.0108643,0.0378445,0.041233,-0.0362963,0.894556,0.0257618,1329,640,-3.85509,15.7584,37.6067,11.3978,43.4404,-4.63711
29.6683,25.3195,-1.93242,-0.527123,-1.53762,0.272536,-0.00384668,0.0109825,0.0383001,0.0425791,-0.0354433,0.881011,0.0271229,1336,640,-3.97415,15.3442,37.956,10.7525,43.8989,-4.85324
30.3724,25.3411,-1.95073,-0.526164,-1.49874,0.263542,-0.00111283,0.0113881,0.0388038,0.0444416,-0.0341663,0.865252,0.025849,1343,640,-3.99363,14.941,38.4833,10.0927,44.3992,-5.13266
-28.6153,23.2446,-1.11299,0.920008,-0.941566,0.340165,0.0161161,-0.0135257,-0.0144348,0.0219839,-0.0193935,-0.3861,0.0150968,734,647,10.6436,9.63896,41.6877,24.5092,33.1276,15.5284
-27.9624,23.2586,-1.09847,0.928903,-0.964543,0.339419,0.0158085,-0.013552,-0.0143127,0.021631,-0.0193745,-0.386361,0.016242,741,647,10.7419,9.8818,41.4933,24.4457,32.8342,15.22
-27.3075,23.273,-1.09274,0.939571,-0.987085,0.343222,0.0152718,-0.013471,-0.0141998,0.0211037,-0.0193029,-0.389697,0.0163114,748,647,10.868,10.1032,41.3509,24.4036,32.5834,14.9377
-26.6534,23.2847,-1.08111,0.950861,-1.01027,0.348326,0.0146254,-0.0133325,-0.0141577,0.0205425,-0.0192496,-0.395876,0.0162707,755,647,11.0037,10.3325,41.1948,24.3961,32.3151,14.6891
-25.9943,23.2973,-1.09414,0.961687,-1.03583,0.351946,0.013926,-0.0131757,-0.0142318,0.0200264,-0.0192761,-0.404952,0.0151199,762,647,11.1312,10.598,41.1431,24.4856,32.1536,14.5196
-25.3357,23.3087,-1.10243,0.970144,-1.05896,0.348741,0.0131802,-0.0129908,-0.0144453,0.0195856,-0.0193963,-0.417376,0.0138657,769,647,11.219,10.8488,41.0694,24.5708,31.9799,14.3566
-24.6803,23.316,-1.09274,0.977744,-1.08209,0.348519,0.0124339,-0.0128376,-0.0147993,0.0192578,-0.0196616,-0.432047,0.0130845,776,647,11.3042,11.0982,40.9142,24.666,31.7394,14.2127
-24.0408,23.3075,-1.00036,0.983205,-1.10331,0.352788,0.011679,-0.0127451,-0.0152971,0.0190408,-0.0201069,-0.448539,0.0133891,783,647,11.3776,11.3338,40.397,24.7407,31.1666,14.0884
-23.3987,23.3052,-0.920071,0.986617,-1.12134,0.351295,0.0108727,-0.0126831,-0.0159265,0.0189032,-0.0207135,-0.467019,0.0134547,790,647,11.4164,11.535,39.9286,24.7204,30.6514,13.8809
-22.7512,23.3141,-0.864851,0.990675,-1.14069,0.347432,0.00997471,-0.0126332,-0.0166461,0.0187922,-0.0214507,-0.487127,0.0135411,797,647,11.4567,11.7467,39.5829,24.582,30.248,13.53
-22.0879,23.3349,-0.886631,0.996035,-1.16399,0.344483,0.00898935,-0.0125751,-0.0174001,0.0186771,-0.0222628,-0.508022,0.0130788,804,647,11.5115,11.9894,39.5702,24.5303,30.1675,13.2204
-21.4281,23.3534,-0.889367,1.00393,-1.19407,0.34536,0.00791107,-0.0125049,-0.018126,0.0185058,-0.0230996,-0.528949,0.0130564,811,647,11.6031,12.3021,39.5045,24.5157,30.0163,12.8884
-20.7716,23.3647,-0.874376,1.01181,-1.22554,0.348933,0.00677056,-0.0123914,-0.0188209,0.0183088,-0.0239297,-0.549963,0.0133995,818,647,11.7008,12.6335,39.3663,24.5887,29.7981,12.6429
-20.1168,23.3729,-0.849419,1.0185,-1.25534,0.353112,0.00560169,-0.0121931,-0.0194791,0.0181192,-0.0247106,-0.571165,0.0132245,825,647,11.7873,12.9468,39.1811,24.6714,29.5457,12.4258
-19.4621,23.3814,-0.822356,1.02218,-1.28304,0.356834,0.00440941,-0.0119053,-0.0200611,0.0179082,-0.0254041,-0.592296,0.0119868,832,647,11.8409,13.2276,38.9652,24.7288,29.292,12.1935
-18.8067,23.3898,-0.797319,1.02397,-1.31028,0.36211,0.00317922,-0.0115223,-0.0205457,0.0176495,-0.0259926,-0.613605,0.0108928,839,647,11.8777,13.5026,38.7421,24.7886,29.0535,11.9736
-18.15,23.3964,-0.776942,1.02507,-1.33768,0.370749,0.00190663,-0.0110405,-0.0209493,0.0173598,-0.0264937,-0.635547,0.0108525,846,647,11.9148,13.7785,38.531,24.8933,28.8406,11.8092
-17.4913,23.4041,-0.764326,1.02585,-1.36372,0.378428,0.00062763,-0.0104784,-0.0212945,0.0170813,-0.026932,-0.657853,0.0116779,853,647,11.9461,14.0484,38.358,24.9855,28.6669,11.652
-16.8317,23.4128,-0.75452,1.02476,-1.38975,0.386718,-0.000598701,-0.00985487,-0.0215881,0.0168518,-0.0273054,-0.679806,0.012181,860,647,11.9592,14.3129,38.1837,25.0716,28.5121,11.4857
-16.1713,23.4251,-0.745548,1.02233,-1.41435,0.394729,-0.00174201,-0.00918771,-0.0218098,0.0166604,-0.0275901,-0.700865,0.0122261,867,647,11.9577,14.5507,38.0085,25.0804,28.3692,11.2449
-15.5063,23.4421,-0.756355,1.01928,-1.43933,0.404436,-0.00282203,-0.00849547,-0.021963,0.0164867,-0.0278042,-0.721174,0.0117062,874,647,11.9534,14.7844,37.9133,25.0713,28.3158,10.9815
-14.8397,23.4588,-0.772628,1.01507,-1.46337,0.416655,-0.00387212,-0.00779875,-0.022054,0.0163057,-0.0279766,-0.741004,0.0119272,881,647,11.9426,15.0077,37.8313,25.0718,28.2919,10.7471
-14.1761,23.4694,-0.773492,1.00963,-1.48479,0.428227,-0.00490069,-0.00710044,-0.0221064,0.0161332,-0.0281343,-0.760542,0.0128712,888,647,11.9175,15.2074,37.681,25.112,28.2106,10.5809
-13.5133,23.4752,-0.769279,1.00201,-1.50251,0.440344,-0.00591023,-0.00640613,-0.0221199,0.0159631,-0.0282795,-0.779794,0.0137301,895,647,11.8707,15.3633,37.4932,25.203,28.1142,10.5014
-12.8533,23.4828,-0.749766,0.996176,-1.52207,0.455742,-0.0069153,-0.00571227,-0.0220974,0.0157918,-0.0284194,-0.799005,0.0147439,902,647,11.8516,15.5324,37.2641,25.2088,27.9634,10.3224
-12.1926,23.4947,-0.731237,0.992436,-1.54383,0.478929,-0.00795835,-0.00500533,-0.0220655,0.015633,-0.0285967,-0.818806,0.0159553,909,647,11.8735,15.7219,37.0556,25.1264,27.8254,10.0585
-11.5288,23.5097,-0.724495,0.988655,-1.56433,0.507811,-0.00906955,-0.00427169,-0.0220196,0.0154793,-0.0288205,-0.839657,0.0171069,916,647,11.9087,15.8806,36.8941,25.0063,27.7439,9.77417
-10.8632,23.5262,-0.723651,0.983604,-1.58555,0.533516,-0.0102692,-0.00348431,-0.0219343,0.0153184,-0.0290718,-0.862122,0.0174823,923,647,11.924,16.0418,36.7577,24.9013,27.6945,9.48132
-10.1963,23.5439,-0.726906,0.974537,-1.60689,0.551259,-0.0115734,-0.00266447,-0.0217804,0.0151123,-0.0293502,-0.886266,0.0170673,930,647,11.8787,16.2233,36.6182,24.798,27.6697,9.179
-9.53201,23.5632,-0.716121,0.962419,-1.6267,0.558896,-0.0129786,-0.00179709,-0.0216503,0.0149727,-0.0297483,-0.911753,0.0177195,937,647,11.778,16.3994,36.4157,24.6202,27.5954,8.79091
