 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3708,20.7206,-0.100125,0.185871,-0.180724,0.0639846,0.000866353,-0.000543111,-0.00309941,0.00334014,-0.0030169,-0.673611,0.0118807,888,675,2.14607,1.85152,26.2059,11.7147,24.4169,9.97273
-13.7095,20.732,-0.094981,0.186686,-0.182953,0.0606111,0.000675062,-0.000429189,-0.00311991,0.00329132,-0.00304545,-0.697821,0.0115146,895,675,2.14746,1.87272,26.1219,11.5435,24.3165,9.76319
-13.049,20.7435,-0.0841609,0.187001,-0.185016,0.0595733,0.000494634,-0.000316813,-0.00314384,0.00325882,-0.003081,-0.721226,0.0100126,902,675,2.14889,1.88583,26.0126,11.3477,24.2002,9.53304
-12.3849,20.7565,-0.0880441,0.186464,-0.187471,0.0624054,0.000319209,-0.000204617,-0.0031648,0.00323292,-0.00311833,-0.744113,0.00958031,909,675,2.15027,1.89871,25.9554,11.1679,24.1521,9.32484
-11.7218,20.7682,-0.085143,0.185913,-0.190376,0.0670826,0.000140431,-0.000101912,-0.00318594,0.00320751,-0.00316899,-0.766391,0.00948005,916,675,2.15599,1.91585,25.8739,10.9909,24.0831,9.12094
-11.0585,20.7801,-0.0816798,0.185436,-0.193006,0.0698144,-4.21794e-05,-6.35346e-06,-0.0032114,0.00318718,-0.00323572,-0.788187,0.00940629,923,675,2.15795,1.93593,25.802,10.8056,24.0193,8.91043
-10.3971,20.7921,-0.0672115,0.185058,-0.195424,0.0727319,-0.00022039,7.57572e-05,-0.00323725,0.00316831,-0.00331295,-0.808253,0.00928854,930,675,2.16146,1.95549,25.6931,10.5735,23.9177,8.65773
-9.73629,20.8033,-0.0486145,0.184929,-0.197091,0.0743898,-0.000386645,0.000152844,-0.00326299,0.00315722,-0.00339103,-0.826638,0.00922779,937,675,2.1645,1.97305,25.5794,10.3342,23.8064,8.40707
-9.07613,20.8102,-0.0260295,0.184693,-0.199089,0.0781971,-0.000540262,0.000224726,-0.00329672,0.00316107,-0.00347661,-0.843151,0.00941929,944,675,2.17171,1.9891,25.4503,10.1726,23.6844,8.23346
-8.41608,20.8159,-0.00150231,0.184337,-0.201785,0.0837305,-0.000690655,0.000293718,-0.00333098,0.00316868,-0.00356561,-0.858748,0.00938131,951,675,2.18205,2.00958,25.3159,10.0344,23.5615,8.07912
-7.75559,20.8209,0.0226411,0.18382,-0.204778,0.0883063,-0.000851289,0.000362474,-0.0033604,0.00317036,-0.00365917,-0.874734,0.00976264,958,675,2.18864,2.03397,25.1903,9.91731,23.4472,7.94022
-7.09154,20.8309,0.0335913,0.18317,-0.20739,0.0925962,-0.00102427,0.000438453,-0.00339599,0.00318094,-0.00376676,-0.891458,0.0099773,965,675,2.19308,2.05656,25.1274,9.74005,23.3964,7.74641
-6.42509,20.8435,0.0363602,0.182977,-0.20984,0.0962822,-0.00121008,0.000529282,-0.0034487,0.00321626,-0.00389707,-0.908911,0.0101003,972,675,2.20089,2.07901,25.1124,9.53691,23.3877,7.52788
-5.75805,20.858,0.038787,0.183692,-0.211194,0.0940806,-0.00140674,0.000636359,-0.00351569,0.0032759,-0.00404629,-0.92679,0.00998927,979,675,2.20371,2.09405,25.1268,9.30011,23.3886,7.26969
-5.09181,20.8728,0.0466166,0.183922,-0.212427,0.0930408,-0.00160592,0.00075719,-0.00357754,0.00334325,-0.00419198,-0.944894,0.00991768,986,675,2.20431,2.10164,25.1196,9.03967,23.3748,6.98714
-4.42473,20.8863,0.0525305,0.18241,-0.214456,0.0968967,-0.00181061,0.000889803,-0.0036151,0.00339861,-0.00431942,-0.964121,0.00937233,993,675,2.19891,2.11232,25.1009,8.80854,23.376,6.73839
-3.75763,20.9,0.0602572,0.180158,-0.217487,0.104591,-0.00202783,0.00103957,-0.00364507,0.00346046,-0.00444872,-0.984535,0.00892539,1000,675,2.19563,2.13156,25.0681,8.56699,23.3774,6.48082
-3.08986,20.9103,0.0664849,0.177677,-0.220192,0.108995,-0.0022508,0.00120422,-0.00369368,0.00355441,-0.00460098,-1.00413,0.00873174,1007,675,2.1819,2.1505,25.0509,8.408,23.3912,6.30034
-2.42686,20.9168,0.0940235,0.175189,-0.223135,0.111737,-0.00246892,0.00138387,-0.00375636,0.003679,-0.00476405,-1.02233,0.00883669,1014,675,2.1642,2.17566,24.9546,8.25745,23.3231,6.12322
-1.76042,20.9252,0.109069,0.172696,-0.226143,0.115335,-0.00268534,0.0015763,-0.00381341,0.00381383,-0.00492287,-1.04017,0.00876631,1021,675,2.14866,2.20091,24.9167,8.11145,23.3148,5.95269
-1.08715,20.9413,0.0987988,0.170336,-0.229743,0.120141,-0.00291305,0.00177682,-0.00385645,0.0039453,-0.00508153,-1.05856,0.00839253,1028,675,2.13767,2.23566,24.9932,7.89339,23.4216,5.7118
-0.405442,20.965,0.0570154,0.168309,-0.232906,0.124403,-0.00316855,0.00198074,-0.00390813,0.00408608,-0.00527389,-1.07666,0.00832695,1035,675,2.12877,2.26048,25.215,7.63568,23.6692,5.42882
0.273911,20.9871,0.0270651,0.166921,-0.235379,0.124211,-0.0034535,0.00218113,-0.00397511,0.00423606,-0.00550843,-1.09368,0.00876343,1042,675,2.11522,2.27795,25.4091,7.37818,23.8749,5.13668
0.94607,21,0.0272852,0.165096,-0.237727,0.122614,-0.00376318,0.00237672,-0.00402958,0.00437255,-0.00575901,-1.11092,0.00871393,1049,675,2.09351,2.3031,25.4801,7.19889,23.9602,4.92783
1.61908,21.0136,0.0261084,0.163002,-0.24038,0.121603,-0.00409077,0.00257172,-0.00405227,0.00448624,-0.0060053,-1.12942,0.00851994,1056,675,2.07058,2.32991,25.5609,7.01283,24.0592,4.70955
2.2945,21.0282,0.017325,0.160367,-0.244267,0.124142,-0.0044275,0.00276991,-0.00403204,0.00457565,-0.00623324,-1.14973,0.00822429,1063,675,2.05147,2.3709,25.67,6.83438,24.1976,4.50034
2.97311,21.0452,-0.00182933,0.157172,-0.249146,0.129296,-0.00478062,0.00297777,-0.00397416,0.00465215,-0.006455,-1.17205,0.00785637,1070,675,2.03373,2.41672,25.8208,6.64885,24.3877,4.27765
3.65115,21.0615,-0.0166521,0.154001,-0.253174,0.131407,-0.00515121,0.00319967,-0.00389637,0.00473527,-0.00668681,-1.19538,0.00786627,1077,675,2.00828,2.45426,25.9662,6.46503,24.5673,4.05518
4.3272,21.0764,-0.021733,0.150326,-0.256729,0.133009,-0.00553243,0.00343994,-0.00379724,0.00483124,-0.00692374,-1.21959,0.00844798,1084,675,1.97627,2.48873,26.0739,6.27155,24.7137,3.82803
5.00418,21.0917,-0.0283882,0.145374,-0.261044,0.138284,-0.00590242,0.00370597,-0.00366133,0.00494211,-0.00713856,-1.24519,0.00848616,1091,675,1.94102,2.52959,26.1772,6.06995,24.8745,3.59685
5.68345,21.1085,-0.0417774,0.140128,-0.26533,0.141334,-0.00623353,0.00399894,-0.00347706,0.00506864,-0.00730323,-1.27234,0.00840596,1098,675,1.89697,2.57288,26.3169,5.86848,25.0716,3.36077
6.36583,21.1269,-0.0649181,0.135275,-0.268383,0.138212,-0.00652659,0.00431503,-0.00325237,0.00521586,-0.00742742,-1.30059,0.00811309,1105,675,1.84024,2.61002,26.5185,5.67172,25.3176,3.1267
7.04964,21.1456,-0.0913954,0.131091,-0.270046,0.12988,-0.00679923,0.00464343,-0.00300636,0.00538521,-0.00754101,-1.32889,0.00825466,1112,675,1.77606,2.63582,26.7564,5.48453,25.5853,2.90103
7.73394,21.1637,-0.117629,0.126364,-0.271526,0.123827,-0.00706222,0.00497047,-0.00274436,0.00556683,-0.00765859,-1.35682,0.00831877,1119,675,1.71231,2.65403,26.9918,5.30343,25.8596,2.68619
8.41949,21.1821,-0.146357,0.120591,-0.2732,0.120831,-0.00731875,0.00528655,-0.00247191,0.00575396,-0.00778616,-1.38391,0.00842848,1126,675,1.64605,2.66918,27.2301,5.12221,26.1522,2.47538
9.10586,21.2019,-0.175747,0.114795,-0.275452,0.119299,-0.0075646,0.00558152,-0.00219646,0.00593879,-0.00792188,-1.40955,0.00880202,1133,675,1.58371,2.68952,27.477,4.91635,26.456,2.23834
9.79323,21.222,-0.206599,0.109744,-0.277978,0.117863,-0.00779756,0.00584788,-0.00190965,0.00611009,-0.00805977,-1.43434,0.00875553,1140,675,1.52942,2.71505,27.7457,4.71103,26.7739,2.00168
10.4795,21.2395,-0.23145,0.1056,-0.279553,0.115134,-0.00802086,0.0060735,-0.00161379,0.00625592,-0.00820328,-1.45824,0.0084912,1147,675,1.48065,2.73631,28.0076,4.5274,27.0737,1.79752
11.1643,21.2544,-0.249089,0.101048,-0.280874,0.11199,-0.00820575,0.00625827,-0.00132253,0.0063782,-0.00832568,-1.48036,0.00837481,1154,675,1.42652,2.75377,28.2426,4.37311,27.3503,1.62263
11.849,21.2698,-0.264143,0.0957865,-0.282629,0.110871,-0.0083278,0.00640033,-0.00102977,0.00647198,-0.00839945,-1.50133,0.00843721,1161,675,1.37085,2.7728,28.4646,4.19758,27.6243,1.42652
12.5369,21.2895,-0.288392,0.0900945,-0.284635,0.10868,-0.00842684,0.0065059,-0.000715099,0.00654007,-0.00846101,-1.52305,0.00843759,1168,675,1.30784,2.79685,28.7312,3.97129,27.9462,1.17562
13.2263,21.311,-0.315355,0.08319,-0.285398,0.106125,-0.00853672,0.00656922,-0.000351565,0.0065774,-0.0085449,-1.54754,0.0082665,1175,675,1.23099,2.81116,29.0052,3.70397,28.2879,0.898949
13.9136,21.3297,-0.333097,0.075513,-0.285568,0.104823,-0.00864325,0.00659047,8.332e-05,0.00659092,-0.0086437,1.56533,0.00819718,1182,675,1.14968,2.81714,29.2379,3.45266,28.5981,0.647018
14.6009,21.3468,-0.349212,0.0683358,-0.284977,0.102991,-0.00868954,0.00657162,0.000581975,0.00659378,-0.0087117,1.53274,0.00826375,1189,675,1.07193,2.8122,29.4772,3.22574,28.9088,0.422523
15.2929,21.3663,-0.379512,0.0616627,-0.284868,0.10176,-0.00865795,0.00651767,0.0010974,0.00659662,-0.0087369,1.49898,0.00790338,1196,675,1.00124,2.81053,29.7889,3.00713,29.2875,0.201778
15.9875,21.3876,-0.416778,0.0549241,-0.285599,0.101383,-0.0085816,0.00643361,0.00159961,0.00660213,-0.00875012,1.46583,0.00754898,1203,675,0.932601,2.81789,30.1363,2.78237,29.7039,-0.0305114
16.6692,21.4012,-0.406563,0.0514037,-0.286257,0.0984055,-0.00846157,0.00631715,0.00210844,0.00661207,-0.00875649,1.43182,0.00862976,1210,675,0.88947,2.83582,30.328,2.54236,29.9273,-0.276352
17.3414,21.4081,-0.361925,0.0497326,-0.285397,0.0945596,-0.00829675,0.00617354,0.00262933,0.00663649,-0.0087597,1.39651,0.0097134,1217,675,0.862381,2.83769,30.4019,2.30399,30.0123,-0.508499
18.0306,21.4264,-0.374367,0.0450618,-0.283921,0.0907621,-0.00807909,0.00600351,0.00314181,0.00667265,-0.00874823,1.36095,0.00991904,1224,675,0.804522,2.82653,30.6945,2.03744,30.3478,-0.767756
18.7279,21.4467,-0.413158,0.0358999,-0.281103,0.0894812,-0.0077744,0.00581107,0.00360412,0.006708,-0.00867133,1.32689,0.00881841,1231,675,0.707807,2.79049,31.0553,1.8138,30.802,-0.970737
19.4326,21.4726,-0.474582,0.0253683,-0.278017,0.0878908,-0.00736674,0.00560157,0.00399412,0.00673301,-0.00849817,1.29475,0.00760635,1238,675,0.596208,2.75308,31.5065,1.55361,31.361,-1.20671
20.1301,21.4932,-0.509348,0.0201349,-0.272644,0.0760441,-0.00687703,0.00537859,0.00431814,0.00674721,-0.00824564,1.26387,0.00800932,1245,675,0.507951,2.70835,31.9202,1.30353,31.8147,-1.4303
20.8265,21.5138,-0.537851,0.0176163,-0.269716,0.0765583,-0.00635452,0.0051439,0.00457789,0.00674387,-0.0079545,1.23457,0.00913493,1252,675,0.484309,2.67149,32.3306,1.03143,32.2503,-1.67462
21.5247,21.5349,-0.5701,0.0146998,-0.266413,0.0797492,-0.00585364,0.00488982,0.00478116,0.0067094,-0.00767322,1.20715,0.0104304,1259,675,0.464308,2.6372,32.7576,0.741998,32.7098,-1.91604
22.2222,21.5542,-0.598188,0.00991092,-0.261398,0.0791323,-0.00536174,0.00462897,0.00492767,0.00665042,-0.00738319,1.18151,0.0100714,1266,675,0.413696,2.58227,33.1589,0.472865,33.1592,-2.13566
22.9189,21.5724,-0.621648,0.00399596,-0.25565,0.0727184,-0.00481396,0.00436856,0.005015,0.00657655,-0.00702195,1.15606,0.00876874,1273,675,0.334007,2.5373,33.5426,0.208765,33.5969,-2.34603
23.6147,21.589,-0.639798,-0.00134702,-0.248772,0.061909,-0.00420521,0.0041171,0.00504234,0.00649356,-0.00658167,1.13037,0.00774017,1280,675,0.246774,2.47217,33.922,-0.0300273,34.0198,-2.54367
24.3106,21.6068,-0.656418,-0.00339264,-0.24385,0.0611353,-0.00360691,0.00387755,0.00501728,0.0063945,-0.00612387,1.10582,0.00781336,1287,675,0.223509,2.41788,34.328,-0.303975,34.4448,-2.77049
25.0085,21.6254,-0.677588,-0.00461503,-0.238408,0.0585412,-0.003099,0.00364246,0.00495665,0.00626591,-0.00572245,1.084,0.00800236,1294,675,0.202828,2.36591,34.7718,-0.583011,34.8973,-2.99595
25.7084,21.6452,-0.702853,-0.00644771,-0.233173,0.0560651,-0.00267225,0.00340038,0.00489326,0.00612281,-0.00539468,1.06308,0.00788523,1301,675,0.17629,2.31811,35.2348,-0.873694,35.3755,-3.23271
26.4094,21.6647,-0.729749,-0.00930071,-0.228635,0.0548707,-0.00225139,0.00313053,0.00484852,0.00598478,-0.00510564,1.03874,0.00738862,1308,675,0.143504,2.27578,35.7001,-1.14577,35.8685,-3.45521
27.1116,21.6856,-0.758315,-0.0124784,-0.223358,0.0512775,-0.00181502,0.00281012,0.00481017,0.00583475,-0.00483965,1.00947,0.00788944,1315,675,0.099993,2.22213,36.1801,-1.4341,36.3772,-3.69845
27.8132,21.7066,-0.782743,-0.0141519,-0.217975,0.0478065,-0.00138838,0.00251865,0.00474341,0.00569507,-0.0045648,0.980733,0.00815288,1322,675,0.0719693,2.16675,36.6668,-1.74201,36.8768,-3.96059
28.5159,21.7274,-0.808657,-0.0151468,-0.212268,0.0444537,-0.00100427,0.00223642,0.00465122,0.00554145,-0.00430931,0.953009,0.00835486,1329,675,0.0508975,2.11251,37.1747,-2.04766,37.3907,-4.21232
29.2163,21.746,-0.825418,-0.014524,-0.207167,0.0444548,-0.000655828,0.00194456,0.00456844,0.00539423,-0.0041055,0.924034,0.00773166,1336,675,0.0565724,2.06257,37.6655,-2.34283,37.8735,-4.45001
29.9131,21.7603,-0.828719,-0.0141475,-0.20262,0.0458014,-0.000308523,0.0016503,0.00449926,0.00527551,-0.00393374,0.892567,0.00741583,1343,675,0.0640704,2.01798,38.1022,-2.5967,38.3061,-4.64791
30.6102,21.7748,-0.831143,-0.0134125,-0.198247,0.0465155,5.98382e-05,0.00137042,0.00442878,0.00519213,-0.00376187,0.858846,0.00777659,1350,675,0.0732152,1.97893,38.5479,-2.85619,38.7433,-4.852
31.309,21.7918,-0.836969,-0.0128313,-0.193164,0.0436721,0.000380946,0.00111111,0.00435122,0.00511254,-0.00362048,0.827252,0.00873982,1357,675,0.0694312,1.93741,39.0184,-3.1532,39.204,-5.09417
32.0142,21.8123,-0.8608,-0.0121658,-0.187076,0.0370849,0.000529074,0.000852807,0.00426613,0.00496014,-0.00357826,0.80436,0.00892986,1364,675,0.0544232,1.88335,39.5783,-3.45229,39.7497,-5.34336
32.7231,21.8338,-0.893901,-0.011984,-0.181075,0.0318321,0.00043519,0.000583832,0.00417554,0.00468572,-0.00366669,0.794297,0.00849161,1371,675,0.0385944,1.82914,40.1791,-3.73922,40.343,-5.5774
-31.4041,19.8086,-0.406679,0.152518,-0.110924,0.0144783,0.00111197,-0.00242407,-0.000555022,0.00119704,-0.00250914,-0.152091,0.0166475,706,682,1.68105,1.17584,31.5537,16.3552,30.0381,15.2301
-30.7553,19.817,-0.386711,0.154106,-0.111884,0.0142082,0.00171774,-0.00208881,-0.00127112,0.00210318,-0.00247424,-0.294413,0.0162394,713,682,1.69742,1.1757,31.2236,16.1623,29.6899,15.0153
-30.1073,19.8252,-0.361133,0.155933,-0.114125,0.0199026,0.00208618,-0.00189047,-0.00175472,0.00274974,-0.00255403,-0.361535,0.0151421,720,682,1.72796,1.19544,30.8668,15.9394,29.3259,14.7855
-29.4593,19.8292,-0.334424,0.156504,-0.116582,0.0290166,0.00229184,-0.00178275,-0.00205427,0.00314774,-0.00263865,-0.394774,0.0133571,727,682,1.75182,1.22215,30.4907,15.7884,28.9629,14.6427
-28.8084,19.838,-0.321229,0.158764,-0.119482,0.0323479,0.00239615,-0.00172973,-0.00222059,0.00336417,-0.00269775,-0.411094,0.0136474,734,682,1.78283,1.24459,30.2081,15.6183,28.6632,14.4456
-28.1541,19.8506,-0.323763,0.161302,-0.122595,0.0337809,0.0024401,-0.00169964,-0.00229111,0.00345788,-0.00271742,-0.418043,0.0143648,741,682,1.81298,1.27824,30.004,15.4262,28.4353,14.2266
-27.5001,19.8621,-0.323221,0.162777,-0.125822,0.0347667,0.00245121,-0.00168836,-0.00230274,0.00347765,-0.00271481,-0.419313,0.0148192,748,682,1.83082,1.32168,29.7842,15.2411,28.2017,14.0206
-26.8487,19.8731,-0.306495,0.163385,-0.128369,0.0369377,0.00243054,-0.00169558,-0.00226884,0.00343405,-0.00269909,-0.416433,0.0144079,755,682,1.84189,1.3455,29.4947,15.0082,27.9096,13.7655
-26.1992,19.8816,-0.27834,0.163897,-0.130615,0.0377799,0.00239079,-0.00171493,-0.00222844,0.00336781,-0.00269195,-0.413193,0.0137036,762,682,1.84935,1.36291,29.1672,14.7931,27.5773,13.5232
-25.5501,19.8894,-0.246647,0.164508,-0.133234,0.0350183,0.00233177,-0.00172357,-0.00219682,0.00329365,-0.00268546,-0.412709,0.0134446,769,682,1.85091,1.36514,28.841,14.6166,27.2375,13.2824
-24.8982,19.8973,-0.227959,0.165693,-0.134839,0.031653,0.00228462,-0.00174663,-0.00218901,0.00324465,-0.00270666,-0.413306,0.0138172,776,682,1.85669,1.38576,28.5815,14.4486,26.9576,13.0888
-24.2459,19.904,-0.209354,0.166983,-0.137353,0.0300182,0.00226395,-0.00176907,-0.00220556,0.00323589,-0.002741,-0.415072,0.0136268,783,682,1.86709,1.42332,28.3262,14.3008,26.6847,12.9196
-23.594,19.9109,-0.187487,0.168792,-0.139574,0.0329033,0.00225504,-0.0017789,-0.0022457,0.00325657,-0.00278044,-0.419503,0.0122935,790,682,1.8922,1.46458,28.0607,14.1136,26.4057,12.7376
-22.9428,19.9173,-0.16006,0.170425,-0.140952,0.0361374,0.00225618,-0.00177486,-0.00232911,0.00332077,-0.00283945,-0.428726,0.0111102,797,682,1.91637,1.47701,27.7777,13.9254,26.111,12.5445
-22.2918,19.9252,-0.130277,0.171742,-0.142241,0.0416863,0.00225624,-0.00176354,-0.00245261,0.0034173,-0.0029246,-0.442141,0.0103024,804,682,1.94236,1.46794,27.4852,13.7094,25.8143,12.3118
-21.6406,19.9338,-0.0992575,0.172659,-0.142972,0.0422583,0.0022474,-0.00174149,-0.00259921,0.00352919,-0.00302328,-0.458148,0.0103542,811,682,1.95348,1.46444,27.2009,13.4742,25.5199,12.0594
-20.9884,19.9413,-0.072225,0.173924,-0.145563,0.0429902,0.00222739,-0.0017119,-0.00275514,0.00364453,-0.00312903,-0.475071,0.0103293,818,682,1.96879,1.49215,26.9423,13.2859,25.2485,11.8466
-20.3355,19.9458,-0.0474822,0.175663,-0.149959,0.046163,0.0021862,-0.00167102,-0.00290079,0.00374099,-0.00322582,-0.492024,0.0101681,825,682,1.99463,1.54446,26.6989,13.1749,24.9925,11.7066
-19.6804,19.9532,-0.0311171,0.177891,-0.155303,0.0523293,0.00212095,-0.00161991,-0.00301337,0.00379719,-0.00329615,-0.507643,0.010282,832,682,2.0324,1.59889,26.4969,13.0398,24.7789,11.5355
-19.0234,19.9629,-0.0226378,0.179966,-0.160085,0.0570068,0.00203452,-0.00155225,-0.00308716,0.0038114,-0.00332913,-0.522264,0.0107548,839,682,2.06539,1.64447,26.3368,12.8885,24.6053,11.3457
-18.3646,19.974,-0.0202263,0.181194,-0.162572,0.0548335,0.00192817,-0.0014613,-0.00314123,0.00380267,-0.0033358,-0.53802,0.010825,846,682,2.07413,1.6665,26.2142,12.7302,24.4643,11.1489
-17.7067,19.9844,-0.0120884,0.182054,-0.164479,0.0505018,0.00180679,-0.00134933,-0.00318726,0.00378526,-0.0033278,-0.555532,0.0108809,853,682,2.07396,1.69045,26.0756,12.5608,24.3069,10.9473
-17.0497,19.9937,0.00230904,0.18285,-0.166744,0.0486833,0.00167269,-0.00122371,-0.00322541,0.00376011,-0.00331112,-0.574388,0.0103427,860,682,2.07867,1.71477,25.9128,12.3889,24.1308,10.7452
-16.3937,20.0053,0.0235441,0.184153,-0.169835,0.0522987,0.00151954,-0.00109402,-0.00323623,0.00370287,-0.00327735,-0.59351,0.00985785,867,682,2.10098,1.74443,25.7248,12.1357,23.9348,10.4695
-15.7374,20.0146,0.0450468,0.18589,-0.173762,0.0600828,0.00134697,-0.000960518,-0.00321042,0.00360467,-0.00321822,-0.612898,0.0105345,874,682,2.1375,1.77934,25.5388,11.9286,23.7442,10.2426
-15.0777,20.0249,0.0521458,0.187072,-0.177779,0.0675399,0.00115515,-0.00082252,-0.00317046,0.0034874,-0.00315477,-0.634233,0.0116659,881,682,2.16756,1.81539,25.4144,11.7547,23.6202,10.0472
-14.4172,20.0361,0.0572626,0.187585,-0.18024,0.0672276,0.00095801,-0.000683558,-0.00315727,0.00339944,-0.00312499,-0.65823,0.0117598,888,682,2.17278,1.8406,25.3137,11.577,23.5119,9.84166
-13.7562,20.0479,0.0622745,0.188221,-0.182514,0.0633587,0.000770897,-0.000547976,-0.00317798,0.00335714,-0.00313422,-0.683099,0.0114721,895,682,2.17116,1.86482,25.229,11.3984,23.4116,9.62519
-13.0964,20.0586,0.0747381,0.188789,-0.185083,0.0631858,0.000594451,-0.000413749,-0.00320569,0.00333544,-0.00315473,-0.707411,0.00991014,902,682,2.17732,1.88719,25.1131,11.2088,23.2878,9.40307
-12.4328,20.0712,0.0714288,0.189005,-0.187284,0.0659156,0.000420662,-0.000281005,-0.00322848,0.00331731,-0.00317765,-0.731276,0.00957558,909,682,2.18632,1.90308,25.061,11.0274,23.2367,9.20113
-11.769,20.0834,0.0691928,0.188685,-0.190032,0.0704601,0.00024067,-0.000158382,-0.00324917,0.00329644,-0.00321415,-0.754733,0.00972681,916,682,2.19413,1.91963,25.0029,10.8543,23.1884,9.0032
-11.1062,20.0946,0.0738439,0.18797,-0.192491,0.0727034,5.58341e-05,-4.46046e-05,-0.00327192,0.00327792,-0.00326669,-0.777724,0.0100517,923,682,2.19248,1.93525,24.9238,10.6811,23.119,8.80203
-10.4453,20.1053,0.0885733,0.187151,-0.19506,0.075294,-0.000126541,5.42863e-05,-0.00329396,0.00325907,-0.00333133,-0.799119,0.00998741,930,682,2.19072,1.95037,24.8089,10.4843,23.0153,8.57562
-9.78503,20.1153,0.10775,0.186507,-0.197285,0.0782518,-0.00030094,0.000147058,-0.00331607,0.00324669,-0.00340057,-0.819122,0.00954577,937,682,2.19159,1.96997,24.6841,10.2716,22.9006,8.3464
-9.1241,20.1244,0.125635,0.186242,-0.199604,0.0823343,-0.000465933,0.000233978,-0.00334485,0.00324713,-0.00347909,-0.837521,0.00907023,944,682,2.1992,1.99112,24.5737,10.0809,22.7982,8.14295
-8.46279,20.1319,0.143334,0.186175,-0.202228,0.0867416,-0.000628924,0.000315651,-0.0033747,0.00325095,-0.00356422,-0.854921,0.00913904,951,682,2.2099,2.01171,24.4726,9.93045,22.7034,7.97384
-7.80153,20.1394,0.162957,0.185591,-0.204673,0.0903921,-0.000801191,0.000395023,-0.00340205,0.00325114,-0.00365731,-0.872413,0.0096539,958,682,2.21348,2.02932,24.3669,9.77614,22.6081,7.79891
-7.13912,20.1485,0.179507,0.184743,-0.207153,0.0943016,-0.000982034,0.000480225,-0.00343872,0.00326468,-0.00376649,-0.890147,0.00984498,965,682,2.21496,2.04992,24.2788,9.59763,22.5334,7.60313
-6.47413,20.1605,0.187065,0.184283,-0.209417,0.0979532,-0.0011706,0.000578418,-0.00349413,0.00330582,-0.003898,-0.908019,0.00981272,972,682,2.21985,2.07214,24.2407,9.3837,22.5043,7.37723
-5.80738,20.1737,0.189036,0.184908,-0.210363,0.0957194,-0.00136686,0.000690054,-0.00356435,0.00337136,-0.00404816,-0.925853,0.00944466,979,682,2.22154,2.08503,24.2552,9.17005,22.5061,7.1486
-5.14188,20.1859,0.198125,0.185772,-0.211485,0.093137,-0.00156441,0.000811691,-0.00363078,0.00344386,-0.00419657,-0.943515,0.00947113,986,682,2.22502,2.09026,24.2507,8.96423,22.4857,6.91492
-4.47732,20.1969,0.212938,0.185055,-0.213483,0.0978181,-0.00176635,0.000942949,-0.00367553,0.00350551,-0.00432892,-0.961954,0.00918146,993,682,2.23003,2.09823,24.2008,8.75171,22.4488,6.68539
-3.81119,20.2093,0.223037,0.182561,-0.21724,0.107437,-0.00197856,0.00108986,-0.00371292,0.00357306,-0.00446175,-0.981319,0.00873236,1000,682,2.22924,2.11936,24.1515,8.53496,22.4393,6.44589
-3.14293,20.2216,0.225991,0.179668,-0.220514,0.111803,-0.00219555,0.00124994,-0.00376742,0.00366982,-0.00461542,-0.999842,0.00848143,1007,682,2.21118,2.14685,24.1438,8.34713,22.4669,6.23296
-2.47846,20.231,0.246276,0.176858,-0.22357,0.114707,-0.00241026,0.00142235,-0.00383669,0.00379468,-0.00478259,-1.01701,0.00852015,1014,682,2.19049,2.17501,24.0742,8.15971,22.4293,6.02016
-1.81009,20.2416,0.252171,0.174418,-0.226425,0.117317,-0.00262621,0.00160525,-0.00390056,0.00392694,-0.0049479,-1.0339,0.00871236,1021,682,2.17293,2.20212,24.0765,7.99862,22.4592,5.836
-1.13545,20.2582,0.234902,0.172199,-0.229831,0.12226,-0.00285268,0.00179513,-0.00394839,0.00405275,-0.0051103,-1.05138,0.00863025,1028,682,2.16369,2.23423,24.1831,7.79159,22.5947,5.60801
-0.456103,20.2793,0.201081,0.170115,-0.2331,0.127088,-0.0031034,0.00198724,-0.00400066,0.00418364,-0.0052998,-1.06871,0.00851179,1035,682,2.15566,2.26344,24.3692,7.55335,22.8081,5.34848
0.222003,20.299,0.174472,0.16841,-0.235806,0.129024,-0.00338356,0.00217401,-0.00406611,0.00432015,-0.0055297,-1.08515,0.00890931,1042,682,2.14426,2.28679,24.5415,7.32394,22.9988,5.09319
0.892804,20.3108,0.178658,0.16655,-0.238443,0.129099,-0.00369226,0.00235366,-0.00412233,0.00444263,-0.00578123,-1.10177,0.00865634,1049,682,2.12664,2.31226,24.5924,7.14985,23.0668,4.88972
1.56491,20.3236,0.179591,0.164228,-0.241431,0.130353,-0.00402242,0.00253399,-0.00415126,0.00454536,-0.00603379,-1.11961,0.00837006,1056,682,2.1074,2.33734,24.658,6.97345,23.1562,4.68054
2.2388,20.3377,0.175447,0.161979,-0.245252,0.131208,-0.00436464,0.00271925,-0.00414116,0.00462657,-0.00627197,-1.13918,0.00803461,1063,682,2.08813,2.37248,24.7541,6.79721,23.2749,4.46268
2.91523,20.3533,0.163369,0.158934,-0.249679,0.134984,-0.00472687,0.00291595,-0.00409636,0.00469663,-0.00650755,-1.16074,0.00755904,1070,682,2.06838,2.41197,24.8785,6.61593,23.4347,4.24212
