 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.7702,28.2898,-2.21776,0.655548,-0.708521,0.087486,0.000808664,-0.00300206,-0.0139403,0.0129732,-0.0151666,-0.717479,0.012993,846,598,7.2254,7.46466,42.9886,19.8056,36.5066,12.7323
-17.1143,28.2982,-2.17706,0.654731,-0.723094,0.0842086,0.000141734,-0.00234613,-0.0141482,0.0131006,-0.015305,-0.74155,0.0125116,853,598,7.21101,7.62884,42.7071,19.6822,36.2244,12.4548
-16.4477,28.3117,-2.18551,0.652536,-0.736851,0.0848178,-0.00056391,-0.00169502,-0.0143185,0.0132002,-0.0154591,-0.765659,0.0117502,860,598,7.18983,7.77443,42.611,19.6317,36.1497,12.2655
-15.7791,28.3268,-2.20148,0.650505,-0.750425,0.0848796,-0.00130323,-0.00106272,-0.0144514,0.0132689,-0.0156348,-0.789559,0.0111593,867,598,7.16917,7.91337,42.556,19.5827,36.1132,12.0731
-15.1136,28.3392,-2.20084,0.65012,-0.764256,0.085656,-0.00207531,-0.000453509,-0.0145325,0.0132907,-0.0158195,-0.813269,0.0111359,874,598,7.16783,8.0527,42.4562,19.5296,36.0159,11.8736
-14.452,28.3493,-2.18003,0.648085,-0.77894,0.0932007,-0.00286291,0.000146427,-0.0145527,0.013272,-0.0159885,-0.836912,0.0119738,881,598,7.16483,8.19805,42.252,19.4299,35.8437,11.642
-13.7883,28.3614,-2.16711,0.644879,-0.793463,0.0979248,-0.0036695,0.00073888,-0.0145067,0.0132079,-0.0161385,-0.860793,0.0122858,888,598,7.14321,8.34792,42.0806,19.3224,35.7113,11.3998
-13.1241,28.373,-2.1548,0.641678,-0.810132,0.102852,-0.0044784,0.00130404,-0.0144074,0.0131074,-0.0162818,-0.884421,0.0129418,895,598,7.12259,8.52836,41.9181,19.2431,35.5885,11.1725
-12.4537,28.3881,-2.1691,0.63712,-0.827104,0.101885,-0.00531189,0.0018499,-0.0142943,0.013005,-0.016467,-0.908129,0.0136311,902,598,7.07399,8.72261,41.868,19.2116,35.582,10.9786
-11.7869,28.4021,-2.16427,0.630026,-0.843819,0.103221,-0.00619989,0.00234293,-0.0141621,0.0128637,-0.0167207,-0.931864,0.0139319,909,598,7.00436,8.91665,41.7172,19.1122,35.505,10.7305
-11.1213,28.4192,-2.15183,0.62576,-0.854444,0.107159,-0.00712769,0.00277934,-0.0139823,0.0126597,-0.017008,-0.955635,0.0133055,916,598,6.96993,9.01766,41.5705,18.8753,35.4055,10.3888
-10.4566,28.4373,-2.13297,0.621372,-0.86214,0.108282,-0.00807272,0.00317429,-0.0137372,0.0123944,-0.0172929,-0.979674,0.0116558,923,598,6.92758,9.07794,41.41,18.581,35.2878,9.99878
-9.78932,28.4544,-2.12468,0.618785,-0.869357,0.107734,-0.00900693,0.00355879,-0.0134614,0.0121313,-0.0175795,-1.00374,0.0101089,930,598,6.90003,9.13317,41.3211,18.3555,35.2198,9.67608
-9.11887,28.4699,-2.12878,0.613522,-0.878657,0.109218,-0.00991758,0.00394143,-0.0132297,0.0119466,-0.0179227,-1.02664,0.00906737,937,598,6.84964,9.20199,41.2576,18.2336,35.2091,9.43575
-8.4456,28.4873,-2.14314,0.605889,-0.888956,0.10561,-0.0108211,0.00433725,-0.0130686,0.0118655,-0.0183493,-1.04817,0.00895252,944,598,6.76217,9.31214,41.2271,18.1116,35.2482,9.19682
-7.77039,28.5055,-2.16382,0.597649,-0.899471,0.103126,-0.0117017,0.0047468,-0.0129507,0.0118639,-0.0188188,-1.06829,0.00925247,951,598,6.67102,9.42371,41.2215,17.9981,35.3207,8.96815
-7.09622,28.5243,-2.17757,0.588405,-0.909881,0.101705,-0.0125517,0.00517413,-0.01285,0.0119213,-0.0192989,-1.0873,0.00949263,958,598,6.5721,9.53224,41.1833,17.841,35.3727,8.6991
-6.42377,28.5416,-2.18188,0.578761,-0.918741,0.0965804,-0.0134028,0.0056255,-0.0127867,0.0120493,-0.0198265,-1.10524,0.00984397,965,598,6.45998,9.63086,41.1158,17.6712,35.3934,8.42514
-5.75325,28.5567,-2.17604,0.568119,-0.92602,0.0931252,-0.0142655,0.00611876,-0.0127703,0.0122655,-0.0204123,-1.12219,0.0102894,972,598,6.34134,9.71027,41.0009,17.486,35.3796,8.15586
-5.08427,28.5674,-2.16238,0.555956,-0.932056,0.0916911,-0.0151012,0.00666698,-0.0127594,0.0125539,-0.0209881,-1.13852,0.0110167,979,598,6.21172,9.77243,40.8409,17.3486,35.3398,7.95084
-4.41278,28.5792,-2.15755,0.543633,-0.940416,0.0999277,-0.0158289,0.0072654,-0.0126994,0.0128825,-0.021446,-1.15435,0.0115401,986,598,6.10467,9.84549,40.707,17.2219,35.3438,7.75727
-3.73688,28.5969,-2.1687,0.531839,-0.951676,0.103986,-0.0164079,0.00790217,-0.0125253,0.0132007,-0.0217064,-1.1706,0.0114513,993,598,5.99372,9.95078,40.6595,17.0802,35.4225,7.50457
-3.05904,28.617,-2.18562,0.521494,-0.965937,0.104944,-0.0168894,0.00856623,-0.0122331,0.0134919,-0.0218151,-1.18801,0.0109486,1000,598,5.891,10.0939,40.6636,16.9485,35.5331,7.2251
-2.37944,28.6386,-2.20755,0.511232,-0.978323,0.0996494,-0.0173661,0.0091017,-0.0119207,0.013679,-0.0219434,-1.20418,0.0121673,1007,598,5.77343,10.2182,40.7072,16.8114,35.6722,6.93627
-1.70305,28.6581,-2.21407,0.497649,-0.987166,0.0937417,-0.0178128,0.00961018,-0.0116021,0.0138601,-0.0220628,-1.21967,0.0148051,1014,598,5.61929,10.3063,40.6616,16.6209,35.7555,6.62938
-1.02652,28.6772,-2.21922,0.48143,-0.995074,0.0947699,-0.0182995,0.0101036,-0.0113382,0.0140745,-0.0222704,-1.23392,0.0159767,1021,598,5.4552,10.3719,40.5796,16.4114,35.8405,6.3278
-0.348397,28.6954,-2.22907,0.46477,-1.00232,0.0975601,-0.0189576,0.0105939,-0.0111632,0.0143368,-0.0227005,-1.24729,0.0154807,1028,598,5.29094,10.435,40.5166,16.2197,35.9521,6.0629
0.332418,28.7142,-2.24788,0.449461,-1.01112,0.109556,-0.0197075,0.0110448,-0.0110244,0.0145885,-0.0232512,-1.25978,0.0128488,1035,598,5.1646,10.5055,40.4978,16.042,36.108,5.82304
1.01453,28.7345,-2.26956,0.436671,-1.0203,0.120096,-0.0204769,0.0114341,-0.0108447,0.0147708,-0.0238135,-1.27232,0.0100815,1042,598,5.06128,10.5791,40.5277,15.8546,36.2839,5.56292
1.70352,28.7665,-2.31521,0.423808,-1.03122,0.121413,-0.0213019,0.0117472,-0.0105915,0.0148502,-0.0244049,-1.2858,0.0133446,1049,598,4.93475,10.6497,40.6811,15.5951,36.5697,5.15645
4.41966,28.8271,-2.32513,0.368011,-1.04657,0.0738121,-0.0248849,0.0129701,-0.00875487,0.0148968,-0.0268116,-1.35418,0.0212022,1077,598,4.23911,10.9235,40.6713,14.9099,37.0593,4.25354
5.10544,28.8463,-2.3488,0.344037,-1.05241,0.084421,-0.0256198,0.0133123,-0.00801498,0.0148977,-0.0272052,-1.3755,0.0175093,1084,598,4.02147,10.9644,40.6379,14.7207,37.289,4.0309
5.80203,28.8763,-2.41107,0.326621,-1.05736,0.0779371,-0.0262451,0.0136675,-0.00720717,0.0149291,-0.0275067,-1.39751,0.0168267,1091,598,3.82653,11.0059,40.8677,14.505,37.6887,3.73505
6.49858,28.9053,-2.47068,0.311399,-1.06845,0.0833346,-0.0267633,0.0140486,-0.00635069,0.015014,-0.0277286,-1.41994,0.0170214,1098,598,3.68764,11.0832,41.0998,14.3492,38.0848,3.45291
7.18744,28.926,-2.49904,0.292455,-1.07771,0.0908701,-0.0271391,0.0144492,-0.0053547,0.0151276,-0.0278175,-1.44478,0.0170575,1105,598,3.51647,11.1341,41.1672,14.2222,38.3578,3.21904
7.87511,28.9454,-2.52076,0.27128,-1.08463,0.0845043,-0.0272563,0.0149888,-0.00415311,0.0153932,-0.0276607,-1.47372,0.0152901,1112,598,3.28467,11.2043,41.2099,14.0835,38.6108,2.98729
8.56088,28.9645,-2.53293,0.246116,-1.08714,0.0712422,-0.0271915,0.015474,-0.00291183,0.0156719,-0.0273893,-1.50297,0.0132857,1119,598,2.99242,11.2426,41.1889,13.8788,38.8324,2.72278
9.24773,28.9853,-2.54694,0.222487,-1.08593,0.0561487,-0.0270077,0.0159132,-0.0017028,0.0159807,-0.0270751,-1.53121,0.0111911,1126,598,2.71011,11.2424,41.2024,13.6165,39.0699,2.43241
9.93514,29.0041,-2.5613,0.202857,-1.08332,0.0392781,-0.0267404,0.0163156,-0.000530805,0.0163222,-0.0267469,-1.55847,0.0106168,1133,598,2.46335,11.242,41.268,13.376,39.3159,2.18559
10.6231,29.0217,-2.57579,0.189513,-1.07797,0.0197863,-0.0265032,0.0167207,0.000560115,0.016728,-0.0265105,1.55784,0.0125757,1140,598,2.27252,11.2413,41.4104,13.1165,39.5697,1.96546
11.3175,29.0444,-2.61154,0.178351,-1.07999,0.0366311,-0.0263867,0.0171255,0.00153496,0.0171796,-0.0264408,1.53558,0.0143157,1147,598,2.20585,11.228,41.6251,12.858,39.9207,1.72296
12.0146,29.0713,-2.65461,0.156474,-1.08305,0.0410057,-0.0263444,0.0174983,0.00240137,0.0176294,-0.0264755,1.51624,0.0152862,1154,598,1.99612,11.2443,41.7826,12.584,40.311,1.42592
12.7103,29.0977,-2.6902,0.131401,-1.07993,0.0297428,-0.0262966,0.0177826,0.00321309,0.0180155,-0.0265296,1.49841,0.0137376,1161,598,1.70934,11.2196,41.904,12.2619,40.6785,1.10764
13.4069,29.1236,-2.72672,0.106344,-1.07631,0.0104711,-0.0261908,0.0179251,0.00403936,0.0182919,-0.0265576,1.48024,0.0115937,1168,598,1.40039,11.2061,42.0465,11.9663,41.0574,0.806266
14.1071,29.1518,-2.77384,0.0898169,-1.07117,-0.00015235,-0.0260333,0.0179362,0.00489276,0.0184741,-0.0265712,1.4613,0.0105314,1175,598,1.20206,11.1646,42.32,11.6286,41.4887,0.499512
14.8093,29.1815,-2.82538,0.0739258,-1.0619,0.000448204,-0.0259102,0.017825,0.00576024,0.018571,-0.0266561,1.44201,0.0122484,1182,598,1.04058,11.0623,42.6133,11.2099,41.9467,0.180655
15.5089,29.2093,-2.86557,0.0582707,-1.04851,0.00223044,-0.0258391,0.0176041,0.00661754,0.0185897,-0.0268248,1.42294,0.0149243,1189,598,0.883987,10.915,42.8687,10.7391,42.3653,-0.145205
16.2034,29.2309,-2.88585,0.0426537,-1.03689,0.0134063,-0.0257394,0.0172961,0.00748083,0.0185594,-0.0270027,1.4035,0.0179869,1196,598,0.755273,10.7643,43.0369,10.3262,42.7075,-0.418084
16.9014,29.2529,-2.91643,0.0230913,-1.02551,0.0177633,-0.0254113,0.0169131,0.00835335,0.0185021,-0.0270003,1.38282,0.0209224,1203,598,0.567782,10.6176,43.2221,9.97271,43.1002,-0.657995
17.6021,29.2767,-2.95393,0.00302665,-1.01448,0.0160881,-0.024739,0.0164684,0.0091701,0.0184169,-0.0266876,1.36142,0.0221087,1210,598,0.35827,10.494,43.446,9.61674,43.5299,-0.907674
18.3032,29.3006,-2.99103,-0.0190171,-1.00305,0.0139384,-0.023779,0.0159655,0.00996153,0.0183225,-0.026136,1.33846,0.021131,1217,598,0.127639,10.3581,43.6558,9.26329,43.9661,-1.16046
19.0041,29.3229,-3.02496,-0.039073,-0.994015,0.0224764,-0.0225795,0.0154317,0.0107724,0.0182723,-0.0254201,1.31297,0.0186993,1224,598,-0.0510383,10.2253,43.8685,8.93864,44.3964,-1.38991
19.7064,29.3453,-3.0618,-0.0584528,-0.982334,0.0242496,-0.0211097,0.0148662,0.0115928,0.0182783,-0.0245217,1.28456,0.015735,1231,598,-0.243171,10.103,44.1157,8.58264,44.8468,-1.61185
20.4108,29.3699,-3.10312,-0.0785525,-0.964854,0.0158998,-0.0193328,0.0143131,0.0124118,0.0183962,-0.0234159,1.25298,0.013342,1238,598,-0.473205,9.93347,44.3942,8.167,45.3245,-1.85931
21.1146,29.3951,-3.1401,-0.0956891,-0.943143,0.0115259,-0.0172809,0.0137954,0.0132164,0.0186559,-0.0221414,1.21838,0.0120478,1245,598,-0.663004,9.72367,44.69,7.66052,45.7926,-2.13527
21.8192,29.4204,-3.17753,-0.107443,-0.921708,0.0162533,-0.0150375,0.0132871,0.0139513,0.0190047,-0.0207551,1.18185,0.0110416,1252,598,-0.771578,9.50149,45.0424,7.13824,46.2706,-2.41055
22.5237,29.4456,-3.21224,-0.116523,-0.902053,0.0272744,-0.012749,0.012708,0.0145652,0.0193227,-0.0193637,1.1445,0.0105721,1259,598,-0.834008,9.29198,45.4132,6.60929,46.7454,-2.69289
23.228,29.469,-3.24428,-0.118909,-0.882403,0.0332797,-0.0105905,0.0120763,0.0150248,0.0195628,-0.0180771,1.10853,0.0102938,1266,598,-0.843134,9.07939,45.8565,6.13128,47.2165,-2.94822
23.9368,29.4959,-3.28883,-0.120021,-0.861049,0.0365225,-0.0087259,0.0114463,0.0153179,0.0197005,-0.0169801,1.07655,0.0102569,1273,598,-0.847797,8.84488,46.3774,5.62806,47.7485,-3.22581
24.6474,29.5248,-3.33701,-0.121542,-0.840052,0.0492811,-0.00725291,0.0107855,0.0155058,0.0197044,-0.0161718,1.04881,0.0109833,1280,598,-0.827505,8.56699,46.909,5.11249,48.3045,-3.52899
25.3597,29.5573,-3.38782,-0.127127,-0.816967,0.0599824,-0.00626926,0.0101207,0.015597,0.0195446,-0.0156931,1.02729,0.0123151,1287,598,-0.854888,8.28616,47.4202,4.50112,48.8808,-3.89526
26.0728,29.5893,-3.43894,-0.132972,-0.793491,0.0649932,-0.00599907,0.00940549,0.0155233,0.0190323,-0.0156259,1.01569,0.0134697,1294,598,-0.902139,8.02783,47.9434,3.89286,49.4664,-4.25041
26.7852,29.6195,-3.48556,-0.13703,-0.769884,0.0643928,-0.00657003,0.00864515,0.0151865,0.018023,-0.0159479,1.0176,0.0142732,1301,598,-0.948257,7.7783,48.4796,3.31765,50.0408,-4.58353
-24.4105,27.4768,-2.1737,0.630526,-0.560101,0.107216,0.00798758,-0.00835431,-0.0105614,0.0131698,-0.0135366,-0.456162,0.0140064,776,605,6.99532,5.90203,43.8005,20.4841,37.6377,15.0233
-23.7546,27.487,-2.15189,0.63532,-0.572102,0.102014,0.00704668,-0.00799416,-0.0107392,0.0126369,-0.0135844,-0.479943,0.0141682,783,605,7.03635,6.03004,43.5863,20.3817,37.3603,14.7762
-23.0974,27.4982,-2.13503,0.640069,-0.585051,0.0998398,0.00622099,-0.00756539,-0.0110778,0.0123752,-0.0137196,-0.507088,0.0137554,790,605,7.08307,6.16644,43.3924,20.2773,37.1102,14.5278
-22.4379,27.5134,-2.12762,0.643988,-0.59664,0.101104,0.00550727,-0.00710313,-0.0114891,0.0123076,-0.0139035,-0.534438,0.0132529,797,605,7.12782,6.27834,43.23,20.108,36.9066,14.2322
-21.7812,27.5232,-2.10461,0.646846,-0.610707,0.098255,0.00488259,-0.00661096,-0.0119273,0.0123753,-0.0141037,-0.5609,0.0129381,804,605,7.15309,6.43852,43.0067,20.0117,36.6456,13.99
-21.128,27.5279,-2.06253,0.649144,-0.625753,0.0941412,0.00429564,-0.00612316,-0.0123392,0.01248,-0.0143076,-0.585657,0.0131172,811,605,7.17012,6.61149,42.7086,19.9604,36.3133,13.7797
-20.4733,27.5345,-2.02713,0.651055,-0.641366,0.0964793,0.00370851,-0.005632,-0.0127203,0.0125888,-0.0145122,-0.609462,0.0131625,818,605,7.19685,6.77513,42.4286,19.8933,36.0155,13.5575
-19.8088,27.5495,-2.03746,0.653257,-0.657744,0.10046,0.00311525,-0.00508395,-0.0131046,0.0127465,-0.0147152,-0.633802,0.0130283,825,605,7.2298,6.9362,42.3422,19.8412,35.9118,13.3393
-19.1434,27.567,-2.04971,0.655951,-0.673326,0.098051,0.00250796,-0.00452132,-0.0134647,0.0129091,-0.0149225,-0.657733,0.0135182,832,605,7.25417,7.09132,42.2895,19.7597,35.8241,13.0774
-18.479,27.5824,-2.05511,0.660602,-0.688082,0.0852854,0.00187373,-0.00393562,-0.0137724,0.0130444,-0.0151063,-0.681468,0.0133025,839,605,7.27644,7.25951,42.2556,19.7068,35.7153,12.834
-17.8252,27.5885,-2.00789,0.663453,-0.704313,0.0786766,0.00120299,-0.00333283,-0.0140333,0.0131504,-0.0152803,-0.705286,0.0130783,846,605,7.29392,7.43669,41.9834,19.6392,35.3982,12.5766
-17.171,27.5949,-1.96116,0.662943,-0.71996,0.0771897,0.00049677,-0.00271803,-0.0142623,0.013242,-0.0154632,-0.729284,0.0126019,853,605,7.28686,7.60797,41.6756,19.5428,35.0902,12.3173
-16.5063,27.6079,-1.96313,0.66071,-0.735284,0.0804453,-0.000238817,-0.00210226,-0.0144519,0.0133114,-0.0156525,-0.753208,0.0117463,860,605,7.27135,7.76752,41.5469,19.4851,34.9885,12.1118
-15.8394,27.6221,-1.97325,0.657798,-0.749737,0.0827065,-0.000991593,-0.00149982,-0.0145973,0.0133538,-0.0158452,-0.776695,0.0109386,867,605,7.24637,7.91692,41.4538,19.4308,34.9274,11.9143
-15.1732,27.6349,-1.97776,0.656227,-0.763855,0.0838304,-0.00176198,-0.000919164,-0.0146881,0.0133535,-0.0160347,-0.799739,0.0105525,874,605,7.23316,8.06266,41.3613,19.385,34.8505,11.724
-14.5101,27.6464,-1.96622,0.655208,-0.778434,0.0896257,-0.00253988,-0.000352608,-0.0147175,0.0133119,-0.0162043,-0.822484,0.0112319,881,605,7.23668,8.20921,41.2079,19.2956,34.7155,11.499
-13.8468,27.6582,-1.95369,0.652205,-0.79226,0.0947324,-0.00333163,0.000203582,-0.0146828,0.0132248,-0.0163529,-0.845303,0.0115961,888,605,7.2179,8.34688,41.039,19.1929,34.5839,11.265
-13.1827,27.669,-1.9428,0.64968,-0.808516,0.0992357,-0.00412393,0.000739444,-0.0145898,0.0130988,-0.0164833,-0.867974,0.0120534,895,605,7.20321,8.52283,40.8891,19.131,34.4659,11.0572
-12.5133,27.6818,-1.95476,0.64581,-0.829177,0.102202,-0.00493009,0.00126174,-0.0144671,0.0129604,-0.0166288,-0.890807,0.0137718,902,605,7.17154,8.74774,40.8278,19.1687,34.4486,10.9006
-11.8487,27.693,-1.94271,0.637251,-0.85121,0.108955,-0.00578,0.00174616,-0.0143214,0.0127906,-0.0168244,-0.913874,0.015733,909,605,7.10022,8.98522,40.6203,19.1464,34.3406,10.6824
-11.1844,27.7082,-1.92653,0.632513,-0.862932,0.111807,-0.00667626,0.00218597,-0.0141329,0.0125662,-0.0170564,-0.93731,0.0162988,916,605,7.05837,9.11291,40.4537,18.9331,34.2247,10.3635
-10.5205,27.726,-1.90623,0.628215,-0.868774,0.112244,-0.00761176,0.00259625,-0.0138885,0.0122889,-0.0173044,-0.961488,0.0138973,923,605,7.01496,9.15764,40.2891,18.6207,34.1002,9.97578
-9.85493,27.743,-1.89225,0.625477,-0.872665,0.111242,-0.0085586,0.00301075,-0.0136183,0.012022,-0.0175699,-0.986238,0.0113283,930,605,6.98421,9.17548,40.1764,18.3415,34.0085,9.62949
-9.18354,27.7609,-1.90231,0.621424,-0.879419,0.111128,-0.00949488,0.00343804,-0.0133948,0.0118456,-0.0179024,-1.01028,0.00946988,937,605,6.94212,9.21709,40.1532,18.1709,34.0222,9.3602
-8.51035,27.7792,-1.91827,0.614878,-0.889493,0.109531,-0.0104316,0.00388794,-0.0132468,0.0117861,-0.0183297,-1.03315,0.00920646,944,605,6.87064,9.32166,40.1368,18.0289,34.0675,9.10801
-7.83636,27.7976,-1.93554,0.60667,-0.900298,0.108985,-0.0113569,0.00435574,-0.013147,0.0118149,-0.0188161,-1.05472,0.00937953,951,605,6.7845,9.43241,40.1141,17.8929,34.1257,8.85717
-7.16313,27.8159,-1.94729,0.596915,-0.911136,0.107532,-0.0122611,0.00484075,-0.0130678,0.0119066,-0.019327,-1.07511,0.00930885,958,605,6.68025,9.54463,40.0618,17.7425,34.1689,8.58924
-6.49082,27.8329,-1.95305,0.586893,-0.920687,0.104448,-0.0131702,0.00534501,-0.0130323,0.0120731,-0.0198983,-1.09422,0.00931636,965,605,6.56919,9.64655,39.9922,17.5855,34.1948,8.32484
-5.821,27.8469,-1.94642,0.576125,-0.928553,0.102916,-0.0140955,0.00587738,-0.0130569,0.0123291,-0.0205472,-1.11186,0.00958943,972,605,6.45393,9.73429,39.8684,17.4186,34.1767,8.07737
-5.15303,27.8579,-1.93034,0.564051,-0.935205,0.104714,-0.0149989,0.00644871,-0.0130973,0.0126524,-0.0212025,-1.12844,0.011068,979,605,6.33325,9.80027,39.6936,17.2596,34.1264,7.85416
-4.4822,27.8702,-1.92463,0.552286,-0.943823,0.111725,-0.0157999,0.00705652,-0.0130912,0.013006,-0.0217493,-1.14424,0.0124186,986,605,6.22921,9.87288,39.5636,17.1282,34.1263,7.64467
-3.80794,27.886,-1.93112,0.540498,-0.954028,0.116455,-0.0164543,0.00769337,-0.0129661,0.0133367,-0.0220976,-1.16029,0.013045,993,605,6.11992,9.96058,39.4953,16.9993,34.1848,7.41127
-3.13053,27.9045,-1.94853,0.528915,-0.966522,0.114778,-0.0170012,0.00835571,-0.0127146,0.0136328,-0.0222783,-1.17739,0.0117383,1000,605,5.9975,10.0834,39.4919,16.8971,34.2963,7.16738
-2.44947,27.9271,-1.97851,0.518677,-0.978286,0.108743,-0.017524,0.00890897,-0.0124239,0.0138316,-0.0224467,-1.19355,0.0110864,1007,605,5.87798,10.2067,39.5698,16.7583,34.4682,6.88628
-1.77156,27.9485,-1.9931,0.50748,-0.988186,0.10037,-0.0180009,0.00945699,-0.0121074,0.014033,-0.022577,-1.20944,0.0132617,1014,605,5.74247,10.3131,39.5859,16.5709,34.5845,6.56916
-1.09661,27.9665,-1.99375,0.492636,-0.998095,0.102818,-0.0185004,0.0100168,-0.0118269,0.0142834,-0.022767,-1.22457,0.0146298,1021,605,5.59662,10.3988,39.4964,16.3818,34.6502,6.2714
-0.423021,27.9807,-1.98736,0.476609,-1.00788,0.107901,-0.0191679,0.0105883,-0.0116172,0.0145866,-0.0231662,-1.23933,0.0141989,1028,605,5.44542,10.4852,39.368,16.2303,34.6934,6.02455
0.254219,27.9961,-1.99398,0.461816,-1.0176,0.116608,-0.0199331,0.0111254,-0.0114248,0.0148752,-0.023683,-1.25366,0.0121387,1035,605,5.31643,10.5671,39.308,16.0939,34.7978,5.80442
0.934289,28.0152,-2.00958,0.447722,-1.02664,0.122683,-0.0207146,0.0115961,-0.0111784,0.0150864,-0.0242049,-1.26815,0.00973301,1042,605,5.18807,10.6496,39.3052,15.9113,34.9478,5.54293
1.62148,28.046,-2.05017,0.432911,-1.03669,0.127448,-0.0215412,0.0119853,-0.0108636,0.0151977,-0.0247536,-1.28329,0.0099378,1049,605,5.04962,10.7244,39.4113,15.6168,35.2121,5.13719
2.31191,28.0788,-2.10111,0.423416,-1.04457,0.0977159,-0.0224647,0.0123289,-0.0105009,0.0152525,-0.0253883,-1.29926,0.0152155,1056,605,4.87717,10.8037,39.6755,15.4071,35.5272,4.73159
4.34261,28.115,-2.08701,0.37784,-1.05793,0.0744391,-0.0251677,0.0133738,-0.00896489,0.0153571,-0.0271509,-1.35308,0.0212762,1077,605,4.34892,11.0137,39.528,14.9831,35.8126,4.15897
5.02782,28.1335,-2.11048,0.351959,-1.06378,0.0963804,-0.0259322,0.013712,-0.00823245,0.0153536,-0.0275737,-1.37398,0.0178103,1084,605,4.14101,11.0533,39.4567,14.7633,36.0408,3.94798
5.7191,28.1581,-2.15463,0.33181,-1.06795,0.092497,-0.0265905,0.0140507,-0.00744678,0.0153722,-0.027912,-1.39516,0.0157115,1091,605,3.92453,11.0927,39.5776,14.5626,36.3638,3.69091
6.4124,28.1832,-2.20414,0.318181,-1.07307,0.0772509,-0.0271503,0.0144033,-0.0066306,0.0154357,-0.0281827,-1.41634,0.0158618,1098,605,3.74546,11.1547,39.8126,14.4151,36.7169,3.44565
7.10289,28.2044,-2.24086,0.299737,-1.08295,0.0823803,-0.0275899,0.0147675,-0.00568927,0.0155183,-0.0283408,-1.43958,0.015808,1105,605,3.57266,11.2255,39.9219,14.3108,37.0238,3.23169
7.79324,28.2259,-2.27459,0.279413,-1.09137,0.0811426,-0.0277993,0.0152702,-0.00455402,0.0157464,-0.0282756,-1.4666,0.014564,1112,605,3.36349,11.2941,40.016,14.1846,37.3264,3.00007
8.47541,28.2441,-2.275,0.255255,-1.09588,0.0718797,-0.0278296,0.0157483,-0.00336481,0.0160066,-0.0280878,-1.49419,0.0133191,1119,605,3.09258,11.3501,39.9507,13.9589,37.4989,2.70535
9.15691,28.2619,-2.27093,0.231739,-1.0955,0.0576,-0.0277235,0.016217,-0.00218102,0.016325,-0.0278315,-1.52132,0.0122604,1126,605,2.81376,11.3535,39.8883,13.6959,37.6606,2.40349
9.83981,28.2775,-2.27069,0.210118,-1.09615,0.0477677,-0.027503,0.0166811,-0.00101125,0.0167042,-0.0275262,-1.54793,0.0117631,1133,605,2.56656,11.3679,39.8618,13.4882,37.8449,2.16367
10.5253,28.2934,-2.27814,0.19467,-1.09334,0.0281023,-0.0272875,0.0171774,9.77456e-05,0.0171776,-0.0272877,1.5686,0.0122624,1140,605,2.35448,11.3839,39.9521,13.2697,38.0686,1.94807
11.2211,28.3162,-2.32173,0.180479,-1.09326,0.0284447,-0.0271766,0.0176862,0.00111662,0.017714,-0.0272044,1.54593,0.0120771,1147,605,2.21063,11.3889,40.1879,13.042,38.4512,1.73458
11.9228,28.3468,-2.38342,0.157286,-1.09435,0.0297294,-0.0271277,0.0181592,0.00205568,0.0182523,-0.0272208,1.52553,0.0126458,1154,605,1.97792,11.3951,40.413,12.7392,38.9192,1.42875
12.6228,28.3772,-2.43632,0.131448,-1.09349,0.0232014,-0.0270552,0.0185287,0.0029643,0.0187207,-0.0272472,1.50613,0.0118545,1161,605,1.69676,11.3787,40.5922,12.4193,39.359,1.09349
13.3202,28.4033,-2.47782,0.106462,-1.09272,0.0158409,-0.0269103,0.0187392,0.00388947,0.0190683,-0.0272393,1.4864,0.0101212,1168,605,1.42219,11.372,40.7403,12.1419,39.7581,0.804555
14.0144,28.4255,-2.50531,0.0900477,-1.0892,0.00434271,-0.0267047,0.018805,0.00483379,0.0193127,-0.0272125,1.46614,0.00946757,1175,605,1.22291,11.3533,40.9325,11.8623,40.106,0.541167
14.7096,28.4483,-2.53458,0.0743188,-1.08348,-0.00170792,-0.0265403,0.01873,0.00578711,0.019458,-0.0272684,1.44564,0.0105748,1182,605,1.04544,11.2942,41.1407,11.5518,40.4694,0.273294
15.4058,28.4709,-2.56523,0.0566993,-1.07366,0.00100882,-0.0264542,0.0185212,0.0067206,0.019504,-0.0274369,1.42559,0.0118778,1189,605,0.872416,11.1776,41.3321,11.1902,40.8463,0.0164408
16.1051,28.495,-2.6046,0.0379512,-1.06396,0.0183831,-0.0263639,0.018205,0.00764118,0.0194786,-0.0276375,1.40563,0.0135229,1196,605,0.729853,11.033,41.5388,10.8048,41.2676,-0.237244
16.8052,28.52,-2.64432,0.018927,-1.05094,0.0213542,-0.026065,0.0178058,0.00856033,0.019417,-0.0276762,1.38476,0.0158594,1203,605,0.543286,10.8782,41.7697,10.4005,41.6986,-0.50664
17.5055,28.5452,-2.68247,-0.000555376,-1.03763,0.0154432,-0.0254332,0.0173398,0.00941699,0.0193213,-0.0274147,1.36341,0.0182616,1210,605,0.326716,10.7482,42.0074,9.99057,42.1313,-0.785559
