 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3051,33.3945,-3.99769,0.0349293,0.00270373,-0.0188996,2.44498e-05,0.000163002,-3.06815e-05,0.000169492,1.79596e-05,-1.36233,0.0107909,888,549,0.321798,0.0183551,45.3469,11.9737,44.952,11.9666
-12.6361,33.4096,-3.99021,0.0337995,0.00350965,-0.0167884,-1.69815e-05,0.00018378,-3.64576e-05,0.000190196,-2.33971e-05,-1.39661,0.0105219,895,549,0.314263,-0.000454134,45.235,11.6939,44.8553,11.6935
-11.9671,33.4237,-3.98111,0.032789,0.00475415,-0.0164178,-3.53672e-05,0.000202516,-5.55411e-05,0.000214845,-4.7696e-05,-1.35236,0.0105465,902,549,0.303953,-0.0181132,45.1279,11.4261,44.759,11.4353
-11.2969,33.439,-3.97567,0.0328376,0.00513062,-0.0170506,-2.27746e-05,0.000233193,-6.79609e-05,0.000250118,-3.96995e-05,-1.32672,0.0107998,909,549,0.302407,-0.0161018,45.0555,11.1511,44.6852,11.1676
-10.6266,33.4542,-3.9686,0.0328372,0.00526693,-0.0176496,3.29727e-06,0.000269247,-6.53497e-05,0.000284437,-1.1893e-05,-1.34241,0.0110422,916,549,0.300395,-0.00856942,44.9832,10.8726,44.6121,10.8971
-9.95457,33.471,-3.96698,0.033295,0.00532331,-0.0181591,2.87252e-05,0.000292447,-6.09685e-05,0.00030586,1.53124e-05,-1.35425,0.0109754,923,549,0.303386,-0.00183077,44.9453,10.5837,44.5688,10.614
-9.28219,33.4878,-3.96516,0.033924,0.00536749,-0.0182732,5.04774e-05,0.000297472,-5.51718e-05,0.000309236,3.87138e-05,-1.36072,0.0108411,930,549,0.309179,-0.00190645,44.9152,10.3022,44.5321,10.3327
-8.60946,33.5054,-3.96278,0.034112,0.00550134,-0.0175384,7.16045e-05,0.000278024,-3.73698e-05,0.000284581,6.50474e-05,-1.3971,0.0106895,937,549,0.312384,-0.00666022,44.8846,10.0018,44.5008,10.0333
-7.94102,33.5162,-3.94038,0.0343076,0.00480777,-0.0155613,8.81427e-05,0.0002442,-9.25613e-06,0.000244747,8.75956e-05,-1.51176,0.0105903,944,549,0.318733,-0.00208458,44.7763,9.76316,44.394,9.79288
-7.27411,33.5205,-3.91059,0.0341678,0.00406197,-0.0133669,9.237e-05,0.000204352,1.3701e-05,0.000206004,9.07181e-05,1.4508,0.0100984,951,549,0.322133,0.00497744,44.6395,9.62858,44.2626,9.65899
-6.60246,33.5326,-3.8988,0.0344087,0.00377082,-0.0136095,8.03192e-05,0.000163339,2.15596e-05,0.000168604,7.50542e-05,1.33128,0.0095273,958,549,0.323705,0.00843118,44.5933,9.41002,44.2136,9.43673
-5.91854,33.5609,-3.93637,0.0349702,0.00346083,-0.0143248,5.75193e-05,0.000116281,1.73158e-05,0.000121004,5.27963e-05,1.30452,0.00925704,965,549,0.327505,0.00896509,44.7632,9.06646,44.3765,9.08417
-5.23287,33.5913,-3.97873,0.034916,0.00411292,-0.0143362,2.93039e-05,6.92917e-05,1.4568e-05,7.40362e-05,2.45595e-05,1.25596,0.00934931,972,549,0.326266,0.00446323,44.9532,8.68134,44.5671,8.708
-4.54852,33.6173,-4.01361,0.0345926,0.00452097,-0.0132913,-7.51194e-07,2.2969e-05,1.84139e-05,3.30117e-05,-1.07939e-05,1.0715,0.00952446,979,549,0.324767,0.00481172,45.1145,8.35511,44.7336,8.39493
-3.86918,33.6359,-4.02566,0.0342218,0.00490206,-0.0136878,-2.22658e-05,-2.36006e-05,1.7514e-05,-5.4064e-06,-4.04599e-05,0.766354,0.0094921,986,549,0.31939,0.00450246,45.1906,8.09469,44.8131,8.14054
-3.18675,33.6589,-4.04807,0.0341188,0.00480755,-0.0154864,-2.98569e-05,-6.46153e-05,7.01358e-06,-2.84951e-05,-6.59771e-05,0.191787,0.00928499,993,549,0.313644,0.00119076,45.3229,7.80427,44.9434,7.83728
-2.50247,33.6835,-4.07583,0.034191,0.00468396,-0.0153616,-3.29547e-05,-0.000100879,-5.19506e-06,-3.25597e-05,-0.000101274,-0.0758944,0.00921478,1000,549,0.314358,-0.00321908,45.4835,7.50075,45.1034,7.52717
-1.81805,33.7056,-4.10227,0.0343755,0.00441646,-0.0131075,-4.31118e-05,-0.000123838,-2.89799e-05,-3.37857e-05,-0.000133164,-0.311345,0.00901175,1007,549,0.321426,-0.00462024,45.6431,7.23368,45.2649,7.26235
-1.1343,33.7275,-4.12359,0.0344935,0.00455935,-0.0103626,-6.81511e-05,-0.000148292,-6.21078e-05,-3.43093e-05,-0.000182134,-0.49891,0.00937097,1014,549,0.328969,-0.00982971,45.7885,6.94253,45.4133,6.98023
-0.449925,33.7503,-4.14516,0.0339657,0.00499583,-0.01166,-9.24228e-05,-0.000174184,-8.45508e-05,-3.93882e-05,-0.000227218,-0.560217,0.00927279,1021,549,0.319823,-0.0142245,45.9422,6.64535,45.5705,6.68236
0.235932,33.7738,-4.17053,0.0336208,0.00537508,-0.013452,-9.46296e-05,-0.000196113,-9.06708e-05,-4.14678e-05,-0.000249274,-0.530297,0.00917363,1028,549,0.311299,-0.0168171,46.1219,6.35332,45.751,6.38814
0.926162,33.8022,-4.21085,0.0339404,0.00537601,-0.0147001,-8.01013e-05,-0.000204539,-8.52813e-05,-3.67546e-05,-0.000247886,-0.470249,0.00828168,1035,549,0.311081,-0.0193853,46.3775,6.02535,46.0014,6.05237
1.62122,33.8348,-4.26786,0.0343756,0.00473741,-0.0129343,-5.81027e-05,-0.000195394,-8.30008e-05,-1.90388e-05,-0.000234458,-0.439889,0.00786775,1042,549,0.3198,-0.0210518,46.7064,5.68354,46.3284,5.70278
2.31733,33.8668,-4.32661,0.0342709,0.00442475,-0.0115342,-3.7542e-05,-0.000181785,-8.14311e-05,-8.8611e-07,-0.000218441,-0.422976,0.00811076,1049,549,0.321878,-0.0194025,47.0447,5.35096,46.6701,5.37114
3.00963,33.892,-4.36834,0.0334591,0.00476042,-0.0129523,-2.39347e-05,-0.000170536,-6.89518e-05,3.39931e-06,-0.00019787,-0.377418,0.00869386,1056,549,0.309307,-0.0161006,47.3162,5.0876,46.9481,5.11225
3.69707,33.909,-4.38933,0.033184,0.00461368,-0.0123021,-8.47811e-06,-0.000154892,-4.85294e-05,6.14637e-06,-0.000169517,-0.292698,0.00918079,1063,549,0.307674,-0.011713,47.5111,4.90989,47.147,4.93856
4.38015,33.9225,-4.39124,0.032274,0.00479419,-0.0098401,1.63498e-05,-0.000134177,-3.25219e-05,2.30758e-05,-0.000140903,-0.203938,0.00954479,1070,549,0.304178,-0.014323,47.626,4.71757,47.275,4.75767
5.06619,33.9426,-4.40183,0.0314909,0.00444508,-0.00577631,4.46124e-05,-0.000112442,-2.88506e-05,4.97445e-05,-0.000117574,-0.176044,0.00916886,1077,549,0.306387,-0.0166405,47.7853,4.43173,47.4483,4.47906
5.76443,33.9779,-4.4562,0.0322761,0.00462602,-0.00756695,6.54295e-05,-9.30234e-05,-3.55895e-05,7.30561e-05,-0.00010065,-0.211099,0.00898914,1084,549,0.309339,-0.0144568,48.1598,4.02008,47.8121,4.06583
6.46507,34.015,-4.51711,0.033894,0.00451559,-0.0107839,8.24992e-05,-7.86684e-05,-3.53987e-05,8.99314e-05,-8.61006e-05,-0.206951,0.0087112,1091,549,0.317036,-0.00476553,48.5798,3.6048,48.211,3.6444
7.16087,34.0435,-4.55781,0.035116,0.00385931,-0.0114445,0.000105451,-6.98923e-05,-2.38506e-05,0.000108637,-7.30786e-05,-0.132809,0.00783309,1098,549,0.327571,0.000861845,48.9149,3.29032,48.5326,3.319
7.85431,34.0661,-4.58787,0.0349375,0.00328926,-0.0106331,0.000133332,-6.6241e-05,-9.31825e-06,0.000133766,-6.66752e-05,-0.0465559,0.00717221,1105,549,0.327647,0.00299789,49.1959,3.04834,48.8166,3.07069
8.54989,34.0884,-4.62398,0.034379,0.00372631,-0.0131767,0.000151925,-7.1824e-05,6.10446e-06,0.000152091,-7.19904e-05,0.0272556,0.0072438,1112,549,0.314719,-0.000953709,49.5097,2.83936,49.1328,2.85634
9.24743,34.1135,-4.66483,0.0344957,0.00445344,-0.0163294,0.000159314,-7.21414e-05,1.63928e-05,0.000160469,-7.32966e-05,0.0703568,0.00726268,1119,549,0.306787,-0.000582535,49.8593,2.58404,49.4771,2.60336
9.94768,34.1419,-4.7131,0.0344178,0.00487164,-0.0170064,0.000156767,-7.19108e-05,1.75077e-05,0.0001581,-7.32434e-05,0.0759704,0.00742199,1126,549,0.303502,-0.00089743,50.2426,2.29094,49.8605,2.31579
10.6465,34.1707,-4.75315,0.034287,0.00481418,-0.0149881,0.000141168,-7.29747e-05,1.03313e-05,0.000141665,-7.3472e-05,0.0480962,0.00740302,1133,549,0.307143,-0.00502985,50.5967,1.95804,50.2186,1.9858
11.3445,34.1978,-4.78825,0.0341836,0.00476578,-0.0139472,0.000116991,-7.70483e-05,-8.31478e-06,0.000117347,-7.7404e-05,-0.0427465,0.00799718,1140,549,0.30848,-0.00816572,50.9394,1.64254,50.5638,1.67042
12.0428,34.2228,-4.82241,0.03452,0.00446612,-0.0138415,8.91225e-05,-7.94655e-05,-3.32774e-05,9.54534e-05,-8.57964e-05,-0.187998,0.00856197,1147,549,0.311757,-0.00341267,51.2909,1.36886,50.9122,1.39564
12.7417,34.2469,-4.8566,0.0352891,0.00448169,-0.015174,6.97893e-05,-6.95765e-05,-6.96595e-05,9.86363e-05,-9.84236e-05,-0.392615,0.00907982,1154,549,0.315448,-0.00110491,51.6565,1.1186,51.2682,1.14239
13.4442,34.2744,-4.90131,0.0352123,0.00435612,-0.015676,6.12887e-05,-4.42181e-05,-0.000106809,0.000127662,-0.000110591,-0.556019,0.00884925,1161,549,0.312796,0.00219183,52.0641,0.839051,51.6761,0.861435
14.1463,34.3025,-4.942,0.0351571,0.00432363,-0.0159631,4.98995e-05,-1.22888e-05,-0.000136026,0.00015834,-0.000120729,-0.673034,0.00822643,1168,549,0.310974,0.00176582,52.4634,0.53234,52.0758,0.552408
14.8489,34.3314,-4.98206,0.0349456,0.00396299,-0.0142391,4.06308e-05,2.57245e-05,-0.000148891,0.000182255,-0.0001159,-0.76039,0.00761721,1175,549,0.313216,0.00168563,52.8643,0.20813,52.4811,0.227755
15.553,34.3592,-5.02517,0.0346738,0.00404516,-0.0130121,3.60189e-05,9.20696e-05,-0.000141597,0.000208388,-8.02992e-05,-0.883097,0.00770664,1182,549,0.313297,0.0022716,53.285,-0.0907483,52.9063,-0.0638456
16.2579,34.3876,-5.0689,0.0345166,0.00407603,-0.0114228,3.92274e-05,0.00018433,-0.000111545,0.000244842,-2.12854e-05,-1.07373,0.00779314,1189,549,0.31566,-0.000153079,53.7171,-0.393082,53.3421,-0.361459
16.9621,34.4156,-5.10801,0.0342031,0.00434339,-0.0103746,5.22759e-05,0.000286869,-6.45665e-05,0.000303466,3.56795e-05,-1.3192,0.00804651,1196,549,0.314971,-0.00727334,54.1374,-0.7037,53.7669,-0.669378
17.666,34.4433,-5.14321,0.0342361,0.00487864,-0.00968344,8.5947e-05,0.000385639,7.30007e-06,0.000385817,8.57693e-05,1.54646,0.00805192,1203,549,0.31677,-0.0182314,54.5538,-1.02486,54.1837,-0.987638
18.3705,34.4701,-5.17854,0.0345585,0.00516862,-0.00965479,0.000141085,0.000481744,9.75852e-05,0.000507718,0.000115111,1.31066,0.00826822,1210,549,0.319597,-0.0210505,54.982,-1.32561,54.6086,-1.28526
19.0766,34.4978,-5.21724,0.0348274,0.00576128,-0.0116875,0.000207778,0.000598892,0.000203202,0.000685353,0.000121318,1.16851,0.00874868,1217,549,0.315919,-0.0232074,55.4338,-1.62869,55.0554,-1.58676
19.7853,34.5263,-5.26281,0.0350562,0.00593923,-0.0143717,0.000272917,0.000711269,0.000314665,0.000875567,0.000108619,1.0896,0.00800737,1224,549,0.309985,-0.0178858,55.922,-1.91551,55.5384,-1.87573
20.4933,34.5533,-5.30328,0.0356879,0.00661594,-0.017704,0.000334331,0.000808253,0.000396562,0.00103326,0.000109327,1.0547,0.00755037,1231,549,0.306081,-0.018558,56.4018,-2.19153,56.0081,-2.15234
21.1996,34.5797,-5.33572,0.0362273,0.00707241,-0.0191323,0.000392879,0.000886041,0.000420735,0.00112713,0.000151793,1.05046,0.00755219,1238,549,0.306772,-0.023141,56.8536,-2.48888,56.4528,-2.45083
-18.0528,32.5587,-3.73628,0.0337737,0.00395916,-0.017704,0.000384705,0.000495834,-6.89716e-05,0.000528839,0.000351701,-1.12447,0.0105189,839,556,0.315586,0.00886441,44.6928,13.7639,44.3109,13.7795
-17.3905,32.574,-3.71279,0.0339183,0.00401727,-0.0179564,0.000375092,0.000460417,-8.86926e-05,0.000516174,0.000319335,-1.00957,0.0104287,846,556,0.316089,0.00909046,44.4822,13.4131,44.0984,13.429
-16.7259,32.5864,-3.69936,0.0338607,0.00451435,-0.0211828,0.000330529,0.00042251,-9.29304e-05,0.000480207,0.000272832,-1.01517,0.0107738,853,556,0.307948,0.00653188,44.3217,13.1712,43.9324,13.1816
-16.0629,32.5956,-3.67677,0.0344154,0.0044279,-0.0230829,0.000263291,0.000393126,-7.5402e-05,0.000427706,0.000228711,-1.14081,0.0108112,860,556,0.309154,0.00805069,44.1343,12.9624,43.7359,12.9645
-15.3957,32.609,-3.67198,0.0353613,0.00388265,-0.0235736,0.000189501,0.000358772,-5.13415e-05,0.000373127,0.000175146,-1.29816,0.0101742,867,556,0.317546,0.0141354,44.0282,12.7385,43.6194,12.7332
-14.7225,32.631,-3.69238,0.036144,0.00364761,-0.0246399,0.000125951,0.000324318,-3.09239e-05,0.000329027,0.000121242,-1.41968,0.00995398,874,556,0.322895,0.015607,44.0326,12.4414,43.6139,12.4281
-14.0507,32.6508,-3.70413,0.0362758,0.00371165,-0.0252597,6.92496e-05,0.000299223,-1.0266e-05,0.00029968,6.87923e-05,-1.52627,0.0105901,881,556,0.322292,0.0160242,44.0015,12.147,43.5805,12.1329
-13.3803,32.6684,-3.70748,0.0353457,0.00357053,-0.0221354,1.98637e-05,0.000286297,-3.08727e-06,0.000286332,1.98279e-05,-1.55921,0.0104891,888,556,0.319115,0.00750934,43.9256,11.8616,43.5199,11.8489
-12.7109,32.6839,-3.70477,0.0340612,0.00396663,-0.0189495,-1.89262e-05,0.000285527,-1.45625e-05,0.000286222,-1.96211e-05,-1.52311,0.0101637,895,556,0.312404,-0.00837195,43.8284,11.5946,43.4416,11.5872
-12.0413,32.6988,-3.70067,0.0328789,0.00375698,-0.0145743,-3.80148e-05,0.000282595,-3.91781e-05,0.000287313,-4.27328e-05,-1.45095,0.00976744,902,556,0.309604,-0.0157141,43.7317,11.3306,43.3649,11.3295
-11.3715,32.714,-3.69569,0.0329766,0.00408596,-0.0139479,-2.72012e-05,0.00029133,-5.79222e-05,0.000301535,-3.74069e-05,-1.39639,0.0100974,909,556,0.311509,-0.0165172,43.6588,11.0585,43.2921,11.066
-10.7019,32.7297,-3.68797,0.032957,0.0049222,-0.0157023,-3.3841e-06,0.000306578,-5.56953e-05,0.000316282,-1.30879e-05,-1.3983,0.0104458,916,556,0.306605,-0.0174706,43.5853,10.762,43.2159,10.7789
-10.0312,32.7462,-3.68299,0.0332517,0.00587961,-0.0178067,1.79136e-05,0.000312295,-4.40281e-05,0.000318739,1.14698e-05,-1.42547,0.0106524,923,556,0.304125,-0.0209372,43.5343,10.4652,43.1582,10.4898
-9.3597,32.7626,-3.67967,0.0337854,0.00638247,-0.0186027,3.60099e-05,0.000301499,-2.84876e-05,0.000304521,3.29875e-05,-1.4651,0.010239,930,556,0.307245,-0.0239052,43.4975,10.1792,43.1145,10.2079
-8.68634,32.7798,-3.68271,0.0340464,0.00598314,-0.0166937,5.40068e-05,0.000271069,-4.75037e-06,0.000271173,5.39029e-05,-1.54893,0.0101482,937,556,0.313974,-0.0205531,43.4864,9.90667,43.1042,9.93819
-8.01568,32.7929,-3.67233,0.033895,0.00485503,-0.0140964,6.86039e-05,0.000229459,2.51351e-05,0.000233295,6.47678e-05,1.41935,0.0102337,944,556,0.318177,-0.00766508,43.4217,9.66715,43.0457,9.69885
-7.34645,32.8025,-3.65432,0.0335513,0.0042046,-0.0135988,7.28887e-05,0.000184282,4.9736e-05,0.000203257,5.39142e-05,1.20634,0.00992388,951,556,0.315403,0.00314002,43.3339,9.47117,42.9627,9.50227
-6.67439,32.8186,-3.64594,0.0336866,0.00417139,-0.0148621,6.30929e-05,0.000136826,5.91823e-05,0.000169685,3.02336e-05,1.06395,0.00951912,958,556,0.313391,0.00569051,43.3028,9.18134,42.9281,9.20909
-5.99805,32.8378,-3.65396,0.0345314,0.00412206,-0.0169399,4.46355e-05,8.42544e-05,5.49304e-05,0.000122838,6.05176e-06,0.958454,0.0093307,965,556,0.316795,0.00759518,43.355,8.90067,42.9683,8.92058
-5.31829,32.8599,-3.67431,0.0346469,0.00456131,-0.0171168,2.24156e-05,3.1624e-05,5.04968e-05,7.77261e-05,-2.36864e-05,0.830861,0.00939602,972,556,0.316998,0.00282492,43.4549,8.60052,43.0666,8.62397
-4.63938,32.8774,-3.68956,0.0344947,0.00494714,-0.0162936,-9.50902e-07,-1.97033e-05,5.22383e-05,4.2746e-05,-6.34003e-05,0.696599,0.00931555,979,556,0.316768,0.0013684,43.5355,8.37079,43.1503,8.40421
-3.96205,32.8919,-3.69628,0.0343323,0.00472312,-0.0146816,-1.61571e-05,-7.00578e-05,4.86637e-05,1.25206e-05,-9.87355e-05,0.532517,0.00916324,986,556,0.318497,0.00556641,43.5868,8.1715,43.2061,8.21107
-3.27923,32.9142,-3.72315,0.0342711,0.00422156,-0.0148812,-1.90919e-05,-0.000114246,3.36913e-05,-8.37077e-06,-0.000124967,0.308084,0.00883519,993,556,0.317071,0.00834965,43.7338,7.90797,43.3535,7.93902
-2.5908,32.9452,-3.77014,0.0341819,0.0040953,-0.0151459,-1.88215e-05,-0.000152355,1.57489e-05,-1.69892e-05,-0.000154187,0.115823,0.00875529,1000,556,0.31517,0.00367772,43.9728,7.54831,43.593,7.57086
-1.90409,32.9718,-3.80803,0.0340627,0.00391096,-0.0127891,-2.46997e-05,-0.000176598,-1.15563e-05,-2.38256e-05,-0.000177472,-0.0754998,0.00874475,1007,556,0.319383,-0.00123529,44.1766,7.23364,43.8018,7.25704
-1.22069,32.995,-3.83008,0.0341239,0.00390415,-0.00891234,-4.59888e-05,-0.00020354,-4.56329e-05,-3.37262e-05,-0.000215802,-0.262522,0.00907702,1014,556,0.329237,-0.00869331,44.3224,6.91813,43.9529,6.94974
-0.538133,33.0169,-3.84657,0.0339431,0.00425693,-0.00889493,-6.95148e-05,-0.00023133,-7.13902e-05,-4.25215e-05,-0.000258323,-0.361493,0.00912635,1021,556,0.326907,-0.00996778,44.4562,6.61056,44.0887,6.64828
0.145563,33.0391,-3.86555,0.0341842,0.00442325,-0.0110588,-7.41621e-05,-0.00025486,-8.55385e-05,-4.00933e-05,-0.000288929,-0.379028,0.00902322,1028,556,0.323541,-0.00801795,44.6156,6.3156,44.2424,6.34979
0.833831,33.0664,-3.90039,0.0346546,0.00505664,-0.0154293,-6.51977e-05,-0.000264628,-9.09655e-05,-2.99394e-05,-0.000299887,-0.369771,0.0086406,1035,556,0.316839,-0.00952484,44.8545,5.98519,44.4697,6.01298
1.52501,33.0953,-3.94455,0.0352883,0.00502508,-0.0163848,-4.91911e-05,-0.000258959,-9.62374e-05,-1.17294e-05,-0.000296421,-0.371216,0.00834876,1042,556,0.320569,-0.0132014,45.1358,5.6634,44.743,5.68274
2.21969,33.1264,-4.00007,0.0352413,0.004764,-0.0145465,-3.22403e-05,-0.000250171,-9.8259e-05,5.51947e-06,-0.000287931,-0.366889,0.00833928,1049,556,0.324363,-0.0160472,45.4604,5.33402,45.0709,5.35258
2.91449,33.1542,-4.05407,0.0344762,0.0046894,-0.0144329,-2.07285e-05,-0.000242468,-8.98576e-05,1.11129e-05,-0.00027431,-0.340549,0.00885449,1056,556,0.316237,-0.0117665,45.7801,5.06714,45.399,5.08897
3.60397,33.1753,-4.08506,0.0339908,0.00431903,-0.0123595,-6.86719e-06,-0.000228914,-7.61915e-05,1.67621e-05,-0.000252543,-0.300724,0.00926492,1063,556,0.316099,-0.00614704,46.0121,4.83898,45.6394,4.8673
4.29049,33.1945,-4.10216,0.0329917,0.0049791,-0.0109376,1.58035e-05,-0.000208037,-6.41191e-05,3.28693e-05,-0.000225103,-0.260127,0.00995013,1070,556,0.308843,-0.010845,46.1906,4.58776,45.8304,4.63095
4.97754,33.2165,-4.11873,0.0318963,0.0058197,-0.00839569,4.14139e-05,-0.000185176,-5.99428e-05,5.62942e-05,-0.000200056,-0.243323,0.0100617,1077,556,0.303536,-0.0203335,46.3732,4.27221,46.028,4.33387
5.66723,33.2426,-4.14289,0.031921,0.00610901,-0.00936411,6.00604e-05,-0.000164421,-6.43956e-05,7.72213e-05,-0.000181582,-0.260439,0.00960511,1084,556,0.30081,-0.0213357,46.6124,3.92103,46.2656,3.98364
6.3634,33.274,-4.18954,0.033204,0.00537473,-0.0107285,7.6946e-05,-0.000148453,-6.16231e-05,9.26934e-05,-0.0001642,-0.250189,0.00908978,1091,556,0.310128,-0.0104024,46.9662,3.56561,46.6042,3.61814
7.05865,33.3028,-4.23046,0.034644,0.00419091,-0.0104864,0.000102385,-0.000136909,-4.70883e-05,0.000111318,-0.000145841,-0.187471,0.00804458,1098,556,0.325397,9.87664e-05,47.3028,3.2427,46.9264,3.28196
7.75128,33.3237,-4.26011,0.0348313,0.00375343,-0.0106937,0.000133199,-0.000129552,-2.79373e-05,0.000136137,-0.000132489,-0.104765,0.00735129,1105,556,0.326493,0.00280719,47.5862,3.03363,47.2076,3.06557
8.44186,33.3396,-4.28035,0.034401,0.00389143,-0.0124134,0.000152417,-0.000131205,-7.82924e-06,0.000152633,-0.00013142,-0.0275765,0.00725617,1112,556,0.317119,0.00148312,47.8328,2.88809,47.4564,2.91455
9.13534,33.3592,-4.30894,0.0342195,0.00444882,-0.0155735,0.000158168,-0.000126631,5.17361e-06,0.000158262,-0.000126725,0.0181579,0.00720856,1119,556,0.306294,-0.00214889,48.1272,2.70102,47.7483,2.72241
9.83326,33.3842,-4.35143,0.0343201,0.00517698,-0.0186814,0.000154909,-0.000120667,9.91004e-06,0.000155265,-0.000121022,0.0358995,0.00730459,1126,556,0.298322,-0.00603132,48.4904,2.45682,48.1066,2.47658
10.5298,33.4114,-4.38577,0.0342685,0.00554397,-0.0192503,0.00014072,-0.000114235,8.0405e-06,0.000140974,-0.000114488,0.0314952,0.00753271,1133,556,0.295646,-0.00931516,48.8242,2.13061,48.4404,2.1523
11.2256,33.4383,-4.41523,0.0340244,0.00554393,-0.0181572,0.000120382,-0.000111358,-4.58687e-06,0.000120472,-0.000111448,-0.0197829,0.00846101,1140,556,0.295558,-0.0096422,49.1418,1.79109,48.7621,1.81694
11.9225,33.4644,-4.44636,0.0343424,0.00484825,-0.014965,9.52412e-05,-0.000108581,-2.82024e-05,9.90715e-05,-0.000112411,-0.13499,0.00903616,1147,556,0.307049,-0.00277241,49.4767,1.47149,49.0981,1.50276
12.6236,33.4915,-4.49076,0.0348961,0.00415271,-0.0122557,7.45301e-05,-9.65212e-05,-6.79364e-05,9.82289e-05,-0.00012022,-0.33564,0.00926473,1154,556,0.319765,0.000906022,49.8771,1.1955,49.4962,1.22701
13.3272,33.521,-4.54205,0.0353648,0.00416827,-0.0142325,6.32383e-05,-7.39428e-05,-0.000109217,0.000123617,-0.000134321,-0.505014,0.00880962,1161,556,0.318654,0.00245036,50.3193,0.90249,49.9313,0.927707
14.0297,33.551,-4.58655,0.0352056,0.00387348,-0.0152195,5.07736e-05,-4.59157e-05,-0.000138894,0.000149496,-0.000144639,-0.617922,0.00821757,1168,556,0.314008,0.00187079,50.7343,0.579872,50.3467,0.594346
14.7324,33.5804,-4.62925,0.035009,0.0037916,-0.016054,4.1858e-05,-1.31864e-05,-0.000154171,0.000170944,-0.000142273,-0.69707,0.00778548,1175,556,0.309223,0.00391709,51.1489,0.252468,50.7626,0.263821
15.436,33.6078,-4.67322,0.0348146,0.00395576,-0.0151146,3.83283e-05,4.45531e-05,-0.00015209,0.000193563,-0.000110681,-0.795629,0.00788852,1182,556,0.309236,0.00451499,51.5737,-0.0362873,51.1907,-0.0171012
16.1421,33.6361,-4.72369,0.0345338,0.00403472,-0.0123052,4.05804e-05,0.000124351,-0.000129094,0.000218185,-5.32528e-05,-0.942269,0.00778864,1189,556,0.313653,0.00281746,52.0301,-0.319415,51.6535,-0.288863
16.8477,33.6644,-4.76995,0.0344066,0.00446458,-0.0111609,4.77715e-05,0.000212062,-8.94412e-05,0.000251356,8.47709e-06,-1.15685,0.00772099,1196,556,0.315037,-0.00510699,52.481,-0.615068,52.1071,-0.578912
17.5507,33.6918,-4.80435,0.0344633,0.00444251,-0.00982157,6.96878e-05,0.000291868,-2.58709e-05,0.000294841,6.67151e-05,-1.45639,0.00766654,1203,556,0.319096,-0.0137301,52.893,-0.929001,52.5201,-0.896449
18.2533,33.7182,-4.83528,0.0349658,0.00453987,-0.00932056,0.000111449,0.000367684,5.05842e-05,0.000377308,0.000101824,1.38278,0.00773666,1210,556,0.325153,-0.0160743,53.3041,-1.24165,52.9265,-1.20756
18.9573,33.745,-4.8692,0.0353615,0.00506774,-0.0107376,0.000167281,0.000460757,0.000135881,0.000514009,0.00011403,1.19729,0.00793947,1217,556,0.32449,-0.0168298,53.7364,-1.5509,53.3531,-1.5126
19.6659,33.7726,-4.91674,0.0353534,0.00559116,-0.0129293,0.000223202,0.0005535,0.000226698,0.000668826,0.000107877,1.1002,0.00758353,1224,556,0.317435,-0.0137797,54.2289,-1.82158,53.8434,-1.77845
20.3714,33.798,-4.95125,0.035307,0.00594756,-0.0145749,0.000270966,0.000632761,0.000292037,0.000795389,0.000108338,1.06269,0.00732599,1231,556,0.311661,-0.0145059,54.6745,-2.0942,54.2878,-2.05122
21.0757,33.8235,-4.97907,0.0354511,0.00621666,-0.0153495,0.000316002,0.000701767,0.000321331,0.000883661,0.000134108,1.0557,0.00728682,1238,556,0.31035,-0.0179031,55.1017,-2.39321,54.7129,-2.35135
21.7806,33.85,-5.00687,0.035495,0.00583652,-0.0148664,0.00035718,0.000731241,0.000289992,0.000889284,0.000199137,1.07181,0.00733912,1245,556,0.311829,-0.0163742,55.535,-2.71096,55.1463,-2.67347
-19.4344,31.8207,-3.55129,0.0332953,0.00435548,-0.0192295,0.000181605,0.000578669,0.000124711,0.000614589,0.000145685,1.29036,0.0112743,825,563,0.308348,0.00774202,43.9502,14.2322,43.5698,14.2494
-18.7733,31.8317,-3.5279,0.0335343,0.00383746,-0.0176903,0.000277662,0.000594266,5.7327e-05,0.000604327,0.000267602,1.39707,0.0108985,832,563,0.313869,0.00548508,43.7211,13.9769,43.3412,13.9872
-18.1143,31.8412,-3.4934,0.0338114,0.00342515,-0.0153244,0.000319549,0.000591245,1.23754e-05,0.000591808,0.000318986,1.52537,0.010479,839,563,0.321492,0.00722822,43.4529,13.6977,43.0748,13.7107
-17.4503,31.8562,-3.4806,0.034311,0.00337164,-0.0153591,0.000318829,0.000574006,-1.2353e-05,0.000574603,0.000318233,-1.52254,0.010411,846,563,0.326113,0.0155597,43.2873,13.3901,42.9042,13.4104
-16.7827,31.8693,-3.48386,0.0346436,0.00421825,-0.0196759,0.000288616,0.000548648,-2.36912e-05,0.000550789,0.000286475,-1.48068,0.0107428,853,563,0.319543,0.0166265,43.1993,13.195,42.8047,13.2163
